Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:01:22;;;;;;;4.35;3.05;;;4.80;95.60;;;;;;5037112;28;20104;-80
2023/01/16 00:03:47;;;;;;;5.40;2.90;;;4.80;95.50;;;;;;5053591;28;20056;-78
2023/01/16 00:06:13;;;;;;;7.65;3.50;;;4.80;95.50;;;;;;5036753;28;20045;-79
2023/01/16 00:08:40;;;;;;;5.78;4.20;;;4.80;95.60;;;;;;5053474;28;20128;-79
2023/01/16 00:11:06;;;;;;;4.93;3.58;;;4.80;95.40;;;;;;5053312;28;20488;-80
2023/01/16 00:13:32;;;;;;;4.80;3.50;;;4.80;95.30;;;;;;5053305;28;20037;-79
2023/01/16 00:15:57;;;;;;;6.47;3.72;;;4.80;95.30;;;;;;5053650;28;20037;-78
2023/01/16 00:18:23;;;;;;;4.88;3.55;;;4.80;95.20;;;;;;5053242;28;20399;-80
2023/01/16 00:20:49;;;;;;;7.25;3.58;;;4.90;95.10;;;;;;5053580;28;20072;-78
2023/01/16 00:23:15;;;;;;;8.52;4.55;;;4.80;95.00;;;;;;5036794;28;20041;-78
2023/01/16 00:25:42;;;;;;;10.32;4.40;;;4.90;95.10;;;;;;5053359;28;20060;-78
2023/01/16 00:28:13;;;;;;;11.57;5.80;;;4.90;95.20;;;;;;5053292;28;20076;-78
2023/01/16 00:30:39;;;;;;;9.35;5.50;;;4.80;95.30;;;;;;5053250;28;20439;-80
2023/01/16 00:33:05;;;;;;;9.00;4.63;;;4.90;95.30;;;;;;5053006;28;20132;-78
2023/01/16 00:35:31;;;;;;;8.68;4.90;;;4.90;95.20;;;;;;5053233;28;20464;-78
2023/01/16 00:37:57;;;;;;;9.65;5.35;;;4.80;95.20;;;;;;5053008;28;20128;-79
2023/01/16 00:40:23;;;;;;;8.85;6.07;;;4.90;95.20;;;;;;5052993;28;20523;-80
2023/01/16 00:42:49;;;;;;;9.30;6.00;;;4.80;95.20;;;;;;5052735;28;20044;-78
2023/01/16 00:45:14;;;;;;;9.85;6.32;;;4.80;95.30;;;;;;5053042;28;20040;-79
2023/01/16 00:47:40;;;;;;;13.75;6.80;;;4.80;95.30;;;;;;5052689;28;20515;-80
2023/01/16 00:50:06;;;;;;;10.57;6.65;;;4.80;95.20;;;;;;5068708;28;20128;-79
2023/01/16 00:52:32;;;;;;;11.05;7.25;;;4.90;95.30;;;;;;5069056;28;20083;-79
2023/01/16 00:54:58;;;;;;;9.90;6.40;;;4.80;95.20;;;;;;5052615;28;20045;-78
2023/01/16 00:57:24;;;;;;;9.70;6.80;;;4.80;95.20;;;;;;5035777;28;20044;-80
2023/01/16 00:59:50;;;;;;;9.02;6.75;;;4.80;95.10;;;;;;5036437;28;20033;-79
2023/01/16 01:02:15;;;;;;;9.93;6.43;;;4.80;95.10;;;;;;5052303;28;20095;-77
2023/01/16 01:04:41;;;;;;;11.75;6.78;;;4.80;95.10;;;;;;5068866;28;20052;-80
2023/01/16 01:07:08;;;;;;;9.43;7.28;;;4.70;95.00;;;;;;5052411;28;20051;-77
2023/01/16 01:09:33;;;;;;;11.88;6.80;;;4.70;94.90;;;;;;5052283;28;20041;-80
2023/01/16 01:11:59;;;;;;;8.80;6.68;;;4.70;95.00;;;;;;5068720;28;20048;-79
2023/01/16 01:14:25;;;;;;;10.93;6.40;;;4.70;95.00;;;;;;5052469;28;20489;-79
2023/01/16 01:16:51;;;;;;;10.88;6.20;;;4.60;94.90;;;;;;5069049;28;20048;-78
2023/01/16 01:19:17;;;;;;;10.23;6.00;;;4.60;94.90;;;;;;5052056;28;20049;-80
2023/01/16 01:21:43;;;;;;;9.68;6.38;;;4.60;94.90;;;;;;5068737;28;20047;-79
2023/01/16 01:24:10;;;;;;;9.70;5.90;;;4.60;94.90;;;;;;5052076;28;20037;-79
2023/01/16 01:26:36;;;;;;;11.98;6.05;;;4.60;95.00;;;;;;5051913;28;20044;-79
2023/01/16 01:29:02;;;;;;;12.32;6.07;;;4.50;94.90;;;;;;5051976;28;20041;-76
2023/01/16 01:31:28;;;;;;;10.93;5.47;;;4.50;95.00;;;;;;5035232;28;20041;-79
2023/01/16 01:33:53;;;;;;;8.77;5.75;;;4.50;95.00;;;;;;5052170;28;20391;-79
2023/01/16 01:36:19;;;;;;;11.02;5.80;;;4.50;95.00;;;;;;5052181;28;20052;-77
2023/01/16 01:38:46;;;;;;;10.70;5.55;;;4.50;95.00;;;;;;5051730;28;20583;-78
2023/01/16 01:41:16;;;;;;;13.77;5.93;;;4.40;95.10;;;;;;5068266;28;20439;-80
2023/01/16 01:43:45;;;;;;;8.20;6.30;;;4.40;95.00;;;;;;5051777;28;20047;-79
2023/01/16 01:46:45;;;;;;;9.48;5.57;;;4.50;95.10;;;;;;5051725;28;20077;-79
2023/01/16 01:49:16;;;;;;;11.63;6.10;;;4.40;95.10;;;;;;5051962;28;20055;-78
2023/01/16 01:51:42;;;;;;;8.57;5.70;;;4.50;95.10;;;;;;5051611;28;20132;-80
2023/01/16 01:54:24;;;;;;;12.20;6.40;;;4.40;95.10;;;;;;5051620;28;20045;-79
2023/01/16 01:56:55;;;;;;;11.25;5.82;;;4.40;95.00;;;;;;5051674;28;20128;-80
2023/01/16 01:59:26;;;;;;;9.77;5.70;;;4.40;95.10;;;;;;5035007;28;20041;-81
2023/01/16 02:01:54;;;;;;;10.38;5.97;;;4.40;95.10;;;;;;5054043;28;20039;-81
2023/01/16 02:04:25;;;;;;;12.43;6.78;;;4.40;95.10;;;;;;5057974;28;20075;-80
2023/01/16 02:06:55;;;;;;;9.95;5.80;;;4.30;95.20;;;;;;5075010;28;20087;-80
2023/01/16 02:09:22;;;;;;;9.98;5.43;;;4.30;95.20;;;;;;5058125;28;20102;-78
2023/01/16 02:11:51;;;;;;;9.48;5.30;;;4.30;95.20;;;;;;5074783;28;20083;-80
2023/01/16 02:14:18;;;;;;;10.23;5.60;;;4.30;95.20;;;;;;5058093;28;20416;-78
2023/01/16 02:19:40;;;;;;;8.65;5.45;;;4.30;95.20;;;;;;5058279;28;20504;-80
2023/01/16 02:22:32;;;;;;;11.15;5.32;;;4.30;95.10;;;;;;5058367;28;20378;-78
2023/01/16 02:25:16;;;;;;;9.50;5.88;;;4.20;95.10;;;;;;5058020;28;20051;-78
2023/01/16 02:27:48;;;;;;;6.47;4.32;;;4.20;95.10;;;;;;5058264;28;20187;-80
2023/01/16 02:30:35;;;;;;;9.27;4.85;;;4.10;95.10;;;;;;5058268;28;20044;-80
2023/01/16 02:33:38;;;;;;;8.00;5.95;;;4.10;95.10;;;;;;5075038;28;20130;-78
2023/01/16 02:36:38;;;;;;;10.27;5.38;;;4.10;95.20;;;;;;5074921;28;20507;-78
2023/01/16 02:39:42;;;;;;;9.40;5.38;;;4.00;95.30;;;;;;5057898;28;20134;-78
2023/01/16 02:42:26;;;;;;;12.40;5.45;;;4.00;95.30;;;;;;5056738;28;20090;-79
2023/01/16 02:45:21;;;;;;;21.27;6.00;;;4.00;95.30;;;;;;5023716;28;20041;-78
2023/01/16 02:48:05;;;;;;;;;;;3.90;95.50;;;;;;5054155;28;20059;-79
2023/01/16 02:50:40;;;;;;;9.15;6.20;;;3.90;95.60;;;;;;5057837;28;19966;-79
2023/01/16 02:53:35;;;;;;;9.07;5.88;;;3.90;95.40;;;;;;5057875;28;20047;-79
2023/01/16 02:56:09;;;;;;;;;;;3.90;95.40;;;;;;5074884;28;20045;-79
2023/01/16 02:58:41;;;;;;;11.05;5.88;;;3.90;95.50;;;;;;5041136;28;20245;-80
2023/01/16 03:01:07;;;;;;;12.77;5.40;;;3.90;95.50;;;;;;5057913;28;20071;-80
2023/01/16 03:03:59;;;;;;;12.23;5.85;;;3.80;95.40;;;;;;5057698;28;20033;-78
2023/01/16 03:06:37;;;;;;;10.00;6.03;;;3.90;95.50;;;;;;5049551;28;20150;-77
2023/01/16 03:09:42;;;;;;;11.43;6.30;;;3.90;95.50;;;;;;5057742;28;20098;-79
2023/01/16 03:12:45;;;;;;;10.52;6.45;;;3.90;95.50;;;;;;5074327;28;20043;-77
2023/01/16 03:15:22;;;;;;;12.45;6.68;;;3.90;95.50;;;;;;5037200;28;20083;-79
2023/01/16 03:18:00;;;;;;;14.20;6.88;;;3.80;95.60;;;;;;5054327;28;20052;-79
2023/01/16 03:20:41;;;;;;;12.25;6.40;;;3.80;95.50;;;;;;5054445;28;20041;-79
2023/01/16 03:23:19;;;;;;;15.40;7.50;;;3.80;95.50;;;;;;5054342;28;20496;-79
2023/01/16 03:26:07;;;;;;;11.32;7.50;;;3.70;95.50;;;;;;5054502;28;20492;-79
2023/01/16 03:28:55;;;;;;;12.85;7.35;;;3.70;95.40;;;;;;5038065;28;20400;-80
2023/01/16 03:31:35;;;;;;;12.20;7.53;;;3.70;95.40;;;;;;5070762;28;20045;-80
2023/01/16 03:34:14;;;;;;;13.75;8.85;;;3.60;95.50;;;;;;5054470;28;20432;-80
2023/01/16 03:36:56;;;;;;;15.18;8.35;;;3.60;95.50;;;;;;5054075;28;20037;-79
2023/01/16 03:39:27;;;;;;;13.15;8.25;;;3.60;95.60;;;;;;5053980;28;20139;-77
2023/01/16 03:41:57;;;;;;;16.02;8.30;;;3.60;95.60;;;;;;5053878;28;20043;-78
2023/01/16 03:44:37;;;;;;;13.93;8.30;;;3.60;95.70;;;;;;5054015;28;20041;-79
2023/01/16 03:47:08;;;;;;;10.82;7.68;;;3.60;95.80;;;;;;5053893;28;20048;-80
2023/01/16 03:49:43;;;;;;;11.93;9.00;;;3.60;95.90;;;;;;5037538;28;20126;-79
2023/01/16 03:52:14;;;;;;;13.20;8.25;;;3.60;95.90;;;;;;5053987;28;20049;-79
2023/01/16 03:54:55;;;;;;;14.93;8.50;;;3.70;95.80;;;;;;5053753;28;20044;-78
2023/01/16 03:57:36;;;;;;;11.48;7.85;;;3.70;96.10;;;;;;5053595;28;20041;-79
2023/01/16 04:00:02;;;;;;;15.73;9.65;;;3.70;96.00;;;;;;5053594;28;20040;-79
2023/01/16 04:02:37;;;;;;;15.20;8.15;;;3.80;96.00;;;;;;5036924;28;20045;-78
2023/01/16 04:05:12;;;;;;;14.70;7.97;;;3.80;95.90;;;;;;5053334;28;20060;-80
2023/01/16 04:08:05;;;;;;;12.85;8.30;;;3.90;96.10;;;;;;5053513;28;20049;-79
2023/01/16 04:10:35;;;;;;;13.60;8.63;;;3.90;96.30;;;;;;5053611;28;20398;-79
2023/01/16 04:13:08;;;;;;;12.52;8.68;;;3.90;96.10;;;;;;5053708;28;20052;-78
2023/01/16 04:15:38;;;;;;;14.25;8.57;;;4.00;96.10;;;;;;5053347;28;20048;-78
2023/01/16 04:18:04;;;;;;;15.13;9.57;;;4.00;96.10;;;;;;5053668;28;20370;-80
2023/01/16 04:20:30;;;;;;;14.27;9.07;;;4.00;96.10;;;;;;5053209;28;20043;-78
2023/01/16 04:22:56;;;;;;;18.50;11.18;;;4.00;96.00;;;;;;5053190;28;20083;-79
2023/01/16 04:25:23;;;;;;;12.82;9.38;;;4.00;96.10;;;;;;5036369;28;20064;-79
2023/01/16 04:27:48;;;;;;;15.35;10.70;;;4.10;96.30;;;;;;5053029;28;20048;-81
2023/01/16 04:30:15;;;;;;;19.23;10.57;;;4.10;95.90;;;;;;5053128;28;20041;-79
2023/01/16 04:32:41;;;;;;;18.95;15.82;;;4.10;96.00;;;;;;5036311;28;20063;-79
2023/01/16 04:35:08;;;;;;;21.42;13.10;;;4.10;96.00;;;;;;5053189;28;20104;-79
2023/01/16 04:37:34;;;;;;;19.90;12.38;;;4.10;96.10;;;;;;5036168;28;20580;-80
2023/01/16 04:40:01;;;;;;;16.73;10.88;;;4.10;96.00;;;;;;5052842;28;20048;-80
2023/01/16 04:42:26;;;;;;;21.35;13.27;;;4.10;96.00;;;;;;5036305;28;20041;-80
2023/01/16 04:44:52;;;;;;;17.05;12.07;;;4.10;96.00;;;;;;5052805;28;20447;-78
2023/01/16 04:47:18;;;;;;;19.08;12.15;;;4.10;95.80;;;;;;5036129;28;20037;-79
2023/01/16 04:49:43;;;;;;;20.42;12.85;;;4.10;95.80;;;;;;5036358;28;20090;-79
2023/01/16 04:52:11;;;;;;;16.92;12.45;;;4.10;95.80;;;;;;5035966;28;20120;-79
2023/01/16 04:54:37;;;;;;;26.55;14.25;;;4.20;95.70;;;;;;5052814;28;20033;-79
2023/01/16 04:57:03;;;;;;;22.52;13.02;;;4.20;95.60;;;;;;5035871;28;20572;-80
2023/01/16 04:59:28;;;;;;;20.05;13.32;;;4.20;95.70;;;;;;5052496;28;20091;-81
2023/01/16 05:01:54;;;;;;;24.80;15.35;;;4.20;95.60;;;;;;5052310;28;20033;-79
2023/01/16 05:04:20;;;;;;;24.20;16.17;;;4.20;95.50;;;;;;5019439;28;20043;-78
2023/01/16 05:06:46;;;;;;;22.52;16.15;;;4.20;95.50;;;;;;5035871;28;20041;-78
2023/01/16 05:09:12;;;;;;;24.17;14.90;;;4.20;95.50;;;;;;5052563;28;20060;-79
2023/01/16 05:11:38;;;;;;;21.88;14.50;;;4.20;95.50;;;;;;5052352;28;20041;-77
2023/01/16 05:14:07;;;;;;;23.27;13.70;;;4.20;95.50;;;;;;5052555;28;20501;-79
2023/01/16 05:16:41;;;;;;;19.73;13.52;;;4.20;95.50;;;;;;5035607;28;20045;-80
2023/01/16 05:19:08;;;;;;;25.17;14.57;;;4.20;95.40;;;;;;5035573;28;20099;-78
2023/01/16 05:21:34;;;;;;;22.75;14.48;;;4.20;95.40;;;;;;5018974;28;20119;-80
2023/01/16 05:23:59;;;;;;;21.83;13.73;;;4.20;95.40;;;;;;5035549;28;20179;-79
2023/01/16 05:26:25;;;;;;;23.52;15.65;;;4.20;95.40;;;;;;5051960;28;20094;-78
2023/01/16 05:28:51;;;;;;;23.23;16.55;;;4.10;95.40;;;;;;5035389;28;20036;-80
2023/01/16 05:31:18;;;;;;;19.95;13.75;;;4.10;95.40;;;;;;5051948;28;20041;-80
2023/01/16 05:33:44;;;;;;;28.60;16.13;;;4.10;95.40;;;;;;5051848;28;20052;-80
2023/01/16 05:36:09;;;;;;;23.77;14.80;;;4.10;95.40;;;;;;5018363;28;20032;-78
2023/01/16 05:38:35;;;;;;;24.73;14.43;;;4.10;95.40;;;;;;5035222;28;20441;-79
2023/01/16 05:41:01;;;;;;;22.77;14.30;;;4.00;95.30;;;;;;5051613;28;20037;-78
2023/01/16 05:43:26;;;;;;;25.02;14.55;;;4.00;95.40;;;;;;5051716;28;20068;-79
2023/01/16 05:45:52;;;;;;;24.27;14.30;;;3.90;95.30;;;;;;5051982;28;20036;-80
2023/01/16 05:48:18;;;;;;;22.80;14.20;;;3.90;95.30;;;;;;5035096;28;20131;-78
2023/01/16 05:50:43;;;;;;;23.95;14.80;;;3.90;95.30;;;;;;5035320;28;20048;-79
2023/01/16 05:53:09;;;;;;;27.30;14.55;;;3.80;95.30;;;;;;5051903;28;20044;-78
2023/01/16 05:55:46;;;;;;;24.90;14.18;;;3.80;95.40;;;;;;5035058;28;20378;-78
2023/01/16 05:58:14;;;;;;;24.65;15.20;;;3.80;95.40;;;;;;5051516;28;20081;-78
2023/01/16 06:00:40;;;;;;;25.92;14.82;;;3.70;95.40;;;;;;5051803;28;20036;-80
2023/01/16 06:03:06;;;;;;;26.23;14.73;;;3.70;95.50;;;;;;5051845;28;20171;-79
2023/01/16 06:05:33;;;;;;;35.10;16.13;;;3.70;95.50;;;;;;5051538;28;20050;-78
2023/01/16 06:07:58;;;;;;;25.88;15.55;;;3.70;95.60;;;;;;5051391;28;20071;-77
2023/01/16 06:10:25;;;;;;;27.75;16.00;;;3.70;95.60;;;;;;5051931;28;20049;-77
2023/01/16 06:12:51;;;;;;;24.90;15.57;;;3.80;95.60;;;;;;5051709;28;20041;-79
2023/01/16 06:15:17;;;;;;;24.67;15.85;;;3.80;95.60;;;;;;5051396;28;20512;-81
2023/01/16 06:17:43;;;;;;;26.48;14.40;;;3.80;95.60;;;;;;5051355;28;20078;-79
2023/01/16 06:20:10;;;;;;;25.30;14.88;;;3.80;95.50;;;;;;5051763;28;20029;-80
2023/01/16 06:22:36;;;;;;;24.55;15.57;;;3.80;95.50;;;;;;5034568;28;20037;-79
2023/01/16 06:25:01;;;;;;;24.58;15.45;;;3.70;95.50;;;;;;5018314;28;20033;-80
2023/01/16 06:27:27;;;;;;;22.13;13.88;;;3.80;95.50;;;;;;5051583;28;20033;-78
2023/01/16 06:29:53;;;;;;;23.88;13.88;;;3.80;95.50;;;;;;5051322;28;20033;-77
2023/01/16 06:32:19;;;;;;;24.85;14.10;;;3.80;95.60;;;;;;5034958;28;20037;-81
2023/01/16 06:34:45;;;;;;;24.05;14.07;;;3.70;95.60;;;;;;5034632;28;20033;-79
2023/01/16 06:37:11;;;;;;;23.58;14.48;;;3.70;95.50;;;;;;5051055;28;20041;-79
2023/01/16 06:39:37;;;;;;;21.77;14.07;;;3.60;95.50;;;;;;5051264;28;20036;-80
2023/01/16 06:42:04;;;;;;;24.35;14.07;;;3.70;95.60;;;;;;5051433;28;20124;-77
2023/01/16 06:44:33;;;;;;;25.15;14.45;;;3.60;95.60;;;;;;5034595;28;20119;-78
2023/01/16 06:47:00;;;;;;;22.52;14.35;;;3.60;95.60;;;;;;5034609;28;20041;-79
2023/01/16 06:49:26;;;;;;;21.08;14.10;;;3.60;95.60;;;;;;5053196;28;20052;-79
2023/01/16 06:51:52;;;;;;;20.38;13.85;;;3.50;95.60;;;;;;5038461;28;20048;-79
2023/01/16 06:54:18;;;;;;;22.55;12.15;;;3.50;95.60;;;;;;5038392;28;20519;-79
2023/01/16 06:56:44;;;;;;;22.05;13.57;;;3.50;95.60;;;;;;5038529;28;20123;-77
2023/01/16 06:59:09;;;;;;;22.00;13.50;;;3.50;95.60;;;;;;5054662;28;20041;-79
2023/01/16 07:01:35;;;;;;;20.55;12.45;;;3.50;95.70;;;;;;5037799;28;20082;-79
2023/01/16 07:04:01;;;;;;;21.23;12.93;;;3.50;95.80;;;;;;5038339;28;20094;-78
2023/01/16 07:06:26;;;;;;;21.25;12.27;;;3.50;95.80;;;;;;5054459;28;20505;-78
2023/01/16 07:08:52;;;;;;;26.33;13.77;;;3.40;95.80;;;;;;5021777;28;20131;-81
2023/01/16 07:11:18;;;;;;;20.75;12.88;;;3.40;95.80;;;;;;5054909;28;20055;-80
2023/01/16 07:13:44;;;;;;;19.98;12.00;;;3.50;95.80;;;;;;5053329;28;20060;-82
2023/01/16 07:24:29;;;;;;;17.92;10.50;;;3.60;96.00;;;;;;5048236;28;20049;-82
2023/01/16 07:26:58;;;;;;;22.48;10.25;;;3.50;96.00;;;;;;5019659;28;20041;-84
2023/01/16 07:29:26;;;;;;;18.45;9.75;;;3.60;95.90;;;;;;5052799;28;20128;-81
2023/01/16 07:31:52;;;;;;;15.63;9.90;;;3.60;95.80;;;;;;5019995;28;20045;-83
2023/01/16 07:34:18;;;;;;;16.60;10.20;;;3.60;95.70;;;;;;5017981;28;20048;-83
2023/01/16 07:36:43;;;;;;;14.27;8.98;;;3.60;95.80;;;;;;5015580;28;20409;-83
2023/01/16 07:39:09;;;;;;;19.05;10.10;;;3.60;95.80;;;;;;5019155;28;20044;-84
2023/01/16 07:41:35;;;;;;;19.88;9.65;;;3.60;95.80;;;;;;5036089;28;20033;-84
2023/01/16 07:44:00;;;;;;;16.35;9.38;;;3.60;95.70;;;;;;5035880;28;20049;-84
2023/01/16 07:46:26;;;;;;;17.38;8.00;;;3.60;95.70;;;;;;5034076;28;20098;-81
2023/01/16 07:48:53;;;;;;;12.05;8.15;;;3.60;95.70;;;;;;5019680;28;20041;-83
2023/01/16 07:51:19;;;;;;;15.18;8.05;;;3.60;95.70;;;;;;5016064;28;20120;-80
2023/01/16 07:53:44;;;;;;;12.02;7.30;;;3.60;95.70;;;;;;5035523;28;20119;-81
2023/01/16 07:56:10;;;;;;;15.93;7.85;;;3.60;95.80;;;;;;5033700;28;20049;-82
2023/01/16 07:58:37;;;;;;;13.85;6.82;;;3.60;95.80;;;;;;5035443;28;20119;-82
2023/01/16 08:01:05;;;;;;;12.95;7.00;;;3.60;95.80;;;;;;5051512;28;20051;-82
2023/01/16 08:03:31;;;;;;;13.18;6.47;;;3.60;95.80;;;;;;5035722;28;20110;-81
2023/01/16 08:05:58;;;;;;;10.55;6.88;;;3.50;95.80;;;;;;5050256;28;20481;-82
2023/01/16 08:08:26;;;;;;;13.15;7.60;;;3.60;95.80;;;;;;5035402;28;20493;-80
2023/01/16 08:10:59;;;;;;;14.70;6.63;;;3.60;95.80;;;;;;5051703;28;20070;-80
2023/01/16 08:13:26;;;;;;;11.50;6.00;;;3.60;95.80;;;;;;5019330;28;20404;-80
2023/01/16 08:15:52;;;;;;;15.55;6.05;;;3.60;95.80;;;;;;5050270;28;20044;-81
2023/01/16 08:18:19;;;;;;;12.43;5.75;;;3.60;95.80;;;;;;5019815;28;20049;-81
2023/01/16 08:20:46;;;;;;;9.80;6.13;;;3.60;95.80;;;;;;5020411;28;20041;-81
2023/01/16 08:23:12;;;;;;;15.02;5.93;;;3.60;95.80;;;;;;5053115;28;20489;-81
2023/01/16 08:25:38;;;;;;;10.95;5.28;;;3.60;95.80;;;;;;5036596;28;20045;-82
2023/01/16 08:28:04;;;;;;;12.32;5.72;;;3.70;95.70;;;;;;5020462;28;20381;-81
2023/01/16 08:30:30;;;;;;;12.07;5.43;;;3.70;95.70;;;;;;5053316;28;20037;-80
2023/01/16 08:33:01;;;;;;;11.90;5.05;;;3.70;95.80;;;;;;5052978;28;20045;-80
2023/01/16 08:35:27;;;;;;;10.25;4.85;;;3.80;95.80;;;;;;5052972;28;20040;-79
2023/01/16 08:37:53;;;;;;;9.38;5.15;;;3.80;95.80;;;;;;5036226;28;20041;-80
2023/01/16 08:40:20;;;;;;;10.43;4.43;;;3.80;95.70;;;;;;5053175;28;20041;-82
2023/01/16 08:51:24;;;;;;;10.07;4.15;;;3.90;95.70;;;;;;5052738;28;20132;-80
2023/01/16 08:53:55;;;;;;;10.05;4.90;;;3.90;95.70;;;;;;5052839;28;20055;-80
2023/01/16 08:56:22;;;;;;;7.97;4.50;;;3.90;95.70;;;;;;5035970;28;20045;-80
2023/01/16 08:58:48;;;;;;;7.63;4.57;;;4.00;95.70;;;;;;5052430;28;20083;-80
2023/01/16 09:01:15;;;;;;;8.82;4.90;;;4.00;95.70;;;;;;5035900;28;20037;-81
2023/01/16 09:03:41;;;;;;;15.25;5.57;;;4.10;95.60;;;;;;5035923;28;20485;-80
2023/01/16 09:06:06;;;;;;;11.57;5.20;;;4.10;95.60;;;;;;5019337;28;20060;-80
2023/01/16 09:08:32;;;;;;;9.45;5.03;;;4.10;95.60;;;;;;5036073;28;20068;-80
2023/01/16 09:13:50;;;;;;;12.35;5.63;;;4.10;95.60;;;;;;5038160;28;20049;-81
2023/01/16 09:16:23;;;;;;;7.97;5.10;;;4.10;95.50;;;;;;5037206;28;20041;-81
2023/01/16 09:18:50;;;;;;;12.82;5.20;;;4.10;95.50;;;;;;5035457;28;20044;-82
2023/01/16 09:21:18;;;;;;;17.95;5.15;;;4.10;95.50;;;;;;5035558;28;20052;-81
2023/01/16 09:23:47;;;;;;;9.48;4.95;;;4.10;95.50;;;;;;5035823;28;20507;-80
2023/01/16 09:26:13;;;;;;;14.90;5.63;;;4.10;95.50;;;;;;5035436;28;20033;-81
2023/01/16 09:28:39;;;;;;;8.68;4.80;;;4.10;95.40;;;;;;5035449;28;20037;-80
2023/01/16 09:31:05;;;;;;;14.02;5.65;;;4.20;95.40;;;;;;5035694;28;20125;-81
2023/01/16 09:33:31;;;;;;;11.43;5.80;;;4.20;95.20;;;;;;5035363;28;20052;-81
2023/01/16 09:35:56;;;;;;;10.20;4.90;;;4.20;95.10;;;;;;5052144;28;20045;-81
2023/01/16 09:38:22;;;;;;;8.88;5.25;;;4.20;95.10;;;;;;5051892;28;20134;-79
2023/01/16 09:40:53;;;;;;;7.65;4.53;;;4.20;95.10;;;;;;5018890;28;20055;-81
2023/01/16 09:43:37;;;;;;;10.95;5.00;;;4.20;95.00;;;;;;5035115;28;20489;-80
2023/01/16 09:46:13;;;;;;;12.30;5.47;;;4.30;95.10;;;;;;5052066;28;20390;-82
2023/01/16 09:48:55;;;;;;;10.32;5.38;;;4.30;95.10;;;;;;5051797;28;20048;-80
2023/01/16 09:51:28;;;;;;;8.70;5.20;;;4.20;95.10;;;;;;5051689;28;20114;-80
2023/01/16 09:59:42;;;;;;;8.07;5.35;;;4.30;95.10;;;;;;5051773;28;20040;-81
2023/01/16 10:02:19;;;;;;;7.95;5.28;;;4.20;95.10;;;;;;5036111;28;20401;-80
2023/01/16 10:04:45;;;;;;;11.52;5.95;;;4.20;95.10;;;;;;5052352;28;20053;-82
2023/01/16 10:07:51;;;;;;;9.57;5.35;;;4.20;95.20;;;;;;5036046;28;20048;-82
2023/01/16 10:10:36;;;;;;;8.98;5.30;;;4.20;95.20;;;;;;5051851;28;20037;-83
2023/01/16 10:13:14;;;;;;;;;;;4.20;95.20;;;;;;5051885;28;20048;-83
2023/01/16 10:16:02;;;;;;;7.05;4.88;;;4.20;95.30;;;;;;5035040;28;20003;-81
2023/01/16 10:18:55;;;;;;;7.95;4.82;;;4.20;95.40;;;;;;5034963;28;20094;-83
2023/01/16 10:21:32;;;;;;;8.30;4.70;;;4.20;95.30;;;;;;5035117;28;20025;-81
2023/01/16 10:24:15;;;;;;;8.35;4.85;;;4.20;95.40;;;;;;5054567;28;20048;-84
2023/01/16 10:27:19;;;;;;;7.97;4.18;;;4.20;95.30;;;;;;5039246;28;20036;-81
2023/01/16 10:29:57;;;;;;;8.15;4.80;;;4.30;95.40;;;;;;5032434;28;20041;-82
2023/01/16 10:32:38;;;;;;;10.43;4.57;;;4.30;95.40;;;;;;5038983;28;20064;-82
2023/01/16 10:35:13;;;;;;;10.95;4.57;;;4.20;95.40;;;;;;5039025;28;20110;-82
2023/01/16 10:37:40;;;;;;;6.10;3.92;;;4.20;95.40;;;;;;5055455;28;20067;-84
2023/01/16 10:40:29;;;;;;;9.40;4.20;;;4.20;95.40;;;;;;5022663;28;20435;-82
2023/01/16 10:51:26;;;;;;;8.82;3.40;;;4.10;95.50;;;;;;5041181;28;20080;-80
2023/01/16 10:53:51;;;;;;;6.20;3.10;;;4.10;95.50;;;;;;5021809;28;20072;-81
2023/01/16 10:56:17;;;;;;;4.22;2.80;;;4.10;95.50;;;;;;5005524;28;20175;-82
2023/01/16 10:58:43;;;;;;;4.68;2.50;;;4.10;95.60;;;;;;5021733;28;20394;-84
2023/01/16 11:01:18;;;;;;;4.28;2.40;;;4.10;95.60;;;;;;5021836;28;20044;-80
2023/01/16 11:03:44;;;;;;;3.63;2.38;;;4.00;95.50;;;;;;5054634;28;20076;-82
2023/01/16 11:06:15;;;;;;;3.20;1.90;;;4.00;95.40;;;;;;5054563;28;20096;-83
2023/01/16 11:08:43;;;;;;;4.47;2.40;;;4.00;95.50;;;;;;5054729;28;20037;-82
2023/01/16 11:18:27;;;;;;;5.50;3.03;;;4.00;95.50;;;;;;5037993;28;20056;-82
2023/01/16 11:19:30;;;;;;;2.20;1.50;;;3.90;95.40;;;;;;5054499;28;20048;-83
2023/01/16 11:22:01;;;;;;;5.13;1.48;;;3.90;95.40;;;;;;5038151;28;20374;-83
2023/01/16 11:24:35;;;;;;;20.05;10.90;;;3.80;95.40;;;;;;5054344;28;20041;-80
2023/01/16 11:27:09;;;;;;;2.60;1.95;;;3.80;95.40;;;;;;5054360;28;20037;-81
2023/01/16 11:29:39;;;;;;;3.20;1.60;;;3.80;95.40;;;;;;5037784;28;20041;-83
2023/01/16 11:32:11;;;;;;;3.35;2.15;;;3.70;95.30;;;;;;5054279;28;20037;-83
2023/01/16 11:34:44;;;;;;;2.75;1.92;;;3.70;95.50;;;;;;5053575;28;20420;-83
2023/01/16 11:37:13;;;;;;;3.65;1.60;;;3.70;95.40;;;;;;5054095;28;20041;-82
2023/01/16 11:39:39;;;;;;;4.10;1.80;;;3.60;95.40;;;;;;5053934;28;20084;-80
2023/01/16 11:47:44;;;;;;;1.98;1.73;;;3.70;95.40;;;;;;5054102;28;20055;-83
2023/01/16 11:50:31;;;;;;;3.88;1.65;;;3.70;95.30;;;;;;5037517;28;20060;-82
2023/01/16 11:52:57;;;;;;;1.90;1.67;;;3.70;95.30;;;;;;5037460;28;20436;-85
2023/01/16 11:55:38;;;;;;;2.67;1.50;;;3.70;95.30;;;;;;5020781;28;20056;-82
2023/01/16 11:58:42;;;;;;;2.10;1.50;;;3.60;95.30;;;;;;5037154;28;20045;-84
2023/01/16 12:02:15;;;;;;;2.17;1.50;;;3.60;95.20;;;;;;5020943;28;20056;-81
2023/01/16 12:04:29;;;;;;;2.65;1.50;;;3.60;95.20;;;;;;5053441;28;20397;-81
2023/01/16 12:07:23;;;;;;;2.03;1.50;;;3.60;95.30;;;;;;5053579;28;20500;-83
2023/01/16 12:10:09;;;;;;;1.50;1.20;;;3.60;95.20;;;;;;5036982;28;20121;-82
2023/01/16 12:15:50;;;;;;;2.90;1.80;;;3.60;95.30;;;;;;5040441;28;20481;-82
2023/01/16 12:18:41;;;;;;;2.58;1.40;;;3.60;95.30;;;;;;5053331;28;20041;-83
2023/01/16 12:21:39;;;;;;;1.45;1.33;;;3.60;95.30;;;;;;5036730;28;20040;-81
2023/01/16 12:24:17;;;;;;;1.77;1.27;;;3.60;95.30;;;;;;5030931;28;20045;-80
2023/01/16 12:27:07;;;;;;;2.05;1.50;;;3.60;95.30;;;;;;5036696;28;20088;-80
2023/01/16 12:29:43;;;;;;;2.63;1.83;;;3.60;95.40;;;;;;5036625;28;20481;-83
2023/01/16 12:32:29;;;;;;;2.00;1.80;;;3.60;95.40;;;;;;5053041;28;20488;-81
2023/01/16 12:35:12;;;;;;;2.03;1.63;;;3.60;95.40;;;;;;5036516;28;20044;-81
2023/01/16 12:37:53;;;;;;;5.07;2.10;;;3.60;95.40;;;;;;5053151;28;20033;-81
2023/01/16 12:40:29;;;;;;;3.15;2.10;;;3.60;95.50;;;;;;5053061;28;20055;-80
2023/01/16 12:43:23;;;;;;;2.83;2.33;;;3.60;95.50;;;;;;5052913;28;20120;-80
2023/01/16 12:45:59;;;;;;;5.33;2.10;;;3.60;95.50;;;;;;5053069;28;20146;-82
2023/01/16 12:48:37;;;;;;;2.13;1.92;;;3.60;95.60;;;;;;5052704;28;20282;-80
2023/01/16 12:51:21;;;;;;;2.25;2.00;;;3.60;95.60;;;;;;5036196;28;20080;-82
2023/01/16 12:54:24;;;;;;;2.63;2.30;;;3.70;95.60;;;;;;5035970;28;20052;-83
2023/01/16 12:57:08;;;;;;;2.67;2.30;;;3.70;95.60;;;;;;5052597;28;20128;-83
2023/01/16 12:59:48;;;;;;;3.35;2.80;;;3.70;95.60;;;;;;5052515;28;20037;-79
2023/01/16 13:02:29;;;;;;;4.47;3.17;;;3.70;95.70;;;;;;5052746;28;20041;-80
2023/01/16 13:05:02;;;;;;;2.85;2.53;;;3.70;95.70;;;;;;5052139;28;20114;-80
2023/01/16 13:07:42;;;;;;;3.08;2.55;;;3.70;95.70;;;;;;5035808;28;20490;-84
2023/01/16 13:13:25;;;;;;;3.20;2.90;;;3.80;95.70;;;;;;5052333;28;20044;-83
2023/01/16 13:15:59;;;;;;;7.88;5.60;;;3.80;95.80;;;;;;5035910;28;20045;-83
2023/01/16 13:18:34;;;;;;;4.90;3.63;;;3.80;95.80;;;;;;5052182;28;20076;-82
2023/01/16 13:21:04;;;;;;;3.30;3.00;;;3.80;95.80;;;;;;5035566;28;20083;-83
2023/01/16 13:23:39;;;;;;;4.63;3.30;;;3.80;95.80;;;;;;5052327;28;20390;-82
2023/01/16 13:26:11;;;;;;;4.80;3.47;;;3.90;95.90;;;;;;5052366;28;20036;-80
2023/01/16 13:28:59;;;;;;;3.92;3.35;;;3.90;95.90;;;;;;5035399;28;20041;-80
2023/01/16 13:31:42;;;;;;;4.10;3.38;;;3.90;95.90;;;;;;5051935;28;20040;-84
2023/01/16 13:34:17;;;;;;;3.45;3.08;;;4.00;96.00;;;;;;5051882;28;20134;-82
2023/01/16 13:36:57;;;;;;;4.70;3.72;;;4.00;96.00;;;;;;5051974;28;20246;-82
2023/01/16 13:39:28;;;;;;;4.85;3.92;;;4.00;96.10;;;;;;5051912;28;20037;-84
2023/01/16 13:41:56;;;;;;;5.43;4.25;;;4.00;96.10;;;;;;5035516;28;20389;-84
2023/01/16 13:47:19;;;;;;;5.28;4.30;;;4.10;96.10;;;;;;5051817;28;20052;-81
2023/01/16 13:49:53;;;;;;;4.68;4.20;;;4.10;96.20;;;;;;5035225;28;20045;-81
2023/01/16 13:52:26;;;;;;;4.80;4.00;;;4.10;96.20;;;;;;5035020;28;20127;-82
2023/01/16 13:54:58;;;;;;;5.47;3.92;;;4.10;96.20;;;;;;5051989;28;20500;-84
2023/01/16 13:57:30;;;;;;;5.47;4.25;;;4.10;96.20;;;;;;5034683;28;20056;-83
2023/01/16 14:00:12;;;;;;;5.30;4.43;;;4.10;96.20;;;;;;5035167;28;20130;-81
2023/01/16 14:02:45;;;;;;;4.75;3.75;;;4.10;96.20;;;;;;5051935;28;20041;-84
2023/01/16 14:05:36;;;;;;;4.90;4.40;;;4.10;96.20;;;;;;5051511;28;20515;-82
2023/01/16 14:11:22;;;;;;;4.00;3.60;;;4.10;96.30;;;;;;5051704;28;20041;-81
2023/01/16 14:16:30;;;;;;;5.93;4.03;;;4.10;96.30;;;;;;5034881;28;20504;-81
2023/01/16 14:17:10;;;;;;;5.22;4.18;;;4.10;96.20;;;;;;5051667;28;20048;-83