Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:02:06;;;;;;;5.65;2.83;;;;;;;;;;5017851;28;20116;-71
2023/04/20 00:04:33;;;;;;;4.00;2.70;;;;;;;;;;5052920;28;20107;-71
2023/04/20 00:06:59;;;;;;;6.22;3.03;;;;;;;;;;5034961;28;20469;-71
2023/04/20 00:09:26;;;;;;;4.47;2.83;;;;;;;;;;5046787;28;20055;-71
2023/04/20 00:11:52;;;;;;;4.43;2.67;;;;;;;;;;5045583;28;20124;-71
2023/04/20 00:14:19;;;;;;;7.60;3.05;;;;;;;;;;5045671;28;20549;-71
2023/04/20 00:16:45;;;;;;;8.07;3.65;;;;;;;;;;5043543;28;20442;-71
2023/04/20 00:19:11;;;;;;;8.32;2.95;;;;;;;;;;5039818;28;20044;-70
2023/04/20 00:21:37;;;;;;;7.00;3.30;;;;;;;;;;5053598;28;20037;-70
2023/04/20 00:24:04;;;;;;;4.93;2.53;;;;;;;;;;5049610;28;20091;-70
2023/04/20 00:26:30;;;;;;;5.70;2.83;;;;;;;;;;5045968;28;20049;-70
2023/04/20 00:28:56;;;;;;;6.45;2.80;;;;;;;;;;5048015;28;20120;-71
2023/04/20 00:31:22;;;;;;;5.03;2.72;;;;;;;;;;5049564;28;20103;-70
2023/04/20 00:33:48;;;;;;;6.50;2.35;;;;;;;;;;5051048;28;20048;-70
2023/04/20 00:36:15;;;;;;;8.45;2.58;;;;;;;;;;5029866;28;20407;-70
2023/04/20 00:38:41;;;;;;;5.60;2.95;;;;;;;;;;5021085;28;20048;-70
2023/04/20 00:41:07;;;;;;;5.53;2.53;;;;;;;;;;5037853;28;20041;-71
2023/04/20 00:43:33;;;;;;;4.57;2.20;;;;;;;;;;5043665;28;20069;-71
2023/04/20 00:45:59;;;;;;;5.15;2.75;;;;;;;;;;5028208;28;20045;-70
2023/04/20 00:48:25;;;;;;;7.57;3.00;;;;;;;;;;5047218;28;20465;-70
2023/04/20 00:50:52;;;;;;;5.35;3.05;;;;;;;;;;5023944;28;20192;-73
2023/04/20 00:53:18;;;;;;;7.90;2.35;;;;;;;;;;5051024;28;20116;-72
2023/04/20 00:55:44;;;;;;;4.80;2.33;;;;;;;;;;5045656;28;20060;-72
2023/04/20 00:58:11;;;;;;;9.10;2.42;;;;;;;;;;5049986;28;20532;-71
2023/04/20 01:00:38;;;;;;;4.35;1.70;;;;;;;;;;5048602;28;20049;-72
2023/04/20 01:03:04;;;;;;;5.35;1.90;;;;;;;;;;5038007;28;20048;-72
2023/04/20 01:05:31;;;;;;;5.90;2.03;;;;;;;;;;5025599;28;20041;-72
2023/04/20 01:07:57;;;;;;;4.18;2.00;;;;;;;;;;5016958;28;20124;-60
2023/04/20 01:10:23;;;;;;;7.18;2.35;;;;;;;;;;5046329;28;20044;-60
2023/04/20 01:12:50;;;;;;;7.65;2.20;;;;;;;;;;5040394;28;20044;-60
2023/04/20 01:15:16;;;;;;;3.40;1.90;;;;;;;;;;5029107;28;20052;-61
2023/04/20 01:17:42;;;;;;;4.95;2.00;;;;;;;;;;5049096;28;20507;-60
2023/04/20 01:20:13;;;;;;;5.15;2.53;;;;;;;;;;5035302;28;20102;-60
2023/04/20 01:22:55;;;;;;;4.35;1.92;;;;;;;;;;5045459;28;20095;-60
2023/04/20 01:25:22;;;;;;;6.47;2.05;;;;;;;;;;5055825;28;20049;-61
2023/04/20 01:27:48;;;;;;;4.35;1.63;;;;;;;;;;5054755;28;20045;-60
2023/04/20 01:30:16;;;;;;;8.18;2.45;;;;;;;;;;5047243;28;20518;-61
2023/04/20 01:32:42;;;;;;;4.40;2.17;;;;;;;;;;5046923;28;20583;-60
2023/04/20 01:35:08;;;;;;;8.07;3.13;;;;;;;;;;5048961;28;20106;-60
2023/04/20 01:37:35;;;;;;;5.53;2.10;;;;;;;;;;5057763;28;20051;-60
2023/04/20 01:40:02;;;;;;;5.57;2.00;;;;;;;;;;5046796;28;20047;-60
2023/04/20 01:42:28;;;;;;;3.17;1.92;;;;;;;;;;5048217;28;20439;-61
2023/04/20 01:44:54;;;;;;;2.80;1.60;;;;;;;;;;5045540;28;20041;-60
2023/04/20 01:47:20;;;;;;;2.75;1.50;;;;;;;;;;5049145;28;20045;-61
2023/04/20 01:49:46;;;;;;;5.07;2.25;;;;;;;;;;5041124;28;20069;-59
2023/04/20 01:52:13;;;;;;;6.10;1.70;;;;;;;;;;5034738;28;20061;-59
2023/04/20 01:54:39;;;;;;;4.03;1.90;;;;;;;;;;5040414;28;20041;-59
2023/04/20 01:57:05;;;;;;;9.02;2.28;;;;;;;;;;5041771;28;20063;-59
2023/04/20 01:59:31;;;;;;;4.82;2.05;;;;;;;;;;5038425;28;20487;-59
2023/04/20 02:01:57;;;;;;;3.92;2.00;;;;;;;;;;5041672;28;20476;-59
2023/04/20 02:04:24;;;;;;;3.63;1.67;;;;;;;;;;5046874;28;20323;-59
2023/04/20 02:06:50;;;;;;;3.55;1.92;;;;;;;;;;5051042;28;20391;-59
2023/04/20 02:09:16;;;;;;;4.35;1.90;;;;;;;;;;5019592;28;20029;-59
2023/04/20 02:11:42;;;;;;;6.93;2.60;;;;;;;;;;5054136;28;20079;-59
2023/04/20 02:14:08;;;;;;;3.60;1.88;;;;;;;;;;5048515;28;20052;-60
2023/04/20 02:16:35;;;;;;;5.82;2.22;;;;;;;;;;5035731;28;20049;-61
2023/04/20 02:19:01;;;;;;;4.70;1.90;;;;;;;;;;5049635;28;20116;-61
2023/04/20 02:21:27;;;;;;;4.18;2.20;;;;;;;;;;5058163;28;20040;-59
2023/04/20 02:23:54;;;;;;;2.95;1.60;;;;;;;;;;5051931;28;20411;-59
2023/04/20 02:26:20;;;;;;;3.28;1.83;;;;;;;;;;5052909;28;20045;-61
2023/04/20 02:28:46;;;;;;;4.18;1.60;;;;;;;;;;5033115;28;20120;-59
2023/04/20 02:31:12;;;;;;;2.97;1.90;;;;;;;;;;5038802;28;20044;-59
2023/04/20 02:33:38;;;;;;;5.00;1.92;;;;;;;;;;5050784;28;20060;-59
2023/04/20 02:36:05;;;;;;;4.43;1.90;;;;;;;;;;5050250;28;20482;-59
2023/04/20 02:38:31;;;;;;;5.55;2.38;;;;;;;;;;5033824;28;20448;-59
2023/04/20 02:40:57;;;;;;;10.40;2.35;;;;;;;;;;5058092;28;20502;-60
2023/04/20 02:43:23;;;;;;;6.75;2.42;;;;;;;;;;5056807;28;20096;-60
2023/04/20 02:45:49;;;;;;;5.10;2.15;;;;;;;;;;5054068;28;20056;-60
2023/04/20 02:48:16;;;;;;;4.68;1.70;;;;;;;;;;5051856;28;20089;-61
2023/04/20 02:50:42;;;;;;;5.93;2.67;;;;;;;;;;5049674;28;20037;-60
2023/04/20 02:53:08;;;;;;;7.15;2.13;;;;;;;;;;5053216;28;20482;-60
2023/04/20 02:55:34;;;;;;;5.28;2.05;;;;;;;;;;5051683;28;20486;-60
2023/04/20 02:58:01;;;;;;;9.82;2.10;;;;;;;;;;5052079;28;20064;-60
2023/04/20 03:00:27;;;;;;;5.40;2.33;;;;;;;;;;5062216;28;20494;-60
2023/04/20 03:02:53;;;;;;;9.75;2.85;;;;;;;;;;5052134;28;20632;-60
2023/04/20 03:05:19;;;;;;;6.18;2.47;;;;;;;;;;5048811;28;20053;-60
2023/04/20 03:07:45;;;;;;;4.38;2.53;;;;;;;;;;5052997;28;20052;-60
2023/04/20 03:10:12;;;;;;;5.18;2.55;;;;;;;;;;5054207;28;20115;-60
2023/04/20 03:12:38;;;;;;;5.55;2.92;;;;;;;;;;5041547;28;20037;-61
2023/04/20 03:15:07;;;;;;;5.22;2.47;;;;;;;;;;5034829;28;20041;-60
2023/04/20 03:17:33;;;;;;;9.52;2.97;;;;;;;;;;5055018;28;20040;-61
2023/04/20 03:19:59;;;;;;;15.55;2.75;;;;;;;;;;5055338;28;20049;-59
2023/04/20 03:22:25;;;;;;;6.43;2.60;;;;;;;;;;5049608;28;20135;-59
2023/04/20 03:24:51;;;;;;;3.53;2.03;;;;;;;;;;5059703;28;20416;-60
2023/04/20 03:27:18;;;;;;;8.23;3.15;;;;;;;;;;5056025;28;20072;-60
2023/04/20 03:29:44;;;;;;;6.85;2.67;;;;;;;;;;5053372;28;20033;-59
2023/04/20 03:32:10;;;;;;;6.13;2.67;;;;;;;;;;5050143;28;20102;-59
2023/04/20 03:34:36;;;;;;;9.65;3.33;;;;;;;;;;5038882;28;20090;-60
2023/04/20 03:37:02;;;;;;;6.00;2.92;;;;;;;;;;5048725;28;20117;-60
2023/04/20 03:39:28;;;;;;;7.72;2.67;;;;;;;;;;5047605;28;20402;-59
2023/04/20 03:41:56;;;;;;;10.95;3.25;;;;;;;;;;5040156;28;20490;-60
2023/04/20 03:44:22;;;;;;;8.60;2.65;;;;;;;;;;5032425;28;20041;-60
2023/04/20 03:46:48;;;;;;;7.90;3.40;;;;;;;;;;5051709;28;20298;-60
2023/04/20 03:49:14;;;;;;;7.97;4.03;;;;;;;;;;5043706;28;20079;-60
2023/04/20 03:51:40;;;;;;;6.90;2.90;;;;;;;;;;5042094;28;20128;-60
2023/04/20 03:54:07;;;;;;;6.93;2.72;;;;;;;;;;5049836;28;20063;-60
2023/04/20 03:56:33;;;;;;;7.70;2.90;;;;;;;;;;5050990;28;20045;-60
2023/04/20 03:58:59;;;;;;;5.68;2.58;;;;;;;;;;5044152;28;20056;-60
2023/04/20 04:01:26;;;;;;;5.07;2.75;;;;;;;;;;5035198;28;20049;-60
2023/04/20 04:03:52;;;;;;;6.85;2.70;;;;;;;;;;5054493;28;20044;-60
2023/04/20 04:06:18;;;;;;;6.40;2.67;;;;;;;;;;5044243;28;20043;-60
2023/04/20 04:08:44;;;;;;;7.78;2.80;;;;;;;;;;5040885;28;20036;-61
2023/04/20 04:11:10;;;;;;;3.65;2.20;;;;;;;;;;5044624;28;20196;-60
2023/04/20 04:13:36;;;;;;;6.13;2.42;;;;;;;;;;5056306;28;20252;-60
2023/04/20 04:16:02;;;;;;;6.97;2.17;;;;;;;;;;5040429;28;20041;-60
2023/04/20 04:18:31;;;;;;;6.68;2.50;;;;;;;;;;5018721;28;20048;-60
2023/04/20 04:20:58;;;;;;;8.20;2.78;;;;;;;;;;5044038;28;20048;-60
2023/04/20 04:23:25;;;;;;;4.32;2.33;;;;;;;;;;5038106;28;20440;-60
2023/04/20 04:25:51;;;;;;;6.40;2.42;;;;;;;;;;5040369;28;20067;-60
2023/04/20 04:28:17;;;;;;;4.40;2.08;;;;;;;;;;5037829;28;20037;-60
2023/04/20 04:30:44;;;;;;;4.40;2.30;;;;;;;;;;5044896;28;20425;-61
2023/04/20 04:33:13;;;;;;;6.45;3.15;;;;;;;;;;5047890;28;20475;-61
2023/04/20 04:35:40;;;;;;;6.63;2.50;;;;;;;;;;5043329;28;20052;-61
2023/04/20 04:38:06;;;;;;;5.22;2.63;;;;;;;;;;5047247;28;20378;-61
2023/04/20 04:40:33;;;;;;;5.72;2.90;;;;;;;;;;5047522;28;20041;-61
2023/04/20 04:42:59;;;;;;;5.18;2.28;;;;;;;;;;5026057;28;20049;-60
2023/04/20 04:45:25;;;;;;;7.35;2.47;;;;;;;;;;5048621;28;20118;-60
2023/04/20 04:47:52;;;;;;;5.80;2.92;;;;;;;;;;5047747;28;20037;-60
2023/04/20 04:50:18;;;;;;;7.57;2.65;;;;;;;;;;5043760;28;20345;-60
2023/04/20 04:52:45;;;;;;;6.75;2.58;;;;;;;;;;5045223;28;20047;-60
2023/04/20 04:55:11;;;;;;;4.50;2.55;;;;;;;;;;5047370;28;20465;-60
2023/04/20 04:57:37;;;;;;;11.60;2.30;;;;;;;;;;5046294;28;20498;-61
2023/04/20 05:00:08;;;;;;;6.43;2.90;;;;;;;;;;5047649;28;20064;-60
2023/04/20 05:02:34;;;;;;;4.18;2.10;;;;;;;;;;5046333;28;20045;-61
2023/04/20 05:05:01;;;;;;;5.93;2.53;;;;;;;;;;5045500;28;20037;-60
2023/04/20 05:07:27;;;;;;;6.10;2.67;;;;;;;;;;5034169;28;20048;-60
2023/04/20 05:09:53;;;;;;;4.03;2.30;;;;;;;;;;5051932;28;20040;-60
2023/04/20 05:12:19;;;;;;;5.03;2.30;;;;;;;;;;5041103;28;20048;-60
2023/04/20 05:14:45;;;;;;;7.85;2.25;;;;;;;;;;5047183;28;20430;-60
2023/04/20 05:17:11;;;;;;;6.97;2.67;;;;;;;;;;5057445;28;20057;-60
2023/04/20 05:19:37;;;;;;;4.63;2.45;;;;;;;;;;5048966;28;20616;-60
2023/04/20 05:22:04;;;;;;;4.97;2.15;;;;;;;;;;5050227;28;20049;-59
2023/04/20 05:24:30;;;;;;;5.97;2.60;;;;;;;;;;5058239;28;20102;-59
2023/04/20 05:26:56;;;;;;;3.67;2.40;;;;;;;;;;5046561;28;20045;-59
2023/04/20 05:29:22;;;;;;;5.20;2.75;;;;;;;;;;5051131;28;20041;-60
2023/04/20 05:31:48;;;;;;;6.70;2.22;;;;;;;;;;5047433;28;20182;-59
2023/04/20 05:34:15;;;;;;;4.97;2.30;;;;;;;;;;5031850;28;20087;-59
2023/04/20 05:36:41;;;;;;;4.95;2.22;;;;;;;;;;5057595;28;20052;-59
2023/04/20 05:39:07;;;;;;;3.33;1.95;;;;;;;;;;5049741;28;20508;-59
2023/04/20 05:41:34;;;;;;;4.47;2.50;;;;;;;;;;5051777;28;20513;-60
2023/04/20 05:44:00;;;;;;;6.68;2.40;;;;;;;;;;5015440;28;20225;-60
2023/04/20 05:46:28;;;;;;;3.50;2.00;;;;;;;;;;5050927;28;20101;-60
2023/04/20 05:48:54;;;;;;;7.55;2.80;;;;;;;;;;5057186;28;20052;-60
2023/04/20 05:51:21;;;;;;;6.15;2.13;;;;;;;;;;5052999;28;20452;-60
2023/04/20 05:53:47;;;;;;;8.25;2.65;;;;;;;;;;5036624;28;20036;-60
2023/04/20 05:56:13;;;;;;;5.50;2.35;;;;;;;;;;5052013;28;20047;-60
2023/04/20 05:58:40;;;;;;;9.65;2.92;;;;;;;;;;5053485;28;20160;-60
2023/04/20 06:01:06;;;;;;;5.05;1.95;;;;;;;;;;5030363;28;20614;-60
2023/04/20 06:03:32;;;;;;;8.73;2.50;;;;;;;;;;5057947;28;20068;-60
2023/04/20 06:05:59;;;;;;;10.93;2.50;;;;;;;;;;5053194;28;20036;-60
2023/04/20 06:08:25;;;;;;;8.02;2.20;;;;;;;;;;5053113;28;20175;-60
2023/04/20 06:10:55;;;;;;;6.63;2.25;;;;;;;;;;5055662;28;20393;-61
2023/04/20 06:13:21;;;;;;;4.35;2.05;;;;;;;;;;5059173;28;20033;-60
2023/04/20 06:15:47;;;;;;;5.68;2.78;;;;;;;;;;5052123;28;20578;-61
2023/04/20 06:18:13;;;;;;;7.47;2.03;;;;;;;;;;5026744;28;20634;-60
2023/04/20 06:20:39;;;;;;;6.25;2.38;;;;;;;;;;5054577;28;20407;-61
2023/04/20 06:23:05;;;;;;;4.28;2.38;;;;;;;;;;5051018;28;20530;-61
2023/04/20 06:25:31;;;;;;;5.18;2.13;;;;;;;;;;5048786;28;20048;-62
2023/04/20 06:27:58;;;;;;;5.53;2.45;;;;;;;;;;5048581;28;20121;-60
2023/04/20 06:30:24;;;;;;;5.47;2.40;;;;;;;;;;5029177;28;20487;-59
2023/04/20 06:32:50;;;;;;;5.10;2.38;;;;;;;;;;5048026;28;20161;-60
2023/04/20 06:35:16;;;;;;;4.82;2.63;;;;;;;;;;5045428;28;20129;-60
2023/04/20 06:37:42;;;;;;;4.25;2.00;;;;;;;;;;5039702;28;20076;-59
2023/04/20 06:40:09;;;;;;;5.03;2.30;;;;;;;;;;5048520;28;20619;-59
2023/04/20 06:42:36;;;;;;;4.68;2.72;;;;;;;;;;5054199;28;20127;-59
2023/04/20 06:45:02;;;;;;;7.72;2.55;;;;;;;;;;5029980;28;20477;-59
2023/04/20 06:47:30;;;;;;;6.88;2.85;;;;;;;;;;5045785;28;20041;-60
2023/04/20 06:50:00;;;;;;;3.85;2.25;;;;;;;;;;5045553;28;20590;-60
2023/04/20 06:52:27;;;;;;;3.95;2.53;;;;;;;;;;5049350;28;20410;-60
2023/04/20 06:54:53;;;;;;;3.92;1.85;;;;;;;;;;5046219;28;20072;-60
2023/04/20 06:57:19;;;;;;;8.57;4.85;;;;;;;;;;5043843;28;20071;-61
2023/04/20 06:59:45;;;;;;;3.70;2.22;;;;;;;;;;5045457;28;20410;-60
2023/04/20 07:02:12;;;;;;;7.18;2.50;;;;;;;;;;5047034;28;20037;-61
2023/04/20 07:04:38;;;;;;;5.50;2.22;;;;;;;;;;5049687;28;20045;-60
2023/04/20 07:07:04;;;;;;;5.05;2.25;;;;;;;;;;5047686;28;20091;-60
2023/04/20 07:09:30;;;;;;;12.65;2.63;;;;;;;;;;5042601;28;20037;-60
2023/04/20 07:11:57;;;;;;;6.45;2.25;;;;;;;;;;5030368;28;20466;-61
2023/04/20 07:14:23;;;;;;;7.55;2.30;;;;;;;;;;5048265;28;20036;-60
2023/04/20 07:16:52;;;;;;;8.35;2.90;;;;;;;;;;5044886;28;20040;-60
2023/04/20 07:19:18;;;;;;;6.47;2.30;;;;;;;;;;5044416;28;20036;-60
2023/04/20 07:21:45;;;;;;;6.05;2.72;;;;;;;;;;5030952;28;20041;-61
2023/04/20 07:24:11;;;;;;;4.40;2.60;;;;;;;;;;5043860;28;20028;-60
2023/04/20 07:26:37;;;;;;;5.43;2.80;;;;;;;;;;5025851;28;20351;-60
2023/04/20 07:29:04;;;;;;;9.45;3.33;;;;;;;;;;5045768;28;20057;-60
2023/04/20 07:31:30;;;;;;;5.88;2.58;;;;;;;;;;5049097;28;20044;-60
2023/04/20 07:33:56;;;;;;;4.22;2.35;;;;;;;;;;5046633;28;20501;-60
2023/04/20 07:36:22;;;;;;;5.43;3.00;;;;;;;;;;5057027;28;20140;-60
2023/04/20 07:38:49;;;;;;;5.85;2.90;;;;;;;;;;5053533;28;20070;-60
2023/04/20 07:41:15;;;;;;;5.47;3.75;;;;;;;;;;5052721;28;20044;-60
2023/04/20 07:43:43;;;;;;;7.35;3.30;;;;;;;;;;5045954;28;20471;-60
2023/04/20 07:46:09;;;;;;;5.68;2.50;;;;;;;;;;5050463;28;20538;-60
2023/04/20 07:48:36;;;;;;;4.53;2.72;;;;;;;;;;5045913;28;20040;-60
2023/04/20 07:51:02;;;;;;;5.55;2.65;;;;;;;;;;5044871;28;20354;-60
2023/04/20 07:53:29;;;;;;;8.02;2.90;;;;;;;;;;5037354;28;20047;-60
2023/04/20 07:55:55;;;;;;;5.03;2.53;;;;;;;;;;5050516;28;20120;-60
2023/04/20 07:58:21;;;;;;;5.43;3.22;;;;;;;;;;5044520;28;20143;-60
2023/04/20 08:00:47;;;;;;;4.50;2.83;;;;;;;;;;5048830;28;20056;-60
2023/04/20 08:03:14;;;;;;;7.97;3.15;;;;;;;;;;5045972;28;20395;-60
2023/04/20 08:05:40;;;;;;;7.35;2.75;;;;;;;;;;5048950;28;20041;-59
2023/04/20 08:08:06;;;;;;;8.73;3.22;;;;;;;;;;5039732;28;20037;-60
2023/04/20 08:10:33;;;;;;;5.70;2.97;;;;;;;;;;5047866;28;20067;-59
2023/04/20 08:12:59;;;;;;;6.50;2.47;;;;;;;;;;5043484;28;20502;-60
2023/04/20 08:15:25;;;;;;;6.70;3.05;;;;;;;;;;5045207;28;20037;-60
2023/04/20 08:17:51;;;;;;;5.30;3.05;;;;;;;;;;5043718;28;20044;-59
2023/04/20 08:20:18;;;;;;;6.88;3.05;;;;;;;;;;5024262;28;20045;-60
2023/04/20 08:22:44;;;;;;;4.72;2.47;;;;;;;;;;5042637;28;20445;-60
2023/04/20 08:25:10;;;;;;;7.45;2.92;;;;;;;;;;5046214;28;20045;-60
2023/04/20 08:27:36;;;;;;;4.38;2.83;;;;;;;;;;5025010;28;20037;-60
2023/04/20 08:30:03;;;;;;;8.85;3.42;;;;;;;;;;5049677;28;20043;-60
2023/04/20 08:32:29;;;;;;;6.93;3.38;;;;;;;;;;5050588;28;20048;-60
2023/04/20 08:34:55;;;;;;;5.05;2.60;;;;;;;;;;5044982;28;20375;-60
2023/04/20 08:37:22;;;;;;;6.93;3.10;;;;;;;;;;5047094;28;20636;-60
2023/04/20 08:39:48;;;;;;;5.68;2.80;;;;;;;;;;5044882;28;20052;-60
2023/04/20 08:42:15;;;;;;;7.72;3.00;;;;;;;;;;5053448;28;20042;-59
2023/04/20 08:44:42;;;;;;;11.68;3.55;;;;;;;;;;5039691;28;20045;-60
2023/04/20 08:47:11;;;;;;;5.00;2.85;;;;;;;;;;5043402;28;20052;-60
2023/04/20 08:49:41;;;;;;;6.05;2.80;;;;;;;;;;5043568;28;20091;-60
2023/04/20 08:52:09;;;;;;;9.82;3.65;;;;;;;;;;5039134;28;20041;-60
2023/04/20 08:54:37;;;;;;;5.15;2.80;;;;;;;;;;5026753;28;20115;-60
2023/04/20 08:57:03;;;;;;;9.15;2.88;;;;;;;;;;5044329;28;20728;-60
2023/04/20 08:59:30;;;;;;;4.85;2.83;;;;;;;;;;5034533;28;20060;-60
2023/04/20 09:01:56;;;;;;;8.57;3.63;;;;;;;;;;5051699;28;20480;-60
2023/04/20 09:04:27;;;;;;;5.10;2.65;;;;;;;;;;5039323;28;20087;-60
2023/04/20 09:06:54;;;;;;;5.97;3.45;;;;;;;;;;5044153;28;20402;-60
2023/04/20 09:09:25;;;;;;;4.45;2.80;;;;;;;;;;5043506;28;20041;-60
2023/04/20 09:12:05;;;;;;;5.85;3.40;;;;;;;;;;5038194;28;20076;-60
2023/04/20 09:14:52;;;;;;;5.60;3.33;;;;;;;;;;5036193;28;20068;-60
2023/04/20 09:17:29;;;;;;;6.18;3.58;;;;;;;;;;5044620;28;20479;-60
2023/04/20 09:19:55;;;;;;;6.55;3.55;;;;;;;;;;5049573;28;20089;-60
2023/04/20 09:22:35;;;;;;;6.38;3.70;;;;;;;;;;5034784;28;20037;-59
2023/04/20 09:25:15;;;;;;;8.35;3.22;;;;;;;;;;5039962;28;20117;-60
2023/04/20 09:27:41;;;;;;;8.55;4.72;;;;;;;;;;5038384;28;20312;-60
2023/04/20 09:30:08;;;;;;;6.85;3.70;;;;;;;;;;5041481;28;20033;-60
2023/04/20 09:32:35;;;;;;;5.82;3.72;;;;;;;;;;5039320;28;20048;-60
2023/04/20 09:35:01;;;;;;;5.88;3.22;;;;;;;;;;5045026;28;20037;-59
2023/04/20 09:37:27;;;;;;;10.43;4.45;;;;;;;;;;5044851;28;20324;-60
2023/04/20 09:39:59;;;;;;;7.78;4.00;;;;;;;;;;5043707;28;20045;-60
2023/04/20 09:42:27;;;;;;;6.28;3.97;;;;;;;;;;5042651;28;20146;-60
2023/04/20 09:44:53;;;;;;;8.02;4.30;;;;;;;;;;5041383;28;20055;-60
2023/04/20 09:47:21;;;;;;;5.78;3.05;;;;;;;;;;5050005;28;20044;-59
2023/04/20 09:49:48;;;;;;;11.85;3.88;;;;;;;;;;5039843;28;20037;-60
2023/04/20 09:52:17;;;;;;;5.80;3.45;;;;;;;;;;5047352;28;20033;-60
2023/04/20 09:54:44;;;;;;;9.07;4.22;;;;;;;;;;5043503;28;20497;-60
2023/04/20 09:57:12;;;;;;;6.07;3.38;;;;;;;;;;5038568;28;20110;-60
2023/04/20 09:59:38;;;;;;;5.70;3.83;;;;;;;;;;5046620;28;20132;-60
2023/04/20 10:02:08;;;;;;;5.65;3.67;;;;;;;;;;5045955;28;20059;-60
2023/04/20 10:04:34;;;;;;;7.10;3.80;;;;;;;;;;5057291;28;20044;-60
2023/04/20 10:07:04;;;;;;;7.40;4.10;;;;;;;;;;5054193;28;20376;-60
2023/04/20 10:09:32;;;;;;;7.28;4.50;;;;;;;;;;5008164;28;20041;-59
2023/04/20 10:12:05;;;;;;;7.38;3.30;;;;;;;;;;5048365;28;20129;-60
2023/04/20 10:14:31;;;;;;;6.93;3.75;;;;;;;;;;5052983;28;20033;-60
2023/04/20 10:16:59;;;;;;;5.60;3.17;;;;;;;;;;5046089;28;20124;-60
2023/04/20 10:19:35;;;;;;;7.15;4.35;;;;;;;;;;5059510;28;20051;-60
2023/04/20 10:22:01;;;;;;;7.78;3.58;;;;;;;;;;5052736;28;20393;-60
2023/04/20 10:24:29;;;;;;;6.40;4.18;;;;;;;;;;5056636;28;20128;-59
2023/04/20 10:26:55;;;;;;;7.05;3.95;;;;;;;;;;5047102;28;20041;-60
2023/04/20 10:29:28;;;;;;;11.77;5.03;;;;;;;;;;5059057;28;20112;-60
2023/04/20 10:31:55;;;;;;;7.93;3.97;;;;;;;;;;5052580;28;20041;-60
2023/04/20 10:34:34;;;;;;;9.75;4.03;;;;;;;;;;5049728;28;20124;-60
2023/04/20 10:37:10;;;;;;;6.70;3.42;;;;;;;;;;5040399;28;20037;-60
2023/04/20 10:39:37;;;;;;;7.05;4.30;;;;;;;;;;5042232;28;20037;-60
2023/04/20 10:42:03;;;;;;;6.70;4.13;;;;;;;;;;5046473;28;20033;-60
2023/04/20 10:44:30;;;;;;;10.05;3.90;;;;;;;;;;5042728;28;20093;-60
2023/04/20 10:46:56;;;;;;;9.02;3.95;;;;;;;;;;5038070;28;20540;-60
2023/04/20 10:49:25;;;;;;;6.53;3.60;;;;;;;;;;5042619;28;20045;-60
2023/04/20 10:51:52;;;;;;;8.63;4.25;;;;;;;;;;5049925;28;20044;-60
2023/04/20 10:54:19;;;;;;;7.60;4.40;;;;;;;;;;5028528;28;20043;-60
2023/04/20 10:56:49;;;;;;;8.25;4.43;;;;;;;;;;5044818;28;20136;-60
2023/04/20 10:59:20;;;;;;;5.25;4.22;;;;;;;;;;5048230;28;20102;-60
2023/04/20 11:01:46;;;;;;;6.75;4.28;;;;;;;;;;5047555;28;20107;-60
2023/04/20 11:04:13;;;;;;;6.28;4.05;;;;;;;;;;5042678;28;20042;-60
2023/04/20 11:06:41;;;;;;;8.82;4.07;;;;;;;;;;5042178;28;20464;-60
2023/04/20 11:09:22;;;;;;;7.13;4.18;;;;;;;;;;5048899;28;20037;-60
2023/04/20 11:12:05;;;;;;;5.65;3.95;;;;;;;;;;5047079;28;20045;-60
2023/04/20 11:14:32;;;;;;;7.15;4.13;;;;;;;;;;5038474;28;20407;-60
2023/04/20 11:16:58;;;;;;;4.55;3.63;;;;;;;;;;5053550;28;20036;-60
2023/04/20 11:19:28;;;;;;;7.38;4.82;;;;;;;;;;5056399;28;20060;-60
2023/04/20 11:21:55;;;;;;;7.45;4.32;;;;;;;;;;5044377;28;20044;-60
2023/04/20 11:24:22;;;;;;;7.93;4.32;;;;;;;;;;5051987;28;20041;-60
2023/04/20 11:26:49;;;;;;;8.70;4.63;;;;;;;;;;5056362;28;20124;-60
2023/04/20 11:29:27;;;;;;;12.40;5.25;;;;;;;;;;5049749;28;20044;-60
2023/04/20 11:31:53;;;;;;;9.38;5.03;;;;;;;;;;5037019;28;20609;-60
2023/04/20 11:34:19;;;;;;;9.50;4.95;;;;;;;;;;5045900;28;20508;-60
2023/04/20 11:36:45;;;;;;;9.60;4.53;;;;;;;;;;5053560;28;20045;-60
2023/04/20 11:39:12;;;;;;;6.03;3.85;;;;;;;;;;5045876;28;20041;-60
2023/04/20 11:41:41;;;;;;;5.75;4.85;;;;;;;;;;5041039;28;20804;-60
2023/04/20 11:44:07;;;;;;;6.88;4.47;;;;;;;;;;5043930;28;20098;-60
2023/04/20 11:46:36;;;;;;;6.50;4.97;;;;;;;;;;5044572;28;20403;-60
2023/04/20 11:49:03;;;;;;;7.22;4.82;;;;;;;;;;5045976;28;20076;-60
2023/04/20 11:51:30;;;;;;;6.75;4.07;;;;;;;;;;5041075;28;20044;-60
2023/04/20 11:53:56;;;;;;;8.35;5.07;;;;;;;;;;5056082;28;20049;-60
2023/04/20 11:56:23;;;;;;;8.07;4.75;;;;;;;;;;5046351;28;20513;-60
2023/04/20 11:58:49;;;;;;;10.05;5.07;;;;;;;;;;5041823;28;20576;-60
2023/04/20 12:01:15;;;;;;;7.10;4.45;;;;;;;;;;5033654;28;20080;-60
2023/04/20 12:03:42;;;;;;;5.78;4.35;;;;;;;;;;5031676;28;20517;-60
2023/04/20 12:06:08;;;;;;;8.02;5.47;;;;;;;;;;5042210;28;20041;-60
2023/04/20 12:08:34;;;;;;;8.05;5.57;;;;;;;;;;5041439;28;20136;-60
2023/04/20 12:11:00;;;;;;;10.43;5.53;;;;;;;;;;5043964;28;20040;-60
2023/04/20 12:13:27;;;;;;;8.63;4.55;;;;;;;;;;5037689;28;20067;-60
2023/04/20 12:15:53;;;;;;;6.93;5.22;;;;;;;;;;5048463;28;20041;-60
2023/04/20 12:18:19;;;;;;;7.35;5.25;;;;;;;;;;5030556;28;20131;-60
2023/04/20 12:20:46;;;;;;;8.40;5.30;;;;;;;;;;5060189;28;20104;-60
2023/04/20 12:23:12;;;;;;;9.07;5.72;;;;;;;;;;5049276;28;20090;-60
2023/04/20 12:25:38;;;;;;;11.48;5.82;;;;;;;;;;5039604;28;20041;-60
2023/04/20 12:28:06;;;;;;;9.43;4.95;;;;;;;;;;5043654;28;20120;-60
2023/04/20 12:30:36;;;;;;;6.55;5.20;;;;;;;;;;5053779;28;20414;-60
2023/04/20 12:33:02;;;;;;;10.20;5.82;;;;;;;;;;5040750;28;20052;-60
2023/04/20 12:35:28;;;;;;;8.30;5.07;;;;;;;;;;5043470;28;20136;-60
2023/04/20 12:37:55;;;;;;;12.85;6.05;;;;;;;;;;5026980;28;20092;-59
2023/04/20 12:40:21;;;;;;;9.65;5.72;;;;;;;;;;5039972;28;20485;-62
2023/04/20 12:42:47;;;;;;;6.75;5.20;;;;;;;;;;5047252;28;20044;-60
2023/04/20 12:45:14;;;;;;;7.18;5.20;;;;;;;;;;5039064;28;20293;-60
2023/04/20 12:47:40;;;;;;;6.72;5.00;;;;;;;;;;5037966;28;20063;-60
2023/04/20 12:50:06;;;;;;;9.93;5.25;;;;;;;;;;5047741;28;20032;-60
2023/04/20 12:52:33;;;;;;;7.78;5.65;;;;;;;;;;5034342;28;20249;-59
2023/04/20 12:55:00;;;;;;;9.43;6.22;;;;;;;;;;5037291;28;20037;-60
2023/04/20 12:57:27;;;;;;;8.32;5.90;;;;;;;;;;5036961;28;20128;-60
2023/04/20 12:59:53;;;;;;;7.63;5.47;;;;;;;;;;5049089;28;20063;-60
2023/04/20 13:02:19;;;;;;;10.93;6.15;;;;;;;;;;5046567;28;20049;-60
2023/04/20 13:04:45;;;;;;;9.23;6.53;;;;;;;;;;5038991;28;20095;-60
2023/04/20 13:07:12;;;;;;;10.88;6.50;;;;;;;;;;5038232;28;20127;-60
2023/04/20 13:09:38;;;;;;;8.95;5.90;;;;;;;;;;5021693;28;20542;-60
2023/04/20 13:12:04;;;;;;;7.43;5.25;;;;;;;;;;5046294;28;20045;-61
2023/04/20 13:14:31;;;;;;;7.97;5.70;;;10.40;90.60;;;;;;5033796;28;20060;-60
2023/04/20 13:17:00;;;;;;;11.25;6.95;;;10.00;99.90;;;;;;5045334;28;20115;-60
2023/04/20 13:19:27;;;;;;;11.98;6.85;;;10.00;99.90;;;;;;5047043;28;20041;-60
2023/04/20 13:21:53;;;;;;;9.30;6.85;;;10.00;99.90;;;;;;5045571;28;20033;-60
2023/04/20 13:24:19;;;;;;;7.97;6.82;;;10.00;99.90;;;;;;5057597;28;20036;-60
2023/04/20 13:26:45;;;;;;;9.93;6.78;;;10.10;99.90;;;;;;5054980;28;20116;-60
2023/04/20 13:29:11;;;;;;;8.05;6.90;;;;;;;;;;5034357;28;20117;-60
2023/04/20 13:31:39;;;;;;;9.85;7.10;;;;;;;;;;5008574;28;20041;-60
2023/04/20 13:34:05;;;;;;;9.48;6.03;;;;;;;;;;5047172;28;20095;-60
2023/04/20 13:36:32;;;;;;;13.23;6.20;;;;;;;;;;5031733;28;20462;-60
2023/04/20 13:38:58;;;;;;;8.10;6.18;;;;;;;;;;5038233;28;20080;-60
2023/04/20 13:41:24;;;;;;;10.48;5.45;;;;;;;;;;5050364;28;20044;-60
2023/04/20 13:43:50;;;;;;;8.80;5.82;;;;;;;;;;5046194;28;20041;-60
2023/04/20 13:46:18;;;;;;;10.05;6.45;;;;;;;;;;5054879;28;20102;-60
2023/04/20 13:48:44;;;;;;;8.70;6.03;;;;;;;;;;5047497;28;20454;-60
2023/04/20 13:51:11;;;;;;;9.85;5.80;;;;;;;;;;5041469;28;21013;-60
2023/04/20 13:53:37;;;;;;;9.05;6.10;;;;;;;;;;5057813;28;20040;-60
2023/04/20 13:56:03;;;;;;;6.97;4.80;;;;;;;;;;5036887;28;20075;-60
2023/04/20 13:58:30;;;;;;;8.18;6.13;;;;;;;;;;5050192;28;20065;-60
2023/04/20 14:00:56;;;;;;;10.23;6.32;;;;;;;;;;5037291;28;20187;-60
2023/04/20 14:03:24;;;;;;;7.93;6.10;;;;;;;;;;5049335;28;20222;-60
2023/04/20 14:05:50;;;;;;;9.70;5.80;;;;;;;;;;5051642;28;20036;-60
2023/04/20 14:08:16;;;;;;;9.43;5.65;;;;;;;;;;5049469;28;20040;-60
2023/04/20 14:10:43;;;;;;;8.48;5.47;;;;;;;;;;5044079;28;20103;-60
2023/04/20 14:13:09;;;;;;;9.38;6.30;;;;;;;;;;5047997;28;20102;-60
2023/04/20 14:15:35;;;;;;;7.63;5.88;;;;;;;;;;5051329;28;20040;-60
2023/04/20 14:18:01;;;;;;;9.70;6.15;;;;;;;;;;5031557;28;20074;-60
2023/04/20 14:20:27;;;;;;;7.82;5.05;;;;;;;;;;5049929;28;20505;-60
2023/04/20 14:22:53;;;;;;;6.65;4.45;;;;;;;;;;5048405;28;20472;-60
2023/04/20 14:25:20;;;;;;;8.57;5.80;;;;;;;;;;5051621;28;20105;-60
2023/04/20 14:27:46;;;;;;;8.85;5.78;;;;;;;;;;5047609;28;20094;-60
2023/04/20 14:30:12;;;;;;;8.02;5.85;;;;;;;;;;5060376;28;20069;-60
2023/04/20 14:32:40;;;;;;;7.40;5.00;;;;;;;;;;5055375;28;20486;-61
2023/04/20 14:35:07;;;;;;;9.68;5.95;;;;;;;;;;5045482;28;20135;-60
2023/04/20 14:37:34;;;;;;;7.93;5.88;;;;;;;;;;5036707;28;20045;-60
2023/04/20 14:40:00;;;;;;;10.05;6.53;;;;;;;;;;5039381;28;20097;-60