Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:01:24;;;;;;;5.43;5.22;;;;;;;;;;4241180;28;20058;-61
2023/04/05 00:03:46;;;;;;;6.60;6.32;;;;;;;;;;4243811;28;20047;-61
2023/04/05 00:06:07;;;;;;;6.55;6.45;;;;;;;;;;4249107;28;20042;-61
2023/04/05 00:08:28;;;;;;;5.57;5.47;;;;;;;;;;4242491;28;20377;-61
2023/04/05 00:10:49;;;;;;;6.07;5.88;;;;;;;;;;4241776;28;20099;-61
2023/04/05 00:13:09;;;;;;;7.07;6.90;;;;;;;;;;4244916;28;20090;-61
2023/04/05 00:15:32;;;;;;;6.35;5.82;;;;;;;;;;4248543;28;20077;-61
2023/04/05 00:17:53;;;;;;;5.50;5.22;;;;;;;;;;4244229;28;20059;-61
2023/04/05 00:20:13;;;;;;;6.57;6.20;;;;;;;;;;4246635;28;20089;-61
2023/04/05 00:22:35;;;;;;;6.22;6.13;;;;;;;;;;4250907;28;20110;-61
2023/04/05 00:24:55;;;;;;;6.60;5.97;;;;;;;;;;4243958;28;20050;-61
2023/04/05 00:27:15;;;;;;;5.63;5.50;;;;;;;;;;4247548;28;20111;-61
2023/04/05 00:29:35;;;;;;;4.97;4.88;;;;;;;;;;4250814;28;20057;-61
2023/04/05 00:31:55;;;;;;;5.30;5.10;;;;;;;;;;4245952;28;20062;-62
2023/04/05 00:34:15;;;;;;;5.65;5.55;;;;;;;;;;4245674;28;20089;-61
2023/04/05 00:36:36;;;;;;;6.93;6.28;;;;;;;;;;4251194;27;20084;-61
2023/04/05 00:38:56;;;;;;;6.57;6.20;;;;;;;;;;4248460;28;20090;-61
2023/04/05 00:41:16;;;;;;;4.68;4.47;;;;;;;;;;4249120;28;20050;-62
2023/04/05 00:43:36;;;;;;;6.97;6.88;;;;;;;;;;4244989;28;20038;-61
2023/04/05 00:45:56;;;;;;;6.32;6.22;;;;;;;;;;4248401;28;20042;-61
2023/04/05 00:48:17;;;;;;;6.40;5.97;;;;;;;;;;4246914;28;20078;-62
2023/04/05 00:50:37;;;;;;;6.50;6.40;;;;;;;;;;4245575;28;20042;-61
2023/04/05 00:52:58;;;;;;;5.97;5.88;;;;;;;;;;4244998;28;20231;-61
2023/04/05 00:55:18;;;;;;;5.85;5.72;;;;;;;;;;4246568;28;20039;-61
2023/04/05 00:57:39;;;;;;;8.63;8.10;;;;;;;;;;4246202;28;20082;-62
2023/04/05 01:00:11;;;;;;;7.03;6.57;;;;;;;;;;4244290;28;20137;-61
2023/04/05 01:02:32;;;;;;;6.28;5.78;;;;;;;;;;4243518;28;20074;-61
2023/04/05 01:04:55;;;;;;;6.10;5.70;;;;;;;;;;4245519;28;20096;-61
2023/04/05 01:07:27;;;;;;;7.72;7.03;;;;;;;;;;4248247;28;20058;-61
2023/04/05 01:09:58;;;;;;;7.53;7.03;;;;;;;;;;4246997;28;20050;-61
2023/04/05 01:12:19;;;;;;;5.93;5.53;;;;;;;;;;4245423;28;20045;-61
2023/04/05 01:14:50;;;;;;;7.38;6.85;;;;;;;;;;4247911;28;20235;-61
2023/04/05 01:17:10;;;;;;;6.30;5.95;;;;;;;;;;4247000;28;20132;-61
2023/04/05 01:19:33;;;;;;;7.60;7.38;;;;;;;;;;4249097;28;20054;-61
2023/04/05 01:22:12;;;;;;;5.68;5.45;;;;;;;;;;4247786;28;20046;-61
2023/04/05 01:24:45;;;;;;;7.07;6.68;;;;;;;;;;4247122;28;20039;-61
2023/04/05 01:27:08;;;;;;;6.75;6.40;;;;;;;;;;4244981;28;20042;-61
2023/04/05 01:29:28;;;;;;;;;;;;;;;;;;4250702;28;20081;-61
2023/04/05 01:32:07;;;;;;;7.75;6.18;;;;;;;;;;4247501;28;19934;-61
2023/04/05 01:34:40;;;;;;;6.88;6.38;;;;;;;;;;4244705;28;20080;-61
2023/04/05 01:37:06;;;;;;;6.18;5.82;;;;;;;;;;4246700;28;20046;-61
2023/04/05 01:39:28;;;;;;;6.85;6.70;;;;;;;;;;4252045;28;20353;-61
2023/04/05 01:41:48;;;;;;;5.25;4.95;;;;;;;;;;4248119;28;20047;-61
2023/04/05 01:44:08;;;;;;;5.78;5.57;;;;;;;;;;4245799;28;20043;-61
2023/04/05 01:46:28;;;;;;;6.63;6.10;;;;;;;;;;4248207;28;20096;-61
2023/04/05 01:48:49;;;;;;;6.22;5.80;;;;;;;;;;4250428;28;20078;-61
2023/04/05 01:51:09;;;;;;;6.90;6.40;;;;;;;;;;4230211;28;20042;-61
2023/04/05 01:53:29;;;;;;;6.35;6.15;;;;;;;;;;4248225;28;20049;-61
2023/04/05 01:55:50;;;;;;;6.30;5.75;;;;;;;;;;4243589;28;20079;-61
2023/04/05 01:58:10;;;;;;;7.32;7.10;;;;;;;;;;4234003;28;20039;-61
2023/04/05 02:00:31;;;;;;;5.80;5.38;;;;;;;;;;4247942;28;20080;-62
2023/04/05 02:02:51;;;;;;;7.07;6.90;;;;;;;;;;4247168;28;20047;-61
2023/04/05 02:05:12;;;;;;;7.35;6.88;;;;;;;;;;4245478;28;20092;-61
2023/04/05 02:07:32;;;;;;;7.68;7.13;;;;;;;;;;4247715;28;20284;-61
2023/04/05 02:09:52;;;;;;;7.75;7.25;;;;;;;;;;4247182;28;20057;-61
2023/04/05 02:12:12;;;;;;;6.85;6.47;;;;;;;;;;4249483;28;20104;-61
2023/04/05 02:14:34;;;;;;;6.85;6.55;;;;;;;;;;4247510;28;20262;-61
2023/04/05 02:16:55;;;;;;;6.20;6.00;;;;;;;;;;4246632;28;20103;-61
2023/04/05 02:19:21;;;;;;;7.50;7.05;;;;;;;;;;4246347;28;20042;-61
2023/04/05 02:21:41;;;;;;;5.50;5.28;;;;;;;;;;4252044;28;20149;-61
2023/04/05 02:24:02;;;;;;;8.20;6.50;;;;;;;;;;4248330;28;20086;-61
2023/04/05 02:26:22;;;;;;;6.22;5.72;;;;;;;;;;4245516;28;20077;-61
2023/04/05 02:28:42;;;;;;;8.02;7.32;;;;;;;;;;4246155;28;20054;-61
2023/04/05 02:31:07;;;;;;;7.30;6.88;;;;;;;;;;4247955;28;20353;-61
2023/04/05 02:33:28;;;;;;;7.07;6.43;;;;;;;;;;4249648;28;20046;-61
2023/04/05 02:35:52;;;;;;;6.50;6.20;;;;;;;;;;4246324;28;20104;-61
2023/04/05 02:38:13;;;;;;;6.80;6.50;;;;;;;;;;4246939;28;20077;-61
2023/04/05 02:40:34;;;;;;;7.40;7.00;;;;;;;;;;4245286;27;20058;-61
2023/04/05 02:42:54;;;;;;;11.10;6.32;;;;;;;;;;4249375;28;20050;-61
2023/04/05 02:45:14;;;;;;;6.07;5.68;;;;;;;;;;4248278;28;20046;-61
2023/04/05 02:47:35;;;;;;;7.38;6.85;;;;;;;;;;4246607;28;20365;-61
2023/04/05 02:49:55;;;;;;;6.45;6.32;;;;;;;;;;4245199;28;20257;-61
2023/04/05 02:52:15;;;;;;;6.82;6.53;;;;;;;;;;4245380;28;20051;-61
2023/04/05 02:54:36;;;;;;;7.68;7.03;;;;;;;;;;4247105;28;20253;-61
2023/04/05 02:56:56;;;;;;;7.47;6.82;;;;;;;;;;4246348;28;20089;-61
2023/04/05 02:59:16;;;;;;;7.50;7.07;;;;;;;;;;4244995;28;20050;-61
2023/04/05 03:01:37;;;;;;;6.07;5.65;;;;;;;;;;4247073;28;20230;-60
2023/04/05 03:03:57;;;;;;;5.95;5.65;;;;;;;;;;4248841;28;20046;-61
2023/04/05 03:06:19;;;;;;;7.18;6.85;;;;;;;;;;4248770;28;20041;-61
2023/04/05 03:08:44;;;;;;;8.50;7.95;;;;;;;;;;4247041;28;20042;-61
2023/04/05 03:11:05;;;;;;;6.90;6.60;;;;;;;;;;4245504;28;20100;-61
2023/04/05 03:13:26;;;;;;;6.75;6.60;;;;;;;;;;4249043;28;20122;-61
2023/04/05 03:15:46;;;;;;;7.43;6.72;;;;;;;;;;4245688;28;20242;-62
2023/04/05 03:18:06;;;;;;;7.57;7.38;;;;;;;;;;4246556;28;20081;-61
2023/04/05 03:20:26;;;;;;;6.80;6.70;;;;;;;;;;4244806;28;20145;-61
2023/04/05 03:22:47;;;;;;;8.00;7.43;;;;;;;;;;4245065;28;20050;-61
2023/04/05 03:25:07;;;;;;;8.40;7.75;;;;;;;;;;4246534;28;20054;-61
2023/04/05 03:27:28;;;;;;;5.78;5.47;;;;;;;;;;4246510;28;20073;-61
2023/04/05 03:29:48;;;;;;;4.32;4.22;;;;;;;;;;4245311;28;20088;-61
2023/04/05 03:32:10;;;;;;;7.07;6.43;;;;;;;;;;4246958;28;20062;-61
2023/04/05 03:34:30;;;;;;;7.05;6.95;;;;;;;;;;4245093;28;20054;-61
2023/04/05 03:36:51;;;;;;;5.93;5.75;;;;;;;;;;4248227;27;20085;-61
2023/04/05 03:39:12;;;;;;;6.72;6.10;;;;;;;;;;4246550;28;20257;-61
2023/04/05 03:41:32;;;;;;;5.55;5.25;;;;;;;;;;4245604;28;20062;-61
2023/04/05 03:43:52;;;;;;;8.63;8.25;;;;;;;;;;4244213;28;20043;-61
2023/04/05 03:46:12;;;;;;;8.43;7.28;;;;;;;;;;4251821;28;20042;-61
2023/04/05 03:48:33;;;;;;;7.10;6.78;;;;;;;;;;4239906;28;20050;-61
2023/04/05 03:50:53;;;;;;;6.72;6.53;;;;;;;;;;4245287;28;20131;-61
2023/04/05 03:53:16;;;;;;;9.93;7.57;;;;;;;;;;4246950;28;20281;-61
2023/04/05 03:55:36;;;;;;;7.00;6.60;;;;;;;;;;4249774;28;20042;-61
2023/04/05 03:57:56;;;;;;;5.78;5.45;;;;;;;;;;4250691;28;20080;-61
2023/04/05 04:00:16;;;;;;;7.03;6.38;;;;;;;;;;4248815;28;20047;-61
2023/04/05 04:02:36;;;;;;;6.13;5.88;;;;;;;;;;4251709;28;20077;-61
2023/04/05 04:04:57;;;;;;;6.78;6.63;;;;;;;;;;4247080;28;20119;-61
2023/04/05 04:07:17;;;;;;;8.70;6.30;;;;;;;;;;4246640;28;20369;-61
2023/04/05 04:09:37;;;;;;;8.20;7.70;;;;;;;;;;4249126;28;20046;-61
2023/04/05 04:11:58;;;;;;;7.05;6.82;;;;;;;;;;4247080;28;20059;-61
2023/04/05 04:14:18;;;;;;;8.00;7.78;;;;;;;;;;4245755;28;20067;-61
2023/04/05 04:16:38;;;;;;;7.13;6.75;;;;;;;;;;4237014;28;20458;-61
2023/04/05 04:18:58;;;;;;;7.18;6.97;;;;;;;;;;4248419;28;20072;-61
2023/04/05 04:21:20;;;;;;;7.55;7.35;;;;;;;;;;4248958;28;20246;-61
2023/04/05 04:23:44;;;;;;;7.35;6.97;;;;;;;;;;4247424;28;20366;-61
2023/04/05 04:26:05;;;;;;;7.10;6.90;;;;;;;;;;4249170;28;20046;-61
2023/04/05 04:28:26;;;;;;;6.50;6.05;;;;;;;;;;4246204;28;20069;-61
2023/04/05 04:30:46;;;;;;;7.43;6.57;;;;;;;;;;4247655;28;20270;-61
2023/04/05 04:33:07;;;;;;;6.88;6.22;;;;;;;;;;4249374;28;20050;-61
2023/04/05 04:35:29;;;;;;;6.82;6.57;;;;;;;;;;4247050;28;20137;-61
2023/04/05 04:37:57;;;;;;;6.80;6.47;;;;;;;;;;4244569;28;20046;-61
2023/04/05 04:40:17;;;;;;;7.78;6.97;;;;;;;;;;4247832;28;20065;-61
2023/04/05 04:42:37;;;;;;;7.15;6.97;;;;;;;;;;4247297;28;20200;-61
2023/04/05 04:45:01;;;;;;;6.90;6.80;;;;;;;;;;4245162;28;20051;-61
2023/04/05 04:47:21;;;;;;;8.10;8.00;;;;;;;;;;4242547;28;20042;-61
2023/04/05 04:49:45;;;;;;;8.43;8.10;;;;;;;;;;4246205;28;20046;-61
2023/04/05 04:52:05;;;;;;;;;;;;;;;;;;4245041;28;20101;-61
2023/04/05 04:54:28;;;;;;;8.68;7.97;;;;;;;;;;4247183;28;20218;-61
2023/04/05 04:56:48;;;;;;;12.13;7.63;;;;;;;;;;4245488;28;20242;-61
2023/04/05 04:59:08;;;;;;;9.20;8.65;;;;;;;;;;4243896;28;20051;-61
2023/04/05 05:01:29;;;;;;;8.50;7.78;;;;;;;;;;4248270;28;20062;-61
2023/04/05 05:03:50;;;;;;;6.32;5.97;;;;;;;;;;4247637;27;20419;-61
2023/04/05 05:06:10;;;;;;;7.65;7.13;;;;;;;;;;4246655;28;20081;-61
2023/04/05 05:08:31;;;;;;;7.22;6.75;;;;;;;;;;4248484;28;20230;-61
2023/04/05 05:10:52;;;;;;;7.15;6.93;;;;;;;;;;4248717;28;20393;-61
2023/04/05 05:13:12;;;;;;;6.97;6.75;;;;;;;;;;4246758;28;20091;-61
2023/04/05 05:15:32;;;;;;;7.28;6.88;;;;;;;;;;4245569;28;20062;-61
2023/04/05 05:17:54;;;;;;;8.43;8.00;;;;;;;;;;4247870;28;20081;-61
2023/04/05 05:20:14;;;;;;;7.10;6.43;;;;;;;;;;4247375;28;20157;-61
2023/04/05 05:22:35;;;;;;;7.13;6.55;;;;;;;;;;4247012;28;20078;-61
2023/04/05 05:24:55;;;;;;;7.43;7.13;;;;;;;;;;4247956;28;20418;-61
2023/04/05 05:27:15;;;;;;;6.40;6.10;;;;;;;;;;4246157;28;20074;-61
2023/04/05 05:29:35;;;;;;;6.78;6.40;;;;;;;;;;4245050;28;20258;-63
2023/04/05 05:31:56;;;;;;;10.82;9.88;;;;;;;;;;4248076;28;20125;-63
2023/04/05 05:34:16;;;;;;;7.38;7.05;;;;;;;;;;4248627;28;20042;-63
2023/04/05 05:36:37;;;;;;;8.27;7.95;;;;;;;;;;4233356;28;20058;-63
2023/04/05 05:38:57;;;;;;;8.00;7.53;;;;;;;;;;4243339;28;20050;-63
2023/04/05 05:41:17;;;;;;;8.43;7.97;;;;;;;;;;4248781;28;20046;-63
2023/04/05 05:43:37;;;;;;;9.10;8.30;;;;;;;;;;4250026;28;20392;-63
2023/04/05 05:46:00;;;;;;;6.75;6.45;;;;;;;;;;4249076;28;20050;-63
2023/04/05 05:48:21;;;;;;;7.72;7.50;;;;;;;;;;4244948;28;20439;-63
2023/04/05 05:50:41;;;;;;;7.60;7.20;;;;;;;;;;4244890;28;20076;-63
2023/04/05 05:53:02;;;;;;;5.78;5.68;;;;;;;;;;4243948;28;20134;-63
2023/04/05 05:55:22;;;;;;;8.52;8.02;;;;;;;;;;4246882;28;20366;-63
2023/04/05 05:57:42;;;;;;;7.80;7.13;;;;;;;;;;4247186;28;20046;-63
2023/04/05 06:00:07;;;;;;;8.35;7.53;;;;;;;;;;4233902;28;20065;-63
2023/04/05 06:02:27;;;;;;;6.90;6.68;;;;;;;;;;4247498;28;20104;-63
2023/04/05 06:04:48;;;;;;;7.75;7.63;;;;;;;;;;4248037;28;20365;-63
2023/04/05 06:07:08;;;;;;;6.45;6.15;;;;;;;;;;4248111;28;20058;-63
2023/04/05 06:09:29;;;;;;;8.60;7.93;;;;;;;;;;4247035;28;20110;-63
2023/04/05 06:11:53;;;;;;;6.82;6.72;;;;;;;;;;4248268;28;20063;-63
2023/04/05 06:14:16;;;;;;;7.50;7.20;;;;;;;;;;4245329;27;20309;-63
2023/04/05 06:16:36;;;;;;;13.13;8.13;;;;;;;;;;4250487;28;20476;-63
2023/04/05 06:18:57;;;;;;;7.70;7.30;;;;;;;;;;4232271;28;20086;-63
2023/04/05 06:21:17;;;;;;;7.97;7.03;;;;;;;;;;4245908;28;20085;-63
2023/04/05 06:23:39;;;;;;;8.15;7.75;;;;;;;;;;4246353;28;20034;-63
2023/04/05 06:26:00;;;;;;;7.15;6.95;;;;;;;;;;4251567;28;20046;-63
2023/04/05 06:28:20;;;;;;;7.80;7.50;;;;;;;;;;4246707;28;20074;-63
2023/04/05 06:30:40;;;;;;;9.02;8.82;;;;;;;;;;4244846;28;20234;-63
2023/04/05 06:33:00;;;;;;;8.23;7.72;;;;;;;;;;4244613;28;20120;-63
2023/04/05 06:35:24;;;;;;;7.72;7.45;;;;;;;;;;4247520;28;20055;-63
2023/04/05 06:37:44;;;;;;;6.20;6.00;;;;;;;;;;4249337;28;20061;-63
2023/04/05 06:40:05;;;;;;;6.07;5.97;;;;;;;;;;4246676;28;20070;-63
2023/04/05 06:42:25;;;;;;;6.65;6.47;;;;;;;;;;4247568;28;20369;-63
2023/04/05 06:44:47;;;;;;;7.72;7.50;;;;;;;;;;4236063;28;20042;-63
2023/04/05 06:47:07;;;;;;;6.75;6.60;;;;;;;;;;4248774;28;20047;-63
2023/04/05 06:49:27;;;;;;;7.05;6.63;;;;;;;;;;4247680;28;20132;-63
2023/04/05 06:51:48;;;;;;;7.47;6.95;;;;;;;;;;4244902;28;20050;-63
2023/04/05 06:54:09;;;;;;;8.18;7.72;;;;;;;;;;4242741;28;20273;-63
2023/04/05 06:56:29;;;;;;;6.82;6.32;;;;;;;;;;4247642;28;20046;-63
2023/04/05 06:58:50;;;;;;;7.57;7.28;;;;;;;;;;4247807;28;20050;-63
2023/04/05 07:01:10;;;;;;;7.20;7.00;;;;;;;;;;4245580;28;20058;-63
2023/04/05 07:03:31;;;;;;;6.35;6.00;;;;;;;;;;4239114;28;20043;-62
2023/04/05 07:05:53;;;;;;;6.88;6.57;;;;;;;;;;4246126;28;20054;-62
2023/04/05 07:08:13;;;;;;;6.18;6.07;;;;;;;;;;4250350;28;20361;-63
2023/04/05 07:10:33;;;;;;;5.03;4.82;;;;;;;;;;4248500;28;20042;-63
2023/04/05 07:12:53;;;;;;;5.60;5.10;;;;;;;;;;4247968;28;20325;-62
2023/04/05 07:15:13;;;;;;;4.22;4.03;;;;;;;;;;4245206;28;20102;-62
2023/04/05 07:17:33;;;;;;;5.38;5.00;;;;;;;;;;4243774;28;20050;-62
2023/04/05 07:19:53;;;;;;;4.75;4.65;;;;;;;;;;4246776;28;20057;-62
2023/04/05 07:22:13;;;;;;;4.55;4.40;;;;;;;;;;4246655;28;20050;-62
2023/04/05 07:24:34;;;;;;;4.13;4.03;;;;;;;;;;4243752;28;20246;-62
2023/04/05 07:26:55;;;;;;;5.57;5.22;;;;;;;;;;4246267;27;20058;-63
2023/04/05 07:29:15;;;;;;;4.40;4.18;;;;;;;;;;4246227;28;20046;-62
2023/04/05 07:31:35;;;;;;;4.93;4.72;;;;;;;;;;4248381;28;20051;-63
2023/04/05 07:33:57;;;;;;;6.13;5.85;;;;;;;;;;4246323;28;20061;-62
2023/04/05 07:36:17;;;;;;;7.47;6.88;;;;;;;;;;4246342;28;20055;-63
2023/04/05 07:38:37;;;;;;;5.35;5.00;;;;;;;;;;4244221;28;20050;-63
2023/04/05 07:40:57;;;;;;;5.50;5.28;;;;;;;;;;4250034;28;20111;-62
2023/04/05 07:43:20;;;;;;;5.25;5.05;;;;;;;;;;4247041;28;20273;-62
2023/04/05 07:45:40;;;;;;;;;;;;;;;;;;4245032;28;20058;-62
2023/04/05 07:48:00;;;;;;;5.70;5.28;;;;;;;;;;4245016;28;20152;-62
2023/04/05 07:50:20;;;;;;;5.70;5.50;;;;;;;;;;4249959;28;20427;-62
2023/04/05 07:52:41;;;;;;;5.40;5.20;;;;;;;;;;4248534;28;20396;-63
2023/04/05 07:55:02;;;;;;;5.28;4.88;;;;;;;;;;4244406;28;20054;-63
2023/04/05 07:57:23;;;;;;;4.15;4.05;;;;;;;;;;4243904;28;20063;-62
2023/04/05 07:59:43;;;;;;;4.65;4.43;;;;;;;;;;4248516;28;20082;-62
2023/04/05 08:02:03;;;;;;;5.25;4.95;;;;;;;;;;4250331;28;20046;-63
2023/04/05 08:04:34;;;;;;;4.35;4.25;;;;;;;;;;4245483;28;20039;-62
2023/04/05 08:06:54;;;;;;;5.10;4.90;;;;;;;;;;4241827;28;20097;-62
2023/04/05 08:09:15;;;;;;;4.80;4.43;;;;;;;;;;4245262;28;20047;-62
2023/04/05 08:11:35;;;;;;;4.47;4.38;;;;;;;;;;4244300;28;20135;-63
2023/04/05 08:13:55;;;;;;;6.47;4.43;;;;;;;;;;4246414;28;20069;-62
2023/04/05 08:16:16;;;;;;;5.28;5.13;;;;;;;;;;4243803;28;20058;-62
2023/04/05 08:18:36;;;;;;;5.63;5.07;;;;;;;;;;4243484;28;20093;-62
2023/04/05 08:20:57;;;;;;;4.53;4.35;;;;;;;;;;4246453;28;20046;-62
2023/04/05 08:23:17;;;;;;;5.97;5.68;;;;;;;;;;4244810;28;20047;-62
2023/04/05 08:25:38;;;;;;;4.45;4.35;;;;;;;;;;4245408;28;20050;-62
2023/04/05 08:28:01;;;;;;;4.75;4.68;;;;;;;;;;4245653;28;20047;-62
2023/04/05 08:30:22;;;;;;;4.45;4.35;;;;;;;;;;4245369;28;20131;-62
2023/04/05 08:32:42;;;;;;;2.97;2.88;;;;;;;;;;4244127;28;20054;-62
2023/04/05 08:35:03;;;;;;;4.35;4.25;;;;;;;;;;4247193;28;20042;-62
2023/04/05 08:37:23;;;;;;;6.07;5.55;;;;;;;;;;4245322;28;20046;-62
2023/04/05 08:39:44;;;;;;;5.20;4.60;;;;;;;;;;4246850;28;20311;-62
2023/04/05 08:42:08;;;;;;;4.30;4.10;;;;;;;;;;4248602;28;20298;-62
2023/04/05 08:44:30;;;;;;;5.13;4.82;;;;;;;;;;4248822;28;20227;-62
2023/04/05 08:46:50;;;;;;;6.22;5.93;;;;;;;;;;4247048;28;20111;-62
2023/04/05 08:49:11;;;;;;;3.75;3.60;;;;;;;;;;4245609;28;20247;-62
2023/04/05 08:51:32;;;;;;;3.47;3.47;;;;;;;;;;4249438;28;20046;-62
2023/04/05 08:53:53;;;;;;;4.88;4.15;;;;;;;;;;4249448;28;20051;-62
2023/04/05 08:56:15;;;;;;;4.80;4.70;;;;;;;;;;4246144;28;20050;-62
2023/04/05 08:58:37;;;;;;;4.75;4.55;;;;;;;;;;4248826;28;20043;-62
2023/04/05 09:00:58;;;;;;;5.00;4.63;;;;;;;;;;4246387;28;20085;-62
2023/04/05 09:03:21;;;;;;;5.22;4.25;;;;;;;;;;4245152;28;20051;-62
2023/04/05 09:05:44;;;;;;;4.55;4.32;;;;;;;;;;4247701;28;20054;-61
2023/04/05 09:08:05;;;;;;;3.88;3.53;;;;;;;;;;4247658;28;20050;-62
2023/04/05 09:10:26;;;;;;;4.20;3.80;;;;;;;;;;4247356;28;20389;-62
2023/04/05 09:12:47;;;;;;;4.10;3.90;;;;;;;;;;4247602;28;20059;-61
2023/04/05 09:15:07;;;;;;;4.32;4.22;;;;;;;;;;4248008;28;20049;-62
2023/04/05 09:17:28;;;;;;;5.63;5.22;;;;;;;;;;4247528;28;20107;-62
2023/04/05 09:19:49;;;;;;;4.22;4.13;;;;;;;;;;4247231;28;20100;-61
2023/04/05 09:22:10;;;;;;;10.15;7.78;;;;;;;;;;4248317;28;20058;-62
2023/04/05 09:24:32;;;;;;;4.95;4.80;;;;;;;;;;4246115;28;20139;-61
2023/04/05 09:27:03;;;;;;;4.63;4.53;;;;;;;;;;4239324;28;20074;-62
2023/04/05 09:29:30;;;;;;;4.78;4.68;;;;;;;;;;4248738;28;20053;-61
2023/04/05 09:31:50;;;;;;;4.03;3.92;;;;;;;;;;4246648;28;20119;-61
2023/04/05 09:34:20;;;;;;;5.63;5.38;;;;;;;;;;4245349;28;20084;-61
2023/04/05 09:36:44;;;;;;;3.70;3.60;;;;;;;;;;4249108;27;20046;-61
2023/04/05 09:39:05;;;;;;;5.53;5.32;;;;;;;;;;4245126;28;20078;-61
2023/04/05 09:41:26;;;;;;;5.38;5.10;;;;;;;;;;4244531;28;20100;-61
2023/04/05 09:43:46;;;;;;;4.50;4.30;;;;;;;;;;4244234;28;20058;-61
2023/04/05 09:46:07;;;;;;;4.63;4.53;;;;;;;;;;4251614;28;20323;-62
2023/04/05 09:48:46;;;;;;;4.97;4.55;;;;;;;;;;4251159;27;20051;-61
2023/04/05 09:51:07;;;;;;;3.80;3.58;;;;;;;;;;4246802;28;20076;-61
2023/04/05 09:53:30;;;;;;;;;;;;;;;;;;4245903;28;20046;-61
2023/04/05 09:55:50;;;;;;;3.45;3.33;;;;;;;;;;4246352;28;19922;-62
2023/04/05 09:58:11;;;;;;;4.38;4.20;;;;;;;;;;4245853;28;20051;-62
2023/04/05 10:00:32;;;;;;;5.45;5.25;;;;;;;;;;4248113;28;20043;-62
2023/04/05 10:02:56;;;;;;;11.18;10.40;;;;;;;;;;4246665;28;20168;-62
2023/04/05 10:05:16;;;;;;;4.18;4.07;;;;;;;;;;4245771;28;20054;-61
2023/04/05 10:07:37;;;;;;;5.80;5.60;;;;;;;;;;4247575;28;20112;-62
2023/04/05 10:09:57;;;;;;;4.70;4.57;;;;;;;;;;4247284;28;20411;-61
2023/04/05 10:12:27;;;;;;;5.38;4.38;;;;;;;;;;4246565;28;20108;-61
2023/04/05 10:14:48;;;;;;;5.13;5.03;;;;;;;;;;4247264;28;20072;-61
2023/04/05 10:17:09;;;;;;;4.03;3.85;;;;;;;;;;4246335;28;20047;-62
2023/04/05 10:19:34;;;;;;;3.92;3.83;;;;;;;;;;4249899;28;20060;-61
2023/04/05 10:21:54;;;;;;;3.95;3.85;;;;;;;;;;4248745;28;20364;-61
2023/04/05 10:24:23;;;;;;;5.55;5.03;;;;;;;;;;4246087;28;20289;-62
2023/04/05 10:27:05;;;;;;;4.60;4.50;;;;;;;;;;4245056;28;20369;-62
2023/04/05 10:29:31;;;;;;;6.07;5.78;;;;;;;;;;4252527;28;20051;-61
2023/04/05 10:31:59;;;;;;;4.40;4.30;;;;;;;;;;4247472;28;20085;-61
2023/04/05 10:34:55;;;;;;;3.75;3.55;;;;;;;;;;4244700;28;20089;-62
2023/04/05 10:37:23;;;;;;;4.28;4.10;;;;;;;;;;4163723;28;20174;-61
2023/04/05 10:39:46;;;;;;;4.95;4.55;;;;;;;;;;4167762;28;20060;-61
2023/04/05 10:42:10;;;;;;;5.78;4.93;;;;;;;;;;4164894;28;20146;-62
2023/04/05 10:44:32;;;;;;;4.88;4.57;;;;;;;;;;4161645;28;20049;-61
2023/04/05 10:46:52;;;;;;;4.88;4.57;;;;;;;;;;4165238;28;20055;-61
2023/04/05 10:49:21;;;;;;;3.92;3.83;;;;;;;;;;4165626;28;20099;-61
2023/04/05 10:51:43;;;;;;;4.88;4.55;;;;;;;;;;4155591;28;20049;-61
2023/04/05 10:54:04;;;;;;;4.10;3.90;;;;;;;;;;4167636;28;20180;-61
2023/04/05 10:56:25;;;;;;;3.63;3.42;;;;;;;;;;4165724;28;20427;-61
2023/04/05 10:58:47;;;;;;;4.20;3.80;;;;;;;;;;4147528;28;20134;-61
2023/04/05 11:01:08;;;;;;;4.18;4.07;;;;;;;;;;4161171;28;20137;-61
2023/04/05 11:03:44;;;;;;;4.63;4.43;;;;;;;;;;4167527;28;20101;-61
2023/04/05 11:06:24;;;;;;;4.80;4.60;;;;;;;;;;4163457;28;20141;-61
2023/04/05 11:08:45;;;;;;;2.65;2.58;;;;;;;;;;4164295;28;20073;-61
2023/04/05 11:11:06;;;;;;;3.72;3.38;;;;;;;;;;4202077;28;20046;-61
2023/04/05 11:13:46;;;;;;;5.40;5.03;;;;;;;;;;4250069;28;20057;-61
2023/04/05 11:16:08;;;;;;;6.60;4.88;;;;;;;;;;4248315;28;20365;-61
2023/04/05 11:18:28;;;;;;;3.53;3.42;;;;;;;;;;4244302;28;20118;-61
2023/04/05 11:20:50;;;;;;;3.88;3.78;;;;;;;;;;4246315;28;20390;-62
2023/04/05 11:23:11;;;;;;;3.97;3.92;;;;;;;;;;4246971;28;20381;-61
2023/04/05 11:25:33;;;;;;;4.43;4.32;;;;;;;;;;4247410;28;20045;-62
2023/04/05 11:28:04;;;;;;;4.35;4.25;;;;;;;;;;4244315;28;20182;-62
2023/04/05 11:30:44;;;;;;;4.50;4.40;;;;;;;;;;4247595;28;20212;-61
2023/04/05 11:33:07;;;;;;;3.47;3.38;;;;;;;;;;4246763;28;20073;-61
2023/04/05 11:35:34;;;;;;;4.00;3.80;;;;;;;;;;4248492;28;20107;-62
2023/04/05 11:38:01;;;;;;;5.00;4.90;;;;;;;;;;4246668;28;20077;-61
2023/04/05 11:40:27;;;;;;;5.28;5.15;;;;;;;;;;4245551;28;20111;-62
2023/04/05 11:42:47;;;;;;;4.40;4.30;;;;;;;;;;4246196;28;20441;-63
2023/04/05 11:45:08;;;;;;;3.90;3.80;;;;;;;;;;4249898;28;20278;-63
2023/04/05 11:47:28;;;;;;;4.55;4.18;;;;;;;;;;4246203;28;20046;-63
2023/04/05 11:49:49;;;;;;;4.15;4.05;;;;;;;;;;4242836;28;20047;-63
2023/04/05 11:52:10;;;;;;;3.90;3.80;;;;;;;;;;4244460;28;20314;-63
2023/04/05 11:54:32;;;;;;;4.63;4.43;;;;;;;;;;4246853;28;20104;-63
2023/04/05 11:56:52;;;;;;;3.92;3.83;;;;;;;;;;4246376;28;20042;-63
2023/04/05 11:59:13;;;;;;;4.43;4.32;;;;;;;;;;4243895;28;20057;-63
2023/04/05 12:01:34;;;;;;;4.15;4.05;;;;;;;;;;4246751;28;20092;-63
2023/04/05 12:03:55;;;;;;;4.22;3.92;;;;;;;;;;4249727;28;20069;-63
2023/04/05 12:06:15;;;;;;;4.40;4.10;;;;;;;;;;4249625;28;20315;-63
2023/04/05 12:08:55;;;;;;;4.38;4.18;;;;;;;;;;4246066;28;20061;-63
2023/04/05 12:11:15;;;;;;;4.38;4.28;;;;;;;;;;4243257;28;20089;-63
2023/04/05 12:13:36;;;;;;;3.35;3.25;;;;;;;;;;4246006;28;20084;-63
2023/04/05 12:16:00;;;;;;;3.90;3.78;;;;;;;;;;4248365;28;20050;-63
2023/04/05 12:18:20;;;;;;;3.88;3.78;;;;;;;;;;4248564;28;20085;-63
2023/04/05 12:20:41;;;;;;;3.78;3.63;;;;;;;;;;4246767;28;20053;-63
2023/04/05 12:23:03;;;;;;;4.38;4.13;;;;;;;;;;4248124;28;20080;-63
2023/04/05 12:25:23;;;;;;;4.25;4.05;;;;;;;;;;4248576;28;20042;-63
2023/04/05 12:27:44;;;;;;;3.63;3.45;;;;;;;;;;4245361;28;20053;-63
2023/04/05 12:30:20;;;;;;;4.40;4.10;;;;;;;;;;4247985;28;20042;-61
2023/04/05 12:32:50;;;;;;;3.90;3.88;;;;;;;;;;4247909;28;20050;-61
2023/04/05 12:35:18;;;;;;;3.95;3.85;;;;;;;;;;4246846;28;20043;-60
2023/04/05 12:37:40;;;;;;;4.40;4.30;;;;;;;;;;4251092;28;20080;-62
2023/04/05 12:40:04;;;;;;;3.15;2.95;;;;;;;;;;4249158;28;20253;-61
2023/04/05 12:42:24;;;;;;;4.65;4.13;;;;;;;;;;4246230;28;20063;-62
2023/04/05 12:44:45;;;;;;;2.83;2.83;;;;;;;;;;4244271;28;20074;-60
2023/04/05 12:47:09;;;;;;;4.20;4.10;;;;;;;;;;4249822;28;20043;-61
2023/04/05 12:49:34;;;;;;;3.72;3.53;;;;;;;;;;4247336;28;20062;-62
2023/04/05 12:52:00;;;;;;;4.03;3.92;;;;;;;;;;4247165;28;20142;-61
2023/04/05 12:54:22;;;;;;;4.03;3.83;;;;;;;;;;4247186;28;20088;-62
2023/04/05 12:56:42;;;;;;;3.35;3.22;;;;;;;;;;4242258;28;20081;-61
2023/04/05 12:59:04;;;;;;;4.30;4.10;;;;;;;;;;4239579;28;20035;-61
2023/04/05 13:01:25;;;;;;;4.40;4.20;;;;;;;;;;4247670;28;20081;-61
2023/04/05 13:03:45;;;;;;;4.90;4.80;;;;;;;;;;4245800;28;20058;-61
2023/04/05 13:06:08;;;;;;;4.55;4.35;;;;;;;;;;4244560;28;20072;-61
2023/04/05 13:08:29;;;;;;;4.53;4.38;;;;;;;;;;4247077;28;20110;-62
2023/04/05 13:10:50;;;;;;;3.90;3.90;;;;;;;;;;4248545;28;20046;-61
2023/04/05 13:13:10;;;;;;;4.28;4.07;;;;;;;;;;4245485;28;20069;-62
2023/04/05 13:15:31;;;;;;;4.00;3.90;;;;;;;;;;4246307;28;20080;-61
2023/04/05 13:17:53;;;;;;;4.45;4.05;;;;;;;;;;4248525;28;20235;-61
2023/04/05 13:20:13;;;;;;;4.00;3.93;;;;;;;;;;4246795;28;20111;-61
2023/04/05 13:22:33;;;;;;;4.88;4.78;;;;;;;;;;4245534;28;20089;-62
2023/04/05 13:24:54;;;;;;;4.05;3.85;;;;;;;;;;4247415;27;20362;-61
2023/04/05 13:27:14;;;;;;;3.35;3.25;;;;;;;;;;4247083;28;20112;-61
2023/04/05 13:29:34;;;;;;;3.47;3.38;;;;;;;;;;4245549;28;20077;-62
2023/04/05 13:31:55;;;;;;;3.42;3.33;;;;;;;;;;4247413;28;20047;-62
2023/04/05 13:34:15;;;;;;;3.35;3.25;;;;;;;;;;4247846;28;20054;-61
2023/04/05 13:36:35;;;;;;;3.65;3.42;;;;;;;;;;4245617;27;20062;-61
2023/04/05 13:38:56;;;;;;;2.58;2.58;;;;;;;;;;4245747;28;20088;-62
2023/04/05 13:41:16;;;;;;;5.03;4.82;;;;;;;;;;4240242;28;20397;-62
2023/04/05 13:43:36;;;;;;;3.10;3.00;;;;;;;;;;4244235;28;20370;-62
2023/04/05 13:45:56;;;;;;;3.20;3.17;;;;;;;;;;4245571;28;20047;-62
2023/04/05 13:48:16;;;;;;;3.17;3.08;;;;;;;;;;4245194;28;20244;-62
2023/04/05 13:50:37;;;;;;;4.65;4.45;;;;;;;;;;4242372;28;20077;-62
2023/04/05 13:52:57;;;;;;;4.70;4.38;;;;;;;;;;4246038;28;20069;-61
2023/04/05 13:55:18;;;;;;;6.68;6.18;;;;;;;;;;4248031;28;20045;-61
2023/04/05 13:57:38;;;;;;;4.15;3.97;;;;;;;;;;4243088;28;20058;-61
2023/04/05 13:59:58;;;;;;;3.33;3.22;;;;;;;;;;4244263;28;20039;-62
2023/04/05 14:02:24;;;;;;;4.18;4.05;;;;;;;;;;4248091;28;20062;-61
2023/04/05 14:04:44;;;;;;;3.80;3.80;;;;;;;;;;4247502;28;20103;-62
2023/04/05 14:07:05;;;;;;;3.72;3.63;;;;;;;;;;4233709;28;20081;-62
2023/04/05 14:09:25;;;;;;;2.92;2.90;;;;;;;;;;4246309;28;20042;-62
2023/04/05 14:11:46;;;;;;;4.28;4.18;;;;;;;;;;4247881;28;20050;-61