Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:01:31;;;;;;;38.90;25.10;;;;;;;11.21;56.65;99141.75;4193797;28;20636;-84
2022/03/26 00:03:36;;;;;;;38.37;24.97;;;;;;;11.13;57.40;99144.78;4191998;28;20655;-85
2022/03/26 00:05:40;;;;;;;38.73;25.50;;;;;;;11.13;57.76;99147.41;4175039;28;20636;-84
2022/03/26 00:07:43;;;;;;;39.40;26.17;;;;;;;11.11;58.88;99141.44;4179499;28;20722;-85
2022/03/26 00:09:47;;;;;;;40.47;24.83;;;;;;;11.08;57.93;99138.09;4189075;28;20678;-84
2022/03/26 00:11:50;;;;;;;36.90;23.90;;;;;;;11.05;57.22;99152.19;4187051;28;20635;-84
2022/03/26 00:13:53;;;;;;;37.50;23.27;;;;;;;11.00;57.16;99148.97;4188476;28;20712;-84
2022/03/26 00:15:56;;;;;;;40.07;26.23;;;;;;;10.74;58.28;99146.06;4194080;28;21261;-84
2022/03/26 00:18:00;;;;;;;38.93;25.17;;;;;;;10.72;58.53;99154.88;4178010;28;20622;-84
2022/03/26 00:20:06;;;;;;;35.10;22.67;;;;;;;10.69;57.53;99157.63;4188748;28;20715;-84
2022/03/26 00:22:09;;;;;;;39.43;24.10;;;;;;;10.70;58.33;99164.56;4194253;28;21108;-84
2022/03/26 00:24:13;;;;;;;36.37;23.77;;;;;;;10.69;58.24;99163.72;4176487;28;20735;-84
2022/03/26 00:26:16;;;;;;;38.33;25.40;;;;;;;10.67;58.68;99167.31;4192211;28;20663;-84
2022/03/26 00:28:19;;;;;;;42.80;26.00;;;;;;;10.60;58.94;99160.72;4187382;28;20675;-84
2022/03/26 00:30:22;;;;;;;38.47;26.70;;;;;;;10.50;60.03;99167.34;4193805;28;21127;-83
2022/03/26 00:32:26;;;;;;;47.07;27.83;;;;;;;10.39;60.39;99170.50;4194531;28;20789;-84
2022/03/26 00:34:29;;;;;;;40.37;26.60;;;;;;;10.23;60.15;99171.31;4194706;28;21257;-84
2022/03/26 00:36:34;;;;;;;45.27;27.07;;;;;;;10.13;60.78;99167.50;4194954;28;20627;-84
2022/03/26 00:38:37;;;;;;;40.23;26.00;;;;;;;10.05;61.34;99167.00;4191569;28;20688;-84
2022/03/26 00:40:41;;;;;;;42.83;27.20;;;;;;;9.98;61.42;99159.56;4176143;28;20718;-84
2022/03/26 00:42:45;;;;;;;41.40;26.53;;;;;;;9.93;61.37;99161.53;4192990;28;20642;-83
2022/03/26 00:44:48;;;;;;;44.93;27.20;;;;;;;9.85;61.82;99161.91;4174694;28;20633;-84
2022/03/26 00:46:51;;;;;;;45.87;27.10;;;;;;;9.79;61.37;99165.72;4170460;28;20655;-84
2022/03/26 00:48:56;;;;;;;39.93;25.43;;;;;;;9.78;61.48;99164.03;4189485;28;20634;-84
2022/03/26 00:50:59;;;;;;;50.80;28.97;;;;;;;9.77;61.35;99159.75;4185306;28;21011;-84
2022/03/26 00:53:04;;;;;;;45.23;27.13;;;;;;;9.76;62.32;99161.50;4175524;28;20634;-84
2022/03/26 00:55:08;;;;;;;46.03;27.00;;;;;;;9.73;61.33;99168.63;4203223;28;20644;-84
2022/03/26 00:57:12;;;;;;;40.30;25.57;;;;;;;9.72;62.70;99153.91;4191355;28;20786;-85
2022/03/26 00:59:15;;;;;;;48.73;28.03;;;;;;;9.65;62.48;99161.19;4189736;28;21050;-85
2022/03/26 01:01:18;;;;;;;48.00;27.30;;;;;;;9.57;61.29;99159.84;4175344;28;20634;-84
2022/03/26 01:03:22;;;;;;;47.17;27.13;;;;;;;9.57;62.36;99165.91;4174528;28;20995;-84
2022/03/26 01:05:25;;;;;;;44.00;26.33;;;;;;;9.52;62.93;99160.06;4190521;28;21192;-83
2022/03/26 01:07:29;;;;;;;36.23;24.37;;;;;;;9.51;63.33;99157.53;4211469;28;20653;-84
2022/03/26 01:09:33;;;;;;;41.83;25.03;;;;;;;9.50;62.85;99164.50;4210620;28;20696;-84
2022/03/26 01:11:37;;;;;;;37.97;22.80;;;;;;;9.50;62.56;99161.91;4190628;28;20631;-85
2022/03/26 01:13:40;;;;;;;37.50;24.37;;;;;;;9.50;61.86;99163.66;4187575;28;20670;-84
2022/03/26 01:15:44;;;;;;;43.20;25.53;;;;;;;9.48;63.40;99165.50;4187354;28;21129;-84
2022/03/26 01:17:47;;;;;;;37.73;24.00;;;;;;;9.43;62.66;99162.28;4190717;28;20650;-84
2022/03/26 01:19:51;;;;;;;41.53;25.73;;;;;;;9.41;63.21;99164.94;4186170;28;20634;-84
2022/03/26 01:21:54;;;;;;;38.80;25.47;;;;;;;9.38;63.38;99155.56;4193466;28;20717;-84
2022/03/26 01:23:58;;;;;;;35.07;25.47;;;;;;;9.25;63.67;99157.06;4172877;28;20672;-84
2022/03/26 01:26:03;;;;;;;43.30;24.60;;;;;;;9.20;62.86;99154.69;4193012;28;20637;-84
2022/03/26 01:28:06;;;;;;;36.53;24.30;;;;;;;9.19;63.12;99163.41;4191056;28;20755;-84
2022/03/26 01:30:11;;;;;;;49.40;27.70;;;;;;;9.12;63.46;99166.34;4175660;28;20632;-85
2022/03/26 01:32:14;;;;;;;39.07;24.50;;;;;;;9.04;64.46;99164.09;4177858;28;20624;-84
2022/03/26 01:34:17;;;;;;;38.83;24.40;;;;;;;9.02;64.87;99159.84;4190648;28;20728;-84
2022/03/26 01:36:22;;;;;;;38.33;24.50;;;;;;;9.01;65.05;99163.38;4177802;28;20731;-84
2022/03/26 01:38:25;;;;;;;37.97;24.47;;;;;;;8.94;65.20;99162.81;4178206;28;20660;-84
2022/03/26 01:40:28;;;;;;;40.10;25.10;;;;;;;8.90;65.13;99157.84;4190869;28;20643;-84
2022/03/26 01:42:33;;;;;;;38.33;23.77;;;;;;;8.86;64.52;99163.25;4204268;28;20643;-84
2022/03/26 01:44:38;;;;;;;36.67;24.20;;;;;;;8.81;64.32;99159.97;4196380;28;20703;-84
2022/03/26 01:46:48;;;;;;;39.63;24.73;;;;;;;8.73;66.07;99159.47;4190800;28;20618;-84
2022/03/26 01:48:52;;;;;;;39.53;22.93;;;;;;;8.71;65.68;99153.50;4174496;28;20649;-85
2022/03/26 01:50:55;;;;;;;38.33;24.57;;;;;;;8.71;65.88;99161.31;4191692;28;20627;-84
2022/03/26 01:52:59;;;;;;;41.87;25.43;;;;;;;8.67;65.78;99157.97;4169324;28;20732;-84
2022/03/26 01:55:02;;;;;;;36.87;24.40;;;;;;;8.66;66.12;99151.09;4189449;28;20622;-84
2022/03/26 01:57:10;;;;;;;38.47;24.23;;;;;;;8.64;65.73;99147.72;4191923;28;20653;-83
2022/03/26 01:59:15;;;;;;;39.07;26.00;;;;;;;8.64;65.41;99149.47;4190232;28;20663;-84
2022/03/26 02:01:18;;;;;;;40.20;24.80;;;;;;;8.63;64.70;99152.97;4172388;28;20664;-84
2022/03/26 02:03:22;;;;;;;36.80;24.07;;;;;;;8.63;65.50;99151.25;4177030;28;20655;-84
2022/03/26 02:05:26;;;;;;;38.50;23.73;;;;;;;8.56;64.86;99154.16;4187262;28;20609;-84
2022/03/26 02:07:29;;;;;;;38.60;25.30;;;;;;;8.51;65.06;99154.38;4177627;28;21298;-84
2022/03/26 02:09:35;;;;;;;41.17;24.23;;;;;;;8.48;66.07;99151.06;4172523;28;20636;-84
2022/03/26 02:11:40;;;;;;;36.80;24.33;;;;;;;8.44;65.57;99154.69;4188337;28;21234;-84
2022/03/26 02:13:51;;;;;;;40.67;25.53;;;;;;;8.42;66.09;99159.13;4178509;28;20943;-84
2022/03/26 02:15:56;;;;;;;38.70;24.40;;;;;;;8.40;66.51;99149.69;4193548;28;20644;-84
2022/03/26 02:17:59;;;;;;;39.70;24.03;;;;;;;8.36;67.20;99146.41;4192834;28;20632;-84
2022/03/26 02:20:08;;;;;;;38.93;24.50;;;;;;;8.31;66.43;99143.13;4197334;28;20778;-85
2022/03/26 02:22:11;;;;;;;43.23;25.10;;;;;;;8.25;66.45;99145.97;4197039;28;20666;-84
2022/03/26 02:24:14;;;;;;;40.73;25.20;;;;;;;8.17;65.84;99142.88;4179687;28;20723;-84
2022/03/26 02:26:19;;;;;;;39.80;24.47;;;;;;;8.11;66.29;99148.31;4204544;28;20638;-84
2022/03/26 02:28:22;;;;;;;38.53;24.07;;;;;;;8.04;65.94;99146.88;4177289;28;20719;-84
2022/03/26 02:30:25;;;;;;;37.97;23.87;;;;;;;8.04;66.72;99144.28;4195888;28;20624;-84
2022/03/26 02:32:29;;;;;;;34.60;23.00;;;;;;;8.03;67.78;99146.94;4177942;28;21053;-84
2022/03/26 02:34:33;;;;;;;38.20;24.17;;;;;;;8.02;66.61;99146.06;4192212;28;20658;-84
2022/03/26 02:36:58;;;;;;;38.60;23.70;;;;;;;7.97;67.69;99148.03;4195521;28;20631;-84
2022/03/26 02:39:02;;;;;;;41.10;25.17;;;;;;;7.95;67.07;99151.56;4193586;28;21225;-84
2022/03/26 02:41:05;;;;;;;37.57;25.20;;;;;;;7.95;68.05;99148.16;4194867;28;20739;-83
2022/03/26 02:43:09;;;;;;;44.80;25.37;;;;;;;7.94;67.13;99146.44;4189028;28;20637;-84
2022/03/26 02:45:12;;;;;;;39.20;24.17;;;;;;;7.88;67.26;99144.97;4197134;28;20608;-84
2022/03/26 02:47:15;;;;;;;37.40;23.30;;;;;;;7.78;67.34;99135.00;4195964;28;20632;-84
2022/03/26 02:49:18;;;;;;;37.97;24.83;;;;;;;7.81;67.31;99145.28;4197045;28;20638;-84
2022/03/26 02:51:22;;;;;;;36.90;22.57;;;;;;;7.80;67.87;99135.78;4191777;28;20687;-85
2022/03/26 02:53:26;;;;;;;39.28;23.30;;;;;;;7.77;66.94;99135.91;4179604;28;21410;-84
2022/03/26 02:55:30;;;;;;;38.40;22.93;;;;;;;7.78;67.63;99130.66;4191896;28;20195;-84
2022/03/26 02:57:33;;;;;;;36.13;23.10;;;;;;;7.77;67.75;99135.91;4174203;28;20640;-84
2022/03/26 02:59:36;;;;;;;37.90;24.00;;;;;;;7.69;68.16;99135.38;4193527;28;20719;-84
2022/03/26 03:01:39;;;;;;;40.43;24.90;;;;;;;7.67;67.40;99139.81;4194666;28;20974;-84
2022/03/26 03:03:43;;;;;;;41.03;23.23;;;;;;;7.66;67.95;99138.09;4173591;28;20724;-84
2022/03/26 03:05:47;;;;;;;40.40;23.50;;;;;;;7.57;67.68;99135.88;4190374;28;20619;-84
2022/03/26 03:07:50;;;;;;;37.47;23.23;;;;;;;7.53;68.49;99142.06;4191643;28;20334;-85
2022/03/26 03:09:55;;;;;;;38.90;23.27;;;;;;;7.47;68.51;99142.31;4192534;28;20652;-84
2022/03/26 03:11:58;;;;;;;36.55;23.02;;;;;;;7.39;69.15;99139.19;4183779;28;20755;-85
2022/03/26 03:14:02;;;;;;;40.10;23.97;;;;;;;7.38;69.37;99137.50;4176806;28;20202;-84
2022/03/26 03:16:06;;;;;;;39.42;25.20;;;;;;;7.37;68.73;99138.41;4196549;28;20623;-84
2022/03/26 03:18:09;;;;;;;39.60;23.47;;;;;;;7.37;69.11;99137.56;4175639;28;20206;-84
2022/03/26 03:20:12;;;;;;;44.47;22.73;;;;;;;7.34;68.96;99135.09;4180058;28;20616;-84
2022/03/26 03:22:18;;;;;;;37.45;23.30;;;;;;;7.33;68.88;99139.41;4177131;28;21262;-84
2022/03/26 03:24:22;;;;;;;42.40;25.33;;;;;;;7.31;69.72;99143.84;4178883;28;20260;-84
2022/03/26 03:26:27;;;;;;;41.20;24.00;;;;;;;7.28;69.32;99136.16;4186478;28;20640;-84
2022/03/26 03:28:30;;;;;;;34.42;22.50;;;;;;;7.21;69.32;99142.47;4179812;28;20658;-84
2022/03/26 03:30:33;;;;;;;35.13;23.13;;;;;;;7.15;69.49;99142.72;4196103;28;20221;-84
2022/03/26 03:32:36;;;;;;;37.92;22.70;;;;;;;7.05;69.44;99149.16;4195946;28;20622;-83
2022/03/26 03:34:40;;;;;;;42.58;23.80;;;;;;;6.99;69.82;99145.97;4191898;28;20221;-84
2022/03/26 03:36:43;;;;;;;40.55;24.90;;;;;;;6.93;69.67;99143.59;4192227;28;20590;-84
2022/03/26 03:38:46;;;;;;;38.50;23.25;;;;;;;6.91;70.17;99149.75;4193505;28;20203;-85
2022/03/26 03:40:50;;;;;;;35.30;22.25;;;;;;;6.85;69.73;99149.97;4176149;28;20303;-84
2022/03/26 03:42:54;;;;;;;42.95;24.88;;;;;;;6.71;69.44;99136.66;4186077;28;20196;-85
2022/03/26 03:44:57;;;;;;;40.40;22.75;;;;;;;6.63;69.80;99133.47;4196115;28;20217;-84
2022/03/26 03:47:01;;;;;;;37.07;22.00;;;;;;;6.56;69.77;99148.41;4194321;28;20214;-84
2022/03/26 03:49:04;;;;;;;40.22;22.52;;;;;;;6.51;69.74;99138.28;4191208;28;21089;-85
2022/03/26 03:51:08;;;;;;;39.15;23.20;;;;;;;6.50;69.86;99139.19;4185833;28;20212;-84
2022/03/26 03:53:12;;;;;;;38.50;22.23;;;;;;;6.40;70.34;99138.66;4192283;28;20208;-84
2022/03/26 03:55:15;;;;;;;36.70;22.23;;;;;;;6.39;69.64;99131.78;4193176;28;20240;-85
2022/03/26 03:57:18;;;;;;;38.22;22.60;;;;;;;6.35;70.09;99137.13;4189655;28;20224;-84
2022/03/26 03:59:23;;;;;;;37.63;21.40;;;;;;;6.34;70.47;99133.69;4176863;28;20202;-84
2022/03/26 04:01:26;;;;;;;36.63;23.55;;;;;;;6.39;71.55;99129.22;4190982;28;20244;-84
2022/03/26 04:03:30;;;;;;;41.50;24.52;;;;;;;6.37;70.71;99141.34;4175694;28;20206;-84
2022/03/26 04:05:33;;;;;;;40.03;23.73;;;;;;;6.34;70.98;99138.84;4194410;28;20202;-84
2022/03/26 04:07:37;;;;;;;39.42;23.73;;;;;;;6.35;72.11;99142.31;4191100;28;20272;-84
2022/03/26 04:09:40;;;;;;;35.67;22.52;;;;;;;6.37;71.75;99128.38;4193863;28;20218;-84
2022/03/26 04:11:44;;;;;;;39.83;23.52;;;;;;;6.36;72.23;99131.91;4209102;28;20209;-84
2022/03/26 04:13:50;;;;;;;39.83;23.40;;;;;;;6.36;71.84;99137.09;4192615;28;20211;-84
2022/03/26 04:15:55;;;;;;;34.72;21.40;;;;;;;6.37;71.78;99133.56;4192209;28;20229;-84
2022/03/26 04:17:59;;;;;;;37.15;23.70;;;;;;;6.39;72.17;99126.63;4175193;28;20225;-84
2022/03/26 04:20:03;;;;;;;33.20;21.88;;;;;;;6.37;71.51;99127.56;4195829;28;20764;-84
2022/03/26 04:22:06;;;;;;;33.28;21.55;;;;;;;6.33;72.09;99132.00;4193799;28;20225;-84
2022/03/26 04:24:09;;;;;;;36.60;22.98;;;;;;;6.33;71.86;99128.56;4189427;28;20209;-84
2022/03/26 04:26:12;;;;;;;42.17;23.95;;;;;;;6.34;71.89;99130.25;4168043;28;20231;-84
2022/03/26 04:28:16;;;;;;;37.90;23.38;;;;;;;6.34;72.17;99132.84;4192948;28;20214;-84
2022/03/26 04:30:20;;;;;;;39.28;23.15;;;;;;;6.27;71.77;99142.59;4191248;28;20204;-84
2022/03/26 04:32:25;;;;;;;44.65;24.08;;;;;;;6.28;72.05;99148.59;4188248;28;20380;-84
2022/03/26 04:34:28;;;;;;;38.70;23.40;;;;;;;6.26;72.66;99146.06;4170549;28;20652;-84
2022/03/26 04:36:32;;;;;;;40.78;23.08;;;;;;;6.22;73.10;99144.50;4177845;28;20206;-84
2022/03/26 04:38:36;;;;;;;36.55;21.60;;;;;;;6.19;72.89;99142.00;4178413;28;20222;-84
2022/03/26 04:40:39;;;;;;;35.45;22.40;;;;;;;6.17;72.19;99143.78;4177538;28;20689;-84
2022/03/26 04:42:43;;;;;;;40.30;23.50;;;;;;;6.16;72.96;99144.69;4177338;28;20207;-84
2022/03/26 04:44:46;;;;;;;36.15;23.00;;;;;;;6.14;72.32;99137.88;4193029;28;20313;-85
2022/03/26 04:46:49;;;;;;;42.13;23.30;;;;;;;6.10;72.39;99137.13;4195001;28;20328;-84
2022/03/26 04:48:54;;;;;;;39.55;21.17;;;;;;;6.11;73.03;99146.56;4193545;28;20255;-84
2022/03/26 04:50:57;;;;;;;40.40;25.08;;;;;;;6.13;72.77;99139.63;4174990;28;20680;-84
2022/03/26 04:53:01;;;;;;;39.05;22.88;;;;;;;6.13;72.53;99149.13;4174452;28;20729;-84
2022/03/26 04:55:08;;;;;;;37.42;23.23;;;;;;;6.10;72.83;99144.91;4188695;28;20718;-85
2022/03/26 04:57:12;;;;;;;37.05;23.35;;;;;;;6.10;72.50;99150.09;4191664;28;20611;-84
2022/03/26 04:59:16;;;;;;;37.08;22.95;;;;;;;6.09;73.51;99153.56;4194006;28;20718;-83
2022/03/26 05:01:19;;;;;;;36.03;21.55;;;;;;;6.09;72.49;99150.13;4192282;28;20289;-84
2022/03/26 05:03:22;;;;;;;34.33;23.08;;;;;;;6.11;73.42;99150.91;4173829;28;20220;-85
2022/03/26 05:05:27;;;;;;;39.30;22.90;;;;;;;6.11;72.65;99153.50;4194532;28;20215;-84
2022/03/26 05:07:49;;;;;;;36.45;21.75;;;;;;;6.07;72.63;99157.09;4188303;28;20202;-83
2022/03/26 05:09:52;;;;;;;38.72;22.92;;;;;;;6.07;72.59;99156.25;4172419;28;20300;-84
2022/03/26 05:11:56;;;;;;;38.03;22.45;;;;;;;6.05;73.41;99151.13;4191922;28;20201;-84
2022/03/26 05:13:59;;;;;;;37.63;21.60;;;;;;;6.01;72.22;99159.03;4188764;28;20292;-85
2022/03/26 05:16:03;;;;;;;34.95;21.55;;;;;;;6.01;73.51;99159.03;4188464;28;20647;-84
2022/03/26 05:18:07;;;;;;;39.50;22.65;;;;;;;6.01;73.41;99161.63;4175062;28;20813;-84
2022/03/26 05:20:12;;;;;;;37.95;23.67;;;;;;;6.03;72.64;99167.59;4194879;28;20225;-84
2022/03/26 05:22:17;;;;;;;36.88;22.27;;;;;;;6.04;72.62;99170.13;4175850;28;20230;-84
2022/03/26 05:24:20;;;;;;;40.90;23.25;;;;;;;6.04;72.96;99169.31;4192045;28;20579;-84
2022/03/26 05:26:24;;;;;;;35.05;21.48;;;;;;;6.07;72.46;99169.19;4171884;28;20633;-84
2022/03/26 05:28:27;;;;;;;38.10;23.42;;;;;;;6.05;72.82;99176.19;4192794;28;20688;-85
2022/03/26 05:30:30;;;;;;;36.50;21.52;;;;;;;6.05;72.98;99177.00;4174916;28;20593;-84
2022/03/26 05:32:34;;;;;;;44.03;23.83;;;;;;;6.08;73.51;99177.75;4182150;28;20630;-84
2022/03/26 05:34:37;;;;;;;35.45;22.20;;;;;;;6.12;72.49;99169.00;4174389;28;20219;-84
2022/03/26 05:36:40;;;;;;;39.17;21.55;;;;;;;6.24;72.90;99167.72;4172845;28;20280;-84
2022/03/26 05:38:45;;;;;;;38.88;22.30;;;;;;;6.32;72.91;99171.75;4175781;28;20221;-84
2022/03/26 05:40:49;;;;;;;35.75;21.58;;;;;;;6.41;72.05;99176.63;4174221;28;20289;-85
2022/03/26 05:42:52;;;;;;;36.95;21.85;;;;;;;6.50;71.68;99181.47;4176818;28;20210;-84
2022/03/26 05:44:55;;;;;;;37.03;23.05;;;;;;;6.58;72.11;99184.63;4189033;28;20232;-84
2022/03/26 05:46:59;;;;;;;34.80;20.85;;;;;;;6.71;72.09;99184.16;4192898;28;20214;-83
2022/03/26 05:49:02;;;;;;;35.13;21.20;;;;;;;6.79;71.13;99192.50;4181343;28;20640;-84
2022/03/26 05:51:06;;;;;;;38.85;21.02;;;;;;;6.84;70.28;99192.34;4174282;28;20219;-83
2022/03/26 05:53:10;;;;;;;36.70;21.50;;;;;;;6.91;70.80;99204.19;4195148;28;20198;-85
2022/03/26 05:55:16;;;;;;;35.38;21.42;;;;;;;7.05;70.70;99203.63;4172380;28;20203;-84
2022/03/26 05:57:19;;;;;;;38.13;22.85;;;;;;;7.13;69.66;99205.94;4195587;28;20267;-84
2022/03/26 05:59:24;;;;;;;38.30;20.83;;;;;;;7.25;69.69;99213.28;4194717;28;20201;-84
2022/03/26 06:01:27;;;;;;;35.92;21.83;;;;;;;7.39;70.04;99224.81;4195277;28;20205;-84
2022/03/26 06:03:31;;;;;;;37.13;21.50;;;;;;;7.53;69.98;99215.59;4188321;28;20216;-84
2022/03/26 06:05:34;;;;;;;34.23;21.20;;;;;;;7.68;69.35;99212.44;4190753;28;20212;-85
2022/03/26 06:07:37;;;;;;;38.90;22.30;;;;;;;7.84;70.10;99210.06;4173781;28;20688;-84
2022/03/26 06:09:41;;;;;;;34.73;21.20;;;;;;;7.96;69.67;99219.03;4197054;28;20783;-85
2022/03/26 06:11:46;;;;;;;36.73;21.70;;;;;;;8.10;68.60;99221.97;4194189;28;21081;-85
2022/03/26 06:13:49;;;;;;;35.92;21.08;;;;;;;8.18;68.16;99225.13;4208968;28;20683;-84
2022/03/26 06:15:52;;;;;;;33.33;21.40;;;;;;;8.32;67.15;99227.97;4180824;28;20196;-84
2022/03/26 06:17:55;;;;;;;31.98;21.52;;;;;;;8.46;66.90;99225.66;4195966;28;20204;-84
2022/03/26 06:19:58;;;;;;;39.60;22.67;;;;;;;8.57;66.14;99224.31;4195162;28;20573;-84
2022/03/26 06:22:02;;;;;;;36.22;22.73;;;;;;;8.73;65.78;99232.28;4191448;28;20235;-84
2022/03/26 06:24:06;;;;;;;33.65;21.50;;;;;;;8.89;65.47;99225.53;4179532;28;20614;-84
2022/03/26 06:26:10;;;;;;;36.27;21.13;;;;;;;9.04;66.66;99233.50;4185569;28;20297;-84
2022/03/26 06:28:19;;;;;;;34.50;21.27;;;;;;;9.20;67.01;99237.97;4196037;28;20628;-84
2022/03/26 06:30:22;;;;;;;34.73;21.40;;;;;;;9.35;64.74;99239.88;4180461;28;20325;-85
2022/03/26 06:32:25;;;;;;;36.37;22.17;;;;;;;9.50;65.88;99247.84;4194044;28;20631;-84
2022/03/26 06:34:29;;;;;;;36.23;22.30;;;;;;;9.60;63.82;99253.47;4196176;28;21048;-84
2022/03/26 06:36:33;;;;;;;36.70;22.53;;;;;;;9.65;64.11;99254.94;4196360;28;20691;-84
2022/03/26 06:38:38;;;;;;;34.53;21.50;;;;;;;9.78;63.78;99252.63;4194892;28;21263;-85
2022/03/26 06:40:42;;;;;;;36.53;23.20;;;;;;;9.95;63.73;99251.78;4192670;28;20626;-84
2022/03/26 06:42:45;;;;;;;35.03;23.03;;;;;;;10.08;62.77;99260.69;4186852;28;20683;-84
2022/03/26 06:44:58;;;;;;;39.40;23.50;;;;;;;10.21;63.65;99259.19;4176095;28;20700;-85
2022/03/26 06:47:02;;;;;;;38.87;23.47;;;;;;;10.29;62.67;99259.66;4193587;28;20644;-84
2022/03/26 06:49:07;;;;;;;35.40;22.90;;;;;;;10.40;62.86;99265.19;4210944;28;20978;-84
2022/03/26 06:51:10;;;;;;;36.50;22.10;;;;;;;10.49;61.52;99263.00;4193553;28;20760;-85
2022/03/26 06:53:14;;;;;;;31.77;19.93;;;;;;;10.74;60.47;99254.81;4190014;28;20678;-85
2022/03/26 06:55:17;;;;;;;39.27;24.33;;;;;;;11.10;62.97;99258.97;4192949;28;20628;-84
2022/03/26 06:57:21;;;;;;;29.80;19.80;;;;;;;11.40;58.61;99258.22;4176107;28;20635;-85
2022/03/26 06:59:25;;;;;;;33.47;18.60;;;;;;;11.64;56.09;99267.41;4190111;28;20637;-84
2022/03/26 07:01:29;;;;;;;30.30;19.13;;;;;;;11.88;54.81;99259.91;4195123;28;20649;-84
2022/03/26 07:03:33;;;;;;;38.17;19.13;;;;;;;12.16;54.69;99267.88;4177048;28;20639;-84
2022/03/26 07:05:37;;;;;;;30.30;19.17;;;;;;;12.38;54.40;99273.63;4196324;28;20619;-85
2022/03/26 07:07:40;;;;;;;31.43;20.03;;;;;;;12.45;54.72;99274.97;4192036;28;20631;-84
2022/03/26 07:09:43;;;;;;;29.77;18.67;;;;;;;12.61;53.75;99268.75;4184671;28;20641;-84
2022/03/26 07:11:47;;;;;;;37.90;19.40;;;;;;;12.63;52.96;99274.75;4191261;28;20654;-84
2022/03/26 07:13:50;;;;;;;26.50;18.00;;;;;;;12.80;54.76;99267.59;4185514;28;20628;-84
2022/03/26 07:15:53;;;;;;;30.13;18.53;;;;;;;12.95;52.13;99276.38;4196159;28;20665;-84
2022/03/26 07:17:58;;;;;;;32.83;20.50;;;;;;;13.12;51.81;99268.34;4174529;28;20625;-84
2022/03/26 07:20:01;;;;;;;29.27;19.17;;;;;;;13.21;53.10;99273.88;4193405;28;20673;-84
2022/03/26 07:22:06;;;;;;;29.70;19.33;;;;;;;13.19;51.82;99276.59;4193449;28;20762;-83
2022/03/26 07:24:09;;;;;;;32.73;20.27;;;;;;;13.22;52.49;99278.19;4191154;28;20984;-85
2022/03/26 07:26:13;;;;;;;32.40;19.30;;;;;;;13.41;52.63;99274.38;4197046;28;20631;-84
2022/03/26 07:28:16;;;;;;;32.57;19.80;;;;;;;13.54;51.68;99283.16;4175370;28;21000;-83
2022/03/26 07:30:20;;;;;;;32.40;19.67;;;;;;;13.59;51.78;99282.88;4176008;28;20656;-84
2022/03/26 07:32:23;;;;;;;31.80;19.70;;;;;;;13.73;51.55;99289.81;4190684;28;20762;-84
2022/03/26 07:34:28;;;;;;;34.33;20.17;;;;;;;13.88;50.83;99278.38;4188650;28;20987;-84
2022/03/26 07:36:32;;;;;;;31.70;20.43;;;;;;;13.94;51.73;99279.78;4193561;28;20634;-84
2022/03/26 07:38:35;;;;;;;34.83;20.90;;;;;;;14.11;50.72;99279.59;4179843;28;20665;-84
2022/03/26 07:40:38;;;;;;;32.73;22.03;;;;;;;14.31;50.87;99279.97;4186724;28;20635;-84
2022/03/26 07:42:41;;;;;;;35.27;20.53;;;;;;;14.46;50.79;99277.19;4193954;28;20720;-84
2022/03/26 07:44:45;;;;;;;34.40;20.77;;;;;;;14.42;50.63;99282.78;4195943;28;20725;-84
2022/03/26 07:46:48;;;;;;;40.03;21.50;;;;;;;14.51;50.99;99284.78;4197914;28;20602;-84
2022/03/26 07:48:51;;;;;;;32.57;20.23;;;;;;;14.72;51.09;99282.44;4195350;28;20719;-83
2022/03/26 07:50:56;;;;;;;33.37;20.70;;;;;;;14.82;51.02;99285.31;4179244;28;21780;-83
2022/03/26 07:52:59;;;;;;;33.83;21.20;;;;;;;15.00;49.56;99290.16;4177945;28;20630;-84
2022/03/26 07:55:03;;;;;;;33.30;20.10;;;;;;;15.12;50.17;99284.09;4189720;28;21096;-83
2022/03/26 07:57:06;;;;;;;36.57;22.20;;;;;;;15.27;49.30;99294.44;4197061;28;21259;-85
2022/03/26 07:59:09;;;;;;;32.17;21.40;;;;;;;15.47;49.49;99296.56;4196175;28;21243;-84
2022/03/26 08:01:13;;;;;;;33.37;21.97;;;;;;;15.53;49.78;99296.16;4179091;28;20632;-84
2022/03/26 08:03:16;;;;;;;32.93;21.03;;;;;;;15.56;49.22;99295.94;4177202;28;20690;-84
2022/03/26 08:05:20;;;;;;;32.90;20.87;;;;;;;15.52;48.31;99298.88;4192011;28;20623;-84
2022/03/26 08:07:24;;;;;;;35.97;22.53;;;;;;;15.51;49.28;99298.03;4175248;28;20635;-85
2022/03/26 08:09:31;;;;;;;35.77;21.97;;;;;;;15.56;48.82;99302.03;4173125;28;20731;-84
2022/03/26 08:11:34;;;;;;;32.63;21.23;;;;;;;15.63;49.10;99298.00;4192387;28;20651;-84
2022/03/26 08:13:37;;;;;;;31.43;22.20;;;;;;;15.70;48.41;99298.44;4190517;28;20631;-84
2022/03/26 08:15:40;;;;;;;34.97;22.37;;;;;;;15.84;47.94;99307.06;4189515;28;20665;-83
2022/03/26 08:17:44;;;;;;;34.60;21.80;;;;;;;15.82;47.78;99305.50;4174503;28;20632;-84
2022/03/26 08:19:47;;;;;;;34.07;21.30;;;;;;;15.84;48.15;99307.06;4193269;28;20734;-84
2022/03/26 08:21:51;;;;;;;32.30;21.97;;;;;;;15.90;47.72;99311.88;4193095;28;20998;-84
2022/03/26 08:23:56;;;;;;;33.67;22.10;;;;;;;15.70;48.61;99316.88;4171573;28;21091;-85
2022/03/26 08:28:20;;;;;;;31.63;20.50;;;;;;;15.68;48.22;99311.72;4178537;28;20723;-84
2022/03/26 08:30:24;;;;;;;34.30;23.20;;;;;;;15.92;49.72;99319.66;4194275;28;20628;-83
2022/03/26 08:32:27;;;;;;;38.63;22.60;;;;;;;15.76;49.53;99314.66;4192863;28;20674;-84
2022/03/26 08:34:30;;;;;;;37.93;22.57;;;;;;;15.92;48.08;99317.91;4192516;28;20698;-84
2022/03/26 08:36:35;;;;;;;37.50;24.20;;;;;;;15.95;49.01;99320.31;4177289;28;21282;-84
2022/03/26 08:38:38;;;;;;;34.10;20.77;;;;;;;15.92;47.74;99319.66;4182477;28;20688;-81
2022/03/26 08:40:43;;;;;;;39.13;24.33;;;;;;;15.92;49.66;99320.53;4173875;28;20692;-82
2022/03/26 08:42:46;;;;;;;33.03;21.47;;;;;;;15.82;48.68;99316.84;4182075;28;20712;-82
2022/03/26 08:44:49;;;;;;;35.97;23.00;;;;;;;15.69;48.70;99318.63;4192061;28;20663;-82
2022/03/26 08:46:52;;;;;;;34.37;21.83;;;;;;;15.78;47.87;99319.81;4177474;28;20632;-82
2022/03/26 08:48:56;;;;;;;36.40;22.83;;;;;;;15.95;49.75;99320.31;4179293;28;21225;-81
2022/03/26 08:51:00;;;;;;;35.90;21.83;;;;;;;16.10;48.21;99314.81;4193967;28;20678;-82
2022/03/26 08:53:03;;;;;;;39.07;23.53;;;;;;;16.28;48.65;99317.94;4176573;28;21027;-82
2022/03/26 08:55:08;;;;;;;33.87;23.10;;;;;;;16.41;47.89;99313.50;4193204;28;20643;-82
2022/03/26 08:57:12;;;;;;;32.00;21.97;;;;;;;16.43;50.54;99320.31;4192487;28;20963;-82
2022/03/26 08:59:16;;;;;;;36.17;23.57;;;;;;;16.68;49.43;99317.59;4195342;28;20635;-83
2022/03/26 09:01:19;;;;;;;33.50;21.87;;;;;;;16.95;49.81;99313.75;4177889;28;20632;-83
2022/03/26 09:03:22;;;;;;;37.23;21.87;;;;;;;17.15;48.37;99326.28;4194959;28;21187;-82
2022/03/26 09:05:31;;;;;;;34.57;22.13;;;;;;;17.31;48.74;99325.06;4188518;28;20670;-82
2022/03/26 09:07:35;;;;;;;37.33;23.40;;;;;;;17.37;47.70;99324.59;4174090;28;20669;-82
2022/03/26 09:09:38;;;;;;;35.07;22.63;;;;;;;17.47;48.49;99328.22;4183889;28;20738;-82
2022/03/26 09:11:43;;;;;;;37.77;22.93;;;;;;;17.53;48.95;99320.66;4175680;28;20649;-82
2022/03/26 09:13:48;;;;;;;35.80;22.43;;;;;;;17.62;47.33;99324.38;4176236;28;20710;-82
2022/03/26 09:15:52;;;;;;;36.20;23.20;;;;;;;17.76;47.47;99319.72;4190328;28;21067;-83
2022/03/26 09:17:55;;;;;;;34.80;24.30;;;;;;;17.89;46.92;99319.63;4173680;28;20646;-82
2022/03/26 09:19:58;;;;;;;37.23;23.30;;;;;;;18.06;48.20;99314.72;4176579;28;21235;-83
2022/03/26 09:22:01;;;;;;;33.20;23.20;;;;;;;18.14;47.75;99317.59;4177262;28;21255;-83
2022/03/26 09:24:05;;;;;;;34.07;23.40;;;;;;;18.25;47.51;99309.66;4172970;28;20658;-82
2022/03/26 09:26:08;;;;;;;35.53;24.80;;;;;;;18.32;47.87;99308.22;4177889;28;21010;-82
2022/03/26 09:28:12;;;;;;;39.07;24.00;;;;;;;18.47;48.86;99313.09;4188211;28;20696;-82
2022/03/26 09:30:17;;;;;;;37.23;23.30;;;;;;;18.48;46.33;99310.34;4189207;28;20615;-82
2022/03/26 09:32:20;;;;;;;39.40;23.33;;;;;;;18.38;47.55;99308.56;4193486;28;20666;-83
2022/03/26 09:34:23;;;;;;;39.53;24.20;;;;;;;18.39;46.97;99309.38;4173817;28;20735;-83
2022/03/26 09:36:27;;;;;;;37.50;24.03;;;;;;;18.58;48.53;99308.66;4188327;28;21211;-83