Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:02:05;;;;;;;54.07;33.90;;;7.60;99.90;;;;;;5037778;28;20216;-80
2021/03/25 00:04:32;;;;;;;56.20;33.67;;;7.70;99.90;;;;;;5036190;28;20199;-77
2021/03/25 00:07:01;;;;;;;58.77;33.83;;;7.50;99.90;;;;;;5036263;28;20778;-78
2021/03/25 00:09:31;;;;;;;57.10;34.73;;;7.60;99.90;;;;;;5038032;28;20204;-78
2021/03/25 00:11:58;;;;;;;56.30;34.53;;;7.60;99.90;;;;;;5035687;28;20204;-78
2021/03/25 00:14:25;;;;;;;56.47;34.47;;;7.70;99.90;;;;;;5037412;28;20311;-78
2021/03/25 00:16:51;;;;;;;56.13;35.77;;;7.70;99.90;;;;;;5036340;28;20214;-79
2021/03/25 00:19:18;;;;;;;62.13;37.33;;;7.70;99.90;;;;;;5037130;28;20214;-77
2021/03/25 00:21:45;;;;;;;58.73;36.80;;;7.80;99.90;;;;;;5039926;28;20562;-78
2021/03/25 00:24:14;;;;;;;66.33;38.30;;;7.80;99.90;;;;;;5036884;28;20667;-79
2021/03/25 00:26:40;;;;;;;64.00;38.63;;;7.80;99.90;;;;;;5040756;28;20200;-81
2021/03/25 00:29:07;;;;;;;69.03;40.57;;;7.90;99.90;;;;;;5039846;28;20207;-78
2021/03/25 00:31:34;;;;;;;64.47;41.03;;;8.00;99.90;;;;;;5043169;28;20290;-78
2021/03/25 00:34:00;;;;;;;63.33;39.97;;;8.00;99.90;;;;;;5040781;28;20690;-77
2021/03/25 00:36:27;;;;;;;68.57;43.20;;;8.10;99.90;;;;;;5041747;28;20212;-78
2021/03/25 00:38:54;;;;;;;76.23;43.67;;;8.10;99.90;;;;;;5041569;28;20215;-78
2021/03/25 00:41:20;;;;;;;65.07;40.70;;;8.20;99.90;;;;;;5041040;28;20212;-77
2021/03/25 00:43:47;;;;;;;64.27;40.23;;;8.30;99.90;;;;;;5040609;28;20268;-76
2021/03/25 00:46:13;;;;;;;66.63;43.00;;;8.30;99.90;;;;;;5040776;28;20199;-78
2021/03/25 00:48:39;;;;;;;65.23;39.83;;;8.40;99.90;;;;;;5039671;28;20208;-78
2021/03/25 00:51:06;;;;;;;64.60;41.63;;;8.40;99.90;;;;;;5040367;28;20212;-78
2021/03/25 00:53:35;;;;;;;68.87;44.13;;;8.60;99.90;;;;;;5039038;28;20224;-78
2021/03/25 00:56:03;;;;;;;75.57;44.27;;;8.50;99.90;;;;;;5039644;28;20222;-77
2021/03/25 00:58:30;;;;;;;63.57;40.60;;;8.50;99.90;;;;;;5040470;28;20204;-77
2021/03/25 01:00:57;;;;;;;65.90;44.23;;;8.50;99.90;;;;;;5039860;28;20283;-78
2021/03/25 01:03:25;;;;;;;71.63;44.77;;;8.60;99.90;;;;;;5040871;28;20220;-77
2021/03/25 01:05:52;;;;;;;69.47;44.90;;;8.60;99.90;;;;;;5040930;28;20200;-78
2021/03/25 01:08:18;;;;;;;73.30;44.83;;;8.50;99.90;;;;;;5039839;28;20203;-76
2021/03/25 01:10:47;;;;;;;70.73;45.50;;;8.60;99.90;;;;;;5040297;28;20196;-79
2021/03/25 01:13:19;;;;;;;83.07;47.20;;;8.70;99.90;;;;;;5040045;28;20238;-79
2021/03/25 01:15:45;;;;;;;76.07;45.00;;;8.70;99.90;;;;;;5040860;28;20278;-77
2021/03/25 01:18:12;;;;;;;65.20;44.10;;;8.70;99.90;;;;;;5041684;28;20558;-78
2021/03/25 01:20:41;;;;;;;70.20;43.10;;;8.60;99.90;;;;;;5039479;28;20203;-77
2021/03/25 01:23:09;;;;;;;65.90;42.90;;;8.70;99.90;;;;;;5038126;28;20210;-78
2021/03/25 01:25:36;;;;;;;66.27;43.47;;;8.70;99.90;;;;;;5040674;28;20207;-76
2021/03/25 01:28:05;;;;;;;67.83;43.47;;;8.70;99.90;;;;;;5040773;28;20218;-77
2021/03/25 01:30:34;;;;;;;65.80;41.77;;;8.70;99.90;;;;;;5039065;28;20218;-78
2021/03/25 01:33:01;;;;;;;66.70;42.33;;;8.70;99.90;;;;;;5044278;28;20195;-78
2021/03/25 01:35:29;;;;;;;62.80;38.97;;;8.70;99.90;;;;;;5043287;28;20223;-78
2021/03/25 01:37:55;;;;;;;68.47;42.20;;;8.70;99.90;;;;;;5042701;28;20605;-77
2021/03/25 01:40:27;;;;;;;61.17;39.90;;;8.70;99.90;;;;;;5041019;28;20227;-78
2021/03/25 01:43:19;;;;;;;60.90;38.67;;;8.70;99.90;;;;;;5042222;28;20589;-80
2021/03/25 01:45:53;;;;;;;65.33;39.80;;;8.70;99.90;;;;;;5042677;28;20197;-78
2021/03/25 01:48:26;;;;;;;56.37;37.03;;;8.70;99.90;;;;;;5042829;28;20192;-79
2021/03/25 01:50:54;;;;;;;58.40;36.50;;;8.80;99.90;;;;;;5044976;28;20569;-78
2021/03/25 01:53:47;;;;;;;51.40;32.50;;;8.70;99.90;;;;;;5040754;28;20763;-77
2021/03/25 01:56:35;;;;;;;45.70;28.53;;;8.80;99.90;;;;;;5043351;28;20647;-81
2021/03/25 01:59:29;;;;;;;43.13;26.73;;;8.80;99.90;;;;;;5042572;28;20213;-81
2021/03/25 02:02:02;;;;;;;41.17;26.37;;;8.80;99.90;;;;;;5048252;28;20210;-78
2021/03/25 02:04:46;;;;;;;37.73;25.53;;;8.80;99.90;;;;;;5041014;28;20212;-79
2021/03/25 02:07:20;;;;;;;42.70;26.57;;;8.70;99.90;;;;;;5041130;28;20203;-82
2021/03/25 02:09:51;;;;;;;44.20;27.50;;;8.70;99.90;;;;;;5041319;28;20570;-79
2021/03/25 02:12:27;;;;;;;42.97;27.57;;;8.70;99.90;;;;;;5042389;28;20283;-77
2021/03/25 02:15:06;;;;;;;40.33;26.13;;;8.70;99.90;;;;;;5042753;28;20204;-80
2021/03/25 02:17:40;;;;;;;46.50;26.70;;;8.70;99.90;;;;;;5044550;28;20203;-78
2021/03/25 02:20:45;;;;;;;43.63;27.20;;;8.70;99.90;;;;;;5044559;28;20653;-78
2021/03/25 02:23:40;;;;;;;39.67;27.37;;;8.60;99.90;;;;;;5041958;28;20200;-77
2021/03/25 02:26:10;;;;;;;43.83;24.83;;;8.60;99.90;;;;;;5043053;28;20196;-78
2021/03/25 02:28:52;;;;;;;45.67;25.23;;;8.70;99.90;;;;;;5040692;28;20663;-77
2021/03/25 02:31:24;;;;;;;39.53;24.53;;;8.70;99.90;;;;;;5040142;28;20576;-78
2021/03/25 02:33:53;;;;;;;39.47;25.10;;;8.60;99.90;;;;;;5040241;28;20219;-79
2021/03/25 02:36:28;;;;;;;38.90;25.87;;;8.70;99.90;;;;;;5041827;28;20195;-76
2021/03/25 02:38:58;;;;;;;40.67;26.43;;;8.60;99.90;;;;;;5043098;28;20204;-77
2021/03/25 02:41:30;;;;;;;43.80;26.70;;;8.70;99.90;;;;;;5041172;28;20206;-77
2021/03/25 02:44:02;;;;;;;40.40;25.90;;;8.60;99.90;;;;;;5044266;28;20294;-77
2021/03/25 02:46:33;;;;;;;39.63;25.83;;;8.60;99.90;;;;;;5042823;28;20241;-77
2021/03/25 02:49:03;;;;;;;40.93;26.13;;;8.50;99.90;;;;;;5044231;28;20268;-77
2021/03/25 02:51:32;;;;;;;42.60;26.77;;;8.50;99.90;;;;;;5043246;28;20208;-79
2021/03/25 02:53:59;;;;;;;44.00;28.00;;;8.50;99.90;;;;;;5039266;28;20323;-78
2021/03/25 02:56:35;;;;;;;43.40;27.97;;;8.40;99.90;;;;;;5041828;28;20268;-77
2021/03/25 02:59:05;;;;;;;47.23;26.90;;;8.40;99.90;;;;;;5041743;28;20203;-77
2021/03/25 03:01:37;;;;;;;40.10;26.57;;;8.40;99.90;;;;;;5038222;28;20214;-77
2021/03/25 03:04:07;;;;;;;42.20;27.90;;;8.30;99.90;;;;;;5039216;28;20199;-78
2021/03/25 03:06:38;;;;;;;45.30;28.07;;;8.20;99.90;;;;;;5044502;28;20200;-78
2021/03/25 03:09:08;;;;;;;48.80;27.20;;;8.30;99.90;;;;;;5042748;28;20214;-78
2021/03/25 03:11:39;;;;;;;40.77;25.37;;;8.20;99.90;;;;;;5049643;28;20211;-77
2021/03/25 03:14:09;;;;;;;46.13;25.90;;;8.20;99.90;;;;;;5046998;28;20679;-77
2021/03/25 03:16:43;;;;;;;38.50;25.17;;;8.30;99.90;;;;;;5044635;28;20295;-77
2021/03/25 03:19:13;;;;;;;42.27;25.70;;;8.30;99.90;;;;;;5042427;28;20196;-77
2021/03/25 03:21:43;;;;;;;39.63;24.43;;;8.30;99.90;;;;;;5045333;28;20371;-78
2021/03/25 03:24:10;;;;;;;43.80;26.53;;;8.40;99.90;;;;;;5045328;28;20216;-77
2021/03/25 03:26:43;;;;;;;43.07;26.63;;;8.40;99.90;;;;;;5045072;28;20227;-78
2021/03/25 03:29:09;;;;;;;41.23;25.67;;;8.30;99.90;;;;;;5046111;28;20199;-78
2021/03/25 03:31:41;;;;;;;46.23;28.20;;;8.50;99.90;;;;;;5048773;28;20234;-78
2021/03/25 03:34:12;;;;;;;51.40;27.37;;;8.40;99.90;;;;;;5045837;28;20217;-78
2021/03/25 03:36:39;;;;;;;49.70;28.27;;;8.50;99.90;;;;;;5044317;28;20628;-79
2021/03/25 03:39:09;;;;;;;43.73;26.37;;;8.50;99.90;;;;;;5042188;28;20234;-78
2021/03/25 03:41:41;;;;;;;39.80;26.73;;;8.50;99.90;;;;;;5038919;28;20264;-79
2021/03/25 03:44:13;;;;;;;44.17;26.13;;;8.50;99.90;;;;;;5041022;28;20214;-78
2021/03/25 03:46:42;;;;;;;43.57;25.93;;;8.70;99.90;;;;;;5041317;28;20253;-78
2021/03/25 03:49:11;;;;;;;42.83;26.70;;;8.50;99.90;;;;;;5042366;28;20208;-78
2021/03/25 03:51:44;;;;;;;39.80;25.87;;;8.50;99.90;;;;;;5042669;28;20651;-78
2021/03/25 03:54:13;;;;;;;48.00;26.30;;;8.60;99.90;;;;;;5042387;28;21422;-78
2021/03/25 03:56:49;;;;;;;40.27;25.53;;;8.50;99.90;;;;;;5044212;28;20204;-78
2021/03/25 03:59:28;;;;;;;46.00;28.10;;;8.50;99.90;;;;;;5041618;28;20200;-83
2021/03/25 04:02:02;;;;;;;47.17;27.53;;;8.60;99.90;;;;;;5043319;28;20207;-79
2021/03/25 04:04:35;;;;;;;45.50;28.33;;;8.50;99.90;;;;;;5043168;28;20199;-81
2021/03/25 04:07:05;;;;;;;41.97;27.80;;;8.50;99.90;;;;;;5042720;28;20204;-79
2021/03/25 04:09:35;;;;;;;43.10;28.40;;;8.50;99.90;;;;;;5043927;28;20298;-78
2021/03/25 04:12:05;;;;;;;45.47;27.60;;;8.50;99.90;;;;;;5045696;28;20214;-78
2021/03/25 04:14:36;;;;;;;49.00;27.77;;;8.50;99.90;;;;;;5046270;28;20232;-78
2021/03/25 04:17:07;;;;;;;46.77;29.03;;;8.50;99.90;;;;;;5043661;28;20197;-78
2021/03/25 04:19:38;;;;;;;46.83;28.87;;;8.40;99.90;;;;;;5042493;28;20286;-79
2021/03/25 04:22:08;;;;;;;44.93;29.23;;;8.50;99.90;;;;;;5041465;28;20207;-78
2021/03/25 04:24:43;;;;;;;45.33;29.30;;;8.40;99.90;;;;;;5042852;28;20211;-79
2021/03/25 04:27:14;;;;;;;49.63;29.37;;;8.40;99.90;;;;;;5041609;28;20210;-79
2021/03/25 04:29:44;;;;;;;44.30;28.93;;;8.30;99.90;;;;;;5042353;28;20197;-78
2021/03/25 04:32:13;;;;;;;45.83;28.37;;;8.40;99.90;;;;;;5042434;28;20204;-79
2021/03/25 04:34:39;;;;;;;43.60;26.53;;;8.30;99.90;;;;;;5042415;28;20292;-77
2021/03/25 04:37:07;;;;;;;45.13;27.93;;;8.30;99.90;;;;;;5040974;28;20578;-79
2021/03/25 04:39:35;;;;;;;41.63;27.53;;;8.20;99.90;;;;;;5041786;28;20200;-78
2021/03/25 04:42:02;;;;;;;47.00;27.90;;;8.20;99.90;;;;;;5041191;28;20212;-77
2021/03/25 04:44:34;;;;;;;48.97;28.00;;;8.10;99.90;;;;;;5040832;28;20245;-78
2021/03/25 04:47:07;;;;;;;46.63;28.63;;;8.10;99.90;;;;;;5041705;28;20195;-77
2021/03/25 04:49:37;;;;;;;44.47;26.37;;;8.00;99.90;;;;;;5042663;28;20831;-77
2021/03/25 04:52:08;;;;;;;44.30;27.37;;;8.00;99.90;;;;;;5040675;28;20207;-78
2021/03/25 04:54:36;;;;;;;38.57;26.47;;;7.90;99.90;;;;;;5043634;28;20215;-78
2021/03/25 04:57:09;;;;;;;49.90;27.57;;;7.90;99.90;;;;;;5041641;28;20733;-78
2021/03/25 04:59:38;;;;;;;49.80;28.23;;;8.00;99.90;;;;;;5041291;28;20196;-78
2021/03/25 05:02:06;;;;;;;44.23;27.73;;;7.90;99.90;;;;;;5040534;28;20226;-79
2021/03/25 05:04:37;;;;;;;38.40;27.80;;;7.90;99.90;;;;;;5043582;28;20256;-78
2021/03/25 05:07:05;;;;;;;43.23;26.57;;;7.90;99.90;;;;;;5041651;28;20548;-78
2021/03/25 05:09:36;;;;;;;46.83;28.17;;;7.90;99.90;;;;;;5043245;28;20210;-79
2021/03/25 05:12:04;;;;;;;46.30;27.20;;;7.90;99.90;;;;;;5042501;28;20206;-78
2021/03/25 05:14:30;;;;;;;40.67;26.70;;;7.90;99.90;;;;;;5042080;28;20304;-77
2021/03/25 05:17:24;;;;;;;46.93;27.40;;;7.90;99.90;;;;;;5040739;28;20211;-79
2021/03/25 05:19:58;;;;;;;43.73;28.57;;;7.90;99.90;;;;;;5040848;28;20192;-79
2021/03/25 05:22:31;;;;;;;44.57;28.63;;;8.00;99.90;;;;;;5042674;28;20192;-78
2021/03/25 05:25:05;;;;;;;42.33;27.70;;;8.00;99.90;;;;;;5042616;28;20208;-78
2021/03/25 05:27:40;;;;;;;46.07;27.80;;;8.10;99.90;;;;;;5042336;28;20252;-78
2021/03/25 05:30:09;;;;;;;47.40;28.07;;;8.10;99.90;;;;;;5040748;28;20213;-77
2021/03/25 05:32:41;;;;;;;45.67;26.67;;;8.10;99.90;;;;;;5040293;28;20322;-77
2021/03/25 05:35:13;;;;;;;46.27;28.47;;;8.10;99.90;;;;;;5038724;28;20220;-79
2021/03/25 05:37:39;;;;;;;46.60;29.13;;;8.10;99.90;;;;;;5040630;28;20200;-78
2021/03/25 05:40:16;;;;;;;45.43;27.27;;;8.20;99.90;;;;;;5039243;28;20669;-78
2021/03/25 05:42:50;;;;;;;41.57;27.00;;;8.20;99.90;;;;;;5041671;28;20221;-79
2021/03/25 05:45:28;;;;;;;45.20;27.97;;;8.10;99.90;;;;;;5043211;28;20694;-78
2021/03/25 05:48:28;;;;;;;49.53;28.23;;;8.20;99.90;;;;;;5042826;28;20195;-80
2021/03/25 05:51:02;;;;;;;45.00;29.17;;;8.20;99.90;;;;;;5040240;28;20286;-80
2021/03/25 05:53:44;;;;;;;42.83;27.97;;;8.20;99.90;;;;;;5042596;28;20226;-78
2021/03/25 05:56:22;;;;;;;46.60;28.17;;;8.20;99.90;;;;;;5038896;28;20196;-78
2021/03/25 05:58:54;;;;;;;41.67;27.83;;;8.20;99.90;;;;;;5039763;28;20222;-78
2021/03/25 06:01:36;;;;;;;48.83;27.27;;;8.10;99.90;;;;;;5039441;28;20673;-82
2021/03/25 06:04:10;;;;;;;45.43;28.33;;;8.20;99.90;;;;;;5039655;28;20208;-80
2021/03/25 06:07:04;;;;;;;49.97;28.67;;;8.30;99.90;;;;;;5039637;28;20200;-80
2021/03/25 06:09:45;;;;;;;42.00;27.07;;;8.30;99.90;;;;;;5040035;28;20208;-80
2021/03/25 06:12:17;;;;;;;46.90;28.20;;;8.30;99.90;;;;;;5042871;28;20552;-77
2021/03/25 06:14:53;;;;;;;44.57;28.07;;;8.30;99.90;;;;;;5040907;28;20677;-80
2021/03/25 06:17:36;;;;;;;44.50;27.97;;;8.40;99.90;;;;;;5041063;28;20195;-77
2021/03/25 06:20:20;;;;;;;41.77;27.57;;;8.40;99.90;;;;;;5043129;28;20199;-78
2021/03/25 06:23:02;;;;;;;45.73;28.67;;;8.40;99.90;;;;;;5044298;28;20191;-77
2021/03/25 06:25:52;;;;;;;41.70;27.60;;;8.40;99.90;;;;;;5042717;28;20207;-78
2021/03/25 06:28:26;;;;;;;41.03;26.17;;;8.50;99.90;;;;;;5041754;28;20246;-77
2021/03/25 06:31:18;;;;;;;45.10;26.37;;;8.60;99.90;;;;;;5045878;28;20192;-77
2021/03/25 06:34:03;;;;;;;41.33;26.43;;;8.50;99.90;;;;;;5043380;28;20411;-76
2021/03/25 06:36:44;;;;;;;43.27;26.80;;;8.40;99.90;;;;;;5041778;28;20238;-77
2021/03/25 06:39:23;;;;;;;47.60;27.90;;;8.60;99.90;;;;;;5041226;28;20207;-78
2021/03/25 06:41:59;;;;;;;49.20;26.77;;;8.60;99.90;;;;;;5043985;28;20211;-77
2021/03/25 06:44:31;;;;;;;45.10;26.00;;;8.60;99.90;;;;;;5040625;28;20199;-80
2021/03/25 06:47:07;;;;;;;44.20;25.77;;;8.60;99.90;;;;;;5040437;28;20274;-79
2021/03/25 06:49:43;;;;;;;41.97;26.37;;;8.70;99.90;;;;;;5037960;28;20677;-78
2021/03/25 06:52:20;;;;;;;45.17;26.43;;;8.70;99.90;;;;;;5040973;28;20720;-81
2021/03/25 06:54:47;;;;;;;37.23;25.13;;;8.70;99.90;;;;;;5040752;28;20211;-81
2021/03/25 06:57:19;;;;;;;39.63;24.73;;;8.80;99.90;;;;;;5043613;28;20348;-80
2021/03/25 06:59:47;;;;;;;41.27;25.73;;;8.80;99.90;;;;;;5040720;28;20228;-80
2021/03/25 07:02:19;;;;;;;40.40;24.80;;;8.80;99.90;;;;;;5041230;28;20262;-80
2021/03/25 07:04:47;;;;;;;47.23;25.73;;;8.80;99.90;;;;;;5039591;28;20208;-78
2021/03/25 07:07:18;;;;;;;44.97;24.93;;;8.80;99.90;;;;;;5040158;28;20214;-79
2021/03/25 07:09:44;;;;;;;40.67;25.60;;;8.80;99.90;;;;;;5038877;28;20326;-81
2021/03/25 07:12:18;;;;;;;39.57;24.40;;;8.80;99.90;;;;;;5040633;28;20215;-79
2021/03/25 07:14:46;;;;;;;44.20;26.13;;;8.80;99.90;;;;;;5040077;28;20238;-79
2021/03/25 07:17:15;;;;;;;39.20;25.07;;;8.90;99.90;;;;;;5038890;28;20319;-80
2021/03/25 07:19:46;;;;;;;40.10;24.27;;;9.00;99.90;;;;;;5040259;28;20309;-78
2021/03/25 07:22:20;;;;;;;39.20;23.87;;;9.10;99.90;;;;;;5038511;28;20299;-79
2021/03/25 07:24:48;;;;;;;42.60;25.60;;;9.30;99.90;;;;;;5039523;28;20210;-79
2021/03/25 07:27:18;;;;;;;42.70;22.87;;;9.50;99.90;;;;;;5038440;28;20201;-79
2021/03/25 07:29:55;;;;;;;40.00;24.53;;;9.60;99.90;;;;;;5038211;28;20207;-80
2021/03/25 07:32:34;;;;;;;38.95;23.55;;;9.80;99.90;;;;;;5036792;28;20863;-78
2021/03/25 07:35:23;;;;;;;37.87;25.37;;;9.90;99.90;;;;;;5038230;28;20285;-79
2021/03/25 07:37:50;;;;;;;38.20;23.98;;;9.80;99.90;;;;;;5039452;28;20667;-78
2021/03/25 07:40:34;;;;;;;39.47;24.27;;;10.00;99.90;;;;;;5039666;28;20210;-77
2021/03/25 07:43:16;;;;;;;42.63;25.42;;;10.00;99.90;;;;;;5043046;28;20659;-78
2021/03/25 07:45:43;;;;;;;36.72;22.83;;;10.10;99.90;;;;;;5042760;28;20211;-80
2021/03/25 07:48:20;;;;;;;41.88;22.88;;;10.20;99.90;;;;;;5045298;28;20752;-77
2021/03/25 07:50:48;;;;;;;37.78;22.98;;;10.30;99.90;;;;;;5049297;28;20289;-77
2021/03/25 07:53:21;;;;;;;41.40;22.70;;;10.30;99.90;;;;;;5043604;28;20203;-78
2021/03/25 07:55:48;;;;;;;33.45;22.30;;;10.20;99.90;;;;;;5042262;28;20687;-78
2021/03/25 07:58:35;;;;;;;34.50;23.48;;;10.10;99.90;;;;;;5044598;28;20277;-78
2021/03/25 08:01:14;;;;;;;39.60;24.13;;;10.10;99.90;;;;;;5043981;28;20241;-76
2021/03/25 08:03:46;;;;;;;35.17;21.75;;;10.10;99.90;;;;;;5043073;28;20257;-77
2021/03/25 08:06:20;;;;;;;30.80;20.88;;;10.10;99.90;;;;;;5048944;28;20200;-77
2021/03/25 08:08:57;;;;;;;36.25;21.48;;;10.00;99.90;;;;;;5044803;28;20221;-83
2021/03/25 08:11:24;;;;;;;36.60;22.75;;;10.00;99.90;;;;;;5047955;28;20599;-80
2021/03/25 08:13:56;;;;;;;33.10;22.93;;;9.90;99.90;;;;;;5042919;28;20566;-76
2021/03/25 08:16:25;;;;;;;33.97;23.17;;;10.00;99.90;;;;;;5042886;28;20196;-77
2021/03/25 08:19:03;;;;;;;36.33;22.50;;;9.90;99.90;;;;;;5045619;28;20205;-77
2021/03/25 08:21:44;;;;;;;35.40;22.60;;;9.90;99.90;;;;;;5046180;28;20750;-77
2021/03/25 08:24:46;;;;;;;37.15;23.35;;;9.90;99.90;;;;;;5045828;28;20202;-76
2021/03/25 08:27:30;;;;;;;36.28;20.35;;;9.90;99.90;;;;;;5045467;28;20667;-77
2021/03/25 08:30:11;;;;;;;33.00;22.05;;;9.90;99.90;;;;;;5042585;28;20200;-77
2021/03/25 08:32:52;;;;;;;33.83;21.90;;;10.00;99.90;;;;;;5042551;28;20196;-79
2021/03/25 08:35:26;;;;;;;32.95;20.92;;;10.00;99.90;;;;;;5043300;28;20229;-79
2021/03/25 08:38:13;;;;;;;29.52;19.83;;;10.00;99.90;;;;;;5046248;28;20279;-79
2021/03/25 08:40:44;;;;;;;29.80;19.35;;;10.10;99.90;;;;;;5049478;28;20632;-80
2021/03/25 08:43:19;;;;;;;34.70;21.55;;;10.20;99.90;;;;;;5054851;28;20245;-79
2021/03/25 08:45:54;;;;;;;32.10;19.58;;;10.40;99.90;;;;;;5049117;28;20209;-79
2021/03/25 08:48:25;;;;;;;29.08;19.40;;;10.60;99.90;;;;;;5047438;28;20686;-81
2021/03/25 08:50:59;;;;;;;30.20;18.92;;;10.70;99.90;;;;;;5044373;28;20272;-79
2021/03/25 08:53:33;;;;;;;30.83;20.55;;;10.70;99.90;;;;;;5046807;28;20265;-79
2021/03/25 08:56:05;;;;;;;30.35;20.27;;;10.70;99.90;;;;;;5047470;28;20239;-79
2021/03/25 08:58:35;;;;;;;27.60;19.35;;;10.70;99.90;;;;;;5049367;28;20191;-80
2021/03/25 09:01:06;;;;;;;30.45;18.90;;;10.70;99.90;;;;;;5042133;28;20212;-79
2021/03/25 09:03:39;;;;;;;22.63;17.50;;;10.70;99.90;;;;;;5050837;28;20623;-79
2021/03/25 09:06:08;;;;;;;26.08;17.67;;;10.80;99.90;;;;;;5051714;28;20199;-80
2021/03/25 09:08:38;;;;;;;24.15;18.33;;;10.90;99.90;;;;;;5046481;28;20287;-80
2021/03/25 09:11:07;;;;;;;27.85;18.15;;;10.90;99.90;;;;;;5044819;28;20196;-79
2021/03/25 09:13:43;;;;;;;25.23;18.17;;;10.80;99.90;;;;;;5053351;28;20719;-80
2021/03/25 09:16:24;;;;;;;25.00;18.17;;;10.60;99.90;;;;;;5042432;28;20286;-79
2021/03/25 09:18:52;;;;;;;29.73;19.35;;;10.60;99.90;;;;;;5052939;28;20286;-77
2021/03/25 09:21:22;;;;;;;25.52;17.77;;;10.70;99.90;;;;;;5047266;28;20208;-80
2021/03/25 09:24:09;;;;;;;26.15;18.10;;;10.80;99.90;;;;;;5044543;28;20286;-81
2021/03/25 09:27:01;;;;;;;23.85;16.92;;;11.00;99.90;;;;;;5040788;28;20210;-80
2021/03/25 09:29:35;;;;;;;22.58;16.95;;;11.00;99.90;;;;;;5040046;28;20204;-79
2021/03/25 09:32:40;;;;;;;23.10;16.90;;;11.00;99.90;;;;;;5049189;28;20291;-79
2021/03/25 09:35:35;;;;;;;20.75;14.77;;;10.90;99.90;;;;;;5050642;28;20328;-80
2021/03/25 09:38:02;;;;;;;22.75;15.93;;;10.90;99.90;;;;;;5046025;28;20655;-80
2021/03/25 09:40:51;;;;;;;18.70;14.57;;;10.90;99.90;;;;;;5050493;28;20204;-80
2021/03/25 09:43:35;;;;;;;20.33;14.98;;;11.00;99.90;;;;;;5035209;28;20655;-79
2021/03/25 09:46:22;;;;;;;21.08;15.30;;;10.90;99.90;;;;;;5035567;28;20295;-79
2021/03/25 09:48:50;;;;;;;20.67;15.40;;;11.20;99.90;;;;;;5058005;28;20653;-80
2021/03/25 09:51:20;;;;;;;22.88;14.77;;;11.40;99.90;;;;;;5054936;28;20206;-79
2021/03/25 09:53:49;;;;;;;21.02;16.00;;;11.50;99.90;;;;;;5064012;28;20195;-78
2021/03/25 09:56:35;;;;;;;19.80;15.52;;;11.50;99.90;;;;;;5051125;28;20594;-78
2021/03/25 09:59:02;;;;;;;20.13;15.52;;;11.70;99.90;;;;;;5048382;28;20207;-78
2021/03/25 10:01:51;;;;;;;18.35;15.23;;;11.80;99.90;;;;;;5039068;28;20216;-79
2021/03/25 10:04:34;;;;;;;19.92;16.20;;;11.70;99.90;;;;;;5047484;28;20659;-79
2021/03/25 10:07:38;;;;;;;23.85;18.08;;;11.70;99.90;;;;;;5050838;28;20277;-79
2021/03/25 10:10:39;;;;;;;23.67;17.88;;;11.60;99.90;;;;;;5047347;28;20217;-79
2021/03/25 10:13:20;;;;;;;24.20;19.30;;;11.60;99.90;;;;;;5050232;28;20286;-80
2021/03/25 10:15:50;;;;;;;24.38;19.13;;;11.60;99.90;;;;;;5050747;28;20210;-82
2021/03/25 10:18:56;;;;;;;27.55;19.10;;;11.30;99.90;;;;;;5051265;28;20287;-77
2021/03/25 10:22:05;;;;;;;26.52;19.30;;;11.30;99.90;;;;;;5034489;28;20219;-80
2021/03/25 10:24:41;;;;;;;29.50;19.85;;;11.50;99.90;;;;;;5034429;28;20207;-80
2021/03/25 10:27:27;;;;;;;29.48;19.52;;;11.50;99.90;;;;;;5037231;28;20253;-81
2021/03/25 10:29:54;;;;;;;27.65;19.27;;;11.40;99.90;;;;;;5042272;28;20221;-80
2021/03/25 10:32:28;;;;;;;28.23;20.48;;;11.50;99.90;;;;;;5040269;28;20292;-81
2021/03/25 10:34:57;;;;;;;26.48;19.23;;;11.60;99.90;;;;;;5045618;28;20220;-80
2021/03/25 10:37:34;;;;;;;27.98;21.13;;;11.80;99.90;;;;;;5034104;28;20208;-80
2021/03/25 10:40:06;;;;;;;27.33;20.70;;;12.10;99.90;;;;;;5041399;28;20227;-80
2021/03/25 10:42:36;;;;;;;28.20;19.75;;;12.10;99.90;;;;;;5038751;28;20204;-79
2021/03/25 10:45:24;;;;;;;27.65;20.08;;;12.40;99.90;;;;;;5041019;28;20210;-79
2021/03/25 10:47:55;;;;;;;22.63;18.50;;;12.90;99.90;;;;;;5038699;28;20212;-79
2021/03/25 10:50:28;;;;;;;23.88;18.42;;;13.00;99.90;;;;;;5040936;28;20635;-80
2021/03/25 10:52:55;;;;;;;26.67;20.05;;;13.00;99.90;;;;;;5040679;28;20291;-79
2021/03/25 10:55:27;;;;;;;24.95;19.13;;;12.90;99.90;;;;;;5035437;28;20227;-79
2021/03/25 10:57:55;;;;;;;26.08;19.58;;;13.10;99.90;;;;;;5038273;28;20290;-80
2021/03/25 11:00:29;;;;;;;28.50;20.95;;;13.10;99.90;;;;;;5041017;28;20208;-79
2021/03/25 11:02:55;;;;;;;26.63;20.02;;;13.20;99.90;;;;;;5033720;28;20653;-79
2021/03/25 11:05:25;;;;;;;24.70;19.23;;;13.40;99.90;;;;;;5039999;28;20502;-79
2021/03/25 11:07:54;;;;;;;22.55;18.05;;;13.60;99.90;;;;;;5042453;28;20213;-79
2021/03/25 11:10:25;;;;;;;18.95;14.40;;;13.50;99.90;;;;;;5045544;28;20249;-79
2021/03/25 11:12:57;;;;;;;18.23;15.60;;;13.50;99.90;;;;;;5048902;28;20533;-79
2021/03/25 11:15:31;;;;;;;17.85;13.60;;;13.30;99.90;;;;;;5041424;28;20591;-79
2021/03/25 11:17:59;;;;;;;17.58;12.95;;;13.50;99.90;;;;;;5040054;28;20345;-79
2021/03/25 11:20:28;;;;;;;17.45;14.05;;;13.80;99.90;;;;;;5039552;28;20655;-80
2021/03/25 11:22:56;;;;;;;19.75;13.90;;;13.80;99.90;;;;;;5038478;28;20252;-78
2021/03/25 11:25:27;;;;;;;20.65;14.80;;;14.00;99.90;;;;;;5039562;28;20214;-80
2021/03/25 11:28:02;;;;;;;16.50;12.52;;;14.20;99.90;;;;;;5039351;28;20204;-77
2021/03/25 11:30:34;;;;;;;17.05;11.63;;;14.30;99.90;;;;;;5039798;28;20199;-80
2021/03/25 11:33:02;;;;;;;15.02;12.45;;;14.40;99.90;;;;;;5038597;28;20222;-79
2021/03/25 11:35:38;;;;;;;13.80;12.25;;;14.70;99.90;;;;;;5037104;28;20215;-78
2021/03/25 11:38:17;;;;;;;15.45;12.32;;;14.70;99.90;;;;;;5037799;28;20662;-77
2021/03/25 11:40:47;;;;;;;15.00;12.07;;;14.80;99.90;;;;;;5038088;28;20261;-77
2021/03/25 11:43:16;;;;;;;14.35;12.25;;;14.40;99.90;;;;;;5037631;28;20656;-79
2021/03/25 11:45:45;;;;;;;13.00;11.50;;;14.20;99.90;;;;;;5038775;28;20203;-78
2021/03/25 11:48:20;;;;;;;16.67;12.10;;;14.10;99.90;;;;;;5038881;28;20226;-78
2021/03/25 11:50:48;;;;;;;17.95;13.57;;;13.90;99.90;;;;;;5038693;28;20579;-78
2021/03/25 11:53:37;;;;;;;20.00;13.95;;;13.70;99.90;;;;;;5038947;28;20208;-77
2021/03/25 11:56:05;;;;;;;22.00;14.30;;;13.60;99.90;;;;;;5038525;28;21517;-79
2021/03/25 11:58:32;;;;;;;16.00;14.15;;;13.40;99.90;;;;;;5036142;28;20298;-79
2021/03/25 12:01:05;;;;;;;19.83;14.88;;;13.40;99.90;;;;;;5037926;28;20196;-78
2021/03/25 12:03:35;;;;;;;20.48;15.02;;;13.40;99.90;;;;;;5037985;28;20237;-82
2021/03/25 12:06:02;;;;;;;18.02;15.00;;;13.40;99.90;;;;;;5038569;28;20294;-82
2021/03/25 12:08:33;;;;;;;20.63;14.57;;;13.20;99.90;;;;;;5036962;28;20593;-77
2021/03/25 12:11:03;;;;;;;19.45;14.60;;;13.30;99.90;;;;;;5038344;28;20211;-80
2021/03/25 12:13:31;;;;;;;13.68;12.27;;;13.40;99.90;;;;;;5039205;28;20200;-79
2021/03/25 12:15:58;;;;;;;16.20;12.00;;;13.50;99.90;;;;;;5040248;28;20232;-77
2021/03/25 12:18:28;;;;;;;15.73;12.20;;;13.70;99.90;;;;;;5038368;28;20220;-80
2021/03/25 12:20:57;;;;;;;17.90;12.80;;;13.70;99.90;;;;;;5038070;28;20208;-77
2021/03/25 12:23:26;;;;;;;18.92;12.77;;;13.80;99.90;;;;;;5037796;28;20594;-77
2021/03/25 12:25:55;;;;;;;15.75;11.20;;;14.00;99.90;;;;;;5039484;28;20570;-76
2021/03/25 12:28:23;;;;;;;15.07;11.68;;;14.30;99.90;;;;;;5039264;28;20200;-77
2021/03/25 12:30:51;;;;;;;15.82;12.32;;;14.50;99.90;;;;;;5051113;28;20685;-77
2021/03/25 12:33:21;;;;;;;15.77;11.77;;;14.60;99.90;;;;;;5054626;28;20215;-77
2021/03/25 12:35:48;;;;;;;16.60;11.88;;;14.50;99.90;;;;;;5056839;28;20215;-78
2021/03/25 12:38:16;;;;;;;15.45;11.60;;;14.50;99.90;;;;;;5067842;28;20718;-78
2021/03/25 12:40:42;;;;;;;12.20;9.73;;;14.40;99.90;;;;;;5055758;28;20222;-78
2021/03/25 12:43:11;;;;;;;13.80;10.40;;;14.40;99.90;;;;;;5069465;28;20253;-76
2021/03/25 12:45:40;;;;;;;13.25;9.90;;;14.40;99.90;;;;;;5042919;28;20200;-77
2021/03/25 12:48:08;;;;;;;11.63;10.43;;;14.60;99.90;;;;;;5054809;28;20286;-76
2021/03/25 12:50:35;;;;;;;13.00;9.90;;;14.70;99.90;;;;;;5067171;28;20195;-78
2021/03/25 12:53:03;;;;;;;11.20;9.48;;;14.60;99.90;;;;;;5057779;28;20199;-76
2021/03/25 12:55:29;;;;;;;9.93;8.90;;;14.90;99.90;;;;;;5054882;28;20310;-76
2021/03/25 12:57:56;;;;;;;11.93;9.40;;;15.00;99.90;;;;;;5054982;28;20203;-76
2021/03/25 13:00:31;;;;;;;11.15;9.38;;;14.70;99.90;;;;;;5055630;28;20222;-76
2021/03/25 13:02:58;;;;;;;10.82;9.73;;;14.60;99.90;;;;;;5054989;28;20529;-76
2021/03/25 13:05:26;;;;;;;11.88;9.70;;;14.40;99.90;;;;;;5055405;28;20203;-76