Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:00:07;;;;;;;;;;;;;;;;;;6213851;23;19923;-77
2022/01/26 00:08:04;;;;;;;;;;;;;;;;;;6213871;23;19911;-77
2022/01/26 00:10:30;;;;;;;;;;;;;;;;;;6213806;23;19987;-77
2022/01/26 00:12:56;;;;;;;;;;;;;;;;;;6213849;23;19911;-77
2022/01/26 00:15:22;;;;;;;;;;;;;;;;;;6214254;23;19915;-77
2022/01/26 00:17:50;;;;;;;;;;;;;;;;;;6213935;23;19959;-77
2022/01/26 00:20:25;;;;;;;;;;;;;;;;;;6214309;23;19979;-77
2022/01/26 00:25:40;;;;;;;;;;;;;;;;;;6214790;23;19951;-75
2022/01/26 00:41:04;;;;;;;;;;;;;;;;;;6214162;23;19908;-76
2022/01/26 00:43:30;;;;;;;;;;;;;;;;;;6214285;23;19927;-75
2022/01/26 00:45:58;;;;;;;;;;;;;;;;;;6214044;23;19908;-76
2022/01/26 00:48:24;;;;;;;;;;;;;;;;;;6213640;23;19908;-75
2022/01/26 00:50:52;;;;;;;;;;;;;;;;;;6213439;23;19948;-75
2022/01/26 00:53:18;;;;;;;;;;;;;;;;;;6213786;23;19904;-75
2022/01/26 00:55:44;;;;;;;;;;;;;;;;;;6213894;23;20231;-76
2022/01/26 00:58:10;;;;;;;;;;;;;;;;;;6213794;23;19942;-75
2022/01/26 01:00:35;;;;;;;;;;;;;;;;;;6213681;23;19942;-75
2022/01/26 01:03:02;;;;;;;;;;;;;;;;;;6186889;23;19904;-75
2022/01/26 01:05:35;;;;;;;;;;;;;;;;;;6187417;23;19914;-76
2022/01/26 01:08:09;;;;;;;;;;;;;;;;;;6213947;23;20010;-75
2022/01/26 01:10:35;;;;;;;;;;;;;;;;;;6214400;23;19931;-77
2022/01/26 01:13:01;;;;;;;;;;;;;;;;;;6215338;23;19904;-77
2022/01/26 01:15:27;;;;;;;;;;;;;;;;;;6215445;23;19984;-75
2022/01/26 01:18:03;;;;;;;;;;;;;;;;;;6214910;23;20340;-75
2022/01/26 01:28:45;;;;;;;;;;;;;;;;;;6215926;23;19911;-77
2022/01/26 01:31:12;;;;;;;;;;;;;;;;;;6213026;23;19911;-75
2022/01/26 01:33:43;;;;;;;;;;;;;;;;;;6215729;23;19911;-75
2022/01/26 01:36:11;;;;;;;;;;;;;;;;;;6214874;23;19904;-75
2022/01/26 01:38:40;;;;;;;;;;;;;;;;;;6215374;23;19986;-75
2022/01/26 01:41:06;;;;;;;;;;;;;;;;;;6215566;23;20281;-77
2022/01/26 01:43:32;;;;;;;;;;;;;;;;;;6215473;23;19918;-76
2022/01/26 01:45:58;;;;;;;;;;;;;;;;;;6214871;23;20242;-75
2022/01/26 01:48:26;;;;;;;;;;;;;;;;;;6214895;23;19907;-75
2022/01/26 01:50:54;;;;;;;;;;;;;;;;;;6215792;23;19910;-76
2022/01/26 01:53:28;;;;;;;;;;;;;;;;;;6215144;23;19911;-75
2022/01/26 01:55:54;;;;;;;;;;;;;;;;;;6215314;23;19904;-76
2022/01/26 01:58:20;;;;;;;;;;;;;;;;;;6215458;23;19943;-75
2022/01/26 02:00:46;;;;;;;;;;;;;;;;;;6188695;23;19939;-75
2022/01/26 02:03:12;;;;;;;;;;;;;;;;;;6214471;23;20323;-76
2022/01/26 02:05:38;;;;;;;;;;;;;;;;;;6188573;23;19908;-75
2022/01/26 02:08:03;;;;;;;;;;;;;;;;;;6215029;23;19930;-75
2022/01/26 02:10:31;;;;;;;;;;;;;;;;;;6188462;23;19908;-75
2022/01/26 02:12:58;;;;;;;;;;;;;;;;;;6215117;23;19911;-76
2022/01/26 02:15:32;;;;;;;;;;;;;;;;;;6214660;23;19924;-76
2022/01/26 02:20:51;;;;;;;;;;;;;;;;;;6215198;23;19904;-74
2022/01/26 02:56:00;;;;;;;;;;;;;;;;;;6215536;23;19904;-75
2022/01/26 03:06:46;;;;;;;;;;;;;;;;;;6122654;23;20343;-77
2022/01/26 03:09:15;;;;;;;;;;;;;;;;;;6097369;23;19905;-77
2022/01/26 03:11:44;;;;;;;;;;;;;;;;;;6122917;23;19905;-77
2022/01/26 03:14:39;;;;;;;;;;;;;;;;;;6121888;23;19913;-76
2022/01/26 03:17:06;;;;;;;;;;;;;;;;;;6121074;23;19924;-76
2022/01/26 03:30:06;;;;;;;;;;;;;;;;;;6121936;23;19905;-77
2022/01/26 03:35:14;;;;;;;;;;;;;;;;;;6121477;23;19941;-77
2022/01/26 03:37:49;;;;;;;;;;;;;;;;;;6151866;23;19915;-75
2022/01/26 03:40:15;;;;;;;;;;;;;;;;;;6186961;23;19926;-77
2022/01/26 03:42:41;;;;;;;;;;;;;;;;;;6213937;23;20253;-77
2022/01/26 03:45:07;;;;;;;;;;;;;;;;;;6213521;23;19935;-76
2022/01/26 03:47:33;;;;;;;;;;;;;;;;;;6214246;23;19904;-75
2022/01/26 03:49:59;;;;;;;;;;;;;;;;;;6214225;23;19900;-77
2022/01/26 03:52:25;;;;;;;;;;;;;;;;;;6214083;23;19904;-77
2022/01/26 03:54:50;;;;;;;;;;;;;;;;;;6214311;23;19900;-75
2022/01/26 03:57:16;;;;;;;;;;;;;;;;;;6213339;23;19908;-77
2022/01/26 03:59:42;;;;;;;;;;;;;;;;;;6214422;23;20249;-76
2022/01/26 04:02:08;;;;;;;;;;;;;;;;;;6214571;23;19983;-77
2022/01/26 04:04:42;;;;;;;;;;;;;;;;;;6214221;23;19904;-77
2022/01/26 04:07:08;;;;;;;;;;;;;;;;;;6214142;23;20223;-77
2022/01/26 04:09:34;;;;;;;;;;;;;;;;;;6214089;23;20026;-77
2022/01/26 04:12:00;;;;;;;;;;;;;;;;;;6213615;23;20271;-77
2022/01/26 04:14:30;;;;;;;;;;;;;;;;;;6213524;23;19923;-77
2022/01/26 04:16:56;;;;;;;;;;;;;;;;;;6214820;23;20386;-77
2022/01/26 04:19:23;;;;;;;;;;;;;;;;;;6213827;23;19935;-77
2022/01/26 04:27:01;;;;;;;;;;;;;;;;;;6214357;23;19935;-75
2022/01/26 04:29:30;;;;;;;;;;;;;;;;;;6214197;23;19915;-76
2022/01/26 04:31:57;;;;;;;;;;;;;;;;;;6214182;23;20046;-77
2022/01/26 04:34:23;;;;;;;;;;;;;;;;;;6187180;23;19904;-77
2022/01/26 04:36:58;;;;;;;;;;;;;;;;;;6214339;23;19904;-76
2022/01/26 04:39:51;;;;;;;;;;;;;;;;;;6213673;23;20365;-76
2022/01/26 04:42:19;;;;;;;;;;;;;;;;;;6212632;23;19919;-76
2022/01/26 04:44:55;;;;;;;;;;;;;;;;;;6214297;23;19912;-76
2022/01/26 04:47:21;;;;;;;;;;;;;;;;;;6215293;23;19975;-77
2022/01/26 04:49:47;;;;;;;;;;;;;;;;;;6216094;23;19928;-77
2022/01/26 04:52:13;;;;;;;;;;;;;;;;;;6215826;23;20346;-77
2022/01/26 04:54:39;;;;;;;;;;;;;;;;;;6216497;23;20007;-77
2022/01/26 04:57:04;;;;;;;;;;;;;;;;;;6215242;23;20046;-77
2022/01/26 04:59:30;;;;;;;;;;;;;;;;;;6215616;23;19904;-77
2022/01/26 05:01:56;;;;;;;;;;;;;;;;;;6215841;23;19911;-77
2022/01/26 05:04:22;;;;;;;;;;;;;;;;;;6215571;23;20348;-77
2022/01/26 05:06:48;;;;;;;;;;;;;;;;;;6215792;23;19912;-77
2022/01/26 05:09:14;;;;;;;;;;;;;;;;;;6216078;23;19911;-77
2022/01/26 05:11:42;;;;;;;;;;;;;;;;;;6215176;23;19904;-77
2022/01/26 05:14:08;;;;;;;;;;;;;;;;;;6215284;23;19964;-77
2022/01/26 05:16:34;;;;;;;;;;;;;;;;;;6215335;23;19907;-77
2022/01/26 05:19:00;;;;;;;;;;;;;;;;;;6189401;23;20257;-78
2022/01/26 05:21:26;;;;;;;;;;;;;;;;;;6215479;23;19932;-78
2022/01/26 05:23:52;;;;;;;;;;;;;;;;;;6215743;23;19927;-78
2022/01/26 05:26:18;;;;;;;;;;;;;;;;;;6188080;23;19908;-77
2022/01/26 05:28:44;;;;;;;;;;;;;;;;;;6215522;23;19910;-77
2022/01/26 05:31:10;;;;;;;;;;;;;;;;;;6188422;23;19930;-78
2022/01/26 05:33:35;;;;;;;;;;;;;;;;;;6215116;23;19927;-76
2022/01/26 05:36:01;;;;;;;;;;;;;;;;;;6213461;23;19904;-76
2022/01/26 05:38:27;;;;;;;;;;;;;;;;;;6215701;23;19942;-78
2022/01/26 05:40:55;;;;;;;;;;;;;;;;;;6189459;23;19983;-77
2022/01/26 05:43:21;;;;;;;;;;;;;;;;;;6188968;23;19910;-78
2022/01/26 05:45:51;;;;;;;;;;;;;;;;;;6215346;23;19991;-79
2022/01/26 05:48:17;;;;;;;;;;;;;;;;;;6215212;23;19935;-77
2022/01/26 05:50:51;;;;;;;;;;;;;;;;;;6215007;23;20410;-77
2022/01/26 05:53:20;;;;;;;;;;;;;;;;;;6214879;23;19908;-77
2022/01/26 05:55:46;;;;;;;;;;;;;;;;;;6188024;23;19904;-77
2022/01/26 05:58:12;;;;;;;;;;;;;;;;;;6215058;23;19938;-77
2022/01/26 06:00:38;;;;;;;;;;;;;;;;;;6214690;23;20362;-77
2022/01/26 06:03:04;;;;;;;;;;;;;;;;;;6214811;23;19904;-78
2022/01/26 06:05:30;;;;;;;;;;;;;;;;;;6214262;23;19912;-77
2022/01/26 06:07:56;;;;;;;;;;;;;;;;;;6214331;23;19911;-76
2022/01/26 06:10:22;;;;;;;;;;;;;;;;;;6214547;23;20330;-77
2022/01/26 06:12:47;;;;;;;;;;;;;;;;;;6214583;23;19904;-77
2022/01/26 06:15:13;;;;;;;;;;;;;;;;;;6214706;23;19939;-77
2022/01/26 06:17:39;;;;;;;;;;;;;;;;;;6214715;23;19904;-77
2022/01/26 06:20:05;;;;;;;;;;;;;;;;;;6221650;23;19974;-70
2022/01/26 07:09:19;;;;;;;;;;;;;;;;;;6204692;23;20337;-73
2022/01/26 07:11:48;;;;;;;;;;;;;;;;;;6214260;23;19900;-73
2022/01/26 07:14:22;;;;;;;;;;;;;;;;;;6214633;23;19904;-73
2022/01/26 07:19:51;;;;;;;;;;;;;;;;;;6214179;23;20300;-73
2022/01/26 07:22:16;;;;;;;;;;;;;;;;;;6214114;23;19939;-74
2022/01/26 07:24:42;;;;;;;;;;;;;;;;;;6187949;23;19904;-74
2022/01/26 07:27:10;;;;;;;;;;;;;;;;;;6214187;23;19908;-74
2022/01/26 07:29:36;;;;;;;;;;;;;;;;;;6214456;23;19931;-75
2022/01/26 07:32:04;;;;;;;;;;;;;;;;;;6214480;23;19904;-74
2022/01/26 07:34:30;;;;;;;;;;;;;;;;;;6187370;23;19910;-74
2022/01/26 07:37:00;;;;;;;;;;;;;;;;;;6214075;23;19978;-74
2022/01/26 07:39:41;;;;;;;;;;;;;;;;;;6213879;23;19997;-74
2022/01/26 07:42:07;;;;;;;;;;;;;;;;;;6214524;23;19977;-74
2022/01/26 07:44:33;;;;;;;;;;;;;;;;;;6214079;23;19907;-74
2022/01/26 07:46:59;;;;;;;;;;;;;;;;;;6213850;23;19911;-74
2022/01/26 07:49:25;;;;;;;;;;;;;;;;;;6214404;23;19904;-77
2022/01/26 07:51:51;;;;;;;;;;;;;;;;;;6189793;23;19908;-74
2022/01/26 07:54:18;;;;;;;;;;;;;;;;;;6214157;23;19904;-74
2022/01/26 07:56:45;;;;;;;;;;;;;;;;;;6213935;23;19914;-74
2022/01/26 07:59:11;;;;;;;;;;;;;;;;;;6214369;23;19915;-75
2022/01/26 08:01:37;;;;;;;;;;;;;;;;;;6213443;23;19904;-74
2022/01/26 08:04:03;;;;;;;;;;;;;;;;;;6213452;23;19939;-74
2022/01/26 08:06:29;;;;;;;;;;;;;;;;;;6213795;23;19908;-74
2022/01/26 08:08:55;;;;;;;;;;;;;;;;;;6213301;23;19927;-74
2022/01/26 08:11:21;;;;;;;;;;;;;;;;;;6215399;23;19915;-74
2022/01/26 08:13:47;;;;;;;;;;;;;;;;;;6214686;23;20219;-74
2022/01/26 08:16:13;;;;;;;;;;;;;;;;;;6188402;23;19903;-73
2022/01/26 08:18:38;;;;;;;;;;;;;;;;;;6214646;23;19904;-74
2022/01/26 08:21:05;;;;;;;;;;;;;;;;;;6217131;23;20237;-74
2022/01/26 08:23:31;;;;;;;;;;;;;;;;;;6189599;23;20308;-74
2022/01/26 08:25:57;;;;;;;;;;;;;;;;;;6215810;23;19995;-74
2022/01/26 08:28:29;;;;;;;;;;;;;;;;;;6216274;23;19904;-73
2022/01/26 08:30:55;;;;;;;;;;;;;;;;;;6215759;23;20338;-73
2022/01/26 08:33:21;;;;;;;;;;;;;;;;;;6216502;23;19934;-75
2022/01/26 08:35:47;;;;;;;;;;;;;;;;;;6215740;23;20251;-74
2022/01/26 08:38:13;;;;;;;;;;;;;;;;;;6216200;23;20330;-73
2022/01/26 08:40:39;;;;;;;;;;;;;;;;;;6215496;23;19908;-75
2022/01/26 08:43:04;;;;;;;;;;;;;;;;;;6215384;23;19904;-74
2022/01/26 08:45:30;;;;;;;;;;;;;;;;;;6216562;23;19912;-75
2022/01/26 08:47:56;;;;;;;;;;;;;;;;;;6215226;23;19904;-73
2022/01/26 08:50:22;;;;;;;;;;;;;;;;;;6216124;23;19908;-74
2022/01/26 08:52:48;;;;;;;;;;;;;;;;;;6215822;23;19927;-73
2022/01/26 08:55:14;;;;;;;;;;;;;;;;;;6215723;23;20333;-74
2022/01/26 08:57:40;;;;;;;;;;;;;;;;;;6189411;23;20007;-75
2022/01/26 09:00:07;;;;;;;;;;;;;;;;;;6216221;23;19904;-73
2022/01/26 09:02:33;;;;;;;;;;;;;;;;;;6188164;23;19904;-75
2022/01/26 09:05:00;;;;;;;;;;;;;;;;;;6215610;23;20312;-75
2022/01/26 09:07:26;;;;;;;;;;;;;;;;;;6214922;23;19904;-75
2022/01/26 09:09:55;;;;;;;;;;;;;;;;;;6215212;23;20356;-76
2022/01/26 09:12:23;;;;;;;;;;;;;;;;;;6216321;23;19904;-76
2022/01/26 09:14:49;;;;;;;;;;;;;;;;;;6215433;23;20333;-77
2022/01/26 09:17:15;;;;;;;;;;;;;;;;;;6214726;23;19999;-74
2022/01/26 09:19:43;;;;;;;;;;;;;;;;;;6216134;23;19978;-76
2022/01/26 09:22:09;;;;;;;;;;;;;;;;;;6215290;23;19908;-80
2022/01/26 09:24:35;;;;;;;;;;;;;;;;;;6215451;23;20310;-76
2022/01/26 09:27:01;;;;;;;;;;;;;;;;;;6214811;23;19908;-76
2022/01/26 09:29:26;;;;;;;;;;;;;;;;;;6215593;23;19942;-78
2022/01/26 09:31:52;;;;;;;;;;;;;;;;;;6214765;23;19904;-78
2022/01/26 09:34:18;;;;;;;;;;;;;;;;;;6215383;23;19904;-77
2022/01/26 09:36:44;;;;;;;;;;;;;;;;;;6188650;23;19984;-81
2022/01/26 09:39:10;;;;;;;;;;;;;;;;;;6214827;23;19975;-75
2022/01/26 09:41:37;;;;;;;;;;;;;;;;;;6215252;23;19911;-78
2022/01/26 09:44:03;;;;;;;;;;;;;;;;;;6188245;23;19930;-77
2022/01/26 09:46:29;;;;;;;;;;;;;;;;;;6188015;23;19943;-77
2022/01/26 09:48:55;;;;;;;;;;;;;;;;;;6215463;23;19904;-78
2022/01/26 09:51:21;;;;;;;;;;;;;;;;;;6215163;23;19910;-75
2022/01/26 09:53:51;;;;;;;;;;;;;;;;;;6215302;23;19915;-75
2022/01/26 09:56:18;;;;;;;;;;;;;;;;;;6188221;23;19908;-75
2022/01/26 09:58:47;;;;;;;;;;;;;;;;;;6215359;23;19904;-77
2022/01/26 10:01:13;;;;;;;;;;;;;;;;;;6214018;23;20322;-78
2022/01/26 10:03:38;;;;;;;;;;;;;;;;;;6215782;23;19904;-75
2022/01/26 10:06:07;;;;;;;;;;;;;;;;;;6214665;23;19943;-74
2022/01/26 10:08:55;;;;;;;;;;;;;;;;;;6214878;23;19934;-74
2022/01/26 10:18:59;;;;;;;;;;;;;;;;;;6122863;23;19905;-78
2022/01/26 10:21:25;;;;;;;;;;;;;;;;;;6122924;23;19909;-78
2022/01/26 10:23:57;;;;;;;;;;;;;;;;;;6123045;23;20331;-75
2022/01/26 10:26:23;;;;;;;;;;;;;;;;;;6122790;23;19944;-74
2022/01/26 10:28:49;;;;;;;;;;;;;;;;;;6123243;23;19933;-74
2022/01/26 10:31:15;;;;;;;;;;;;;;;;;;6122368;23;19912;-76
2022/01/26 10:33:41;;;;;;;;;;;;;;;;;;6123816;23;19955;-76
2022/01/26 10:36:07;;;;;;;;;;;;;;;;;;6122549;23;20390;-76
2022/01/26 10:38:33;;;;;;;;;;;;;;;;;;6124428;23;19948;-76
2022/01/26 10:41:01;;;;;;;;;;;;;;;;;;6124585;23;19925;-76
2022/01/26 10:43:30;;;;;;;;;;;;;;;;;;6098372;23;20390;-77
2022/01/26 10:46:00;;;;;;;;;;;;;;;;;;6123686;23;19913;-74
2022/01/26 10:48:35;;;;;;;;;;;;;;;;;;6099816;23;19905;-76
2022/01/26 10:53:46;;;;;;;;;;;;;;;;;;6174771;23;19904;-74
2022/01/26 10:56:12;;;;;;;;;;;;;;;;;;6215807;23;19931;-73
2022/01/26 10:58:38;;;;;;;;;;;;;;;;;;6188712;23;19904;-74
2022/01/26 11:01:04;;;;;;;;;;;;;;;;;;6215809;23;19950;-76
2022/01/26 11:03:30;;;;;;;;;;;;;;;;;;6215591;23;19910;-76
2022/01/26 11:05:56;;;;;;;;;;;;;;;;;;6215960;23;19999;-76
2022/01/26 11:08:22;;;;;;;;;;;;;;;;;;6215371;23;19994;-76
2022/01/26 11:10:48;;;;;;;;;;;;;;;;;;6216110;23;19904;-77
2022/01/26 11:13:14;;;;;;;;;;;;;;;;;;6215239;23;19908;-74
2022/01/26 11:15:47;;;;;;;;;;;;;;;;;;5110690;27;19924;-78
2022/01/26 11:18:20;;;;;;;;;;;;;;;;;;5108716;27;19921;-76
2022/01/26 11:20:48;;;;;;;;;;;;;;;;;;5108439;28;19947;-76
2022/01/26 11:23:14;;;;;;;;;;;;;;;;;;5110227;28;20281;-75
2022/01/26 11:25:40;;;;;;;;;;;;;;;;;;5106694;28;19965;-78
2022/01/26 11:28:05;;;;;;;;;;;;;;;;;;5107812;28;19965;-77
2022/01/26 11:30:32;;;;;;;;;;;;;;;;;;5107677;28;19938;-77
2022/01/26 11:32:58;;;;;;;;;;;;;;;;;;5108482;28;19951;-76
2022/01/26 11:35:25;;;;;;;;;;;;;;;;;;5111644;28;19916;-76
2022/01/26 11:37:59;;;;;;;;;;;;;;;;;;5108343;28;19908;-75
2022/01/26 11:45:35;;;;;;;;;;;;;;;;;;5108844;28;19908;-77
2022/01/26 11:48:01;;;;;;;;;;;;;;;;;;5107829;28;19916;-77
2022/01/26 11:50:27;;;;;;;;;;;;;;;;;;5105363;28;19956;-76
2022/01/26 11:52:53;;;;;;;;;;;;;;;;;;5098954;28;19947;-77
2022/01/26 11:55:22;;;;;;;;;;;;;;;;;;5109771;28;20024;-75
2022/01/26 11:57:51;;;;;;;;;;;;;;;;;;5109833;28;19916;-76
2022/01/26 12:00:23;;;;;;;;;;;;;;;;;;5109623;28;20284;-77
2022/01/26 12:02:55;;;;;;;;;;;;;;;;;;5110445;28;20045;-76
2022/01/26 12:05:24;;;;;;;;;;;;;;;;;;5110037;28;19908;-76
2022/01/26 12:07:50;;;;;;;;;;;;;;;;;;5107177;28;19916;-76
2022/01/26 12:10:18;;;;;;;;;;;;;;;;;;5088959;28;19912;-77
2022/01/26 12:12:44;;;;;;;;;;;;;;;;;;5089765;28;19948;-77
2022/01/26 12:15:15;;;;;;;;;;;;;;;;;;5088837;28;20033;-76
2022/01/26 12:17:50;;;;;;;;;;;;;;;;;;5089037;28;20309;-76
2022/01/26 12:36:24;;;;;;;;;;;;;;;;;;5079361;28;20007;-75
2022/01/26 12:38:51;;;;;;;;;;;;;;;;;;5061475;28;19979;-76
2022/01/26 12:43:53;;;;;;;;;;;;;;;;;;5065921;28;20000;-75
2022/01/26 12:46:19;;;;;;;;;;;;;;;;;;5064940;28;20375;-76
2022/01/26 12:48:45;;;;;;;;;;;;;;;;;;5098433;28;19958;-77
2022/01/26 12:51:12;;;;;;;;;;;;;;;;;;5061197;28;19986;-76
2022/01/26 12:53:38;;;;;;;;;;;;;;;;;;5054876;28;19916;-76
2022/01/26 12:56:03;;;;;;;;;;;;;;;;;;5058605;28;19916;-76
2022/01/26 12:58:29;;;;;;;;;;;;;;;;;;5075300;28;19912;-76
2022/01/26 13:00:55;;;;;;;;;;;;;;;;;;5075208;28;19936;-77
2022/01/26 13:03:23;;;;;;;;;;;;;;;;;;5098664;28;20351;-76
2022/01/26 13:05:49;;;;;;;;;;;;;;;;;;5062363;28;20390;-76
2022/01/26 13:08:15;;;;;;;;;;;;;;;;;;5066343;28;19908;-76
2022/01/26 13:10:41;;;;;;;;;;;;;;;;;;5074587;28;19908;-76
2022/01/26 13:13:07;;;;;;;;;;;;;;;;;;5075095;28;19912;-76
2022/01/26 13:15:41;;;;;;;;;;;;;;;;;;5056610;28;19927;-76
2022/01/26 13:18:15;;;;;;;;;;;;;;;;;;5038811;28;19913;-76
2022/01/26 13:23:30;;;;;;;;;;;;;;;;;;5073603;28;20314;-76
2022/01/26 13:29:12;;;;;;;;;;;;;;;;;;4980836;28;19918;-76
2022/01/26 13:37:21;;;;;;;;;;;;;;;;;;4922514;29;20001;-76
2022/01/26 13:40:23;;;;;;;;;;;;;;;;;;4924355;29;19911;-76
2022/01/26 13:51:09;;;;;;;;;;;;;;;;;;4922663;29;19990;-76
2022/01/26 13:53:34;;;;;;;;;;;;;;;;;;4924535;29;19918;-77
2022/01/26 13:56:09;;;;;;;;;;;;;;;;;;4925674;29;20005;-78
2022/01/26 14:01:16;;;;;;;;;;;;;;;;;;4929809;29;19919;-78
2022/01/26 14:03:42;;;;;;;;;;;;;;;;;;4924762;29;19911;-79
2022/01/26 14:06:09;;;;;;;;;;;;;;;;;;4949370;28;20426;-77
2022/01/26 14:08:35;;;;;;;;;;;;;;;;;;4963204;28;19919;-76
2022/01/26 14:11:01;;;;;;;;;;;;;;;;;;5002065;28;20006;-77
2022/01/26 14:13:28;;;;;;;;;;;;;;;;;;5058619;28;20383;-77
2022/01/26 14:15:55;;;;;;;;;;;;;;;;;;5053796;28;20004;-77
2022/01/26 14:20:52;;;;;;;;;;;;;;;;;;5054108;28;19954;-77
2022/01/26 14:26:05;;;;;;;;;;;;;;;;;;5052077;28;19916;-77
2022/01/26 14:28:34;;;;;;;;;;;;;;;;;;5052351;28;19951;-77
2022/01/26 14:34:34;;;;;;;;;;;;;;;;;;5010366;28;19913;-77
2022/01/26 14:55:54;;;;;;;;;;;;;;;;;;5011550;28;19913;-77
2022/01/26 15:33:48;;;;;;;;;;;;;;;;;;5073209;28;19912;-76
2022/01/26 15:57:58;;;;;;;;;;;;;;;;;;5010064;28;19921;-76
2022/01/26 16:21:26;;;;;;;;;;;;;;;;;;5014031;28;19996;-76
2022/01/26 17:24:19;;;;;;;;;;;;;;;;;;5074049;28;19922;-76
2022/01/26 18:15:46;;;;;;;;;;;;;;;;;;5058677;28;19963;-79
2022/01/26 18:40:44;;;;;;;;;;;;;;;;;;5070174;28;20275;-77
2022/01/26 18:51:04;;;;;;;;;;;;;;;;;;5067210;28;20465;-79
2022/01/26 18:53:30;;;;;;;;;;;;;;;;;;5052810;28;19913;-79
2022/01/26 18:55:56;;;;;;;;;;;;;;;;;;5052411;28;19977;-78
2022/01/26 18:58:22;;;;;;;;;;;;;;;;;;5085325;28;20364;-78
2022/01/26 19:00:48;;;;;;;;;;;;;;;;;;5081492;28;19909;-78
2022/01/26 19:03:14;;;;;;;;;;;;;;;;;;5089423;28;19908;-79
2022/01/26 19:05:40;;;;;;;;;;;;;;;;;;5080414;28;19912;-77
2022/01/26 19:08:06;;;;;;;;;;;;;;;;;;5076651;28;19909;-82
2022/01/26 19:10:32;;;;;;;;;;;;;;;;;;5055458;28;20372;-81
2022/01/26 19:12:58;;;;;;;;;;;;;;;;;;5070169;28;19991;-83
2022/01/26 19:15:29;;;;;;;;;;;;;;;;;;5099330;28;19921;-80
2022/01/26 19:18:01;;;;;;;;;;;;;;;;;;5061819;28;20291;-79
2022/01/26 19:25:37;;;;;;;;;;;;;;;;;;5052101;28;19912;-78
2022/01/26 19:42:04;;;;;;;;;;;;;;;;;;5082357;28;19909;-75
2022/01/26 19:47:00;;;;;;;;;;;;;;;;;;5055024;28;19909;-78
2022/01/26 19:52:10;;;;;;;;;;;;;;;;;;5075019;28;20043;-76
2022/01/26 19:54:36;;;;;;;;;;;;;;;;;;5074680;28;19962;-76
2022/01/26 19:57:02;;;;;;;;;;;;;;;;;;5066065;28;19982;-75
2022/01/26 19:59:28;;;;;;;;;;;;;;;;;;5075660;28;19909;-76
2022/01/26 20:01:53;;;;;;;;;;;;;;;;;;5073814;28;19912;-76
2022/01/26 20:04:20;;;;;;;;;;;;;;;;;;5071863;28;19920;-75
2022/01/26 20:06:46;;;;;;;;;;;;;;;;;;5067463;28;19966;-75
2022/01/26 20:09:24;;;;;;;;;;;;;;;;;;5074093;28;19954;-75
2022/01/26 20:11:57;;;;;;;;;;;;;;;;;;5073676;28;20390;-76
2022/01/26 20:14:32;;;;;;;;;;;;;;;;;;5070370;28;20406;-76
2022/01/26 20:16:58;;;;;;;;;;;;;;;;;;5064408;28;19955;-76
2022/01/26 20:19:24;;;;;;;;;;;;;;;;;;5059213;28;20265;-76
2022/01/26 20:21:50;;;;;;;;;;;;;;;;;;5057172;28;19959;-76
2022/01/26 20:24:16;;;;;;;;;;;;;;;;;;5106714;28;19952;-75
2022/01/26 20:26:43;;;;;;;;;;;;;;;;;;5106726;28;19913;-76
2022/01/26 20:29:09;;;;;;;;;;;;;;;;;;5073934;28;19908;-75
2022/01/26 20:31:35;;;;;;;;;;;;;;;;;;5074696;28;20011;-76
2022/01/26 20:34:00;;;;;;;;;;;;;;;;;;5074370;28;20462;-79
2022/01/26 20:36:29;;;;;;;;;;;;;;;;;;5059659;28;19919;-76
2022/01/26 20:38:54;;;;;;;;;;;;;;;;;;5054561;28;20436;-76
2022/01/26 20:41:20;;;;;;;;;;;;;;;;;;5063109;28;20011;-76
2022/01/26 20:43:46;;;;;;;;;;;;;;;;;;5054606;28;19909;-76
2022/01/26 20:46:12;;;;;;;;;;;;;;;;;;5054045;28;20356;-76
2022/01/26 20:48:38;;;;;;;;;;;;;;;;;;5060275;28;19965;-75
2022/01/26 20:51:04;;;;;;;;;;;;;;;;;;5083315;28;19908;-75
2022/01/26 20:53:30;;;;;;;;;;;;;;;;;;5053772;28;20011;-76
2022/01/26 20:55:57;;;;;;;;;;;;;;;;;;5054477;28;19920;-76
2022/01/26 20:58:23;;;;;;;;;;;;;;;;;;5054137;28;19915;-76
2022/01/26 21:00:49;;;;;;;;;;;;;;;;;;5055373;28;19975;-76
2022/01/26 21:03:15;;;;;;;;;;;;;;;;;;5088464;28;19974;-75
2022/01/26 21:05:41;;;;;;;;;;;;;;;;;;5106784;28;19909;-76
2022/01/26 21:08:07;;;;;;;;;;;;;;;;;;5073652;28;19942;-76
2022/01/26 21:10:33;;;;;;;;;;;;;;;;;;5073561;28;19908;-76
2022/01/26 21:12:59;;;;;;;;;;;;;;;;;;5074132;28;19920;-76
2022/01/26 21:15:25;;;;;;;;;;;;;;;;;;5072767;28;19921;-76
2022/01/26 21:17:51;;;;;;;;;;;;;;;;;;5074034;28;19908;-76
2022/01/26 21:20:17;;;;;;;;;;;;;;;;;;5073616;28;19909;-76
2022/01/26 21:22:43;;;;;;;;;;;;;;;;;;5059978;28;19920;-76
2022/01/26 21:25:09;;;;;;;;;;;;;;;;;;5053494;28;19913;-76
2022/01/26 21:27:35;;;;;;;;;;;;;;;;;;5053733;28;20290;-76
2022/01/26 21:30:01;;;;;;;;;;;;;;;;;;5053371;28;19920;-75
2022/01/26 21:32:28;;;;;;;;;;;;;;;;;;5069719;28;19951;-76
2022/01/26 21:34:53;;;;;;;;;;;;;;;;;;5073744;28;19913;-76
2022/01/26 21:37:19;;;;;;;;;;;;;;;;;;5072642;28;19926;-76
2022/01/26 21:39:45;;;;;;;;;;;;;;;;;;5053777;28;19909;-75
2022/01/26 21:42:11;;;;;;;;;;;;;;;;;;5070907;28;19916;-75
2022/01/26 21:44:37;;;;;;;;;;;;;;;;;;5074151;28;19955;-76
2022/01/26 21:47:03;;;;;;;;;;;;;;;;;;5073434;28;19999;-76
2022/01/26 21:49:29;;;;;;;;;;;;;;;;;;5073814;28;19908;-75
2022/01/26 21:51:55;;;;;;;;;;;;;;;;;;5073102;28;19909;-75
2022/01/26 21:54:21;;;;;;;;;;;;;;;;;;5059605;28;19978;-76
2022/01/26 21:56:47;;;;;;;;;;;;;;;;;;5063725;28;20011;-75
2022/01/26 21:59:13;;;;;;;;;;;;;;;;;;5092567;28;19951;-76
2022/01/26 22:01:38;;;;;;;;;;;;;;;;;;5093423;28;19912;-75
2022/01/26 22:04:05;;;;;;;;;;;;;;;;;;5092291;28;19908;-76
2022/01/26 22:06:31;;;;;;;;;;;;;;;;;;5055530;28;19959;-76
2022/01/26 22:08:57;;;;;;;;;;;;;;;;;;5053270;28;20343;-76
2022/01/26 22:11:23;;;;;;;;;;;;;;;;;;5052946;28;19952;-76
2022/01/26 22:13:49;;;;;;;;;;;;;;;;;;5052869;28;19916;-76
2022/01/26 22:16:14;;;;;;;;;;;;;;;;;;5065486;28;19913;-76
2022/01/26 22:18:40;;;;;;;;;;;;;;;;;;5072768;28;19912;-76
2022/01/26 22:21:06;;;;;;;;;;;;;;;;;;5054671;28;19912;-76
2022/01/26 22:23:34;;;;;;;;;;;;;;;;;;5052627;28;19978;-76
2022/01/26 22:26:00;;;;;;;;;;;;;;;;;;5070159;28;19991;-76
2022/01/26 22:28:28;;;;;;;;;;;;;;;;;;5080799;28;19982;-75
2022/01/26 22:30:54;;;;;;;;;;;;;;;;;;5091998;28;20003;-76
2022/01/26 22:33:20;;;;;;;;;;;;;;;;;;5081727;28;19955;-76
2022/01/26 22:35:46;;;;;;;;;;;;;;;;;;5072048;28;19913;-76
2022/01/26 22:38:11;;;;;;;;;;;;;;;;;;5072775;28;19935;-76
2022/01/26 22:40:38;;;;;;;;;;;;;;;;;;5072632;28;19909;-76
2022/01/26 22:43:04;;;;;;;;;;;;;;;;;;5072366;28;19919;-76
2022/01/26 22:45:30;;;;;;;;;;;;;;;;;;5072674;28;19908;-75
2022/01/26 22:47:56;;;;;;;;;;;;;;;;;;5059889;28;19954;-75
2022/01/26 22:50:22;;;;;;;;;;;;;;;;;;5062349;28;20361;-75
2022/01/26 22:52:49;;;;;;;;;;;;;;;;;;5072457;28;19995;-76
2022/01/26 22:55:15;;;;;;;;;;;;;;;;;;5073079;28;19952;-76
2022/01/26 22:57:41;;;;;;;;;;;;;;;;;;5053393;28;19959;-75
2022/01/26 23:00:16;;;;;;;;;;;;;;;;;;5052339;28;19909;-76
2022/01/26 23:02:48;;;;;;;;;;;;;;;;;;5099374;28;19921;-76
2022/01/26 23:08:09;;;;;;;;;;;;;;;;;;5008618;28;20348;-76
2022/01/26 23:10:35;;;;;;;;;;;;;;;;;;5008566;28;19916;-76
2022/01/26 23:13:01;;;;;;;;;;;;;;;;;;5008820;28;19913;-75
2022/01/26 23:15:27;;;;;;;;;;;;;;;;;;5008493;28;20397;-76
2022/01/26 23:17:52;;;;;;;;;;;;;;;;;;5008603;28;19917;-76
2022/01/26 23:20:18;;;;;;;;;;;;;;;;;;5010068;28;19914;-76
2022/01/26 23:22:45;;;;;;;;;;;;;;;;;;5009974;28;20435;-76
2022/01/26 23:25:43;;;;;;;;;;;;;;;;;;5010604;28;19909;-76
2022/01/26 23:28:15;;;;;;;;;;;;;;;;;;5009537;28;20016;-75
