Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:01:50;;;;;;;1.67;0.82;;;;;;;18.60;100.00;101027.00;5032858;28;20405;-62
2023/07/09 00:04:16;;;;;;;1.27;0.77;;;;;;;18.47;100.00;101036.06;5031144;28;20057;-64
2023/07/09 00:06:42;;;;;;;0.73;0.70;;;;;;;18.43;100.00;101036.75;5027855;28;20561;-64
2023/07/09 00:09:17;;;;;;;1.63;1.42;;;;;;;18.37;100.00;101043.06;5036635;28;20095;-64
2023/07/09 00:11:43;;;;;;;1.15;0.70;;;;;;;18.41;100.00;101036.19;5033050;28;20445;-62
2023/07/09 00:14:10;;;;;;;1.95;0.65;;;;;;;18.45;100.00;101040.84;5039164;28;20041;-63
2023/07/09 00:16:36;;;;;;;1.05;0.65;;;;;;;18.42;100.00;101033.25;5039706;28;20030;-63
2023/07/09 00:19:02;;;;;;;2.88;1.20;;;;;;;18.43;100.00;101034.06;5030017;28;20041;-63
2023/07/09 00:21:33;;;;;;;0.55;0.55;;;;;;;18.43;100.00;101029.53;5039172;28;20375;-63
2023/07/09 00:24:04;;;;;;;1.08;0.45;;;;;;;18.46;100.00;101033.63;5037582;28;20045;-64
2023/07/09 00:26:30;;;;;;;2.47;0.50;;;;;;;18.43;100.00;101040.28;5030111;28;20156;-63
2023/07/09 00:28:55;;;;;;;2.05;0.75;;;;;;;18.47;100.00;101038.75;5040303;28;20104;-63
2023/07/09 00:31:21;;;;;;;1.38;0.73;;;;;;;18.46;100.00;101037.13;5036208;28;20562;-63
2023/07/09 00:33:47;;;;;;;0.77;0.73;;;;;;;18.49;100.00;101041.22;5034465;28;20033;-61
2023/07/09 00:36:33;;;;;;;1.20;0.70;;;;;;;18.46;100.00;101037.13;5040438;28;20033;-63
2023/07/09 00:39:04;;;;;;;4.00;0.73;;;;;;;18.45;100.00;101038.16;5030443;28;20033;-64
2023/07/09 00:41:36;;;;;;;1.60;0.55;;;;;;;18.41;100.00;101046.94;5035520;28;20033;-63
2023/07/09 00:44:20;;;;;;;2.92;1.08;;;;;;;18.39;100.00;101051.69;5038896;28;20044;-64
2023/07/09 00:46:46;;;;;;;1.42;0.88;;;;;;;18.38;100.00;101048.19;5037317;28;20025;-63
2023/07/09 00:49:17;;;;;;;1.65;0.63;;;;;;;18.41;100.00;101058.47;5035281;28;20387;-62
2023/07/09 00:51:46;;;;;;;1.65;0.43;;;;;;;18.43;100.00;101056.38;5033482;28;20124;-63
2023/07/09 00:54:36;;;;;;;5.88;1.88;;;;;;;18.38;100.00;101066.16;5027807;28;20036;-63
2023/07/09 00:57:08;;;;;;;3.42;0.70;;;;;;;18.32;100.00;101070.56;5031114;28;20572;-60
2023/07/09 00:59:34;;;;;;;2.88;0.77;;;;;;;18.31;100.00;101082.38;5037941;28;20036;-64
2023/07/09 01:02:00;;;;;;;0.85;0.55;;;;;;;18.19;100.00;101081.50;5035809;28;20049;-64
2023/07/09 01:04:27;;;;;;;1.80;1.05;;;;;;;18.12;100.00;101078.06;5036265;28;20432;-64
2023/07/09 01:06:55;;;;;;;0.40;0.38;;;;;;;18.05;100.00;101086.22;5038226;28;20039;-64
2023/07/09 01:09:22;;;;;;;0.95;0.50;;;;;;;18.06;100.00;101083.28;5034418;28;20471;-59
2023/07/09 01:11:48;;;;;;;0.63;0.25;;;;;;;18.04;100.00;101085.41;5031451;28;20025;-63
2023/07/09 01:14:19;;;;;;;1.58;0.43;;;;;;;18.00;100.00;101083.41;5037625;28;20055;-63
2023/07/09 01:16:48;;;;;;;4.15;0.20;;;;;;;17.93;100.00;101077.28;5035742;28;20402;-63
2023/07/09 01:19:16;;;;;;;2.45;0.45;;;;;;;17.85;100.00;101076.53;5037739;28;20627;-63
2023/07/09 01:21:42;;;;;;;2.80;0.47;;;;;;;17.77;100.00;101076.00;5039605;28;20033;-63
2023/07/09 01:24:35;;;;;;;4.78;0.90;;;;;;;17.70;100.00;101070.69;5034149;28;20075;-63
2023/07/09 01:27:01;;;;;;;1.98;0.73;;;;;;;17.61;100.00;101080.91;5033162;28;20079;-62
2023/07/09 01:29:33;;;;;;;3.78;0.63;;;;;;;17.52;100.00;101087.59;5039595;28;20029;-64
2023/07/09 01:31:58;;;;;;;0.30;0.30;;;;;;;17.51;100.00;101087.84;5035058;28;20032;-64
2023/07/09 01:34:24;;;;;;;1.00;0.10;;;;;;;17.37;100.00;101095.19;5038361;28;20039;-63
2023/07/09 01:36:51;;;;;;;0.98;0.13;;;;;;;17.14;100.00;101091.28;5038292;28;20494;-64
2023/07/09 01:39:17;;;;;;;2.60;0.73;;;;;;;17.05;100.00;101103.28;5035911;28;20045;-62
2023/07/09 01:41:42;;;;;;;0.77;0.17;;;;;;;16.99;100.00;101104.19;5039768;28;20021;-64
2023/07/09 01:44:08;;;;;;;1.23;0.30;;;;;;;17.01;100.00;101102.09;5036129;28;20040;-63
2023/07/09 01:46:33;;;;;;;1.25;0.47;;;;;;;16.88;100.00;101108.38;5033417;28;20053;-63
2023/07/09 01:48:58;;;;;;;0.88;0.35;;;;;;;16.82;100.00;101109.25;5033042;28;20775;-63
2023/07/09 01:51:25;;;;;;;1.75;0.32;;;;;;;16.77;100.00;101107.19;5032462;28;20107;-64
2023/07/09 01:53:50;;;;;;;1.30;0.10;;;;;;;16.71;100.00;101101.88;5038996;28;20417;-64
2023/07/09 01:56:16;;;;;;;1.65;0.77;;;;;;;16.69;100.00;101104.75;5031796;28;20041;-61
2023/07/09 01:58:41;;;;;;;1.65;1.42;;;;;;;16.60;100.00;101105.22;5030972;28;20053;-64
2023/07/09 02:01:08;;;;;;;1.80;0.57;;;;;;;16.50;100.00;101105.72;5036569;28;20459;-64
2023/07/09 02:03:33;;;;;;;1.20;0.57;;;;;;;16.34;100.00;101107.88;5041335;28;20076;-63
2023/07/09 02:05:59;;;;;;;0.65;0.40;;;;;;;16.28;100.00;101119.41;5030810;28;20518;-62
2023/07/09 02:08:25;;;;;;;2.08;0.30;;;;;;;16.23;100.00;101121.06;5040272;28;20028;-63
2023/07/09 02:10:51;;;;;;;1.92;0.93;;;;;;;16.18;100.00;101121.72;5033813;28;20555;-62
2023/07/09 02:13:17;;;;;;;1.48;0.82;;;;;;;16.15;100.00;101124.81;5033208;28;20474;-62
2023/07/09 02:15:43;;;;;;;2.58;0.52;;;;;;;16.04;100.00;101128.16;5032244;28;20043;-63
2023/07/09 02:18:12;;;;;;;1.90;0.73;;;;;;;15.92;100.00;101126.13;5036627;28;20035;-63
2023/07/09 02:20:37;;;;;;;0.30;0.30;;;;;;;15.85;100.00;101130.69;5035781;28;20143;-63
2023/07/09 02:23:03;;;;;;;1.90;0.45;;;;;;;15.81;100.00;101128.63;5035491;28;20108;-63
2023/07/09 02:25:28;;;;;;;0.60;0.20;;;;;;;15.79;100.00;101126.16;5034064;28;20025;-62
2023/07/09 02:27:54;;;;;;;0.45;0.20;;;;;;;15.77;100.00;101127.41;5039566;28;20029;-61
2023/07/09 02:30:19;;;;;;;2.83;0.22;;;;;;;15.66;100.00;101126.16;5025875;28;20044;-60
2023/07/09 02:32:44;;;;;;;2.88;0.50;;;;;;;15.64;100.00;101130.91;5030732;28;20033;-60
2023/07/09 02:35:10;;;;;;;2.63;0.47;;;;;;;15.56;100.00;101123.09;5032183;28;20064;-63
2023/07/09 02:37:36;;;;;;;0.57;0.15;;;;;;;15.47;100.00;101115.31;5039764;28;20037;-62
2023/07/09 02:40:03;;;;;;;6.45;0.40;;;;;;;15.39;100.00;101120.88;5034524;28;20036;-62
2023/07/09 02:42:29;;;;;;;0.77;0.15;;;;;;;15.23;100.00;101121.28;5039547;28;20036;-62
2023/07/09 02:44:54;;;;;;;3.55;0.40;;;;;;;15.09;100.00;101123.13;5032719;28;20040;-62
2023/07/09 02:47:20;;;;;;;1.58;0.20;;;;;;;15.01;100.00;101129.50;5030362;28;20161;-61
2023/07/09 02:49:45;;;;;;;0.73;0.30;;;;;;;14.98;100.00;101140.59;5034432;28;20506;-63
2023/07/09 02:52:10;;;;;;;1.30;0.10;;;;;;;14.97;100.00;101141.63;5032360;28;20108;-60
2023/07/09 02:54:36;;;;;;;0.30;0.20;;;;;;;14.98;100.00;101147.78;5032548;28;20021;-60
2023/07/09 02:57:01;;;;;;;1.98;0.10;;;;;;;14.99;100.00;101157.44;5033475;28;20040;-61
2023/07/09 02:59:29;;;;;;;3.17;0.22;;;;;;;15.00;100.00;101154.56;5035419;28;20040;-62
2023/07/09 03:01:55;;;;;;;1.48;0.70;;;;;;;15.00;100.00;101143.06;5038054;28;20102;-63
2023/07/09 03:04:20;;;;;;;2.38;0.40;;;;;;;14.95;100.00;101135.66;5037310;28;20044;-62
2023/07/09 03:06:46;;;;;;;1.77;0.22;;;;;;;15.02;100.00;101108.94;5032966;28;20044;-60
2023/07/09 03:09:12;;;;;;;3.90;0.60;;;;;;;15.06;100.00;101099.50;5035275;28;20528;-63
2023/07/09 03:11:37;;;;;;;2.08;0.00;;;;;;;15.04;100.00;101090.88;5032255;28;20029;-63
2023/07/09 03:14:03;;;;;;;1.70;0.82;;;;;;;15.08;100.00;101102.81;5032387;28;20208;-61
2023/07/09 03:16:31;;;;;;;2.63;0.70;;;;;;;15.20;100.00;101113.69;5035743;28;20386;-59
2023/07/09 03:18:57;;;;;;;0.75;0.50;;;;;;;15.37;100.00;101128.25;5037653;28;20492;-58
2023/07/09 03:21:24;;;;;;;0.63;0.40;;;;;;;15.47;100.00;101128.66;5029451;28;20029;-60
2023/07/09 03:23:50;;;;;;;5.72;0.95;;;;;;;15.52;100.00;101108.53;5034805;28;20045;-63
2023/07/09 03:26:15;;;;;;;2.80;0.35;;;;;;;15.53;100.00;101113.66;5026677;28;20052;-63
2023/07/09 03:28:41;;;;;;;1.33;0.25;;;;;;;15.48;100.00;101105.44;5038695;28;20470;-64
2023/07/09 03:31:06;;;;;;;1.30;0.20;;;;;;;15.41;100.00;101110.81;5037249;28;20048;-62
2023/07/09 03:33:32;;;;;;;1.05;0.63;;;;;;;15.35;100.00;101119.63;5035984;28;20412;-62
2023/07/09 03:35:57;;;;;;;1.25;0.28;;;;;;;15.30;100.00;101122.09;5035336;28;20049;-63
2023/07/09 03:38:23;;;;;;;2.45;0.63;;;;;;;15.23;100.00;101129.28;5033628;28;20044;-63
2023/07/09 03:40:52;;;;;;;2.40;0.60;;;;;;;15.10;100.00;101138.16;5029759;28;20482;-63
2023/07/09 03:43:18;;;;;;;1.00;0.25;;;;;;;15.02;100.00;101139.16;5033215;28;20439;-63
2023/07/09 03:45:45;;;;;;;1.70;0.10;;;;;;;14.95;100.00;101145.53;5032527;28;20030;-64
2023/07/09 03:48:11;;;;;;;4.28;1.42;;;;;;;14.86;100.00;101147.53;5037326;28;20556;-63
2023/07/09 03:50:37;;;;;;;1.58;0.22;;;;;;;14.89;100.00;101155.16;5033767;28;20030;-62
2023/07/09 03:53:03;;;;;;;1.35;0.43;;;;;;;14.95;100.00;101170.38;5038076;28;20040;-62
2023/07/09 03:55:28;;;;;;;0.93;0.10;;;;;;;14.95;100.00;101169.56;5041640;28;20056;-62
2023/07/09 03:57:54;;;;;;;1.23;0.40;;;;;;;14.90;100.00;101161.34;5038940;28;20028;-63
2023/07/09 04:00:20;;;;;;;1.85;0.20;;;;;;;14.78;100.00;101166.44;5036268;28;20382;-63
2023/07/09 04:02:45;;;;;;;0.77;0.75;;;;;;;14.80;100.00;101165.22;5042888;28;20056;-60
2023/07/09 04:05:11;;;;;;;0.35;0.17;;;;;;;14.92;100.00;101168.13;5040419;28;21517;-62
2023/07/09 04:07:37;;;;;;;1.20;1.10;;;;;;;15.03;100.00;101167.50;5054130;28;20028;-62
2023/07/09 04:10:04;;;;;;;2.40;0.28;;;;;;;15.05;100.00;101164.66;5040348;28;20044;-62
2023/07/09 04:12:29;;;;;;;1.13;0.32;;;;;;;15.01;100.00;101150.03;5036636;28;20406;-62
2023/07/09 04:14:54;;;;;;;1.40;0.90;;;;;;;15.02;100.00;101147.19;5040679;28;20037;-63
2023/07/09 04:17:21;;;;;;;3.63;0.32;;;;;;;14.97;100.00;101157.66;5040148;28;20115;-60
2023/07/09 04:19:47;;;;;;;0.95;0.20;;;;;;;15.02;100.00;101159.69;5039572;28;20061;-62
2023/07/09 04:22:12;;;;;;;2.65;0.47;;;;;;;15.08;100.00;101161.56;5041758;28;20072;-62
2023/07/09 04:24:37;;;;;;;3.80;0.30;;;;;;;15.08;100.00;101169.56;5036381;28;20152;-62
2023/07/09 04:27:03;;;;;;;3.17;0.30;;;;;;;15.08;100.00;101166.91;5034082;28;20446;-62
2023/07/09 04:29:29;;;;;;;5.05;0.70;;;;;;;15.01;100.00;101153.53;5042840;28;20036;-62
2023/07/09 04:31:55;;;;;;;2.05;0.30;;;;;;;15.03;100.00;101172.84;5038156;28;20033;-62
2023/07/09 04:34:20;;;;;;;1.08;0.63;;;;;;;15.07;100.00;101180.44;5036304;28;20047;-62
2023/07/09 04:36:45;;;;;;;0.30;0.10;;;;;;;15.10;100.00;101174.69;5034523;28;20031;-59
2023/07/09 04:39:10;;;;;;;0.60;0.20;;;;;;;15.10;100.00;101164.00;5029439;28;20042;-62
2023/07/09 04:41:36;;;;;;;0.80;0.40;;;;;;;15.08;100.00;101172.25;5043098;28;20498;-62
2023/07/09 04:44:01;;;;;;;4.30;0.70;;;;;;;15.10;100.00;101178.22;5037987;28;20033;-59
2023/07/09 04:46:26;;;;;;;1.38;0.28;;;;;;;15.18;100.00;101179.81;5038353;28;20049;-63
2023/07/09 04:48:52;;;;;;;0.95;0.30;;;;;;;15.19;100.00;101174.28;5040057;28;20114;-63
2023/07/09 04:51:17;;;;;;;3.88;0.38;;;;;;;15.17;100.00;101176.34;5034437;28;20037;-61
2023/07/09 04:53:42;;;;;;;1.42;0.22;;;;;;;15.21;100.00;101187.47;5039499;28;20021;-62
2023/07/09 04:56:09;;;;;;;2.28;0.43;;;;;;;15.24;100.00;101193.19;5028937;28;20033;-60
2023/07/09 04:58:35;;;;;;;0.17;0.03;;;;;;;15.23;100.00;101196.06;5039390;28;20068;-61
2023/07/09 05:01:00;;;;;;;1.17;0.10;;;;;;;15.24;100.00;101192.38;5045130;28;20044;-61
2023/07/09 05:03:26;;;;;;;0.60;0.30;;;;;;;15.23;100.00;101201.41;5038781;28;20036;-63
2023/07/09 05:05:52;;;;;;;2.10;0.77;;;;;;;15.22;100.00;101202.44;5037689;28;20037;-62
2023/07/09 05:08:18;;;;;;;2.42;0.57;;;;;;;15.18;100.00;101203.88;5034289;28;20081;-62
2023/07/09 05:10:43;;;;;;;2.28;0.32;;;;;;;15.21;100.00;101198.97;5032260;28;20100;-61
2023/07/09 05:13:09;;;;;;;1.88;0.73;;;;;;;15.25;100.00;101216.22;5032184;28;20029;-49
2023/07/09 05:15:34;;;;;;;4.00;0.32;;;;;;;15.21;100.00;101208.84;5032990;28;20065;-62
2023/07/09 05:18:00;;;;;;;3.92;0.65;;;;;;;15.16;100.00;101201.41;5036877;28;20029;-62
2023/07/09 05:20:25;;;;;;;1.08;0.30;;;;;;;15.14;100.00;101198.13;5033247;28;20116;-63
2023/07/09 05:22:51;;;;;;;0.85;0.43;;;;;;;15.22;100.00;101205.13;5031111;28;20728;-62
2023/07/09 05:25:16;;;;;;;1.80;0.43;;;;;;;15.32;100.00;101210.88;5036117;28;20111;-62
2023/07/09 05:27:42;;;;;;;2.70;1.05;;;;;;;15.27;100.00;101200.81;5052306;28;20029;-61
2023/07/09 05:30:08;;;;;;;1.85;0.43;;;;;;;15.33;100.00;101206.34;5043500;28;20322;-63
2023/07/09 05:32:33;;;;;;;2.20;0.25;;;;;;;15.39;100.00;101208.22;5038490;28;20021;-63
2023/07/09 05:34:59;;;;;;;4.65;0.13;;;;;;;15.40;100.00;101225.91;5039589;28;20091;-63
2023/07/09 05:37:24;;;;;;;5.40;0.40;;;;;;;15.40;100.00;101220.56;5036049;28;20038;-63
2023/07/09 05:39:49;;;;;;;1.20;0.20;;;;;;;15.43;100.00;101228.16;5035846;28;20025;-63
2023/07/09 05:42:15;;;;;;;1.98;0.25;;;;;;;15.52;100.00;101216.25;5035304;28;20521;-63
2023/07/09 05:44:40;;;;;;;3.38;0.63;;;;;;;15.56;100.00;101216.66;5035709;28;20120;-61
2023/07/09 05:47:06;;;;;;;1.52;0.38;;;;;;;15.54;100.00;101218.69;5034717;28;20033;-63
2023/07/09 05:49:31;;;;;;;7.13;0.90;;;;;;;15.60;100.00;101215.22;5037832;28;20036;-61
2023/07/09 05:51:56;;;;;;;1.95;0.63;;;;;;;15.66;100.00;101217.88;5032506;28;20037;-63
2023/07/09 05:54:21;;;;;;;2.00;0.17;;;;;;;15.73;100.00;101223.25;5034637;28;20033;-63
2023/07/09 05:56:47;;;;;;;0.88;0.65;;;;;;;15.80;100.00;101234.78;5034435;28;20024;-62
2023/07/09 05:59:12;;;;;;;1.92;0.60;;;;;;;15.88;100.00;101237.22;5035394;28;20057;-64
2023/07/09 06:01:37;;;;;;;4.10;0.73;;;;;;;15.95;100.00;101253.25;5034054;28;20045;-60
2023/07/09 06:04:03;;;;;;;8.88;2.67;;;;;;;16.02;100.00;101254.06;5041096;28;20033;-60
2023/07/09 06:06:28;;;;;;;3.97;0.90;;;;;;;16.14;100.00;101254.28;5036515;28;20120;-60
2023/07/09 06:08:54;;;;;;;2.35;0.38;;;;;;;16.22;100.00;101251.38;5039120;28;20363;-63
2023/07/09 06:11:19;;;;;;;9.18;1.33;;;;;;;16.25;100.00;101258.16;5031282;28;20052;-63
2023/07/09 06:13:47;;;;;;;1.35;0.32;;;;;;;16.37;100.00;101261.84;5044293;28;20146;-63
2023/07/09 06:16:13;;;;;;;4.35;0.60;;;;;;;16.48;100.00;101257.69;5038819;28;20401;-57
2023/07/09 06:18:38;;;;;;;5.05;1.25;;;;;;;16.54;100.00;101246.94;5031682;28;20037;-63
2023/07/09 06:21:04;;;;;;;2.63;0.45;;;;;;;16.67;100.00;101232.66;5035472;28;20021;-63
2023/07/09 06:23:30;;;;;;;4.38;0.63;;;;;;;16.68;100.00;101234.31;5036552;28;20025;-63
2023/07/09 06:25:56;;;;;;;4.47;0.68;;;;;;;16.83;100.00;101233.25;5032913;28;20032;-63
2023/07/09 06:28:28;;;;;;;7.57;1.10;;;;;;;16.95;100.00;101232.34;5036674;28;20032;-62
2023/07/09 06:30:54;;;;;;;0.90;0.40;;;;;;;17.07;100.00;101242.41;5032635;28;20083;-63
2023/07/09 06:33:20;;;;;;;12.40;2.67;;;;;;;17.20;100.00;101239.63;5036671;28;20060;-64
2023/07/09 06:35:50;;;;;;;5.20;0.50;;;;;;;17.29;100.00;101243.69;5037103;28;20047;-63
2023/07/09 06:38:16;;;;;;;5.25;0.65;;;;;;;17.36;100.00;101223.03;5036454;28;20389;-63
2023/07/09 06:40:42;;;;;;;1.77;0.35;;;;;;;17.38;100.00;101228.19;5037200;28;20028;-63
2023/07/09 06:43:07;;;;;;;2.10;0.63;;;;;;;17.40;100.00;101236.81;5037628;28;20044;-63
2023/07/09 06:45:33;;;;;;;3.33;0.82;;;;;;;17.31;100.00;101236.25;5033317;28;20037;-64
2023/07/09 06:47:59;;;;;;;8.30;1.17;;;;;;;17.27;100.00;101234.22;5033291;28;20029;-63
2023/07/09 06:50:25;;;;;;;4.47;0.47;;;;;;;17.26;100.00;101237.94;5035818;28;20035;-63
2023/07/09 06:52:50;;;;;;;4.18;1.23;;;;;;;17.30;100.00;101239.16;5032234;28;20037;-63
2023/07/09 06:55:15;;;;;;;6.78;1.63;;;;;;;17.32;100.00;101234.38;5040434;28;20055;-60
2023/07/09 06:57:41;;;;;;;4.25;0.47;;;;;;;17.31;100.00;101232.75;5035377;28;20466;-64
2023/07/09 07:00:07;;;;;;;3.72;0.63;;;;;;;17.43;100.00;101222.97;5036902;28;20493;-63
2023/07/09 07:02:32;;;;;;;2.78;0.73;;;;;;;17.55;100.00;101223.06;5034345;28;20045;-63
2023/07/09 07:04:57;;;;;;;2.00;0.47;;;;;;;17.68;100.00;101214.91;5029613;28;20051;-64
2023/07/09 07:07:23;;;;;;;4.85;1.17;;;;;;;17.75;100.00;101223.72;5037093;28;20033;-63
2023/07/09 07:09:48;;;;;;;4.43;1.08;;;;;;;17.75;100.00;101221.03;5031682;28;20170;-64
2023/07/09 07:12:25;;;;;;;9.48;1.92;;;;;;;17.73;100.00;101216.94;5027440;28;20402;-64
2023/07/09 07:14:50;;;;;;;2.38;0.65;;;;;;;17.70;100.00;101222.75;5034690;28;20111;-64
2023/07/09 07:17:16;;;;;;;1.88;0.90;;;;;;;17.79;100.00;101246.44;5037058;28;20576;-63
2023/07/09 07:19:41;;;;;;;1.88;1.00;;;;;;;17.88;100.00;101269.22;5038217;28;20137;-63
2023/07/09 07:22:07;;;;;;;7.85;1.25;;;;;;;17.98;100.00;101262.56;5036549;28;20083;-60
2023/07/09 07:24:32;;;;;;;4.57;0.30;;;;;;;18.06;100.00;101251.53;5031283;28;20132;-63
2023/07/09 07:26:58;;;;;;;3.97;0.38;;;;;;;18.16;100.00;101264.44;5026824;28;20068;-64
2023/07/09 07:29:23;;;;;;;3.42;1.10;;;;;;;18.28;100.00;101271.53;5033692;28;20483;-63
2023/07/09 07:31:49;;;;;;;4.40;0.90;;;;;;;18.37;100.00;101268.56;5032882;28;20059;-64
2023/07/09 07:34:14;;;;;;;3.05;0.80;;;;;;;18.43;100.00;101262.28;5034322;28;20134;-64
2023/07/09 07:36:39;;;;;;;3.00;0.88;;;;;;;18.50;100.00;101261.16;5033276;28;20025;-64
2023/07/09 07:39:05;;;;;;;4.25;1.50;;;;;;;18.51;100.00;101257.44;5029846;28;20022;-64
2023/07/09 07:41:30;;;;;;;1.27;0.32;;;;;;;18.50;100.00;101247.72;5031686;28;20423;-64
2023/07/09 07:43:55;;;;;;;3.85;1.38;;;;;;;18.46;100.00;101256.50;5028424;28;20332;-64
2023/07/09 07:46:21;;;;;;;3.53;1.20;;;;;;;18.37;100.00;101261.31;5036246;28;20053;-62
2023/07/09 07:48:46;;;;;;;1.83;0.88;;;;;;;18.38;100.00;101251.38;5035206;28;20131;-64
2023/07/09 07:51:12;;;;;;;2.63;0.57;;;;;;;18.35;100.00;101243.78;5038169;28;20132;-64
2023/07/09 07:53:38;;;;;;;4.63;1.17;;;;;;;18.37;100.00;101231.78;5026210;28;20032;-63
2023/07/09 07:56:04;;;;;;;2.53;0.85;;;;;;;18.44;100.00;101226.34;5031547;28;20017;-64
2023/07/09 07:58:30;;;;;;;3.58;0.68;;;;;;;18.53;100.00;101203.50;5029597;28;20034;-64
2023/07/09 08:00:56;;;;;;;4.40;0.40;;;;;;;18.61;100.00;101180.88;5033743;28;20106;-64
2023/07/09 08:03:22;;;;;;;2.40;0.30;;;;;;;18.67;100.00;101182.69;5034045;28;20029;-64
2023/07/09 08:05:51;;;;;;;4.03;1.80;;;;;;;18.73;100.00;101185.25;5035441;28;20035;-64
2023/07/09 08:08:17;;;;;;;4.53;0.45;;;;;;;18.81;100.00;101186.84;5035175;28;20029;-64
2023/07/09 08:10:42;;;;;;;6.53;0.80;;;;;;;18.86;100.00;101161.97;5033609;28;20092;-64
2023/07/09 08:13:08;;;;;;;5.57;0.55;;;;;;;18.78;100.00;101149.69;5032654;28;20497;-64
2023/07/09 08:15:34;;;;;;;3.53;0.30;;;;;;;18.68;100.00;101149.38;5027407;28;20429;-64
2023/07/09 08:18:00;;;;;;;4.07;0.95;;;;;;;18.46;100.00;101141.03;5024317;28;20029;-64
2023/07/09 08:20:25;;;;;;;7.72;1.05;;;;;;;18.33;100.00;101146.53;5036230;28;20428;-62
2023/07/09 08:22:50;;;;;;;3.15;0.98;;;;;;;18.25;100.00;101159.25;5038150;28;20463;-63
2023/07/09 08:25:16;;;;;;;2.13;0.77;;;;;;;18.28;100.00;101184.84;5035377;28;21383;-64
2023/07/09 08:27:41;;;;;;;4.07;1.05;;;;;;;18.32;100.00;101194.06;5032022;28;20029;-64
2023/07/09 08:30:07;;;;;;;9.63;0.93;;;;;;;18.38;100.00;101214.66;5027324;28;20041;-63
2023/07/09 08:32:33;;;;;;;4.30;0.68;;;;;;;18.42;100.00;101226.56;5034750;28;20030;-64
2023/07/09 08:34:58;;;;;;;7.78;0.50;;;;;;;18.46;100.00;101226.94;5037366;28;20405;-64
2023/07/09 08:37:23;;;;;;;6.07;0.80;;;;;;;18.44;100.00;101208.38;5033696;28;20155;-65
2023/07/09 08:39:48;;;;;;;5.20;0.77;;;;;;;18.41;100.00;101221.44;5034116;28;20086;-64
2023/07/09 08:42:20;;;;;;;3.60;1.30;;;;;;;18.41;100.00;101222.25;5033845;28;20133;-64
2023/07/09 08:45:04;;;;;;;6.57;0.98;;;;;;;18.45;100.00;101226.09;5033943;28;20060;-60
2023/07/09 08:47:48;;;;;;;8.50;1.38;;;;;;;18.42;100.00;101231.94;5035592;28;20037;-64
2023/07/09 08:50:21;;;;;;;4.70;0.52;;;;;;;18.34;100.00;101229.56;5035589;28;20083;-64
2023/07/09 08:52:49;;;;;;;2.40;0.50;;;;;;;18.24;100.00;101243.50;5035631;28;20067;-56
2023/07/09 08:55:18;;;;;;;3.83;1.25;;;;;;;18.21;100.00;101251.19;5034106;28;20056;-63
2023/07/09 08:57:47;;;;;;;6.63;1.45;;;;;;;18.28;100.00;101258.13;5031122;28;20029;-61
2023/07/09 09:00:33;;;;;;;5.43;0.95;;;;;;;18.35;100.00;101249.16;5034299;28;20548;-60
2023/07/09 09:03:05;;;;;;;4.82;0.60;;;;;;;18.50;100.00;101245.06;5028695;28;20040;-64
2023/07/09 09:05:33;;;;;;;5.78;0.98;;;;;;;18.77;100.00;101244.78;5035806;28;20033;-53
2023/07/09 09:08:26;;;;;;;5.97;1.08;;;;;;;18.93;100.00;101236.06;5031827;28;20112;-61
2023/07/09 09:11:05;;;;;;;2.55;0.50;;;;;;;19.11;100.00;101239.75;5033955;28;20040;-61
2023/07/09 09:13:31;;;;;;;2.45;0.80;;;;;;;19.25;100.00;101243.88;5034389;28;20039;-62
2023/07/09 09:16:03;;;;;;;0.85;0.30;;;;;;;19.37;100.00;101247.41;5039099;28;20814;-60
2023/07/09 09:18:39;;;;;;;3.33;0.52;;;;;;;19.48;100.00;101237.72;5039098;28;20117;-61
2023/07/09 09:21:23;;;;;;;5.63;2.25;;;;;;;19.63;100.00;101237.28;5037276;28;20033;-60
2023/07/09 09:23:53;;;;;;;4.68;0.57;;;;;;;19.65;100.00;101232.50;5034391;28;20033;-58
2023/07/09 09:26:26;;;;;;;2.42;1.08;;;;;;;19.67;100.00;101222.34;5036035;28;20044;-52
2023/07/09 09:28:52;;;;;;;4.93;0.82;;;;;;;19.75;100.00;101223.88;5035348;28;20052;-58
2023/07/09 09:31:18;;;;;;;9.00;0.98;;;;;;;19.73;100.00;101216.03;5036062;28;20041;-62
2023/07/09 09:33:46;;;;;;;3.88;0.60;;;;;;;19.76;100.00;101223.63;5038073;28;20040;-61
2023/07/09 09:36:23;;;;;;;7.72;0.85;;;;;;;19.80;100.00;101213.19;5036150;28;20735;-57
2023/07/09 09:38:50;;;;;;;7.60;0.47;;;;;;;19.76;100.00;101202.09;5027358;28;20137;-62
2023/07/09 09:41:25;;;;;;;9.77;1.13;;;;;;;19.74;100.00;101200.69;5033963;28;20047;-57
2023/07/09 09:43:54;;;;;;;4.07;0.40;;;;;;;19.70;100.00;101202.22;5035457;28;20080;-57
2023/07/09 09:46:25;;;;;;;4.10;1.20;;;;;;;19.54;100.00;101215.28;5034819;28;20036;-63
2023/07/09 09:48:54;;;;;;;4.68;0.82;;;;;;;19.48;100.00;101210.00;5038774;28;20880;-56
2023/07/09 09:51:20;;;;;;;7.97;0.88;;;;;;;19.43;100.00;101201.81;5035426;28;20037;-63
2023/07/09 09:53:49;;;;;;;2.55;0.60;;;;;;;19.41;100.00;101204.72;5025218;28;20032;-62
2023/07/09 09:56:28;;;;;;;4.25;1.38;;;;;;;19.38;100.00;101195.25;5035439;28;20056;-61
2023/07/09 09:58:55;;;;;;;4.75;0.95;;;;;;;19.40;100.00;101190.47;5033867;28;20379;-63
2023/07/09 10:01:26;;;;;;;2.13;0.25;;;;;;;19.48;100.00;101199.25;5035331;28;20530;-62
2023/07/09 10:03:56;;;;;;;3.75;1.00;;;;;;;19.59;100.00;101209.19;5036796;28;20033;-63
2023/07/09 10:06:43;;;;;;;3.30;1.02;;;;;;;19.72;100.00;101208.19;5031541;28;20044;-54
2023/07/09 10:09:17;;;;;;;4.53;0.70;;;;;;;19.79;100.00;101203.50;5032902;28;20041;-63
2023/07/09 10:11:59;;;;;;;7.55;0.57;;;;;;;19.87;100.00;101213.91;5035148;28;20059;-54
2023/07/09 10:14:36;;;;;;;2.80;0.50;;;;;;;19.74;100.00;101230.28;5034509;28;20048;-62
2023/07/09 10:17:19;;;;;;;5.28;0.60;;;;;;;20.02;100.00;101224.19;5036398;28;20036;-60
2023/07/09 10:20:10;;;;;;;1.30;0.25;;;;;;;20.02;100.00;101222.31;5035550;28;20121;-55
2023/07/09 10:22:47;;;;;;;3.00;0.30;;;;;;;20.39;100.00;101221.19;5033256;28;20099;-64
2023/07/09 10:25:37;;;;;;;3.78;1.50;;;;;;;20.67;100.00;101223.13;5034186;28;20054;-51
2023/07/09 10:28:06;;;;;;;4.50;1.15;;;;;;;20.68;100.00;101220.22;5029135;28;20394;-56
2023/07/09 10:30:45;;;;;;;7.05;1.75;;;;;;;20.73;100.00;101218.66;5033201;28;20037;-62
2023/07/09 10:33:14;;;;;;;4.28;0.55;;;;;;;20.66;100.00;101210.72;5047768;28;20505;-62
2023/07/09 10:36:03;;;;;;;2.08;1.02;;;;;;;20.69;100.00;101212.94;5033429;28;20442;-53
2023/07/09 10:38:42;;;;;;;6.50;0.40;;;;;;;20.83;100.00;101214.31;5034204;28;20029;-63
2023/07/09 10:41:12;;;;;;;2.95;1.38;;;;;;;21.01;100.00;101215.13;5035349;28;20047;-60
2023/07/09 10:43:44;;;;;;;5.38;0.47;;;;;;;21.13;100.00;101205.91;5033983;28;20032;-50
2023/07/09 10:46:14;;;;;;;1.77;0.40;;;;;;;21.04;100.00;101193.91;5033149;28;20045;-63
2023/07/09 10:49:02;;;;;;;3.53;0.40;;;;;;;21.10;100.00;101186.72;5036774;28;20114;-63
2023/07/09 10:51:33;;;;;;;3.30;0.38;;;;;;;21.08;100.00;101184.25;5031806;28;20036;-57
2023/07/09 10:54:09;;;;;;;4.37;0.20;;;;;;;21.08;100.00;101173.47;5032794;28;20020;-60
2023/07/09 10:56:35;;;;;;;1.52;0.63;;;;;;;21.41;100.00;101174.59;5034605;28;20274;-64
2023/07/09 10:59:28;;;;;;;4.22;1.23;;;;;;;21.85;100.00;101163.88;5033979;28;20053;-50
2023/07/09 11:02:03;;;;;;;1.25;0.43;;;;;;;21.88;100.00;101170.66;5034315;28;20491;-64
2023/07/09 11:04:37;;;;;;;1.23;0.30;;;;;;;21.78;100.00;101168.63;5027478;28;20397;-63
2023/07/09 11:07:07;;;;;;;1.98;0.47;;;;;;;22.02;100.00;101163.00;5029422;28;20062;-64
2023/07/09 11:09:41;;;;;;;2.50;0.20;;;;;;;21.97;100.00;101161.88;5025894;28;20395;-56
2023/07/09 11:12:39;;;;;;;2.50;0.32;;;;;;;22.11;100.00;101167.72;5036533;28;20032;-57
2023/07/09 11:15:12;;;;;;;3.00;0.30;;;;;;;22.17;100.00;101168.59;5032427;28;20079;-64
2023/07/09 11:17:42;;;;;;;1.10;0.28;;;;;;;22.25;100.00;101170.88;5034398;28;20041;-63
2023/07/09 11:20:24;;;;;;;2.67;0.30;;;;;;;22.20;100.00;101168.13;5033681;28;20048;-60
2023/07/09 11:23:00;;;;;;;0.95;0.30;;;;;;;22.10;100.00;101170.69;5038123;28;20075;-53