Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:00:09;;;;;;;19.77;8.60;;;4.90;99.90;;;;;;4149269;28;20263;-95
2023/04/05 00:02:12;;;;;;;14.67;7.53;;;4.80;99.90;;;;;;4132521;28;20215;-94
2023/04/05 00:04:13;;;;;;;17.30;8.90;;;4.80;99.90;;;;;;4132508;28;20165;-92
2023/04/05 00:06:15;;;;;;;15.07;7.43;;;4.60;99.90;;;;;;4132689;28;20725;-94
2023/04/05 00:08:23;;;;;;;18.83;8.43;;;4.50;99.90;;;;;;4132993;28;20177;-93
2023/04/05 00:10:24;;;;;;;17.87;8.73;;;4.50;99.90;;;;;;4133102;28;20172;-95
2023/04/05 00:12:24;;;;;;;14.53;7.97;;;4.50;99.90;;;;;;4132913;28;20740;-94
2023/04/05 00:14:25;;;;;;;20.83;8.30;;;4.50;99.90;;;;;;4132508;28;20205;-94
2023/04/05 00:16:27;;;;;;;17.30;8.00;;;4.60;99.90;;;;;;4133112;28;20178;-94
2023/04/05 00:18:32;;;;;;;19.37;7.80;;;4.70;99.90;;;;;;4132343;28;20661;-94
2023/04/05 00:20:36;;;;;;;12.90;7.93;;;4.80;99.90;;;;;;4132343;28;20178;-94
2023/04/05 00:22:37;;;;;;;18.30;8.77;;;4.90;99.90;;;;;;4132249;28;20753;-94
2023/04/05 00:24:40;;;;;;;20.97;8.50;;;4.70;99.90;;;;;;4148728;28;20181;-94
2023/04/05 00:26:42;;;;;;;18.27;8.50;;;4.80;99.90;;;;;;4132347;28;20170;-94
2023/04/05 00:28:43;;;;;;;18.93;8.13;;;4.90;99.90;;;;;;4132506;28;20170;-94
2023/04/05 00:30:44;;;;;;;16.17;7.80;;;5.00;99.90;;;;;;4132136;28;20176;-94
2023/04/05 00:32:49;;;;;;;16.30;8.23;;;5.10;99.90;;;;;;4132361;28;20287;-94
2023/04/05 00:34:50;;;;;;;16.60;8.50;;;5.10;99.90;;;;;;4132216;28;20602;-94
2023/04/05 00:36:51;;;;;;;18.60;8.33;;;5.00;99.90;;;;;;4148384;28;20181;-95
2023/04/05 00:38:53;;;;;;;16.50;8.93;;;4.90;99.90;;;;;;4148427;28;20181;-95
2023/04/05 00:40:54;;;;;;;16.47;8.67;;;4.70;99.90;;;;;;4148483;28;20177;-94
2023/04/05 00:42:55;;;;;;;25.27;9.47;;;4.60;99.90;;;;;;4131893;28;20197;-94
2023/04/05 00:44:55;;;;;;;18.30;8.23;;;4.70;99.90;;;;;;4131865;28;20197;-93
2023/04/05 00:46:56;;;;;;;19.47;9.37;;;4.80;99.90;;;;;;4131801;28;20177;-95
2023/04/05 00:48:57;;;;;;;20.63;9.13;;;4.90;99.90;;;;;;4131972;28;20161;-93
2023/04/05 00:50:58;;;;;;;20.93;9.80;;;5.00;99.90;;;;;;4131871;28;20192;-94
2023/04/05 00:52:59;;;;;;;16.00;8.57;;;4.90;99.90;;;;;;4132183;28;20197;-94
2023/04/05 00:55:00;;;;;;;16.30;8.83;;;4.90;99.90;;;;;;4132083;28;20791;-95
2023/04/05 00:57:01;;;;;;;16.60;8.93;;;4.90;99.90;;;;;;4132101;28;20170;-94
2023/04/05 00:59:02;;;;;;;18.60;8.40;;;4.80;99.90;;;;;;4132229;28;20205;-94
2023/04/05 01:01:18;;;;;;;21.70;8.33;;;4.70;99.90;;;;;;4132262;28;20178;-92
2023/04/05 01:03:25;;;;;;;20.17;8.80;;;4.60;99.90;;;;;;4148221;28;20251;-94
2023/04/05 01:05:48;;;;;;;18.20;9.00;;;4.60;99.90;;;;;;4132218;28;20574;-94
2023/04/05 01:07:52;;;;;;;17.57;8.67;;;4.60;99.90;;;;;;4132055;28;20208;-94
2023/04/05 01:09:54;;;;;;;15.50;7.80;;;4.60;99.90;;;;;;4148160;28;20541;-94
2023/04/05 01:12:00;;;;;;;17.80;8.87;;;4.50;99.90;;;;;;4131948;28;20240;-94
2023/04/05 01:14:01;;;;;;;16.60;9.43;;;4.10;99.90;;;;;;4131799;28;20181;-94
2023/04/05 01:16:02;;;;;;;22.13;10.40;;;4.00;99.90;;;;;;4131951;28;20725;-94
2023/04/05 01:18:03;;;;;;;21.63;10.60;;;4.10;99.90;;;;;;4148091;28;20165;-95
2023/04/05 01:20:09;;;;;;;17.43;9.03;;;4.00;99.90;;;;;;4131748;28;20240;-94
2023/04/05 01:22:47;;;;;;;22.70;10.10;;;3.90;99.90;;;;;;4131590;28;20514;-95
2023/04/05 01:25:19;;;;;;;19.07;9.50;;;4.10;99.90;;;;;;4132034;28;20178;-94
2023/04/05 01:27:30;;;;;;;21.43;9.70;;;4.20;99.90;;;;;;4131704;28;20170;-94
2023/04/05 01:29:34;;;;;;;20.90;10.33;;;4.20;99.90;;;;;;4131769;28;20165;-94
2023/04/05 01:31:50;;;;;;;17.00;9.80;;;4.20;99.90;;;;;;4131996;28;20264;-94
2023/04/05 01:34:09;;;;;;;15.93;9.67;;;4.30;99.90;;;;;;4131697;28;20205;-94
2023/04/05 01:36:46;;;;;;;20.50;9.70;;;4.20;99.90;;;;;;4131828;28;20201;-94
2023/04/05 01:38:49;;;;;;;17.93;9.90;;;4.20;99.90;;;;;;4110493;28;20199;-95
2023/04/05 01:40:51;;;;;;;20.70;10.87;;;4.20;99.90;;;;;;4131533;28;20174;-95
2023/04/05 01:42:52;;;;;;;22.33;10.80;;;4.30;99.90;;;;;;4131824;28;20198;-94
2023/04/05 01:44:56;;;;;;;21.47;10.60;;;4.30;99.90;;;;;;4160337;28;20240;-94
2023/04/05 01:46:56;;;;;;;18.37;10.53;;;4.40;99.90;;;;;;4144719;28;20275;-96
2023/04/05 01:48:58;;;;;;;18.87;10.30;;;4.40;99.90;;;;;;4131582;28;20241;-93
2023/04/05 01:50:59;;;;;;;15.90;9.57;;;4.20;99.90;;;;;;4131650;28;20177;-94
2023/04/05 01:53:00;;;;;;;19.87;10.67;;;4.20;99.90;;;;;;4131324;28;20189;-95
2023/04/05 01:55:02;;;;;;;18.53;10.93;;;4.20;99.90;;;;;;4131852;28;20221;-94
2023/04/05 01:57:04;;;;;;;20.97;10.53;;;4.30;99.90;;;;;;4131809;28;20716;-95
2023/04/05 01:59:04;;;;;;;21.37;10.63;;;4.30;99.90;;;;;;4133682;28;20268;-94
2023/04/05 02:01:05;;;;;;;20.37;10.87;;;4.30;99.90;;;;;;4134650;28;20566;-95
2023/04/05 02:03:06;;;;;;;18.17;9.83;;;4.30;99.90;;;;;;4134369;28;20189;-95
2023/04/05 02:05:07;;;;;;;18.03;10.00;;;4.30;99.90;;;;;;4150213;28;20169;-95
2023/04/05 02:07:09;;;;;;;19.40;11.07;;;4.30;99.90;;;;;;4134338;28;20713;-94
2023/04/05 02:09:10;;;;;;;21.87;10.60;;;4.30;99.90;;;;;;4134441;28;20256;-94
2023/04/05 02:11:11;;;;;;;23.07;11.30;;;4.30;99.90;;;;;;4150507;28;20176;-95
2023/04/05 02:13:12;;;;;;;18.73;9.67;;;4.40;99.90;;;;;;4134133;28;20216;-94
2023/04/05 02:15:13;;;;;;;26.20;10.27;;;4.40;99.90;;;;;;4134529;28;20213;-94
2023/04/05 02:17:14;;;;;;;21.87;10.27;;;4.40;99.90;;;;;;4134529;28;20170;-94
2023/04/05 02:19:14;;;;;;;23.53;11.40;;;4.40;99.90;;;;;;4134496;28;20201;-94
2023/04/05 02:21:15;;;;;;;18.00;9.90;;;4.50;99.90;;;;;;4134050;28;20169;-94
2023/04/05 02:23:20;;;;;;;21.53;10.77;;;4.50;99.90;;;;;;4134201;28;20255;-92
2023/04/05 02:25:21;;;;;;;20.27;10.37;;;4.40;99.90;;;;;;4150338;28;20666;-95
2023/04/05 02:27:39;;;;;;;21.43;9.97;;;4.40;99.90;;;;;;4133880;28;20217;-95
2023/04/05 02:29:40;;;;;;;20.87;10.33;;;4.40;99.90;;;;;;4134460;28;20175;-94
2023/04/05 02:31:41;;;;;;;20.37;11.13;;;4.40;99.90;;;;;;4134171;28;20165;-95
2023/04/05 02:33:42;;;;;;;23.83;11.20;;;4.40;99.90;;;;;;4134485;28;20190;-95
2023/04/05 02:35:43;;;;;;;21.30;10.93;;;4.40;99.90;;;;;;4133857;28;20209;-94
2023/04/05 02:37:44;;;;;;;25.17;9.80;;;4.30;99.90;;;;;;4134135;28;20660;-94
2023/04/05 02:39:45;;;;;;;21.57;10.80;;;4.20;99.90;;;;;;4134181;28;20177;-94
2023/04/05 02:41:47;;;;;;;18.53;9.33;;;4.10;99.90;;;;;;4133883;28;20169;-94
2023/04/05 02:43:48;;;;;;;23.53;11.07;;;4.10;99.90;;;;;;4133924;28;20201;-94
2023/04/05 02:45:49;;;;;;;18.70;10.63;;;4.10;99.90;;;;;;4150353;28;20177;-95
2023/04/05 02:47:55;;;;;;;18.17;10.07;;;4.00;99.90;;;;;;4134025;28;20182;-94
2023/04/05 02:49:56;;;;;;;20.37;10.53;;;4.10;99.90;;;;;;4133852;28;20169;-95
2023/04/05 02:52:00;;;;;;;20.67;10.00;;;4.10;99.90;;;;;;4134442;28;20221;-94
2023/04/05 02:54:02;;;;;;;18.03;10.23;;;4.20;99.90;;;;;;4133927;28;20224;-94
2023/04/05 02:56:06;;;;;;;20.73;10.43;;;4.20;99.90;;;;;;4133850;28;20189;-94
2023/04/05 02:58:10;;;;;;;16.77;9.37;;;4.20;99.90;;;;;;4134661;28;20166;-95
2023/04/05 03:00:17;;;;;;;19.07;9.73;;;4.20;99.90;;;;;;4134434;28;20638;-95
2023/04/05 03:02:18;;;;;;;14.87;8.70;;;4.20;99.90;;;;;;4133824;28;22015;-93
2023/04/05 03:04:18;;;;;;;17.33;9.43;;;4.30;99.90;;;;;;4150083;28;20213;-94
2023/04/05 03:06:21;;;;;;;18.13;8.70;;;4.30;99.90;;;;;;4149704;28;20727;-94
2023/04/05 03:08:23;;;;;;;14.13;8.60;;;4.40;99.90;;;;;;4134308;28;20204;-93
2023/04/05 03:10:35;;;;;;;18.10;8.93;;;4.40;99.90;;;;;;4150133;28;20318;-95
2023/04/05 03:12:45;;;;;;;15.40;8.87;;;4.50;99.90;;;;;;4134715;28;20197;-94
2023/04/05 03:14:46;;;;;;;18.57;8.53;;;4.50;99.90;;;;;;4133643;28;20216;-94
2023/04/05 03:16:50;;;;;;;18.77;9.10;;;4.50;99.90;;;;;;4133961;28;20197;-94
2023/04/05 03:19:01;;;;;;;18.13;8.60;;;4.40;99.90;;;;;;4150005;28;20665;-95
2023/04/05 03:21:03;;;;;;;17.30;8.90;;;4.40;99.90;;;;;;4149619;28;20747;-94
2023/04/05 03:23:08;;;;;;;15.77;8.13;;;4.30;99.90;;;;;;4133739;28;20293;-94
2023/04/05 03:25:10;;;;;;;17.20;8.43;;;4.30;99.90;;;;;;4133541;28;20170;-94
2023/04/05 03:27:17;;;;;;;14.83;7.90;;;4.30;99.90;;;;;;4134248;28;20185;-95
2023/04/05 03:29:38;;;;;;;15.83;9.70;;;4.30;99.90;;;;;;4149564;28;20188;-94
2023/04/05 03:31:48;;;;;;;15.53;8.77;;;4.30;99.90;;;;;;4134295;28;20177;-94
2023/04/05 03:33:53;;;;;;;18.20;9.00;;;4.30;99.90;;;;;;4133538;28;20232;-95
2023/04/05 03:35:54;;;;;;;15.27;8.20;;;4.30;99.90;;;;;;4133564;28;20725;-94
2023/04/05 03:37:56;;;;;;;20.00;9.07;;;4.20;99.90;;;;;;4133270;28;20189;-95
2023/04/05 03:39:57;;;;;;;17.63;9.00;;;4.30;99.90;;;;;;4134547;28;20316;-95
2023/04/05 03:41:58;;;;;;;19.33;8.87;;;4.30;99.90;;;;;;4151358;28;20240;-95
2023/04/05 03:43:58;;;;;;;20.60;9.07;;;4.30;99.90;;;;;;4133365;28;20177;-95
2023/04/05 03:45:59;;;;;;;18.43;8.87;;;4.30;99.90;;;;;;4150987;28;20228;-94
2023/04/05 03:48:04;;;;;;;19.13;9.10;;;4.30;99.90;;;;;;4157053;28;20177;-95
2023/04/05 03:50:07;;;;;;;15.80;8.70;;;4.30;99.90;;;;;;4149968;28;20197;-94
2023/04/05 03:52:08;;;;;;;16.83;8.97;;;4.20;99.90;;;;;;4132531;28;20181;-95
2023/04/05 03:54:09;;;;;;;15.90;8.70;;;4.20;99.90;;;;;;4150825;28;20176;-94
2023/04/05 03:56:11;;;;;;;19.63;9.93;;;4.20;99.90;;;;;;4133768;28;20174;-95
2023/04/05 03:58:21;;;;;;;18.10;9.30;;;4.10;99.90;;;;;;4149302;28;20243;-95
2023/04/05 04:00:23;;;;;;;16.97;9.10;;;4.10;99.90;;;;;;4149664;28;20227;-93
2023/04/05 04:02:46;;;;;;;18.83;9.63;;;4.00;99.90;;;;;;4135737;28;20265;-95
2023/04/05 04:04:52;;;;;;;22.00;10.10;;;4.00;99.90;;;;;;4133573;28;20196;-94
2023/04/05 04:06:53;;;;;;;19.37;9.73;;;4.00;99.90;;;;;;4133494;28;20177;-94
2023/04/05 04:08:57;;;;;;;22.10;9.13;;;4.00;99.90;;;;;;4133851;28;20604;-95
2023/04/05 04:10:59;;;;;;;18.97;9.30;;;4.10;99.90;;;;;;4133444;28;20272;-95
2023/04/05 04:13:07;;;;;;;17.83;9.13;;;3.90;99.90;;;;;;4149602;28;20640;-95
2023/04/05 04:15:10;;;;;;;18.37;8.93;;;3.70;99.90;;;;;;4149455;28;20296;-94
2023/04/05 04:17:33;;;;;;;21.97;8.47;;;3.50;99.90;;;;;;4135330;28;20182;-95
2023/04/05 04:19:49;;;;;;;18.67;9.13;;;3.40;99.90;;;;;;4135594;28;20189;-94
2023/04/05 04:22:19;;;;;;;21.67;9.77;;;3.30;99.90;;;;;;4145036;28;20185;-94
2023/04/05 04:24:20;;;;;;;26.03;10.10;;;3.40;99.90;;;;;;4149156;28;20173;-95
2023/04/05 04:26:39;;;;;;;16.40;9.57;;;3.30;99.90;;;;;;4150012;28;20283;-94
2023/04/05 04:29:05;;;;;;;14.40;8.03;;;3.20;99.90;;;;;;4136071;28;20237;-94
2023/04/05 04:31:17;;;;;;;15.27;8.83;;;2.90;99.90;;;;;;4134645;28;20177;-95
2023/04/05 04:33:30;;;;;;;18.23;9.97;;;3.00;99.90;;;;;;4149414;28;20211;-95
2023/04/05 04:35:54;;;;;;;22.57;9.77;;;3.00;99.90;;;;;;4130024;28;20680;-95
2023/04/05 04:38:07;;;;;;;20.40;9.93;;;3.10;99.90;;;;;;4134265;28;20189;-94
2023/04/05 04:40:16;;;;;;;18.80;9.43;;;3.10;99.90;;;;;;4149252;28;20183;-95
2023/04/05 04:42:53;;;;;;;21.83;10.57;;;3.10;99.90;;;;;;4143492;28;20196;-94
2023/04/05 04:45:21;;;;;;;18.03;10.83;;;3.10;99.90;;;;;;4149389;28;20208;-95
2023/04/05 04:47:36;;;;;;;26.27;10.63;;;3.10;99.90;;;;;;4134605;28;20224;-95
2023/04/05 04:50:04;;;;;;;22.50;10.00;;;3.00;99.90;;;;;;4135972;28;20260;-95
2023/04/05 04:52:05;;;;;;;18.43;9.77;;;2.90;99.90;;;;;;4132344;28;20241;-94
2023/04/05 04:54:06;;;;;;;20.53;10.87;;;2.80;99.90;;;;;;4132886;28;20168;-95
2023/04/05 04:56:07;;;;;;;20.33;11.00;;;2.90;99.90;;;;;;4133320;28;20185;-94
2023/04/05 04:58:16;;;;;;;24.67;10.60;;;3.00;99.90;;;;;;4133433;28;20169;-94
2023/04/05 05:00:25;;;;;;;21.67;10.63;;;3.00;99.90;;;;;;4134276;28;20197;-94
2023/04/05 05:02:31;;;;;;;21.17;9.90;;;3.10;99.90;;;;;;4133583;28;20268;-95
2023/04/05 05:04:41;;;;;;;20.30;10.70;;;3.10;99.90;;;;;;4133054;28;20169;-94
2023/04/05 05:09:52;;;;;;;27.67;11.87;;;3.10;99.90;;;;;;4142973;28;20184;-93
2023/04/05 05:15:18;;;;;;;20.37;10.63;;;3.20;99.90;;;;;;4148197;28;20221;-95
2023/04/05 05:17:34;;;;;;;22.23;10.43;;;3.20;99.90;;;;;;4134111;28;20199;-95
2023/04/05 05:20:37;;;;;;;;;;;;;;;;;;;;;
2023/04/05 05:22:53;;;;;;;;;;;;;;;;;;;;;
2023/04/05 05:25:14;;;;;;;22.93;11.37;;;3.10;99.90;;;;;;4149805;28;20184;-96
2023/04/05 05:27:35;;;;;;;27.53;11.00;;;3.20;99.90;;;;;;4149478;28;20537;-96
2023/04/05 05:30:00;;;;;;;22.13;11.33;;;3.30;99.90;;;;;;4132810;28;20197;-95
2023/04/05 05:32:49;;;;;;;19.97;10.80;;;3.30;99.90;;;;;;4149754;28;20207;-95
2023/04/05 05:35:41;;;;;;;;;;;;;;;;;;;;;
2023/04/05 05:38:10;;;;;;;18.60;10.20;;;3.20;99.90;;;;;;4153264;28;20210;-96
2023/04/05 05:40:45;;;;;;;24.67;12.40;;;3.20;99.90;;;;;;4152805;28;20177;-96
2023/04/05 05:43:03;;;;;;;25.40;12.50;;;3.30;99.90;;;;;;4136247;28;20333;-93
2023/04/05 05:45:44;;;;;;;31.97;13.57;;;3.40;99.90;;;;;;4137222;28;20239;-95
2023/04/05 05:48:23;;;;;;;;;;;;;;;;;;;;;
2023/04/05 05:51:12;;;;;;;;;;;;;;;;;;;;;
2023/04/05 05:53:38;;;;;;;24.90;13.53;;;3.50;99.90;;;;;;4165029;28;20212;-95
2023/04/05 05:56:23;;;;;;;27.63;12.03;;;3.50;99.90;;;;;;4151073;28;20276;-95
2023/04/05 05:59:05;;;;;;;;;;;;;;;;;;;;;
2023/04/05 06:01:40;;;;;;;;;;;;;;;;;;;;;
2023/04/05 06:08:02;;;;;;;;;;;;;;;;;;;;;
2023/04/05 06:11:00;;;;;;;;;;;;;;;;;;;;;
2023/04/05 06:16:22;;;;;;;26.03;13.20;;;4.50;99.90;;;;;;4138363;28;20220;-95
2023/04/05 06:18:46;;;;;;;29.83;14.70;;;4.60;99.90;;;;;;4134662;28;20276;-95
2023/04/05 06:27:15;;;;;;;24.33;12.63;;;5.20;99.90;;;;;;4150862;28;20183;-95
2023/04/05 06:29:56;;;;;;;22.77;11.77;;;5.40;99.90;;;;;;4135270;28;20327;-95
2023/04/05 06:32:36;;;;;;;;;;;;;;;;;;;;;
2023/04/05 06:34:53;;;;;;;19.90;11.67;;;5.60;99.90;;;;;;4150466;28;20209;-95
2023/04/05 06:37:06;;;;;;;24.37;11.90;;;5.60;99.90;;;;;;4134874;28;20626;-95
2023/04/05 06:39:30;;;;;;;22.60;12.17;;;5.50;99.90;;;;;;4134826;28;20696;-95
2023/04/05 06:41:43;;;;;;;26.20;12.27;;;5.60;99.90;;;;;;4150568;28;20546;-95
2023/04/05 06:44:16;;;;;;;20.37;12.07;;;5.60;99.90;;;;;;4146715;28;20200;-95
2023/04/05 06:46:34;;;;;;;23.20;12.80;;;5.70;99.90;;;;;;4134926;28;20188;-94
2023/04/05 06:48:43;;;;;;;20.20;11.93;;;5.80;99.90;;;;;;4134325;28;20174;-94
2023/04/05 06:50:58;;;;;;;23.17;13.07;;;5.90;99.90;;;;;;4134278;28;20272;-94
2023/04/05 06:53:37;;;;;;;21.87;12.80;;;6.10;99.90;;;;;;4134368;28;20328;-96
2023/04/05 06:55:51;;;;;;;;;;;;;;;;;;;;;
2023/04/05 06:58:05;;;;;;;28.13;12.43;;;6.40;99.90;;;;;;4149040;28;20185;-95
2023/04/05 07:00:22;;;;;;;18.87;10.70;;;6.70;99.90;;;;;;4134470;28;20201;-95
2023/04/05 07:02:26;;;;;;;20.30;12.10;;;6.90;99.90;;;;;;4133487;28;20193;-96
2023/04/05 07:04:35;;;;;;;23.77;11.43;;;7.00;99.90;;;;;;4134010;28;20312;-94
2023/04/05 07:07:16;;;;;;;23.20;11.93;;;6.90;99.90;;;;;;4134528;28;20312;-95
2023/04/05 07:09:14;;;;;;;24.93;12.60;;;6.90;99.90;;;;;;4147207;28;20223;-94
2023/04/05 07:11:15;;;;;;;22.83;12.17;;;7.10;99.90;;;;;;4133457;28;20169;-94
2023/04/05 07:13:31;;;;;;;22.73;12.00;;;7.30;99.90;;;;;;4133769;28;20345;-94
2023/04/05 07:15:35;;;;;;;21.13;11.33;;;8.10;99.90;;;;;;4133665;28;20217;-96
2023/04/05 07:17:36;;;;;;;18.05;10.10;;;9.90;99.90;;;;;;4133533;28;20336;-94
2023/04/05 07:19:40;;;;;;;19.58;11.43;;;11.70;99.90;;;;;;4133594;28;20181;-94
2023/04/05 07:21:55;;;;;;;18.30;10.93;;;13.10;99.90;;;;;;4149523;28;20173;-95
2023/04/05 07:24:02;;;;;;;18.73;10.65;;;14.70;99.90;;;;;;4133555;28;20286;-96
2023/04/05 07:26:11;;;;;;;18.63;11.30;;;15.50;99.90;;;;;;4133502;28;20323;-94
2023/04/05 07:28:16;;;;;;;17.40;10.48;;;16.40;99.90;;;;;;4133578;28;20173;-95
2023/04/05 07:30:17;;;;;;;24.85;11.05;;;17.00;99.90;;;;;;4133406;28;20256;-94
2023/04/05 07:32:21;;;;;;;26.77;11.05;;;17.50;99.90;;;;;;4133626;28;20170;-95
2023/04/05 07:34:21;;;;;;;17.15;11.10;;;18.60;99.90;;;;;;4133672;28;20173;-96
2023/04/05 07:36:22;;;;;;;19.52;11.05;;;19.20;99.90;;;;;;4133170;28;20189;-96
2023/04/05 07:38:23;;;;;;;19.85;10.90;;;19.90;99.90;;;;;;4133100;28;20190;-95
2023/04/05 07:40:24;;;;;;;18.35;10.60;;;20.30;99.90;;;;;;4149249;28;20235;-95
2023/04/05 07:42:26;;;;;;;18.65;9.77;;;20.20;99.90;;;;;;4133239;28;20260;-95
2023/04/05 07:44:27;;;;;;;19.42;9.90;;;20.50;99.90;;;;;;4133577;28;20177;-96
2023/04/05 07:46:30;;;;;;;15.88;10.40;;;20.80;99.90;;;;;;4132815;28;20174;-93
2023/04/05 07:48:31;;;;;;;18.35;10.27;;;20.50;99.90;;;;;;4133222;28;20181;-94
2023/04/05 07:50:33;;;;;;;16.48;9.52;;;20.80;99.90;;;;;;4132786;28;20280;-94
2023/04/05 07:52:34;;;;;;;15.60;9.40;;;21.00;99.90;;;;;;4132618;28;20185;-93
2023/04/05 07:54:38;;;;;;;14.32;9.50;;;20.80;99.90;;;;;;4133063;28;20251;-93
2023/04/05 07:56:39;;;;;;;13.52;8.90;;;21.00;99.90;;;;;;4131960;28;20169;-94
2023/04/05 07:58:40;;;;;;;13.30;9.23;;;20.90;99.90;;;;;;4148890;28;20173;-93
2023/04/05 08:00:41;;;;;;;14.65;9.13;;;21.00;99.90;;;;;;4149054;28;20177;-94
2023/04/05 08:02:42;;;;;;;14.55;8.15;;;21.30;99.90;;;;;;4148887;28;20203;-93
2023/04/05 08:04:43;;;;;;;15.38;8.57;;;21.90;99.90;;;;;;4148848;28;20707;-93
2023/04/05 08:06:44;;;;;;;15.13;8.20;;;22.50;99.90;;;;;;4149027;28;20207;-93
2023/04/05 08:08:45;;;;;;;12.60;8.02;;;23.10;99.90;;;;;;4149037;28;20533;-94
2023/04/05 08:10:46;;;;;;;15.40;8.43;;;23.10;99.90;;;;;;4132476;28;20232;-93
2023/04/05 08:12:47;;;;;;;16.83;8.48;;;23.50;99.90;;;;;;4132504;28;20189;-93
2023/04/05 08:14:48;;;;;;;23.92;7.85;;;23.30;99.90;;;;;;4132469;28;20185;-93
2023/04/05 08:16:50;;;;;;;11.88;7.65;;;23.50;99.90;;;;;;4132272;28;20220;-93
2023/04/05 08:18:51;;;;;;;13.40;7.00;;;23.50;99.90;;;;;;4132218;28;20707;-93
2023/04/05 08:20:53;;;;;;;12.02;7.28;;;23.80;99.90;;;;;;4132331;28;20205;-94
2023/04/05 08:22:54;;;;;;;12.13;7.75;;;24.20;99.90;;;;;;4132227;28;20189;-95
2023/04/05 08:24:55;;;;;;;11.35;7.22;;;24.20;99.90;;;;;;4148566;28;20287;-93
2023/04/05 08:26:56;;;;;;;14.15;8.13;;;23.50;99.90;;;;;;4132171;28;20341;-93
2023/04/05 08:28:57;;;;;;;11.20;7.45;;;23.60;99.50;;;;;;4132235;28;20531;-93
2023/04/05 08:30:57;;;;;;;13.10;7.40;;;23.20;99.90;;;;;;4132692;28;20177;-93
2023/04/05 08:32:58;;;;;;;10.52;7.00;;;23.40;99.90;;;;;;4133175;28;20185;-92
2023/04/05 08:34:59;;;;;;;11.55;7.60;;;23.50;99.90;;;;;;4134784;28;20204;-93
2023/04/05 08:37:00;;;;;;;10.50;7.40;;;23.40;99.90;;;;;;4135080;28;20181;-94
2023/04/05 08:39:00;;;;;;;14.15;8.10;;;23.60;99.60;;;;;;4147853;28;20178;-95
2023/04/05 08:41:16;;;;;;;11.68;7.40;;;23.30;99.10;;;;;;4169224;28;20167;-93
2023/04/05 08:43:33;;;;;;;9.65;6.68;;;23.50;99.90;;;;;;4133357;28;20208;-93
2023/04/05 08:45:36;;;;;;;11.75;6.72;;;23.60;98.50;;;;;;4132166;28;20212;-95
2023/04/05 08:47:37;;;;;;;11.35;6.90;;;22.90;98.60;;;;;;4132140;28;20178;-92
2023/04/05 08:49:42;;;;;;;8.52;6.47;;;22.90;99.30;;;;;;4132143;28;20183;-93
2023/04/05 08:51:43;;;;;;;11.05;6.88;;;23.00;97.60;;;;;;4132139;28;20209;-93
2023/04/05 08:53:43;;;;;;;15.18;6.90;;;23.70;96.40;;;;;;4132191;28;20197;-90
2023/04/05 08:55:53;;;;;;;18.48;7.03;;;23.00;96.30;;;;;;4148171;28;20242;-95
2023/04/05 08:57:58;;;;;;;9.93;6.85;;;23.20;95.90;;;;;;4131992;28;20185;-95
2023/04/05 09:00:01;;;;;;;13.10;6.95;;;23.80;95.30;;;;;;4148189;28;20244;-96
2023/04/05 09:02:15;;;;;;;11.75;7.35;;;23.40;94.40;;;;;;4132096;28;20232;-92
2023/04/05 09:04:23;;;;;;;13.00;6.82;;;21.60;95.60;;;;;;4132101;28;20165;-92
2023/04/05 09:06:25;;;;;;;10.38;6.57;;;21.30;96.10;;;;;;4131973;28;20193;-96
2023/04/05 09:08:26;;;;;;;12.07;7.20;;;21.20;96.50;;;;;;4134927;28;20356;-95
2023/04/05 09:10:29;;;;;;;10.63;6.53;;;20.00;97.00;;;;;;4135263;28;20185;-96
2023/04/05 09:12:29;;;;;;;12.18;7.35;;;19.50;97.50;;;;;;4135319;28;20194;-95
2023/04/05 09:14:33;;;;;;;10.88;6.20;;;19.30;97.50;;;;;;4151593;28;20219;-95
2023/04/05 09:16:38;;;;;;;9.85;6.13;;;19.10;97.90;;;;;;4135586;28;20192;-94
2023/04/05 09:18:39;;;;;;;9.80;6.30;;;18.20;97.70;;;;;;4135584;28;20177;-94
2023/04/05 09:20:39;;;;;;;14.10;7.07;;;18.90;98.00;;;;;;4151332;28;20169;-93
2023/04/05 09:22:44;;;;;;;14.60;7.72;;;19.60;98.80;;;;;;4135035;28;20220;-95
2023/04/05 09:24:46;;;;;;;10.57;6.13;;;19.80;98.40;;;;;;4135433;28;20210;-95
2023/04/05 09:27:06;;;;;;;11.48;7.00;;;18.80;96.90;;;;;;4135126;28;20269;-96
2023/04/05 09:29:07;;;;;;;10.80;6.88;;;18.70;98.70;;;;;;4135109;28;20626;-96
2023/04/05 09:31:08;;;;;;;12.18;6.85;;;19.20;99.90;;;;;;4135257;28;20259;-95
2023/04/05 09:33:09;;;;;;;11.60;6.85;;;20.00;99.40;;;;;;4134955;28;20197;-93
2023/04/05 09:35:18;;;;;;;11.20;7.05;;;20.90;97.00;;;;;;4134989;28;20597;-93
2023/04/05 09:37:20;;;;;;;12.57;7.55;;;21.60;97.30;;;;;;4134738;28;20284;-94
2023/04/05 09:39:28;;;;;;;12.40;7.78;;;21.50;96.40;;;;;;4135002;28;20173;-94
2023/04/05 09:41:28;;;;;;;14.90;7.53;;;21.00;96.00;;;;;;4135298;28;20183;-94
2023/04/05 09:43:40;;;;;;;17.70;7.38;;;20.20;97.70;;;;;;4134020;28;20202;-94
2023/04/05 09:45:42;;;;;;;11.52;6.78;;;19.40;99.90;;;;;;4133671;28;20217;-95
2023/04/05 09:47:58;;;;;;;11.80;7.18;;;17.60;98.10;;;;;;4133605;28;20166;-94
2023/04/05 09:50:01;;;;;;;11.93;7.32;;;16.40;99.30;;;;;;4133895;28;20214;-94
2023/04/05 09:52:02;;;;;;;10.57;6.97;;;15.70;99.90;;;;;;4133814;28;20162;-94
2023/04/05 09:54:07;;;;;;;15.95;6.63;;;14.90;99.30;;;;;;4149813;28;20732;-93
2023/04/05 09:56:09;;;;;;;13.07;6.22;;;15.20;99.50;;;;;;4133522;28;20173;-93
2023/04/05 09:58:20;;;;;;;11.32;6.32;;;15.60;99.90;;;;;;4133613;28;20269;-93
2023/04/05 10:00:21;;;;;;;11.38;6.68;;;16.60;99.70;;;;;;4133898;28;20165;-94
2023/04/05 10:02:23;;;;;;;14.98;7.03;;;16.60;98.90;;;;;;4150195;28;20196;-93
2023/04/05 10:04:24;;;;;;;15.00;9.43;;;16.20;99.00;;;;;;4133975;28;20181;-93
2023/04/05 10:06:38;;;;;;;16.17;6.97;;;16.30;99.00;;;;;;4133631;28;20342;-93
2023/04/05 10:08:38;;;;;;;12.98;6.75;;;16.10;99.90;;;;;;4133867;28;20220;-93
2023/04/05 10:10:46;;;;;;;14.55;7.43;;;17.10;99.50;;;;;;4133361;28;20742;-94
2023/04/05 10:12:48;;;;;;;9.65;6.90;;;16.90;99.90;;;;;;4133354;28;20177;-93
2023/04/05 10:14:48;;;;;;;14.48;6.82;;;15.70;99.90;;;;;;4133705;28;20669;-93
2023/04/05 10:17:07;;;;;;;16.40;7.07;;;15.40;99.90;;;;;;4133654;28;20273;-93
2023/04/05 10:19:25;;;;;;;16.65;7.05;;;15.20;99.90;;;;;;4132898;28;20218;-93
2023/04/05 10:21:30;;;;;;;12.82;6.88;;;15.30;99.90;;;;;;4133407;28;20170;-92
2023/04/05 10:23:33;;;;;;;22.38;8.07;;;15.30;99.90;;;;;;4132847;28;20197;-92
2023/04/05 10:25:52;;;;;;;13.10;7.10;;;15.40;99.90;;;;;;4132634;28;20701;-92
2023/04/05 10:27:59;;;;;;;14.27;7.05;;;15.60;99.90;;;;;;4132996;28;20181;-92
2023/04/05 10:30:08;;;;;;;14.45;7.40;;;15.80;99.90;;;;;;4132898;28;20185;-92
2023/04/05 10:32:28;;;;;;;13.07;7.18;;;15.30;99.90;;;;;;4133063;28;20177;-93
2023/04/05 10:34:47;;;;;;;15.13;7.20;;;14.50;99.90;;;;;;4132917;28;20265;-91
2023/04/05 10:36:59;;;;;;;15.82;8.13;;;14.10;99.90;;;;;;4132560;28;20186;-91
2023/04/05 10:39:04;;;;;;;13.70;6.97;;;14.10;99.90;;;;;;4132786;28;20684;-92
2023/04/05 10:41:07;;;;;;;15.77;7.90;;;14.20;99.90;;;;;;4133003;28;20233;-92
2023/04/05 10:43:15;;;;;;;12.10;7.57;;;14.20;99.90;;;;;;4132723;28;20204;-91
2023/04/05 10:45:18;;;;;;;15.73;8.07;;;14.70;99.90;;;;;;4132465;28;20217;-91
2023/04/05 10:47:25;;;;;;;17.60;8.05;;;14.80;99.90;;;;;;4132822;28;20178;-91
2023/04/05 10:49:35;;;;;;;14.77;7.68;;;14.30;99.90;;;;;;4132511;28;20681;-91
2023/04/05 10:51:36;;;;;;;16.15;7.65;;;14.30;99.90;;;;;;4133056;28;20173;-91
2023/04/05 10:53:37;;;;;;;14.82;7.70;;;14.50;99.90;;;;;;4132301;28;20203;-92
2023/04/05 10:55:38;;;;;;;12.68;8.00;;;14.40;99.90;;;;;;4132204;28;20170;-91
2023/04/05 10:57:40;;;;;;;16.65;8.15;;;14.10;99.90;;;;;;4132287;28;20512;-93
2023/04/05 10:59:43;;;;;;;14.43;7.80;;;13.60;99.90;;;;;;4133122;28;20177;-93
2023/04/05 11:01:45;;;;;;;17.77;8.95;;;13.10;99.90;;;;;;4151057;28;20172;-91
2023/04/05 11:03:53;;;;;;;15.35;7.97;;;12.60;99.90;;;;;;4133491;28;20201;-93
2023/04/05 11:06:24;;;;;;;14.55;7.97;;;12.90;99.90;;;;;;4134192;28;20213;-93
2023/04/05 11:08:25;;;;;;;14.65;8.10;;;12.70;99.90;;;;;;4134609;28;20177;-91
2023/04/05 11:10:27;;;;;;;14.30;8.10;;;12.90;99.90;;;;;;4149177;28;20235;-91
2023/04/05 11:12:52;;;;;;;15.73;8.57;;;13.30;99.90;;;;;;4133152;28;20190;-92
2023/04/05 11:15:26;;;;;;;13.73;8.18;;;13.50;99.90;;;;;;4132687;28;20181;-92
2023/04/05 11:17:30;;;;;;;16.70;8.55;;;13.50;99.90;;;;;;4131013;28;20653;-93
2023/04/05 11:19:51;;;;;;;13.85;8.30;;;13.70;99.90;;;;;;4148782;28;20180;-89
2023/04/05 11:22:01;;;;;;;14.98;8.23;;;13.70;99.90;;;;;;4143564;28;20200;-91
2023/04/05 11:24:08;;;;;;;16.13;8.50;;;13.40;99.90;;;;;;4131181;28;20323;-90
2023/04/05 11:26:09;;;;;;;16.00;8.18;;;13.30;99.90;;;;;;4133613;28;20293;-93
2023/04/05 11:28:28;;;;;;;15.50;7.90;;;13.30;99.90;;;;;;4132682;28;20185;-92
2023/04/05 11:30:50;;;;;;;13.40;7.40;;;13.40;99.90;;;;;;4129321;28;20258;-91
2023/04/05 11:32:51;;;;;;;15.80;7.97;;;13.40;99.90;;;;;;4125945;28;20724;-93