Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:01:42;;;;;;;7.87;7.17;;;13.10;99.90;;;;;;5033166;28;20210;-75
2023/07/06 00:04:09;;;;;;;10.00;8.07;;;13.10;99.90;;;;;;5050836;28;20257;-75
2023/07/06 00:06:36;;;;;;;8.30;7.50;;;13.00;99.90;;;;;;5050983;28;20289;-74
2023/07/06 00:09:05;;;;;;;10.47;7.60;;;13.00;99.90;;;;;;5051034;28;20162;-74
2023/07/06 00:11:36;;;;;;;7.40;6.80;;;12.90;99.90;;;;;;5050952;28;20167;-75
2023/07/06 00:14:10;;;;;;;7.50;6.80;;;12.90;99.90;;;;;;5050617;28;20205;-75
2023/07/06 00:16:35;;;;;;;8.43;6.97;;;12.90;99.90;;;;;;5050981;28;20616;-74
2023/07/06 00:19:01;;;;;;;14.90;9.57;;;12.90;99.90;;;;;;5038881;28;20478;-75
2023/07/06 00:21:31;;;;;;;9.87;7.80;;;12.80;99.90;;;;;;5070799;28;20210;-75
2023/07/06 00:23:57;;;;;;;14.50;9.00;;;12.80;99.90;;;;;;5070588;28;20166;-75
2023/07/06 00:26:23;;;;;;;9.47;6.93;;;12.80;99.90;;;;;;5052849;28;20220;-75
2023/07/06 00:28:48;;;;;;;7.73;6.90;;;12.80;99.90;;;;;;5052914;28;20228;-74
2023/07/06 00:31:32;;;;;;;7.83;6.70;;;12.70;99.90;;;;;;5070690;28;20210;-75
2023/07/06 00:34:03;;;;;;;9.00;6.83;;;12.70;99.90;;;;;;5070445;28;20178;-74
2023/07/06 00:36:31;;;;;;;9.47;7.47;;;12.70;99.90;;;;;;5052928;28;20202;-75
2023/07/06 00:38:57;;;;;;;7.77;6.93;;;12.60;99.90;;;;;;5070829;28;20570;-74
2023/07/06 00:41:22;;;;;;;7.73;7.03;;;12.60;99.90;;;;;;5070701;28;20212;-74
2023/07/06 00:43:54;;;;;;;7.77;7.03;;;12.60;99.90;;;;;;5070492;28;20641;-75
2023/07/06 00:46:22;;;;;;;8.37;7.67;;;12.60;99.90;;;;;;5052413;28;20202;-75
2023/07/06 00:48:51;;;;;;;9.57;7.37;;;12.60;99.90;;;;;;5054866;28;20175;-75
2023/07/06 00:51:32;;;;;;;8.13;7.33;;;12.60;99.90;;;;;;5054565;28;20186;-74
2023/07/06 00:54:13;;;;;;;10.33;6.83;;;12.60;99.90;;;;;;5036390;28;20539;-75
2023/07/06 00:56:41;;;;;;;7.90;7.10;;;12.60;99.90;;;;;;5054535;28;20291;-75
2023/07/06 00:59:13;;;;;;;7.97;7.17;;;12.50;99.90;;;;;;5054343;28;20171;-74
2023/07/06 01:01:42;;;;;;;12.30;7.50;;;12.50;99.90;;;;;;5036348;28;20206;-75
2023/07/06 01:04:11;;;;;;;11.20;8.30;;;12.50;99.90;;;;;;5053988;28;20198;-74
2023/07/06 01:06:55;;;;;;;12.17;9.13;;;12.50;99.90;;;;;;5044505;28;20209;-75
2023/07/06 01:09:22;;;;;;;8.83;7.30;;;12.40;99.90;;;;;;5073766;28;20209;-74
2023/07/06 01:11:47;;;;;;;9.90;8.57;;;12.40;99.90;;;;;;5074180;28;20592;-74
2023/07/06 01:14:14;;;;;;;7.47;6.97;;;12.30;99.90;;;;;;5055791;28;20182;-74
2023/07/06 01:16:53;;;;;;;8.03;7.27;;;12.30;99.90;;;;;;5054624;28;20211;-75
2023/07/06 01:19:40;;;;;;;7.87;7.07;;;12.30;99.90;;;;;;5036068;28;20179;-74
2023/07/06 01:22:38;;;;;;;8.03;7.03;;;12.30;99.90;;;;;;5053878;28;20183;-75
2023/07/06 01:25:41;;;;;;;12.37;9.20;;;12.20;99.90;;;;;;5053811;28;20193;-74
2023/07/06 01:28:10;;;;;;;9.93;8.93;;;;;;;;;;5053883;28;20171;-75
2023/07/06 01:30:48;;;;;;;8.70;7.60;;;;;;;;;;5053949;28;20174;-74
2023/07/06 01:33:20;;;;;;;8.47;7.63;;;;;;;;;;5053299;28;20185;-75
2023/07/06 01:36:03;;;;;;;8.03;7.33;;;;;;;;;;5053621;28;20195;-75
2023/07/06 01:38:29;;;;;;;8.80;7.90;;;;;;;;;;5053905;28;20195;-74
2023/07/06 01:40:57;;;;;;;12.30;8.03;;;;;;;;;;5053616;28;20237;-74
2023/07/06 01:43:25;;;;;;;9.70;8.73;;;;;;;;;;5061476;28;20198;-74
2023/07/06 01:45:52;;;;;;;27.13;13.40;;;;;;;;;;5073634;28;20194;-75
2023/07/06 01:48:20;;;;;;;13.17;8.40;;;;;;;;;;5073503;28;20185;-75
2023/07/06 01:50:58;;;;;;;10.40;8.87;;;;;;;;;;5073250;28;20177;-75
2023/07/06 01:53:31;;;;;;;11.60;7.63;;;12.10;99.90;;;;;;5053156;28;20175;-75
2023/07/06 01:56:04;;;;;;;12.40;8.40;;;12.10;99.90;;;;;;5053438;28;20221;-75
2023/07/06 01:58:45;;;;;;;11.77;8.10;;;12.00;99.90;;;;;;5052156;28;20673;-74
2023/07/06 02:01:24;;;;;;;14.20;8.77;;;12.10;99.90;;;;;;5053245;28;20201;-75
2023/07/06 02:03:51;;;;;;;17.87;10.50;;;12.00;99.90;;;;;;5052941;28;20536;-75
2023/07/06 02:06:17;;;;;;;14.73;8.97;;;12.00;99.90;;;;;;5052947;28;20242;-75
2023/07/06 02:08:43;;;;;;;12.27;9.20;;;12.10;99.90;;;;;;5053093;28;20167;-74
2023/07/06 02:11:18;;;;;;;11.00;9.87;;;12.10;99.90;;;;;;5040956;28;20182;-75
2023/07/06 02:13:44;;;;;;;8.93;8.07;;;12.00;99.90;;;;;;5072755;28;20523;-75
2023/07/06 02:16:09;;;;;;;59.27;20.40;;;12.00;99.90;;;;;;5072899;28;20193;-75
2023/07/06 02:18:35;;;;;;;8.73;7.83;;;12.00;99.90;;;;;;5073476;28;20192;-73
2023/07/06 02:21:02;;;;;;;13.03;8.57;;;12.00;99.90;;;;;;5072846;28;20208;-73
2023/07/06 02:23:29;;;;;;;10.07;7.80;;;12.00;99.90;;;;;;5072528;28;20193;-76
2023/07/06 02:25:54;;;;;;;10.90;8.00;;;12.00;99.90;;;;;;5072742;28;20201;-73
2023/07/06 02:28:21;;;;;;;17.33;13.63;;;11.90;99.90;;;;;;5072785;28;20653;-73
2023/07/06 02:30:52;;;;;;;10.57;7.93;;;11.90;99.90;;;;;;5072829;28;20181;-73
2023/07/06 02:33:18;;;;;;;17.53;8.30;;;11.80;99.90;;;;;;5072353;28;20530;-73
2023/07/06 02:35:45;;;;;;;47.17;15.87;;;11.80;99.90;;;;;;5072642;28;20187;-72
2023/07/06 02:38:16;;;;;;;17.13;8.37;;;11.70;99.90;;;;;;5072533;28;20170;-73
2023/07/06 02:40:42;;;;;;;12.80;9.03;;;11.70;99.90;;;;;;5053641;28;20203;-73
2023/07/06 02:43:08;;;;;;;15.50;8.37;;;11.70;99.90;;;;;;5052388;28;20174;-74
2023/07/06 02:45:34;;;;;;;10.03;8.20;;;11.70;99.90;;;;;;5052191;28;20205;-72
2023/07/06 02:48:00;;;;;;;10.87;8.67;;;11.70;99.90;;;;;;5052426;28;20705;-73
2023/07/06 02:50:29;;;;;;;9.87;7.63;;;11.70;99.90;;;;;;5052450;28;20250;-73
2023/07/06 02:52:55;;;;;;;13.90;7.90;;;11.70;99.90;;;;;;5052238;28;20203;-73
2023/07/06 02:55:22;;;;;;;12.30;8.00;;;11.60;99.90;;;;;;5034164;28;20226;-73
2023/07/06 02:57:47;;;;;;;10.80;8.00;;;11.60;99.90;;;;;;5052203;28;20590;-72
2023/07/06 03:00:14;;;;;;;13.33;8.10;;;11.60;99.90;;;;;;5051948;28;20234;-73
2023/07/06 03:02:40;;;;;;;9.33;7.57;;;11.60;99.90;;;;;;5034125;28;20574;-72
2023/07/06 03:05:07;;;;;;;13.27;7.20;;;11.60;99.90;;;;;;5051805;28;20265;-74
2023/07/06 03:07:34;;;;;;;9.90;7.77;;;11.60;99.90;;;;;;5060811;28;20190;-73
2023/07/06 03:10:03;;;;;;;18.80;8.33;;;11.60;99.90;;;;;;5071532;28;20166;-73
2023/07/06 03:12:36;;;;;;;9.07;7.17;;;11.50;99.90;;;;;;5071823;28;20700;-74
2023/07/06 03:15:06;;;;;;;11.13;8.47;;;11.50;99.90;;;;;;5071236;28;20212;-73
2023/07/06 03:17:32;;;;;;;9.30;7.87;;;11.50;99.90;;;;;;5071474;28;20182;-73
2023/07/06 03:19:58;;;;;;;15.17;9.67;;;;;;;;;;5071558;28;20198;-73
2023/07/06 03:22:24;;;;;;;16.60;9.03;;;11.30;99.90;;;;;;5071462;28;20170;-73
2023/07/06 03:24:49;;;;;;;10.33;7.63;;;11.30;99.90;;;;;;5071641;28;20683;-73
2023/07/06 03:27:15;;;;;;;18.30;9.43;;;11.30;99.90;;;;;;5071614;28;20253;-73
2023/07/06 03:29:41;;;;;;;16.97;10.67;;;11.20;99.90;;;;;;5071578;28;20170;-73
2023/07/06 03:32:07;;;;;;;18.10;9.60;;;11.10;99.90;;;;;;5053439;28;20174;-72
2023/07/06 03:34:33;;;;;;;18.33;9.50;;;11.10;99.90;;;;;;5070670;28;20159;-72
2023/07/06 03:36:59;;;;;;;9.10;6.80;;;11.10;99.90;;;;;;5051502;28;20444;-73
2023/07/06 03:39:25;;;;;;;21.67;10.37;;;11.10;99.90;;;;;;5051724;28;20171;-73
2023/07/06 03:41:51;;;;;;;16.17;10.03;;;11.00;99.90;;;;;;5051415;28;20194;-73
2023/07/06 03:44:21;;;;;;;15.87;7.50;;;;;;;;;;5051081;28;20174;-73
2023/07/06 03:46:47;;;;;;;10.67;8.40;;;11.60;99.90;;;;;;5033536;28;20199;-72
2023/07/06 03:49:13;;;;;;;16.23;8.33;;;11.00;99.90;;;;;;5033334;28;20170;-73
2023/07/06 03:51:38;;;;;;;7.73;6.80;;;11.00;99.90;;;;;;5051123;28;20266;-73
2023/07/06 03:54:06;;;;;;;13.37;7.07;;;11.00;99.90;;;;;;5051149;28;20175;-73
2023/07/06 03:56:32;;;;;;;11.83;9.07;;;11.10;99.90;;;;;;5033339;28;20257;-72
2023/07/06 03:58:58;;;;;;;16.53;7.30;;;11.10;99.90;;;;;;5033361;28;20185;-74
2023/07/06 04:01:26;;;;;;;9.40;7.23;;;11.10;99.90;;;;;;5051027;28;20199;-73
2023/07/06 04:03:52;;;;;;;9.90;7.33;;;11.10;99.90;;;;;;5043766;28;20476;-73
2023/07/06 04:06:18;;;;;;;17.30;8.33;;;11.10;99.90;;;;;;5052838;28;20253;-73
2023/07/06 04:08:45;;;;;;;8.67;6.70;;;11.20;99.90;;;;;;5071120;28;20162;-73
2023/07/06 04:11:11;;;;;;;13.57;8.30;;;11.20;99.90;;;;;;5053010;28;20178;-73
2023/07/06 04:13:36;;;;;;;12.77;8.67;;;11.20;99.90;;;;;;5070746;28;20189;-73
2023/07/06 04:16:02;;;;;;;8.70;7.80;;;11.20;99.90;;;;;;5052893;28;20247;-73
2023/07/06 04:18:27;;;;;;;9.47;8.50;;;11.30;99.90;;;;;;5071092;28;20192;-73
2023/07/06 04:20:54;;;;;;;23.07;10.47;;;11.40;99.90;;;;;;5052915;28;20194;-73
2023/07/06 04:23:19;;;;;;;14.17;7.90;;;11.40;99.90;;;;;;5074084;28;20574;-72
2023/07/06 04:25:45;;;;;;;14.50;7.87;;;11.50;99.90;;;;;;5075089;28;20269;-73
2023/07/06 04:28:13;;;;;;;13.60;8.63;;;11.50;99.90;;;;;;5075000;28;20166;-73
2023/07/06 04:30:43;;;;;;;9.23;7.73;;;11.60;99.90;;;;;;5074039;28;20247;-74
2023/07/06 04:33:14;;;;;;;13.27;7.47;;;11.60;99.90;;;;;;5054659;28;20641;-72
2023/07/06 04:35:41;;;;;;;8.00;7.23;;;11.70;99.90;;;;;;5036904;28;20201;-73
2023/07/06 04:38:08;;;;;;;14.57;7.90;;;11.80;99.90;;;;;;5054839;28;20181;-73
2023/07/06 04:40:34;;;;;;;12.23;7.77;;;11.90;99.90;;;;;;5054913;28;20717;-73
2023/07/06 04:42:59;;;;;;;9.83;6.87;;;12.10;99.90;;;;;;5054541;28;20250;-73
2023/07/06 04:45:26;;;;;;;12.80;7.57;;;12.40;99.90;;;;;;5054575;28;20186;-74
2023/07/06 04:47:53;;;;;;;13.57;7.43;;;12.70;99.90;;;;;;5054710;28;20186;-72
2023/07/06 04:50:23;;;;;;;11.67;7.20;;;12.70;99.90;;;;;;5054652;28;20277;-73
2023/07/06 04:52:53;;;;;;;9.90;7.03;;;12.80;99.90;;;;;;5054451;28;20182;-72
2023/07/06 04:55:23;;;;;;;12.73;6.97;;;12.90;99.90;;;;;;5054570;28;20740;-73
2023/07/06 04:57:54;;;;;;;12.53;7.03;;;13.10;99.90;;;;;;5055488;28;20198;-73
2023/07/06 05:00:24;;;;;;;14.17;6.23;;;13.20;99.90;;;;;;5054378;28;20230;-74
2023/07/06 05:02:55;;;;;;;14.50;7.40;;;13.40;99.90;;;;;;5054287;28;20784;-73
2023/07/06 05:05:22;;;;;;;6.90;6.10;;;13.60;99.90;;;;;;5054099;28;20238;-73
2023/07/06 05:07:48;;;;;;;12.00;6.17;;;13.80;99.90;;;;;;5054279;28;20159;-73
2023/07/06 05:10:15;;;;;;;9.87;6.87;;;14.00;99.90;;;;;;5054228;28;20615;-73
2023/07/06 05:12:41;;;;;;;9.53;6.30;;;14.20;99.90;;;;;;5054007;28;20182;-73
2023/07/06 05:15:08;;;;;;;8.20;5.93;;;14.50;99.90;;;;;;5053879;28;20209;-73
2023/07/06 05:17:33;;;;;;;7.73;5.83;;;14.60;99.90;;;;;;5036146;28;20182;-74
2023/07/06 05:19:59;;;;;;;9.07;5.40;;;14.90;99.90;;;;;;5036059;28;20203;-73
2023/07/06 05:22:26;;;;;;;6.90;5.20;;;15.10;99.90;;;;;;5053906;28;20642;-73
2023/07/06 05:24:52;;;;;;;31.77;11.27;;;15.20;99.90;;;;;;5057758;28;20201;-73
2023/07/06 05:27:19;;;;;;;19.73;12.03;;;15.10;99.90;;;;;;5073953;28;20826;-73
2023/07/06 05:29:44;;;;;;;17.30;9.70;;;14.90;99.90;;;;;;5073856;28;20170;-73
2023/07/06 05:32:10;;;;;;;17.30;11.80;;;14.90;99.90;;;;;;5073689;28;20253;-73
2023/07/06 05:34:36;;;;;;;24.77;22.30;;;14.90;99.90;;;;;;5073426;28;20646;-73
2023/07/06 05:37:02;;;;;;;24.33;22.43;;;14.80;99.90;;;;;;5073401;28;20178;-73
2023/07/06 05:39:28;;;;;;;12.30;6.70;;;14.70;99.90;;;;;;5073475;28;20178;-73
2023/07/06 05:41:54;;;;;;;50.00;46.00;;;14.80;99.90;;;;;;5055724;28;20268;-73
2023/07/06 05:44:19;;;;;;;43.67;40.70;;;14.70;99.90;;;;;;5073347;28;20227;-72
2023/07/06 05:46:45;;;;;;;36.87;33.90;;;14.80;99.90;;;;;;5073631;28;20665;-73
2023/07/06 05:49:10;;;;;;;282.50;264.17;;;15.10;99.90;;;;;;5073546;28;20170;-72
2023/07/06 05:51:36;;;;;;;1151.10;999.90;;;15.40;99.90;;;;;;5055562;28;20182;-72
2023/07/06 05:54:01;;;;;;;955.67;881.77;;;15.60;99.90;;;;;;5040838;28;20228;-72
2023/07/06 05:56:31;;;;;;;905.93;844.87;;;15.90;99.90;;;;;;5051700;28;20277;-71
2023/07/06 05:58:59;;;;;;;1000.10;924.07;;;16.30;99.90;;;;;;5053168;28;20175;-71
2023/07/06 06:01:25;;;;;;;1009.60;935.00;;;16.80;99.90;;;;;;5053047;28;20198;-71
2023/07/06 06:03:51;;;;;;;1091.40;998.47;;;17.30;99.90;;;;;;5052717;28;20173;-71
2023/07/06 06:06:20;;;;;;;1073.30;988.33;;;17.80;99.90;;;;;;5051937;28;20202;-71
2023/07/06 06:08:46;;;;;;;957.23;888.17;;;18.20;99.90;;;;;;5052037;28;20170;-71
2023/07/06 06:11:11;;;;;;;756.70;709.83;;;18.60;99.90;;;;;;5051837;28;20258;-71
2023/07/06 06:13:37;;;;;;;703.83;661.57;;;18.80;99.90;;;;;;5051540;28;20542;-71
2023/07/06 06:16:03;;;;;;;560.63;529.20;;;19.20;99.90;;;;;;5033621;28;20425;-71
2023/07/06 06:18:29;;;;;;;542.50;513.33;;;19.50;99.90;;;;;;5051833;28;20179;-71
2023/07/06 06:20:58;;;;;;;235.38;225.05;;;19.80;99.90;;;;;;5056003;28;20608;-71
2023/07/06 06:23:24;;;;;;;94.33;89.97;;;19.70;99.90;;;;;;5071512;28;20166;-71
2023/07/06 06:25:49;;;;;;;93.32;88.72;;;20.00;99.90;;;;;;5070783;28;20751;-71
2023/07/06 06:28:16;;;;;;;88.90;84.70;;;20.20;99.90;;;;;;5053693;28;20563;-70
2023/07/06 06:30:42;;;;;;;266.37;254.60;;;19.80;99.90;;;;;;5051758;28;20258;-71
2023/07/06 06:33:08;;;;;;;206.23;196.47;;;20.00;99.90;;;;;;5051256;28;20249;-71
2023/07/06 06:35:33;;;;;;;214.73;205.15;;;20.30;99.90;;;;;;5051449;28;20195;-70
2023/07/06 06:38:03;;;;;;;204.32;194.57;;;20.60;99.90;;;;;;5051320;28;20217;-71
2023/07/06 06:40:31;;;;;;;300.75;287.55;;;20.80;99.90;;;;;;5051348;28;20279;-71
2023/07/06 06:42:57;;;;;;;298.67;285.70;;;20.80;99.90;;;;;;5051332;28;20254;-72
2023/07/06 06:45:23;;;;;;;278.90;266.58;;;21.00;99.90;;;;;;5032915;28;20191;-71
2023/07/06 06:47:49;;;;;;;363.27;347.25;;;21.10;99.90;;;;;;5051478;28;20186;-71
2023/07/06 06:50:16;;;;;;;331.27;316.80;;;21.20;99.90;;;;;;5050689;28;20743;-71
2023/07/06 06:52:43;;;;;;;341.30;326.23;;;21.50;99.90;;;;;;5051200;28;20820;-71
2023/07/06 06:55:10;;;;;;;370.73;354.17;;;21.60;99.90;;;;;;5050973;28;20285;-71
2023/07/06 06:57:36;;;;;;;337.35;322.13;;;21.90;99.90;;;;;;5051105;28;20179;-70
2023/07/06 07:00:06;;;;;;;262.85;251.13;;;21.80;99.90;;;;;;5056750;28;20665;-71
2023/07/06 07:02:32;;;;;;;5.10;4.13;;;22.00;99.90;;;;;;5070957;28;20245;-70
2023/07/06 07:05:00;;;;;;;76.13;33.75;;;22.10;99.90;;;;;;5032670;28;1103171;-70
2023/07/06 07:07:27;;;;;;;3.25;3.03;;;22.10;99.90;;;;;;5071938;28;20166;-69
2023/07/06 07:09:53;;;;;;;18.33;3.63;;;22.30;99.90;;;;;;5067037;28;20174;-69
2023/07/06 07:12:19;;;;;;;7.35;3.40;;;22.10;99.90;;;;;;5071441;28;20178;-70
2023/07/06 07:14:45;;;;;;;3.90;3.55;;;22.10;99.90;;;;;;5066438;28;20209;-70
2023/07/06 07:17:12;;;;;;;3.75;3.45;;;22.70;99.90;;;;;;5051669;28;20174;-69
2023/07/06 07:19:39;;;;;;;3.70;2.97;;;22.70;99.90;;;;;;5051729;28;20264;-69
2023/07/06 07:22:05;;;;;;;4.10;3.70;;;22.60;99.90;;;;;;5051637;28;20595;-70
2023/07/06 07:24:32;;;;;;;10.05;4.10;;;21.70;99.90;;;;;;5051303;28;20529;-68
2023/07/06 07:26:58;;;;;;;5.18;4.40;;;21.00;99.90;;;;;;5051383;28;20182;-69
2023/07/06 07:29:24;;;;;;;5.27;4.17;;;20.30;99.90;;;;;;5050196;28;20171;-69
2023/07/06 07:31:50;;;;;;;4.45;4.05;;;19.90;99.90;;;;;;5068537;28;20182;-69
2023/07/06 07:34:17;;;;;;;3.53;3.28;;;19.90;99.90;;;;;;5070912;28;20178;-69
2023/07/06 07:36:43;;;;;;;6.90;4.35;;;20.00;99.90;;;;;;5071413;28;20201;-69
2023/07/06 07:39:10;;;;;;;4.80;3.40;;;20.00;99.90;;;;;;5071175;28;20270;-70
2023/07/06 07:41:35;;;;;;;7.00;4.15;;;19.80;99.90;;;;;;5071296;28;20254;-70
2023/07/06 07:44:01;;;;;;;3.45;3.25;;;20.10;99.90;;;;;;5056276;28;20265;-69
2023/07/06 07:46:30;;;;;;;3.83;3.30;;;20.50;99.90;;;;;;5051131;28;20186;-70
2023/07/06 07:48:57;;;;;;;5.05;3.00;;;20.90;99.90;;;;;;5051117;28;20197;-70
2023/07/06 07:51:26;;;;;;;5.03;3.42;;;21.40;99.90;;;;;;5051338;28;20194;-70
2023/07/06 07:53:54;;;;;;;4.00;3.60;;;22.00;99.90;;;;;;5050711;28;20186;-71
2023/07/06 07:56:21;;;;;;;3.58;3.15;;;22.70;99.90;;;;;;5051001;28;21017;-69
2023/07/06 07:58:48;;;;;;;4.93;3.40;;;23.60;99.90;;;;;;5051094;28;20190;-70
2023/07/06 08:01:16;;;;;;;3.80;2.97;;;24.40;99.90;;;;;;5050702;28;20207;-70
2023/07/06 08:03:42;;;;;;;5.30;3.30;;;25.00;99.90;;;;;;5050548;28;20174;-70
2023/07/06 08:06:14;;;;;;;5.95;3.38;;;25.10;99.90;;;;;;5050621;28;20579;-70
2023/07/06 08:08:41;;;;;;;5.80;3.90;;;24.60;99.90;;;;;;5033218;28;20170;-68
2023/07/06 08:11:10;;;;;;;6.07;3.17;;;24.40;99.90;;;;;;5050786;28;20645;-68
2023/07/06 08:13:36;;;;;;;5.53;3.30;;;24.20;99.90;;;;;;5050529;28;20174;-68
2023/07/06 08:16:03;;;;;;;3.38;3.08;;;24.00;99.90;;;;;;5051185;28;20268;-68
2023/07/06 08:18:30;;;;;;;5.63;4.03;;;24.00;99.90;;;;;;5098158;22;20707;-72
2023/07/06 08:20:57;;;;;;;3.80;3.42;;;24.40;99.90;;;;;;5071142;28;20676;-72
2023/07/06 08:23:25;;;;;;;3.85;3.55;;;25.00;99.90;;;;;;5070580;28;20569;-70
2023/07/06 08:25:51;;;;;;;3.45;3.15;;;25.50;99.90;;;;;;5071082;28;20185;-72
2023/07/06 08:28:23;;;;;;;5.60;3.78;;;25.90;99.90;;;;;;5070699;28;20194;-71
2023/07/06 08:30:49;;;;;;;5.25;3.55;;;26.30;99.90;;;;;;5053186;28;20402;-72
2023/07/06 08:33:16;;;;;;;3.47;3.13;;;25.80;99.90;;;;;;5070469;28;20231;-71
2023/07/06 08:35:45;;;;;;;4.30;3.42;;;25.60;99.90;;;;;;5070898;28;20205;-72
2023/07/06 08:38:14;;;;;;;6.43;4.63;;;25.20;99.90;;;;;;5070439;28;20604;-71
2023/07/06 08:40:42;;;;;;;5.90;3.83;;;24.90;99.90;;;;;;5070809;28;20197;-72
2023/07/06 08:43:16;;;;;;;5.30;3.30;;;24.20;99.90;;;;;;5052140;28;20173;-72
2023/07/06 08:45:45;;;;;;;5.32;3.10;;;24.10;99.90;;;;;;5070728;28;20165;-71
2023/07/06 08:48:17;;;;;;;4.18;3.70;;;24.60;99.90;;;;;;5070626;28;20189;-71
2023/07/06 08:50:48;;;;;;;4.95;2.80;;;25.20;99.90;;;;;;5070900;28;20178;-72
2023/07/06 08:53:15;;;;;;;4.38;3.97;;;25.80;99.90;;;;;;5070564;28;20644;-72
2023/07/06 08:55:42;;;;;;;4.50;4.18;;;26.50;99.90;;;;;;5063449;28;20186;-72
2023/07/06 08:58:14;;;;;;;4.43;4.05;;;27.10;99.90;;;;;;5050528;28;20530;-72
2023/07/06 09:00:40;;;;;;;4.10;3.63;;;27.40;99.90;;;;;;5065758;28;20214;-72
2023/07/06 09:03:07;;;;;;;7.78;7.25;;;27.60;99.90;;;;;;5071068;28;20170;-71
2023/07/06 09:05:41;;;;;;;5.32;4.82;;;27.10;99.90;;;;;;5070608;28;20174;-72
2023/07/06 09:08:13;;;;;;;6.38;4.20;;;27.40;99.90;;;;;;5071680;28;20194;-72
2023/07/06 09:10:39;;;;;;;6.40;3.85;;;27.90;99.90;;;;;;5074613;28;20168;-72
2023/07/06 09:13:24;;;;;;;3.35;3.05;;;28.40;99.90;;;;;;5073805;28;20186;-71
2023/07/06 09:16:00;;;;;;;5.57;2.65;;;29.10;99.90;;;;;;5074146;28;20264;-71
2023/07/06 09:18:26;;;;;;;3.10;2.80;;;29.70;99.90;;;;;;5074011;28;20197;-71
2023/07/06 09:20:53;;;;;;;3.30;3.00;;;29.50;99.90;;;;;;5074107;28;20205;-72
2023/07/06 09:23:21;;;;;;;5.60;2.80;;;29.40;99.90;;;;;;5055166;28;20560;-72
2023/07/06 09:25:48;;;;;;;2.80;2.60;;;29.00;99.90;;;;;;5056104;28;20166;-71
2023/07/06 09:28:19;;;;;;;4.38;4.07;;;29.00;99.90;;;;;;5066277;28;20256;-72
2023/07/06 09:30:48;;;;;;;4.68;3.40;;;29.00;99.90;;;;;;5070012;28;20184;-72
2023/07/06 09:33:19;;;;;;;3.20;2.88;;;28.70;99.90;;;;;;5073391;28;20174;-72
2023/07/06 09:35:45;;;;;;;4.80;4.40;;;28.60;99.90;;;;;;5074045;28;20174;-72
2023/07/06 09:38:15;;;;;;;4.10;3.80;;;28.80;99.90;;;;;;5073404;28;20223;-72
2023/07/06 09:40:45;;;;;;;7.20;6.70;;;29.10;99.90;;;;;;5073459;28;20202;-72
2023/07/06 09:43:27;;;;;;;3.40;3.10;;;29.00;99.90;;;;;;5055004;28;20645;-72
2023/07/06 09:45:54;;;;;;;3.42;3.13;;;28.10;99.90;;;;;;5072051;28;20166;-71
2023/07/06 09:48:37;;;;;;;3.80;3.50;;;27.70;99.90;;;;;;5072772;28;20202;-70
2023/07/06 09:51:08;;;;;;;4.03;3.28;;;27.60;99.90;;;;;;5073294;28;20202;-71
2023/07/06 09:53:41;;;;;;;3.88;2.97;;;27.10;99.90;;;;;;5073521;28;20170;-72
2023/07/06 09:56:14;;;;;;;3.25;2.72;;;26.70;99.90;;;;;;5073770;28;20175;-70
2023/07/06 09:58:41;;;;;;;3.42;3.13;;;26.70;99.90;;;;;;5073502;28;20554;-71
2023/07/06 10:01:17;;;;;;;4.22;3.20;;;26.80;99.90;;;;;;5070501;28;20560;-72
2023/07/06 10:04:15;;;;;;;2.80;2.70;;;27.10;99.90;;;;;;5073200;28;20257;-71
2023/07/06 10:07:09;;;;;;;2.75;2.60;;;27.10;99.90;;;;;;5072040;28;20563;-72
2023/07/06 10:09:39;;;;;;;6.93;5.15;;;27.10;99.90;;;;;;5073239;28;20661;-72
2023/07/06 10:12:34;;;;;;;4.78;4.47;;;27.60;99.90;;;;;;5072967;28;20166;-72
2023/07/06 10:15:05;;;;;;;5.53;5.15;;;28.10;99.90;;;;;;5072834;28;20727;-72
2023/07/06 10:17:38;;;;;;;5.95;4.85;;;28.60;99.90;;;;;;5073074;28;20174;-72
2023/07/06 10:20:22;;;;;;;4.32;4.03;;;28.60;99.90;;;;;;5071626;28;20205;-72
2023/07/06 10:23:18;;;;;;;3.88;3.53;;;28.80;99.90;;;;;;5054858;28;20177;-72
2023/07/06 10:26:17;;;;;;;4.60;4.30;;;28.70;99.90;;;;;;5072910;28;20174;-72
2023/07/06 10:28:48;;;;;;;3.88;3.67;;;28.60;99.90;;;;;;5055377;28;20202;-72
2023/07/06 10:31:18;;;;;;;3.55;3.33;;;28.90;99.90;;;;;;5054742;28;20269;-72
2023/07/06 10:34:16;;;;;;;3.63;3.40;;;29.10;99.90;;;;;;5072415;28;20178;-72
2023/07/06 10:36:43;;;;;;;3.40;3.28;;;29.30;99.90;;;;;;5052230;28;20248;-72
2023/07/06 10:39:23;;;;;;;3.53;3.22;;;29.30;99.90;;;;;;5072410;28;20190;-72
2023/07/06 10:42:02;;;;;;;4.95;2.53;;;29.60;99.90;;;;;;5072404;28;20212;-72
2023/07/06 10:44:46;;;;;;;2.88;2.67;;;29.80;99.90;;;;;;5072096;28;20637;-72
2023/07/06 10:47:48;;;;;;;2.63;2.50;;;29.60;99.90;;;;;;5072427;28;20194;-73
2023/07/06 10:50:19;;;;;;;3.10;2.90;;;29.40;99.90;;;;;;4990462;28;20279;-72
2023/07/06 10:53:33;;;;;;;2.80;2.60;;;29.30;99.90;;;;;;5058934;28;20193;-72
2023/07/06 10:56:02;;;;;;;4.72;4.47;;;28.70;99.90;;;;;;5070734;28;20185;-72
2023/07/06 10:58:32;;;;;;;3.90;3.60;;;28.20;99.90;;;;;;5072220;28;20574;-72
2023/07/06 11:01:03;;;;;;;3.83;3.63;;;28.20;99.90;;;;;;5071083;28;20202;-73
2023/07/06 11:03:34;;;;;;;3.20;3.00;;;27.90;99.90;;;;;;5070666;28;20493;-72
2023/07/06 11:06:06;;;;;;;3.10;2.90;;;28.00;99.90;;;;;;5072065;28;20181;-72
2023/07/06 11:09:04;;;;;;;3.00;2.80;;;28.00;99.90;;;;;;5070398;28;20194;-72
2023/07/06 11:11:34;;;;;;;4.10;3.90;;;28.20;99.90;;;;;;5072111;28;20171;-72
2023/07/06 11:14:16;;;;;;;4.85;4.45;;;28.40;99.90;;;;;;5071269;28;20173;-71
2023/07/06 11:16:56;;;;;;;3.08;2.88;;;27.90;99.90;;;;;;5072026;28;20175;-72
2023/07/06 11:19:29;;;;;;;3.60;3.40;;;27.70;99.90;;;;;;5071571;28;20684;-73
2023/07/06 11:22:02;;;;;;;3.30;3.00;;;27.40;99.90;;;;;;5071625;28;20240;-72
2023/07/06 11:24:32;;;;;;;3.70;3.50;;;27.10;99.90;;;;;;5071517;28;20637;-72
2023/07/06 11:27:23;;;;;;;3.50;3.20;;;26.90;99.90;;;;;;5071697;28;20213;-72
2023/07/06 11:29:50;;;;;;;3.05;2.95;;;26.80;99.90;;;;;;5071644;28;20190;-72
2023/07/06 11:32:25;;;;;;;3.45;3.25;;;27.00;99.90;;;;;;5053135;28;20178;-72
2023/07/06 11:35:09;;;;;;;2.83;2.63;;;26.80;99.80;;;;;;5071591;28;20582;-73
2023/07/06 11:38:14;;;;;;;3.78;3.58;;;26.70;99.90;;;;;;5071629;28;20665;-72
2023/07/06 11:40:47;;;;;;;2.92;2.72;;;26.30;99.90;;;;;;5033314;28;20218;-72
2023/07/06 11:43:43;;;;;;;2.78;2.63;;;26.30;99.90;;;;;;5051005;28;20614;-72
2023/07/06 11:46:23;;;;;;;4.00;2.53;;;26.30;99.90;;;;;;5051456;28;20193;-72
2023/07/06 11:49:20;;;;;;;2.83;2.63;;;25.90;99.90;;;;;;5033456;28;20178;-73
2023/07/06 11:51:48;;;;;;;3.40;3.20;;;25.70;99.90;;;;;;5033525;28;20261;-72
2023/07/06 11:54:40;;;;;;;3.17;2.67;;;25.70;99.90;;;;;;5050846;28;20179;-72
2023/07/06 11:57:31;;;;;;;2.80;2.70;;;25.90;99.90;;;;;;5051267;28;20245;-72
2023/07/06 12:00:33;;;;;;;3.40;2.70;;;26.50;99.90;;;;;;5050778;28;20191;-71
2023/07/06 12:03:10;;;;;;;3.05;2.70;;;26.90;99.90;;;;;;5050770;28;20166;-71
2023/07/06 12:05:58;;;;;;;3.22;3.03;;;26.80;99.90;;;;;;5033362;28;20550;-71
2023/07/06 12:08:36;;;;;;;3.00;2.80;;;26.80;99.90;;;;;;5051084;28;20190;-70
2023/07/06 12:11:15;;;;;;;3.47;2.85;;;26.50;99.30;;;;;;5060136;28;20186;-71
2023/07/06 12:13:45;;;;;;;3.17;2.88;;;25.90;99.90;;;;;;5052252;28;20173;-71
2023/07/06 12:16:18;;;;;;;3.05;2.85;;;25.80;99.90;;;;;;5069948;28;20185;-71
2023/07/06 12:18:46;;;;;;;2.67;2.50;;;25.80;99.90;;;;;;5052487;28;20209;-71
2023/07/06 12:21:33;;;;;;;2.97;2.75;;;26.00;99.90;;;;;;5070844;28;20620;-71
2023/07/06 12:24:00;;;;;;;3.22;3.03;;;25.90;99.90;;;;;;5069083;28;20220;-70
2023/07/06 12:26:29;;;;;;;2.95;2.75;;;25.50;99.90;;;;;;5070190;28;20172;-71
2023/07/06 12:28:56;;;;;;;2.92;2.55;;;25.40;99.90;;;;;;5070658;28;20284;-72
2023/07/06 12:31:23;;;;;;;2.67;2.47;;;25.90;99.90;;;;;;5051346;28;20201;-72
2023/07/06 12:33:58;;;;;;;2.67;2.58;;;26.70;99.90;;;;;;5069967;28;20307;-72
2023/07/06 12:36:28;;;;;;;3.15;2.88;;;27.40;99.90;;;;;;5058464;28;20181;-72
2023/07/06 12:38:55;;;;;;;3.05;2.85;;;28.10;99.90;;;;;;5071123;28;20558;-73
2023/07/06 12:41:21;;;;;;;3.17;2.92;;;28.40;99.90;;;;;;5070921;28;20269;-72
2023/07/06 12:43:51;;;;;;;2.42;2.33;;;28.70;99.90;;;;;;5071730;28;20725;-72
2023/07/06 12:46:23;;;;;;;2.92;2.72;;;28.70;99.90;;;;;;5074779;28;20619;-72
2023/07/06 12:48:53;;;;;;;3.10;2.80;;;28.40;98.40;;;;;;5074707;28;20202;-72
2023/07/06 12:51:23;;;;;;;2.80;2.58;;;28.10;98.70;;;;;;5074749;28;20174;-72
2023/07/06 12:53:54;;;;;;;3.67;2.65;;;27.90;99.90;;;;;;5073373;28;20549;-72
2023/07/06 12:56:23;;;;;;;3.00;2.80;;;27.80;99.90;;;;;;5074421;28;20177;-71
2023/07/06 12:59:02;;;;;;;2.75;2.55;;;27.60;99.90;;;;;;5074391;28;20194;-71
2023/07/06 13:01:45;;;;;;;2.63;2.42;;;27.00;99.60;;;;;;5056657;28;20205;-71