Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:02:00;;;;;;;26.35;15.73;;;;;;;-2.86;74.26;102068.13;7398663;19;20090;-67
2023/03/02 00:04:35;;;;;;;28.70;15.60;;;;;;;-2.87;74.34;102070.63;7397442;19;20078;-68
2023/03/02 00:07:06;;;;;;;23.85;16.02;;;;;;;-2.89;74.49;102078.25;7400296;19;20015;-67
2023/03/02 00:09:35;;;;;;;24.95;15.93;;;;;;;-2.92;74.57;102072.06;7397092;19;20039;-67
2023/03/02 00:12:04;;;;;;;24.40;16.33;;;;;;;-2.99;74.66;102071.72;7399713;19;20031;-67
2023/03/02 00:14:32;;;;;;;23.67;16.20;;;;;;;-2.97;74.92;102076.94;7394953;19;20022;-67
2023/03/02 00:17:01;;;;;;;25.27;15.68;;;;;;;-3.01;75.14;102075.91;7399232;19;20036;-68
2023/03/02 00:19:32;;;;;;;25.35;16.75;;;;;;;-3.01;75.05;102080.16;7399075;19;20525;-68
2023/03/02 00:22:07;;;;;;;26.27;16.42;;;;;;;-3.04;75.25;102074.84;7397865;19;20485;-68
2023/03/02 00:24:36;;;;;;;24.42;16.30;;;;;;;-3.05;75.37;102078.22;7396541;19;20470;-68
2023/03/02 00:27:05;;;;;;;33.10;18.95;;;;;;;-3.07;75.40;102072.09;7396666;19;20023;-68
2023/03/02 00:29:33;;;;;;;24.40;16.17;;;;;;;-3.09;75.39;102068.59;7396968;19;20078;-68
2023/03/02 00:32:02;;;;;;;27.50;15.70;;;;;;;-3.13;75.61;102076.09;7396558;19;20486;-68
2023/03/02 00:34:33;;;;;;;23.23;15.43;;;;;;;-3.16;75.51;102069.91;7396877;19;20010;-68
2023/03/02 00:37:02;;;;;;;20.55;14.70;;;;;;;-3.19;75.46;102068.06;7399368;19;20015;-68
2023/03/02 00:39:30;;;;;;;22.20;14.48;;;;;;;-3.21;75.66;102073.91;7398471;19;20032;-68
2023/03/02 00:41:59;;;;;;;21.38;14.23;;;;;;;-3.26;75.80;102068.53;7397334;19;20014;-68
2023/03/02 00:44:27;;;;;;;25.40;16.25;;;;;;;-3.27;75.93;102077.03;7395975;19;20003;-68
2023/03/02 00:46:56;;;;;;;23.33;15.32;;;;;;;-3.30;75.78;102081.97;7399083;19;20023;-67
2023/03/02 00:49:24;;;;;;;24.85;15.60;;;;;;;-3.32;76.03;102073.31;7398556;19;20039;-68
2023/03/02 00:51:56;;;;;;;23.98;15.75;;;;;;;-3.36;76.13;102068.78;7398463;19;20011;-67
2023/03/02 00:54:24;;;;;;;25.38;16.30;;;;;;;-3.38;76.10;102070.41;7395862;19;20010;-68
2023/03/02 00:56:53;;;;;;;22.92;14.00;;;;;;;-3.41;76.19;102059.94;7395844;19;20078;-68
2023/03/02 00:59:27;;;;;;;20.95;13.65;;;;;;;-3.42;76.34;102069.34;7397748;19;20031;-68
2023/03/02 01:01:58;;;;;;;24.65;13.43;;;;;;;-3.44;76.45;102068.34;7397676;19;20025;-67
2023/03/02 01:04:29;;;;;;;24.48;15.38;;;;;;;-3.47;76.42;102060.50;7395710;19;20025;-67
2023/03/02 01:07:02;;;;;;;17.63;12.43;;;;;;;-3.50;76.40;102058.66;7396415;19;20082;-68
2023/03/02 01:09:31;;;;;;;18.42;13.35;;;;;;;-3.51;76.55;102059.44;7398234;19;20019;-68
2023/03/02 01:12:00;;;;;;;18.70;12.25;;;;;;;-3.53;76.53;102053.31;7397734;19;20076;-68
2023/03/02 01:14:28;;;;;;;20.58;13.38;;;;;;;-3.57;76.73;102045.38;7395310;19;20384;-68
2023/03/02 01:16:57;;;;;;;21.17;13.38;;;;;;;-3.57;76.64;102056.53;7397246;19;20486;-68
2023/03/02 01:19:26;;;;;;;21.50;13.32;;;;;;;-3.60;76.66;102052.09;7397498;19;20039;-68
2023/03/02 01:21:54;;;;;;;19.33;13.05;;;;;;;-3.61;76.79;102057.16;7396739;19;20023;-68
2023/03/02 01:24:25;;;;;;;21.50;13.18;;;;;;;-3.63;77.09;102051.03;7395058;19;20026;-68
2023/03/02 01:26:54;;;;;;;20.27;12.35;;;;;;;-3.64;77.06;102051.81;7396979;19;20490;-69
2023/03/02 01:29:22;;;;;;;20.42;13.10;;;;;;;-3.67;76.88;102042.28;7395267;19;20031;-68
2023/03/02 01:31:51;;;;;;;19.95;13.30;;;;;;;-3.70;77.15;102046.34;7397240;19;20384;-73
2023/03/02 01:34:19;;;;;;;20.00;12.93;;;;;;;-3.70;77.31;102043.78;7394934;19;20019;-68
2023/03/02 01:36:48;;;;;;;21.75;13.85;;;;;;;-3.72;77.17;102043.69;7396384;19;20490;-68
2023/03/02 01:39:17;;;;;;;23.13;14.10;;;;;;;-3.72;77.53;102047.94;7396862;19;20036;-68
2023/03/02 01:41:48;;;;;;;24.75;14.85;;;;;;;-3.73;77.48;102038.47;7396479;19;20030;-67
2023/03/02 01:44:38;;;;;;;21.70;14.20;;;;;;;-3.73;77.66;102035.91;7394463;19;20014;-67
2023/03/02 01:47:13;;;;;;;25.45;16.30;;;;;;;-3.71;77.76;102047.16;7396259;19;20018;-68
2023/03/02 01:49:43;;;;;;;;;;;;;;;-3.71;77.87;102045.47;7396055;19;20025;-68
2023/03/02 01:52:13;;;;;;;21.70;12.38;;;;;;;-3.73;77.43;102039.34;7394469;19;19935;-68
2023/03/02 01:54:43;;;;;;;22.25;12.75;;;;;;;-3.74;77.50;102032.47;7394740;19;20014;-68
2023/03/02 01:57:14;;;;;;;21.20;14.23;;;;;;;-3.76;77.78;102029.81;7394737;19;20018;-68
2023/03/02 01:59:44;;;;;;;22.27;13.15;;;;;;;-3.79;77.69;102034.78;7396521;19;20031;-67
2023/03/02 02:02:13;;;;;;;24.73;12.85;;;;;;;-3.81;77.88;102036.34;7395563;19;20021;-67
2023/03/02 02:04:46;;;;;;;22.00;13.35;;;;;;;-3.83;77.79;102032.84;7395990;19;20022;-68
2023/03/02 02:07:15;;;;;;;20.98;13.63;;;;;;;-3.83;77.96;102029.38;7396520;19;20018;-68
2023/03/02 02:09:47;;;;;;;23.33;14.52;;;;;;;-3.85;78.07;102021.59;7395846;19;20428;-68
2023/03/02 02:12:20;;;;;;;19.23;13.13;;;;;;;-3.88;78.23;102018.88;7395871;19;20039;-68
2023/03/02 02:14:49;;;;;;;22.80;13.38;;;;;;;-3.89;78.28;102011.06;7396082;19;20014;-68
2023/03/02 02:17:20;;;;;;;21.35;13.80;;;;;;;-3.88;78.50;102015.41;7395270;19;20085;-67
2023/03/02 02:20:05;;;;;;;16.83;12.43;;;;;;;-3.88;78.47;102007.69;7395070;19;20510;-67
2023/03/02 02:22:49;;;;;;;21.30;12.63;;;;;;;-3.91;78.56;102005.84;7393317;19;20102;-68
2023/03/02 02:25:27;;;;;;;18.88;13.23;;;;;;;-3.90;78.43;101999.94;7396002;19;20022;-67
2023/03/02 02:27:59;;;;;;;19.35;12.52;;;;;;;-3.90;78.57;101999.94;7395129;19;20022;-68
2023/03/02 02:30:28;;;;;;;23.20;12.82;;;;;;;-3.89;78.82;102004.28;7394971;19;20482;-67
2023/03/02 02:32:57;;;;;;;21.30;12.98;;;;;;;-3.89;78.57;101998.22;7399495;19;20489;-68
2023/03/02 02:35:30;;;;;;;18.83;12.05;;;;;;;-3.91;78.92;101995.59;7397983;19;20481;-68
2023/03/02 02:38:04;;;;;;;16.48;11.70;;;;;;;-3.92;78.79;101993.81;7407076;19;20022;-68
2023/03/02 02:40:47;;;;;;;18.85;11.57;;;;;;;-3.95;78.83;101989.41;7408997;19;20031;-67
2023/03/02 02:43:21;;;;;;;14.50;10.70;;;;;;;-3.95;78.91;101988.53;7407507;19;20025;-68
2023/03/02 02:45:53;;;;;;;17.63;11.18;;;;;;;-3.96;78.91;101991.88;7406764;19;20024;-68
2023/03/02 02:48:25;;;;;;;21.75;10.90;;;;;;;-3.97;79.01;101987.53;7407709;19;20022;-68
2023/03/02 02:50:59;;;;;;;15.48;10.55;;;;;;;-4.00;78.96;101990.81;7409342;19;20078;-67
2023/03/02 02:53:31;;;;;;;16.53;11.57;;;;;;;-4.00;79.26;101995.06;7407704;19;20018;-67
2023/03/02 02:56:01;;;;;;;17.80;10.32;;;;;;;-4.03;79.34;101993.22;7407195;19;20022;-67
2023/03/02 02:58:41;;;;;;;18.48;11.43;;;;;;;-4.05;79.21;101989.66;7408302;19;20478;-66
2023/03/02 03:01:10;;;;;;;17.23;10.75;;;;;;;-4.09;79.47;101998.84;7408454;19;20078;-67
2023/03/02 03:03:40;;;;;;;15.00;10.05;;;;;;;-4.13;79.65;101988.34;7406890;19;20027;-67
2023/03/02 03:06:14;;;;;;;17.00;10.80;;;;;;;-4.07;79.36;101985.25;7408675;19;20019;-68
2023/03/02 03:08:57;;;;;;;;;;;;;;;-4.05;79.75;101989.66;7409826;19;20035;-68
2023/03/02 03:11:28;;;;;;;15.20;9.88;;;;;;;-4.05;79.53;101986.22;7408979;19;19934;-68
2023/03/02 03:14:07;;;;;;;16.48;10.13;;;;;;;-4.05;79.52;101983.66;7406342;19;20538;-67
2023/03/02 03:16:37;;;;;;;17.10;10.70;;;;;;;-4.05;79.28;101984.53;7407949;19;20550;-67
2023/03/02 03:19:11;;;;;;;16.38;10.68;;;;;;;-4.02;79.47;101994.09;7405949;19;20031;-67
2023/03/02 03:21:40;;;;;;;17.25;11.07;;;;;;;-4.05;79.65;101981.97;7408426;19;20022;-68
2023/03/02 03:24:09;;;;;;;17.42;12.10;;;;;;;-4.00;79.64;101988.25;7405583;19;20538;-67
2023/03/02 03:26:37;;;;;;;19.60;12.55;;;;;;;-3.99;79.46;101987.47;7408000;19;20022;-68
2023/03/02 03:29:09;;;;;;;19.50;11.27;;;;;;;-3.97;79.51;101987.53;7407662;19;20522;-68
2023/03/02 03:31:38;;;;;;;15.98;10.40;;;;;;;-3.97;79.76;101983.31;7408238;19;20138;-67
2023/03/02 03:34:07;;;;;;;18.33;11.60;;;;;;;-3.98;79.49;101986.66;7405474;19;20351;-68
2023/03/02 03:36:36;;;;;;;14.57;10.20;;;;;;;-3.99;79.53;101989.16;7408779;19;20032;-68
2023/03/02 03:39:07;;;;;;;15.57;11.10;;;;;;;-4.01;79.70;101986.47;7408889;19;20549;-68
2023/03/02 03:41:35;;;;;;;17.00;10.30;;;;;;;-4.04;79.83;101983.75;7409235;19;20014;-68
2023/03/02 03:44:04;;;;;;;16.10;10.80;;;;;;;-4.03;79.87;101992.31;7405735;19;20529;-67
2023/03/02 03:46:42;;;;;;;16.98;10.52;;;;;;;-4.06;79.77;101984.47;7404958;19;20007;-66
2023/03/02 03:49:10;;;;;;;20.13;11.68;;;;;;;-4.05;80.05;101981.09;7399632;19;20455;-67
2023/03/02 03:51:39;;;;;;;16.30;10.52;;;;;;;-4.05;80.04;101981.09;7399501;19;20011;-67
2023/03/02 03:54:10;;;;;;;15.43;10.30;;;;;;;-4.05;79.95;101989.66;7398315;19;20022;-67
2023/03/02 03:56:42;;;;;;;13.25;9.95;;;;;;;-4.05;80.13;101989.66;7403471;19;20028;-68
2023/03/02 03:59:12;;;;;;;17.50;10.90;;;;;;;-4.06;80.07;101987.03;7400518;19;20085;-67
2023/03/02 04:01:46;;;;;;;15.55;10.20;;;;;;;-4.07;80.00;101985.25;7400410;19;20042;-68
2023/03/02 04:04:21;;;;;;;15.45;10.82;;;;;;;-4.09;79.83;101978.34;7397799;19;20026;-68
2023/03/02 04:06:50;;;;;;;17.08;10.30;;;;;;;-4.15;79.72;101959.19;7399329;19;20419;-69
2023/03/02 04:09:19;;;;;;;14.52;10.02;;;;;;;-4.11;79.88;101973.94;7399813;19;20148;-68
2023/03/02 04:11:50;;;;;;;17.60;10.80;;;;;;;-4.14;79.89;101974.63;7397055;19;20033;-67
2023/03/02 04:14:19;;;;;;;17.00;11.18;;;;;;;-4.15;79.73;101972.00;7397527;19;20039;-69
2023/03/02 04:16:50;;;;;;;16.20;10.88;;;;;;;-4.20;79.98;101965.72;7398838;19;20494;-67
2023/03/02 04:19:19;;;;;;;19.13;10.85;;;;;;;-4.19;79.94;101972.63;7399950;19;20022;-68
2023/03/02 04:21:50;;;;;;;15.73;10.05;;;;;;;-4.21;79.93;101969.06;7397041;19;20019;-68
2023/03/02 04:24:21;;;;;;;16.80;11.10;;;;;;;-4.22;80.11;101964.72;7396807;19;20022;-68
2023/03/02 04:26:50;;;;;;;14.38;10.40;;;;;;;-4.25;80.03;101970.56;7398778;19;20015;-68
2023/03/02 04:29:19;;;;;;;16.77;10.70;;;;;;;-4.27;79.95;101969.63;7398751;19;20490;-68
2023/03/02 04:31:50;;;;;;;16.92;11.98;;;;;;;-4.30;80.03;101959.16;7398416;19;20034;-68
2023/03/02 04:34:19;;;;;;;23.38;14.90;;;;;;;-4.31;80.00;101968.53;7396398;19;20415;-68
2023/03/02 04:36:48;;;;;;;19.25;13.55;;;;;;;-4.34;80.27;101962.34;7396524;19;20027;-68
2023/03/02 04:39:18;;;;;;;20.20;14.32;;;;;;;-4.35;80.04;101970.81;7398669;19;20019;-68
2023/03/02 04:41:47;;;;;;;16.85;12.23;;;;;;;-4.38;80.26;101968.97;7398987;19;20415;-69
2023/03/02 04:44:17;;;;;;;17.70;12.27;;;;;;;-4.40;80.03;101965.41;7396537;19;20036;-68
2023/03/02 04:46:46;;;;;;;18.52;12.30;;;;;;;-4.42;80.04;101970.47;7396288;19;20018;-68
2023/03/02 04:49:19;;;;;;;20.00;12.80;;;;;;;-4.43;80.14;101976.38;7396344;19;20018;-68
2023/03/02 04:51:50;;;;;;;15.80;11.73;;;;;;;-4.44;80.15;101973.72;7398715;19;20023;-68
2023/03/02 04:54:21;;;;;;;15.88;10.25;;;;;;;-4.47;80.04;101966.75;7396108;19;20027;-69
2023/03/02 04:56:50;;;;;;;14.20;9.90;;;;;;;-4.48;80.33;101972.66;7397355;19;20019;-68
2023/03/02 04:59:21;;;;;;;18.13;10.18;;;;;;;-4.49;80.29;101970.88;7396449;19;20017;-68
2023/03/02 05:01:50;;;;;;;16.85;9.80;;;;;;;-4.51;80.18;101975.06;7398488;19;20025;-68
2023/03/02 05:04:21;;;;;;;16.55;10.43;;;;;;;-4.52;80.50;101980.09;7395803;19;20031;-69
2023/03/02 05:06:50;;;;;;;15.98;11.32;;;;;;;-4.56;80.37;101973.91;7395785;19;20368;-68
2023/03/02 05:09:19;;;;;;;16.63;9.77;;;;;;;-4.56;80.49;101976.47;7397699;19;20082;-68
2023/03/02 05:11:47;;;;;;;17.90;10.77;;;;;;;-4.59;80.42;101982.28;7395816;19;20019;-67
2023/03/02 05:14:16;;;;;;;17.65;10.43;;;;;;;-4.59;80.50;101978.81;7395091;19;20032;-68
2023/03/02 05:16:44;;;;;;;18.55;10.07;;;;;;;-4.60;80.42;101974.47;7397253;19;20018;-68
2023/03/02 05:19:14;;;;;;;15.63;11.20;;;;;;;-4.62;80.30;101978.66;7397036;19;20474;-67
2023/03/02 05:21:45;;;;;;;23.55;10.88;;;;;;;-4.63;80.34;101984.56;7396519;19;20027;-68
2023/03/02 05:24:15;;;;;;;17.60;10.93;;;;;;;-4.65;80.60;101979.34;7395286;19;20019;-68
2023/03/02 05:26:43;;;;;;;15.57;10.48;;;;;;;-4.65;80.60;101981.00;7396428;19;20031;-68
2023/03/02 05:29:11;;;;;;;25.15;16.38;;;;;;;-4.66;80.76;101975.00;7396403;19;20014;-68
2023/03/02 05:31:43;;;;;;;41.30;28.40;;;;;;;-4.67;80.74;101970.69;7396311;19;20018;-68
2023/03/02 05:34:14;;;;;;;25.48;16.20;;;;;;;-4.66;80.70;101964.78;7394926;19;20027;-68
2023/03/02 05:36:47;;;;;;;29.00;18.83;;;;;;;-4.67;80.59;101972.38;7395065;19;20019;-68
2023/03/02 05:39:15;;;;;;;24.67;14.15;;;;;;;-4.66;80.62;101980.13;7396307;19;20018;-69
2023/03/02 05:41:44;;;;;;;19.40;12.23;;;;;;;-4.66;80.80;101974.09;7396206;19;20126;-69
2023/03/02 05:44:18;;;;;;;20.17;12.07;;;;;;;-4.65;80.63;101983.56;7394010;19;20031;-69
2023/03/02 05:46:48;;;;;;;21.42;12.88;;;;;;;-4.66;80.86;101982.69;7393930;19;20027;-69
2023/03/02 05:49:16;;;;;;;20.17;12.40;;;;;;;-4.67;80.81;101982.63;7394360;19;20018;-69
2023/03/02 05:51:47;;;;;;;18.98;12.30;;;;;;;-4.69;80.87;101992.72;7396709;19;20022;-69
2023/03/02 05:54:16;;;;;;;20.02;12.70;;;;;;;-4.70;80.87;101985.88;7394588;19;20031;-69
2023/03/02 05:56:45;;;;;;;22.50;12.80;;;;;;;-4.71;80.92;101986.66;7395738;19;20022;-69
2023/03/02 05:59:14;;;;;;;18.40;12.55;;;;;;;-4.75;80.86;101980.47;7395064;19;20475;-70
2023/03/02 06:01:42;;;;;;;18.73;13.05;;;;;;;-4.73;80.92;101980.56;7392901;19;20081;-69
2023/03/02 06:04:10;;;;;;;18.48;12.90;;;;;;;-4.73;80.97;101982.25;7393518;19;20018;-68
2023/03/02 06:06:39;;;;;;;20.35;13.05;;;;;;;-4.73;81.04;101978.00;7394892;19;20038;-67
2023/03/02 06:09:10;;;;;;;20.05;14.23;;;;;;;-4.72;81.11;101981.44;7394456;19;20010;-69
2023/03/02 06:11:38;;;;;;;20.85;13.68;;;;;;;-4.71;81.20;101983.19;7392622;19;20015;-68
2023/03/02 06:14:07;;;;;;;25.80;14.68;;;;;;;-4.71;81.10;101984.09;7393068;19;20031;-68
2023/03/02 06:16:36;;;;;;;25.58;15.02;;;;;;;-4.70;81.07;101990.09;7394391;19;20014;-69
2023/03/02 06:19:04;;;;;;;25.98;15.93;;;;;;;-4.70;81.32;101984.97;7392697;19;20493;-68
2023/03/02 06:21:33;;;;;;;150.75;65.18;;;;;;;-4.69;81.30;101986.75;7394375;19;20022;-67
2023/03/02 06:24:01;;;;;;;45.72;23.92;;;;;;;-4.68;81.28;101993.66;7392393;19;20039;-69
2023/03/02 06:26:32;;;;;;;23.45;14.80;;;;;;;-4.66;81.35;101997.16;7394322;19;20388;-69
2023/03/02 06:29:01;;;;;;;25.95;14.30;;;;;;;-4.64;81.26;101993.03;7392235;19;20110;-69
2023/03/02 06:31:29;;;;;;;22.42;13.05;;;;;;;-4.64;81.39;101986.25;7393495;19;20018;-68
2023/03/02 06:33:58;;;;;;;24.52;14.50;;;;;;;-4.62;81.64;101994.88;7392865;19;20351;-69
2023/03/02 06:36:26;;;;;;;24.52;15.75;;;;;;;-4.62;81.48;101988.91;7394616;19;20070;-69
2023/03/02 06:38:55;;;;;;;25.88;17.08;;;;;;;-4.58;81.45;101995.97;7392656;19;20019;-69
2023/03/02 06:41:24;;;;;;;29.65;17.60;;;;;;;-4.55;81.50;101991.00;7394425;19;20043;-68
2023/03/02 06:43:55;;;;;;;32.35;21.08;;;;;;;-4.53;81.62;101984.31;7392904;19;20043;-68
2023/03/02 06:46:24;;;;;;;35.50;26.65;;;;;;;-4.50;81.82;101997.31;7392965;19;20006;-68
2023/03/02 06:48:52;;;;;;;27.67;17.35;;;;;;;-4.47;82.05;101986.38;7394203;19;20486;-68
2023/03/02 06:51:21;;;;;;;25.20;17.10;;;;;;;-4.45;82.01;101993.34;7394259;19;20085;-68
2023/03/02 06:53:49;;;;;;;24.80;15.35;;;;;;;-4.42;82.02;101988.41;7393049;19;20035;-69
2023/03/02 06:56:17;;;;;;;23.75;15.60;;;;;;;-4.38;82.10;101991.16;7394555;19;20078;-68
2023/03/02 06:58:46;;;;;;;30.23;18.20;;;;;;;-4.34;82.06;101993.09;7393982;19;20456;-68
2023/03/02 07:01:18;;;;;;;26.88;17.05;;;;;;;-4.31;81.98;101989.03;7391965;19;20486;-68
2023/03/02 07:03:47;;;;;;;28.25;18.15;;;;;;;-4.26;82.08;101999.53;7392983;19;20022;-68
2023/03/02 07:06:16;;;;;;;25.60;16.63;;;;;;;-4.26;81.99;101989.28;7394130;19;20032;-69
2023/03/02 07:08:45;;;;;;;23.88;15.05;;;;;;;-4.20;82.24;101999.91;7393937;19;20022;-69
2023/03/02 07:11:14;;;;;;;28.88;14.88;;;;;;;-4.18;82.26;101990.63;7394112;19;20022;-69
2023/03/02 07:13:42;;;;;;;22.73;15.30;;;;;;;-4.13;82.69;101990.91;7392074;19;20074;-69
2023/03/02 07:16:13;;;;;;;25.90;15.10;;;;;;;-4.11;82.38;101997.00;7393566;19;20035;-69
2023/03/02 07:18:44;;;;;;;22.77;14.82;;;;;;;-4.05;82.42;102001.63;7393592;19;20086;-67
2023/03/02 07:21:12;;;;;;;21.38;15.25;;;;;;;-4.00;83.06;101998.50;7391900;19;20022;-67
2023/03/02 07:23:41;;;;;;;26.58;15.43;;;;;;;-3.94;83.03;101991.16;7394543;19;20031;-67
2023/03/02 07:26:09;;;;;;;19.95;13.90;;;;;;;-3.87;83.09;101994.97;7400867;19;20022;-67
2023/03/02 07:28:38;;;;;;;23.52;14.48;;;;;;;-3.81;83.01;101995.31;7400561;19;20372;-67
2023/03/02 07:31:07;;;;;;;22.15;14.20;;;;;;;-3.73;83.20;101997.44;7401094;19;20027;-67
2023/03/02 07:33:35;;;;;;;22.25;14.65;;;;;;;-3.65;83.70;101996.19;7398190;19;20019;-67
2023/03/02 07:36:08;;;;;;;24.52;15.35;;;;;;;-3.57;83.02;101996.63;7401123;19;20015;-67
2023/03/02 07:38:37;;;;;;;20.88;14.98;;;;;;;-3.48;83.59;101989.44;7397904;19;20031;-69
2023/03/02 07:41:08;;;;;;;21.55;14.40;;;;;;;-3.39;83.47;101989.94;7400029;19;20086;-68
2023/03/02 07:43:37;;;;;;;23.10;14.93;;;;;;;-3.30;83.32;101984.44;7398612;19;20031;-69
2023/03/02 07:46:06;;;;;;;21.92;14.25;;;;;;;-3.22;83.14;101983.19;7399369;19;20015;-68
2023/03/02 07:48:35;;;;;;;24.70;15.68;;;;;;;-3.14;83.36;101975.91;7400518;19;20428;-67
2023/03/02 07:51:08;;;;;;;22.05;15.18;;;;;;;-3.06;83.52;101977.19;7399714;19;20385;-69
2023/03/02 07:53:36;;;;;;;24.35;15.95;;;;;;;-2.98;84.13;101975.03;7397189;19;20424;-68
2023/03/02 07:56:08;;;;;;;25.70;16.55;;;;;;;-2.83;84.19;101980.09;7397292;19;20424;-68
2023/03/02 07:58:37;;;;;;;26.98;17.17;;;;;;;-2.71;84.05;101982.44;7399635;19;20078;-67
2023/03/02 08:01:06;;;;;;;27.52;17.40;;;;;;;-2.59;84.29;101974.47;7400141;19;20026;-68
2023/03/02 08:03:35;;;;;;;29.48;18.73;;;;;;;-2.47;84.08;101977.69;7397914;19;20032;-68
2023/03/02 08:06:10;;;;;;;28.95;18.52;;;;;;;-2.38;83.92;101978.13;7399718;19;20018;-68
2023/03/02 08:08:39;;;;;;;30.65;18.60;;;;;;;-2.26;84.13;101983.03;7399964;19;20031;-69
2023/03/02 08:11:09;;;;;;;35.58;20.02;;;;;;;-2.18;84.17;101976.59;7399026;19;20036;-68
2023/03/02 08:13:37;;;;;;;32.70;19.88;;;;;;;-2.07;84.43;101984.84;7397880;19;20072;-67
2023/03/02 08:16:08;;;;;;;33.35;19.90;;;;;;;-1.98;85.05;101979.28;7395859;19;20074;-68
2023/03/02 08:18:38;;;;;;;33.15;20.52;;;;;;;-1.89;85.67;101973.72;7398992;19;20031;-69
2023/03/02 08:21:13;;;;;;;39.65;23.92;;;;;;;-1.76;85.54;101968.34;7398769;19;20027;-68
2023/03/02 08:23:42;;;;;;;37.70;22.77;;;;;;;-1.65;85.63;101974.88;7396646;19;20042;-68
2023/03/02 08:26:10;;;;;;;38.97;22.27;;;;;;;-1.54;85.56;101975.41;7398343;19;20011;-68
2023/03/02 08:28:39;;;;;;;36.17;20.52;;;;;;;-1.43;85.64;101975.03;7398963;19;20073;-68
2023/03/02 08:31:09;;;;;;;33.60;20.23;;;;;;;-1.34;85.40;101972.88;7398087;19;20380;-68
2023/03/02 08:33:38;;;;;;;33.10;20.73;;;;;;;-1.27;85.36;101969.78;7397178;19;20040;-68
2023/03/02 08:36:13;;;;;;;33.72;20.25;;;;;;;-1.18;85.59;101965.03;7396631;19;20022;-68
2023/03/02 08:38:41;;;;;;;33.08;20.50;;;;;;;-1.10;85.35;101965.44;7399682;19;20014;-68
2023/03/02 08:41:13;;;;;;;30.90;20.58;;;;;;;-1.02;85.53;101955.47;7398077;19;20018;-68
2023/03/02 08:43:42;;;;;;;32.65;21.00;;;;;;;-0.94;85.29;101960.97;7396962;19;20035;-68
2023/03/02 08:46:13;;;;;;;34.45;19.70;;;;;;;-0.88;85.38;101951.81;7396612;19;20475;-68
2023/03/02 08:48:41;;;;;;;36.00;20.13;;;;;;;-0.82;85.28;101954.66;7397972;19;20036;-68
2023/03/02 08:51:15;;;;;;;31.00;19.20;;;;;;;-0.75;85.12;101950.66;7397813;19;20482;-69
2023/03/02 08:53:46;;;;;;;31.70;21.60;;;;;;;-0.68;85.30;101950.09;7397225;19;20022;-67
2023/03/02 08:56:19;;;;;;;32.33;20.85;;;;;;;-0.61;85.11;101953.81;7397775;19;20023;-68
2023/03/02 08:58:47;;;;;;;32.20;20.13;;;;;;;-0.53;85.17;101951.56;7397560;19;20022;-67
2023/03/02 09:01:17;;;;;;;32.28;20.10;;;;;;;-0.46;85.24;101951.03;7397877;19;20027;-68
2023/03/02 09:03:46;;;;;;;31.15;19.60;;;;;;;-0.39;85.18;101957.31;7396415;19;20032;-68
2023/03/02 09:06:17;;;;;;;33.53;21.65;;;;;;;-0.31;85.33;101955.09;7397616;19;20014;-66
2023/03/02 09:08:46;;;;;;;31.90;19.35;;;;;;;-0.22;85.18;101955.47;7398306;19;20035;-67
2023/03/02 09:11:15;;;;;;;34.08;20.38;;;;;;;-0.14;85.19;101955.78;7397312;19;20011;-68
2023/03/02 09:13:43;;;;;;;29.13;19.77;;;;;;;-0.08;85.11;101954.34;7395993;19;20035;-68
2023/03/02 09:16:13;;;;;;;31.13;20.40;;;;;;;-0.02;85.17;101951.16;7394882;19;20014;-68
2023/03/02 09:18:41;;;;;;;33.80;20.77;;;;;;;0.05;85.08;101945.44;7397082;19;20018;-67
2023/03/02 09:21:10;;;;;;;33.60;21.25;;;;;;;0.14;84.92;101939.75;7395175;19;20022;-68
2023/03/02 09:23:41;;;;;;;34.78;21.00;;;;;;;0.22;85.02;101937.47;7395924;19;20081;-68
2023/03/02 09:26:10;;;;;;;34.17;21.42;;;;;;;0.29;84.87;101935.19;7396609;19;20090;-68
2023/03/02 09:28:39;;;;;;;34.78;20.67;;;;;;;0.39;84.88;101938.13;7400886;19;20043;-68
2023/03/02 09:31:09;;;;;;;36.33;22.95;;;;;;;0.46;84.98;101938.44;7397059;19;20022;-68
2023/03/02 09:33:45;;;;;;;34.40;20.98;;;;;;;0.54;85.00;101924.94;7394055;19;20521;-68
2023/03/02 09:36:20;;;;;;;33.92;19.63;;;;;;;0.64;84.79;101933.13;7394442;19;20022;-68
2023/03/02 09:38:51;;;;;;;35.08;21.48;;;;;;;0.73;84.71;101929.97;7396134;19;20035;-68
2023/03/02 09:41:51;;;;;;;33.60;20.85;;;;;;;0.81;84.65;101931.16;7396498;19;20031;-68
2023/03/02 09:44:39;;;;;;;33.70;21.98;;;;;;;0.91;84.78;101931.50;7395739;19;20455;-67
2023/03/02 09:47:15;;;;;;;36.33;22.42;;;;;;;1.01;84.65;101919.78;7394331;19;20014;-66
2023/03/02 09:49:56;;;;;;;39.38;23.70;;;;;;;1.11;84.87;101924.47;7396023;19;20014;-67
2023/03/02 09:52:32;;;;;;;35.53;22.77;;;;;;;1.24;84.71;101929.25;7394389;19;20036;-67
2023/03/02 09:55:15;;;;;;;36.70;22.35;;;;;;;1.35;84.65;101926.16;7396246;19;20078;-67
2023/03/02 09:57:45;;;;;;;38.58;22.45;;;;;;;1.43;84.33;101923.03;7394177;19;20015;-67
2023/03/02 10:00:17;;;;;;;34.67;21.67;;;;;;;1.53;84.17;101929.41;7396533;19;20018;-66
2023/03/02 10:02:51;;;;;;;35.80;21.98;;;;;;;1.61;84.10;101920.19;7395267;19;20069;-67
2023/03/02 10:05:24;;;;;;;32.60;21.58;;;;;;;1.68;83.98;101918.72;7394795;19;20018;-66
2023/03/02 10:07:53;;;;;;;33.75;20.83;;;;;;;1.76;83.77;101919.84;7393449;19;20010;-67
2023/03/02 10:10:35;;;;;;;33.35;22.05;;;;;;;1.86;83.84;101914.94;7395972;19;20031;-67
2023/03/02 10:13:22;;;;;;;35.38;22.05;;;;;;;1.96;83.59;101919.63;7393952;19;20026;-67
2023/03/02 10:16:12;;;;;;;35.90;21.77;;;;;;;2.04;83.50;101923.31;7394683;19;20031;-68
2023/03/02 10:18:45;;;;;;;32.83;20.52;;;;;;;2.14;83.40;101914.16;7396318;19;20022;-69
2023/03/02 10:21:20;;;;;;;35.40;20.88;;;;;;;2.22;83.03;101911.81;7394598;19;20022;-69
2023/03/02 10:23:57;;;;;;;30.40;19.67;;;;;;;2.30;83.17;101912.94;7394424;19;20022;-69
2023/03/02 10:26:39;;;;;;;35.63;21.00;;;;;;;2.39;83.21;101902.84;7393375;19;20077;-69
2023/03/02 10:29:42;;;;;;;33.78;19.65;;;;;;;2.48;82.87;101899.66;7393678;19;20026;-69
2023/03/02 10:32:19;;;;;;;28.67;19.58;;;;;;;2.57;82.97;101899.06;7394516;19;20010;-69
2023/03/02 10:34:49;;;;;;;28.88;18.10;;;;;;;2.65;82.64;101894.09;7394266;19;20011;-69
2023/03/02 10:37:21;;;;;;;35.65;19.45;;;;;;;2.76;82.40;101885.78;7394686;19;20040;-69
2023/03/02 10:39:50;;;;;;;28.45;18.17;;;;;;;2.85;82.07;101890.34;7394499;19;20014;-68
2023/03/02 10:42:25;;;;;;;28.92;18.33;;;;;;;2.95;82.09;101890.63;7394356;19;20015;-68
2023/03/02 10:44:57;;;;;;;33.13;19.27;;;;;;;3.03;81.95;101886.53;7394298;19;20082;-68
2023/03/02 10:47:27;;;;;;;35.45;19.88;;;;;;;3.11;81.59;101890.22;7392839;19;20011;-68
2023/03/02 10:49:57;;;;;;;33.75;19.63;;;;;;;3.22;81.30;101890.50;7395129;19;20035;-69
2023/03/02 10:52:28;;;;;;;31.20;18.70;;;;;;;3.33;81.12;101890.81;7394171;19;20442;-67
2023/03/02 10:55:07;;;;;;;28.38;17.98;;;;;;;3.42;80.81;101889.34;7395080;19;20036;-67
2023/03/02 10:57:42;;;;;;;28.02;17.55;;;;;;;3.51;80.92;101891.25;7395667;19;20022;-68
2023/03/02 11:00:20;;;;;;;27.27;18.25;;;;;;;3.61;80.11;101883.72;7402861;19;20022;-69
2023/03/02 11:02:53;;;;;;;27.60;18.42;;;;;;;3.69;79.44;101890.88;7399521;19;20090;-69
2023/03/02 11:05:28;;;;;;;30.42;18.90;;;;;;;3.79;78.83;101885.91;7401125;19;20033;-68
2023/03/02 11:07:56;;;;;;;;;;;;;;;3.88;79.07;101883.50;7405494;19;20091;-67
2023/03/02 11:10:27;;;;;;;27.77;16.15;;;;;;;3.96;79.83;101871.59;7403130;19;19919;-71
2023/03/02 11:13:00;;;;;;;29.13;17.30;;;;;;;4.04;79.63;101875.28;7401025;19;20035;-67
2023/03/02 11:15:37;;;;;;;36.17;19.77;;;;;;;4.10;79.42;101865.88;7401096;19;20028;-68
2023/03/02 11:18:17;;;;;;;26.63;16.88;;;;;;;4.17;79.13;101871.25;7398880;19;20032;-68
2023/03/02 11:20:49;;;;;;;27.98;17.80;;;;;;;4.23;79.13;101871.38;7401846;19;20046;-69
2023/03/02 11:23:24;;;;;;;27.80;17.77;;;;;;;4.31;78.74;101863.75;7401039;19;20033;-69
2023/03/02 11:25:56;;;;;;;39.22;22.50;;;;;;;4.37;78.53;101863.88;7399753;19;20493;-71
2023/03/02 11:28:42;;;;;;;36.20;21.35;;;;;;;4.45;78.78;101855.34;7400845;19;20397;-69
2023/03/02 11:31:18;;;;;;;65.18;27.00;;;;;;;4.51;78.48;101858.09;7398856;19;20018;-69