Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:01:28;;;;;;;;;;;20.00;74.40;;;;;;5060787;28;20614;-78
2022/05/12 00:03:55;;;;;;;;;;;20.00;74.30;;;;;;5065935;28;20256;-77
2022/05/12 00:06:23;;;;;;;;;;;20.00;74.30;;;;;;5081826;28;19931;-79
2022/05/12 00:08:50;;;;;;;;;;;20.00;74.30;;;;;;5064815;28;19939;-80
2022/05/12 00:11:17;;;;;;;;;;;20.00;74.20;;;;;;5073564;28;19928;-79
2022/05/12 00:13:44;;;;;;;;;;;20.00;74.20;;;;;;5061923;28;19924;-79
2022/05/12 00:16:11;;;;;;;;;;;20.00;74.30;;;;;;5060909;28;19933;-79
2022/05/12 00:18:38;;;;;;;;;;;20.00;74.30;;;;;;5039789;28;19932;-79
2022/05/12 00:21:05;;;;;;;;;;;20.00;74.20;;;;;;5062342;28;19930;-79
2022/05/12 00:23:33;;;;;;;;;;;20.00;74.30;;;;;;5043894;28;19924;-78
2022/05/12 00:26:00;;;;;;;;;;;20.00;74.20;;;;;;5060543;28;20046;-79
2022/05/12 00:28:27;;;;;;;;;;;20.00;74.20;;;;;;5064263;28;19986;-77
2022/05/12 00:30:55;;;;;;;;;;;20.00;74.20;;;;;;5063503;28;19925;-79
2022/05/12 00:33:25;;;;;;;;;;;20.00;74.20;;;;;;5056034;28;19933;-79
2022/05/12 00:35:51;;;;;;;;;;;20.00;74.20;;;;;;5058322;28;19933;-78
2022/05/12 00:38:18;;;;;;;;;;;20.00;74.10;;;;;;5026638;28;20403;-81
2022/05/12 00:40:47;;;;;;;;;;;20.00;74.10;;;;;;5025902;28;19964;-79
2022/05/12 00:43:28;;;;;;;;;;;20.00;74.20;;;;;;5024321;28;19933;-79
2022/05/12 00:45:55;;;;;;;;;;;20.00;74.10;;;;;;5024663;28;20016;-79
2022/05/12 00:48:22;;;;;;;;;;;20.00;74.90;;;;;;5028491;28;20015;-79
2022/05/12 00:50:49;;;;;;;;;;;20.00;74.00;;;;;;5017002;28;19925;-79
2022/05/12 00:53:16;;;;;;;;;;;20.00;74.10;;;;;;5020660;28;19925;-78
2022/05/12 00:55:45;;;;;;;;;;;20.00;74.00;;;;;;5034517;28;19967;-78
2022/05/12 00:58:15;;;;;;;;;;;19.90;74.00;;;;;;5017574;28;19933;-80
2022/05/12 01:00:42;;;;;;;;;;;20.00;74.10;;;;;;5022685;28;19924;-78
2022/05/12 01:03:10;;;;;;;;;;;19.90;73.90;;;;;;5030608;28;19925;-78
2022/05/12 01:05:36;;;;;;;;;;;19.90;73.90;;;;;;5016239;28;19925;-79
2022/05/12 01:08:03;;;;;;;;;;;19.90;73.80;;;;;;5014367;28;19929;-81
2022/05/12 01:10:31;;;;;;;;;;;19.90;73.90;;;;;;5014369;28;19982;-78
2022/05/12 01:13:00;;;;;;;;;;;19.90;73.80;;;;;;5010076;28;19929;-78
2022/05/12 01:15:28;;;;;;;;;;;19.90;73.80;;;;;;5026883;28;19968;-81
2022/05/12 01:18:02;;;;;;;;;;;19.90;73.80;;;;;;5023590;28;19925;-78
2022/05/12 01:20:28;;;;;;;;;;;19.90;73.80;;;;;;5020999;28;20019;-77
2022/05/12 01:22:58;;;;;;;;;;;19.90;73.80;;;;;;5028959;28;19974;-80
2022/05/12 01:25:27;;;;;;;;;;;19.90;73.80;;;;;;5023417;28;19987;-78
2022/05/12 01:27:54;;;;;;;;;;;19.90;73.80;;;;;;5019628;28;19925;-77
2022/05/12 01:30:22;;;;;;;;;;;19.90;73.80;;;;;;5018891;28;19964;-80
2022/05/12 01:32:50;;;;;;;;;;;19.90;73.80;;;;;;5020097;28;19931;-77
2022/05/12 01:35:19;;;;;;;;;;;19.90;73.70;;;;;;5018019;28;19929;-79
2022/05/12 01:37:47;;;;;;;;;;;19.90;73.70;;;;;;5022108;28;19925;-78
2022/05/12 01:40:15;;;;;;;;;;;19.90;73.70;;;;;;5039177;28;19981;-78
2022/05/12 01:42:44;;;;;;;;;;;19.90;73.70;;;;;;5060552;28;19932;-80
2022/05/12 01:45:12;;;;;;;;;;;19.80;73.60;;;;;;5053289;28;19947;-80
2022/05/12 01:47:39;;;;;;;;;;;19.90;73.70;;;;;;5033946;28;19960;-79
2022/05/12 01:50:06;;;;;;;;;;;19.90;73.70;;;;;;5055499;28;19930;-80
2022/05/12 01:52:33;;;;;;;;;;;19.90;73.70;;;;;;5051468;28;19931;-79
2022/05/12 01:55:00;;;;;;;;;;;19.90;73.70;;;;;;5053328;28;19932;-78
2022/05/12 01:57:28;;;;;;;;;;;19.90;73.70;;;;;;5051765;28;19932;-78
2022/05/12 01:59:57;;;;;;;;;;;19.90;73.70;;;;;;5057303;28;19924;-78
2022/05/12 02:02:24;;;;;;;;;;;19.90;73.70;;;;;;5044982;28;19931;-78
2022/05/12 02:04:52;;;;;;;;;;;19.90;73.70;;;;;;5038548;28;19928;-79
2022/05/12 02:07:22;;;;;;;;;;;19.90;73.60;;;;;;5069607;28;19931;-80
2022/05/12 02:09:49;;;;;;;;;;;19.80;73.50;;;;;;5068858;28;19935;-79
2022/05/12 02:12:16;;;;;;;;;;;19.80;73.50;;;;;;5078246;28;19939;-77
2022/05/12 02:14:43;;;;;;;;;;;19.90;73.60;;;;;;5078702;28;19934;-78
2022/05/12 02:17:11;;;;;;;;;;;19.80;73.50;;;;;;5072835;28;19924;-77
2022/05/12 02:19:38;;;;;;;;;;;19.80;73.50;;;;;;5062989;28;20378;-77
2022/05/12 02:22:06;;;;;;;;;;;19.80;73.50;;;;;;5059645;28;19925;-78
2022/05/12 02:24:33;;;;;;;;;;;19.80;73.50;;;;;;5062280;28;19952;-77
2022/05/12 02:27:00;;;;;;;;;;;19.80;73.50;;;;;;5059346;28;19924;-79
2022/05/12 02:29:27;;;;;;;;;;;19.80;73.50;;;;;;5046930;28;19989;-78
2022/05/12 02:31:53;;;;;;;;;;;19.80;73.50;;;;;;5057606;28;19937;-78
2022/05/12 02:34:21;;;;;;;;;;;19.80;73.50;;;;;;5059309;28;19936;-79
2022/05/12 02:36:59;;;;;;;;;;;19.80;73.50;;;;;;5045676;28;19937;-79
2022/05/12 02:39:26;;;;;;;;;;;19.80;73.50;;;;;;5061456;28;19929;-80
2022/05/12 02:41:53;;;;;;;;;;;19.80;73.50;;;;;;5063424;28;19940;-77
2022/05/12 02:44:20;;;;;;;;;;;19.90;73.60;;;;;;5060615;28;19935;-78
2022/05/12 02:46:47;;;;;;;;;;;19.80;73.50;;;;;;5063720;28;19955;-79
2022/05/12 02:49:13;;;;;;;;;;;19.80;73.40;;;;;;5066248;28;20329;-78
2022/05/12 02:51:43;;;;;;;;;;;19.80;73.50;;;;;;5065904;28;20015;-78
2022/05/12 02:54:11;;;;;;;;;;;19.80;73.50;;;;;;5067857;28;19959;-77
2022/05/12 02:56:38;;;;;;;;;;;19.80;73.50;;;;;;5060718;28;20413;-80
2022/05/12 02:59:04;;;;;;;;;;;19.70;73.30;;;;;;5059064;28;19924;-81
2022/05/12 03:01:32;;;;;;;;;;;19.80;73.50;;;;;;5034031;28;19928;-78
2022/05/12 03:03:59;;;;;;;;;;;19.80;73.50;;;;;;5059935;28;19967;-78
2022/05/12 03:06:27;;;;;;;;;;;19.80;73.40;;;;;;5039674;28;19924;-80
2022/05/12 03:08:56;;;;;;;;;;;19.80;73.40;;;;;;5060607;28;19924;-78
2022/05/12 03:11:23;;;;;;;;;;;19.80;73.40;;;;;;5050720;28;20033;-79
2022/05/12 03:13:50;;;;;;;;;;;19.80;73.40;;;;;;5043479;28;19960;-77
2022/05/12 03:16:20;;;;;;;;;;;19.80;73.40;;;;;;5040905;28;19959;-79
2022/05/12 03:18:49;;;;;;;;;;;19.80;73.40;;;;;;5059441;28;20370;-78
2022/05/12 03:21:16;;;;;;;;;;;19.80;73.30;;;;;;5062692;28;19932;-79
2022/05/12 03:23:43;;;;;;;;;;;19.80;73.30;;;;;;5060469;28;19940;-79
2022/05/12 03:26:11;;;;;;;;;;;19.80;73.40;;;;;;5043439;28;19925;-80
2022/05/12 03:28:39;;;;;;;;;;;19.60;73.10;;;;;;5055656;28;19951;-78
2022/05/12 03:31:07;;;;;;;;;;;19.70;73.20;;;;;;5061340;28;19924;-79
2022/05/12 03:33:34;;;;;;;;;;;19.70;73.20;;;;;;5040969;28;19936;-78
2022/05/12 03:36:15;;;;;;;;;;;19.70;73.20;;;;;;5061581;28;19932;-80
2022/05/12 03:38:41;;;;;;;;;;;19.70;73.20;;;;;;5054666;28;19928;-77
2022/05/12 03:41:08;;;;;;;;;;;19.70;73.20;;;;;;5043916;28;19999;-77
2022/05/12 03:46:23;;;;;;;;;;;19.70;73.20;;;;;;5059884;28;19935;-78
2022/05/12 03:48:51;;;;;;;;;;;19.70;73.20;;;;;;5062599;28;19928;-81
2022/05/12 03:51:18;;;;;;;;;;;19.70;73.10;;;;;;5064118;28;20072;-78
2022/05/12 03:53:44;;;;;;;;;;;19.70;73.10;;;;;;5060028;28;19924;-78
2022/05/12 03:56:11;;;;;;;;;;;19.70;73.10;;;;;;5051183;28;20720;-80
2022/05/12 03:58:39;;;;;;;;;;;19.70;73.10;;;;;;5044736;28;20397;-78
2022/05/12 04:01:07;;;;;;;;;;;19.70;73.10;;;;;;5043450;28;19924;-79
2022/05/12 04:03:35;;;;;;;;;;;19.70;73.10;;;;;;5056843;28;19955;-81
2022/05/12 04:06:02;;;;;;;;;;;19.70;73.10;;;;;;5040694;28;19924;-79
2022/05/12 04:08:30;;;;;;;;;;;19.70;73.10;;;;;;5039675;28;19967;-80
2022/05/12 04:11:00;;;;;;;;;;;19.70;73.10;;;;;;5044483;28;19932;-79
2022/05/12 04:13:30;;;;;;;;;;;19.70;73.10;;;;;;5056688;28;19925;-78
2022/05/12 04:15:58;;;;;;;;;;;19.70;73.10;;;;;;5056853;28;19952;-78
2022/05/12 04:18:25;;;;;;;;;;;19.70;73.10;;;;;;5083495;28;19931;-78
2022/05/12 04:20:52;;;;;;;;;;;19.70;73.00;;;;;;5076220;28;19932;-80
2022/05/12 04:23:19;;;;;;;;;;;19.60;72.90;;;;;;5068598;28;19931;-79
2022/05/12 04:25:45;;;;;;;;;;;19.60;72.90;;;;;;5045918;28;19928;-80
2022/05/12 04:28:12;;;;;;;;;;;19.60;72.90;;;;;;5061857;28;19960;-79
2022/05/12 04:30:39;;;;;;;;;;;19.70;73.00;;;;;;5038746;28;19925;-79
2022/05/12 04:35:52;;;;;;;;;;;19.60;72.90;;;;;;5060564;28;19924;-78
2022/05/12 04:38:19;;;;;;;;;;;19.70;72.90;;;;;;5057982;28;19932;-77
2022/05/12 04:40:45;;;;;;;;;;;19.60;72.90;;;;;;5040313;28;19925;-79
2022/05/12 04:43:12;;;;;;;;;;;19.60;72.80;;;;;;5060195;28;20434;-77
2022/05/12 04:45:40;;;;;;;;;;;19.70;72.90;;;;;;5020171;28;19951;-77
2022/05/12 04:48:09;;;;;;;;;;;19.60;72.80;;;;;;5036584;28;20019;-80
2022/05/12 04:50:38;;;;;;;;;;;19.60;72.70;;;;;;5050524;28;20067;-78
2022/05/12 04:53:07;;;;;;;;;;;19.60;72.80;;;;;;5061499;28;19924;-80
2022/05/12 04:55:34;;;;;;;;;;;19.60;72.70;;;;;;5053551;28;20398;-78
2022/05/12 04:58:01;;;;;;;;;;;19.60;72.60;;;;;;5057883;28;19931;-79
2022/05/12 05:00:30;;;;;;;;;;;19.60;73.20;;;;;;5056339;28;19928;-78
2022/05/12 05:02:57;;;;;;;;;;;19.60;72.30;;;;;;5055548;28;20152;-79
2022/05/12 05:05:26;;;;;;;;;;;19.60;72.30;;;;;;5059546;28;19933;-78
2022/05/12 05:07:53;;;;;;;;;;;19.60;72.20;;;;;;5065591;28;19933;-78
2022/05/12 05:10:20;;;;;;;;;;;19.60;72.20;;;;;;5060490;28;19960;-78
2022/05/12 05:12:48;;;;;;;;;;;19.60;72.10;;;;;;5060098;28;19933;-79
2022/05/12 05:15:15;;;;;;;;;;;19.60;72.10;;;;;;5048499;28;19933;-79
2022/05/12 05:17:42;;;;;;;;;;;19.60;72.10;;;;;;5049651;28;19971;-79
2022/05/12 05:20:11;;;;;;;;;;;19.60;72.10;;;;;;5038913;28;19924;-78
2022/05/12 05:22:39;;;;;;;;;;;19.60;72.00;;;;;;5061235;28;19928;-81
2022/05/12 05:25:06;;;;;;;;;;;19.60;71.90;;;;;;5057316;28;20401;-78
2022/05/12 05:27:33;;;;;;;;;;;19.60;71.90;;;;;;5053420;28;19928;-78
2022/05/12 05:30:00;;;;;;;;;;;19.60;71.90;;;;;;5059610;28;19924;-80
2022/05/12 05:32:28;;;;;;;;;;;19.60;71.80;;;;;;5050438;28;19928;-77
2022/05/12 05:34:54;;;;;;;;;;;19.60;71.80;;;;;;5047088;28;19924;-79
2022/05/12 05:37:21;;;;;;;;;;;19.60;71.80;;;;;;5035117;28;20339;-78
2022/05/12 05:39:49;;;;;;;;;;;19.60;71.70;;;;;;5032175;28;19940;-80
2022/05/12 05:42:18;;;;;;;;;;;19.60;71.90;;;;;;5060229;28;19925;-77
2022/05/12 05:44:45;;;;;;;;;;;19.60;71.90;;;;;;5065449;28;20397;-78
2022/05/12 05:47:12;;;;;;;;;;;19.60;71.80;;;;;;5066340;28;19932;-80
2022/05/12 05:49:41;;;;;;;;;;;19.60;71.90;;;;;;5057519;28;19927;-78
2022/05/12 05:55:03;;;;;;;;;;;19.60;72.00;;;;;;5064955;28;19931;-80
2022/05/12 05:57:31;;;;;;;;;;;19.60;72.00;;;;;;5065109;28;20659;-77
2022/05/12 05:59:58;;;;;;;;;;;19.60;72.00;;;;;;5043329;28;19942;-79
2022/05/12 06:02:25;;;;;;;;;;;19.60;72.10;;;;;;5062348;28;19925;-80
2022/05/12 06:04:52;;;;;;;;;;;19.60;72.10;;;;;;5042415;28;20018;-79
2022/05/12 06:07:19;;;;;;;;;;;19.60;72.10;;;;;;5060130;28;19929;-79
2022/05/12 06:09:45;;;;;;;;;;;19.60;72.20;;;;;;5057453;28;19924;-77
2022/05/12 06:12:13;;;;;;;;;;;19.60;72.20;;;;;;5041827;28;19932;-79
2022/05/12 06:14:40;;;;;;;;;;;19.60;72.30;;;;;;5061187;28;20314;-77
2022/05/12 06:17:07;;;;;;;;;;;19.60;72.30;;;;;;5061728;28;19928;-78
2022/05/12 06:19:34;;;;;;;;;;;19.70;72.40;;;;;;5076418;28;19925;-78
2022/05/12 06:22:01;;;;;;;;;;;19.70;72.40;;;;;;5084106;28;19935;-78
2022/05/12 06:24:28;;;;;;;;;;;19.70;72.50;;;;;;5083506;28;19951;-77
2022/05/12 06:26:55;;;;;;;;;;;19.70;72.50;;;;;;5074112;28;19947;-80
2022/05/12 06:29:22;;;;;;;;;;;19.70;72.50;;;;;;5057655;28;19931;-79
2022/05/12 06:31:49;;;;;;;;;;;19.70;72.60;;;;;;5065477;28;20022;-79
2022/05/12 06:34:16;;;;;;;;;;;19.70;72.70;;;;;;5051439;28;19934;-78
2022/05/12 06:36:44;;;;;;;;;;;19.70;72.70;;;;;;5053950;28;20019;-79
2022/05/12 06:39:10;;;;;;;;;;;19.70;72.70;;;;;;5071684;28;19924;-79
2022/05/12 06:41:37;;;;;;;;;;;19.70;72.70;;;;;;5040993;28;19928;-80
2022/05/12 06:44:04;;;;;;;;;;;19.70;72.70;;;;;;5068436;28;19943;-79
2022/05/12 06:46:34;;;;;;;;;;;19.70;72.80;;;;;;5067781;28;19924;-78
2022/05/12 06:49:03;;;;;;;;;;;19.70;72.80;;;;;;5037952;28;19940;-79
2022/05/12 06:51:30;;;;;;;;;;;19.70;72.90;;;;;;5062966;28;19931;-81
2022/05/12 06:53:57;;;;;;;;;;;19.70;72.90;;;;;;5061679;28;19986;-78
2022/05/12 06:56:23;;;;;;;;;;;19.70;72.90;;;;;;5058227;28;20003;-79
2022/05/12 06:58:51;;;;;;;;;;;19.70;72.90;;;;;;5063789;28;20010;-80
2022/05/12 07:01:18;;;;;;;;;;;19.70;72.90;;;;;;5073968;28;19933;-76
2022/05/12 07:03:58;;;;;;;;;;;19.70;72.90;;;;;;5061891;28;19969;-75
2022/05/12 07:06:25;;;;;;;;;;;19.80;73.10;;;;;;5055091;28;19952;-79
2022/05/12 07:08:52;;;;;;;;;;;19.70;72.90;;;;;;5049255;28;19964;-77
2022/05/12 07:11:19;;;;;;;;;;;19.70;73.00;;;;;;5055803;28;20648;-77
2022/05/12 07:13:46;;;;;;;;;;;19.80;73.10;;;;;;5053591;28;19925;-79
2022/05/12 07:16:12;;;;;;;;;;;19.70;72.90;;;;;;5051497;28;19959;-80
2022/05/12 07:18:39;;;;;;;;;;;19.70;73.10;;;;;;5056281;28;20512;-80
2022/05/12 07:26:39;;;;;;;;;;;19.70;73.00;;;;;;5041944;28;20292;-78
2022/05/12 07:29:10;;;;;;;;;;;19.70;73.00;;;;;;5025862;28;19933;-79
2022/05/12 07:31:37;;;;;;;;;;;19.60;72.80;;;;;;5020184;28;19926;-81
2022/05/12 07:34:04;;;;;;;;;;;19.70;72.90;;;;;;5015806;28;20020;-79
2022/05/12 07:38:00;;;;;;;6.43;2.28;;;19.80;75.40;;;;;;5069032;27;20517;-81
2022/05/12 07:40:33;;;;;;;3.97;1.83;;;19.90;73.00;;;;;;5074576;28;20037;-81
2022/05/12 07:42:59;;;;;;;10.60;3.00;;;20.00;72.90;;;;;;5054820;28;20195;-79
2022/05/12 07:45:27;;;;;;;6.20;2.40;;;20.00;72.90;;;;;;5073378;28;20028;-80
2022/05/12 07:47:53;;;;;;;6.20;2.97;;;20.00;73.00;;;;;;5067560;28;21058;-78
2022/05/12 07:50:21;;;;;;;6.43;2.85;;;20.00;72.40;;;;;;5080304;28;20094;-79
