Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/03 00:01:53;;;;;;;4.03;3.58;;;;;;;;;;5013795;28;20233;-91
2024/03/03 00:04:22;;;;;;;3.85;3.38;;;;;;;;;;5014147;28;20642;-91
2024/03/03 00:06:49;;;;;;;3.22;2.75;;;;;;;;;;5014179;28;20290;-91
2024/03/03 00:09:17;;;;;;;2.55;2.35;;;;;;;;;;5014106;28;20749;-91
2024/03/03 00:11:45;;;;;;;4.28;3.88;;;;;;;;;;5013918;28;20800;-90
2024/03/03 00:14:14;;;;;;;2.67;2.40;;;;;;;;;;5013791;28;20246;-92
2024/03/03 00:16:42;;;;;;;3.30;2.95;;;;;;;;;;5013760;28;20661;-91
2024/03/03 00:19:10;;;;;;;3.50;3.20;;;;;;;;;;5013636;28;20313;-91
2024/03/03 00:21:39;;;;;;;4.15;2.63;;;;;;;;;;5013650;28;20278;-91
2024/03/03 00:24:07;;;;;;;3.70;3.38;;;;;;;;;;5013674;28;20286;-91
2024/03/03 00:26:34;;;;;;;2.25;2.05;;;;;;;;;;5013779;28;20195;-90
2024/03/03 00:29:02;;;;;;;2.88;2.63;;;;;;;;;;5013638;28;20642;-91
2024/03/03 00:31:30;;;;;;;2.10;2.00;;;;;;;;;;5025760;28;20226;-91
2024/03/03 00:33:57;;;;;;;2.42;2.22;;;;;;;;;;5034433;28;20239;-91
2024/03/03 00:36:25;;;;;;;3.25;2.45;;;;;;;;;;5034729;28;20195;-92
2024/03/03 00:38:54;;;;;;;2.88;2.67;;;;;;;;;;5019292;28;20725;-90
2024/03/03 00:41:22;;;;;;;3.20;2.90;;;;;;;;;;5014778;28;20223;-91
2024/03/03 00:43:49;;;;;;;2.83;2.58;;;;;;;;;;5013847;28;20301;-90
2024/03/03 00:46:17;;;;;;;2.60;2.40;;;;;;;;;;5013588;28;20202;-91
2024/03/03 00:48:45;;;;;;;3.40;3.03;;;;;;;;;;5013760;28;20302;-91
2024/03/03 00:51:12;;;;;;;3.63;3.00;;;;;;;;;;5013542;28;20195;-91
2024/03/03 00:53:40;;;;;;;3.60;3.30;;;;;;;;;;5013258;28;20230;-91
2024/03/03 00:56:09;;;;;;;3.15;2.85;;;;;;;;;;5013534;28;20287;-91
2024/03/03 00:58:36;;;;;;;3.65;3.25;;;;;;;;;;5013068;28;20257;-91
2024/03/03 01:01:04;;;;;;;3.13;2.80;;;;;;;;;;5013079;28;20574;-91
2024/03/03 01:03:32;;;;;;;3.00;2.70;;;;;;;;;;5012866;28;20609;-90
2024/03/03 01:06:00;;;;;;;3.53;3.10;;;;;;;;;;5012927;28;20285;-91
2024/03/03 01:08:27;;;;;;;3.80;3.20;;;;;;;;;;5013057;28;20242;-91
2024/03/03 01:10:55;;;;;;;3.00;2.80;;;;;;;;;;5012929;28;20290;-90
2024/03/03 01:13:24;;;;;;;3.38;3.08;;;;;;;;;;5012705;28;20644;-90
2024/03/03 01:15:51;;;;;;;3.10;2.80;;;;;;;;;;5013092;28;20207;-90
2024/03/03 01:18:19;;;;;;;3.60;3.17;;;;;;;;;;5013103;28;20219;-88
2024/03/03 01:20:47;;;;;;;4.78;2.95;;;;;;;;;;5014798;28;20645;-90
2024/03/03 01:23:15;;;;;;;3.75;3.45;;;;;;;;;;5013305;28;20206;-90
2024/03/03 01:25:43;;;;;;;4.00;3.22;;;;;;;;;;5012919;28;20241;-90
2024/03/03 01:28:11;;;;;;;4.22;3.83;;;;;;;;;;5012770;28;20219;-90
2024/03/03 01:30:40;;;;;;;4.47;4.05;;;;;;;;;;5012798;28;20209;-90
2024/03/03 01:33:08;;;;;;;3.85;3.40;;;;;;;;;;5012501;28;20701;-94
2024/03/03 01:35:35;;;;;;;3.58;3.28;;;;;;;;;;5022312;28;20783;-92
2024/03/03 01:38:03;;;;;;;4.70;4.30;;;;;;;;;;5012446;28;20712;-91
2024/03/03 01:40:30;;;;;;;4.25;3.85;;;;;;;;;;5012629;28;20282;-92
2024/03/03 01:42:59;;;;;;;4.07;3.67;;;;;;;;;;5012464;28;20266;-93
2024/03/03 01:45:26;;;;;;;4.10;3.63;;;;;;;;;;5012946;28;20207;-92
2024/03/03 01:47:55;;;;;;;4.38;3.80;;;;;;;;;;5013245;28;20231;-92
2024/03/03 01:50:25;;;;;;;4.20;3.80;;;;;;;;;;5012871;28;20225;-91
2024/03/03 01:52:53;;;;;;;4.75;4.07;;;;;;;;;;5012687;28;20290;-91
2024/03/03 01:55:23;;;;;;;5.28;4.70;;;;;;;;;;5012737;28;20219;-92
2024/03/03 01:57:52;;;;;;;4.97;4.50;;;;;;;;;;5012489;28;20330;-91
2024/03/03 02:00:20;;;;;;;5.28;4.75;;;;;;;;;;5012954;28;20211;-92
2024/03/03 02:02:48;;;;;;;6.53;4.90;;;;;;;;;;5012589;28;20230;-91
2024/03/03 02:05:17;;;;;;;5.35;4.85;;;;;;;;;;5012854;28;20313;-91
2024/03/03 02:07:45;;;;;;;5.53;5.03;;;;;;;;;;5012722;28;20306;-91
2024/03/03 02:10:11;;;;;;;4.80;4.40;;;;;;;;;;5012479;28;20659;-91
2024/03/03 02:12:40;;;;;;;5.22;4.45;;;;;;;;;;5012270;28;20191;-91
2024/03/03 02:15:09;;;;;;;5.18;4.68;;;;;;;;;;5012491;28;20231;-91
2024/03/03 02:17:37;;;;;;;4.38;3.75;;;;;;;;;;5012215;28;20289;-92
2024/03/03 02:20:08;;;;;;;5.18;4.65;;;;;;;;;;5021334;28;20197;-91
2024/03/03 02:22:37;;;;;;;4.53;3.90;;;;;;;;;;5017786;28;20250;-92
2024/03/03 02:25:06;;;;;;;4.10;3.60;;;;;;;;;;5016066;28;20290;-92
2024/03/03 02:27:35;;;;;;;3.30;3.00;;;;;;;;;;5015883;28;20227;-91
2024/03/03 02:30:04;;;;;;;4.90;4.20;;;;;;;;;;5015851;28;20286;-92
2024/03/03 02:32:31;;;;;;;3.70;3.10;;;;;;;;;;5015955;28;20230;-92
2024/03/03 02:34:59;;;;;;;6.25;4.13;;;;;;;;;;5015670;28;20223;-92
2024/03/03 02:37:26;;;;;;;4.25;3.85;;;;;;;;;;5015636;28;20246;-92
2024/03/03 02:39:55;;;;;;;4.20;3.65;;;;;;;;;;5015721;28;20282;-93
2024/03/03 02:42:23;;;;;;;3.78;3.42;;;;;;;;;;5026079;28;20521;-92
2024/03/03 02:44:51;;;;;;;4.13;3.67;;;;;;;;;;5015855;28;20294;-92
2024/03/03 02:47:18;;;;;;;3.85;3.50;;;;;;;;;;5032712;28;20221;-93
2024/03/03 02:49:46;;;;;;;4.40;3.78;;;;;;;;;;5039994;28;20211;-92
2024/03/03 02:52:13;;;;;;;5.10;4.32;;;;;;;;;;5040382;28;20214;-91
2024/03/03 02:54:41;;;;;;;5.28;4.53;;;;;;;;;;5040133;28;20211;-90
2024/03/03 02:59:44;;;;;;;4.00;3.55;;;;;;;;;;5021380;28;20210;-93
2024/03/03 03:02:12;;;;;;;4.28;3.60;;;;;;;;;;5020323;28;20223;-93
2024/03/03 03:04:39;;;;;;;4.88;3.45;;;;;;;;;;5024199;28;20199;-92
2024/03/03 03:07:07;;;;;;;5.43;3.85;;;;;;;;;;5039759;28;20193;-90
2024/03/03 03:09:34;;;;;;;4.50;3.97;;;;;;;;;;5023911;28;20199;-91
2024/03/03 03:12:02;;;;;;;4.40;4.00;;;;;;;;;;5020475;28;20266;-91
2024/03/03 03:14:29;;;;;;;3.65;3.22;;;;;;;;;;5020972;28;20583;-92
2024/03/03 03:16:59;;;;;;;3.80;3.40;;;;;;;;;;5019863;28;20657;-93
2024/03/03 03:19:30;;;;;;;4.43;4.00;;;;;;;;;;5020118;28;20223;-91
2024/03/03 03:21:57;;;;;;;5.55;3.90;;;;;;;;;;5019918;28;20207;-91
2024/03/03 03:24:26;;;;;;;2.70;2.50;;;;;;;;;;5020509;28;20230;-91
2024/03/03 03:26:54;;;;;;;4.63;3.08;;;;;;;;;;5019903;28;20257;-91
2024/03/03 03:29:21;;;;;;;3.72;2.90;;;;;;;;;;5019888;28;20239;-93
2024/03/03 03:31:49;;;;;;;3.53;2.97;;;;;;;;;;5020328;28;20230;-90
2024/03/03 03:34:18;;;;;;;3.17;2.88;;;;;;;;;;5027860;28;20227;-90
2024/03/03 03:36:46;;;;;;;3.90;3.45;;;;;;;;;;5020201;28;20318;-92
2024/03/03 03:39:13;;;;;;;3.75;3.38;;;;;;;;;;5020269;28;20724;-91
2024/03/03 03:41:46;;;;;;;5.45;4.55;;;;;;;;;;5035252;28;20202;-90
2024/03/03 03:44:14;;;;;;;4.35;3.83;;;;;;;;;;5030271;28;20282;-93
2024/03/03 03:46:41;;;;;;;4.65;3.60;;;;;;;;;;5021626;28;20226;-93
2024/03/03 03:49:10;;;;;;;5.03;4.38;;;;;;;;;;5023005;28;20287;-91
2024/03/03 03:51:39;;;;;;;6.28;3.75;;;;;;;;;;5025454;28;20234;-94
2024/03/03 03:54:07;;;;;;;3.88;3.55;;;;;;;;;;5020530;28;20237;-93
2024/03/03 03:56:36;;;;;;;5.28;3.72;;;;;;;;;;5022601;28;20309;-93
2024/03/03 03:59:04;;;;;;;2.63;2.42;;;;;;;;;;5018759;28;20310;-93
2024/03/03 04:01:32;;;;;;;4.40;3.25;;;;;;;;;;5018746;28;20209;-91
2024/03/03 04:04:00;;;;;;;3.53;3.22;;;;;;;;;;5019398;28;20230;-92
2024/03/03 04:06:29;;;;;;;4.13;3.45;;;;;;;;;;5017727;28;20270;-93
2024/03/03 04:09:01;;;;;;;3.78;3.47;;;;;;;;;;5018151;28;20253;-93
2024/03/03 04:11:28;;;;;;;4.25;3.80;;;;;;;;;;5017591;28;20207;-94
2024/03/03 04:13:56;;;;;;;6.13;3.65;;;;;;;;;;5017715;28;20233;-92
2024/03/03 04:16:23;;;;;;;3.42;2.85;;;;;;;;;;5017812;28;20294;-91
2024/03/03 04:18:51;;;;;;;6.25;3.60;;;;;;;;;;5017640;28;20306;-93
2024/03/03 04:21:19;;;;;;;3.78;3.30;;;;;;;;;;5018697;28;20290;-90
2024/03/03 04:23:46;;;;;;;5.38;3.97;;;;;;;;;;5018154;28;20226;-91
2024/03/03 04:26:15;;;;;;;4.30;3.90;;;;;;;;;;5030025;28;20210;-91
2024/03/03 04:28:45;;;;;;;3.72;3.42;;;;;;;;;;5035123;28;20207;-89
2024/03/03 04:31:12;;;;;;;5.00;4.55;;;;;;;;;;5029441;28;20236;-91
2024/03/03 04:33:40;;;;;;;4.68;4.18;;;;;;;;;;5036951;28;20182;-88
2024/03/03 04:36:11;;;;;;;5.78;4.57;;;;;;;;;;5036825;28;20226;-91
2024/03/03 04:38:40;;;;;;;4.68;4.25;;;;;;;;;;5028174;28;20230;-90
2024/03/03 04:41:15;;;;;;;4.35;3.95;;;;;;;;;;5024109;28;20309;-91
2024/03/03 04:43:43;;;;;;;3.78;3.47;;;;;;;;;;5019068;28;20198;-91
2024/03/03 04:46:11;;;;;;;3.60;3.30;;;;;;;;;;5022524;28;20249;-91
2024/03/03 04:48:39;;;;;;;3.70;2.67;;;;;;;;;;5020406;28;20727;-91
2024/03/03 04:51:07;;;;;;;3.03;2.80;;;;;;;;;;5019117;28;20203;-92
2024/03/03 04:53:35;;;;;;;3.35;3.05;;;;;;;;;;5024009;28;20207;-91
2024/03/03 04:56:03;;;;;;;4.07;3.28;;;;;;;;;;5019161;28;20701;-91
2024/03/03 04:58:32;;;;;;;5.00;4.45;;;;;;;;;;5033348;28;20227;-91
2024/03/03 05:01:00;;;;;;;5.22;3.95;;;;;;;;;;5037326;28;20191;-90
2024/03/03 05:03:27;;;;;;;4.85;4.45;;;;;;;;;;5023647;28;20636;-90
2024/03/03 05:05:55;;;;;;;4.38;3.97;;;;;;;;;;5017754;28;20223;-92
2024/03/03 05:08:23;;;;;;;5.72;4.20;;;;;;;;;;5016747;28;20246;-91
2024/03/03 05:10:50;;;;;;;5.22;4.68;;;;;;;;;;5017214;28;20294;-91
2024/03/03 05:13:18;;;;;;;4.68;4.28;;;;;;;;;;5016893;28;20206;-92
2024/03/03 05:15:47;;;;;;;6.28;4.75;;;;;;;;;;5033635;28;20211;-91
2024/03/03 05:18:14;;;;;;;4.63;4.22;;;;;;;;;;5036968;28;20214;-91
2024/03/03 05:20:42;;;;;;;6.68;5.22;;;;;;;;;;5024939;28;20233;-91
2024/03/03 05:23:10;;;;;;;5.45;4.78;;;;;;;;;;5020412;28;20653;-91
2024/03/03 05:25:38;;;;;;;5.78;4.47;;;;;;;;;;5017974;28;20266;-90
2024/03/03 05:28:06;;;;;;;5.05;4.38;;;;;;;;;;5017665;28;20227;-92
2024/03/03 05:30:36;;;;;;;4.80;4.40;;;;;;;;;;5018122;28;20289;-91
2024/03/03 05:33:06;;;;;;;4.90;4.47;;;;;;;;;;5015849;28;20260;-90
2024/03/03 05:35:33;;;;;;;6.20;5.60;;;;;;;;;;5015883;28;20296;-91
2024/03/03 05:38:01;;;;;;;5.65;5.15;;;;;;;;;;5030684;28;20230;-90
2024/03/03 05:40:28;;;;;;;6.70;6.07;;;;;;;;;;5037319;28;20213;-90
2024/03/03 05:42:56;;;;;;;7.30;6.53;;;;;;;;;;5030095;28;20207;-92
2024/03/03 05:45:24;;;;;;;7.28;6.57;;;;;;;;;;5018056;28;20464;-91
2024/03/03 05:47:51;;;;;;;7.00;5.95;;;;;;;;;;5016699;28;20303;-91
2024/03/03 05:50:20;;;;;;;7.47;6.55;;;;;;;;;;5016866;28;20293;-91
2024/03/03 05:52:48;;;;;;;6.72;5.63;;;;;;;;;;5016132;28;20222;-91
2024/03/03 05:55:15;;;;;;;6.57;5.88;;;;;;;;;;5020002;28;20637;-91
2024/03/03 05:57:44;;;;;;;5.95;5.35;;;;;;;;;;5021220;28;20231;-91
2024/03/03 06:00:14;;;;;;;6.97;6.28;;;;;;;;;;5019564;28;20703;-91
2024/03/03 06:02:41;;;;;;;6.68;5.80;;;;;;;;;;5037249;28;20195;-90
2024/03/03 06:05:10;;;;;;;6.85;5.80;;;;;;;;;;5030620;28;20234;-91
2024/03/03 06:07:39;;;;;;;8.85;7.30;;;;;;;;;;5019812;28;20235;-91
2024/03/03 06:10:07;;;;;;;7.63;6.93;;;;;;;;;;5019728;28;20760;-91
2024/03/03 06:12:35;;;;;;;7.05;6.35;;;;;;;;;;5025023;28;20692;-91
2024/03/03 06:15:03;;;;;;;6.72;6.03;;;;;;;;;;5023976;28;20290;-93
2024/03/03 06:17:31;;;;;;;7.38;6.50;;;;;;;;;;5020022;28;20237;-91
2024/03/03 06:19:59;;;;;;;7.85;6.10;;;;;;;;;;5020447;28;20614;-91
2024/03/03 06:22:26;;;;;;;7.55;6.70;;;;;;;;;;5019995;28;20211;-91
2024/03/03 06:24:55;;;;;;;9.93;6.80;;;;;;;;;;5020684;28;20286;-92
2024/03/03 06:27:23;;;;;;;7.75;6.53;;;;;;;;;;5021310;28;20227;-91
2024/03/03 06:29:51;;;;;;;7.47;6.70;;;;;;;;;;5019915;28;20286;-91
2024/03/03 06:32:18;;;;;;;8.88;7.13;;;;;;;;;;5020478;28;20290;-92
2024/03/03 06:34:48;;;;;;;7.78;6.65;;;;;;;;;;5020083;28;20230;-91
2024/03/03 06:37:18;;;;;;;8.98;8.05;;;;;;;;;;5019408;28;20235;-91
2024/03/03 06:39:46;;;;;;;7.78;6.32;;;;;;;;;;5018260;28;20209;-91
2024/03/03 06:42:15;;;;;;;8.65;6.88;;;;;;;;;;5021104;28;20196;-92
2024/03/03 06:44:42;;;;;;;8.23;6.68;;;;;;;;;;5021639;28;20282;-91
2024/03/03 06:47:10;;;;;;;7.55;6.72;;;;;;;;;;5020321;28;20275;-92
2024/03/03 06:49:37;;;;;;;6.45;5.90;;;;;;;;;;5020709;28;20281;-92
2024/03/03 06:52:06;;;;;;;8.07;7.25;;;;;;;;;;5019264;28;20290;-92
2024/03/03 06:54:33;;;;;;;7.95;6.43;;;;;;;;;;5020609;28;20294;-93
2024/03/03 06:57:01;;;;;;;7.45;6.45;;;;;;;;;;5019645;28;20310;-92
2024/03/03 06:59:32;;;;;;;9.23;7.85;;;;;;;;;;5018934;28;20318;-91
2024/03/03 07:02:00;;;;;;;6.80;5.90;;;;;;;;;;5019196;28;20265;-92
2024/03/03 07:04:27;;;;;;;9.75;6.85;;;;;;;;;;5020870;28;20285;-92
2024/03/03 07:06:56;;;;;;;8.20;7.03;;;;;;;;;;5019605;28;20677;-92
2024/03/03 07:09:23;;;;;;;11.90;7.80;;;;;;;;;;5019737;28;20233;-92
2024/03/03 07:11:52;;;;;;;8.40;6.43;;;;;;;;;;5020578;28;20222;-91
2024/03/03 07:14:20;;;;;;;8.98;8.07;;;;;;;;;;5020219;28;20230;-91
2024/03/03 07:16:49;;;;;;;10.30;7.75;;;;;;;;;;5020830;28;20234;-92
2024/03/03 07:19:16;;;;;;;9.02;6.80;;;;;;;;;;5021459;28;20314;-91
2024/03/03 07:21:44;;;;;;;7.00;6.30;;;;;;;;;;5027586;28;20230;-92
2024/03/03 07:24:12;;;;;;;7.70;6.95;;;;;;;;;;5026182;28;20681;-91
2024/03/03 07:26:40;;;;;;;9.35;7.75;;;;;;;;;;5025650;28;20245;-92
2024/03/03 07:29:08;;;;;;;8.05;7.22;;;;;;;;;;5020305;28;20820;-92
2024/03/03 07:31:36;;;;;;;10.82;7.88;;;;;;;;;;5025566;28;20195;-92
2024/03/03 07:34:05;;;;;;;8.93;7.43;;;;;;;;;;5039303;28;20191;-91
2024/03/03 07:36:33;;;;;;;8.65;7.63;;;;;;;;;;5027151;28;20233;-92
2024/03/03 07:39:00;;;;;;;9.82;7.55;;;;;;;;;;5019763;28;20318;-92
2024/03/03 07:41:29;;;;;;;10.82;8.57;;;;;;;;;;5020677;28;20266;-91
2024/03/03 07:43:56;;;;;;;10.93;8.57;;;;;;;;;;5027614;28;20266;-93
2024/03/03 07:46:24;;;;;;;7.22;6.50;;;;;;;;;;5025853;28;20223;-92
2024/03/03 07:48:52;;;;;;;10.60;7.55;;;;;;;;;;5026231;28;20254;-92
2024/03/03 07:51:21;;;;;;;9.10;8.02;;;;;;;;;;5025769;28;20210;-91
2024/03/03 07:53:49;;;;;;;9.35;7.82;;;;;;;;;;5027274;28;20199;-91
2024/03/03 07:56:16;;;;;;;12.25;8.68;;;;;;;;;;5024100;28;20223;-92
2024/03/03 07:58:44;;;;;;;9.73;8.38;;;;;;;;;;5022947;28;20229;-91
2024/03/03 08:01:12;;;;;;;10.18;8.43;;;;;;;;;;5024722;28;20229;-92
2024/03/03 08:03:40;;;;;;;10.65;9.00;;;;;;;;;;5026724;28;20202;-92
2024/03/03 08:06:07;;;;;;;10.18;8.90;;;;;;;;;;5035306;28;20210;-90
2024/03/03 08:08:36;;;;;;;11.15;8.13;;;;;;;;;;5039023;28;20210;-90
2024/03/03 08:11:04;;;;;;;12.38;8.90;;;;;;;;;;5038637;28;20191;-90
2024/03/03 08:13:31;;;;;;;7.95;7.13;;;;;;;;;;5038731;28;20206;-91
2024/03/03 08:15:59;;;;;;;11.23;7.55;;;;;;;;;;5038524;28;20179;-91
2024/03/03 08:18:26;;;;;;;9.05;8.15;;;;;;;;;;5037568;28;20223;-93
2024/03/03 08:20:54;;;;;;;6.95;6.13;;;;;;;;;;5037358;28;20237;-92
2024/03/03 08:23:21;;;;;;;7.05;6.35;;;;;;;;;;5036585;28;20203;-91
2024/03/03 08:25:51;;;;;;;5.90;5.38;;;;;;;;;;5033175;28;20226;-92
2024/03/03 08:28:18;;;;;;;7.78;7.00;;;;;;;;;;5032397;28;20246;-92
2024/03/03 08:30:46;;;;;;;7.60;6.85;;;;;;;;;;5031261;28;20211;-92
2024/03/03 08:33:13;;;;;;;7.40;6.72;;;;;;;;;;5030585;28;20222;-91
2024/03/03 08:35:41;;;;;;;6.88;6.18;;;;;;;;;;5030615;28;20203;-92
2024/03/03 08:38:09;;;;;;;9.30;7.20;;;;;;;;;;5026090;28;20246;-92
2024/03/03 08:40:36;;;;;;;7.15;6.45;;;;;;;;;;5025658;28;20210;-92
2024/03/03 08:43:06;;;;;;;10.43;6.68;;;;;;;;;;5034018;28;20195;-92
2024/03/03 08:45:33;;;;;;;9.20;7.57;;;;;;;;;;5035753;28;20290;-92
2024/03/03 08:48:01;;;;;;;7.90;7.20;;;;;;;;;;5034768;28;20223;-93
2024/03/03 08:50:28;;;;;;;6.60;6.00;;;;;;;;;;5032911;28;20687;-92
2024/03/03 08:52:57;;;;;;;6.70;5.95;;;;;;;;;;5036951;28;20206;-93
2024/03/03 08:55:24;;;;;;;12.02;8.15;;;;;;;;;;5034658;28;20238;-92
2024/03/03 08:57:52;;;;;;;9.65;8.30;;;;;;;;;;5122394;23;20231;-90
2024/03/03 09:00:21;;;;;;;8.23;5.45;;;;;;;;;;5015261;28;20227;-90
2024/03/03 09:02:49;;;;;;;7.35;6.75;;;;;;;;;;5012936;28;20631;-91
2024/03/03 09:05:17;;;;;;;6.25;5.70;;;;;;;;;;5013467;28;20305;-91
2024/03/03 09:07:45;;;;;;;7.47;6.68;;;;;;;;;;5013306;28;20226;-90
2024/03/03 09:10:12;;;;;;;7.03;6.25;;;;;;;;;;5012958;28;20249;-91
2024/03/03 09:12:40;;;;;;;9.50;7.65;;;;;;;;;;5012935;28;20331;-91
2024/03/03 09:15:08;;;;;;;7.20;6.00;;;;;;;;;;5013546;28;20287;-90
2024/03/03 09:17:38;;;;;;;8.15;7.35;;;;;;;;;;5013168;28;20203;-91
2024/03/03 09:20:07;;;;;;;7.72;6.88;;;;;;;;;;5013199;28;20219;-91
2024/03/03 09:22:35;;;;;;;6.00;5.15;;;;;;;;;;5013750;28;20695;-90
2024/03/03 09:25:02;;;;;;;4.43;4.03;;;;;;;;;;5013277;28;20214;-90
2024/03/03 09:27:31;;;;;;;4.70;4.30;;;;;;;;;;5012609;28;20749;-90
2024/03/03 09:29:59;;;;;;;5.13;4.20;;;;;;;;;;5013045;28;20249;-91
2024/03/03 09:32:27;;;;;;;7.22;5.13;;;;;;;;;;5013034;28;20207;-90
2024/03/03 09:34:56;;;;;;;7.13;6.38;;;;;;;;;;5018744;28;20285;-91
2024/03/03 09:37:23;;;;;;;8.02;6.68;;;;;;;;;;5012656;28;20281;-91
2024/03/03 09:39:51;;;;;;;8.38;7.22;;;;;;;;;;5012733;28;20230;-90
2024/03/03 09:42:19;;;;;;;7.28;6.57;;;;;;;;;;5012733;28;20209;-90
2024/03/03 09:44:47;;;;;;;11.63;6.72;;;;;;;;;;5012804;28;20614;-91
2024/03/03 09:47:14;;;;;;;9.77;7.53;;;;;;;;;;5012829;28;20290;-90
2024/03/03 09:49:43;;;;;;;8.00;6.93;;;;;;;;;;5013190;28;20230;-90
2024/03/03 09:52:14;;;;;;;6.10;5.38;;;;;;;;;;5012466;28;20638;-90
2024/03/03 09:54:42;;;;;;;4.10;3.70;;;;;;;;;;5012875;28;20210;-90
2024/03/03 09:57:14;;;;;;;4.57;4.18;;;;;;;;;;5012862;28;20207;-91
2024/03/03 09:59:42;;;;;;;4.47;4.07;;;;;;;;;;5012370;28;20674;-92
2024/03/03 10:02:15;;;;;;;4.85;4.07;;;;;;;;;;5012476;28;20209;-93
2024/03/03 10:04:46;;;;;;;9.05;6.63;;;;;;;;;;5012679;28;20207;-93
2024/03/03 10:07:23;;;;;;;8.48;7.53;;;;;;;;;;5012613;28;20234;-90
2024/03/03 10:10:00;;;;;;;8.05;6.68;;;;;;;;;;5013072;28;20207;-90
2024/03/03 10:12:28;;;;;;;9.18;6.10;;;;;;;;;;5012372;28;20653;-90
2024/03/03 10:14:56;;;;;;;5.57;5.05;;;;;;;;;;5012495;28;20282;-91
2024/03/03 10:17:24;;;;;;;6.93;6.22;;;;;;;;;;5012414;28;20589;-90
2024/03/03 10:19:51;;;;;;;5.85;5.25;;;;;;;;;;5012317;28;20697;-90
2024/03/03 10:22:22;;;;;;;5.07;4.57;;;;;;;;;;5012262;28;20230;-90
2024/03/03 10:24:49;;;;;;;5.78;5.20;;;;;;;;;;5012527;28;20286;-90
2024/03/03 10:27:19;;;;;;;7.07;6.38;;;;;;;;;;5016321;28;20226;-91
2024/03/03 10:29:47;;;;;;;5.40;4.90;;;;;;;;;;5012393;28;20207;-90
2024/03/03 10:32:15;;;;;;;5.47;4.93;;;;;;;;;;5012112;28;20665;-93
2024/03/03 10:34:43;;;;;;;6.30;5.70;;;;;;;;;;5012563;28;20227;-93
2024/03/03 10:37:11;;;;;;;4.97;4.57;;;;;;;;;;5011952;28;20203;-92
2024/03/03 10:39:40;;;;;;;4.82;4.30;;;;;;;;;;5012241;28;20226;-91
2024/03/03 10:42:09;;;;;;;6.65;5.30;;;;;;;;;;5015419;28;20286;-92
2024/03/03 10:44:37;;;;;;;5.90;4.97;;;;;;;;;;5015841;28;20650;-92
2024/03/03 10:47:08;;;;;;;5.40;4.55;;;;;;;;;;5017499;28;20608;-91
2024/03/03 10:49:36;;;;;;;5.10;4.70;;;;;;;;;;5016896;28;20603;-91
2024/03/03 10:52:04;;;;;;;4.68;4.28;;;;;;;;;;5035591;28;20206;-94
2024/03/03 10:54:33;;;;;;;4.90;4.40;;;;;;;;;;5033197;28;20229;-94
2024/03/03 10:57:06;;;;;;;4.78;4.38;;;;;;;;;;5038090;28;20207;-95
2024/03/03 10:59:34;;;;;;;6.32;5.20;;;;;;;;;;5035805;28;20227;-95
2024/03/03 11:02:03;;;;;;;6.97;5.45;;;;;;;;;;5039327;28;20293;-95
2024/03/03 11:04:32;;;;;;;5.30;4.75;;;;;;;;;;5040160;28;20250;-95
2024/03/03 11:07:02;;;;;;;6.28;5.55;;;;;;;;;;5038520;28;20230;-94
2024/03/03 11:09:31;;;;;;;6.75;5.78;;;;;;;;;;5038419;28;20211;-96
2024/03/03 11:12:05;;;;;;;6.85;6.15;;;;;;;;;;5039743;28;20190;-95
2024/03/03 11:14:37;;;;;;;7.43;6.72;;;;;;;;;;5039276;28;20199;-94
2024/03/03 11:17:06;;;;;;;7.50;6.18;;;;;;;;;;5036094;28;20199;-94
2024/03/03 11:19:40;;;;;;;6.28;5.57;;;;;;;;;;5036702;28;20209;-94
2024/03/03 11:22:12;;;;;;;5.80;5.18;;;;;;;;;;5036911;28;20198;-94
2024/03/03 11:24:42;;;;;;;6.72;6.13;;;;;;;;;;5034877;28;20217;-95
2024/03/03 11:27:16;;;;;;;4.80;4.40;;;;;;;;;;5035434;28;20272;-94
2024/03/03 11:29:45;;;;;;;6.13;5.38;;;;;;;;;;5035885;28;20203;-94
2024/03/03 11:32:14;;;;;;;6.07;5.57;;;;;;;;;;5035952;28;20274;-94
2024/03/03 11:34:42;;;;;;;6.57;4.80;;;;;;;;;;5035384;28;20218;-95
2024/03/03 11:37:10;;;;;;;4.85;4.40;;;;;;;;;;5035936;28;20207;-94
2024/03/03 11:39:39;;;;;;;5.97;4.43;;;;;;;;;;5036420;28;20230;-94
2024/03/03 11:42:22;;;;;;;4.55;4.15;;;;;;;;;;5035832;28;20268;-93
2024/03/03 11:44:53;;;;;;;6.70;5.95;;;;;;;;;;5035699;28;20206;-94
2024/03/03 11:47:25;;;;;;;7.18;6.47;;;;;;;;;;5035389;28;20198;-95
2024/03/03 11:49:53;;;;;;;6.80;6.20;;;;;;;;;;5038817;28;20207;-93
2024/03/03 11:52:43;;;;;;;6.45;5.70;;;;;;;;;;5035970;28;20203;-94
2024/03/03 11:55:11;;;;;;;6.15;5.65;;;;;;;;;;5036261;28;20202;-94
2024/03/03 11:57:45;;;;;;;5.10;4.63;;;;;;;;;;5038799;28;20218;-95
2024/03/03 12:00:18;;;;;;;4.97;4.47;;;;;;;;;;5039047;28;20210;-95
2024/03/03 12:02:46;;;;;;;6.05;5.38;;;;;;;;;;5038181;28;20198;-94
2024/03/03 12:05:15;;;;;;;5.25;4.75;;;;;;;;;;5038203;28;20206;-96
2024/03/03 12:07:45;;;;;;;6.20;5.60;;;;;;;;;;5038600;28;20224;-95
2024/03/03 12:10:17;;;;;;;4.63;4.22;;;;;;;;;;5037220;28;20199;-95
2024/03/03 12:12:51;;;;;;;5.72;4.57;;;;;;;;;;5037508;28;20184;-95
2024/03/03 12:15:21;;;;;;;6.68;6.07;;;;;;;;;;5039026;28;20207;-95
2024/03/03 12:17:50;;;;;;;7.28;5.47;;;;;;;;;;5039015;28;20207;-96
2024/03/03 12:20:20;;;;;;;5.03;4.53;;;;;;;;;;5039146;28;20210;-95
2024/03/03 12:22:49;;;;;;;5.05;3.92;;;;;;;;;;5038736;28;20198;-95
2024/03/03 12:25:18;;;;;;;5.43;4.53;;;;;;;;;;5037326;28;20186;-95
2024/03/03 12:27:53;;;;;;;6.18;5.60;;;;;;;;;;5036303;28;20226;-94
2024/03/03 12:30:23;;;;;;;7.68;6.82;;;;;;;;;;5036832;28;20190;-94
2024/03/03 12:32:52;;;;;;;5.65;5.03;;;;;;;;;;5037421;28;20206;-94
2024/03/03 12:35:20;;;;;;;5.45;4.78;;;;;;;;;;5037755;28;20194;-96
2024/03/03 12:37:47;;;;;;;4.45;4.05;;;;;;;;;;5037944;28;20211;-95
2024/03/03 12:40:15;;;;;;;5.07;4.57;;;;;;;;;;5037007;28;20215;-95
2024/03/03 12:42:43;;;;;;;6.82;6.20;;;;;;;;;;5035844;28;20210;-94
2024/03/03 12:45:15;;;;;;;5.85;5.22;;;;;;;;;;5036471;28;20187;-95
2024/03/03 12:47:42;;;;;;;4.95;4.55;;;;;;;;;;5036429;28;20314;-95
2024/03/03 12:50:14;;;;;;;5.82;5.32;;;;;;;;;;5036091;28;20217;-95
2024/03/03 12:52:42;;;;;;;7.40;5.93;;;;;;;;;;5036363;28;20214;-95
2024/03/03 12:55:11;;;;;;;6.18;5.40;;;;;;;;;;5035404;28;20199;-95
2024/03/03 12:57:39;;;;;;;4.70;4.30;;;;;;;;;;5035863;28;20207;-95
2024/03/03 13:00:12;;;;;;;7.85;6.75;;;;;;;;;;5036673;28;20206;-95
2024/03/03 13:02:42;;;;;;;8.05;5.25;;;;;;;;;;5037404;28;20190;-94
2024/03/03 13:05:12;;;;;;;5.80;5.20;;;;;;;;;;5037970;28;20254;-95
2024/03/03 13:07:45;;;;;;;5.40;4.95;;;;;;;;;;5037996;28;20223;-94
2024/03/03 13:10:17;;;;;;;3.83;3.53;;;;;;;;;;5037710;28;20183;-93
2024/03/03 13:12:44;;;;;;;3.83;3.53;;;;;;;;;;5036676;28;20198;-94
2024/03/03 13:15:12;;;;;;;6.70;4.97;;;;;;;;;;5037310;28;20199;-95
2024/03/03 13:17:41;;;;;;;4.55;4.13;;;;;;;;;;5036960;28;20291;-95
2024/03/03 13:20:12;;;;;;;6.45;5.50;;;;;;;;;;5036975;28;20195;-95
2024/03/03 13:22:40;;;;;;;5.97;5.38;;;;;;;;;;5036926;28;20214;-94
2024/03/03 13:25:09;;;;;;;6.30;5.50;;;;;;;;;;5037384;28;20187;-95
2024/03/03 13:27:37;;;;;;;5.00;4.50;;;;;;;;;;5037772;28;20211;-95
2024/03/03 13:30:11;;;;;;;4.05;3.65;;;;;;;;;;5037970;28;20195;-94
2024/03/03 13:32:40;;;;;;;4.55;3.97;;;;;;;;;;5037422;28;20187;-94
2024/03/03 13:35:08;;;;;;;5.35;4.88;;;;;;;;;;5037467;28;20182;-95
2024/03/03 13:37:36;;;;;;;5.07;4.68;;;;;;;;;;5036806;28;20194;-94
2024/03/03 13:40:05;;;;;;;5.15;4.70;;;;;;;;;;5035687;28;20199;-95
2024/03/03 13:42:32;;;;;;;5.55;5.05;;;;;;;;;;5035868;28;20262;-94
2024/03/03 13:45:02;;;;;;;4.35;3.95;;;;;;;;;;5035847;28;20217;-94
2024/03/03 13:47:30;;;;;;;5.90;5.30;;;;;;;;;;5035932;28;20195;-94
2024/03/03 13:49:59;;;;;;;5.35;4.85;;;;;;;;;;5037025;28;20186;-95
2024/03/03 13:52:27;;;;;;;6.80;5.13;;;;;;;;;;5036214;28;20191;-95
2024/03/03 13:54:54;;;;;;;5.88;5.28;;;;;;;;;;5037042;28;20199;-95
2024/03/03 13:57:23;;;;;;;4.07;3.78;;;;;;;;;;5035427;28;20207;-95
2024/03/03 13:59:51;;;;;;;4.13;3.75;;;;;;;;;;5034385;28;20270;-94
2024/03/03 14:02:19;;;;;;;4.32;3.92;;;;;;;;;;5035826;28;20219;-95
2024/03/03 14:04:47;;;;;;;4.38;3.97;;;;;;;;;;5035858;28;20286;-96
2024/03/03 14:07:16;;;;;;;6.80;5.95;;;;;;;;;;5036819;28;20183;-94
2024/03/03 14:09:44;;;;;;;5.80;5.18;;;;;;;;;;5036309;28;20226;-95
2024/03/03 14:12:12;;;;;;;5.70;5.18;;;;;;;;;;5034872;28;20257;-94
2024/03/03 14:14:39;;;;;;;7.10;6.32;;;;;;;;;;5037919;28;20207;-95
2024/03/03 14:17:09;;;;;;;6.40;5.75;;;;;;;;;;5040144;28;20202;-95
2024/03/03 14:19:36;;;;;;;7.07;6.38;;;;;;;;;;5040237;28;20223;-94
2024/03/03 14:22:04;;;;;;;6.03;5.05;;;;;;;;;;5038705;28;20223;-94
2024/03/03 14:24:33;;;;;;;5.25;4.75;;;;;;;;;;5039433;28;20191;-95
2024/03/03 14:27:01;;;;;;;5.43;4.93;;;;;;;;;;5040099;28;20194;-95
2024/03/03 14:29:29;;;;;;;5.93;5.38;;;;;;;;;;5039800;28;20223;-95
2024/03/03 14:31:57;;;;;;;6.85;6.18;;;;;;;;;;5039375;28;20210;-94
2024/03/03 14:34:24;;;;;;;7.68;6.75;;;;;;;;;;5039995;28;20199;-93
2024/03/03 14:36:52;;;;;;;6.53;6.03;;;;;;;;;;5039989;28;20210;-96
2024/03/03 14:39:20;;;;;;;8.38;7.50;;;;;;;;;;5040872;28;20199;-94
2024/03/03 14:41:49;;;;;;;8.60;7.78;;;;;;;;;;5040800;28;20202;-95
2024/03/03 14:44:17;;;;;;;7.65;6.85;;;;;;;;;;5040860;28;20199;-95
2024/03/03 14:46:44;;;;;;;8.00;7.20;;;;;;;;;;5040747;28;20183;-95
2024/03/03 14:49:12;;;;;;;7.95;7.20;;;;;;;;;;5040236;28;20222;-95
2024/03/03 14:51:40;;;;;;;7.32;5.18;;;;;;;;;;5038939;28;20210;-94
2024/03/03 14:54:07;;;;;;;8.02;7.18;;;;;;;;;;5039680;28;20213;-95