Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:04:24;;;;;;;101.17;41.80;;;;;;;-3.29;79.00;101097.34;3533617;81;99439;-89
2022/03/03 00:09:25;;;;;;;101.00;44.53;;;;;;;-3.36;78.41;101097.34;3461631;83;98955;-89
2022/03/03 00:14:26;;;;;;;91.90;42.20;;;;;;;-3.39;78.68;101102.72;3481677;84;99670;-89
2022/03/03 00:19:28;;;;;;;93.45;42.90;;;;;;;-3.45;78.46;101104.36;3463191;84;99637;-88
2022/03/03 00:24:29;;;;;;;100.83;42.87;;;;;;;-3.48;78.62;101096.28;3469515;84;98765;-89
2022/03/03 00:29:30;;;;;;;87.83;39.80;;;;;;;-3.46;79.59;101090.08;3471875;83;99729;-88
2022/03/03 00:34:31;;;;;;;90.53;41.37;;;;;;;-3.50;79.09;101083.61;3474310;84;98505;-88
2022/03/03 00:39:31;;;;;;;89.30;40.07;;;;;;;-3.53;80.00;101087.38;3434313;84;99203;-88
2022/03/03 00:44:32;;;;;;;94.13;42.83;;;;;;;-3.54;80.29;101083.08;3443857;84;99405;-88
2022/03/03 00:49:33;;;;;;;97.97;41.07;;;;;;;-3.57;80.08;101082.26;3565728;81;99125;-88
2022/03/03 00:54:34;;;;;;;95.27;40.73;;;;;;;-3.61;80.40;101075.27;3557441;81;98655;-88
2022/03/03 00:59:35;;;;;;;88.57;41.93;;;;;;;-3.61;80.71;101075.27;3574039;80;99354;-86
2022/03/03 01:04:36;;;;;;;90.93;40.30;;;;;;;-3.68;80.01;101066.66;3559232;81;99008;-88
2022/03/03 01:09:37;;;;;;;91.73;41.23;;;;;;;-3.73;80.42;101064.49;3548721;81;99422;-87
2022/03/03 01:14:38;;;;;;;92.33;42.33;;;;;;;-3.75;80.66;101059.93;3537278;81;99560;-88
2022/03/03 01:19:41;;;;;;;87.07;40.03;;;;;;;-3.82;80.01;101064.22;3560795;81;99294;-87
2022/03/03 01:24:45;;;;;;;101.33;41.83;;;;;;;-3.85;80.41;101061.26;3552850;82;26119;-87
2022/03/03 01:29:46;;;;;;;91.20;41.63;;;;;;;-3.90;81.08;101051.84;3547819;80;99585;-87
2022/03/03 01:34:46;;;;;;;98.33;40.17;;;;;;;-3.90;81.36;101048.62;3568694;81;99305;-88
2022/03/03 01:39:47;;;;;;;89.73;38.50;;;;;;;-3.93;81.28;101037.59;3544136;81;99998;-87
2022/03/03 01:44:48;;;;;;;97.57;39.87;;;;;;;-3.98;80.65;101043.75;3524190;81;99188;-87
2022/03/03 01:49:54;;;;;;;87.33;39.00;;;;;;;-4.04;81.08;101033.28;3540717;81;99612;-86
2022/03/03 01:54:54;;;;;;;83.33;38.13;;;;;;;-4.05;80.83;101027.09;3549564;81;27459;-86
2022/03/03 01:59:56;;;;;;;83.30;39.27;;;;;;;-4.13;80.79;101018.74;3541356;80;99180;-86
2022/03/03 02:04:56;;;;;;;84.20;37.63;;;;;;;-4.16;80.97;101017.39;3552812;81;98992;-87
2022/03/03 02:09:57;;;;;;;82.70;38.87;;;;;;;-4.28;80.96;101022.20;3545690;81;99437;-87
2022/03/03 02:14:59;;;;;;;79.13;36.03;;;;;;;-4.30;81.54;101017.65;3573470;81;99217;-88
2022/03/03 02:20:06;;;;;;;81.65;35.92;;;;;;;-4.30;81.57;101016.83;3561157;81;99151;-87
2022/03/03 02:25:08;;;;;;;83.17;36.20;;;;;;;-4.29;82.40;101008.51;3580190;80;99496;-87
2022/03/03 02:30:12;;;;;;;76.20;33.50;;;;;;;-4.30;82.42;101000.70;3559172;80;99004;-87
2022/03/03 02:35:13;;;;;;;77.20;34.77;;;;;;;-4.32;82.05;100994.25;3558078;81;98985;-88
2022/03/03 02:40:21;;;;;;;75.03;33.85;;;;;;;-4.33;82.63;100977.05;3549027;81;99137;-88
2022/03/03 02:45:23;;;;;;;80.00;34.25;;;;;;;-4.32;82.38;100965.25;3567048;80;99257;-87
2022/03/03 02:50:28;;;;;;;76.20;34.73;;;;;;;-4.40;82.11;100964.41;3553412;81;99195;-87
2022/03/03 02:55:29;;;;;;;78.17;33.77;;;;;;;-4.40;82.86;100962.55;3572422;80;99390;-87
2022/03/03 03:00:38;;;;;;;86.57;37.43;;;;;;;-4.42;82.40;100967.36;3559691;81;99223;-87
2022/03/03 03:05:36;;;;;;;79.30;33.97;;;;;;;-4.46;82.30;100958.77;3565315;80;99299;-87
2022/03/03 03:10:38;;;;;;;79.57;36.10;;;;;;;-4.48;83.16;100954.20;3526853;81;99485;-87
2022/03/03 03:15:40;;;;;;;82.73;35.27;;;;;;;-4.48;82.73;100941.56;3545368;81;99541;-88
2022/03/03 03:20:45;;;;;;;79.30;32.88;;;;;;;-4.49;83.33;100937.27;3552228;81;99572;-87
2022/03/03 03:25:47;;;;;;;78.27;32.87;;;;;;;-4.53;82.87;100941.55;3555969;81;99468;-87
2022/03/03 03:30:49;;;;;;;75.33;33.67;;;;;;;-4.55;82.79;100934.30;3548334;81;99324;-87
2022/03/03 03:35:50;;;;;;;79.07;33.60;;;;;;;-4.57;83.23;100932.95;3567746;81;99022;-87
2022/03/03 03:40:51;;;;;;;87.57;36.60;;;;;;;-4.60;82.87;100934.81;3538620;79;99491;-88
2022/03/03 03:45:52;;;;;;;75.77;32.00;;;;;;;-4.64;83.18;100942.59;3552758;81;99643;-87
2022/03/03 03:50:53;;;;;;;71.17;32.27;;;;;;;-4.65;83.47;100936.96;3553512;80;99180;-88
2022/03/03 03:55:54;;;;;;;74.10;32.97;;;;;;;-4.66;83.42;100938.03;3546878;81;99566;-88
2022/03/03 04:00:54;;;;;;;74.30;31.53;;;;;;;-4.64;83.95;100943.16;3551735;81;99257;-88
2022/03/03 04:05:56;;;;;;;65.20;30.93;;;;;;;-4.66;84.00;100935.88;3545847;81;98912;-88
2022/03/03 04:10:56;;;;;;;68.83;30.07;;;;;;;-4.66;84.04;100920.58;3538579;81;99206;-87
2022/03/03 04:15:57;;;;;;;75.23;32.93;;;;;;;-4.69;84.13;100911.70;3561346;81;99560;-88
2022/03/03 04:20:58;;;;;;;67.57;30.20;;;;;;;-4.78;83.44;100898.55;3539824;81;99293;-87
2022/03/03 04:25:59;;;;;;;65.50;29.40;;;;;;;-4.88;83.52;100895.83;3540840;81;99110;-87
2022/03/03 04:31:00;;;;;;;64.90;28.70;;;;;;;-4.93;83.59;100889.62;3534451;82;99339;-88
2022/03/03 04:36:01;;;;;;;68.00;29.63;;;;;;;-4.97;83.71;100896.06;3544187;81;98870;-87
2022/03/03 04:41:02;;;;;;;73.72;31.60;;;;;;;-5.01;83.64;100893.66;3556456;79;99184;-87
2022/03/03 04:46:03;;;;;;;62.90;27.43;;;;;;;-5.00;84.38;100883.19;3566885;81;99174;-88
2022/03/03 04:51:03;;;;;;;76.00;31.97;;;;;;;-5.02;84.11;100885.86;3552629;81;99584;-87
2022/03/03 04:56:05;;;;;;;68.87;31.37;;;;;;;-5.10;84.58;100879.64;3558389;81;99160;-87
2022/03/03 05:01:06;;;;;;;64.47;28.93;;;;;;;-5.08;84.88;100880.20;3535236;82;99332;-84
2022/03/03 05:06:07;;;;;;;65.70;30.53;;;;;;;-5.10;84.79;100885.83;3489636;83;29437;-87
2022/03/03 05:11:08;;;;;;;70.43;31.20;;;;;;;-5.14;84.80;100887.97;3533659;80;99434;-87
2022/03/03 05:16:09;;;;;;;66.20;27.50;;;;;;;-5.21;84.82;100889.55;3569389;80;99388;-86
2022/03/03 05:21:11;;;;;;;68.30;32.13;;;;;;;-5.22;84.84;100879.06;3559220;79;99382;-87
2022/03/03 05:26:12;;;;;;;71.27;32.10;;;;;;;-5.20;85.38;100874.23;3559732;80;99506;-87
2022/03/03 05:31:13;;;;;;;79.17;33.13;;;;;;;-5.20;85.63;100887.66;3562653;81;98830;-87
2022/03/03 05:36:13;;;;;;;76.50;33.93;;;;;;;-5.21;85.57;100877.47;3560741;81;30805;-87
2022/03/03 05:41:14;;;;;;;73.93;35.57;;;;;;;-5.21;85.57;100877.47;3551553;80;99356;-87
2022/03/03 05:46:16;;;;;;;75.37;35.13;;;;;;;-5.20;85.59;100879.08;3584086;80;99537;-87
2022/03/03 05:51:18;;;;;;;80.73;38.10;;;;;;;-5.27;85.62;100879.87;3551054;80;99524;-86
2022/03/03 05:56:21;;;;;;;87.60;41.13;;;;;;;-5.26;86.04;100876.63;3560597;80;99155;-87
2022/03/03 06:01:23;;;;;;;89.77;41.68;;;;;;;-5.25;86.15;100884.42;3550479;81;99175;-86
2022/03/03 06:06:31;;;;;;;94.17;44.73;;;;;;;-5.26;85.92;100884.16;3556487;81;26456;-87
2022/03/03 06:11:31;;;;;;;99.83;48.15;;;;;;;-5.22;86.15;100885.78;3550749;81;99403;-86
2022/03/03 06:16:34;;;;;;;104.20;45.70;;;;;;;-5.21;86.45;100880.67;3559280;81;99038;-86
2022/03/03 06:21:35;;;;;;;103.02;44.13;;;;;;;-5.17;87.35;100889.30;3556685;81;99698;-87
2022/03/03 06:26:36;;;;;;;92.33;43.13;;;;;;;-5.12;87.30;100888.50;3513886;80;99314;-85
2022/03/03 06:31:37;;;;;;;96.53;44.37;;;;;;;-5.06;87.89;100892.30;3402029;85;99145;-85
2022/03/03 06:36:38;;;;;;;83.80;35.80;;;;;;;-4.98;88.05;100895.80;3459068;84;31663;-85
2022/03/03 06:41:39;;;;;;;70.07;30.80;;;;;;;-4.85;89.64;100902.00;3463338;83;99644;-85
2022/03/03 06:46:40;;;;;;;60.50;28.97;;;;;;;-4.69;89.36;100905.55;3452848;83;99282;-85
2022/03/03 06:51:47;;;;;;;61.93;30.33;;;;;;;-4.52;90.17;100902.08;3451199;83;99779;-85
2022/03/03 06:56:52;;;;;;;64.33;30.10;;;;;;;-4.33;91.00;100906.67;3450838;83;99434;-85
2022/03/03 07:01:55;;;;;;;71.73;31.90;;;;;;;-4.11;90.85;100909.08;3441561;83;99506;-86
2022/03/03 07:06:56;;;;;;;66.37;31.97;;;;;;;-3.92;91.17;100908.82;3454466;84;25841;-86
2022/03/03 07:12:00;;;;;;;71.87;34.40;;;;;;;-3.74;90.54;100902.34;3458547;83;99360;-85
2022/03/03 07:17:08;;;;;;;71.27;34.57;;;;;;;-3.61;90.30;100892.36;3470255;81;99350;-86
2022/03/03 07:22:37;;;;;;;71.83;33.53;;;;;;;-3.47;90.44;100890.73;3464409;82;99497;-85
2022/03/03 07:27:45;;;;;;;79.10;32.42;;;;;;;-3.29;91.18;100886.08;3473875;84;99160;-85
2022/03/03 07:33:06;;;;;;;69.37;32.88;;;;;;;-3.11;91.52;100899.48;3460400;84;99357;-85
2022/03/03 07:38:19;;;;;;;75.87;35.23;;;;;;;-2.94;91.50;100893.21;3476736;83;99260;-85
2022/03/03 07:43:19;;;;;;;80.17;34.78;;;;;;;-2.79;91.81;100892.58;3465395;83;99657;-85
2022/03/03 07:48:23;;;;;;;79.57;36.20;;;;;;;-2.62;91.53;100889.53;3429839;84;32279;-85
2022/03/03 07:53:24;;;;;;;77.47;34.07;;;;;;;-2.47;91.41;100902.36;3550234;81;99245;-86
2022/03/03 07:58:35;;;;;;;80.83;36.30;;;;;;;-2.32;91.60;100888.78;3559391;80;99513;-87
2022/03/03 08:03:41;;;;;;;88.60;38.20;;;;;;;-2.17;91.45;100906.73;3549932;81;99151;-85
2022/03/03 08:08:44;;;;;;;66.67;28.83;;;;;;;-2.06;91.09;100906.38;3564296;80;99603;-87
2022/03/03 08:13:47;;;;;;;71.77;28.77;;;;;;;-1.97;91.07;100930.84;3532889;80;99197;-84
2022/03/03 08:18:48;;;;;;;81.27;33.80;;;;;;;-1.91;91.11;100937.25;3501706;82;26557;-85
2022/03/03 08:23:50;;;;;;;77.45;30.72;;;;;;;-1.90;91.32;100930.79;3523608;81;99082;-84
2022/03/03 08:28:51;;;;;;;71.93;32.43;;;;;;;-1.89;91.82;100934.27;3529378;82;99492;-86
2022/03/03 08:33:56;;;;;;;70.50;29.23;;;;;;;-1.79;92.31;100934.19;3529757;82;99289;-83
2022/03/03 08:39:05;;;;;;;70.40;28.50;;;;;;;-1.62;92.52;100931.87;3520321;80;99495;-85
2022/03/03 08:44:08;;;;;;;74.90;28.52;;;;;;;-1.51;92.38;100925.29;3524035;82;99648;-85
2022/03/03 08:49:11;;;;;;;64.70;26.07;;;;;;;-1.43;92.52;100924.68;3527192;81;99310;-84
2022/03/03 08:54:13;;;;;;;66.65;26.57;;;;;;;-1.27;92.63;100931.53;3520082;80;98898;-85
2022/03/03 08:59:14;;;;;;;59.93;24.83;;;;;;;-1.16;92.46;100929.77;3528202;82;99109;-85
2022/03/03 09:04:15;;;;;;;61.77;22.63;;;;;;;-0.99;92.25;100942.82;3448984;82;99677;-85
2022/03/03 09:09:16;;;;;;;56.37;22.67;;;;;;;-0.90;92.13;100946.47;3453636;84;99288;-85
2022/03/03 09:14:16;;;;;;;47.83;21.07;;;;;;;-0.82;92.37;100943.94;3392269;84;99563;-84
2022/03/03 09:19:17;;;;;;;50.30;18.60;;;;;;;-0.82;92.07;100935.83;3461614;81;99419;-84
2022/03/03 09:24:18;;;;;;;54.37;22.23;;;;;;;-0.69;92.14;100937.02;3449104;83;98893;-85
2022/03/03 09:29:19;;;;;;;55.73;22.90;;;;;;;-0.48;92.00;100937.02;3471345;79;99086;-85
2022/03/03 09:34:20;;;;;;;62.50;25.17;;;;;;;-0.37;91.73;100930.61;3446400;82;99017;-85
2022/03/03 09:39:22;;;;;;;65.70;23.53;;;;;;;-0.23;91.63;100940.72;3459675;83;99084;-85
2022/03/03 09:44:26;;;;;;;59.83;24.40;;;;;;;-0.17;91.55;100933.03;3461755;83;99377;-85
2022/03/03 09:49:27;;;;;;;58.30;24.73;;;;;;;-0.06;91.35;100943.95;3473210;81;99264;-85
2022/03/03 09:54:28;;;;;;;58.73;24.10;;;;;;;0.04;91.06;100937.03;3453206;83;98753;-85
2022/03/03 09:59:29;;;;;;;56.50;22.77;;;;;;;0.16;91.13;100932.49;3464541;84;98831;-85
2022/03/03 10:04:31;;;;;;;60.57;24.37;;;;;;;0.15;90.87;100938.47;3475406;83;99104;-85
2022/03/03 10:09:59;;;;;;;59.23;23.45;;;;;;;0.22;91.37;100952.42;3455156;84;99502;-86
2022/03/03 10:14:39;;;;;;;53.00;19.93;;;;;;;0.39;90.92;100947.25;3448229;84;99152;-85
2022/03/03 10:19:55;;;;;;;58.00;21.33;;;;;;;0.44;90.74;100955.30;3459855;84;98858;-86
2022/03/03 10:24:56;;;;;;;57.65;24.00;;;;;;;0.53;90.73;100954.88;3467668;83;26612;-84
2022/03/03 10:29:57;;;;;;;55.80;23.10;;;;;;;0.77;90.76;100954.72;3469161;82;98825;-85
2022/03/03 10:35:17;;;;;;;49.43;21.87;;;;;;;0.90;90.42;100968.28;3464591;84;98748;-85
2022/03/03 10:40:18;;;;;;;53.80;23.43;;;;;;;0.99;89.96;100965.11;3466414;82;99217;-86
2022/03/03 10:45:21;;;;;;;57.63;22.90;;;;;;;1.00;89.75;100962.64;3469591;83;99143;-85
2022/03/03 10:50:22;;;;;;;54.95;22.55;;;;;;;1.14;89.73;100962.10;3418373;84;99148;-84
2022/03/03 10:55:22;;;;;;;56.10;23.60;;;;;;;1.18;89.07;100962.30;3433647;84;99112;-85
2022/03/03 11:00:27;;;;;;;57.73;23.00;;;;;;;1.21;89.13;100969.27;3401962;84;98911;-86
2022/03/03 11:05:30;;;;;;;47.93;22.50;;;;;;;1.27;89.41;100963.99;3420087;85;98779;-85
2022/03/03 11:10:32;;;;;;;51.17;22.23;;;;;;;1.45;88.87;100957.67;3459797;82;99163;-85
2022/03/03 11:15:33;;;;;;;47.97;21.30;;;;;;;1.63;88.55;100949.94;3479426;82;98853;-86
2022/03/03 11:20:34;;;;;;;50.90;20.43;;;;;;;1.68;87.92;100943.05;3433005;82;99268;-85
2022/03/03 11:25:36;;;;;;;52.30;24.00;;;;;;;1.70;87.81;100944.89;3480014;83;98805;-84
2022/03/03 11:30:38;;;;;;;47.10;21.60;;;;;;;1.90;88.07;100931.41;3460024;83;98678;-85
2022/03/03 11:35:56;;;;;;;45.83;19.27;;;;;;;2.00;87.49;100935.25;3471444;84;98643;-85
2022/03/03 11:41:01;;;;;;;45.50;20.33;;;;;;;2.09;86.63;100947.77;3464621;83;98732;-84
2022/03/03 11:46:02;;;;;;;48.50;21.37;;;;;;;2.16;85.91;100935.13;3432784;84;98857;-84
2022/03/03 11:51:34;;;;;;;47.50;22.63;;;;;;;2.13;86.20;100943.33;3449351;83;98786;-84
2022/03/03 11:56:56;;;;;;;50.38;22.58;;;;;;;2.36;86.60;100932.70;3454698;84;99280;-84
2022/03/03 12:01:57;;;;;;;46.50;22.10;;;;;;;2.63;85.75;100927.11;3462687;84;98998;-85
2022/03/03 12:06:58;;;;;;;43.97;20.27;;;;;;;2.76;85.18;100926.77;3460242;82;36079;-83
2022/03/03 12:12:09;;;;;;;47.73;19.77;;;;;;;2.82;85.05;100930.95;3460420;84;98813;-84
2022/03/03 12:17:45;;;;;;;46.00;21.40;;;;;;;2.99;84.38;100929.66;3466485;83;99224;-83
2022/03/03 12:23:19;;;;;;;45.47;19.60;;;;;;;2.99;84.09;100925.58;3441879;84;98982;-84
2022/03/03 12:28:43;;;;;;;39.70;17.30;;;;;;;3.13;84.62;100919.48;3461558;83;99310;-84
2022/03/03 12:34:02;;;;;;;39.23;18.20;;;;;;;3.14;82.81;100927.33;3447303;84;99075;-82
2022/03/03 12:39:05;;;;;;;43.23;19.02;;;;;;;3.03;82.94;100926.56;3476400;82;99190;-82
2022/03/03 12:44:13;;;;;;;40.20;18.23;;;;;;;2.97;82.43;100938.16;3445359;81;99309;-82
2022/03/03 12:49:14;;;;;;;45.23;18.70;;;;;;;2.75;82.63;100938.22;3455489;84;98928;-82
2022/03/03 12:54:20;;;;;;;39.83;17.70;;;;;;;2.74;83.40;100947.46;3461786;82;98558;-83
2022/03/03 12:59:21;;;;;;;42.83;19.43;;;;;;;2.81;83.25;100942.95;3426965;84;99035;-83
2022/03/03 13:04:23;;;;;;;36.47;17.87;;;;;;;2.83;83.18;100942.06;3464449;83;98847;-82
2022/03/03 13:09:24;;;;;;;39.80;17.90;;;;;;;2.82;83.22;100947.27;3462041;82;99349;-83
2022/03/03 13:14:24;;;;;;;45.87;19.23;;;;;;;2.77;83.56;100947.40;3467669;81;99241;-82
2022/03/03 13:19:25;;;;;;;37.73;18.63;;;;;;;2.85;83.69;100941.21;3440803;84;99280;-84
2022/03/03 13:24:26;;;;;;;38.75;18.75;;;;;;;2.98;83.19;100939.75;3436579;84;98478;-82
2022/03/03 13:29:28;;;;;;;38.27;17.17;;;;;;;2.85;83.07;100938.50;3443057;84;98996;-83
2022/03/03 13:34:30;;;;;;;36.90;16.63;;;;;;;2.87;83.12;100938.42;3410193;83;99477;-82
2022/03/03 13:39:34;;;;;;;33.70;15.77;;;;;;;2.72;82.68;100946.98;3439973;83;99148;-82
2022/03/03 13:44:42;;;;;;;42.62;17.60;;;;;;;2.80;83.27;100945.42;3433521;83;98911;-85
2022/03/03 13:49:51;;;;;;;33.40;14.90;;;;;;;2.81;83.36;100947.84;3428964;83;99353;-85
2022/03/03 13:54:58;;;;;;;31.37;15.03;;;;;;;2.79;83.26;100939.17;3457702;83;26314;-83
2022/03/03 14:00:01;;;;;;;31.63;14.33;;;;;;;2.85;83.50;100942.57;3466985;83;100715;-84
2022/03/03 14:05:09;;;;;;;35.63;15.63;;;;;;;2.88;83.45;100941.93;3437548;83;99199;-84
2022/03/03 14:10:10;;;;;;;35.95;16.52;;;;;;;2.91;83.42;100931.80;3446899;83;99269;-84
2022/03/03 14:15:16;;;;;;;33.07;14.27;;;;;;;2.96;83.53;100930.30;3430349;84;99207;-85
2022/03/03 14:20:17;;;;;;;33.25;14.73;;;;;;;2.96;83.48;100931.66;3418097;84;99119;-83
2022/03/03 14:25:18;;;;;;;34.80;14.20;;;;;;;2.98;83.05;100923.44;3429618;82;99103;-81
2022/03/03 14:30:22;;;;;;;33.73;14.28;;;;;;;3.10;83.37;100929.08;3451308;82;98967;-89
2022/03/03 14:35:23;;;;;;;29.90;14.57;;;;;;;3.21;83.19;100913.25;3454748;84;98679;-86
2022/03/03 14:40:24;;;;;;;35.63;14.77;;;;;;;3.11;82.98;100919.80;3461823;82;99244;-86
2022/03/03 14:45:25;;;;;;;31.87;16.10;;;;;;;3.14;83.25;100917.81;3460334;84;99093;-88
2022/03/03 14:50:28;;;;;;;32.17;15.20;;;;;;;3.23;83.37;100915.90;3461038;82;99237;-87
2022/03/03 14:55:29;;;;;;;32.85;17.00;;;;;;;3.31;83.14;100911.60;3469397;83;99178;-87
2022/03/03 15:00:32;;;;;;;34.90;22.03;;;;;;;3.33;82.84;100911.53;3459958;82;98828;-87
2022/03/03 15:05:33;;;;;;;33.77;15.03;;;;;;;3.27;82.47;100909.30;3462916;84;99120;-88
2022/03/03 15:10:35;;;;;;;34.83;16.83;;;;;;;3.28;82.99;100910.89;3423980;84;98709;-87
2022/03/03 15:15:36;;;;;;;36.57;15.43;;;;;;;3.32;83.05;100910.48;3465351;83;99248;-87
2022/03/03 15:20:37;;;;;;;36.67;16.13;;;;;;;3.39;83.00;100913.55;3451254;84;99249;-87
2022/03/03 15:25:39;;;;;;;46.17;17.27;;;;;;;3.40;82.53;100906.98;3468606;83;99185;-88
2022/03/03 15:30:40;;;;;;;40.93;19.10;;;;;;;3.45;82.56;100900.04;3450117;84;99090;-87
2022/03/03 15:41:00;;;;;;;38.53;16.40;;;;;;;3.20;81.92;100895.34;3457026;82;98925;-88
2022/03/03 15:46:01;;;;;;;34.67;15.50;;;;;;;3.08;81.75;100897.33;3460707;82;98229;-86
2022/03/03 15:51:03;;;;;;;31.47;14.53;;;;;;;2.97;81.85;100897.92;3446675;82;99610;-87
2022/03/03 15:56:05;;;;;;;30.83;13.60;;;;;;;2.87;81.63;100899.02;3466060;83;99537;-87
2022/03/03 16:01:09;;;;;;;30.87;13.70;;;;;;;2.73;81.50;100898.30;3450629;84;98526;-87
2022/03/03 16:06:10;;;;;;;33.67;15.93;;;;;;;2.57;81.78;100908.55;3453867;84;98465;-87
2022/03/03 16:11:11;;;;;;;40.00;19.30;;;;;;;2.40;81.82;100909.83;3420568;83;99046;-87
2022/03/03 16:16:12;;;;;;;93.27;43.23;;;;;;;2.16;82.29;100906.08;3462341;81;98897;-87
2022/03/03 16:21:17;;;;;;;94.90;45.50;;;;;;;1.96;82.84;100918.78;3473024;83;99316;-87
2022/03/03 16:26:19;;;;;;;64.93;28.70;;;;;;;1.83;82.96;100911.50;3461631;82;99236;-87
2022/03/03 16:32:06;;;;;;;57.37;25.77;;;;;;;1.72;83.00;100916.92;3459790;83;98756;-87
2022/03/03 16:37:13;;;;;;;47.60;22.65;;;;;;;1.53;83.04;100909.47;3464528;83;26650;-87
2022/03/03 16:42:14;;;;;;;;;;;;;;;1.32;83.63;100916.44;3445273;83;98751;-87
2022/03/03 16:47:18;;;;;;;54.60;24.37;;;;;;;1.14;83.66;100916.02;3478375;83;84603;-87
2022/03/03 16:52:19;;;;;;;61.42;27.73;;;;;;;0.98;84.16;100914.73;3453141;83;99232;-87
2022/03/03 16:57:22;;;;;;;100.43;36.23;;;;;;;0.87;84.17;100924.16;3468391;83;98913;-86
2022/03/03 17:02:23;;;;;;;83.53;35.20;;;;;;;0.68;84.61;100934.83;3469621;83;99137;-88
2022/03/03 17:07:24;;;;;;;91.00;36.73;;;;;;;0.55;84.58;100938.33;3461659;84;98876;-87
2022/03/03 17:12:25;;;;;;;104.38;41.55;;;;;;;0.42;84.85;100943.97;3450087;84;99063;-87
2022/03/03 17:17:25;;;;;;;128.47;52.10;;;;;;;0.16;85.77;100944.67;3464229;84;98897;-87
2022/03/03 17:22:26;;;;;;;134.97;51.13;;;;;;;0.16;85.77;100944.67;3424951;83;99388;-88
2022/03/03 17:27:27;;;;;;;158.67;60.73;;;;;;;0.11;86.33;100942.08;3430229;84;99366;-88
2022/03/03 17:32:28;;;;;;;148.80;61.50;;;;;;;0.07;86.69;100947.81;3421284;84;99034;-87
2022/03/03 17:37:29;;;;;;;114.63;49.43;;;;;;;0.03;86.96;100945.44;3423750;84;98971;-85
2022/03/03 17:42:30;;;;;;;90.72;40.33;;;;;;;0.01;86.90;100959.25;3396109;84;99229;-85
2022/03/03 17:47:31;;;;;;;85.60;37.37;;;;;;;0.02;87.35;100958.15;3429381;84;98807;-85
2022/03/03 17:52:32;;;;;;;117.23;50.03;;;;;;;0.02;87.78;100957.36;3419735;84;98899;-85
2022/03/03 17:57:33;;;;;;;104.80;44.50;;;;;;;0.03;87.45;100968.44;3426093;84;99454;-85
2022/03/03 18:02:34;;;;;;;87.47;39.20;;;;;;;0.03;87.80;100965.73;3422926;84;99653;-85
2022/03/03 18:07:35;;;;;;;101.93;41.53;;;;;;;0.03;87.60;100969.25;3479443;82;99202;-86
2022/03/03 18:12:37;;;;;;;103.77;43.80;;;;;;;0.07;87.88;100971.60;3427692;84;98748;-85
2022/03/03 18:17:39;;;;;;;96.57;41.23;;;;;;;0.04;89.29;100982.21;3464806;84;99298;-87
2022/03/03 18:22:39;;;;;;;118.13;50.93;;;;;;;0.04;89.29;100982.21;3454952;82;98723;-86
2022/03/03 18:27:40;;;;;;;118.43;52.47;;;;;;;-0.01;89.15;100964.70;3455567;84;99086;-87
2022/03/03 18:32:41;;;;;;;109.10;44.90;;;;;;;0.05;89.74;100968.94;3391983;85;99235;-87
2022/03/03 18:37:42;;;;;;;107.47;46.67;;;;;;;0.08;89.35;100972.41;3455177;84;98998;-87
2022/03/03 18:42:43;;;;;;;109.57;52.53;;;;;;;0.05;89.63;100968.94;3432425;84;98830;-87
2022/03/03 18:47:44;;;;;;;112.33;53.60;;;;;;;0.07;89.80;100970.81;3436175;84;99269;-87
2022/03/03 18:52:45;;;;;;;115.52;54.40;;;;;;;0.10;89.92;100962.91;3438208;84;99250;-86
2022/03/03 18:57:46;;;;;;;119.50;55.10;;;;;;;0.14;90.31;100967.17;3411638;83;99606;-87
2022/03/03 19:02:48;;;;;;;122.77;56.07;;;;;;;0.11;90.50;100963.16;3433045;84;99108;-87
2022/03/03 19:07:49;;;;;;;200.67;88.37;;;;;;;0.14;90.55;100967.99;3439999;82;99021;-86
2022/03/03 19:12:50;;;;;;;250.97;108.30;;;;;;;0.23;90.88;100964.06;3454479;83;98709;-87
2022/03/03 19:17:51;;;;;;;168.43;81.43;;;;;;;0.30;91.36;100953.66;3481612;82;99092;-85
2022/03/03 19:22:51;;;;;;;148.90;71.67;;;;;;;0.32;91.58;100969.85;3483432;80;99319;-87
2022/03/03 19:27:53;;;;;;;134.27;61.03;;;;;;;0.36;91.48;100963.30;3486603;83;98963;-87
2022/03/03 19:38:13;;;;;;;119.17;58.87;;;;;;;0.44;91.23;100958.56;3484975;82;98995;-87
2022/03/03 19:43:15;;;;;;;123.30;55.67;;;;;;;0.43;91.69;100974.53;3479475;82;98855;-88
2022/03/03 19:48:15;;;;;;;113.53;51.57;;;;;;;0.42;91.54;100975.11;3468227;83;98944;-86
2022/03/03 19:53:16;;;;;;;106.40;50.87;;;;;;;0.46;91.35;100976.66;3565021;81;99188;-86
2022/03/03 19:58:18;;;;;;;117.50;55.87;;;;;;;0.53;91.52;100975.19;3568709;80;98174;-86
2022/03/03 20:03:18;;;;;;;101.50;49.83;;;;;;;0.59;91.58;100976.70;3562224;80;99374;-86
2022/03/03 20:08:20;;;;;;;105.13;51.23;;;;;;;0.59;91.48;100980.77;3574895;79;99245;-86
2022/03/03 20:13:27;;;;;;;143.30;67.67;;;;;;;0.55;91.49;100981.66;3532429;80;99227;-86
2022/03/03 20:18:28;;;;;;;142.80;63.83;;;;;;;0.52;91.17;100986.30;3582096;81;29746;-86
2022/03/03 20:23:29;;;;;;;148.03;64.20;;;;;;;0.53;91.31;100985.20;3527511;80;99340;-86
2022/03/03 20:28:31;;;;;;;132.67;59.57;;;;;;;0.48;91.12;100985.28;3579613;79;99419;-86
2022/03/03 20:33:34;;;;;;;114.97;55.03;;;;;;;0.48;91.48;100987.45;3570921;81;99591;-87
2022/03/03 20:38:35;;;;;;;116.77;52.13;;;;;;;0.42;91.49;100995.95;3579999;81;99235;-86
2022/03/03 20:43:36;;;;;;;118.28;50.60;;;;;;;0.36;91.76;100993.89;3557659;81;99261;-87
2022/03/03 20:48:37;;;;;;;115.47;50.07;;;;;;;0.35;91.87;100995.53;3559224;81;26606;-87
2022/03/03 20:53:40;;;;;;;109.27;45.50;;;;;;;0.33;91.78;100995.81;3572721;81;98863;-87
2022/03/03 20:58:41;;;;;;;91.05;40.90;;;;;;;0.33;91.74;100990.97;3562323;80;99197;-87
2022/03/03 21:03:41;;;;;;;81.90;39.10;;;;;;;0.31;92.38;100992.61;3558169;81;98878;-87
2022/03/03 21:08:42;;;;;;;81.55;37.53;;;;;;;0.29;92.48;100992.66;3556732;81;99207;-87
2022/03/03 21:13:43;;;;;;;78.67;36.50;;;;;;;0.27;92.65;100992.95;3557379;81;99383;-86
2022/03/03 21:18:44;;;;;;;86.60;35.57;;;;;;;0.30;92.79;100992.37;3574894;81;26412;-87
2022/03/03 21:23:45;;;;;;;72.90;35.10;;;;;;;0.32;92.80;100990.16;3554727;81;98962;-87
2022/03/03 21:28:46;;;;;;;78.17;35.07;;;;;;;0.33;93.15;100995.03;3556974;81;98740;-87
2022/03/03 21:33:47;;;;;;;83.17;37.80;;;;;;;0.33;92.82;100996.39;3527738;81;99635;-87
2022/03/03 21:38:48;;;;;;;103.20;42.60;;;;;;;0.30;93.27;100996.96;3566793;80;98892;-87
2022/03/03 21:43:49;;;;;;;100.20;44.13;;;;;;;0.30;93.86;101001.02;3570680;81;99526;-87
2022/03/03 21:48:51;;;;;;;93.33;39.93;;;;;;;0.33;94.10;101001.80;3557425;81;25962;-88
2022/03/03 21:53:51;;;;;;;77.65;36.33;;;;;;;0.36;94.35;100999.84;3556890;81;99222;-88
2022/03/03 21:58:53;;;;;;;73.30;34.87;;;;;;;0.37;94.18;101000.91;3571727;80;99174;-88
2022/03/03 22:03:54;;;;;;;75.00;34.07;;;;;;;0.42;94.13;101003.53;3559009;80;98985;-89
2022/03/03 22:08:56;;;;;;;74.17;32.80;;;;;;;0.46;94.16;101005.09;3561946;79;98815;-88
2022/03/03 22:13:57;;;;;;;72.77;33.10;;;;;;;0.51;94.02;101011.22;3555092;81;99301;-88
2022/03/03 22:19:01;;;;;;;73.00;32.83;;;;;;;0.54;93.91;101007.93;3561374;81;33744;-88
2022/03/03 22:24:02;;;;;;;70.17;30.57;;;;;;;0.57;93.72;101003.83;3545993;82;99197;-89
2022/03/03 22:29:03;;;;;;;76.63;34.73;;;;;;;0.57;93.96;101013.30;3546220;80;99311;-88
2022/03/03 22:34:05;;;;;;;75.93;35.30;;;;;;;0.58;93.92;100997.30;3538771;81;99270;-88
2022/03/03 22:39:05;;;;;;;71.70;31.87;;;;;;;0.60;94.01;101001.89;3516366;82;98886;-88
2022/03/03 22:44:06;;;;;;;71.43;32.07;;;;;;;0.60;93.91;100991.84;3549350;80;99083;-89
2022/03/03 22:49:07;;;;;;;69.33;32.90;;;;;;;0.62;94.02;100998.32;3554548;81;33198;-88
2022/03/03 22:54:09;;;;;;;67.03;33.07;;;;;;;0.61;94.32;100988.59;3553423;81;98952;-88
2022/03/03 22:59:09;;;;;;;73.60;32.30;;;;;;;0.56;94.21;100984.62;3550651;82;99136;-89
2022/03/03 23:09:30;;;;;;;76.73;34.63;;;;;;;0.57;94.34;100983.52;3544595;81;99268;-88
2022/03/03 23:14:32;;;;;;;70.23;31.90;;;;;;;0.58;94.43;100979.70;3546215;80;99363;-88
2022/03/03 23:19:34;;;;;;;78.67;35.87;;;;;;;0.59;94.69;100985.36;3581465;81;99171;-88