Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 04:03:22;;;;;;;15.30;10.88;;;15.40;99.90;;;16.82;100.00;100892.88;6209855;23;20040;-90
2021/08/13 04:05:48;;;;;;;17.42;11.35;;;15.40;99.90;;;16.80;100.00;100903.72;6165611;23;20029;-89
2021/08/13 04:08:13;;;;;;;14.75;10.68;;;15.40;99.90;;;16.75;100.00;100899.28;6166412;23;20009;-91
2021/08/13 04:10:39;;;;;;;15.00;11.48;;;15.30;99.90;;;16.73;100.00;100896.00;6168372;23;20013;-93
2021/08/13 04:13:05;;;;;;;15.77;10.98;;;15.30;99.90;;;16.72;100.00;100894.41;6170053;23;20004;-91
2021/08/13 04:15:33;;;;;;;14.15;10.52;;;15.30;99.90;;;16.72;100.00;100882.31;6161896;23;20012;-89
2021/08/13 04:18:01;;;;;;;15.13;10.93;;;15.30;99.90;;;16.68;100.00;100878.66;6162697;23;20045;-90
2021/08/13 04:20:26;;;;;;;13.82;11.15;;;15.30;99.90;;;16.68;100.00;100873.84;6162042;23;20450;-89
2021/08/13 04:22:53;;;;;;;15.05;11.35;;;15.20;99.90;;;16.69;100.00;100869.00;6161428;23;20016;-89
2021/08/13 04:25:18;;;;;;;14.45;10.27;;;15.20;99.90;;;16.66;100.00;100864.94;6161539;23;20373;-89
2021/08/13 04:27:44;;;;;;;13.48;9.85;;;15.20;99.90;;;16.64;100.00;100869.38;6161614;23;20015;-90
2021/08/13 04:30:13;;;;;;;14.30;10.10;;;15.20;99.90;;;16.66;100.00;100866.97;6162561;23;20024;-90
2021/08/13 04:32:40;;;;;;;13.57;10.88;;;15.20;99.90;;;16.67;100.00;100875.03;6178223;23;20028;-91
2021/08/13 04:35:08;;;;;;;13.55;10.07;;;15.20;99.90;;;16.66;100.00;100884.69;6180131;23;20009;-90
2021/08/13 04:37:34;;;;;;;13.13;10.10;;;15.20;99.90;;;16.61;100.00;100870.97;6165179;23;20020;-91
2021/08/13 04:40:01;;;;;;;13.88;10.70;;;15.20;99.90;;;16.62;100.00;100880.25;6164954;23;20009;-89
2021/08/13 04:42:26;;;;;;;15.50;10.48;;;15.20;99.90;;;16.60;100.00;100869.34;6165755;23;20454;-90
2021/08/13 04:44:52;;;;;;;15.90;10.77;;;15.20;99.90;;;16.61;100.00;100870.16;6165396;23;20024;-89
2021/08/13 04:47:18;;;;;;;12.88;9.85;;;15.10;99.90;;;16.60;100.00;100866.53;6166469;23;20005;-91
2021/08/13 04:49:44;;;;;;;14.65;10.30;;;15.20;99.90;;;16.62;100.00;100871.78;6178799;23;20016;-89
2021/08/13 04:52:10;;;;;;;15.25;10.90;;;15.20;99.90;;;16.64;100.00;100872.19;6182905;23;20001;-92
2021/08/13 04:54:36;;;;;;;16.67;10.55;;;15.20;99.90;;;16.71;100.00;100889.16;6181784;23;20031;-89
2021/08/13 04:57:02;;;;;;;14.02;9.98;;;15.20;99.90;;;16.75;100.00;100895.63;6175540;23;20032;-91
2021/08/13 04:59:29;;;;;;;14.57;10.45;;;15.20;99.90;;;16.75;100.00;100888.00;6168138;23;20021;-92
2021/08/13 05:01:55;;;;;;;15.27;10.18;;;15.20;99.90;;;16.79;100.00;100879.53;6165950;23;20021;-92
2021/08/13 05:04:21;;;;;;;15.82;11.18;;;15.30;99.90;;;16.89;100.00;100880.81;6190202;23;20379;-93
2021/08/13 05:06:47;;;;;;;15.52;11.25;;;15.40;99.90;;;16.97;100.00;100888.91;6165993;23;20129;-91
2021/08/13 05:09:12;;;;;;;16.77;12.52;;;15.50;99.90;;;17.04;100.00;100877.66;6165927;23;20092;-93
2021/08/13 05:11:38;;;;;;;16.05;12.07;;;15.50;99.90;;;17.23;100.00;100873.69;6164172;23;20065;-91
2021/08/13 05:14:05;;;;;;;19.50;12.00;;;15.60;99.90;;;17.32;100.00;100869.28;6163378;23;20009;-89
2021/08/13 05:16:31;;;;;;;15.18;11.48;;;15.80;99.90;;;17.46;100.00;100871.34;6164653;23;20012;-90
2021/08/13 05:18:57;;;;;;;15.30;11.25;;;15.90;99.90;;;17.60;100.00;100860.09;6164653;23;20009;-91
2021/08/13 05:21:23;;;;;;;16.70;11.32;;;16.10;99.90;;;17.77;100.00;100862.16;6188770;23;20016;-92
2021/08/13 05:23:49;;;;;;;19.08;10.93;;;16.20;99.90;;;17.95;100.00;100862.16;6163659;23;20008;-90
2021/08/13 05:26:18;;;;;;;17.52;11.50;;;16.40;99.90;;;18.15;100.00;100857.72;6164592;23;20032;-91
2021/08/13 05:28:44;;;;;;;14.77;10.20;;;16.50;99.90;;;18.25;100.00;100868.22;6188306;23;20096;-90
2021/08/13 05:31:10;;;;;;;13.93;10.15;;;16.70;99.90;;;18.43;100.00;100874.66;6163675;23;20005;-90
2021/08/13 05:33:36;;;;;;;16.95;9.57;;;16.80;99.90;;;18.63;100.00;100875.06;6164286;23;20005;-90
2021/08/13 05:36:02;;;;;;;14.50;9.55;;;17.00;99.90;;;18.78;99.02;100882.28;6165317;23;20009;-89
2021/08/13 05:38:28;;;;;;;16.42;10.98;;;17.10;99.90;;;19.05;97.69;100893.94;6167641;23;20052;-88
2021/08/13 05:40:59;;;;;;;13.00;9.88;;;17.30;99.90;;;19.22;95.73;100895.09;6166256;23;20424;-91
2021/08/13 05:43:25;;;;;;;14.20;10.95;;;17.50;99.90;;;19.39;93.58;100888.53;6168192;23;20012;-89
2021/08/13 05:45:51;;;;;;;14.40;9.68;;;17.60;99.90;;;19.65;93.58;100892.88;6169757;23;20005;-90
2021/08/13 05:48:17;;;;;;;12.80;8.88;;;17.90;99.90;;;20.00;92.59;100884.91;6170589;23;20427;-90
2021/08/13 05:50:43;;;;;;;12.82;9.07;;;18.10;99.90;;;20.37;91.69;100878.56;6170712;23;20021;-91
2021/08/13 05:53:16;;;;;;;12.18;8.50;;;18.50;99.90;;;20.73;90.77;100892.41;6168291;23;20009;-90
2021/08/13 05:55:42;;;;;;;13.75;9.10;;;18.70;99.90;;;20.96;89.35;100903.91;6167694;23;19997;-90
2021/08/13 05:58:08;;;;;;;13.00;9.23;;;18.90;99.90;;;21.10;87.76;100895.25;6167729;23;20009;-89
2021/08/13 06:00:40;;;;;;;12.82;8.80;;;19.10;99.90;;;21.26;86.01;100892.59;6167704;23;20017;-89
2021/08/13 06:03:12;;;;;;;15.10;8.75;;;19.20;99.90;;;21.34;85.33;100899.00;6167730;23;20320;-89
2021/08/13 06:05:38;;;;;;;15.10;8.60;;;19.30;99.90;;;21.38;85.36;100903.41;6170849;23;20518;-92
2021/08/13 06:08:04;;;;;;;11.90;8.75;;;19.50;99.90;;;21.40;85.05;100900.94;6172183;23;20346;-89
2021/08/13 06:10:30;;;;;;;12.57;8.50;;;19.50;99.90;;;21.38;85.02;100891.25;6171780;23;20019;-89
2021/08/13 06:12:56;;;;;;;12.77;8.63;;;19.50;99.90;;;21.44;84.91;100904.56;6196466;23;20001;-91
2021/08/13 06:15:22;;;;;;;12.82;8.50;;;19.60;99.90;;;21.40;84.35;100898.13;6193254;23;20088;-91
2021/08/13 06:17:48;;;;;;;15.98;9.40;;;19.60;99.90;;;21.44;83.91;100900.91;6167058;23;20032;-89
2021/08/13 06:20:23;;;;;;;12.25;8.55;;;19.60;99.90;;;21.59;84.20;100904.34;6168787;23;20009;-88
2021/08/13 06:22:50;;;;;;;11.60;8.25;;;19.70;99.90;;;21.66;84.20;100907.91;6166911;23;20036;-91
2021/08/13 06:25:16;;;;;;;11.88;8.30;;;19.80;99.90;;;21.81;83.51;100917.84;6165790;23;20511;-91
2021/08/13 06:27:46;;;;;;;13.15;9.18;;;19.90;99.90;;;22.08;82.90;100919.91;6169572;23;20004;-89
2021/08/13 06:30:19;;;;;;;14.63;9.55;;;20.10;99.90;;;22.13;81.49;100925.91;6173041;23;20009;-91
2021/08/13 06:32:45;;;;;;;14.85;10.15;;;20.40;99.90;;;22.30;82.02;100916.28;6198370;23;20005;-89
2021/08/13 06:35:12;;;;;;;14.63;9.18;;;20.50;99.90;;;22.74;81.11;100917.16;6172501;23;20056;-88
2021/08/13 06:37:50;;;;;;;16.83;9.23;;;20.90;99.90;;;23.25;78.98;100927.97;6169489;23;20372;-88
2021/08/13 06:40:18;;;;;;;13.88;8.68;;;21.20;99.90;;;23.51;75.54;100929.06;6192901;23;20016;-90
2021/08/13 06:42:45;;;;;;;12.85;7.90;;;21.50;99.90;;;23.70;74.64;100936.78;6192615;23;20012;-88
2021/08/13 06:45:17;;;;;;;11.15;7.95;;;21.70;99.90;;;23.82;74.79;100918.22;6168762;23;20005;-90
2021/08/13 06:47:43;;;;;;;13.70;9.05;;;21.90;99.90;;;23.90;73.33;100926.16;6167273;23;20009;-90
2021/08/13 06:50:13;;;;;;;12.13;8.40;;;21.90;99.90;;;24.15;73.35;100922.75;6193214;23;20049;-88
2021/08/13 06:52:40;;;;;;;12.95;8.20;;;22.10;99.90;;;24.55;72.75;100924.19;6167566;23;20027;-90
2021/08/13 06:55:08;;;;;;;14.07;7.88;;;22.40;99.90;;;24.96;70.66;100919.84;6180180;23;20060;-87
2021/08/13 06:57:35;;;;;;;10.77;7.85;;;22.80;99.90;;;25.34;70.22;100917.94;6212179;23;20012;-89
2021/08/13 07:00:06;;;;;;;11.48;7.47;;;23.20;99.90;;;25.58;68.58;100918.47;6170572;23;20092;-89
2021/08/13 07:02:32;;;;;;;9.40;7.60;;;23.30;99.90;;;25.71;68.59;100924.22;6188291;23;20454;-88
2021/08/13 07:05:01;;;;;;;10.98;7.88;;;23.50;99.90;;;25.81;68.40;100923.09;6165085;23;20005;-90
2021/08/13 07:07:29;;;;;;;12.32;7.70;;;23.60;99.90;;;25.83;68.39;100924.25;6191511;23;20335;-88
2021/08/13 07:09:58;;;;;;;12.75;7.45;;;23.70;99.90;;;25.89;67.44;100925.28;6165459;23;20013;-88
2021/08/13 07:12:25;;;;;;;10.95;7.55;;;23.80;99.90;;;25.79;68.41;100911.28;6163334;23;20001;-89
2021/08/13 07:14:50;;;;;;;11.50;7.93;;;23.70;99.90;;;25.64;68.98;100913.81;6164294;23;20004;-88
2021/08/13 07:17:35;;;;;;;14.10;7.80;;;23.70;99.90;;;25.72;68.78;100914.38;6164986;23;20039;-87
2021/08/13 07:20:03;;;;;;;9.77;7.55;;;23.70;99.90;;;25.77;68.63;100928.13;6164576;23;20013;-90
2021/08/13 07:22:29;;;;;;;11.77;8.13;;;23.80;99.90;;;25.87;69.24;100912.69;6164247;23;20035;-90
2021/08/13 07:24:55;;;;;;;12.55;8.02;;;23.90;99.90;;;26.15;68.26;100914.63;6164380;23;20442;-90
2021/08/13 07:27:21;;;;;;;10.32;7.68;;;24.00;99.90;;;26.04;65.84;100912.09;6163852;23;20020;-90
2021/08/13 07:29:47;;;;;;;11.20;7.88;;;24.10;99.90;;;25.94;65.04;100912.47;6163622;23;20005;-89
2021/08/13 07:32:13;;;;;;;16.13;8.65;;;24.10;99.90;;;25.48;64.60;100914.66;6164904;23;20075;-88
2021/08/13 07:34:39;;;;;;;10.45;8.32;;;23.90;99.90;;;25.49;66.03;100910.59;6164048;23;20008;-89
2021/08/13 07:37:04;;;;;;;16.20;8.18;;;23.80;99.90;;;25.14;66.43;100926.66;6162290;23;20032;-90
2021/08/13 07:39:30;;;;;;;10.23;7.82;;;23.80;99.90;;;25.55;66.08;100934.50;6161358;23;20013;-88
2021/08/13 07:41:57;;;;;;;12.18;8.43;;;23.80;99.90;;;25.84;64.60;100933.63;6188046;23;20009;-91
2021/08/13 07:44:24;;;;;;;11.43;8.15;;;24.00;99.90;;;26.05;64.44;100933.75;6160754;23;20041;-93
2021/08/13 07:46:52;;;;;;;10.10;8.43;;;24.20;99.90;;;26.18;63.04;100933.78;6161750;23;20017;-89
2021/08/13 07:49:18;;;;;;;9.23;7.70;;;24.30;99.90;;;26.51;62.30;100942.91;6162241;23;20015;-90
2021/08/13 07:51:48;;;;;;;10.15;7.20;;;24.60;99.90;;;26.70;62.57;100945.50;6163695;23;20033;-90
2021/08/13 07:54:14;;;;;;;14.75;8.27;;;24.80;99.90;;;27.22;60.99;100939.16;6189626;23;20451;-91
2021/08/13 07:56:43;;;;;;;13.02;8.25;;;25.10;99.90;;;27.59;59.45;100920.16;6162741;23;20059;-90
2021/08/13 07:59:08;;;;;;;9.90;7.70;;;25.30;99.90;;;27.70;58.03;100929.16;6163396;23;20013;-92
2021/08/13 08:01:34;;;;;;;13.48;6.60;;;25.50;99.90;;;27.93;58.28;100939.34;6162965;23;20055;-89
2021/08/13 08:04:00;;;;;;;9.10;6.97;;;25.70;99.90;;;28.17;59.16;100934.69;6162372;23;20012;-90
2021/08/13 08:06:29;;;;;;;8.43;7.45;;;25.90;99.90;;;28.65;59.26;100943.75;6162783;23;20009;-89
2021/08/13 08:08:56;;;;;;;10.00;7.63;;;26.20;99.90;;;29.03;57.29;100949.91;6162791;23;20020;-91
2021/08/13 08:11:21;;;;;;;8.10;6.95;;;26.60;99.90;;;29.27;55.14;100950.09;6164456;23;20007;-88
2021/08/13 08:13:47;;;;;;;10.48;7.63;;;26.80;99.90;;;29.50;54.13;100960.97;6188131;23;20088;-88
2021/08/13 08:16:22;;;;;;;8.25;6.93;;;27.00;99.90;;;29.63;54.69;100960.78;6163462;23;20013;-90
2021/08/13 08:18:48;;;;;;;13.73;7.87;;;27.20;99.90;;;29.49;53.88;100968.00;6187097;23;20073;-89
2021/08/13 08:21:14;;;;;;;9.90;7.55;;;27.20;99.90;;;29.21;54.21;100983.63;6163201;23;20009;-89
2021/08/13 08:23:40;;;;;;;10.50;7.60;;;27.10;99.90;;;28.73;55.74;100989.00;6163284;23;20020;-89
2021/08/13 08:26:05;;;;;;;11.88;8.27;;;26.70;99.90;;;27.82;56.90;100989.81;6204155;23;20009;-88
2021/08/13 08:28:31;;;;;;;9.60;6.93;;;26.20;99.90;;;27.33;58.25;100992.44;6199923;23;20004;-87
2021/08/13 08:30:57;;;;;;;9.98;7.90;;;25.70;99.90;;;26.73;59.44;100990.44;6163373;23;20005;-90
2021/08/13 08:33:23;;;;;;;12.50;8.05;;;25.40;99.90;;;26.97;60.56;100992.94;6163256;23;20012;-88
2021/08/13 08:35:49;;;;;;;12.80;8.10;;;25.30;99.90;;;27.61;60.04;100995.09;6163668;23;20005;-91
2021/08/13 08:38:15;;;;;;;10.70;7.75;;;25.60;99.90;;;27.48;58.59;101000.13;6163929;23;20012;-88
2021/08/13 08:40:44;;;;;;;12.82;7.90;;;25.60;99.90;;;27.41;59.00;100997.47;6188495;23;20082;-88
2021/08/13 08:43:10;;;;;;;11.77;8.63;;;25.50;99.90;;;27.25;60.22;101000.53;6163647;23;20443;-88
2021/08/13 08:45:39;;;;;;;12.10;9.00;;;25.60;99.90;;;27.62;58.50;101001.63;6162957;23;20009;-89
2021/08/13 08:48:09;;;;;;;10.63;7.60;;;25.80;99.90;;;28.17;59.17;101011.41;6187957;23;20293;-89
2021/08/13 08:50:41;;;;;;;11.38;7.55;;;26.10;99.90;;;28.23;57.86;101001.72;6160640;23;20036;-90
2021/08/13 08:53:29;;;;;;;11.68;7.90;;;26.40;99.90;;;28.81;57.49;101003.06;6160945;23;20009;-88
2021/08/13 08:55:58;;;;;;;16.30;9.15;;;26.80;99.90;;;28.98;54.66;101002.31;6163867;23;20013;-89
2021/08/13 08:58:29;;;;;;;15.38;9.68;;;27.10;99.90;;;29.04;55.27;101011.09;6164887;23;20012;-89
2021/08/13 09:00:55;;;;;;;13.35;9.18;;;27.30;99.90;;;28.76;55.61;101024.63;6163780;23;20269;-90
2021/08/13 09:03:25;;;;;;;16.50;8.90;;;27.10;99.90;;;28.40;56.67;101030.19;6163327;23;20009;-89
2021/08/13 09:05:51;;;;;;;12.95;9.63;;;26.90;99.90;;;28.59;56.50;101037.63;6164165;23;20029;-91
2021/08/13 09:08:18;;;;;;;14.70;8.70;;;26.90;99.90;;;28.98;55.46;101027.38;6164665;23;20507;-89
2021/08/13 09:10:45;;;;;;;13.82;9.27;;;27.10;99.90;;;28.81;54.50;101035.47;6164174;23;20343;-90
2021/08/13 09:13:12;;;;;;;13.13;8.98;;;27.00;99.90;;;28.59;55.47;101026.94;6164812;23;20005;-89
2021/08/13 09:15:43;;;;;;;16.25;10.27;;;26.80;99.90;;;28.89;54.86;101028.19;6166222;23;20073;-89
2021/08/13 09:18:24;;;;;;;18.33;11.15;;;26.90;99.90;;;28.55;54.94;101034.09;6184892;23;20013;-89
2021/08/13 09:20:56;;;;;;;20.05;11.82;;;26.70;99.90;;;28.82;54.21;101042.03;6177191;23;20071;-89
2021/08/13 09:23:34;;;;;;;17.25;11.15;;;27.00;99.90;;;28.72;54.72;101044.88;6166107;23;20016;-90
2021/08/13 09:26:17;;;;;;;18.15;11.73;;;27.10;99.90;;;28.20;55.81;101048.63;6167781;23;20024;-89
2021/08/13 09:28:53;;;;;;;23.95;13.02;;;26.80;99.90;;;28.36;55.24;101043.91;6165260;23;20013;-89
2021/08/13 09:31:34;;;;;;;19.48;12.30;;;26.60;99.90;;;28.57;55.51;101045.94;6164892;23;20005;-91
2021/08/13 09:34:15;;;;;;;18.70;12.63;;;26.70;99.90;;;28.98;52.57;101045.44;6189481;23;20091;-88
2021/08/13 09:36:50;;;;;;;21.30;15.15;;;27.00;99.90;;;28.67;53.73;101053.34;6164347;23;20008;-89
2021/08/13 09:39:26;;;;;;;22.15;13.43;;;26.90;99.90;;;28.33;55.05;101060.00;6189466;23;20344;-91
2021/08/13 09:41:57;;;;;;;16.85;11.43;;;26.70;99.90;;;28.06;56.02;101065.59;6165399;23;20039;-90
2021/08/13 09:44:40;;;;;;;22.52;13.23;;;26.20;99.90;;;27.64;56.73;101062.25;6193101;23;20312;-90
2021/08/13 09:47:13;;;;;;;19.15;12.50;;;25.90;99.90;;;27.38;58.10;101066.44;6166262;23;20009;-89
2021/08/13 09:49:54;;;;;;;19.92;12.60;;;25.60;99.90;;;27.41;58.13;101074.13;6167329;23;20009;-92
2021/08/13 09:52:21;;;;;;;18.38;11.93;;;25.60;99.90;;;27.67;59.08;101069.91;6166063;23;20019;-89
2021/08/13 09:55:07;;;;;;;18.17;13.15;;;25.70;99.90;;;27.61;57.04;101063.94;6165793;23;20060;-89
2021/08/13 09:57:53;;;;;;;23.90;15.05;;;25.70;99.90;;;27.50;57.71;101060.69;6191517;23;20005;-91
2021/08/13 10:00:19;;;;;;;20.58;13.95;;;25.80;99.90;;;28.08;55.84;101057.31;6190431;23;20339;-88
2021/08/13 10:02:47;;;;;;;23.10;16.10;;;26.00;99.90;;;28.45;54.57;101064.06;6166795;23;20025;-89
2021/08/13 10:05:21;;;;;;;22.27;13.68;;;26.40;99.90;;;28.82;54.58;101060.09;6165810;23;20012;-89
2021/08/13 10:08:04;;;;;;;25.92;16.27;;;26.70;99.90;;;29.06;52.56;101052.47;6166317;23;20081;-90
2021/08/13 10:10:37;;;;;;;22.55;15.90;;;27.00;99.90;;;29.40;52.11;101056.41;6166056;23;20009;-88
2021/08/13 10:13:11;;;;;;;22.63;14.68;;;27.30;99.90;;;29.86;50.27;101051.47;6170919;23;20498;-93
2021/08/13 10:15:43;;;;;;;27.27;16.05;;;27.70;99.90;;;29.69;50.55;101057.53;6165366;23;20392;-89
2021/08/13 10:18:15;;;;;;;29.30;18.27;;;27.70;99.90;;;29.12;50.58;101055.53;6165720;23;20072;-91
2021/08/13 10:20:48;;;;;;;25.52;15.85;;;27.60;99.90;;;29.73;51.10;101049.50;6191312;23;20061;-91
2021/08/13 10:23:15;;;;;;;22.60;16.52;;;27.70;99.90;;;30.15;49.93;101048.84;6165444;23;20005;-89
2021/08/13 10:25:43;;;;;;;26.58;17.95;;;28.00;99.90;;;29.48;49.52;101035.44;6165868;23;20110;-91
2021/08/13 10:28:11;;;;;;;24.60;16.13;;;27.80;99.90;;;29.16;51.17;101036.03;6166337;23;20022;-90
2021/08/13 10:30:37;;;;;;;20.52;15.05;;;27.50;99.90;;;29.21;51.76;101027.59;6167175;23;20016;-89
2021/08/13 10:33:07;;;;;;;25.48;17.20;;;27.30;99.90;;;28.84;52.08;101031.66;6166389;23;20012;-93
2021/08/13 10:35:45;;;;;;;21.27;14.00;;;27.20;99.90;;;29.14;53.83;101030.78;6166214;23;20004;-91
2021/08/13 10:38:13;;;;;;;23.35;15.45;;;27.10;99.90;;;29.05;52.41;101025.00;6190986;23;20332;-91
2021/08/13 10:40:42;;;;;;;22.05;14.30;;;27.20;99.90;;;29.35;51.70;101023.28;6165060;23;20380;-88
2021/08/13 10:43:13;;;;;;;20.92;12.20;;;27.30;99.90;;;29.45;53.77;101021.22;6164674;23;20005;-90
2021/08/13 10:45:41;;;;;;;16.10;11.77;;;27.40;99.90;;;29.77;50.99;101032.06;6192118;23;20005;-87
2021/08/13 10:48:28;;;;;;;18.60;12.57;;;27.60;99.90;;;29.94;51.24;101029.69;6166490;23;20032;-88
2021/08/13 10:51:02;;;;;;;20.35;12.48;;;27.70;99.90;;;29.80;50.95;101031.09;6165785;23;20013;-89
2021/08/13 10:53:37;;;;;;;15.35;10.57;;;27.70;99.90;;;30.26;49.93;101032.63;6189294;23;20490;-89
2021/08/13 10:56:07;;;;;;;18.55;13.35;;;28.00;99.90;;;30.06;49.25;101029.50;6165612;23;20008;-90
2021/08/13 10:58:39;;;;;;;19.27;11.82;;;28.20;99.90;;;30.40;50.03;101028.31;6165440;23;20091;-87
2021/08/13 11:01:21;;;;;;;26.42;16.17;;;28.40;99.90;;;30.23;49.58;101033.63;6190402;23;20009;-90
2021/08/13 11:03:53;;;;;;;20.58;14.95;;;28.30;99.90;;;29.63;50.77;101029.88;6165224;23;20013;-88
2021/08/13 11:06:37;;;;;;;19.00;12.52;;;28.10;99.90;;;29.88;51.20;101031.63;6191209;23;20005;-89
2021/08/13 11:09:31;;;;;;;17.58;11.38;;;28.00;99.90;;;30.01;51.04;101043.75;6186575;23;20013;-89
2021/08/13 11:11:59;;;;;;;18.08;14.30;;;28.00;99.90;;;29.14;51.94;101052.97;6161452;23;20092;-89
2021/08/13 11:14:32;;;;;;;18.60;11.68;;;27.70;99.90;;;29.44;51.65;101039.78;6187925;23;20005;-91
2021/08/13 11:17:01;;;;;;;21.45;13.02;;;27.50;99.90;;;29.19;51.89;101035.06;6162937;23;20101;-88
2021/08/13 11:19:48;;;;;;;15.60;12.32;;;27.30;99.90;;;28.75;52.96;101048.88;6164183;23;20015;-87
2021/08/13 11:22:37;;;;;;;14.10;10.57;;;27.10;99.90;;;28.08;53.40;101048.69;6161159;23;20017;-88
2021/08/13 11:25:14;;;;;;;14.43;9.68;;;26.70;99.90;;;28.57;52.37;101045.94;6164131;23;20391;-90
2021/08/13 11:28:24;;;;;;;13.23;9.95;;;26.80;99.90;;;29.29;50.74;101049.03;6162812;23;20051;-90
2021/08/13 11:31:04;;;;;;;12.05;8.73;;;27.20;99.90;;;30.12;50.33;101044.84;6163504;23;20016;-88
2021/08/13 11:33:33;;;;;;;14.73;11.10;;;27.80;99.90;;;30.29;49.27;101048.97;6163149;23;20015;-89
2021/08/13 11:36:01;;;;;;;16.65;12.93;;;28.00;99.90;;;29.39;49.55;101037.53;6191597;23;20144;-88
2021/08/13 11:38:59;;;;;;;22.55;14.93;;;27.80;99.70;;;28.84;51.50;101037.41;6164758;23;20470;-88
2021/08/13 11:41:28;;;;;;;15.80;11.25;;;27.50;99.90;;;29.10;51.24;101043.69;6117240;23;20016;-88
2021/08/13 11:49:51;;;;;;;11.02;6.78;;;27.10;99.90;;;28.68;51.28;101052.84;6230231;23;19912;-90
2021/08/13 11:52:46;;;;;;;8.25;5.72;;;27.10;99.90;;;29.24;48.85;101060.34;6201442;23;20013;-88
2021/08/13 11:55:41;;;;;;;8.77;6.15;;;27.50;98.60;;;29.21;48.51;101059.22;6198352;23;20032;-88
2021/08/13 11:58:30;;;;;;;11.18;6.55;;;27.50;97.00;;;29.38;46.73;101065.50;6200195;23;20043;-88
2021/08/13 12:01:09;;;;;;;9.52;6.03;;;27.70;94.70;;;29.43;46.42;101052.56;6172623;23;20009;-88
2021/08/13 12:03:39;;;;;;;7.18;5.28;;;27.80;93.60;;;29.75;47.43;101063.44;6172154;23;20025;-86
2021/08/13 12:06:23;;;;;;;12.02;5.68;;;27.80;95.80;;;29.49;46.44;101068.72;6173327;23;20020;-88
2021/08/13 12:08:52;;;;;;;8.77;5.20;;;27.60;94.30;;;29.41;48.03;101058.78;6173289;23;20016;-89
2021/08/13 12:11:29;;;;;;;8.00;5.82;;;27.50;96.50;;;28.93;48.89;101054.69;6173291;23;20009;-88
2021/08/13 12:14:08;;;;;;;14.95;6.00;;;27.30;97.10;;;29.10;49.63;101067.50;6169292;23;20007;-88
2021/08/13 12:16:41;;;;;;;10.95;5.35;;;27.30;98.20;;;29.72;48.98;101056.56;6169351;23;20028;-89
2021/08/13 12:19:16;;;;;;;8.35;5.88;;;27.60;99.20;;;30.08;46.05;101066.47;6172183;23;20024;-86
2021/08/13 12:22:12;;;;;;;9.30;6.20;;;28.00;95.50;;;29.40;47.97;101062.16;6176960;23;20032;-90
2021/08/13 12:24:40;;;;;;;8.68;5.68;;;27.80;94.60;;;29.38;48.07;101059.75;6172825;23;20040;-89
2021/08/13 12:27:12;;;;;;;6.85;4.75;;;27.60;96.30;;;29.18;48.47;101068.00;6167218;23;20095;-90
2021/08/13 12:29:40;;;;;;;8.77;5.45;;;27.50;96.00;;;28.99;47.50;101060.63;6165693;23;20100;-87
2021/08/13 12:32:15;;;;;;;8.95;4.80;;;27.30;94.90;;;28.48;49.42;101071.75;6169989;23;20001;-87
2021/08/13 12:35:01;;;;;;;6.97;4.78;;;27.10;96.40;;;28.41;49.27;101069.97;6176055;23;20088;-89
2021/08/13 12:37:45;;;;;;;8.82;5.55;;;26.80;96.60;;;28.46;50.54;101062.78;6173487;23;20035;-88
2021/08/13 12:40:30;;;;;;;8.98;5.20;;;26.80;99.40;;;28.61;49.35;101052.31;6174055;23;20342;-88
2021/08/13 12:43:01;;;;;;;10.02;5.75;;;26.80;97.70;;;28.60;49.35;101057.28;6173687;23;20005;-91
2021/08/13 12:45:27;;;;;;;10.23;5.18;;;26.80;97.20;;;28.67;49.60;101064.84;6168585;23;20017;-90
2021/08/13 12:48:01;;;;;;;8.63;5.20;;;27.00;97.90;;;29.01;49.69;101063.81;6169422;23;20102;-86
2021/08/13 12:50:28;;;;;;;10.15;5.55;;;27.30;98.10;;;29.50;48.53;101061.69;6192581;23;20349;-90
2021/08/13 12:53:13;;;;;;;13.43;4.72;;;27.50;97.80;;;28.95;48.54;101059.97;6166503;23;20032;-88
2021/08/13 12:55:50;;;;;;;5.78;4.63;;;27.20;96.30;;;28.33;51.07;101065.75;6168186;23;20446;-89
2021/08/13 12:58:35;;;;;;;7.93;4.38;;;26.90;97.90;;;28.12;50.69;101072.34;6168255;23;20304;-87
2021/08/13 13:01:30;;;;;;;5.63;3.70;;;26.60;98.70;;;28.46;50.59;101071.41;6165328;23;20016;-88
2021/08/13 13:04:16;;;;;;;8.38;4.50;;;26.60;99.60;;;28.71;50.07;101074.09;6165044;23;20013;-91
2021/08/13 13:06:47;;;;;;;4.75;3.35;;;26.80;99.60;;;28.97;49.14;101078.34;6164004;23;20455;-91
2021/08/13 13:09:26;;;;;;;4.90;3.55;;;27.00;98.30;;;29.26;50.47;101086.59;6164752;23;20016;-90
2021/08/13 13:12:21;;;;;;;5.60;3.10;;;27.20;99.90;;;29.25;48.17;101080.03;6165562;23;20012;-86
2021/08/13 13:14:51;;;;;;;4.30;2.67;;;27.30;97.60;;;29.32;48.23;101078.91;6190499;23;20009;-87
2021/08/13 13:17:18;;;;;;;3.67;2.55;;;27.40;97.40;;;29.15;47.75;101086.22;6162148;23;20012;-88
2021/08/13 13:20:13;;;;;;;5.35;3.50;;;27.30;95.70;;;29.22;46.59;101080.94;6162631;23;20035;-86
2021/08/13 13:22:43;;;;;;;6.27;3.30;;;27.40;94.10;;;28.96;44.89;101056.59;6161972;23;20016;-91
2021/08/13 13:25:19;;;;;;;4.07;2.30;;;27.30;90.40;;;29.04;46.74;101059.97;6161702;23;20283;-89
2021/08/13 13:27:57;;;;;;;3.13;2.25;;;27.30;92.40;;;28.92;46.48;101070.34;6187959;23;20031;-91
2021/08/13 13:30:47;;;;;;;6.13;2.88;;;27.20;92.40;;;28.59;47.33;101055.66;6161674;23;20009;-90
2021/08/13 13:33:28;;;;;;;4.88;2.80;;;27.00;92.40;;;28.66;47.63;101058.28;6161892;23;20001;-87
2021/08/13 13:36:04;;;;;;;3.78;2.40;;;27.00;93.30;;;28.94;46.12;101052.59;6161904;23;20009;-89
2021/08/13 13:38:41;;;;;;;4.13;2.30;;;27.10;92.20;;;29.10;46.20;101070.38;6163524;23;20009;-90
2021/08/13 13:41:09;;;;;;;4.22;2.30;;;27.20;92.50;;;28.62;46.12;101065.41;6163171;23;20415;-88
2021/08/13 13:43:38;;;;;;;3.85;1.88;;;27.20;90.70;;;28.51;48.46;101057.22;6188576;23;20024;-89
2021/08/13 13:46:04;;;;;;;3.00;2.03;;;27.00;92.90;;;28.77;47.24;101061.50;6162271;23;20012;-90
2021/08/13 13:48:30;;;;;;;3.63;2.25;;;27.10;92.80;;;28.83;47.26;101066.66;6186698;23;20013;-87
2021/08/13 13:50:57;;;;;;;5.22;2.00;;;27.00;93.20;;;28.51;47.98;101062.97;6187940;23;20001;-89
2021/08/13 13:53:24;;;;;;;2.80;1.85;;;26.80;94.30;;;28.23;46.44;101066.97;6185845;23;20395;-86
2021/08/13 13:55:50;;;;;;;4.32;1.88;;;26.70;91.30;;;28.07;48.44;101067.19;6188031;23;20323;-89
2021/08/13 13:58:16;;;;;;;5.50;1.90;;;26.50;93.60;;;27.82;48.89;101055.81;6186418;23;20005;-88
2021/08/13 14:00:42;;;;;;;2.42;1.30;;;26.30;93.90;;;27.72;48.82;101067.25;6161836;23;20088;-87
2021/08/13 14:03:08;;;;;;;2.72;1.70;;;26.20;93.70;;;27.94;49.52;101075.84;6161376;23;20020;-86
2021/08/13 14:05:34;;;;;;;3.08;1.83;;;26.20;95.70;;;27.76;49.44;101072.84;6160479;23;20020;-88
2021/08/13 14:08:00;;;;;;;3.33;1.90;;;26.10;95.30;;;27.60;50.10;101073.84;6161606;23;20005;-90
2021/08/13 14:10:29;;;;;;;4.95;2.13;;;26.00;96.20;;;27.50;50.53;101057.81;6188114;23;20036;-91
2021/08/13 14:13:02;;;;;;;3.45;2.20;;;25.90;96.80;;;27.45;49.77;101058.41;6164062;23;20092;-91
2021/08/13 14:15:32;;;;;;;3.75;2.33;;;25.90;96.10;;;27.55;51.19;101065.03;6162818;23;20011;-90
2021/08/13 14:17:58;;;;;;;3.47;2.03;;;25.90;98.20;;;27.38;50.81;101072.19;6189444;23;20007;-87
2021/08/13 14:20:25;;;;;;;2.75;1.98;;;25.80;97.80;;;27.45;50.04;101067.03;6163122;23;20009;-89
2021/08/13 14:22:51;;;;;;;4.43;2.10;;;25.80;97.00;;;27.03;49.46;101077.09;6164698;23;20315;-89
2021/08/13 14:25:25;;;;;;;2.58;2.03;;;25.70;94.80;;;26.94;49.03;101074.91;6165436;23;20016;-91
2021/08/13 14:27:54;;;;;;;3.47;2.05;;;25.50;94.60;;;26.99;49.18;101076.41;6191278;23;20005;-86
2021/08/13 14:30:20;;;;;;;5.70;2.38;;;25.40;94.70;;;26.82;50.21;101087.19;6164516;23;20009;-88