Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:02:09;;;;;;;1.95;1.23;;;13.80;99.90;;;;;;5045485;28;20025;-73
2021/08/03 00:04:43;;;;;;;1.13;0.80;;;13.80;99.90;;;;;;5046344;28;20025;-72
2021/08/03 00:07:14;;;;;;;7.22;1.63;;;13.80;99.90;;;;;;5045072;28;20037;-73
2021/08/03 00:09:40;;;;;;;2.95;1.27;;;13.80;99.90;;;;;;5046751;28;20029;-73
2021/08/03 00:12:12;;;;;;;2.38;1.52;;;13.80;99.90;;;;;;5045153;28;20029;-73
2021/08/03 00:14:44;;;;;;;1.35;0.90;;;13.80;99.90;;;;;;5046465;28;20022;-74
2021/08/03 00:17:16;;;;;;;2.40;1.08;;;13.80;99.90;;;;;;5046525;28;20120;-72
2021/08/03 00:19:42;;;;;;;1.27;0.80;;;13.80;99.90;;;;;;5045845;28;20559;-72
2021/08/03 00:22:08;;;;;;;2.95;0.93;;;13.80;99.90;;;;;;5046619;28;20048;-73
2021/08/03 00:24:35;;;;;;;4.68;1.60;;;13.80;99.90;;;;;;5045069;28;20030;-72
2021/08/03 00:27:02;;;;;;;1.55;1.05;;;13.70;99.90;;;;;;5044792;28;20507;-72
2021/08/03 00:29:29;;;;;;;1.65;0.80;;;13.70;99.90;;;;;;5046285;28;20036;-72
2021/08/03 00:31:56;;;;;;;2.42;1.08;;;13.80;99.90;;;;;;5046534;28;20084;-73
2021/08/03 00:34:22;;;;;;;6.28;1.17;;;13.80;99.90;;;;;;5044951;28;20029;-73
2021/08/03 00:36:48;;;;;;;1.52;0.80;;;13.70;99.90;;;;;;5046259;28;20033;-74
2021/08/03 00:39:14;;;;;;;3.78;1.20;;;13.70;99.90;;;;;;5044894;28;20055;-71
2021/08/03 00:41:51;;;;;;;2.97;1.10;;;13.70;99.90;;;;;;5045961;28;20045;-72
2021/08/03 00:44:16;;;;;;;3.90;1.00;;;13.70;99.90;;;;;;5044600;28;20036;-71
2021/08/03 00:46:43;;;;;;;2.15;0.88;;;13.70;99.90;;;;;;5044391;28;20445;-71
2021/08/03 00:49:08;;;;;;;1.95;1.00;;;13.80;99.90;;;;;;5045722;28;20029;-71
2021/08/03 00:51:36;;;;;;;2.95;1.08;;;13.70;99.90;;;;;;5044953;28;20022;-72
2021/08/03 00:54:02;;;;;;;3.35;1.42;;;13.70;99.90;;;;;;5044503;28;20045;-71
2021/08/03 00:56:30;;;;;;;3.75;1.38;;;13.70;99.90;;;;;;5045828;28;20119;-72
2021/08/03 00:58:56;;;;;;;2.83;0.95;;;13.70;99.90;;;;;;5046090;28;20506;-71
2021/08/03 01:01:21;;;;;;;1.75;0.98;;;13.80;99.90;;;;;;5045694;28;20052;-70
2021/08/03 01:03:47;;;;;;;1.77;0.90;;;13.80;99.90;;;;;;5044160;28;20485;-72
2021/08/03 01:06:20;;;;;;;6.30;1.27;;;13.80;99.90;;;;;;5045436;28;20025;-73
2021/08/03 01:09:08;;;;;;;2.55;1.10;;;13.80;99.90;;;;;;5045432;28;20086;-74
2021/08/03 01:12:13;;;;;;;1.25;0.70;;;13.80;99.90;;;;;;5044023;28;20041;-73
2021/08/03 01:14:44;;;;;;;8.65;1.30;;;13.80;99.90;;;;;;4983693;28;20034;-72
2021/08/03 01:17:24;;;;;;;2.00;1.13;;;13.80;99.90;;;;;;5034570;28;20085;-74
2021/08/03 01:20:02;;;;;;;1.38;0.88;;;13.80;99.90;;;;;;5045089;28;20086;-71
2021/08/03 01:22:39;;;;;;;2.22;0.95;;;13.80;99.90;;;;;;5043850;28;20030;-72
2021/08/03 01:25:15;;;;;;;2.13;1.00;;;13.80;99.90;;;;;;5043825;28;20030;-72
2021/08/03 01:28:05;;;;;;;1.45;0.95;;;13.80;99.90;;;;;;5044961;28;20044;-72
2021/08/03 01:30:34;;;;;;;2.25;1.17;;;13.80;99.90;;;;;;5045269;28;20490;-70
2021/08/03 01:33:02;;;;;;;3.83;1.42;;;13.80;99.90;;;;;;5045117;28;20022;-72
2021/08/03 01:35:28;;;;;;;2.10;1.10;;;13.80;99.90;;;;;;5045190;28;20025;-73
2021/08/03 01:37:58;;;;;;;3.28;1.05;;;13.80;99.90;;;;;;5045205;28;20025;-72
2021/08/03 01:40:25;;;;;;;8.52;1.10;;;13.80;99.90;;;;;;5045202;28;20089;-72
2021/08/03 01:42:51;;;;;;;1.48;0.95;;;13.80;99.90;;;;;;5044993;28;20087;-71
2021/08/03 01:45:18;;;;;;;5.30;0.75;;;13.80;99.90;;;;;;5043449;28;20035;-73
2021/08/03 01:47:43;;;;;;;7.53;0.75;;;13.80;99.90;;;;;;5043329;28;20044;-73
2021/08/03 01:50:11;;;;;;;3.50;1.55;;;13.80;99.90;;;;;;5044868;28;20029;-72
2021/08/03 01:52:38;;;;;;;1.55;0.98;;;13.80;99.90;;;;;;5044746;28;20028;-71
2021/08/03 01:55:05;;;;;;;5.32;1.15;;;13.80;99.90;;;;;;5043283;28;20030;-71
2021/08/03 01:57:32;;;;;;;2.13;0.85;;;13.80;99.90;;;;;;5043377;28;20032;-71
2021/08/03 02:00:01;;;;;;;2.28;1.08;;;13.80;99.90;;;;;;5043080;28;20026;-73
2021/08/03 02:02:28;;;;;;;1.90;0.95;;;13.80;99.90;;;;;;5044683;28;20029;-73
2021/08/03 02:04:56;;;;;;;1.25;0.80;;;13.80;99.90;;;;;;5060325;28;20033;-71
2021/08/03 02:07:22;;;;;;;6.25;1.10;;;13.70;99.90;;;;;;5044234;28;20135;-71
2021/08/03 02:09:49;;;;;;;2.50;0.93;;;13.70;99.90;;;;;;5043120;28;20025;-71
2021/08/03 02:12:15;;;;;;;1.63;0.90;;;13.70;99.90;;;;;;5044360;28;20075;-72
2021/08/03 02:14:45;;;;;;;1.20;0.50;;;13.80;99.90;;;;;;5044333;28;20030;-70
2021/08/03 02:17:24;;;;;;;2.78;1.05;;;13.70;99.90;;;;;;5044069;28;20041;-70
2021/08/03 02:19:50;;;;;;;1.88;0.90;;;13.70;99.90;;;;;;5044251;28;20026;-71
2021/08/03 02:22:18;;;;;;;5.15;1.27;;;13.70;99.90;;;;;;5042805;28;20033;-73
2021/08/03 02:24:45;;;;;;;2.05;1.23;;;13.70;99.90;;;;;;5044353;28;20022;-72
2021/08/03 02:27:11;;;;;;;2.33;1.00;;;13.70;99.90;;;;;;5044225;28;20075;-72
2021/08/03 02:29:41;;;;;;;17.45;1.58;;;13.70;99.90;;;;;;5042984;28;20030;-71
2021/08/03 02:32:16;;;;;;;2.30;1.30;;;13.70;99.90;;;;;;5043063;28;20033;-72
2021/08/03 02:35:11;;;;;;;1.83;0.95;;;13.70;99.90;;;;;;5043156;28;20029;-74
2021/08/03 02:37:39;;;;;;;2.05;1.30;;;13.70;99.90;;;;;;5042881;28;20030;-71
2021/08/03 02:40:08;;;;;;;12.43;1.38;;;13.70;99.90;;;;;;5043997;28;20040;-73
2021/08/03 02:42:36;;;;;;;2.20;1.13;;;13.70;99.90;;;;;;5044207;28;20036;-72
2021/08/03 02:45:05;;;;;;;2.05;0.93;;;13.70;99.90;;;;;;5044361;28;20033;-75
2021/08/03 02:47:42;;;;;;;1.75;1.23;;;13.60;99.90;;;;;;5044344;28;20036;-72
2021/08/03 02:50:09;;;;;;;2.55;1.30;;;13.60;99.90;;;;;;5044357;28;20029;-73
2021/08/03 02:52:38;;;;;;;1.05;0.90;;;13.60;99.90;;;;;;5042795;28;20395;-72
2021/08/03 02:55:21;;;;;;;4.80;1.52;;;13.70;99.90;;;;;;5044216;28;20025;-72
2021/08/03 02:57:51;;;;;;;2.55;1.23;;;13.60;99.90;;;;;;5044073;28;20025;-72
2021/08/03 03:00:18;;;;;;;3.55;1.35;;;13.60;99.90;;;;;;5043854;28;20030;-71
2021/08/03 03:02:45;;;;;;;3.20;1.45;;;13.60;99.90;;;;;;5042708;28;20029;-72
2021/08/03 03:05:15;;;;;;;3.72;1.77;;;13.50;99.90;;;;;;5044100;28;20453;-72
2021/08/03 03:07:49;;;;;;;3.45;1.67;;;13.60;99.90;;;;;;5043884;28;20052;-73
2021/08/03 03:10:22;;;;;;;4.82;1.25;;;13.50;99.90;;;;;;5044034;28;20102;-71
2021/08/03 03:12:58;;;;;;;4.30;2.10;;;13.50;99.90;;;;;;5044109;28;20033;-70
2021/08/03 03:15:25;;;;;;;2.78;1.63;;;13.50;99.90;;;;;;5044038;28;20053;-74
2021/08/03 03:17:51;;;;;;;2.42;1.40;;;13.50;99.90;;;;;;5065481;28;20104;-73
2021/08/03 03:20:19;;;;;;;2.13;1.10;;;13.50;99.90;;;;;;5062018;28;20029;-72
2021/08/03 03:22:47;;;;;;;2.80;1.67;;;13.50;99.90;;;;;;5045810;28;20033;-73
2021/08/03 03:25:18;;;;;;;6.00;2.22;;;13.50;99.90;;;;;;5047500;28;20585;-71
2021/08/03 03:27:47;;;;;;;2.05;1.38;;;13.50;99.90;;;;;;5047223;28;20045;-71
2021/08/03 03:30:17;;;;;;;5.30;1.88;;;13.40;99.90;;;;;;5045942;28;20021;-69
2021/08/03 03:32:44;;;;;;;5.47;1.80;;;13.50;99.90;;;;;;5047063;28;20021;-71
2021/08/03 03:35:11;;;;;;;3.45;1.85;;;13.50;99.90;;;;;;5047297;28;20056;-71
2021/08/03 03:37:38;;;;;;;4.97;1.90;;;13.40;99.90;;;;;;5045777;28;20040;-72
2021/08/03 03:40:04;;;;;;;13.30;2.67;;;13.40;99.90;;;;;;5047133;28;20030;-72
2021/08/03 03:42:33;;;;;;;8.68;1.77;;;13.50;99.90;;;;;;5045918;28;20112;-72
2021/08/03 03:45:00;;;;;;;3.45;2.13;;;13.50;99.90;;;;;;5047381;28;20022;-72
2021/08/03 03:47:32;;;;;;;4.05;2.05;;;13.50;99.90;;;;;;5045481;28;20041;-73
2021/08/03 03:50:04;;;;;;;4.57;2.53;;;13.50;99.90;;;;;;5045736;28;20116;-72
2021/08/03 03:52:36;;;;;;;4.68;1.90;;;13.40;99.90;;;;;;5047077;28;20037;-71
2021/08/03 03:55:05;;;;;;;4.55;1.98;;;13.50;99.90;;;;;;5045516;28;20029;-74
2021/08/03 03:57:31;;;;;;;4.57;2.22;;;13.50;99.90;;;;;;5046494;28;20108;-73
2021/08/03 03:59:59;;;;;;;3.53;1.75;;;13.50;99.90;;;;;;5045663;28;20481;-72
2021/08/03 04:02:26;;;;;;;3.55;1.88;;;13.50;99.90;;;;;;5047003;28;20028;-72
2021/08/03 04:04:53;;;;;;;7.13;1.80;;;13.60;99.90;;;;;;5045272;28;20033;-73
2021/08/03 04:07:19;;;;;;;10.38;2.33;;;13.50;99.90;;;;;;5044201;28;20041;-72
2021/08/03 04:09:45;;;;;;;6.90;2.20;;;13.50;99.90;;;;;;5061881;28;20111;-74
2021/08/03 04:12:12;;;;;;;4.70;2.35;;;13.50;99.90;;;;;;5046533;28;20084;-73
2021/08/03 04:14:40;;;;;;;11.45;2.25;;;13.50;99.90;;;;;;5046563;28;20092;-72
2021/08/03 04:17:08;;;;;;;2.97;1.73;;;13.40;99.90;;;;;;5046473;28;20506;-72
2021/08/03 04:19:34;;;;;;;3.50;1.83;;;13.40;99.90;;;;;;5046066;28;20029;-73
2021/08/03 04:21:59;;;;;;;9.40;1.80;;;13.50;99.90;;;;;;5049459;28;20030;-72
2021/08/03 04:24:25;;;;;;;4.95;1.55;;;13.50;99.90;;;;;;5061954;28;20026;-73
2021/08/03 04:26:51;;;;;;;3.72;1.98;;;13.50;99.90;;;;;;5044833;28;20037;-71
2021/08/03 04:29:17;;;;;;;3.33;1.98;;;13.50;99.90;;;;;;5044974;28;20532;-72
2021/08/03 04:31:43;;;;;;;3.50;1.90;;;13.60;99.90;;;;;;5046595;28;20060;-72
2021/08/03 04:34:09;;;;;;;5.45;2.28;;;13.60;99.90;;;;;;5066013;28;20112;-73
2021/08/03 04:36:35;;;;;;;4.03;2.30;;;13.60;99.90;;;;;;5064898;28;20025;-73
2021/08/03 04:39:01;;;;;;;6.32;2.20;;;13.60;99.90;;;;;;5066192;28;20080;-73
2021/08/03 04:41:28;;;;;;;2.45;1.45;;;13.70;99.90;;;;;;5066147;28;20394;-76
2021/08/03 04:43:54;;;;;;;5.68;2.38;;;13.70;99.90;;;;;;5065040;28;20025;-73
2021/08/03 04:46:19;;;;;;;3.55;2.22;;;13.70;99.90;;;;;;5065838;28;20055;-73
2021/08/03 04:48:45;;;;;;;2.95;1.60;;;13.70;99.90;;;;;;5063808;28;20036;-73
2021/08/03 04:51:11;;;;;;;6.82;2.45;;;13.70;99.90;;;;;;5051908;28;20104;-73
2021/08/03 04:53:36;;;;;;;4.35;2.28;;;13.80;99.90;;;;;;5045567;28;20036;-73
2021/08/03 04:56:02;;;;;;;18.95;2.20;;;13.80;99.90;;;;;;5044476;28;20025;-73
2021/08/03 04:58:28;;;;;;;4.60;2.10;;;13.80;99.90;;;;;;5045814;28;20389;-73
2021/08/03 05:00:54;;;;;;;3.63;1.58;;;13.90;99.90;;;;;;5066211;28;20026;-73
2021/08/03 05:03:25;;;;;;;7.90;2.30;;;13.90;99.90;;;;;;5048313;28;20878;-73
2021/08/03 05:05:51;;;;;;;3.85;2.17;;;13.90;99.90;;;;;;5045051;28;20044;-74
2021/08/03 05:08:16;;;;;;;4.32;2.17;;;13.90;99.90;;;;;;5044837;28;20421;-72
2021/08/03 05:10:42;;;;;;;7.38;1.70;;;14.00;99.90;;;;;;5045656;28;20025;-73
2021/08/03 05:13:10;;;;;;;4.28;1.98;;;14.00;99.90;;;;;;5047849;28;20025;-73
2021/08/03 05:15:35;;;;;;;5.53;2.63;;;14.00;99.90;;;;;;5060434;28;20050;-71
2021/08/03 05:18:01;;;;;;;6.03;2.40;;;14.00;99.90;;;;;;5045496;28;20107;-73
2021/08/03 05:20:28;;;;;;;5.38;1.80;;;14.00;99.90;;;;;;5051443;28;20052;-73
2021/08/03 05:22:53;;;;;;;4.15;1.73;;;14.10;99.90;;;;;;5044929;28;20084;-73
2021/08/03 05:25:19;;;;;;;5.70;1.63;;;14.10;99.90;;;;;;5047531;28;20032;-67
2021/08/03 05:27:45;;;;;;;4.63;2.10;;;14.20;99.90;;;;;;5059889;28;20096;-71
2021/08/03 05:30:11;;;;;;;3.95;1.70;;;14.20;99.90;;;;;;5062806;28;20033;-71
2021/08/03 05:32:37;;;;;;;2.95;1.60;;;14.30;99.90;;;;;;5063395;28;20037;-71
2021/08/03 05:35:05;;;;;;;3.42;1.80;;;14.30;99.90;;;;;;5064857;28;20024;-70
2021/08/03 05:37:40;;;;;;;2.95;1.70;;;14.40;99.90;;;;;;5064130;28;20071;-71
2021/08/03 05:40:09;;;;;;;4.25;2.13;;;14.40;99.90;;;;;;5064722;28;20115;-72
2021/08/03 05:42:35;;;;;;;3.55;1.75;;;14.50;99.90;;;;;;5064556;28;20031;-71
2021/08/03 05:45:01;;;;;;;2.80;1.40;;;14.50;99.90;;;;;;5063437;28;20064;-73
2021/08/03 05:47:27;;;;;;;10.20;1.70;;;14.60;99.90;;;;;;5064819;28;20040;-72
2021/08/03 05:49:52;;;;;;;3.05;1.58;;;14.70;99.90;;;;;;5064691;28;20033;-72
2021/08/03 05:52:18;;;;;;;4.43;1.17;;;14.60;99.90;;;;;;5064463;28;20033;-72
2021/08/03 05:54:43;;;;;;;2.47;1.33;;;14.70;99.90;;;;;;5064549;28;20405;-72
2021/08/03 05:57:09;;;;;;;8.20;1.90;;;14.70;99.90;;;;;;5064758;28;20462;-73
2021/08/03 05:59:34;;;;;;;4.35;1.95;;;14.90;99.90;;;;;;5064549;28;20083;-71
2021/08/03 06:02:06;;;;;;;3.50;2.03;;;14.90;99.90;;;;;;5064681;28;20024;-72
2021/08/03 06:04:41;;;;;;;3.95;1.88;;;14.90;99.90;;;;;;5064774;28;20040;-72
2021/08/03 06:07:09;;;;;;;6.07;2.25;;;14.90;99.90;;;;;;5064526;28;20045;-76
2021/08/03 06:09:36;;;;;;;3.72;2.17;;;14.90;99.90;;;;;;5061480;28;20028;-72
2021/08/03 06:12:03;;;;;;;3.75;1.90;;;15.00;99.90;;;;;;5043417;28;20091;-72
2021/08/03 06:14:43;;;;;;;5.78;2.60;;;15.00;99.90;;;;;;5050899;28;20032;-72
2021/08/03 06:17:15;;;;;;;3.80;1.95;;;15.00;99.90;;;;;;5044405;28;20054;-73
2021/08/03 06:19:46;;;;;;;4.70;2.17;;;15.00;99.90;;;;;;5044518;28;20029;-70
2021/08/03 06:22:13;;;;;;;4.57;2.83;;;14.90;99.90;;;;;;5043058;28;20125;-70
2021/08/03 06:24:40;;;;;;;5.78;2.20;;;14.90;99.90;;;;;;5044416;28;20037;-72
2021/08/03 06:27:12;;;;;;;6.05;3.13;;;14.90;99.90;;;;;;5044298;28;20033;-72
2021/08/03 06:29:47;;;;;;;4.35;2.20;;;15.00;99.90;;;;;;5049411;28;20474;-73
2021/08/03 06:32:14;;;;;;;4.82;2.33;;;15.00;99.90;;;;;;5058537;28;20037;-73
2021/08/03 06:34:43;;;;;;;8.05;2.70;;;15.00;99.90;;;;;;5062136;28;20028;-72
2021/08/03 06:37:10;;;;;;;6.63;1.70;;;15.00;99.90;;;;;;5064234;28;20025;-72
2021/08/03 06:39:36;;;;;;;4.40;2.10;;;15.10;99.90;;;;;;5053601;28;20030;-74
2021/08/03 06:42:39;;;;;;;3.47;1.88;;;15.00;99.90;;;;;;5043096;28;20033;-72
2021/08/03 06:45:07;;;;;;;4.13;2.00;;;15.10;99.90;;;;;;5044313;28;20025;-70
2021/08/03 06:47:52;;;;;;;4.00;2.33;;;15.20;99.90;;;;;;5042712;28;20422;-70
2021/08/03 06:50:21;;;;;;;4.10;2.20;;;15.30;99.90;;;;;;5044038;28;20033;-71
2021/08/03 06:52:49;;;;;;;7.10;2.10;;;15.30;99.90;;;;;;5047742;28;20075;-73
2021/08/03 06:55:17;;;;;;;6.40;1.92;;;15.40;99.90;;;;;;5048188;28;20026;-72
2021/08/03 06:57:51;;;;;;;2.85;1.98;;;15.40;99.90;;;;;;5047986;28;20072;-71
2021/08/03 07:00:19;;;;;;;5.72;2.25;;;15.50;99.90;;;;;;5046652;28;20068;-73
2021/08/03 07:02:46;;;;;;;4.80;2.13;;;15.50;99.90;;;;;;5051179;28;20032;-71
2021/08/03 07:05:17;;;;;;;4.10;2.00;;;15.60;99.90;;;;;;5067372;28;20025;-73
2021/08/03 07:07:46;;;;;;;4.20;1.88;;;15.70;99.90;;;;;;5066281;28;20385;-74
2021/08/03 07:10:15;;;;;;;5.68;2.65;;;15.90;99.90;;;;;;5067874;28;20029;-74
2021/08/03 07:12:44;;;;;;;4.45;1.83;;;16.10;99.90;;;;;;5067676;28;20021;-71
2021/08/03 07:15:11;;;;;;;2.20;1.60;;;16.20;99.90;;;;;;5067169;28;20144;-73
2021/08/03 07:17:37;;;;;;;2.75;1.80;;;16.30;99.90;;;;;;5067397;28;20071;-72
2021/08/03 07:20:04;;;;;;;10.82;2.25;;;16.40;99.90;;;;;;5067498;28;20473;-74
2021/08/03 07:22:34;;;;;;;3.38;1.98;;;16.40;99.90;;;;;;5066174;28;20029;-74
2021/08/03 07:25:02;;;;;;;2.65;1.67;;;16.50;99.90;;;;;;5067772;28;20025;-74
2021/08/03 07:27:27;;;;;;;1.48;0.80;;;16.50;99.90;;;;;;5059277;28;20040;-72
2021/08/03 07:29:53;;;;;;;1.17;1.05;;;16.60;99.90;;;;;;5049459;28;20026;-72
2021/08/03 07:32:19;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;5049611;28;20079;-72
2021/08/03 07:34:44;;;;;;;3.80;1.17;;;16.60;99.90;;;;;;5057040;28;20033;-71
2021/08/03 07:37:13;;;;;;;1.98;1.20;;;16.60;99.90;;;;;;5060078;28;20022;-72
2021/08/03 07:39:40;;;;;;;11.60;0.95;;;16.70;99.90;;;;;;5053911;28;20496;-73
2021/08/03 07:42:06;;;;;;;2.60;1.00;;;16.70;99.90;;;;;;5060080;28;20029;-73
2021/08/03 07:44:33;;;;;;;2.45;1.50;;;16.80;99.90;;;;;;5061690;28;20013;-71
2021/08/03 07:46:58;;;;;;;1.35;0.63;;;16.80;99.90;;;;;;5056651;28;20033;-72
2021/08/03 07:49:24;;;;;;;1.02;0.85;;;16.90;99.90;;;;;;5066083;28;20389;-73
2021/08/03 07:51:52;;;;;;;1.90;1.00;;;17.00;99.90;;;;;;5064669;28;20451;-74
2021/08/03 07:54:18;;;;;;;1.50;1.08;;;17.20;99.90;;;;;;5064237;28;20078;-72
2021/08/03 07:56:43;;;;;;;1.73;1.00;;;17.20;99.90;;;;;;5065451;28;20024;-75
2021/08/03 07:59:09;;;;;;;2.80;1.60;;;17.30;99.90;;;;;;5065667;28;20102;-74
2021/08/03 08:01:35;;;;;;;3.92;1.42;;;17.30;99.90;;;;;;5062795;28;20062;-73
2021/08/03 08:04:01;;;;;;;2.58;1.25;;;17.30;99.90;;;;;;5055771;28;20024;-72
2021/08/03 08:06:26;;;;;;;1.60;0.95;;;17.20;99.90;;;;;;5045094;28;20049;-75
2021/08/03 08:08:53;;;;;;;6.38;1.02;;;17.20;99.90;;;;;;5043626;28;20029;-74
2021/08/03 08:11:18;;;;;;;2.30;1.40;;;17.20;99.90;;;;;;5046082;28;20033;-72
2021/08/03 08:13:44;;;;;;;1.65;1.23;;;17.10;99.90;;;;;;5044358;28;20083;-72
2021/08/03 08:16:18;;;;;;;4.40;1.58;;;17.00;99.90;;;;;;5044260;28;20049;-72
2021/08/03 08:18:44;;;;;;;1.63;1.05;;;17.00;99.90;;;;;;5061495;28;20061;-71
2021/08/03 08:21:09;;;;;;;1.98;1.13;;;16.90;99.90;;;;;;5045158;28;20017;-73
2021/08/03 08:23:35;;;;;;;1.80;1.20;;;16.90;99.90;;;;;;5045265;28;20467;-74
2021/08/03 08:26:02;;;;;;;1.98;1.30;;;16.80;99.90;;;;;;5046657;28;20450;-72
2021/08/03 08:28:28;;;;;;;10.50;1.70;;;16.80;99.90;;;;;;5046328;28;20029;-73
2021/08/03 08:30:56;;;;;;;1.17;1.05;;;16.80;99.90;;;;;;5061670;28;20026;-73
2021/08/03 08:33:21;;;;;;;2.05;1.52;;;16.80;99.90;;;;;;5046191;28;20047;-74
2021/08/03 08:35:47;;;;;;;2.33;1.20;;;16.60;99.90;;;;;;5055706;28;20060;-72
2021/08/03 08:38:13;;;;;;;2.78;1.38;;;16.70;99.90;;;;;;5046124;28;20030;-74
2021/08/03 08:40:41;;;;;;;1.77;1.38;;;16.80;99.90;;;;;;5057398;28;20099;-72
2021/08/03 08:43:07;;;;;;;1.48;1.35;;;16.80;99.90;;;;;;5064216;28;20031;-72
2021/08/03 08:45:34;;;;;;;2.33;1.60;;;16.80;99.90;;;;;;5063795;28;20064;-71
2021/08/03 08:48:02;;;;;;;2.40;1.60;;;16.90;99.90;;;;;;5061002;28;20144;-73
2021/08/03 08:50:28;;;;;;;6.80;2.13;;;17.00;99.90;;;;;;5065355;28;20020;-73
2021/08/03 08:52:55;;;;;;;2.38;1.30;;;17.30;99.90;;;;;;5063949;28;20700;-74
2021/08/03 08:55:23;;;;;;;1.80;1.17;;;17.40;99.90;;;;;;5053155;28;20043;-74
2021/08/03 08:57:51;;;;;;;1.70;1.13;;;17.80;99.90;;;;;;5045931;28;20056;-73
2021/08/03 09:00:19;;;;;;;1.48;1.15;;;18.00;99.90;;;;;;5044494;28;20038;-72
2021/08/03 09:02:49;;;;;;;3.42;1.42;;;18.30;99.90;;;;;;5052312;28;20036;-73
2021/08/03 09:05:16;;;;;;;1.45;0.90;;;18.60;99.90;;;;;;5064224;28;20036;-73
2021/08/03 09:07:49;;;;;;;1.60;1.10;;;18.80;99.90;;;;;;5065089;28;20147;-71
2021/08/03 09:10:33;;;;;;;6.22;1.20;;;18.90;99.90;;;;;;5065467;28;20029;-75
2021/08/03 09:13:11;;;;;;;1.80;1.13;;;19.00;99.90;;;;;;5064867;28;20029;-73
2021/08/03 09:15:42;;;;;;;0.70;0.70;;;18.80;99.90;;;;;;5064922;28;20099;-74
2021/08/03 09:18:13;;;;;;;0.85;0.70;;;18.90;99.90;;;;;;5055357;28;20030;-74
2021/08/03 09:20:39;;;;;;;1.20;0.70;;;18.70;99.90;;;;;;5043835;28;20030;-70
2021/08/03 09:23:05;;;;;;;1.20;0.73;;;18.70;99.90;;;;;;5044241;28;20025;-70
2021/08/03 09:25:30;;;;;;;1.52;0.90;;;18.60;99.90;;;;;;5044079;28;20026;-75
2021/08/03 09:28:08;;;;;;;1.42;0.65;;;18.50;99.90;;;;;;5043775;28;20040;-72
2021/08/03 09:30:36;;;;;;;2.78;0.80;;;18.40;99.90;;;;;;5058396;28;20382;-70
2021/08/03 09:33:04;;;;;;;0.98;0.70;;;18.40;99.90;;;;;;5064713;28;20029;-71
2021/08/03 09:35:30;;;;;;;1.42;0.95;;;18.30;99.90;;;;;;5065070;28;20501;-73
2021/08/03 09:37:58;;;;;;;1.10;0.90;;;18.30;99.90;;;;;;5065281;28;20047;-72
2021/08/03 09:40:25;;;;;;;0.98;0.88;;;18.30;99.90;;;;;;5063924;28;20050;-71
2021/08/03 09:42:58;;;;;;;1.38;1.00;;;18.30;99.90;;;;;;5065029;28;20028;-71
2021/08/03 09:45:25;;;;;;;0.88;0.70;;;18.20;99.90;;;;;;5063793;28;20621;-71
2021/08/03 09:47:54;;;;;;;1.00;0.73;;;18.30;99.90;;;;;;5063490;28;20060;-72
2021/08/03 09:50:19;;;;;;;1.45;0.73;;;18.40;99.90;;;;;;5064634;28;20036;-72
2021/08/03 09:52:47;;;;;;;1.15;0.70;;;18.30;99.90;;;;;;5060481;28;20041;-73
2021/08/03 09:55:18;;;;;;;1.02;0.70;;;18.40;99.90;;;;;;5044851;28;20025;-72
2021/08/03 09:57:45;;;;;;;1.00;0.68;;;18.40;99.90;;;;;;5044839;28;20014;-71
2021/08/03 10:00:34;;;;;;;1.20;1.00;;;18.40;99.90;;;;;;5044571;28;20018;-70
2021/08/03 10:03:01;;;;;;;1.33;0.90;;;18.40;99.90;;;;;;5044638;28;20053;-73
2021/08/03 10:05:31;;;;;;;0.77;0.47;;;18.40;99.90;;;;;;5044967;28;20053;-73
2021/08/03 10:07:58;;;;;;;0.77;0.77;;;18.50;99.90;;;;;;5044581;28;20490;-73
2021/08/03 10:10:24;;;;;;;0.90;0.60;;;18.60;99.90;;;;;;5043068;28;20029;-71
2021/08/03 10:12:50;;;;;;;1.55;0.75;;;18.60;99.90;;;;;;5044424;28;20018;-72
2021/08/03 10:15:16;;;;;;;1.48;1.00;;;18.60;99.90;;;;;;5042793;28;20064;-73
2021/08/03 10:17:41;;;;;;;6.25;1.10;;;18.60;99.90;;;;;;5044615;28;20025;-71
2021/08/03 10:20:12;;;;;;;0.63;0.50;;;18.60;99.90;;;;;;5043919;28;20105;-72
2021/08/03 10:23:07;;;;;;;0.70;0.40;;;18.70;99.90;;;;;;5044360;28;20027;-71
2021/08/03 10:25:39;;;;;;;1.85;0.57;;;18.80;99.90;;;;;;5043375;28;20049;-71
2021/08/03 10:28:29;;;;;;;1.08;0.57;;;18.80;99.90;;;;;;5047860;28;20057;-71
2021/08/03 10:30:56;;;;;;;1.98;0.60;;;18.90;99.90;;;;;;5047380;28;20036;-72
2021/08/03 10:33:42;;;;;;;0.50;0.40;;;18.90;99.90;;;;;;5048474;28;20026;-72
2021/08/03 10:36:09;;;;;;;1.05;0.60;;;18.90;99.90;;;;;;5048451;28;20052;-73
2021/08/03 10:38:35;;;;;;;1.42;0.80;;;19.00;99.90;;;;;;5047874;28;20025;-72
2021/08/03 10:41:08;;;;;;;1.75;0.70;;;19.00;99.90;;;;;;5048427;28;20052;-72
2021/08/03 10:43:34;;;;;;;5.27;1.07;;;19.00;99.90;;;;;;5048213;28;20036;-73
2021/08/03 10:46:08;;;;;;;0.65;0.52;;;19.30;99.90;;;;;;5048525;28;20370;-72
2021/08/03 10:48:37;;;;;;;0.68;0.50;;;19.70;99.90;;;;;;5046700;28;20034;-72
2021/08/03 10:54:19;;;;;;;0.65;0.55;;;20.60;99.90;;;;;;5048173;28;20033;-71
2021/08/03 10:56:59;;;;;;;1.77;0.85;;;21.00;99.90;;;;;;5048279;28;20036;-72
2021/08/03 10:59:34;;;;;;;1.40;0.90;;;21.20;99.90;;;;;;5048334;28;20025;-73
2021/08/03 11:02:03;;;;;;;3.10;1.08;;;21.10;99.90;;;;;;5046917;28;20029;-72
2021/08/03 11:04:41;;;;;;;4.47;1.13;;;21.10;99.90;;;;;;5048022;28;20039;-71
2021/08/03 11:07:30;;;;;;;0.88;0.60;;;20.90;99.90;;;;;;5047864;28;20072;-72
2021/08/03 11:10:20;;;;;;;1.60;0.60;;;20.80;99.90;;;;;;5048161;28;20033;-72
2021/08/03 11:12:51;;;;;;;1.75;0.82;;;20.90;99.90;;;;;;5043220;28;20113;-71
2021/08/03 11:15:22;;;;;;;1.08;0.77;;;21.10;99.90;;;;;;5047604;28;20034;-71
2021/08/03 11:17:54;;;;;;;1.05;0.60;;;21.30;99.90;;;;;;5046414;28;20033;-72
2021/08/03 11:20:39;;;;;;;0.70;0.57;;;21.60;99.90;;;;;;5045899;28;20114;-71
2021/08/03 11:23:12;;;;;;;2.17;0.90;;;21.50;99.90;;;;;;5047508;28;20036;-73
2021/08/03 11:25:38;;;;;;;0.88;0.50;;;21.40;99.90;;;;;;5047377;28;20057;-72
2021/08/03 11:28:20;;;;;;;1.83;0.70;;;21.40;99.90;;;;;;5047343;28;20041;-70
2021/08/03 11:30:48;;;;;;;0.80;0.50;;;21.60;99.90;;;;;;5047487;28;20375;-71
2021/08/03 11:33:16;;;;;;;1.10;0.80;;;21.80;99.90;;;;;;5046110;28;20056;-72
2021/08/03 11:35:42;;;;;;;3.72;0.88;;;21.90;99.90;;;;;;5045084;28;20053;-70
2021/08/03 11:38:10;;;;;;;0.95;0.70;;;21.90;99.90;;;;;;5045734;28;20493;-72
2021/08/03 11:40:37;;;;;;;4.88;0.70;;;22.00;99.90;;;;;;5047346;28;20036;-71
2021/08/03 11:43:03;;;;;;;1.05;0.88;;;22.20;99.90;;;;;;5047547;28;20075;-72
2021/08/03 11:45:29;;;;;;;0.95;0.60;;;22.40;99.90;;;;;;5047124;28;20030;-70
2021/08/03 11:47:59;;;;;;;0.45;0.40;;;22.60;99.90;;;;;;5047264;28;20041;-73
2021/08/03 11:50:32;;;;;;;2.78;0.70;;;22.70;99.90;;;;;;5047311;28;20018;-72
2021/08/03 11:53:06;;;;;;;1.48;0.50;;;22.90;99.90;;;;;;5047362;28;20085;-72
2021/08/03 11:55:33;;;;;;;3.08;0.88;;;23.00;99.90;;;;;;5045385;28;20029;-74
2021/08/03 11:58:00;;;;;;;1.30;0.88;;;23.20;99.90;;;;;;5047420;28;20026;-73
2021/08/03 12:00:27;;;;;;;1.10;0.88;;;23.40;99.90;;;;;;5047122;28;20028;-72
2021/08/03 12:02:55;;;;;;;1.52;0.85;;;23.50;99.90;;;;;;5047054;28;20133;-73
2021/08/03 12:05:24;;;;;;;1.48;0.93;;;23.70;99.90;;;;;;5046998;28;20021;-74
2021/08/03 12:08:11;;;;;;;1.67;1.02;;;23.50;99.90;;;;;;5045180;28;20029;-73
2021/08/03 12:10:48;;;;;;;0.73;0.63;;;23.60;99.90;;;;;;5046956;28;20108;-72
2021/08/03 12:13:47;;;;;;;0.95;0.70;;;23.60;99.90;;;;;;5046708;28;20026;-73
2021/08/03 12:16:12;;;;;;;3.53;0.90;;;23.40;99.90;;;;;;5034226;28;20041;-72
2021/08/03 12:18:40;;;;;;;0.88;0.70;;;23.20;99.90;;;;;;5046374;28;20061;-72
2021/08/03 12:21:07;;;;;;;0.82;0.63;;;23.00;99.90;;;;;;5046880;28;20030;-73
2021/08/03 12:23:35;;;;;;;1.20;0.68;;;23.00;99.90;;;;;;5046728;28;20029;-73
2021/08/03 12:26:14;;;;;;;0.82;0.55;;;22.80;99.90;;;;;;5046811;28;20073;-73
2021/08/03 12:28:51;;;;;;;1.00;0.73;;;22.90;99.90;;;;;;5046248;28;20128;-74
2021/08/03 12:31:38;;;;;;;0.30;0.30;;;23.10;99.90;;;;;;5044966;28;20029;-74
2021/08/03 12:34:06;;;;;;;0.80;0.43;;;23.30;99.90;;;;;;5046132;28;20029;-72
2021/08/03 12:36:47;;;;;;;1.38;0.85;;;23.10;99.90;;;;;;5046420;28;20034;-73
2021/08/03 12:39:24;;;;;;;2.03;0.73;;;22.80;99.90;;;;;;5046168;28;20026;-72
2021/08/03 12:42:23;;;;;;;0.68;0.43;;;22.70;99.90;;;;;;5046126;28;20558;-71
2021/08/03 12:44:54;;;;;;;1.80;0.80;;;22.50;99.90;;;;;;5044323;28;20862;-73
2021/08/03 12:47:22;;;;;;;1.08;0.47;;;22.30;99.90;;;;;;5044603;28;20039;-73
2021/08/03 12:49:50;;;;;;;1.10;0.68;;;22.10;99.90;;;;;;5045959;28;20026;-74
2021/08/03 12:52:23;;;;;;;0.80;0.50;;;22.00;99.90;;;;;;5045876;28;20079;-72
2021/08/03 12:55:10;;;;;;;4.97;1.05;;;21.80;99.90;;;;;;5044389;28;20044;-72
2021/08/03 12:57:50;;;;;;;1.60;0.90;;;21.80;99.90;;;;;;5047777;28;20025;-71
2021/08/03 13:00:38;;;;;;;3.58;0.90;;;21.70;99.90;;;;;;5045725;28;20113;-74
2021/08/03 13:03:11;;;;;;;1.23;0.82;;;21.60;99.90;;;;;;5045369;28;20036;-71