Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:01:42;;;;;;;23.75;11.20;;;;;;;14.10;73.48;102033.97;5029925;28;20029;-79
2022/06/10 00:04:07;;;;;;;24.13;11.45;;;;;;;14.11;73.64;102033.13;5020141;28;20036;-79
2022/06/10 00:06:33;;;;;;;22.98;11.13;;;;;;;14.05;73.44;102033.84;5029995;28;20473;-79
2022/06/10 00:08:58;;;;;;;26.52;12.05;;;;;;;14.07;73.54;102032.13;5029837;28;20032;-79
2022/06/10 00:11:23;;;;;;;22.40;10.90;;;;;;;14.04;73.84;102036.41;5043865;28;20025;-79
2022/06/10 00:13:49;;;;;;;22.42;10.68;;;;;;;14.04;73.82;102031.19;5032800;28;20070;-79
2022/06/10 00:16:17;;;;;;;24.45;11.93;;;;;;;14.04;73.60;102029.44;5013810;28;20033;-79
2022/06/10 00:18:44;;;;;;;23.95;11.90;;;;;;;14.03;73.62;102025.06;5029812;28;20079;-79
2022/06/10 00:21:13;;;;;;;25.25;11.88;;;;;;;14.00;73.81;102029.31;5029767;28;20100;-79
2022/06/10 00:23:39;;;;;;;27.98;11.60;;;;;;;14.00;73.94;102034.56;5030226;28;20040;-79
2022/06/10 00:26:05;;;;;;;22.55;11.18;;;;;;;14.01;74.62;102031.09;5011300;28;20033;-79
2022/06/10 00:28:31;;;;;;;22.27;11.75;;;;;;;14.02;74.67;102030.22;5033494;28;20017;-79
2022/06/10 00:30:57;;;;;;;26.25;12.10;;;;;;;14.01;74.76;102026.72;5033106;28;20025;-79
2022/06/10 00:33:22;;;;;;;28.45;11.82;;;;;;;14.02;75.17;102025.91;5033181;28;20029;-79
2022/06/10 00:35:48;;;;;;;27.70;11.65;;;;;;;14.02;75.32;102031.13;5015464;28;20037;-80
2022/06/10 00:38:14;;;;;;;24.65;11.63;;;;;;;14.00;75.30;102022.31;5015324;28;20032;-79
2022/06/10 00:40:47;;;;;;;19.52;10.93;;;;;;;14.02;76.44;102027.59;5031371;28;20021;-79
2022/06/10 00:43:17;;;;;;;25.40;11.23;;;;;;;14.02;75.91;102027.59;5014186;28;20120;-79
2022/06/10 00:46:13;;;;;;;25.52;11.05;;;;;;;14.03;75.49;102030.31;5033170;28;20485;-79
2022/06/10 00:49:00;;;;;;;27.15;11.15;;;;;;;14.06;75.22;102022.53;5033033;28;20052;-79
2022/06/10 00:51:34;;;;;;;23.60;10.85;;;;;;;14.06;75.48;102025.13;5032724;28;20029;-79
2022/06/10 00:54:07;;;;;;;27.10;11.65;;;;;;;14.03;75.98;102025.06;5032046;28;20048;-79
2022/06/10 00:56:34;;;;;;;30.67;11.30;;;;;;;14.06;75.60;102027.75;5002367;28;20029;-79
2022/06/10 00:59:04;;;;;;;24.58;11.05;;;;;;;14.07;75.72;102019.03;5032753;28;20022;-79
2022/06/10 01:01:32;;;;;;;22.92;10.13;;;;;;;14.09;75.41;102011.22;5031488;28;20029;-80
2022/06/10 01:04:00;;;;;;;26.65;10.00;;;;;;;14.10;75.62;102020.84;5008580;28;20477;-79
2022/06/10 01:06:26;;;;;;;24.10;9.65;;;;;;;14.15;75.51;102007.88;5032468;28;20544;-79
2022/06/10 01:08:55;;;;;;;27.00;10.27;;;;;;;14.13;76.04;102018.31;5014700;28;20024;-79
2022/06/10 01:11:48;;;;;;;24.13;10.43;;;;;;;14.16;75.61;102014.91;5031539;28;20032;-79
2022/06/10 01:14:42;;;;;;;21.30;9.43;;;;;;;14.21;75.51;102018.56;5031022;28;20064;-79
2022/06/10 01:17:25;;;;;;;21.33;9.77;;;;;;;14.25;75.39;102020.38;5011103;28;20697;-79
2022/06/10 01:20:06;;;;;;;17.60;9.90;;;;;;;14.25;76.32;102021.28;5031415;28;20084;-79
2022/06/10 01:22:58;;;;;;;20.55;9.25;;;;;;;14.26;75.70;102017.84;5014352;28;20028;-79
2022/06/10 01:25:39;;;;;;;27.73;9.63;;;;;;;14.26;75.73;102017.84;5032182;28;20040;-79
2022/06/10 01:28:10;;;;;;;22.08;9.15;;;;;;;14.26;75.87;102022.16;5014403;28;20025;-79
2022/06/10 01:30:47;;;;;;;27.02;8.90;;;;;;;14.29;75.38;102022.25;5032157;28;20499;-79
2022/06/10 01:33:38;;;;;;;25.05;9.25;;;;;;;14.29;75.66;102019.63;5014183;28;20029;-79
2022/06/10 01:36:16;;;;;;;25.58;9.55;;;;;;;14.33;75.21;102023.25;5031148;28;20052;-80
2022/06/10 01:39:00;;;;;;;21.87;8.53;;;;;;;14.34;75.22;102009.25;5030815;28;20029;-80
2022/06/10 01:41:54;;;;;;;19.58;8.68;;;;;;;14.39;75.04;102021.66;5031814;28;20335;-80
2022/06/10 01:44:25;;;;;;;19.60;9.18;;;;;;;14.36;75.27;102013.69;5031747;28;20021;-79
2022/06/10 01:47:33;;;;;;;21.85;8.18;;;;;;;14.44;74.94;102017.44;5013118;28;20033;-80
2022/06/10 01:50:11;;;;;;;18.87;8.00;;;;;;;14.41;74.84;102016.44;4958434;28;20042;-79
2022/06/10 01:52:42;;;;;;;25.13;8.68;;;;;;;14.42;74.71;102018.22;5014593;28;20052;-79
2022/06/10 01:55:18;;;;;;;19.73;8.57;;;;;;;14.44;74.80;102022.69;5030475;28;20040;-79
2022/06/10 01:57:57;;;;;;;23.23;8.45;;;;;;;14.44;74.83;102017.44;5031027;28;20396;-80
2022/06/10 02:00:28;;;;;;;25.90;8.98;;;;;;;14.44;74.86;102020.06;5031374;28;20487;-79
2022/06/10 02:03:15;;;;;;;24.02;8.70;;;;;;;14.46;74.61;102013.97;5029309;28;20574;-79
2022/06/10 02:05:46;;;;;;;21.75;7.97;;;;;;;14.46;74.86;102020.09;5031272;28;20086;-79
2022/06/10 02:08:18;;;;;;;21.02;7.80;;;;;;;14.46;74.81;102019.22;5013514;28;20481;-79
2022/06/10 02:10:54;;;;;;;19.42;8.07;;;;;;;14.49;74.81;102021.91;5031552;28;20025;-80
2022/06/10 02:13:28;;;;;;;23.45;8.48;;;;;;;14.50;75.05;102018.44;5030944;28;20541;-79
2022/06/10 02:15:58;;;;;;;16.40;7.93;;;;;;;14.52;75.04;102019.38;5031256;28;20068;-80
2022/06/10 02:18:34;;;;;;;20.08;7.82;;;;;;;14.53;75.01;102024.66;5012492;28;20058;-79
2022/06/10 02:21:11;;;;;;;19.13;7.47;;;;;;;14.57;75.07;102028.22;5031243;28;20554;-79
2022/06/10 02:23:43;;;;;;;23.15;7.70;;;;;;;14.57;74.76;102023.88;5031280;28;20072;-80
2022/06/10 02:26:10;;;;;;;20.88;7.70;;;;;;;14.58;74.97;102014.28;5031095;28;20032;-79
2022/06/10 02:28:41;;;;;;;19.85;7.45;;;;;;;14.57;75.11;102020.34;5013233;28;20546;-79
2022/06/10 02:31:27;;;;;;;21.17;8.13;;;;;;;14.60;75.42;102025.72;5030728;28;20125;-80
2022/06/10 02:33:54;;;;;;;21.52;7.68;;;;;;;14.63;75.38;102027.53;5030006;28;20401;-80
2022/06/10 02:36:59;;;;;;;25.88;8.50;;;;;;;14.66;75.24;102046.00;5012954;28;20480;-79
2022/06/10 02:39:39;;;;;;;21.70;7.68;;;;;;;14.64;74.92;102039.81;5001360;28;20048;-80
2022/06/10 02:42:19;;;;;;;19.98;7.15;;;;;;;14.62;74.54;102042.41;5030832;28;20047;-80
2022/06/10 02:45:02;;;;;;;19.45;7.80;;;;;;;14.65;75.04;102033.72;5030089;28;20033;-80
2022/06/10 02:47:46;;;;;;;27.38;7.68;;;;;;;14.64;75.18;102034.56;5021646;28;20020;-80
2022/06/10 02:50:13;;;;;;;22.27;6.65;;;;;;;14.66;74.67;102036.38;4993030;28;20044;-79
2022/06/10 02:52:39;;;;;;;17.67;7.15;;;;;;;14.67;75.51;102046.03;4993330;28;20029;-80
2022/06/10 02:55:07;;;;;;;18.48;7.50;;;;;;;14.66;75.05;102039.00;5011142;28;20026;-79
2022/06/10 03:03:18;;;;;;;26.42;7.00;;;;;;;14.70;75.25;102037.34;5030662;28;20036;-80
2022/06/10 03:05:57;;;;;;;16.23;7.05;;;;;;;14.71;75.25;102041.75;5030501;28;20037;-79
2022/06/10 03:08:53;;;;;;;20.30;7.05;;;;;;;14.73;75.25;102042.66;5030184;28;20024;-79
2022/06/10 03:11:52;;;;;;;20.92;7.32;;;;;;;14.73;75.51;102040.94;5029972;28;20034;-80
2022/06/10 03:14:41;;;;;;;18.45;7.25;;;;;;;14.72;75.17;102044.41;4985331;28;20049;-78
2022/06/10 03:17:29;;;;;;;22.48;7.05;;;;;;;14.73;75.35;102047.91;5019524;28;20025;-79
2022/06/10 03:20:00;;;;;;;19.15;6.53;;;;;;;14.73;75.36;102048.81;5030232;28;20029;-79
2022/06/10 03:22:38;;;;;;;19.13;7.07;;;;;;;14.71;75.68;102047.00;5030060;28;20099;-79
2022/06/10 03:25:23;;;;;;;22.93;7.17;;;;;;;14.73;75.42;102056.69;5030242;28;20312;-79
2022/06/10 03:28:27;;;;;;;18.17;7.10;;;;;;;14.74;75.43;102058.47;5029070;28;20021;-79
2022/06/10 03:30:58;;;;;;;18.23;6.82;;;;;;;14.73;75.20;102059.31;5016086;28;20047;-79
2022/06/10 03:33:37;;;;;;;23.27;7.20;;;;;;;14.74;75.49;102068.97;5030189;28;20034;-79
2022/06/10 03:36:09;;;;;;;21.42;8.05;;;;;;;14.75;76.12;102062.84;5030000;28;20388;-79
2022/06/10 03:38:40;;;;;;;17.15;6.80;;;;;;;14.74;76.17;102068.06;5030266;28;20053;-79
2022/06/10 03:41:05;;;;;;;24.92;7.63;;;;;;;14.74;75.66;102068.97;5012402;28;20029;-79
2022/06/10 03:43:39;;;;;;;16.67;6.50;;;;;;;14.75;75.51;102070.72;5029228;28;20031;-79
2022/06/10 03:46:11;;;;;;;17.80;6.57;;;;;;;14.74;76.03;102063.72;5029807;28;20117;-79
2022/06/10 03:48:40;;;;;;;18.65;6.57;;;;;;;14.74;75.74;102063.72;5030102;28;20404;-80
2022/06/10 03:51:08;;;;;;;22.33;6.65;;;;;;;14.76;76.18;102050.63;5029876;28;20473;-80
2022/06/10 03:53:33;;;;;;;24.98;7.50;;;;;;;14.76;76.66;102053.25;5030121;28;20501;-80
2022/06/10 03:55:59;;;;;;;20.75;7.68;;;;;;;14.74;77.09;102047.97;5012309;28;20108;-80
2022/06/10 03:58:24;;;;;;;17.60;6.82;;;;;;;14.74;76.93;102060.19;5011317;28;20481;-80
2022/06/10 04:00:49;;;;;;;20.42;6.93;;;;;;;14.75;77.04;102064.59;5012114;28;20036;-80
2022/06/10 04:03:15;;;;;;;18.50;6.47;;;;;;;14.74;76.80;102068.97;5033645;28;20013;-80
2022/06/10 04:05:40;;;;;;;15.40;6.15;;;;;;;14.73;76.76;102067.19;5033467;28;20032;-80
2022/06/10 04:08:06;;;;;;;14.95;6.32;;;;;;;14.74;77.04;102071.59;5012068;28;20013;-79
2022/06/10 04:10:32;;;;;;;17.45;6.22;;;;;;;14.75;77.05;102073.34;5032898;28;20040;-79
2022/06/10 04:12:58;;;;;;;18.73;7.50;;;;;;;14.74;77.40;102076.84;5015398;28;20054;-79
2022/06/10 04:15:25;;;;;;;19.77;7.38;;;;;;;14.75;77.20;102073.34;5033246;28;20516;-80
2022/06/10 04:17:52;;;;;;;19.13;6.20;;;;;;;14.75;77.21;102078.59;5033382;28;20044;-80
2022/06/10 04:20:21;;;;;;;16.27;6.47;;;;;;;14.75;77.61;102077.72;5033126;28;20484;-80
2022/06/10 04:22:46;;;;;;;;;;;;;;;14.88;76.24;102081.53;5032955;28;20064;-80
2022/06/10 04:25:12;;;;;;;14.70;5.73;;;;;;;14.81;77.41;102087.47;5015552;28;19952;-80
2022/06/10 04:27:39;;;;;;;18.20;6.60;;;;;;;14.80;77.88;102078.69;5033246;28;20029;-80
2022/06/10 04:30:06;;;;;;;19.52;6.82;;;;;;;14.82;78.03;102082.28;5033184;28;20025;-79
2022/06/10 04:32:31;;;;;;;20.92;6.53;;;;;;;14.82;78.28;102087.53;5031730;28;20037;-79
2022/06/10 04:34:57;;;;;;;20.10;6.40;;;;;;;14.84;78.82;102084.94;5033159;28;20588;-79
2022/06/10 04:37:23;;;;;;;19.13;5.95;;;;;;;14.80;78.84;102083.94;5032927;28;20029;-79
2022/06/10 04:39:49;;;;;;;21.83;6.35;;;;;;;14.84;78.99;102083.19;5032892;28;20119;-79
2022/06/10 04:42:14;;;;;;;17.33;5.95;;;;;;;14.86;79.54;102081.50;5031179;28;20496;-79
2022/06/10 04:44:39;;;;;;;20.65;5.70;;;;;;;14.86;79.27;102083.22;5031652;28;20044;-79
2022/06/10 04:47:07;;;;;;;19.38;5.72;;;;;;;14.89;79.35;102088.59;5015035;28;20029;-80
2022/06/10 04:49:33;;;;;;;18.70;5.60;;;;;;;14.90;79.62;102087.72;5033105;28;20025;-80
2022/06/10 04:51:58;;;;;;;15.07;5.90;;;;;;;14.90;79.09;102086.00;5032579;28;20032;-80
2022/06/10 04:54:23;;;;;;;21.42;5.68;;;;;;;14.91;79.62;102092.13;5015243;28;20029;-80
2022/06/10 04:56:49;;;;;;;16.45;5.75;;;;;;;14.91;79.24;102087.75;5014682;28;20397;-80
2022/06/10 04:59:14;;;;;;;18.15;5.35;;;;;;;14.94;79.07;102089.56;5031714;28;20087;-79
2022/06/10 05:01:39;;;;;;;21.10;5.88;;;;;;;14.94;78.92;102087.81;5032572;28;20083;-80
2022/06/10 05:04:05;;;;;;;17.88;6.57;;;;;;;14.93;79.15;102085.16;5032713;28;20030;-80
2022/06/10 05:06:30;;;;;;;23.88;6.03;;;;;;;14.95;78.84;102083.47;5014709;28;20028;-80
2022/06/10 05:08:56;;;;;;;18.40;5.95;;;;;;;14.94;78.64;102081.69;5014784;28;20033;-80
2022/06/10 05:11:22;;;;;;;19.85;6.22;;;;;;;14.95;78.72;102081.72;5032320;28;20060;-80
2022/06/10 05:13:47;;;;;;;18.13;6.32;;;;;;;14.95;78.28;102081.72;5009913;28;20077;-80
2022/06/10 05:16:13;;;;;;;19.10;6.30;;;;;;;14.98;78.06;102078.31;5031709;28;20036;-81
2022/06/10 05:18:39;;;;;;;23.20;6.32;;;;;;;14.98;78.77;102086.19;5032480;28;20064;-79
2022/06/10 05:21:04;;;;;;;22.05;6.22;;;;;;;15.01;78.23;102085.38;5032300;28;20414;-80
2022/06/10 05:23:31;;;;;;;23.58;6.30;;;;;;;15.01;78.25;102083.63;5032031;28;20056;-79
2022/06/10 05:25:56;;;;;;;17.05;6.22;;;;;;;15.01;78.28;102074.88;5014557;28;20105;-80
2022/06/10 05:28:23;;;;;;;20.80;6.25;;;;;;;15.01;78.66;102070.50;5031692;28;20060;-81
2022/06/10 05:30:48;;;;;;;24.17;6.68;;;;;;;15.04;78.74;102072.31;5032339;28;20079;-80
2022/06/10 05:33:14;;;;;;;19.75;6.53;;;;;;;15.05;79.07;102075.00;5031278;28;20021;-79
2022/06/10 05:35:42;;;;;;;20.65;5.70;;;;;;;15.07;78.68;102070.66;5022521;28;20102;-80
2022/06/10 05:38:09;;;;;;;17.55;5.85;;;;;;;15.10;78.38;102081.22;5015564;28;20037;-80
2022/06/10 05:40:35;;;;;;;17.00;5.40;;;;;;;15.10;79.13;102073.34;5014084;28;20079;-79
2022/06/10 05:43:01;;;;;;;20.48;5.95;;;;;;;15.12;79.17;102071.66;5031589;28;20021;-79
2022/06/10 05:45:28;;;;;;;23.33;6.38;;;;;;;15.13;79.33;102067.28;5031060;28;20025;-80
2022/06/10 05:48:00;;;;;;;16.05;5.25;;;;;;;15.16;79.46;102080.47;5032046;28;20018;-79
2022/06/10 05:50:40;;;;;;;19.10;5.30;;;;;;;15.20;78.61;102076.22;5013968;28;20033;-80
2022/06/10 05:53:10;;;;;;;18.23;5.40;;;;;;;15.22;78.90;102077.13;5031494;28;20021;-80
2022/06/10 05:55:36;;;;;;;16.83;6.03;;;;;;;15.23;79.53;102073.66;5031706;28;20032;-79
2022/06/10 05:58:02;;;;;;;15.73;5.45;;;;;;;15.24;79.38;102067.56;5031604;28;20037;-80
2022/06/10 06:00:30;;;;;;;19.65;5.13;;;;;;;15.26;79.97;102069.34;5030575;28;20094;-79
2022/06/10 06:02:55;;;;;;;18.45;5.18;;;;;;;15.29;79.95;102069.47;5013611;28;20029;-79
2022/06/10 06:05:23;;;;;;;18.35;5.40;;;;;;;15.32;79.99;102073.88;5031308;28;20040;-79
2022/06/10 06:07:50;;;;;;;17.38;5.80;;;;;;;15.36;80.00;102078.34;5029848;28;20168;-80
2022/06/10 06:10:19;;;;;;;13.30;4.80;;;;;;;15.39;79.56;102074.91;5013301;28;20029;-79
2022/06/10 06:12:44;;;;;;;17.10;5.35;;;;;;;15.42;80.12;102077.59;5013184;28;20508;-80
2022/06/10 06:15:11;;;;;;;14.30;4.72;;;;;;;15.44;78.96;102083.81;5028557;28;20045;-80
2022/06/10 06:17:36;;;;;;;15.50;4.93;;;;;;;15.46;79.42;102080.34;5031098;28;20048;-80
2022/06/10 06:20:03;;;;;;;12.73;4.63;;;;;;;15.48;79.80;102083.91;5031059;28;20025;-79
2022/06/10 06:22:28;;;;;;;14.45;5.03;;;;;;;15.47;79.59;102078.63;5030980;28;20029;-80
2022/06/10 06:24:54;;;;;;;18.48;5.28;;;;;;;15.50;79.45;102083.03;5030752;28;20511;-80
2022/06/10 06:27:19;;;;;;;13.55;4.22;;;;;;;15.53;79.20;102083.13;5013197;28;20018;-79
2022/06/10 06:29:45;;;;;;;13.52;4.72;;;;;;;15.55;79.22;102078.78;5012439;28;20074;-79
2022/06/10 06:32:10;;;;;;;16.02;4.60;;;;;;;15.57;78.79;102084.94;5028882;28;20035;-80
2022/06/10 06:34:37;;;;;;;15.18;4.63;;;;;;;15.59;78.68;102091.13;5030963;28;20032;-80
2022/06/10 06:37:02;;;;;;;12.88;4.53;;;;;;;15.60;78.81;102092.91;5030595;28;20548;-79
2022/06/10 06:39:28;;;;;;;10.43;4.30;;;;;;;15.63;79.21;102095.63;5035034;28;20032;-79
2022/06/10 06:41:54;;;;;;;14.90;4.13;;;;;;;15.65;78.40;102093.91;5013003;28;20112;-80
2022/06/10 06:44:20;;;;;;;11.90;4.10;;;;;;;15.67;78.68;102093.94;5011815;28;20025;-80
2022/06/10 06:46:46;;;;;;;13.43;4.15;;;;;;;15.71;78.58;102103.66;5030877;28;20083;-80
2022/06/10 06:49:16;;;;;;;15.82;3.97;;;;;;;15.72;78.73;102106.31;4995862;28;20088;-80
2022/06/10 06:51:42;;;;;;;15.32;4.07;;;;;;;15.75;78.89;102106.38;5011040;28;20493;-82
2022/06/10 06:54:09;;;;;;;15.82;5.00;;;;;;;15.76;78.94;102102.91;5023177;28;20094;-83
2022/06/10 06:56:35;;;;;;;13.13;4.43;;;;;;;15.80;79.03;102106.50;5016136;28;20025;-81
2022/06/10 06:59:00;;;;;;;13.27;4.70;;;;;;;15.82;79.37;102107.47;5032120;28;20083;-81
2022/06/10 07:01:25;;;;;;;13.90;4.95;;;;;;;15.83;78.24;102106.63;5036790;28;20029;-81
2022/06/10 07:03:51;;;;;;;13.95;4.47;;;;;;;15.85;78.54;102101.38;5036593;28;20060;-81
2022/06/10 07:06:16;;;;;;;13.48;4.78;;;;;;;15.88;78.29;102104.97;5030006;28;20037;-80
2022/06/10 07:08:41;;;;;;;15.77;4.70;;;;;;;15.91;78.42;102109.41;5027893;28;20061;-81
2022/06/10 07:11:08;;;;;;;15.18;4.18;;;;;;;15.93;78.11;102107.69;5028547;28;20029;-81
2022/06/10 07:13:35;;;;;;;11.63;4.43;;;;;;;15.94;77.81;102101.56;5029314;28;20045;-81
2022/06/10 07:16:01;;;;;;;16.60;5.40;;;;;;;15.93;78.31;102095.44;5028282;28;20029;-81
2022/06/10 07:18:30;;;;;;;12.40;4.20;;;;;;;15.99;78.94;102105.22;5028852;28;20057;-81
2022/06/10 07:20:56;;;;;;;11.63;4.07;;;;;;;16.02;77.88;102099.09;5028030;28;20436;-80
2022/06/10 07:23:21;;;;;;;14.10;4.40;;;;;;;16.03;78.28;102099.13;5028988;28;20033;-81
2022/06/10 07:25:47;;;;;;;15.15;4.38;;;;;;;16.06;77.76;102098.31;5010167;28;20022;-80
2022/06/10 07:28:14;;;;;;;13.73;4.13;;;;;;;16.10;78.09;102102.78;5011393;28;20469;-81
2022/06/10 07:30:41;;;;;;;13.63;3.70;;;;;;;16.15;77.60;102112.56;5029555;28;20021;-81
2022/06/10 07:33:07;;;;;;;10.82;3.90;;;;;;;16.20;78.98;102111.75;5029337;28;20055;-81
2022/06/10 07:35:34;;;;;;;14.98;4.65;;;;;;;16.25;78.19;102112.72;5013082;28;20500;-81
2022/06/10 07:38:00;;;;;;;15.93;4.25;;;;;;;16.29;77.97;102114.56;5032270;28;20021;-78
2022/06/10 07:43:14;;;;;;;;;;;;;;;16.36;76.94;102121.72;5032815;28;20671;-79
2022/06/10 07:45:40;;;;;;;10.68;3.50;;;;;;;16.33;77.06;102111.16;5033100;28;19909;-80
2022/06/10 07:48:06;;;;;;;13.05;3.58;;;;;;;16.33;77.02;102112.03;5035294;28;20556;-80
2022/06/10 07:50:33;;;;;;;15.98;4.00;;;;;;;16.35;77.33;102117.31;5041015;28;20249;-81
2022/06/10 07:52:58;;;;;;;13.18;4.10;;;;;;;16.37;76.79;102105.09;5031272;28;20052;-81
2022/06/10 07:55:24;;;;;;;13.18;3.55;;;;;;;16.37;76.29;102113.00;5033016;28;20492;-79
2022/06/10 07:57:50;;;;;;;12.57;3.85;;;;;;;16.38;77.03;102109.50;5015532;28;20028;-80
2022/06/10 08:00:16;;;;;;;13.10;3.92;;;;;;;16.41;77.46;102104.31;5015192;28;20021;-80
2022/06/10 08:02:41;;;;;;;12.35;4.00;;;;;;;16.43;77.40;102105.22;5032200;28;20035;-80
2022/06/10 08:05:10;;;;;;;14.27;4.15;;;;;;;16.48;78.28;102110.56;5031725;28;20055;-80
2022/06/10 08:07:37;;;;;;;;;;;;;;;16.53;77.11;102108.91;5025191;28;20029;-81
2022/06/10 08:10:05;;;;;;;9.35;3.53;;;;;;;16.54;77.30;102110.69;5035499;28;20027;-80
2022/06/10 08:12:31;;;;;;;11.32;3.85;;;;;;;16.58;77.15;102114.25;5015747;28;20053;-81
2022/06/10 08:14:57;;;;;;;12.98;3.88;;;;;;;16.64;77.67;102115.28;5015547;28;20060;-80
2022/06/10 08:17:22;;;;;;;8.68;3.70;;;;;;;16.66;76.25;102115.31;5031903;28;20477;-80
2022/06/10 08:19:47;;;;;;;10.25;3.97;;;;;;;16.70;76.57;102111.88;5003692;28;20063;-80
2022/06/10 08:24:56;;;;;;;13.68;4.28;;;;;;;16.78;74.94;102120.78;5033100;28;20527;-81
2022/06/10 08:27:22;;;;;;;10.50;4.13;;;;;;;16.82;75.17;102117.34;5012979;28;20017;-80
2022/06/10 08:29:47;;;;;;;13.18;4.35;;;;;;;16.85;74.71;102122.66;5032967;28;20095;-80
2022/06/10 08:32:13;;;;;;;9.55;4.20;;;;;;;16.89;75.62;102121.03;5035359;28;20059;-81
2022/06/10 08:34:41;;;;;;;14.75;4.50;;;;;;;16.93;73.77;102119.31;5030572;28;20468;-79
2022/06/10 08:37:08;;;;;;;11.80;4.82;;;;;;;16.95;73.46;102117.63;5035383;28;20788;-82
2022/06/10 08:39:34;;;;;;;15.98;4.32;;;;;;;17.00;73.32;102115.94;5028653;28;20024;-81
2022/06/10 08:42:08;;;;;;;15.93;4.65;;;;;;;17.02;73.54;102120.38;5037619;28;20021;-79
2022/06/10 08:44:41;;;;;;;15.43;4.90;;;;;;;17.05;72.56;102119.56;5018349;28;20042;-79
2022/06/10 08:47:27;;;;;;;15.75;5.55;;;;;;;17.06;73.39;102120.44;5020483;28;20025;-80
2022/06/10 08:49:55;;;;;;;15.82;5.57;;;;;;;17.07;73.25;102114.31;5032792;28;20032;-80
2022/06/10 08:52:23;;;;;;;15.85;5.70;;;;;;;17.08;72.21;102111.69;5032665;28;20030;-80
2022/06/10 08:54:54;;;;;;;16.67;6.18;;;;;;;17.12;72.70;102108.25;5032026;28;20033;-81
2022/06/10 08:57:45;;;;;;;16.90;5.57;;;;;;;17.16;73.08;102102.19;5032668;28;20504;-80
2022/06/10 09:00:20;;;;;;;18.55;5.43;;;;;;;17.26;73.02;102097.06;5014624;28;20091;-79
2022/06/10 09:03:03;;;;;;;19.20;5.82;;;;;;;17.38;73.97;102095.50;5013731;28;20021;-81
2022/06/10 09:05:37;;;;;;;18.92;6.38;;;;;;;17.49;73.08;102094.78;5031862;28;20112;-79
2022/06/10 09:08:07;;;;;;;16.77;6.40;;;;;;;17.58;72.91;102094.91;5032386;28;20056;-78
2022/06/10 09:10:42;;;;;;;21.58;7.20;;;;;;;17.70;73.52;102094.22;5014482;28;20025;-79
2022/06/10 09:13:20;;;;;;;19.58;6.38;;;;;;;17.77;72.28;102088.16;5014432;28;20522;-78
2022/06/10 09:15:54;;;;;;;20.88;6.25;;;;;;;17.85;73.10;102098.81;5030634;28;20484;-81
2022/06/10 09:18:29;;;;;;;18.55;6.15;;;;;;;17.92;71.92;102105.09;5020287;28;20113;-79
2022/06/10 09:21:12;;;;;;;18.75;6.57;;;;;;;17.98;73.00;102105.19;5012506;28;20036;-79
2022/06/10 09:23:41;;;;;;;19.50;6.00;;;;;;;18.04;72.80;102094.69;5012305;28;20030;-79
2022/06/10 09:26:10;;;;;;;17.45;6.88;;;;;;;18.13;72.98;102100.06;5012407;28;20045;-80
2022/06/10 09:28:37;;;;;;;15.60;6.13;;;;;;;18.20;72.55;102101.91;5030256;28;20021;-79
2022/06/10 09:31:29;;;;;;;18.77;6.55;;;;;;;18.27;72.79;102112.56;5032148;28;20026;-80
2022/06/10 09:34:09;;;;;;;19.88;6.45;;;;;;;18.40;72.89;102103.94;5028435;28;20044;-80
2022/06/10 09:36:46;;;;;;;19.27;6.68;;;;;;;18.47;72.92;102108.41;5031996;28;20033;-79
2022/06/10 09:42:59;;;;;;;16.55;7.10;;;;;;;18.55;72.01;102104.09;5030311;28;20048;-80
2022/06/10 09:45:37;;;;;;;20.65;7.47;;;;;;;18.63;72.19;102103.31;5031005;28;20040;-79
2022/06/10 09:48:18;;;;;;;21.13;7.43;;;;;;;18.65;71.38;102106.81;5031980;28;20025;-80
2022/06/10 09:51:11;;;;;;;16.80;6.78;;;;;;;18.64;71.27;102108.59;5031589;28;20030;-80
2022/06/10 09:54:05;;;;;;;18.02;6.72;;;;;;;18.69;72.32;102119.19;5031947;28;20024;-80
2022/06/10 09:56:51;;;;;;;17.02;7.35;;;;;;;18.70;71.99;102118.34;5030912;28;20044;-80
2022/06/10 09:59:22;;;;;;;19.08;7.00;;;;;;;18.70;71.56;102106.00;5012406;28;20550;-80
2022/06/10 10:02:03;;;;;;;17.10;6.95;;;;;;;18.72;71.83;102106.03;5013730;28;20035;-81
2022/06/10 10:05:06;;;;;;;17.98;7.68;;;;;;;18.73;71.36;102108.66;5029465;28;20033;-81
2022/06/10 10:08:10;;;;;;;20.67;7.78;;;;;;;18.80;72.49;102107.00;5026517;28;20107;-79
2022/06/10 10:11:00;;;;;;;19.88;7.30;;;;;;;18.88;73.42;102113.25;5002794;28;20033;-80
2022/06/10 10:13:44;;;;;;;15.60;7.00;;;;;;;18.94;72.64;102118.59;5004220;28;20092;-77
2022/06/10 10:16:25;;;;;;;16.08;7.60;;;;;;;18.97;72.28;102111.56;5005523;28;20517;-81
2022/06/10 10:19:27;;;;;;;21.10;9.02;;;;;;;19.04;71.89;102113.41;5011393;28;20037;-80
2022/06/10 10:21:59;;;;;;;19.38;8.95;;;;;;;19.03;71.09;102115.16;5008131;28;20053;-81
2022/06/10 10:24:25;;;;;;;25.70;8.90;;;;;;;19.03;70.65;102111.63;5014611;28;20063;-81
2022/06/10 10:26:51;;;;;;;21.60;8.75;;;;;;;18.99;70.72;102105.44;5011750;28;20025;-80
2022/06/10 10:29:27;;;;;;;20.92;9.27;;;;;;;18.98;71.69;102105.44;5011204;28;20026;-79
2022/06/10 10:32:00;;;;;;;19.38;8.23;;;;;;;19.02;72.97;102104.59;5010341;28;20112;-80
2022/06/10 10:34:30;;;;;;;20.15;8.75;;;;;;;19.04;71.72;102100.19;5008816;28;20037;-79
2022/06/10 10:36:58;;;;;;;18.85;8.80;;;;;;;19.09;72.08;102103.75;5006361;28;20038;-81
2022/06/10 10:39:25;;;;;;;20.58;9.57;;;;;;;19.17;73.38;102099.41;5003462;28;20022;-80
2022/06/10 10:41:53;;;;;;;23.23;9.77;;;;;;;19.21;72.66;102090.63;5010353;28;20042;-81
2022/06/10 10:44:51;;;;;;;21.63;10.60;;;;;;;19.33;72.41;102089.84;5010900;28;20030;-80
2022/06/10 10:47:21;;;;;;;23.45;10.20;;;;;;;19.46;72.11;102086.44;5011130;28;20030;-67
2022/06/10 10:49:59;;;;;;;21.17;10.20;;;;;;;19.58;72.39;102092.66;5011275;28;20355;-68
2022/06/10 10:52:40;;;;;;;26.73;10.88;;;;;;;19.68;72.17;102091.81;5010835;28;20026;-67
2022/06/10 10:55:22;;;;;;;21.23;10.73;;;;;;;19.76;71.47;102090.13;5010255;28;20080;-68
2022/06/10 10:58:23;;;;;;;24.70;11.27;;;;;;;19.75;70.04;102090.09;5008744;28;20014;-67
2022/06/10 11:01:45;;;;;;;21.98;10.23;;;;;;;19.74;70.38;102090.97;4998339;28;20500;-67
2022/06/10 11:04:26;;;;;;;22.92;9.52;;;;;;;19.72;70.56;102092.75;5007949;28;20037;-67
2022/06/10 11:07:02;;;;;;;23.98;10.20;;;;;;;19.77;72.47;102085.72;5010404;28;20065;-69
2022/06/10 11:09:28;;;;;;;22.98;10.30;;;;;;;19.80;71.16;102089.28;5010209;28;20504;-68
2022/06/10 11:11:57;;;;;;;22.60;10.27;;;;;;;19.84;69.43;102090.19;5010349;28;20124;-67
2022/06/10 11:14:38;;;;;;;23.88;10.15;;;;;;;19.85;70.57;102089.31;5009172;28;20042;-69
2022/06/10 11:17:13;;;;;;;21.23;10.65;;;;;;;19.86;70.27;102091.09;5007413;28;20397;-69
2022/06/10 11:20:25;;;;;;;26.23;10.75;;;;;;;19.88;70.19;102091.09;5009902;28;20021;-69
2022/06/10 11:23:08;;;;;;;19.73;9.65;;;;;;;19.93;70.76;102089.38;5002677;28;20034;-69
2022/06/10 11:25:34;;;;;;;23.65;10.63;;;;;;;20.01;69.94;102089.38;5008312;28;20033;-68
2022/06/10 11:28:03;;;;;;;18.90;10.20;;;;;;;20.07;70.03;102092.06;5006193;28;20038;-69
2022/06/10 11:30:41;;;;;;;20.58;9.70;;;;;;;20.10;72.06;102085.03;5003279;28;20068;-70
2022/06/10 11:33:18;;;;;;;29.63;12.02;;;;;;;20.12;71.26;102088.56;5007195;28;20104;-69
2022/06/10 11:36:06;;;;;;;22.77;10.88;;;;;;;20.12;71.05;102085.03;5007983;28;20400;-69
2022/06/10 11:38:34;;;;;;;21.70;10.98;;;;;;;20.13;70.85;102085.03;5009146;28;20120;-70
2022/06/10 11:41:14;;;;;;;23.42;10.75;;;;;;;20.18;71.48;102089.47;5010491;28;20106;-70
2022/06/10 11:43:46;;;;;;;18.92;10.30;;;;;;;20.15;70.64;102085.91;5010403;28;20117;-70
2022/06/10 11:46:39;;;;;;;21.25;9.38;;;;;;;20.20;69.22;102079.75;5009716;28;20029;-70
2022/06/10 11:49:22;;;;;;;18.10;9.13;;;;;;;20.32;69.06;102080.69;5007542;28;20044;-71
2022/06/10 11:51:53;;;;;;;17.45;8.15;;;;;;;20.45;69.05;102078.06;5001891;28;20478;-70
2022/06/10 11:54:41;;;;;;;19.33;8.80;;;;;;;20.54;66.90;102072.78;5007510;28;20026;-70
2022/06/10 12:00:22;;;;;;;20.42;7.93;;;;;;;20.66;67.71;102070.19;5014088;28;20061;-70