Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:03:12;;;;;;;;;;;23.10;41.20;;;21.15;44.83;101334.97;12258939;19;19918;-87
2022/07/23 00:07:14;;;;;;;;;;;23.10;41.40;;;21.19;44.79;101341.66;12255099;19;19911;-86
2022/07/23 00:11:16;;;;;;;;;;;23.20;41.50;;;21.18;45.13;101331.19;12257443;19;20000;-86
2022/07/23 00:15:17;;;;;;;;;;;23.00;41.60;;;21.18;44.69;101325.88;12252556;19;19927;-87
2022/07/23 00:19:19;;;;;;;;;;;23.00;41.60;;;21.08;44.75;101311.75;12259504;19;19986;-87
2022/07/23 00:23:21;;;;;;;;;;;23.00;41.40;;;20.98;44.88;101309.94;12258922;19;19917;-86
2022/07/23 00:27:23;;;;;;;;;;;22.90;41.40;;;20.92;44.61;101304.31;12255168;19;20333;-86
2022/07/23 00:31:24;;;;;;;;;;;22.80;41.40;;;20.78;44.58;101297.59;12257301;19;20236;-86
2022/07/23 00:35:28;;;;;;;;;;;22.70;41.40;;;20.71;45.09;101294.66;12254318;19;19914;-87
2022/07/23 00:39:30;;;;;;;;;;;22.60;41.50;;;20.74;44.89;101318.28;12254789;19;19918;-86
2022/07/23 00:43:31;;;;;;;;;;;22.60;41.60;;;20.62;44.96;101306.06;12256437;19;19953;-86
2022/07/23 00:47:33;;;;;;;;;;;22.60;41.80;;;20.01;44.96;101222.09;12250643;19;19931;-86
2022/07/23 00:51:35;;;;;;;;;;;22.50;41.60;;;20.51;44.78;101303.50;12254906;19;19918;-86
2022/07/23 00:55:37;;;;;;;;;;;22.40;41.60;;;20.16;44.93;101261.50;12252088;19;19911;-86
2022/07/23 00:59:39;;;;;;;;;;;22.50;41.60;;;19.99;44.95;101244.41;12253504;19;19918;-86
2022/07/23 01:03:41;;;;;;;;;;;22.30;41.60;;;20.20;44.68;101310.63;12255038;19;19939;-86
2022/07/23 01:07:42;;;;;;;;;;;22.20;41.70;;;20.19;45.19;101317.75;12251159;19;19907;-86
2022/07/23 01:11:44;;;;;;;;;;;22.10;41.80;;;20.15;45.33;101299.63;12253659;19;19915;-86
2022/07/23 01:15:46;;;;;;;;;;;22.00;42.00;;;20.11;45.26;101294.53;12248082;19;20008;-86
2022/07/23 01:19:48;;;;;;;;;;;22.00;42.00;;;20.08;45.57;101294.81;12253282;19;19922;-86
2022/07/23 01:23:49;;;;;;;;;;;22.00;42.10;;;20.11;45.56;101296.38;12254045;19;19947;-86
2022/07/23 01:27:52;;;;;;;;;;;21.90;42.10;;;20.15;45.41;101315.53;12251533;19;19911;-86
2022/07/23 01:31:54;;;;;;;;;;;22.30;42.30;;;20.09;45.35;101298.28;12250537;19;19914;-87
2022/07/23 01:35:56;;;;;;;;;;;22.00;42.40;;;19.73;45.63;101234.22;12250264;19;19922;-86
2022/07/23 01:40:00;;;;;;;;;;;21.90;42.70;;;19.68;45.53;101244.38;12250780;19;19922;-87
2022/07/23 01:44:01;;;;;;;;;;;22.00;42.40;;;19.52;45.48;101218.31;12250902;19;19932;-87
2022/07/23 01:48:04;;;;;;;;;;;21.90;42.50;;;19.28;45.53;101184.19;12247271;19;20359;-86
2022/07/23 01:52:10;;;;;;;;;;;21.90;42.30;;;19.32;45.85;101206.78;12247134;19;19907;-86
2022/07/23 01:56:16;;;;;;;;;;;21.80;42.30;;;19.23;45.88;101194.31;12240288;19;19986;-86
2022/07/23 02:00:18;;;;;;;;;;;21.80;42.30;;;19.51;45.71;101229.91;12250347;19;20321;-86
2022/07/23 02:04:24;;;;;;;;;;;21.70;42.40;;;19.34;45.89;101190.78;12249714;19;19962;-86
2022/07/23 02:08:26;;;;;;;;;;;21.70;42.50;;;19.43;45.74;101212.00;12244930;19;19919;-86
2022/07/23 02:12:27;;;;;;;;;;;21.60;42.40;;;19.67;45.90;101259.44;12248496;19;19930;-86
2022/07/23 02:16:29;;;;;;;;;;;21.60;42.60;;;19.41;45.69;101210.44;12245407;19;20344;-87
2022/07/23 02:20:38;;;;;;;;;;;21.60;42.70;;;19.80;46.19;101271.66;12247727;19;20340;-86
2022/07/23 02:24:39;;;;;;;;;;;21.80;42.90;;;19.87;45.82;101283.41;12245995;19;19930;-86
2022/07/23 02:28:41;;;;;;;;;;;21.70;43.00;;;19.87;46.15;101273.66;12246116;19;19931;-86
2022/07/23 02:32:42;;;;;;;;;;;21.70;42.90;;;19.83;45.71;101258.16;12246240;19;20261;-87
2022/07/23 02:36:45;;;;;;;;;;;21.80;42.90;;;19.80;45.76;101261.91;12242639;19;19915;-86
2022/07/23 02:40:47;;;;;;;;;;;21.70;42.90;;;19.82;45.97;101256.44;12246854;19;19922;-87
2022/07/23 02:44:51;;;;;;;;;;;21.70;43.00;;;19.77;45.97;101270.13;12244574;19;20640;-87
2022/07/23 02:48:52;;;;;;;;;;;21.70;43.00;;;19.70;45.83;101255.69;12247084;19;19927;-86
2022/07/23 02:52:54;;;;;;;;;;;21.70;42.80;;;19.69;46.39;101243.44;12246431;19;19918;-87
2022/07/23 02:56:55;;;;;;;;;;;22.00;43.00;;;19.74;46.36;101261.56;12244633;19;19922;-87
2022/07/23 03:00:57;;;;;;;;;;;22.00;43.20;;;19.73;46.01;101262.56;12252404;19;19915;-87
2022/07/23 03:05:00;;;;;;;;;;;21.70;43.10;;;19.83;46.34;101282.84;12261424;19;20340;-86
2022/07/23 03:09:03;;;;;;;;;;;21.60;43.20;;;19.87;46.31;101268.38;12263262;19;19918;-86
2022/07/23 03:13:04;;;;;;;;;;;21.70;43.30;;;19.91;46.61;101262.78;12260528;19;19938;-87
2022/07/23 03:17:06;;;;;;;;;;;21.70;43.20;;;19.86;46.38;101256.06;12256996;19;20250;-86
2022/07/23 03:21:07;;;;;;;;;;;21.70;43.30;;;19.82;46.16;101264.41;12260845;19;19951;-87
2022/07/23 03:25:09;;;;;;;;;;;21.90;43.30;;;19.46;46.42;101206.44;12258823;19;19915;-87
2022/07/23 03:29:10;;;;;;;;;;;21.70;43.30;;;19.26;46.19;101183.47;12259897;19;19919;-87
2022/07/23 03:33:13;;;;;;;;;;;21.70;43.40;;;19.11;46.63;101155.63;12256717;19;19915;-87
2022/07/23 03:37:17;;;;;;;;;;;21.70;43.20;;;18.91;46.66;101113.16;12255748;19;19939;-87
2022/07/23 03:41:20;;;;;;;;;;;21.60;43.40;;;18.92;46.73;101117.47;12259220;19;19978;-87
2022/07/23 03:45:21;;;;;;;;;;;21.70;43.50;;;18.99;46.75;101123.09;12257410;19;20317;-86
2022/07/23 03:49:23;;;;;;;;;;;21.60;43.60;;;19.85;46.64;101262.34;12259396;19;20257;-87
2022/07/23 03:53:25;;;;;;;;;;;21.70;43.70;;;19.71;46.89;101225.56;12257164;19;19926;-87
2022/07/23 03:57:27;;;;;;;;;;;21.80;43.70;;;19.96;46.97;101258.78;12254097;19;19915;-87
2022/07/23 04:01:28;;;;;;;;;;;21.90;43.60;;;19.45;46.72;101191.53;12257825;19;20221;-86
2022/07/23 04:05:30;;;;;;;;;;;22.10;44.00;;;19.84;46.55;101252.69;12255212;19;19918;-86
2022/07/23 04:09:50;;;;;;;;;;;21.90;43.60;;;19.93;47.05;101252.88;12256409;19;19927;-87
2022/07/23 04:13:53;;;;;;;;;;;21.90;43.30;;;20.10;46.94;101290.22;12250309;19;20019;-87
2022/07/23 04:17:55;;;;;;;;;;;21.90;43.60;;;20.12;46.73;101300.72;12251881;19;20332;-87
2022/07/23 04:22:01;;;;;;;;;;;22.00;43.70;;;19.70;47.04;101201.88;12253248;19;20257;-87
2022/07/23 04:26:05;;;;;;;;;;;22.10;43.70;;;20.07;47.32;101279.06;12252854;19;19915;-86
2022/07/23 04:30:08;;;;;;;;;;;22.00;43.80;;;20.13;46.84;101291.78;12253623;19;19919;-87
2022/07/23 04:34:10;;;;;;;;;;;22.00;43.80;;;20.11;47.10;101285.75;12252801;19;19922;-87
2022/07/23 04:38:11;;;;;;;;;;;22.30;43.90;;;20.18;46.74;101286.09;12248284;19;19914;-86
2022/07/23 04:42:13;;;;;;;;;;;22.10;43.70;;;20.15;47.08;101275.75;12254977;19;19982;-86
2022/07/23 04:46:16;;;;;;;;;;;22.10;43.70;;;20.28;47.42;101298.41;12252285;19;19943;-86
2022/07/23 04:50:22;;;;;;;;;;;22.30;43.80;;;20.21;47.38;101339.69;12254761;19;19918;-86
2022/07/23 04:54:28;;;;;;;;;;;22.10;43.90;;;20.05;47.25;101281.81;12249417;19;19921;-87
2022/07/23 04:58:31;;;;;;;;;;;22.10;44.50;;;20.08;47.19;101275.41;12247443;19;19915;-88
2022/07/23 05:02:33;;;;;;;;;;;22.10;43.40;;;20.08;47.29;101336.41;12250896;19;19923;-87
2022/07/23 05:06:35;;;;;;;;;;;22.10;43.70;;;20.09;47.38;101367.25;12251025;19;19907;-87
2022/07/23 05:10:36;;;;;;;;;;;22.20;44.00;;;19.89;47.16;101292.91;12251680;19;20264;-88
2022/07/23 05:14:39;;;;;;;;;;;22.00;44.40;;;20.01;47.26;101308.72;12251512;19;19931;-87
2022/07/23 05:18:40;;;;;;;;;;;21.90;44.00;;;19.98;47.44;101293.09;12253957;19;20301;-86
2022/07/23 05:22:42;;;;;;;;;;;21.90;43.90;;;19.91;47.47;101299.91;12257231;19;19971;-86
2022/07/23 05:26:44;;;;;;;;;;;21.80;44.20;;;19.87;47.58;101305.47;12251261;19;19919;-86
2022/07/23 05:30:46;;;;;;;;;;;21.80;44.00;;;19.46;47.62;101255.94;12254661;19;19915;-87
2022/07/23 05:34:50;;;;;;;;;;;21.80;44.20;;;19.82;47.51;101323.56;12251338;19;19918;-86
2022/07/23 05:38:51;;;;;;;;;;;21.70;44.10;;;19.76;47.75;101321.41;12250276;19;19911;-86
2022/07/23 05:42:53;;;;;;;;;;;21.70;44.40;;;19.73;47.90;101308.44;12251390;19;19978;-86
2022/07/23 05:46:54;;;;;;;;;;;21.60;43.90;;;19.71;47.79;101315.66;12249599;19;19980;-86
2022/07/23 05:50:58;;;;;;;;;;;21.60;43.90;;;19.50;48.09;101307.72;12255523;19;19915;-86
2022/07/23 05:55:06;;;;;;;;;;;21.60;44.00;;;19.60;48.18;101344.84;12250111;19;19943;-86
2022/07/23 05:59:11;;;;;;;;;;;21.50;44.20;;;19.56;47.75;101354.88;12254634;19;19929;-92
2022/07/23 06:03:13;;;;;;;;;;;21.50;44.30;;;19.57;47.92;101356.53;12267788;19;19910;-93
2022/07/23 06:07:16;;;;;;;;;;;21.50;44.50;;;19.51;47.81;101322.63;12260939;19;19948;-92
2022/07/23 06:11:18;;;;;;;;;;;21.40;45.10;;;19.34;47.99;101302.84;12259542;19;20269;-92
2022/07/23 06:15:20;;;;;;;;;;;21.40;44.40;;;19.26;48.00;101307.09;12249532;19;19911;-92
2022/07/23 06:19:22;;;;;;;;;;;21.40;44.50;;;19.41;48.25;101330.47;12256982;19;19994;-92
2022/07/23 06:23:27;;;;;;;;;;;21.30;44.60;;;18.88;48.30;101226.38;12266889;19;20049;-93
2022/07/23 06:27:28;;;;;;;;;;;21.20;44.80;;;19.24;48.34;101268.31;12264356;19;19917;-93
2022/07/23 06:31:30;;;;;;;;;;;21.30;44.60;;;19.09;48.04;101274.03;12264781;19;20274;-91
2022/07/23 06:35:33;;;;;;;;;;;21.30;44.80;;;18.96;48.05;101245.13;12251300;19;19930;-91
2022/07/23 06:39:35;;;;;;;;;;;21.40;45.10;;;19.51;48.26;101349.13;12254063;19;19922;-90
2022/07/23 06:43:36;;;;;;;;;;;21.70;45.30;;;19.15;48.32;101265.63;12250397;19;19917;-91
2022/07/23 06:47:42;;;;;;;;;;;21.50;45.00;;;19.11;48.59;101251.78;12257234;19;19974;-90
2022/07/23 06:51:44;;;;;;;;;;;21.40;45.00;;;19.54;48.12;101324.19;12270962;19;19925;-90
2022/07/23 06:55:45;;;;;;;;;;;21.40;45.10;;;19.37;48.40;101292.00;12266568;19;19914;-90
2022/07/23 06:59:49;;;;;;;;;;;21.40;45.20;;;19.50;48.14;101325.41;12270959;19;19929;-91
2022/07/23 07:03:51;;;;;;;;;;;21.40;45.20;;;19.44;48.29;101327.59;12272134;19;19956;-91
2022/07/23 07:07:56;;;;;;;;;;;21.40;45.20;;;19.31;48.64;101323.41;12266726;19;19922;-89
2022/07/23 07:11:57;;;;;;;;;;;21.40;45.20;;;19.42;48.59;101321.59;12267611;19;19911;-91
2022/07/23 07:15:59;;;;;;;;;;;21.40;45.10;;;19.17;48.65;101288.34;12257826;19;19927;-92
2022/07/23 07:20:00;;;;;;;;;;;21.60;45.40;;;19.48;48.55;101322.88;12247132;19;19930;-92
2022/07/23 07:24:01;;;;;;;;;;;21.70;45.40;;;19.27;48.35;101295.53;12259984;19;19936;-91
2022/07/23 07:28:03;;;;;;;;;;;21.40;45.10;;;19.09;48.62;101252.88;12257328;19;19915;-92
2022/07/23 07:32:05;;;;;;;;;;;21.40;45.30;;;19.26;48.56;101297.34;12256166;19;20269;-94
2022/07/23 07:36:07;;;;;;;;;;;21.40;45.30;;;19.36;49.00;101319.47;12240196;19;19954;-93
2022/07/23 07:40:09;;;;;;;;;;;21.30;45.40;;;19.33;48.84;101309.09;12241284;19;19970;-93
2022/07/23 07:44:11;;;;;;;;;;;21.30;45.60;;;19.38;48.66;101306.91;12249670;19;20260;-92
2022/07/23 07:48:12;;;;;;;;;;;21.40;45.80;;;19.44;48.96;101314.34;12243865;19;19914;-93
2022/07/23 07:52:14;;;;;;;;;;;21.50;45.90;;;19.63;48.81;101334.84;12256627;19;20081;-92
2022/07/23 07:56:16;;;;;;;;;;;21.50;45.90;;;19.71;48.93;101323.63;12253294;19;19970;-93
2022/07/23 08:00:22;;;;;;;;;;;21.50;46.00;;;19.22;48.87;101235.00;12267500;19;19907;-93
2022/07/23 08:04:24;;;;;;;;;;;21.60;46.10;;;19.32;48.66;101245.66;12252235;19;19915;-93
2022/07/23 08:08:25;;;;;;;;;;;21.60;45.90;;;19.27;49.11;101232.81;12252157;19;19948;-93
2022/07/23 08:12:27;;;;;;;;;;;21.60;45.90;;;19.61;48.71;101262.59;12256889;19;19915;-94
2022/07/23 08:16:34;;;;;;;;;;;21.60;45.90;;;19.44;49.23;101223.44;12258290;19;19974;-93
2022/07/23 08:20:40;;;;;;;;;;;21.70;45.70;;;19.59;48.80;101239.84;12263536;19;19996;-93
2022/07/23 08:24:42;;;;;;;;;;;21.70;45.80;;;19.52;49.19;101228.09;12267193;19;20333;-93
2022/07/23 08:28:44;;;;;;;;;;;21.70;46.20;;;19.68;49.07;101252.34;12267323;19;19938;-92
2022/07/23 08:32:55;;;;;;;;;;;21.50;46.30;;;20.01;48.97;101327.28;12266835;19;19931;-94
2022/07/23 08:36:57;;;;;;;;;;;21.80;46.40;;;19.79;49.34;101280.56;12261181;19;19911;-92
2022/07/23 08:40:58;;;;;;;;;;;21.90;46.60;;;19.73;49.34;101238.69;12256837;19;19919;-94
2022/07/23 08:45:01;;;;;;;;;;;21.90;46.30;;;19.75;49.52;101204.97;12260303;19;19915;-93
2022/07/23 08:49:06;;;;;;;;;;;22.00;46.80;;;20.21;49.19;101272.53;12260708;19;19941;-93
2022/07/23 08:53:08;;;;;;;;;;;22.10;47.00;;;20.08;49.39;101233.00;12263619;19;19939;-92
2022/07/23 08:57:10;;;;;;;;;;;22.20;46.90;;;20.40;49.47;101277.91;12250749;19;20335;-93
2022/07/23 09:01:11;;;;;;;;;;;22.30;47.30;;;20.03;49.47;101198.91;12252084;19;20300;-90
2022/07/23 09:05:14;;;;;;;;;;;22.40;47.40;;;20.67;49.76;101295.88;12251850;19;19915;-89
2022/07/23 09:09:20;;;;;;;;;;;22.70;47.20;;;20.65;49.19;101271.28;12253324;19;20290;-89
2022/07/23 09:13:30;;;;;;;;;;;22.70;46.80;;;20.91;49.31;101297.34;12252340;19;19911;-88
2022/07/23 09:17:40;;;;;;;;;;;22.90;46.90;;;21.27;49.60;101343.63;12253160;19;19918;-89
2022/07/23 09:21:42;;;;;;;;;;;23.00;46.70;;;21.18;49.40;101307.28;12256385;19;19922;-88
2022/07/23 09:25:43;;;;;;;;;;;23.10;46.80;;;21.42;49.60;101326.31;12254083;19;19942;-87
2022/07/23 09:29:56;;;;;;;;;;;23.20;46.10;;;21.58;49.45;101325.75;12250483;19;19923;-88
2022/07/23 09:34:08;;;;;;;;;;;23.30;46.40;;;21.58;49.72;101309.81;12248708;19;20408;-88
2022/07/23 09:38:10;;;;;;;;;;;23.40;46.50;;;21.61;49.77;101325.47;12250721;19;20254;-89
2022/07/23 09:42:17;;;;;;;;;;;23.40;46.10;;;21.65;49.89;101329.50;12253453;19;19919;-88
2022/07/23 09:46:26;;;;;;;;;;;23.40;46.30;;;21.72;49.76;101347.56;12250542;19;19928;-89
2022/07/23 09:50:27;;;;;;;;;;;23.50;46.50;;;21.70;49.63;101341.53;12253445;19;20317;-89
2022/07/23 09:54:37;;;;;;;;;;;23.60;46.10;;;21.85;49.27;101353.44;12250954;19;19929;-90
2022/07/23 09:58:49;;;;;;;;;;;23.60;46.40;;;21.97;49.59;101346.94;12245065;19;19919;-89
2022/07/23 10:02:51;;;;;;;;;;;23.70;46.40;;;22.10;49.54;101352.78;12252573;19;19941;-90
2022/07/23 10:07:07;;;;;;;;;;;23.80;46.20;;;22.26;49.66;101364.69;12253032;19;19910;-89
2022/07/23 10:11:29;;;;;;;;;;;23.90;46.30;;;22.23;49.30;101363.16;12252356;19;19907;-89
2022/07/23 10:15:46;;;;;;;;;;;24.00;46.00;;;22.01;49.56;101307.63;12238655;19;20341;-89
2022/07/23 10:19:47;;;;;;;;;;;24.40;46.10;;;22.29;49.38;101346.59;12241294;19;20383;-90
2022/07/23 10:24:07;;;;;;;;;;;24.10;46.10;;;22.42;49.45;101361.41;12245762;19;19921;-89
2022/07/23 10:28:32;;;;;;;;;;;24.20;45.60;;;22.50;49.52;101374.81;12240927;19;19934;-89
2022/07/23 10:32:53;;;;;;;;;;;24.30;45.70;;;22.53;49.13;101374.53;12246738;19;19919;-91
2022/07/23 10:37:07;;;;;;;;;;;24.30;45.60;;;22.44;49.40;101368.28;12252879;19;20416;-89
2022/07/23 10:41:09;;;;;;;;;;;24.30;45.50;;;22.56;49.24;101378.72;12250407;19;19926;-90
2022/07/23 10:45:23;;;;;;;;;;;24.40;45.60;;;22.43;49.30;101353.25;12248682;19;19929;-91
2022/07/23 10:49:30;;;;;;;;;;;24.40;45.60;;;22.31;49.48;101319.84;12251613;19;19919;-90
2022/07/23 10:53:51;;;;;;;;;;;24.40;45.50;;;22.74;49.43;101359.16;12252482;19;19925;-90
2022/07/23 10:57:53;;;;;;;;;;;24.50;45.70;;;22.52;49.16;101299.16;12241006;19;19922;-89
2022/07/23 11:02:14;;;;;;;;;;;24.60;45.60;;;22.99;49.41;101356.78;12246391;19;19979;-89
2022/07/23 11:06:17;;;;;;;;;;;25.10;45.70;;;23.24;48.92;101381.03;12250185;19;19990;-91
2022/07/23 11:10:43;;;;;;;;;;;24.90;45.50;;;22.88;49.22;101312.53;12249637;19;19911;-89
2022/07/23 11:15:00;;;;;;;;;;;25.00;45.10;;;23.39;48.86;101374.19;12240744;19;19918;-89
2022/07/23 11:19:05;;;;;;;;;;;25.10;45.20;;;23.18;49.26;101313.19;12244040;19;19922;-88
2022/07/23 11:23:06;;;;;;;;;;;25.10;45.30;;;23.34;49.04;101300.00;12255643;19;19943;-87
2022/07/23 11:27:08;;;;;;;;;;;25.30;45.30;;;23.46;48.93;101286.41;12259943;19;19923;-87
2022/07/23 11:31:17;;;;;;;;;;;25.60;45.30;;;23.75;48.79;101318.16;12264483;19;19919;-87
2022/07/23 11:35:27;;;;;;;;;;;25.60;45.00;;;23.31;48.95;101231.00;12239810;19;19915;-90
2022/07/23 11:39:30;;;;;;;;;;;25.70;44.90;;;24.27;48.80;101350.97;12254141;19;20462;-91
2022/07/23 11:43:31;;;;;;;;;;;25.90;45.00;;;23.88;48.53;101259.06;12254034;19;19922;-89
2022/07/23 11:47:33;;;;;;;;;;;26.00;45.00;;;24.39;48.69;101306.16;12252346;19;19922;-91
2022/07/23 11:51:34;;;;;;;;;;;26.20;45.00;;;24.67;48.29;101320.13;12254539;19;19918;-91
2022/07/23 11:55:37;;;;;;;;;;;26.50;44.90;;;24.89;48.25;101336.56;12249925;19;19960;-91
2022/07/23 11:59:39;;;;;;;;;;;26.60;44.60;;;24.71;48.05;101293.97;12256071;19;19918;-89
2022/07/23 12:03:51;;;;;;;;;;;26.70;44.60;;;25.13;48.32;101358.00;12255537;19;19922;-87
2022/07/23 12:07:54;;;;;;;;;;;26.80;44.30;;;25.02;48.12;101336.94;12252680;19;19919;-88
2022/07/23 12:12:00;;;;;;;;;;;26.80;44.20;;;25.14;47.99;101354.34;12255091;19;19911;-88
2022/07/23 12:16:01;;;;;;;;;;;26.90;44.00;;;24.64;47.89;101277.72;12248655;19;20360;-87
2022/07/23 12:20:06;;;;;;;;;;;26.90;44.20;;;24.83;47.95;101294.47;12256579;19;19922;-89
2022/07/23 12:24:07;;;;;;;;;;;26.90;44.00;;;24.98;48.06;101289.31;12241931;19;19918;-87
2022/07/23 12:28:16;;;;;;;;;;;26.80;43.80;;;25.50;48.16;101358.56;12240034;19;19935;-89
2022/07/23 12:32:20;;;;;;;;;;;27.10;44.10;;;25.46;48.03;101350.03;12251117;19;19928;-88
2022/07/23 12:36:36;;;;;;;;;;;27.20;43.70;;;25.17;48.01;101299.75;12246988;19;19919;-90
2022/07/23 12:40:51;;;;;;;;;;;27.30;44.00;;;25.59;47.84;101349.53;12249539;19;19955;-88
2022/07/23 12:45:11;;;;;;;;;;;27.30;43.80;;;25.47;47.32;101335.66;12248479;19;20710;-90
2022/07/23 12:49:24;;;;;;;;;;;27.30;43.30;;;25.25;47.27;101296.22;12242415;19;19926;-89
2022/07/23 12:53:30;;;;;;;;;;;27.30;43.60;;;25.61;47.59;101337.66;12245698;19;20265;-88
2022/07/23 12:57:47;;;;;;;;;;;27.30;43.50;;;25.49;47.45;101324.78;12243660;19;19926;-87
2022/07/23 13:01:57;;;;;;;;;;;27.30;43.30;;;25.55;47.22;101329.47;12247431;19;19922;-89
2022/07/23 13:06:00;;;;;;;;;;;27.30;43.40;;;25.71;47.75;101339.34;12244065;19;19918;-89
2022/07/23 13:10:02;;;;;;;;;;;27.40;43.50;;;25.88;47.42;101342.84;12246042;19;20464;-89
2022/07/23 13:14:04;;;;;;;;;;;27.50;43.50;;;25.91;47.31;101339.84;12242658;19;19926;-90
2022/07/23 13:18:05;;;;;;;;;;;27.60;43.30;;;26.04;47.38;101349.00;12241349;19;19918;-90
2022/07/23 13:22:07;;;;;;;;;;;27.70;43.60;;;25.78;47.17;101302.84;12246596;19;19946;-90
2022/07/23 13:26:08;;;;;;;;;;;27.70;43.10;;;25.92;47.13;101330.78;12245520;19;19916;-89
2022/07/23 13:30:11;;;;;;;;;;;27.70;43.10;;;25.88;47.25;101302.72;12246579;19;20178;-91
2022/07/23 13:34:12;;;;;;;;;;;27.80;43.10;;;25.77;46.73;101277.94;12245809;19;19922;-91
2022/07/23 13:38:13;;;;;;;;;;;27.80;43.30;;;26.01;46.86;101317.22;12243976;19;19986;-90
2022/07/23 13:42:15;;;;;;;;;;;27.90;43.10;;;25.99;47.15;101311.19;12246140;19;19911;-91
2022/07/23 13:46:17;;;;;;;;;;;27.90;43.00;;;26.11;46.87;101335.75;12240582;19;19918;-89
2022/07/23 13:50:18;;;;;;;;;;;27.90;43.00;;;25.94;46.99;101310.88;12244261;19;19922;-88
2022/07/23 13:54:20;;;;;;;;;;;27.90;42.50;;;25.39;46.73;101234.06;12242897;19;19935;-89
2022/07/23 13:58:22;;;;;;;;;;;27.80;42.50;;;25.60;46.73;101274.47;12239706;19;19915;-89
2022/07/23 14:02:23;;;;;;;;;;;27.80;42.50;;;25.58;46.84;101276.47;12242891;19;19978;-90
2022/07/23 14:06:24;;;;;;;;;;;27.70;42.70;;;25.74;47.01;101301.53;12244773;19;20023;-90
2022/07/23 14:10:26;;;;;;;;;;;27.70;42.50;;;25.86;46.81;101312.75;12241333;19;20266;-88
2022/07/23 14:14:27;;;;;;;;;;;27.70;42.50;;;25.44;46.68;101245.09;12241424;19;19923;-90
2022/07/23 14:18:29;;;;;;;;;;;27.70;42.60;;;25.83;46.58;101300.50;12240469;19;19934;-89
2022/07/23 14:22:34;;;;;;;;;;;27.80;42.60;;;25.81;46.68;101291.81;12231165;19;20216;-89
2022/07/23 14:26:36;;;;;;;;;;;27.70;42.50;;;25.89;46.67;101294.50;12239494;19;19919;-90
2022/07/23 14:30:37;;;;;;;;;;;27.90;42.70;;;26.02;46.31;101284.09;12243353;19;19923;-88
2022/07/23 14:34:38;;;;;;;;;;;27.80;42.80;;;26.33;46.59;101312.78;12241565;19;19933;-92
2022/07/23 14:38:40;;;;;;;;;;;27.90;42.50;;;26.08;46.08;101254.97;12242920;19;19917;-89
2022/07/23 14:42:41;;;;;;;;;;;28.00;42.60;;;26.31;46.10;101266.56;12244174;19;19998;-91
2022/07/23 14:46:42;;;;;;;;;;;28.10;42.50;;;26.09;46.19;101205.78;12241080;19;19923;-91
2022/07/23 14:50:44;;;;;;;;;;;28.20;42.30;;;26.43;45.80;101249.09;12243454;19;19938;-90
2022/07/23 14:54:47;;;;;;;;;;;28.60;42.10;;;26.65;46.13;101263.59;12239868;19;19919;-91
2022/07/23 14:58:48;;;;;;;;;;;28.50;41.70;;;26.21;45.73;101199.84;12251606;19;19939;-90
2022/07/23 15:02:51;;;;;;;;;;;28.50;41.60;;;26.58;46.11;101251.06;12253845;19;19982;-89
2022/07/23 15:06:52;;;;;;;;;;;28.50;42.00;;;26.98;45.71;101302.72;12251035;19;19948;-91
2022/07/23 15:10:54;;;;;;;;;;;28.60;42.10;;;26.91;45.35;101284.66;12253283;19;20312;-88
2022/07/23 15:14:55;;;;;;;;;;;28.90;42.00;;;27.06;45.50;101305.34;12247339;19;20262;-91
2022/07/23 15:18:57;;;;;;;;;;;28.70;41.80;;;26.95;45.25;101278.94;12256365;19;19981;-89
2022/07/23 15:22:59;;;;;;;;;;;28.70;41.70;;;26.40;45.50;101195.06;12256338;19;19982;-89
2022/07/23 15:27:00;;;;;;;;;;;28.90;41.80;;;26.54;45.41;101218.41;12253021;19;19915;-86
2022/07/23 15:31:02;;;;;;;;;;;28.70;41.50;;;26.88;45.59;101278.84;12255444;19;19918;-86
2022/07/23 15:35:06;;;;;;;;;;;28.60;41.20;;;26.54;45.32;101236.34;12251886;19;19954;-86
2022/07/23 15:39:08;;;;;;;;;;;28.70;41.30;;;26.32;45.26;101208.50;12254632;19;19911;-86
2022/07/23 15:43:10;;;;;;;;;;;28.60;41.60;;;26.77;45.31;101287.28;12254193;19;19922;-86
2022/07/23 15:47:14;;;;;;;;;;;28.60;41.50;;;26.55;45.13;101244.22;12246204;19;19931;-86
2022/07/23 15:51:16;;;;;;;;;;;28.50;40.90;;;26.61;45.21;101234.63;12252243;19;19923;-89
2022/07/23 15:55:17;;;;;;;;;;;28.60;41.20;;;26.56;45.42;101213.72;12245844;19;19910;-89
2022/07/23 15:59:18;;;;;;;;;;;28.60;40.90;;;26.86;45.21;101265.59;12251830;19;19919;-90
2022/07/23 16:03:20;;;;;;;;;;;28.60;41.10;;;26.69;45.23;101237.25;12250912;19;19926;-89
2022/07/23 16:07:21;;;;;;;;;;;28.70;41.10;;;26.47;45.04;101207.56;12250597;19;19929;-90
2022/07/23 16:11:23;;;;;;;;;;;28.70;41.00;;;26.93;44.97;101276.47;12254665;19;19978;-90
2022/07/23 16:15:24;;;;;;;;;;;28.70;40.90;;;26.67;44.82;101240.09;12252606;19;19910;-91
2022/07/23 16:19:26;;;;;;;;;;;28.70;40.90;;;26.57;44.72;101217.22;12254488;19;20337;-89
2022/07/23 16:23:28;;;;;;;;;;;28.70;40.80;;;27.02;44.84;101282.59;12256514;19;20268;-85
2022/07/23 16:27:33;;;;;;;;;;;28.70;40.70;;;27.13;44.59;101287.53;12254204;19;20270;-86
2022/07/23 16:31:34;;;;;;;;;;;28.80;40.80;;;27.13;44.31;101298.25;12257477;19;20354;-89
2022/07/23 16:35:36;;;;;;;;;;;28.80;40.70;;;27.10;44.48;101294.06;12251884;19;19918;-85
2022/07/23 16:39:37;;;;;;;;;;;28.70;40.50;;;27.12;44.50;101292.06;12258876;19;20263;-85
2022/07/23 16:43:39;;;;;;;;;;;28.70;40.50;;;26.83;44.78;101247.19;12259172;19;19927;-85
2022/07/23 16:47:40;;;;;;;;;;;28.70;40.40;;;26.98;44.23;101282.13;12254537;19;19915;-87
2022/07/23 16:51:41;;;;;;;;;;;28.70;40.30;;;26.95;44.63;101282.47;12257668;19;19952;-86
2022/07/23 16:55:43;;;;;;;;;;;28.70;39.90;;;26.85;44.36;101277.34;12252308;19;19919;-85
2022/07/23 16:59:45;;;;;;;;;;;28.70;40.10;;;26.80;43.75;101286.94;12250581;19;20342;-88
2022/07/23 17:03:46;;;;;;;;;;;28.70;40.10;;;26.85;44.63;101296.09;12249473;19;19923;-86
2022/07/23 17:07:49;;;;;;;;;;;28.60;39.50;;;26.74;43.96;101285.81;12246135;19;19922;-87
2022/07/23 17:11:50;;;;;;;;;;;28.60;39.70;;;26.67;44.05;101292.88;12246056;19;19918;-87
2022/07/23 17:15:54;;;;;;;;;;;28.60;39.90;;;26.69;44.10;101312.28;12245298;19;19923;-87
2022/07/23 17:19:55;;;;;;;;;;;28.50;39.90;;;26.60;44.18;101318.69;12247625;19;19923;-87
2022/07/23 17:23:57;;;;;;;;;;;28.40;39.80;;;26.40;43.87;101292.31;12250778;19;19940;-86
2022/07/23 17:27:59;;;;;;;;;;;28.30;40.00;;;26.46;44.09;101309.50;12244679;19;19923;-87
2022/07/23 17:32:00;;;;;;;;;;;28.30;39.90;;;26.34;44.09;101289.50;12249206;19;19919;-87
2022/07/23 17:36:02;;;;;;;;;;;28.20;39.90;;;26.39;43.82;101296.00;12244202;19;20365;-87
2022/07/23 17:40:04;;;;;;;;;;;28.20;39.90;;;26.46;43.92;101318.41;12249273;19;19911;-88
2022/07/23 17:44:06;;;;;;;;;;;28.20;39.90;;;26.43;43.87;101324.09;12249618;19;20603;-86
2022/07/23 17:48:07;;;;;;;;;;;28.20;39.70;;;26.36;43.64;101323.13;12246539;19;19943;-87
2022/07/23 17:52:09;;;;;;;;;;;28.20;39.70;;;26.20;43.47;101316.00;12251149;19;19919;-86
2022/07/23 17:56:10;;;;;;;;;;;28.10;39.60;;;26.08;43.77;101306.66;12245358;19;19918;-86
2022/07/23 18:00:14;;;;;;;;;;;28.20;39.40;;;26.13;43.80;101333.75;12248932;19;19939;-86
2022/07/23 18:04:15;;;;;;;;;;;27.90;39.50;;;26.01;43.71;101325.25;12244753;19;19923;-86
2022/07/23 18:08:17;;;;;;;;;;;27.80;39.30;;;25.87;43.80;101309.91;12244883;19;19915;-86
2022/07/23 18:12:18;;;;;;;;;;;27.80;39.30;;;25.68;43.80;101305.72;12247350;19;19915;-86
2022/07/23 18:16:20;;;;;;;;;;;27.70;39.40;;;25.83;43.44;101338.84;12243368;19;20254;-86