Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:00:30;;;;;;;21.70;11.02;;;;;;;22.07;100.00;100884.38;5050323;28;20104;-77
2023/09/25 00:02:56;;;;;;;25.70;12.35;;;;;;;22.12;100.00;100892.00;5050220;28;20036;-76
2023/09/25 00:05:22;;;;;;;16.50;11.10;;;;;;;22.02;100.00;100872.25;5049745;28;20025;-78
2023/09/25 00:07:47;;;;;;;14.38;11.80;;;;;;;22.09;100.00;100879.53;5049886;28;20040;-77
2023/09/25 00:10:12;;;;;;;20.52;10.57;;;;;;;21.97;100.00;100859.16;5050325;28;20091;-77
2023/09/25 00:12:38;;;;;;;17.52;11.43;;;;;;;21.92;100.00;100863.53;5050126;28;20401;-78
2023/09/25 00:15:05;;;;;;;18.88;10.98;;;;;;;22.13;100.00;100900.03;5050262;28;20029;-78
2023/09/25 00:17:32;;;;;;;20.10;11.65;;;;;;;22.13;100.00;100891.81;5049638;28;20029;-77
2023/09/25 00:19:57;;;;;;;19.33;10.65;;;;;;;22.04;100.00;100892.13;5050173;28;20116;-77
2023/09/25 00:22:24;;;;;;;16.38;10.60;;;;;;;22.09;100.00;100893.22;5050090;28;20100;-77
2023/09/25 00:24:49;;;;;;;25.23;12.05;;;;;;;22.06;100.00;100898.25;5015035;28;20781;-77
2023/09/25 00:27:14;;;;;;;14.90;11.43;;;;;;;22.03;100.00;100890.41;5049880;28;20059;-77
2023/09/25 00:29:40;;;;;;;17.70;11.40;;;;;;;21.99;100.00;100891.81;5050178;28;20025;-77
2023/09/25 00:32:05;;;;;;;15.98;10.63;;;;;;;21.97;100.00;100899.41;5049797;28;20029;-77
2023/09/25 00:34:31;;;;;;;28.83;13.30;;;;;;;21.94;100.00;100894.31;5049930;28;20029;-77
2023/09/25 00:36:57;;;;;;;21.70;11.95;;;;;;;21.92;100.00;100890.91;5050023;28;20118;-77
2023/09/25 00:39:22;;;;;;;17.63;11.27;;;;;;;21.75;100.00;100873.81;5049380;28;20025;-77
2023/09/25 00:41:48;;;;;;;14.00;10.48;;;;;;;21.85;100.00;100893.53;5049592;28;20048;-76
2023/09/25 00:44:14;;;;;;;17.58;12.10;;;;;;;21.75;100.00;100881.16;5014210;28;20033;-76
2023/09/25 00:46:39;;;;;;;15.75;11.15;;;;;;;21.89;100.00;100902.25;5049652;28;20035;-77
2023/09/25 00:49:05;;;;;;;14.93;11.45;;;;;;;21.73;100.00;100869.56;5049913;28;20025;-78
2023/09/25 00:51:30;;;;;;;18.63;12.73;;;;;;;21.84;100.00;100890.97;5049508;28;20075;-77
2023/09/25 00:53:56;;;;;;;23.08;11.93;;;;;;;21.81;100.00;100885.88;5031790;28;20485;-76
2023/09/25 00:56:22;;;;;;;22.48;12.35;;;;;;;21.75;100.00;100890.22;5049447;28;20410;-77
2023/09/25 00:58:48;;;;;;;18.17;13.15;;;;;;;21.64;100.00;100869.69;5049675;28;20029;-77
2023/09/25 01:01:14;;;;;;;21.70;12.07;;;;;;;21.82;100.00;100895.81;5011589;28;20041;-76
2023/09/25 01:03:40;;;;;;;16.00;12.32;;;;;;;21.84;100.00;100893.72;5032884;28;20041;-79
2023/09/25 01:06:05;;;;;;;15.77;11.68;;;;;;;21.79;100.00;100893.44;5010794;28;20082;-76
2023/09/25 01:08:31;;;;;;;14.38;11.48;;;;;;;21.82;100.00;100898.53;5023837;28;20030;-77
2023/09/25 01:10:58;;;;;;;22.00;13.07;;;;;;;21.82;100.00;100891.19;5022585;28;20159;-77
2023/09/25 01:13:24;;;;;;;19.75;12.15;;;;;;;21.78;100.00;100892.59;5007395;28;20064;-76
2023/09/25 01:15:50;;;;;;;14.63;10.95;;;;;;;21.74;100.00;100890.44;5007557;28;20180;-78
2023/09/25 01:18:15;;;;;;;23.77;11.63;;;;;;;21.81;100.00;100889.47;5007062;28;20026;-77
2023/09/25 01:20:41;;;;;;;21.95;11.90;;;;;;;21.74;100.00;100885.81;5007492;28;20528;-77
2023/09/25 01:23:07;;;;;;;22.58;11.90;;;;;;;21.84;100.00;100886.34;5007970;28;20500;-77
2023/09/25 01:25:32;;;;;;;24.15;11.65;;;;;;;21.69;100.00;100861.75;5007834;28;20079;-78
2023/09/25 01:27:58;;;;;;;25.60;12.10;;;;;;;21.69;100.00;100859.00;5008601;28;20506;-77
2023/09/25 01:30:23;;;;;;;18.77;10.98;;;;;;;21.62;99.99;100858.06;5008094;28;20030;-77
2023/09/25 01:32:51;;;;;;;19.90;12.07;;;;;;;21.85;99.87;100889.94;5004578;28;20029;-76
2023/09/25 01:35:26;;;;;;;17.58;12.13;;;;;;;21.79;99.79;100890.72;5049305;28;20033;-77
2023/09/25 01:38:00;;;;;;;26.67;12.20;;;;;;;21.86;99.55;100894.38;5049150;28;20029;-78
2023/09/25 01:40:26;;;;;;;25.15;11.65;;;;;;;21.82;99.49;100884.84;5049577;28;20052;-78
2023/09/25 01:42:52;;;;;;;26.98;12.90;;;;;;;21.74;99.36;100874.00;5049032;28;20060;-78
2023/09/25 01:45:19;;;;;;;24.20;12.90;;;;;;;21.84;100.00;100877.28;5049376;28;20029;-77
2023/09/25 01:47:50;;;;;;;22.38;12.48;;;;;;;21.72;100.00;100857.75;5049567;28;20492;-77
2023/09/25 01:50:25;;;;;;;20.42;12.65;;;;;;;21.83;100.00;100876.47;5049254;28;20448;-78
2023/09/25 01:52:56;;;;;;;18.65;12.32;;;;;;;21.84;100.00;100874.53;5049241;28;20032;-77
2023/09/25 01:55:22;;;;;;;20.45;14.13;;;;;;;21.60;100.00;100845.59;5049226;28;20047;-76
2023/09/25 01:57:47;;;;;;;17.73;12.38;;;;;;;21.73;100.00;100880.53;5048943;28;20076;-76
2023/09/25 02:00:13;;;;;;;26.55;13.02;;;;;;;21.70;100.00;100866.19;5049044;28;20025;-78
2023/09/25 02:02:42;;;;;;;29.10;14.07;;;;;;;21.70;100.00;100871.66;5049402;28;20044;-78
2023/09/25 02:05:08;;;;;;;21.38;13.48;;;;;;;21.71;100.00;100873.34;5048781;28;20459;-78
2023/09/25 02:07:34;;;;;;;23.83;14.23;;;;;;;21.73;100.00;100872.31;5048795;28;20041;-78
2023/09/25 02:09:59;;;;;;;19.88;13.60;;;;;;;21.70;100.00;100876.28;5048733;28;20039;-77
2023/09/25 02:12:25;;;;;;;21.75;14.70;;;;;;;21.73;100.00;100877.78;5048755;28;20033;-78
2023/09/25 02:14:52;;;;;;;28.25;14.70;;;;;;;21.53;100.00;100837.31;5048960;28;20029;-77
2023/09/25 02:17:18;;;;;;;26.58;14.38;;;;;;;21.73;100.00;100875.03;5049154;28;20033;-77
2023/09/25 02:19:44;;;;;;;31.23;15.70;;;;;;;21.72;100.00;100865.97;5052217;28;20449;-77
2023/09/25 02:22:10;;;;;;;34.55;16.40;;;;;;;21.76;100.00;100869.19;5052312;28;20097;-77
2023/09/25 02:24:36;;;;;;;25.17;14.93;;;;;;;21.81;100.00;100877.66;5052335;28;20536;-78
2023/09/25 02:27:02;;;;;;;38.28;14.57;;;;;;;21.71;100.00;100875.25;5052053;28;20029;-78
2023/09/25 02:29:28;;;;;;;18.90;13.27;;;;;;;21.74;100.00;100865.81;5052280;28;20104;-77
2023/09/25 02:31:54;;;;;;;28.55;15.75;;;;;;;21.70;100.00;100866.19;5052066;28;20464;-79
2023/09/25 02:34:20;;;;;;;24.67;15.55;;;;;;;21.76;100.00;100874.66;5052257;28;20017;-76
2023/09/25 02:36:45;;;;;;;27.65;13.07;;;;;;;21.72;100.00;100868.72;5051793;28;20544;-76
2023/09/25 02:39:11;;;;;;;21.10;13.80;;;;;;;21.69;100.00;100861.75;5051956;28;20028;-77
2023/09/25 02:41:37;;;;;;;25.98;13.80;;;;;;;21.76;100.00;100869.19;5051952;28;20084;-77
2023/09/25 02:44:02;;;;;;;26.95;14.05;;;;;;;21.78;100.00;100872.56;5052043;28;20029;-77
2023/09/25 02:46:28;;;;;;;31.35;14.00;;;;;;;21.60;100.00;100840.13;5051808;28;20025;-78
2023/09/25 02:48:53;;;;;;;22.95;13.27;;;;;;;21.79;100.00;100869.66;5051681;28;20021;-78
2023/09/25 02:51:19;;;;;;;30.10;15.32;;;;;;;21.78;100.00;100867.09;5051784;28;20044;-78
2023/09/25 02:53:44;;;;;;;24.08;13.80;;;;;;;21.63;100.00;100848.81;5051806;28;20407;-79
2023/09/25 02:56:11;;;;;;;18.80;14.27;;;;;;;21.61;100.00;100867.31;5051600;28;20029;-78
2023/09/25 02:58:37;;;;;;;29.98;15.30;;;;;;;21.62;100.00;100879.97;5051440;28;20119;-78
2023/09/25 03:01:02;;;;;;;34.05;14.70;;;;;;;21.54;100.00;100881.94;5051326;28;20029;-77
2023/09/25 03:03:28;;;;;;;22.08;16.27;;;;;;;21.53;100.00;100872.88;5051895;28;20488;-78
2023/09/25 03:05:54;;;;;;;23.40;16.67;;;;;;;21.50;100.00;100870.53;5051610;28;20024;-76
2023/09/25 03:08:19;;;;;;;18.45;15.25;;;;;;;21.45;100.00;100881.19;5051187;28;20055;-77
2023/09/25 03:10:45;;;;;;;23.30;14.80;;;;;;;21.45;100.00;100870.25;5051406;28;20021;-77
2023/09/25 03:13:10;;;;;;;23.20;15.00;;;;;;;21.41;100.00;100871.66;5051649;28;20029;-77
2023/09/25 03:15:36;;;;;;;22.50;15.50;;;;;;;21.46;100.00;100868.38;5051555;28;20061;-77
2023/09/25 03:18:01;;;;;;;27.73;15.07;;;;;;;21.49;100.00;100878.94;5051364;28;20029;-76
2023/09/25 03:20:28;;;;;;;21.13;15.20;;;;;;;21.39;100.00;100873.75;5051166;28;20024;-77
2023/09/25 03:22:54;;;;;;;26.08;15.02;;;;;;;21.45;100.00;100881.19;5051502;28;20104;-77
2023/09/25 03:25:20;;;;;;;26.15;15.93;;;;;;;21.46;100.00;100882.06;5051433;28;20055;-76
2023/09/25 03:27:46;;;;;;;25.45;17.45;;;;;;;21.30;100.00;100855.72;5050902;28;20469;-75
2023/09/25 03:30:13;;;;;;;33.10;18.52;;;;;;;21.42;100.00;100889.78;5050979;28;20043;-76
2023/09/25 03:32:38;;;;;;;20.92;13.98;;;;;;;21.40;100.00;100880.94;5051083;28;20068;-78
2023/09/25 03:35:04;;;;;;;15.85;12.57;;;;;;;21.19;99.87;100858.09;5051009;28;20116;-78
2023/09/25 03:37:30;;;;;;;20.42;13.98;;;;;;;21.40;99.21;100894.63;5050827;28;20450;-77
2023/09/25 03:39:55;;;;;;;19.10;12.00;;;;;;;21.44;97.90;100893.19;5033170;28;20120;-76
2023/09/25 03:42:21;;;;;;;20.00;12.82;;;;;;;21.46;97.03;100885.66;5050696;28;20513;-76
2023/09/25 03:44:47;;;;;;;20.10;11.48;;;;;;;21.52;95.78;100893.09;5050778;28;20025;-77
2023/09/25 03:47:13;;;;;;;26.58;13.48;;;;;;;21.49;94.24;100889.91;5050535;28;20047;-77
2023/09/25 03:49:39;;;;;;;24.17;11.93;;;;;;;21.47;93.98;100892.81;5050664;28;20029;-77
2023/09/25 03:52:05;;;;;;;15.48;11.85;;;;;;;21.49;93.48;100890.75;5050475;28;20041;-77
2023/09/25 03:54:30;;;;;;;17.73;12.07;;;;;;;21.43;93.25;100885.16;5050352;28;20033;-76
2023/09/25 03:56:56;;;;;;;16.15;11.45;;;;;;;21.27;92.85;100875.25;5050621;28;20029;-78
2023/09/25 03:59:21;;;;;;;21.20;13.23;;;;;;;21.38;93.10;100893.94;5050297;28;20035;-78
2023/09/25 04:01:47;;;;;;;17.52;11.05;;;;;;;21.34;92.54;100889.91;5032258;28;20549;-77
2023/09/25 04:04:13;;;;;;;22.77;11.98;;;;;;;21.30;92.02;100880.34;4998039;28;20044;-80
2023/09/25 04:06:38;;;;;;;30.67;12.00;;;;;;;21.26;91.09;100895.44;5050018;28;20021;-80
2023/09/25 04:09:07;;;;;;;25.02;12.77;;;;;;;21.16;90.24;100872.97;5050023;28;20028;-81
2023/09/25 04:11:33;;;;;;;29.88;13.13;;;;;;;21.15;90.45;100865.81;5050086;28;20064;-80
2023/09/25 04:13:59;;;;;;;23.88;11.45;;;;;;;21.28;89.92;100885.19;5050226;28;20021;-81
2023/09/25 04:16:24;;;;;;;19.00;12.35;;;;;;;21.36;90.34;100912.44;5050354;28;20416;-80
2023/09/25 04:18:49;;;;;;;29.83;13.50;;;;;;;21.39;90.13;100900.25;5050029;28;20396;-79
2023/09/25 04:21:15;;;;;;;25.38;12.77;;;;;;;21.26;89.76;100884.50;5031736;28;20036;-80
2023/09/25 04:23:43;;;;;;;36.53;14.60;;;;;;;21.39;89.92;100909.31;5050218;28;20090;-81
2023/09/25 04:26:11;;;;;;;24.90;13.82;;;;;;;21.34;89.38;100897.25;5049962;28;20108;-79
2023/09/25 04:28:37;;;;;;;37.08;13.32;;;;;;;21.36;89.26;100897.91;5050274;28;20044;-80
2023/09/25 04:31:04;;;;;;;36.03;12.57;;;;;;;21.42;89.15;100911.69;5049755;28;20041;-80
2023/09/25 04:33:32;;;;;;;18.80;13.60;;;;;;;21.50;89.03;100917.06;5049811;28;20025;-82
2023/09/25 04:36:04;;;;;;;30.52;13.73;;;;;;;21.36;88.37;100885.06;5048866;28;20102;-82
2023/09/25 04:38:35;;;;;;;38.92;16.10;;;;;;;21.53;87.50;100922.16;5050258;28;20052;-79
2023/09/25 04:41:00;;;;;;;30.50;15.27;;;;;;;21.50;87.79;100919.78;5048808;28;20037;-78
2023/09/25 04:43:26;;;;;;;19.52;14.68;;;;;;;21.17;87.72;100863.72;5049450;28;20040;-81
2023/09/25 04:45:52;;;;;;;37.95;14.82;;;;;;;21.50;87.42;100911.59;5031587;28;20060;-79
2023/09/25 04:48:21;;;;;;;41.97;15.48;;;;;;;21.48;87.64;100905.47;5049597;28;20025;-80
2023/09/25 04:50:48;;;;;;;34.08;13.13;;;;;;;21.27;88.24;100880.72;5049410;28;20027;-80
2023/09/25 04:53:14;;;;;;;20.17;15.05;;;;;;;21.47;89.55;100901.00;5049610;28;20464;-81
2023/09/25 04:55:39;;;;;;;31.33;15.57;;;;;;;21.50;90.68;100914.31;5049669;28;20021;-82
2023/09/25 04:58:05;;;;;;;31.50;15.85;;;;;;;21.44;92.18;100901.38;5049226;28;20017;-80
2023/09/25 05:00:32;;;;;;;27.67;15.73;;;;;;;21.43;93.22;100907.06;5049317;28;20116;-82
2023/09/25 05:02:58;;;;;;;38.17;15.43;;;;;;;21.51;93.69;100905.06;5049213;28;20156;-78
2023/09/25 05:05:24;;;;;;;58.92;15.95;;;;;;;21.63;94.30;100903.56;5048622;28;20033;-79
2023/09/25 05:07:51;;;;;;;33.25;16.50;;;;;;;21.68;95.57;100925.72;5048911;28;20032;-78
2023/09/25 05:10:26;;;;;;;43.88;16.95;;;;;;;21.79;96.26;100912.63;5049498;28;20039;-80
2023/09/25 05:12:52;;;;;;;37.72;16.13;;;;;;;21.82;97.46;100912.22;5049545;28;20021;-79
2023/09/25 05:15:19;;;;;;;37.35;16.42;;;;;;;21.50;98.17;100848.63;5049374;28;20033;-80
2023/09/25 05:17:45;;;;;;;36.97;17.02;;;;;;;21.94;99.08;100917.06;5048758;28;20378;-80
2023/09/25 05:20:19;;;;;;;36.65;17.90;;;;;;;22.11;99.96;100918.53;5049193;28;20036;-80
2023/09/25 05:22:47;;;;;;;41.47;16.42;;;;;;;22.17;100.00;100916.91;5031032;28;20024;-79
2023/09/25 05:25:13;;;;;;;34.10;14.95;;;;;;;22.28;100.00;100916.41;5031484;28;20131;-80
2023/09/25 05:27:41;;;;;;;38.90;16.63;;;;;;;22.40;99.98;100917.59;5049343;28;20021;-79
2023/09/25 05:30:09;;;;;;;33.47;15.80;;;;;;;22.52;99.57;100916.06;5049121;28;20035;-79
2023/09/25 05:32:39;;;;;;;37.03;15.25;;;;;;;22.63;99.96;100917.41;5049505;28;20021;-78
2023/09/25 05:35:05;;;;;;;39.65;14.13;;;;;;;22.58;98.95;100887.84;5049003;28;20025;-79
2023/09/25 05:37:31;;;;;;;48.05;16.10;;;;;;;22.40;98.52;100842.75;5013762;28;20095;-79
2023/09/25 05:39:56;;;;;;;57.78;16.05;;;;;;;22.91;98.08;100912.00;5049345;28;20025;-78
2023/09/25 05:42:22;;;;;;;34.67;13.95;;;;;;;23.00;97.84;100913.56;5049464;28;20460;-79
2023/09/25 05:44:47;;;;;;;25.83;13.38;;;;;;;23.01;96.87;100899.66;5048747;28;20388;-79
2023/09/25 05:47:13;;;;;;;44.10;14.77;;;;;;;23.20;96.59;100920.06;5049323;28;20499;-79
2023/09/25 05:49:39;;;;;;;61.33;15.07;;;;;;;23.26;96.00;100922.88;5048665;28;20029;-81
2023/09/25 05:52:05;;;;;;;32.22;13.93;;;;;;;23.29;95.13;100907.88;5049029;28;20033;-80
2023/09/25 05:54:31;;;;;;;49.88;12.63;;;;;;;23.47;93.80;100919.22;5053372;28;20099;-79
2023/09/25 05:56:57;;;;;;;53.78;14.25;;;;;;;23.54;93.47;100911.03;5052774;28;20029;-79
2023/09/25 05:59:23;;;;;;;65.85;15.02;;;;;;;23.58;93.44;100934.28;5052976;28;20041;-80
2023/09/25 06:01:48;;;;;;;23.95;11.75;;;;;;;23.60;93.32;100916.59;5052493;28;20033;-79
2023/09/25 06:04:15;;;;;;;79.70;17.65;;;;;;;23.65;93.07;100919.56;5053232;28;20485;-79
2023/09/25 06:06:41;;;;;;;30.60;12.32;;;;;;;23.77;92.50;100920.69;5052655;28;20738;-79
2023/09/25 06:09:08;;;;;;;37.90;13.43;;;;;;;23.76;91.55;100927.22;5052821;28;20025;-80
2023/09/25 06:11:38;;;;;;;39.63;12.27;;;;;;;23.88;91.55;100940.38;5053074;28;20116;-79
2023/09/25 06:14:04;;;;;;;43.15;13.68;;;;;;;23.97;91.25;100933.66;5053174;28;20025;-80
2023/09/25 06:16:30;;;;;;;53.28;12.52;;;;;;;23.93;90.96;100924.97;5052552;28;20088;-80
2023/09/25 06:18:55;;;;;;;34.83;13.00;;;;;;;24.06;91.00;100946.19;5052416;28;20461;-80
2023/09/25 06:21:21;;;;;;;49.42;12.23;;;;;;;24.11;90.37;100940.94;5052420;28;20037;-80
2023/09/25 06:23:48;;;;;;;36.20;11.45;;;;;;;24.18;90.09;100947.31;5052381;28;20037;-78
2023/09/25 06:26:13;;;;;;;39.45;12.80;;;;;;;24.27;89.63;100946.09;5052360;28;20105;-80
2023/09/25 06:28:39;;;;;;;48.90;12.30;;;;;;;24.35;88.80;100946.75;5052696;28;20525;-79
2023/09/25 06:31:04;;;;;;;34.58;10.80;;;;;;;24.36;87.76;100939.34;5052059;28;20481;-80
2023/09/25 06:33:30;;;;;;;50.35;11.07;;;;;;;24.34;86.88;100933.22;5053314;28;20543;-80
2023/09/25 06:35:55;;;;;;;38.72;11.05;;;;;;;24.46;86.82;100945.31;5051918;28;20811;-80
2023/09/25 06:38:21;;;;;;;57.53;12.55;;;;;;;24.53;86.28;100957.16;5052379;28;20425;-80
2023/09/25 06:40:47;;;;;;;47.75;12.38;;;;;;;24.53;86.09;100937.91;5051969;28;20461;-79
2023/09/25 06:43:13;;;;;;;52.80;13.30;;;;;;;24.54;85.71;100914.84;5052197;28;20052;-79
2023/09/25 06:45:40;;;;;;;44.65;11.05;;;;;;;24.69;83.21;100947.66;5052244;28;20032;-78
2023/09/25 06:48:05;;;;;;;51.95;10.45;;;;;;;24.69;79.69;100944.91;5052253;28;20412;-79
2023/09/25 06:50:31;;;;;;;31.00;9.68;;;;;;;24.80;78.27;100950.63;5051439;28;20029;-80
2023/09/25 06:52:57;;;;;;;29.80;10.57;;;;;;;24.87;78.65;100948.78;5051928;28;20354;-79
2023/09/25 06:55:23;;;;;;;35.88;11.02;;;;;;;24.72;77.05;100911.47;5051922;28;20487;-79
2023/09/25 06:57:48;;;;;;;27.77;9.80;;;;;;;24.96;76.59;100956.84;5051613;28;20543;-79
2023/09/25 07:00:14;;;;;;;42.42;9.02;;;;;;;25.07;76.86;100964.47;5051663;28;20025;-79
2023/09/25 07:02:40;;;;;;;45.42;9.85;;;;;;;24.97;75.61;100920.00;5051278;28;20108;-79
2023/09/25 07:05:06;;;;;;;40.53;9.77;;;;;;;25.09;75.01;100945.84;5051566;28;20025;-76
2023/09/25 07:07:32;;;;;;;34.22;8.43;;;;;;;25.17;73.96;100956.63;5051629;28;20035;-80
2023/09/25 07:09:57;;;;;;;43.95;9.00;;;;;;;25.22;73.59;100959.63;5051737;28;20033;-78
2023/09/25 07:12:23;;;;;;;29.50;8.77;;;;;;;25.24;70.81;100960.22;5033855;28;20025;-80
2023/09/25 07:14:51;;;;;;;24.33;6.97;;;;;;;25.22;69.49;100967.88;5051544;28;20021;-78
2023/09/25 07:17:17;;;;;;;40.22;8.68;;;;;;;25.26;69.33;100974.63;5050928;28;20025;-79
2023/09/25 07:19:43;;;;;;;47.70;9.43;;;;;;;25.20;69.03;100943.28;5051210;28;20048;-79
2023/09/25 07:22:08;;;;;;;45.42;9.05;;;;;;;25.34;68.47;100963.41;5051381;28;20492;-79
2023/09/25 07:24:33;;;;;;;37.70;9.82;;;;;;;25.26;68.80;100956.22;5051244;28;20033;-80
2023/09/25 07:26:59;;;;;;;21.23;8.40;;;;;;;25.42;68.97;100971.44;5033548;28;20163;-78
2023/09/25 07:29:24;;;;;;;48.78;9.57;;;;;;;25.34;68.64;100961.50;5051432;28;20041;-80
2023/09/25 07:31:51;;;;;;;37.38;9.02;;;;;;;25.41;67.61;100958.75;5033132;28;20086;-79
2023/09/25 07:34:17;;;;;;;31.90;9.10;;;;;;;25.71;68.14;100990.31;5050857;28;20036;-80
2023/09/25 07:36:42;;;;;;;50.55;9.02;;;;;;;25.86;68.27;100993.69;5033154;28;20025;-79
2023/09/25 07:39:13;;;;;;;30.55;8.50;;;;;;;25.82;68.01;100981.38;5051263;28;20033;-79
2023/09/25 07:41:39;;;;;;;33.40;7.68;;;;;;;25.89;64.91;100986.88;5050860;28;20080;-78
2023/09/25 07:44:07;;;;;;;27.70;7.75;;;;;;;25.88;64.71;100997.06;5051222;28;20025;-78
2023/09/25 07:46:33;;;;;;;33.78;8.43;;;;;;;25.83;65.03;100982.25;5050754;28;20166;-79
2023/09/25 07:48:59;;;;;;;38.10;8.43;;;;;;;25.82;64.68;100986.03;5051097;28;20032;-79
2023/09/25 07:51:24;;;;;;;51.08;8.48;;;;;;;25.85;63.53;100988.38;5051455;28;20025;-80
2023/09/25 07:53:51;;;;;;;38.38;9.02;;;;;;;25.82;62.84;100978.63;5051047;28;20036;-79
2023/09/25 07:56:16;;;;;;;31.35;7.63;;;;;;;25.80;62.62;100966.97;5050547;28;20064;-79
2023/09/25 07:58:42;;;;;;;26.05;8.18;;;;;;;25.97;62.45;100995.75;5050974;28;20118;-79
2023/09/25 08:01:11;;;;;;;29.00;7.55;;;;;;;26.11;61.67;100981.94;5051057;28;20070;-79
2023/09/25 08:03:37;;;;;;;36.58;9.73;;;;;;;26.23;60.97;101010.56;5050423;28;20100;-78
2023/09/25 08:06:05;;;;;;;37.10;7.07;;;;;;;26.27;59.32;100996.09;5055095;28;20029;-78
2023/09/25 08:08:34;;;;;;;34.42;8.10;;;;;;;26.33;59.80;100983.34;5056974;28;20028;-79
2023/09/25 08:10:59;;;;;;;33.65;6.57;;;;;;;26.46;59.83;100980.53;5069662;28;20037;-77
2023/09/25 08:13:25;;;;;;;46.42;8.48;;;;;;;26.61;59.01;100983.84;5061640;28;20095;-79
2023/09/25 08:15:51;;;;;;;42.97;6.97;;;;;;;26.46;58.36;100941.91;5067050;28;20107;-79
2023/09/25 08:18:16;;;;;;;30.25;7.05;;;;;;;26.83;58.30;100963.16;5064140;28;20021;-79
2023/09/25 08:20:42;;;;;;;35.30;7.03;;;;;;;26.93;57.30;100979.25;5054140;28;20105;-79
2023/09/25 08:23:09;;;;;;;31.63;6.93;;;;;;;27.00;57.71;100975.34;5053335;28;20033;-79
2023/09/25 08:25:35;;;;;;;36.95;7.93;;;;;;;27.11;56.53;100967.41;5051143;28;20040;-79
2023/09/25 08:28:00;;;;;;;35.10;9.05;;;;;;;27.18;56.19;100966.31;5050653;28;20464;-79
2023/09/25 08:30:26;;;;;;;35.50;8.23;;;;;;;27.31;56.19;100976.38;5051047;28;20040;-79
2023/09/25 08:32:53;;;;;;;24.55;6.05;;;;;;;27.37;57.00;100967.19;5029109;28;20053;-79
2023/09/25 08:35:20;;;;;;;47.30;7.78;;;;;;;27.36;57.34;100968.28;5028612;28;20050;-79
2023/09/25 08:37:46;;;;;;;56.78;10.90;;;;;;;27.46;57.37;100952.88;5028833;28;20063;-79
2023/09/25 08:40:13;;;;;;;43.90;7.50;;;;;;;27.71;56.67;100950.09;5012298;28;20192;-79
2023/09/25 08:42:38;;;;;;;33.50;7.25;;;;;;;27.71;56.93;100960.28;5030808;28;20076;-78
2023/09/25 08:45:05;;;;;;;139.38;11.02;;;;;;;27.75;57.25;100956.84;5030599;28;20584;-78
2023/09/25 08:47:32;;;;;;;42.55;6.95;;;;;;;27.67;56.48;100959.94;4982222;28;20045;-78
2023/09/25 08:49:58;;;;;;;35.10;10.18;;;;;;;27.69;56.52;100957.75;5031027;28;20065;-78
2023/09/25 08:52:24;;;;;;;50.00;9.07;;;;;;;27.71;56.05;100952.84;5032196;28;20449;-79
2023/09/25 08:54:51;;;;;;;28.65;6.38;;;;;;;27.66;56.32;100932.50;5028517;28;20033;-80
2023/09/25 08:57:20;;;;;;;75.57;8.70;;;;;;;27.83;56.44;100945.47;5027375;28;20034;-79
2023/09/25 08:59:47;;;;;;;29.30;6.63;;;;;;;27.81;57.58;100963.38;5031575;28;20073;-78
2023/09/25 09:02:13;;;;;;;37.33;8.77;;;;;;;27.81;58.10;100955.94;5035075;28;20041;-79
2023/09/25 09:04:39;;;;;;;62.80;9.02;;;;;;;27.70;58.49;100965.00;5048866;28;20131;-79
2023/09/25 09:07:05;;;;;;;48.85;7.22;;;;;;;27.76;58.40;100958.56;5050522;28;20100;-78
2023/09/25 09:09:32;;;;;;;37.38;7.85;;;;;;;27.81;58.13;100974.44;5050591;28;20210;-79
2023/09/25 09:11:58;;;;;;;57.15;8.90;;;;;;;27.58;57.08;100939.19;5050987;28;20032;-78
2023/09/25 09:14:41;;;;;;;59.13;9.48;;;;;;;27.71;57.64;100968.56;5050045;28;20057;-78
2023/09/25 09:17:09;;;;;;;48.92;8.35;;;;;;;27.73;57.71;100959.00;5050180;28;20032;-80
2023/09/25 09:19:46;;;;;;;59.42;9.05;;;;;;;27.62;54.84;100934.03;5049380;28;20154;-79
2023/09/25 09:22:17;;;;;;;57.78;8.85;;;;;;;27.73;55.15;100978.38;5049080;28;20116;-79
2023/09/25 09:24:43;;;;;;;41.70;7.55;;;;;;;27.65;55.02;100953.75;5049161;28;20033;-79
2023/09/25 09:27:11;;;;;;;41.38;7.65;;;;;;;27.69;55.31;100966.06;5051359;28;20132;-80
2023/09/25 09:29:38;;;;;;;43.10;6.47;;;;;;;27.67;55.05;100975.66;5018554;28;20045;-78
2023/09/25 09:32:04;;;;;;;55.40;8.98;;;;;;;27.61;54.27;100960.84;5053246;28;20021;-78
2023/09/25 09:34:30;;;;;;;29.95;7.63;;;;;;;27.47;54.38;100967.56;5053313;28;20398;-79
2023/09/25 09:36:56;;;;;;;43.00;7.50;;;;;;;27.51;53.91;100971.56;5053039;28;20024;-78
2023/09/25 09:39:25;;;;;;;58.95;8.20;;;;;;;27.60;53.75;100992.31;5052663;28;20063;-78
2023/09/25 09:41:51;;;;;;;52.05;7.57;;;;;;;27.52;51.49;100978.78;5052612;28;20052;-79
2023/09/25 09:44:18;;;;;;;38.90;7.63;;;;;;;27.58;51.20;100975.13;5052899;28;20500;-78
2023/09/25 09:46:45;;;;;;;43.35;7.00;;;;;;;27.54;52.75;100982.16;5052878;28;20032;-79
2023/09/25 09:49:14;;;;;;;70.43;9.80;;;;;;;27.59;51.85;100965.72;5052735;28;20116;-79
2023/09/25 09:51:44;;;;;;;59.85;9.52;;;;;;;27.87;51.94;100977.13;5053190;28;20465;-79
2023/09/25 09:54:12;;;;;;;30.23;5.85;;;;;;;27.84;50.82;100985.03;5052870;28;20027;-78
2023/09/25 09:56:39;;;;;;;26.27;6.85;;;;;;;28.04;52.28;100985.69;5052770;28;20040;-79
2023/09/25 09:59:06;;;;;;;38.78;6.95;;;;;;;28.11;51.26;101000.28;5052667;28;20033;-80
2023/09/25 10:01:36;;;;;;;44.33;7.53;;;;;;;28.01;49.30;101000.78;5052815;28;20032;-78
2023/09/25 10:04:07;;;;;;;41.22;6.57;;;;;;;28.00;49.06;100993.59;5052816;28;20033;-77
2023/09/25 10:06:36;;;;;;;39.17;7.05;;;;;;;28.04;49.84;100999.50;5053138;28;20025;-80
2023/09/25 10:09:08;;;;;;;43.85;6.47;;;;;;;28.07;48.59;100977.78;5052793;28;20036;-78
2023/09/25 10:11:34;;;;;;;30.10;6.38;;;;;;;28.18;47.53;100994.69;5052694;28;20538;-80
2023/09/25 10:14:03;;;;;;;158.40;14.82;;;;;;;28.26;47.63;100975.00;5052470;28;20025;-80
2023/09/25 10:16:30;;;;;;;33.00;6.38;;;;;;;28.23;46.14;100981.00;5052993;28;20032;-80
2023/09/25 10:18:56;;;;;;;28.77;6.00;;;;;;;28.29;47.12;100975.38;5052385;28;20543;-80
2023/09/25 10:21:21;;;;;;;24.25;6.22;;;;;;;28.22;46.70;100968.25;5052390;28;20033;-79
2023/09/25 10:23:54;;;;;;;39.35;5.82;;;;;;;28.28;46.72;100983.94;5050917;28;20061;-80
2023/09/25 10:26:22;;;;;;;42.50;7.80;;;;;;;28.43;47.43;100982.44;5051710;28;20033;-79
2023/09/25 10:29:18;;;;;;;21.23;5.38;;;;;;;28.40;46.42;100976.53;5051941;28;20500;-79
2023/09/25 10:31:48;;;;;;;38.20;6.15;;;;;;;28.40;46.41;100976.53;4951663;29;20094;-79
2023/09/25 10:34:14;;;;;;;29.55;6.68;;;;;;;28.49;46.06;100970.44;4951889;29;20035;-79
2023/09/25 10:36:42;;;;;;;26.48;5.25;;;;;;;28.51;45.50;100964.66;4951691;29;20415;-79
2023/09/25 10:39:08;;;;;;;48.83;6.43;;;;;;;28.59;45.28;100975.44;4950538;28;20037;-80
2023/09/25 10:41:35;;;;;;;42.05;6.97;;;;;;;28.66;44.97;100967.88;4950960;28;20444;-80
2023/09/25 10:44:01;;;;;;;26.70;5.55;;;;;;;28.51;45.73;100934.22;4951604;29;20074;-79
2023/09/25 10:46:26;;;;;;;29.30;5.63;;;;;;;28.69;44.60;100959.09;4951452;29;20059;-79
2023/09/25 10:48:54;;;;;;;24.00;5.97;;;;;;;28.77;44.86;100971.78;4950965;29;20126;-79
2023/09/25 10:51:20;;;;;;;44.47;6.55;;;;;;;28.75;44.89;100963.69;4951410;29;20027;-79
2023/09/25 10:53:46;;;;;;;48.53;6.35;;;;;;;28.54;44.42;100948.44;4951471;29;20523;-79
2023/09/25 10:56:11;;;;;;;42.58;5.97;;;;;;;28.78;44.75;100957.69;4951092;29;20049;-79
2023/09/25 10:58:37;;;;;;;46.38;6.93;;;;;;;28.83;44.28;100971.69;4950583;29;20726;-80
2023/09/25 11:01:04;;;;;;;26.13;6.43;;;;;;;28.84;44.77;100970.59;4951394;29;20035;-80
2023/09/25 11:03:31;;;;;;;29.15;6.75;;;;;;;28.94;44.46;100957.03;4951033;29;20459;-80
2023/09/25 11:05:58;;;;;;;36.97;6.57;;;;;;;28.93;44.63;100933.16;4951112;29;20043;-79