Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/18 00:00:19;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5049713;28;20032;-75
2023/11/18 00:02:46;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5046959;28;20052;-75
2023/11/18 00:05:12;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5048056;28;20099;-75
2023/11/18 00:07:38;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5047733;28;20068;-75
2023/11/18 00:10:05;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5050042;28;20279;-75
2023/11/18 00:12:31;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5035637;28;20176;-75
2023/11/18 00:14:56;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5051993;28;20102;-75
2023/11/18 00:17:22;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5040164;28;20033;-75
2023/11/18 00:19:48;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5047351;28;20872;-76
2023/11/18 00:22:13;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5060409;28;20021;-76
2023/11/18 00:24:39;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5055442;28;20033;-75
2023/11/18 00:27:07;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5045408;28;20025;-75
2023/11/18 00:29:33;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5047048;28;20022;-75
2023/11/18 00:32:02;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5046651;28;20559;-74
2023/11/18 00:34:29;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5046060;28;20042;-74
2023/11/18 00:36:57;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5056857;28;20693;-75
2023/11/18 00:39:23;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5039555;28;20550;-74
2023/11/18 00:41:49;;;;;;;0.08;0.08;;;8.40;99.90;;;;;;5045297;28;20029;-75
2023/11/18 00:44:15;;;;;;;0.03;0.03;;;8.40;99.90;;;;;;5053074;28;20051;-76
2023/11/18 00:46:41;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5051037;28;20089;-75
2023/11/18 00:49:06;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5054400;28;20052;-75
2023/11/18 00:51:32;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5046310;28;20064;-74
2023/11/18 00:54:00;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5047159;28;20029;-74
2023/11/18 00:56:28;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5046479;28;20028;-74
2023/11/18 00:58:54;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5046765;28;20064;-74
2023/11/18 01:01:21;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5044643;28;20061;-74
2023/11/18 01:03:47;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5047085;28;20044;-74
2023/11/18 01:06:15;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5050510;28;20040;-74
2023/11/18 01:08:44;;;;;;;0.52;0.52;;;8.40;99.90;;;;;;5049699;28;20082;-74
2023/11/18 01:11:09;;;;;;;0.25;0.25;;;8.40;99.90;;;;;;5043741;28;20063;-74
2023/11/18 01:13:35;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5046883;28;20056;-74
2023/11/18 01:16:01;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5051495;28;20463;-74
2023/11/18 01:18:27;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5044242;28;20021;-74
2023/11/18 01:20:53;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5060519;28;20609;-74
2023/11/18 01:23:19;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5054157;28;20100;-74
2023/11/18 01:25:45;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5046643;28;20132;-74
2023/11/18 01:28:10;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5043417;28;20030;-74
2023/11/18 01:30:36;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5045280;28;20039;-74
2023/11/18 01:33:02;;;;;;;0.05;0.05;;;8.40;99.90;;;;;;5047492;28;20467;-75
2023/11/18 01:35:28;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5050802;28;20158;-74
2023/11/18 01:37:57;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5049000;28;20028;-74
2023/11/18 01:40:23;;;;;;;0.08;0.08;;;8.40;99.90;;;;;;5050789;28;20025;-74
2023/11/18 01:42:49;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5049548;28;20053;-74
2023/11/18 01:45:16;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5052001;28;20028;-74
2023/11/18 01:47:43;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5049606;28;20025;-75
2023/11/18 01:50:11;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;5051984;28;20056;-76
2023/11/18 01:52:38;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5055916;28;20151;-75
2023/11/18 01:55:06;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5052230;28;20745;-75
2023/11/18 01:57:36;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5054031;28;20065;-75
2023/11/18 02:00:06;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5056870;28;20082;-75
2023/11/18 02:02:32;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5049706;28;20060;-75
2023/11/18 02:05:01;;;;;;;0.08;0.08;;;8.30;99.90;;;;;;5049567;28;20591;-75
2023/11/18 02:07:28;;;;;;;0.43;0.43;;;8.20;99.90;;;;;;5048992;28;20037;-75
2023/11/18 02:09:55;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5050478;28;20103;-76
2023/11/18 02:12:53;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5038119;28;20552;-74
2023/11/18 02:15:20;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5037869;28;20102;-75
2023/11/18 02:17:49;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5045578;28;20037;-74
2023/11/18 02:20:16;;;;;;;0.73;0.73;;;8.20;99.90;;;;;;5047804;28;20029;-74
2023/11/18 02:22:48;;;;;;;;;;;8.20;99.90;;;;;;5047506;28;20120;-74
2023/11/18 02:25:21;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5048223;28;19912;-75
2023/11/18 02:27:47;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5052241;28;20029;-75
2023/11/18 02:30:17;;;;;;;0.05;0.05;;;8.20;99.90;;;;;;5049027;28;20095;-75
2023/11/18 02:32:53;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5055484;28;20035;-75
2023/11/18 02:35:30;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5052549;28;20098;-74
2023/11/18 02:37:58;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5046439;28;20017;-74
2023/11/18 02:40:32;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5051132;28;20033;-74
2023/11/18 02:43:00;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;5045543;28;20804;-75
2023/11/18 02:45:28;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5051071;28;20056;-74
2023/11/18 02:47:57;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5047510;28;20104;-75
2023/11/18 02:50:27;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5053100;28;20089;-75
2023/11/18 02:52:56;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5052092;28;20025;-75
2023/11/18 02:55:22;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5047294;28;20541;-74
2023/11/18 02:57:49;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5048352;28;20563;-75
2023/11/18 03:00:22;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5049955;28;20289;-75
2023/11/18 03:02:51;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5051522;28;20574;-75
2023/11/18 03:05:18;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5055118;28;20488;-75
2023/11/18 03:07:53;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5051120;28;20036;-74
2023/11/18 03:10:22;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5052639;28;20700;-74
2023/11/18 03:12:52;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5047164;28;20033;-75
2023/11/18 03:15:19;;;;;;;0.03;0.03;;;8.20;99.90;;;;;;5041457;28;20507;-74
2023/11/18 03:17:45;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5047344;28;20048;-75
2023/11/18 03:20:14;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5053218;28;20082;-73
2023/11/18 03:22:40;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5046490;28;20477;-74
2023/11/18 03:25:07;;;;;;;0.07;0.07;;;8.00;99.90;;;;;;5051416;28;20052;-74
2023/11/18 03:27:33;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5051624;28;20259;-74
2023/11/18 03:29:59;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5048379;28;20048;-74
2023/11/18 03:32:24;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5048017;28;20127;-74
2023/11/18 03:34:50;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5048134;28;20033;-74
2023/11/18 03:37:16;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5049350;28;20033;-74
2023/11/18 03:39:41;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5042770;28;20033;-74
2023/11/18 03:42:08;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5050153;28;20064;-74
2023/11/18 03:44:33;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5048447;28;20037;-74
2023/11/18 03:46:59;;;;;;;0.05;0.05;;;7.80;99.90;;;;;;5052264;28;20029;-74
2023/11/18 03:49:25;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5048539;28;20035;-74
2023/11/18 03:51:50;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5049426;28;20044;-74
2023/11/18 03:54:16;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5049470;28;20033;-74
2023/11/18 03:56:42;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5048191;28;20065;-74
2023/11/18 03:59:07;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5051153;28;20033;-74
2023/11/18 04:01:34;;;;;;;0.08;0.08;;;7.60;99.90;;;;;;5047916;28;20055;-74
2023/11/18 04:04:00;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5047417;28;20040;-74
2023/11/18 04:06:25;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5046442;28;20089;-75
2023/11/18 04:08:51;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5046526;28;20029;-75
2023/11/18 04:11:17;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5047285;28;20025;-74
2023/11/18 04:13:43;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5051275;28;20128;-74
2023/11/18 04:16:16;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5046176;28;20377;-74
2023/11/18 04:18:43;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5048283;28;20126;-74
2023/11/18 04:21:09;;;;;;;;;;;7.40;99.90;;;;;;5046152;28;20035;-75
2023/11/18 04:23:39;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5046875;28;19915;-74
2023/11/18 04:26:07;;;;;;;0.13;0.13;;;7.50;99.90;;;;;;5046551;28;20204;-74
2023/11/18 04:28:36;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5045764;28;20039;-74
2023/11/18 04:31:02;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5045534;28;20142;-75
2023/11/18 04:33:29;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5047073;28;20028;-75
2023/11/18 04:35:57;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5047534;28;20503;-74
2023/11/18 04:38:23;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5046375;28;20040;-74
2023/11/18 04:40:48;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5046238;28;20060;-74
2023/11/18 04:43:15;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5047625;28;20802;-75
2023/11/18 04:45:44;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5050072;28;20037;-75
2023/11/18 04:48:09;;;;;;;0.03;0.03;;;7.50;99.90;;;;;;5046873;28;20108;-76
2023/11/18 04:50:35;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5046835;28;20037;-75
2023/11/18 04:53:03;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5045489;28;20044;-74
2023/11/18 04:55:29;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5050424;28;20028;-75
2023/11/18 04:57:54;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5046814;28;20029;-74
2023/11/18 05:00:21;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5044915;28;20035;-74
2023/11/18 05:02:47;;;;;;;0.08;0.08;;;7.20;99.90;;;;;;5050095;28;20036;-75
2023/11/18 05:05:16;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5044700;28;20037;-76
2023/11/18 05:07:42;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5047549;28;20072;-74
2023/11/18 05:10:10;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5053296;28;20063;-74
2023/11/18 05:12:36;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5050252;28;20602;-74
2023/11/18 05:15:04;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5051196;28;20103;-74
2023/11/18 05:17:30;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5047754;28;20029;-75
2023/11/18 05:19:55;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5053088;28;20025;-74
2023/11/18 05:22:21;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5052744;28;20029;-74
2023/11/18 05:24:47;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5054041;28;20033;-74
2023/11/18 05:27:14;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5052367;28;20116;-74
2023/11/18 05:29:41;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5048299;28;20136;-74
2023/11/18 05:32:07;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5048672;28;20315;-74
2023/11/18 05:34:35;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5052986;28;20020;-74
2023/11/18 05:37:01;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5048809;28;20112;-74
2023/11/18 05:39:30;;;;;;;0.05;0.05;;;7.30;99.90;;;;;;5049049;28;20112;-74
2023/11/18 05:41:56;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5051630;28;20068;-74
2023/11/18 05:44:30;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5054924;28;20455;-74
2023/11/18 05:46:57;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5056772;28;20039;-74
2023/11/18 05:49:24;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5050614;28;20025;-74
2023/11/18 05:51:49;;;;;;;;;;;7.40;99.90;;;;;;5052283;28;20094;-74
2023/11/18 05:54:15;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5050767;28;19917;-74
2023/11/18 05:56:41;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5048352;28;20025;-74
2023/11/18 05:59:08;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5050248;28;20035;-75
2023/11/18 06:01:34;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5049562;28;20017;-73
2023/11/18 06:04:00;;;;;;;0.32;0.32;;;7.40;99.90;;;;;;5051696;28;20029;-74
2023/11/18 06:06:26;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5052186;28;20763;-75
2023/11/18 06:08:53;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5047406;28;20149;-75
2023/11/18 06:11:19;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5047654;28;20025;-75
2023/11/18 06:13:50;;;;;;;0.03;0.03;;;7.30;99.90;;;;;;5052359;28;20059;-75
2023/11/18 06:16:16;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5043352;28;20033;-74
2023/11/18 06:18:45;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5049224;28;20021;-74
2023/11/18 06:21:18;;;;;;;0.15;0.15;;;7.10;99.90;;;;;;5046151;28;20064;-74
2023/11/18 06:23:45;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5051159;28;20139;-75
2023/11/18 06:26:11;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5052754;28;20059;-73
2023/11/18 06:28:41;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5050164;28;20039;-74
2023/11/18 06:31:08;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5049421;28;20033;-74
2023/11/18 06:33:44;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5047170;28;20021;-74
2023/11/18 06:36:13;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5046195;28;20042;-73
2023/11/18 06:38:40;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5043749;28;20029;-73
2023/11/18 06:41:08;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5048730;28;20029;-74
2023/11/18 06:43:51;;;;;;;1.75;1.55;;;6.70;99.90;;;;;;5047615;28;20338;-74
2023/11/18 06:46:20;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5044823;28;20033;-72
2023/11/18 06:48:48;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5048613;28;20193;-74
2023/11/18 06:51:15;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5047191;28;20024;-71
2023/11/18 06:53:40;;;;;;;;;;;6.70;99.90;;;;;;5047141;28;20029;-73
2023/11/18 06:56:06;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5040728;28;19994;-72
2023/11/18 06:58:32;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5041511;28;20017;-72
2023/11/18 07:00:58;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5039413;28;20460;-72
2023/11/18 07:03:23;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5039663;28;20025;-73
2023/11/18 07:05:49;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5032830;28;20140;-73
2023/11/18 07:08:15;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5034882;28;20045;-73
2023/11/18 07:10:40;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5032223;28;20371;-73
2023/11/18 07:13:08;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5036758;28;20056;-73
2023/11/18 07:15:35;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5045642;28;20033;-73
2023/11/18 07:18:02;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5047864;28;20025;-74
2023/11/18 07:20:27;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5044998;28;20033;-73
2023/11/18 07:22:54;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5047070;28;20280;-73
2023/11/18 07:25:20;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5044714;28;20075;-73
2023/11/18 07:27:46;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5044881;28;20582;-74
2023/11/18 07:30:11;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5044625;28;20029;-72
2023/11/18 07:32:38;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5047410;28;20048;-74
2023/11/18 07:35:08;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5044136;28;20031;-73
2023/11/18 07:37:35;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5048826;28;20029;-74
2023/11/18 07:40:01;;;;;;;0.08;0.08;;;8.60;99.90;;;;;;5045004;28;20031;-74
2023/11/18 07:42:27;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5046863;28;20508;-75
2023/11/18 07:44:52;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5047140;28;20071;-74
2023/11/18 07:47:19;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5047518;28;20057;-74
2023/11/18 07:49:45;;;;;;;0.05;0.05;;;8.60;99.90;;;;;;5042892;28;20024;-75
2023/11/18 07:52:11;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5042863;28;20029;-75
2023/11/18 07:54:37;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5042217;28;20060;-75
2023/11/18 07:57:07;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5042723;28;20300;-74
2023/11/18 07:59:35;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5044381;28;20117;-74
2023/11/18 08:02:03;;;;;;;0.68;0.68;;;9.10;99.90;;;;;;5041075;28;20113;-75
2023/11/18 08:04:29;;;;;;;2.20;1.38;;;9.30;99.90;;;;;;5042438;28;20094;-74
2023/11/18 08:06:55;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5037463;28;20029;-74
2023/11/18 08:09:25;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5036073;28;20034;-74
2023/11/18 08:11:51;;;;;;;0.05;0.05;;;9.60;99.90;;;;;;5030839;28;20025;-74
2023/11/18 08:14:17;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5042304;28;20037;-75
2023/11/18 08:16:42;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5041260;28;20021;-74
2023/11/18 08:19:08;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5039114;28;20110;-75
2023/11/18 08:21:39;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;5044839;28;20025;-75
2023/11/18 08:24:07;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5045030;28;20025;-75
2023/11/18 08:26:34;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5046350;28;20029;-75
2023/11/18 08:29:00;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5046184;28;20029;-75
2023/11/18 08:31:26;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5042036;28;20281;-75
2023/11/18 08:33:54;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5045993;28;20123;-74
2023/11/18 08:36:20;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5045219;28;20492;-75
2023/11/18 08:38:47;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5042663;28;20045;-74
2023/11/18 08:41:12;;;;;;;0.03;0.03;;;10.50;99.90;;;;;;5047320;28;20256;-75
2023/11/18 08:43:40;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5056488;28;20035;-74
2023/11/18 08:46:07;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5057511;28;20032;-74
2023/11/18 08:48:33;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5047624;28;20035;-75
2023/11/18 08:51:01;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5047235;28;20025;-74
2023/11/18 08:53:27;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5051286;28;20039;-75
2023/11/18 08:55:56;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5052366;28;20016;-75
2023/11/18 08:58:22;;;;;;;0.05;0.05;;;11.10;99.90;;;;;;5052799;28;20037;-74
2023/11/18 09:01:05;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5050125;28;20418;-75
2023/11/18 09:03:34;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5038419;28;20041;-75
2023/11/18 09:06:17;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5047225;28;20108;-75
2023/11/18 09:08:43;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5042221;28;20107;-74
2023/11/18 09:11:17;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5052002;28;20499;-75
2023/11/18 09:13:53;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5046883;28;20025;-74
2023/11/18 09:16:22;;;;;;;0.03;0.03;;;11.40;99.90;;;;;;5051619;28;20454;-74
2023/11/18 09:18:48;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5043584;28;20100;-74
2023/11/18 09:21:14;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5045443;28;20025;-74
2023/11/18 09:23:41;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5051674;28;20029;-74
2023/11/18 09:26:07;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5046854;28;20579;-74
2023/11/18 09:28:37;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5047150;28;20063;-74
2023/11/18 09:31:11;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5043910;28;20032;-74
2023/11/18 09:33:39;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5040146;28;20037;-74
2023/11/18 09:36:07;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5046824;28;20281;-75
2023/11/18 09:38:37;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5045351;28;20060;-75
2023/11/18 09:41:07;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5047391;28;20032;-75
2023/11/18 09:43:42;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5046565;28;20032;-74
2023/11/18 09:46:13;;;;;;;0.08;0.08;;;11.30;99.90;;;;;;5045318;28;20111;-74
2023/11/18 09:48:46;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5046699;28;20029;-74
2023/11/18 09:51:21;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5053691;28;20040;-75
2023/11/18 09:54:00;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5047088;28;20029;-74
2023/11/18 09:56:55;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5060198;28;20025;-74
2023/11/18 09:59:44;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5050826;28;20401;-75
2023/11/18 10:02:10;;;;;;;0.17;0.17;;;11.60;99.90;;;;;;5056486;28;20514;-75
2023/11/18 10:04:40;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5048654;28;20060;-75
2023/11/18 10:07:11;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5059221;28;20700;-75
2023/11/18 10:09:38;;;;;;;0.43;0.43;;;12.10;99.90;;;;;;5048957;28;20111;-75
2023/11/18 10:12:07;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5058143;28;20031;-77
2023/11/18 10:14:39;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5058202;28;20662;-75
2023/11/18 10:17:08;;;;;;;0.03;0.03;;;11.90;99.90;;;;;;5048233;28;20029;-75
2023/11/18 10:19:56;;;;;;;0.03;0.03;;;12.10;99.90;;;;;;5056072;28;20025;-75
2023/11/18 10:22:23;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5043831;28;20033;-76
2023/11/18 10:24:53;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5050483;28;20526;-75
2023/11/18 10:27:28;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5055690;28;20029;-75
2023/11/18 10:30:02;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5046896;28;20029;-75
2023/11/18 10:32:28;;;;;;;0.08;0.08;;;12.30;99.90;;;;;;5053434;28;20078;-75
2023/11/18 10:34:57;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5050350;28;20032;-76
2023/11/18 10:37:24;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5049232;28;20025;-74
2023/11/18 10:39:51;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5048056;28;20033;-75
2023/11/18 10:42:20;;;;;;;0.05;0.05;;;12.60;99.90;;;;;;5049497;28;20084;-75
2023/11/18 10:44:57;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5051099;28;20662;-75
2023/11/18 10:47:26;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5048695;28;20744;-75
2023/11/18 10:49:55;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5052840;28;20043;-75
2023/11/18 10:52:23;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5056016;28;20029;-76
2023/11/18 10:54:55;;;;;;;0.03;0.03;;;12.80;99.90;;;;;;5048277;28;20032;-75
2023/11/18 10:57:22;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5049080;28;20083;-75
2023/11/18 11:00:12;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5048860;28;20021;-75
2023/11/18 11:02:41;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5048599;28;20485;-75
2023/11/18 11:05:15;;;;;;;5.30;1.65;;;13.20;99.90;;;;;;5046738;28;20044;-75
2023/11/18 11:07:45;;;;;;;0.32;0.32;;;13.30;99.90;;;;;;5048308;28;20059;-75
2023/11/18 11:10:10;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5049026;28;20484;-75
2023/11/18 11:12:51;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5049422;28;20068;-75
2023/11/18 11:15:22;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5060719;28;20033;-75
2023/11/18 11:18:02;;;;;;;0.05;0.05;;;13.10;99.90;;;;;;5047931;28;20025;-75
2023/11/18 11:20:34;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5055336;28;20025;-75
2023/11/18 11:23:03;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5054757;28;20027;-76
2023/11/18 11:25:45;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5054483;28;20037;-75
2023/11/18 11:28:19;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5043351;28;20138;-75
2023/11/18 11:31:16;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5047955;28;20551;-75
2023/11/18 11:34:07;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5045993;28;20040;-75
2023/11/18 11:36:41;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5045615;28;20049;-76
2023/11/18 11:39:10;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5048385;28;20023;-75
2023/11/18 11:41:37;;;;;;;0.08;0.08;;;12.90;99.90;;;;;;5048234;28;20094;-74
2023/11/18 11:44:05;;;;;;;;;;;12.80;99.90;;;;;;5053805;28;20029;-75
2023/11/18 11:46:37;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5055609;28;19905;-75
2023/11/18 11:49:12;;;;;;;0.05;0.05;;;12.80;99.90;;;;;;5054883;28;20078;-75
2023/11/18 11:51:48;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5052561;28;20032;-75
2023/11/18 11:54:20;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5050791;28;20025;-75
2023/11/18 11:56:49;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5045710;28;20033;-75
2023/11/18 11:59:36;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5045858;28;20037;-75
2023/11/18 12:02:07;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5050055;28;20083;-76
2023/11/18 12:04:37;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5044580;28;20836;-75
2023/11/18 12:07:05;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5044704;28;20036;-75
2023/11/18 12:09:37;;;;;;;0.03;0.03;;;13.00;99.90;;;;;;5044845;28;20613;-74
2023/11/18 12:12:04;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5046587;28;20029;-73
2023/11/18 12:14:37;;;;;;;;;;;13.00;99.90;;;;;;5046688;28;20033;-74
2023/11/18 12:17:11;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5044771;28;19940;-74
2023/11/18 12:19:47;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5045602;28;20021;-75
2023/11/18 12:22:34;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5045130;28;20381;-74
2023/11/18 12:25:06;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5036806;28;20063;-74
2023/11/18 12:27:41;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5038905;28;20116;-74
2023/11/18 12:30:16;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5041628;28;20776;-75
2023/11/18 12:33:09;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5045654;28;20112;-74
2023/11/18 12:35:50;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5037817;28;20123;-74
2023/11/18 12:38:28;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5042441;28;20025;-75
2023/11/18 12:40:59;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5043054;28;20760;-74
2023/11/18 12:43:53;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5041671;28;20083;-75
2023/11/18 12:46:22;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5037516;28;20109;-74
2023/11/18 12:48:51;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5050691;28;20032;-73
2023/11/18 12:51:20;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5043891;28;20090;-74
2023/11/18 12:53:53;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5044509;28;20036;-73
2023/11/18 12:56:20;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5043995;28;20029;-74
2023/11/18 12:58:48;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5039019;28;20440;-73
2023/11/18 13:01:15;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5035118;28;20021;-74
2023/11/18 13:03:42;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5039304;28;20813;-75