Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:01:05;;;;;;;19.08;4.05;;;;;;;7.18;100.00;103072.13;5052096;28;20055;-73
2023/02/11 00:03:31;;;;;;;22.40;4.25;;;;;;;7.39;100.00;103076.97;5052832;28;20045;-74
2023/02/11 00:06:00;;;;;;;22.40;3.42;;;;;;;7.27;100.00;103066.63;5050274;28;20503;-73
2023/02/11 00:08:26;;;;;;;25.52;3.72;;;;;;;7.23;100.00;103067.19;5052129;28;20052;-73
2023/02/11 00:10:53;;;;;;;19.35;4.50;;;;;;;7.24;100.00;103063.75;5047485;28;20426;-73
2023/02/11 00:13:18;;;;;;;25.42;3.92;;;;;;;7.37;100.00;103066.38;5047475;28;20076;-72
2023/02/11 00:15:43;;;;;;;20.35;4.05;;;;;;;7.34;100.00;103068.81;5047663;28;20438;-73
2023/02/11 00:18:09;;;;;;;23.13;3.55;;;;;;;7.28;100.00;103063.16;5049441;28;20025;-74
2023/02/11 00:20:37;;;;;;;22.55;4.88;;;;;;;7.18;100.00;103058.16;5052263;28;20029;-73
2023/02/11 00:23:02;;;;;;;17.30;3.50;;;;;;;7.23;100.00;103059.31;5048057;28;20487;-73
2023/02/11 00:25:27;;;;;;;24.98;3.55;;;;;;;7.27;100.00;103061.38;5051542;28;20025;-74
2023/02/11 00:27:53;;;;;;;15.23;3.85;;;;;;;7.32;100.00;103056.44;5051204;28;20039;-73
2023/02/11 00:30:18;;;;;;;21.75;3.53;;;;;;;7.20;100.00;103048.66;5041118;28;20029;-74
2023/02/11 00:32:43;;;;;;;18.67;3.58;;;;;;;7.20;100.00;103048.66;5041332;28;20381;-73
2023/02/11 00:35:09;;;;;;;26.75;3.97;;;;;;;7.20;100.00;103039.13;5045835;28;20075;-73
2023/02/11 00:37:35;;;;;;;20.08;4.25;;;;;;;7.09;100.00;103040.09;5049087;28;20025;-74
2023/02/11 00:40:02;;;;;;;21.98;4.22;;;;;;;7.16;100.00;103041.41;5044038;28;20108;-73
2023/02/11 00:42:27;;;;;;;20.00;3.53;;;;;;;7.15;100.00;103044.81;5050932;28;20028;-74
2023/02/11 00:44:52;;;;;;;20.23;4.25;;;;;;;7.17;100.00;103040.63;5052284;28;20441;-74
2023/02/11 00:47:18;;;;;;;23.75;3.67;;;;;;;7.11;100.00;103048.03;5050284;28;20029;-74
2023/02/11 00:49:43;;;;;;;19.02;3.85;;;;;;;7.28;100.00;103047.44;5051077;28;20033;-73
2023/02/11 00:52:08;;;;;;;14.98;4.70;;;;;;;7.31;100.00;103042.44;5044838;28;20031;-72
2023/02/11 00:54:34;;;;;;;18.85;4.82;;;;;;;7.29;100.00;103040.53;5046022;28;20039;-74
2023/02/11 00:56:59;;;;;;;14.38;2.92;;;;;;;7.17;100.00;103036.28;5049431;28;20061;-75
2023/02/11 00:59:25;;;;;;;19.85;4.22;;;;;;;7.23;100.00;103039.31;5051071;28;20029;-73
2023/02/11 01:01:50;;;;;;;24.65;5.10;;;;;;;7.21;100.00;103051.38;5058381;28;20492;-74
2023/02/11 01:04:15;;;;;;;21.05;4.05;;;;;;;7.20;100.00;103054.81;5050987;28;20056;-73
2023/02/11 01:06:41;;;;;;;21.75;4.03;;;;;;;7.28;100.00;103057.91;5049100;28;20025;-74
2023/02/11 01:09:06;;;;;;;22.83;3.33;;;;;;;7.22;100.00;103054.91;5049782;28;20056;-73
2023/02/11 01:11:31;;;;;;;21.77;3.70;;;;;;;7.36;100.00;103046.25;5050176;28;20115;-74
2023/02/11 01:13:56;;;;;;;20.27;4.55;;;;;;;7.36;100.00;103041.00;5051958;28;20032;-74
2023/02/11 01:16:22;;;;;;;21.98;5.22;;;;;;;7.45;100.00;103034.53;5040590;28;20392;-75
2023/02/11 01:18:47;;;;;;;19.23;4.13;;;;;;;7.42;100.00;103036.19;5050314;28;20480;-75
2023/02/11 01:21:13;;;;;;;26.00;5.03;;;;;;;7.46;100.00;103038.97;5055595;28;20075;-73
2023/02/11 01:23:39;;;;;;;16.63;3.95;;;;;;;7.37;100.00;103045.44;5046020;28;20074;-74
2023/02/11 01:26:04;;;;;;;16.95;5.35;;;;;;;7.37;100.00;103048.06;5050389;28;20333;-74
2023/02/11 01:28:30;;;;;;;23.85;4.85;;;;;;;7.45;100.00;103051.19;5051108;28;20029;-73
2023/02/11 01:30:56;;;;;;;28.42;5.43;;;;;;;7.31;100.00;103042.44;5045193;28;20036;-73
2023/02/11 01:33:22;;;;;;;16.42;4.72;;;;;;;7.40;100.00;103035.16;5034742;28;20029;-74
2023/02/11 01:35:47;;;;;;;23.40;4.97;;;;;;;7.40;100.00;103022.06;5052887;28;20513;-73
2023/02/11 01:38:21;;;;;;;13.95;4.82;;;;;;;7.27;100.00;103019.47;5050458;28;20035;-74
2023/02/11 01:40:53;;;;;;;15.77;5.28;;;;;;;7.23;100.00;103018.34;5049337;28;20025;-73
2023/02/11 01:43:19;;;;;;;21.63;5.65;;;;;;;7.24;100.00;103021.88;5052228;28;20028;-74
2023/02/11 01:45:45;;;;;;;18.00;4.85;;;;;;;7.24;100.00;103016.63;5050068;28;20028;-74
2023/02/11 01:48:14;;;;;;;32.78;6.07;;;;;;;7.07;100.00;103018.16;5051208;28;20036;-74
2023/02/11 01:50:41;;;;;;;21.75;6.38;;;;;;;7.08;100.00;103023.50;5054005;28;20031;-73
2023/02/11 01:58:42;;;;;;;27.60;7.22;;;;;;;6.91;100.00;103021.47;5051805;28;20511;-73
2023/02/11 02:01:11;;;;;;;22.98;5.60;;;;;;;7.03;100.00;103016.16;5040607;28;20074;-73
2023/02/11 02:03:40;;;;;;;16.48;6.47;;;;;;;6.97;100.00;103008.78;5037905;28;20080;-74
2023/02/11 02:06:14;;;;;;;25.27;6.35;;;;;;;7.04;100.00;103021.47;5055143;28;20021;-74
2023/02/11 02:08:51;;;;;;;18.05;6.55;;;;;;;6.96;100.00;103019.13;5042304;28;20045;-72
2023/02/11 02:11:17;;;;;;;29.20;7.05;;;;;;;6.94;100.00;103005.94;5048408;28;20025;-73
2023/02/11 02:13:42;;;;;;;23.17;7.32;;;;;;;7.03;100.00;103014.44;5049526;28;20051;-73
2023/02/11 02:16:12;;;;;;;21.92;6.15;;;;;;;6.92;100.00;103012.81;5040236;28;20108;-73
2023/02/11 02:19:15;;;;;;;24.60;6.45;;;;;;;6.95;100.00;103013.00;5052114;28;20067;-74
2023/02/11 02:22:31;;;;;;;17.25;6.05;;;;;;;6.87;100.00;103009.88;5030130;28;20064;-74
2023/02/11 02:25:12;;;;;;;27.67;7.30;;;;;;;6.80;100.00;103014.63;5047307;28;20054;-73
2023/02/11 02:27:51;;;;;;;16.60;6.53;;;;;;;6.77;100.00;103015.31;5049290;28;20025;-73
2023/02/11 02:30:42;;;;;;;26.00;7.85;;;;;;;6.73;100.00;103016.81;5042879;28;20377;-74
2023/02/11 02:33:19;;;;;;;18.65;6.20;;;;;;;6.68;100.00;103012.97;5044553;28;20025;-73
2023/02/11 02:35:57;;;;;;;25.25;7.18;;;;;;;6.70;100.00;103018.28;5049042;28;20168;-73
2023/02/11 02:38:47;;;;;;;29.60;8.52;;;;;;;6.77;100.00;103020.53;5048271;28;20047;-74
2023/02/11 02:41:16;;;;;;;24.17;7.55;;;;;;;6.79;100.00;103031.13;5049273;28;20052;-73
2023/02/11 02:43:44;;;;;;;31.60;8.07;;;;;;;6.74;100.00;103026.47;5050541;28;20384;-75
2023/02/11 02:46:21;;;;;;;30.40;7.32;;;;;;;6.81;100.00;103027.81;5044106;28;20021;-74
2023/02/11 02:48:48;;;;;;;25.83;7.85;;;;;;;6.82;100.00;103031.31;5054304;28;20032;-73
2023/02/11 02:51:38;;;;;;;28.42;8.23;;;;;;;6.68;100.00;103031.28;5058251;28;20052;-73
2023/02/11 02:54:24;;;;;;;23.15;7.97;;;;;;;6.65;100.00;103015.38;5046414;28;20029;-74
2023/02/11 02:57:22;;;;;;;23.90;7.95;;;;;;;6.64;100.00;103008.34;5045099;28;20027;-73
2023/02/11 03:00:15;;;;;;;26.48;8.40;;;;;;;6.60;100.00;103010.66;5049255;28;20167;-73
2023/02/11 03:02:57;;;;;;;25.02;8.60;;;;;;;6.57;100.00;103013.97;5049848;28;20017;-74
2023/02/11 03:05:53;;;;;;;26.80;8.68;;;;;;;6.61;100.00;103017.72;5050751;28;20070;-73
2023/02/11 03:08:31;;;;;;;26.45;8.73;;;;;;;6.43;100.00;103022.56;5044059;28;20188;-74
2023/02/11 03:10:59;;;;;;;24.92;8.18;;;;;;;6.44;100.00;103013.94;5049436;28;20033;-74
2023/02/11 03:13:32;;;;;;;20.92;8.70;;;;;;;6.33;100.00;103016.69;5055097;28;20025;-72
2023/02/11 03:16:02;;;;;;;27.57;8.10;;;;;;;6.42;100.00;103016.44;5044365;28;20037;-73
2023/02/11 03:18:30;;;;;;;29.02;9.50;;;;;;;6.41;100.00;103015.50;5048510;28;20028;-74
2023/02/11 03:20:56;;;;;;;25.98;9.05;;;;;;;6.36;100.00;103016.94;5054821;28;20386;-74
2023/02/11 03:23:33;;;;;;;22.50;7.47;;;;;;;6.21;100.00;103011.53;5051327;28;20035;-73
2023/02/11 03:26:04;;;;;;;30.33;8.50;;;;;;;6.21;100.00;103015.84;5053430;28;20028;-72
2023/02/11 03:28:49;;;;;;;24.70;8.55;;;;;;;6.15;100.00;103020.66;5051371;28;20388;-73
2023/02/11 03:31:26;;;;;;;29.75;8.95;;;;;;;6.08;100.00;103021.94;5052838;28;20036;-74
2023/02/11 03:34:01;;;;;;;26.55;7.40;;;;;;;6.03;100.00;103016.38;5055414;28;20102;-74
2023/02/11 03:36:34;;;;;;;19.17;7.22;;;;;;;5.98;100.00;103006.41;5053148;28;20033;-73
2023/02/11 03:39:02;;;;;;;32.42;7.45;;;;;;;5.88;100.00;102999.59;5051550;28;20029;-74
2023/02/11 03:41:30;;;;;;;28.20;7.28;;;;;;;5.79;100.00;102994.59;5052239;28;20033;-74
2023/02/11 03:43:57;;;;;;;28.38;7.38;;;;;;;5.74;100.00;102986.47;5054479;28;20024;-75
2023/02/11 03:46:39;;;;;;;29.95;8.32;;;;;;;5.67;100.00;102984.22;5051786;28;20033;-73
2023/02/11 03:49:11;;;;;;;32.55;7.60;;;;;;;5.62;100.00;102990.81;5052261;28;20029;-73
2023/02/11 03:51:38;;;;;;;29.15;7.47;;;;;;;5.60;100.00;102987.16;5053112;28;20104;-73
2023/02/11 03:54:09;;;;;;;27.58;7.03;;;;;;;5.58;100.00;102994.00;5048614;28;20052;-74
2023/02/11 03:56:44;;;;;;;29.98;7.90;;;;;;;5.61;100.00;102998.53;5056219;28;20092;-73
2023/02/11 03:59:10;;;;;;;33.50;8.52;;;;;;;5.62;100.00;102997.75;5053225;28;20025;-74
2023/02/11 04:01:35;;;;;;;24.63;7.82;;;;;;;5.65;100.00;103003.19;5048716;28;20488;-73
2023/02/11 04:04:00;;;;;;;24.98;9.30;;;;;;;5.58;100.00;102994.91;5057200;28;20054;-74
2023/02/11 04:06:26;;;;;;;30.63;8.57;;;;;;;5.61;100.00;102996.81;5037425;28;20075;-73
2023/02/11 04:08:51;;;;;;;28.50;7.60;;;;;;;5.61;100.00;102981.16;5048740;28;20112;-73
2023/02/11 04:11:16;;;;;;;34.20;8.35;;;;;;;5.55;100.00;102985.97;5047870;28;20037;-73
2023/02/11 04:13:42;;;;;;;24.52;7.70;;;;;;;5.57;100.00;102987.88;5038728;28;20100;-73
2023/02/11 04:16:07;;;;;;;29.90;8.02;;;;;;;5.54;100.00;102986.75;5039073;28;20032;-74
2023/02/11 04:18:33;;;;;;;22.60;8.25;;;;;;;5.56;100.00;102995.59;5037432;28;20040;-74
2023/02/11 04:20:58;;;;;;;33.65;8.45;;;;;;;5.51;100.00;102992.66;5050649;28;20025;-73
2023/02/11 04:23:23;;;;;;;34.33;10.07;;;;;;;5.52;100.00;102994.47;5053110;28;20041;-74
2023/02/11 04:25:49;;;;;;;29.92;10.40;;;;;;;5.56;100.00;102995.59;5052691;28;20027;-74
2023/02/11 04:28:14;;;;;;;28.65;9.85;;;;;;;5.61;100.00;102995.94;5048824;28;20071;-73
2023/02/11 04:30:39;;;;;;;28.30;11.18;;;;;;;5.65;100.00;102996.25;5051861;28;20068;-73
2023/02/11 04:33:05;;;;;;;38.95;11.23;;;;;;;5.66;100.00;102982.41;5048887;28;20020;-74
2023/02/11 04:35:30;;;;;;;29.88;10.93;;;;;;;5.73;100.00;102982.03;5050086;28;20075;-74
2023/02/11 04:37:55;;;;;;;44.20;11.85;;;;;;;5.66;100.00;102992.84;5050030;28;20473;-74
2023/02/11 04:40:21;;;;;;;39.63;11.43;;;;;;;5.66;100.00;102992.84;5040911;28;20031;-74
2023/02/11 04:42:46;;;;;;;27.35;11.75;;;;;;;5.72;100.00;102993.31;5050097;28;20032;-73
2023/02/11 04:45:11;;;;;;;39.90;12.20;;;;;;;5.79;100.00;102988.50;5051609;28;20024;-69
2023/02/11 04:47:37;;;;;;;40.05;12.32;;;;;;;5.82;100.00;102987.00;5050151;28;20392;-69
2023/02/11 04:50:02;;;;;;;37.22;12.70;;;;;;;5.83;100.00;102985.28;5049719;28;20029;-68
2023/02/11 04:52:28;;;;;;;42.47;12.90;;;;;;;5.92;100.00;102985.94;5039006;28;20029;-71
2023/02/11 04:54:53;;;;;;;38.90;12.00;;;;;;;5.98;100.00;102996.88;5052034;28;20025;-68
2023/02/11 04:57:18;;;;;;;38.50;12.30;;;;;;;5.94;100.00;102988.66;5044465;28;20025;-68
2023/02/11 04:59:44;;;;;;;34.13;12.15;;;;;;;5.96;100.00;102985.38;5048419;28;20012;-67
2023/02/11 05:02:09;;;;;;;44.75;13.13;;;;;;;6.09;100.00;102984.56;5041102;28;20032;-69
2023/02/11 05:04:34;;;;;;;40.00;12.25;;;;;;;6.06;100.00;102985.25;5052456;28;20037;-68
2023/02/11 05:07:00;;;;;;;36.83;13.50;;;;;;;6.08;100.00;102983.63;5040029;28;20040;-68
2023/02/11 05:09:25;;;;;;;35.92;13.40;;;;;;;6.13;100.00;102986.59;5053516;28;20505;-68
2023/02/11 05:11:50;;;;;;;29.92;12.73;;;;;;;6.13;100.00;102988.28;5038086;28;20487;-69
2023/02/11 05:14:16;;;;;;;33.90;13.43;;;;;;;6.16;100.00;102985.88;5049986;28;20025;-68
2023/02/11 05:16:41;;;;;;;37.60;13.77;;;;;;;6.15;100.00;102990.19;5051381;28;20016;-69
2023/02/11 05:19:06;;;;;;;34.58;13.05;;;;;;;6.07;100.00;102989.66;5050718;28;20109;-69
2023/02/11 05:21:32;;;;;;;36.72;14.38;;;;;;;6.08;100.00;102994.09;5051270;28;20066;-68
2023/02/11 05:23:57;;;;;;;39.55;13.48;;;;;;;6.12;100.00;103002.13;5036679;28;20483;-68
2023/02/11 05:26:22;;;;;;;42.78;12.82;;;;;;;6.11;100.00;103002.97;5047834;28;20041;-69
2023/02/11 05:28:48;;;;;;;32.20;12.63;;;;;;;6.13;100.00;103015.34;5051142;28;20104;-69
2023/02/11 05:31:13;;;;;;;29.63;12.35;;;;;;;6.11;100.00;103021.25;5050817;28;20028;-70
2023/02/11 05:33:40;;;;;;;32.38;11.82;;;;;;;6.05;100.00;103024.31;5052487;28;20025;-68
2023/02/11 05:36:08;;;;;;;31.90;11.75;;;;;;;6.04;100.00;103028.66;5049075;28;20037;-69
2023/02/11 05:38:33;;;;;;;30.38;13.10;;;;;;;6.05;100.00;103024.31;5052280;28;20477;-69
2023/02/11 05:40:59;;;;;;;43.92;13.63;;;;;;;6.03;100.00;103024.22;5046435;28;20033;-69
2023/02/11 05:43:24;;;;;;;39.45;12.38;;;;;;;6.03;100.00;103020.72;5041710;28;20032;-69
2023/02/11 05:45:51;;;;;;;37.75;13.35;;;;;;;6.00;100.00;103017.88;5047795;28;20025;-69
2023/02/11 05:48:16;;;;;;;49.55;14.52;;;;;;;5.99;100.00;103019.56;5052451;28;20542;-69
2023/02/11 05:50:42;;;;;;;41.38;15.35;;;;;;;6.04;100.00;103018.19;5049765;28;20190;-70
2023/02/11 05:53:08;;;;;;;41.83;15.98;;;;;;;6.07;100.00;103013.19;5053339;28;20431;-69
2023/02/11 05:55:33;;;;;;;40.78;16.48;;;;;;;6.08;100.00;103019.34;5049360;28;20104;-69
2023/02/11 05:58:00;;;;;;;58.13;18.05;;;;;;;6.19;100.00;103018.34;5034808;28;20040;-68
2023/02/11 06:00:25;;;;;;;45.00;17.15;;;;;;;6.18;100.00;103013.03;5041291;28;20393;-68
2023/02/11 06:02:51;;;;;;;54.22;18.05;;;;;;;6.26;100.00;103017.09;5049177;28;20040;-69
2023/02/11 06:05:16;;;;;;;46.33;18.40;;;;;;;6.31;100.00;103015.69;5049580;28;20060;-69
2023/02/11 06:07:41;;;;;;;57.63;19.02;;;;;;;6.38;100.00;103012.69;5050362;28;20035;-69
2023/02/11 06:10:07;;;;;;;57.20;19.08;;;;;;;6.49;100.00;103017.75;5051039;28;20041;-69
2023/02/11 06:12:34;;;;;;;47.10;19.60;;;;;;;6.57;100.00;103008.72;5042954;28;20025;-69
2023/02/11 06:14:59;;;;;;;52.97;18.23;;;;;;;6.61;100.00;103008.13;5042224;28;20032;-69
2023/02/11 06:17:25;;;;;;;48.63;18.77;;;;;;;6.53;100.00;103009.31;5048222;28;20055;-70
2023/02/11 06:19:50;;;;;;;45.42;18.65;;;;;;;6.58;100.00;103013.16;5050060;28;20630;-68
2023/02/11 06:22:16;;;;;;;54.08;19.85;;;;;;;6.63;100.00;103014.34;5042744;28;20020;-69
2023/02/11 06:24:41;;;;;;;44.38;18.83;;;;;;;6.60;100.00;103016.78;5049116;28;20037;-71
2023/02/11 06:27:07;;;;;;;50.53;20.50;;;;;;;6.55;100.00;103015.56;5048583;28;20223;-70
2023/02/11 06:29:32;;;;;;;53.22;20.35;;;;;;;6.65;100.00;103014.50;5041542;28;20036;-68
2023/02/11 06:31:58;;;;;;;58.08;21.05;;;;;;;6.67;100.00;103011.16;5049461;28;20029;-68
2023/02/11 06:34:23;;;;;;;44.55;20.10;;;;;;;6.61;100.00;103013.38;5053477;28;20029;-70
2023/02/11 06:36:48;;;;;;;56.08;20.05;;;;;;;6.69;100.00;103017.41;5051261;28;20108;-70
2023/02/11 06:39:14;;;;;;;52.58;19.27;;;;;;;6.70;100.00;103020.91;5054393;28;20178;-68
2023/02/11 06:41:39;;;;;;;48.58;20.15;;;;;;;6.65;100.00;103018.00;5053898;28;20539;-68
2023/02/11 06:44:05;;;;;;;54.88;21.17;;;;;;;6.62;100.00;103019.50;5038086;28;20044;-68
2023/02/11 06:46:30;;;;;;;49.28;19.45;;;;;;;6.64;100.00;103024.03;5038468;28;20029;-69
2023/02/11 06:48:55;;;;;;;47.28;20.63;;;;;;;6.56;100.00;103020.00;5050308;28;20167;-68
2023/02/11 06:51:21;;;;;;;47.95;19.42;;;;;;;6.53;100.00;103025.03;5055553;28;20025;-69
2023/02/11 06:53:47;;;;;;;57.03;21.48;;;;;;;6.55;100.00;103026.00;5052946;28;20104;-70
2023/02/11 06:56:18;;;;;;;56.42;21.13;;;;;;;6.57;100.00;103027.94;5053940;28;20035;-69
2023/02/11 06:58:44;;;;;;;64.38;21.17;;;;;;;6.62;100.00;103023.03;5055301;28;20052;-69
2023/02/11 07:01:15;;;;;;;56.35;21.17;;;;;;;6.66;100.00;103019.81;5051426;28;20044;-69
2023/02/11 07:03:43;;;;;;;52.92;19.50;;;;;;;6.65;100.00;103019.72;5050584;28;20033;-71
2023/02/11 07:06:12;;;;;;;48.28;21.17;;;;;;;6.67;100.00;103023.34;5052696;28;20425;-69
2023/02/11 07:08:38;;;;;;;53.30;20.80;;;;;;;6.61;100.00;103031.69;5048703;28;20599;-70
2023/02/11 07:11:27;;;;;;;54.83;21.17;;;;;;;6.74;100.00;103038.63;5051603;28;20104;-68
2023/02/11 07:13:55;;;;;;;55.15;20.92;;;;;;;6.82;100.00;103041.78;5053912;28;20118;-67
2023/02/11 07:16:21;;;;;;;61.30;20.83;;;;;;;6.84;100.00;103040.19;5042724;28;20366;-69
2023/02/11 07:18:47;;;;;;;52.88;19.55;;;;;;;6.89;100.00;103042.31;5054530;28;20102;-68
2023/02/11 07:21:15;;;;;;;62.78;21.73;;;;;;;6.89;100.00;103044.00;5052340;28;20032;-68
2023/02/11 07:23:41;;;;;;;56.08;20.02;;;;;;;6.80;100.00;103046.03;5053259;28;20031;-69
2023/02/11 07:26:08;;;;;;;49.10;20.02;;;;;;;6.83;100.00;103051.44;5053174;28;20037;-70
2023/02/11 07:28:35;;;;;;;53.22;20.67;;;;;;;6.91;100.00;103051.16;5054827;28;20027;-69
2023/02/11 07:31:15;;;;;;;60.05;21.20;;;;;;;7.02;100.00;103059.72;5047447;28;20026;-68
2023/02/11 07:33:41;;;;;;;47.65;19.20;;;;;;;7.02;100.00;103058.81;5049730;28;20033;-69
2023/02/11 07:36:08;;;;;;;52.40;20.38;;;;;;;7.00;100.00;103058.72;5047016;28;20032;-69
2023/02/11 07:38:35;;;;;;;46.00;19.42;;;;;;;7.03;100.00;103065.88;5052626;28;20036;-69
2023/02/11 07:41:05;;;;;;;45.92;19.35;;;;;;;7.07;100.00;103068.78;5050599;28;20025;-69
2023/02/11 07:43:31;;;;;;;53.58;19.83;;;;;;;7.03;100.00;103069.41;5052669;28;20035;-69
2023/02/11 07:45:57;;;;;;;43.83;19.85;;;;;;;7.14;100.00;103074.47;5050860;28;20104;-69
2023/02/11 07:48:22;;;;;;;45.70;19.33;;;;;;;7.14;100.00;103063.97;5048762;28;20388;-70
2023/02/11 07:50:47;;;;;;;47.90;19.33;;;;;;;7.04;100.00;103067.66;5053125;28;20029;-69
2023/02/11 07:53:13;;;;;;;41.78;18.55;;;;;;;7.05;100.00;103065.19;5048954;28;20028;-68
2023/02/11 07:55:38;;;;;;;46.05;19.73;;;;;;;7.11;100.00;103063.75;5048900;28;20021;-69
2023/02/11 07:58:03;;;;;;;46.83;19.10;;;;;;;7.16;100.00;103067.59;5048150;28;20096;-71
2023/02/11 08:00:29;;;;;;;53.55;19.13;;;;;;;7.21;100.00;103066.19;5052362;28;20020;-69
2023/02/11 08:02:56;;;;;;;50.15;19.83;;;;;;;7.30;100.00;103072.03;5048571;28;20120;-70
2023/02/11 08:05:21;;;;;;;45.25;18.80;;;;;;;7.38;100.00;103067.28;5052304;28;20029;-69
2023/02/11 08:07:50;;;;;;;41.13;18.63;;;;;;;7.36;100.00;103077.66;5047491;28;20039;-69
2023/02/11 08:10:15;;;;;;;35.33;17.50;;;;;;;7.42;100.00;103072.84;5051620;28;20472;-69
2023/02/11 08:12:40;;;;;;;44.65;18.27;;;;;;;7.34;100.00;103076.69;5052513;28;20056;-69
2023/02/11 08:15:06;;;;;;;35.85;17.48;;;;;;;7.41;100.00;103080.59;5046403;28;20499;-69
2023/02/11 08:17:34;;;;;;;45.90;18.80;;;;;;;7.44;100.00;103078.19;5048065;28;20076;-69
2023/02/11 08:19:59;;;;;;;44.10;17.88;;;;;;;7.48;100.00;103071.44;5048383;28;20028;-71
2023/02/11 08:22:25;;;;;;;42.38;17.65;;;;;;;7.53;100.00;103067.41;5051533;28;20036;-69
2023/02/11 08:24:50;;;;;;;45.20;18.13;;;;;;;7.52;100.00;103076.97;5050169;28;20025;-71
2023/02/11 08:27:15;;;;;;;36.42;16.75;;;;;;;7.56;100.00;103085.94;5047968;28;20087;-69
2023/02/11 08:29:41;;;;;;;33.90;16.10;;;;;;;7.55;100.00;103089.34;5050787;28;20455;-69
2023/02/11 08:32:06;;;;;;;36.58;17.00;;;;;;;7.62;100.00;103099.41;5050764;28;20384;-69
2023/02/11 08:34:32;;;;;;;40.45;16.98;;;;;;;7.73;100.00;103098.44;5049309;28;20036;-69
2023/02/11 08:36:58;;;;;;;34.10;16.30;;;;;;;7.74;100.00;103101.94;5052694;28;20033;-70
2023/02/11 08:39:23;;;;;;;37.00;16.95;;;;;;;7.72;100.00;103104.47;5050139;28;20021;-71
2023/02/11 08:41:52;;;;;;;34.60;17.02;;;;;;;7.75;100.00;103104.66;5052153;28;20033;-69
2023/02/11 08:44:18;;;;;;;36.58;16.90;;;;;;;7.72;100.00;103120.19;5048387;28;20028;-69
2023/02/11 08:46:44;;;;;;;43.20;15.63;;;;;;;7.79;100.00;103118.88;5050507;28;20025;-69
2023/02/11 08:49:10;;;;;;;30.98;14.43;;;;;;;7.75;100.00;103128.25;5050271;28;20090;-69
2023/02/11 08:51:35;;;;;;;40.45;16.23;;;;;;;7.87;100.00;103124.63;5054017;28;20465;-69
2023/02/11 08:54:01;;;;;;;31.30;15.40;;;;;;;7.90;100.00;103120.47;5046143;28;20057;-69
2023/02/11 08:56:27;;;;;;;31.27;15.98;;;;;;;7.92;100.00;103117.94;5045430;28;20036;-70
2023/02/11 08:58:53;;;;;;;32.20;13.88;;;;;;;7.98;100.00;103120.06;5049487;28;20041;-70
2023/02/11 09:01:21;;;;;;;31.45;15.07;;;;;;;8.04;100.00;103123.97;5049689;28;20060;-68
2023/02/11 09:03:47;;;;;;;31.63;13.77;;;;;;;8.00;100.00;103127.19;5045979;28;20036;-69
2023/02/11 09:06:21;;;;;;;28.85;14.07;;;;;;;8.00;100.00;103131.53;5110936;27;20461;-70
2023/02/11 09:08:49;;;;;;;25.35;13.43;;;;;;;7.96;100.00;103119.03;5104363;28;20035;-68
2023/02/11 09:11:15;;;;;;;29.08;13.98;;;;;;;8.03;100.00;103127.41;5106418;28;20487;-68
2023/02/11 09:13:42;;;;;;;24.45;12.65;;;;;;;8.09;100.00;103125.16;5109669;28;20024;-68
2023/02/11 09:16:16;;;;;;;25.52;11.75;;;;;;;8.19;100.00;103124.06;5106681;28;20529;-69
2023/02/11 09:18:43;;;;;;;24.90;11.40;;;;;;;8.23;100.00;103130.38;5105661;28;20020;-68
2023/02/11 09:21:08;;;;;;;24.60;12.25;;;;;;;8.32;100.00;103133.59;5102424;28;20032;-68
2023/02/11 09:23:34;;;;;;;22.85;11.80;;;;;;;8.28;100.00;103129.84;5106143;28;20027;-68
2023/02/11 09:26:18;;;;;;;20.88;10.73;;;;;;;8.41;100.00;103131.53;5094479;28;20032;-69
2023/02/11 09:28:44;;;;;;;16.90;9.60;;;;;;;8.47;100.00;103128.44;5097822;28;20044;-70
2023/02/11 09:31:13;;;;;;;18.60;9.60;;;;;;;8.34;100.00;103145.09;5094627;28;20035;-69
2023/02/11 09:33:46;;;;;;;19.48;9.88;;;;;;;8.40;100.00;103137.59;5104036;28;20748;-69
2023/02/11 09:36:23;;;;;;;24.08;9.98;;;;;;;8.43;100.00;103134.25;5109058;28;20034;-68
2023/02/11 09:38:49;;;;;;;17.33;9.32;;;;;;;8.52;100.00;103139.19;5103887;28;20028;-68
2023/02/11 09:41:23;;;;;;;19.33;9.35;;;;;;;8.49;100.00;103144.25;5102147;28;20054;-68
2023/02/11 09:43:57;;;;;;;20.40;8.75;;;;;;;8.53;100.00;103148.88;5099503;28;20035;-68
2023/02/11 09:46:23;;;;;;;;;;;;;;;8.55;100.00;103150.78;5109590;28;20043;-68
2023/02/11 09:48:52;;;;;;;22.25;8.80;;;;;;;8.61;100.00;103150.25;5111862;28;19935;-68
2023/02/11 09:51:38;;;;;;;18.75;8.65;;;;;;;8.66;100.00;103151.47;5103646;27;20076;-70
2023/02/11 09:54:12;;;;;;;18.20;8.48;;;;;;;8.72;100.00;103153.56;5100057;28;20484;-69
2023/02/11 09:56:38;;;;;;;13.68;8.43;;;;;;;8.75;100.00;103152.03;5100603;28;20376;-70
2023/02/11 09:59:04;;;;;;;18.27;8.40;;;;;;;8.70;100.00;103153.47;5100105;28;20025;-69
2023/02/11 10:02:16;;;;;;;18.63;8.93;;;;;;;8.82;100.00;103157.63;5096755;28;20110;-70
2023/02/11 10:05:12;;;;;;;22.77;8.65;;;;;;;8.87;100.00;103154.50;5062064;28;20569;-69
2023/02/11 10:08:08;;;;;;;15.07;8.15;;;;;;;8.91;100.00;103161.75;5100004;28;20061;-69
2023/02/11 10:10:33;;;;;;;16.27;8.60;;;;;;;8.98;100.00;103163.03;5104818;28;20039;-70
2023/02/11 10:13:31;;;;;;;13.48;7.68;;;;;;;8.94;100.00;103172.44;5099850;28;20429;-70
2023/02/11 10:16:04;;;;;;;15.43;7.97;;;;;;;9.01;100.00;103175.44;5095254;28;20015;-69
2023/02/11 10:19:08;;;;;;;15.43;8.32;;;;;;;9.06;100.00;103184.50;5090114;28;20055;-69
2023/02/11 10:21:52;;;;;;;15.10;8.10;;;;;;;9.07;100.00;103188.94;5083384;28;20035;-68
2023/02/11 10:24:17;;;;;;;13.00;7.22;;;;;;;9.07;100.00;103189.81;5091993;28;20818;-69
2023/02/11 10:26:44;;;;;;;12.00;8.27;;;;;;;9.12;100.00;103192.75;5088898;28;20052;-69
2023/02/11 10:29:25;;;;;;;13.18;8.48;;;;;;;9.14;100.00;103200.72;5084356;28;20034;-68
2023/02/11 10:31:52;;;;;;;14.02;7.90;;;;;;;9.11;100.00;103202.38;5088224;28;20039;-70
2023/02/11 10:34:17;;;;;;;21.05;7.55;;;;;;;9.21;100.00;103200.28;5090404;28;20062;-71
2023/02/11 10:36:43;;;;;;;17.88;7.95;;;;;;;9.19;100.00;103210.69;5089346;28;20024;-68
2023/02/11 10:39:16;;;;;;;18.58;8.48;;;;;;;9.26;100.00;103201.47;5085355;28;20040;-69
2023/02/11 10:41:55;;;;;;;13.45;8.00;;;;;;;9.16;100.00;103199.13;5090271;28;20040;-69
2023/02/11 10:44:35;;;;;;;17.15;7.72;;;;;;;9.26;100.00;103204.09;5082202;28;20087;-68
2023/02/11 10:47:21;;;;;;;16.20;8.15;;;;;;;9.40;100.00;103197.94;5091545;28;20115;-70
2023/02/11 10:49:47;;;;;;;15.27;8.10;;;;;;;9.41;100.00;103206.72;5092513;28;20055;-68
2023/02/11 10:52:18;;;;;;;22.10;9.60;;;;;;;9.37;100.00;103216.16;5092932;28;20031;-68
2023/02/11 10:55:04;;;;;;;12.43;8.02;;;;;;;9.25;100.00;103223.28;5093369;28;20024;-70
2023/02/11 10:57:41;;;;;;;16.20;8.00;;;;;;;9.40;100.00;103218.03;5092712;28;20045;-70
2023/02/11 11:00:38;;;;;;;16.33;8.18;;;;;;;9.41;100.00;103233.94;5092753;28;20058;-68
2023/02/11 11:03:19;;;;;;;14.63;7.68;;;;;;;9.43;100.00;103226.13;5089904;28;20044;-68
2023/02/11 11:05:53;;;;;;;17.02;8.75;;;;;;;9.29;100.00;103238.41;5092729;28;20068;-69
2023/02/11 11:08:19;;;;;;;23.60;8.60;;;;;;;9.20;100.00;103232.63;5093065;28;20069;-69
2023/02/11 11:11:07;;;;;;;21.90;8.40;;;;;;;9.23;100.00;103232.81;5094189;28;20467;-68
2023/02/11 11:13:38;;;;;;;17.60;8.55;;;;;;;9.36;100.00;103232.75;5093721;28;20620;-67
2023/02/11 11:16:12;;;;;;;16.55;8.40;;;;;;;9.34;100.00;103231.72;5094164;28;20016;-69
2023/02/11 11:18:38;;;;;;;15.68;9.02;;;;;;;9.33;100.00;103234.25;5091911;28;20028;-69
2023/02/11 11:21:11;;;;;;;19.88;9.20;;;;;;;9.26;100.00;103244.41;5092618;28;20077;-67
2023/02/11 11:23:38;;;;;;;22.42;8.43;;;;;;;9.26;100.00;103241.78;5094149;28;20107;-67
2023/02/11 11:26:11;;;;;;;20.88;9.30;;;;;;;9.26;100.00;103239.16;5088407;28;20498;-67
2023/02/11 11:28:45;;;;;;;13.20;8.60;;;;;;;9.29;100.00;103243.66;5091399;28;20414;-68
2023/02/11 11:31:18;;;;;;;16.35;8.48;;;;;;;9.26;100.00;103238.25;5086912;28;20094;-68