Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:00:50;;;;;;;;;;;4.40;99.90;;;;;;5042394;28;20333;-82
2022/02/11 00:08:13;;;;;;;;;;;4.30;99.90;;;;;;5050601;28;20012;-83
2022/02/11 00:10:39;;;;;;;;;;;4.20;99.90;;;;;;5048855;28;20027;-82
2022/02/11 00:13:04;;;;;;;;;;;4.20;99.90;;;;;;5048662;28;19967;-83
2022/02/11 00:18:05;;;;;;;;;;;4.10;99.90;;;;;;5049268;28;19917;-82
2022/02/11 00:20:31;;;;;;;;;;;4.10;99.90;;;;;;5047990;28;19913;-82
2022/02/11 00:22:57;;;;;;;;;;;4.00;1.00;;;;;;5050238;28;19919;-82
2022/02/11 00:25:22;;;;;;;;;;;3.90;1.00;;;;;;5047904;28;20373;-82
2022/02/11 00:33:20;;;;;;;;;;;3.90;1.00;;;;;;5051089;28;20447;-82
2022/02/11 00:35:56;;;;;;;;;;;3.80;1.00;;;;;;5048830;28;19952;-82
2022/02/11 00:38:33;;;;;;;;;;;3.80;1.00;;;;;;5062906;28;20772;-83
2022/02/11 00:46:53;;;;;;;;;;;3.70;1.00;;;;;;5047947;28;19924;-83
2022/02/11 01:03:01;;;;;;;;;;;3.50;1.00;;;;;;5056293;28;19971;-83
2022/02/11 01:05:27;;;;;;;;;;;3.50;1.00;;;;;;5057197;28;20296;-83
2022/02/11 01:07:53;;;;;;;;;;;3.50;1.00;;;;;;5055974;28;19917;-82
2022/02/11 01:10:18;;;;;;;;;;;3.40;1.00;;;;;;5056393;28;19917;-82
2022/02/11 01:12:44;;;;;;;;;;;3.50;1.00;;;;;;5055602;28;19908;-82
2022/02/11 01:15:10;;;;;;;;;;;3.50;1.00;;;;;;5055387;28;19920;-82
2022/02/11 01:17:47;;;;;;;;;;;3.40;1.00;;;;;;5056901;28;20444;-82
2022/02/11 01:20:19;;;;;;;;;;;3.40;1.00;;;;;;5056713;28;19932;-82
2022/02/11 01:33:13;;;;;;;;;;;3.30;1.00;;;;;;5054500;28;19931;-82
2022/02/11 01:48:48;;;;;;;;;;;3.20;1.00;;;;;;5054990;28;19963;-82
2022/02/11 01:51:26;;;;;;;;;;;3.20;1.00;;;;;;5049042;28;19917;-82
2022/02/11 01:54:09;;;;;;;;;;;3.20;1.00;;;;;;5051531;28;20007;-83
2022/02/11 01:56:54;;;;;;;;;;;3.20;1.00;;;;;;5050196;28;19920;-83
2022/02/11 02:05:45;;;;;;;;;;;3.10;1.00;;;;;;5012152;28;19929;-82
2022/02/11 02:24:25;;;;;;;;;;;3.00;1.00;;;;;;5052918;28;19919;-82
2022/02/11 02:27:19;;;;;;;;;;;3.00;1.00;;;;;;5050541;28;19960;-82
2022/02/11 02:56:52;;;;;;;;;;;2.90;1.00;;;;;;5053395;28;19920;-82
2022/02/11 03:16:23;;;;;;;;;;;3.40;1.00;;;;;;5048747;28;19978;-82
2022/02/11 04:56:15;;;;;;;;;;;3.90;1.00;;;;;;5054473;28;19928;-83
2022/02/11 05:01:24;;;;;;;;;;;4.00;1.00;;;;;;5055760;28;19920;-83
2022/02/11 05:03:50;;;;;;;;;;;4.00;1.00;;;;;;5056114;28;19913;-82
2022/02/11 05:06:15;;;;;;;;;;;4.10;1.00;;;;;;5054466;28;19944;-83
2022/02/11 05:08:41;;;;;;;;;;;4.10;1.00;;;;;;5073446;28;20015;-83
2022/02/11 05:11:09;;;;;;;;;;;4.10;1.00;;;;;;5056907;28;19913;-83
2022/02/11 05:13:38;;;;;;;;;;;4.10;1.00;;;;;;5056939;28;19921;-83
2022/02/11 05:16:04;;;;;;;;;;;4.00;1.00;;;;;;5055524;28;19913;-83
2022/02/11 05:18:29;;;;;;;;;;;4.00;1.00;;;;;;5054878;28;20373;-83
2022/02/11 05:20:55;;;;;;;;;;;3.90;1.00;;;;;;5057300;28;19913;-83
2022/02/11 05:23:20;;;;;;;;;;;3.90;1.00;;;;;;5055751;28;20340;-83
2022/02/11 05:25:46;;;;;;;;;;;3.90;1.00;;;;;;5056578;28;19935;-82
2022/02/11 05:28:12;;;;;;;;;;;4.00;1.00;;;;;;5055893;28;19927;-83
2022/02/11 05:30:37;;;;;;;;;;;4.00;1.00;;;;;;5056104;28;19948;-83
2022/02/11 05:33:03;;;;;;;;;;;4.10;1.00;;;;;;5056790;28;19916;-82
2022/02/11 05:35:29;;;;;;;;;;;4.10;1.00;;;;;;5051545;28;19923;-83
2022/02/11 05:37:55;;;;;;;;;;;4.20;1.00;;;;;;5056920;28;19920;-83
2022/02/11 05:40:20;;;;;;;;;;;4.20;1.00;;;;;;5055669;28;19924;-83
2022/02/11 05:42:46;;;;;;;;;;;4.30;1.00;;;;;;5088306;22;19924;-83
2022/02/11 05:45:11;;;;;;;;;;;4.30;1.00;;;;;;5079102;28;19919;-84
2022/02/11 05:47:37;;;;;;;;;;;4.30;1.00;;;;;;5080281;28;20406;-85
2022/02/11 05:50:03;;;;;;;;;;;4.30;1.00;;;;;;5077491;28;19919;-84
2022/02/11 05:52:29;;;;;;;;;;;4.30;1.00;;;;;;5094056;28;20435;-83
2022/02/11 05:54:55;;;;;;;;;;;4.30;1.00;;;;;;5085521;28;19963;-84
2022/02/11 05:57:20;;;;;;;;;;;4.40;1.00;;;;;;5098269;28;19917;-85
2022/02/11 05:59:45;;;;;;;;;;;4.40;1.00;;;;;;5090208;28;19912;-84
2022/02/11 06:02:11;;;;;;;;;;;4.40;1.00;;;;;;5088897;28;19933;-84
2022/02/11 06:04:37;;;;;;;;;;;4.40;1.00;;;;;;5087506;28;20379;-85
2022/02/11 06:07:02;;;;;;;;;;;4.50;1.00;;;;;;5080494;28;19923;-83
2022/02/11 06:09:28;;;;;;;;;;;4.50;1.00;;;;;;5077289;28;20180;-84
2022/02/11 06:11:53;;;;;;;;;;;4.50;1.00;;;;;;5085830;28;20367;-85
2022/02/11 06:14:19;;;;;;;;;;;4.50;1.00;;;;;;5097846;28;19925;-84
2022/02/11 06:16:44;;;;;;;;;;;4.50;1.00;;;;;;5090479;28;20376;-84
2022/02/11 06:19:10;;;;;;;;;;;4.50;1.00;;;;;;5076017;28;20319;-84
2022/02/11 06:21:35;;;;;;;;;;;4.50;1.00;;;;;;5087564;28;19916;-84
2022/02/11 06:24:01;;;;;;;;;;;4.50;1.00;;;;;;5088106;28;19919;-82
2022/02/11 06:26:27;;;;;;;;;;;4.60;1.00;;;;;;5078646;28;19938;-85
2022/02/11 06:28:55;;;;;;;;;;;4.60;1.00;;;;;;5090877;28;19916;-83
2022/02/11 06:31:21;;;;;;;;;;;4.60;1.00;;;;;;5086653;28;19963;-84
2022/02/11 06:33:47;;;;;;;;;;;4.60;1.00;;;;;;5089461;28;19912;-85
2022/02/11 06:36:12;;;;;;;;;;;4.60;1.00;;;;;;5087561;28;19975;-84
2022/02/11 06:38:38;;;;;;;;;;;4.60;99.90;;;;;;5083542;28;19916;-84
2022/02/11 06:41:03;;;;;;;;;;;4.80;99.90;;;;;;5086935;28;19912;-84
2022/02/11 06:43:29;;;;;;;;;;;4.90;99.90;;;;;;5091098;28;19916;-85
2022/02/11 06:45:54;;;;;;;;;;;4.90;99.90;;;;;;5089534;28;19953;-85
2022/02/11 06:48:23;;;;;;;;;;;4.90;99.90;;;;;;5083910;28;20031;-84
2022/02/11 06:50:49;;;;;;;;;;;5.00;99.90;;;;;;5089657;28;19920;-85
2022/02/11 06:53:15;;;;;;;;;;;5.00;99.90;;;;;;5070216;28;20518;-85
2022/02/11 06:55:40;;;;;;;;;;;5.00;99.90;;;;;;5073471;28;20030;-85
2022/02/11 06:58:06;;;;;;;;;;;5.00;99.90;;;;;;5070230;28;19985;-86
2022/02/11 07:00:32;;;;;;;;;;;5.00;99.90;;;;;;5073485;28;19912;-86
2022/02/11 07:02:57;;;;;;;;;;;5.00;99.90;;;;;;5070634;28;19908;-85
2022/02/11 07:05:24;;;;;;;;;;;5.00;99.90;;;;;;5096919;28;19920;-84
2022/02/11 07:07:50;;;;;;;;;;;5.00;99.90;;;;;;5086558;28;19954;-85
2022/02/11 07:10:15;;;;;;;;;;;5.00;99.90;;;;;;5073567;28;19912;-85
2022/02/11 07:12:41;;;;;;;;;;;5.00;99.90;;;;;;5075207;28;19977;-86
2022/02/11 07:15:07;;;;;;;;;;;5.00;99.90;;;;;;5069702;28;19912;-85
2022/02/11 07:17:33;;;;;;;;;;;5.00;99.90;;;;;;5073130;28;19963;-85
2022/02/11 07:19:58;;;;;;;;;;;5.10;99.90;;;;;;5069319;28;19916;-86
2022/02/11 07:22:24;;;;;;;;;;;5.10;99.90;;;;;;5078252;28;20435;-86
2022/02/11 07:24:51;;;;;;;;;;;5.10;99.90;;;;;;5073738;28;20299;-86
2022/02/11 07:27:17;;;;;;;;;;;5.10;99.90;;;;;;5082131;28;19916;-86
2022/02/11 07:29:43;;;;;;;;;;;5.10;99.90;;;;;;5079632;28;19934;-86
2022/02/11 07:32:10;;;;;;;;;;;5.20;99.90;;;;;;5077878;28;19916;-84
2022/02/11 07:34:37;;;;;;;;;;;5.10;1.00;;;;;;5079310;28;20392;-86
2022/02/11 07:37:03;;;;;;;;;;;5.10;99.90;;;;;;5074716;28;19913;-86
2022/02/11 07:39:30;;;;;;;;;;;5.10;1.00;;;;;;5090350;28;19999;-86
2022/02/11 07:41:56;;;;;;;;;;;5.10;1.00;;;;;;5080225;28;19923;-86
2022/02/11 07:44:22;;;;;;;;;;;5.10;1.00;;;;;;5073697;28;19913;-86
2022/02/11 07:46:48;;;;;;;;;;;5.10;1.00;;;;;;5071759;28;20011;-86
2022/02/11 07:49:14;;;;;;;;;;;5.10;1.00;;;;;;5082512;28;20022;-86
2022/02/11 07:51:39;;;;;;;;;;;5.10;1.00;;;;;;5073331;28;19952;-86
2022/02/11 07:54:05;;;;;;;;;;;5.10;1.00;;;;;;5076676;28;19943;-85
2022/02/11 07:56:30;;;;;;;;;;;5.10;1.00;;;;;;5066584;28;19984;-85
2022/02/11 07:58:56;;;;;;;;;;;5.10;1.00;;;;;;5073898;28;20007;-85
2022/02/11 08:01:22;;;;;;;;;;;5.10;99.90;;;;;;5075262;28;19917;-87
2022/02/11 08:03:51;;;;;;;;;;;5.20;99.90;;;;;;5093620;28;20299;-85
2022/02/11 08:06:16;;;;;;;;;;;5.50;99.90;;;;;;5081782;28;19940;-86
2022/02/11 08:08:44;;;;;;;;;;;6.00;69.20;;;;;;5096031;28;19965;-86
2022/02/11 08:11:11;;;;;;;;;;;6.60;99.90;;;;;;5070609;28;20009;-86
2022/02/11 08:13:39;;;;;;;;;;;6.60;1.00;;;;;;5075169;28;19965;-86
2022/02/11 08:16:06;;;;;;;;;;;6.80;99.90;;;;;;5071091;28;19924;-86
2022/02/11 08:18:35;;;;;;;;;;;7.10;99.90;;;;;;5068622;28;19919;-85
2022/02/11 08:21:04;;;;;;;;;;;7.80;1.00;;;;;;5071889;28;19930;-86
2022/02/11 08:23:29;;;;;;;;;;;7.70;99.90;;;;;;5075306;28;19916;-86
2022/02/11 08:25:55;;;;;;;;;;;7.50;99.90;;;;;;5070964;28;19962;-86
2022/02/11 08:28:21;;;;;;;;;;;7.30;99.90;;;;;;5065300;28;19932;-86
2022/02/11 08:30:50;;;;;;;;;;;8.00;92.20;;;;;;5070797;28;19917;-85
2022/02/11 08:33:23;;;;;;;;;;;10.00;1.00;;;;;;5073090;28;19944;-87
2022/02/11 08:35:53;;;;;;;;;;;12.30;1.00;;;;;;5075773;28;19916;-86
2022/02/11 08:38:19;;;;;;;;;;;12.80;1.00;;;;;;5071102;28;19917;-86
2022/02/11 08:40:45;;;;;;;;;;;13.80;1.00;;;;;;5076927;28;19912;-86
2022/02/11 08:43:11;;;;;;;;;;;15.00;1.00;;;;;;5071425;28;19935;-85
2022/02/11 08:45:39;;;;;;;;;;;16.60;1.00;;;;;;5075378;28;19955;-86
2022/02/11 08:48:05;;;;;;;;;;;17.90;1.00;;;;;;5076235;28;19916;-86
2022/02/11 08:50:32;;;;;;;;;;;18.50;1.00;;;;;;5073750;28;20386;-86
2022/02/11 08:52:58;;;;;;;;;;;19.20;1.00;;;;;;5074598;28;19923;-86
2022/02/11 08:55:23;;;;;;;;;;;19.60;1.00;;;;;;5069986;28;19913;-86
2022/02/11 08:57:52;;;;;;;;;;;19.80;1.00;;;;;;5071192;28;19944;-86
2022/02/11 09:00:18;;;;;;;;;;;20.70;1.00;;;;;;5070077;28;19920;-86
2022/02/11 09:02:43;;;;;;;;;;;21.00;1.00;;;;;;5095920;28;20382;-86
2022/02/11 09:05:09;;;;;;;;;;;21.10;1.00;;;;;;5078370;28;19923;-86
2022/02/11 09:07:34;;;;;;;;;;;20.90;1.00;;;;;;5073848;28;19916;-86
2022/02/11 09:10:00;;;;;;;;;;;20.30;1.00;;;;;;5074738;28;19919;-87
2022/02/11 09:12:25;;;;;;;;;;;20.30;1.00;;;;;;5072980;28;20487;-87
2022/02/11 09:14:51;;;;;;;;;;;20.70;1.00;;;;;;5072684;28;20376;-86
2022/02/11 09:17:17;;;;;;;;;;;21.00;1.00;;;;;;5072418;28;19924;-86
2022/02/11 09:19:42;;;;;;;;;;;20.70;1.00;;;;;;5078634;28;20328;-85
2022/02/11 09:22:08;;;;;;;;;;;20.60;1.00;;;;;;5080739;28;19919;-86
2022/02/11 09:24:33;;;;;;;;;;;19.10;1.00;;;;;;5071781;28;19920;-85
2022/02/11 09:27:01;;;;;;;;;;;16.80;1.00;;;;;;5071156;28;19916;-85
2022/02/11 09:29:26;;;;;;;;;;;14.80;1.00;;;;;;5085389;28;19919;-85
2022/02/11 09:32:00;;;;;;;;;;;13.30;1.00;;;;;;5073863;28;19912;-85
2022/02/11 09:34:28;;;;;;;;;;;12.20;1.00;;;;;;5086856;28;20620;-85
2022/02/11 09:36:54;;;;;;;;;;;11.20;1.00;;;;;;5078922;28;19923;-84
2022/02/11 09:39:20;;;;;;;;;;;10.70;1.00;;;;;;5084901;28;20375;-84
2022/02/11 09:41:45;;;;;;;;;;;10.60;1.00;;;;;;5070791;28;19923;-84
2022/02/11 09:44:13;;;;;;;;;;;10.60;1.00;;;;;;5067203;28;19944;-84
2022/02/11 09:46:38;;;;;;;;;;;10.90;1.00;;;;;;5071676;28;20372;-85
2022/02/11 09:49:04;;;;;;;;;;;11.70;1.00;;;;;;5067615;28;20003;-84
2022/02/11 09:51:32;;;;;;;;;;;12.80;1.00;;;;;;5071115;28;19975;-85
2022/02/11 09:53:57;;;;;;;;;;;14.60;1.00;;;;;;5069204;28;19912;-85
2022/02/11 09:56:23;;;;;;;;;;;14.60;1.00;;;;;;5067776;28;20388;-85
2022/02/11 09:58:49;;;;;;;;;;;13.70;1.00;;;;;;5079606;28;19920;-85
2022/02/11 10:01:16;;;;;;;;;;;13.40;1.00;;;;;;5073048;28;20056;-85
2022/02/11 10:03:41;;;;;;;;;;;14.50;1.00;;;;;;5084930;28;19982;-86
2022/02/11 10:06:08;;;;;;;;;;;16.50;1.00;;;;;;5070093;28;19975;-86
2022/02/11 10:08:37;;;;;;;;;;;17.80;1.00;;;;;;5084781;28;19916;-86
2022/02/11 10:11:05;;;;;;;;;;;18.70;1.00;;;;;;5066748;28;19941;-86
2022/02/11 10:13:34;;;;;;;;;;;19.30;1.00;;;;;;5068552;28;20448;-86
2022/02/11 10:16:16;;;;;;;;;;;19.40;1.00;;;;;;5069865;28;19913;-86
2022/02/11 10:18:45;;;;;;;;;;;18.60;1.00;;;;;;5071760;28;20385;-86
2022/02/11 10:21:12;;;;;;;;;;;17.60;1.00;;;;;;5079265;28;19912;-85
2022/02/11 10:23:41;;;;;;;;;;;16.60;1.00;;;;;;5088277;28;19912;-86
2022/02/11 10:26:10;;;;;;;;;;;17.10;1.00;;;;;;5066387;28;19912;-85
2022/02/11 10:28:37;;;;;;;;;;;16.60;99.90;;;;;;5074452;28;19927;-86
2022/02/11 10:31:03;;;;;;;;;;;16.20;99.90;;;;;;5070779;28;20003;-86
2022/02/11 10:33:49;;;;;;;;;;;15.50;99.90;;;;;;5082781;28;19948;-85
2022/02/11 10:36:15;;;;;;;;;;;14.70;99.90;;;;;;5086009;28;20299;-84
2022/02/11 10:38:41;;;;;;;;;;;14.10;99.90;;;;;;5071666;28;20275;-85
2022/02/11 10:41:09;;;;;;;;;;;13.60;99.90;;;;;;5065980;28;19965;-85
2022/02/11 10:43:35;;;;;;;;;;;13.20;99.90;;;;;;5090730;28;20014;-85
2022/02/11 10:46:04;;;;;;;;;;;13.00;99.90;;;;;;5067072;28;19974;-85
2022/02/11 10:48:34;;;;;;;;;;;12.60;99.90;;;;;;5065515;28;20372;-84
2022/02/11 10:51:06;;;;;;;;;;;12.30;99.90;;;;;;5071953;28;19916;-85
2022/02/11 10:53:32;;;;;;;;;;;11.90;99.90;;;;;;5082914;28;19927;-85
2022/02/11 10:55:58;;;;;;;;;;;11.50;99.90;;;;;;5064223;28;19920;-85
2022/02/11 10:58:24;;;;;;;;;;;11.30;99.90;;;;;;5063437;28;19916;-85
2022/02/11 11:00:52;;;;;;;;;;;11.60;99.90;;;;;;5079981;28;19918;-85
2022/02/11 11:03:17;;;;;;;;;;;11.80;99.90;;;;;;5068896;28;19913;-85
2022/02/11 11:05:44;;;;;;;;;;;12.20;99.90;;;;;;5070373;28;20492;-85
2022/02/11 11:08:10;;;;;;;;;;;12.60;99.90;;;;;;5066827;28;19912;-85
2022/02/11 11:10:37;;;;;;;;;;;12.40;99.90;;;;;;5067143;28;20137;-85
2022/02/11 11:13:03;;;;;;;;;;;12.20;99.90;;;;;;5068480;28;19919;-85
2022/02/11 11:15:34;;;;;;;;;;;13.10;99.90;;;;;;5072025;28;20549;-85
2022/02/11 11:18:07;;;;;;;;;;;12.60;99.90;;;;;;5068993;28;19916;-84
2022/02/11 11:20:35;;;;;;;;;;;12.20;99.90;;;;;;5085288;28;20343;-85
2022/02/11 11:23:06;;;;;;;;;;;11.70;99.90;;;;;;5084209;28;19913;-85
2022/02/11 11:26:02;;;;;;;;;;;11.40;99.90;;;;;;5091063;28;19913;-85
2022/02/11 11:28:45;;;;;;;;;;;10.90;99.90;;;;;;5069057;28;19913;-86
2022/02/11 11:31:13;;;;;;;;;;;10.10;99.90;;;;;;5067036;28;19927;-84
2022/02/11 11:33:39;;;;;;;;;;;9.60;99.90;;;;;;5067753;28;19925;-84
2022/02/11 11:36:06;;;;;;;;;;;9.30;99.90;;;;;;5075933;28;19912;-84
2022/02/11 11:38:55;;;;;;;;;;;9.30;99.90;;;;;;5068827;28;19916;-84
2022/02/11 11:41:28;;;;;;;;;;;9.30;99.90;;;;;;5050648;28;19919;-84
2022/02/11 11:43:57;;;;;;;;;;;9.60;99.90;;;;;;5123299;22;19935;-83
2022/02/11 11:46:33;;;;;;;;;;;11.10;99.90;;;;;;5084054;28;19916;-84
2022/02/11 11:49:05;;;;;;;;;;;12.50;99.90;;;;;;5083053;28;20395;-84
2022/02/11 11:51:30;;;;;;;;;;;14.10;99.90;;;;;;5081186;28;19912;-84
2022/02/11 11:54:14;;;;;;;;;;;15.30;99.90;;;;;;5080672;28;20356;-83
2022/02/11 11:56:55;;;;;;;;;;;16.10;99.90;;;;;;5080432;28;19916;-83
2022/02/11 11:59:22;;;;;;;;;;;16.80;99.90;;;;;;5077967;28;19970;-83
2022/02/11 12:01:54;;;;;;;;;;;17.20;99.90;;;;;;5079183;28;19966;-84
2022/02/11 12:04:23;;;;;;;;;;;17.70;99.90;;;;;;5076963;28;20006;-84
2022/02/11 12:06:56;;;;;;;;;;;18.20;99.90;;;;;;5076502;28;19936;-84
2022/02/11 12:09:22;;;;;;;;;;;17.60;99.90;;;;;;5074527;28;19918;-84
2022/02/11 12:11:51;;;;;;;;;;;16.20;99.90;;;;;;5082895;28;20436;-84
2022/02/11 12:14:17;;;;;;;;;;;14.90;99.90;;;;;;5080585;28;19912;-83
2022/02/11 12:16:43;;;;;;;;;;;13.80;99.90;;;;;;5076365;28;20369;-83
2022/02/11 12:19:08;;;;;;;;;;;13.30;99.90;;;;;;5074758;28;19912;-83
2022/02/11 12:21:34;;;;;;;;;;;12.50;99.90;;;;;;5078494;28;19935;-83
2022/02/11 12:29:28;;;;;;;;;;;10.90;99.90;;;;;;5080797;28;19923;-82
2022/02/11 12:31:57;;;;;;;;;;;10.50;99.90;;;;;;5082095;28;19913;-85
2022/02/11 12:34:22;;;;;;;;;;;10.30;99.90;;;;;;5071945;28;19920;-84
2022/02/11 12:36:48;;;;;;;;;;;10.10;99.90;;;;;;5076927;28;19924;-84
2022/02/11 12:39:20;;;;;;;;;;;9.70;99.90;;;;;;5076976;28;20504;-84
2022/02/11 12:41:47;;;;;;;;;;;9.90;99.90;;;;;;5079045;28;19912;-84
2022/02/11 12:44:26;;;;;;;;;;;10.10;99.90;;;;;;5088044;28;19924;-83
2022/02/11 12:46:52;;;;;;;;;;;9.90;99.90;;;;;;5083681;28;19913;-84
2022/02/11 12:49:17;;;;;;;;;;;9.90;99.90;;;;;;5079091;28;19934;-84
2022/02/11 12:51:47;;;;;;;;;;;10.40;99.90;;;;;;5079868;28;19925;-84
2022/02/11 12:54:13;;;;;;;;;;;10.40;99.90;;;;;;5084539;28;20441;-83
2022/02/11 12:56:38;;;;;;;;;;;10.50;99.90;;;;;;5071812;28;19913;-84
2022/02/11 12:59:07;;;;;;;;;;;10.40;99.90;;;;;;5080344;28;19916;-83
2022/02/11 13:01:33;;;;;;;;;;;10.40;99.90;;;;;;5079368;28;20471;-84
2022/02/11 13:03:59;;;;;;;;;;;10.80;99.90;;;;;;5084264;28;19971;-84
2022/02/11 13:06:24;;;;;;;;;;;12.20;99.90;;;;;;5083868;28;19934;-84
2022/02/11 13:08:59;;;;;;;;;;;13.50;99.90;;;;;;5084297;28;19919;-84
2022/02/11 13:11:27;;;;;;;;;;;14.10;99.90;;;;;;5084354;28;19913;-84
2022/02/11 13:14:04;;;;;;;;;;;14.20;99.90;;;;;;5078153;28;19909;-84
2022/02/11 13:16:30;;;;;;;;;;;14.70;99.90;;;;;;5078924;28;19916;-84
2022/02/11 13:18:57;;;;;;;;;;;15.80;99.90;;;;;;5082117;28;19924;-83
2022/02/11 13:21:22;;;;;;;;;;;16.40;99.90;;;;;;5080427;28;19951;-83
2022/02/11 13:23:52;;;;;;;;;;;16.50;99.90;;;;;;5082078;28;19927;-83
2022/02/11 13:26:17;;;;;;;;;;;16.00;99.90;;;;;;5075961;28;19912;-83
2022/02/11 13:28:44;;;;;;;;;;;15.10;99.90;;;;;;5085827;28;21139;-82
2022/02/11 13:31:10;;;;;;;;;;;14.20;99.90;;;;;;5088561;28;19952;-83
2022/02/11 13:33:36;;;;;;;;;;;13.30;99.90;;;;;;5081660;28;19966;-82
2022/02/11 13:36:05;;;;;;;;;;;12.60;99.90;;;;;;5080831;28;19916;-82
2022/02/11 13:38:32;;;;;;;;;;;12.20;99.90;;;;;;5082813;28;19916;-82
2022/02/11 13:40:58;;;;;;;;;;;11.90;99.90;;;;;;5085081;28;19913;-82
2022/02/11 13:43:25;;;;;;;;;;;11.70;99.90;;;;;;5081437;28;19939;-82
2022/02/11 13:46:05;;;;;;;;;;;11.60;99.90;;;;;;5071698;28;19920;-82
2022/02/11 13:48:31;;;;;;;;;;;11.50;99.90;;;;;;5071982;28;20324;-81
2022/02/11 13:51:01;;;;;;;;;;;11.30;99.90;;;;;;5075400;28;19921;-82
2022/02/11 13:53:27;;;;;;;;;;;11.20;99.90;;;;;;5080610;28;19919;-81
2022/02/11 13:55:53;;;;;;;;;;;10.90;99.90;;;;;;5085354;28;19920;-82
2022/02/11 13:58:19;;;;;;;;;;;10.60;99.90;;;;;;5097383;28;19912;-82
2022/02/11 14:00:45;;;;;;;;;;;10.40;99.90;;;;;;5089336;28;19962;-81
2022/02/11 14:03:21;;;;;;;;;;;10.20;99.90;;;;;;5088156;28;19963;-82
2022/02/11 14:05:47;;;;;;;;;;;10.70;99.90;;;;;;5073514;28;20418;-81
2022/02/11 14:08:12;;;;;;;;;;;11.20;99.90;;;;;;5084403;28;20320;-82
2022/02/11 14:10:38;;;;;;;;;;;11.80;99.90;;;;;;5082053;28;19913;-82
2022/02/11 14:13:05;;;;;;;;;;;12.20;99.90;;;;;;5083458;28;19912;-82
2022/02/11 14:15:30;;;;;;;;;;;12.50;99.90;;;;;;5092204;28;20338;-84
2022/02/11 14:17:56;;;;;;;;;;;12.60;99.90;;;;;;5093327;28;19913;-83
2022/02/11 14:20:22;;;;;;;;;;;12.90;99.90;;;;;;5089577;28;19913;-82
2022/02/11 14:22:47;;;;;;;;;;;13.50;99.90;;;;;;5086944;28;19916;-82
2022/02/11 14:25:13;;;;;;;;;;;13.60;99.90;;;;;;5092943;28;20010;-82
2022/02/11 14:27:38;;;;;;;;;;;13.90;99.90;;;;;;5086191;28;19924;-82
2022/02/11 14:30:04;;;;;;;;;;;14.00;99.90;;;;;;5090815;28;19917;-82
2022/02/11 14:32:30;;;;;;;;;;;13.80;99.90;;;;;;5092491;28;19912;-82
2022/02/11 14:34:55;;;;;;;;;;;13.10;99.90;;;;;;5090303;28;19935;-82
2022/02/11 14:37:21;;;;;;;;;;;12.40;99.90;;;;;;5093338;28;19919;-82
2022/02/11 14:39:46;;;;;;;;;;;11.80;99.90;;;;;;5090534;28;19975;-82
2022/02/11 14:42:12;;;;;;;;;;;11.60;99.90;;;;;;5092776;28;19920;-82
2022/02/11 14:44:37;;;;;;;;;;;11.40;99.90;;;;;;5081678;28;20365;-82
2022/02/11 14:47:04;;;;;;;;;;;11.20;99.90;;;;;;5090158;28;20011;-82
2022/02/11 14:49:30;;;;;;;;;;;11.20;99.90;;;;;;5084973;28;19943;-82
2022/02/11 14:51:57;;;;;;;;;;;11.10;99.90;;;;;;5089512;28;19960;-82
2022/02/11 14:54:24;;;;;;;;;;;11.10;99.90;;;;;;5084594;28;20312;-82
2022/02/11 14:56:51;;;;;;;;;;;11.00;99.90;;;;;;5084708;28;19943;-82
2022/02/11 14:59:18;;;;;;;;;;;10.70;99.90;;;;;;5085071;28;19923;-81
2022/02/11 15:01:45;;;;;;;;;;;10.70;99.90;;;;;;5074177;28;19912;-81
2022/02/11 15:04:11;;;;;;;;;;;10.60;99.90;;;;;;5080993;28;20186;-82
2022/02/11 15:06:37;;;;;;;;;;;10.50;99.90;;;;;;5082389;28;19918;-84
2022/02/11 15:09:03;;;;;;;;;;;10.30;99.90;;;;;;5079787;28;19947;-81
2022/02/11 15:11:33;;;;;;;;;;;10.10;99.90;;;;;;5084647;28;20428;-82
2022/02/11 15:13:58;;;;;;;;;;;10.10;99.90;;;;;;5100773;28;20333;-81
2022/02/11 15:16:24;;;;;;;;;;;9.90;99.90;;;;;;5082853;28;19919;-82
2022/02/11 15:18:49;;;;;;;;;;;9.80;99.90;;;;;;5076792;28;20050;-82
2022/02/11 15:21:15;;;;;;;;;;;9.80;99.90;;;;;;5084873;28;19912;-82
2022/02/11 15:23:41;;;;;;;;;;;9.90;99.90;;;;;;5080161;28;20262;-82
2022/02/11 15:26:08;;;;;;;;;;;9.90;99.90;;;;;;5086213;28;19913;-82
2022/02/11 15:28:35;;;;;;;;;;;9.80;99.90;;;;;;5085201;28;19916;-79
2022/02/11 15:31:02;;;;;;;;;;;9.80;99.90;;;;;;5071371;28;19912;-82
2022/02/11 15:33:28;;;;;;;;;;;10.00;99.90;;;;;;5081014;28;19951;-80
2022/02/11 15:35:54;;;;;;;;;;;10.20;99.90;;;;;;5079646;28;20300;-81
2022/02/11 15:38:19;;;;;;;;;;;10.40;99.90;;;;;;5092574;28;19919;-82
2022/02/11 15:40:45;;;;;;;;;;;10.60;99.90;;;;;;5081904;28;19919;-83
2022/02/11 15:43:11;;;;;;;;;;;10.60;99.90;;;;;;5087675;28;19944;-83
2022/02/11 15:45:36;;;;;;;;;;;10.60;99.90;;;;;;5089312;28;19934;-82
2022/02/11 15:48:02;;;;;;;;;;;10.30;99.90;;;;;;5082720;28;20452;-83
2022/02/11 15:50:27;;;;;;;;;;;10.10;99.90;;;;;;5083195;28;19916;-83
2022/02/11 15:52:53;;;;;;;;;;;9.90;99.90;;;;;;5086504;28;19921;-83
2022/02/11 15:55:19;;;;;;;;;;;9.80;99.90;;;;;;5080887;28;19920;-81
2022/02/11 15:57:45;;;;;;;;;;;9.50;99.90;;;;;;5081662;28;19912;-83
2022/02/11 16:00:10;;;;;;;;;;;9.40;99.90;;;;;;5083910;28;20047;-83
2022/02/11 16:02:36;;;;;;;;;;;9.40;99.90;;;;;;5088645;28;19912;-83
2022/02/11 16:05:02;;;;;;;;;;;9.40;99.90;;;;;;5084234;28;19958;-83
2022/02/11 16:07:28;;;;;;;;;;;9.30;99.90;;;;;;5077942;28;19920;-81
2022/02/11 16:09:54;;;;;;;;;;;9.20;99.90;;;;;;5082558;28;20280;-83
2022/02/11 16:12:19;;;;;;;;;;;9.10;99.90;;;;;;5084846;28;19947;-82
2022/02/11 16:14:45;;;;;;;;;;;9.00;99.90;;;;;;5087993;28;19956;-83
2022/02/11 16:17:11;;;;;;;;;;;8.90;99.90;;;;;;5075727;28;19995;-83
2022/02/11 16:19:36;;;;;;;;;;;8.80;99.90;;;;;;5076710;28;19913;-83
2022/02/11 16:22:02;;;;;;;;;;;8.60;99.90;;;;;;5070704;28;20003;-83
2022/02/11 16:24:28;;;;;;;;;;;8.50;99.90;;;;;;5078557;28;19916;-82
2022/02/11 16:26:53;;;;;;;;;;;8.40;99.90;;;;;;5080122;28;20379;-82
2022/02/11 16:29:19;;;;;;;;;;;8.40;99.90;;;;;;5089691;28;19912;-82
2022/02/11 16:31:44;;;;;;;;;;;8.30;99.90;;;;;;5082759;28;20371;-82
2022/02/11 16:34:10;;;;;;;;;;;8.20;99.90;;;;;;5071087;28;19917;-83
2022/02/11 16:36:39;;;;;;;;;;;8.10;99.90;;;;;;5073286;28;19916;-83
2022/02/11 16:39:08;;;;;;;;;;;8.10;99.90;;;;;;5078588;28;20383;-82
2022/02/11 16:41:34;;;;;;;;;;;8.00;99.90;;;;;;5089308;28;20437;-81
2022/02/11 16:43:59;;;;;;;;;;;8.00;99.90;;;;;;5089968;28;19920;-83
2022/02/11 16:46:25;;;;;;;;;;;7.90;99.90;;;;;;5085826;28;19912;-83
2022/02/11 16:48:50;;;;;;;;;;;7.90;99.90;;;;;;5077099;28;20308;-83
2022/02/11 16:51:16;;;;;;;;;;;7.80;99.90;;;;;;5071023;28;19948;-83
2022/02/11 16:53:42;;;;;;;;;;;7.70;99.90;;;;;;5078904;28;19916;-83
2022/02/11 16:56:08;;;;;;;;;;;7.70;99.90;;;;;;5074652;28;19920;-82
2022/02/11 16:58:36;;;;;;;;;;;7.60;99.90;;;;;;5068520;28;20389;-82
2022/02/11 17:01:02;;;;;;;;;;;7.60;99.90;;;;;;5065907;28;20361;-83
2022/02/11 17:03:28;;;;;;;;;;;7.50;99.90;;;;;;5053829;28;19917;-82
2022/02/11 17:05:53;;;;;;;;;;;7.50;99.90;;;;;;5066990;28;19931;-81
2022/02/11 17:08:19;;;;;;;;;;;7.50;99.90;;;;;;5066395;28;19913;-82
2022/02/11 17:10:48;;;;;;;;;;;7.50;99.90;;;;;;5072136;28;19912;-82
2022/02/11 17:13:14;;;;;;;;;;;7.40;99.90;;;;;;5079524;28;19912;-81
2022/02/11 17:15:40;;;;;;;;;;;7.40;99.90;;;;;;5076808;28;19966;-81
2022/02/11 17:18:07;;;;;;;;;;;7.30;99.90;;;;;;5080931;28;19913;-81
2022/02/11 17:20:33;;;;;;;;;;;7.20;99.90;;;;;;5071303;28;19957;-82
2022/02/11 17:22:58;;;;;;;;;;;7.20;99.90;;;;;;5073838;28;19923;-82
2022/02/11 17:25:24;;;;;;;;;;;7.10;99.90;;;;;;5077442;28;19912;-83
2022/02/11 17:27:49;;;;;;;;;;;7.00;99.90;;;;;;5068074;28;19924;-83
2022/02/11 17:30:15;;;;;;;;;;;6.80;99.90;;;;;;5077097;28;19912;-82
2022/02/11 17:32:41;;;;;;;;;;;6.70;99.90;;;;;;5074476;28;19917;-82
2022/02/11 17:35:06;;;;;;;;;;;6.70;99.90;;;;;;5072700;28;19917;-83
2022/02/11 17:37:35;;;;;;;;;;;6.60;99.90;;;;;;5070933;28;19988;-83
2022/02/11 17:40:00;;;;;;;;;;;6.50;99.90;;;;;;5062841;28;19985;-82
2022/02/11 17:42:26;;;;;;;;;;;6.40;99.90;;;;;;5061184;28;20365;-83
2022/02/11 17:44:52;;;;;;;;;;;6.40;99.90;;;;;;5081868;22;19924;-83
2022/02/11 17:47:17;;;;;;;;;;;6.30;99.90;;;;;;5062858;28;19921;-86
2022/02/11 17:49:44;;;;;;;;;;;6.30;99.90;;;;;;5056114;28;19913;-83
2022/02/11 17:52:12;;;;;;;;;;;6.20;99.90;;;;;;5048225;28;20645;-82
2022/02/11 17:54:38;;;;;;;;;;;6.10;99.90;;;;;;5045127;28;20344;-84
2022/02/11 17:57:03;;;;;;;;;;;6.00;99.90;;;;;;5031811;28;19921;-84
2022/02/11 17:59:29;;;;;;;;;;;6.00;99.90;;;;;;5035723;28;19913;-85
2022/02/11 18:01:55;;;;;;;;;;;5.90;99.90;;;;;;5034171;28;19920;-83
2022/02/11 18:04:20;;;;;;;;;;;5.90;99.90;;;;;;5026324;28;19920;-83
2022/02/11 18:06:46;;;;;;;;;;;5.80;99.90;;;;;;5032945;28;19917;-84
2022/02/11 18:09:11;;;;;;;;;;;5.70;99.90;;;;;;5034382;28;19947;-84
2022/02/11 18:11:37;;;;;;;;;;;5.70;99.90;;;;;;5035298;28;20000;-84
2022/02/11 18:14:03;;;;;;;;;;;5.60;99.90;;;;;;5034185;28;19937;-84
2022/02/11 18:16:29;;;;;;;;;;;5.60;99.90;;;;;;5035119;28;19919;-81