Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 00:02:05;;;;;;;4.33;2.90;;;15.20;99.90;;;;;;5019518;28;20261;-64
2021/05/11 00:04:31;;;;;;;5.03;3.13;;;15.10;99.90;;;;;;5032252;28;20633;-65
2021/05/11 00:06:57;;;;;;;4.60;2.90;;;15.10;99.90;;;;;;5022497;28;20182;-64
2021/05/11 00:09:22;;;;;;;4.27;3.13;;;15.10;99.90;;;;;;5016787;28;20184;-64
2021/05/11 00:11:48;;;;;;;3.47;3.17;;;15.00;99.90;;;;;;5021490;28;20200;-65
2021/05/11 00:14:14;;;;;;;3.10;2.90;;;15.00;99.90;;;;;;5012046;28;20214;-64
2021/05/11 00:16:40;;;;;;;3.50;3.20;;;15.00;99.90;;;;;;5013379;28;20180;-64
2021/05/11 00:19:08;;;;;;;4.50;3.40;;;14.90;99.90;;;;;;5029763;28;20171;-64
2021/05/11 00:21:34;;;;;;;3.33;3.10;;;14.90;99.90;;;;;;5018151;28;20231;-65
2021/05/11 00:24:00;;;;;;;4.33;3.53;;;14.80;99.90;;;;;;5016247;28;20184;-65
2021/05/11 00:26:26;;;;;;;5.20;3.50;;;14.70;99.90;;;;;;5012306;28;20188;-65
2021/05/11 00:28:51;;;;;;;4.03;3.63;;;14.60;99.90;;;;;;5027721;28;20179;-64
2021/05/11 00:31:17;;;;;;;4.40;4.10;;;14.60;99.90;;;;;;5029651;28;20552;-65
2021/05/11 00:33:43;;;;;;;4.03;3.73;;;14.60;99.90;;;;;;5015569;28;20256;-65
2021/05/11 00:36:08;;;;;;;4.30;3.80;;;14.50;99.90;;;;;;5012079;28;20180;-65
2021/05/11 00:38:34;;;;;;;4.40;4.10;;;14.40;99.90;;;;;;5031267;28;20175;-65
2021/05/11 00:40:59;;;;;;;4.90;4.30;;;14.30;99.90;;;;;;5031175;28;20599;-65
2021/05/11 00:43:26;;;;;;;4.87;4.37;;;14.30;99.90;;;;;;5023591;28;20178;-65
2021/05/11 00:45:51;;;;;;;6.37;5.27;;;14.30;99.90;;;;;;5013109;28;20201;-65
2021/05/11 00:48:17;;;;;;;5.87;4.63;;;14.20;99.90;;;;;;5022887;28;20282;-65
2021/05/11 00:50:43;;;;;;;6.90;5.33;;;14.20;99.90;;;;;;5029726;28;20663;-65
2021/05/11 00:53:08;;;;;;;5.60;5.10;;;14.10;99.90;;;;;;5010840;28;20193;-66
2021/05/11 00:55:34;;;;;;;6.23;5.50;;;14.10;99.90;;;;;;5011932;28;20172;-65
2021/05/11 00:58:00;;;;;;;6.37;5.53;;;14.10;99.90;;;;;;5021936;28;20187;-66
2021/05/11 01:00:26;;;;;;;7.20;5.53;;;14.10;99.90;;;;;;5011406;28;20251;-65
2021/05/11 01:02:52;;;;;;;7.93;5.87;;;14.20;99.90;;;;;;5016740;28;20291;-66
2021/05/11 01:05:18;;;;;;;6.00;5.50;;;14.20;99.90;;;;;;5027439;28;20720;-66
2021/05/11 01:07:46;;;;;;;7.10;6.37;;;14.20;99.90;;;;;;5031456;28;20265;-66
2021/05/11 01:10:11;;;;;;;6.70;6.10;;;14.20;99.90;;;;;;5015398;28;20191;-66
2021/05/11 01:12:37;;;;;;;7.47;6.53;;;14.20;99.90;;;;;;5013369;28;20599;-65
2021/05/11 01:15:03;;;;;;;7.83;7.00;;;14.20;99.90;;;;;;5011477;28;20172;-66
2021/05/11 01:17:33;;;;;;;7.50;6.90;;;14.20;99.90;;;;;;5023287;28;20182;-66
2021/05/11 01:20:02;;;;;;;7.93;7.13;;;14.20;99.90;;;;;;5031064;28;20744;-66
2021/05/11 01:25:13;;;;;;;9.87;8.97;;;14.30;99.90;;;;;;4992011;28;20172;-66
2021/05/11 01:28:00;;;;;;;9.17;8.37;;;14.30;99.90;;;;;;5015679;28;20175;-66
2021/05/11 01:31:08;;;;;;;10.47;9.30;;;14.30;99.90;;;;;;5031460;28;20172;-65
2021/05/11 02:11:13;;;;;;;15.83;9.80;;;14.30;99.90;;;;;;5024663;28;20243;-73
2021/05/11 02:24:34;;;;;;;11.13;9.90;;;14.30;99.90;;;;;;5006759;28;20206;-69
2021/05/11 02:26:59;;;;;;;11.47;9.67;;;14.20;99.90;;;;;;5018726;28;20171;-68
2021/05/11 02:29:25;;;;;;;13.57;11.03;;;14.20;99.90;;;;;;5035761;28;20167;-71
2021/05/11 02:31:51;;;;;;;13.00;11.70;;;14.20;99.90;;;;;;5033073;28;20195;-70
2021/05/11 02:34:16;;;;;;;15.37;12.87;;;14.10;99.90;;;;;;5032364;28;20214;-70
2021/05/11 02:36:42;;;;;;;17.30;12.80;;;14.20;99.90;;;;;;5033743;28;20187;-70
2021/05/11 02:39:07;;;;;;;13.23;11.97;;;14.10;99.90;;;;;;5030188;28;20216;-69
2021/05/11 02:41:33;;;;;;;13.50;12.17;;;14.10;99.90;;;;;;5015277;28;20218;-71
2021/05/11 02:43:59;;;;;;;13.13;11.63;;;14.10;99.90;;;;;;5033714;28;20668;-69
2021/05/11 02:46:24;;;;;;;14.63;11.70;;;14.20;99.90;;;;;;5035220;28;20175;-71
2021/05/11 02:48:50;;;;;;;12.87;9.97;;;14.20;99.90;;;;;;5017919;28;20224;-69
2021/05/11 02:51:16;;;;;;;10.73;9.73;;;14.10;99.90;;;;;;5018578;28;20211;-70
2021/05/11 02:53:41;;;;;;;9.97;8.97;;;14.10;99.90;;;;;;5034807;28;20199;-70
2021/05/11 02:56:07;;;;;;;14.10;8.33;;;14.10;99.90;;;;;;5022254;28;20263;-70
2021/05/11 02:58:35;;;;;;;8.97;7.50;;;14.10;99.90;;;;;;5028119;28;20218;-68
2021/05/11 03:01:00;;;;;;;7.30;6.60;;;14.10;99.90;;;;;;5022690;28;20295;-67
2021/05/11 03:03:26;;;;;;;8.73;6.93;;;14.00;99.90;;;;;;5024987;28;20266;-67
2021/05/11 03:05:52;;;;;;;10.03;6.40;;;14.00;99.90;;;;;;5034487;28;20262;-69
2021/05/11 03:08:17;;;;;;;7.83;7.00;;;14.00;99.90;;;;;;5026583;28;20192;-68
2021/05/11 03:10:43;;;;;;;9.53;6.50;;;14.40;99.90;;;;;;5013979;28;20207;-68
2021/05/11 03:13:09;;;;;;;7.67;6.27;;;13.90;99.90;;;;;;5017639;28;20187;-69
2021/05/11 03:15:34;;;;;;;6.50;5.23;;;13.90;99.90;;;;;;5014310;28;20203;-69
2021/05/11 03:18:00;;;;;;;6.00;5.43;;;13.90;99.90;;;;;;5018750;28;20172;-68
2021/05/11 03:20:26;;;;;;;7.83;6.07;;;13.90;99.90;;;;;;5013693;28;20534;-70
2021/05/11 03:22:51;;;;;;;7.00;5.10;;;13.80;99.90;;;;;;5018481;28;20204;-67
2021/05/11 03:25:17;;;;;;;9.00;5.43;;;13.70;99.90;;;;;;5031832;28;20183;-67
2021/05/11 03:27:42;;;;;;;6.73;6.13;;;13.80;99.90;;;;;;5029889;28;20183;-70
2021/05/11 03:30:09;;;;;;;9.37;6.23;;;13.80;99.90;;;;;;5033360;28;20172;-68
2021/05/11 03:32:34;;;;;;;9.37;6.87;;;13.90;99.90;;;;;;5025047;28;20204;-68
2021/05/11 03:35:00;;;;;;;14.73;7.30;;;14.00;99.90;;;;;;5032105;28;20172;-69
2021/05/11 03:37:25;;;;;;;10.43;7.13;;;14.00;99.90;;;;;;5026413;28;20187;-69
2021/05/11 03:39:51;;;;;;;9.70;7.70;;;14.00;99.90;;;;;;5013733;28;20255;-68
2021/05/11 03:44:47;;;;;;;12.27;8.20;;;14.10;99.90;;;;;;5025475;28;20278;-64
2021/05/11 03:47:15;;;;;;;11.63;8.57;;;14.20;99.90;;;;;;5028503;28;20203;-64
2021/05/11 03:49:41;;;;;;;11.13;7.90;;;14.20;99.90;;;;;;5012093;28;20263;-64
2021/05/11 03:52:07;;;;;;;13.23;8.93;;;14.20;99.90;;;;;;5020650;28;20239;-64
2021/05/11 03:54:33;;;;;;;11.57;9.60;;;14.20;99.90;;;;;;5012708;28;20219;-64
2021/05/11 03:56:59;;;;;;;12.73;11.43;;;14.20;99.90;;;;;;5019748;28;20234;-64
2021/05/11 03:59:24;;;;;;;13.10;11.50;;;14.30;99.90;;;;;;5032102;28;20171;-64
2021/05/11 04:01:50;;;;;;;15.10;13.30;;;14.20;99.90;;;;;;5045242;22;20261;-64
2021/05/11 04:04:15;;;;;;;20.33;14.43;;;14.20;99.90;;;;;;5052240;28;20226;-64
2021/05/11 04:06:44;;;;;;;23.47;15.77;;;14.20;99.90;;;;;;5052149;28;20182;-64
2021/05/11 04:09:35;;;;;;;19.73;14.53;;;14.20;99.90;;;;;;5032120;28;20304;-64
2021/05/11 04:17:09;;;;;;;18.93;15.90;;;14.00;99.90;;;;;;5049606;28;20177;-64
2021/05/11 04:19:35;;;;;;;19.53;15.70;;;14.10;99.90;;;;;;5036736;28;20532;-63
2021/05/11 04:22:01;;;;;;;17.57;14.53;;;14.00;99.90;;;;;;5050417;28;20294;-63
2021/05/11 04:24:28;;;;;;;22.93;15.27;;;14.10;99.90;;;;;;5031962;28;20663;-63
2021/05/11 04:26:54;;;;;;;18.83;14.30;;;14.10;99.90;;;;;;5031863;28;20233;-64
2021/05/11 04:29:19;;;;;;;21.17;14.27;;;14.10;99.90;;;;;;5051411;28;20625;-64
2021/05/11 04:31:45;;;;;;;15.23;13.33;;;14.10;99.90;;;;;;5051350;28;20195;-64
2021/05/11 04:34:11;;;;;;;12.63;10.00;;;14.10;99.90;;;;;;5042197;28;20206;-64
2021/05/11 04:36:36;;;;;;;10.77;9.17;;;13.90;99.90;;;;;;5049546;28;20640;-64
2021/05/11 04:39:03;;;;;;;11.23;8.27;;;13.90;99.90;;;;;;5048503;28;20233;-64
2021/05/11 04:41:29;;;;;;;8.73;7.53;;;13.80;99.90;;;;;;5050620;28;20191;-64
2021/05/11 04:43:57;;;;;;;8.83;7.43;;;13.80;99.90;;;;;;5048024;28;20253;-64
2021/05/11 04:46:33;;;;;;;9.33;7.43;;;13.80;99.90;;;;;;5051684;28;20171;-64
2021/05/11 04:48:58;;;;;;;9.07;6.77;;;13.80;99.90;;;;;;5034794;28;20229;-64
2021/05/11 04:51:24;;;;;;;9.43;7.37;;;13.80;99.90;;;;;;5031098;28;20200;-66
2021/05/11 04:53:50;;;;;;;11.33;7.93;;;13.70;99.90;;;;;;5049818;28;20238;-64
2021/05/11 04:56:16;;;;;;;13.17;9.13;;;13.70;99.90;;;;;;5051459;28;20167;-63
2021/05/11 04:58:41;;;;;;;13.67;9.00;;;13.70;99.90;;;;;;5034410;28;20193;-64
2021/05/11 05:01:07;;;;;;;11.20;9.33;;;13.70;99.90;;;;;;5015172;28;20190;-64
2021/05/11 05:03:39;;;;;;;12.90;9.60;;;13.80;99.90;;;;;;5048023;28;20195;-65
2021/05/11 05:06:05;;;;;;;12.30;9.53;;;13.90;99.90;;;;;;5055337;28;20631;-64
2021/05/11 05:08:31;;;;;;;10.10;8.30;;;14.00;99.90;;;;;;5040687;28;20195;-64
2021/05/11 05:10:57;;;;;;;11.53;8.47;;;14.00;99.90;;;;;;5036058;28;20648;-65
2021/05/11 05:13:25;;;;;;;9.20;8.07;;;14.10;99.90;;;;;;5046898;28;20245;-64
2021/05/11 05:15:51;;;;;;;27.30;12.87;;;14.10;99.90;;;;;;5049133;28;20546;-64
2021/05/11 05:18:18;;;;;;;11.83;7.93;;;14.00;99.90;;;;;;5046323;28;20214;-65
2021/05/11 05:20:44;;;;;;;11.03;8.23;;;13.90;99.90;;;;;;5050287;28;20171;-65
2021/05/11 05:23:10;;;;;;;12.77;8.03;;;13.90;99.90;;;;;;5045097;28;20207;-64
2021/05/11 05:25:36;;;;;;;11.00;8.00;;;13.90;99.90;;;;;;5052075;28;20186;-64
2021/05/11 05:28:06;;;;;;;9.60;6.70;;;14.10;99.90;;;;;;5043816;28;20260;-64
2021/05/11 05:30:33;;;;;;;10.10;7.37;;;14.20;99.90;;;;;;5052716;28;20205;-64
2021/05/11 05:33:02;;;;;;;10.00;7.20;;;14.30;99.90;;;;;;5034772;28;20200;-64
2021/05/11 05:35:29;;;;;;;10.57;7.30;;;14.40;99.90;;;;;;5052501;28;20183;-65
2021/05/11 05:37:55;;;;;;;10.47;6.50;;;14.40;99.90;;;;;;5054750;28;20171;-65
2021/05/11 05:40:21;;;;;;;8.90;6.90;;;14.30;99.90;;;;;;5037602;28;20241;-64
2021/05/11 05:42:47;;;;;;;11.40;6.70;;;14.30;99.90;;;;;;5041697;28;20272;-65
2021/05/11 05:45:13;;;;;;;11.17;6.47;;;14.40;99.90;;;;;;5038728;28;20199;-65
2021/05/11 05:47:51;;;;;;;10.93;6.63;;;14.40;99.90;;;;;;5035845;28;20190;-64
2021/05/11 05:50:22;;;;;;;6.83;6.17;;;14.30;99.90;;;;;;5034332;28;20184;-64
2021/05/11 05:52:57;;;;;;;8.97;7.00;;;14.30;99.90;;;;;;5037535;28;20290;-65
2021/05/11 05:55:22;;;;;;;9.37;6.40;;;14.20;99.90;;;;;;5054172;28;20214;-64
2021/05/11 05:57:48;;;;;;;6.73;5.17;;;14.30;99.90;;;;;;5045245;28;20207;-64
2021/05/11 06:00:17;;;;;;;5.70;5.00;;;14.40;99.90;;;;;;5034162;28;20203;-65
2021/05/11 06:02:47;;;;;;;6.33;5.20;;;14.60;99.90;;;;;;5044405;28;20239;-65
2021/05/11 06:05:14;;;;;;;7.90;4.43;;;14.90;99.90;;;;;;5035352;28;20175;-65
2021/05/11 06:07:40;;;;;;;6.97;4.60;;;15.10;99.90;;;;;;5045604;28;20236;-65
2021/05/11 06:10:07;;;;;;;7.03;4.43;;;15.20;99.90;;;;;;5040593;28;20188;-64
2021/05/11 06:17:34;;;;;;;6.07;4.90;;;15.50;99.90;;;;;;5047049;28;20211;-65
2021/05/11 06:20:00;;;;;;;5.53;3.83;;;15.80;99.90;;;;;;5031710;28;20180;-65
2021/05/11 06:22:25;;;;;;;5.13;3.90;;;16.00;99.90;;;;;;5035821;28;20774;-65
2021/05/11 06:24:51;;;;;;;5.23;3.90;;;16.10;99.90;;;;;;5046836;28;20179;-65
2021/05/11 06:27:18;;;;;;;9.70;4.77;;;16.30;99.90;;;;;;5053453;28;20904;-65
2021/05/11 06:29:45;;;;;;;7.43;3.80;;;16.30;99.90;;;;;;5046009;28;20184;-65
2021/05/11 06:32:12;;;;;;;8.57;3.60;;;16.40;99.90;;;;;;5035289;28;20202;-65
2021/05/11 06:34:42;;;;;;;5.50;3.53;;;16.40;99.90;;;;;;5045300;28;20248;-65
2021/05/11 06:37:08;;;;;;;3.83;3.30;;;16.40;99.90;;;;;;5051635;28;20629;-64
2021/05/11 06:39:34;;;;;;;4.50;3.53;;;16.30;99.90;;;;;;5033372;28;20182;-65
2021/05/11 06:42:00;;;;;;;5.10;3.70;;;16.30;99.90;;;;;;5033494;28;20203;-64
2021/05/11 06:54:51;;;;;;;4.50;3.67;;;16.40;99.90;;;;;;5048474;28;20189;-65
2021/05/11 06:57:17;;;;;;;6.13;4.20;;;16.50;99.90;;;;;;5035932;28;20269;-65
2021/05/11 06:59:43;;;;;;;4.47;3.53;;;16.50;99.90;;;;;;5052801;28;20171;-65
2021/05/11 07:02:08;;;;;;;7.70;4.23;;;16.60;99.90;;;;;;5050302;28;20202;-64
2021/05/11 07:04:34;;;;;;;4.40;3.67;;;16.80;99.90;;;;;;5044055;28;20271;-65
2021/05/11 07:07:00;;;;;;;4.20;3.50;;;16.80;99.90;;;;;;5052196;28;20167;-65
2021/05/11 07:14:26;;;;;;;3.40;3.10;;;17.20;99.90;;;;;;5032693;28;20261;-65
2021/05/11 07:16:52;;;;;;;5.30;3.20;;;17.30;99.90;;;;;;5032761;28;20174;-65
2021/05/11 07:19:17;;;;;;;6.13;3.30;;;17.60;99.90;;;;;;5051431;28;20597;-65
2021/05/11 07:21:43;;;;;;;5.33;3.40;;;17.50;99.90;;;;;;5052433;28;20270;-65
2021/05/11 07:24:09;;;;;;;4.60;3.23;;;17.80;99.90;;;;;;5033544;28;20184;-65
2021/05/11 07:26:45;;;;;;;3.73;3.40;;;17.90;99.90;;;;;;5032873;28;20175;-65
2021/05/11 07:29:27;;;;;;;6.60;3.33;;;17.90;99.90;;;;;;5033518;28;20656;-63
2021/05/11 07:31:53;;;;;;;5.43;4.00;;;17.80;99.90;;;;;;5032339;28;20199;-65
2021/05/11 07:34:20;;;;;;;4.60;3.33;;;17.90;99.90;;;;;;5045745;28;20554;-65
2021/05/11 07:36:46;;;;;;;5.50;3.57;;;17.90;99.90;;;;;;5040216;28;20632;-64
2021/05/11 07:39:12;;;;;;;3.93;3.23;;;18.00;99.90;;;;;;5052172;28;20173;-64
2021/05/11 07:41:37;;;;;;;4.97;3.40;;;18.20;99.90;;;;;;5045403;28;20218;-65
2021/05/11 07:44:03;;;;;;;4.27;3.50;;;18.30;99.90;;;;;;5044593;28;20222;-65
2021/05/11 07:47:11;;;;;;;5.03;3.53;;;18.30;99.90;;;;;;5032151;28;20172;-65
2021/05/11 08:03:40;;;;;;;5.10;3.70;;;18.70;99.90;;;;;;4969611;28;20236;-64
2021/05/11 08:14:28;;;;;;;3.50;3.20;;;19.10;99.90;;;;;;5041006;28;20285;-65
2021/05/11 08:17:00;;;;;;;4.63;2.90;;;20.00;99.90;;;;;;5032165;28;20209;-65
2021/05/11 08:19:46;;;;;;;5.82;3.00;;;20.30;99.90;;;;;;5051627;28;20163;-65
2021/05/11 08:27:59;;;;;;;7.22;2.90;;;20.40;99.90;;;;;;5038368;28;20236;-65
2021/05/11 08:30:26;;;;;;;4.78;3.05;;;20.60;99.90;;;;;;5044809;28;20180;-65
2021/05/11 08:32:53;;;;;;;7.05;3.10;;;20.80;99.90;;;;;;5038939;28;20195;-65
2021/05/11 08:35:18;;;;;;;5.47;3.15;;;20.90;99.90;;;;;;5037268;28;20267;-65
2021/05/11 08:37:44;;;;;;;4.22;2.97;;;21.00;99.90;;;;;;5033248;28;20242;-65
2021/05/11 08:40:10;;;;;;;8.70;3.40;;;20.80;99.90;;;;;;5050849;28;20527;-65
2021/05/11 08:42:36;;;;;;;9.25;4.10;;;20.60;99.90;;;;;;5050893;28;20679;-65
2021/05/11 08:45:04;;;;;;;7.13;4.25;;;20.30;99.90;;;;;;5030916;28;20191;-66
2021/05/11 08:47:30;;;;;;;5.47;3.50;;;19.90;99.90;;;;;;5031356;28;20168;-66
2021/05/11 08:49:56;;;;;;;4.77;3.70;;;19.50;99.90;;;;;;5048625;28;20224;-65
2021/05/11 08:52:30;;;;;;;6.10;3.80;;;19.30;99.90;;;;;;5046864;28;20274;-65
2021/05/11 08:55:11;;;;;;;6.73;3.80;;;19.00;99.90;;;;;;5030983;28;20537;-65
2021/05/11 09:09:16;;;;;;;5.37;3.57;;;18.90;99.90;;;;;;4954721;28;20186;-64
2021/05/11 09:14:19;;;;;;;4.60;3.43;;;18.70;99.90;;;;;;5009737;28;20222;-66
2021/05/11 09:25:41;;;;;;;6.90;3.40;;;21.00;99.90;;;;;;5030971;28;20660;-65
2021/05/11 09:28:37;;;;;;;4.30;3.20;;;21.80;99.90;;;;;;5049028;28;20182;-65
2021/05/11 09:31:14;;;;;;;5.35;3.80;;;22.30;99.90;;;;;;5046781;28;20570;-65
2021/05/11 10:49:28;;;;;;;3.78;3.20;;;21.10;99.90;;;;;;5033132;28;20186;-67
2021/05/11 10:52:22;;;;;;;5.85;3.30;;;21.90;99.90;;;;;;5046903;28;20199;-67
2021/05/11 10:55:09;;;;;;;5.53;3.40;;;22.60;99.90;;;;;;5053446;28;20198;-67
2021/05/11 11:00:22;;;;;;;6.22;3.80;;;22.80;99.90;;;;;;5053271;28;20178;-68
2021/05/11 11:03:11;;;;;;;7.65;3.78;;;23.10;99.90;;;;;;5040814;28;20200;-67
2021/05/11 11:05:39;;;;;;;4.85;3.75;;;23.00;99.90;;;;;;5051502;28;20185;-67
2021/05/11 11:08:27;;;;;;;7.53;4.13;;;23.20;99.90;;;;;;5052672;28;20186;-68
2021/05/11 11:11:21;;;;;;;4.60;3.88;;;23.40;99.90;;;;;;5037228;28;20641;-67
2021/05/11 11:13:52;;;;;;;5.15;3.40;;;23.70;99.90;;;;;;5047392;28;20229;-68
2021/05/11 11:16:19;;;;;;;5.57;4.00;;;24.20;99.90;;;;;;5052813;28;20166;-67
2021/05/11 11:18:45;;;;;;;6.00;3.90;;;24.20;99.90;;;;;;5041136;28;20253;-67
2021/05/11 11:23:46;;;;;;;6.82;4.50;;;23.60;99.90;;;;;;5038152;28;20217;-67
2021/05/11 11:26:13;;;;;;;11.20;4.40;;;23.60;99.90;;;;;;5032620;28;20251;-67
2021/05/11 11:28:40;;;;;;;5.93;4.93;;;23.40;99.90;;;;;;5046876;28;20191;-67
2021/05/11 11:31:25;;;;;;;7.25;4.80;;;22.80;99.90;;;;;;5052420;28;20167;-67
2021/05/11 11:33:51;;;;;;;6.22;4.95;;;22.30;99.90;;;;;;5037005;28;20265;-66
2021/05/11 11:36:33;;;;;;;6.47;4.95;;;22.10;99.90;;;;;;5052859;28;20170;-66
2021/05/11 11:39:03;;;;;;;6.60;5.00;;;22.00;99.90;;;;;;5036266;28;20209;-67
2021/05/11 11:41:28;;;;;;;8.48;5.68;;;21.70;99.90;;;;;;5032264;28;20195;-66
2021/05/11 11:43:54;;;;;;;9.15;5.85;;;21.30;99.90;;;;;;5044571;28;20186;-68
2021/05/11 11:46:28;;;;;;;7.70;5.55;;;21.10;99.90;;;;;;5032630;28;20688;-67
2021/05/11 11:49:00;;;;;;;10.38;5.72;;;20.80;99.90;;;;;;5047001;28;20182;-67
2021/05/11 11:51:31;;;;;;;8.25;5.90;;;20.40;99.90;;;;;;5051979;28;20202;-66
2021/05/11 11:54:27;;;;;;;11.07;6.07;;;20.10;99.90;;;;;;5050849;28;20207;-66
2021/05/11 11:59:38;;;;;;;10.07;7.50;;;20.00;99.90;;;;;;5052282;28;20188;-66
2021/05/11 12:02:04;;;;;;;10.57;7.63;;;19.50;99.90;;;;;;5050266;28;20251;-67
2021/05/11 12:04:31;;;;;;;9.63;7.17;;;19.10;99.90;;;;;;5049479;28;20186;-68
2021/05/11 12:07:05;;;;;;;11.57;7.93;;;19.00;99.90;;;;;;5033339;28;20206;-67
2021/05/11 12:09:31;;;;;;;10.63;7.93;;;18.90;99.90;;;;;;5032730;28;20667;-66
2021/05/11 12:12:00;;;;;;;11.00;7.27;;;18.90;99.90;;;;;;5049581;28;20577;-67
2021/05/11 12:14:26;;;;;;;8.97;6.97;;;18.90;99.90;;;;;;5032037;28;20207;-66
2021/05/11 12:16:52;;;;;;;8.17;7.27;;;19.00;99.90;;;;;;5033217;28;20652;-66
2021/05/11 12:22:05;;;;;;;12.87;7.33;;;19.20;99.90;;;;;;5031584;28;20199;-67
2021/05/11 12:24:36;;;;;;;10.27;7.60;;;19.10;99.90;;;;;;5033331;28;20183;-66
2021/05/11 12:27:15;;;;;;;11.97;7.67;;;18.90;99.90;;;;;;5051791;28;20588;-66
2021/05/11 12:30:02;;;;;;;10.90;7.50;;;19.00;99.90;;;;;;5032425;28;20183;-67
2021/05/11 12:32:28;;;;;;;11.87;7.63;;;19.10;99.90;;;;;;5035659;28;20302;-67
2021/05/11 12:35:11;;;;;;;9.67;7.67;;;19.30;99.90;;;;;;5034682;28;20803;-67
2021/05/11 12:37:47;;;;;;;11.32;7.25;;;19.80;99.90;;;;;;5051633;28;20210;-68
2021/05/11 12:42:48;;;;;;;8.88;7.45;;;20.50;99.90;;;;;;5044002;28;20226;-66
2021/05/11 12:45:15;;;;;;;14.93;7.63;;;20.70;99.90;;;;;;5036143;28;20880;-67
2021/05/11 12:47:52;;;;;;;8.73;6.65;;;20.90;99.90;;;;;;5041985;28;20176;-66
2021/05/11 12:50:30;;;;;;;7.82;7.03;;;20.90;99.90;;;;;;5051178;28;20253;-66
2021/05/11 12:53:02;;;;;;;10.48;7.78;;;20.90;99.90;;;;;;5041036;28;20202;-66
2021/05/11 12:56:22;;;;;;;7.53;6.82;;;20.80;99.90;;;;;;5051527;28;20191;-67
2021/05/11 13:02:00;;;;;;;7.37;6.57;;;20.40;99.90;;;;;;5035201;28;20198;-66
2021/05/11 13:25:56;;;;;;;6.47;4.97;;;17.50;99.90;;;;;;5054966;28;20240;-66
2021/05/11 13:28:42;;;;;;;11.17;6.23;;;17.00;99.90;;;;;;5042512;28;20229;-66
2021/05/11 13:31:53;;;;;;;13.47;6.50;;;16.80;99.90;;;;;;5034259;28;20185;-67
2021/05/11 13:34:09;;;;;;;12.27;6.67;;;16.70;99.90;;;;;;5045796;28;20214;-67
2021/05/11 13:36:36;;;;;;;9.30;6.40;;;16.60;99.90;;;;;;5044021;28;20255;-66
2021/05/11 13:39:03;;;;;;;8.60;6.40;;;16.50;99.90;;;;;;5034936;28;20179;-66
2021/05/11 13:41:29;;;;;;;13.80;6.87;;;16.50;99.90;;;;;;5043677;28;20610;-66
2021/05/11 13:43:55;;;;;;;9.53;7.27;;;16.30;99.90;;;;;;5052696;28;20179;-67
2021/05/11 13:46:20;;;;;;;7.23;6.50;;;16.30;99.90;;;;;;5046667;28;20195;-67
2021/05/11 13:48:48;;;;;;;10.10;6.87;;;16.30;99.90;;;;;;5049897;28;20659;-66
2021/05/11 13:51:16;;;;;;;8.40;6.10;;;16.30;99.90;;;;;;5052253;28;20203;-66
2021/05/11 13:53:44;;;;;;;10.03;6.63;;;16.20;99.90;;;;;;5054491;28;20195;-65
2021/05/11 13:56:20;;;;;;;10.07;7.47;;;16.20;99.90;;;;;;5044618;28;20263;-67
2021/05/11 14:04:15;;;;;;;10.47;7.63;;;16.40;99.90;;;;;;5034416;28;20186;-66
2021/05/11 14:06:41;;;;;;;8.73;7.17;;;16.50;99.90;;;;;;5038098;28;20227;-67
2021/05/11 14:09:07;;;;;;;12.40;7.97;;;16.70;99.90;;;;;;5054180;28;20577;-67
2021/05/11 14:11:34;;;;;;;9.27;7.20;;;16.90;99.90;;;;;;5039279;28;20207;-66
2021/05/11 14:14:00;;;;;;;11.93;6.80;;;17.10;99.90;;;;;;5050681;28;20199;-67
2021/05/11 14:16:26;;;;;;;11.17;7.27;;;17.20;99.90;;;;;;5052615;28;20244;-67
2021/05/11 14:18:52;;;;;;;9.27;7.73;;;17.00;99.90;;;;;;5054238;28;20174;-67
2021/05/11 14:21:18;;;;;;;11.43;6.77;;;17.00;99.90;;;;;;5041370;28;20196;-67
2021/05/11 14:23:43;;;;;;;10.70;7.33;;;17.10;99.90;;;;;;5034056;28;20233;-66
2021/05/11 14:26:09;;;;;;;10.60;6.80;;;17.30;99.90;;;;;;5035129;28;20211;-66
2021/05/11 14:28:35;;;;;;;10.53;7.53;;;17.30;99.90;;;;;;5033980;28;20261;-67
2021/05/11 14:31:00;;;;;;;9.40;7.67;;;17.30;99.90;;;;;;5033365;28;20179;-67
2021/05/11 14:33:26;;;;;;;13.17;8.13;;;17.50;99.90;;;;;;5033562;28;20298;-67
2021/05/11 14:35:52;;;;;;;8.67;7.40;;;17.60;99.90;;;;;;5053675;28;20171;-67
2021/05/11 14:38:17;;;;;;;9.93;8.17;;;17.70;99.90;;;;;;5053516;28;20186;-65
2021/05/11 14:40:43;;;;;;;9.00;8.07;;;17.90;99.90;;;;;;5049650;28;20644;-67
2021/05/11 14:43:09;;;;;;;9.57;7.90;;;17.90;99.90;;;;;;5053504;28;20199;-67
2021/05/11 14:45:34;;;;;;;7.27;6.57;;;17.70;99.90;;;;;;5035443;28;20187;-67
2021/05/11 14:48:00;;;;;;;8.80;7.43;;;17.70;99.90;;;;;;5033467;28;20663;-67
2021/05/11 14:50:25;;;;;;;8.20;7.40;;;17.70;99.90;;;;;;5049464;28;20190;-66
2021/05/11 14:52:54;;;;;;;8.80;6.73;;;17.70;99.90;;;;;;5053428;28;20203;-67
2021/05/11 14:55:24;;;;;;;7.50;6.73;;;17.60;99.90;;;;;;5038323;28;20175;-67
2021/05/11 14:57:56;;;;;;;7.67;6.77;;;17.50;99.90;;;;;;5045744;28;20179;-67
2021/05/11 15:00:25;;;;;;;9.60;7.00;;;17.60;99.90;;;;;;5052902;28;20179;-67
2021/05/11 15:02:51;;;;;;;7.83;6.00;;;17.70;99.90;;;;;;5040929;28;20681;-67
2021/05/11 15:05:17;;;;;;;7.57;6.03;;;17.90;99.90;;;;;;5033688;28;20267;-67
2021/05/11 15:07:43;;;;;;;8.37;7.03;;;18.00;99.90;;;;;;5040134;28;20182;-67
2021/05/11 15:10:09;;;;;;;8.97;8.07;;;18.00;99.90;;;;;;5032912;28;20513;-67
2021/05/11 15:12:34;;;;;;;8.53;7.47;;;17.90;99.90;;;;;;5034244;28;20218;-67
2021/05/11 15:15:00;;;;;;;10.03;7.60;;;17.80;99.90;;;;;;5032196;28;20245;-66
2021/05/11 15:19:56;;;;;;;8.87;7.53;;;17.70;99.90;;;;;;5052292;28;20556;-69
2021/05/11 15:22:23;;;;;;;8.87;7.10;;;17.70;99.90;;;;;;5051399;28;20207;-67
2021/05/11 15:24:50;;;;;;;10.27;7.93;;;17.70;99.90;;;;;;5052950;28;20566;-66
2021/05/11 15:27:17;;;;;;;9.53;7.87;;;17.60;99.90;;;;;;5052702;28;20816;-66
2021/05/11 15:29:42;;;;;;;8.77;7.27;;;17.50;99.90;;;;;;5052426;28;20179;-65
2021/05/11 15:32:54;;;;;;;8.40;7.53;;;17.40;99.90;;;;;;5051328;28;20300;-66
2021/05/11 15:35:22;;;;;;;10.80;8.07;;;17.40;99.90;;;;;;5052588;28;20210;-66
2021/05/11 15:37:56;;;;;;;10.13;7.60;;;17.40;99.90;;;;;;5052376;28;20644;-66
2021/05/11 15:40:22;;;;;;;9.10;7.87;;;17.10;99.90;;;;;;5052188;28;20185;-66
2021/05/11 15:42:49;;;;;;;8.83;7.40;;;17.00;99.90;;;;;;5052253;28;20186;-66
2021/05/11 15:45:15;;;;;;;9.63;7.53;;;16.90;99.90;;;;;;5051626;28;20171;-66
2021/05/11 15:47:53;;;;;;;10.10;7.73;;;16.80;99.90;;;;;;5052401;28;20198;-66
2021/05/11 15:50:31;;;;;;;9.63;8.33;;;16.80;99.90;;;;;;5051917;28;20175;-66
2021/05/11 15:53:01;;;;;;;11.17;8.80;;;16.70;99.90;;;;;;5052176;28;20186;-66
2021/05/11 15:55:28;;;;;;;11.87;8.90;;;16.50;99.90;;;;;;5052316;28;20171;-66
2021/05/11 15:57:53;;;;;;;9.97;8.27;;;16.50;99.90;;;;;;5051975;28;20175;-66
2021/05/11 16:00:20;;;;;;;10.43;8.87;;;16.50;99.90;;;;;;5051727;28;20171;-66
2021/05/11 16:02:46;;;;;;;11.37;9.30;;;16.60;99.90;;;;;;5051969;28;20236;-65
2021/05/11 16:05:12;;;;;;;11.80;8.33;;;16.50;99.90;;;;;;5052042;28;20644;-66
2021/05/11 16:07:38;;;;;;;11.07;9.13;;;16.50;99.90;;;;;;5052116;28;20517;-65
2021/05/11 16:10:06;;;;;;;11.33;9.47;;;16.50;99.90;;;;;;5051574;28;20178;-65
2021/05/11 16:12:32;;;;;;;12.53;8.80;;;16.50;99.90;;;;;;5051829;28;20199;-66
2021/05/11 16:15:00;;;;;;;12.27;8.73;;;16.50;99.90;;;;;;5052089;28;20284;-65
2021/05/11 16:17:25;;;;;;;11.43;9.40;;;16.40;99.90;;;;;;5051926;28;20167;-66
2021/05/11 16:19:51;;;;;;;10.50;9.27;;;16.20;99.90;;;;;;5046583;28;20667;-66
2021/05/11 16:22:17;;;;;;;14.13;9.77;;;16.00;99.90;;;;;;5037812;28;20206;-66
2021/05/11 16:24:42;;;;;;;12.43;9.37;;;16.00;99.90;;;;;;5051866;28;20588;-66
2021/05/11 16:27:08;;;;;;;11.17;8.93;;;16.00;99.90;;;;;;5046984;28;20203;-66
2021/05/11 16:29:34;;;;;;;12.10;8.70;;;16.00;99.90;;;;;;5031551;28;20179;-66
2021/05/11 16:31:59;;;;;;;11.00;8.10;;;16.00;99.90;;;;;;5032707;28;20215;-66
2021/05/11 16:34:26;;;;;;;9.07;8.17;;;16.10;99.90;;;;;;5031139;28;20620;-66
2021/05/11 16:36:53;;;;;;;9.07;7.93;;;16.10;99.90;;;;;;5037846;28;20163;-67
2021/05/11 16:39:18;;;;;;;11.43;9.10;;;16.10;99.90;;;;;;5050449;28;20261;-67
2021/05/11 16:41:46;;;;;;;8.40;7.50;;;16.20;99.90;;;;;;5049401;28;20241;-66
2021/05/11 16:44:12;;;;;;;10.37;8.17;;;16.10;99.90;;;;;;5051403;28;20518;-67
2021/05/11 16:46:38;;;;;;;11.03;8.43;;;16.10;99.90;;;;;;5033637;28;20195;-67
2021/05/11 16:49:04;;;;;;;11.23;7.80;;;16.20;99.90;;;;;;5031556;28;20611;-67
2021/05/11 16:51:30;;;;;;;10.40;8.57;;;16.30;99.90;;;;;;5046841;28;20285;-67
2021/05/11 16:53:55;;;;;;;10.43;8.57;;;16.30;99.90;;;;;;5051163;28;20206;-66
2021/05/11 16:56:21;;;;;;;9.63;8.70;;;16.30;99.90;;;;;;5041096;28;20263;-66
2021/05/11 16:58:48;;;;;;;11.80;9.30;;;16.20;99.90;;;;;;5038162;28;20710;-67
2021/05/11 17:01:14;;;;;;;11.77;9.27;;;16.10;99.90;;;;;;5050299;28;20222;-66
2021/05/11 17:03:40;;;;;;;13.33;9.03;;;16.00;99.90;;;;;;5057991;28;20188;-66