Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:00:22;;;;;;;3.50;1.73;;;;;;;18.94;nan;100482.56;5011606;28;20137;-63
2022/07/27 00:02:48;;;;;;;2.60;1.70;;;;;;;18.91;nan;100488.34;5010552;28;20287;-63
2022/07/27 00:05:14;;;;;;;2.30;1.50;;;;;;;18.89;nan;100499.25;5010592;28;20030;-63
2022/07/27 00:07:39;;;;;;;2.92;1.60;;;;;;;18.83;nan;100496.56;5012780;28;20041;-63
2022/07/27 00:10:05;;;;;;;2.67;1.60;;;;;;;18.75;nan;100500.25;5010858;28;20510;-63
2022/07/27 00:12:30;;;;;;;3.88;2.00;;;;;;;18.70;nan;100502.72;5009061;28;20120;-63
2022/07/27 00:14:57;;;;;;;3.35;1.90;;;;;;;18.64;nan;100498.22;5010767;28;20037;-63
2022/07/27 00:17:24;;;;;;;2.38;1.58;;;;;;;18.58;nan;100496.34;5009191;28;20088;-63
2022/07/27 00:19:49;;;;;;;2.35;1.50;;;;;;;18.52;nan;100492.63;5008189;28;20419;-63
2022/07/27 00:22:14;;;;;;;1.92;1.60;;;;;;;18.44;nan;100492.81;5001618;28;20041;-62
2022/07/27 00:24:40;;;;;;;2.05;1.83;;;;;;;18.39;nan;100497.97;5008688;28;20042;-63
2022/07/27 00:27:06;;;;;;;2.20;1.70;;;;;;;18.34;nan;100497.75;5010044;28;20034;-63
2022/07/27 00:29:31;;;;;;;3.22;1.70;;;;;;;18.29;nan;100494.88;5010932;28;20022;-63
2022/07/27 00:31:56;;;;;;;3.03;1.75;;;;;;;18.25;nan;100505.16;5010663;28;20393;-63
2022/07/27 00:34:21;;;;;;;2.23;1.67;;;;;;;18.23;nan;100504.50;5005181;28;20534;-63
2022/07/27 00:36:47;;;;;;;2.30;1.50;;;;;;;18.23;nan;100502.69;5011893;28;20280;-63
2022/07/27 00:39:12;;;;;;;3.00;2.05;;;;;;;18.23;nan;100504.50;5009531;28;20300;-63
2022/07/27 00:41:37;;;;;;;4.57;2.10;;;;;;;18.19;nan;100496.09;5011018;28;20148;-62
2022/07/27 00:44:05;;;;;;;3.38;2.00;;;;;;;18.20;nan;100502.25;5011923;28;20292;-64
2022/07/27 00:46:31;;;;;;;2.53;2.00;;;;;;;18.20;nan;100497.72;5005505;28;20239;-64
2022/07/27 00:48:57;;;;;;;2.80;2.00;;;;;;;18.19;nan;100492.59;5008894;28;20483;-66
2022/07/27 00:51:23;;;;;;;3.45;2.10;;;;;;;18.18;nan;100494.41;5009634;28;20200;-64
2022/07/27 00:53:52;;;;;;;3.10;2.10;;;;;;;18.20;nan;100496.91;5008860;28;20038;-64
2022/07/27 00:56:19;;;;;;;2.70;1.70;;;;;;;18.22;nan;100506.38;5008887;28;20088;-65
2022/07/27 00:58:47;;;;;;;3.63;2.10;;;;;;;18.22;nan;100502.88;5007193;28;20038;-65
2022/07/27 01:01:13;;;;;;;2.47;1.98;;;;;;;18.21;nan;100502.06;5000176;28;20049;-64
2022/07/27 01:03:38;;;;;;;2.67;2.20;;;;;;;18.21;nan;100504.75;5007494;28;20760;-63
2022/07/27 01:06:04;;;;;;;4.13;2.22;;;;;;;18.16;nan;100499.16;5006775;28;20477;-66
2022/07/27 01:08:29;;;;;;;2.88;2.28;;;;;;;18.20;nan;100508.44;5006171;28;20030;-65
2022/07/27 01:10:56;;;;;;;2.88;1.90;;;;;;;18.22;nan;100510.91;5008530;28;20056;-63
2022/07/27 01:13:24;;;;;;;2.78;1.92;;;;;;;18.24;nan;100504.31;5008411;28;20033;-63
2022/07/27 01:15:51;;;;;;;3.40;2.20;;;;;;;18.25;nan;100505.16;5008039;28;20049;-63
2022/07/27 01:18:31;;;;;;;2.45;2.00;;;;;;;18.27;nan;100503.09;5006882;28;20379;-66
2022/07/27 01:20:58;;;;;;;2.78;2.10;;;;;;;18.29;nan;100505.56;5009116;28;20046;-66
2022/07/27 01:23:24;;;;;;;2.60;2.13;;;;;;;18.33;nan;100510.31;5007828;28;20034;-66
2022/07/27 01:25:49;;;;;;;2.72;1.85;;;;;;;18.35;nan;100507.44;5006085;28;20092;-64
2022/07/27 01:28:15;;;;;;;3.78;2.13;;;;;;;18.36;nan;100506.41;5008009;28;20457;-64
2022/07/27 01:30:40;;;;;;;3.13;2.00;;;;;;;18.34;nan;100503.13;5009231;28;20236;-63
2022/07/27 01:33:07;;;;;;;2.22;1.92;;;;;;;18.35;nan;100502.91;4996582;28;20046;-64
2022/07/27 01:35:34;;;;;;;2.83;2.03;;;;;;;18.38;nan;100505.19;5005648;28;20652;-63
2022/07/27 01:37:59;;;;;;;3.00;1.90;;;;;;;18.41;nan;100510.13;5007840;28;20038;-64
2022/07/27 01:40:25;;;;;;;2.20;2.00;;;;;;;18.42;nan;100501.06;5008316;28;20044;-64
2022/07/27 01:42:51;;;;;;;2.65;1.98;;;;;;;18.42;nan;100498.41;5007246;28;20034;-64
2022/07/27 01:45:16;;;;;;;2.20;2.00;;;;;;;18.43;nan;100491.19;5007686;28;20045;-64
2022/07/27 01:47:42;;;;;;;3.97;1.98;;;;;;;18.45;nan;100492.63;5008396;28;20052;-64
2022/07/27 01:50:07;;;;;;;2.35;2.00;;;;;;;18.44;nan;100488.28;5006809;28;20038;-64
2022/07/27 01:52:33;;;;;;;3.17;1.98;;;;;;;18.48;nan;100494.06;5007301;28;20506;-63
2022/07/27 01:54:58;;;;;;;1.85;1.70;;;;;;;18.47;nan;100492.41;5016013;28;20314;-63
2022/07/27 01:57:23;;;;;;;1.83;1.60;;;;;;;18.47;nan;100497.75;5007440;28;20062;-64
2022/07/27 01:59:49;;;;;;;4.53;2.03;;;;;;;18.46;nan;100502.28;5000567;28;20049;-64
2022/07/27 02:02:15;;;;;;;2.72;1.88;;;;;;;18.45;nan;100494.50;5004978;28;20414;-64
2022/07/27 02:04:41;;;;;;;2.78;1.90;;;;;;;18.43;nan;100492.00;5005378;28;20038;-64
2022/07/27 02:07:07;;;;;;;3.60;2.30;;;;;;;18.40;nan;100484.38;5005483;28;20034;-64
2022/07/27 02:09:32;;;;;;;3.13;1.98;;;;;;;18.41;nan;100482.53;5007273;28;20049;-64
2022/07/27 02:14:41;;;;;;;3.03;2.05;;;;;;;18.46;nan;100480.06;4993162;28;20072;-64
2022/07/27 02:17:06;;;;;;;2.15;1.92;;;;;;;18.50;nan;100485.84;5008330;28;20046;-64
2022/07/27 02:19:32;;;;;;;2.47;1.65;;;;;;;18.53;nan;100488.09;5007501;28;20069;-64
2022/07/27 02:21:57;;;;;;;2.17;1.48;;;;;;;18.54;nan;100490.56;5008590;28;20383;-64
2022/07/27 02:24:22;;;;;;;2.17;1.63;;;;;;;18.56;nan;100493.03;5007172;28;20044;-64
2022/07/27 02:26:48;;;;;;;2.90;2.00;;;;;;;18.56;nan;100495.72;5007185;28;20052;-64
2022/07/27 02:29:13;;;;;;;2.90;1.80;;;;;;;18.56;nan;100487.69;5006127;28;20038;-64
2022/07/27 02:31:38;;;;;;;2.25;1.58;;;;;;;18.55;nan;100486.03;5007648;28;20057;-64
2022/07/27 02:34:04;;;;;;;2.13;1.50;;;;;;;18.58;nan;100491.81;5008573;28;20125;-64
2022/07/27 02:36:29;;;;;;;2.13;1.50;;;;;;;18.60;nan;100492.44;5005876;28;20038;-64
2022/07/27 02:38:56;;;;;;;1.70;1.40;;;;;;;18.63;nan;100496.53;5006695;28;20125;-64
2022/07/27 02:41:21;;;;;;;1.88;1.23;;;;;;;18.65;nan;100489.94;5003742;28;20045;-64
2022/07/27 02:43:46;;;;;;;1.38;1.10;;;;;;;18.69;nan;100493.06;5004318;28;20112;-64
2022/07/27 02:46:11;;;;;;;1.85;1.33;;;;;;;18.73;nan;100482.75;5006654;28;20121;-65
2022/07/27 02:48:37;;;;;;;1.80;1.33;;;;;;;18.78;nan;100480.28;5007249;28;20453;-64
2022/07/27 02:51:02;;;;;;;1.60;1.30;;;;;;;18.82;nan;100479.66;5008842;28;20265;-64
2022/07/27 02:53:29;;;;;;;1.67;1.00;;;;;;;18.85;nan;100489.16;5012455;28;20292;-64
2022/07/27 02:55:54;;;;;;;1.67;1.20;;;;;;;18.85;nan;100492.69;5014660;28;20109;-64
2022/07/27 02:58:20;;;;;;;1.10;0.90;;;;;;;18.86;nan;100480.91;5005878;28;20046;-64
2022/07/27 03:00:45;;;;;;;1.63;1.10;;;;;;;18.88;nan;100480.72;5005410;28;20461;-64
2022/07/27 03:03:11;;;;;;;2.08;1.42;;;;;;;18.91;nan;100479.47;5006588;28;20042;-64
2022/07/27 03:05:36;;;;;;;1.95;1.42;;;;;;;18.93;nan;100482.78;5007242;28;20506;-64
2022/07/27 03:08:02;;;;;;;2.00;1.48;;;;;;;18.94;nan;100476.38;5005709;28;20034;-64
2022/07/27 03:10:28;;;;;;;1.70;1.50;;;;;;;18.95;nan;100481.53;5007345;28;20042;-64
2022/07/27 03:12:53;;;;;;;2.85;1.77;;;;;;;18.94;nan;100482.56;5006040;28;20037;-64
2022/07/27 03:15:19;;;;;;;3.22;1.60;;;;;;;18.97;nan;100482.13;5006991;28;20030;-64
2022/07/27 03:17:44;;;;;;;2.28;1.70;;;;;;;18.98;nan;100486.47;5005282;28;20037;-64
2022/07/27 03:20:10;;;;;;;1.63;1.40;;;;;;;18.99;nan;100498.00;5006522;28;20046;-64
2022/07/27 03:22:35;;;;;;;2.70;1.70;;;;;;;19.01;nan;100493.28;5008164;28;20045;-64
2022/07/27 03:25:01;;;;;;;2.30;1.70;;;;;;;18.99;nan;100496.16;5005572;28;20501;-64
2022/07/27 03:27:27;;;;;;;2.28;1.60;;;;;;;19.01;nan;100496.75;5007131;28;20034;-64
2022/07/27 03:29:53;;;;;;;2.10;1.52;;;;;;;18.99;nan;100496.16;5009020;28;20104;-64
2022/07/27 03:32:18;;;;;;;1.80;1.30;;;;;;;18.99;nan;100495.31;5008727;28;20049;-64
2022/07/27 03:34:43;;;;;;;2.50;1.38;;;;;;;18.96;nan;100487.72;5009923;28;20091;-64
2022/07/27 03:37:09;;;;;;;1.52;1.20;;;;;;;18.96;nan;100485.84;5009932;28;20038;-64
2022/07/27 03:39:34;;;;;;;2.53;1.40;;;;;;;18.99;nan;100489.97;5009362;28;20068;-64
2022/07/27 03:41:59;;;;;;;1.70;1.20;;;;;;;18.98;nan;100482.97;5010135;28;20057;-64
2022/07/27 03:44:25;;;;;;;2.37;1.40;;;;;;;18.96;nan;100490.41;5013361;28;20038;-64
2022/07/27 03:46:50;;;;;;;1.53;1.17;;;;;;;18.97;nan;100484.00;5007319;28;20646;-64
2022/07/27 03:49:15;;;;;;;1.92;1.20;;;;;;;18.96;nan;100503.78;5010019;28;20292;-64
2022/07/27 03:51:41;;;;;;;1.93;1.20;;;;;;;18.96;nan;100495.75;5010934;28;20410;-64
2022/07/27 03:54:06;;;;;;;1.60;1.10;;;;;;;18.98;nan;100491.00;5008670;28;20296;-65
2022/07/27 03:56:32;;;;;;;2.10;1.00;;;;;;;19.00;nan;100497.00;5009015;28;20044;-65
2022/07/27 03:58:57;;;;;;;1.88;1.05;;;;;;;19.02;nan;100497.59;5009467;28;20284;-64
2022/07/27 04:01:23;;;;;;;2.42;1.10;;;;;;;19.03;nan;100493.88;5010389;28;20045;-65
2022/07/27 04:03:48;;;;;;;1.70;1.00;;;;;;;19.04;nan;100493.69;5010539;28;20034;-65
2022/07/27 04:06:14;;;;;;;1.10;1.00;;;;;;;19.04;nan;100504.41;5009476;28;20087;-65
2022/07/27 04:08:39;;;;;;;1.50;0.90;;;;;;;19.08;nan;100505.63;5008274;28;20653;-65
2022/07/27 04:11:04;;;;;;;2.00;0.90;;;;;;;19.10;nan;100508.09;5008243;28;20065;-65
2022/07/27 04:13:29;;;;;;;1.00;0.80;;;;;;;19.13;nan;100501.50;5009966;28;20154;-64
2022/07/27 04:15:56;;;;;;;1.73;1.00;;;;;;;19.14;nan;100506.66;5010410;28;20289;-64
2022/07/27 04:18:22;;;;;;;1.38;0.98;;;;;;;19.14;nan;100503.13;5009956;28;20042;-64
2022/07/27 04:20:47;;;;;;;1.30;0.95;;;;;;;19.12;nan;100503.38;5008921;28;20053;-64
2022/07/27 04:23:13;;;;;;;1.65;1.10;;;;;;;19.13;nan;100509.53;5008035;28;20115;-64
2022/07/27 04:25:38;;;;;;;1.80;1.25;;;;;;;19.10;nan;100511.59;5010202;28;20041;-65
2022/07/27 04:28:04;;;;;;;1.67;1.00;;;;;;;19.08;nan;100512.84;5005956;28;20052;-64
2022/07/27 04:30:30;;;;;;;1.55;0.90;;;;;;;19.07;nan;100519.25;5008617;28;20491;-64
2022/07/27 04:32:55;;;;;;;1.42;0.90;;;;;;;19.05;nan;100515.94;5006117;28;20034;-64
2022/07/27 04:35:21;;;;;;;1.70;0.80;;;;;;;19.04;nan;100514.28;5007617;28;20064;-64
2022/07/27 04:37:46;;;;;;;1.85;0.70;;;;;;;19.01;nan;100512.03;5009147;28;20042;-64
2022/07/27 04:40:11;;;;;;;2.17;1.00;;;;;;;19.01;nan;100514.72;5008814;28;20176;-64
2022/07/27 04:42:36;;;;;;;1.50;0.70;;;;;;;19.01;nan;100512.84;5010445;28;20269;-65
2022/07/27 04:45:03;;;;;;;1.33;0.73;;;;;;;19.01;nan;100509.34;5009450;28;20049;-63
2022/07/27 04:47:28;;;;;;;1.25;0.80;;;;;;;19.04;nan;100519.66;5007622;28;20038;-63
2022/07/27 04:49:54;;;;;;;0.93;0.70;;;;;;;19.08;nan;100523.56;5007492;28;20037;-64
2022/07/27 04:52:19;;;;;;;1.70;0.85;;;;;;;19.07;nan;100521.94;5008696;28;20049;-64
2022/07/27 04:54:45;;;;;;;0.90;0.70;;;;;;;19.05;nan;100514.09;5014053;28;20041;-64
2022/07/27 04:57:10;;;;;;;1.10;0.77;;;;;;;19.09;nan;100522.53;5008561;28;20069;-64
2022/07/27 04:59:36;;;;;;;1.15;0.63;;;;;;;19.17;nan;100525.00;5007850;28;20038;-64
2022/07/27 05:02:02;;;;;;;0.63;0.50;;;;;;;19.25;nan;100526.63;5009082;28;20109;-65
2022/07/27 05:04:27;;;;;;;2.22;0.60;;;;;;;19.28;nan;100531.56;5007803;28;20402;-65
2022/07/27 05:06:52;;;;;;;0.98;0.60;;;;;;;19.34;nan;100532.59;5006197;28;20132;-64
2022/07/27 05:09:18;;;;;;;0.70;0.55;;;;;;;19.41;nan;100533.41;5007819;28;20034;-65
2022/07/27 05:11:43;;;;;;;0.60;0.50;;;;;;;19.49;nan;100539.38;5007135;28;20041;-65
2022/07/27 05:14:08;;;;;;;1.20;0.80;;;;;;;19.49;nan;100541.22;5005220;28;20052;-65
2022/07/27 05:16:34;;;;;;;1.00;0.70;;;;;;;19.51;nan;100552.56;5007355;28;20661;-64
2022/07/27 05:18:59;;;;;;;1.33;0.60;;;;;;;19.54;nan;100549.47;5009267;28;20049;-64
2022/07/27 05:21:25;;;;;;;1.27;0.70;;;;;;;19.55;nan;100553.00;5009594;28;20049;-64
2022/07/27 05:23:51;;;;;;;1.13;0.85;;;;;;;19.54;nan;100549.47;5008605;28;20390;-64
2022/07/27 05:26:16;;;;;;;1.23;0.60;;;;;;;19.58;nan;100553.38;5008599;28;20117;-65
2022/07/27 05:28:41;;;;;;;2.22;0.70;;;;;;;19.60;nan;100555.88;5008587;28;20034;-65
2022/07/27 05:31:07;;;;;;;1.40;0.70;;;;;;;19.65;nan;100562.22;5007557;28;20038;-64
2022/07/27 05:33:33;;;;;;;0.95;0.70;;;;;;;19.72;nan;100555.03;5008598;28;20045;-65
2022/07/27 05:35:58;;;;;;;2.92;0.60;;;;;;;19.79;nan;100557.69;5006587;28;20034;-65
2022/07/27 05:38:23;;;;;;;1.25;0.52;;;;;;;19.81;nan;100554.81;5007425;28;20093;-64
2022/07/27 05:40:48;;;;;;;1.45;0.80;;;;;;;19.69;nan;100550.09;5009801;28;20534;-64
2022/07/27 05:43:14;;;;;;;1.10;0.60;;;;;;;19.68;nan;100559.16;5008417;28;20054;-65
2022/07/27 05:45:39;;;;;;;1.67;0.70;;;;;;;19.73;nan;100562.06;5008645;28;20038;-64
2022/07/27 05:48:04;;;;;;;1.60;0.90;;;;;;;19.86;nan;100563.84;5006427;28;20065;-64
2022/07/27 05:50:30;;;;;;;1.48;0.60;;;;;;;19.99;nan;100560.28;5008204;28;20450;-64
2022/07/27 05:52:57;;;;;;;1.42;0.68;;;;;;;20.05;nan;100564.00;5006798;28;20092;-65
2022/07/27 05:55:23;;;;;;;1.77;0.80;;;;;;;20.02;nan;100575.13;5015835;28;20514;-65
2022/07/27 05:57:48;;;;;;;3.03;0.80;;;;;;;20.06;nan;100571.00;5007333;28;20042;-65
2022/07/27 06:00:14;;;;;;;3.05;0.85;;;;;;;20.09;nan;100574.09;5007509;28;20056;-64
2022/07/27 06:02:40;;;;;;;2.08;0.80;;;;;;;20.14;nan;100574.28;5008383;28;20038;-65
2022/07/27 06:05:06;;;;;;;1.95;0.80;;;;;;;20.17;nan;100582.94;5008222;28;20049;-64
2022/07/27 06:10:16;;;;;;;2.00;0.77;;;;;;;20.40;nan;100580.53;5005101;28;20076;-65
2022/07/27 06:12:43;;;;;;;1.77;0.70;;;;;;;20.55;nan;100575.72;4991883;28;20057;-65
2022/07/27 06:15:10;;;;;;;2.95;0.70;;;;;;;20.77;nan;100573.50;5008425;28;20046;-65
2022/07/27 06:17:36;;;;;;;1.20;0.60;;;;;;;21.04;nan;100572.47;5009366;28;20605;-65
2022/07/27 06:20:03;;;;;;;1.13;0.60;;;;;;;21.16;nan;100576.91;5009214;28;20133;-66
2022/07/27 06:22:29;;;;;;;1.13;0.50;;;;;;;21.11;nan;100578.63;5009673;28;20030;-64
2022/07/27 06:24:54;;;;;;;1.40;0.70;;;;;;;21.08;nan;100579.06;5009429;28;20029;-65
2022/07/27 06:27:19;;;;;;;1.58;0.70;;;;;;;21.20;nan;100580.00;5009410;28;20049;-65
2022/07/27 06:29:45;;;;;;;0.45;0.45;;;;;;;21.31;nan;100583.81;5006546;28;20030;-65
2022/07/27 06:32:10;;;;;;;1.50;0.68;;;;;;;21.35;nan;100579.66;5005885;28;20660;-64
2022/07/27 06:34:35;;;;;;;1.10;0.40;;;;;;;21.38;nan;100581.88;5004947;28;20041;-65
2022/07/27 06:37:01;;;;;;;1.75;0.60;;;;;;;21.53;nan;100582.41;5001552;28;20075;-64
2022/07/27 06:39:26;;;;;;;1.67;0.77;;;;;;;21.65;nan;100582.50;5004419;28;20633;-64
2022/07/27 06:41:51;;;;;;;2.63;0.70;;;;;;;21.78;nan;100573.44;5001720;28;20208;-65
2022/07/27 06:44:17;;;;;;;1.65;0.70;;;;;;;21.93;nan;100578.44;5004088;28;20124;-65
2022/07/27 06:46:42;;;;;;;1.88;0.70;;;;;;;21.96;nan;100580.69;5004552;28;20538;-65
2022/07/27 06:49:07;;;;;;;1.45;0.70;;;;;;;22.04;nan;100583.88;5003295;28;20117;-65
2022/07/27 06:51:33;;;;;;;1.23;0.60;;;;;;;22.17;nan;100580.22;5000478;28;20161;-64
2022/07/27 06:53:58;;;;;;;1.58;0.70;;;;;;;22.26;nan;100586.97;5005674;28;20040;-65
2022/07/27 06:56:23;;;;;;;1.25;0.68;;;;;;;22.04;nan;100583.88;5003675;28;20513;-65
2022/07/27 06:58:49;;;;;;;2.28;1.05;;;;;;;22.02;nan;100587.84;5005981;28;20462;-65
2022/07/27 07:01:15;;;;;;;1.63;0.70;;;;;;;22.02;nan;100590.53;5003496;28;20062;-64
2022/07/27 07:03:40;;;;;;;1.85;0.80;;;;;;;22.07;nan;100588.00;5001161;28;20038;-64
2022/07/27 07:06:06;;;;;;;1.73;0.60;;;;;;;22.13;nan;100597.88;4998166;28;20425;-65
2022/07/27 07:08:31;;;;;;;3.15;0.60;;;;;;;22.28;nan;100594.81;5004438;28;20037;-65
2022/07/27 07:10:56;;;;;;;0.95;0.50;;;;;;;22.42;nan;100607.06;4999925;28;20056;-65
2022/07/27 07:13:22;;;;;;;0.80;0.50;;;;;;;22.69;nan;100595.88;5000157;28;20038;-65
2022/07/27 07:15:48;;;;;;;1.55;0.50;;;;;;;22.83;nan;100600.03;5000053;28;20033;-65
2022/07/27 07:18:13;;;;;;;1.92;0.77;;;;;;;22.87;nan;100601.22;5000237;28;20125;-65
2022/07/27 07:20:39;;;;;;;0.82;0.52;;;;;;;22.98;nan;100604.19;5006058;28;20056;-65
2022/07/27 07:23:05;;;;;;;1.73;0.90;;;;;;;22.87;nan;100608.50;5006779;28;20116;-65
2022/07/27 07:25:31;;;;;;;1.30;0.63;;;;;;;22.92;nan;100608.63;5002193;28;20100;-65
2022/07/27 07:27:57;;;;;;;1.73;0.60;;;;;;;22.98;nan;100606.88;5001249;28;20048;-65
2022/07/27 07:30:23;;;;;;;2.10;0.80;;;;;;;22.98;nan;100613.13;5003009;28;20042;-65
2022/07/27 07:32:48;;;;;;;2.05;0.65;;;;;;;22.95;nan;100618.13;5005828;28;20061;-65
2022/07/27 07:35:14;;;;;;;1.05;0.55;;;;;;;22.89;nan;100618.00;5005887;28;20042;-65
2022/07/27 07:37:39;;;;;;;1.85;0.70;;;;;;;22.94;nan;100620.00;5004929;28;20510;-65
2022/07/27 07:53:14;;;;;;;2.05;0.60;;;;;;;24.83;nan;100611.63;4997788;28;19936;-65
2022/07/27 07:55:39;;;;;;;0.85;0.50;;;;;;;24.98;nan;100615.44;4999883;28;20523;-65
2022/07/27 07:58:04;;;;;;;0.88;0.55;;;;;;;25.20;nan;100618.25;5004148;28;20125;-64
2022/07/27 08:00:30;;;;;;;1.73;0.70;;;;;;;24.95;nan;100610.50;5000080;28;20096;-65
2022/07/27 08:02:58;;;;;;;1.55;0.60;;;;;;;24.63;nan;100615.63;5001348;28;20088;-64
2022/07/27 08:05:24;;;;;;;3.38;0.70;;;;;;;24.50;nan;100621.31;5003526;28;20922;-65
2022/07/27 08:07:50;;;;;;;1.38;0.60;;;;;;;24.56;nan;100620.38;5002207;28;20109;-65
2022/07/27 08:10:17;;;;;;;0.93;0.50;;;;;;;25.09;nan;100621.00;5003049;28;20038;-65
2022/07/27 08:12:45;;;;;;;2.35;0.63;;;;;;;25.54;nan;100618.19;5006697;28;20322;-64
2022/07/27 08:15:12;;;;;;;1.50;0.63;;;;;;;25.98;nan;100626.44;5006085;28;20372;-65
2022/07/27 08:17:38;;;;;;;1.65;0.57;;;;;;;26.83;nan;100621.38;5006709;28;20048;-66
2022/07/27 08:20:05;;;;;;;1.20;0.60;;;;;;;27.43;nan;100610.47;5004007;28;20042;-66
2022/07/27 08:22:30;;;;;;;2.75;0.70;;;;;;;27.66;nan;100618.22;5006219;28;20041;-64
2022/07/27 08:24:55;;;;;;;1.15;0.60;;;;;;;27.41;nan;100620.78;5008792;28;20410;-64
2022/07/27 08:27:21;;;;;;;2.67;0.77;;;;;;;27.38;nan;100611.25;5003822;28;20124;-66
2022/07/27 08:29:46;;;;;;;1.58;0.63;;;;;;;27.33;nan;100619.38;5002441;28;20026;-66
2022/07/27 08:32:11;;;;;;;2.40;0.68;;;;;;;26.99;nan;100616.09;5007213;28;20080;-66
2022/07/27 08:34:37;;;;;;;2.53;0.80;;;;;;;26.48;nan;100613.69;5006214;28;20065;-66
2022/07/27 08:37:02;;;;;;;2.13;0.73;;;;;;;26.59;nan;100612.75;5004142;28;20038;-66
2022/07/27 08:39:27;;;;;;;1.88;0.68;;;;;;;27.09;nan;100613.47;5014470;28;20061;-66
2022/07/27 08:41:53;;;;;;;1.55;0.70;;;;;;;27.72;nan;100613.63;5007086;28;20040;-66
2022/07/27 08:44:22;;;;;;;2.00;0.80;;;;;;;27.92;nan;100608.31;5005283;28;20064;-66
2022/07/27 08:46:49;;;;;;;1.08;0.60;;;;;;;28.00;nan;100611.59;5003569;28;20042;-66
2022/07/27 08:49:15;;;;;;;1.13;0.60;;;;;;;28.48;nan;100606.88;5006154;28;20037;-65
2022/07/27 08:51:42;;;;;;;3.42;0.70;;;;;;;28.27;nan;100614.13;5008261;28;20561;-65
2022/07/27 08:54:08;;;;;;;2.55;0.70;;;;;;;28.16;nan;100605.97;5006751;28;20042;-66
2022/07/27 08:56:34;;;;;;;2.25;0.70;;;;;;;28.73;nan;100609.63;5002530;28;20050;-65
2022/07/27 08:58:59;;;;;;;1.95;0.70;;;;;;;28.83;nan;100611.56;5001739;28;20538;-65
2022/07/27 09:01:24;;;;;;;1.80;0.90;;;;;;;28.74;nan;100613.16;5008643;28;20052;-65
2022/07/27 09:03:49;;;;;;;2.45;0.70;;;;;;;29.25;nan;100605.03;5010917;28;20295;-65
2022/07/27 09:06:48;;;;;;;1.23;0.60;;;;;;;29.23;nan;100601.78;5010330;28;20037;-66
2022/07/27 09:09:18;;;;;;;1.48;0.52;;;;;;;28.92;nan;100609.91;5005798;28;20406;-65
2022/07/27 09:12:03;;;;;;;1.48;0.55;;;;;;;28.61;nan;100605.56;5002682;28;20172;-65
2022/07/27 09:14:34;;;;;;;2.38;0.70;;;;;;;29.51;nan;100610.41;4989054;28;20038;-65
2022/07/27 09:17:19;;;;;;;2.38;0.70;;;;;;;28.87;nan;100607.22;5004942;28;20398;-65
2022/07/27 09:19:53;;;;;;;1.25;0.70;;;;;;;28.03;nan;100608.34;5002945;28;20038;-65
2022/07/27 09:22:38;;;;;;;2.10;0.80;;;;;;;27.76;nan;100606.59;5005486;28;20069;-65
2022/07/27 09:25:04;;;;;;;2.42;0.80;;;;;;;27.44;nan;100599.34;5005735;28;20072;-65
2022/07/27 09:27:29;;;;;;;1.38;0.52;;;;;;;27.04;nan;100605.28;5005248;28;20038;-65
2022/07/27 09:30:06;;;;;;;2.22;0.77;;;;;;;26.49;nan;100601.78;5007774;28;20516;-64
2022/07/27 09:32:31;;;;;;;3.17;0.80;;;;;;;26.23;nan;100598.78;4987251;28;20567;-65
2022/07/27 09:34:57;;;;;;;2.65;1.00;;;;;;;26.04;nan;100595.59;5005026;28;20140;-65
2022/07/27 09:37:26;;;;;;;2.22;0.90;;;;;;;25.76;nan;100606.59;4993191;28;20316;-65
2022/07/27 09:40:16;;;;;;;2.15;0.77;;;;;;;25.69;nan;100603.22;5004237;28;20058;-64
2022/07/27 09:42:42;;;;;;;1.92;0.80;;;;;;;25.63;nan;100597.75;4991058;28;20586;-65
2022/07/27 09:45:32;;;;;;;2.70;1.00;;;;;;;25.64;nan;100602.09;5006498;28;20133;-65
2022/07/27 09:48:11;;;;;;;2.00;0.80;;;;;;;26.28;nan;100595.31;5001644;28;20574;-65
2022/07/27 09:50:44;;;;;;;1.90;0.85;;;;;;;26.81;nan;100590.16;4990206;28;20522;-65
2022/07/27 09:53:18;;;;;;;2.35;0.80;;;;;;;27.65;nan;100600.28;5004993;28;20505;-65
2022/07/27 09:56:06;;;;;;;1.25;0.60;;;;;;;30.18;nan;100600.94;5006664;28;20128;-64
2022/07/27 09:58:45;;;;;;;2.53;0.77;;;;;;;30.54;nan;100600.75;5005056;28;20054;-65
2022/07/27 10:01:16;;;;;;;2.28;0.90;;;;;;;29.34;nan;100606.13;5006073;28;20033;-65
2022/07/27 10:03:43;;;;;;;2.30;0.80;;;;;;;28.92;nan;100606.38;5006489;28;20030;-65
2022/07/27 10:06:10;;;;;;;1.80;0.90;;;;;;;28.66;nan;100609.09;5006739;28;20104;-65
2022/07/27 10:08:41;;;;;;;2.65;0.90;;;;;;;28.23;nan;100600.28;5006231;28;20059;-64
2022/07/27 10:11:07;;;;;;;2.40;0.80;;;;;;;28.87;nan;100604.47;5003727;28;20042;-64
2022/07/27 10:13:33;;;;;;;1.83;0.80;;;;;;;29.52;nan;100609.34;5005005;28;20507;-65
2022/07/27 10:16:01;;;;;;;1.23;0.70;;;;;;;29.43;nan;100612.59;5007892;28;20041;-64
2022/07/27 10:18:44;;;;;;;2.00;0.77;;;;;;;28.95;nan;100605.84;5004305;28;20034;-65
2022/07/27 10:21:10;;;;;;;5.18;1.25;;;;;;;28.71;nan;100611.81;5004980;28;20050;-65
2022/07/27 10:23:37;;;;;;;2.97;1.17;;;;;;;28.33;nan;100623.97;5004637;28;20049;-65
2022/07/27 10:26:16;;;;;;;3.70;0.90;;;;;;;29.26;nan;100611.28;5006714;28;20446;-65
2022/07/27 10:29:13;;;;;;;2.90;0.90;;;;;;;30.12;nan;100618.41;5004597;28;20041;-65
2022/07/27 10:31:53;;;;;;;2.17;0.73;;;;;;;31.11;nan;100617.53;5004596;28;20069;-65
2022/07/27 10:34:35;;;;;;;2.90;0.80;;;;;;;32.88;nan;100617.53;5007955;28;20037;-65
2022/07/27 10:37:15;;;;;;;3.83;1.05;;;;;;;34.00;nan;100616.56;4998334;28;20046;-65
2022/07/27 10:39:49;;;;;;;2.53;0.87;;;;;;;33.72;nan;100615.78;5004645;28;20038;-65
2022/07/27 10:42:24;;;;;;;1.85;0.70;;;;;;;33.75;nan;100615.16;5007770;28;20052;-65
2022/07/27 10:44:55;;;;;;;2.72;0.90;;;;;;;33.77;nan;100615.69;5003376;28;20038;-65
2022/07/27 10:47:34;;;;;;;3.38;1.02;;;;;;;32.53;nan;100622.44;5002111;28;20511;-65
2022/07/27 10:50:15;;;;;;;2.42;0.77;;;;;;;31.28;nan;100622.56;5008344;28;20112;-65
2022/07/27 10:52:45;;;;;;;2.15;0.88;;;;;;;30.62;nan;100615.69;5006590;28;20038;-64
2022/07/27 10:55:29;;;;;;;2.28;0.90;;;;;;;29.90;nan;100616.06;5007884;28;20384;-65
2022/07/27 10:58:19;;;;;;;2.88;1.20;;;;;;;29.62;nan;100612.84;5007100;28;20042;-65
2022/07/27 11:00:48;;;;;;;2.15;1.02;;;;;;;30.00;nan;100609.75;5007781;28;20572;-65
2022/07/27 11:03:32;;;;;;;3.15;0.95;;;;;;;29.94;nan;100603.50;5007866;28;20057;-65
2022/07/27 11:05:57;;;;;;;2.30;0.80;;;;;;;29.99;nan;100608.13;5005908;28;20034;-65
2022/07/27 11:08:24;;;;;;;3.15;1.00;;;;;;;30.14;nan;100605.31;5006603;28;20038;-65
2022/07/27 11:10:50;;;;;;;2.33;1.10;;;;;;;30.98;nan;100604.53;5008211;28;20456;-64
2022/07/27 11:13:20;;;;;;;1.67;0.90;;;;;;;33.02;nan;100603.06;5008023;28;20042;-65
2022/07/27 11:15:59;;;;;;;1.60;0.70;;;;;;;34.95;nan;100607.56;4998733;28;20034;-65
2022/07/27 11:18:26;;;;;;;3.40;0.93;;;;;;;35.69;nan;100607.78;5007933;28;20120;-65
2022/07/27 11:20:52;;;;;;;2.10;0.93;;;;;;;35.59;nan;100613.56;5008050;28;20276;-65
2022/07/27 11:23:21;;;;;;;2.10;0.90;;;;;;;35.49;nan;100613.81;5007825;28;20562;-65
2022/07/27 11:25:57;;;;;;;2.35;0.80;;;;;;;35.28;nan;100614.41;5007394;28;20065;-65
2022/07/27 11:28:31;;;;;;;2.53;0.80;;;;;;;36.14;nan;100599.31;5007664;28;20207;-65
2022/07/27 11:30:57;;;;;;;2.45;1.02;;;;;;;34.97;nan;100608.88;5007015;28;20084;-64
2022/07/27 11:33:22;;;;;;;2.13;0.90;;;;;;;34.14;nan;100602.88;5007648;28;20033;-64
2022/07/27 11:35:56;;;;;;;3.10;0.80;;;;;;;35.57;nan;100607.56;5007867;28;20460;-65
2022/07/27 11:38:22;;;;;;;2.00;0.88;;;;;;;34.28;nan;100606.38;5005440;28;20041;-65
2022/07/27 11:40:52;;;;;;;2.85;1.10;;;;;;;34.39;nan;100596.78;5007431;28;20418;-65
2022/07/27 11:43:50;;;;;;;3.67;1.20;;;;;;;33.59;nan;100592.75;5007822;28;20064;-65
2022/07/27 11:46:17;;;;;;;1.88;0.95;;;;;;;34.96;nan;100599.00;4980602;28;20052;-65
2022/07/27 11:48:55;;;;;;;3.00;0.90;;;;;;;36.71;nan;100594.81;5001861;28;20033;-65
2022/07/27 11:51:22;;;;;;;3.33;1.00;;;;;;;37.94;nan;100594.00;5007638;28;20069;-65
2022/07/27 11:53:54;;;;;;;2.63;1.20;;;;;;;36.00;nan;100592.31;5008931;28;20574;-66
2022/07/27 11:56:21;;;;;;;3.28;1.02;;;;;;;33.63;nan;100586.34;5010346;28;20042;-66
2022/07/27 11:59:07;;;;;;;2.88;0.90;;;;;;;31.97;nan;100589.59;5007380;28;20061;-66
2022/07/27 12:02:01;;;;;;;4.80;1.00;;;;;;;33.06;nan;100590.41;5006701;28;20046;-64