Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:59;;;;;;;44.13;28.13;;;;;;;7.40;95.06;96449.00;5067378;28;20205;-64
2021/12/04 00:03:27;;;;;;;45.00;28.37;;;;;;;7.41;95.78;96455.84;5067764;28;20258;-66
2021/12/04 00:05:55;;;;;;;42.07;27.67;;;;;;;7.45;94.64;96454.81;5066888;28;20218;-67
2021/12/04 00:08:25;;;;;;;43.53;29.77;;;;;;;7.43;95.01;96459.19;5067689;28;20200;-64
2021/12/04 00:10:53;;;;;;;41.00;27.60;;;;;;;7.42;95.00;96459.28;5067016;28;20197;-62
2021/12/04 00:13:20;;;;;;;51.67;31.87;;;;;;;7.50;94.65;96452.06;5067209;28;20190;-63
2021/12/04 00:15:47;;;;;;;49.10;30.27;;;;;;;7.47;95.32;96439.28;5067150;28;20216;-63
2021/12/04 00:18:14;;;;;;;42.83;27.63;;;;;;;7.39;95.16;96439.63;5066828;28;20204;-63
2021/12/04 00:20:42;;;;;;;35.80;24.40;;;;;;;7.38;96.02;96445.66;5067645;28;20236;-63
2021/12/04 00:23:09;;;;;;;45.77;29.67;;;;;;;7.50;95.97;96441.75;5066548;28;20193;-64
2021/12/04 00:25:38;;;;;;;50.50;30.33;;;;;;;7.43;96.39;96433.44;5067461;28;20250;-63
2021/12/04 00:28:06;;;;;;;47.40;31.50;;;;;;;7.46;95.37;96432.47;5066745;28;20227;-64
2021/12/04 00:30:34;;;;;;;46.57;30.57;;;;;;;7.41;95.94;96440.41;5067197;28;20676;-62
2021/12/04 00:33:16;;;;;;;47.57;31.67;;;;;;;7.40;96.59;96443.88;5066915;28;20193;-62
2021/12/04 00:35:46;;;;;;;45.47;30.60;;;;;;;7.39;97.01;96439.63;5082064;28;20197;-62
2021/12/04 00:49:11;;;;;;;53.03;30.47;;;;;;;7.31;97.97;96432.25;5066280;28;20196;-63
2021/12/04 00:51:46;;;;;;;46.67;31.37;;;;;;;7.35;97.12;96435.50;5066919;28;20200;-64
2021/12/04 00:54:13;;;;;;;52.17;32.60;;;;;;;7.36;97.77;96430.28;5066481;28;20690;-62
2021/12/04 00:56:42;;;;;;;54.50;32.77;;;;;;;7.40;97.72;96433.56;5066514;28;20250;-63
2021/12/04 00:59:10;;;;;;;54.03;33.30;;;;;;;7.40;97.43;96430.97;5066669;28;20207;-65
2021/12/04 01:01:39;;;;;;;54.20;34.80;;;;;;;7.38;96.93;96428.47;5066211;28;20196;-62
2021/12/04 01:04:15;;;;;;;56.80;34.77;;;;;;;7.41;96.58;96427.53;5067250;28;20235;-64
2021/12/04 01:06:43;;;;;;;53.53;33.83;;;;;;;7.42;96.54;96425.78;5066244;28;20200;-64
2021/12/04 01:09:15;;;;;;;55.33;33.40;;;;;;;7.42;97.25;96420.63;5065202;28;20217;-66
2021/12/04 01:11:45;;;;;;;50.07;33.53;;;;;;;7.38;96.92;96422.47;5065151;28;20694;-63
2021/12/04 01:14:16;;;;;;;48.90;32.03;;;;;;;7.46;97.47;96423.00;5066311;28;20195;-62
2021/12/04 01:16:44;;;;;;;43.67;28.63;;;;;;;7.41;96.98;96414.66;5066877;28;20231;-64
2021/12/04 01:19:14;;;;;;;42.47;28.00;;;;;;;7.49;96.74;96422.03;5065876;28;20196;-64
2021/12/04 01:21:42;;;;;;;38.33;26.30;;;;;;;7.50;96.78;96416.00;5066830;28;20196;-65
2021/12/04 01:24:10;;;;;;;43.97;27.90;;;;;;;7.51;97.26;96421.06;5066108;28;20189;-65
2021/12/04 01:26:37;;;;;;;40.03;25.50;;;;;;;7.50;97.41;96418.56;5066477;28;20207;-64
2021/12/04 01:29:05;;;;;;;45.67;27.53;;;;;;;7.44;96.66;96399.03;5067426;28;20208;-66
2021/12/04 01:31:33;;;;;;;54.47;31.80;;;;;;;7.56;97.58;96413.13;5066039;28;20201;-66
2021/12/04 01:34:00;;;;;;;47.47;29.13;;;;;;;7.37;96.98;96400.22;5066640;28;20725;-65
2021/12/04 01:36:29;;;;;;;43.27;28.63;;;;;;;7.39;98.12;96408.72;5064560;28;20216;-66
2021/12/04 01:38:56;;;;;;;43.27;27.03;;;;;;;7.37;97.61;96392.50;5066659;28;20204;-64
2021/12/04 01:41:27;;;;;;;44.57;29.33;;;;;;;7.43;97.56;96397.38;5081553;28;20193;-65
2021/12/04 01:43:58;;;;;;;43.83;27.60;;;;;;;7.47;98.01;96409.22;5066482;28;20590;-64
2021/12/04 01:46:27;;;;;;;51.50;30.53;;;;;;;7.51;97.36;96386.72;5066384;28;20216;-68
2021/12/04 01:48:54;;;;;;;55.10;34.17;;;;;;;7.51;97.32;96395.31;5065784;28;20208;-65
2021/12/04 01:51:22;;;;;;;47.77;30.97;;;;;;;7.36;97.89;96401.13;5066512;28;20189;-64
2021/12/04 01:53:49;;;;;;;50.87;35.43;;;;;;;7.23;99.04;96369.91;5065666;28;20201;-64
2021/12/04 01:56:17;;;;;;;43.30;26.17;;;;;;;7.11;100.00;96370.44;5066537;28;20228;-64
2021/12/04 01:58:44;;;;;;;35.57;23.30;;;;;;;7.09;100.00;96372.25;5068254;28;20196;-63
2021/12/04 02:01:12;;;;;;;33.83;22.90;;;;;;;7.08;100.00;96362.00;5069818;28;20610;-64
2021/12/04 02:03:40;;;;;;;30.17;20.40;;;;;;;7.06;100.00;96361.25;5069893;28;20203;-65
2021/12/04 02:06:07;;;;;;;28.27;18.93;;;;;;;7.14;100.00;96367.75;5069290;28;20214;-63
2021/12/04 02:08:35;;;;;;;24.40;16.07;;;;;;;7.08;100.00;96360.28;5070222;28;20193;-65
2021/12/04 02:11:03;;;;;;;28.63;16.43;;;;;;;7.13;100.00;96366.06;5069272;28;20204;-65
2021/12/04 02:13:30;;;;;;;24.03;16.67;;;;;;;7.17;100.00;96359.06;5069968;28;20190;-64
2021/12/04 02:16:01;;;;;;;24.97;16.43;;;;;;;7.22;100.00;96368.25;5069423;28;20205;-65
2021/12/04 02:18:28;;;;;;;25.90;17.40;;;;;;;7.24;100.00;96361.28;5069578;28;20200;-64
2021/12/04 02:20:56;;;;;;;24.47;16.50;;;;;;;7.29;100.00;96359.34;5069228;28;20679;-64
2021/12/04 02:23:23;;;;;;;30.33;18.13;;;;;;;7.40;100.00;96374.31;5069302;28;20699;-63
2021/12/04 02:25:50;;;;;;;25.20;16.67;;;;;;;7.38;99.97;96379.53;5069936;28;20200;-63
2021/12/04 02:28:17;;;;;;;24.63;16.87;;;;;;;7.35;100.00;96381.44;5068931;28;20559;-65
2021/12/04 02:30:45;;;;;;;25.57;16.87;;;;;;;7.43;100.00;96387.06;5069949;28;20205;-63
2021/12/04 02:33:12;;;;;;;27.90;16.70;;;;;;;7.39;99.24;96385.53;5069082;28;20207;-63
2021/12/04 02:35:48;;;;;;;21.33;14.53;;;;;;;7.45;98.84;96395.56;5069616;28;20188;-63
2021/12/04 02:38:18;;;;;;;23.00;15.03;;;;;;;7.54;97.80;96395.19;5069627;28;20282;-64
2021/12/04 02:40:46;;;;;;;21.23;14.73;;;;;;;7.38;97.59;96391.56;5068671;28;20669;-63
2021/12/04 02:43:14;;;;;;;16.33;10.93;;;;;;;7.45;97.19;96395.56;5069394;28;20229;-64
2021/12/04 02:45:43;;;;;;;14.50;9.90;;;;;;;7.34;96.63;96384.88;5068644;28;20611;-64
2021/12/04 02:48:14;;;;;;;13.20;9.87;;;;;;;7.35;96.98;96389.16;5069308;28;20190;-63
2021/12/04 02:50:41;;;;;;;14.57;9.50;;;;;;;7.27;96.69;96391.22;5068947;28;20208;-63
2021/12/04 02:53:08;;;;;;;14.53;10.07;;;;;;;7.31;95.55;96392.78;5068714;28;20576;-63
2021/12/04 02:55:36;;;;;;;11.50;8.03;;;;;;;7.32;96.01;96400.41;5069226;28;20197;-63
2021/12/04 02:58:03;;;;;;;14.43;9.17;;;;;;;7.40;95.46;96398.34;5068183;28;20232;-64
2021/12/04 03:00:31;;;;;;;14.57;10.20;;;;;;;7.29;95.56;96395.38;5069503;28;20201;-62
2021/12/04 03:02:58;;;;;;;16.23;10.33;;;;;;;7.08;95.97;96387.75;5068236;28;20290;-62
2021/12/04 03:05:29;;;;;;;12.83;9.37;;;;;;;6.94;97.24;96380.63;5069031;28;20191;-62
2021/12/04 03:07:58;;;;;;;14.03;9.20;;;;;;;6.86;97.81;96379.28;5068766;28;20265;-62
2021/12/04 03:10:26;;;;;;;20.50;11.77;;;;;;;6.87;99.44;96370.63;5067923;28;20676;-63
2021/12/04 03:12:53;;;;;;;85.90;38.67;;;;;;;6.85;98.75;96372.44;5068956;28;20196;-64
2021/12/04 03:15:21;;;;;;;20.53;11.33;;;;;;;6.65;98.53;96337.25;5068038;28;20190;-62
2021/12/04 03:17:51;;;;;;;15.43;10.60;;;;;;;6.84;99.18;96373.34;5068828;28;20220;-62
2021/12/04 03:20:19;;;;;;;18.27;10.57;;;;;;;6.84;100.00;96374.16;5068039;28;20195;-63
2021/12/04 03:22:47;;;;;;;16.23;10.40;;;;;;;6.80;100.00;96364.09;5068431;28;20196;-63
2021/12/04 03:25:18;;;;;;;16.07;11.07;;;;;;;6.71;100.00;96354.16;5068298;28;20212;-63
2021/12/04 03:27:49;;;;;;;12.10;8.00;;;;;;;6.74;100.00;96374.66;5068164;28;20262;-64
2021/12/04 03:30:44;;;;;;;9.20;7.13;;;;;;;6.70;100.00;96367.94;5068740;28;20193;-64
2021/12/04 03:41:03;;;;;;;10.33;7.00;;;;;;;6.98;100.00;96353.03;5067443;28;20207;-64
2021/12/04 03:43:30;;;;;;;11.67;7.07;;;;;;;6.97;100.00;96351.34;5068320;28;20269;-64
2021/12/04 03:46:02;;;;;;;8.73;7.27;;;;;;;7.00;100.00;96357.22;5067766;28;20192;-63
2021/12/04 03:51:01;;;;;;;13.57;8.90;;;;;;;7.13;98.94;96396.13;5067618;28;20696;-62
2021/12/04 03:53:29;;;;;;;10.80;7.57;;;;;;;7.12;98.73;96407.31;5067589;28;20672;-63
2021/12/04 03:55:56;;;;;;;11.60;7.77;;;;;;;7.03;98.62;96407.69;5068312;28;20240;-64
2021/12/04 03:58:24;;;;;;;10.03;7.00;;;;;;;6.91;98.83;96410.78;5067340;28;20213;-63
2021/12/04 04:00:52;;;;;;;11.17;6.90;;;;;;;6.90;97.51;96416.84;5070352;28;20197;-62
2021/12/04 04:03:19;;;;;;;7.53;4.87;;;;;;;6.91;97.06;96418.50;5073891;28;20200;-63
2021/12/04 04:05:46;;;;;;;7.00;5.00;;;;;;;6.86;96.72;96416.13;5074017;28;20257;-62
2021/12/04 04:08:15;;;;;;;6.43;4.37;;;;;;;6.87;96.50;96411.81;5068789;28;20196;-64
2021/12/04 04:10:43;;;;;;;6.63;4.40;;;;;;;6.88;96.75;96418.66;5067420;28;20199;-62
2021/12/04 04:13:12;;;;;;;8.13;4.60;;;;;;;6.85;95.81;96423.91;5067571;28;20193;-62
2021/12/04 04:15:40;;;;;;;5.73;4.07;;;;;;;6.90;95.81;96422.84;5066257;28;20200;-62
2021/12/04 04:18:08;;;;;;;4.10;3.67;;;;;;;6.89;95.68;96423.72;5067520;28;20235;-63
2021/12/04 04:20:35;;;;;;;6.37;4.70;;;;;;;6.75;96.63;96426.03;5058909;28;20211;-63
2021/12/04 04:23:03;;;;;;;5.97;4.73;;;;;;;6.69;95.78;96421.13;5066427;28;20633;-64
2021/12/04 04:25:30;;;;;;;5.33;4.00;;;;;;;6.77;95.46;96423.38;5067125;28;20684;-63
2021/12/04 04:27:57;;;;;;;4.50;3.40;;;;;;;6.72;96.64;96417.59;5058935;28;20216;-64
2021/12/04 04:30:24;;;;;;;10.60;5.00;;;;;;;6.76;95.86;96434.59;5050137;28;20198;-65
2021/12/04 04:32:52;;;;;;;24.57;12.67;;;;;;;6.71;96.94;96436.50;5047830;28;20321;-64
2021/12/04 04:35:22;;;;;;;53.83;28.83;;;;;;;6.81;97.06;96440.38;5047597;28;20189;-63
2021/12/04 05:11:08;;;;;;;11.10;7.50;;;;;;;6.54;97.45;96430.31;5067228;28;20208;-64
2021/12/04 05:13:05;;;;;;;11.17;7.67;;;;;;;6.67;98.16;96425.50;5066111;28;20210;-64
2021/12/04 05:18:15;;;;;;;10.57;7.43;;;;;;;6.64;98.10;96419.63;5066961;28;20649;-63
2021/12/04 05:20:49;;;;;;;12.37;7.57;;;;;;;6.66;97.42;96415.28;5066101;28;20702;-63
2021/12/04 05:23:16;;;;;;;9.57;5.93;;;;;;;6.70;97.41;96424.56;5066786;28;20217;-64
2021/12/04 05:25:43;;;;;;;11.90;7.30;;;;;;;6.74;96.54;96438.97;5066567;28;20228;-63
2021/12/04 05:28:11;;;;;;;8.90;7.03;;;;;;;6.70;96.29;96434.84;5066160;28;20189;-64
2021/12/04 05:30:38;;;;;;;11.23;8.20;;;;;;;6.67;95.54;96429.81;5066769;28;20196;-65
2021/12/04 05:33:05;;;;;;;15.37;9.50;;;;;;;6.74;96.11;96426.91;5067612;28;20199;-65
2021/12/04 05:35:33;;;;;;;14.43;9.47;;;;;;;6.55;98.02;96436.28;5071009;28;20255;-64
2021/12/04 05:38:01;;;;;;;14.87;11.17;;;;;;;6.50;97.75;96436.47;5069525;28;20241;-64
2021/12/04 05:40:28;;;;;;;19.43;13.40;;;;;;;6.57;97.65;96445.59;5070226;28;20206;-62
2021/12/04 05:43:02;;;;;;;13.13;9.57;;;;;;;6.45;97.65;96456.38;5070010;28;20227;-62
2021/12/04 05:45:38;;;;;;;13.30;9.20;;;;;;;6.46;96.95;96454.63;5069847;28;20186;-64
2021/12/04 05:48:13;;;;;;;10.37;6.93;;;;;;;6.42;97.36;96465.94;5070549;28;20699;-63
2021/12/04 05:53:43;;;;;;;16.43;9.73;;;;;;;6.55;97.10;96451.72;5041803;28;20219;-62
2021/12/04 05:56:10;;;;;;;8.17;6.10;;;;;;;6.65;96.26;96432.44;5070247;28;20191;-64
2021/12/04 05:58:37;;;;;;;9.60;7.10;;;;;;;6.66;94.62;96438.44;5069422;28;20582;-62
2021/12/04 06:01:05;;;;;;;10.07;7.37;;;;;;;6.67;94.69;96450.38;5069926;28;20207;-64
2021/12/04 06:03:34;;;;;;;9.20;6.63;;;;;;;6.38;95.67;96436.94;5069015;28;20202;-64
2021/12/04 06:06:43;;;;;;;8.97;7.53;;;;;;;6.58;94.93;96444.72;5068525;28;20196;-64
2021/12/04 06:09:24;;;;;;;11.20;8.40;;;;;;;6.51;95.25;96438.13;5069639;28;20196;-64
2021/12/04 06:11:51;;;;;;;7.63;5.80;;;;;;;6.45;94.70;96433.22;5068940;28;20196;-64
2021/12/04 06:14:18;;;;;;;20.53;10.70;;;;;;;6.38;93.81;96431.81;5069816;28;20713;-63
2021/12/04 06:16:45;;;;;;;15.17;9.67;;;;;;;6.23;95.92;96432.38;5068897;28;20606;-65
2021/12/04 06:19:24;;;;;;;13.00;9.20;;;;;;;6.26;95.13;96422.00;5069584;28;20230;-64
2021/12/04 06:24:36;;;;;;;8.87;6.70;;;;;;;6.25;93.98;96417.75;5069227;28;20662;-65
2021/12/04 06:27:04;;;;;;;11.80;8.47;;;;;;;6.27;94.17;96440.81;5068123;28;20587;-65
2021/12/04 06:29:31;;;;;;;15.33;10.20;;;;;;;6.11;94.59;96434.59;5067285;28;20257;-64
2021/12/04 06:31:58;;;;;;;12.27;9.67;;;;;;;6.23;94.69;96434.97;5069448;28;20187;-65
2021/12/04 06:34:25;;;;;;;11.93;8.43;;;;;;;6.11;95.64;96438.00;5068999;28;20203;-63
2021/12/04 06:36:52;;;;;;;7.73;6.50;;;;;;;6.33;94.86;96448.28;5069140;28;20318;-63
2021/12/04 06:39:19;;;;;;;7.27;6.17;;;;;;;6.41;94.45;96448.81;5069140;28;20219;-65
2021/12/04 06:41:48;;;;;;;6.63;5.17;;;;;;;6.42;94.03;96461.66;5068080;28;20228;-65
2021/12/04 06:44:15;;;;;;;10.57;7.37;;;;;;;6.39;93.03;96456.59;5068450;28;20199;-64
2021/12/04 06:46:42;;;;;;;13.43;9.17;;;;;;;6.26;93.37;96449.44;5068210;28;20214;-64
2021/12/04 06:49:17;;;;;;;9.80;6.10;;;;;;;6.28;93.33;96452.78;5069030;28;20196;-65
2021/12/04 06:51:48;;;;;;;9.87;6.67;;;;;;;6.18;94.94;96454.84;5068527;28;20201;-64
2021/12/04 06:54:22;;;;;;;14.80;9.47;;;;;;;6.35;93.12;96456.78;5068232;28;20193;-65
2021/12/04 06:56:49;;;;;;;12.97;8.13;;;;;;;6.07;93.78;96444.16;5068883;28;20588;-66
2021/12/04 06:59:22;;;;;;;13.77;8.40;;;;;;;6.26;94.48;96464.88;5067834;28;20262;-65
2021/12/04 07:01:49;;;;;;;16.30;11.10;;;;;;;6.26;94.48;96470.84;5068684;28;20670;-65
2021/12/04 07:04:18;;;;;;;20.47;12.17;;;;;;;6.39;94.75;96461.75;5068026;28;20227;-66
2021/12/04 07:06:47;;;;;;;31.17;15.77;;;;;;;6.21;93.75;96472.75;5068524;28;20556;-65
2021/12/04 07:09:14;;;;;;;24.27;12.63;;;;;;;6.14;95.29;96481.56;5068427;28;20193;-67
2021/12/04 07:11:41;;;;;;;18.73;11.20;;;;;;;6.29;94.70;96491.28;5067820;28;20669;-65
2021/12/04 07:14:08;;;;;;;22.93;14.17;;;;;;;6.33;95.51;96490.28;5068355;28;20283;-65
2021/12/04 07:16:35;;;;;;;17.93;12.07;;;;;;;6.36;94.96;96485.03;5067410;28;20186;-64
2021/12/04 07:19:03;;;;;;;84.07;38.20;;;;;;;6.31;93.39;96484.34;5068477;28;20242;-65
2021/12/04 07:21:30;;;;;;;43.80;23.43;;;;;;;6.21;95.67;96482.19;5067324;28;20204;-66
2021/12/04 07:23:57;;;;;;;23.13;15.43;;;;;;;6.17;94.76;96471.19;5066539;28;20202;-66
2021/12/04 07:26:24;;;;;;;18.17;12.47;;;;;;;6.20;94.56;96465.91;5067857;28;20192;-66
2021/12/04 07:28:51;;;;;;;17.17;11.50;;;;;;;6.26;94.59;96485.44;5067539;28;20199;-66
2021/12/04 07:31:18;;;;;;;18.37;12.33;;;;;;;6.32;95.06;96477.47;5067973;28;20198;-66
2021/12/04 07:33:46;;;;;;;19.80;13.43;;;;;;;6.50;94.99;96477.63;5066573;28;20603;-65
2021/12/04 07:36:13;;;;;;;18.87;12.83;;;;;;;6.44;94.70;96477.84;5067832;28;20195;-65
2021/12/04 07:38:40;;;;;;;20.73;13.40;;;;;;;6.62;94.41;96478.84;5066579;28;20236;-65
2021/12/04 07:41:08;;;;;;;19.90;13.70;;;;;;;6.66;94.59;96474.47;5067431;28;20189;-65
2021/12/04 07:43:35;;;;;;;19.83;14.97;;;;;;;6.75;94.21;96459.47;5066731;28;20260;-65
2021/12/04 07:46:02;;;;;;;22.77;15.03;;;;;;;6.90;93.96;96476.03;5066733;28;20193;-65
2021/12/04 07:48:29;;;;;;;19.63;14.20;;;;;;;6.97;92.94;96485.16;5067594;28;20211;-65
2021/12/04 07:50:56;;;;;;;17.67;12.90;;;;;;;6.95;93.25;96489.53;5066348;28;20237;-64
2021/12/04 07:53:23;;;;;;;21.10;12.93;;;;;;;6.81;93.71;96500.41;5067428;28;20594;-65
2021/12/04 07:55:51;;;;;;;23.60;16.47;;;;;;;6.88;93.09;96516.44;5081674;28;20561;-64
2021/12/04 07:58:18;;;;;;;22.47;16.20;;;;;;;6.88;93.18;96501.00;5067076;28;20230;-64
2021/12/04 08:00:46;;;;;;;24.17;16.90;;;;;;;6.78;93.87;96510.81;5066744;28;20188;-65
2021/12/04 08:03:13;;;;;;;24.00;13.90;;;;;;;6.44;94.11;96511.28;5066588;28;20286;-64
2021/12/04 08:05:43;;;;;;;26.73;16.50;;;;;;;6.57;94.60;96515.03;5067298;28;20187;-64
2021/12/04 08:08:10;;;;;;;30.87;18.07;;;;;;;6.64;95.08;96513.09;5066015;28;20223;-65
2021/12/04 08:10:37;;;;;;;29.73;18.77;;;;;;;6.76;93.68;96527.22;5066915;28;20208;-66
2021/12/04 08:13:04;;;;;;;25.17;17.50;;;;;;;6.79;93.43;96516.78;5066288;28;20633;-65
2021/12/04 08:15:32;;;;;;;94.07;44.33;;;;;;;6.67;93.74;96522.41;5066843;28;20203;-65
2021/12/04 08:18:00;;;;;;;26.47;19.13;;;;;;;6.45;94.50;96514.72;5065311;28;20242;-65
2021/12/04 08:20:27;;;;;;;32.43;21.93;;;;;;;6.44;95.57;96521.56;5081177;28;20205;-65
2021/12/04 08:22:55;;;;;;;38.50;23.97;;;;;;;6.49;95.11;96545.38;5066886;28;20201;-65
2021/12/04 08:25:22;;;;;;;38.70;24.43;;;;;;;6.44;93.95;96536.16;5065961;28;20203;-65
2021/12/04 08:27:50;;;;;;;36.03;23.37;;;;;;;6.50;94.11;96523.91;5066943;28;20205;-66
2021/12/04 08:30:21;;;;;;;43.17;28.07;;;;;;;6.53;94.77;96534.06;5065625;28;20189;-66
2021/12/04 08:32:52;;;;;;;49.90;29.70;;;;;;;6.57;94.47;96512.47;5065537;28;20283;-65
2021/12/04 08:35:23;;;;;;;50.27;31.33;;;;;;;6.70;94.12;96524.88;5066062;28;20241;-65
2021/12/04 08:37:53;;;;;;;44.83;29.57;;;;;;;6.63;95.31;96531.16;5065737;28;20197;-66
2021/12/04 08:40:20;;;;;;;45.90;29.77;;;;;;;6.76;94.86;96522.88;5066603;28;20674;-65
2021/12/04 08:42:47;;;;;;;48.30;30.07;;;;;;;6.84;93.49;96525.19;5064124;28;20297;-64
2021/12/04 08:45:16;;;;;;;53.27;35.43;;;;;;;6.85;93.98;96506.25;5066749;28;20206;-65
2021/12/04 08:47:43;;;;;;;76.23;47.83;;;;;;;6.84;94.58;96514.88;5065612;28;20202;-65
2021/12/04 08:50:15;;;;;;;51.23;34.53;;;;;;;6.74;94.20;96518.72;5066008;28;20193;-65
2021/12/04 08:52:43;;;;;;;32.40;22.23;;;;;;;6.21;95.08;96508.72;5065802;28;20193;-66
2021/12/04 08:55:10;;;;;;;29.13;19.27;;;;;;;6.36;96.60;96512.47;5065791;28;20598;-65
2021/12/04 08:57:38;;;;;;;24.53;16.60;;;;;;;6.10;97.04;96505.72;5066585;28;20647;-65
2021/12/04 09:00:12;;;;;;;27.00;17.70;;;;;;;6.10;97.36;96508.28;5065519;28;20657;-65
2021/12/04 09:02:39;;;;;;;29.53;20.77;;;;;;;6.15;97.70;96514.09;5066710;28;20204;-65
2021/12/04 09:05:09;;;;;;;33.27;21.43;;;;;;;6.35;97.30;96519.34;5064564;28;20547;-64
2021/12/04 09:07:36;;;;;;;25.90;18.87;;;;;;;6.26;96.54;96509.41;5065684;28;20206;-65
2021/12/04 09:10:05;;;;;;;22.13;15.50;;;;;;;6.20;97.09;96493.38;5066243;28;20686;-64
2021/12/04 09:12:33;;;;;;;19.83;14.27;;;;;;;6.17;98.12;96504.59;5065516;28;20189;-65
2021/12/04 09:15:05;;;;;;;23.57;15.73;;;;;;;6.38;96.95;96501.25;5066941;28;20277;-63
2021/12/04 09:17:32;;;;;;;26.07;17.43;;;;;;;6.31;97.56;96493.78;5063834;28;20195;-66
2021/12/04 09:19:59;;;;;;;30.87;20.83;;;;;;;6.23;96.17;96491.53;5066117;28;20933;-63
2021/12/04 09:22:32;;;;;;;40.70;26.27;;;;;;;6.48;96.86;96487.13;5065665;28;20198;-65
2021/12/04 09:25:02;;;;;;;37.20;23.00;;;;;;;6.27;95.87;96471.66;5065733;28;20244;-65
2021/12/04 09:27:45;;;;;;;30.97;20.27;;;;;;;6.45;96.30;96476.13;5066378;28;20257;-66
2021/12/04 10:35:13;;;;;;;14.10;10.07;;;;;;;7.35;85.39;96451.81;5067270;28;20679;-65
2021/12/04 10:38:00;;;;;;;11.87;8.33;;;;;;;7.16;84.48;96465.50;5068433;28;20247;-66
2021/12/04 10:40:38;;;;;;;4.63;3.70;;;;;;;7.10;84.51;96465.75;5066282;28;20231;-65
2021/12/04 10:43:12;;;;;;;10.23;5.73;;;;;;;7.35;83.77;96459.53;5067329;28;20232;-68
2021/12/04 10:45:53;;;;;;;14.83;8.40;;;;;;;7.35;83.94;96461.28;5068898;28;20715;-64
2021/12/04 10:48:25;;;;;;;9.80;5.20;;;;;;;7.49;84.47;96466.66;5067498;28;20199;-66
2021/12/04 10:51:06;;;;;;;8.37;5.60;;;;;;;7.59;83.79;96455.06;5067033;28;20599;-64
2021/12/04 10:53:38;;;;;;;11.90;6.63;;;;;;;7.55;84.18;96452.66;5068041;28;20690;-65
2021/12/04 11:07:14;;;;;;;7.43;5.50;;;;;;;8.02;84.32;96470.31;5067911;28;20204;-64
2021/12/04 11:21:49;;;;;;;6.33;3.80;;;;;;;8.12;81.56;96466.41;5067401;28;20659;-64
2021/12/04 11:43:17;;;;;;;7.43;5.70;;;;;;;8.10;84.09;96469.94;5066752;28;20324;-63
2021/12/04 11:48:39;;;;;;;7.27;5.50;;;;;;;8.10;83.70;96468.22;5066222;28;20283;-63
2021/12/04 11:51:32;;;;;;;4.77;4.20;;;;;;;7.88;82.86;96469.25;5066836;28;20193;-64
2021/12/04 11:54:11;;;;;;;5.83;4.10;;;;;;;7.87;82.90;96473.56;5066314;28;20292;-63
2021/12/04 11:56:38;;;;;;;8.33;4.60;;;;;;;8.02;82.34;96478.03;5066390;28;20242;-67
2021/12/04 11:59:05;;;;;;;11.10;9.87;;;;;;;8.10;83.10;96483.69;5067446;28;20715;-66
2021/12/04 12:01:36;;;;;;;9.40;4.70;;;;;;;8.07;83.41;96483.00;5065291;28;20193;-64
2021/12/04 12:04:09;;;;;;;9.10;5.37;;;;;;;8.24;83.24;96486.47;5066694;28;20523;-66
2021/12/04 12:06:39;;;;;;;6.03;4.30;;;;;;;8.19;83.71;96490.19;5082332;28;20294;-63
2021/12/04 12:09:17;;;;;;;7.23;5.40;;;;;;;8.13;82.69;96493.88;5066267;28;20204;-63
2021/12/04 12:11:56;;;;;;;7.03;4.63;;;;;;;7.93;82.17;96477.63;5067139;28;20602;-62
2021/12/04 12:14:55;;;;;;;8.73;5.73;;;;;;;7.95;81.86;96484.38;5066010;28;20296;-63
2021/12/04 12:17:31;;;;;;;8.33;6.27;;;;;;;7.88;82.90;96474.41;5066442;28;20205;-64
2021/12/04 12:19:59;;;;;;;11.33;6.90;;;;;;;7.94;82.40;96482.69;5066664;28;20237;-63
2021/12/04 12:22:47;;;;;;;11.93;6.33;;;;;;;7.96;83.60;96478.31;5064183;28;20231;-64
2021/12/04 12:36:29;;;;;;;9.13;6.20;;;;;;;7.92;83.43;96483.66;5066077;28;20287;-66
2021/12/04 12:39:08;;;;;;;15.10;10.17;;;;;;;8.01;84.07;96481.53;5065532;28;20220;-65
2021/12/04 12:41:39;;;;;;;10.87;7.77;;;;;;;7.95;83.47;96478.38;5064728;28;20267;-66
2021/12/04 12:44:17;;;;;;;8.00;5.57;;;;;;;7.89;83.65;96474.31;5065176;28;20203;-64
2021/12/04 12:46:49;;;;;;;7.97;5.73;;;;;;;7.78;83.43;96473.97;5066553;28;20209;-65
2021/12/04 12:49:20;;;;;;;7.27;4.53;;;;;;;7.70;83.26;96472.63;5065717;28;20196;-66
2021/12/04 12:52:04;;;;;;;8.47;6.03;;;;;;;7.66;84.11;96471.94;5066126;28;20676;-65
2021/12/04 12:54:57;;;;;;;9.13;6.43;;;;;;;7.72;83.96;96471.66;5066469;28;20205;-66
2021/12/04 12:57:31;;;;;;;12.27;9.27;;;;;;;7.73;84.13;96475.91;5065341;28;20231;-66
2021/12/04 13:11:42;;;;;;;6.63;4.73;;;;;;;7.68;83.20;96477.84;5065644;28;20196;-65
2021/12/04 13:14:17;;;;;;;9.63;6.60;;;;;;;7.73;83.10;96475.91;5065032;28;20216;-65
2021/12/04 13:16:49;;;;;;;8.60;5.90;;;;;;;7.71;83.15;96484.59;5066033;28;20207;-65
2021/12/04 13:19:19;;;;;;;9.97;7.30;;;;;;;7.71;83.19;96482.03;5065416;28;20251;-65
2021/12/04 13:21:51;;;;;;;29.70;15.97;;;;;;;7.71;82.31;96493.16;5065561;28;20184;-64
2021/12/04 13:24:24;;;;;;;25.93;14.77;;;;;;;7.74;83.15;96485.31;5065911;28;20286;-66
2021/12/04 13:26:53;;;;;;;17.47;10.97;;;;;;;7.73;82.70;96475.91;5065185;28;20189;-66
2021/12/04 13:29:24;;;;;;;16.33;10.40;;;;;;;7.47;83.04;96477.94;5066197;28;20193;-64
2021/12/04 13:31:56;;;;;;;17.37;11.13;;;;;;;7.72;82.39;96479.41;5065226;28;20193;-64
2021/12/04 13:34:29;;;;;;;14.57;10.83;;;;;;;7.78;82.27;96486.88;5081217;28;20192;-64
2021/12/04 13:36:58;;;;;;;16.50;11.23;;;;;;;7.74;83.23;96499.94;5065568;28;20189;-65
2021/12/04 13:39:25;;;;;;;15.97;9.83;;;;;;;7.72;82.93;96494.03;5080403;28;20225;-65
2021/12/04 13:41:58;;;;;;;16.60;10.67;;;;;;;7.75;83.63;96497.28;5064566;28;20221;-65
2021/12/04 13:44:28;;;;;;;14.90;10.73;;;;;;;7.65;83.44;96497.75;5064680;28;20828;-65
2021/12/04 13:47:03;;;;;;;17.30;10.83;;;;;;;7.71;83.62;96489.75;5066040;28;20191;-65
2021/12/04 13:49:37;;;;;;;11.23;6.70;;;;;;;7.55;84.21;96493.91;5065098;28;20763;-66
2021/12/04 13:52:08;;;;;;;10.23;7.07;;;;;;;7.43;84.10;96487.53;5064857;28;20193;-64
2021/12/04 13:54:46;;;;;;;10.53;7.03;;;;;;;7.42;85.33;96493.56;5067554;28;20189;-64
2021/12/04 13:57:14;;;;;;;10.53;7.13;;;;;;;7.50;84.45;96488.94;5068284;28;20189;-65
2021/12/04 13:59:42;;;;;;;10.73;6.80;;;;;;;7.56;84.52;96505.88;5069578;28;20229;-64
2021/12/04 14:02:24;;;;;;;6.70;5.50;;;;;;;7.43;83.42;96503.00;5068905;28;20185;-65
2021/12/04 14:05:00;;;;;;;8.80;6.43;;;;;;;7.53;84.51;96522.31;5067839;28;20630;-65
2021/12/04 14:07:28;;;;;;;10.43;7.93;;;;;;;7.62;84.78;96526.25;5069502;28;20762;-65
2021/12/04 14:09:56;;;;;;;10.63;8.10;;;;;;;7.69;83.72;96525.91;5068720;28;20193;-64
2021/12/04 14:12:23;;;;;;;10.80;7.73;;;;;;;7.69;83.98;96523.31;5069841;28;20182;-64
2021/12/04 14:14:50;;;;;;;9.10;5.93;;;;;;;7.60;84.87;96522.88;5068772;28;20189;-65
2021/12/04 14:17:18;;;;;;;6.23;4.90;;;;;;;7.54;84.97;96523.16;5069345;28;20192;-64
2021/12/04 14:19:46;;;;;;;7.87;5.77;;;;;;;7.46;85.38;96525.22;5068611;28;20229;-65
2021/12/04 14:22:19;;;;;;;9.00;5.73;;;;;;;7.53;85.13;96521.47;5069242;28;20247;-65
2021/12/04 14:24:55;;;;;;;12.13;7.50;;;;;;;7.55;85.32;96523.06;5067997;28;20194;-65
2021/12/04 14:27:32;;;;;;;13.13;8.37;;;;;;;7.41;86.64;96522.81;5068399;28;20201;-65
2021/12/04 14:30:04;;;;;;;9.53;6.83;;;;;;;7.38;86.02;96510.91;5069446;28;20264;-66
2021/12/04 14:32:33;;;;;;;9.83;6.63;;;;;;;7.45;86.46;96515.78;5068732;28;20289;-65
2021/12/04 14:35:07;;;;;;;11.97;7.90;;;;;;;7.50;85.95;96511.31;5068996;28;20197;-65
2021/12/04 14:37:37;;;;;;;11.43;9.10;;;;;;;7.48;85.67;96519.06;5069670;28;20743;-65
2021/12/04 14:40:06;;;;;;;13.37;9.23;;;;;;;7.52;86.88;96505.19;5068116;28;20229;-65
2021/12/04 14:42:34;;;;;;;13.70;10.27;;;;;;;7.50;86.93;96512.13;5067830;28;20240;-65
2021/12/04 14:45:17;;;;;;;10.27;8.10;;;;;;;7.46;87.43;96507.19;5068196;28;20198;-64
2021/12/04 14:47:54;;;;;;;14.90;10.13;;;;;;;7.47;87.40;96507.09;5067500;28;20181;-65
2021/12/04 14:50:22;;;;;;;14.07;10.10;;;;;;;7.36;87.18;96504.13;5068535;28;20202;-65
2021/12/04 14:52:53;;;;;;;20.53;13.23;;;;;;;7.40;86.50;96501.38;5066975;28;20209;-63
2021/12/04 14:55:27;;;;;;;16.43;12.27;;;;;;;7.56;87.14;96511.03;5051285;28;20204;-65
2021/12/04 14:57:55;;;;;;;16.57;11.83;;;;;;;7.62;87.23;96509.06;5067996;28;20197;-64