Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:01:18;;;;;;;;;;;;;;;26.89;58.90;99975.77;1770015;81;20542;-63
2021/07/01 00:03:44;;;;;;;;;;;;;;;26.95;58.92;100005.52;1744597;81;20170;-63
2021/07/01 00:06:10;;;;;;;;;;;;;;;26.99;58.93;100033.70;1690182;83;21193;-62
2021/07/01 00:08:36;;;;;;;;;;;;;;;27.04;58.92;100059.89;1695944;84;20206;-63
2021/07/01 00:11:02;;;;;;;;;;;;;;;27.08;58.93;100050.16;1726289;82;20191;-63
2021/07/01 00:13:28;;;;;;;;;;;;;;;27.10;58.92;100036.64;1718063;83;20425;-62
2021/07/01 00:15:53;;;;;;;;;;;;;;;27.14;58.90;100012.35;1664241;85;20759;-64
2021/07/01 00:18:19;;;;;;;;;;;;;;;27.15;58.87;100014.77;1737333;81;21998;-63
2021/07/01 00:20:45;;;;;;;;;;;;;;;27.16;58.83;100027.53;1747125;81;20316;-63
2021/07/01 00:23:11;;;;;;;;;;;;;;;27.17;58.81;100021.36;1734799;81;20187;-62
2021/07/01 00:25:37;;;;;;;;;;;;;;;27.16;58.81;100013.56;1731323;82;20240;-63
2021/07/01 00:28:05;;;;;;;;;;;;;;;27.17;58.77;100007.39;1737144;81;20123;-62
2021/07/01 00:30:31;;;;;;;;;;;;;;;27.16;58.77;99991.23;1737067;82;21204;-63
2021/07/01 00:32:57;;;;;;;;;;;;;;;27.14;58.78;99991.41;1714727;81;20161;-62
2021/07/01 00:35:23;;;;;;;;;;;;;;;27.12;58.79;99984.80;1718724;81;20219;-63
2021/07/01 00:37:50;;;;;;;;;;;;;;;27.10;58.78;99979.40;1741609;82;20164;-62
2021/07/01 00:40:16;;;;;;;;;;;;;;;27.09;58.81;99978.59;1720274;81;20249;-63
2021/07/01 00:42:42;;;;;;;;;;;;;;;27.08;58.83;99988.14;1710301;82;21181;-63
2021/07/01 00:45:08;;;;;;;;;;;;;;;27.06;58.85;99972.97;1738451;81;20202;-64
2021/07/01 00:47:35;;;;;;;;;;;;;;;27.05;58.87;99969.96;1753039;81;20169;-63
2021/07/01 00:50:04;;;;;;;;;;;;;;;27.03;58.94;99962.58;1715292;82;20177;-62
2021/07/01 00:52:30;;;;;;;;;;;;;;;27.01;58.94;99962.95;1728824;81;20202;-62
2021/07/01 00:54:56;;;;;;;;;;;;;;;26.99;58.99;99956.92;1728040;82;21249;-63
2021/07/01 00:57:22;;;;;;;;;;;;;;;26.98;59.02;99954.53;1690397;84;20119;-63
2021/07/01 00:59:48;;;;;;;;;;;;;;;26.96;59.05;99942.94;1733880;82;20172;-64
2021/07/01 01:02:14;;;;;;;;;;;;;;;26.95;59.09;99932.94;1749351;81;20161;-63
2021/07/01 01:04:40;;;;;;;;;;;;;;;26.95;59.14;99924.57;1752968;80;20278;-63
2021/07/01 01:07:06;;;;;;;;;;;;;;;26.92;59.18;99923.95;1723668;81;21180;-63
2021/07/01 01:09:32;;;;;;;;;;;;;;;26.90;59.23;99921.56;1783559;80;20760;-63
2021/07/01 01:11:58;;;;;;;;;;;;;;;26.92;59.26;99928.13;1733552;82;20130;-63
2021/07/01 01:14:24;;;;;;;;;;;;;;;26.90;59.32;99932.72;1763200;80;20159;-66
2021/07/01 01:16:50;;;;;;;;;;;;;;;26.88;59.35;99932.87;1727097;81;20174;-62
2021/07/01 01:19:15;;;;;;;;;;;;;;;26.88;59.38;99938.45;1725887;82;21322;-64
2021/07/01 01:21:48;;;;;;;;;;;;;;;26.87;59.43;99937.65;1721478;82;20392;-63
2021/07/01 01:24:14;;;;;;;;;;;;;;;26.85;59.46;99935.84;1698510;83;20209;-64
2021/07/01 01:26:40;;;;;;;;;;;;;;;26.85;59.51;99938.64;1724385;83;20642;-63
2021/07/01 01:29:06;;;;;;;;;;;;;;;26.85;59.54;99946.20;1731449;82;20213;-63
2021/07/01 01:31:32;;;;;;;;;;;;;;;26.83;59.60;99932.00;1729214;82;21083;-63
2021/07/01 01:33:58;;;;;;;;;;;;;;;26.83;59.63;99930.61;1731786;82;20188;-62
2021/07/01 01:36:24;;;;;;;;;;;;;;;26.83;59.65;99929.80;1736372;80;20185;-63
2021/07/01 01:38:51;;;;;;;;;;;;;;;26.82;59.70;99932.37;1747421;80;20107;-63
2021/07/01 01:41:24;;;;;;;;;;;;;;;26.81;59.72;99934.97;1762177;80;20495;-64
2021/07/01 01:43:50;;;;;;;;;;;;;;;26.82;59.77;99941.55;1758999;80;21299;-63
2021/07/01 01:46:16;;;;;;;;;;;;;;;26.81;59.81;99955.91;1744104;80;20300;-64
2021/07/01 01:48:42;;;;;;;;;;;;;;;26.84;59.84;99973.27;1754943;79;20215;-63
2021/07/01 01:51:08;;;;;;;;;;;;;;;26.86;59.88;99977.93;1745457;81;20138;-63
2021/07/01 01:53:34;;;;;;;;;;;;;;;26.88;59.94;99976.94;1757545;81;20229;-63
2021/07/01 01:56:00;;;;;;;;;;;;;;;26.91;60.01;99973.38;1755408;81;21066;-63
2021/07/01 01:58:26;;;;;;;;;;;;;;;26.95;60.07;99983.19;1762878;80;20289;-63
2021/07/01 02:00:52;;;;;;;;;;;;;;;26.98;60.12;99996.41;1729304;82;20721;-63
2021/07/01 02:03:18;;;;;;;;;;;;;;;27.04;60.15;100019.41;1734728;82;20440;-62
2021/07/01 02:05:44;;;;;;;;;;;;;;;27.07;60.18;100035.42;1739694;82;20755;-63
2021/07/01 02:08:10;;;;;;;;;;;;;;;27.12;60.20;100050.42;1742884;82;20633;-63
2021/07/01 02:10:36;;;;;;;;;;;;;;;27.17;60.19;100057.07;1721390;82;20292;-63
2021/07/01 02:13:03;;;;;;;;;;;;;;;27.20;60.22;100046.52;1724600;82;20268;-64
2021/07/01 02:15:29;;;;;;;;;;;;;;;27.23;60.21;100049.17;1767375;80;20645;-63
2021/07/01 02:17:55;;;;;;;;;;;;;;;27.25;60.19;100049.58;1768791;80;20143;-64
2021/07/01 02:20:23;;;;;;;;;;;;;;;27.26;60.16;100061.77;1758353;80;21166;-63
2021/07/01 02:22:49;;;;;;;;;;;;;;;27.28;60.11;100079.56;1771119;80;20286;-62
2021/07/01 02:25:16;;;;;;;;;;;;;;;27.28;60.10;100090.11;1771812;81;20175;-63
2021/07/01 02:27:42;;;;;;;;;;;;;;;27.28;60.04;100072.58;1732743;82;20162;-63
2021/07/01 02:30:10;;;;;;;;;;;;;;;27.28;60.04;100066.98;1734898;82;20445;-63
2021/07/01 02:32:37;;;;;;;;;;;;;;;27.26;60.01;100061.77;1747843;81;21174;-63
2021/07/01 02:35:18;;;;;;;;;;;;;;;27.24;60.00;100057.14;1734310;81;20139;-63
2021/07/01 02:37:43;;;;;;;;;;;;;;;27.24;60.00;100073.12;1729039;82;20208;-63
2021/07/01 02:40:15;;;;;;;;;;;;;;;27.21;60.01;100088.63;1732240;82;20179;-63
2021/07/01 02:42:41;;;;;;;;;;;;;;;27.20;60.03;100087.64;1723836;82;20148;-64
2021/07/01 02:45:09;;;;;;;;;;;;;;;27.18;60.01;100088.01;1728448;81;23354;-63
2021/07/01 02:47:35;;;;;;;;;;;;;;;27.17;60.05;100091.17;1734810;81;20419;-63
2021/07/01 02:50:01;;;;;;;;;;;;;;;27.14;60.08;100105.89;1738753;81;20187;-63
2021/07/01 02:52:27;;;;;;;;;;;;;;;27.12;60.10;100110.45;1724781;82;20147;-63
2021/07/01 02:54:53;;;;;;;;;;;;;;;27.09;60.14;100119.59;1719629;83;20145;-63
2021/07/01 02:57:18;;;;;;;;;;;;;;;27.08;60.19;100122.17;1728657;81;21238;-63
2021/07/01 02:59:45;;;;;;;;;;;;;;;27.07;60.22;100123.96;1727341;81;20442;-62
2021/07/01 03:02:12;;;;;;;;;;;;;;;27.05;60.27;100135.50;1749159;81;20132;-63
2021/07/01 03:04:38;;;;;;;;;;;;;;;27.04;60.28;100130.28;1724565;80;20572;-63
2021/07/01 03:07:05;;;;;;;;;;;;;;;27.02;60.34;100136.26;1730039;81;20202;-63
2021/07/01 03:09:31;;;;;;;;;;;;;;;27.00;60.39;100150.36;1732915;83;21178;-63
2021/07/01 03:11:57;;;;;;;;;;;;;;;26.99;60.42;100157.93;1771099;80;20727;-63
2021/07/01 03:14:23;;;;;;;;;;;;;;;26.97;60.45;100154.73;1775726;80;20240;-63
2021/07/01 03:16:48;;;;;;;;;;;;;;;26.97;60.49;100159.50;1776096;80;20154;-63
2021/07/01 03:19:14;;;;;;;;;;;;;;;26.95;60.54;100157.08;1752375;81;20165;-63
2021/07/01 03:21:40;;;;;;;;;;;;;;;26.95;60.57;100164.05;1760845;80;21156;-62
2021/07/01 03:24:06;;;;;;;;;;;;;;;26.92;60.59;100149.46;1752359;81;20780;-63
2021/07/01 03:26:32;;;;;;;;;;;;;;;26.93;60.64;100151.67;1724047;82;20185;-63
2021/07/01 03:28:58;;;;;;;;;;;;;;;26.91;60.65;100153.42;1730891;81;20152;-63
2021/07/01 03:31:24;;;;;;;;;;;;;;;26.90;60.73;100164.41;1779627;80;20232;-63
2021/07/01 03:33:50;;;;;;;;;;;;;;;26.92;60.70;100170.40;1770800;80;21006;-63
2021/07/01 03:36:16;;;;;;;;;;;;;;;26.94;60.76;100178.41;1774712;80;20384;-64
2021/07/01 03:38:42;;;;;;;;;;;;;;;26.95;60.82;100178.02;1760094;80;20134;-63
2021/07/01 03:41:08;;;;;;;;;;;;;;;26.98;60.87;100179.27;1740312;82;20282;-63
2021/07/01 03:43:39;;;;;;;;;;;;;;;27.01;60.92;100182.11;1757888;80;20181;-63
2021/07/01 03:46:02;;;;;;;;;;;;;;;27.03;60.95;100186.70;1758166;79;21238;-64
2021/07/01 03:48:28;;;;;;;;;;;;;;;27.08;60.97;100186.97;1767882;80;20192;-63
2021/07/01 03:50:54;;;;;;;;;;;;;;;27.11;60.97;100189.03;1750274;81;20158;-63
2021/07/01 03:53:19;;;;;;;;;;;;;;;27.14;61.00;100187.69;1749363;81;20165;-63
2021/07/01 03:55:45;;;;;;;;;;;;;;;27.18;60.97;100179.36;1741333;81;20752;-63
2021/07/01 03:58:11;;;;;;;;;;;;;;;27.22;60.97;100181.61;1765855;80;20236;-63
2021/07/01 04:00:38;;;;;;;;;;;;;;;27.25;60.96;100169.67;1759934;80;20181;-63
2021/07/01 04:03:04;;;;;;;;;;;;;;;27.26;60.93;100166.52;1765765;80;20193;-63
2021/07/01 04:05:30;;;;;;;;;;;;;;;27.28;60.90;100170.92;1748828;81;20153;-63
2021/07/01 04:07:56;;;;;;;;;;;;;;;27.30;60.87;100171.33;1761775;81;20183;-63
2021/07/01 04:10:21;;;;;;;;;;;;;;;27.30;60.81;100170.74;1728109;82;21152;-63
2021/07/01 04:12:47;;;;;;;;;;;;;;;27.31;60.78;100165.38;1734014;81;20437;-63
2021/07/01 04:15:14;;;;;;;;;;;;;;;27.31;60.75;100161.19;1753272;81;20181;-62
2021/07/01 04:17:39;;;;;;;;;;;;;;;27.31;60.70;100149.20;1739944;81;20178;-63
2021/07/01 04:20:07;;;;;;;;;;;;;;;27.30;60.70;100144.80;1750604;81;20163;-63
2021/07/01 04:22:33;;;;;;;;;;;;;;;27.28;60.69;100145.20;1745719;81;21137;-63
2021/07/01 04:24:59;;;;;;;;;;;;;;;27.28;60.66;100145.78;1733385;81;20117;-63
2021/07/01 04:27:25;;;;;;;;;;;;;;;27.24;60.65;100138.14;1738258;82;20252;-63
2021/07/01 04:29:51;;;;;;;;;;;;;;;27.22;60.67;100122.37;1752054;81;20147;-63
2021/07/01 04:32:17;;;;;;;;;;;;;;;27.21;60.67;100129.13;1761709;81;20120;-63
2021/07/01 04:34:43;;;;;;;;;;;;;;;27.19;60.68;100130.70;1739396;81;21073;-63
2021/07/01 04:37:08;;;;;;;;;;;;;;;27.18;60.70;100144.45;1741252;82;20218;-62
2021/07/01 04:39:34;;;;;;;;;;;;;;;27.17;60.74;100162.37;1729886;82;20771;-63
2021/07/01 04:42:00;;;;;;;;;;;;;;;27.14;60.75;100171.52;1742700;81;20114;-63
2021/07/01 04:44:26;;;;;;;;;;;;;;;27.11;60.76;100174.48;1737399;82;20189;-63
2021/07/01 04:46:52;;;;;;;;;;;;;;;27.10;60.78;100177.64;1735632;82;21197;-63
2021/07/01 04:49:18;;;;;;;;;;;;;;;27.07;60.81;100170.84;1723698;82;20215;-63
2021/07/01 04:51:44;;;;;;;;;;;;;;;27.06;60.83;100175.39;1750486;81;20705;-63
2021/07/01 04:54:10;;;;;;;;;;;;;;;27.05;60.86;100186.34;1731915;81;20613;-63
2021/07/01 04:56:45;;;;;;;;;;;;;;;27.03;60.85;100185.92;1748248;81;20166;-63
2021/07/01 04:59:16;;;;;;;;;;;;;;;27.01;60.89;100179.90;1751514;81;21105;-63
2021/07/01 05:01:42;;;;;;;;;;;;;;;27.00;60.91;100186.07;1750979;81;20167;-62
2021/07/01 05:04:08;;;;;;;;;;;;;;;26.99;60.91;100183.05;1748166;81;20152;-63
2021/07/01 05:06:35;;;;;;;;;;;;;;;26.98;60.94;100182.05;1753731;81;20195;-63
2021/07/01 05:09:01;;;;;;;;;;;;;;;26.96;60.96;100178.23;1752138;82;20173;-63
2021/07/01 05:11:35;;;;;;;;;;;;;;;26.96;60.96;100181.61;1735821;81;23199;-63
2021/07/01 05:14:01;;;;;;;;;;;;;;;26.94;60.99;100191.78;1701631;83;20431;-63
2021/07/01 05:16:30;;;;;;;;;;;;;;;26.94;61.01;100202.94;1737792;82;20783;-63
2021/07/01 05:18:56;;;;;;;;;;;;;;;26.93;61.01;100215.88;1721263;83;20178;-63
2021/07/01 05:21:22;;;;;;;;;;;;;;;26.93;61.02;100222.27;1769902;80;20179;-62
2021/07/01 05:23:48;;;;;;;;;;;;;;;26.92;61.02;100222.04;1772631;80;21165;-64
2021/07/01 05:26:15;;;;;;;;;;;;;;;26.95;61.01;100219.08;1791021;79;20265;-63
2021/07/01 05:28:41;;;;;;;;;;;;;;;26.97;61.06;100204.17;1778762;80;20384;-62
2021/07/01 05:31:07;;;;;;;;;;;;;;;26.99;61.11;100217.17;1739902;81;21951;-63
2021/07/01 05:33:33;;;;;;;;;;;;;;;27.01;61.11;100213.41;1709940;82;20426;-63
2021/07/01 05:35:59;;;;;;;;;;;;;;;27.05;61.14;100213.67;1712442;83;20983;-63
2021/07/01 05:38:25;;;;;;;;;;;;;;;27.09;61.16;100213.72;1718202;83;20754;-63
2021/07/01 05:40:51;;;;;;;;;;;;;;;27.11;61.15;100197.41;1767086;79;20092;-62
2021/07/01 05:43:17;;;;;;;;;;;;;;;27.16;61.16;100186.70;1762067;81;20624;-63
2021/07/01 05:45:43;;;;;;;;;;;;;;;27.19;61.14;100184.58;1768650;81;20174;-63
2021/07/01 05:48:10;;;;;;;;;;;;;;;27.23;61.12;100179.84;1767064;81;21168;-63
2021/07/01 05:51:21;;;;;;;;;;;;;;;27.25;61.09;100171.88;1748615;81;20228;-63
2021/07/01 05:53:07;;;;;;;;;;;;;;;27.28;61.07;100159.16;1741329;80;20472;-62
2021/07/01 05:55:32;;;;;;;;;;;;;;;27.30;61.02;100153.98;1756294;81;20258;-63
2021/07/01 05:57:58;;;;;;;;;;;;;;;27.31;60.95;100161.77;1763926;80;20734;-63
2021/07/01 06:00:24;;;;;;;;;;;;;;;27.32;60.91;100149.42;1765916;81;21157;-66
2021/07/01 06:02:50;;;;;;;;;;;;;;;27.31;60.87;100145.02;1762519;81;20338;-63
2021/07/01 06:05:16;;;;;;;;;;;;;;;27.30;60.83;100144.80;1754982;80;20166;-63
2021/07/01 06:07:44;;;;;;;;;;;;;;;27.28;60.81;100149.38;1759200;80;20137;-63
2021/07/01 06:10:11;;;;;;;;;;;;;;;27.26;60.79;100145.56;1758526;79;20167;-62
2021/07/01 06:12:36;;;;;;;;;;;;;;;27.24;60.78;100138.14;1766540;80;20397;-63
2021/07/01 06:15:03;;;;;;;;;;;;;;;27.22;60.70;100136.33;1777112;80;20232;-63
2021/07/01 06:17:32;;;;;;;;;;;;;;;27.18;60.68;100129.89;1720346;81;20467;-62
2021/07/01 06:20:00;;;;;;;;;;;;;;;27.14;60.63;100127.65;1735068;81;20095;-63
2021/07/01 06:22:26;;;;;;;;;;;;;;;27.11;60.63;100121.44;1728733;81;20169;-63
2021/07/01 06:24:57;;;;;;;;;;;;;;;27.08;60.60;100135.31;1706063;82;21104;-63
2021/07/01 06:27:27;;;;;;;;;;;;;;;27.03;60.56;100135.67;1713313;83;20149;-62
2021/07/01 06:29:49;;;;;;;;;;;;;;;27.00;60.56;100134.42;1712860;83;20142;-62
2021/07/01 06:32:15;;;;;;;;;;;;;;;26.97;60.52;100128.20;1717193;82;20174;-63
2021/07/01 06:34:41;;;;;;;;;;;;;;;26.95;60.51;100131.14;1725148;82;20191;-63
2021/07/01 06:37:07;;;;;;;;;;;;;;;26.92;60.49;100124.34;1697298;83;21201;-63
2021/07/01 06:39:33;;;;;;;;;;;;;;;26.90;60.48;100130.09;1713558;82;20438;-63
2021/07/01 06:42:01;;;;;;;;;;;;;;;26.88;60.47;100127.67;1697941;83;20725;-61
2021/07/01 06:44:27;;;;;;;;;;;;;;;26.86;60.44;100130.64;1723414;82;20151;-60
2021/07/01 06:46:53;;;;;;;;;;;;;;;26.85;60.44;100117.85;1690376;82;20172;-60
2021/07/01 06:49:20;;;;;;;;;;;;;;;26.83;60.43;100119.00;1699132;84;21118;-60
2021/07/01 06:51:46;;;;;;;;;;;;;;;26.81;60.42;100119.17;1719146;82;20511;-59
2021/07/01 06:54:16;;;;;;;;;;;;;;;26.81;60.40;100124.75;1715635;82;20397;-60
2021/07/01 06:56:41;;;;;;;;;;;;;;;26.81;60.41;100135.33;1725856;81;20178;-60
2021/07/01 06:59:09;;;;;;;;;;;;;;;26.80;60.41;100137.09;1765524;80;20151;-60
2021/07/01 07:01:35;;;;;;;;;;;;;;;26.79;60.40;100136.28;1757444;80;21030;-60
2021/07/01 07:04:01;;;;;;;;;;;;;;;26.78;60.38;100132.46;1751471;80;20173;-60
2021/07/01 07:06:27;;;;;;;;;;;;;;;26.77;60.40;100136.45;1724735;82;20180;-60
2021/07/01 07:08:53;;;;;;;;;;;;;;;26.77;60.36;100135.06;1720540;82;20146;-60
2021/07/01 07:11:19;;;;;;;;;;;;;;;26.77;60.36;100130.88;1710709;83;20235;-60
2021/07/01 07:13:45;;;;;;;;;;;;;;;26.76;60.34;100130.06;1743777;82;20996;-60
2021/07/01 07:16:11;;;;;;;;;;;;;;;26.76;60.35;100124.48;1745053;82;20215;-59
2021/07/01 07:18:37;;;;;;;;;;;;;;;26.77;60.34;100129.48;1745715;82;20261;-59
2021/07/01 07:21:14;;;;;;;;;;;;;;;26.76;60.31;100124.48;1737934;82;20163;-60
2021/07/01 07:23:39;;;;;;;;;;;;;;;26.77;60.29;100126.10;1709126;82;20158;-60
2021/07/01 07:26:07;;;;;;;;;;;;;;;26.77;60.27;100127.50;1729657;82;21065;-60
2021/07/01 07:28:34;;;;;;;;;;;;;;;26.77;60.24;100130.88;1720375;82;20199;-60
2021/07/01 07:31:00;;;;;;;;;;;;;;;26.76;60.24;100127.86;1740049;82;20381;-60
2021/07/01 07:33:27;;;;;;;;;;;;;;;26.75;60.21;100138.22;1739986;82;20404;-59
2021/07/01 07:35:54;;;;;;;;;;;;;;;26.76;60.23;100134.25;1733726;82;20147;-60
2021/07/01 07:38:22;;;;;;;;;;;;;;;26.75;60.23;100141.01;1737552;82;21168;-60
2021/07/01 07:40:52;;;;;;;;;;;;;;;26.75;60.21;100146.59;1716458;82;20184;-59
2021/07/01 07:43:19;;;;;;;;;;;;;;;26.75;60.23;100147.17;1738790;82;20177;-60
2021/07/01 07:45:47;;;;;;;;;;;;;;;26.75;60.23;100147.17;1741531;81;20461;-60
2021/07/01 07:48:13;;;;;;;;;;;;;;;26.75;60.23;100139.61;1731613;82;20180;-59
2021/07/01 07:50:39;;;;;;;;;;;;;;;26.74;60.23;100147.76;1718405;82;20998;-59
2021/07/01 07:53:11;;;;;;;;;;;;;;;26.75;60.25;100142.98;1720998;82;20383;-59
2021/07/01 07:55:37;;;;;;;;;;;;;;;26.74;60.26;100138.58;1726545;82;20163;-59
2021/07/01 07:58:05;;;;;;;;;;;;;;;26.74;60.27;100140.78;1736197;81;20095;-60
2021/07/01 08:00:32;;;;;;;;;;;;;;;26.77;60.27;100151.22;1740055;82;20208;-59
2021/07/01 08:03:00;;;;;;;;;;;;;;;26.79;60.29;100159.20;1739085;82;21135;-59
2021/07/01 08:05:34;;;;;;;;;;;;;;;26.83;60.33;100146.09;1725922;82;20159;-59
2021/07/01 08:07:58;;;;;;;;;;;;;;;26.86;60.38;100144.59;1731715;81;20131;-60
2021/07/01 08:10:29;;;;;;;;;;;;;;;26.90;60.44;100128.70;1736178;81;20181;-66
2021/07/01 08:13:01;;;;;;;;;;;;;;;26.95;60.48;100126.95;1721610;82;20383;-62
2021/07/01 08:15:25;;;;;;;;;;;;;;;27.00;60.51;100118.26;1770674;79;21111;-61
2021/07/01 08:17:53;;;;;;;;;;;;;;;27.05;60.52;100112.35;1779069;80;20156;-62
2021/07/01 08:20:19;;;;;;;;;;;;;;;27.10;60.53;100109.23;1769848;80;20391;-64
2021/07/01 08:22:46;;;;;;;;;;;;;;;27.16;60.53;100102.12;1771825;80;20502;-65
2021/07/01 08:25:13;;;;;;;;;;;;;;;27.19;60.50;100091.61;1735798;81;20552;-63
2021/07/01 08:27:41;;;;;;;;;;;;;;;27.21;60.49;100092.83;1715184;82;21110;-64
2021/07/01 08:30:08;;;;;;;;;;;;;;;27.23;60.45;100089.08;1721307;82;20131;-64
2021/07/01 08:32:34;;;;;;;;;;;;;;;27.25;60.41;100089.48;1719084;82;20157;-65
2021/07/01 08:35:00;;;;;;;;;;;;;;;27.27;60.36;100091.91;1720965;82;20231;-63
2021/07/01 08:37:27;;;;;;;;;;;;;;;27.28;60.32;100085.73;1743852;80;20407;-65
2021/07/01 08:39:53;;;;;;;;;;;;;;;27.28;60.29;100082.94;1767499;79;21413;-64
2021/07/01 08:42:20;;;;;;;;;;;;;;;27.27;60.27;100087.72;1766770;80;20128;-62
2021/07/01 08:44:46;;;;;;;;;;;;;;;27.26;60.27;100086.10;1769097;79;20586;-61
2021/07/01 08:47:16;;;;;;;;;;;;;;;27.25;60.27;100081.10;1764143;80;20689;-65
2021/07/01 08:49:56;;;;;;;;;;;;;;;27.24;60.26;100079.48;1769925;79;20219;-63
2021/07/01 08:52:27;;;;;;;;;;;;;;;27.23;60.28;100097.45;1768209;80;21155;-62
2021/07/01 08:54:56;;;;;;;;;;;;;;;27.21;60.30;100097.60;1755978;80;20147;-63
2021/07/01 08:57:26;;;;;;;;;;;;;;;27.20;60.29;100105.17;1768129;80;20177;-64
2021/07/01 08:59:58;;;;;;;;;;;;;;;27.18;60.30;100099.17;1769805;79;20152;-61
2021/07/01 09:02:27;;;;;;;;;;;;;;;27.17;60.32;100098.15;1762367;80;20471;-62
2021/07/01 09:04:55;;;;;;;;;;;;;;;27.15;60.37;100091.56;1751824;79;21782;-66
2021/07/01 09:07:23;;;;;;;;;;;;;;;27.14;60.39;100082.97;1764620;79;20357;-60
2021/07/01 09:09:59;;;;;;;;;;;;;;;27.12;60.41;100084.52;1772198;80;20471;-58
2021/07/01 09:12:27;;;;;;;;;;;;;;;27.10;60.44;100084.91;1750321;80;20204;-59
2021/07/01 09:14:58;;;;;;;;;;;;;;;27.08;60.46;100083.08;1755849;80;20249;-58
2021/07/01 09:17:29;;;;;;;;;;;;;;;27.09;60.46;100083.88;1749407;80;22082;-58
2021/07/01 09:19:56;;;;;;;;;;;;;;;27.07;60.51;100081.49;1745671;80;20214;-59
2021/07/01 09:22:23;;;;;;;;;;;;;;;27.07;60.54;100080.69;1727480;82;20171;-59
2021/07/01 09:24:50;;;;;;;;;;;;;;;27.05;60.54;100079.66;1783902;79;20509;-57
2021/07/01 09:27:16;;;;;;;;;;;;;;;27.06;60.60;100072.09;1744092;80;20214;-58
2021/07/01 09:29:44;;;;;;;;;;;;;;;27.05;60.62;100075.47;1746553;80;21150;-58
2021/07/01 09:32:12;;;;;;;;;;;;;;;27.05;60.65;100077.45;1722235;82;20145;-58
2021/07/01 09:34:40;;;;;;;;;;;;;;;27.04;60.66;100068.27;1724343;82;20469;-58
2021/07/01 09:37:06;;;;;;;;;;;;;;;27.04;60.68;100066.06;1743505;81;20253;-59
2021/07/01 09:39:32;;;;;;;;;;;;;;;27.04;60.69;100065.48;1709921;82;20160;-59
2021/07/01 09:42:01;;;;;;;;;;;;;;;27.04;60.70;100066.06;1757378;80;21228;-56
2021/07/01 09:44:29;;;;;;;;;;;;;;;27.05;60.75;100066.28;1725681;82;20545;-57
2021/07/01 09:46:58;;;;;;;;;;;;;;;27.05;60.73;100060.11;1781536;78;20158;-57
2021/07/01 09:49:28;;;;;;;;;;;;;;;27.07;60.74;100061.95;1780118;79;20454;-57
2021/07/01 09:51:54;;;;;;;;;;;;;;;27.10;60.81;100054.79;1723201;82;20185;-56
2021/07/01 09:54:22;;;;;;;;;;;;;;;27.13;60.83;100051.22;1752563;80;21098;-57
2021/07/01 09:56:52;;;;;;;;;;;;;;;27.17;60.85;100041.71;1786455;79;20181;-57
2021/07/01 09:59:26;;;;;;;;;;;;;;;27.21;60.88;100036.97;1771200;80;20227;-57
2021/07/01 10:01:52;;;;;;;;;;;;;;;27.25;60.89;100030.83;1752214;79;20210;-58
2021/07/01 10:04:18;;;;;;;;;;;;;;;27.31;60.89;100030.50;1777888;79;20602;-57
2021/07/01 10:06:44;;;;;;;;;;;;;;;27.35;60.87;100027.95;1751767;80;21324;-58
2021/07/01 10:09:13;;;;;;;;;;;;;;;27.40;60.87;100031.00;1745815;80;20206;-58
2021/07/01 10:11:41;;;;;;;;;;;;;;;27.41;60.78;100039.02;1744349;80;20615;-57
2021/07/01 10:14:10;;;;;;;;;;;;;;;27.38;60.63;100033.36;1738479;80;20212;-58
2021/07/01 10:16:37;;;;;;;;;;;;;;;27.35;60.53;100033.55;1749403;80;20204;-58
2021/07/01 10:19:04;;;;;;;;;;;;;;;27.33;60.45;100033.73;1752269;80;21130;-57
2021/07/01 10:21:31;;;;;;;;;;;;;;;27.28;60.36;100033.47;1745103;80;21667;-58
2021/07/01 10:24:13;;;;;;;;;;;;;;;27.25;60.27;100030.02;1749586;80;20236;-58
2021/07/01 10:26:48;;;;;;;;;;;;;;;27.21;60.17;100031.38;1719902;82;20210;-57
2021/07/01 10:29:14;;;;;;;;;;;;;;;27.18;60.05;100022.38;1746107;80;20225;-57
2021/07/01 10:31:51;;;;;;;;;;;;;;;27.14;59.94;100017.34;1749822;80;21266;-57
2021/07/01 10:34:17;;;;;;;;;;;;;;;27.11;59.84;100013.93;1745344;80;20251;-57
2021/07/01 10:36:43;;;;;;;;;;;;;;;27.08;59.75;100009.67;1749557;80;20207;-57
2021/07/01 10:39:09;;;;;;;;;;;;;;;27.04;59.66;100000.45;1748014;80;20188;-57
2021/07/01 10:41:37;;;;;;;;;;;;;;;27.01;59.57;100002.03;1729710;81;20174;-57
2021/07/01 10:44:04;;;;;;;;;;;;;;;26.98;59.50;100004.20;1747610;80;21216;-59
2021/07/01 10:46:45;;;;;;;;;;;;;;;26.96;59.42;100002.95;1749900;80;20457;-57
2021/07/01 10:49:13;;;;;;;;;;;;;;;26.94;59.32;99996.96;1742981;80;20355;-58
2021/07/01 10:51:42;;;;;;;;;;;;;;;26.91;59.23;99999.90;1721896;82;20398;-57
2021/07/01 10:54:10;;;;;;;;;;;;;;;26.89;59.15;100003.68;1681228;83;20171;-57
2021/07/01 10:56:42;;;;;;;;;;;;;;;26.87;59.04;99994.87;1716800;81;21125;-58
2021/07/01 10:59:10;;;;;;;;;;;;;;;26.85;58.96;99993.65;1705703;82;20222;-58
2021/07/01 11:01:37;;;;;;;;;;;;;;;26.83;58.85;99991.20;1747766;80;20184;-57
2021/07/01 11:04:12;;;;;;;;;;;;;;;26.81;58.79;99987.41;1743435;80;20164;-57
2021/07/01 11:06:39;;;;;;;;;;;;;;;26.81;58.68;99992.19;1766077;80;20209;-57
2021/07/01 11:09:06;;;;;;;;;;;;;;;26.79;58.58;99985.58;1768468;80;21185;-57
2021/07/01 11:11:34;;;;;;;;;;;;;;;26.78;58.50;99987.34;1755349;80;20193;-57
2021/07/01 11:14:11;;;;;;;;;;;;;;;26.76;58.39;99992.52;1760320;80;20184;-57
2021/07/01 11:16:41;;;;;;;;;;;;;;;26.75;58.30;99985.31;1768732;80;21880;-57
2021/07/01 11:19:08;;;;;;;;;;;;;;;26.72;58.22;99989.68;1771987;80;20201;-57
2021/07/01 11:21:36;;;;;;;;;;;;;;;26.72;58.14;99992.47;1762231;80;21647;-57
2021/07/01 11:24:12;;;;;;;;;;;;;;;26.69;58.06;99983.44;1763316;80;21052;-57
2021/07/01 11:26:38;;;;;;;;;;;;;;;26.69;57.97;99983.44;1771570;80;20362;-57
2021/07/01 11:29:07;;;;;;;;;;;;;;;26.68;57.88;99986.04;1761053;80;20190;-57
2021/07/01 11:31:35;;;;;;;;;;;;;;;26.67;57.80;99988.61;1737404;81;20166;-57
2021/07/01 11:34:02;;;;;;;;;;;;;;;26.67;57.73;99988.61;1719483;81;23308;-57
2021/07/01 11:36:28;;;;;;;;;;;;;;;26.66;57.63;99984.80;1719093;81;20185;-57
2021/07/01 11:39:04;;;;;;;;;;;;;;;26.66;57.59;99981.41;1724224;81;20190;-57
2021/07/01 11:41:31;;;;;;;;;;;;;;;26.66;57.50;99987.58;1723652;82;20664;-57
2021/07/01 11:43:57;;;;;;;;;;;;;;;26.66;57.43;99984.80;1723402;82;20201;-57
2021/07/01 11:46:22;;;;;;;;;;;;;;;26.66;57.35;99986.19;1726459;82;21330;-58
2021/07/01 11:48:50;;;;;;;;;;;;;;;26.65;57.27;99980.42;1720499;82;20334;-58
2021/07/01 11:51:16;;;;;;;;;;;;;;;26.66;57.21;99977.81;1706073;82;20556;-57
2021/07/01 11:53:42;;;;;;;;;;;;;;;26.66;57.10;99976.42;1685654;83;20685;-58
2021/07/01 11:56:08;;;;;;;;;;;;;;;26.66;57.01;99973.05;1732792;82;20253;-58
2021/07/01 11:58:34;;;;;;;;;;;;;;;26.66;56.95;99966.66;1723146;81;21117;-58
2021/07/01 12:01:00;;;;;;;;;;;;;;;26.67;56.87;99962.69;1731443;82;20284;-58
2021/07/01 12:03:28;;;;;;;;;;;;;;;26.67;56.80;99964.89;1731460;82;20143;-58
2021/07/01 12:05:54;;;;;;;;;;;;;;;26.68;56.71;99968.48;1724922;82;20167;-57
2021/07/01 12:08:20;;;;;;;;;;;;;;;26.68;56.64;99954.54;1722829;81;20671;-58
2021/07/01 12:10:46;;;;;;;;;;;;;;;26.68;56.59;99956.74;1705659;82;23345;-57
2021/07/01 12:13:34;;;;;;;;;;;;;;;26.68;56.51;99955.34;1726899;82;20193;-58
2021/07/01 12:16:07;;;;;;;;;;;;;;;26.70;56.45;99950.77;1688702;82;20267;-57
2021/07/01 12:18:51;;;;;;;;;;;;;;;26.70;56.35;99947.38;1727139;81;20456;-57
2021/07/01 12:21:21;;;;;;;;;;;;;;;26.70;56.28;99938.20;1725559;82;20139;-57
2021/07/01 12:23:49;;;;;;;;;;;;;;;26.70;56.21;99939.02;1696617;83;22882;-58
2021/07/01 12:26:35;;;;;;;;;;;;;;;26.72;56.15;99937.25;1741251;81;20594;-57
2021/07/01 12:29:04;;;;;;;;;;;;;;;26.73;56.10;99943.05;1725406;82;20105;-58
2021/07/01 12:31:35;;;;;;;;;;;;;;;26.73;56.11;99938.86;1726309;81;20505;-58
2021/07/01 12:34:03;;;;;;;;;;;;;;;26.73;56.06;99946.61;1680651;82;20661;-58
2021/07/01 12:36:45;;;;;;;;;;;;;;;26.73;56.07;99931.89;1716789;82;21302;-56
2021/07/01 12:39:13;;;;;;;;;;;;;;;26.74;56.08;99922.31;1728372;82;20164;-57
2021/07/01 12:41:41;;;;;;;;;;;;;;;26.75;56.07;99922.52;1772337;80;20264;-58