Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:01:00;;;;;;;;;;;;;;;22.45;27.03;99928.06;4463515;32;34800;-84
2022/05/20 00:03:29;;;;;;;;;;;;;;;22.43;27.15;99933.37;4468299;32;34109;-83
2022/05/20 00:05:56;;;;;;;;;;;;;;;22.42;27.34;99936.91;4477184;31;33920;-84
2022/05/20 00:08:24;;;;;;;;;;;;;;;22.48;27.26;99931.50;4470300;32;34386;-83
2022/05/20 00:10:53;;;;;;;;;;;;;;;22.45;27.33;99928.06;4483463;32;34680;-84
2022/05/20 00:13:21;;;;;;;;;;;;;;;22.46;27.24;99932.44;4482948;32;34029;-83
2022/05/20 00:15:49;;;;;;;;;;;;;;;22.40;27.27;99917.59;4468237;32;34877;-84
2022/05/20 00:18:16;;;;;;;;;;;;;;;22.34;27.29;99925.66;4468395;32;34112;-84
2022/05/20 00:20:44;;;;;;;;;;;;;;;22.09;27.50;99927.97;4467770;32;34445;-85
2022/05/20 00:23:11;;;;;;;;;;;;;;;22.09;27.54;99917.41;4467912;32;34179;-83
2022/05/20 00:25:48;;;;;;;;;;;;;;;21.98;27.78;99927.34;4474863;31;35163;-83
2022/05/20 00:28:23;;;;;;;;;;;;;;;21.99;27.65;99919.38;4471513;32;33968;-84
2022/05/20 00:30:53;;;;;;;;;;;;;;;22.13;27.54;99919.06;4454045;32;33851;-84
2022/05/20 00:33:21;;;;;;;;;;;;;;;21.98;27.84;99919.41;4453855;32;34210;-85
2022/05/20 00:35:48;;;;;;;;;;;;;;;22.14;27.66;99914.69;4459053;32;34065;-82
2022/05/20 00:38:16;;;;;;;;;;;;;;;21.85;27.74;99914.38;4470483;32;35195;-84
2022/05/20 00:40:44;;;;;;;;;;;;;;;22.13;27.40;99912.94;4472800;32;33857;-82
2022/05/20 00:43:14;;;;;;;;;;;;;;;22.00;27.73;99920.22;4472126;32;34013;-83
2022/05/20 00:45:43;;;;;;;;;;;;;;;22.07;27.56;99924.47;4474854;32;33930;-82
2022/05/20 00:48:10;;;;;;;;;;;;;;;22.04;27.44;99922.78;4472120;32;33887;-85
2022/05/20 00:50:39;;;;;;;;;;;;;;;21.99;27.68;99932.56;4467989;32;33898;-84
2022/05/20 00:53:06;;;;;;;;;;;;;;;22.22;27.26;99934.75;4453748;32;34235;-85
2022/05/20 00:55:33;;;;;;;;;;;;;;;22.28;27.12;99929.31;4472889;32;34681;-84
2022/05/20 00:58:07;;;;;;;;;;;;;;;22.25;27.17;99933.81;4468008;32;35712;-85
2022/05/20 01:00:36;;;;;;;;;;;;;;;22.40;27.05;99928.16;4476704;32;33744;-84
2022/05/20 01:03:04;;;;;;;;;;;;;;;22.24;27.14;99925.03;4454022;32;34319;-84
2022/05/20 01:05:34;;;;;;;;;;;;;;;22.39;26.90;99928.19;4460884;32;34378;-84
2022/05/20 01:08:02;;;;;;;;;;;;;;;22.22;27.05;99923.31;4456355;32;34398;-84
2022/05/20 01:10:29;;;;;;;;;;;;;;;22.10;27.40;99924.44;4475922;32;34951;-84
2022/05/20 01:12:57;;;;;;;;;;;;;;;22.25;27.21;99916.19;4467838;32;33987;-83
2022/05/20 01:15:24;;;;;;;;;;;;;;;22.15;27.23;99917.28;4458261;32;34943;-83
2022/05/20 01:17:52;;;;;;;;;;;;;;;22.07;27.45;99924.47;4447139;32;34292;-84
2022/05/20 01:20:21;;;;;;;;;;;;;;;22.10;27.49;99924.44;4453620;32;34071;-83
2022/05/20 01:22:50;;;;;;;;;;;;;;;22.17;27.21;99926.06;4467429;32;33546;-84
2022/05/20 01:25:17;;;;;;;;;;;;;;;22.21;27.09;99921.56;4470069;32;35123;-83
2022/05/20 01:27:45;;;;;;;;;;;;;;;22.38;26.94;99916.75;4468526;32;35109;-84
2022/05/20 01:30:14;;;;;;;;;;;;;;;22.23;26.98;99910.06;4471940;32;33982;-83
2022/05/20 01:32:42;;;;;;;;;;;;;;;22.10;27.24;99913.84;4476613;32;34686;-84
2022/05/20 01:35:15;;;;;;;;;;;;;;;22.13;27.23;99924.34;4463400;32;34025;-84
2022/05/20 01:37:42;;;;;;;;;;;;;;;22.30;27.30;99916.94;4468749;32;34514;-85
2022/05/20 01:40:11;;;;;;;;;;;;;;;22.01;27.37;99920.22;4483267;32;34863;-84
2022/05/20 01:42:41;;;;;;;;;;;;;;;21.98;27.42;99915.00;4479045;32;33131;-84
2022/05/20 01:45:16;;;;;;;;;;;;;;;22.12;27.21;99912.03;4457130;32;33867;-85
2022/05/20 01:47:46;;;;;;;;;;;;;;;22.25;27.13;99916.19;4459224;32;34481;-84
2022/05/20 01:50:13;;;;;;;;;;;;;;;22.12;27.13;99917.31;4474015;32;35057;-84
2022/05/20 01:52:47;;;;;;;;;;;;;;;21.95;27.51;99903.63;4467524;32;34261;-84
2022/05/20 01:55:23;;;;;;;;;;;;;;;22.26;27.31;99904.72;4467169;32;35003;-85
2022/05/20 01:58:00;;;;;;;;;;;;;;;22.22;27.34;99900.41;4475592;32;35929;-84
2022/05/20 02:00:29;;;;;;;;;;;;;;;21.99;27.74;99889.47;4481994;32;34635;-84
2022/05/20 02:03:02;;;;;;;;;;;;;;;22.05;27.57;99894.63;4454945;32;33857;-84
2022/05/20 02:05:41;;;;;;;;;;;;;;;21.95;27.85;99893.94;4453009;32;34290;-83
2022/05/20 02:08:13;;;;;;;;;;;;;;;21.71;28.00;99892.72;4456044;32;33969;-84
2022/05/20 02:10:42;;;;;;;;;;;;;;;21.83;27.90;99887.16;4459845;32;34354;-85
2022/05/20 02:13:10;;;;;;;;;;;;;;;21.76;27.87;99888.19;4455529;32;31995;-85
2022/05/20 02:15:39;;;;;;;;;;;;;;;21.76;27.87;99892.59;4471476;32;34317;-84
2022/05/20 02:18:07;;;;;;;;;;;;;;;21.62;28.53;99898.16;4482104;32;34309;-83
2022/05/20 02:20:34;;;;;;;;;;;;;;;21.59;28.37;99896.47;4459247;32;34207;-84
2022/05/20 02:23:03;;;;;;;;;;;;;;;21.66;28.33;99896.34;4481403;32;34181;-85
2022/05/20 02:25:31;;;;;;;;;;;;;;;21.62;28.34;99895.53;4468135;32;34242;-84
2022/05/20 02:28:00;;;;;;;;;;;;;;;21.75;27.90;99886.47;4459963;32;35243;-84
2022/05/20 02:30:29;;;;;;;;;;;;;;;21.78;27.74;99886.41;4452782;32;34329;-83
2022/05/20 02:33:02;;;;;;;;;;;;;;;21.68;27.71;99895.41;4464796;32;34246;-82
2022/05/20 02:35:29;;;;;;;;;;;;;;;21.78;27.84;99882.88;4452542;32;34043;-85
2022/05/20 02:38:03;;;;;;;;;;;;;;;21.75;28.08;99897.03;4474183;32;34465;-84
2022/05/20 02:40:30;;;;;;;;;;;;;;;21.66;28.21;99891.91;4482213;32;34459;-84
2022/05/20 02:42:58;;;;;;;;;;;;;;;21.48;28.50;99881.75;4474140;32;33853;-84
2022/05/20 02:45:25;;;;;;;;;;;;;;;21.45;28.61;99887.09;4481170;32;33839;-84
2022/05/20 02:47:52;;;;;;;;;;;;;;;21.47;28.57;99880.88;4474281;32;34165;-84
2022/05/20 02:50:20;;;;;;;;;;;;;;;21.50;28.59;99874.69;4466430;32;34415;-84
2022/05/20 02:52:47;;;;;;;;;;;;;;;21.32;28.93;99874.09;4475277;32;33190;-84
2022/05/20 02:55:15;;;;;;;;;;;;;;;21.24;28.97;99861.97;4482063;32;34123;-84
2022/05/20 02:57:44;;;;;;;;;;;;;;;21.38;28.75;99870.53;4474543;32;34504;-84
2022/05/20 03:05:37;;;;;;;;;;;;;;;21.14;29.43;99866.56;4468985;32;34809;-83
2022/05/20 03:08:05;;;;;;;;;;;;;;;20.96;29.61;99861.66;4476396;32;35387;-83
2022/05/20 03:10:32;;;;;;;;;;;;;;;20.87;29.80;99860.91;4482841;32;34453;-84
2022/05/20 03:13:00;;;;;;;;;;;;;;;21.12;29.53;99855.19;4469364;32;33295;-84
2022/05/20 03:15:27;;;;;;;;;;;;;;;21.27;29.18;99852.22;4468406;32;34596;-84
2022/05/20 03:17:55;;;;;;;;;;;;;;;21.19;29.33;99864.72;4475052;32;33547;-83
2022/05/20 03:20:22;;;;;;;;;;;;;;;21.32;29.01;99860.91;4484301;32;34238;-84
2022/05/20 03:22:50;;;;;;;;;;;;;;;21.32;28.98;99863.56;4483232;32;33421;-83
2022/05/20 03:25:17;;;;;;;;;;;;;;;21.39;28.98;99866.97;4472804;32;35247;-84
2022/05/20 03:27:44;;;;;;;;;;;;;;;21.44;29.01;99867.78;4473964;32;35230;-84
2022/05/20 03:30:12;;;;;;;;;;;;;;;21.60;28.72;99861.25;4484068;32;35055;-84
2022/05/20 03:32:39;;;;;;;;;;;;;;;21.52;28.87;99862.34;4483471;32;33336;-84
2022/05/20 03:35:07;;;;;;;;;;;;;;;21.67;29.10;99859.38;4469924;32;34953;-84
2022/05/20 03:37:34;;;;;;;;;;;;;;;21.65;29.36;99858.53;4465359;32;34048;-84
2022/05/20 03:40:03;;;;;;;;;;;;;;;21.74;29.35;99860.09;4475272;32;35106;-83
2022/05/20 03:42:30;;;;;;;;;;;;;;;21.41;30.40;99859.91;4454352;32;34258;-83
2022/05/20 03:44:58;;;;;;;;;;;;;;;21.89;29.73;99861.53;4468414;32;34889;-84
2022/05/20 03:47:25;;;;;;;;;;;;;;;21.98;29.38;99859.56;4471153;32;34439;-84
2022/05/20 03:49:52;;;;;;;;;;;;;;;21.99;29.37;99865.69;4483965;32;33655;-84
2022/05/20 03:52:20;;;;;;;;;;;;;;;21.88;29.53;99858.03;4483599;32;34292;-84
2022/05/20 03:54:47;;;;;;;;;;;;;;;22.13;29.22;99860.97;4479154;32;34905;-84
2022/05/20 03:57:14;;;;;;;;;;;;;;;22.13;29.41;99862.75;4472743;32;34446;-84
2022/05/20 03:59:42;;;;;;;;;;;;;;;22.15;29.65;99864.47;4483711;32;34782;-84
2022/05/20 04:02:10;;;;;;;;;;;;;;;22.11;30.04;99862.78;4471284;32;33812;-84
2022/05/20 04:04:41;;;;;;;;;;;;;;;22.21;30.17;99859.06;4480449;32;35136;-83
2022/05/20 04:07:12;;;;;;;;;;;;;;;22.33;30.06;99858.75;4483017;32;35056;-84
2022/05/20 04:09:40;;;;;;;;;;;;;;;22.08;30.44;99862.84;4467398;32;33738;-84
2022/05/20 04:12:09;;;;;;;;;;;;;;;22.40;30.34;99859.47;4473449;32;33161;-83
2022/05/20 04:14:36;;;;;;;;;;;;;;;22.66;30.38;99866.75;4453885;32;34859;-83
2022/05/20 04:17:04;;;;;;;;;;;;;;;22.78;30.18;99860.28;4468834;32;35406;-82
2022/05/20 04:19:33;;;;;;;;;;;;;;;22.96;30.04;99864.25;4468056;32;34487;-85
2022/05/20 04:22:07;;;;;;;;;;;;;;;23.16;29.73;99856.63;4468624;32;33301;-84
2022/05/20 04:24:35;;;;;;;;;;;;;;;23.52;29.52;99869.72;4460856;32;34216;-84
2022/05/20 04:27:02;;;;;;;;;;;;;;;23.91;29.01;99867.72;4475920;32;34356;-83
2022/05/20 04:29:30;;;;;;;;;;;;;;;23.51;30.41;99860.06;4480020;32;35257;-83
2022/05/20 04:31:57;;;;;;;;;;;;;;;23.47;30.68;99861.06;4470489;32;34533;-83
2022/05/20 04:34:25;;;;;;;;;;;;;;;23.84;29.95;99854.72;4479188;32;33774;-82
2022/05/20 04:36:53;;;;;;;;;;;;;;;24.49;29.10;99860.59;4468306;32;35181;-81
2022/05/20 04:39:20;;;;;;;;;;;;;;;24.96;28.20;99859.88;4468096;32;33602;-83
2022/05/20 04:47:24;;;;;;;;;;;;;;;24.82;30.04;99868.31;4478796;32;35234;-82
2022/05/20 04:49:52;;;;;;;;;;;;;;;24.39;31.48;99858.28;4460897;32;33577;-84
2022/05/20 04:52:19;;;;;;;;;;;;;;;23.48;31.83;99852.19;4460323;32;33118;-84
2022/05/20 04:54:49;;;;;;;;;;;;;;;23.97;31.58;99851.63;4466555;32;34106;-83
2022/05/20 04:57:24;;;;;;;;;;;;;;;24.80;30.83;99850.72;4470364;32;34441;-83
2022/05/20 04:59:53;;;;;;;;;;;;;;;25.03;29.91;99850.78;4478497;31;35020;-83
2022/05/20 05:02:20;;;;;;;;;;;;;;;25.31;30.07;99865.75;4453780;32;33422;-83
2022/05/20 05:04:48;;;;;;;;;;;;;;;25.19;30.49;99857.31;4453532;32;34977;-82
2022/05/20 05:07:15;;;;;;;;;;;;;;;25.79;29.86;99851.56;4477589;32;35240;-83
2022/05/20 05:09:43;;;;;;;;;;;;;;;24.15;31.38;99859.91;4479982;32;34608;-83
2022/05/20 05:12:12;;;;;;;;;;;;;;;25.41;29.51;99878.63;4469276;32;33385;-83
2022/05/20 05:14:43;;;;;;;;;;;;;;;25.73;26.72;99874.75;4469375;32;35105;-82
2022/05/20 05:17:11;;;;;;;;;;;;;;;25.50;28.10;99881.88;4483269;32;34403;-83
2022/05/20 05:19:39;;;;;;;;;;;;;;;23.49;30.73;99888.38;4481387;32;34347;-83
2022/05/20 05:22:07;;;;;;;;;;;;;;;23.81;30.47;99874.19;4466521;32;33168;-83
2022/05/20 05:24:34;;;;;;;;;;;;;;;25.18;28.49;99876.78;4453352;32;34289;-83
2022/05/20 05:27:02;;;;;;;;;;;;;;;24.22;29.96;99872.91;4453385;32;34260;-82
2022/05/20 05:29:29;;;;;;;;;;;;;;;23.76;29.97;99868.19;4467801;32;34379;-82
2022/05/20 05:31:57;;;;;;;;;;;;;;;24.12;29.41;99871.47;4483309;32;34227;-83
2022/05/20 05:34:24;;;;;;;;;;;;;;;24.73;28.44;99863.31;4483120;32;34094;-82
2022/05/20 05:36:51;;;;;;;;;;;;;;;24.48;28.00;99858.88;4479587;32;34201;-82
2022/05/20 05:39:19;;;;;;;;;;;;;;;25.61;26.45;99854.00;4482720;32;34495;-84
2022/05/20 05:41:46;;;;;;;;;;;;;;;26.07;24.79;99848.72;4482779;32;34069;-84
2022/05/20 05:44:13;;;;;;;;;;;;;;;26.01;23.64;99847.16;4483052;32;35139;-83
2022/05/20 05:46:41;;;;;;;;;;;;;;;26.42;24.52;99855.25;4483148;32;35015;-83
2022/05/20 05:49:08;;;;;;;;;;;;;;;25.81;23.56;99860.38;4482739;32;33954;-82
2022/05/20 05:51:36;;;;;;;;;;;;;;;25.65;24.10;99863.56;4482897;31;33140;-82
2022/05/20 05:54:03;;;;;;;;;;;;;;;26.00;23.89;99845.44;4483052;32;34032;-82
2022/05/20 05:56:30;;;;;;;;;;;;;;;24.71;24.63;99852.78;4482826;32;34332;-82
2022/05/20 05:58:58;;;;;;;;;;;;;;;25.07;24.88;99856.84;4482991;32;34061;-83
2022/05/20 06:01:25;;;;;;;;;;;;;;;25.63;23.93;99853.94;4482995;32;33989;-82
2022/05/20 06:03:53;;;;;;;;;;;;;;;26.58;23.40;99847.53;4482804;32;35125;-82
2022/05/20 06:06:20;;;;;;;;;;;;;;;24.98;24.56;99847.44;4482912;31;35243;-82
2022/05/20 06:08:47;;;;;;;;;;;;;;;25.44;23.69;99841.34;4482823;32;35145;-83
2022/05/20 06:11:15;;;;;;;;;;;;;;;26.39;23.70;99847.41;4468365;32;33872;-84
2022/05/20 06:13:42;;;;;;;;;;;;;;;25.28;23.70;99849.94;4468823;32;34995;-83
2022/05/20 06:16:09;;;;;;;;;;;;;;;25.73;23.01;99842.03;4482786;32;35281;-82
2022/05/20 06:18:41;;;;;;;;;;;;;;;25.29;23.88;99849.88;4482644;32;34796;-83
2022/05/20 06:21:08;;;;;;;;;;;;;;;26.05;24.05;99843.44;4482694;32;34361;-83
2022/05/20 06:23:35;;;;;;;;;;;;;;;26.10;23.15;99837.94;4482666;32;34901;-82
2022/05/20 06:26:03;;;;;;;;;;;;;;;25.33;23.51;99842.66;4482533;32;34050;-84
2022/05/20 06:28:45;;;;;;;;;;;;;;;26.77;22.37;99842.28;4470281;32;34104;-82
2022/05/20 06:31:13;;;;;;;;;;;;;;;26.12;23.38;99839.63;4482448;32;33509;-86
2022/05/20 06:33:40;;;;;;;;;;;;;;;25.86;24.19;99845.09;4469153;32;34258;-82
2022/05/20 06:41:40;;;;;;;;;;;;;;;25.24;24.45;99841.22;4472235;32;33404;-83
2022/05/20 06:44:07;;;;;;;;;;;;;;;26.17;23.73;99842.09;4484557;31;33703;-83
2022/05/20 06:46:35;;;;;;;;;;;;;;;26.39;23.82;99853.56;4470341;32;34369;-83
2022/05/20 06:49:03;;;;;;;;;;;;;;;26.80;24.47;99855.47;4470017;32;34833;-84
2022/05/20 06:51:33;;;;;;;;;;;;;;;26.73;23.92;99857.50;4470522;32;34166;-83
2022/05/20 06:54:01;;;;;;;;;;;;;;;26.56;24.63;99855.56;4484356;32;34038;-83
2022/05/20 06:56:28;;;;;;;;;;;;;;;26.14;25.03;99853.72;4470059;32;34100;-82
2022/05/20 06:58:57;;;;;;;;;;;;;;;26.88;23.95;99856.00;4470109;32;33967;-82
2022/05/20 07:01:24;;;;;;;;;;;;;;;27.02;23.74;99858.91;4484512;32;34024;-82
2022/05/20 07:03:51;;;;;;;;;;;;;;;26.70;23.85;99860.28;4484326;32;34281;-82
2022/05/20 07:06:19;;;;;;;;;;;;;;;26.38;23.97;99861.63;4484638;32;34521;-82
2022/05/20 07:08:50;;;;;;;;;;;;;;;26.15;25.33;99850.13;4484366;31;34678;-83
2022/05/20 07:11:21;;;;;;;;;;;;;;;27.59;24.11;99851.94;4484209;32;33816;-82
2022/05/20 07:13:50;;;;;;;;;;;;;;;26.52;24.33;99869.03;4484283;32;34171;-83
2022/05/20 07:16:17;;;;;;;;;;;;;;;27.62;23.81;99870.44;4469905;32;34808;-82
2022/05/20 07:18:45;;;;;;;;;;;;;;;28.09;22.48;99855.84;4470014;32;34807;-83
2022/05/20 07:21:13;;;;;;;;;;;;;;;27.46;23.48;99864.06;4470060;32;33525;-81
2022/05/20 07:23:40;;;;;;;;;;;;;;;28.44;22.57;99862.13;4483827;31;34894;-82
2022/05/20 07:26:08;;;;;;;;;;;;;;;26.63;24.19;99867.69;4470081;32;33988;-82
2022/05/20 07:28:36;;;;;;;;;;;;;;;27.69;21.77;99864.81;4484799;32;34052;-82
2022/05/20 07:31:04;;;;;;;;;;;;;;;27.26;23.23;99869.44;4484160;32;32989;-81
2022/05/20 07:33:32;;;;;;;;;;;;;;;27.51;22.73;99856.75;4484190;32;34811;-82
2022/05/20 07:36:00;;;;;;;;;;;;;;;27.84;22.31;99858.78;4484185;32;34371;-83
2022/05/20 07:38:27;;;;;;;;;;;;;;;27.74;22.90;99868.16;4484042;32;34255;-83
2022/05/20 07:40:55;;;;;;;;;;;;;;;27.88;22.12;99863.03;4484124;32;34076;-83
2022/05/20 07:43:24;;;;;;;;;;;;;;;28.13;22.18;99855.59;4484144;31;34999;-84
2022/05/20 07:45:51;;;;;;;;;;;;;;;27.87;22.82;99867.50;4483471;31;33976;-83
2022/05/20 07:48:19;;;;;;;;;;;;;;;27.28;22.76;99870.25;4469887;32;34473;-83
2022/05/20 07:50:47;;;;;;;;;;;;;;;27.61;23.05;99862.50;4470078;32;32989;-83
2022/05/20 07:53:21;;;;;;;;;;;;;;;27.33;23.08;99873.56;4469466;32;34893;-83
2022/05/20 07:55:52;;;;;;;;;;;;;;;27.40;23.97;99872.34;4470468;32;34238;-83
2022/05/20 07:58:20;;;;;;;;;;;;;;;28.36;22.67;99859.81;4469528;32;34383;-82
2022/05/20 08:01:08;;;;;;;;;;;;;;;28.27;23.09;99851.41;4472168;32;33132;-82
2022/05/20 08:06:35;;;;;;;;;;;;;;;27.95;23.55;99850.28;4456086;31;34417;-82
2022/05/20 08:09:02;;;;;;;;;;;;;;;27.29;23.52;99856.84;4469424;32;34856;-83
2022/05/20 08:11:30;;;;;;;;;;;;;;;28.55;22.74;99850.91;4484768;32;32380;-81
2022/05/20 08:13:57;;;;;;;;;;;;;;;28.82;22.77;99848.66;4483802;31;34094;-82
2022/05/20 08:16:25;;;;;;;;;;;;;;;28.72;21.53;99852.75;4483748;32;35316;-82
2022/05/20 08:18:53;;;;;;;;;;;;;;;29.13;22.24;99839.06;4483716;31;35013;-81
2022/05/20 08:21:20;;;;;;;;;;;;;;;28.74;22.86;99845.50;4483796;32;33273;-83
2022/05/20 08:23:48;;;;;;;;;;;;;;;29.16;22.27;99850.44;4483665;32;34110;-83
2022/05/20 08:26:17;;;;;;;;;;;;;;;29.31;22.70;99841.63;4483822;31;35261;-83
2022/05/20 08:28:44;;;;;;;;;;;;;;;29.64;22.05;99837.25;4483855;32;34931;-82
2022/05/20 08:31:12;;;;;;;;;;;;;;;27.96;22.87;99836.03;4483716;32;34285;-83
2022/05/20 08:33:40;;;;;;;;;;;;;;;29.03;22.99;99831.56;4483737;32;34108;-85
2022/05/20 08:36:07;;;;;;;;;;;;;;;27.50;23.45;99831.03;4483601;32;35242;-83
2022/05/20 08:38:34;;;;;;;;;;;;;;;26.89;24.45;99842.59;4483401;32;34725;-83
2022/05/20 08:41:02;;;;;;;;;;;;;;;28.51;22.23;99833.34;4483759;32;33736;-83
2022/05/20 08:43:30;;;;;;;;;;;;;;;28.53;22.69;99835.00;4483995;32;34301;-82
2022/05/20 08:46:01;;;;;;;;;;;;;;;29.15;22.18;99826.50;4469722;32;34142;-83
2022/05/20 08:48:28;;;;;;;;;;;;;;;29.42;21.72;99816.13;4469436;32;34054;-83
2022/05/20 08:50:56;;;;;;;;;;;;;;;28.79;22.15;99811.44;4483945;32;33127;-83
2022/05/20 08:53:27;;;;;;;;;;;;;;;29.86;20.50;99805.69;4469416;32;34367;-82
2022/05/20 08:56:15;;;;;;;;;;;;;;;30.13;20.49;99807.72;4469565;32;34472;-83
2022/05/20 08:58:47;;;;;;;;;;;;;;;29.21;21.52;99819.03;4483009;32;33912;-83
2022/05/20 09:01:14;;;;;;;;;;;;;;;29.98;20.78;99807.66;4469574;32;33431;-82
2022/05/20 09:03:42;;;;;;;;;;;;;;;29.48;20.78;99797.97;4483343;32;34154;-83
2022/05/20 09:06:10;;;;;;;;;;;;;;;29.55;20.93;99795.84;4469169;32;34094;-84
2022/05/20 09:08:37;;;;;;;;;;;;;;;28.86;22.24;99788.81;4483678;32;34337;-83
2022/05/20 09:11:07;;;;;;;;;;;;;;;29.14;22.03;99776.72;4483412;32;33180;-82
2022/05/20 09:16:26;;;;;;;;;;;;;;;29.73;21.95;99776.09;4483254;32;34186;-82
2022/05/20 09:19:13;;;;;;;;;;;;;;;30.46;21.16;99768.34;4469377;32;33869;-84
2022/05/20 09:21:52;;;;;;;;;;;;;;;29.56;22.04;99773.50;4470145;32;33381;-82
2022/05/20 09:24:20;;;;;;;;;;;;;;;29.59;22.50;99778.72;4470065;32;34552;-84
2022/05/20 09:26:59;;;;;;;;;;;;;;;29.30;22.42;99781.13;4483122;32;35127;-82
2022/05/20 09:29:27;;;;;;;;;;;;;;;30.33;21.37;99772.69;4483243;32;34712;-82
2022/05/20 09:32:20;;;;;;;;;;;;;;;30.42;20.91;99764.13;4470942;32;33880;-82
2022/05/20 09:34:55;;;;;;;;;;;;;;;29.80;22.33;99763.25;4469282;32;35117;-82
2022/05/20 09:37:23;;;;;;;;;;;;;;;30.42;22.01;99765.91;4469057;32;34829;-87
2022/05/20 09:39:50;;;;;;;;;;;;;;;30.51;21.40;99768.06;4468981;32;33499;-82
2022/05/20 09:42:28;;;;;;;;;;;;;;;29.38;22.84;99756.69;4483238;32;33316;-81
2022/05/20 09:44:59;;;;;;;;;;;;;;;29.94;22.17;99760.66;4469029;32;35051;-84
2022/05/20 09:47:31;;;;;;;;;;;;;;;30.30;22.62;99765.69;4483174;32;34226;-82
2022/05/20 09:50:06;;;;;;;;;;;;;;;30.74;21.40;99764.87;4468589;32;34989;-83
2022/05/20 09:52:33;;;;;;;;;;;;;;;30.76;21.78;99762.09;4483034;32;33209;-81
2022/05/20 09:55:03;;;;;;;;;;;;;;;31.15;21.24;99760.59;4483151;32;34676;-83
2022/05/20 09:57:36;;;;;;;;;;;;;;;31.17;22.02;99764.03;4482873;32;34363;-83
2022/05/20 10:00:09;;;;;;;;;;;;;;;31.34;20.87;99766.53;4468878;32;34185;-82
2022/05/20 10:02:44;;;;;;;;;;;;;;;31.12;21.63;99766.13;4468642;32;34052;-86
2022/05/20 10:05:14;;;;;;;;;;;;;;;31.55;21.03;99758.94;4483069;32;34186;-83
2022/05/20 10:08:00;;;;;;;;;;;;;;;31.56;20.60;99755.31;4482398;32;34402;-83
2022/05/20 10:10:57;;;;;;;;;;;;;;;30.42;22.10;99760.56;4482957;32;34428;-83
2022/05/20 10:13:27;;;;;;;;;;;;;;;30.92;22.10;99748.66;4426408;32;32951;-83
2022/05/20 10:16:15;;;;;;;;;;;;;;;31.37;22.01;99755.63;4468675;32;33935;-84
2022/05/20 10:18:45;;;;;;;;;;;;;;;31.42;21.54;99748.16;4450520;32;34992;-84
2022/05/20 10:21:13;;;;;;;;;;;;;;;32.02;21.97;99744.28;4482703;32;34464;-82
2022/05/20 10:23:58;;;;;;;;;;;;;;;31.63;20.82;99739.66;4482637;32;34188;-83
2022/05/20 10:26:37;;;;;;;;;;;;;;;31.49;21.89;99738.75;4482640;32;34350;-81
2022/05/20 10:34:46;;;;;;;;;;;;;;;31.70;21.58;99735.63;4470514;32;33459;-82
2022/05/20 10:37:21;;;;;;;;;;;;;;;31.88;21.27;99741.66;4482360;32;35134;-83
2022/05/20 10:40:00;;;;;;;;;;;;;;;30.76;21.65;99749.59;4468798;32;34552;-85
2022/05/20 10:42:28;;;;;;;;;;;;;;;31.82;21.06;99739.31;4482273;32;34325;-82
2022/05/20 10:50:54;;;;;;;;;;;;;;;32.04;21.08;99723.56;4482237;32;34040;-82
2022/05/20 10:53:22;;;;;;;;;;;;;;;32.41;20.78;99721.94;4467877;32;34208;-84
2022/05/20 10:55:52;;;;;;;;;;;;;;;32.32;20.02;99722.56;4482215;32;33441;-83
2022/05/20 10:58:19;;;;;;;;;;;;;;;32.64;20.20;99719.50;4482182;32;34154;-83
2022/05/20 11:00:51;;;;;;;;;;;;;;;32.97;20.74;99712.75;4482049;32;34210;-83
2022/05/20 11:03:27;;;;;;;;;;;;;;;33.14;20.76;99720.44;4482050;32;34054;-83
2022/05/20 11:06:11;;;;;;;;;;;;;;;32.36;21.10;99718.69;4482061;32;34072;-83
2022/05/20 11:08:38;;;;;;;;;;;;;;;31.80;21.41;99714.44;4482136;32;33792;-84
2022/05/20 11:11:24;;;;;;;;;;;;;;;32.24;21.41;99714.19;4481940;32;35085;-83
2022/05/20 11:14:00;;;;;;;;;;;;;;;33.02;19.89;99707.91;4467785;32;34330;-83
2022/05/20 11:16:28;;;;;;;;;;;;;;;32.29;21.04;99706.66;4481719;32;34309;-85
2022/05/20 11:19:03;;;;;;;;;;;;;;;32.80;21.40;99701.31;4481971;32;34121;-83
2022/05/20 11:21:39;;;;;;;;;;;;;;;33.57;20.42;99698.53;4469288;32;34149;-83
2022/05/20 11:24:25;;;;;;;;;;;;;;;33.61;21.13;99698.19;4483044;32;33924;-82
2022/05/20 11:26:58;;;;;;;;;;;;;;;32.17;20.98;99692.28;4479057;32;33617;-83
2022/05/20 11:29:44;;;;;;;;;;;;;;;32.39;21.58;99688.09;4473112;32;34277;-83
2022/05/20 11:32:13;;;;;;;;;;;;;;;32.51;20.93;99689.13;4481962;32;33907;-83
2022/05/20 11:34:52;;;;;;;;;;;;;;;33.15;21.26;99687.25;4483605;32;34440;-84
2022/05/20 11:37:24;;;;;;;;;;;;;;;33.37;20.27;99692.75;4483941;32;33229;-81
2022/05/20 11:39:57;;;;;;;;;;;;;;;33.62;20.13;99682.91;4465671;32;34154;-83
2022/05/20 11:42:25;;;;;;;;;;;;;;;33.15;22.66;99682.75;4483929;32;33882;-85
2022/05/20 11:45:11;;;;;;;;;;;;;;;33.72;21.13;99675.88;4480360;32;34333;-82
2022/05/20 11:47:51;;;;;;;;;;;;;;;33.52;21.38;99666.59;4468318;32;32864;-81
2022/05/20 11:50:30;;;;;;;;;;;;;;;34.06;20.29;99665.28;4468244;32;34707;-84
2022/05/20 11:53:01;;;;;;;;;;;;;;;34.00;19.83;99665.75;4468348;32;34974;-82
2022/05/20 11:55:36;;;;;;;;;;;;;;;33.85;20.96;99663.22;4468075;32;34981;-81
2022/05/20 11:58:07;;;;;;;;;;;;;;;32.94;20.85;99660.09;4477789;32;34407;-81
2022/05/20 12:00:35;;;;;;;;;;;;;;;33.79;19.74;99655.63;4469392;32;34765;-83
2022/05/20 12:03:07;;;;;;;;;;;;;;;33.45;21.69;99659.94;4469878;32;34494;-83
2022/05/20 12:05:36;;;;;;;;;;;;;;;33.73;21.25;99652.53;4469663;32;35103;-84
2022/05/20 12:08:04;;;;;;;;;;;;;;;33.08;21.03;99643.84;4464857;32;33493;-84
2022/05/20 12:10:31;;;;;;;;;;;;;;;32.94;21.39;99644.00;4477508;32;34831;-85
2022/05/20 12:13:10;;;;;;;;;;;;;;;32.32;22.88;99649.25;4483649;32;35274;-84
2022/05/20 12:15:45;;;;;;;;;;;;;;;31.86;22.67;99639.88;4476489;32;35091;-84
2022/05/20 12:24:11;;;;;;;;;;;;;;;33.34;21.23;99639.25;4453868;32;34291;-84
2022/05/20 12:24:12;;;;;;;;;;;;;;;33.50;21.09;99630.06;4448153;32;33813;-84
2022/05/20 12:26:42;;;;;;;;;;;;;;;33.02;22.48;99630.00;4470620;32;34064;-83
2022/05/20 12:29:29;;;;;;;;;;;;;;;34.13;21.99;99626.16;4469198;32;33553;-82
2022/05/20 12:31:56;;;;;;;;;;;;;;;34.55;20.52;99623.78;4473795;31;34317;-84
2022/05/20 12:34:37;;;;;;;;;;;;;;;32.83;23.06;99625.06;4467832;32;34388;-85
2022/05/20 12:37:06;;;;;;;;;;;;;;;33.56;21.95;99625.06;4467964;32;34940;-83
2022/05/20 12:39:52;;;;;;;;;;;;;;;33.37;22.60;99617.50;4475517;31;33314;-85
2022/05/20 12:42:24;;;;;;;;;;;;;;;33.28;22.32;99623.56;4469930;32;33763;-83
2022/05/20 12:44:52;;;;;;;;;;;;;;;32.99;22.89;99614.97;4482232;32;34834;-85
2022/05/20 12:47:23;;;;;;;;;;;;;;;33.83;21.09;99611.38;4483293;32;34570;-81
2022/05/20 12:50:05;;;;;;;;;;;;;;;34.23;20.79;99608.31;4483505;32;33549;-83
2022/05/20 12:52:35;;;;;;;;;;;;;;;33.42;21.88;99620.72;4467572;32;33976;-82
2022/05/20 12:55:15;;;;;;;;;;;;;;;33.16;21.70;99621.81;4453689;32;34335;-81
2022/05/20 12:57:48;;;;;;;;;;;;;;;32.68;22.80;99603.72;4453922;32;34331;-82
2022/05/20 13:00:16;;;;;;;;;;;;;;;32.86;22.90;99600.69;4467735;32;33649;-82
2022/05/20 13:02:51;;;;;;;;;;;;;;;32.43;23.85;99599.25;4453540;32;34127;-82
2022/05/20 13:05:23;;;;;;;;;;;;;;;33.25;22.92;99599.59;4467715;32;33776;-83
2022/05/20 13:07:52;;;;;;;;;;;;;;;33.87;20.76;99591.34;4481279;32;33730;-80
2022/05/20 13:10:30;;;;;;;;;;;;;;;33.93;20.61;99600.75;4482973;32;33543;-81
2022/05/20 13:12:59;;;;;;;;;;;;;;;33.61;21.60;99592.50;4482906;32;34683;-82
2022/05/20 13:15:26;;;;;;;;;;;;;;;33.73;21.91;99586.16;4483048;32;35303;-82
2022/05/20 13:18:00;;;;;;;;;;;;;;;32.96;21.99;99584.78;4457830;32;34371;-84
2022/05/20 13:20:28;;;;;;;;;;;;;;;33.05;23.70;99581.44;4476878;32;33126;-81
2022/05/20 13:23:00;;;;;;;;;;;;;;;34.09;21.39;99578.94;4453357;32;34563;-82
2022/05/20 13:25:28;;;;;;;;;;;;;;;33.49;22.41;99579.94;4453423;32;35260;-82
2022/05/20 13:27:55;;;;;;;;;;;;;;;33.49;23.51;99574.56;4466913;32;33856;-85
2022/05/20 13:30:25;;;;;;;;;;;;;;;32.57;23.14;99575.94;4478188;32;34077;-83
2022/05/20 13:32:52;;;;;;;;;;;;;;;32.31;23.64;99575.94;4469078;32;34350;-83
2022/05/20 13:35:19;;;;;;;;;;;;;;;33.09;24.25;99577.53;4468881;32;34270;-85
2022/05/20 13:37:50;;;;;;;;;;;;;;;33.69;21.97;99579.31;4483580;32;34233;-83
2022/05/20 13:40:18;;;;;;;;;;;;;;;33.42;22.22;99569.66;4458157;32;34223;-84