Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:01:54;;;;;;;6.53;5.47;;;;;;;;;;5035399;28;20021;-72
2022/04/30 00:04:20;;;;;;;7.47;5.70;;;;;;;;;;5035353;28;20268;-73
2022/04/30 00:06:45;;;;;;;6.37;5.67;;;;;;;;;;5018752;28;20022;-73
2022/04/30 00:09:10;;;;;;;7.68;5.47;;;;;;;;;;5036440;28;20283;-72
2022/04/30 00:11:36;;;;;;;9.40;6.40;;;;;;;;;;5035036;28;20108;-73
2022/04/30 00:14:01;;;;;;;8.50;6.60;;;;;;;;;;5035179;28;20037;-72
2022/04/30 00:16:26;;;;;;;8.95;6.80;;;;;;;;;;5036253;28;20057;-72
2022/04/30 00:18:52;;;;;;;10.63;6.95;;;;;;;;;;5034811;28;20072;-72
2022/04/30 00:21:17;;;;;;;10.18;6.90;;;;;;;;;;5052058;28;20014;-72
2022/04/30 00:23:43;;;;;;;10.18;7.20;;;;;;;;;;5035663;28;20033;-72
2022/04/30 00:26:08;;;;;;;10.43;7.05;;;;;;;;;;5036125;28;20025;-73
2022/04/30 00:28:33;;;;;;;9.82;7.40;;;;;;;;;;5034796;28;20116;-72
2022/04/30 00:30:59;;;;;;;10.95;7.28;;;;;;;;;;5036058;28;20029;-73
2022/04/30 00:33:25;;;;;;;8.93;7.43;;;;;;;;;;5036096;28;20034;-72
2022/04/30 00:35:50;;;;;;;9.55;7.40;;;;;;;;;;5035851;28;20103;-73
2022/04/30 00:38:16;;;;;;;11.60;7.90;;;;;;;;;;5051282;28;20034;-72
2022/04/30 00:40:42;;;;;;;10.43;7.25;;;;;;;;;;5035879;28;20453;-72
2022/04/30 00:43:07;;;;;;;8.85;6.88;;;;;;;;;;5035761;28;20083;-72
2022/04/30 00:45:32;;;;;;;11.07;7.88;;;;;;;;;;5034473;28;20060;-73
2022/04/30 00:47:58;;;;;;;11.23;7.78;;;;;;;;;;5034403;28;20466;-72
2022/04/30 00:50:26;;;;;;;9.52;7.00;;;;;;;;;;5035656;28;20087;-72
2022/04/30 00:52:52;;;;;;;9.52;7.30;;;;;;;;;;5035583;28;20076;-72
2022/04/30 00:55:19;;;;;;;8.82;6.88;;;;;;;;;;5034429;28;20049;-72
2022/04/30 00:57:45;;;;;;;13.32;7.30;;;;;;;;;;5035501;28;20029;-72
2022/04/30 01:00:10;;;;;;;9.00;6.88;;;;;;;;;;5035570;28;20072;-72
2022/04/30 01:02:52;;;;;;;9.60;7.00;;;;;;;;;;5051217;28;20021;-72
2022/04/30 01:05:36;;;;;;;11.23;7.85;;;;;;;;;;5035668;28;20133;-72
2022/04/30 01:08:02;;;;;;;16.08;8.60;;;;;;;;;;5035329;28;20064;-72
2022/04/30 01:10:28;;;;;;;10.20;7.22;;;;;;;;;;5035176;28;20049;-72
2022/04/30 01:12:53;;;;;;;9.55;7.53;;;;;;;;;;5035350;28;20034;-72
2022/04/30 01:15:19;;;;;;;10.32;7.13;;;;;;;;;;5035096;28;20541;-72
2022/04/30 01:17:44;;;;;;;10.50;7.60;;;;;;;;;;5033930;28;20030;-72
2022/04/30 01:20:10;;;;;;;10.50;7.18;;;;;;;;;;5035128;28;20048;-72
2022/04/30 01:22:39;;;;;;;9.80;7.40;;;;;;;;;;5035188;28;20021;-72
2022/04/30 01:25:04;;;;;;;10.82;7.32;;;;;;;;;;5035008;28;20021;-72
2022/04/30 01:27:30;;;;;;;12.40;7.50;;;;;;;;;;5035097;28;20159;-72
2022/04/30 01:29:56;;;;;;;9.68;6.70;;;;;;;;;;5033803;28;20393;-72
2022/04/30 01:38:16;;;;;;;9.32;6.90;;;;;;;;;;5034822;28;20470;-72
2022/04/30 01:40:41;;;;;;;8.90;6.85;;;;;;;;;;5034666;28;20064;-72
2022/04/30 01:43:07;;;;;;;8.73;6.75;;;;;;;;;;5034666;28;20489;-72
2022/04/30 01:45:33;;;;;;;7.78;6.57;;;;;;;;;;5034656;28;20025;-72
2022/04/30 01:48:00;;;;;;;9.52;6.65;;;;;;;;;;5049899;28;20078;-72
2022/04/30 01:50:26;;;;;;;9.95;6.32;;;;;;;;;;5033258;28;20022;-72
2022/04/30 01:52:52;;;;;;;8.43;6.22;;;;;;;;;;5033227;28;20413;-72
2022/04/30 01:55:17;;;;;;;9.48;6.60;;;;;;;;;;5034435;28;20037;-72
2022/04/30 01:57:43;;;;;;;12.88;7.40;;;;;;;;;;5034470;28;20462;-72
2022/04/30 02:00:09;;;;;;;11.80;8.25;;;;;;;;;;5033182;28;20017;-72
2022/04/30 02:02:42;;;;;;;9.88;7.75;;;;;;;;;;5034339;28;20052;-72
2022/04/30 02:05:08;;;;;;;10.85;7.15;;;;;;;;;;5034199;28;20030;-72
2022/04/30 02:07:38;;;;;;;8.98;6.68;;;;;;;;;;5034206;28;20100;-72
2022/04/30 02:10:04;;;;;;;;;;;;;;;;;;5050120;28;20036;-72
2022/04/30 02:12:31;;;;;;;11.38;7.32;;;;;;;;;;5065961;28;19921;-72
2022/04/30 02:14:57;;;;;;;12.65;7.63;;;;;;;;;;5034236;28;20095;-72
2022/04/30 02:17:25;;;;;;;11.45;8.25;;;;;;;;;;5034175;28;20021;-72
2022/04/30 02:22:38;;;;;;;10.88;7.43;;;;;;;;;;5033980;28;20028;-72
2022/04/30 02:25:05;;;;;;;9.35;7.25;;;;;;;;;;5049335;28;20522;-72
2022/04/30 02:27:31;;;;;;;9.27;6.57;;;;;;;;;;5032916;28;20037;-72
2022/04/30 02:30:02;;;;;;;8.20;6.20;;;;;;;;;;5032764;28;20057;-71
2022/04/30 02:32:28;;;;;;;8.93;6.25;;;;;;;;;;5049164;28;20120;-72
2022/04/30 02:34:54;;;;;;;9.68;6.07;;;;;;;;;;5015985;28;20164;-72
2022/04/30 02:37:21;;;;;;;8.38;6.22;;;;;;;;;;5033854;28;20041;-73
2022/04/30 02:39:47;;;;;;;10.80;6.82;;;;;;;;;;5033785;28;20018;-73
2022/04/30 02:42:13;;;;;;;9.55;7.07;;;;;;;;;;5048986;28;20029;-72
2022/04/30 02:44:39;;;;;;;9.85;7.30;;;;;;;;;;5049018;28;20045;-73
2022/04/30 02:47:05;;;;;;;7.22;6.53;;;;;;;;;;5033542;28;20143;-73
2022/04/30 02:49:32;;;;;;;9.23;6.60;;;;;;;;;;5032547;28;20039;-73
2022/04/30 02:51:58;;;;;;;10.50;6.78;;;;;;;;;;5033655;28;20037;-73
2022/04/30 02:54:23;;;;;;;8.63;6.25;;;;;;;;;;5033454;28;20036;-73
2022/04/30 02:56:48;;;;;;;10.90;6.97;;;;;;;;;;5033508;28;20382;-73
2022/04/30 03:02:01;;;;;;;9.10;6.88;;;;;;;;;;5032458;28;20283;-74
2022/04/30 03:04:38;;;;;;;8.40;5.80;;;;;;;;;;5032186;28;20520;-74
2022/04/30 03:07:03;;;;;;;6.00;4.97;;;;;;;;;;5033297;28;20063;-73
2022/04/30 03:09:28;;;;;;;10.98;5.63;;;;;;;;;;5033367;28;20029;-74
2022/04/30 03:11:54;;;;;;;9.15;6.38;;;;;;;;;;5015361;28;20041;-73
2022/04/30 03:14:19;;;;;;;66.70;8.75;;;;;;;;;;5033334;28;20056;-74
2022/04/30 03:22:12;;;;;;;7.80;5.53;;;;;;;;;;5033242;28;20026;-73
2022/04/30 03:24:38;;;;;;;7.32;5.45;;;;;;;;;;5033247;28;20048;-73
2022/04/30 03:27:03;;;;;;;6.60;5.00;;;;;;;;;;5033303;28;20047;-74
2022/04/30 03:29:29;;;;;;;6.80;5.05;;;;;;;;;;5025060;28;20026;-73
2022/04/30 03:31:56;;;;;;;6.47;5.10;;;;;;;;;;5032070;28;20084;-72
2022/04/30 03:34:21;;;;;;;6.88;5.22;;;;;;;;;;5033103;28;20060;-74
2022/04/30 03:36:47;;;;;;;9.98;5.25;;;;;;;;;;5031973;28;20068;-73
2022/04/30 03:39:12;;;;;;;6.80;5.50;;;;;;;;;;5033329;28;20018;-73
2022/04/30 03:41:38;;;;;;;6.97;4.85;;;;;;;;;;5032063;28;20049;-73
2022/04/30 03:44:03;;;;;;;6.65;5.18;;;;;;;;;;5015293;28;20021;-74
2022/04/30 03:46:29;;;;;;;6.97;5.60;;;;;;;;;;5033123;28;20030;-74
2022/04/30 03:48:56;;;;;;;10.88;7.32;;;;;;;;;;5033009;28;20374;-74
2022/04/30 03:51:22;;;;;;;9.95;6.88;;;;;;;;;;5032970;28;20034;-74
2022/04/30 03:53:47;;;;;;;21.13;13.80;;;;;;;;;;5048409;28;20022;-74
2022/04/30 03:56:13;;;;;;;24.42;16.42;;;;;;;;;;5032889;28;20112;-74
2022/04/30 03:58:38;;;;;;;11.73;8.30;;;;;;;;;;5033828;28;20060;-74
2022/04/30 04:01:04;;;;;;;6.38;4.93;;;;;;;;;;5036599;28;20029;-74
2022/04/30 04:03:29;;;;;;;6.47;4.70;;;;;;;;;;5036864;28;20025;-72
2022/04/30 04:05:55;;;;;;;6.50;4.82;;;;;;;;;;5036689;28;20117;-70
2022/04/30 04:08:20;;;;;;;9.00;5.65;;;;;;;;;;5036458;28;20026;-70
2022/04/30 04:10:47;;;;;;;6.88;4.93;;;;;;;;;;5036227;28;20085;-70
2022/04/30 04:18:41;;;;;;;7.80;5.65;;;;;;;;;;5034963;28;20451;-70
2022/04/30 04:21:07;;;;;;;12.18;6.60;;;;;;;;;;5036278;28;20017;-70
2022/04/30 04:25:58;;;;;;;7.55;4.72;;;;;;;;;;5036402;28;20389;-70
2022/04/30 04:26:18;;;;;;;6.93;4.88;;;;;;;;;;5036148;28;20553;-71
2022/04/30 04:28:44;;;;;;;7.43;4.63;;;;;;;;;;5034855;28;20120;-71
2022/04/30 04:31:09;;;;;;;13.80;4.95;;;;;;;;;;5036160;28;20041;-70
2022/04/30 04:33:35;;;;;;;8.43;4.65;;;;;;;;;;5034724;28;20029;-71
2022/04/30 04:36:00;;;;;;;7.72;4.53;;;;;;;;;;5036105;28;20108;-70
2022/04/30 04:38:25;;;;;;;8.50;4.57;;;;;;;;;;5035903;28;20453;-70
2022/04/30 04:40:51;;;;;;;7.97;4.70;;;;;;;;;;5035932;28;20870;-70
2022/04/30 04:43:16;;;;;;;9.07;5.65;;;;;;;;;;5034671;28;20469;-70
2022/04/30 04:45:43;;;;;;;8.00;5.65;;;;;;;;;;5035868;28;20037;-70
2022/04/30 04:48:09;;;;;;;12.20;5.65;;;;;;;;;;5035773;28;20046;-70
2022/04/30 04:50:34;;;;;;;10.15;5.40;;;;;;;;;;5035642;28;20042;-70
2022/04/30 04:53:00;;;;;;;10.30;5.85;;;;;;;;;;5035655;28;20028;-70
2022/04/30 04:55:25;;;;;;;20.05;10.32;;;;;;;;;;5035607;28;20432;-70
2022/04/30 04:57:50;;;;;;;22.63;13.55;;;;;;;;;;5035646;28;20025;-70
2022/04/30 05:00:16;;;;;;;23.35;14.30;;;;;;;;;;5034367;28;20370;-70
2022/04/30 05:02:41;;;;;;;18.05;11.93;;;;;;;;;;5034223;28;20047;-70
2022/04/30 05:05:07;;;;;;;18.30;11.15;;;;;;;;;;5035445;28;20385;-70
2022/04/30 05:07:32;;;;;;;15.55;9.93;;;;;;;;;;5035435;28;20041;-70
2022/04/30 05:09:57;;;;;;;13.75;9.38;;;;;;;;;;5034325;28;20367;-70
2022/04/30 05:12:23;;;;;;;13.20;9.88;;;;;;;;;;5035037;28;20105;-70
2022/04/30 05:14:48;;;;;;;15.00;9.80;;;;;;;;;;5035219;28;20068;-70
2022/04/30 05:17:14;;;;;;;14.45;9.02;;;;;;;;;;5035306;28;20028;-71
2022/04/30 05:19:39;;;;;;;14.60;9.40;;;;;;;;;;5035309;28;20492;-70
2022/04/30 05:22:04;;;;;;;18.35;10.48;;;;;;;;;;5033860;28;20457;-71
2022/04/30 05:24:30;;;;;;;16.48;10.68;;;;;;;;;;5034995;28;20132;-71
2022/04/30 05:26:55;;;;;;;16.13;10.05;;;;;;;;;;5034981;28;20010;-71
2022/04/30 05:29:21;;;;;;;14.15;9.93;;;;;;;;;;5035139;28;20030;-70
2022/04/30 05:31:46;;;;;;;13.43;9.68;;;;;;;;;;5034889;28;20022;-70
2022/04/30 05:34:11;;;;;;;12.95;8.32;;;;;;;;;;5034835;28;20025;-70
2022/04/30 05:36:37;;;;;;;8.32;6.60;;;;;;;;;;5035027;28;20029;-71
2022/04/30 05:39:03;;;;;;;7.38;5.90;;;;;;;;;;5034811;28;20040;-70
2022/04/30 05:41:28;;;;;;;22.30;9.05;;;;;;;;;;5034875;28;20025;-70
2022/04/30 05:43:54;;;;;;;10.88;5.95;;;;;;;;;;5034739;28;20053;-71
2022/04/30 05:46:19;;;;;;;9.20;5.75;;;;;;;;;;5034762;28;20049;-71
2022/04/30 05:48:45;;;;;;;8.82;5.68;;;;;;;;;;5034619;28;20371;-71
2022/04/30 05:51:10;;;;;;;8.27;5.55;;;;;;;;;;5034542;28;20079;-71
2022/04/30 05:53:36;;;;;;;5.32;4.82;;;;;;;;;;5034470;28;20545;-71
2022/04/30 05:56:01;;;;;;;8.95;4.82;;;;;;;;;;5034376;28;20021;-71
2022/04/30 05:58:27;;;;;;;6.28;4.38;;;;;;;;;;5034509;28;20030;-70
2022/04/30 06:00:52;;;;;;;6.28;4.72;;;;;;;;;;5034496;28;20025;-71
2022/04/30 06:03:18;;;;;;;9.07;5.70;;;;;;;;;;5034317;28;20021;-72
2022/04/30 06:05:43;;;;;;;8.55;5.40;;;;;;;;;;5033269;28;20017;-72
2022/04/30 06:08:09;;;;;;;5.40;4.55;;;;;;;;;;5034352;28;20032;-72
2022/04/30 06:10:34;;;;;;;8.02;4.90;;;;;;;;;;5034205;28;20080;-72
2022/04/30 06:13:00;;;;;;;6.38;4.60;;;;;;;;;;5034160;28;20531;-72
2022/04/30 06:15:25;;;;;;;6.80;4.80;;;;;;;;;;5034028;28;20037;-72
2022/04/30 06:17:51;;;;;;;6.05;4.43;;;;;;;;;;5034114;28;20380;-72
2022/04/30 06:20:17;;;;;;;7.05;3.97;;;;;;;;;;5034085;28;20017;-72
2022/04/30 06:22:42;;;;;;;6.95;4.47;;;;;;;;;;5033658;28;20083;-72
2022/04/30 06:25:08;;;;;;;9.00;5.57;;;;;;;;;;5033990;28;20021;-72
2022/04/30 06:27:34;;;;;;;11.65;6.40;;;;;;;;;;5034023;28;20489;-72
2022/04/30 06:30:00;;;;;;;6.50;5.78;;;;;;;;;;5033963;28;20032;-72
2022/04/30 06:32:26;;;;;;;8.38;6.00;;;;;;;;;;5033881;28;20033;-72
2022/04/30 06:34:51;;;;;;;7.70;5.28;;;;;;;;;;5032451;28;20025;-72
2022/04/30 06:37:17;;;;;;;7.03;4.38;;;;;;;;;;5032528;28;20037;-72
2022/04/30 06:39:43;;;;;;;6.10;4.30;;;;;;;;;;5033796;28;20017;-72
2022/04/30 06:42:09;;;;;;;6.57;4.55;;;;;;;;;;5033696;28;20030;-71
2022/04/30 06:44:34;;;;;;;7.20;4.88;;;;;;;;;;5033746;28;20018;-72
2022/04/30 06:46:59;;;;;;;7.85;5.00;;;;;;;;;;5032832;28;20032;-72
2022/04/30 06:49:25;;;;;;;7.35;5.47;;;;;;;;;;5033744;28;20037;-71
2022/04/30 06:51:51;;;;;;;9.55;6.25;;;;;;;;;;5032365;28;20060;-71
2022/04/30 06:57:14;;;;;;;8.88;6.57;;;;;;;;;;5033635;28;20439;-72
2022/04/30 06:59:44;;;;;;;8.93;7.22;;;;;;;;;;5033481;28;20044;-73
2022/04/30 07:02:17;;;;;;;9.95;7.03;;;;;;;;;;5048971;28;20108;-73
2022/04/30 07:04:43;;;;;;;8.18;5.43;;;;;;;;;;5033455;28;20088;-73
2022/04/30 07:07:09;;;;;;;4.88;4.38;;;;;;;;;;5048964;28;20030;-73
2022/04/30 07:09:36;;;;;;;6.50;4.57;;;;;;;;;;5048760;28;20064;-73
2022/04/30 07:12:04;;;;;;;5.20;4.43;;;;;;;;;;5033186;28;20092;-73
2022/04/30 07:14:31;;;;;;;7.25;4.97;;;;;;;;;;5033387;28;20037;-73
2022/04/30 07:16:56;;;;;;;13.93;5.97;;;;;;;;;;5032050;28;20025;-71
2022/04/30 07:19:22;;;;;;;104.07;29.13;;;;;;;;;;5033291;28;20025;-71
2022/04/30 07:21:47;;;;;;;14.02;7.72;;;;;;;;;;5032215;28;20075;-70
2022/04/30 07:24:13;;;;;;;1159.03;566.28;;;;;;;;;;5033217;28;20412;-72
2022/04/30 07:26:38;;;;;;;94.97;43.72;;;;;;;;;;5033312;28;20432;-70
2022/04/30 07:29:04;;;;;;;619.40;319.05;;;;;;;;;;5033158;28;20474;-74
2022/04/30 07:31:29;;;;;;;146.77;73.20;;;;;;;;;;5033294;28;20028;-74
2022/04/30 07:33:55;;;;;;;1608.53;657.28;;;;;;;;;;5034656;28;20025;-72
2022/04/30 07:36:20;;;;;;;50.83;23.08;;;;;;;;;;5035752;28;20024;-73
2022/04/30 07:38:46;;;;;;;417.88;180.80;;;;;;;;;;5037023;28;20036;-72
2022/04/30 07:41:11;;;;;;;30.83;19.98;;;;;;;;;;5035737;28;20068;-72
2022/04/30 07:43:36;;;;;;;10.32;6.18;;;;;;;;;;5036925;28;20053;-72
2022/04/30 07:46:03;;;;;;;582.90;296.15;;;;;;;;;;5037258;28;20013;-72
2022/04/30 07:48:29;;;;;;;84.57;40.92;;;;;;;;;;5052335;28;20034;-73
2022/04/30 07:50:57;;;;;;;1241.55;603.38;;;;;;;;;;5052175;28;20033;-72
2022/04/30 07:53:25;;;;;;;1671.85;873.55;;;;;;;;;;5052120;28;20025;-71
2022/04/30 07:55:50;;;;;;;164.45;105.03;;;;;;;;;;5036722;28;20120;-72
2022/04/30 07:58:16;;;;;;;5.65;4.78;;;;;;;;;;5052044;28;20112;-72
2022/04/30 08:00:41;;;;;;;7.35;4.25;;;;;;;;;;5035505;28;20022;-71
2022/04/30 08:03:07;;;;;;;4.15;3.75;;;;;;;;;;5036573;28;20030;-71
2022/04/30 08:05:32;;;;;;;4.57;4.18;;;;;;;;;;5036679;28;20017;-71
2022/04/30 08:07:58;;;;;;;11.27;7.20;;;;;;;;;;5036702;28;20033;-73
2022/04/30 08:10:23;;;;;;;6.03;5.22;;;;;;;;;;5035482;28;20139;-73
2022/04/30 08:12:59;;;;;;;4.75;4.20;;;;;;;;;;5036601;28;20104;-73
2022/04/30 08:15:25;;;;;;;5.50;3.78;;;;;;;;;;5036473;28;20040;-73
2022/04/30 08:17:52;;;;;;;8.32;6.00;;;;;;;;;;5035735;28;20053;-76
2022/04/30 08:20:18;;;;;;;15.05;8.65;;;;;;;;;;5036029;28;20029;-74
2022/04/30 08:22:43;;;;;;;5.97;4.78;;;;;;;;;;5036441;28;20377;-74
2022/04/30 08:25:11;;;;;;;7.97;4.22;;;;;;;;;;5034732;28;20033;-74
2022/04/30 08:27:37;;;;;;;6.28;4.15;;;;;;;;;;5035250;28;20055;-73
2022/04/30 08:30:06;;;;;;;5.75;4.10;;;;;;;;;;5034671;28;20447;-74
2022/04/30 08:32:31;;;;;;;4.50;4.07;;;;;;;;;;5035882;28;20055;-74
2022/04/30 08:35:00;;;;;;;5.18;4.28;;;;;;;;;;5036099;28;20034;-74
2022/04/30 08:37:27;;;;;;;6.00;4.25;;;;;;;;;;5035512;28;20044;-74
2022/04/30 08:39:53;;;;;;;10.90;6.57;;;;;;;;;;5035943;28;20485;-74
2022/04/30 08:42:21;;;;;;;6.25;4.00;;;;;;;;;;5051367;28;20021;-74
2022/04/30 08:44:48;;;;;;;6.85;4.70;;;;;;;;;;5034788;28;20029;-74
2022/04/30 08:47:14;;;;;;;7.15;6.43;;;;;;;;;;5035634;28;20347;-74
2022/04/30 08:49:41;;;;;;;9.90;6.53;;;;;;;;;;5036191;28;20108;-74
2022/04/30 08:52:06;;;;;;;82.55;29.13;;;;;;;;;;5036220;28;20045;-74
2022/04/30 08:54:34;;;;;;;752.67;250.10;;;;;;;;;;5050495;28;20033;-74
2022/04/30 08:56:59;;;;;;;1209.63;438.08;;;;;;;;;;5035774;28;20092;-74
2022/04/30 08:59:27;;;;;;;456.52;173.93;;;;;;;;;;5035989;28;20152;-74
2022/04/30 09:01:58;;;;;;;551.05;199.90;;;;;;;;;;5035373;28;20014;-74
2022/04/30 09:04:24;;;;;;;455.08;148.93;;;;;;;;;;5050784;28;20420;-74
2022/04/30 09:06:54;;;;;;;106.97;39.10;;;;;;;;;;5035848;28;20017;-74
2022/04/30 09:09:25;;;;;;;193.13;58.50;;;;;;;;;;5034271;28;20029;-74
2022/04/30 09:11:53;;;;;;;5.88;4.65;;;;;;;;;;5035459;28;20079;-74
2022/04/30 09:14:27;;;;;;;7.32;5.22;;;;;;;;;;5035720;28;20029;-76
2022/04/30 09:17:27;;;;;;;7.20;4.97;;;;;;;;;;5035706;28;20030;-77
2022/04/30 09:19:59;;;;;;;5.03;4.53;;;;;;;;;;4991487;28;20127;-74
2022/04/30 09:22:31;;;;;;;8.48;5.10;;;;;;;;;;5035571;28;20033;-78
2022/04/30 09:24:58;;;;;;;8.82;5.00;;;;;;;;;;5035354;28;20033;-74
2022/04/30 09:27:23;;;;;;;5.15;4.72;;;;;;;;;;5050965;28;20450;-74
2022/04/30 09:29:51;;;;;;;5.65;4.45;;;;;;;;;;5035244;28;20049;-74
2022/04/30 09:32:17;;;;;;;9.38;5.68;;;;;;;;;;5035232;28;20426;-73
2022/04/30 09:37:42;;;;;;;857.70;261.13;;;;;;;;;;5033582;28;20060;-73
2022/04/30 09:40:14;;;;;;;376.42;99.68;;;;;;;;;;5035424;28;20086;-74
2022/04/30 09:42:43;;;;;;;44.67;21.58;;;;;;;;;;5035018;28;20442;-74
2022/04/30 09:45:20;;;;;;;10.52;4.93;;;;;;;;;;5034871;28;20106;-74
2022/04/30 09:47:47;;;;;;;6.63;4.40;;;;;;;;;;5035136;28;20033;-74
2022/04/30 09:55:41;;;;;;;5.05;4.57;;;;;;;;;;5034142;28;20129;-72
2022/04/30 09:58:07;;;;;;;13.18;6.63;;;;;;;;;;5032775;28;20021;-73
2022/04/30 10:00:33;;;;;;;4.47;4.05;;;;;;;;;;5034016;28;20109;-73
2022/04/30 10:03:02;;;;;;;7.65;4.70;;;;;;;;;;5047884;28;20104;-73
2022/04/30 10:05:32;;;;;;;4.78;4.28;;;;;;;;;;5047388;28;20457;-73
2022/04/30 10:07:59;;;;;;;4.93;4.38;;;;;;;;;;5031717;28;20060;-73
2022/04/30 10:10:27;;;;;;;5.05;4.07;;;;;;;;;;5031883;28;20021;-73
2022/04/30 10:12:56;;;;;;;5.80;4.50;;;;;;;;;;5047580;28;20508;-73
2022/04/30 10:15:37;;;;;;;6.72;4.97;;;;;;;;;;5032508;28;20025;-73
2022/04/30 10:18:07;;;;;;;8.73;5.55;;;;;;;;;;5033258;28;20112;-73
2022/04/30 10:20:34;;;;;;;4.93;3.78;;;;;;;;;;5034039;28;20029;-73
2022/04/30 10:23:00;;;;;;;6.75;4.15;;;;;;;;;;5034068;28;20021;-73
2022/04/30 10:25:34;;;;;;;4.78;4.30;;;;;;;;;;5033001;28;20488;-73
2022/04/30 10:28:03;;;;;;;5.20;4.70;;;;;;;;;;5034105;28;20033;-73
2022/04/30 10:30:29;;;;;;;6.53;4.22;;;;;;;;;;5033912;28;20480;-73
2022/04/30 10:32:56;;;;;;;4.03;3.40;;;;;;;;;;5033890;28;20061;-73
2022/04/30 10:35:29;;;;;;;6.38;4.30;;;;;;;;;;5033770;28;20021;-73
2022/04/30 10:38:04;;;;;;;5.95;5.13;;;;;;;;;;5034000;28;20029;-73
2022/04/30 10:40:36;;;;;;;4.72;4.32;;;;;;;;;;5033789;28;20362;-73
2022/04/30 10:43:13;;;;;;;5.40;4.47;;;;;;;;;;5049094;28;20025;-73
2022/04/30 10:45:38;;;;;;;4.97;4.22;;;;;;;;;;5033745;28;20064;-73
2022/04/30 10:48:04;;;;;;;5.05;4.65;;;;;;;;;;5032368;28;20021;-73
2022/04/30 10:50:29;;;;;;;4.30;3.38;;;;;;;;;;5032353;28;20037;-73
2022/04/30 10:52:55;;;;;;;4.63;3.95;;;;;;;;;;5032606;28;20072;-73
2022/04/30 10:55:21;;;;;;;7.45;4.35;;;;;;;;;;5015860;28;20041;-73
2022/04/30 10:57:47;;;;;;;4.53;3.72;;;;;;;;;;5034094;28;20071;-73
2022/04/30 11:00:14;;;;;;;5.85;3.83;;;;;;;;;;5033851;28;20026;-73
2022/04/30 11:02:39;;;;;;;6.07;3.80;;;;;;;;;;5033595;28;20017;-73
2022/04/30 11:05:05;;;;;;;7.03;4.50;;;;;;;;;;5032285;28;20151;-73
2022/04/30 11:07:31;;;;;;;6.10;4.65;;;;;;;;;;5034218;28;20155;-73
2022/04/30 11:09:57;;;;;;;5.38;4.80;;;;;;;;;;5053207;28;20120;-73
2022/04/30 11:12:31;;;;;;;6.82;3.97;;;;;;;;;;5037251;28;20050;-73
2022/04/30 11:15:01;;;;;;;4.68;4.28;;;;;;;;;;5037521;28;20029;-73
2022/04/30 11:17:26;;;;;;;4.72;3.67;;;;;;;;;;5037624;28;20143;-73
2022/04/30 11:19:52;;;;;;;4.47;3.72;;;;;;;;;;5037631;28;20112;-73
2022/04/30 11:22:19;;;;;;;4.40;3.72;;;;;;;;;;5037401;28;20042;-73
2022/04/30 11:24:45;;;;;;;4.53;3.78;;;;;;;;;;5037302;28;20037;-73
2022/04/30 11:27:12;;;;;;;3.70;3.40;;;;;;;;;;5052948;28;20029;-73
2022/04/30 11:29:48;;;;;;;4.22;3.83;;;;;;;;;;5037331;28;20056;-73
2022/04/30 11:32:21;;;;;;;3.95;3.55;;;;;;;;;;5035942;28;20064;-73
2022/04/30 11:34:47;;;;;;;4.38;3.78;;;;;;;;;;5052494;28;20473;-73
2022/04/30 11:37:13;;;;;;;6.10;3.97;;;;;;;;;;5037135;28;20024;-73
2022/04/30 11:39:38;;;;;;;4.35;3.60;;;;;;;;;;5036024;28;20029;-73
2022/04/30 11:42:04;;;;;;;4.13;3.60;;;;;;;;;;5037040;28;20423;-73
2022/04/30 11:44:30;;;;;;;3.35;2.83;;;;;;;;;;5036987;28;20025;-73
2022/04/30 11:46:55;;;;;;;3.40;3.08;;;;;;;;;;5036907;28;20067;-73
2022/04/30 11:49:25;;;;;;;3.22;3.03;;;;;;;;;;5035640;28;20140;-73
2022/04/30 11:51:51;;;;;;;3.53;3.22;;;;;;;;;;5037061;28;20512;-73
2022/04/30 11:54:17;;;;;;;24.25;16.90;;;;;;;;;;5036831;28;20105;-73
2022/04/30 11:56:43;;;;;;;27.15;18.80;;;;;;;;;;5035412;28;20022;-73
2022/04/30 11:59:09;;;;;;;13.77;9.30;;;;;;;;;;5035480;28;20526;-73
2022/04/30 12:01:36;;;;;;;3.90;3.60;;;;;;;;;;5035491;28;20029;-73
2022/04/30 12:04:04;;;;;;;6.70;4.90;;;;;;;;;;5036809;28;20021;-73
2022/04/30 12:06:31;;;;;;;4.75;3.33;;;;;;;;;;5036744;28;20030;-73
2022/04/30 12:08:56;;;;;;;3.45;2.88;;;;;;;;;;5051993;28;20500;-73
2022/04/30 12:11:22;;;;;;;4.50;3.45;;;;;;;;;;5036325;28;20055;-73
2022/04/30 12:13:58;;;;;;;3.55;3.25;;;;;;;;;;5051984;28;20120;-73
2022/04/30 12:16:23;;;;;;;3.97;3.58;;;;;;;;;;5035156;28;20393;-73
2022/04/30 12:24:43;;;;;;;3.78;3.40;;;;;;;;;;5034902;28;20382;-73
2022/04/30 12:27:19;;;;;;;3.38;3.00;;;;;;;;;;5036307;28;20033;-73
2022/04/30 12:29:44;;;;;;;2.85;2.65;;;;;;;;;;5036246;28;20029;-73
2022/04/30 12:32:09;;;;;;;3.63;3.28;;;;;;;;;;5036202;28;20021;-73
2022/04/30 12:34:39;;;;;;;4.72;3.45;;;;;;;;;;5034899;28;20026;-73
2022/04/30 12:37:05;;;;;;;3.17;2.95;;;;;;;;;;5051569;28;20407;-73
2022/04/30 12:39:30;;;;;;;3.53;2.72;;;;;;;;;;5035961;28;20037;-73
2022/04/30 12:41:59;;;;;;;5.80;2.90;;;;;;;;;;5036046;28;20032;-73
2022/04/30 12:44:28;;;;;;;3.38;3.08;;;;;;;;;;5035852;28;20529;-73
2022/04/30 12:46:53;;;;;;;38.90;22.33;;;;;;;;;;5051204;28;20029;-73
2022/04/30 12:49:19;;;;;;;7.05;5.78;;;;;;;;;;5035757;28;20028;-73
2022/04/30 12:51:46;;;;;;;17.10;9.88;;;;;;;;;;5034615;28;20017;-73
2022/04/30 12:54:13;;;;;;;37.63;19.15;;;;;;;;;;5035722;28;20029;-73
2022/04/30 12:56:43;;;;;;;38.40;19.42;;;;;;;;;;5035535;28;20117;-73
2022/04/30 12:59:09;;;;;;;9.43;7.30;;;;;;;;;;5033774;28;20060;-73
2022/04/30 13:01:34;;;;;;;26.33;19.08;;;;;;;;;;5035995;28;20048;-73
2022/04/30 13:04:00;;;;;;;8.82;7.03;;;;;;;;;;5036065;28;20029;-73
2022/04/30 13:06:25;;;;;;;10.05;7.80;;;;;;;;;;5035926;28;20382;-73
2022/04/30 13:14:19;;;;;;;6.45;5.85;;;;;;;;;;5033798;28;20052;-73
2022/04/30 13:16:44;;;;;;;8.18;5.15;;;;;;;;;;5029425;28;20021;-73
2022/04/30 13:19:10;;;;;;;7.38;6.07;;;;;;;;;;5032964;28;20438;-73
2022/04/30 13:21:36;;;;;;;5.13;4.28;;;;;;;;;;5032795;28;20117;-73
2022/04/30 13:24:02;;;;;;;10.38;7.28;;;;;;;;;;5035607;28;20367;-73
2022/04/30 13:26:27;;;;;;;7.82;6.32;;;;;;;;;;5035025;28;20083;-73
2022/04/30 13:28:52;;;;;;;7.15;5.45;;;;;;;;;;5035025;28;20061;-75
2022/04/30 13:31:18;;;;;;;5.90;4.70;;;;;;;;;;5016083;28;20483;-74
2022/04/30 13:33:43;;;;;;;7.00;5.20;;;;;;;;;;5034877;28;20732;-74
2022/04/30 13:36:09;;;;;;;5.38;4.25;;;;;;;;;;5033601;28;20033;-74
2022/04/30 13:38:35;;;;;;;4.55;4.25;;;;;;;;;;5034880;28;20025;-73
2022/04/30 13:41:01;;;;;;;5.88;4.93;;;;;;;;;;5034840;28;20053;-73
2022/04/30 13:43:26;;;;;;;26.60;17.65;;;;;;;;;;5034770;28;20064;-73
2022/04/30 13:45:52;;;;;;;13.13;10.25;;;;;;;;;;5034753;28;20025;-73
2022/04/30 13:48:18;;;;;;;7.35;6.25;;;;;;;;;;5033422;28;20036;-73
2022/04/30 13:50:43;;;;;;;4.32;3.95;;;;;;;;;;5034593;28;20525;-73
2022/04/30 13:53:09;;;;;;;5.55;3.67;;;;;;;;;;5034607;28;20466;-73
2022/04/30 13:55:34;;;;;;;3.35;3.03;;;;;;;;;;5034628;28;20083;-74
2022/04/30 13:58:00;;;;;;;5.60;4.53;;;;;;;;;;5033322;28;20083;-73
2022/04/30 14:00:25;;;;;;;5.65;4.40;;;;;;;;;;5034434;28;20421;-74
2022/04/30 14:02:51;;;;;;;14.27;9.60;;;;;;;;;;5034381;28;20033;-73
2022/04/30 14:05:16;;;;;;;12.52;9.38;;;;;;;;;;5034357;28;20025;-73
2022/04/30 14:07:41;;;;;;;33.70;12.75;;;;;;;;;;5034235;28;20428;-73
2022/04/30 14:10:07;;;;;;;6.72;5.13;;;;;;;;;;5033524;28;20029;-74
2022/04/30 14:12:32;;;;;;;7.65;5.43;;;;;;;;;;5033788;28;20147;-73
2022/04/30 14:14:58;;;;;;;7.63;3.85;;;;;;;;;;5034321;28;20040;-73
2022/04/30 14:20:12;;;;;;;14.13;9.98;;;;;;;;;;5034030;28;20099;-73
2022/04/30 14:22:38;;;;;;;4.00;3.70;;;;;;;;;;5033626;28;20056;-73
2022/04/30 14:25:04;;;;;;;7.57;4.97;;;;;;;;;;5032636;28;20582;-74
2022/04/30 14:27:29;;;;;;;29.90;17.75;;;;;;;;;;5030897;28;20409;-74
2022/04/30 14:29:54;;;;;;;3.70;3.40;;;;;;;;;;5029711;28;20037;-73
2022/04/30 14:32:20;;;;;;;4.38;3.97;;;;;;;;;;5031562;28;20114;-73
2022/04/30 14:34:45;;;;;;;4.78;4.30;;;;;;;;;;5029808;28;20041;-74
2022/04/30 14:37:11;;;;;;;5.72;5.20;;;;;;;;;;5029550;28;20028;-75
2022/04/30 14:39:37;;;;;;;5.97;3.90;;;;;;;;;;5031479;28;20026;-74
2022/04/30 14:42:03;;;;;;;8.88;4.35;;;;;;;;;;5032404;28;20488;-75
2022/04/30 14:44:29;;;;;;;7.15;6.05;;;;;;;;;;5031313;28;20025;-74
2022/04/30 14:46:54;;;;;;;7.95;4.00;;;;;;;;;;5047924;28;20036;-74
2022/04/30 14:49:20;;;;;;;4.90;3.47;;;;;;;;;;5032509;28;20466;-73
2022/04/30 14:51:47;;;;;;;5.22;3.83;;;;;;;;;;5031208;28;20088;-74
2022/04/30 14:54:12;;;;;;;4.22;3.58;;;;;;;;;;5032468;28;20036;-73
2022/04/30 14:56:37;;;;;;;5.60;3.95;;;;;;;;;;5031472;28;20013;-74
2022/04/30 14:59:03;;;;;;;3.28;3.08;;;;;;;;;;5032404;28;20079;-73
2022/04/30 15:01:28;;;;;;;18.13;14.95;;;;;;;;;;5032451;28;20022;-73
2022/04/30 15:03:54;;;;;;;4.38;3.72;;;;;;;;;;5032255;28;20030;-74
2022/04/30 15:06:19;;;;;;;4.20;3.13;;;;;;;;;;5031135;28;20083;-73
2022/04/30 15:08:44;;;;;;;3.13;2.83;;;;;;;;;;5032302;28;20026;-74
2022/04/30 15:11:10;;;;;;;4.63;4.22;;;;;;;;;;5030860;28;20045;-74
2022/04/30 15:13:35;;;;;;;9.15;7.07;;;;;;;;;;5032271;28;20481;-74
2022/04/30 15:16:01;;;;;;;5.82;3.78;;;;;;;;;;5032211;28;20038;-74
2022/04/30 15:18:27;;;;;;;3.40;3.13;;;;;;;;;;5032258;28;20036;-73
2022/04/30 15:20:53;;;;;;;3.20;2.90;;;;;;;;;;5032243;28;20032;-73