Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:27;;;;;;;12.55;5.35;;;23.40;77.50;;;;;;5071794;28;20027;-57
2021/12/14 00:04:04;;;;;;;12.50;6.65;;;23.50;77.60;;;;;;5070846;28;20076;-56
2021/12/14 00:06:36;;;;;;;11.13;6.15;;;23.40;78.10;;;;;;5071270;28;20111;-60
2021/12/14 00:09:06;;;;;;;14.60;5.85;;;23.50;78.20;;;;;;5072515;28;20099;-58
2021/12/14 00:17:12;;;;;;;10.35;5.63;;;23.30;78.70;;;;;;5072701;28;20040;-59
2021/12/14 00:19:39;;;;;;;12.77;5.28;;;23.40;78.40;;;;;;5072842;28;20078;-53
2021/12/14 00:22:20;;;;;;;10.43;4.75;;;23.50;78.40;;;;;;5072410;28;20028;-58
2021/12/14 00:24:48;;;;;;;9.23;5.25;;;23.50;78.30;;;;;;5072575;28;20051;-60
2021/12/14 00:27:18;;;;;;;10.25;5.78;;;23.50;78.60;;;;;;5072650;28;20028;-56
2021/12/14 00:29:50;;;;;;;13.80;6.25;;;23.50;78.60;;;;;;5072636;28;20052;-57
2021/12/14 00:32:20;;;;;;;14.07;5.82;;;23.60;78.60;;;;;;5072491;28;20099;-57
2021/12/14 00:34:50;;;;;;;12.52;5.38;;;23.60;78.70;;;;;;5071024;28;20526;-58
2021/12/14 00:37:35;;;;;;;12.50;4.57;;;23.70;78.30;;;;;;5072330;28;20051;-60
2021/12/14 00:40:22;;;;;;;11.85;5.63;;;23.70;78.60;;;;;;5069862;28;20103;-62
2021/12/14 00:42:50;;;;;;;10.60;5.03;;;23.60;78.30;;;;;;5072550;28;20028;-59
2021/12/14 00:45:21;;;;;;;9.80;4.72;;;23.70;78.60;;;;;;5072166;28;20428;-61
2021/12/14 00:47:49;;;;;;;11.70;4.80;;;23.70;78.30;;;;;;5072243;28;20025;-58
2021/12/14 00:50:19;;;;;;;12.43;4.75;;;23.80;78.40;;;;;;5072051;28;20307;-52
2021/12/14 00:52:47;;;;;;;7.82;4.22;;;23.90;78.00;;;;;;5072242;28;20045;-54
2021/12/14 00:55:18;;;;;;;12.27;4.75;;;23.90;78.00;;;;;;5072138;28;20025;-54
2021/12/14 00:57:46;;;;;;;8.93;4.75;;;24.00;77.60;;;;;;5076179;28;20020;-59
2021/12/14 01:00:18;;;;;;;8.88;5.28;;;24.00;77.70;;;;;;5075827;28;20028;-55
2021/12/14 01:02:46;;;;;;;10.75;4.90;;;24.00;77.10;;;;;;5076726;28;20032;-64
2021/12/14 01:05:22;;;;;;;10.63;5.00;;;24.00;77.40;;;;;;5074478;28;20058;-61
2021/12/14 01:07:50;;;;;;;10.38;4.88;;;24.10;77.30;;;;;;5076193;28;20029;-61
2021/12/14 01:10:26;;;;;;;12.98;4.25;;;24.00;77.90;;;;;;5075932;28;20330;-58
2021/12/14 01:13:00;;;;;;;9.98;4.75;;;24.20;77.10;;;;;;5076388;28;20104;-57
2021/12/14 01:15:50;;;;;;;9.75;4.43;;;24.30;76.70;;;;;;5075774;28;20032;-62
2021/12/14 01:18:32;;;;;;;13.02;6.35;;;24.40;76.80;;;;;;5075522;28;20028;-59
2021/12/14 01:21:20;;;;;;;15.90;6.80;;;24.40;76.50;;;;;;5076214;28;20017;-51
2021/12/14 01:23:58;;;;;;;22.17;12.13;;;24.40;76.20;;;;;;5075979;28;20025;-57
2021/12/14 01:26:27;;;;;;;69.28;36.53;;;24.50;75.90;;;;;;5075791;28;20485;-51
2021/12/14 01:28:54;;;;;;;73.05;41.30;;;24.40;76.30;;;;;;5068649;28;20040;-50
2021/12/14 01:31:32;;;;;;;70.60;42.55;;;24.50;76.30;;;;;;5072290;28;20025;-49
2021/12/14 01:34:05;;;;;;;76.20;43.15;;;24.50;76.50;;;;;;5072320;28;20025;-49
2021/12/14 01:42:13;;;;;;;90.35;52.65;;;24.60;76.50;;;;;;5072749;28;20455;-57
2021/12/14 01:44:52;;;;;;;118.28;67.45;;;24.60;76.60;;;;;;5071315;28;20065;-47
2021/12/14 01:47:31;;;;;;;108.75;57.85;;;24.60;77.50;;;;;;5073242;28;20024;-48
2021/12/14 01:50:02;;;;;;;78.35;44.40;;;24.60;77.30;;;;;;5068692;28;20016;-55
2021/12/14 01:52:33;;;;;;;84.72;45.42;;;24.70;76.70;;;;;;5072342;28;20096;-52
2021/12/14 01:55:15;;;;;;;80.18;44.50;;;24.70;76.70;;;;;;5072642;28;20036;-57
2021/12/14 01:57:43;;;;;;;102.40;54.72;;;24.80;76.60;;;;;;5071018;28;20043;-54
2021/12/14 02:00:22;;;;;;;66.57;37.72;;;24.90;76.80;;;;;;5068428;28;20035;-55
2021/12/14 02:02:51;;;;;;;92.60;54.50;;;24.90;76.70;;;;;;5071867;28;20021;-48
2021/12/14 02:05:26;;;;;;;90.72;47.58;;;24.90;76.90;;;;;;5067332;28;20039;-50
2021/12/14 02:07:59;;;;;;;85.10;51.35;;;25.00;76.60;;;;;;5070402;28;20565;-50
2021/12/14 02:10:36;;;;;;;69.22;40.60;;;25.00;76.60;;;;;;5073680;28;20028;-58
2021/12/14 02:13:06;;;;;;;83.35;50.20;;;25.00;76.70;;;;;;5074744;28;20020;-54
2021/12/14 02:15:41;;;;;;;82.47;49.00;;;25.00;76.70;;;;;;5074843;28;20123;-59
2021/12/14 02:18:16;;;;;;;64.15;37.08;;;25.10;76.70;;;;;;5074177;28;20090;-55
2021/12/14 02:20:58;;;;;;;65.22;39.67;;;25.10;75.50;;;;;;5074328;28;20126;-56
2021/12/14 02:23:27;;;;;;;65.13;37.72;;;25.20;75.60;;;;;;5074682;28;20108;-56
2021/12/14 02:25:58;;;;;;;67.80;41.53;;;25.20;75.70;;;;;;5074490;28;20020;-60
2021/12/14 02:28:26;;;;;;;61.05;34.10;;;25.20;76.20;;;;;;5075172;28;20024;-56
2021/12/14 02:30:57;;;;;;;69.35;38.83;;;25.20;75.50;;;;;;5073430;28;20036;-54
2021/12/14 02:33:32;;;;;;;62.60;34.67;;;25.20;76.00;;;;;;5066230;28;20417;-49
2021/12/14 02:36:01;;;;;;;69.68;38.13;;;25.20;76.20;;;;;;5072413;28;20028;-50
2021/12/14 02:38:29;;;;;;;56.90;34.13;;;25.20;76.00;;;;;;5071360;28;20474;-54
2021/12/14 02:41:05;;;;;;;67.13;41.85;;;25.30;75.90;;;;;;5072892;28;20051;-49
2021/12/14 02:43:44;;;;;;;43.58;28.60;;;25.30;77.20;;;;;;5068235;28;20020;-56
2021/12/14 02:46:22;;;;;;;62.92;36.00;;;25.30;76.00;;;;;;5070454;28;20036;-52
2021/12/14 02:48:54;;;;;;;67.78;39.60;;;25.30;76.70;;;;;;5071725;28;20028;-56
2021/12/14 02:51:20;;;;;;;;;;;25.10;77.30;;;;;;5070421;28;20040;-48
2021/12/14 02:53:50;;;;;;;60.35;35.33;;;25.20;77.10;;;;;;5070260;28;19924;-51
2021/12/14 02:56:22;;;;;;;54.60;33.65;;;25.30;76.40;;;;;;5072508;28;20511;-54
2021/12/14 02:58:50;;;;;;;;;;;25.30;76.60;;;;;;5072440;28;20437;-56
2021/12/14 03:01:18;;;;;;;59.47;33.40;;;25.30;76.90;;;;;;5071394;28;19912;-53
2021/12/14 03:03:45;;;;;;;56.47;34.80;;;25.30;76.90;;;;;;5069759;28;20027;-51
2021/12/14 03:06:19;;;;;;;45.20;30.08;;;25.30;77.30;;;;;;5071461;28;20086;-54
2021/12/14 03:09:06;;;;;;;43.45;25.50;;;25.30;76.60;;;;;;5071217;28;20201;-50
2021/12/14 03:11:35;;;;;;;34.97;20.67;;;25.30;76.20;;;;;;5064733;28;20036;-58
2021/12/14 03:14:03;;;;;;;42.22;26.10;;;25.40;76.00;;;;;;5070659;28;20021;-49
2021/12/14 03:16:34;;;;;;;45.65;29.42;;;25.50;76.30;;;;;;5067624;28;20093;-54
2021/12/14 03:19:06;;;;;;;39.33;24.93;;;25.40;77.20;;;;;;5067595;28;20352;-51
2021/12/14 03:21:37;;;;;;;48.80;29.10;;;25.50;76.60;;;;;;5067066;28;20284;-52
2021/12/14 03:24:08;;;;;;;42.97;26.25;;;25.60;76.70;;;;;;5067861;28;20107;-53
2021/12/14 03:26:38;;;;;;;35.65;23.67;;;25.60;75.80;;;;;;5071327;28;20063;-51
2021/12/14 03:29:13;;;;;;;40.85;25.42;;;25.50;75.70;;;;;;5069872;28;20044;-52
2021/12/14 03:31:44;;;;;;;45.28;27.15;;;25.60;75.90;;;;;;5064412;28;20111;-52
2021/12/14 03:34:41;;;;;;;34.40;20.63;;;25.60;76.70;;;;;;5070766;28;20055;-48
2021/12/14 03:37:15;;;;;;;33.22;19.75;;;25.70;75.50;;;;;;5053015;28;20461;-52
2021/12/14 03:39:50;;;;;;;35.03;19.52;;;25.60;75.40;;;;;;5069967;28;20038;-57
2021/12/14 03:42:34;;;;;;;34.47;20.13;;;25.70;75.80;;;;;;5066845;28;20025;-55
2021/12/14 03:45:02;;;;;;;40.85;24.75;;;25.60;76.00;;;;;;5072022;28;20482;-52
2021/12/14 03:47:34;;;;;;;38.03;23.50;;;25.60;76.60;;;;;;5073148;28;20093;-51
2021/12/14 03:50:07;;;;;;;34.88;20.85;;;25.70;76.20;;;;;;5071888;28;20386;-56
2021/12/14 03:52:38;;;;;;;33.10;20.63;;;25.60;77.00;;;;;;5071730;28;20051;-57
2021/12/14 03:55:14;;;;;;;29.67;17.92;;;25.70;76.70;;;;;;5073334;28;20033;-59
2021/12/14 03:57:41;;;;;;;26.00;16.05;;;25.60;75.40;;;;;;5072785;28;20504;-58
2021/12/14 04:00:37;;;;;;;30.02;21.13;;;25.70;75.30;;;;;;5071953;28;20090;-56
2021/12/14 04:03:10;;;;;;;34.03;20.90;;;25.70;76.40;;;;;;5072575;28;20024;-51
2021/12/14 04:05:41;;;;;;;27.08;17.27;;;25.60;77.10;;;;;;5072879;28;20470;-55
2021/12/14 04:08:11;;;;;;;23.65;15.00;;;25.60;75.90;;;;;;5072259;28;20074;-56
2021/12/14 04:10:42;;;;;;;31.50;19.98;;;25.70;76.40;;;;;;5071833;28;20124;-59
2021/12/14 04:13:17;;;;;;;28.10;17.95;;;25.60;77.00;;;;;;5072504;28;20035;-56
2021/12/14 04:15:44;;;;;;;25.85;16.58;;;25.60;75.90;;;;;;5072813;28;20044;-56
2021/12/14 04:18:12;;;;;;;26.65;16.17;;;25.70;76.50;;;;;;5071147;28;20025;-57
2021/12/14 04:20:42;;;;;;;31.33;17.25;;;25.80;75.40;;;;;;5071335;28;20040;-60
2021/12/14 04:23:18;;;;;;;23.83;14.32;;;25.70;76.70;;;;;;5072442;28;20021;-56
2021/12/14 04:25:47;;;;;;;23.40;15.27;;;25.80;75.90;;;;;;5072798;28;20103;-59
2021/12/14 04:28:19;;;;;;;20.00;12.02;;;25.80;76.10;;;;;;5072801;28;20032;-59
2021/12/14 04:30:47;;;;;;;22.80;13.10;;;25.80;75.60;;;;;;5071903;28;20028;-59
2021/12/14 04:33:23;;;;;;;25.48;16.45;;;25.80;75.00;;;;;;5072705;28;20086;-60
2021/12/14 04:35:51;;;;;;;17.88;12.48;;;25.80;76.10;;;;;;5072355;28;20032;-49
2021/12/14 04:38:26;;;;;;;26.33;15.48;;;25.70;75.10;;;;;;5071938;28;20035;-54
2021/12/14 04:52:36;;;;;;;29.67;18.80;;;25.70;76.00;;;;;;5072329;28;20122;-55
2021/12/14 04:55:10;;;;;;;31.35;20.73;;;25.70;76.20;;;;;;5071245;28;20178;-59
2021/12/14 04:57:45;;;;;;;37.58;27.00;;;25.70;76.70;;;;;;5072491;28;20060;-57
2021/12/14 05:00:39;;;;;;;31.48;19.98;;;25.70;77.00;;;;;;5072280;28;20023;-57
2021/12/14 05:03:25;;;;;;;43.45;29.90;;;25.70;76.00;;;;;;5071885;28;20359;-53
2021/12/14 05:06:09;;;;;;;49.58;34.72;;;25.70;76.80;;;;;;5062183;28;20543;-54
2021/12/14 05:11:10;;;;;;;45.92;31.38;;;25.70;76.20;;;;;;5068862;28;20078;-58
2021/12/14 05:13:43;;;;;;;65.53;42.72;;;25.70;76.60;;;;;;5064832;28;20093;-58
2021/12/14 05:16:17;;;;;;;59.35;41.03;;;25.70;77.60;;;;;;5069068;28;20063;-54
2021/12/14 05:18:51;;;;;;;63.17;45.40;;;25.70;76.70;;;;;;5069861;28;20024;-59
2021/12/14 05:21:41;;;;;;;72.78;49.50;;;25.80;77.60;;;;;;5069761;28;20025;-58
2021/12/14 05:24:11;;;;;;;63.80;37.97;;;25.70;76.80;;;;;;5066446;28;20029;-57
2021/12/14 05:26:39;;;;;;;64.20;41.03;;;25.70;76.80;;;;;;5066770;28;20044;-52
2021/12/14 05:29:09;;;;;;;77.35;47.90;;;25.70;76.00;;;;;;5069451;28;20284;-50
2021/12/14 05:31:47;;;;;;;68.75;47.10;;;25.60;76.60;;;;;;5070202;28;20037;-55
2021/12/14 05:34:15;;;;;;;83.22;54.25;;;25.70;77.20;;;;;;5068571;28;20021;-58
2021/12/14 05:36:44;;;;;;;73.68;47.20;;;25.60;78.50;;;;;;5069202;28;20610;-58
2021/12/14 05:44:40;;;;;;;61.67;44.67;;;25.50;77.60;;;;;;5071057;28;20052;-50
2021/12/14 05:47:13;;;;;;;62.10;38.92;;;25.50;78.70;;;;;;5073169;28;20037;-49
2021/12/14 05:49:43;;;;;;;58.00;38.42;;;25.50;78.30;;;;;;5072488;28;20028;-53
2021/12/14 05:52:21;;;;;;;55.75;38.95;;;25.50;78.60;;;;;;5069866;28;20121;-56
2021/12/14 05:54:48;;;;;;;65.82;41.97;;;25.50;78.90;;;;;;5073503;28;20048;-58
2021/12/14 05:57:21;;;;;;;55.67;36.50;;;25.40;79.10;;;;;;5072308;28;20043;-51
2021/12/14 06:00:15;;;;;;;66.97;41.28;;;25.40;77.30;;;;;;5074252;28;20508;-57
2021/12/14 06:03:15;;;;;;;68.93;44.72;;;25.40;79.30;;;;;;5069029;28;20040;-51
2021/12/14 06:06:02;;;;;;;53.60;32.33;;;25.30;79.70;;;;;;5011533;28;20062;-55
2021/12/14 06:08:35;;;;;;;51.35;34.70;;;25.30;78.70;;;;;;5073132;28;20086;-51
2021/12/14 06:11:03;;;;;;;61.88;42.92;;;25.30;78.90;;;;;;5071560;28;20025;-49
2021/12/14 06:13:43;;;;;;;64.38;41.40;;;25.30;80.00;;;;;;5069839;28;20029;-50
2021/12/14 06:16:28;;;;;;;60.00;39.00;;;25.30;80.70;;;;;;5073076;28;20109;-52
2021/12/14 06:19:14;;;;;;;50.63;34.47;;;25.20;80.80;;;;;;5072855;28;20028;-52
2021/12/14 06:21:42;;;;;;;41.63;26.20;;;25.20;79.10;;;;;;5072320;28;20035;-56
2021/12/14 06:24:11;;;;;;;62.40;41.80;;;25.20;78.90;;;;;;5068596;28;20028;-56
2021/12/14 06:26:50;;;;;;;49.30;31.83;;;25.20;80.80;;;;;;5072274;28;20040;-49
2021/12/14 06:29:27;;;;;;;55.45;39.22;;;25.20;80.20;;;;;;5070103;28;20033;-48
2021/12/14 06:31:56;;;;;;;54.58;37.45;;;25.20;80.80;;;;;;5066753;28;20033;-50
2021/12/14 06:34:25;;;;;;;52.80;34.38;;;25.20;80.90;;;;;;5072349;28;20029;-52
2021/12/14 06:37:19;;;;;;;56.80;38.58;;;25.20;80.60;;;;;;5071435;28;20040;-56
2021/12/14 06:40:18;;;;;;;36.58;24.80;;;25.20;81.10;;;;;;5070465;28;20352;-49
2021/12/14 06:42:50;;;;;;;54.33;36.35;;;25.20;80.00;;;;;;5068221;28;20063;-58
2021/12/14 06:45:21;;;;;;;46.05;34.47;;;25.10;80.90;;;;;;5071996;28;20043;-55
2021/12/14 06:47:53;;;;;;;48.03;34.20;;;25.10;81.00;;;;;;5071873;28;20108;-55
2021/12/14 06:50:29;;;;;;;41.97;26.33;;;25.10;81.40;;;;;;5071351;28;20495;-56
2021/12/14 06:53:01;;;;;;;40.30;27.73;;;25.10;80.40;;;;;;5065830;28;20105;-54
2021/12/14 06:55:29;;;;;;;45.05;29.80;;;25.10;80.50;;;;;;5067290;28;20380;-54
2021/12/14 06:58:16;;;;;;;45.97;31.08;;;25.10;80.60;;;;;;5067476;28;20043;-58
2021/12/14 07:01:03;;;;;;;40.78;27.40;;;25.10;81.40;;;;;;5071207;28;20040;-52
2021/12/14 07:04:04;;;;;;;42.45;28.25;;;25.10;81.20;;;;;;5064650;28;20470;-50
2021/12/14 07:06:36;;;;;;;40.53;27.95;;;25.10;80.10;;;;;;5067864;28;20028;-50
2021/12/14 07:09:38;;;;;;;45.42;30.30;;;25.00;81.10;;;;;;5069035;28;20033;-59
2021/12/14 07:12:11;;;;;;;39.95;27.60;;;25.00;81.40;;;;;;5032898;28;20074;-52
2021/12/14 07:14:44;;;;;;;40.95;27.17;;;25.00;81.10;;;;;;5070675;28;20034;-48
2021/12/14 07:17:27;;;;;;;40.83;25.55;;;24.90;81.30;;;;;;5071163;28;20129;-50
2021/12/14 07:19:58;;;;;;;38.50;25.25;;;24.90;81.30;;;;;;5072279;28;20094;-55
2021/12/14 07:22:28;;;;;;;39.55;25.73;;;24.90;81.40;;;;;;5068740;28;20031;-47
2021/12/14 07:25:12;;;;;;;37.72;24.20;;;24.90;82.00;;;;;;5068978;28;20032;-53
2021/12/14 07:27:40;;;;;;;39.15;25.02;;;24.90;81.60;;;;;;5063116;28;20063;-54
2021/12/14 07:30:14;;;;;;;33.00;21.95;;;24.80;81.80;;;;;;5069411;28;20060;-53
2021/12/14 07:32:49;;;;;;;37.13;25.02;;;24.80;81.20;;;;;;5070099;28;20034;-55
2021/12/14 07:35:36;;;;;;;38.70;24.60;;;24.80;82.30;;;;;;5069903;28;20024;-49
2021/12/14 07:38:17;;;;;;;35.25;24.98;;;24.70;82.00;;;;;;5064158;28;20028;-51
2021/12/14 07:40:49;;;;;;;33.47;20.92;;;24.70;82.70;;;;;;5067583;28;20028;-50
2021/12/14 07:43:29;;;;;;;30.15;20.92;;;24.70;81.50;;;;;;5070152;28;20078;-55
2021/12/14 07:45:56;;;;;;;34.25;22.67;;;24.60;82.00;;;;;;5069935;28;20051;-46
2021/12/14 07:49:00;;;;;;;29.17;20.05;;;24.60;82.60;;;;;;5066011;28;20113;-56
2021/12/14 07:51:29;;;;;;;31.58;19.65;;;24.60;80.90;;;;;;5066369;28;20028;-49
2021/12/14 07:54:09;;;;;;;31.73;21.20;;;24.50;82.20;;;;;;5064704;28;20449;-51
2021/12/14 07:56:42;;;;;;;30.75;19.25;;;24.50;82.90;;;;;;5067388;28;20064;-54
2021/12/14 07:59:17;;;;;;;29.55;19.95;;;24.50;82.70;;;;;;5066457;28;20016;-53
2021/12/14 08:01:47;;;;;;;25.33;18.50;;;24.50;82.60;;;;;;5070564;28;20028;-49
2021/12/14 08:04:14;;;;;;;23.23;15.45;;;24.50;82.60;;;;;;5069947;28;20023;-50
2021/12/14 08:06:54;;;;;;;21.40;15.50;;;24.40;82.40;;;;;;5068921;28;20104;-51
2021/12/14 08:09:49;;;;;;;25.42;17.45;;;24.40;82.20;;;;;;5067094;28;20035;-52
2021/12/14 08:12:36;;;;;;;23.77;16.60;;;24.40;82.70;;;;;;5067608;28;20032;-44
2021/12/14 08:15:28;;;;;;;22.50;14.80;;;24.30;82.80;;;;;;5067814;28;20020;-51
2021/12/14 08:18:12;;;;;;;21.23;15.95;;;24.30;82.80;;;;;;5059177;28;20044;-50
2021/12/14 08:21:00;;;;;;;25.08;16.48;;;24.30;82.80;;;;;;5069938;28;20342;-56
2021/12/14 08:23:30;;;;;;;24.25;16.88;;;24.20;83.10;;;;;;5069061;28;20032;-55
2021/12/14 08:26:02;;;;;;;23.60;14.95;;;24.20;83.10;;;;;;5068786;28;20036;-47
2021/12/14 08:28:30;;;;;;;23.10;15.02;;;24.20;83.00;;;;;;5066792;28;20482;-49
2021/12/14 08:31:01;;;;;;;22.63;14.32;;;24.20;83.40;;;;;;5070473;28;20028;-48
2021/12/14 08:33:30;;;;;;;20.65;14.80;;;24.10;83.40;;;;;;5069204;28;20033;-56
2021/12/14 08:36:03;;;;;;;21.13;15.23;;;24.10;83.70;;;;;;5069259;28;20124;-53
2021/12/14 08:38:33;;;;;;;21.58;14.60;;;24.10;84.00;;;;;;5066597;28;20031;-58
2021/12/14 08:41:27;;;;;;;22.27;14.43;;;24.10;84.10;;;;;;5069618;28;20062;-51
2021/12/14 08:43:54;;;;;;;24.08;14.32;;;24.10;84.40;;;;;;5064933;28;20040;-50
2021/12/14 08:46:27;;;;;;;22.52;14.40;;;24.00;84.30;;;;;;5068747;28;20078;-50
2021/12/14 08:48:58;;;;;;;21.05;13.50;;;24.00;84.30;;;;;;5072142;28;20425;-53
2021/12/14 08:51:30;;;;;;;18.33;14.05;;;24.00;84.30;;;;;;5072529;28;20020;-57
2021/12/14 08:54:09;;;;;;;23.20;14.25;;;23.90;84.90;;;;;;5071989;28;20052;-56
2021/12/14 08:56:43;;;;;;;21.60;13.93;;;23.90;84.30;;;;;;5072520;28;20342;-55
2021/12/14 08:59:11;;;;;;;19.58;13.48;;;23.90;86.40;;;;;;5071367;28;20017;-60
2021/12/14 09:01:43;;;;;;;16.98;12.68;;;23.90;88.40;;;;;;5072366;28;20497;-58
2021/12/14 09:04:20;;;;;;;23.48;13.25;;;24.00;88.50;;;;;;5072037;28;20099;-59
2021/12/14 09:06:52;;;;;;;21.38;13.77;;;24.00;88.70;;;;;;5071145;28;20033;-57
2021/12/14 09:09:22;;;;;;;16.65;12.23;;;23.90;88.90;;;;;;5072655;28;20028;-56
2021/12/14 09:11:55;;;;;;;19.25;12.68;;;23.90;88.80;;;;;;5072426;28;20032;-56
2021/12/14 09:14:25;;;;;;;23.08;14.13;;;23.90;89.10;;;;;;5071062;28;20036;-55
2021/12/14 09:16:57;;;;;;;18.42;13.20;;;23.90;88.90;;;;;;5072687;28;20033;-54
2021/12/14 09:19:26;;;;;;;;;;;23.90;89.30;;;;;;5070878;28;20021;-55
2021/12/14 09:21:58;;;;;;;20.58;13.32;;;23.90;89.70;;;;;;5068127;28;19909;-54
2021/12/14 09:24:28;;;;;;;16.80;11.68;;;23.90;89.50;;;;;;5071450;28;20028;-57
2021/12/14 09:26:59;;;;;;;15.90;11.40;;;23.80;88.60;;;;;;5071013;28;20124;-52
2021/12/14 09:29:28;;;;;;;18.65;11.55;;;23.80;88.40;;;;;;5072946;28;20050;-53
2021/12/14 09:31:59;;;;;;;17.65;11.70;;;23.80;88.50;;;;;;5068672;28;20036;-53
2021/12/14 09:34:30;;;;;;;19.83;12.30;;;23.70;88.40;;;;;;5071592;28;20032;-48
2021/12/14 09:36:59;;;;;;;18.48;10.93;;;23.70;88.10;;;;;;5073151;28;20502;-54
2021/12/14 09:39:35;;;;;;;18.38;11.82;;;23.70;88.10;;;;;;5070857;28;20470;-53
2021/12/14 09:42:07;;;;;;;17.55;10.80;;;23.60;87.90;;;;;;5069347;28;20048;-52
2021/12/14 09:44:36;;;;;;;20.02;10.57;;;23.60;88.70;;;;;;5070947;28;20036;-49
2021/12/14 09:47:16;;;;;;;15.75;9.48;;;23.60;88.50;;;;;;5073408;28;20417;-46
2021/12/14 09:49:46;;;;;;;13.80;9.32;;;23.60;88.40;;;;;;5068699;28;20020;-53
2021/12/14 09:52:29;;;;;;;19.00;11.00;;;23.60;88.60;;;;;;5072202;28;20509;-52
2021/12/14 09:54:58;;;;;;;15.70;10.15;;;23.50;88.70;;;;;;5071237;28;20451;-51
2021/12/14 09:57:33;;;;;;;16.17;10.32;;;23.50;87.80;;;;;;5072883;28;20072;-55
2021/12/14 10:00:06;;;;;;;20.00;10.82;;;23.40;88.60;;;;;;5070236;28;20063;-57
2021/12/14 10:02:39;;;;;;;14.18;9.90;;;23.40;88.70;;;;;;5075129;28;20028;-53
2021/12/14 10:05:19;;;;;;;18.67;10.00;;;23.40;88.60;;;;;;5071817;28;20048;-54
2021/12/14 10:07:48;;;;;;;13.27;8.95;;;23.40;88.80;;;;;;5070063;28;20032;-48
2021/12/14 10:10:19;;;;;;;15.85;9.43;;;23.40;88.80;;;;;;5069662;28;20020;-52
2021/12/14 10:12:54;;;;;;;14.48;9.23;;;23.40;88.80;;;;;;5070013;28;20024;-53
2021/12/14 10:15:41;;;;;;;16.45;8.57;;;23.40;88.80;;;;;;5073738;28;20060;-53
2021/12/14 10:18:16;;;;;;;17.77;8.90;;;23.30;88.70;;;;;;5068916;28;20025;-59
2021/12/14 10:20:54;;;;;;;15.23;9.07;;;23.40;88.60;;;;;;5074962;28;20046;-59
2021/12/14 10:23:23;;;;;;;14.15;9.25;;;23.40;88.60;;;;;;5074892;28;20374;-59
2021/12/14 10:25:51;;;;;;;16.15;8.50;;;23.30;88.60;;;;;;5074765;28;20040;-57
2021/12/14 10:28:20;;;;;;;13.00;8.73;;;23.30;88.20;;;;;;5073898;28;20017;-56
2021/12/14 10:30:58;;;;;;;13.15;8.75;;;23.30;88.10;;;;;;5074810;28;20036;-57
2021/12/14 10:33:28;;;;;;;14.35;8.23;;;23.20;88.10;;;;;;5075001;28;20031;-52
2021/12/14 10:36:02;;;;;;;12.85;7.63;;;23.20;88.20;;;;;;5074512;28;20021;-58
2021/12/14 10:39:02;;;;;;;12.57;7.82;;;23.20;88.10;;;;;;5074716;28;20040;-58
2021/12/14 10:44:06;;;;;;;14.93;8.63;;;23.10;88.10;;;;;;5075384;28;20074;-60
2021/12/14 10:46:46;;;;;;;13.68;8.45;;;23.10;88.30;;;;;;5074616;28;20548;-59
2021/12/14 10:49:17;;;;;;;13.57;7.57;;;23.10;88.50;;;;;;5074521;28;20028;-56
2021/12/14 10:51:48;;;;;;;12.95;7.47;;;23.10;88.50;;;;;;5074505;28;20053;-55
2021/12/14 10:54:16;;;;;;;12.68;7.93;;;23.00;88.50;;;;;;5071476;28;20136;-57
2021/12/14 10:56:51;;;;;;;11.35;7.38;;;23.00;88.50;;;;;;5072692;28;20033;-57
2021/12/14 10:59:22;;;;;;;14.02;6.93;;;22.90;88.50;;;;;;5073092;28;20021;-54
2021/12/14 11:01:51;;;;;;;12.43;7.53;;;22.90;88.30;;;;;;5073074;28;20028;-60
2021/12/14 11:04:40;;;;;;;14.43;7.50;;;22.90;88.30;;;;;;5073103;28;20103;-58
2021/12/14 11:07:19;;;;;;;15.18;7.70;;;22.90;88.30;;;;;;5072986;28;20111;-51
2021/12/14 11:09:52;;;;;;;10.98;7.35;;;22.90;88.30;;;;;;5074199;28;20501;-56
2021/12/14 11:12:33;;;;;;;11.77;6.97;;;22.90;88.30;;;;;;5074259;28;20028;-56
2021/12/14 11:15:03;;;;;;;11.03;6.50;;;22.80;88.20;;;;;;5072834;28;20024;-56
2021/12/14 11:20:22;;;;;;;10.63;6.32;;;22.80;88.30;;;;;;5073926;28;20492;-60
2021/12/14 11:23:12;;;;;;;11.40;7.40;;;22.80;88.30;;;;;;5073867;28;20020;-52
2021/12/14 11:25:53;;;;;;;13.15;7.18;;;22.80;88.50;;;;;;5073555;28;20100;-57
2021/12/14 11:28:29;;;;;;;10.98;7.05;;;22.70;88.30;;;;;;5073484;28;20032;-54
2021/12/14 11:31:22;;;;;;;11.20;6.88;;;22.70;88.30;;;;;;5074022;28;20021;-57
2021/12/14 11:33:58;;;;;;;10.25;7.00;;;22.70;88.50;;;;;;5073356;28;20409;-51
2021/12/14 11:36:35;;;;;;;10.77;5.95;;;22.70;88.60;;;;;;5073438;28;20024;-59
2021/12/14 11:39:08;;;;;;;10.07;5.55;;;22.70;88.50;;;;;;5072277;28;20021;-54
2021/12/14 11:41:49;;;;;;;10.57;7.28;;;22.60;88.50;;;;;;5073389;28;20048;-53
2021/12/14 11:44:24;;;;;;;8.77;5.95;;;22.60;88.60;;;;;;5072598;28;20047;-57
2021/12/14 11:46:54;;;;;;;10.65;6.22;;;22.60;88.70;;;;;;5073540;28;20031;-52
2021/12/14 11:49:26;;;;;;;9.73;6.22;;;22.60;88.70;;;;;;5073335;28;20025;-49
2021/12/14 11:51:54;;;;;;;10.48;6.43;;;22.60;88.60;;;;;;5073440;28;20058;-59
2021/12/14 11:54:22;;;;;;;10.05;6.20;;;22.60;88.60;;;;;;5073255;28;20056;-56
2021/12/14 11:56:50;;;;;;;9.73;5.97;;;22.50;88.40;;;;;;5073295;28;20442;-53
2021/12/14 11:59:18;;;;;;;9.48;6.07;;;22.60;88.40;;;;;;5073330;28;20024;-56
2021/12/14 12:01:54;;;;;;;10.00;6.00;;;22.50;88.30;;;;;;5073114;28;20483;-57
2021/12/14 12:04:37;;;;;;;11.75;6.30;;;22.50;88.50;;;;;;5073279;28;20012;-55
2021/12/14 12:09:39;;;;;;;9.63;5.68;;;22.50;88.60;;;;;;5073374;28;20023;-61
2021/12/14 12:12:06;;;;;;;11.55;5.72;;;22.50;88.60;;;;;;5072932;28;20652;-55
2021/12/14 12:14:56;;;;;;;12.82;6.75;;;22.50;88.70;;;;;;5073163;28;20036;-60
2021/12/14 12:17:51;;;;;;;10.55;5.78;;;22.40;88.60;;;;;;5071801;28;20119;-54
2021/12/14 12:20:21;;;;;;;11.38;6.72;;;22.40;88.70;;;;;;5072767;28;20020;-54
2021/12/14 12:22:54;;;;;;;13.45;5.88;;;22.40;88.80;;;;;;5072696;28;20017;-55
2021/12/14 12:25:21;;;;;;;8.35;5.93;;;22.40;88.70;;;;;;5072986;28;20040;-58
2021/12/14 12:28:00;;;;;;;10.23;5.85;;;22.40;88.80;;;;;;5073124;28;20027;-56
2021/12/14 12:30:38;;;;;;;7.55;6.13;;;22.40;88.70;;;;;;5073009;28;20024;-58
2021/12/14 12:33:11;;;;;;;10.02;6.15;;;22.40;88.80;;;;;;5073067;28;20343;-55
2021/12/14 12:35:56;;;;;;;8.75;5.95;;;22.30;88.80;;;;;;5072755;28;20016;-59
2021/12/14 12:38:23;;;;;;;9.90;5.82;;;22.30;88.80;;;;;;5073151;28;20375;-59
2021/12/14 12:41:00;;;;;;;9.85;5.55;;;22.30;88.80;;;;;;5072852;28;20029;-57
2021/12/14 12:43:35;;;;;;;8.35;5.60;;;22.30;88.90;;;;;;5072953;28;20029;-58
2021/12/14 12:46:13;;;;;;;10.65;6.10;;;22.30;88.90;;;;;;5072682;28;20026;-54
2021/12/14 12:48:50;;;;;;;10.70;6.32;;;22.30;88.80;;;;;;5073081;28;20501;-57
2021/12/14 12:51:45;;;;;;;8.98;5.65;;;22.30;88.90;;;;;;5072640;28;20028;-57
2021/12/14 12:54:44;;;;;;;9.43;5.88;;;22.30;88.90;;;;;;5076527;28;20056;-58
2021/12/14 12:57:19;;;;;;;8.63;5.70;;;22.30;89.00;;;;;;5072791;28;20045;-58
2021/12/14 12:59:50;;;;;;;8.05;5.80;;;22.20;88.90;;;;;;5076771;28;20145;-60
2021/12/14 13:02:31;;;;;;;8.48;5.55;;;22.20;88.90;;;;;;5076576;28;20029;-59
2021/12/14 13:05:16;;;;;;;9.55;5.22;;;22.20;88.90;;;;;;5076744;28;20075;-57
2021/12/14 13:08:06;;;;;;;7.93;5.10;;;22.10;88.90;;;;;;5076904;28;20027;-58
2021/12/14 13:10:47;;;;;;;8.32;4.50;;;22.20;88.90;;;;;;5076706;28;20017;-56
2021/12/14 13:13:28;;;;;;;9.93;5.45;;;22.10;89.50;;;;;;5076715;28;20361;-62
2021/12/14 13:16:08;;;;;;;10.48;5.55;;;22.10;88.80;;;;;;5076352;28;20020;-54
2021/12/14 13:18:46;;;;;;;7.97;5.25;;;22.10;88.80;;;;;;5076403;28;20039;-58
2021/12/14 13:21:23;;;;;;;8.18;5.05;;;22.10;88.90;;;;;;5076339;28;20016;-56
2021/12/14 13:23:58;;;;;;;7.45;5.15;;;22.10;88.90;;;;;;5076470;28;20028;-57
2021/12/14 13:26:47;;;;;;;10.00;5.85;;;22.10;88.80;;;;;;5076456;28;20078;-57
2021/12/14 13:29:15;;;;;;;8.02;5.75;;;22.10;88.80;;;;;;5076612;28;20031;-55
2021/12/14 13:31:44;;;;;;;6.10;4.63;;;22.00;88.80;;;;;;5076413;28;20055;-58
2021/12/14 13:34:35;;;;;;;8.10;5.78;;;22.00;88.70;;;;;;5076242;28;20074;-51
2021/12/14 13:37:04;;;;;;;6.78;4.70;;;22.00;88.70;;;;;;5076239;28;20033;-56
2021/12/14 13:39:33;;;;;;;8.25;4.90;;;22.00;88.60;;;;;;5075997;28;20029;-51
2021/12/14 13:42:00;;;;;;;6.97;4.82;;;22.00;88.60;;;;;;5076041;28;20062;-57
2021/12/14 13:44:30;;;;;;;8.20;5.15;;;22.00;88.40;;;;;;5076242;28;20031;-52
2021/12/14 13:47:00;;;;;;;8.98;5.32;;;22.00;88.50;;;;;;5075951;28;20036;-60
2021/12/14 13:49:28;;;;;;;7.60;4.55;;;22.00;88.40;;;;;;5075860;28;20020;-58
2021/12/14 13:51:57;;;;;;;6.30;4.60;;;22.00;88.40;;;;;;5075336;28;20029;-57