Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/04 00:00:46;;;;;;;21.58;14.10;;;7.50;90.10;;;;;;5061737;28;20037;-61
2024/03/04 00:03:12;;;;;;;20.45;13.80;;;7.50;90.20;;;;;;5062770;28;20120;-62
2024/03/04 00:05:39;;;;;;;23.10;14.57;;;7.50;90.20;;;;;;5062611;28;20499;-61
2024/03/04 00:08:05;;;;;;;20.30;12.75;;;7.40;90.30;;;;;;5061520;28;20033;-62
2024/03/04 00:10:31;;;;;;;20.08;12.63;;;7.50;90.40;;;;;;5060448;28;20029;-61
2024/03/04 00:12:57;;;;;;;17.40;12.05;;;7.50;90.50;;;;;;5062756;28;20090;-62
2024/03/04 00:15:23;;;;;;;16.83;11.68;;;7.50;90.60;;;;;;5065928;28;20021;-62
2024/03/04 00:17:52;;;;;;;20.15;12.52;;;7.50;90.70;;;;;;5068402;28;20037;-62
2024/03/04 00:20:18;;;;;;;21.42;12.90;;;7.50;90.60;;;;;;5053137;28;20029;-62
2024/03/04 00:22:47;;;;;;;19.98;12.55;;;7.50;90.60;;;;;;5061965;28;20609;-62
2024/03/04 00:25:16;;;;;;;19.45;12.52;;;7.50;90.50;;;;;;5058708;28;20676;-62
2024/03/04 00:27:45;;;;;;;19.33;11.75;;;7.50;90.40;;;;;;5066666;28;20041;-62
2024/03/04 00:30:11;;;;;;;19.50;12.82;;;7.60;90.40;;;;;;5057195;28;20028;-60
2024/03/04 00:32:37;;;;;;;17.13;11.40;;;7.60;90.30;;;;;;5065745;28;20029;-62
2024/03/04 00:35:05;;;;;;;17.23;12.00;;;7.60;90.20;;;;;;5057482;28;20127;-62
2024/03/04 00:37:31;;;;;;;17.65;11.82;;;7.80;90.20;;;;;;5051269;28;20075;-62
2024/03/04 00:39:57;;;;;;;17.35;12.00;;;7.60;90.10;;;;;;5061251;28;20036;-62
2024/03/04 00:42:25;;;;;;;19.48;12.38;;;7.60;90.00;;;;;;5057872;28;20047;-62
2024/03/04 00:44:51;;;;;;;20.17;12.32;;;7.60;90.00;;;;;;5060214;28;20460;-62
2024/03/04 00:47:17;;;;;;;18.75;12.00;;;7.60;90.00;;;;;;5055147;28;20087;-62
2024/03/04 00:49:45;;;;;;;20.25;12.43;;;7.60;90.00;;;;;;5057270;28;20025;-62
2024/03/04 00:52:12;;;;;;;18.48;12.38;;;7.60;90.00;;;;;;5053777;28;20041;-62
2024/03/04 00:54:37;;;;;;;18.00;12.48;;;7.60;89.80;;;;;;5057487;28;20033;-61
2024/03/04 00:57:04;;;;;;;19.10;11.90;;;7.60;89.70;;;;;;5060584;28;20048;-62
2024/03/04 00:59:30;;;;;;;16.42;11.43;;;7.50;89.80;;;;;;5057133;28;20033;-62
2024/03/04 01:01:57;;;;;;;17.75;11.88;;;7.50;89.70;;;;;;5053939;28;20381;-61
2024/03/04 01:04:22;;;;;;;20.50;13.32;;;7.50;89.50;;;;;;5055853;28;20033;-61
2024/03/04 01:06:52;;;;;;;17.38;11.85;;;7.50;89.40;;;;;;5065882;28;20029;-62
2024/03/04 01:09:21;;;;;;;16.95;11.80;;;7.50;89.80;;;;;;5060521;28;20029;-62
2024/03/04 01:11:47;;;;;;;17.80;12.32;;;7.40;90.00;;;;;;5067974;28;20116;-62
2024/03/04 01:14:12;;;;;;;21.38;12.15;;;7.40;90.00;;;;;;5056384;28;20472;-62
2024/03/04 01:16:41;;;;;;;19.17;12.07;;;7.40;90.00;;;;;;5059676;28;20059;-62
2024/03/04 01:19:07;;;;;;;19.05;12.77;;;7.40;90.00;;;;;;5056727;28;20036;-62
2024/03/04 01:21:32;;;;;;;19.23;12.65;;;7.40;90.20;;;;;;5063625;28;20058;-61
2024/03/04 01:23:58;;;;;;;20.95;12.88;;;7.40;90.20;;;;;;5067103;28;20503;-61
2024/03/04 01:26:24;;;;;;;18.63;12.50;;;7.30;90.40;;;;;;5067250;28;20051;-61
2024/03/04 01:28:49;;;;;;;19.13;11.93;;;7.30;90.40;;;;;;5069256;28;20535;-61
2024/03/04 01:31:18;;;;;;;20.25;13.13;;;7.30;90.40;;;;;;5067642;28;20040;-61
2024/03/04 01:33:47;;;;;;;17.73;11.93;;;7.30;90.40;;;;;;5061692;28;20112;-62
2024/03/04 01:36:13;;;;;;;17.88;11.35;;;7.30;90.40;;;;;;5060186;28;20056;-61
2024/03/04 01:38:40;;;;;;;18.05;11.65;;;7.30;90.40;;;;;;5057373;28;20059;-62
2024/03/04 01:41:06;;;;;;;16.65;10.90;;;7.30;90.40;;;;;;5060216;28;20032;-62
2024/03/04 01:43:32;;;;;;;18.90;11.68;;;7.40;90.40;;;;;;5056011;28;20401;-62
2024/03/04 01:45:57;;;;;;;17.73;12.02;;;7.40;90.30;;;;;;5058106;28;20385;-62
2024/03/04 01:48:23;;;;;;;16.58;10.95;;;7.40;90.20;;;;;;5055735;28;20518;-62
2024/03/04 01:50:51;;;;;;;17.80;11.40;;;7.40;90.20;;;;;;5064304;28;20041;-62
2024/03/04 01:53:18;;;;;;;15.70;10.93;;;7.30;90.20;;;;;;5059239;28;20094;-62
2024/03/04 01:56:00;;;;;;;16.85;11.13;;;7.40;90.70;;;;;;5057542;28;20496;-62
2024/03/04 01:58:27;;;;;;;17.45;10.35;;;7.40;90.50;;;;;;5063035;28;20033;-62
2024/03/04 02:00:54;;;;;;;16.38;10.25;;;7.40;90.40;;;;;;5057929;28;20024;-62
2024/03/04 02:03:21;;;;;;;13.40;9.73;;;7.40;90.40;;;;;;5061695;28;20029;-62
2024/03/04 02:05:48;;;;;;;14.45;9.65;;;7.40;90.40;;;;;;5059188;28;20032;-61
2024/03/04 02:08:16;;;;;;;13.48;9.88;;;7.50;90.40;;;;;;5056396;28;21102;-62
2024/03/04 02:10:42;;;;;;;13.90;9.82;;;7.50;90.40;;;;;;5057019;28;20792;-62
2024/03/04 02:13:08;;;;;;;13.27;9.23;;;7.50;90.30;;;;;;5051415;28;20037;-62
2024/03/04 02:15:37;;;;;;;14.15;9.63;;;7.50;90.30;;;;;;5057721;28;20044;-62
2024/03/04 02:18:07;;;;;;;13.23;9.18;;;7.60;90.30;;;;;;5059678;28;20029;-62
2024/03/04 02:20:42;;;;;;;14.60;9.82;;;7.50;90.20;;;;;;5059123;28;20017;-63
2024/03/04 02:23:09;;;;;;;;;;;7.60;90.20;;;;;;5055330;28;20040;-62
2024/03/04 02:25:38;;;;;;;14.13;9.02;;;7.60;90.20;;;;;;5053772;28;19916;-62
2024/03/04 02:28:04;;;;;;;15.18;9.38;;;7.60;89.90;;;;;;5051726;28;20584;-61
2024/03/04 02:30:31;;;;;;;15.52;10.07;;;7.60;89.80;;;;;;5055106;28;20400;-62
2024/03/04 02:33:02;;;;;;;16.65;10.02;;;7.60;89.70;;;;;;5061326;28;20037;-61
2024/03/04 02:35:35;;;;;;;14.50;10.07;;;7.60;89.50;;;;;;5058672;28;20063;-62
2024/03/04 02:38:04;;;;;;;16.35;10.23;;;7.60;89.60;;;;;;5055660;28;20025;-62
2024/03/04 02:40:30;;;;;;;17.23;10.57;;;7.60;89.50;;;;;;5059247;28;20032;-62
2024/03/04 02:42:56;;;;;;;20.45;11.80;;;7.50;89.50;;;;;;5052095;28;20033;-62
2024/03/04 02:45:25;;;;;;;18.67;11.95;;;7.50;89.50;;;;;;5054193;28;20025;-62
2024/03/04 02:47:50;;;;;;;15.57;10.85;;;7.50;89.70;;;;;;5061900;28;20041;-62
2024/03/04 02:50:16;;;;;;;14.93;10.50;;;7.40;90.30;;;;;;5057137;28;20044;-62
2024/03/04 02:52:42;;;;;;;19.15;11.38;;;7.40;89.90;;;;;;5056829;28;20124;-62
2024/03/04 02:55:08;;;;;;;17.42;11.48;;;7.50;89.90;;;;;;5060032;28;20048;-61
2024/03/04 02:57:33;;;;;;;21.17;12.65;;;7.50;89.80;;;;;;5051550;28;20500;-61
2024/03/04 02:59:59;;;;;;;21.10;13.77;;;7.50;89.80;;;;;;5051378;28;20416;-61
2024/03/04 03:02:24;;;;;;;17.33;12.35;;;7.50;89.90;;;;;;5050033;28;20067;-61
2024/03/04 03:04:50;;;;;;;20.23;12.77;;;7.50;90.00;;;;;;5050572;28;20528;-61
2024/03/04 03:07:17;;;;;;;19.30;13.23;;;7.50;90.00;;;;;;5053872;28;20044;-60
2024/03/04 03:09:42;;;;;;;18.70;12.45;;;7.50;90.00;;;;;;5051689;28;20036;-60
2024/03/04 03:12:10;;;;;;;20.52;12.52;;;7.50;90.00;;;;;;5051102;28;20428;-60
2024/03/04 03:14:36;;;;;;;18.90;11.90;;;7.50;89.90;;;;;;5045416;28;20633;-62
2024/03/04 03:17:02;;;;;;;18.30;12.23;;;7.50;89.70;;;;;;5047217;28;20033;-59
2024/03/04 03:19:27;;;;;;;19.40;12.00;;;7.50;89.60;;;;;;5049401;28;20029;-61
2024/03/04 03:21:53;;;;;;;18.05;11.68;;;7.50;89.50;;;;;;5047396;28;20310;-61
2024/03/04 03:24:19;;;;;;;19.92;12.23;;;7.50;89.40;;;;;;5056727;28;20051;-60
2024/03/04 03:26:46;;;;;;;17.10;11.75;;;7.50;89.30;;;;;;5058648;28;20450;-59
2024/03/04 03:29:13;;;;;;;18.42;11.70;;;7.40;89.20;;;;;;5051353;28;22098;-62
2024/03/04 03:31:38;;;;;;;16.67;11.02;;;7.40;89.10;;;;;;5049585;28;20025;-61
2024/03/04 03:34:04;;;;;;;18.30;11.52;;;7.40;89.10;;;;;;5049582;28;20381;-61
2024/03/04 03:36:30;;;;;;;17.83;11.10;;;7.40;89.00;;;;;;5051182;28;22254;-61
2024/03/04 03:38:55;;;;;;;16.15;11.82;;;7.30;89.00;;;;;;5057385;28;20044;-60
2024/03/04 03:41:21;;;;;;;18.50;11.40;;;7.40;88.90;;;;;;5048312;28;20051;-60
2024/03/04 03:43:47;;;;;;;14.57;10.82;;;7.30;88.80;;;;;;5055263;28;20970;-59
2024/03/04 03:46:13;;;;;;;17.00;10.80;;;7.30;88.60;;;;;;5050454;28;20531;-60
2024/03/04 03:48:42;;;;;;;18.50;11.52;;;7.30;88.70;;;;;;5051563;28;20079;-62
2024/03/04 03:51:08;;;;;;;16.48;11.35;;;7.30;88.80;;;;;;5054808;28;20052;-62
2024/03/04 03:53:34;;;;;;;18.23;11.82;;;7.30;88.80;;;;;;5054575;28;20407;-61
2024/03/04 03:56:02;;;;;;;18.65;11.52;;;7.30;88.80;;;;;;5054405;28;20040;-60
2024/03/04 03:58:28;;;;;;;19.15;12.52;;;7.30;88.80;;;;;;5056687;28;20028;-61
2024/03/04 04:00:53;;;;;;;20.10;12.95;;;7.30;88.80;;;;;;5058782;28;20213;-61
2024/03/04 04:03:21;;;;;;;21.52;12.65;;;7.30;88.70;;;;;;5049472;28;20617;-61
2024/03/04 04:05:47;;;;;;;19.85;12.80;;;7.30;88.60;;;;;;5050285;28;20043;-61
2024/03/04 04:08:13;;;;;;;20.35;13.48;;;7.20;88.50;;;;;;5051252;28;20032;-61
2024/03/04 04:10:38;;;;;;;21.35;13.13;;;7.20;88.70;;;;;;5050011;28;20056;-60
2024/03/04 04:13:04;;;;;;;22.73;14.02;;;7.20;89.00;;;;;;5049381;28;20043;-59
2024/03/04 04:15:29;;;;;;;20.98;13.70;;;7.20;89.30;;;;;;5052838;28;20484;-60
2024/03/04 04:17:55;;;;;;;22.40;13.93;;;7.10;89.50;;;;;;5051845;28;20426;-62
2024/03/04 04:20:21;;;;;;;23.35;15.13;;;7.00;89.70;;;;;;5051365;28;20450;-60
2024/03/04 04:22:46;;;;;;;22.50;14.07;;;7.20;89.90;;;;;;5048216;28;20029;-60
2024/03/04 04:25:13;;;;;;;22.90;14.20;;;7.20;90.00;;;;;;5053896;28;20033;-62
2024/03/04 04:27:39;;;;;;;23.05;14.85;;;7.20;90.10;;;;;;5049907;28;20052;-60
2024/03/04 04:30:06;;;;;;;25.10;15.75;;;7.30;90.20;;;;;;5054076;28;20037;-61
2024/03/04 04:32:34;;;;;;;25.88;15.68;;;7.30;90.20;;;;;;5056296;28;20028;-60
2024/03/04 04:34:59;;;;;;;28.80;16.67;;;7.30;90.30;;;;;;5054528;28;20495;-59
2024/03/04 04:37:25;;;;;;;28.25;17.02;;;7.40;90.40;;;;;;5051818;28;20040;-62
2024/03/04 04:39:50;;;;;;;29.27;16.63;;;7.40;90.40;;;;;;5060776;28;20119;-61
2024/03/04 04:42:16;;;;;;;26.33;15.88;;;7.40;90.40;;;;;;5057189;28;20032;-60
2024/03/04 04:44:42;;;;;;;27.33;17.00;;;7.40;90.50;;;;;;5051847;28;20043;-62
2024/03/04 04:47:07;;;;;;;26.88;16.98;;;7.50;90.50;;;;;;5053886;28;20582;-61
2024/03/04 04:49:33;;;;;;;28.83;17.73;;;7.50;90.60;;;;;;5051483;28;20041;-62
2024/03/04 04:51:58;;;;;;;27.92;17.17;;;7.50;90.60;;;;;;5054605;28;20048;-61
2024/03/04 04:54:24;;;;;;;29.75;17.67;;;7.60;90.70;;;;;;5053220;28;20032;-60
2024/03/04 04:56:51;;;;;;;30.00;17.95;;;7.60;90.80;;;;;;5057571;28;20522;-61
2024/03/04 04:59:16;;;;;;;25.98;16.63;;;7.70;90.80;;;;;;5056182;28;20283;-60
2024/03/04 05:01:42;;;;;;;24.83;16.33;;;7.70;90.80;;;;;;5052742;28;20043;-61
2024/03/04 05:04:08;;;;;;;25.23;16.83;;;7.70;90.80;;;;;;5058937;28;20496;-60
2024/03/04 05:06:34;;;;;;;27.70;17.13;;;7.80;90.80;;;;;;5056535;28;20458;-60
2024/03/04 05:09:00;;;;;;;26.17;17.10;;;7.80;90.80;;;;;;5057068;28;20516;-59
2024/03/04 05:11:26;;;;;;;27.25;16.90;;;7.90;90.80;;;;;;5056849;28;20052;-60
2024/03/04 05:13:52;;;;;;;26.02;16.33;;;7.90;90.80;;;;;;5058495;28;20025;-61
2024/03/04 05:16:18;;;;;;;27.15;17.08;;;8.00;90.80;;;;;;5062892;28;20049;-60
2024/03/04 05:18:43;;;;;;;26.27;16.48;;;8.00;90.80;;;;;;5060385;28;20585;-62
2024/03/04 05:21:09;;;;;;;30.73;18.67;;;8.00;90.80;;;;;;5061100;28;20582;-61
2024/03/04 05:23:35;;;;;;;26.13;17.30;;;8.00;90.70;;;;;;5059739;28;20036;-60
2024/03/04 05:26:01;;;;;;;26.45;16.65;;;8.10;90.80;;;;;;5057722;28;20028;-61
2024/03/04 05:28:27;;;;;;;29.63;17.40;;;8.10;90.70;;;;;;5056916;28;20047;-61
2024/03/04 05:30:53;;;;;;;27.65;17.30;;;8.20;90.80;;;;;;5055803;28;20025;-59
2024/03/04 05:33:21;;;;;;;27.75;16.67;;;8.20;90.80;;;;;;5064846;28;20037;-61
2024/03/04 05:35:47;;;;;;;25.13;17.10;;;8.20;90.80;;;;;;5065204;28;20116;-60
2024/03/04 05:38:13;;;;;;;25.35;16.88;;;8.30;90.80;;;;;;5059502;28;20120;-61
2024/03/04 05:40:38;;;;;;;27.02;17.55;;;8.30;90.70;;;;;;5063430;28;20079;-61
2024/03/04 05:43:04;;;;;;;26.85;18.33;;;8.30;90.70;;;;;;5054584;28;20070;-60
2024/03/04 05:45:30;;;;;;;25.35;16.67;;;8.30;90.70;;;;;;5054750;28;20029;-61
2024/03/04 05:47:56;;;;;;;25.67;17.02;;;8.40;90.70;;;;;;5064872;28;20170;-61
2024/03/04 05:50:22;;;;;;;24.33;16.33;;;8.40;90.70;;;;;;5056365;28;20404;-60
2024/03/04 05:52:47;;;;;;;27.42;17.73;;;8.40;90.70;;;;;;5063242;28;20125;-61
2024/03/04 05:55:14;;;;;;;29.60;18.63;;;8.50;90.70;;;;;;5065859;28;20625;-60
2024/03/04 05:57:41;;;;;;;26.45;16.95;;;8.50;90.70;;;;;;5056928;28;20033;-61
2024/03/04 06:00:12;;;;;;;24.75;17.50;;;8.60;90.80;;;;;;5055892;28;20392;-61
2024/03/04 06:02:44;;;;;;;25.92;16.83;;;8.60;90.80;;;;;;5058868;28;20033;-61
2024/03/04 06:05:13;;;;;;;24.90;17.52;;;8.60;90.80;;;;;;5066451;28;20060;-61
2024/03/04 06:07:40;;;;;;;31.80;18.20;;;8.70;90.80;;;;;;5060617;28;20518;-61
2024/03/04 06:10:06;;;;;;;23.67;16.55;;;8.60;90.70;;;;;;5060154;28;20044;-60
2024/03/04 06:12:31;;;;;;;25.75;16.30;;;8.70;90.70;;;;;;5063336;28;20035;-61
2024/03/04 06:14:57;;;;;;;24.83;16.20;;;8.70;90.60;;;;;;5064284;28;20040;-61
2024/03/04 06:17:23;;;;;;;30.05;18.05;;;8.80;90.60;;;;;;5057457;28;20099;-61
2024/03/04 06:19:48;;;;;;;28.83;18.42;;;8.70;90.50;;;;;;5063525;28;20032;-61
2024/03/04 06:22:14;;;;;;;26.65;17.33;;;8.80;90.40;;;;;;5050100;28;20045;-61
2024/03/04 06:24:40;;;;;;;23.85;16.80;;;8.80;90.40;;;;;;5057630;28;20028;-61
2024/03/04 06:27:08;;;;;;;26.65;17.75;;;8.80;90.40;;;;;;5060757;28;20449;-61
2024/03/04 06:29:34;;;;;;;25.70;16.58;;;8.80;90.40;;;;;;5066045;28;20043;-61
2024/03/04 06:32:01;;;;;;;25.50;16.67;;;8.80;90.30;;;;;;5060639;28;20028;-61
2024/03/04 06:34:27;;;;;;;25.98;16.55;;;8.80;90.30;;;;;;5052946;28;20090;-62
2024/03/04 06:36:53;;;;;;;26.95;17.05;;;8.80;90.30;;;;;;5058979;28;20029;-62
2024/03/04 06:39:21;;;;;;;23.55;15.80;;;8.90;90.40;;;;;;5058524;28;20037;-61
2024/03/04 06:41:52;;;;;;;27.15;17.52;;;8.90;90.40;;;;;;5061763;28;20075;-61
2024/03/04 06:44:17;;;;;;;27.67;17.05;;;8.80;90.40;;;;;;5052739;28;20029;-62
2024/03/04 06:46:43;;;;;;;26.35;17.02;;;8.90;90.40;;;;;;5059109;28;20040;-61
2024/03/04 06:49:09;;;;;;;25.05;17.10;;;8.90;90.40;;;;;;5058174;28;20021;-60
2024/03/04 06:51:35;;;;;;;27.55;17.50;;;8.90;90.40;;;;;;5063088;28;20029;-60
2024/03/04 06:54:05;;;;;;;29.15;18.48;;;8.90;90.40;;;;;;5054859;28;20083;-60
2024/03/04 06:56:31;;;;;;;29.67;17.55;;;8.90;90.40;;;;;;5062674;28;20041;-62
2024/03/04 06:59:00;;;;;;;30.75;18.45;;;8.90;90.40;;;;;;5061740;28;20039;-61
2024/03/04 07:01:26;;;;;;;31.13;19.35;;;8.90;90.40;;;;;;5054909;28;20061;-59
2024/03/04 07:03:53;;;;;;;27.40;18.58;;;8.90;90.40;;;;;;5058328;28;20132;-61
2024/03/04 07:06:21;;;;;;;31.17;18.63;;;8.90;90.40;;;;;;5049116;28;20037;-61
2024/03/04 07:08:48;;;;;;;31.75;18.90;;;8.90;90.50;;;;;;5057328;28;20120;-61
2024/03/04 07:11:18;;;;;;;30.00;19.77;;;8.90;90.60;;;;;;5063223;28;20440;-60
2024/03/04 07:13:44;;;;;;;30.13;19.23;;;8.90;90.60;;;;;;5059557;28;20029;-61
2024/03/04 07:16:15;;;;;;;30.00;19.15;;;8.90;90.60;;;;;;5060125;28;20042;-61
2024/03/04 07:18:43;;;;;;;28.98;19.13;;;9.00;90.80;;;;;;5056810;28;20302;-60
2024/03/04 07:21:14;;;;;;;30.80;19.42;;;8.90;90.70;;;;;;5059372;28;20035;-61
2024/03/04 07:23:40;;;;;;;31.50;19.42;;;8.90;90.80;;;;;;5056101;28;20025;-62
2024/03/04 07:26:06;;;;;;;28.73;18.88;;;8.90;90.80;;;;;;5054471;28;20033;-60
2024/03/04 07:28:32;;;;;;;28.92;18.95;;;9.00;90.80;;;;;;5060370;28;20095;-59
2024/03/04 07:30:59;;;;;;;30.00;19.17;;;9.00;90.80;;;;;;5060543;28;20032;-62
2024/03/04 07:33:24;;;;;;;29.00;18.50;;;9.00;90.80;;;;;;5058503;28;20026;-62
2024/03/04 07:35:50;;;;;;;28.23;19.15;;;9.00;90.80;;;;;;5062378;28;20047;-60
2024/03/04 07:38:15;;;;;;;28.50;18.42;;;9.00;90.80;;;;;;5058733;28;20037;-62
2024/03/04 07:40:41;;;;;;;30.27;18.60;;;9.00;90.80;;;;;;5060129;28;20507;-61
2024/03/04 07:43:07;;;;;;;28.55;18.45;;;9.00;90.80;;;;;;5060936;28;20040;-62
2024/03/04 07:45:32;;;;;;;30.65;19.17;;;9.10;90.80;;;;;;5059063;28;20067;-61
2024/03/04 07:47:58;;;;;;;31.35;19.52;;;9.10;90.80;;;;;;5067062;28;20040;-62
2024/03/04 07:50:23;;;;;;;32.60;19.33;;;9.10;90.80;;;;;;5056941;28;20439;-62
2024/03/04 07:52:49;;;;;;;31.73;19.50;;;9.20;90.80;;;;;;5056582;28;21116;-60
2024/03/04 07:55:16;;;;;;;31.45;19.05;;;9.20;90.70;;;;;;5060562;28;20078;-59
2024/03/04 07:57:43;;;;;;;30.02;19.30;;;9.20;90.70;;;;;;5054901;28;20059;-60
2024/03/04 08:00:13;;;;;;;30.52;19.42;;;9.20;90.70;;;;;;5063131;28;20931;-60
2024/03/04 08:02:44;;;;;;;29.60;18.73;;;9.30;90.70;;;;;;5063172;28;20049;-61
2024/03/04 08:05:10;;;;;;;28.80;19.05;;;9.30;90.70;;;;;;5061746;28;20036;-61
2024/03/04 08:07:39;;;;;;;31.58;19.38;;;9.30;90.70;;;;;;5066046;28;20043;-62
2024/03/04 08:10:08;;;;;;;32.70;19.65;;;9.30;90.70;;;;;;5059734;28;20025;-61
2024/03/04 08:12:37;;;;;;;32.92;20.42;;;9.40;90.70;;;;;;5061197;28;20404;-62
2024/03/04 08:15:04;;;;;;;33.00;19.13;;;9.40;90.60;;;;;;5062594;28;20046;-62
2024/03/04 08:17:31;;;;;;;29.08;18.08;;;9.40;90.60;;;;;;5059352;28;21285;-60
2024/03/04 08:19:58;;;;;;;32.97;18.90;;;9.40;90.60;;;;;;5064652;28;20070;-61
2024/03/04 08:22:25;;;;;;;30.50;18.00;;;9.50;90.60;;;;;;5053022;28;20051;-61
2024/03/04 08:24:50;;;;;;;30.08;17.55;;;9.50;90.50;;;;;;5065703;28;20494;-61
2024/03/04 08:27:16;;;;;;;28.83;17.42;;;9.50;90.50;;;;;;5066064;28;20072;-60
2024/03/04 08:29:41;;;;;;;27.52;17.17;;;9.50;90.50;;;;;;5061253;28;20043;-60
2024/03/04 08:32:07;;;;;;;28.45;17.67;;;9.50;90.40;;;;;;5065566;28;20061;-60
2024/03/04 08:34:33;;;;;;;31.58;16.95;;;9.60;90.40;;;;;;5055968;28;20036;-59
2024/03/04 08:36:59;;;;;;;27.52;17.02;;;9.60;90.40;;;;;;5060658;28;20037;-61
2024/03/04 08:39:25;;;;;;;25.65;17.23;;;9.60;90.40;;;;;;5059170;28;20263;-60
2024/03/04 08:41:51;;;;;;;32.05;17.17;;;9.60;90.40;;;;;;5058631;28;20037;-60
2024/03/04 08:44:17;;;;;;;23.70;16.45;;;9.70;90.40;;;;;;5061382;28;20064;-61
2024/03/04 08:46:43;;;;;;;24.25;16.35;;;9.70;90.80;;;;;;5062684;28;20500;-62
2024/03/04 08:49:09;;;;;;;26.63;16.10;;;9.70;90.30;;;;;;5055973;28;20029;-61
2024/03/04 08:51:35;;;;;;;27.38;16.85;;;9.80;90.30;;;;;;5058250;28;20033;-62
2024/03/04 08:54:00;;;;;;;27.25;16.52;;;9.80;90.30;;;;;;5060972;28;20033;-62
2024/03/04 08:56:27;;;;;;;25.52;15.88;;;9.80;90.30;;;;;;5067571;28;20085;-61
2024/03/04 08:58:57;;;;;;;23.25;15.20;;;9.90;90.30;;;;;;5067845;28;20040;-59
2024/03/04 09:01:24;;;;;;;26.92;15.13;;;9.90;90.30;;;;;;5057737;28;20058;-62
2024/03/04 09:03:50;;;;;;;26.38;15.73;;;9.90;90.20;;;;;;5063157;28;20043;-60
2024/03/04 09:06:20;;;;;;;26.20;15.75;;;10.00;90.20;;;;;;5058511;28;20084;-62
2024/03/04 09:08:46;;;;;;;22.58;15.20;;;10.00;90.20;;;;;;5060505;28;20386;-60
2024/03/04 09:11:12;;;;;;;25.95;16.17;;;10.00;90.10;;;;;;5063049;28;20031;-61
2024/03/04 09:13:39;;;;;;;24.15;14.77;;;9.90;90.00;;;;;;5056524;28;20025;-60
2024/03/04 09:16:05;;;;;;;30.30;16.70;;;10.00;90.00;;;;;;5058665;28;20081;-60
2024/03/04 09:18:33;;;;;;;26.70;15.95;;;9.90;90.00;;;;;;5062028;28;20036;-60
2024/03/04 09:21:02;;;;;;;23.23;15.20;;;10.00;90.00;;;;;;5060549;28;20032;-61
2024/03/04 09:23:28;;;;;;;24.67;15.18;;;10.00;90.00;;;;;;5059704;28;20029;-59
2024/03/04 09:25:54;;;;;;;24.48;15.02;;;10.00;89.90;;;;;;5059265;28;20029;-59
2024/03/04 09:28:20;;;;;;;26.58;15.38;;;10.00;89.90;;;;;;5061776;28;20040;-61
2024/03/04 09:30:46;;;;;;;22.95;14.52;;;10.00;89.90;;;;;;5063758;28;20044;-60
2024/03/04 09:33:12;;;;;;;26.10;15.15;;;10.00;89.90;;;;;;5060561;28;20037;-58
2024/03/04 09:35:38;;;;;;;28.13;15.55;;;10.00;89.90;;;;;;5066670;28;20347;-62
2024/03/04 09:38:04;;;;;;;24.90;15.38;;;10.00;89.70;;;;;;5059260;28;20047;-62
2024/03/04 09:40:30;;;;;;;21.60;14.90;;;10.00;89.70;;;;;;5064322;28;20039;-61
2024/03/04 09:42:57;;;;;;;22.23;13.98;;;10.00;89.70;;;;;;5056477;28;20123;-62
2024/03/04 09:45:25;;;;;;;23.98;14.73;;;10.00;89.70;;;;;;5059505;28;20541;-61
2024/03/04 09:47:54;;;;;;;23.98;14.75;;;10.00;89.60;;;;;;5059148;28;20048;-60
2024/03/04 09:50:22;;;;;;;24.17;14.85;;;10.00;89.40;;;;;;5057635;28;20032;-61
2024/03/04 09:52:49;;;;;;;22.25;13.98;;;10.10;89.50;;;;;;5059529;28;20055;-61
2024/03/04 09:55:16;;;;;;;22.40;14.40;;;10.10;89.40;;;;;;5060165;28;20037;-61
2024/03/04 09:57:42;;;;;;;22.27;14.50;;;10.10;89.50;;;;;;5058068;28;20134;-62
2024/03/04 10:00:14;;;;;;;21.45;13.95;;;10.10;89.50;;;;;;5062455;28;20028;-61
2024/03/04 10:02:41;;;;;;;23.67;14.68;;;10.20;89.30;;;;;;5056747;28;20029;-60
2024/03/04 10:05:08;;;;;;;23.23;14.05;;;10.20;89.20;;;;;;5061130;28;20040;-61
2024/03/04 10:07:36;;;;;;;22.65;14.18;;;10.20;89.10;;;;;;5055106;28;20081;-61
2024/03/04 10:10:02;;;;;;;25.63;14.35;;;10.20;89.10;;;;;;5063278;28;20504;-59
2024/03/04 10:12:28;;;;;;;21.75;12.98;;;10.20;89.00;;;;;;5061405;28;20033;-61
2024/03/04 10:15:07;;;;;;;19.80;13.13;;;10.20;89.90;;;;;;5063102;28;20082;-61
2024/03/04 10:17:33;;;;;;;21.00;13.15;;;10.20;89.00;;;;;;5055312;28;20556;-60
2024/03/04 10:19:59;;;;;;;19.02;12.85;;;10.20;89.00;;;;;;5062712;28;20028;-61
2024/03/04 10:22:25;;;;;;;20.80;13.73;;;10.20;89.00;;;;;;5058357;28;20082;-62
2024/03/04 10:25:04;;;;;;;21.50;13.35;;;10.30;89.00;;;;;;5054718;28;20040;-59
2024/03/04 10:27:35;;;;;;;20.90;12.35;;;10.20;88.90;;;;;;5050739;28;20102;-60
2024/03/04 10:30:10;;;;;;;20.73;12.93;;;10.30;89.00;;;;;;5058396;28;20060;-60
2024/03/04 10:32:46;;;;;;;22.85;13.77;;;10.30;88.80;;;;;;5061545;28;20416;-60
2024/03/04 10:35:13;;;;;;;20.60;12.77;;;10.40;88.90;;;;;;5059218;28;20040;-59
2024/03/04 10:37:39;;;;;;;19.63;12.43;;;10.40;88.90;;;;;;5058571;28;20037;-58
2024/03/04 10:40:09;;;;;;;21.92;13.13;;;10.40;88.80;;;;;;5062360;28;20508;-59
2024/03/04 10:42:36;;;;;;;23.13;13.95;;;10.40;88.50;;;;;;5058083;28;20496;-60
2024/03/04 10:45:04;;;;;;;20.17;13.48;;;10.40;88.40;;;;;;5059040;28;20037;-62
2024/03/04 10:47:31;;;;;;;20.33;13.00;;;10.40;88.50;;;;;;5057942;28;20571;-61
2024/03/04 10:49:58;;;;;;;19.17;12.27;;;10.40;88.30;;;;;;5053795;28;20047;-60
2024/03/04 10:52:23;;;;;;;23.05;13.07;;;10.40;88.50;;;;;;5063923;28;20039;-61
2024/03/04 10:54:49;;;;;;;19.20;13.00;;;10.30;88.60;;;;;;5064088;28;20036;-62
2024/03/04 10:57:34;;;;;;;19.65;13.07;;;10.30;88.60;;;;;;5057576;28;20071;-61
2024/03/04 11:00:25;;;;;;;19.20;12.45;;;10.30;88.70;;;;;;5058567;28;20079;-60
2024/03/04 11:02:57;;;;;;;23.08;13.25;;;10.30;88.80;;;;;;5056741;28;20056;-62
2024/03/04 11:05:23;;;;;;;21.05;12.57;;;10.30;89.00;;;;;;5057678;28;20060;-61
2024/03/04 11:08:04;;;;;;;17.50;11.90;;;10.30;88.80;;;;;;5063168;28;20135;-61
2024/03/04 11:10:51;;;;;;;20.88;11.75;;;10.30;88.80;;;;;;5057747;28;20531;-61
2024/03/04 11:13:16;;;;;;;21.55;12.90;;;10.30;88.80;;;;;;5054634;28;20094;-62
2024/03/04 11:16:00;;;;;;;17.92;11.88;;;10.30;88.90;;;;;;5057814;28;20045;-61
2024/03/04 11:18:43;;;;;;;20.52;11.90;;;10.30;88.90;;;;;;5053187;28;20442;-62
2024/03/04 11:21:10;;;;;;;17.23;11.00;;;10.30;88.80;;;;;;5057579;28;20400;-61
2024/03/04 11:23:36;;;;;;;20.83;11.85;;;10.30;88.90;;;;;;5066777;28;20127;-61
2024/03/04 11:26:03;;;;;;;17.55;11.23;;;10.30;88.90;;;;;;5059224;28;20405;-60
2024/03/04 11:28:31;;;;;;;19.45;11.07;;;10.40;89.00;;;;;;5054159;28;20025;-61
2024/03/04 11:30:56;;;;;;;17.25;10.60;;;10.40;89.90;;;;;;5062494;28;20499;-60
2024/03/04 11:33:38;;;;;;;19.40;11.35;;;10.50;89.30;;;;;;5053949;28;20067;-62
2024/03/04 11:36:05;;;;;;;16.80;11.32;;;10.40;89.00;;;;;;5063046;28;20028;-61
2024/03/04 11:38:38;;;;;;;17.02;11.27;;;10.50;89.10;;;;;;5063742;28;20031;-61
2024/03/04 11:41:04;;;;;;;16.98;11.20;;;10.40;89.00;;;;;;5056694;28;20104;-61
2024/03/04 11:43:43;;;;;;;17.67;10.90;;;10.50;89.00;;;;;;5060959;28;20171;-61
2024/03/04 11:46:19;;;;;;;16.38;10.05;;;10.50;88.80;;;;;;5061680;28;20032;-60
2024/03/04 11:48:46;;;;;;;16.70;10.75;;;10.50;88.70;;;;;;5066130;28;20033;-60
2024/03/04 11:51:12;;;;;;;17.85;10.73;;;10.50;88.80;;;;;;5059286;28;20081;-61
2024/03/04 11:53:42;;;;;;;16.83;10.82;;;10.60;89.00;;;;;;5056748;28;20227;-61
2024/03/04 11:56:08;;;;;;;15.35;10.10;;;10.60;89.00;;;;;;5060150;28;20082;-61
2024/03/04 11:58:33;;;;;;;14.82;10.20;;;10.60;89.00;;;;;;5059595;28;20124;-61
2024/03/04 12:01:00;;;;;;;15.90;10.80;;;10.70;89.00;;;;;;5063631;28;20139;-61
2024/03/04 12:03:26;;;;;;;17.08;9.93;;;10.70;88.90;;;;;;5064975;28;20025;-60
2024/03/04 12:05:52;;;;;;;17.55;10.07;;;10.70;88.80;;;;;;5065269;28;20496;-62
2024/03/04 12:08:18;;;;;;;15.02;10.10;;;10.80;88.80;;;;;;5062826;28;20165;-61
2024/03/04 12:10:44;;;;;;;16.50;10.00;;;10.80;88.60;;;;;;5064841;28;20029;-61
2024/03/04 12:13:10;;;;;;;16.63;9.75;;;10.80;88.50;;;;;;5064429;28;20040;-61
2024/03/04 12:15:37;;;;;;;16.55;10.13;;;10.90;88.50;;;;;;5071022;28;20518;-62
2024/03/04 12:18:03;;;;;;;15.10;9.60;;;10.90;88.60;;;;;;5061995;28;20550;-61
2024/03/04 12:20:29;;;;;;;14.50;9.85;;;11.00;88.80;;;;;;5069380;28;20056;-60
2024/03/04 12:22:56;;;;;;;20.35;10.27;;;11.00;88.30;;;;;;5059446;28;20052;-60
2024/03/04 12:25:26;;;;;;;15.57;9.80;;;11.00;87.60;;;;;;5064604;28;20029;-61
2024/03/04 12:27:55;;;;;;;15.73;9.48;;;11.10;87.00;;;;;;5063957;28;20044;-62
2024/03/04 12:30:23;;;;;;;15.65;9.13;;;11.10;87.10;;;;;;5058818;28;20574;-61
2024/03/04 12:32:50;;;;;;;15.50;9.70;;;11.10;87.10;;;;;;5065226;28;20053;-61
2024/03/04 12:35:22;;;;;;;14.07;8.63;;;11.20;87.10;;;;;;5060446;28;20060;-61