Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:00:27;;;;;;;92.20;55.50;;;;;;;-0.69;68.86;98647.59;114657;1190;64378;-94
2021/04/05 00:03:14;;;;;;;94.90;55.00;;;;;;;-0.70;68.96;98645.89;114813;1198;64320;-92
2021/04/05 00:05:42;;;;;;;99.37;56.80;;;;;;;-0.71;69.17;98635.45;115173;1202;64505;-93
2021/04/05 00:08:08;;;;;;;84.87;51.77;;;;;;;-0.72;69.15;98624.14;115999;1198;63232;-91
2021/04/05 00:10:45;;;;;;;90.93;53.67;;;;;;;-0.70;69.54;98629.34;115262;1199;63206;-93
2021/04/05 00:13:24;;;;;;;83.47;49.73;;;;;;;-0.69;69.38;98616.20;114659;1200;64321;-92
2021/04/05 00:15:51;;;;;;;79.30;47.60;;;;;;;-0.68;69.56;98615.31;115780;1199;64275;-93
2021/04/05 00:18:18;;;;;;;71.43;43.07;;;;;;;-0.68;69.85;98615.31;115081;1199;64401;-93
2021/04/05 00:21:05;;;;;;;63.07;38.83;;;;;;;-0.68;69.41;98612.70;116422;1198;63016;-93
2021/04/05 00:23:32;;;;;;;58.73;36.43;;;;;;;-0.71;69.51;98612.79;114644;1199;64394;-92
2021/04/05 00:25:59;;;;;;;56.43;35.07;;;;;;;-0.69;69.56;98602.27;115563;1199;64378;-90
2021/04/05 00:28:26;;;;;;;50.97;33.27;;;;;;;-0.68;69.17;98598.77;113975;1199;64398;-89
2021/04/05 00:30:53;;;;;;;48.70;31.80;;;;;;;-0.66;69.34;98602.17;114158;1199;64394;-88
2021/04/05 00:33:21;;;;;;;61.90;40.60;;;;;;;-0.64;69.77;98604.76;114062;1199;64410;-90
2021/04/05 00:35:48;;;;;;;60.77;38.60;;;;;;;-0.64;69.73;98600.38;114069;1199;64372;-90
2021/04/05 00:38:15;;;;;;;58.80;37.20;;;;;;;-0.59;70.03;98595.88;114179;1199;64387;-89
2021/04/05 00:40:53;;;;;;;52.83;33.80;;;;;;;-0.59;69.63;98597.64;114250;1199;64414;-88
2021/04/05 00:43:20;;;;;;;56.70;36.27;;;;;;;-0.59;69.78;98595.88;113904;1199;64844;-87
2021/04/05 00:45:47;;;;;;;61.63;37.27;;;;;;;-0.60;69.43;98591.55;113981;1199;64348;-87
2021/04/05 00:48:16;;;;;;;62.03;38.33;;;;;;;-0.62;69.64;98588.12;113924;1199;64458;-88
2021/04/05 00:50:56;;;;;;;71.95;42.35;;;;;;;-0.64;69.70;98578.59;114004;1198;64385;-90
2021/04/05 00:53:28;;;;;;;59.33;36.43;;;;;;;-0.65;69.77;98566.42;113878;1199;64466;-88
2021/04/05 00:55:55;;;;;;;64.67;37.33;;;;;;;-0.68;69.44;98562.13;113921;1199;64497;-87
2021/04/05 00:58:22;;;;;;;67.30;43.03;;;;;;;-0.73;69.64;98559.64;113874;1199;64329;-86
2021/04/05 01:00:53;;;;;;;66.75;41.20;;;;;;;-0.79;69.89;98553.70;113908;1199;64390;-86
2021/04/05 01:03:25;;;;;;;73.13;44.07;;;;;;;-0.82;70.23;98556.41;113909;1200;64451;-87
2021/04/05 01:06:00;;;;;;;80.80;45.47;;;;;;;-0.82;69.84;98540.72;113927;1199;64394;-86
2021/04/05 01:08:28;;;;;;;85.83;44.60;;;;;;;-0.85;69.76;98536.43;114211;1200;64333;-92
2021/04/05 01:10:55;;;;;;;95.97;47.10;;;;;;;-0.84;70.00;98529.44;114207;1199;64461;-91
2021/04/05 01:13:22;;;;;;;92.33;48.47;;;;;;;-0.85;70.22;98528.58;114266;1199;64368;-92
2021/04/05 01:15:49;;;;;;;84.03;44.67;;;;;;;-0.83;70.18;98532.02;114771;1199;64385;-93
2021/04/05 01:18:17;;;;;;;70.73;39.97;;;;;;;-0.80;70.11;98518.84;114170;1199;64427;-88
2021/04/05 01:20:45;;;;;;;61.03;36.80;;;;;;;-0.78;69.74;98526.66;114816;1199;64333;-88
2021/04/05 01:23:13;;;;;;;59.80;35.00;;;;;;;-0.75;70.06;98521.34;114321;1198;64416;-89
2021/04/05 01:25:39;;;;;;;59.97;35.77;;;;;;;-0.75;70.08;98516.11;113977;1199;64385;-89
2021/04/05 01:28:06;;;;;;;61.50;35.97;;;;;;;-0.75;70.08;98516.95;113939;1200;64420;-88
2021/04/05 01:30:38;;;;;;;62.47;37.07;;;;;;;-0.74;69.93;98510.84;114203;1199;64444;-92
2021/04/05 01:33:08;;;;;;;54.85;34.80;;;;;;;-0.70;70.12;98506.36;114099;1199;64422;-91
2021/04/05 01:35:41;;;;;;;59.87;34.23;;;;;;;-0.73;70.15;98503.84;114064;1199;64439;-92
2021/04/05 01:38:12;;;;;;;50.40;32.53;;;;;;;-0.76;70.23;98496.94;114031;1199;64375;-92
2021/04/05 01:40:42;;;;;;;43.85;28.90;;;;;;;-0.76;70.33;98496.09;113880;1200;64378;-91
2021/04/05 01:43:10;;;;;;;50.57;30.73;;;;;;;-0.75;70.12;98487.33;114052;1199;64471;-91
2021/04/05 01:45:37;;;;;;;48.55;31.15;;;;;;;-0.78;70.05;98475.19;113960;1199;64413;-90
2021/04/05 01:48:05;;;;;;;54.93;33.33;;;;;;;-0.78;70.23;98474.34;113995;1199;64403;-91
2021/04/05 01:50:32;;;;;;;50.80;33.65;;;;;;;-0.78;70.11;98475.19;114050;1199;64375;-91
2021/04/05 01:53:04;;;;;;;47.67;31.43;;;;;;;-0.82;70.17;98473.55;114016;1198;64394;-91
2021/04/05 01:55:36;;;;;;;51.33;33.93;;;;;;;-0.83;70.42;98465.77;113955;1199;64468;-90
2021/04/05 01:58:05;;;;;;;53.85;34.15;;;;;;;-0.81;70.25;98453.51;114050;1198;64465;-91
2021/04/05 02:00:41;;;;;;;50.60;32.23;;;;;;;-0.83;70.09;98450.92;113993;1199;64391;-90
2021/04/05 02:03:10;;;;;;;49.73;32.87;;;;;;;-0.91;70.22;98443.30;113991;1199;64385;-90
2021/04/05 02:05:56;;;;;;;54.73;33.27;;;;;;;-0.97;70.40;98443.49;114110;1199;64506;-89
2021/04/05 02:08:23;;;;;;;48.27;30.23;;;;;;;-1.04;70.63;98433.25;113927;1199;64519;-87
2021/04/05 02:10:56;;;;;;;51.20;32.20;;;;;;;-1.04;70.32;98435.87;113915;1200;64459;-89
2021/04/05 02:13:24;;;;;;;51.97;32.57;;;;;;;-1.06;70.47;98435.90;113826;1199;64397;-87
2021/04/05 02:15:52;;;;;;;46.10;31.17;;;;;;;-1.08;70.22;98426.39;113897;1199;64419;-87
2021/04/05 02:18:22;;;;;;;52.17;32.10;;;;;;;-1.11;70.33;98422.98;113831;1199;64410;-87
2021/04/05 02:20:49;;;;;;;43.98;31.73;;;;;;;-1.13;70.56;98426.55;113926;1199;64343;-87
2021/04/05 02:23:18;;;;;;;51.17;33.07;;;;;;;-1.18;70.72;98415.36;113702;1199;64758;-87
2021/04/05 02:26:10;;;;;;;45.00;30.40;;;;;;;-1.12;71.02;98416.02;113842;1199;64375;-87
2021/04/05 02:28:44;;;;;;;48.30;28.70;;;;;;;-1.07;71.16;98407.20;113648;1200;64420;-87
2021/04/05 02:31:14;;;;;;;47.57;30.53;;;;;;;-1.07;70.83;98402.82;113811;1199;64396;-89
2021/04/05 02:33:41;;;;;;;;;;;;;;;-1.06;70.92;98390.59;113922;1206;64382;-91
2021/04/05 02:36:12;;;;;;;44.77;30.07;;;;;;;-1.06;70.94;98399.29;114171;1200;64470;-90
2021/04/05 02:38:41;;;;;;;50.57;32.80;;;;;;;-1.05;70.78;98389.69;114338;1199;64314;-92
2021/04/05 02:41:09;;;;;;;43.90;29.67;;;;;;;-1.08;70.85;98388.02;114488;1199;64378;-91
2021/04/05 02:43:36;;;;;;;46.83;30.00;;;;;;;-1.08;70.86;98393.24;114320;1199;64375;-93
2021/04/05 02:46:05;;;;;;;47.77;30.43;;;;;;;-1.12;70.73;98389.88;114296;1199;64496;-92
2021/04/05 02:48:35;;;;;;;48.40;31.40;;;;;;;-1.17;70.77;98386.53;114301;1200;64394;-93
2021/04/05 02:51:08;;;;;;;46.30;32.03;;;;;;;-1.22;71.12;98380.59;114193;1199;64442;-91
2021/04/05 02:53:37;;;;;;;44.97;30.57;;;;;;;-1.20;71.45;98370.95;114014;1198;64420;-89
2021/04/05 02:56:05;;;;;;;47.63;32.03;;;;;;;-1.17;71.43;98370.00;113986;1200;64525;-89
2021/04/05 02:58:35;;;;;;;40.83;28.17;;;;;;;-1.18;71.17;98360.45;114012;1199;64412;-90
2021/04/05 03:01:02;;;;;;;44.90;29.33;;;;;;;-1.25;71.13;98369.38;114301;1200;64438;-89
2021/04/05 03:03:29;;;;;;;43.45;28.25;;;;;;;-1.35;71.16;98351.33;115529;1198;64257;-90
2021/04/05 03:05:56;;;;;;;41.20;29.47;;;;;;;-1.40;71.40;98339.30;114038;1199;64318;-88
2021/04/05 03:08:26;;;;;;;41.93;30.83;;;;;;;-1.47;71.43;98343.87;115347;1199;64385;-93
2021/04/05 03:21:44;;;;;;;42.70;29.20;;;;;;;-1.56;71.50;98320.60;114925;1165;62561;-93
2021/04/05 03:24:12;;;;;;;46.50;31.07;;;;;;;-1.54;71.61;98308.36;116664;1198;63454;-94
2021/04/05 03:26:40;;;;;;;44.00;30.50;;;;;;;-1.54;71.48;98308.36;116498;1199;64346;-93
2021/04/05 03:29:10;;;;;;;44.35;31.30;;;;;;;-1.55;71.79;98312.73;116814;1199;64367;-93
2021/04/05 03:31:40;;;;;;;43.70;30.00;;;;;;;-1.51;71.74;98303.03;116608;1199;63260;-93
2021/04/05 03:34:22;;;;;;;43.43;30.87;;;;;;;-1.49;72.06;98296.02;116334;1199;64388;-94
2021/04/05 03:36:59;;;;;;;44.87;30.67;;;;;;;-1.43;71.84;98284.52;115906;1199;64327;-94
2021/04/05 03:39:26;;;;;;;43.60;30.00;;;;;;;-1.40;72.01;98280.05;115021;1200;64453;-90
2021/04/05 03:42:10;;;;;;;40.93;29.33;;;;;;;-1.37;72.20;98279.09;114302;1200;64548;-91
2021/04/05 03:44:48;;;;;;;43.60;30.90;;;;;;;-1.35;72.20;98272.92;114283;1199;64407;-89
2021/04/05 03:47:32;;;;;;;42.75;30.25;;;;;;;-1.35;72.04;98259.00;114027;1199;64391;-89
2021/04/05 03:50:21;;;;;;;41.17;28.83;;;;;;;-1.39;72.01;98262.63;113902;1200;64416;-89
2021/04/05 03:52:52;;;;;;;38.50;29.65;;;;;;;-1.48;72.00;98255.91;114030;1199;64378;-92
2021/04/05 03:55:23;;;;;;;41.80;29.70;;;;;;;-1.53;72.07;98246.50;114115;1199;64525;-92
2021/04/05 03:57:52;;;;;;;42.27;29.17;;;;;;;-1.59;72.11;98242.32;114295;1199;64368;-94
2021/04/05 04:00:21;;;;;;;41.30;29.40;;;;;;;-1.63;72.08;98236.34;114202;1199;64471;-93
2021/04/05 04:02:53;;;;;;;43.28;28.30;;;;;;;-1.66;72.11;98231.22;114960;1199;64244;-91
2021/04/05 04:05:52;;;;;;;41.20;28.63;;;;;;;-1.68;72.18;98216.48;116927;1199;63452;-94
2021/04/05 04:16:21;;;;;;;39.57;28.90;;;;;;;-1.60;72.18;98197.05;114826;1196;64522;-93
2021/04/05 04:21:24;;;;;;;37.30;28.77;;;;;;;-1.51;72.15;98189.83;116865;1195;64175;-95
2021/04/05 04:23:51;;;;;;;45.20;31.40;;;;;;;-1.46;72.10;98183.55;114806;1200;64321;-90
2021/04/05 04:26:18;;;;;;;43.03;29.03;;;;;;;-1.43;72.10;98172.15;113922;1199;64503;-90
2021/04/05 04:28:45;;;;;;;45.80;32.37;;;;;;;-1.36;72.21;98161.45;113982;1199;64551;-91
2021/04/05 04:31:12;;;;;;;36.15;24.80;;;;;;;-1.27;72.17;98154.21;114067;1199;64506;-91
2021/04/05 04:33:39;;;;;;;42.40;30.73;;;;;;;-1.17;72.17;98150.39;113948;1199;64474;-91
2021/04/05 04:36:07;;;;;;;35.80;27.03;;;;;;;-1.07;71.97;98146.56;114113;1199;64391;-92
2021/04/05 04:38:34;;;;;;;40.77;27.53;;;;;;;-0.96;71.96;98128.74;114154;1199;64420;-92
2021/04/05 04:41:01;;;;;;;39.87;28.23;;;;;;;-0.74;71.77;98133.22;113996;1199;64350;-91
2021/04/05 04:43:27;;;;;;;27.40;23.15;;;;;;;-0.22;71.15;98124.33;114008;1199;64596;-92
2021/04/05 04:45:54;;;;;;;33.77;23.33;;;;;;;0.38;70.74;98121.18;113923;1199;64423;-91
2021/04/05 04:48:20;;;;;;;19.23;15.40;;;;;;;0.98;69.65;98106.46;114067;1199;64391;-91
2021/04/05 04:50:47;;;;;;;14.37;10.40;;;;;;;1.15;69.34;98108.35;113998;1200;64391;-91
2021/04/05 04:53:14;;;;;;;13.97;9.83;;;;;;;1.33;69.47;98098.83;113928;1199;64403;-89
2021/04/05 04:55:41;;;;;;;12.47;9.60;;;;;;;1.98;68.48;98094.99;113855;1200;64564;-89
2021/04/05 04:58:07;;;;;;;10.10;7.80;;;;;;;2.55;67.62;98092.27;113930;1200;64410;-90
2021/04/05 05:00:34;;;;;;;8.90;7.40;;;;;;;2.98;67.01;98076.98;114081;1200;64385;-93
2021/04/05 05:03:02;;;;;;;10.05;7.60;;;;;;;3.36;66.34;98075.92;114081;1199;64455;-88
2021/04/05 05:05:34;;;;;;;8.87;7.00;;;;;;;3.76;66.00;98074.64;114093;1199;64381;-90
2021/04/05 05:08:01;;;;;;;9.33;6.80;;;;;;;4.06;65.24;98055.47;114253;1199;64384;-91
2021/04/05 05:10:29;;;;;;;10.47;7.50;;;;;;;4.37;64.68;98050.17;114629;1199;64266;-93
2021/04/05 05:12:57;;;;;;;9.33;7.80;;;;;;;4.71;64.09;98053.48;114903;1199;63098;-93
2021/04/05 05:15:25;;;;;;;9.27;7.50;;;;;;;5.01;63.50;98050.00;115389;1200;64864;-94
2021/04/05 05:17:52;;;;;;;9.80;7.13;;;;;;;5.30;63.20;98053.53;114070;1200;64388;-93
2021/04/05 05:20:19;;;;;;;9.00;7.40;;;;;;;5.54;62.46;98040.60;114056;1199;64237;-88
2021/04/05 05:23:00;;;;;;;9.30;6.67;;;;;;;5.79;62.23;98034.62;114270;1200;64410;-91
2021/04/05 05:25:30;;;;;;;10.45;8.05;;;;;;;6.02;61.53;98025.27;114696;1199;64314;-92
2021/04/05 05:28:09;;;;;;;9.25;6.83;;;;;;;6.24;61.31;98022.11;114898;1199;64381;-94
2021/04/05 05:30:36;;;;;;;9.93;7.67;;;;;;;6.46;60.86;98015.41;115546;1199;64419;-93
2021/04/05 05:33:05;;;;;;;9.80;7.75;;;;;;;6.63;60.61;98015.12;114019;1199;64551;-90
2021/04/05 05:35:36;;;;;;;11.27;8.13;;;;;;;6.85;60.32;98003.11;114071;1199;64365;-90
2021/04/05 05:38:06;;;;;;;11.20;8.23;;;;;;;7.06;59.79;98009.59;114147;1199;64314;-91
2021/04/05 05:40:34;;;;;;;12.20;8.20;;;;;;;7.23;59.18;98011.91;114063;1200;64375;-91
2021/04/05 05:43:20;;;;;;;11.43;8.07;;;;;;;7.39;58.73;98011.70;114065;1198;64430;-91
2021/04/05 05:45:56;;;;;;;10.27;8.40;;;;;;;7.53;58.42;97989.54;114369;1199;64503;-89
2021/04/05 05:48:25;;;;;;;14.27;9.87;;;;;;;7.70;58.25;97978.56;113971;1199;64462;-89
2021/04/05 05:51:05;;;;;;;11.55;8.55;;;;;;;7.79;57.06;97982.35;114107;1198;64413;-89
2021/04/05 05:54:18;;;;;;;13.90;10.05;;;;;;;7.90;56.93;97976.30;113993;1199;64372;-89
2021/04/05 05:57:03;;;;;;;15.80;12.60;;;;;;;7.95;56.42;97978.59;113693;1203;64321;-89
2021/04/05 05:59:34;;;;;;;20.67;13.90;;;;;;;8.06;55.62;97979.53;113902;1199;64442;-90
2021/04/05 06:02:09;;;;;;;17.73;12.77;;;;;;;8.21;55.47;97971.39;113983;1200;64314;-90
2021/04/05 06:04:57;;;;;;;15.40;11.13;;;;;;;8.38;55.22;97965.69;114039;1199;66012;-91
2021/04/05 06:07:50;;;;;;;21.13;12.60;;;;;;;8.55;54.57;97957.32;114088;1200;64439;-90
2021/04/05 06:10:21;;;;;;;18.00;12.10;;;;;;;8.65;54.40;97962.80;114079;1200;64739;-90
2021/04/05 06:13:07;;;;;;;15.93;10.60;;;;;;;8.82;53.65;97955.34;115430;1199;63076;-89
2021/04/05 06:16:20;;;;;;;14.27;10.00;;;;;;;8.89;53.76;97957.42;114557;1200;64423;-86
2021/04/05 06:18:59;;;;;;;10.67;7.07;;;;;;;9.06;52.50;97948.16;114443;1199;64445;-89
2021/04/05 06:21:45;;;;;;;13.20;7.77;;;;;;;9.13;52.38;97953.83;115314;1166;64449;-89
2021/04/05 06:24:19;;;;;;;14.65;8.90;;;;;;;9.17;51.97;97952.64;114161;1199;64390;-90
2021/04/05 06:26:58;;;;;;;12.23;6.93;;;;;;;9.22;52.23;97940.68;114040;1200;64449;-90
2021/04/05 06:29:59;;;;;;;12.23;7.87;;;;;;;9.35;52.01;97934.41;114182;1199;64757;-90
2021/04/05 06:33:01;;;;;;;10.93;6.47;;;;;;;9.41;51.52;97923.28;115454;1199;64416;-92
2021/04/05 06:35:56;;;;;;;9.23;5.43;;;;;;;9.28;50.84;97917.24;115163;1199;64340;-92
2021/04/05 06:38:32;;;;;;;8.23;5.60;;;;;;;8.95;51.15;97924.21;115318;1199;64435;-91
2021/04/05 06:41:30;;;;;;;9.23;6.53;;;;;;;8.74;50.90;97914.30;114333;1199;64448;-91
2021/04/05 06:44:24;;;;;;;8.87;6.20;;;;;;;8.61;51.70;97907.36;114052;1199;64465;-91
2021/04/05 06:47:12;;;;;;;10.90;6.25;;;;;;;8.47;50.00;97906.61;114071;1199;64803;-91
2021/04/05 06:50:16;;;;;;;10.37;6.60;;;;;;;8.33;50.08;97915.59;114102;1199;64464;-92
2021/04/05 06:55:52;;;;;;;10.63;6.80;;;;;;;8.26;51.03;97900.23;114903;1162;64218;-94
2021/04/05 06:58:46;;;;;;;11.80;7.20;;;;;;;8.26;49.90;97890.45;114610;1199;64388;-89
2021/04/05 07:01:40;;;;;;;9.37;6.43;;;;;;;8.25;49.35;97895.90;114506;1198;64366;-90
2021/04/05 07:04:32;;;;;;;7.80;6.15;;;;;;;8.27;50.04;97888.67;114700;1198;64452;-93
2021/04/05 07:07:15;;;;;;;7.47;6.13;;;;;;;8.32;49.26;97884.70;115588;1199;64641;-95
2021/04/05 07:09:55;;;;;;;6.20;4.83;;;;;;;8.39;48.70;97882.45;115268;1199;64474;-92
2021/04/05 07:12:40;;;;;;;;;;;;;;;8.43;48.83;97880.43;115736;1204;64339;-94
2021/04/05 07:15:52;;;;;;;8.43;6.40;;;;;;;8.49;48.78;97885.27;115383;1198;64385;-93
2021/04/05 07:18:31;;;;;;;11.10;6.97;;;;;;;8.59;49.37;97888.07;116063;1199;62789;-91
2021/04/05 07:21:20;;;;;;;12.00;6.70;;;;;;;8.66;48.31;97868.02;113934;1200;64500;-84
2021/04/05 07:24:03;;;;;;;10.68;6.23;;;;;;;8.66;48.11;97871.55;113989;1198;64391;-84
2021/04/05 07:27:01;;;;;;;7.40;5.83;;;;;;;8.72;47.51;97880.84;113696;1198;64343;-83
2021/04/05 07:29:59;;;;;;;10.70;5.90;;;;;;;8.81;49.03;97877.47;113692;1200;64382;-84
2021/04/05 07:32:55;;;;;;;7.10;5.20;;;;;;;8.90;47.99;97875.89;113693;1199;64359;-83
2021/04/05 07:35:33;;;;;;;11.30;6.30;;;;;;;8.94;48.48;97869.39;113740;1200;64510;-83
2021/04/05 07:38:08;;;;;;;10.55;6.00;;;;;;;9.01;48.08;97854.66;113719;1199;64375;-82
2021/04/05 07:40:47;;;;;;;8.80;5.43;;;;;;;9.08;47.33;97855.84;113675;1199;64379;-84
2021/04/05 07:43:35;;;;;;;10.00;5.50;;;;;;;9.08;47.74;97844.38;113711;1199;64375;-83
2021/04/05 07:46:22;;;;;;;9.15;5.60;;;;;;;9.09;46.48;97833.64;113879;1200;64499;-83
2021/04/05 07:49:09;;;;;;;7.80;4.40;;;;;;;9.13;47.39;97840.38;113658;1200;65740;-83
2021/04/05 07:51:57;;;;;;;9.45;5.15;;;;;;;9.17;47.05;97830.38;113730;1200;64391;-82
2021/04/05 07:54:28;;;;;;;8.50;5.05;;;;;;;9.22;47.00;97837.00;113706;1200;64468;-83
2021/04/05 07:57:07;;;;;;;7.85;5.30;;;;;;;9.31;46.00;97824.78;113764;1200;64378;-83
2021/04/05 08:00:03;;;;;;;11.07;5.57;;;;;;;9.30;46.24;97812.47;113922;1199;64388;-84
2021/04/05 08:02:58;;;;;;;10.17;6.37;;;;;;;9.34;46.56;97813.05;114063;1199;64532;-91
2021/04/05 08:05:46;;;;;;;10.13;5.40;;;;;;;9.41;46.19;97808.94;114015;1199;64574;-86
2021/04/05 08:08:17;;;;;;;9.30;6.10;;;;;;;9.48;45.86;97806.61;114278;1198;64307;-88
2021/04/05 08:10:52;;;;;;;9.53;6.40;;;;;;;9.52;46.00;97808.06;114380;1200;64317;-83
2021/04/05 08:13:38;;;;;;;10.87;6.97;;;;;;;9.62;46.22;97801.02;113658;1200;64368;-82
2021/04/05 08:16:32;;;;;;;9.80;6.80;;;;;;;9.73;45.05;97781.51;113586;1200;64493;-82
2021/04/05 08:19:36;;;;;;;10.47;6.57;;;;;;;9.73;45.52;97792.16;113829;1200;64353;-82
2021/04/05 08:22:26;;;;;;;8.50;5.97;;;;;;;9.69;46.15;97775.61;113910;1200;64391;-82
2021/04/05 08:25:05;;;;;;;8.60;6.23;;;;;;;9.77;46.36;97781.13;113825;1199;64327;-83
2021/04/05 08:27:48;;;;;;;8.85;5.60;;;;;;;10.02;45.76;97771.92;113612;1199;64349;-83
2021/04/05 08:30:21;;;;;;;7.70;5.15;;;;;;;10.17;45.62;97755.64;113641;1199;64484;-82
2021/04/05 08:33:02;;;;;;;7.10;5.00;;;;;;;10.19;45.48;97745.69;113641;1199;64625;-85
2021/04/05 08:35:43;;;;;;;7.93;5.43;;;;;;;10.22;45.29;97742.79;113695;1199;64449;-85
2021/04/05 08:38:37;;;;;;;8.47;5.70;;;;;;;10.25;45.80;97751.34;113625;1199;64327;-83
2021/04/05 08:41:37;;;;;;;8.30;5.83;;;;;;;10.36;45.35;97744.30;113673;1199;64371;-84
2021/04/05 08:44:24;;;;;;;8.53;5.03;;;;;;;10.53;45.73;97731.20;113666;1199;64435;-84
2021/04/05 08:46:57;;;;;;;8.60;5.57;;;;;;;10.68;44.38;97714.84;113627;1199;64477;-84
2021/04/05 08:49:25;;;;;;;9.40;5.50;;;;;;;10.80;45.04;97720.94;113646;1199;64484;-83
2021/04/05 08:52:02;;;;;;;9.05;6.10;;;;;;;10.95;45.57;97717.75;113712;1200;64400;-84
2021/04/05 08:54:31;;;;;;;7.95;5.10;;;;;;;11.06;43.80;97706.13;113891;1198;64300;-83
2021/04/05 08:57:02;;;;;;;7.77;4.97;;;;;;;11.05;44.48;97698.25;113942;1199;64477;-82
2021/04/05 08:59:37;;;;;;;7.00;5.15;;;;;;;11.11;44.36;97695.89;113917;1198;64407;-85
2021/04/05 09:02:26;;;;;;;7.23;4.70;;;;;;;11.17;43.67;97684.66;113661;1199;64407;-85
2021/04/05 09:04:56;;;;;;;8.43;5.33;;;;;;;11.27;44.01;97668.69;113737;1198;64480;-83
2021/04/05 09:07:35;;;;;;;10.07;5.33;;;;;;;11.32;44.48;97660.23;113894;1199;64350;-84
2021/04/05 09:10:07;;;;;;;9.27;5.30;;;;;;;11.44;44.41;97669.80;113610;1199;64413;-83
2021/04/05 09:12:40;;;;;;;7.60;4.83;;;;;;;11.55;43.59;97648.30;114015;1199;64506;-84
2021/04/05 09:15:13;;;;;;;5.90;4.37;;;;;;;11.57;43.71;97658.84;113725;1200;64465;-84
2021/04/05 09:18:17;;;;;;;9.10;6.03;;;;;;;11.65;43.92;97659.80;113788;1198;64375;-83
2021/04/05 09:20:56;;;;;;;11.10;5.30;;;;;;;11.77;43.04;97644.49;113656;1200;64384;-84
2021/04/05 09:24:02;;;;;;;8.80;5.13;;;;;;;11.86;43.06;97648.98;113685;1200;64372;-84
2021/04/05 09:26:53;;;;;;;8.55;4.90;;;;;;;11.97;42.13;97629.28;113585;1200;64557;-84
2021/04/05 09:29:40;;;;;;;7.40;4.65;;;;;;;12.01;43.37;97629.86;113806;1198;64407;-83
2021/04/05 09:32:57;;;;;;;6.37;5.17;;;;;;;12.14;42.99;97624.17;113711;1200;64445;-83
2021/04/05 09:35:50;;;;;;;9.20;4.70;;;;;;;12.32;42.15;97617.06;113915;1200;64356;-84
2021/04/05 09:38:23;;;;;;;8.07;5.10;;;;;;;12.49;41.38;97618.13;113769;1199;64401;-85
2021/04/05 09:41:14;;;;;;;7.75;4.20;;;;;;;12.66;40.71;97600.44;113709;1200;64350;-84
2021/04/05 09:44:18;;;;;;;6.05;4.20;;;;;;;12.85;41.46;97611.03;113764;1199;64401;-82
2021/04/05 09:47:03;;;;;;;8.70;5.47;;;;;;;13.14;41.16;97601.95;113774;1199;64375;-83
2021/04/05 09:49:51;;;;;;;8.60;5.17;;;;;;;13.37;40.49;97586.27;113708;1199;64343;-84
2021/04/05 09:52:45;;;;;;;9.37;5.03;;;;;;;13.46;39.10;97584.53;113714;1199;64432;-85
2021/04/05 09:55:14;;;;;;;6.53;4.60;;;;;;;13.43;40.09;97577.65;113837;1199;64500;-85
2021/04/05 09:58:11;;;;;;;22.47;8.67;;;;;;;13.54;38.96;97566.69;113924;1199;64372;-85
2021/04/05 10:00:41;;;;;;;14.43;7.63;;;;;;;13.70;39.63;97551.73;113846;1199;64381;-83
2021/04/05 10:03:15;;;;;;;6.20;4.70;;;;;;;13.89;40.03;97559.53;113936;1199;64732;-85
2021/04/05 10:05:48;;;;;;;7.40;4.55;;;;;;;13.93;39.10;97552.88;113859;1200;64890;-82
2021/04/05 10:08:18;;;;;;;10.80;5.30;;;;;;;13.84;39.29;97551.13;113808;1199;64426;-83
2021/04/05 10:10:46;;;;;;;8.33;4.73;;;;;;;13.75;39.08;97534.19;113845;1199;64369;-83
2021/04/05 10:13:13;;;;;;;6.30;4.90;;;;;;;13.78;39.24;97538.39;113871;1199;64496;-83
2021/04/05 10:15:45;;;;;;;8.03;4.63;;;;;;;13.89;38.88;97527.39;113801;1199;64372;-84
2021/04/05 10:18:13;;;;;;;5.67;4.23;;;;;;;13.87;38.47;97516.00;113849;1199;64475;-86
2021/04/05 10:20:41;;;;;;;5.50;4.50;;;;;;;13.91;39.02;97528.09;113922;1200;64490;-84
2021/04/05 10:23:11;;;;;;;6.65;4.30;;;;;;;14.05;38.35;97518.59;113811;1199;64404;-82
2021/04/05 10:25:39;;;;;;;7.40;4.15;;;;;;;14.15;38.95;97523.84;113984;1200;64690;-85
2021/04/05 10:28:09;;;;;;;7.33;4.40;;;;;;;14.25;37.39;97527.23;113909;1199;64326;-84
2021/04/05 10:30:38;;;;;;;;;;;;;;;14.39;37.75;97507.83;113833;1206;64378;-83
2021/04/05 10:33:16;;;;;;;5.03;4.23;;;;;;;14.47;37.34;97515.06;113803;1199;64499;-83
2021/04/05 10:35:51;;;;;;;8.00;5.70;;;;;;;14.53;37.20;97518.95;113808;1199;64442;-83
2021/04/05 10:38:19;;;;;;;9.17;5.50;;;;;;;14.57;37.10;97510.43;113757;1199;64314;-85
2021/04/05 10:40:49;;;;;;;6.50;4.30;;;;;;;14.66;36.93;97503.23;113799;1199;64377;-83
2021/04/05 10:43:34;;;;;;;6.13;4.47;;;;;;;14.77;36.68;97502.94;113908;1199;64567;-83
2021/04/05 10:46:06;;;;;;;8.70;4.50;;;;;;;14.82;36.76;97491.69;113844;1199;64551;-83
2021/04/05 10:48:50;;;;;;;7.03;5.13;;;;;;;14.81;36.99;97492.70;113787;1200;64349;-82
2021/04/05 10:51:30;;;;;;;6.60;4.40;;;;;;;14.85;36.46;97488.67;113693;1199;64324;-83
2021/04/05 10:54:09;;;;;;;5.40;4.30;;;;;;;14.89;35.70;97480.13;113673;1199;64384;-83
2021/04/05 10:56:43;;;;;;;6.10;4.80;;;;;;;14.89;36.16;97490.86;113622;1199;64457;-84
2021/04/05 10:59:18;;;;;;;7.35;4.80;;;;;;;14.93;35.84;97486.02;113654;1199;64521;-84
2021/04/05 11:01:49;;;;;;;6.25;4.05;;;;;;;14.89;35.87;97474.77;113756;1199;64377;-83
2021/04/05 11:04:22;;;;;;;5.30;4.30;;;;;;;14.87;36.37;97465.20;113623;1199;64404;-83
2021/04/05 11:06:51;;;;;;;5.50;3.65;;;;;;;15.03;35.43;97472.41;113693;1200;64411;-82
2021/04/05 11:09:20;;;;;;;4.73;4.10;;;;;;;15.13;36.02;97459.67;113676;1200;64406;-82
2021/04/05 11:11:52;;;;;;;6.87;3.97;;;;;;;15.24;35.88;97466.53;113750;1199;64368;-83
2021/04/05 11:14:23;;;;;;;4.20;3.43;;;;;;;15.34;35.34;97453.77;113676;1199;64302;-83
2021/04/05 11:17:01;;;;;;;5.35;4.10;;;;;;;15.38;35.71;97444.38;113640;1200;64468;-83
2021/04/05 11:19:47;;;;;;;10.50;3.80;;;;;;;15.29;34.98;97434.66;113602;1200;64433;-83
2021/04/05 11:22:18;;;;;;;6.73;4.40;;;;;;;15.16;35.60;97448.59;113679;1198;64464;-82
2021/04/05 11:24:54;;;;;;;6.70;3.80;;;;;;;15.12;34.80;97444.59;113794;1199;64423;-82
2021/04/05 11:27:26;;;;;;;5.70;4.10;;;;;;;15.07;34.69;97434.35;113683;1199;64445;-84
2021/04/05 11:29:56;;;;;;;5.43;3.97;;;;;;;15.02;35.44;97427.83;113720;1199;64342;-83
2021/04/05 11:32:24;;;;;;;;;;;;;;;14.99;34.14;97404.86;113758;1206;64371;-83
2021/04/05 11:34:58;;;;;;;4.87;4.07;;;;;;;14.88;34.31;97421.30;113762;1199;64439;-82
2021/04/05 11:37:34;;;;;;;8.45;4.70;;;;;;;14.86;35.33;97412.58;114081;1199;64455;-83
2021/04/05 11:40:15;;;;;;;8.33;5.30;;;;;;;14.80;34.65;97414.09;114027;1199;64368;-84
2021/04/05 11:42:46;;;;;;;6.97;4.50;;;;;;;14.75;34.60;97402.20;113919;1200;64337;-84
2021/04/05 11:45:18;;;;;;;4.80;4.20;;;;;;;14.74;35.55;97398.66;113825;1200;64476;-84
2021/04/05 11:47:52;;;;;;;7.33;4.77;;;;;;;14.74;35.43;97387.09;113942;1199;64365;-83
2021/04/05 11:50:23;;;;;;;7.80;5.47;;;;;;;14.64;35.39;97392.63;113736;1199;64544;-85
2021/04/05 11:52:58;;;;;;;8.00;5.57;;;;;;;14.53;35.51;97392.96;113912;1198;64350;-83
2021/04/05 11:55:29;;;;;;;6.80;4.90;;;;;;;14.43;35.58;97385.91;113686;1199;64344;-83
2021/04/05 11:58:02;;;;;;;5.90;4.60;;;;;;;14.35;35.41;97372.50;113683;1198;64454;-84
2021/04/05 12:00:40;;;;;;;6.80;4.97;;;;;;;14.38;36.16;97372.16;113681;1200;64403;-83
2021/04/05 12:03:10;;;;;;;9.27;5.67;;;;;;;14.63;36.25;97366.83;113643;1199;64420;-84
2021/04/05 12:05:41;;;;;;;;;;;;;;;14.83;36.06;97349.39;113937;1204;64372;-83
2021/04/05 12:08:47;;;;;;;6.43;4.13;;;;;;;14.98;35.90;97352.22;113900;1200;64407;-83
2021/04/05 12:11:15;;;;;;;6.80;4.85;;;;;;;15.17;35.62;97350.16;113977;1199;64329;-82
2021/04/05 12:13:46;;;;;;;7.73;5.30;;;;;;;15.29;35.38;97351.45;113735;1198;64439;-82
2021/04/05 12:16:15;;;;;;;7.67;4.60;;;;;;;15.29;35.42;97346.08;113762;1198;64369;-83
2021/04/05 12:18:43;;;;;;;6.60;4.20;;;;;;;15.17;35.11;97342.11;113947;1199;64384;-84
2021/04/05 12:21:13;;;;;;;5.87;3.60;;;;;;;15.02;35.29;97350.86;113978;1199;64401;-83
2021/04/05 12:23:41;;;;;;;8.80;4.78;;;;;;;14.86;34.63;97332.12;113974;1199;64407;-82
2021/04/05 12:26:10;;;;;;;6.37;4.60;;;;;;;14.90;35.29;97336.98;113927;1200;64302;-82