Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:00:21;;;;;;;10.40;7.25;;;;;;;25.48;74.55;101579.84;5256927;28;20025;-74
2023/07/09 00:02:53;;;;;;;10.48;7.82;;;;;;;25.72;73.45;101586.16;5256796;28;20025;-73
2023/07/09 00:05:24;;;;;;;11.73;7.63;;;;;;;25.70;73.04;101597.06;5256199;28;20896;-73
2023/07/09 00:07:55;;;;;;;11.15;7.43;;;;;;;25.76;72.96;101587.47;5256590;28;20114;-74
2023/07/09 00:10:27;;;;;;;10.82;7.65;;;;;;;25.53;74.78;101592.72;5254688;28;20018;-74
2023/07/09 00:12:58;;;;;;;10.00;6.97;;;;;;;25.40;75.52;101577.22;5255565;28;20036;-74
2023/07/09 00:15:30;;;;;;;11.43;7.75;;;;;;;25.53;75.22;101588.22;5255931;28;20047;-74
2023/07/09 00:18:01;;;;;;;9.30;7.60;;;;;;;25.46;75.36;101596.13;5259154;28;20036;-75
2023/07/09 00:20:32;;;;;;;14.10;7.90;;;;;;;25.64;74.17;101594.19;5259483;28;20494;-74
2023/07/09 00:23:04;;;;;;;12.20;8.35;;;;;;;25.27;76.33;101594.69;5261658;28;20108;-74
2023/07/09 00:25:36;;;;;;;10.93;7.88;;;;;;;25.31;76.37;101595.16;5256666;28;20025;-74
2023/07/09 00:28:13;;;;;;;11.35;7.45;;;;;;;25.33;77.33;101610.06;5256706;28;20032;-74
2023/07/09 00:30:45;;;;;;;12.52;7.78;;;;;;;25.21;77.27;101603.38;5255472;28;20082;-74
2023/07/09 00:33:20;;;;;;;11.13;7.97;;;;;;;24.98;79.27;101596.91;5255901;28;20094;-74
2023/07/09 00:35:52;;;;;;;11.30;7.53;;;;;;;25.23;76.85;101604.91;5252910;28;20037;-74
2023/07/09 00:38:24;;;;;;;11.48;8.18;;;;;;;25.10;78.93;101605.41;5248095;28;20020;-73
2023/07/09 00:41:04;;;;;;;13.02;7.80;;;;;;;25.10;78.65;101604.59;5255977;28;20032;-74
2023/07/09 00:43:37;;;;;;;12.48;7.82;;;;;;;25.09;78.32;101608.28;5256255;28;20037;-74
2023/07/09 00:46:23;;;;;;;12.27;7.85;;;;;;;25.15;78.35;101604.09;5268138;28;20044;-74
2023/07/09 00:49:08;;;;;;;15.35;8.00;;;;;;;25.13;78.94;101610.44;5262406;28;20086;-74
2023/07/09 00:51:42;;;;;;;10.05;8.18;;;;;;;24.88;80.02;101602.41;5259267;28;20051;-74
2023/07/09 00:54:30;;;;;;;11.40;8.77;;;;;;;25.10;78.44;101605.41;5265613;28;20037;-74
2023/07/09 00:57:07;;;;;;;12.50;7.82;;;;;;;24.94;79.71;101600.09;5258573;28;20016;-74
2023/07/09 00:59:41;;;;;;;13.52;8.27;;;;;;;24.75;81.13;101610.13;5276089;28;20051;-74
2023/07/09 01:02:12;;;;;;;;;;;;;;;25.58;72.84;101612.66;5258411;28;20061;-74
2023/07/09 01:04:44;;;;;;;13.30;8.68;;;;;;;24.89;79.55;101612.13;5293208;22;19968;-73
2023/07/09 01:07:16;;;;;;;13.63;8.38;;;;;;;24.79;81.54;101608.78;5254142;28;20478;-74
2023/07/09 01:09:48;;;;;;;13.30;8.10;;;;;;;24.72;82.29;101597.06;5255119;28;20031;-74
2023/07/09 01:12:20;;;;;;;11.65;9.05;;;;;;;24.50;86.20;101599.41;5253663;28;20025;-75
2023/07/09 01:14:58;;;;;;;12.68;8.43;;;;;;;24.70;82.41;101601.78;5255310;28;20071;-74
2023/07/09 01:17:29;;;;;;;11.07;8.48;;;;;;;24.75;81.37;101596.75;5254778;28;20036;-73
2023/07/09 01:20:01;;;;;;;9.82;8.10;;;;;;;24.61;82.93;101590.22;5254894;28;20467;-74
2023/07/09 01:22:32;;;;;;;17.88;9.43;;;;;;;24.57;85.10;101595.06;5254599;28;20025;-74
2023/07/09 01:25:06;;;;;;;13.80;9.27;;;;;;;24.48;85.96;101596.91;5255154;28;20074;-74
2023/07/09 01:27:41;;;;;;;10.85;8.07;;;;;;;24.48;84.97;101599.59;5255441;28;20067;-74
2023/07/09 01:30:34;;;;;;;11.20;8.00;;;;;;;24.95;80.00;101601.75;5255326;28;20016;-74
2023/07/09 01:33:06;;;;;;;14.80;8.85;;;;;;;24.41;84.63;101586.03;5254993;28;20025;-74
2023/07/09 01:35:42;;;;;;;10.27;7.97;;;;;;;24.39;87.04;101596.06;5253606;28;20044;-74
2023/07/09 01:38:13;;;;;;;9.88;7.93;;;;;;;24.48;85.52;101596.06;5252599;28;20029;-74
2023/07/09 01:40:46;;;;;;;12.02;9.05;;;;;;;24.39;86.86;101605.94;5254474;28;20361;-74
2023/07/09 01:43:17;;;;;;;11.02;8.82;;;;;;;24.60;84.55;101601.91;5255423;28;20046;-74
2023/07/09 01:45:50;;;;;;;10.98;9.35;;;;;;;24.41;85.26;101607.44;5254730;28;20065;-72
2023/07/09 01:48:24;;;;;;;16.60;8.82;;;;;;;24.31;85.48;101598.75;5260578;28;20036;-72
2023/07/09 01:50:55;;;;;;;;;;;;;;;25.11;78.17;101620.50;5254519;28;20054;-72
2023/07/09 01:53:30;;;;;;;11.32;8.93;;;;;;;24.24;88.18;101611.09;5254264;28;19917;-72
2023/07/09 01:56:03;;;;;;;14.45;8.10;;;;;;;24.28;86.97;101613.28;5254655;28;20036;-72
2023/07/09 01:58:35;;;;;;;14.38;8.82;;;;;;;24.35;86.68;101621.47;5255040;28;20021;-72
2023/07/09 02:01:06;;;;;;;12.65;8.85;;;;;;;24.59;84.34;101619.00;5254574;28;20487;-72
2023/07/09 02:03:38;;;;;;;14.00;8.70;;;;;;;24.21;88.51;101622.13;5254312;28;20470;-72
2023/07/09 02:06:10;;;;;;;11.88;8.85;;;;;;;24.36;87.46;101630.34;5254395;28;20025;-73
2023/07/09 02:08:42;;;;;;;11.13;8.27;;;;;;;24.31;88.33;101630.84;5260220;28;20025;-72
2023/07/09 02:11:13;;;;;;;12.25;9.07;;;;;;;24.20;88.58;101615.94;5255180;28;20036;-72
2023/07/09 02:13:44;;;;;;;10.77;8.95;;;;;;;24.25;89.13;101631.50;5254468;28;20067;-72
2023/07/09 02:16:16;;;;;;;14.75;9.57;;;;;;;24.09;90.71;101618.91;5254342;28;20073;-72
2023/07/09 02:18:47;;;;;;;15.02;9.70;;;;;;;24.12;90.26;101624.75;5254560;28;20040;-72
2023/07/09 02:21:18;;;;;;;14.15;9.25;;;;;;;24.16;90.52;101626.09;5252606;28;20025;-72
2023/07/09 02:23:50;;;;;;;12.43;9.30;;;;;;;24.04;90.76;101617.56;5269347;28;20029;-72
2023/07/09 02:26:21;;;;;;;14.85;9.40;;;;;;;24.01;91.39;101623.22;5254248;28;20037;-72
2023/07/09 02:28:52;;;;;;;14.45;9.68;;;;;;;24.05;91.08;101626.41;5252804;28;20056;-72
2023/07/09 02:31:23;;;;;;;14.73;9.48;;;;;;;23.94;92.45;101627.56;5254211;28;20141;-72
2023/07/09 02:33:56;;;;;;;12.95;10.02;;;;;;;23.75;94.75;101615.28;5253501;28;20029;-74
2023/07/09 02:36:27;;;;;;;13.45;9.45;;;;;;;23.68;94.85;101613.25;5251497;28;20033;-74
2023/07/09 02:38:58;;;;;;;14.25;9.48;;;;;;;23.89;93.44;101625.38;5253027;28;20109;-74
2023/07/09 02:41:30;;;;;;;12.27;9.45;;;;;;;23.89;93.12;101621.84;5253249;28;20044;-72
2023/07/09 02:44:01;;;;;;;12.68;10.05;;;;;;;23.74;93.97;101627.00;5253613;28;20460;-72
2023/07/09 02:46:33;;;;;;;12.68;9.32;;;;;;;23.84;93.85;101625.03;5252450;28;20116;-71
2023/07/09 02:49:06;;;;;;;12.77;9.32;;;;;;;23.80;94.11;101627.19;5253209;28;20035;-72
2023/07/09 02:51:38;;;;;;;17.65;10.52;;;;;;;23.79;93.85;101619.31;5252731;28;20029;-72
2023/07/09 02:54:09;;;;;;;13.70;9.85;;;;;;;23.75;93.58;101616.13;5253472;28;20029;-73
2023/07/09 02:56:41;;;;;;;13.27;9.68;;;;;;;23.95;91.86;101629.22;5253918;28;20109;-72
2023/07/09 02:59:12;;;;;;;19.45;12.18;;;;;;;23.88;91.68;101623.69;5271934;28;20515;-72
2023/07/09 03:01:43;;;;;;;13.27;10.05;;;;;;;23.87;92.77;101627.38;5257128;28;20061;-72
2023/07/09 03:04:15;;;;;;;13.75;10.55;;;;;;;23.74;94.91;101627.00;5256955;28;20048;-72
2023/07/09 03:06:47;;;;;;;15.05;11.55;;;;;;;23.89;94.06;101622.69;5256081;28;20044;-72
2023/07/09 03:09:19;;;;;;;16.40;11.20;;;;;;;23.89;93.95;101619.16;5257204;28;20027;-72
2023/07/09 03:11:51;;;;;;;19.30;11.98;;;;;;;23.58;97.67;101623.22;5256823;28;20420;-72
2023/07/09 03:14:22;;;;;;;18.35;11.85;;;;;;;23.66;96.03;101623.28;5257012;28;20053;-72
2023/07/09 03:16:55;;;;;;;12.80;10.40;;;;;;;23.60;97.08;101621.22;5256606;28;20570;-72
2023/07/09 03:19:27;;;;;;;15.95;10.13;;;;;;;23.60;96.95;101621.22;5255882;28;20111;-73
2023/07/09 03:21:58;;;;;;;15.70;11.20;;;;;;;23.67;96.26;101616.91;5255561;28;20112;-72
2023/07/09 03:24:29;;;;;;;15.30;11.52;;;;;;;23.57;96.75;101613.53;5256711;28;20029;-72
2023/07/09 03:27:00;;;;;;;15.15;11.20;;;;;;;23.60;97.13;101626.56;5256844;28;20044;-72
2023/07/09 03:29:32;;;;;;;12.15;10.25;;;;;;;23.66;96.32;101615.25;5256194;28;20110;-71
2023/07/09 03:32:03;;;;;;;12.35;11.07;;;;;;;23.30;100.00;101615.38;5256791;28;20376;-72
2023/07/09 03:34:35;;;;;;;14.18;10.20;;;;;;;23.37;100.00;101619.06;5255252;28;20120;-72
2023/07/09 03:37:06;;;;;;;19.35;10.98;;;;;;;23.48;100.00;101611.81;5256355;28;20021;-72
2023/07/09 03:39:37;;;;;;;13.10;11.00;;;;;;;23.44;100.00;101608.63;5256708;28;20047;-73
2023/07/09 03:42:09;;;;;;;14.18;10.63;;;;;;;23.54;98.97;101613.84;5256616;28;20056;-72
2023/07/09 03:44:40;;;;;;;14.80;10.65;;;;;;;23.38;100.00;101612.75;5255538;28;20021;-73
2023/07/09 03:47:12;;;;;;;15.65;10.63;;;;;;;23.37;100.00;101620.91;5241715;28;20075;-72
2023/07/09 03:49:43;;;;;;;13.48;11.77;;;;;;;23.30;100.00;101618.88;5254932;28;20079;-72
2023/07/09 03:52:15;;;;;;;16.20;11.48;;;;;;;23.41;100.00;101615.13;5256465;28;20082;-71
2023/07/09 03:54:46;;;;;;;12.63;10.77;;;;;;;23.16;100.00;101628.28;5254880;28;20162;-72
2023/07/09 03:57:17;;;;;;;17.13;11.68;;;;;;;23.03;100.00;101623.38;5255566;28;20098;-72
2023/07/09 03:59:48;;;;;;;15.40;10.68;;;;;;;23.11;100.00;101611.91;5255985;28;20071;-72
2023/07/09 04:02:20;;;;;;;13.48;10.90;;;;;;;23.23;100.00;101619.66;5255480;28;20116;-72
2023/07/09 04:04:51;;;;;;;11.85;9.93;;;;;;;23.23;100.00;101608.97;5254812;28;20044;-72
2023/07/09 04:07:23;;;;;;;16.67;10.95;;;;;;;23.25;100.00;101615.00;5254659;28;20087;-72
2023/07/09 04:09:54;;;;;;;16.48;10.70;;;;;;;23.19;100.00;101609.31;5255371;28;20542;-73
2023/07/09 04:12:25;;;;;;;12.35;10.52;;;;;;;23.36;100.00;101609.38;5256514;28;20040;-72
2023/07/09 04:14:57;;;;;;;13.57;11.45;;;;;;;23.34;100.00;101611.38;5255468;28;20571;-73
2023/07/09 04:17:28;;;;;;;16.80;10.93;;;;;;;23.51;100.00;101622.19;5254797;28;20060;-73
2023/07/09 04:20:00;;;;;;;14.38;12.23;;;;;;;23.36;100.00;101622.75;5255486;28;20107;-73
2023/07/09 04:22:32;;;;;;;15.10;12.18;;;;;;;23.43;100.00;101623.81;5254059;28;20055;-72
2023/07/09 04:25:06;;;;;;;17.25;12.43;;;;;;;23.63;100.00;101620.06;5255463;28;20044;-72
2023/07/09 04:27:38;;;;;;;17.45;12.35;;;;;;;23.60;100.00;101623.91;5255314;28;20036;-73
2023/07/09 04:30:12;;;;;;;17.30;11.68;;;;;;;23.66;100.00;101623.28;5255877;28;20036;-73
2023/07/09 04:32:44;;;;;;;19.17;12.05;;;;;;;23.50;100.00;101625.84;5255488;28;20024;-73
2023/07/09 04:35:16;;;;;;;18.98;14.73;;;;;;;23.41;100.00;101616.94;5254797;28;20530;-73
2023/07/09 04:37:47;;;;;;;15.50;12.80;;;;;;;23.44;100.00;101617.47;5253930;28;20037;-72
2023/07/09 04:40:20;;;;;;;19.55;13.95;;;;;;;23.55;100.00;101612.84;5255029;28;20025;-72
2023/07/09 04:42:51;;;;;;;20.27;13.73;;;;;;;23.60;100.00;101617.72;5254337;28;20621;-72
2023/07/09 04:45:22;;;;;;;17.50;13.07;;;;;;;23.59;100.00;101614.22;5255374;28;20103;-73
2023/07/09 04:47:54;;;;;;;20.65;14.80;;;;;;;23.62;100.00;101619.22;5255168;28;20071;-73
2023/07/09 04:50:25;;;;;;;15.00;12.82;;;;;;;23.66;100.00;101617.94;5254324;28;20029;-73
2023/07/09 04:52:56;;;;;;;18.60;13.88;;;;;;;23.66;100.00;101617.94;5254259;28;20483;-72
2023/07/09 04:55:28;;;;;;;16.58;12.07;;;;;;;23.71;100.00;101612.09;5254669;28;20040;-73
2023/07/09 04:57:59;;;;;;;18.48;12.60;;;;;;;23.68;100.00;101607.06;5255114;28;20074;-73
2023/07/09 05:00:30;;;;;;;14.05;12.45;;;;;;;23.79;100.00;101616.63;5254356;28;20025;-73
2023/07/09 05:03:02;;;;;;;15.55;12.77;;;;;;;23.80;100.00;101620.97;5255076;28;20199;-72
2023/07/09 05:05:33;;;;;;;20.17;12.23;;;;;;;23.88;100.00;101617.47;5253386;28;20403;-72
2023/07/09 05:08:05;;;;;;;14.55;11.88;;;;;;;23.88;100.00;101612.97;5254024;28;20075;-71
2023/07/09 05:10:46;;;;;;;16.23;12.50;;;;;;;24.08;100.00;101620.75;5253745;28;20479;-72
2023/07/09 05:13:18;;;;;;;14.70;11.85;;;;;;;24.10;100.00;101615.22;5253688;28;20086;-73
2023/07/09 05:15:50;;;;;;;13.20;11.80;;;;;;;24.07;100.00;101623.59;5253631;28;20039;-72
2023/07/09 05:18:22;;;;;;;16.02;11.32;;;;;;;24.05;100.00;101605.03;5254270;28;20020;-73
2023/07/09 05:20:55;;;;;;;15.25;13.13;;;;;;;24.28;100.00;101617.78;5252941;28;20033;-73
2023/07/09 05:23:26;;;;;;;15.93;11.52;;;;;;;24.30;100.00;101615.78;5254167;28;20054;-73
2023/07/09 05:25:59;;;;;;;16.40;12.70;;;;;;;24.38;99.22;101613.09;5253971;28;20128;-72
2023/07/09 05:28:32;;;;;;;16.23;11.23;;;;;;;24.42;98.90;101621.66;5242907;28;20559;-73
2023/07/09 05:31:05;;;;;;;15.73;12.38;;;;;;;24.45;98.56;101612.47;5254681;28;20028;-72
2023/07/09 05:33:36;;;;;;;13.48;11.40;;;;;;;24.50;97.89;101610.97;5254184;28;20490;-73
2023/07/09 05:36:15;;;;;;;16.05;11.63;;;;;;;24.55;97.90;101613.13;5253435;28;20032;-72
2023/07/09 05:38:47;;;;;;;14.50;12.48;;;;;;;24.50;98.79;101610.13;5244245;28;20056;-73
2023/07/09 05:41:18;;;;;;;18.40;12.35;;;;;;;24.59;98.91;101611.81;5254119;28;20128;-73
2023/07/09 05:43:52;;;;;;;16.08;11.82;;;;;;;24.66;99.80;101614.66;5254240;28;20027;-73
2023/07/09 05:46:23;;;;;;;15.40;12.50;;;;;;;24.69;98.15;101613.47;5253977;28;20048;-73
2023/07/09 05:48:54;;;;;;;17.98;12.90;;;;;;;24.85;95.08;101618.00;5250912;28;20391;-73
2023/07/09 05:51:26;;;;;;;15.90;11.20;;;;;;;24.84;94.93;101616.31;5252815;28;20444;-72
2023/07/09 05:53:58;;;;;;;14.65;11.80;;;;;;;24.94;95.27;101616.19;5253647;28;20036;-73
2023/07/09 05:56:29;;;;;;;15.65;11.68;;;;;;;25.08;93.45;101615.47;5253306;28;20021;-73
2023/07/09 05:59:01;;;;;;;15.30;10.80;;;;;;;25.08;91.75;101620.81;5254362;28;20543;-73
2023/07/09 06:01:32;;;;;;;14.00;10.30;;;;;;;25.05;90.20;101607.78;5253615;28;20052;-73
2023/07/09 06:04:04;;;;;;;15.65;10.95;;;;;;;25.24;89.38;101621.78;5252354;28;20048;-73
2023/07/09 06:06:35;;;;;;;13.93;9.75;;;;;;;25.26;87.41;101619.78;5252579;28;20060;-73
2023/07/09 06:09:08;;;;;;;15.68;9.68;;;;;;;25.42;86.28;101636.84;5254305;28;20052;-72
2023/07/09 06:11:39;;;;;;;12.95;8.38;;;;;;;25.47;86.34;101629.97;5254247;28;20075;-73
2023/07/09 06:14:10;;;;;;;13.65;9.15;;;;;;;25.53;84.83;101625.75;5252931;28;20487;-72
2023/07/09 06:16:41;;;;;;;12.88;8.40;;;;;;;25.67;84.13;101634.09;5251051;28;20087;-73
2023/07/09 06:19:13;;;;;;;13.48;8.82;;;;;;;25.67;82.83;101634.09;5253159;28;20438;-73
2023/07/09 06:21:44;;;;;;;10.48;8.73;;;;;;;25.77;81.74;101634.75;5253414;28;20117;-73
2023/07/09 06:24:16;;;;;;;12.60;8.10;;;;;;;25.87;81.25;101636.38;5253822;28;20037;-73
2023/07/09 06:26:47;;;;;;;12.82;8.85;;;;;;;25.93;78.44;101625.78;5252785;28;20045;-71
2023/07/09 06:29:18;;;;;;;15.27;8.25;;;;;;;26.02;78.46;101629.25;5253723;28;20028;-73
2023/07/09 06:31:50;;;;;;;12.07;8.02;;;;;;;26.12;77.34;101625.50;5253824;28;20029;-73
2023/07/09 06:34:21;;;;;;;12.18;8.23;;;;;;;26.31;77.47;101635.78;5255810;28;20029;-73
2023/07/09 06:36:54;;;;;;;16.58;8.45;;;;;;;26.48;75.48;101629.50;5257943;28;20028;-73
2023/07/09 06:39:25;;;;;;;10.80;7.82;;;;;;;26.42;74.15;101626.50;5257946;28;20036;-74
2023/07/09 06:41:56;;;;;;;14.65;8.18;;;;;;;26.73;72.75;101619.38;5256627;28;20032;-72
2023/07/09 06:44:27;;;;;;;12.73;7.70;;;;;;;26.76;71.96;101631.63;5257160;28;20025;-73
2023/07/09 06:46:59;;;;;;;15.40;8.02;;;;;;;26.71;71.01;101626.78;5252465;28;20025;-72
2023/07/09 06:49:30;;;;;;;13.20;7.85;;;;;;;26.93;69.38;101627.75;5255223;28;20044;-74
2023/07/09 06:52:01;;;;;;;13.13;7.93;;;;;;;27.04;69.63;101631.88;5257782;28;20028;-73
2023/07/09 06:54:33;;;;;;;13.70;8.43;;;;;;;27.04;67.43;101620.28;5257258;28;20025;-73
2023/07/09 06:57:04;;;;;;;13.82;7.50;;;;;;;27.30;70.62;101635.13;5258003;28;20112;-72
2023/07/09 06:59:36;;;;;;;13.18;7.93;;;;;;;27.41;65.82;101634.69;5257320;28;20028;-73
2023/07/09 07:02:08;;;;;;;10.70;8.10;;;;;;;27.73;65.25;101639.91;5256983;28;20052;-74
2023/07/09 07:04:40;;;;;;;9.50;7.65;;;;;;;28.08;61.92;101638.41;5254272;28;20056;-73
2023/07/09 07:07:12;;;;;;;9.90;7.35;;;;;;;28.15;61.71;101644.72;5256735;28;20032;-73
2023/07/09 07:09:43;;;;;;;11.18;7.75;;;;;;;28.38;60.57;101646.44;5254942;28;20476;-73
2023/07/09 07:12:26;;;;;;;12.35;7.63;;;;;;;28.86;60.67;101642.25;5256711;28;20029;-74
2023/07/09 07:14:57;;;;;;;9.27;6.30;;;;;;;29.18;56.36;101634.66;5245817;28;20068;-74
2023/07/09 07:17:29;;;;;;;11.48;6.85;;;;;;;29.39;56.83;101641.00;5252024;28;20036;-72
2023/07/09 07:20:00;;;;;;;10.35;7.18;;;;;;;29.53;54.07;101657.25;5254812;28;20025;-73
2023/07/09 07:22:31;;;;;;;14.57;7.40;;;;;;;30.05;51.75;101656.84;5254885;28;20071;-74
2023/07/09 07:25:07;;;;;;;11.18;7.10;;;;;;;30.36;51.15;101660.88;5256897;28;20024;-74
2023/07/09 07:27:39;;;;;;;13.45;6.50;;;;;;;30.72;50.52;101647.19;5245452;28;20488;-74
2023/07/09 07:30:10;;;;;;;12.30;7.30;;;;;;;31.07;47.08;101660.47;5255131;28;20032;-74
2023/07/09 07:32:44;;;;;;;7.88;5.80;;;;;;;31.36;46.03;101652.94;5255982;28;20048;-74
2023/07/09 07:35:16;;;;;;;11.98;6.03;;;;;;;31.63;43.30;101657.44;5254046;28;20387;-73
2023/07/09 07:37:48;;;;;;;7.70;5.80;;;;;;;31.93;43.92;101658.75;5254690;28;20049;-74
2023/07/09 07:40:19;;;;;;;11.52;6.90;;;;;;;32.18;42.42;101655.31;5255985;28;20093;-74
2023/07/09 07:42:51;;;;;;;9.93;5.72;;;;;;;32.63;41.18;101653.53;5255221;28;20028;-74
2023/07/09 07:45:22;;;;;;;12.73;5.72;;;;;;;33.07;40.47;101648.13;5255202;28;20111;-74
2023/07/09 07:47:53;;;;;;;10.02;5.45;;;;;;;33.35;40.26;101648.69;5255936;28;20021;-74
2023/07/09 07:50:25;;;;;;;12.57;5.72;;;;;;;33.62;39.93;101651.91;5254767;28;20020;-74
2023/07/09 07:52:57;;;;;;;6.05;4.97;;;;;;;34.04;39.06;101647.59;5255219;28;20024;-74
2023/07/09 07:55:28;;;;;;;7.53;5.85;;;;;;;33.98;37.63;101652.09;5255509;28;20036;-74
2023/07/09 07:58:02;;;;;;;10.85;5.47;;;;;;;34.38;38.04;101647.97;5256173;28;20487;-74
2023/07/09 08:00:33;;;;;;;12.90;5.97;;;;;;;34.75;37.47;101652.38;5253290;28;20025;-72
2023/07/09 08:03:05;;;;;;;13.32;5.25;;;;;;;34.97;36.62;101656.38;5255988;28;20419;-74
2023/07/09 08:05:36;;;;;;;7.72;5.57;;;;;;;35.51;35.65;101644.47;5253538;28;20099;-74
2023/07/09 08:08:07;;;;;;;11.75;5.90;;;;;;;35.92;35.30;101651.81;5255840;28;20052;-75
2023/07/09 08:10:39;;;;;;;7.55;5.00;;;;;;;35.66;34.61;101638.47;5255866;28;20013;-72
2023/07/09 08:13:10;;;;;;;13.55;5.60;;;;;;;35.99;34.32;101638.00;5256263;28;20099;-73
2023/07/09 08:15:42;;;;;;;12.48;6.03;;;;;;;35.82;33.75;101641.53;5255809;28;20021;-74
2023/07/09 08:18:13;;;;;;;6.72;5.53;;;;;;;36.48;33.68;101642.13;5254433;28;20434;-74
2023/07/09 08:20:45;;;;;;;13.82;5.63;;;;;;;36.74;33.12;101642.50;5255249;28;20051;-74
2023/07/09 08:23:16;;;;;;;8.25;5.50;;;;;;;36.56;31.60;101653.44;5255494;28;20029;-74
2023/07/09 08:25:58;;;;;;;10.27;5.03;;;;;;;36.90;33.00;101649.81;5255580;28;20498;-74
2023/07/09 08:28:30;;;;;;;10.15;5.45;;;;;;;36.47;32.31;101648.63;5251013;28;20029;-74
2023/07/09 08:31:02;;;;;;;8.00;5.18;;;;;;;36.76;31.86;101640.34;5255341;28;20485;-74
2023/07/09 08:33:33;;;;;;;11.43;4.90;;;;;;;37.07;32.08;101638.06;5255432;28;20075;-74
2023/07/09 08:36:05;;;;;;;6.10;5.10;;;;;;;36.69;31.02;101637.78;5254307;28;20029;-74
2023/07/09 08:38:36;;;;;;;10.30;5.73;;;;;;;37.56;31.26;101641.09;5255311;28;20028;-73
2023/07/09 08:41:14;;;;;;;6.33;4.50;;;;;;;38.33;31.82;101638.28;5255486;28;20024;-73
2023/07/09 08:44:09;;;;;;;5.78;5.10;;;;;;;38.28;30.97;101643.69;5255302;28;20108;-74
2023/07/09 08:47:11;;;;;;;8.18;5.55;;;;;;;38.89;31.13;101643.56;5253479;28;20025;-72
2023/07/09 08:50:04;;;;;;;7.60;4.70;;;;;;;38.55;30.28;101651.03;5254892;28;20112;-73
2023/07/09 08:52:38;;;;;;;7.47;5.60;;;;;;;38.45;29.67;101634.53;5253237;28;20502;-74
2023/07/09 08:55:16;;;;;;;8.00;5.25;;;;;;;38.82;29.13;101650.09;5253457;28;20454;-74
2023/07/09 08:57:52;;;;;;;6.45;5.18;;;;;;;39.36;28.81;101650.09;5241498;28;20048;-76
2023/07/09 09:00:31;;;;;;;9.13;5.25;;;;;;;39.98;28.80;101651.28;5254965;28;20124;-73
2023/07/09 09:03:08;;;;;;;11.95;5.53;;;;;;;40.08;28.27;101640.31;5255400;28;20067;-75
2023/07/09 09:05:45;;;;;;;14.13;6.88;;;;;;;40.68;28.01;101638.09;5253616;28;20104;-77
2023/07/09 09:08:54;;;;;;;7.55;5.30;;;;;;;41.41;27.42;101635.88;5254828;28;20027;-76
2023/07/09 09:11:39;;;;;;;11.93;5.97;;;;;;;41.22;26.48;101639.28;5252808;28;20399;-76
2023/07/09 09:14:33;;;;;;;8.00;4.60;;;;;;;41.30;26.40;101624.09;5254886;28;20032;-73
2023/07/09 09:17:12;;;;;;;5.57;4.78;;;;;;;40.89;26.84;101630.59;5254748;28;20063;-75
2023/07/09 09:20:01;;;;;;;7.30;5.20;;;;;;;41.11;26.51;101633.00;5252901;28;20039;-76
2023/07/09 09:22:46;;;;;;;10.60;5.03;;;;;;;40.11;28.72;101623.38;5253603;28;20566;-76
2023/07/09 09:25:33;;;;;;;9.05;5.07;;;;;;;39.66;29.11;101626.59;5245797;28;20037;-76
2023/07/09 09:28:04;;;;;;;10.60;4.65;;;;;;;38.60;28.47;101631.06;5252579;28;20021;-76
2023/07/09 09:30:35;;;;;;;9.80;4.50;;;;;;;38.70;28.48;101630.31;5254654;28;20553;-73
2023/07/09 09:33:09;;;;;;;7.37;4.80;;;;;;;38.26;29.42;101621.28;5254747;28;20017;-74
2023/07/09 09:35:43;;;;;;;9.52;5.38;;;;;;;38.29;30.47;101615.28;5253238;28;20025;-74
2023/07/09 09:38:21;;;;;;;9.93;5.43;;;;;;;38.32;29.83;101608.44;5255083;28;20088;-74
2023/07/09 09:41:00;;;;;;;11.80;4.78;;;;;;;37.87;30.57;101595.81;5242784;28;20025;-74
2023/07/09 09:43:33;;;;;;;10.18;5.30;;;;;;;37.55;30.88;101593.00;5251929;28;20021;-74
2023/07/09 09:46:06;;;;;;;10.15;5.78;;;;;;;37.69;30.64;101602.44;5254637;28;20032;-74
2023/07/09 09:48:38;;;;;;;11.75;5.53;;;;;;;37.43;31.30;101587.69;5252331;28;20122;-71
2023/07/09 09:51:12;;;;;;;10.43;5.53;;;;;;;37.27;30.93;101587.50;5255320;28;20033;-73
2023/07/09 09:53:50;;;;;;;9.80;5.00;;;;;;;37.55;31.30;101587.56;5254654;28;20045;-75
2023/07/09 09:56:30;;;;;;;7.53;5.40;;;;;;;37.57;31.46;101582.63;5254799;28;20104;-76
2023/07/09 09:59:02;;;;;;;9.23;5.60;;;;;;;36.93;31.84;101580.28;5250875;28;20032;-78
2023/07/09 10:01:35;;;;;;;10.30;5.03;;;;;;;37.21;31.72;101575.69;5253373;28;20036;-79
2023/07/09 10:04:10;;;;;;;7.28;5.53;;;;;;;37.07;31.91;101578.00;5251950;28;20369;-78
2023/07/09 10:06:45;;;;;;;9.73;5.65;;;;;;;36.98;32.63;101577.63;5251660;28;20407;-74
2023/07/09 10:09:39;;;;;;;9.30;5.88;;;;;;;37.44;32.52;101583.88;5256381;28;20480;-78
2023/07/09 10:12:29;;;;;;;;;;;;;;;38.15;31.34;101592.16;5255885;28;20029;-75
2023/07/09 10:15:14;;;;;;;11.48;5.28;;;;;;;37.16;33.36;101583.84;5256744;28;19917;-73
2023/07/09 10:18:00;;;;;;;7.03;5.15;;;;;;;37.27;32.21;101579.31;5254185;28;20021;-82
2023/07/09 10:20:36;;;;;;;10.80;4.95;;;;;;;37.08;32.32;101596.00;5257654;28;20062;-83
2023/07/09 10:23:22;;;;;;;7.88;5.22;;;;;;;37.35;32.25;101592.53;5258904;28;20032;-80
2023/07/09 10:26:12;;;;;;;8.15;5.10;;;;;;;37.46;32.38;101603.56;5257259;28;20095;-76
2023/07/09 10:29:16;;;;;;;7.70;4.68;;;;;;;37.77;32.00;101606.63;5257246;28;20386;-75
2023/07/09 10:32:22;;;;;;;9.80;5.40;;;;;;;37.42;31.78;101602.44;5257063;28;20380;-76
2023/07/09 10:35:02;;;;;;;11.43;5.38;;;;;;;37.34;32.21;101593.59;5248988;28;20048;-79
2023/07/09 10:37:58;;;;;;;6.47;4.80;;;;;;;37.81;32.39;101609.69;5256643;28;20142;-83
2023/07/09 10:40:38;;;;;;;12.75;5.68;;;;;;;37.55;30.46;101606.69;5249695;28;20021;-74
2023/07/09 10:43:28;;;;;;;7.43;3.97;;;;;;;37.93;30.21;101612.25;5257559;28;20028;-74
2023/07/09 10:46:05;;;;;;;11.95;5.03;;;;;;;37.69;30.73;101613.34;5257969;28;20112;-81
2023/07/09 10:48:54;;;;;;;6.75;4.80;;;;;;;38.11;30.81;101609.09;5244267;28;20025;-82
2023/07/09 10:51:32;;;;;;;9.07;4.95;;;;;;;38.07;30.82;101602.50;5258068;28;20021;-81
2023/07/09 10:54:21;;;;;;;7.80;4.97;;;;;;;38.45;29.75;101588.03;5255057;28;20040;-78
2023/07/09 10:57:00;;;;;;;9.70;5.65;;;;;;;38.06;30.42;101589.09;5246625;28;20095;-82
2023/07/09 10:59:35;;;;;;;9.65;4.97;;;;;;;37.71;30.77;101575.66;5258077;28;20029;-83
2023/07/09 11:02:32;;;;;;;10.15;5.40;;;;;;;38.18;30.61;101587.00;5257768;28;20068;-81
2023/07/09 11:05:07;;;;;;;10.30;4.45;;;;;;;37.88;30.23;101588.41;5256395;28;20123;-85
2023/07/09 11:07:44;;;;;;;9.65;4.65;;;;;;;37.93;31.32;101593.09;5258158;28;20071;-83
2023/07/09 11:10:18;;;;;;;10.02;4.55;;;;;;;38.07;30.53;101588.81;5248629;28;20022;-85
2023/07/09 11:13:11;;;;;;;7.10;4.80;;;;;;;38.41;30.25;101590.47;5255214;28;20090;-75
2023/07/09 11:15:47;;;;;;;13.00;4.90;;;;;;;38.40;29.91;101605.25;5257063;28;20039;-82
2023/07/09 11:18:33;;;;;;;11.65;5.15;;;;;;;38.29;30.95;101611.72;5256314;28;20020;-82
2023/07/09 11:21:13;;;;;;;11.88;5.30;;;;;;;38.32;30.42;101608.44;5257814;28;20032;-79
2023/07/09 11:23:59;;;;;;;7.68;4.55;;;;;;;38.43;30.52;101620.28;5256622;28;20029;-77
2023/07/09 11:26:33;;;;;;;9.93;4.47;;;;;;;38.11;29.85;101611.84;5253802;28;20395;-80
2023/07/09 11:29:04;;;;;;;12.38;4.40;;;;;;;38.06;29.59;101620.00;5239998;28;20018;-80
2023/07/09 11:31:41;;;;;;;11.63;4.33;;;;;;;38.04;29.86;101603.03;5241139;28;20022;-84
2023/07/09 11:34:12;;;;;;;10.82;4.85;;;;;;;37.85;29.36;101605.31;5242843;28;20033;-82
2023/07/09 11:36:57;;;;;;;10.53;4.30;;;;;;;37.92;30.48;101594.19;5263768;28;20413;-85
2023/07/09 11:39:41;;;;;;;9.43;4.03;;;;;;;38.01;30.55;101606.28;5255559;28;20422;-76
2023/07/09 11:42:48;;;;;;;5.95;4.20;;;;;;;38.23;30.78;101605.38;5255226;28;20025;-84
2023/07/09 11:45:25;;;;;;;11.43;3.95;;;;;;;37.61;31.00;101616.56;5257270;28;20537;-79
2023/07/09 11:48:11;;;;;;;8.82;4.03;;;;;;;37.74;31.21;101615.31;5255854;28;20104;-74
2023/07/09 11:50:48;;;;;;;6.70;4.03;;;;;;;37.52;32.28;101621.66;5256425;28;20099;-74