Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:02:05;;;;;;;;;6.00;5.00;;;;;;;;4956046;28;45398;-78
2022/08/11 00:04:34;;;;;;;;;5.75;5.75;;;;;;;;4957584;28;45394;-78
2022/08/11 00:07:02;;;;;;;;;4.50;3.75;;;;;;;;4955792;28;45394;-79
2022/08/11 00:09:32;;;;;;;;;5.75;5.75;;;;;;;;4956388;28;45433;-78
2022/08/11 00:11:58;;;;;;;;;5.50;5.50;;;;;;;;4957298;28;45390;-79
2022/08/11 00:14:25;;;;;;;;;7.33;6.00;;;;;;;;4957457;28;45417;-78
2022/08/11 00:16:55;;;;;;;;;5.00;5.00;;;;;;;;4957121;28;46312;-79
2022/08/11 00:19:22;;;;;;;;;5.75;5.75;;;;;;;;4956918;28;45485;-78
2022/08/11 00:21:47;;;;;;;;;6.00;6.00;;;;;;;;4957341;28;45303;-79
2022/08/11 00:24:12;;;;;;;;;7.00;7.00;;;;;;;;4956642;28;45395;-79
2022/08/11 00:26:38;;;;;;;;;6.00;6.00;;;;;;;;4957214;28;45398;-78
2022/08/11 00:29:10;;;;;;;;;6.00;6.00;;;;;;;;4955741;28;46006;-79
2022/08/11 00:31:35;;;;;;;;;6.00;6.00;;;;;;;;4957244;28;45475;-79
2022/08/11 00:34:01;;;;;;;;;5.00;5.00;;;;;;;;4957208;28;45485;-79
2022/08/11 00:36:28;;;;;;;;;5.50;5.50;;;;;;;;4955961;28;45409;-79
2022/08/11 00:38:54;;;;;;;;;6.00;6.00;;;;;;;;4956481;28;45426;-79
2022/08/11 00:41:36;;;;;;;;;5.67;5.67;;;;;;;;4956480;28;45346;-79
2022/08/11 00:44:01;;;;;;;;;5.50;5.25;;;;;;;;4956584;28;45346;-79
2022/08/11 00:46:34;;;;;;;;;5.00;5.00;;;;;;;;4956515;28;46219;-79
2022/08/11 00:49:18;;;;;;;;;7.00;5.75;;;;;;;;4956815;28;45404;-78
2022/08/11 00:51:55;;;;;;;;;7.00;5.00;;;;;;;;4956849;28;45478;-79
2022/08/11 00:54:39;;;;;;;;;5.75;5.75;;;;;;;;4957335;28;45412;-78
2022/08/11 00:57:07;;;;;;;;;5.00;5.00;;;;;;;;4956213;28;46280;-78
2022/08/11 00:59:32;;;;;;;;;5.00;5.00;;;;;;;;4956608;28;45487;-79
2022/08/11 01:01:57;;;;;;;;;9.75;8.25;;;;;;;;4956689;28;45440;-79
2022/08/11 01:04:41;;;;;;;;;7.00;7.00;;;;;;;;4958818;28;45526;-79
2022/08/11 01:07:21;;;;;;;;;7.00;7.00;;;;;;;;4959506;28;47153;-79
2022/08/11 01:09:53;;;;;;;;;5.33;5.33;;;;;;;;4959971;28;45265;-79
2022/08/11 01:12:37;;;;;;;;;6.67;5.67;;;;;;;;4960027;28;45564;-79
2022/08/11 01:15:17;;;;;;;;;5.00;5.00;;;;;;;;4959193;28;45445;-79
2022/08/11 01:17:42;;;;;;;;;5.25;5.25;;;;;;;;4948446;28;45395;-79
2022/08/11 01:20:45;;;;;;;;;5.67;5.67;;;;;;;;4959837;28;45349;-78
2022/08/11 01:23:43;;;;;;;;;5.75;5.75;;;;;;;;4959203;28;45271;-79
2022/08/11 01:26:38;;;;;;;;;6.00;6.00;;;;;;;;4976586;28;45624;-78
2022/08/11 01:29:16;;;;;;;;;6.00;6.00;;;;;;;;4976822;28;47379;-78
2022/08/11 01:31:44;;;;;;;;;4.33;4.33;;;;;;;;4976689;28;45429;-78
2022/08/11 01:34:28;;;;;;;;;6.00;6.00;;;;;;;;4977028;28;45385;-79
2022/08/11 01:37:10;;;;;;;;;7.25;7.00;;;;;;;;4973326;28;45330;-78
2022/08/11 01:39:53;;;;;;;;;6.00;6.00;;;;;;;;4976349;28;47123;-79
2022/08/11 01:45:10;;;;;;;;;6.50;6.50;;;;;;;;4970126;28;45399;-79
2022/08/11 01:47:50;;;;;;;;;6.50;6.50;;;;;;;;4976530;28;45617;-78
2022/08/11 01:50:27;;;;;;;;;7.25;6.00;;;;;;;;4976160;28;45454;-78
2022/08/11 01:53:11;;;;;;;;;6.00;6.00;;;;;;;;4960279;28;45894;-79
2022/08/11 01:55:43;;;;;;;;;5.00;5.00;;;;;;;;4976597;28;45544;-78
2022/08/11 01:58:15;;;;;;;;;6.25;6.25;;;;;;;;4976523;28;45506;-79
2022/08/11 02:00:52;;;;;;;;;6.00;6.00;;;;;;;;4974267;28;46185;-79
2022/08/11 02:03:36;;;;;;;;;7.00;7.00;;;;;;;;4954637;28;45232;-80
2022/08/11 02:06:01;;;;;;;;;6.75;6.00;;;;;;;;4958924;28;45434;-79
2022/08/11 02:08:45;;;;;;;;;6.00;6.00;;;;;;;;4958761;28;45208;-79
2022/08/11 02:11:30;;;;;;;;;8.00;6.50;;;;;;;;4958988;28;46180;-80
2022/08/11 02:13:56;;;;;;;;;7.00;6.33;;;;;;;;4958552;28;45435;-79
2022/08/11 02:16:21;;;;;;;;;8.00;6.00;;;;;;;;4959028;28;45438;-79
2022/08/11 02:24:43;;;;;;;;;7.00;7.00;;;;;;;;4956036;28;45521;-79
2022/08/11 02:27:17;;;;;;;;;5.67;5.67;;;;;;;;4959282;28;45366;-79
2022/08/11 02:29:48;;;;;;;;;7.00;7.00;;;;;;;;4954999;28;45379;-80
2022/08/11 02:35:19;;;;;;;;;6.00;6.00;;;;;;;;4957605;28;45354;-79
2022/08/11 02:37:50;;;;;;;;;6.50;6.00;;;;;;;;4958102;28;45516;-79
2022/08/11 02:40:33;;;;;;;;;7.75;7.00;;;;;;;;4958195;28;45578;-80
2022/08/11 02:43:04;;;;;;;;;5.50;5.50;;;;;;;;4958326;28;46067;-78
2022/08/11 02:45:39;;;;;;;;;5.25;5.25;;;;;;;;4957160;28;45342;-79
2022/08/11 02:51:11;;;;;;;;;9.00;8.00;;;;;;;;4958426;28;45330;-79
2022/08/11 02:53:50;;;;;;;;;6.75;6.75;;;;;;;;4958381;28;46047;-79
2022/08/11 02:56:23;;;;;;;;;6.25;6.25;;;;;;;;4956132;28;45400;-79
2022/08/11 03:01:52;;;;;;;;;6.00;6.00;;;;;;;;4953329;28;45232;-79
2022/08/11 03:04:29;;;;;;;;;5.75;5.75;;;;;;;;4957976;28;47101;-79
2022/08/11 03:06:59;;;;;;;;;7.00;7.00;;;;;;;;4958072;28;45607;-79
2022/08/11 03:09:37;;;;;;;;;8.00;8.00;;;;;;;;4958031;28;45301;-79
2022/08/11 03:17:45;;;;;;;;;6.25;6.25;;;;;;;;4955092;28;45315;-78
2022/08/11 03:20:23;;;;;;;;;7.00;7.00;;;;;;;;4958079;28;45271;-79
2022/08/11 03:22:52;;;;;;;;;6.50;6.50;;;;;;;;4958160;28;45483;-80
2022/08/11 03:25:30;;;;;;;;;5.25;4.75;;;;;;;;4958078;28;45306;-80
2022/08/11 03:28:10;;;;;;;;;5.00;5.00;;;;;;;;4957086;28;45375;-79
2022/08/11 03:30:42;;;;;;;;;7.50;7.50;;;;;;;;4957827;28;45400;-79
2022/08/11 03:36:07;;;;;;;;;8.25;6.00;;;;;;;;4957401;28;45872;-79
2022/08/11 03:38:48;;;;;;;;;9.00;9.00;;;;;;;;4957687;28;45394;-80
2022/08/11 03:41:46;;;;;;;;;6.75;6.75;;;;;;;;4957687;28;45244;-80
2022/08/11 03:44:23;;;;;;;;;5.75;5.75;;;;;;;;4957670;28;45407;-80
2022/08/11 03:47:10;;;;;;;;;7.50;7.50;;;;;;;;4957030;28;46223;-79
2022/08/11 03:49:53;;;;;;;;;7.00;7.00;;;;;;;;4957493;28;45429;-79
2022/08/11 03:52:37;;;;;;;;;7.25;7.25;;;;;;;;4957524;28;45508;-80
2022/08/11 03:55:14;;;;;;;;;6.00;5.75;;;;;;;;4957009;28;45386;-79
2022/08/11 03:57:58;;;;;;;;;5.50;5.50;;;;;;;;4955601;28;46058;-80
2022/08/11 04:00:42;;;;;;;;;6.25;6.25;;;;;;;;4956286;28;45445;-79
2022/08/11 04:03:19;;;;;;;;;6.00;6.00;;;;;;;;4957439;28;45302;-78
2022/08/11 04:05:44;;;;;;;;;6.25;6.25;;;;;;;;4956146;28;45542;-80
2022/08/11 04:08:12;;;;;;;;;6.25;5.00;;;;;;;;4957185;28;46064;-80
2022/08/11 04:10:46;;;;;;;;;5.75;5.75;;;;;;;;4956838;28;45384;-80
2022/08/11 04:13:30;;;;;;;;;5.00;5.00;;;;;;;;4957560;28;45286;-79
2022/08/11 04:16:01;;;;;;;;;6.50;6.25;;;;;;;;4957170;28;45295;-79
2022/08/11 04:18:42;;;;;;;;;6.00;6.00;;;;;;;;4957118;28;46934;-80
2022/08/11 04:21:07;;;;;;;;;5.25;5.25;;;;;;;;4956981;28;45363;-80
2022/08/11 04:23:47;;;;;;;;;5.33;5.33;;;;;;;;4957452;28;45240;-79
2022/08/11 04:26:13;;;;;;;;;6.50;6.50;;;;;;;;4957046;28;45314;-79
2022/08/11 04:28:53;;;;;;;;;8.00;8.00;;;;;;;;4956978;28;45286;-79
2022/08/11 04:31:22;;;;;;;;;5.25;5.25;;;;;;;;4956829;28;45764;-78
2022/08/11 04:33:58;;;;;;;;;5.50;5.50;;;;;;;;4957207;28;45422;-79
2022/08/11 04:39:34;;;;;;;;;7.67;7.00;;;;;;;;4956645;28;45892;-79
2022/08/11 04:45:10;;;;;;;;;6.00;6.00;;;;;;;;4956056;28;45398;-78
2022/08/11 05:02:39;;;;;;;;;6.50;6.50;;;;;;;;4973547;28;45465;-79
2022/08/11 05:07:54;;;;;;;;;7.00;6.50;;;;;;;;4974124;28;45426;-79
2022/08/11 05:10:37;;;;;;;;;5.50;5.25;;;;;;;;4973804;28;45363;-79
2022/08/11 05:35:40;;;;;;;;;6.00;6.00;;;;;;;;4959441;28;45417;-79
2022/08/11 05:57:26;;;;;;;;;7.00;7.00;;;;;;;;4958777;28;45685;-78
2022/08/11 05:59:57;;;;;;;;;7.00;7.00;;;;;;;;4959446;28;45370;-79
2022/08/11 06:02:23;;;;;;;;;8.00;7.25;;;;;;;;4959373;28;45575;-78
2022/08/11 06:04:53;;;;;;;;;6.00;6.00;;;;;;;;4959284;28;45613;-79
2022/08/11 06:07:25;;;;;;;;;6.25;6.25;;;;;;;;4959488;28;45395;-79
2022/08/11 06:09:50;;;;;;;;;8.00;8.00;;;;;;;;4958521;28;45407;-79
2022/08/11 06:12:17;;;;;;;;;7.00;7.00;;;;;;;;4958809;28;45338;-80
2022/08/11 06:14:43;;;;;;;;;7.25;7.25;;;;;;;;4954748;28;45629;-78
2022/08/11 06:17:08;;;;;;;;;7.00;7.00;;;;;;;;4955138;28;46476;-78
2022/08/11 06:19:37;;;;;;;;;7.75;7.00;;;;;;;;4958866;28;45423;-78
2022/08/11 06:22:03;;;;;;;;;6.00;6.00;;;;;;;;4959226;28;45302;-79
2022/08/11 06:24:31;;;;;;;;;8.00;8.00;;;;;;;;4958120;28;45551;-79
2022/08/11 06:26:56;;;;;;;;;8.00;8.00;;;;;;;;4958407;28;46214;-79
2022/08/11 06:29:23;;;;;;;;;6.67;6.67;;;;;;;;4958709;28;45279;-79
2022/08/11 06:31:56;;;;;;;;;6.25;6.00;;;;;;;;4958985;28;45334;-79
2022/08/11 06:34:24;;;;;;;;;8.25;7.00;;;;;;;;4958755;28;45434;-79
2022/08/11 06:36:54;;;;;;;;;5.25;5.25;;;;;;;;4958161;28;47305;-79
2022/08/11 06:39:25;;;;;;;;;7.67;7.67;;;;;;;;4957881;28;45488;-79
2022/08/11 06:41:53;;;;;;;;;9.00;9.00;;;;;;;;4957816;28;45491;-79
2022/08/11 06:44:26;;;;;;;;;7.00;7.00;;;;;;;;4958369;28;45285;-78
2022/08/11 06:46:54;;;;;;;;;8.00;7.25;;;;;;;;4958228;28;47238;-79
2022/08/11 06:52:06;;;;;;;;;8.50;6.75;;;;;;;;4958382;28;45318;-79
2022/08/11 06:54:35;;;;;;;;;9.00;7.33;;;;;;;;4958451;28;45551;-79
2022/08/11 07:02:32;;;;;;;;;7.00;7.00;;;;;;;;4957207;28;45392;-78
2022/08/11 07:05:03;;;;;;;;;8.00;8.00;;;;;;;;4958297;28;45387;-79
2022/08/11 07:16:10;;;;;;;;;8.25;7.25;;;;;;;;4957252;28;45508;-79
2022/08/11 07:29:44;;;;;;;;;6.75;6.75;;;;;;;;4957619;28;46001;-78
2022/08/11 07:32:23;;;;;;;;;6.00;6.00;;;;;;;;4957307;28;45453;-79
2022/08/11 07:34:52;;;;;;;;;9.25;8.00;;;;;;;;4957580;28;45385;-79
2022/08/11 07:37:19;;;;;;;;;7.00;7.00;;;;;;;;4957497;28;45422;-78
2022/08/11 07:39:45;;;;;;;;;6.25;6.25;;;;;;;;4956754;28;47390;-78
2022/08/11 07:42:13;;;;;;;;;7.50;7.25;;;;;;;;4957713;28;45430;-79
2022/08/11 07:52:52;;;;;;;;;6.75;6.75;;;;;;;;4950477;28;45692;-78
2022/08/11 07:55:18;;;;;;;;;8.00;8.00;;;;;;;;4957346;28;45374;-79
2022/08/11 08:19:38;;;;;;;;;7.25;7.25;;;;;;;;4957184;28;45248;-79
2022/08/11 08:22:04;;;;;;;;;5.50;5.25;;;;;;;;4956736;28;45373;-78
2022/08/11 08:24:29;;;;;;;;;8.50;7.50;;;;;;;;4957050;28;45166;-78
2022/08/11 08:26:58;;;;;;;;;7.00;7.00;;;;;;;;4957189;28;45320;-78
2022/08/11 08:32:11;;;;;;;;;8.00;8.00;;;;;;;;4957053;28;45437;-79
2022/08/11 08:34:38;;;;;;;;;9.00;8.00;;;;;;;;4956647;28;45381;-80
2022/08/11 08:37:07;;;;;;;;;8.00;8.00;;;;;;;;4956547;28;45413;-80
2022/08/11 08:39:33;;;;;;;;;6.50;6.50;;;;;;;;4956582;28;45319;-79
2022/08/11 08:42:01;;;;;;;;;10.00;9.00;;;;;;;;4956840;28;47027;-79
2022/08/11 08:44:26;;;;;;;;;7.50;7.50;;;;;;;;4956755;28;45298;-79
2022/08/11 08:46:55;;;;;;;;;9.00;8.25;;;;;;;;4956875;28;45430;-78
2022/08/11 08:49:24;;;;;;;;;9.50;7.75;;;;;;;;4957068;28;45516;-80
2022/08/11 08:51:52;;;;;;;;;7.50;7.50;;;;;;;;4955845;28;45618;-79
2022/08/11 08:54:20;;;;;;;;;9.25;9.00;;;;;;;;4956975;28;45481;-79
2022/08/11 08:56:47;;;;;;;;;7.50;7.50;;;;;;;;4956384;28;45626;-79
2022/08/11 08:59:13;;;;;;;;;6.33;6.33;;;;;;;;4956593;28;45467;-80
2022/08/11 09:01:44;;;;;;;;;7.75;7.75;;;;;;;;4956284;28;46124;-80
2022/08/11 09:04:11;;;;;;;;;8.50;8.50;;;;;;;;4956508;28;45466;-80
2022/08/11 09:06:42;;;;;;;;;5.75;5.50;;;;;;;;4956433;28;45472;-79
2022/08/11 09:09:08;;;;;;;;;6.00;6.00;;;;;;;;4943355;28;45375;-79
2022/08/11 09:14:23;;;;;;;;;10.50;8.25;;;;;;;;4945272;28;45445;-78
2022/08/11 09:16:49;;;;;;;;;6.00;6.00;;;;;;;;4956454;28;45318;-79
2022/08/11 09:19:18;;;;;;;;;6.75;6.75;;;;;;;;4956679;28;45349;-79
2022/08/11 09:26:58;;;;;;;;;8.00;8.00;;;;;;;;4956065;28;47362;-79
2022/08/11 09:27:17;;;;;;;;;6.50;6.50;;;;;;;;4959915;28;45568;-79
2022/08/11 09:29:42;;;;;;;;;8.75;8.75;;;;;;;;4959594;28;45507;-79
2022/08/11 09:32:08;;;;;;;;;8.00;8.00;;;;;;;;4959357;28;46109;-79
2022/08/11 09:34:35;;;;;;;;;7.00;7.00;;;;;;;;4959266;28;45424;-79
2022/08/11 09:44:45;;;;;;;;;7.75;7.75;;;;;;;;4959411;28;45710;-79
2022/08/11 09:45:18;;;;;;;;;8.00;8.00;;;;;;;;4958805;28;45322;-77
2022/08/11 09:47:43;;;;;;;;;7.00;6.00;;;;;;;;4959511;28;45371;-78
2022/08/11 09:50:09;;;;;;;;;6.50;6.50;;;;;;;;4959114;28;45340;-78
2022/08/11 09:52:36;;;;;;;;;6.50;5.25;;;;;;;;4959429;28;46936;-79
2022/08/11 09:55:03;;;;;;;;;8.00;8.00;;;;;;;;4959236;28;45326;-78
2022/08/11 10:00:13;;;;;;;;;5.75;5.75;;;;;;;;4958956;28;45401;-79
2022/08/11 10:02:41;;;;;;;;;6.50;6.25;;;;;;;;4959025;28;47504;-79
2022/08/11 10:07:52;;;;;;;;;10.50;8.00;;;;;;;;4959105;28;45284;-79
2022/08/11 10:10:21;;;;;;;;;6.50;5.50;;;;;;;;4958433;28;45475;-79
2022/08/11 10:12:48;;;;;;;;;7.00;7.00;;;;;;;;4958911;28;46941;-79
2022/08/11 10:15:34;;;;;;;;;8.00;8.00;;;;;;;;4959121;28;45357;-79
2022/08/11 10:20:54;;;;;;;;;6.25;6.25;;;;;;;;4958817;28;45529;-79
2022/08/11 10:28:48;;;;;;;;;6.00;6.00;;;;;;;;4958871;28;45430;-79
2022/08/11 10:34:00;;;;;;;;;9.00;8.25;;;;;;;;4957928;28;45740;-79
2022/08/11 10:36:43;;;;;;;;;10.00;8.25;;;;;;;;4958228;28;45361;-78
2022/08/11 10:39:16;;;;;;;;;6.25;6.25;;;;;;;;4950337;28;45401;-78
2022/08/11 10:44:26;;;;;;;;;5.50;5.50;;;;;;;;4964795;28;45819;-78
2022/08/11 10:49:35;;;;;;;;;6.25;6.25;;;;;;;;4959001;28;45535;-78
2022/08/11 11:00:14;;;;;;;;;6.75;6.75;;;;;;;;4955181;28;45323;-78
2022/08/11 11:02:43;;;;;;;;;8.75;7.00;;;;;;;;4958071;28;45232;-78
2022/08/11 11:05:11;;;;;;;;;7.25;7.25;;;;;;;;4958170;28;47316;-78
2022/08/11 11:07:38;;;;;;;;;7.00;6.67;;;;;;;;4958172;28;45240;-78
2022/08/11 11:10:05;;;;;;;;;6.00;6.00;;;;;;;;4958239;28;45325;-78
2022/08/11 11:18:05;;;;;;;;;7.50;7.50;;;;;;;;4957595;28;45495;-78
2022/08/11 11:20:30;;;;;;;;;7.00;7.00;;;;;;;;4953933;28;45292;-78
2022/08/11 11:22:59;;;;;;;;;8.00;6.50;;;;;;;;4955181;28;45521;-78
2022/08/11 11:25:37;;;;;;;;;7.25;7.25;;;;;;;;4957833;28;46537;-78
2022/08/11 11:28:16;;;;;;;;;7.00;7.00;;;;;;;;4957647;28;45355;-78
2022/08/11 11:31:01;;;;;;;;;7.00;6.00;;;;;;;;4957811;28;45461;-79
2022/08/11 11:33:39;;;;;;;;;6.75;6.75;;;;;;;;4957800;28;45544;-78
2022/08/11 11:36:15;;;;;;;;;6.25;6.25;;;;;;;;4957452;28;47222;-78
2022/08/11 11:38:41;;;;;;;;;8.50;6.75;;;;;;;;4957622;28;45378;-79
2022/08/11 11:41:25;;;;;;;;;9.75;7.50;;;;;;;;4957511;28;45468;-79
2022/08/11 11:43:54;;;;;;;;;3.75;3.75;;;;;;;;4946251;28;45312;-78
2022/08/11 11:46:20;;;;;;;;;8.25;7.50;;;;;;;;4956795;28;46273;-78
2022/08/11 11:48:46;;;;;;;;;6.25;6.25;;;;;;;;4956868;28;45246;-79
2022/08/11 11:51:12;;;;;;;;;6.25;6.25;;;;;;;;4957983;28;45249;-79
2022/08/11 11:53:38;;;;;;;;;6.50;6.50;;;;;;;;4957548;28;45389;-78
2022/08/11 11:56:04;;;;;;;;;6.00;6.00;;;;;;;;4956916;28;45441;-78
2022/08/11 12:01:15;;;;;;;;;6.50;6.50;;;;;;;;4957444;28;45308;-78
2022/08/11 12:03:42;;;;;;;;;6.00;6.00;;;;;;;;4957052;28;45589;-79
2022/08/11 12:06:10;;;;;;;;;5.75;5.75;;;;;;;;4956799;28;47369;-79
2022/08/11 12:08:36;;;;;;;;;6.25;6.25;;;;;;;;4957289;28;45706;-79
2022/08/11 12:13:49;;;;;;;;;8.00;8.00;;;;;;;;4957036;28;45394;-78
2022/08/11 12:16:15;;;;;;;;;6.75;6.75;;;;;;;;4956995;28;46338;-78
2022/08/11 12:18:41;;;;;;;;;8.00;8.00;;;;;;;;4957312;28;45339;-78
2022/08/11 12:21:07;;;;;;;;;8.33;8.00;;;;;;;;4957340;28;45346;-79
2022/08/11 12:29:05;;;;;;;;;7.25;7.25;;;;;;;;4956765;28;45322;-78
2022/08/11 12:31:31;;;;;;;;;6.50;6.50;;;;;;;;4946211;28;45338;-79
2022/08/11 12:34:03;;;;;;;;;7.25;7.25;;;;;;;;4957127;28;45362;-79
2022/08/11 12:36:32;;;;;;;;;8.25;7.75;;;;;;;;4952859;28;45552;-79
2022/08/11 12:38:58;;;;;;;;;7.00;7.00;;;;;;;;4952109;28;45388;-79
2022/08/11 12:46:53;;;;;;;;;8.00;8.00;;;;;;;;4956437;28;45783;-78
2022/08/11 12:52:07;;;;;;;;;6.00;6.00;;;;;;;;4956807;28;45325;-78
2022/08/11 12:54:37;;;;;;;;;6.50;6.50;;;;;;;;4957020;28;45567;-79
2022/08/11 13:05:18;;;;;;;;;7.25;7.25;;;;;;;;4957571;28;45435;-79
2022/08/11 13:07:45;;;;;;;;;8.00;8.00;;;;;;;;4952999;28;46248;-79
2022/08/11 13:10:12;;;;;;;;;7.50;7.00;;;;;;;;4965976;28;45456;-79
2022/08/11 13:12:47;;;;;;;;;8.00;7.00;;;;;;;;4959713;28;45407;-78
2022/08/11 13:15:19;;;;;;;;;7.00;7.00;;;;;;;;4959436;28;45433;-79
2022/08/11 13:17:47;;;;;;;;;7.75;7.75;;;;;;;;4959592;28;47109;-79
2022/08/11 13:20:13;;;;;;;;;7.00;7.00;;;;;;;;4960005;28;45410;-78
2022/08/11 13:22:44;;;;;;;;;6.00;6.00;;;;;;;;4959784;28;45418;-79
2022/08/11 13:25:10;;;;;;;;;7.50;7.50;;;;;;;;4959265;28;45573;-79
2022/08/11 13:27:35;;;;;;;;;7.00;7.00;;;;;;;;4958888;28;45514;-78
2022/08/11 13:32:46;;;;;;;;;7.00;7.00;;;;;;;;4959240;28;45442;-78
2022/08/11 13:35:13;;;;;;;;;5.67;5.67;;;;;;;;4959490;28;45504;-78
2022/08/11 13:37:39;;;;;;;;;7.25;7.25;;;;;;;;4959538;28;47085;-79
2022/08/11 13:40:05;;;;;;;;;9.00;8.00;;;;;;;;4959077;28;45457;-79
2022/08/11 13:42:30;;;;;;;;;7.50;7.50;;;;;;;;4959102;28;45402;-78
2022/08/11 13:44:56;;;;;;;;;6.75;6.75;;;;;;;;4965142;28;45405;-78
2022/08/11 13:47:22;;;;;;;;;5.00;5.00;;;;;;;;4959479;28;46264;-79
2022/08/11 13:49:47;;;;;;;;;7.00;7.00;;;;;;;;4959103;28;45295;-78
2022/08/11 13:52:14;;;;;;;;;9.75;7.75;;;;;;;;4966239;28;45373;-79
2022/08/11 13:54:41;;;;;;;;;5.50;5.50;;;;;;;;4962591;28;45235;-78
2022/08/11 13:57:07;;;;;;;;;7.25;6.25;;;;;;;;4958689;28;46267;-78
2022/08/11 13:59:33;;;;;;;;;7.25;7.25;;;;;;;;4959000;28;45397;-78
2022/08/11 14:02:02;;;;;;;;;7.25;7.25;;;;;;;;4959350;28;45319;-79
2022/08/11 14:04:33;;;;;;;;;6.50;6.50;;;;;;;;4959244;28;45401;-79
2022/08/11 14:07:01;;;;;;;;;6.00;6.00;;;;;;;;4958945;28;47348;-79
2022/08/11 14:09:28;;;;;;;;;6.33;6.33;;;;;;;;4958592;28;45394;-79
2022/08/11 14:14:42;;;;;;;;;7.75;6.50;;;;;;;;4958979;28;45441;-78
2022/08/11 14:17:08;;;;;;;;;7.25;7.25;;;;;;;;4958836;28;46149;-79
2022/08/11 14:19:41;;;;;;;;;6.67;6.67;;;;;;;;4958810;28;45510;-79
2022/08/11 14:22:06;;;;;;;;;8.25;8.25;;;;;;;;4959386;28;45431;-78
2022/08/11 14:24:32;;;;;;;;;7.00;7.00;;;;;;;;4972310;28;45314;-78
2022/08/11 14:26:59;;;;;;;;;5.50;5.50;;;;;;;;4958933;28;45381;-79
2022/08/11 14:29:26;;;;;;;;;6.50;6.50;;;;;;;;4955260;28;45988;-78
2022/08/11 14:31:56;;;;;;;;;6.00;6.00;;;;;;;;4959047;28;45276;-79
2022/08/11 14:34:22;;;;;;;;;7.25;7.25;;;;;;;;4959005;28;45394;-79
2022/08/11 14:36:51;;;;;;;;;6.75;6.75;;;;;;;;4958314;28;46195;-79
2022/08/11 14:39:17;;;;;;;;;7.00;7.00;;;;;;;;4958310;28;45334;-79
2022/08/11 14:47:14;;;;;;;;;7.00;7.00;;;;;;;;4946697;28;45354;-78
2022/08/11 14:49:40;;;;;;;;;6.00;5.25;;;;;;;;4958655;28;45345;-78
2022/08/11 14:52:06;;;;;;;;;8.25;8.25;;;;;;;;4958176;28;45477;-79
2022/08/11 14:57:16;;;;;;;;;6.25;6.25;;;;;;;;4958666;28;45619;-78
2022/08/11 14:59:43;;;;;;;;;7.50;7.50;;;;;;;;4958566;28;45540;-79
2022/08/11 15:04:54;;;;;;;;;7.25;7.00;;;;;;;;4958313;28;45433;-78
2022/08/11 15:07:28;;;;;;;;;7.25;7.25;;;;;;;;4958152;28;46229;-79
2022/08/11 15:09:53;;;;;;;;;8.00;7.50;;;;;;;;4957998;28;45583;-78
2022/08/11 15:12:19;;;;;;;;;7.75;7.25;;;;;;;;4958180;28;45371;-79
2022/08/11 15:17:29;;;;;;;;;6.75;6.75;;;;;;;;4957579;28;45504;-79
2022/08/11 15:25:22;;;;;;;;;6.75;6.75;;;;;;;;4958181;28;45521;-78
2022/08/11 15:38:52;;;;;;;;;9.00;7.67;;;;;;;;4952548;28;45836;-79
2022/08/11 15:46:50;;;;;;;;;8.25;8.25;;;;;;;;4957672;28;45389;-78
2022/08/11 15:49:28;;;;;;;;;7.25;7.25;;;;;;;;4957736;28;46055;-79
2022/08/11 15:51:59;;;;;;;;;6.25;6.25;;;;;;;;4957318;28;45754;-79
2022/08/11 15:54:27;;;;;;;;;8.25;6.50;;;;;;;;4957557;28;45287;-78
2022/08/11 15:56:53;;;;;;;;;6.00;6.00;;;;;;;;4957104;28;45342;-79
2022/08/11 16:04:36;;;;;;;;;7.50;6.25;;;;;;;;4957753;28;45377;-79
2022/08/11 16:07:04;;;;;;;;;8.25;7.00;;;;;;;;4957065;28;45456;-78
2022/08/11 16:09:45;;;;;;;;;5.00;5.00;;;;;;;;4955398;28;45502;-79
2022/08/11 16:12:22;;;;;;;;;6.75;6.75;;;;;;;;4954519;28;45791;-79
2022/08/11 16:17:49;;;;;;;;;8.00;7.33;;;;;;;;4974525;28;45480;-79
2022/08/11 16:20:16;;;;;;;;;8.00;8.00;;;;;;;;4983506;28;46173;-78
2022/08/11 16:22:43;;;;;;;;;5.67;5.67;;;;;;;;4978593;28;46685;-79
2022/08/11 16:25:16;;;;;;;;;6.00;6.00;;;;;;;;4974223;28;45456;-79
2022/08/11 16:27:45;;;;;;;;;8.00;6.00;;;;;;;;4973872;28;45425;-79
2022/08/11 16:30:13;;;;;;;;;8.50;6.25;;;;;;;;4974241;28;46102;-78
2022/08/11 16:32:40;;;;;;;;;6.50;6.50;;;;;;;;4973877;28;45415;-79
2022/08/11 16:40:38;;;;;;;;;8.33;8.33;;;;;;;;4975640;28;45885;-79
2022/08/11 16:48:35;;;;;;;;;8.50;8.50;;;;;;;;4973754;28;45424;-78
2022/08/11 16:51:01;;;;;;;;;7.33;6.33;;;;;;;;4973453;28;46939;-79
2022/08/11 16:53:27;;;;;;;;;8.25;6.75;;;;;;;;4973949;28;45359;-79
2022/08/11 16:55:53;;;;;;;;;6.25;6.25;;;;;;;;4946424;28;45284;-78
2022/08/11 17:01:06;;;;;;;;;8.25;7.25;;;;;;;;4956469;28;45768;-78
2022/08/11 17:14:42;;;;;;;;;7.25;7.00;;;;;;;;4956123;28;45366;-79
2022/08/11 17:17:13;;;;;;;;;8.25;8.25;;;;;;;;4956486;28;45547;-79
2022/08/11 17:19:43;;;;;;;;;7.00;7.00;;;;;;;;4956178;28;45321;-78
2022/08/11 17:24:53;;;;;;;;;6.67;6.67;;;;;;;;4956340;28;45426;-79
2022/08/11 17:27:20;;;;;;;;;9.00;8.00;;;;;;;;4956534;28;45458;-80
2022/08/11 17:29:51;;;;;;;;;5.75;5.75;;;;;;;;4956235;28;45548;-78
2022/08/11 17:35:32;;;;;;;;;9.00;9.00;;;;;;;;4955602;28;45575;-79
2022/08/11 17:37:57;;;;;;;;;7.00;7.00;;;;;;;;4956268;28;45319;-79
2022/08/11 17:40:23;;;;;;;;;6.33;6.33;;;;;;;;4956118;28;45426;-78
2022/08/11 17:48:25;;;;;;;;;5.00;5.00;;;;;;;;4958822;28;45362;-79
2022/08/11 17:50:51;;;;;;;;;8.00;6.75;;;;;;;;4959000;28;45277;-79
2022/08/11 18:01:34;;;;;;;;;9.00;9.00;;;;;;;;4957470;28;45385;-79
2022/08/11 18:04:01;;;;;;;;;7.00;7.00;;;;;;;;4958531;28;46468;-80
2022/08/11 18:06:28;;;;;;;;;7.33;7.33;;;;;;;;4959205;28;45418;-79
