Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:37;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4992163;28;20476;-69
2022/04/01 00:03:04;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4992691;28;20472;-69
2022/04/01 00:05:33;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4991613;28;20457;-69
2022/04/01 00:07:59;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4992471;28;20817;-69
2022/04/01 00:10:26;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4991904;28;21023;-68
2022/04/01 00:12:55;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4992374;28;20546;-69
2022/04/01 00:15:22;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4981189;28;20450;-69
2022/04/01 00:17:49;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4973081;28;20470;-69
2022/04/01 00:20:18;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4983089;28;20448;-68
2022/04/01 00:22:44;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4995987;28;20455;-69
2022/04/01 00:25:11;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4989104;28;20873;-68
2022/04/01 00:27:38;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4982300;28;20990;-68
2022/04/01 00:30:07;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4979160;28;20450;-67
2022/04/01 00:32:34;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4982234;28;20480;-69
2022/04/01 00:35:02;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;4996487;28;20449;-69
2022/04/01 00:37:28;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;4995445;28;20484;-69
2022/04/01 00:39:55;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4996278;28;20460;-69
2022/04/01 00:42:23;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4989016;28;20453;-66
2022/04/01 00:44:49;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4981189;28;20466;-68
2022/04/01 00:47:17;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4980345;28;20496;-68
2022/04/01 00:49:45;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4996466;28;20453;-69
2022/04/01 00:52:15;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;4990881;28;20481;-67
2022/04/01 00:54:43;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;4977186;28;20449;-68
2022/04/01 00:57:13;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4981387;28;20491;-69
2022/04/01 00:59:40;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4974465;28;20848;-69
2022/04/01 01:02:08;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;4974683;28;20970;-68
2022/04/01 01:04:37;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4979804;28;21004;-67
2022/04/01 01:07:04;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4974052;28;20473;-67
2022/04/01 01:09:31;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4983931;28;20520;-68
2022/04/01 01:11:58;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;4975929;28;20484;-68
2022/04/01 01:14:26;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4977529;28;20449;-67
2022/04/01 01:16:53;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;4981909;28;20473;-68
2022/04/01 01:19:21;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;4978705;28;20453;-68
2022/04/01 01:21:52;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;4975620;28;20533;-68
2022/04/01 01:24:26;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;4978496;28;20516;-68
2022/04/01 01:26:54;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;4984769;28;20484;-68
2022/04/01 01:29:25;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4977873;28;20454;-69
2022/04/01 01:31:54;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;4980055;28;20492;-68
2022/04/01 01:34:21;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;4981544;28;21154;-68
2022/04/01 01:36:49;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;4985624;28;20485;-68
2022/04/01 01:39:16;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;4993526;28;20499;-68
2022/04/01 01:41:44;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;4981288;28;20449;-68
2022/04/01 01:44:12;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;4977481;28;20467;-68
2022/04/01 01:46:39;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;4987242;28;20480;-68
2022/04/01 01:49:06;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;4994198;28;20444;-67
2022/04/01 01:57:04;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;4994450;28;20448;-68
2022/04/01 01:59:30;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;4994434;28;20488;-68
2022/04/01 02:01:57;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;4977606;28;20523;-67
2022/04/01 02:04:24;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;4980772;28;21021;-68
2022/04/01 02:06:51;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;4977231;28;20555;-67
2022/04/01 02:09:19;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;4981913;28;20477;-68
2022/04/01 02:11:45;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;4993670;28;20457;-69
2022/04/01 02:14:14;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;4993976;28;20530;-69
2022/04/01 02:16:43;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;4993315;28;20886;-68
2022/04/01 02:19:10;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;4982485;28;20461;-67
2022/04/01 02:21:37;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;4976444;28;20544;-67
2022/04/01 02:24:06;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;4982999;28;20483;-68
2022/04/01 02:26:34;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;4975015;28;20987;-67
2022/04/01 02:29:03;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;4991759;28;20453;-69
2022/04/01 02:31:31;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;4993722;28;20452;-69
2022/04/01 02:33:59;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;4989655;28;20489;-68
2022/04/01 02:36:25;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;4976693;28;20485;-69
2022/04/01 02:38:53;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;4979948;28;20516;-68
2022/04/01 02:41:21;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;4980654;28;20548;-67
2022/04/01 02:43:48;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;4976893;28;20461;-69
2022/04/01 02:46:15;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;4982269;28;20465;-67
2022/04/01 02:48:43;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4977663;28;20450;-67
2022/04/01 02:51:09;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4982365;28;20507;-68
2022/04/01 02:53:36;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;4985114;28;20511;-69
2022/04/01 02:56:03;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;4986159;28;20515;-67
2022/04/01 02:58:29;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4988877;28;20457;-69
2022/04/01 03:00:56;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4993176;28;20529;-69
2022/04/01 03:03:23;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4993248;28;20441;-69
2022/04/01 03:05:51;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;4988262;28;20449;-68
2022/04/01 03:08:17;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4979732;28;20465;-69
2022/04/01 03:10:44;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;4992959;28;20560;-69
2022/04/01 03:13:11;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4993155;28;20504;-69
2022/04/01 03:15:38;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;4991329;28;20463;-68
2022/04/01 03:18:06;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4980391;28;20483;-68
2022/04/01 03:20:35;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4975800;28;20462;-69
2022/04/01 03:23:04;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;4986725;28;20875;-69
2022/04/01 03:25:32;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4993358;28;20456;-69
2022/04/01 03:28:00;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;4992828;28;20576;-68
2022/04/01 03:30:27;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4992390;28;20451;-69
2022/04/01 03:32:54;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;4987019;28;20562;-69
2022/04/01 03:35:21;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4992672;28;20535;-69
2022/04/01 03:37:49;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4992227;28;20513;-68
2022/04/01 03:40:17;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;4992512;28;20449;-68
2022/04/01 03:42:45;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;4990918;28;20453;-68
2022/04/01 03:45:12;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;4986339;28;20449;-68
2022/04/01 03:47:56;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4992320;28;20531;-69
2022/04/01 03:50:30;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;4992998;28;20496;-69
2022/04/01 03:53:04;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;4991738;28;20483;-68
2022/04/01 03:55:35;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;4991990;28;20828;-69
2022/04/01 03:58:06;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4992090;28;20477;-69
2022/04/01 04:00:33;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;4992546;28;20445;-69
2022/04/01 04:03:00;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;4992545;28;20449;-69
2022/04/01 04:05:27;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;4976404;28;20532;-69
2022/04/01 04:07:55;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;4974237;28;20469;-67
2022/04/01 04:10:27;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;4975078;28;20480;-69
2022/04/01 04:12:56;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;4988279;28;21050;-69
2022/04/01 04:15:23;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;4992000;28;20996;-69
2022/04/01 04:17:55;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;4992226;28;20509;-70
2022/04/01 04:20:26;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;4992478;28;20429;-70
2022/04/01 04:23:01;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;4992408;28;20449;-70
2022/04/01 04:25:36;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;4983746;28;20453;-69
2022/04/01 04:28:12;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;4973969;28;20560;-68
2022/04/01 04:30:48;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;4980977;28;20818;-69
2022/04/01 04:33:17;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;4977357;28;20477;-68
2022/04/01 04:35:48;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;4979615;28;20447;-69
2022/04/01 04:38:16;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;4981815;28;20581;-68
2022/04/01 04:40:44;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;4974108;28;20454;-68
2022/04/01 04:43:14;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4977121;28;20986;-68
2022/04/01 04:45:42;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4979883;28;20456;-68
2022/04/01 04:48:10;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;4973596;28;20474;-69
2022/04/01 04:50:38;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4985919;28;20460;-69
2022/04/01 04:53:05;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;4992360;28;20481;-68
2022/04/01 04:55:34;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;4980482;28;20531;-68
2022/04/01 04:58:02;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;4980893;28;21195;-68
2022/04/01 05:00:30;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4977836;28;20457;-69
2022/04/01 05:03:13;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4977322;28;20450;-68
2022/04/01 05:05:43;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;4976145;28;20513;-68
2022/04/01 05:08:23;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4977906;28;20863;-68
2022/04/01 05:10:54;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4983135;28;21091;-68
2022/04/01 05:13:28;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4981010;28;20468;-68
2022/04/01 05:16:05;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4977879;28;20461;-69
2022/04/01 05:18:40;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4981364;28;20457;-68
2022/04/01 05:21:18;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;4975824;28;20473;-68
2022/04/01 05:23:54;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;4992052;28;20540;-68
2022/04/01 05:26:38;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4990509;28;20997;-67
2022/04/01 05:29:07;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;4994079;28;20456;-68
2022/04/01 05:31:43;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4995558;28;20863;-69
2022/04/01 05:34:17;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4994098;28;20504;-69
2022/04/01 05:36:45;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;4975543;28;20489;-68
2022/04/01 05:41:45;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5045819;22;20483;-64
2022/04/01 05:44:13;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5014881;28;20460;-64
2022/04/01 05:46:41;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5030624;28;20506;-63
2022/04/01 05:49:09;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5034259;28;20927;-64
2022/04/01 05:51:37;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5033821;28;20995;-64
2022/04/01 05:54:06;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5034438;28;20479;-64
2022/04/01 05:56:35;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5030669;28;20447;-63
2022/04/01 05:59:02;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5031218;28;21144;-64
2022/04/01 06:01:37;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5033402;28;20982;-64
2022/04/01 06:04:42;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5034109;28;20439;-64
2022/04/01 06:07:12;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5029148;28;20447;-64
2022/04/01 06:09:50;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5030185;28;20475;-64
2022/04/01 06:12:25;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5025718;28;20455;-64
2022/04/01 06:15:00;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5026780;28;20576;-64
2022/04/01 06:17:37;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5028422;28;21392;-63
2022/04/01 06:20:07;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5026598;28;20476;-64
2022/04/01 06:22:43;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5029497;28;20455;-64
2022/04/01 06:25:13;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5030803;28;20477;-63
2022/04/01 06:27:44;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5033457;28;20473;-63
2022/04/01 06:30:12;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5033424;28;20536;-64
2022/04/01 06:32:52;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5033244;28;20494;-64
2022/04/01 06:35:25;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5032829;28;20490;-64
2022/04/01 06:37:56;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5028083;28;20456;-63
2022/04/01 06:40:25;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5027215;28;20477;-64
2022/04/01 06:42:53;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5023073;28;20462;-64
2022/04/01 06:45:20;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5033238;28;20458;-66
2022/04/01 06:47:48;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5031831;28;20513;-65
2022/04/01 06:50:16;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5026279;28;20490;-63
2022/04/01 06:52:45;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5032029;28;20447;-65
2022/04/01 06:55:12;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5032720;28;20483;-64
2022/04/01 06:57:39;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5030887;28;20817;-64
2022/04/01 07:00:08;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5025253;28;21057;-63
2022/04/01 07:02:35;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5030376;28;20455;-64
2022/04/01 07:05:02;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5029928;28;20444;-64
2022/04/01 07:07:28;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5032830;28;20497;-64
2022/04/01 07:09:56;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5028607;28;20557;-63
2022/04/01 07:12:23;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5032281;28;20825;-64
2022/04/01 07:14:50;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5027088;28;20503;-65
2022/04/01 07:17:17;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5018067;28;20474;-64
2022/04/01 07:19:44;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5027393;28;20533;-64
2022/04/01 07:22:11;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5029993;28;20447;-64
2022/04/01 07:24:38;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5031806;28;20447;-64
2022/04/01 07:27:06;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5031985;28;20455;-65
2022/04/01 07:29:33;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5026822;28;20474;-63
2022/04/01 07:34:44;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5032329;28;20470;-64
2022/04/01 07:37:12;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5037748;28;20451;-65
2022/04/01 07:39:39;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5041306;28;20474;-65
2022/04/01 07:42:08;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5042295;28;20427;-65
2022/04/01 07:44:35;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5040953;28;20444;-65
2022/04/01 07:47:02;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5041820;28;20447;-65
2022/04/01 07:49:28;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5041360;28;20455;-64
2022/04/01 07:51:55;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5032308;28;20451;-65
2022/04/01 07:54:22;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5032285;28;20482;-65
2022/04/01 07:56:48;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5032093;28;20443;-65
2022/04/01 07:59:19;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5032395;28;20443;-65
2022/04/01 08:01:46;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5032263;28;20435;-65
2022/04/01 08:04:12;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5032325;28;20450;-64
2022/04/01 08:06:39;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5032369;28;20451;-64
2022/04/01 08:09:05;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5032227;28;20931;-64
2022/04/01 08:11:33;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5031944;28;20521;-64
2022/04/01 08:14:00;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5028539;28;20537;-64
2022/04/01 08:16:28;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5025249;28;20803;-65
2022/04/01 08:18:55;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5031668;28;20447;-64
2022/04/01 08:21:21;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5028912;28;20482;-64
2022/04/01 08:23:48;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5032407;28;20451;-64
2022/04/01 08:26:15;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5031273;28;20933;-65
2022/04/01 08:28:42;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5031957;28;20549;-65
2022/04/01 08:31:09;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5031143;28;20471;-64
2022/04/01 08:33:38;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5032118;28;20474;-64
2022/04/01 08:36:05;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5031694;28;20447;-63
2022/04/01 08:38:32;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5031560;28;20452;-63
2022/04/01 08:40:59;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5031031;28;20479;-66
2022/04/01 08:43:27;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5034202;28;20883;-66
2022/04/01 08:45:55;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5034154;28;20447;-66
2022/04/01 08:48:22;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5027370;28;21128;-67
2022/04/01 08:50:50;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5034808;28;20469;-66
2022/04/01 08:53:17;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5035399;28;20447;-67
2022/04/01 08:55:47;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5035142;28;20856;-66
2022/04/01 08:58:16;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5034235;28;20455;-66
2022/04/01 09:00:43;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5034691;28;20471;-66
2022/04/01 09:03:11;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5034922;28;20482;-66
2022/04/01 09:05:39;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5034339;28;20455;-66
2022/04/01 09:08:08;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5032079;28;20874;-67
2022/04/01 09:10:51;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5034307;28;20550;-66
2022/04/01 09:13:19;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5027388;28;20460;-67
2022/04/01 09:15:45;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5024916;28;20538;-66
2022/04/01 09:18:12;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5015256;28;20439;-67
2022/04/01 09:20:48;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5022058;28;20479;-67
2022/04/01 09:23:23;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5034809;28;20451;-66
2022/04/01 09:25:50;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5034686;28;20447;-66
2022/04/01 09:28:26;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5033678;28;20448;-66
2022/04/01 09:30:57;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5026316;28;20582;-66
2022/04/01 09:33:28;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5033763;28;20542;-69
2022/04/01 09:35:55;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5034397;28;20863;-66
2022/04/01 09:38:24;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5033929;28;20852;-66
2022/04/01 09:40:53;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5033334;28;20483;-66
2022/04/01 09:43:24;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5033809;28;20494;-66
2022/04/01 09:45:51;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5034110;28;20527;-66
2022/04/01 09:48:21;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5032934;28;20447;-66
2022/04/01 09:50:55;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5034171;28;21053;-66
2022/04/01 09:53:25;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5033198;28;20946;-66
2022/04/01 09:55:53;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5021610;28;20558;-66
2022/04/01 09:58:22;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5033838;28;20508;-66
2022/04/01 10:00:51;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5033117;28;20521;-67
2022/04/01 10:03:19;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5034148;28;20474;-66
2022/04/01 10:05:46;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5033840;28;20447;-66
2022/04/01 10:08:13;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5033338;28;20485;-65
2022/04/01 10:10:43;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5032673;28;20546;-64
2022/04/01 10:13:12;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5033702;28;20451;-64
2022/04/01 10:15:42;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5033520;28;20483;-64
2022/04/01 10:18:11;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5033814;28;20839;-64
2022/04/01 10:20:39;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5032814;28;20529;-63
2022/04/01 10:23:08;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5034507;28;21013;-63
2022/04/01 10:25:43;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5024230;28;20953;-64
2022/04/01 10:28:12;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5029071;28;20442;-64
2022/04/01 10:30:40;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5032770;28;20471;-63
2022/04/01 10:33:09;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5021081;28;20570;-63
2022/04/01 10:35:38;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5033678;28;20566;-64
2022/04/01 10:38:19;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5029265;28;20448;-63
2022/04/01 10:40:50;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5013109;28;20484;-64
2022/04/01 10:43:21;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5013667;28;20539;-63
2022/04/01 10:46:00;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5019343;28;20493;-64
2022/04/01 10:53:58;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5033361;28;20808;-64
2022/04/01 10:56:30;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5033075;28;20904;-64
2022/04/01 10:59:12;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5032690;28;20447;-64
2022/04/01 11:01:44;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5031889;28;20526;-66
2022/04/01 11:04:26;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5032220;28;20463;-67
2022/04/01 11:06:56;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5032128;28;20477;-67
2022/04/01 11:09:45;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5032737;28;20451;-66
2022/04/01 11:12:32;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5031983;28;20539;-67
2022/04/01 11:15:23;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5032759;28;20532;-66
2022/04/01 11:18:17;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5029912;28;20493;-66
2022/04/01 11:20:56;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5032120;28;20881;-66
2022/04/01 11:23:23;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5032073;28;20513;-66
2022/04/01 11:25:54;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5031971;28;20501;-66
2022/04/01 11:28:22;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5032386;28;20448;-66
2022/04/01 11:31:09;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5031726;28;20463;-66
2022/04/01 11:33:36;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5031821;28;20505;-66
2022/04/01 11:36:04;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5032234;28;20479;-66
2022/04/01 11:38:31;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5031334;28;20508;-66
2022/04/01 11:41:01;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5042506;22;20492;-70
2022/04/01 11:43:28;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5017544;28;20455;-69
2022/04/01 11:45:58;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5015918;28;20440;-69
2022/04/01 11:48:27;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5016871;28;20471;-70
2022/04/01 11:50:59;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5015584;28;20472;-70
2022/04/01 11:53:27;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5012644;28;20459;-69
2022/04/01 11:55:55;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5015920;28;20483;-70
2022/04/01 11:58:22;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5014991;28;20498;-69
2022/04/01 12:00:49;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5014096;28;20464;-65
2022/04/01 12:03:18;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5015388;28;20456;-69
2022/04/01 12:05:47;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5015335;28;20452;-70
2022/04/01 12:10:59;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5014841;28;20538;-70
2022/04/01 12:13:29;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5014163;28;20535;-70
2022/04/01 12:15:57;;;;;;;1999.90;999.90;;;4.80;99.50;;;;;;5015425;28;20491;-69
2022/04/01 12:18:28;;;;;;;1999.90;999.90;;;4.80;98.10;;;;;;5019557;28;20448;-70
2022/04/01 12:20:58;;;;;;;1999.90;999.90;;;4.70;98.30;;;;;;5019555;28;20476;-69
2022/04/01 12:23:27;;;;;;;1999.90;999.90;;;4.70;98.00;;;;;;5020357;28;20469;-70
2022/04/01 12:25:55;;;;;;;1999.90;999.90;;;4.70;98.60;;;;;;5021220;28;20526;-70
2022/04/01 12:28:26;;;;;;;1999.90;999.90;;;4.60;97.90;;;;;;5020345;28;20451;-69
2022/04/01 12:30:54;;;;;;;1999.90;999.90;;;4.50;97.60;;;;;;5019981;28;20500;-70
2022/04/01 12:33:24;;;;;;;1999.90;999.90;;;4.50;97.00;;;;;;5019817;28;20476;-69
2022/04/01 12:35:58;;;;;;;1999.90;999.90;;;4.50;97.10;;;;;;5021030;28;20468;-69
2022/04/01 12:38:26;;;;;;;1999.90;999.90;;;4.60;97.30;;;;;;5019804;28;20536;-70