Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:01:09;;;;;;;9.70;3.83;;;;;;;15.42;64.75;101439.72;5030968;28;20030;-88
2022/06/13 00:03:35;;;;;;;10.65;4.13;;;;;;;15.38;64.72;101440.88;5032617;28;20024;-88
2022/06/13 00:06:00;;;;;;;13.68;3.65;;;;;;;15.34;64.46;101426.16;5032411;28;20033;-88
2022/06/13 00:08:26;;;;;;;11.35;3.55;;;;;;;15.25;64.98;101429.50;5032384;28;20022;-88
2022/06/13 00:10:52;;;;;;;14.82;4.35;;;;;;;14.95;64.79;101438.63;5032244;28;20133;-88
2022/06/13 00:13:17;;;;;;;12.15;3.47;;;;;;;14.98;65.30;101422.53;5032370;28;20101;-88
2022/06/13 00:15:43;;;;;;;15.52;4.22;;;;;;;15.09;64.62;101427.09;5032645;28;20045;-89
2022/06/13 00:18:08;;;;;;;8.98;3.80;;;;;;;15.06;65.01;101424.66;5032389;28;20526;-89
2022/06/13 00:20:33;;;;;;;15.65;3.97;;;;;;;15.08;65.39;101431.50;5032523;28;20390;-89
2022/06/13 00:22:59;;;;;;;9.93;3.42;;;;;;;14.93;64.80;101434.38;5031039;28;20108;-89
2022/06/13 00:25:24;;;;;;;11.63;3.85;;;;;;;14.66;66.23;101430.91;5032397;28;20071;-88
2022/06/13 00:27:50;;;;;;;9.90;3.70;;;;;;;14.77;65.86;101432.84;5032621;28;20026;-88
2022/06/13 00:30:15;;;;;;;12.10;3.97;;;;;;;14.65;66.42;101431.00;5032028;28;20029;-89
2022/06/13 00:32:40;;;;;;;14.95;4.70;;;;;;;14.87;65.49;101430.41;5032219;28;20025;-88
2022/06/13 00:35:07;;;;;;;12.38;4.03;;;;;;;14.92;65.56;101427.41;5032157;28;20471;-89
2022/06/13 00:37:32;;;;;;;16.60;4.03;;;;;;;14.83;66.22;101428.88;5030735;28;20026;-88
2022/06/13 00:39:57;;;;;;;17.10;4.55;;;;;;;14.73;66.71;101414.63;5031932;28;20027;-89
2022/06/13 00:42:25;;;;;;;9.32;3.72;;;;;;;14.71;67.00;101419.19;5032025;28;20036;-89
2022/06/13 00:45:19;;;;;;;16.25;4.78;;;;;;;14.97;66.56;101423.50;5031849;28;20030;-88
2022/06/13 00:47:47;;;;;;;13.80;3.75;;;;;;;14.83;66.55;101429.75;5031898;28;20018;-88
2022/06/13 00:50:35;;;;;;;22.75;4.35;;;;;;;15.01;66.03;101427.63;5031934;28;20544;-88
2022/06/13 00:53:15;;;;;;;13.50;4.05;;;;;;;15.02;65.75;101418.72;5031845;28;20033;-88
2022/06/13 00:56:03;;;;;;;13.80;3.72;;;;;;;15.09;66.04;101419.16;5031975;28;20391;-86
2022/06/13 00:58:31;;;;;;;18.55;5.00;;;;;;;14.88;67.24;101418.84;5031956;28;20052;-87
2022/06/13 01:00:58;;;;;;;11.02;3.83;;;;;;;14.99;67.09;101421.59;5031942;28;20029;-87
2022/06/13 01:03:26;;;;;;;10.00;4.35;;;;;;;15.09;66.92;101419.16;5031977;28;20021;-87
2022/06/13 01:05:54;;;;;;;12.98;3.90;;;;;;;15.08;66.51;101420.09;5031877;28;20026;-86
2022/06/13 01:08:23;;;;;;;13.82;4.07;;;;;;;15.06;65.77;101422.00;5031525;28;20020;-87
2022/06/13 01:14:15;;;;;;;15.93;3.28;;;;;;;14.99;64.21;101429.53;5034959;28;20032;-87
2022/06/13 01:17:07;;;;;;;7.88;3.38;;;;;;;14.67;66.32;101432.63;5036196;28;20036;-87
2022/06/13 01:19:53;;;;;;;18.83;3.88;;;;;;;14.64;67.09;101440.75;5034407;28;20029;-87
2022/06/13 01:22:34;;;;;;;11.77;3.90;;;;;;;14.85;66.28;101440.25;5035662;28;20329;-87
2022/06/13 01:25:13;;;;;;;9.80;3.53;;;;;;;14.85;66.25;101434.94;5035751;28;20035;-87
2022/06/13 01:27:56;;;;;;;8.15;3.13;;;;;;;14.97;66.06;101446.44;5035687;28;20033;-87
2022/06/13 01:30:28;;;;;;;14.13;3.83;;;;;;;14.79;66.19;101443.28;5033969;28;20036;-87
2022/06/13 01:33:26;;;;;;;9.57;3.65;;;;;;;14.97;65.83;101435.84;5035487;28;20044;-87
2022/06/13 01:35:51;;;;;;;12.48;3.65;;;;;;;14.78;65.53;101438.97;5034466;28;20083;-87
2022/06/13 01:38:29;;;;;;;12.98;4.45;;;;;;;14.88;65.58;101445.28;5035389;28;20475;-87
2022/06/13 01:41:13;;;;;;;11.98;3.72;;;;;;;14.72;65.68;101442.03;5035303;28;20037;-88
2022/06/13 01:44:03;;;;;;;11.57;4.25;;;;;;;14.63;64.90;101444.34;5035441;28;20021;-88
2022/06/13 01:46:34;;;;;;;9.23;3.92;;;;;;;14.12;66.56;101446.88;5035059;28;20029;-88
2022/06/13 01:49:07;;;;;;;11.60;4.20;;;;;;;14.42;65.63;101441.34;5035258;28;20475;-88
2022/06/13 01:51:41;;;;;;;12.63;4.70;;;;;;;14.15;66.46;101436.09;5034761;28;20041;-88
2022/06/13 01:54:25;;;;;;;7.78;3.55;;;;;;;14.48;65.65;101437.44;5034880;28;20025;-88
2022/06/13 01:56:53;;;;;;;16.27;4.85;;;;;;;14.26;65.53;101430.97;5034959;28;20534;-88
2022/06/13 01:59:25;;;;;;;10.77;4.57;;;;;;;14.20;65.66;101428.72;5034943;28;20108;-88
2022/06/13 02:01:54;;;;;;;;;;;;;;;14.45;64.47;101427.06;5033856;28;20035;-87
2022/06/13 02:04:27;;;;;;;10.52;4.03;;;;;;;14.29;65.19;101429.91;5033721;28;19920;-87
2022/06/13 02:07:02;;;;;;;8.38;3.30;;;;;;;14.36;65.20;101425.06;5034823;28;20034;-87
2022/06/13 02:09:31;;;;;;;12.50;3.30;;;;;;;14.28;65.55;101426.41;5034666;28;20029;-88
2022/06/13 02:11:56;;;;;;;9.40;2.80;;;;;;;14.30;65.91;101436.88;5034583;28;20083;-88
2022/06/13 02:14:36;;;;;;;12.00;4.15;;;;;;;14.34;65.15;101437.53;5034576;28;20104;-87
2022/06/13 02:17:11;;;;;;;12.52;3.88;;;;;;;14.29;64.90;101443.09;5034539;28;20022;-87
2022/06/13 02:19:42;;;;;;;10.10;4.10;;;;;;;14.14;65.72;101442.34;5034479;28;20057;-87
2022/06/13 02:22:12;;;;;;;11.43;3.67;;;;;;;14.12;65.92;101444.25;5034283;28;20372;-88
2022/06/13 02:24:42;;;;;;;19.15;5.43;;;;;;;13.95;66.94;101436.59;5034025;28;20044;-87
2022/06/13 02:27:11;;;;;;;11.90;4.28;;;;;;;13.91;67.44;101438.59;5033363;28;20021;-87
2022/06/13 02:29:45;;;;;;;11.90;4.00;;;;;;;14.22;66.37;101445.31;5034550;28;20029;-87
2022/06/13 02:32:26;;;;;;;8.55;3.17;;;;;;;14.33;66.08;101441.13;5034266;28;20053;-87
2022/06/13 02:35:01;;;;;;;12.30;3.77;;;;;;;14.34;65.85;101442.81;5034498;28;20045;-87
2022/06/13 02:37:35;;;;;;;8.18;2.45;;;;;;;14.35;65.72;101445.34;5034161;28;20032;-87
2022/06/13 02:40:03;;;;;;;11.38;3.03;;;;;;;14.32;65.92;101445.56;5034242;28;20486;-87
2022/06/13 02:42:48;;;;;;;7.63;2.35;;;;;;;14.45;65.64;101454.34;5034032;28;20383;-87
2022/06/13 02:45:19;;;;;;;7.63;2.65;;;;;;;14.32;65.86;101442.91;5032915;28;20053;-87
2022/06/13 02:47:52;;;;;;;8.47;2.40;;;;;;;14.36;65.79;101451.50;5034073;28;20033;-87
2022/06/13 02:50:24;;;;;;;9.10;2.88;;;;;;;14.25;66.10;101446.91;5032544;28;20270;-87
2022/06/13 02:53:05;;;;;;;9.25;3.42;;;;;;;14.33;65.84;101451.69;5034028;28;20108;-87
2022/06/13 02:55:41;;;;;;;9.48;2.58;;;;;;;14.18;65.51;101451.75;5033910;28;20017;-87
2022/06/13 02:58:12;;;;;;;13.30;2.67;;;;;;;14.12;65.62;101446.88;5032390;28;20025;-87
2022/06/13 03:01:06;;;;;;;7.68;3.05;;;;;;;13.67;65.61;101438.38;5033662;28;20083;-87
2022/06/13 03:03:53;;;;;;;7.30;2.10;;;;;;;13.53;66.17;101446.34;5032251;28;20045;-87
2022/06/13 03:07:08;;;;;;;6.90;2.70;;;;;;;13.43;67.05;101439.00;5032473;28;20056;-87
2022/06/13 03:09:46;;;;;;;7.93;2.35;;;;;;;13.59;66.23;101438.03;5017324;28;20407;-86
2022/06/13 03:12:33;;;;;;;4.05;2.10;;;;;;;13.63;65.88;101434.25;5033214;28;20034;-87
2022/06/13 03:15:24;;;;;;;10.43;2.25;;;;;;;13.60;66.52;101442.34;5033387;28;20438;-86
2022/06/13 03:17:56;;;;;;;5.63;2.10;;;;;;;13.57;65.91;101438.13;5032286;28;20116;-87
2022/06/13 03:20:37;;;;;;;5.88;2.00;;;;;;;13.46;66.81;101435.31;5033447;28;20450;-87
2022/06/13 03:23:10;;;;;;;6.65;2.45;;;;;;;13.46;67.24;101444.06;5033174;28;20478;-87
2022/06/13 03:26:02;;;;;;;10.90;2.72;;;;;;;13.72;66.98;101446.00;5033343;28;20028;-87
2022/06/13 03:28:39;;;;;;;8.30;2.38;;;;;;;13.72;67.32;101451.28;5033153;28;20479;-87
2022/06/13 03:31:10;;;;;;;11.05;2.45;;;;;;;13.74;66.52;101455.50;5031573;28;20175;-87
2022/06/13 03:33:40;;;;;;;6.03;2.25;;;;;;;13.56;66.77;101452.25;5033013;28;20038;-87
2022/06/13 03:36:29;;;;;;;7.88;1.92;;;;;;;13.60;66.32;101459.03;5032286;28;20112;-87
2022/06/13 03:39:24;;;;;;;9.70;2.45;;;;;;;13.55;66.58;101455.00;5032842;28;20029;-87
2022/06/13 03:42:01;;;;;;;10.30;2.45;;;;;;;13.41;66.89;101450.63;5032765;28;20487;-87
2022/06/13 03:44:48;;;;;;;7.13;2.08;;;;;;;13.52;66.45;101449.91;5032950;28;20037;-87
2022/06/13 03:47:25;;;;;;;9.55;2.97;;;;;;;13.33;66.48;101447.59;5032670;28;20032;-87
2022/06/13 03:50:15;;;;;;;8.98;2.60;;;;;;;13.03;67.77;101452.03;5032723;28;20060;-87
2022/06/13 03:52:44;;;;;;;8.80;2.70;;;;;;;12.81;68.23;101454.25;5031387;28;20133;-86
2022/06/13 03:55:16;;;;;;;5.80;2.03;;;;;;;13.04;67.69;101451.06;5032677;28;20501;-87
2022/06/13 03:58:00;;;;;;;5.13;1.77;;;;;;;13.28;67.02;101448.69;5032597;28;20033;-87
2022/06/13 04:00:31;;;;;;;7.07;2.00;;;;;;;13.28;67.01;101458.41;5032409;28;20550;-87
2022/06/13 04:02:59;;;;;;;10.95;2.40;;;;;;;13.35;67.48;101461.53;5032370;28;20060;-87
2022/06/13 04:05:32;;;;;;;6.93;2.33;;;;;;;13.31;68.19;101467.94;5031262;28;20541;-87
2022/06/13 04:08:00;;;;;;;6.88;2.35;;;;;;;13.43;67.64;101462.75;5031150;28;20470;-87
2022/06/13 04:10:26;;;;;;;10.63;2.25;;;;;;;13.41;67.46;101469.91;5032370;28;20033;-87
2022/06/13 04:12:51;;;;;;;9.27;2.10;;;;;;;13.45;67.35;101468.78;5032309;28;20033;-87
2022/06/13 04:15:43;;;;;;;10.75;2.65;;;;;;;13.59;66.87;101477.63;5031023;28;20028;-87
2022/06/13 04:18:27;;;;;;;7.47;2.10;;;;;;;13.65;66.65;101479.88;5032255;28;20418;-87
2022/06/13 04:21:03;;;;;;;5.50;2.30;;;;;;;13.70;66.25;101480.41;5030987;28;20033;-87
2022/06/13 04:23:31;;;;;;;6.57;2.15;;;;;;;13.63;65.38;101473.84;5032425;28;20025;-87
2022/06/13 04:26:27;;;;;;;7.28;2.10;;;;;;;13.59;66.57;101475.81;5023903;28;20025;-87
2022/06/13 04:29:19;;;;;;;7.82;1.95;;;;;;;13.63;66.27;101473.84;5012384;28;20475;-87
2022/06/13 04:31:45;;;;;;;3.47;1.88;;;;;;;13.65;66.29;101478.06;5012521;28;20041;-87
2022/06/13 04:34:21;;;;;;;7.70;2.00;;;;;;;13.75;66.50;101478.31;5012360;28;20064;-87
2022/06/13 04:36:49;;;;;;;10.35;2.60;;;;;;;13.59;66.85;101475.81;5012332;28;20056;-87
2022/06/13 04:39:18;;;;;;;9.13;1.75;;;;;;;13.69;66.77;101484.00;5012351;28;20105;-87
2022/06/13 04:41:45;;;;;;;8.30;2.15;;;;;;;13.69;67.05;101489.28;5012053;28;20037;-87
2022/06/13 04:44:19;;;;;;;4.93;1.63;;;;;;;13.79;67.03;101487.75;5011058;28;20022;-87
2022/06/13 04:46:44;;;;;;;7.38;2.42;;;;;;;13.42;66.81;101487.44;5012010;28;20433;-87
2022/06/13 04:49:42;;;;;;;5.38;1.95;;;;;;;13.80;66.21;101485.94;5012210;28;20472;-87
2022/06/13 04:52:16;;;;;;;8.43;2.10;;;;;;;13.60;67.28;101489.84;5011591;28;20407;-88
2022/06/13 04:55:09;;;;;;;7.38;2.30;;;;;;;13.66;67.12;101502.66;5012098;28;20380;-88
2022/06/13 04:57:34;;;;;;;9.20;2.10;;;;;;;13.57;67.53;101495.34;5010239;28;20045;-88
2022/06/13 05:00:00;;;;;;;4.75;1.88;;;;;;;13.52;67.15;101490.34;5011990;28;20022;-87
2022/06/13 05:02:37;;;;;;;7.68;2.25;;;;;;;13.66;67.34;101495.63;5011956;28;20030;-87
2022/06/13 05:05:04;;;;;;;14.23;2.33;;;;;;;13.60;67.36;101498.63;5012313;28;20030;-88
2022/06/13 05:07:33;;;;;;;5.72;2.28;;;;;;;13.74;67.37;101499.53;5012000;28;20022;-87
2022/06/13 05:10:02;;;;;;;7.95;2.55;;;;;;;14.00;66.58;101498.72;5012183;28;20018;-87
2022/06/13 05:12:42;;;;;;;8.27;2.38;;;;;;;14.32;65.79;101492.28;5011912;28;20353;-87
2022/06/13 05:15:13;;;;;;;10.15;2.60;;;;;;;14.22;65.78;101495.50;5011887;28;20021;-87
2022/06/13 05:17:38;;;;;;;8.05;1.90;;;;;;;14.23;66.09;101499.84;5011947;28;20115;-86
2022/06/13 05:20:23;;;;;;;9.25;2.72;;;;;;;14.38;65.81;101502.44;5012032;28;20077;-86
2022/06/13 05:23:03;;;;;;;5.47;2.05;;;;;;;14.39;65.80;101507.59;5011788;28;20057;-86
2022/06/13 05:25:39;;;;;;;7.82;2.22;;;;;;;14.40;65.91;101511.09;5012027;28;20022;-87
2022/06/13 05:28:04;;;;;;;7.43;2.55;;;;;;;14.41;65.88;101507.50;5011898;28;20088;-87
2022/06/13 05:30:30;;;;;;;8.77;2.30;;;;;;;14.22;66.66;101507.88;5010607;28;20026;-87
2022/06/13 05:32:56;;;;;;;6.88;1.85;;;;;;;14.23;66.90;101505.13;5011811;28;20022;-87
2022/06/13 05:35:26;;;;;;;5.20;1.65;;;;;;;14.32;66.78;101503.69;5011762;28;20029;-87
2022/06/13 05:37:54;;;;;;;4.28;1.63;;;;;;;14.33;67.06;101507.16;5011760;28;20472;-88
2022/06/13 05:40:21;;;;;;;7.63;2.00;;;;;;;14.38;67.15;101518.28;5010470;28;20416;-87
2022/06/13 05:42:47;;;;;;;4.55;1.83;;;;;;;14.44;67.17;101520.50;5010296;28;20030;-88
2022/06/13 05:45:15;;;;;;;6.07;1.60;;;;;;;14.58;67.09;101517.81;5011781;28;20034;-87
2022/06/13 05:47:42;;;;;;;7.43;1.95;;;;;;;14.64;67.24;101508.63;5011668;28;20026;-87
2022/06/13 05:50:20;;;;;;;6.13;1.85;;;;;;;14.84;66.79;101510.75;5010174;28;20026;-86
2022/06/13 05:52:46;;;;;;;4.43;2.08;;;;;;;14.84;67.01;101517.84;5011549;28;20037;-87
2022/06/13 05:55:12;;;;;;;10.05;2.30;;;;;;;14.95;67.05;101517.09;5011618;28;20026;-86
2022/06/13 05:57:39;;;;;;;8.43;2.13;;;;;;;15.13;66.79;101510.56;5011314;28;20076;-87
2022/06/13 06:00:10;;;;;;;13.48;2.10;;;;;;;15.29;66.44;101514.78;5014568;28;20037;-87
2022/06/13 06:02:35;;;;;;;8.27;2.13;;;;;;;15.44;66.15;101519.84;5015230;28;20053;-87
2022/06/13 06:05:01;;;;;;;4.15;2.17;;;;;;;15.43;65.93;101522.59;5015153;28;20295;-88
2022/06/13 06:07:27;;;;;;;9.35;2.17;;;;;;;15.59;66.08;101517.06;5014932;28;20119;-88
2022/06/13 06:09:52;;;;;;;5.70;1.88;;;;;;;15.59;65.74;101517.06;5015153;28;20496;-86
2022/06/13 06:12:18;;;;;;;7.00;1.63;;;;;;;15.92;65.29;101523.56;5014918;28;20105;-86
2022/06/13 06:14:43;;;;;;;10.13;2.38;;;;;;;16.32;63.82;101523.28;5014733;28;20017;-86
2022/06/13 06:17:08;;;;;;;3.83;1.30;;;;;;;16.58;63.23;101524.78;5014792;28;20030;-86
2022/06/13 06:19:34;;;;;;;6.90;1.60;;;;;;;16.89;63.45;101527.81;5014969;28;20037;-86
2022/06/13 06:21:59;;;;;;;8.15;2.35;;;;;;;17.34;61.55;101525.19;5014496;28;20475;-86
2022/06/13 06:24:25;;;;;;;10.70;2.00;;;;;;;17.67;60.18;101519.97;5016775;28;20029;-88
2022/06/13 06:26:50;;;;;;;7.15;1.88;;;;;;;17.95;58.44;101523.91;5031303;28;20030;-88
2022/06/13 06:29:15;;;;;;;6.15;1.42;;;;;;;18.46;58.31;101522.41;5032955;28;20030;-88
2022/06/13 06:31:41;;;;;;;7.18;1.48;;;;;;;20.88;51.76;101524.09;5033150;28;20037;-88
2022/06/13 06:34:06;;;;;;;5.63;1.67;;;;;;;23.61;46.15;101516.59;5035104;28;20570;-90
2022/06/13 06:36:31;;;;;;;2.55;1.10;;;;;;;24.68;43.22;101517.56;5041590;28;20029;-88
2022/06/13 06:38:57;;;;;;;6.07;1.10;;;;;;;24.79;42.47;101521.75;5043175;28;20057;-87
2022/06/13 06:41:22;;;;;;;4.15;1.38;;;;;;;23.57;45.30;101523.28;5040156;28;20128;-88
2022/06/13 06:43:47;;;;;;;4.10;1.20;;;;;;;24.76;42.28;101530.16;5044446;28;20041;-87
2022/06/13 06:46:14;;;;;;;4.03;1.20;;;;;;;26.16;39.24;101529.59;5044564;28;20018;-88
2022/06/13 06:48:40;;;;;;;2.53;0.90;;;;;;;29.75;32.92;101485.81;5042135;28;20131;-88
2022/06/13 06:51:12;;;;;;;4.75;1.60;;;;;;;32.60;29.52;101472.25;5031401;28;20597;-87
2022/06/13 07:01:52;;;;;;;20.70;1.77;;;;;;;35.97;24.15;101503.53;5028046;28;20058;-88
2022/06/13 07:04:17;;;;;;;4.43;2.38;;;;;;;37.38;23.09;101513.19;5041501;28;20120;-89
2022/06/13 07:06:42;;;;;;;7.25;1.70;;;;;;;37.23;23.10;101505.66;5037494;28;20030;-89
2022/06/13 07:09:08;;;;;;;4.53;1.17;;;;;;;35.38;24.44;101414.50;5034101;28;20109;-88
2022/06/13 07:14:29;;;;;;;3.38;1.00;;;;;;;38.13;21.79;101391.94;5038793;28;20056;-90
2022/06/13 07:16:57;;;;;;;6.18;0.90;;;;;;;37.02;22.97;101381.38;5041687;28;20040;-89
2022/06/13 07:19:23;;;;;;;2.63;1.10;;;;;;;38.93;21.15;101463.94;5036702;28;20025;-89
2022/06/13 07:21:48;;;;;;;8.13;1.02;;;;;;;41.13;18.81;101500.72;5032020;28;20032;-89
2022/06/13 07:24:14;;;;;;;5.53;1.05;;;;;;;41.02;18.91;101506.28;5032107;28;20061;-89
2022/06/13 07:26:40;;;;;;;3.38;1.00;;;;;;;41.44;18.30;101464.75;5031878;28;20092;-89
2022/06/13 07:29:05;;;;;;;2.47;0.90;;;;;;;41.39;18.22;101364.47;5033646;28;20033;-89
2022/06/13 07:31:38;;;;;;;5.90;0.93;;;;;;;39.06;20.43;101359.13;5033458;28;20037;-89
2022/06/13 07:34:06;;;;;;;3.47;0.85;;;;;;;41.41;18.90;101450.44;5032903;28;20029;-89
2022/06/13 07:36:32;;;;;;;4.85;1.20;;;;;;;37.84;21.76;101508.22;5032442;28;20057;-91
2022/06/13 07:38:57;;;;;;;5.35;1.23;;;;;;;40.22;19.94;101443.75;5033271;28;20032;-91
2022/06/13 07:41:25;;;;;;;5.78;0.98;;;;;;;41.44;19.23;101522.63;5033616;28;20479;-90
2022/06/13 07:43:52;;;;;;;3.00;0.70;;;;;;;41.37;18.26;101473.31;5033510;28;20083;-90
2022/06/13 07:46:22;;;;;;;8.57;1.65;;;;;;;41.72;17.70;101348.16;5033124;28;20029;-90
2022/06/13 07:48:49;;;;;;;4.13;0.93;;;;;;;42.74;16.98;101420.69;5032772;28;20037;-89
2022/06/13 07:51:15;;;;;;;2.95;0.90;;;;;;;39.89;19.21;101508.41;5033344;28;20275;-90
2022/06/13 07:53:41;;;;;;;2.60;1.10;;;;;;;39.19;18.87;101437.41;5031901;28;20033;-91
2022/06/13 07:56:08;;;;;;;3.03;0.88;;;;;;;40.97;18.47;101436.63;5033042;28;20025;-90
2022/06/13 07:58:36;;;;;;;2.38;0.47;;;;;;;42.42;17.35;101536.44;5031749;28;20471;-90
2022/06/13 08:01:04;;;;;;;3.67;0.88;;;;;;;40.44;17.91;101483.91;5032967;28;20395;-91
2022/06/13 08:03:31;;;;;;;2.15;0.77;;;;;;;40.08;18.04;101533.44;5032878;28;20030;-90
2022/06/13 08:05:57;;;;;;;3.88;0.77;;;;;;;42.43;16.56;101516.03;5033038;28;20068;-90
2022/06/13 08:08:23;;;;;;;2.55;0.70;;;;;;;43.23;16.40;101478.56;5032727;28;20470;-90
2022/06/13 08:10:51;;;;;;;2.20;0.80;;;;;;;44.02;15.27;101484.25;5033152;28;20029;-91
2022/06/13 08:13:19;;;;;;;1.92;0.50;;;;;;;43.65;15.58;101538.50;5033132;28;20027;-91
2022/06/13 08:15:45;;;;;;;1.25;0.70;;;;;;;43.79;15.38;101518.41;5032799;28;20478;-91
2022/06/13 08:18:12;;;;;;;1.75;0.70;;;;;;;41.98;16.72;101536.28;5032888;28;20021;-90
2022/06/13 08:20:39;;;;;;;1.48;0.60;;;;;;;38.39;19.27;101541.03;5032771;28;20025;-90
2022/06/13 08:23:08;;;;;;;1.50;0.70;;;;;;;37.91;19.92;101546.38;5032582;28;20111;-90
2022/06/13 08:25:36;;;;;;;2.22;0.73;;;;;;;35.72;21.32;101546.56;5032629;28;20013;-90
2022/06/13 08:28:02;;;;;;;2.08;0.85;;;;;;;34.67;23.26;101540.22;5032816;28;20533;-89
2022/06/13 08:30:39;;;;;;;3.85;0.70;;;;;;;32.54;25.39;101542.97;5032748;28;20037;-90
2022/06/13 08:33:05;;;;;;;2.78;0.98;;;;;;;31.55;27.65;101548.81;5032565;28;20164;-90
2022/06/13 08:35:31;;;;;;;7.20;1.05;;;;;;;30.59;29.50;101544.00;5032284;28;20034;-89
2022/06/13 08:37:56;;;;;;;3.08;1.00;;;;;;;30.05;30.71;101554.78;5032808;28;20026;-90
2022/06/13 08:40:23;;;;;;;5.57;1.15;;;;;;;29.72;30.16;101548.47;5032622;28;20025;-89
2022/06/13 08:42:56;;;;;;;5.88;1.38;;;;;;;29.77;30.07;101543.28;5032269;28;20032;-89
2022/06/13 08:45:32;;;;;;;2.33;0.65;;;;;;;30.07;28.44;101553.75;5031109;28;20026;-89
2022/06/13 08:48:07;;;;;;;6.20;1.13;;;;;;;29.46;30.11;101552.69;5032689;28;20482;-89
2022/06/13 08:50:55;;;;;;;2.53;0.73;;;;;;;28.33;31.57;101566.22;5032261;28;20135;-89
2022/06/13 08:53:23;;;;;;;1.88;1.02;;;;;;;27.93;31.81;101565.84;5032380;28;20033;-89
2022/06/13 08:55:55;;;;;;;3.83;0.95;;;;;;;28.19;31.54;101572.53;5032459;28;20018;-89
2022/06/13 08:58:29;;;;;;;2.92;0.90;;;;;;;27.76;30.96;101562.50;5032599;28;20025;-89
2022/06/13 09:01:07;;;;;;;2.42;0.70;;;;;;;27.79;31.83;101558.59;5032086;28;20030;-89
2022/06/13 09:04:08;;;;;;;3.20;0.88;;;;;;;32.21;26.90;101561.22;5032388;28;20032;-90
2022/06/13 09:07:05;;;;;;;2.08;0.60;;;;;;;31.48;26.35;101555.31;5005580;28;20046;-90
2022/06/13 09:09:52;;;;;;;3.25;0.70;;;;;;;36.65;21.82;101548.97;5012726;28;20633;-90
2022/06/13 09:12:42;;;;;;;3.28;0.70;;;;;;;37.24;19.74;101555.78;5032068;28;20065;-90
2022/06/13 09:15:13;;;;;;;5.63;0.82;;;;;;;37.59;19.12;101549.06;5030920;28;20044;-90
2022/06/13 09:17:48;;;;;;;;;;;;;;;39.31;17.98;101547.03;5032604;28;20033;-90
2022/06/13 09:20:23;;;;;;;2.65;0.73;;;;;;;37.05;20.24;101553.34;5031408;28;19964;-90
2022/06/13 09:23:09;;;;;;;2.78;0.70;;;;;;;35.54;21.85;101550.25;5031844;28;20471;-90
2022/06/13 09:25:45;;;;;;;2.13;0.77;;;;;;;33.47;22.70;101552.88;5032469;28;20033;-89
2022/06/13 09:28:14;;;;;;;1.65;0.63;;;;;;;30.02;27.12;101551.69;5032631;28;20096;-90
2022/06/13 09:30:55;;;;;;;4.07;0.85;;;;;;;27.47;30.71;101566.09;5031462;28;20041;-89
2022/06/13 09:33:33;;;;;;;3.17;0.60;;;;;;;27.66;30.51;101562.78;5032677;28;20026;-89
2022/06/13 09:36:05;;;;;;;1.60;0.80;;;;;;;27.81;31.11;101562.75;5034572;28;20029;-89
2022/06/13 09:38:40;;;;;;;;;;;;;;;27.74;30.97;101556.44;5036312;28;20029;-89
2022/06/13 09:41:50;;;;;;;3.10;0.75;;;;;;;27.90;31.48;101558.09;5034318;28;19974;-89
2022/06/13 09:44:48;;;;;;;3.22;0.90;;;;;;;28.56;31.21;101559.81;5023405;28;20057;-90
2022/06/13 09:47:46;;;;;;;4.22;1.35;;;;;;;32.91;24.65;101556.66;5024072;28;20037;-90
2022/06/13 09:50:26;;;;;;;1.52;0.60;;;;;;;34.58;23.76;101552.53;5035331;28;20109;-90
2022/06/13 09:53:20;;;;;;;1.83;0.60;;;;;;;32.16;24.75;101552.88;5035412;28;20087;-90
2022/06/13 09:56:09;;;;;;;3.15;0.95;;;;;;;31.37;25.69;101560.34;5035158;28;20483;-90
2022/06/13 09:58:55;;;;;;;1.85;0.82;;;;;;;30.80;25.64;101559.22;5033816;28;20041;-90
2022/06/13 10:01:32;;;;;;;3.80;1.02;;;;;;;30.46;27.21;101565.72;5034819;28;20026;-90
2022/06/13 10:04:04;;;;;;;3.38;1.05;;;;;;;27.89;30.86;101568.06;5034812;28;20075;-90
2022/06/13 10:06:39;;;;;;;3.15;1.17;;;;;;;28.13;30.94;101563.34;5034958;28;20404;-90
2022/06/13 10:09:27;;;;;;;3.50;1.42;;;;;;;27.87;29.99;101564.72;5033836;28;20079;-89
2022/06/13 10:12:10;;;;;;;2.15;0.80;;;;;;;26.86;31.38;101561.69;5034826;28;20076;-90
2022/06/13 10:15:02;;;;;;;1.77;1.00;;;;;;;27.32;31.94;101559.88;5034616;28;20049;-90
2022/06/13 10:17:36;;;;;;;3.25;0.90;;;;;;;28.76;30.87;101555.41;5034646;28;20033;-90
2022/06/13 10:20:17;;;;;;;3.95;0.75;;;;;;;30.74;27.20;101547.34;5034803;28;20467;-90
2022/06/13 10:22:57;;;;;;;5.18;1.00;;;;;;;30.51;26.47;101544.22;5034359;28;20025;-90
2022/06/13 10:25:48;;;;;;;2.17;1.15;;;;;;;33.10;23.95;101547.47;5034857;28;20037;-90
2022/06/13 10:28:38;;;;;;;2.17;1.05;;;;;;;33.06;24.51;101553.56;5034961;28;20022;-90
2022/06/13 10:31:16;;;;;;;4.32;1.10;;;;;;;33.71;23.85;101542.13;5034443;28;20025;-90
2022/06/13 10:34:00;;;;;;;2.15;0.80;;;;;;;32.30;24.26;101548.19;5034471;28;20076;-90
2022/06/13 10:36:31;;;;;;;2.30;0.80;;;;;;;30.72;26.26;101549.44;5034400;28;20025;-90
2022/06/13 10:39:07;;;;;;;2.88;0.73;;;;;;;31.56;25.72;101545.06;5034224;28;20022;-90
2022/06/13 10:41:37;;;;;;;3.38;0.90;;;;;;;30.78;27.10;101547.75;5032731;28;20035;-89
2022/06/13 10:44:05;;;;;;;7.45;0.80;;;;;;;28.70;29.68;101555.38;5033841;28;20056;-90
2022/06/13 10:46:31;;;;;;;4.78;0.80;;;;;;;27.23;31.70;101559.94;5034226;28;20087;-90
2022/06/13 10:49:00;;;;;;;2.17;0.90;;;;;;;27.41;33.31;101554.19;5034289;28;20459;-89
2022/06/13 10:51:26;;;;;;;3.80;0.93;;;;;;;27.50;31.03;101555.75;5033859;28;20044;-90
2022/06/13 10:54:08;;;;;;;5.55;0.95;;;;;;;30.63;27.97;101548.81;5034214;28;20025;-90
2022/06/13 10:56:56;;;;;;;3.88;1.00;;;;;;;33.80;24.08;101550.81;5034067;28;20057;-90
2022/06/13 10:59:26;;;;;;;2.88;0.80;;;;;;;33.41;24.91;101542.09;5033869;28;20029;-90
2022/06/13 11:02:00;;;;;;;3.00;0.95;;;;;;;35.17;22.92;101535.31;5034043;28;20112;-90
2022/06/13 11:04:28;;;;;;;6.45;0.82;;;;;;;36.02;21.80;101545.44;5032640;28;20029;-90
2022/06/13 11:06:57;;;;;;;2.67;1.15;;;;;;;35.28;21.53;101540.75;5032400;28;20079;-90
2022/06/13 11:09:45;;;;;;;3.63;0.90;;;;;;;36.74;20.65;101546.59;5032771;28;20026;-90
2022/06/13 11:12:25;;;;;;;4.53;1.27;;;;;;;36.52;20.64;101543.81;5033952;28;20018;-90
2022/06/13 11:23:45;;;;;;;2.35;0.80;;;;;;;35.43;23.41;101526.56;5033935;28;20033;-90
2022/06/13 11:27:39;;;;;;;2.75;0.93;;;;;;;33.36;23.77;101519.09;5033571;28;20030;-89
2022/06/13 11:28:57;;;;;;;2.53;0.80;;;;;;;30.08;28.11;101533.78;5033332;28;20037;-89
2022/06/13 11:31:26;;;;;;;1.50;0.90;;;;;;;30.72;26.52;101535.03;5033003;28;20483;-90
2022/06/13 11:33:54;;;;;;;2.55;0.90;;;;;;;30.79;26.74;101525.84;5033397;28;20025;-89
2022/06/13 11:36:26;;;;;;;4.15;1.70;;;;;;;30.18;27.67;101529.59;5033426;28;20030;-90
2022/06/13 11:38:59;;;;;;;4.25;0.80;;;;;;;29.65;28.19;101535.72;5033528;28;20379;-90
2022/06/13 11:41:30;;;;;;;4.55;1.40;;;;;;;29.71;28.32;101523.25;5033098;28;20036;-90
2022/06/13 11:44:01;;;;;;;1.25;0.80;;;;;;;29.76;28.44;101520.81;5031653;28;20029;-89
2022/06/13 11:46:27;;;;;;;4.15;1.40;;;;;;;29.58;28.92;101523.19;5032833;28;20033;-89
2022/06/13 11:48:53;;;;;;;3.72;0.90;;;;;;;29.62;28.41;101511.78;5033098;28;20038;-90
2022/06/13 11:51:24;;;;;;;3.15;1.13;;;;;;;29.94;27.92;101522.91;5032863;28;20492;-90
2022/06/13 11:53:52;;;;;;;3.58;1.00;;;;;;;29.93;28.73;101505.00;5033058;28;20037;-90
2022/06/13 11:56:28;;;;;;;3.00;0.80;;;;;;;27.89;30.51;101507.88;5030625;28;20025;-90
2022/06/13 11:58:57;;;;;;;2.72;1.30;;;;;;;28.23;31.90;101514.41;5031353;28;20121;-90
2022/06/13 12:01:35;;;;;;;2.78;1.10;;;;;;;30.40;28.44;101503.16;5032747;28;20929;-89
2022/06/13 12:04:01;;;;;;;4.03;1.20;;;;;;;30.93;25.09;101506.88;5031560;28;20386;-90
2022/06/13 12:06:31;;;;;;;4.13;1.00;;;;;;;30.17;27.71;101505.44;5032700;28;20029;-90
2022/06/13 12:09:12;;;;;;;6.38;1.35;;;;;;;26.74;31.69;101503.88;5031696;28;20133;-90
2022/06/13 12:12:01;;;;;;;2.33;1.35;;;;;;;27.99;31.51;101491.34;5034130;28;20132;-90
2022/06/13 12:14:35;;;;;;;12.50;1.33;;;;;;;30.46;28.75;101487.97;5031923;28;20060;-89
2022/06/13 12:17:07;;;;;;;4.15;1.20;;;;;;;31.04;28.47;101489.94;5032225;28;20594;-90