Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:28;;;;;;;6.57;4.72;;;;;;;;;;4977830;28;20140;-66
2022/07/05 00:02:53;;;;;;;4.93;4.10;;;;;;;;;;4981335;28;20062;-66
2022/07/05 00:05:18;;;;;;;5.60;4.27;;;;;;;;;;4981250;28;20022;-66
2022/07/05 00:07:43;;;;;;;4.37;3.97;;;;;;;;;;4983000;28;20863;-66
2022/07/05 00:10:08;;;;;;;5.23;4.40;;;;;;;;;;4979805;28;20085;-65
2022/07/05 00:12:34;;;;;;;5.00;4.20;;;;;;;;;;4982488;28;20271;-66
2022/07/05 00:14:59;;;;;;;6.90;4.00;;;;;;;;;;4988920;28;20661;-66
2022/07/05 00:17:24;;;;;;;6.68;4.15;;;;;;;;;;4980758;28;20077;-66
2022/07/05 00:19:49;;;;;;;3.80;3.50;;;;;;;;;;4980118;28;20500;-65
2022/07/05 00:22:15;;;;;;;6.05;4.05;;;;;;;;;;4985668;28;20057;-65
2022/07/05 00:24:40;;;;;;;6.70;4.70;;;;;;;;;;4987147;28;20033;-65
2022/07/05 00:27:05;;;;;;;5.40;4.90;;;;;;;;;;4993022;28;20034;-65
2022/07/05 00:29:30;;;;;;;5.17;3.93;;;;;;;;;;4985436;28;20112;-65
2022/07/05 00:31:56;;;;;;;6.20;4.15;;;;;;;;;;4988656;28;20260;-65
2022/07/05 00:34:21;;;;;;;5.80;4.03;;;;;;;;;;4981260;28;20034;-65
2022/07/05 00:36:46;;;;;;;11.68;4.43;;;;;;;;;;4985609;28;20034;-65
2022/07/05 00:39:11;;;;;;;4.45;4.03;;;;;;;;;;4979722;28;20308;-65
2022/07/05 00:41:37;;;;;;;4.30;3.80;;;;;;;;;;4978753;28;20073;-66
2022/07/05 00:44:06;;;;;;;6.47;4.50;;;;;;;;;;4974129;28;20528;-65
2022/07/05 00:46:31;;;;;;;6.88;4.18;;;;;;;;;;4976201;28;20363;-66
2022/07/05 00:48:57;;;;;;;7.73;4.77;;;;;;;;;;4982899;28;20022;-65
2022/07/05 00:51:23;;;;;;;7.22;5.40;;;;;;;;;;4981636;28;20641;-66
2022/07/05 00:53:49;;;;;;;7.47;4.65;;;;;;;;;;4974102;28;20023;-65
2022/07/05 00:56:14;;;;;;;7.82;5.55;;;;;;;;;;4978627;28;20022;-66
2022/07/05 00:58:39;;;;;;;7.47;5.53;;;;;;;;;;4978301;28;20252;-65
2022/07/05 01:01:05;;;;;;;5.65;4.80;;;;;;;;;;4977071;28;20030;-65
2022/07/05 01:03:30;;;;;;;5.70;4.35;;;;;;;;;;4981511;28;20485;-65
2022/07/05 01:05:55;;;;;;;7.15;5.32;;;;;;;;;;4981516;28;20052;-65
2022/07/05 01:08:22;;;;;;;9.55;5.93;;;;;;;;;;4983105;28;20018;-66
2022/07/05 01:10:47;;;;;;;6.97;5.25;;;;;;;;;;4982617;28;20038;-66
2022/07/05 01:13:13;;;;;;;8.43;5.03;;;;;;;;;;4983089;28;20022;-66
2022/07/05 01:15:38;;;;;;;8.95;5.60;;;;;;;;;;4978104;28;20651;-66
2022/07/05 01:18:04;;;;;;;7.27;5.00;;;;;;;;;;4978983;28;20028;-66
2022/07/05 01:20:30;;;;;;;7.03;4.90;;;;;;;;;;4975714;28;20034;-65
2022/07/05 01:22:56;;;;;;;8.10;5.45;;;;;;;;;;4980469;28;20298;-65
2022/07/05 01:25:22;;;;;;;6.88;5.63;;;;;;;;;;4982564;28;20025;-66
2022/07/05 01:27:48;;;;;;;11.23;6.65;;;;;;;;;;4978168;28;20030;-65
2022/07/05 01:30:13;;;;;;;9.13;5.90;;;;;;;;;;4976848;28;20069;-65
2022/07/05 01:32:38;;;;;;;10.70;6.45;;;;;;;;;;4979920;28;20109;-65
2022/07/05 01:35:04;;;;;;;13.50;7.43;;;;;;;;;;4980755;28;20062;-65
2022/07/05 01:37:29;;;;;;;11.05;6.70;;;;;;;;;;4978938;28;20283;-65
2022/07/05 01:39:55;;;;;;;9.68;5.85;;;;;;;;;;4979953;28;20137;-66
2022/07/05 01:42:20;;;;;;;11.90;6.35;;;;;;;;;;4978259;28;20033;-65
2022/07/05 01:44:45;;;;;;;9.53;5.77;;;;;;;;;;4984421;28;20037;-65
2022/07/05 01:47:11;;;;;;;7.13;5.40;;;;;;;;;;4979080;28;20263;-65
2022/07/05 01:49:39;;;;;;;7.75;5.65;;;;;;;;;;4989336;28;20031;-65
2022/07/05 01:52:08;;;;;;;11.18;6.93;;;;;;;;;;4978012;28;20034;-65
2022/07/05 01:54:33;;;;;;;11.18;7.18;;;;;;;;;;4981303;28;20030;-66
2022/07/05 01:56:58;;;;;;;12.20;7.30;;;;;;;;;;4978927;28;20030;-65
2022/07/05 01:59:24;;;;;;;12.07;6.47;;;;;;;;;;4978580;28;20683;-65
2022/07/05 02:01:49;;;;;;;8.55;6.07;;;;;;;;;;4978861;28;20018;-65
2022/07/05 02:04:15;;;;;;;8.55;5.60;;;;;;;;;;4980493;28;20081;-65
2022/07/05 02:06:41;;;;;;;10.23;6.15;;;;;;;;;;4976407;28;20489;-65
2022/07/05 02:09:06;;;;;;;8.60;6.43;;;;;;;;;;4978865;28;20548;-65
2022/07/05 02:11:31;;;;;;;10.63;5.80;;;;;;;;;;4981340;28;20465;-65
2022/07/05 02:13:57;;;;;;;7.73;5.90;;;;;;;;;;4979377;28;20413;-65
2022/07/05 02:16:23;;;;;;;6.57;5.35;;;;;;;;;;4976514;28;20478;-65
2022/07/05 02:18:48;;;;;;;7.00;5.32;;;;;;;;;;4978940;28;20136;-65
2022/07/05 02:21:14;;;;;;;10.20;6.90;;;;;;;;;;4980889;28;20550;-65
2022/07/05 02:23:39;;;;;;;9.57;6.67;;;;;;;;;;4977867;28;20271;-65
2022/07/05 02:26:04;;;;;;;8.45;6.13;;;;;;;;;;4978239;28;20772;-66
2022/07/05 02:28:29;;;;;;;10.35;7.18;;;;;;;;;;4977144;28;20029;-65
2022/07/05 02:30:54;;;;;;;9.43;6.47;;;;;;;;;;4975232;28;20046;-65
2022/07/05 02:33:19;;;;;;;9.33;6.63;;;;;;;;;;4976164;28;20307;-65
2022/07/05 02:35:45;;;;;;;12.00;6.97;;;;;;;;;;4975405;28;20058;-65
2022/07/05 02:38:10;;;;;;;9.83;7.27;;;;;;;;;;4980226;28;20026;-65
2022/07/05 02:40:35;;;;;;;10.97;6.40;;;;;;;;;;4977726;28;20334;-65
2022/07/05 02:43:00;;;;;;;9.97;6.30;;;;;;;;;;4977982;28;21639;-65
2022/07/05 02:45:25;;;;;;;9.10;7.33;;;;;;;;;;4975734;28;20027;-65
2022/07/05 02:47:50;;;;;;;11.75;7.97;;;;;;;;;;4975209;28;20271;-66
2022/07/05 02:50:15;;;;;;;12.02;7.10;;;;;;;;;;4973280;28;20034;-66
2022/07/05 02:52:41;;;;;;;9.23;6.50;;;;;;;;;;4976721;28;20026;-66
2022/07/05 02:55:06;;;;;;;12.00;7.57;;;;;;;;;;4979146;28;20707;-66
2022/07/05 02:57:31;;;;;;;10.43;6.65;;;;;;;;;;4978723;28;20427;-66
2022/07/05 02:59:57;;;;;;;9.13;6.88;;;;;;;;;;4975840;28;20058;-65
2022/07/05 03:02:22;;;;;;;12.80;8.63;;;;;;;;;;4978224;28;20117;-65
2022/07/05 03:04:47;;;;;;;12.07;7.85;;;;;;;;;;4976658;28;20103;-65
2022/07/05 03:07:13;;;;;;;9.00;7.07;;;;;;;;;;4975891;28;20030;-66
2022/07/05 03:09:38;;;;;;;11.40;7.40;;;;;;;;;;4976120;28;20370;-66
2022/07/05 03:12:03;;;;;;;11.52;7.63;;;;;;;;;;4978086;28;20087;-65
2022/07/05 03:14:28;;;;;;;11.75;6.90;;;;;;;;;;4977851;28;20061;-66
2022/07/05 03:16:54;;;;;;;11.00;7.23;;;;;;;;;;4978143;28;20443;-65
2022/07/05 03:19:19;;;;;;;13.30;6.90;;;;;;;;;;4973109;28;20031;-65
2022/07/05 03:21:45;;;;;;;10.80;7.28;;;;;;;;;;4989247;28;20485;-65
2022/07/05 03:24:10;;;;;;;10.60;7.20;;;;;;;;;;4977885;28;20523;-65
2022/07/05 03:26:35;;;;;;;11.77;7.63;;;;;;;;;;4979026;28;20054;-65
2022/07/05 03:29:00;;;;;;;10.00;5.90;;;;;;;;;;4976911;28;20276;-65
2022/07/05 03:31:25;;;;;;;11.00;6.40;;;;;;;;;;4982884;28;20354;-65
2022/07/05 03:33:50;;;;;;;10.35;6.68;;;;;;;;;;4982928;28;20030;-65
2022/07/05 03:36:16;;;;;;;11.85;7.15;;;;;;;;;;4985296;28;20067;-65
2022/07/05 03:38:41;;;;;;;18.17;8.70;;;;;;;;;;4978438;28;20427;-65
2022/07/05 03:41:06;;;;;;;13.75;8.05;;;;;;;;;;4980069;28;20286;-65
2022/07/05 03:43:31;;;;;;;14.57;7.85;;;;;;;;;;4978341;28;20453;-65
2022/07/05 03:45:57;;;;;;;11.53;7.93;;;;;;;;;;4976713;28;20030;-65
2022/07/05 03:48:22;;;;;;;15.93;9.77;;;;;;;;;;4980684;28;20271;-65
2022/07/05 03:50:47;;;;;;;13.53;8.30;;;;;;;;;;4977777;28;20588;-65
2022/07/05 03:53:12;;;;;;;12.60;8.35;;;;;;;;;;4981632;28;20279;-65
2022/07/05 03:55:37;;;;;;;11.23;8.90;;;;;;;;;;4980563;28;20034;-65
2022/07/05 03:58:03;;;;;;;11.43;8.63;;;;;;;;;;4980127;28;20654;-65
2022/07/05 04:00:28;;;;;;;12.50;8.60;;;;;;;;;;4978527;28;20022;-65
2022/07/05 04:02:53;;;;;;;13.82;8.93;;;;;;;;;;4977982;28;20267;-66
2022/07/05 04:05:18;;;;;;;18.00;9.60;;;;;;;;;;4981307;28;20030;-65
2022/07/05 04:07:48;;;;;;;14.88;9.43;;;;;;;;;;4978135;28;20038;-65
2022/07/05 04:10:13;;;;;;;15.13;9.70;;;;;;;;;;4979348;28;20022;-66
2022/07/05 04:12:38;;;;;;;13.57;9.43;;;;;;;;;;4983459;28;20031;-65
2022/07/05 04:15:03;;;;;;;17.02;10.43;;;;;;;;;;4984381;28;20560;-65
2022/07/05 04:17:29;;;;;;;21.52;11.70;;;;;;;;;;4981958;28;20031;-65
2022/07/05 04:19:55;;;;;;;19.83;11.93;;;;;;;;;;4982591;28;21787;-65
2022/07/05 04:22:20;;;;;;;13.73;10.48;;;;;;;;;;4984910;28;20548;-65
2022/07/05 04:27:29;;;;;;;17.77;11.80;;;;;;;;;;4984578;28;20032;-65
2022/07/05 04:29:54;;;;;;;15.63;10.73;;;;;;;;;;4984233;28;20034;-65
2022/07/05 04:32:19;;;;;;;22.38;12.18;;;;;;;;;;4987823;28;20034;-66
2022/07/05 04:34:44;;;;;;;18.33;11.95;;;;;;;;;;4984704;28;20132;-65
2022/07/05 04:37:09;;;;;;;20.40;13.00;;;;;;;;;;4985643;28;20034;-65
2022/07/05 04:39:34;;;;;;;22.67;12.83;;;;;;;;;;4984074;28;20116;-66
2022/07/05 04:42:00;;;;;;;20.30;12.50;;;;;;;;;;4982723;28;20700;-66
2022/07/05 04:44:25;;;;;;;23.38;13.45;;;;;;;;;;4986606;28;20295;-65
2022/07/05 04:46:50;;;;;;;21.13;14.15;;;;;;;;;;4989003;28;20048;-65
2022/07/05 04:49:15;;;;;;;25.63;14.97;;;;;;;;;;4989748;28;20030;-65
2022/07/05 04:51:40;;;;;;;28.27;16.63;;;;;;;;;;4982027;28;20113;-65
2022/07/05 04:54:06;;;;;;;24.60;16.33;;;;;;;;;;4989965;28;20045;-65
2022/07/05 04:56:31;;;;;;;24.50;16.48;;;;;;;;;;4989374;28;20358;-66
2022/07/05 04:58:56;;;;;;;24.40;16.10;;;;;;;;;;4988791;28;20057;-65
2022/07/05 05:01:21;;;;;;;22.93;16.83;;;;;;;;;;4984889;28;20022;-65
2022/07/05 05:03:46;;;;;;;26.05;17.30;;;;;;;;;;4984426;28;20210;-65
2022/07/05 05:06:13;;;;;;;28.17;18.30;;;;;;;;;;4988180;28;20060;-65
2022/07/05 05:08:38;;;;;;;24.77;16.65;;;;;;;;;;4985578;28;20438;-65
2022/07/05 05:11:05;;;;;;;31.90;18.30;;;;;;;;;;4995813;28;20137;-65
2022/07/05 05:13:30;;;;;;;22.63;17.17;;;;;;;;;;4983172;28;20022;-66
2022/07/05 05:15:55;;;;;;;27.07;18.60;;;;;;;;;;4979820;28;20428;-65
2022/07/05 05:18:24;;;;;;;27.47;18.93;;;;;;;;;;4979987;28;20042;-65
2022/07/05 05:20:49;;;;;;;32.17;21.90;;;;;;;;;;4980538;28;21547;-65
2022/07/05 05:23:14;;;;;;;39.75;23.00;;;;;;;;;;4983362;28;20526;-66
2022/07/05 05:25:39;;;;;;;37.22;25.42;;;;;;;;;;4983312;28;20384;-65
2022/07/05 05:28:05;;;;;;;37.33;24.27;;;;;;;;;;4980976;28;20022;-65
2022/07/05 05:30:30;;;;;;;38.30;24.90;;;;;;;;;;4980035;28;20367;-65
2022/07/05 05:32:55;;;;;;;34.70;24.05;;;;;;;;;;4980907;28;20334;-65
2022/07/05 05:35:21;;;;;;;32.08;20.55;;;;;;;;;;4982128;28;20030;-66
2022/07/05 05:37:47;;;;;;;34.25;21.02;;;;;;;;;;4979172;28;20049;-65
2022/07/05 05:40:12;;;;;;;35.08;20.90;;;;;;;;;;4980087;28;20018;-65
2022/07/05 05:42:37;;;;;;;28.98;19.40;;;;;;;;;;4979416;28;20030;-65
2022/07/05 05:45:02;;;;;;;28.48;18.80;;;;;;;;;;4984651;28;20137;-65
2022/07/05 05:47:28;;;;;;;25.80;16.75;;;;;;;;;;4980859;28;20073;-65
2022/07/05 05:49:53;;;;;;;26.37;17.53;;;;;;;;;;4980902;28;20201;-65
2022/07/05 05:52:18;;;;;;;25.92;16.38;;;;;;;;;;4979810;28;20374;-65
2022/07/05 05:54:43;;;;;;;22.97;16.27;;;;;;;;;;4977144;28;20039;-65
2022/07/05 05:57:08;;;;;;;23.40;15.85;;;;;;;;;;4977181;28;20566;-65
2022/07/05 05:59:33;;;;;;;26.25;15.77;;;;;;;;;;4975043;28;20400;-65
2022/07/05 06:01:58;;;;;;;22.47;16.07;;;;;;;;;;4978827;28;20023;-65
2022/07/05 06:04:24;;;;;;;26.93;17.10;;;;;;;;;;4978787;28;20705;-65
2022/07/05 06:06:49;;;;;;;28.23;17.10;;;;;;;;;;4978299;28;20034;-65
2022/07/05 06:09:14;;;;;;;32.95;17.30;;;;;;;;;;4976096;28;20722;-66
2022/07/05 06:11:39;;;;;;;31.35;17.15;;;;;;;;;;4975726;28;20121;-66
2022/07/05 06:14:04;;;;;;;26.77;15.68;;;;;;;;;;4977775;28;20026;-66
2022/07/05 06:16:29;;;;;;;24.92;16.33;;;;;;;;;;4977564;28;20073;-66
2022/07/05 06:18:55;;;;;;;32.25;16.23;;;;;;;;;;4981360;28;20497;-66
2022/07/05 06:21:20;;;;;;;21.35;15.18;;;;;;;;;;4977300;28;20034;-66
2022/07/05 06:23:45;;;;;;;22.93;15.07;;;;;;;;;;4977423;28;20118;-65
2022/07/05 06:26:10;;;;;;;23.90;15.43;;;;;;;;;;4979474;28;20050;-66
2022/07/05 06:28:35;;;;;;;25.93;16.30;;;;;;;;;;4977227;28;20654;-65
2022/07/05 06:31:01;;;;;;;25.23;15.13;;;;;;;;;;4978385;28;20031;-66
2022/07/05 06:33:27;;;;;;;21.30;14.27;;;;;;;;;;4983170;28;20532;-66
2022/07/05 06:35:53;;;;;;;22.98;15.82;;;;;;;;;;4980491;28;20041;-66
2022/07/05 06:38:18;;;;;;;26.95;15.02;;;;;;;;;;4977945;28;21737;-66
2022/07/05 06:40:43;;;;;;;21.10;14.15;;;;;;;;;;4976794;28;20465;-66
2022/07/05 06:43:10;;;;;;;23.75;16.45;;;;;;;;;;4983841;28;20109;-66
2022/07/05 06:45:35;;;;;;;23.25;14.50;;;;;;;;;;4978819;28;20046;-67
2022/07/05 06:48:02;;;;;;;20.80;13.77;;;;;;;;;;4980868;28;20113;-66
2022/07/05 06:50:28;;;;;;;22.70;16.58;;;;;;;;;;4979226;28;20041;-66
2022/07/05 06:52:54;;;;;;;24.73;15.80;;;;;;;;;;4988520;28;20177;-65
2022/07/05 06:55:19;;;;;;;22.65;15.45;;;;;;;;;;4986778;28;20113;-66
2022/07/05 06:57:45;;;;;;;26.65;16.35;;;;;;;;;;4983630;28;20061;-66
2022/07/05 07:00:10;;;;;;;24.80;16.13;;;;;;;;;;4982673;28;20057;-66
2022/07/05 07:02:36;;;;;;;25.52;16.27;;;;;;;;;;4985253;28;20058;-66
2022/07/05 07:05:01;;;;;;;23.88;17.30;;;;;;;;;;4981033;28;20040;-65
2022/07/05 07:10:14;;;;;;;24.38;16.60;;;;;;;;;;4937820;28;20080;-67
2022/07/05 07:12:40;;;;;;;23.87;16.40;;;;;;;;;;4980318;28;20030;-71
2022/07/05 07:15:05;;;;;;;23.73;14.97;;;;;;;;;;4981233;28;20105;-67
2022/07/05 07:17:30;;;;;;;24.42;15.18;;;;;;;;;;4982612;28;20512;-67
2022/07/05 07:19:55;;;;;;;24.10;15.50;;;;;;;;;;4976805;28;20038;-66
2022/07/05 07:22:21;;;;;;;23.37;15.17;;;;;;;;;;4986712;28;20266;-66
2022/07/05 07:24:46;;;;;;;23.23;14.07;;;;;;;;;;4980901;28;20268;-65
2022/07/05 07:27:11;;;;;;;19.95;11.43;;;;;;;;;;4976509;28;20742;-66
2022/07/05 07:29:37;;;;;;;16.50;10.60;;;;;;;;;;4981532;28;20026;-66
2022/07/05 07:32:03;;;;;;;16.77;12.15;;;;;;;;;;4984054;28;20268;-66
2022/07/05 07:34:29;;;;;;;16.70;11.90;;;;;;;;;;4984205;28;20385;-64
2022/07/05 07:36:55;;;;;;;20.48;10.93;;;;;;;;;;4982950;28;20034;-66
2022/07/05 07:39:20;;;;;;;13.15;10.50;;;;;;;;;;4980341;28;20029;-66
2022/07/05 07:41:45;;;;;;;15.63;12.90;;;;;;;;;;4979323;28;20481;-67
2022/07/05 07:44:10;;;;;;;15.43;10.43;;;;;;;;;;4976203;28;20578;-66
2022/07/05 07:46:36;;;;;;;17.40;12.00;;;;;;;;;;4982284;28;20037;-66
2022/07/05 07:49:01;;;;;;;15.43;9.35;;;;;;;;;;4982616;28;20065;-66
2022/07/05 07:51:27;;;;;;;18.92;9.30;;;;;;;;;;4974618;28;20491;-66
2022/07/05 07:53:52;;;;;;;15.60;11.00;;;;;;;;;;4978936;28;20479;-66
2022/07/05 07:56:17;;;;;;;20.17;10.95;;;;;;;;;;4982123;28;20065;-66
2022/07/05 07:58:43;;;;;;;13.67;10.03;;;;;;;;;;4980387;28;20039;-66
2022/07/05 08:01:10;;;;;;;16.63;9.70;;;;;;;;;;4981372;28;20041;-67
2022/07/05 08:03:36;;;;;;;14.82;11.13;;;;;;;;;;4980352;28;20022;-67
2022/07/05 08:06:01;;;;;;;15.68;11.65;;;;;;;;;;4979959;28;20362;-66
2022/07/05 08:08:26;;;;;;;12.23;9.63;;;;;;;;;;4978018;28;20485;-66
2022/07/05 08:10:51;;;;;;;14.10;9.80;;;;;;;;;;4982438;28;20034;-66
2022/07/05 08:13:17;;;;;;;15.80;10.40;;;;;;;;;;4982745;28;20428;-66
2022/07/05 08:15:42;;;;;;;12.80;10.33;;;;;;;;;;4978194;28;20341;-66
2022/07/05 08:23:35;;;;;;;;;;;;;;;;;;4983757;28;20073;-68
2022/07/05 08:26:00;;;;;;;16.00;7.53;;;;;;;;;;4985083;28;19914;-66
2022/07/05 08:28:26;;;;;;;11.43;6.60;;;;;;;;;;4998921;28;20311;-66
2022/07/05 08:30:51;;;;;;;14.25;8.00;;;;;;;;;;4983043;28;20630;-66
2022/07/05 08:33:16;;;;;;;14.82;7.28;;;;;;;;;;4986103;28;20765;-66
2022/07/05 08:35:41;;;;;;;11.33;6.63;;;;;;;;;;4984328;28;20437;-66
2022/07/05 08:38:06;;;;;;;10.57;5.88;;;;;;;;;;4984011;28;20559;-67
2022/07/05 08:40:32;;;;;;;13.83;7.13;;;;;;;;;;4981782;28;20465;-67
2022/07/05 08:42:58;;;;;;;12.20;7.47;;;;;;;;;;4982512;28;20030;-67
2022/07/05 08:45:25;;;;;;;11.38;8.30;;;;;;;;;;4983167;28;20092;-66
2022/07/05 08:47:51;;;;;;;10.00;8.38;;;;;;;;;;4983051;28;20022;-66
2022/07/05 08:50:16;;;;;;;16.60;8.65;;;;;;;;;;4983132;28;20110;-66
2022/07/05 08:52:42;;;;;;;13.95;9.73;;;;;;;;;;4983221;28;20048;-66
2022/07/05 08:55:08;;;;;;;13.00;9.32;;;;;;;;;;4984818;28;20411;-66
2022/07/05 08:57:33;;;;;;;16.87;10.87;;;;;;;;;;4981201;28;20085;-66
2022/07/05 08:59:58;;;;;;;16.77;9.43;;;;;;;;;;4981455;28;20318;-66
2022/07/05 09:02:23;;;;;;;15.10;8.23;;;;;;;;;;4981470;28;20022;-66
2022/07/05 09:04:49;;;;;;;10.27;8.30;;;;;;;;;;4976260;28;20360;-66
2022/07/05 09:07:16;;;;;;;12.77;7.80;;;;;;;;;;4990863;28;20034;-68
2022/07/05 09:09:43;;;;;;;13.32;8.27;;;;;;;;;;4982366;28;20026;-67
2022/07/05 09:12:08;;;;;;;11.32;8.00;;;;;;;;;;4985575;28;20117;-67
2022/07/05 09:14:33;;;;;;;9.40;7.00;;;;;;;;;;4984477;28;20152;-68
2022/07/05 09:16:58;;;;;;;12.83;7.33;;;;;;;;;;4985154;28;20030;-67
2022/07/05 09:19:24;;;;;;;15.63;7.72;;;;;;;;;;4988985;28;20030;-67
2022/07/05 09:21:59;;;;;;;13.13;7.13;;;;;;;;;;4986361;28;20023;-67
2022/07/05 09:24:25;;;;;;;10.80;7.07;;;;;;;;;;4990912;28;20030;-67
2022/07/05 09:26:50;;;;;;;10.30;6.30;;;;;;;;;;4988837;28;20033;-67
2022/07/05 09:29:16;;;;;;;9.33;6.53;;;;;;;;;;4977103;28;20160;-67
2022/07/05 09:31:43;;;;;;;8.30;5.78;;;;;;;;;;4986689;28;20038;-67
2022/07/05 09:34:09;;;;;;;12.43;6.57;;;;;;;;;;5008507;28;20026;-67
2022/07/05 09:37:10;;;;;;;13.25;5.50;;;;;;;;;;4988268;28;20081;-68
2022/07/05 09:39:38;;;;;;;13.30;6.28;;;;;;;;;;4924492;29;20134;-67
2022/07/05 09:42:18;;;;;;;15.32;6.45;;;;;;;;;;4980412;28;20560;-67
2022/07/05 09:44:47;;;;;;;8.30;5.03;;;;;;;;;;4984083;28;20033;-68
2022/07/05 09:47:14;;;;;;;10.35;5.72;;;;;;;;;;4977966;28;20038;-67
2022/07/05 09:49:43;;;;;;;6.45;4.80;;;;;;;;;;4979321;28;20028;-66
2022/07/05 09:52:09;;;;;;;5.30;3.67;;;;;;;;;;4981012;28;20160;-67
2022/07/05 09:54:34;;;;;;;5.78;4.03;;;;;;;;;;4985559;28;20034;-68
2022/07/05 10:00:18;;;;;;;9.70;3.80;;;;;;;;;;4977638;28;20654;-67
2022/07/05 10:02:48;;;;;;;15.55;4.80;;;;;;;;;;4988037;28;20013;-68
2022/07/05 10:05:18;;;;;;;5.53;4.13;;;;;;;;;;4986029;28;20113;-69
2022/07/05 10:08:01;;;;;;;12.88;4.57;;;;;;;;;;5001441;28;20022;-67
2022/07/05 10:10:27;;;;;;;4.38;3.97;;;;;;;;;;4984035;28;20136;-67
2022/07/05 10:12:55;;;;;;;4.13;3.72;;;;;;;;;;4982493;28;20126;-68
2022/07/05 10:15:21;;;;;;;9.10;3.70;;;;;;;;;;4990644;28;20034;-67
2022/07/05 10:17:49;;;;;;;6.75;3.80;;;;;;;;;;4985729;28;20385;-67
2022/07/05 10:20:21;;;;;;;6.72;3.45;;;;;;;;;;4980714;28;20026;-68
2022/07/05 10:22:47;;;;;;;5.40;3.53;;;;;;;;;;4979767;28;20412;-70
2022/07/05 10:25:13;;;;;;;6.93;4.20;;;;;;;;;;4980545;28;20022;-68
2022/07/05 10:27:39;;;;;;;7.57;4.60;;;;;;;;;;4978281;28;20512;-69
2022/07/05 10:30:04;;;;;;;9.02;3.97;;;;;;;;;;4980093;28;20038;-71
2022/07/05 10:32:30;;;;;;;6.80;3.85;;;;;;;;;;4982386;28;20029;-68
2022/07/05 10:34:55;;;;;;;12.15;4.53;;;;;;;;;;4983024;28;20042;-69
2022/07/05 10:37:22;;;;;;;5.80;4.40;;;;;;;;;;4985743;28;20022;-69
2022/07/05 10:39:47;;;;;;;20.55;4.60;;;;;;;;;;4999233;28;20029;-70
2022/07/05 10:42:14;;;;;;;8.03;4.80;;;;;;;;;;4980352;28;20022;-69
2022/07/05 10:44:39;;;;;;;5.35;4.07;;;;;;;;;;4984423;28;20101;-69
2022/07/05 10:47:10;;;;;;;8.07;4.40;;;;;;;;;;4986552;28;20540;-70
2022/07/05 10:49:36;;;;;;;7.18;4.40;;;;;;;;;;4996359;28;20033;-68
2022/07/05 10:52:02;;;;;;;7.53;4.78;;;;;;;;;;4986218;28;20056;-69
2022/07/05 10:54:27;;;;;;;9.65;4.00;;;;;;;;;;4980839;28;20076;-68
2022/07/05 10:57:11;;;;;;;7.67;3.80;;;;;;;;;;4987943;28;20053;-68
2022/07/05 10:59:55;;;;;;;11.25;4.53;;;;;;;;;;4980064;28;20125;-68
2022/07/05 11:02:20;;;;;;;;;;;;;;;;;;4999331;28;20030;-68
2022/07/05 11:04:45;;;;;;;9.30;4.22;;;;;;;;;;4996905;28;19984;-69
2022/07/05 11:07:10;;;;;;;9.73;4.90;;;;;;;;;;4992936;28;20077;-69
2022/07/05 11:09:36;;;;;;;9.57;5.63;;;;;;;;;;4983948;28;20382;-69
2022/07/05 11:12:03;;;;;;;8.90;5.38;;;;;;;;;;4983597;28;20345;-69
2022/07/05 11:14:29;;;;;;;10.57;5.38;;;;;;;;;;4982211;28;20037;-69
2022/07/05 11:17:11;;;;;;;7.90;5.20;;;;;;;;;;4982664;28;20080;-70
2022/07/05 11:19:55;;;;;;;8.68;4.40;;;;;;;;;;4992769;28;20120;-69
2022/07/05 11:22:20;;;;;;;5.20;3.10;;;;;;;;;;4991180;28;20027;-69
2022/07/05 11:24:46;;;;;;;4.65;3.00;;;;;;;;;;4994204;28;20045;-69
2022/07/05 11:27:12;;;;;;;3.63;2.63;;;;;;;;;;4990144;28;20026;-70
2022/07/05 11:29:48;;;;;;;4.03;2.90;;;;;;;;;;4984666;28;20034;-69
2022/07/05 11:32:28;;;;;;;6.20;2.92;;;;;;;;;;4987202;28;20120;-69
2022/07/05 11:34:55;;;;;;;5.95;2.90;;;;;;;;;;4985868;28;20495;-69
2022/07/05 11:37:23;;;;;;;3.83;3.13;;;;;;;;;;4982315;28;20137;-69
2022/07/05 11:40:11;;;;;;;4.43;3.25;;;;;;;;;;4984243;28;20113;-68
2022/07/05 11:42:49;;;;;;;3.25;2.80;;;;;;;;;;4999533;28;20594;-69
2022/07/05 11:45:15;;;;;;;7.45;3.92;;;;;;;;;;4981440;28;20054;-68
2022/07/05 11:47:41;;;;;;;11.30;3.95;;;;;;;;;;4985743;28;20444;-69
2022/07/05 11:50:07;;;;;;;7.13;3.75;;;;;;;;;;4986507;28;20032;-69
2022/07/05 11:52:33;;;;;;;8.55;4.18;;;;;;;;;;4988037;28;20369;-70
2022/07/05 11:54:59;;;;;;;7.68;4.22;;;;;;;;;;4987633;28;20073;-70
2022/07/05 11:57:24;;;;;;;8.65;4.63;;;;;;;;;;5000041;28;20038;-69
2022/07/05 11:59:50;;;;;;;7.40;3.72;;;;;;;;;;4989685;28;20380;-71
2022/07/05 12:02:15;;;;;;;7.20;3.78;;;;;;;;;;4989641;28;20014;-69
2022/07/05 12:04:46;;;;;;;5.22;4.35;;;;;;;;;;4984880;28;20050;-69
2022/07/05 12:07:11;;;;;;;8.15;4.07;;;;;;;;;;4996694;28;20105;-70
2022/07/05 12:15:05;;;;;;;4.40;3.35;;;;;;;;;;4987540;28;20496;-70
2022/07/05 12:17:32;;;;;;;6.03;3.28;;;;;;;;;;4978216;28;20031;-69
2022/07/05 12:19:58;;;;;;;7.80;3.03;;;;;;;;;;4992701;28;20113;-70
2022/07/05 12:22:42;;;;;;;5.28;3.08;;;;;;;;;;4986949;28;20031;-69
2022/07/05 12:25:09;;;;;;;6.45;2.95;;;;;;;;;;4981955;28;20041;-69
2022/07/05 12:27:36;;;;;;;6.88;3.70;;;;;;;;;;4988289;28;20365;-69
2022/07/05 12:30:03;;;;;;;7.32;4.15;;;;;;;;;;4995708;28;20059;-70
2022/07/05 12:32:29;;;;;;;7.38;4.10;;;;;;;;;;4991031;28;20034;-70
2022/07/05 12:34:56;;;;;;;8.85;4.13;;;;;;;;;;4986480;28;20400;-69
2022/07/05 12:37:25;;;;;;;6.40;4.28;;;;;;;;;;4987825;28;20026;-69
2022/07/05 12:40:00;;;;;;;8.45;4.82;;;;;;;;;;4998099;28;20401;-70
2022/07/05 12:42:32;;;;;;;5.55;3.72;;;;;;;;;;4988495;28;20114;-70
2022/07/05 12:45:08;;;;;;;6.53;3.70;;;;;;;;;;4984357;28;20105;-70
2022/07/05 12:47:47;;;;;;;7.50;3.55;;;;;;;;;;4980878;28;20030;-71
2022/07/05 12:50:12;;;;;;;7.82;3.80;;;;;;;;;;4994564;28;20030;-70
2022/07/05 12:52:56;;;;;;;3.73;2.93;;;;;;;;;;4987915;28;20032;-69
2022/07/05 12:58:12;;;;;;;4.63;2.78;;;;;;;;;;4962027;28;20380;-69
2022/07/05 13:00:37;;;;;;;7.87;3.80;;;;;;;;;;4988594;28;20034;-69
2022/07/05 13:03:02;;;;;;;4.70;2.90;;;;;;;;;;4990214;28;20053;-69
2022/07/05 13:05:28;;;;;;;5.73;3.23;;;;;;;;;;4999899;28;20023;-69
2022/07/05 13:07:54;;;;;;;4.90;3.42;;;;;;;;;;4986020;28;20143;-69
2022/07/05 13:10:31;;;;;;;23.50;3.28;;;;;;;;;;4980002;28;20134;-70
2022/07/05 13:12:57;;;;;;;7.00;3.38;;;;;;;;;;4980813;28;20030;-69
2022/07/05 13:15:22;;;;;;;6.38;2.92;;;;;;;;;;4983260;28;20022;-69
2022/07/05 13:17:47;;;;;;;5.60;2.73;;;;;;;;;;4990315;28;20031;-69
2022/07/05 13:20:13;;;;;;;5.47;2.27;;;;;;;;;;4986801;28;20475;-69
2022/07/05 13:22:38;;;;;;;4.60;2.40;;;;;;;;;;4984660;28;20307;-70
2022/07/05 13:25:04;;;;;;;4.20;2.53;;;;;;;;;;4984999;28;20065;-68
2022/07/05 13:27:29;;;;;;;7.88;3.42;;;;;;;;;;4985743;28;20030;-70
2022/07/05 13:29:54;;;;;;;6.87;2.80;;;;;;;;;;4988879;28;20018;-70
2022/07/05 13:32:21;;;;;;;5.55;2.42;;;;;;;;;;4982296;28;20272;-69
2022/07/05 13:34:48;;;;;;;8.48;3.33;;;;;;;;;;4984610;28;20019;-69
2022/07/05 13:37:13;;;;;;;10.73;2.67;;;;;;;;;;4986399;28;20037;-68
2022/07/05 13:39:40;;;;;;;8.00;2.70;;;;;;;;;;4989746;28;20030;-71
2022/07/05 13:42:05;;;;;;;8.05;3.10;;;;;;;;;;4987713;28;20105;-70
2022/07/05 13:44:31;;;;;;;6.88;2.75;;;;;;;;;;4992085;28;20109;-70
2022/07/05 13:46:56;;;;;;;5.95;2.45;;;;;;;;;;4993105;28;20437;-71
2022/07/05 13:49:22;;;;;;;7.43;2.30;;;;;;;;;;4992015;28;20030;-72
2022/07/05 13:51:47;;;;;;;6.90;2.65;;;;;;;;;;4988463;28;20014;-69
2022/07/05 13:54:12;;;;;;;4.50;2.53;;;;;;;;;;4983927;28;20026;-69
2022/07/05 13:56:37;;;;;;;2.97;2.30;;;;;;;;;;4984990;28;20042;-70
2022/07/05 13:59:03;;;;;;;5.77;2.90;;;;;;;;;;4982094;28;20041;-69
2022/07/05 14:01:29;;;;;;;5.07;2.60;;;;;;;;;;4986727;28;20425;-68
2022/07/05 14:04:01;;;;;;;4.70;2.50;;;;;;;;;;4987545;28;20415;-68
2022/07/05 14:06:27;;;;;;;5.30;2.33;;;;;;;;;;4985030;28;20019;-69
2022/07/05 14:08:52;;;;;;;6.85;2.60;;;;;;;;;;4984668;28;20037;-69
2022/07/05 14:11:18;;;;;;;6.63;2.20;;;;;;;;;;4998031;28;20041;-70
2022/07/05 14:13:43;;;;;;;7.15;2.63;;;;;;;;;;4983652;28;20038;-68
2022/07/05 14:16:08;;;;;;;5.55;2.47;;;;;;;;;;4985180;28;20014;-70
2022/07/05 14:18:33;;;;;;;4.63;2.20;;;;;;;;;;4986682;28;20399;-69
2022/07/05 14:20:59;;;;;;;8.77;2.20;;;;;;;;;;4987297;28;20125;-68
2022/07/05 14:23:24;;;;;;;10.47;3.47;;;;;;;;;;4985735;28;20825;-69
2022/07/05 14:25:49;;;;;;;3.97;2.00;;;;;;;;;;4985531;28;20711;-68
2022/07/05 14:28:14;;;;;;;6.03;2.70;;;;;;;;;;4988052;28;20268;-70
2022/07/05 14:30:41;;;;;;;3.37;2.43;;;;;;;;;;4986627;28;20126;-68
2022/07/05 14:33:06;;;;;;;4.80;2.25;;;;;;;;;;4985645;28;20287;-68
2022/07/05 14:35:32;;;;;;;3.13;2.28;;;;;;;;;;4987833;28;20022;-68
2022/07/05 14:37:57;;;;;;;3.35;1.85;;;;;;;;;;4985079;28;20034;-67
2022/07/05 14:40:26;;;;;;;5.60;1.88;;;;;;;;;;4985976;28;20121;-69
2022/07/05 14:42:54;;;;;;;4.95;2.00;;;;;;;;;;4988791;28;20022;-70
2022/07/05 14:45:20;;;;;;;3.22;2.22;;;;;;;;;;4983791;28;20030;-72
2022/07/05 14:47:45;;;;;;;3.47;1.85;;;;;;;;;;4984879;28;20018;-68
2022/07/05 14:50:10;;;;;;;4.13;1.87;;;;;;;;;;4984405;28;20046;-68