Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:01:09;;;;;;;;;0.00;0.00;;;;;28.97;44.22;100232.22;5076145;28;45481;-64
2021/09/09 00:03:35;;;;;;;;;1.00;0.67;;;;;28.96;44.43;100233.19;5057496;28;45892;-65
2021/09/09 00:06:01;;;;;;;;;0.67;0.00;;;;;28.96;44.36;100241.41;5076461;28;45439;-65
2021/09/09 00:08:27;;;;;;;;;0.67;0.67;;;;;28.97;44.72;100244.06;5075711;28;45471;-65
2021/09/09 00:10:52;;;;;;;;;1.00;1.00;;;;;28.96;44.43;100249.63;5075788;28;45416;-65
2021/09/09 00:13:18;;;;;;;;;1.67;0.67;;;;;28.94;44.69;100257.94;5076208;28;45416;-65
2021/09/09 00:15:50;;;;;;;;;0.67;0.67;;;;;28.95;44.89;100265.19;5075982;28;45572;-65
2021/09/09 00:18:15;;;;;;;;;0.33;0.00;;;;;28.93;44.99;100273.50;5075491;28;45799;-64
2021/09/09 00:20:41;;;;;;;;;1.33;0.67;;;;;28.95;44.68;100264.31;5075938;28;45384;-64
2021/09/09 00:23:06;;;;;;;;;0.00;0.00;;;;;28.92;44.56;100263.53;5075885;28;45623;-65
2021/09/09 00:25:32;;;;;;;;;1.00;1.00;;;;;28.94;44.87;100255.19;5075658;28;45551;-64
2021/09/09 00:27:57;;;;;;;;;0.67;0.67;;;;;28.93;45.01;100254.34;5072080;28;45652;-65
2021/09/09 00:30:23;;;;;;;;;1.33;0.67;;;;;28.93;44.69;100251.59;5075512;28;45452;-64
2021/09/09 00:32:48;;;;;;;;;1.00;1.00;;;;;28.92;44.59;100238.91;5075483;28;45503;-65
2021/09/09 00:35:13;;;;;;;;;0.00;0.00;;;;;28.92;44.88;100240.75;5075784;28;45824;-64
2021/09/09 00:37:39;;;;;;;;;0.00;0.00;;;;;28.91;44.98;100234.41;5075345;28;46390;-64
2021/09/09 00:40:07;;;;;;;;;0.33;0.33;;;;;28.90;44.74;100229.94;5075366;28;45858;-64
2021/09/09 00:42:33;;;;;;;;;1.00;1.00;;;;;28.90;44.88;100229.03;5075187;28;45480;-65
2021/09/09 00:44:58;;;;;;;;;1.00;1.00;;;;;28.91;44.67;100219.84;5057238;28;45406;-64
2021/09/09 00:47:23;;;;;;;;;1.00;0.00;;;;;28.90;44.71;100215.34;5075014;28;46303;-64
2021/09/09 00:49:49;;;;;;;;;0.00;0.00;;;;;28.88;44.99;100220.94;5075362;28;45396;-65
2021/09/09 00:52:16;;;;;;;;;1.33;0.00;;;;;28.88;44.99;100225.53;5075533;28;45331;-65
2021/09/09 00:54:44;;;;;;;;;1.00;1.00;;;;;28.90;44.79;100227.19;5075329;28;45404;-65
2021/09/09 00:57:09;;;;;;;;;1.00;1.00;;;;;28.90;44.55;100229.03;5075009;28;45483;-65
2021/09/09 00:59:36;;;;;;;;;0.00;0.00;;;;;28.90;44.57;100229.03;5074964;28;45871;-65
2021/09/09 01:02:03;;;;;;;;;0.67;0.67;;;;;28.90;44.81;100223.56;5075259;28;45459;-65
2021/09/09 01:04:29;;;;;;;;;0.00;0.00;;;;;28.90;44.96;100229.03;5075065;28;45871;-65
2021/09/09 01:06:55;;;;;;;;;0.00;0.00;;;;;28.89;44.63;100224.56;5075026;28;45512;-65
2021/09/09 01:09:21;;;;;;;;;0.33;0.33;;;;;28.86;44.63;100224.75;5056788;28;45825;-65
2021/09/09 01:11:47;;;;;;;;;0.00;0.00;;;;;28.88;44.66;100225.53;5056644;28;45449;-65
2021/09/09 01:14:15;;;;;;;;;0.00;0.00;;;;;28.89;44.79;100241.84;5075393;28;45407;-65
2021/09/09 01:16:42;;;;;;;;;0.67;0.67;;;;;28.87;44.55;100241.09;5074716;28;45604;-65
2021/09/09 01:19:08;;;;;;;;;0.00;0.00;;;;;28.89;44.72;100243.72;5056275;28;45433;-65
2021/09/09 01:21:34;;;;;;;;;0.00;0.00;;;;;28.88;44.31;100256.53;5075115;28;45445;-65
2021/09/09 01:24:02;;;;;;;;;0.00;0.00;;;;;28.88;44.82;100253.78;5075266;28;45497;-65
2021/09/09 01:26:30;;;;;;;;;0.33;0.33;;;;;28.86;44.91;100258.47;5074676;28;45426;-65
2021/09/09 01:28:58;;;;;;;;;0.00;0.00;;;;;28.87;45.05;100265.72;5074797;28;45750;-66
2021/09/09 01:31:24;;;;;;;;;1.67;0.00;;;;;28.86;44.78;100255.72;5074940;28;45856;-65
2021/09/09 01:33:56;;;;;;;;;0.00;0.00;;;;;28.85;45.08;100253.13;5056519;28;45366;-65
2021/09/09 01:36:23;;;;;;;;;0.00;0.00;;;;;28.86;45.18;100244.78;5074693;28;45463;-66
2021/09/09 01:38:49;;;;;;;;;0.00;0.00;;;;;28.83;44.89;100245.03;5074728;28;45551;-65
2021/09/09 01:41:14;;;;;;;;;0.00;0.00;;;;;28.86;44.96;100243.91;5074805;28;45516;-66
2021/09/09 01:43:40;;;;;;;;;0.00;0.00;;;;;28.84;45.11;100241.28;5074717;28;45808;-66
2021/09/09 01:46:05;;;;;;;;;0.67;0.67;;;;;28.84;45.15;100252.22;5074623;28;45703;-66
2021/09/09 01:48:31;;;;;;;;;0.00;0.00;;;;;28.84;45.01;100252.22;5074596;28;45432;-65
2021/09/09 01:50:58;;;;;;;;;0.00;0.00;;;;;28.84;44.73;100263.19;5074306;28;45496;-65
2021/09/09 01:53:24;;;;;;;;;0.00;0.00;;;;;28.84;44.94;100263.19;5074076;28;45485;-66
2021/09/09 01:55:49;;;;;;;;;0.67;0.67;;;;;28.82;45.00;100262.41;5074111;28;45926;-66
2021/09/09 01:58:14;;;;;;;;;1.67;0.00;;;;;28.83;44.82;100266.03;5074152;28;45491;-66
2021/09/09 02:00:40;;;;;;;;;0.00;0.00;;;;;28.82;44.96;100267.00;5074805;28;45420;-66
2021/09/09 02:03:05;;;;;;;;;1.00;0.00;;;;;28.81;44.84;100268.88;5056461;28;45549;-66
2021/09/09 02:05:30;;;;;;;;;1.33;1.33;;;;;28.83;45.09;100269.66;5074226;28;45547;-65
2021/09/09 02:07:56;;;;;;;;;0.67;0.67;;;;;28.81;44.97;100266.16;5074524;28;45732;-65
2021/09/09 02:10:21;;;;;;;;;0.00;0.00;;;;;28.81;44.87;100268.88;5074287;28;45679;-64
2021/09/09 02:12:48;;;;;;;;;0.33;0.33;;;;;28.82;45.00;100273.34;5074371;28;45411;-64
2021/09/09 02:15:14;;;;;;;;;0.33;0.33;;;;;28.81;44.94;100263.41;5074062;28;45374;-64
2021/09/09 02:17:40;;;;;;;;;0.00;0.00;;;;;28.81;44.84;100257.94;5055557;28;45838;-64
2021/09/09 02:20:07;;;;;;;;;0.00;0.00;;;;;28.81;44.92;100263.41;5074194;28;45420;-64
2021/09/09 02:22:33;;;;;;;;;0.00;0.00;;;;;28.82;45.23;100270.63;5074369;28;45425;-64
2021/09/09 02:24:58;;;;;;;;;0.67;0.67;;;;;28.81;45.22;100257.06;5055325;28;46248;-64
2021/09/09 02:27:25;;;;;;;;;1.00;0.00;;;;;28.82;44.89;100258.81;5073973;28;45491;-64
2021/09/09 02:29:51;;;;;;;;;0.00;0.00;;;;;28.81;45.02;100255.19;5074095;28;45498;-64
2021/09/09 02:32:16;;;;;;;;;0.00;0.00;;;;;28.80;45.09;100249.81;5074488;28;46002;-65
2021/09/09 02:34:41;;;;;;;;;0.67;0.00;;;;;28.79;45.15;100257.16;5070445;28;45512;-66
2021/09/09 02:37:07;;;;;;;;;0.00;0.00;;;;;28.80;44.98;100258.91;5073631;28;45511;-65
2021/09/09 02:39:33;;;;;;;;;0.00;0.00;;;;;28.80;45.32;100275.31;5073882;28;45462;-65
2021/09/09 02:41:59;;;;;;;;;0.00;0.00;;;;;28.76;45.32;100264.72;5055642;28;45356;-65
2021/09/09 02:44:24;;;;;;;;;0.00;0.00;;;;;28.77;45.23;100274.69;5073600;28;45424;-65
2021/09/09 02:46:50;;;;;;;;;0.50;0.25;;;;;28.78;45.10;100277.28;5073674;28;45389;-65
2021/09/09 02:49:15;;;;;;;;;0.00;0.00;;;;;28.78;44.79;100276.41;5073703;28;45692;-65
2021/09/09 02:51:40;;;;;;;;;0.00;0.00;;;;;28.76;45.21;100273.78;5073567;28;45631;-65
2021/09/09 02:54:06;;;;;;;;;0.33;0.33;;;;;28.76;45.55;100267.44;5073754;28;46550;-65
2021/09/09 02:56:32;;;;;;;;;0.00;0.00;;;;;28.77;45.15;100270.09;5073663;28;45699;-66
2021/09/09 02:58:58;;;;;;;;;0.67;0.33;;;;;28.75;45.11;100261.09;5073791;28;45422;-65
2021/09/09 03:01:24;;;;;;;;;0.00;0.00;;;;;28.76;45.31;100256.50;5074022;28;45783;-65
2021/09/09 03:03:49;;;;;;;;;0.00;0.00;;;;;28.75;45.42;100255.63;5074033;28;45476;-65
2021/09/09 03:06:14;;;;;;;;;0.00;0.00;;;;;28.76;45.14;100260.09;5077147;28;45505;-65
2021/09/09 03:08:40;;;;;;;;;0.00;0.00;;;;;28.75;45.14;100252.88;5077303;28;45496;-65
2021/09/09 03:11:05;;;;;;;;;0.00;0.00;;;;;28.75;45.21;100250.16;5077196;28;45523;-65
2021/09/09 03:13:30;;;;;;;;;0.00;0.00;;;;;28.72;45.22;100250.34;5076608;28;45426;-65
2021/09/09 03:15:56;;;;;;;;;0.00;0.00;;;;;28.75;45.28;100254.75;5076830;28;45613;-65
2021/09/09 03:18:28;;;;;;;;;0.00;0.00;;;;;28.73;45.14;100254.84;5076539;28;45429;-65
2021/09/09 03:20:53;;;;;;;;;0.00;0.00;;;;;28.74;44.84;100256.59;5076851;28;45539;-65
2021/09/09 03:23:19;;;;;;;;;0.00;0.00;;;;;28.73;45.15;100254.84;5076456;28;46119;-65
2021/09/09 03:25:45;;;;;;;;;0.00;0.00;;;;;28.72;45.12;100261.31;5076568;28;45871;-65
2021/09/09 03:28:11;;;;;;;;;0.33;0.33;;;;;28.72;45.14;100259.47;5076837;28;45491;-65
2021/09/09 03:30:37;;;;;;;;;0.00;0.00;;;;;28.73;45.13;100254.84;5076806;28;45522;-65
2021/09/09 03:33:02;;;;;;;;;0.00;0.00;;;;;28.73;45.04;100249.38;5076370;28;45462;-65
2021/09/09 03:35:28;;;;;;;;;0.00;0.00;;;;;28.74;44.99;100248.38;5076538;28;45849;-65
2021/09/09 03:37:53;;;;;;;;;0.00;0.00;;;;;28.73;44.84;100253.00;5076600;28;45484;-65
2021/09/09 03:40:18;;;;;;;;;0.00;0.00;;;;;28.72;45.20;100236.66;5076826;28;45663;-65
2021/09/09 03:42:44;;;;;;;;;0.00;0.00;;;;;28.72;45.23;100240.31;5076402;28;45402;-65
2021/09/09 03:45:10;;;;;;;;;0.33;0.33;;;;;28.72;45.13;100232.09;5076285;28;45430;-65
2021/09/09 03:47:35;;;;;;;;;0.00;0.00;;;;;28.72;45.11;100240.31;5076396;28;45411;-65
2021/09/09 03:50:00;;;;;;;;;0.00;0.00;;;;;28.71;45.48;100229.47;5076585;28;45455;-65
2021/09/09 03:52:27;;;;;;;;;0.33;0.33;;;;;28.72;45.18;100233.94;5076319;28;46963;-65
2021/09/09 03:54:52;;;;;;;;;0.00;0.00;;;;;28.70;44.93;100236.81;5076357;28;45424;-65
2021/09/09 03:57:18;;;;;;;;;0.33;0.33;;;;;28.71;45.05;100240.41;5076388;28;45390;-65
2021/09/09 03:59:43;;;;;;;;;0.00;0.00;;;;;28.69;45.45;100235.03;5076260;28;45510;-65
2021/09/09 04:02:09;;;;;;;;;0.00;0.00;;;;;28.69;45.20;100242.38;5076228;28;45890;-65
2021/09/09 04:04:35;;;;;;;;;0.00;0.00;;;;;28.69;45.33;100243.25;5076003;28;45560;-65
2021/09/09 04:07:01;;;;;;;;;0.67;0.67;;;;;28.68;45.01;100235.13;5057909;28;45506;-65
2021/09/09 04:09:26;;;;;;;;;0.00;0.00;;;;;28.68;45.65;100241.50;5076257;28;45785;-65
2021/09/09 04:11:52;;;;;;;;;1.00;0.67;;;;;28.67;45.07;100245.22;5075744;28;45564;-65
2021/09/09 04:14:18;;;;;;;;;0.33;0.33;;;;;28.68;45.15;100235.13;5075434;28;45490;-65
2021/09/09 04:16:43;;;;;;;;;0.00;0.00;;;;;28.67;45.03;100239.72;5075829;28;45628;-65
2021/09/09 04:19:09;;;;;;;;;0.67;0.67;;;;;28.67;45.41;100237.00;5076240;28;45650;-65
2021/09/09 04:21:34;;;;;;;;;0.00;0.00;;;;;28.67;45.33;100227.91;5075694;28;46142;-65
2021/09/09 04:23:59;;;;;;;;;0.00;0.00;;;;;28.66;45.04;100231.63;5075932;28;45371;-65
2021/09/09 04:26:25;;;;;;;;;0.33;0.33;;;;;28.66;45.68;100220.69;5076278;28;45667;-66
2021/09/09 04:28:51;;;;;;;;;0.00;0.00;;;;;28.66;45.00;100226.16;5076216;28;45708;-66
2021/09/09 04:31:17;;;;;;;;;0.00;0.00;;;;;28.64;45.20;100217.19;5075704;28;45434;-67
2021/09/09 04:33:42;;;;;;;;;0.00;0.00;;;;;28.66;45.51;100231.63;5075438;28;45523;-66
2021/09/09 04:36:08;;;;;;;;;0.00;0.00;;;;;28.65;45.27;100236.22;5075953;28;44743;-66
2021/09/09 04:38:33;;;;;;;;;0.00;0.00;;;;;28.65;45.67;100232.63;5072365;28;45412;-66
2021/09/09 04:41:00;;;;;;;;;0.33;0.33;;;;;28.65;45.60;100228.03;5057124;28;46069;-66
2021/09/09 04:43:25;;;;;;;;;0.00;0.00;;;;;28.62;45.35;100216.41;5056886;28;45969;-66
2021/09/09 04:45:51;;;;;;;;;0.00;0.00;;;;;28.62;45.40;100220.03;5075507;28;45468;-66
2021/09/09 04:48:16;;;;;;;;;0.00;0.00;;;;;28.62;45.65;100213.66;5075602;28;45443;-66
2021/09/09 04:50:42;;;;;;;;;0.33;0.33;;;;;28.63;45.35;100216.31;5056843;28;46289;-66
2021/09/09 04:53:08;;;;;;;;;0.67;0.67;;;;;28.62;45.38;100213.66;5075181;28;45437;-65
2021/09/09 04:55:33;;;;;;;;;1.00;1.00;;;;;28.63;45.55;100215.44;5074979;28;45451;-65
2021/09/09 04:57:58;;;;;;;;;0.00;0.00;;;;;28.63;45.17;100209.97;5075682;28;45644;-64
2021/09/09 05:00:24;;;;;;;;;1.00;1.00;;;;;28.63;45.63;100216.31;5075088;28;45902;-65
2021/09/09 05:02:49;;;;;;;;;0.67;0.67;;;;;28.60;45.47;100210.16;5075132;28;45494;-65
2021/09/09 05:05:16;;;;;;;;;0.00;0.00;;;;;28.61;45.90;100214.66;5075145;28;45743;-65
2021/09/09 05:07:42;;;;;;;;;0.67;0.67;;;;;28.60;45.55;100205.59;5056750;28;45381;-65
2021/09/09 05:10:09;;;;;;;;;0.00;0.00;;;;;28.62;45.45;100202.72;5074718;28;45445;-65
2021/09/09 05:12:35;;;;;;;;;0.00;0.00;;;;;28.61;45.56;100206.47;5074984;28;45477;-65
2021/09/09 05:15:00;;;;;;;;;0.00;0.00;;;;;28.62;45.41;100209.09;5074957;28;45514;-65
2021/09/09 05:17:26;;;;;;;;;0.00;0.00;;;;;28.59;45.37;100197.50;5075047;28;45461;-65
2021/09/09 05:19:51;;;;;;;;;0.00;0.00;;;;;28.60;45.69;100210.16;5074847;28;45511;-65
2021/09/09 05:22:16;;;;;;;;;0.00;0.00;;;;;28.58;45.42;100204.81;5056675;28;45618;-65
2021/09/09 05:24:42;;;;;;;;;1.33;1.33;;;;;28.60;45.39;100210.16;5074629;28;45518;-64
2021/09/09 05:27:07;;;;;;;;;0.67;0.67;;;;;28.58;45.71;100206.66;5073858;28;45525;-64
2021/09/09 05:29:32;;;;;;;;;2.00;2.00;;;;;28.60;45.88;100210.16;5074499;28;46306;-64
2021/09/09 05:31:58;;;;;;;;;2.67;2.67;;;;;28.59;45.53;100224.84;5074582;28;45469;-64
2021/09/09 05:34:23;;;;;;;;;3.00;3.00;;;;;28.58;45.75;100228.53;5074622;28;45487;-65
2021/09/09 05:36:48;;;;;;;;;1.67;1.67;;;;;28.56;45.60;100225.03;5075154;28;45805;-65
2021/09/09 05:39:14;;;;;;;;;3.00;3.00;;;;;28.56;45.69;100230.50;5074345;28;45885;-65
2021/09/09 05:41:39;;;;;;;;;5.00;3.33;;;;;28.54;46.19;100238.81;5074355;28;45468;-65
2021/09/09 05:44:05;;;;;;;;;4.00;2.33;;;;;28.53;45.95;100242.56;5074657;28;45767;-65
2021/09/09 05:46:30;;;;;;;;;3.67;3.67;;;;;28.52;46.03;100247.16;5074658;28;45479;-65
2021/09/09 05:48:55;;;;;;;;;4.33;3.67;;;;;28.53;46.21;100259.84;5056015;28;46333;-65
2021/09/09 05:51:22;;;;;;;;;4.00;4.00;;;;;28.52;46.58;100266.31;5074612;28;45403;-65
2021/09/09 05:53:47;;;;;;;;;2.67;2.67;;;;;28.52;46.53;100269.03;5074281;28;45418;-65
2021/09/09 05:56:13;;;;;;;;;4.00;4.00;;;;;28.51;46.64;100277.34;5074501;28;45741;-65
2021/09/09 05:58:38;;;;;;;;;6.67;6.00;;;;;28.52;46.46;100280.00;5074420;28;46091;-65
2021/09/09 06:01:05;;;;;;;;;5.67;5.67;;;;;28.51;46.46;100280.94;5074223;28;45410;-65
2021/09/09 06:03:32;;;;;;;;;5.00;5.00;;;;;28.50;46.67;100281.06;5074366;28;45536;-65
2021/09/09 06:06:03;;;;;;;;;7.00;4.33;;;;;28.51;46.82;100282.81;5055817;28;45549;-65
2021/09/09 06:08:35;;;;;;;;;6.00;4.33;;;;;28.48;46.71;100274.78;5055612;28;47015;-65
2021/09/09 06:11:01;;;;;;;;;3.67;3.67;;;;;28.49;46.64;100277.41;5074126;28;45390;-65
2021/09/09 06:13:26;;;;;;;;;7.00;6.00;;;;;28.47;46.89;100271.16;5074072;28;45439;-65
2021/09/09 06:15:59;;;;;;;;;6.00;6.00;;;;;28.49;46.55;100279.28;5074222;28;45364;-65
2021/09/09 06:18:24;;;;;;;;;5.67;5.67;;;;;28.47;46.60;100284.84;5073448;28;45534;-65
2021/09/09 06:20:49;;;;;;;;;5.67;5.67;;;;;28.48;46.98;100283.88;5073975;28;45402;-65
2021/09/09 06:23:15;;;;;;;;;5.67;5.67;;;;;28.48;46.99;100288.44;5074310;28;45739;-65
2021/09/09 06:25:40;;;;;;;;;6.33;6.00;;;;;28.45;46.55;100284.06;5074099;28;45381;-65
2021/09/09 06:28:06;;;;;;;;;5.00;4.33;;;;;28.45;46.75;100289.53;5073628;28;45713;-64
2021/09/09 06:30:31;;;;;;;;;6.67;6.67;;;;;28.47;47.13;100290.31;5070568;28;45534;-64
2021/09/09 06:32:56;;;;;;;;;6.00;6.00;;;;;28.46;47.20;100291.31;5055588;28;45661;-65
2021/09/09 06:35:23;;;;;;;;;4.67;4.67;;;;;28.46;47.07;100290.41;5073684;28;45478;-65
2021/09/09 06:37:48;;;;;;;;;5.67;5.67;;;;;28.46;47.34;100294.06;5074459;28;45770;-65
2021/09/09 06:40:14;;;;;;;;;4.00;4.00;;;;;28.45;46.82;100294.16;5077267;28;45416;-65
2021/09/09 06:42:40;;;;;;;;;5.00;5.00;;;;;28.45;46.99;100295.00;5077192;28;45464;-65
2021/09/09 06:45:07;;;;;;;;;4.00;4.00;;;;;28.44;47.41;100304.22;5077312;28;45483;-65
2021/09/09 06:47:32;;;;;;;;;4.33;4.33;;;;;28.42;47.08;100300.72;5076856;28;45491;-66
2021/09/09 06:49:59;;;;;;;;;6.67;6.67;;;;;28.45;47.51;100305.97;5057499;28;45504;-66
2021/09/09 06:52:24;;;;;;;;;11.33;11.33;;;;;28.41;47.95;100312.63;5058051;28;45555;-67
2021/09/09 06:54:49;;;;;;;;;18.67;18.00;;;;;28.38;48.44;100320.16;5077207;28;45354;-67
2021/09/09 06:57:15;;;;;;;;;19.00;19.00;;;;;28.29;49.00;100316.19;5076217;28;45395;-73
2021/09/09 06:59:40;;;;;;;;;18.00;17.00;;;;;28.19;49.38;100318.63;5076234;28;45636;-67
2021/09/09 07:02:06;;;;;;;;;18.00;18.00;;;;;28.08;49.74;100322.09;5076183;28;45476;-67
2021/09/09 07:04:31;;;;;;;;;20.00;19.67;;;;;28.00;50.13;100315.38;5076499;28;45831;-66
2021/09/09 07:06:56;;;;;;;;;21.33;19.33;;;;;27.88;50.30;100312.47;5076015;28;45862;-66
2021/09/09 07:09:22;;;;;;;;;21.00;19.00;;;;;27.82;50.40;100322.91;5076069;28;45493;-65
2021/09/09 07:11:47;;;;;;;;;25.33;23.67;;;;;27.76;50.99;100323.28;5076386;28;45421;-65
2021/09/09 07:14:12;;;;;;;;;21.67;19.00;;;;;27.72;51.02;100331.66;5076746;28;45342;-65
2021/09/09 07:16:38;;;;;;;;;25.00;23.33;;;;;27.68;51.34;100315.59;5075554;28;45609;-65
2021/09/09 07:19:03;;;;;;;;;20.33;20.33;;;;;27.57;50.92;100316.28;5076072;28;45338;-66
2021/09/09 07:21:29;;;;;;;;;24.67;23.00;;;;;27.59;51.38;100321.63;5076509;28;45931;-66
2021/09/09 07:23:55;;;;;;;;;18.67;18.00;;;;;27.57;51.45;100324.47;5075981;28;45541;-66
2021/09/09 07:26:21;;;;;;;;;19.67;18.33;;;;;27.54;51.39;100324.66;5075829;28;45439;-67
2021/09/09 07:28:46;;;;;;;;;17.00;17.00;;;;;27.50;52.00;100321.22;5075939;28;45440;-67
2021/09/09 07:31:11;;;;;;;;;19.00;18.33;;;;;27.47;51.46;100315.06;5076345;28;45380;-66
2021/09/09 07:33:38;;;;;;;;;20.67;19.33;;;;;27.45;51.53;100323.38;5057942;28;45524;-66
2021/09/09 07:36:07;;;;;;;;;19.00;18.00;;;;;27.43;52.15;100327.16;5076040;28;46890;-66
2021/09/09 07:38:33;;;;;;;;;18.67;18.67;;;;;27.41;52.01;100329.13;5057458;28;45733;-66
2021/09/09 07:40:58;;;;;;;;;20.33;19.67;;;;;27.38;51.71;100318.41;5075876;28;45663;-66
2021/09/09 07:43:23;;;;;;;;;27.67;24.33;;;;;27.34;52.40;100318.59;5064864;28;45395;-66
2021/09/09 07:45:49;;;;;;;;;22.67;22.33;;;;;27.31;51.99;100326.97;5054853;28;46407;-67
2021/09/09 07:48:15;;;;;;;;;22.67;21.67;;;;;27.31;52.38;100334.31;5055217;28;45486;-66
2021/09/09 07:50:41;;;;;;;;;22.00;21.00;;;;;27.29;52.40;100330.78;5054655;28;45514;-68
2021/09/09 07:53:06;;;;;;;;;24.00;21.33;;;;;27.27;52.77;100322.69;5055402;28;45520;-66
2021/09/09 07:55:31;;;;;;;;;20.67;19.67;;;;;27.27;52.55;100322.69;5055450;28;46170;-65
2021/09/09 07:57:57;;;;;;;;;21.67;17.67;;;;;27.26;52.13;100325.50;5055574;28;45408;-67
2021/09/09 08:00:22;;;;;;;;;27.33;25.00;;;;;27.23;52.12;100326.59;5056265;28;45476;-66
2021/09/09 08:02:48;;;;;;;;;16.33;16.33;;;;;27.23;52.17;100325.66;5055758;28;45346;-67
2021/09/09 08:05:13;;;;;;;;;20.67;18.33;;;;;27.22;53.05;100330.22;5036778;28;48868;-67
2021/09/09 08:07:44;;;;;;;;;18.00;17.67;;;;;27.21;52.64;100328.50;5037182;28;45758;-66
2021/09/09 08:10:13;;;;;;;;;18.00;16.67;;;;;27.18;52.44;100334.13;5037186;28;45547;-67
2021/09/09 08:12:39;;;;;;;;;19.00;17.33;;;;;27.17;52.56;100331.50;5055922;28;45480;-67
2021/09/09 08:15:06;;;;;;;;;18.33;17.33;;;;;27.17;52.71;100329.66;5054931;28;45425;-67
2021/09/09 08:17:32;;;;;;;;;22.33;19.00;;;;;27.16;52.60;100325.16;5054763;28;45497;-67
2021/09/09 08:19:58;;;;;;;;;16.67;15.00;;;;;27.17;52.69;100321.47;5054974;28;45471;-67
2021/09/09 08:22:23;;;;;;;;;23.00;19.00;;;;;27.17;53.15;100335.13;5036819;28;45455;-66
2021/09/09 08:24:48;;;;;;;;;25.00;23.00;;;;;27.17;54.30;100339.69;5054599;28;45876;-65
2021/09/09 08:27:14;;;;;;;;;24.67;23.33;;;;;27.16;54.13;100335.22;5054739;28;45879;-67
2021/09/09 08:29:39;;;;;;;;;19.33;18.33;;;;;27.18;54.50;100339.59;5054965;28;45596;-67
2021/09/09 08:32:05;;;;;;;;;25.00;21.67;;;;;27.19;54.95;100341.38;5051054;28;45537;-66
2021/09/09 08:34:30;;;;;;;;;22.00;20.33;;;;;27.18;54.64;100338.72;5021662;28;47279;-67
2021/09/09 08:36:55;;;;;;;;;26.33;22.67;;;;;27.15;54.44;100331.59;5074843;28;45625;-66
2021/09/09 08:39:21;;;;;;;;;18.67;18.00;;;;;27.17;54.80;100337.84;5075053;28;45795;-67
2021/09/09 08:41:48;;;;;;;;;22.00;20.00;;;;;27.18;54.84;100344.19;5056471;28;45488;-67
2021/09/09 08:44:13;;;;;;;;;20.67;18.00;;;;;27.16;54.42;100333.34;5056285;28;47122;-67
2021/09/09 08:46:39;;;;;;;;;19.33;19.33;;;;;27.19;55.03;100340.47;5056339;28;45445;-68
2021/09/09 08:49:04;;;;;;;;;15.00;15.00;;;;;27.20;54.88;100347.69;5056070;28;44887;-67
2021/09/09 08:51:30;;;;;;;;;22.33;20.00;;;;;27.19;55.34;100352.28;5074859;28;45419;-67
2021/09/09 08:53:57;;;;;;;;;23.33;23.33;;;;;27.18;54.71;100353.25;5075465;28;45037;-67
2021/09/09 08:56:22;;;;;;;;;32.33;30.67;;;;;27.18;54.64;100341.44;5056529;28;46131;-67
2021/09/09 08:58:48;;;;;;;;;18.33;18.33;;;;;27.17;55.08;100337.84;5074786;28;45602;-67
2021/09/09 09:01:17;;;;;;;;;24.00;23.33;;;;;27.18;55.37;100352.38;5039863;28;45416;-68
2021/09/09 09:03:53;;;;;;;;;30.33;29.00;;;;;27.17;55.30;100346.03;5074413;28;45536;-67
2021/09/09 09:06:24;;;;;;;;;31.33;29.00;;;;;27.17;54.99;100351.50;5056166;28;45489;-67
2021/09/09 09:08:52;;;;;;;;;22.00;20.67;;;;;27.19;55.21;100348.66;5074710;28;45412;-67
2021/09/09 09:11:25;;;;;;;;;21.67;20.00;;;;;27.18;54.79;100353.25;5075252;28;45509;-68
2021/09/09 09:13:51;;;;;;;;;24.00;23.33;;;;;27.19;55.37;100343.19;5074198;28;46157;-66
2021/09/09 09:16:17;;;;;;;;;26.00;25.00;;;;;27.19;55.53;100345.91;5074793;28;45522;-66
2021/09/09 09:18:44;;;;;;;;;24.67;21.67;;;;;27.16;55.73;100344.28;5074389;28;45470;-66
2021/09/09 09:21:10;;;;;;;;;22.00;20.67;;;;;27.11;54.85;100344.56;5074521;28;45495;-66
2021/09/09 09:23:35;;;;;;;;;26.67;25.33;;;;;27.19;55.91;100352.28;5074192;28;46068;-66
2021/09/09 09:26:03;;;;;;;;;26.67;26.67;;;;;27.18;55.59;100345.06;5074674;28;45936;-66
2021/09/09 09:28:53;;;;;;;;;29.00;27.50;;;;;27.18;55.36;100352.38;5075090;28;45394;-66
2021/09/09 09:31:24;;;;;;;;;28.00;27.67;;;;;27.17;56.06;100356.97;5074435;28;45475;-65
2021/09/09 09:33:54;;;;;;;;;18.67;18.67;;;;;27.14;55.57;100355.28;5055477;28;45572;-66
2021/09/09 09:36:29;;;;;;;;;27.33;24.00;;;;;27.16;55.29;100346.13;5055575;28;45400;-65
2021/09/09 09:39:05;;;;;;;;;23.00;23.00;;;;;27.15;55.85;100339.78;5056005;28;45436;-66
2021/09/09 09:41:30;;;;;;;;;22.33;19.00;;;;;27.16;55.71;100341.53;5074339;28;45445;-66
2021/09/09 09:43:59;;;;;;;;;22.00;22.00;;;;;27.12;55.77;100334.50;5055631;28;47344;-66
2021/09/09 09:46:34;;;;;;;;;22.33;20.67;;;;;27.15;55.23;100339.78;5074238;28;45767;-67
2021/09/09 09:49:29;;;;;;;;;23.00;22.67;;;;;27.18;55.27;100355.09;5039150;28;45461;-67
2021/09/09 09:51:57;;;;;;;;;21.00;21.00;;;;;27.16;55.45;100349.72;5074598;28;45554;-66
2021/09/09 09:54:24;;;;;;;;;21.00;20.67;;;;;27.19;55.77;100355.00;5055739;28;46717;-66
2021/09/09 09:56:51;;;;;;;;;19.00;19.00;;;;;27.19;55.38;100345.91;5073664;28;45519;-66
2021/09/09 09:59:18;;;;;;;;;18.50;18.50;;;;;27.22;55.99;100351.22;5055869;28;45756;-67
2021/09/09 10:01:46;;;;;;;;;20.33;18.00;;;;;27.22;56.19;100354.81;5074397;28;45421;-67
2021/09/09 10:04:14;;;;;;;;;18.00;18.00;;;;;27.25;55.42;100356.53;5073508;28;46666;-66
2021/09/09 10:06:42;;;;;;;;;18.67;18.00;;;;;27.24;55.45;100344.69;5055781;28;45437;-66
2021/09/09 10:09:07;;;;;;;;;15.67;15.33;;;;;27.27;55.38;100340.94;5074055;28;45417;-66
2021/09/09 10:11:33;;;;;;;;;18.00;15.67;;;;;27.30;55.98;100351.66;5055358;28;45420;-67
2021/09/09 10:14:01;;;;;;;;;17.67;16.67;;;;;27.33;55.63;100359.66;5076110;28;45970;-66
2021/09/09 10:16:35;;;;;;;;;17.00;17.00;;;;;27.37;54.92;100360.31;5077543;28;45545;-66
2021/09/09 10:19:00;;;;;;;;;17.67;17.67;;;;;27.40;55.54;100354.69;5077273;28;45469;-66
2021/09/09 10:21:46;;;;;;;;;20.00;20.00;;;;;27.42;55.27;100348.16;5077408;28;45408;-66
2021/09/09 10:24:27;;;;;;;;;15.00;13.67;;;;;27.45;55.50;100352.53;5077509;28;46153;-66
2021/09/09 10:27:20;;;;;;;;;20.00;18.00;;;;;27.49;54.85;100354.09;5059492;28;45333;-67
2021/09/09 10:29:45;;;;;;;;;17.67;17.67;;;;;27.50;54.77;100347.66;5077339;28;45611;-67
2021/09/09 10:32:29;;;;;;;;;16.67;16.67;;;;;27.50;54.67;100347.66;5077979;28;45728;-67
2021/09/09 10:35:30;;;;;;;;;17.00;17.00;;;;;27.51;54.82;100350.31;5077237;28;45431;-67
2021/09/09 10:38:15;;;;;;;;;18.33;18.33;;;;;27.54;54.88;100346.50;5077283;28;45468;-66
2021/09/09 10:40:44;;;;;;;;;11.67;10.67;;;;;27.57;54.59;100343.59;5078013;28;45557;-67
2021/09/09 10:43:37;;;;;;;;;13.00;13.00;;;;;27.62;54.27;100348.75;5074106;28;45470;-67
2021/09/09 10:46:10;;;;;;;;;15.67;14.00;;;;;27.63;53.96;100345.94;5076776;28;45550;-67
2021/09/09 10:48:36;;;;;;;;;10.33;9.33;;;;;27.66;54.56;100351.19;5077297;28;45548;-67
2021/09/09 10:51:04;;;;;;;;;12.00;12.00;;;;;27.70;53.89;100352.75;5077513;28;45407;-67
2021/09/09 10:53:34;;;;;;;;;18.00;14.00;;;;;27.73;54.03;100357.13;5077102;28;45504;-65
2021/09/09 10:56:24;;;;;;;;;11.00;11.00;;;;;27.74;53.82;100354.31;5059472;28;46248;-66
2021/09/09 10:59:10;;;;;;;;;11.33;9.67;;;;;27.77;53.39;100345.03;5064924;28;45774;-67
2021/09/09 11:01:36;;;;;;;;;10.00;10.00;;;;;27.79;52.81;100339.47;5059080;28;45824;-66
2021/09/09 11:04:02;;;;;;;;;12.00;12.00;;;;;27.82;52.41;100344.75;5076887;28;45428;-67
2021/09/09 11:06:29;;;;;;;;;10.33;10.33;;;;;27.85;52.41;100344.53;5058228;28;45719;-66
2021/09/09 11:09:10;;;;;;;;;8.33;7.00;;;;;27.88;52.46;100338.94;5077323;28;45612;-67
2021/09/09 11:11:37;;;;;;;;;8.67;8.00;;;;;27.91;52.73;100335.97;5078555;28;45412;-67
2021/09/09 11:14:08;;;;;;;;;8.00;8.00;;;;;27.95;52.13;100343.00;5058928;28;45654;-67
2021/09/09 11:16:38;;;;;;;;;12.00;11.00;;;;;27.98;52.20;100337.34;5077161;28;45860;-66
2021/09/09 11:19:06;;;;;;;;;11.67;11.67;;;;;28.01;51.73;100336.25;5077475;28;45419;-67