Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:00:25;;;;;;;4.47;2.58;;;;;;;3.48;62.27;99308.31;5114446;28;20481;-93
2022/04/11 00:02:51;;;;;;;3.10;2.30;;;;;;;3.27;61.61;99274.84;5115714;28;20067;-92
2022/04/11 00:05:16;;;;;;;4.90;2.60;;;;;;;3.41;62.23;99310.91;5115968;28;20040;-92
2022/04/11 00:07:42;;;;;;;3.67;2.28;;;;;;;3.28;64.47;99299.38;5114204;28;20047;-94
2022/04/11 00:10:08;;;;;;;3.67;2.40;;;;;;;3.23;64.35;99301.94;5114349;28;20602;-93
2022/04/11 00:12:37;;;;;;;4.65;2.40;;;;;;;3.19;64.88;99288.72;5114256;28;20105;-93
2022/04/11 00:15:06;;;;;;;6.20;2.63;;;;;;;3.19;64.81;99301.88;5114287;28;20058;-92
2022/04/11 00:17:32;;;;;;;4.03;2.40;;;;;;;3.16;65.34;99293.97;5114625;28;20280;-91
2022/04/11 00:19:57;;;;;;;5.57;2.70;;;;;;;3.07;64.68;99308.75;5114208;28;20118;-93
2022/04/11 00:22:23;;;;;;;3.58;2.55;;;;;;;3.06;64.27;99312.25;5113904;28;20511;-92
2022/04/11 00:24:49;;;;;;;4.43;2.42;;;;;;;3.05;62.86;99309.59;5114242;28;20484;-93
2022/04/11 00:27:15;;;;;;;5.25;2.22;;;;;;;3.08;63.60;99318.41;5114061;28;20489;-94
2022/04/11 00:29:42;;;;;;;4.22;2.45;;;;;;;2.99;63.04;99302.56;5115453;28;20039;-93
2022/04/11 00:32:08;;;;;;;4.65;2.30;;;;;;;3.08;62.88;99314.91;5115140;28;20097;-94
2022/04/11 00:34:34;;;;;;;4.10;2.40;;;;;;;3.07;62.25;99319.28;5113880;28;20040;-94
2022/04/11 00:37:00;;;;;;;5.15;2.67;;;;;;;2.90;62.03;99291.91;5115708;28;20077;-92
2022/04/11 00:39:25;;;;;;;5.85;2.83;;;;;;;2.87;62.58;99284.00;5113895;28;20036;-93
2022/04/11 00:41:51;;;;;;;5.47;2.95;;;;;;;2.94;62.34;99298.09;5115941;28;20035;-93
2022/04/11 00:44:17;;;;;;;6.07;3.30;;;;;;;3.07;62.86;99315.75;5117642;28;20036;-92
2022/04/11 00:46:44;;;;;;;6.93;3.35;;;;;;;3.06;60.77;99301.75;5117643;28;20036;-92
2022/04/11 00:49:10;;;;;;;4.60;2.85;;;;;;;3.20;59.50;99301.91;5117533;28;20058;-92
2022/04/11 00:51:37;;;;;;;4.28;2.83;;;;;;;3.38;60.06;99309.09;5117643;28;20043;-92
2022/04/11 00:54:04;;;;;;;4.75;3.20;;;;;;;3.26;60.93;99301.09;5117203;28;20040;-96
2022/04/11 00:56:30;;;;;;;5.10;3.17;;;;;;;3.29;62.75;99322.16;5117382;28;20131;-91
2022/04/11 00:59:00;;;;;;;5.97;3.10;;;;;;;3.13;64.60;99304.47;5117515;28;20126;-94
2022/04/11 01:01:26;;;;;;;5.15;2.88;;;;;;;2.94;63.54;99293.72;5117468;28;20039;-92
2022/04/11 01:03:53;;;;;;;4.85;2.50;;;;;;;2.94;60.49;99291.09;5117399;28;20400;-91
2022/04/11 01:06:19;;;;;;;4.40;2.78;;;;;;;3.26;58.84;99316.88;5116996;27;21010;-92
2022/04/11 01:08:45;;;;;;;4.10;2.60;;;;;;;3.47;56.80;99322.34;5117135;28;20126;-92
2022/04/11 01:11:11;;;;;;;3.53;2.53;;;;;;;3.73;56.53;99324.38;5116946;28;20096;-92
2022/04/11 01:13:37;;;;;;;5.38;2.65;;;;;;;3.59;57.39;99313.69;5117238;28;20044;-92
2022/04/11 01:16:04;;;;;;;7.68;2.95;;;;;;;3.49;56.47;99285.53;5116755;28;20389;-92
2022/04/11 01:18:33;;;;;;;10.82;4.32;;;;;;;3.79;56.96;99320.88;5116856;28;20509;-91
2022/04/11 01:21:01;;;;;;;9.77;3.75;;;;;;;3.54;57.61;99311.91;5114621;28;20032;-93
2022/04/11 01:23:28;;;;;;;4.85;2.88;;;;;;;3.51;57.14;99315.34;5116780;28;20043;-93
2022/04/11 01:25:54;;;;;;;5.45;2.83;;;;;;;3.57;57.30;99325.06;5118435;28;20068;-92
2022/04/11 01:28:21;;;;;;;4.65;2.90;;;;;;;3.63;56.62;99333.03;5118148;28;20047;-92
2022/04/11 01:30:47;;;;;;;4.50;2.50;;;;;;;3.49;56.33;99315.38;5118101;27;20048;-92
2022/04/11 01:33:18;;;;;;;4.45;2.60;;;;;;;3.51;57.25;99310.09;5118014;28;20128;-93
2022/04/11 01:35:44;;;;;;;6.43;2.70;;;;;;;3.63;56.76;99339.16;5117414;28;20063;-92
2022/04/11 01:38:10;;;;;;;4.25;2.63;;;;;;;3.47;57.60;99321.44;5117449;28;20094;-93
2022/04/11 01:40:37;;;;;;;4.75;2.50;;;;;;;3.48;56.02;99332.00;5116306;28;20135;-92
2022/04/11 01:43:03;;;;;;;4.45;2.40;;;;;;;3.32;56.43;99302.88;5116795;28;20043;-93
2022/04/11 01:45:29;;;;;;;4.95;2.60;;;;;;;3.45;56.28;99316.19;5116646;28;20511;-92
2022/04/11 01:47:55;;;;;;;4.55;2.67;;;;;;;3.37;55.90;99309.97;5116297;28;20096;-94
2022/04/11 01:50:21;;;;;;;4.38;2.63;;;;;;;3.39;56.78;99310.88;5116428;28;20036;-93
2022/04/11 01:52:47;;;;;;;4.57;2.38;;;;;;;3.25;57.79;99299.31;5116421;27;20134;-91
2022/04/11 01:55:13;;;;;;;4.28;2.35;;;;;;;3.31;55.97;99317.78;5115863;28;20055;-92
2022/04/11 01:57:40;;;;;;;4.00;2.38;;;;;;;3.45;55.60;99331.97;5116176;28;20032;-93
2022/04/11 02:00:07;;;;;;;6.40;2.45;;;;;;;3.32;56.87;99319.56;5116176;27;20047;-92
2022/04/11 02:02:33;;;;;;;4.90;3.03;;;;;;;3.27;56.61;99316.91;5115962;28;20085;-92
2022/04/11 02:04:59;;;;;;;4.03;2.20;;;;;;;3.25;57.32;99331.75;5116372;28;20032;-92
2022/04/11 02:07:25;;;;;;;5.28;2.47;;;;;;;3.19;57.48;99336.03;5115973;28;20119;-92
2022/04/11 02:09:50;;;;;;;4.68;2.40;;;;;;;3.15;58.43;99329.00;5115624;28;20036;-93
2022/04/11 02:12:16;;;;;;;4.53;2.70;;;;;;;3.11;57.89;99340.34;5115729;28;20039;-92
2022/04/11 02:14:43;;;;;;;4.15;2.53;;;;;;;3.02;57.80;99318.34;5115559;28;20564;-93
2022/04/11 02:17:09;;;;;;;4.88;2.67;;;;;;;3.01;58.25;99318.31;5115854;27;20051;-93
2022/04/11 02:19:35;;;;;;;4.10;2.75;;;;;;;3.16;58.82;99351.78;5116268;28;20047;-94
2022/04/11 02:22:01;;;;;;;4.78;2.58;;;;;;;3.19;59.91;99343.91;5116039;28;20075;-93
2022/04/11 02:24:26;;;;;;;3.97;2.50;;;;;;;3.03;61.27;99335.84;5116174;28;20480;-94
2022/04/11 02:26:52;;;;;;;5.22;2.75;;;;;;;2.95;62.58;99340.16;5116014;28;20036;-94
2022/04/11 02:29:18;;;;;;;4.13;2.30;;;;;;;2.95;58.78;99327.03;5115685;28;20035;-93
2022/04/11 02:31:45;;;;;;;5.50;2.72;;;;;;;2.95;58.78;99324.41;5115847;28;20063;-93
2022/04/11 02:34:12;;;;;;;3.95;2.20;;;;;;;3.03;57.64;99343.75;5115997;28;20084;-93
2022/04/11 02:36:37;;;;;;;5.15;2.53;;;;;;;3.00;58.35;99327.94;5115887;28;20039;-94
2022/04/11 02:39:03;;;;;;;4.57;2.60;;;;;;;2.96;61.23;99338.41;5116113;28;20553;-93
2022/04/11 02:41:29;;;;;;;3.25;2.00;;;;;;;2.83;61.86;99324.22;5115659;28;20043;-94
2022/04/11 02:43:55;;;;;;;5.20;2.53;;;;;;;2.92;61.53;99350.59;5115865;27;20093;-93
2022/04/11 02:46:21;;;;;;;5.03;2.67;;;;;;;2.82;64.24;99340.84;5115608;28;20062;-93
2022/04/11 02:48:48;;;;;;;5.78;2.80;;;;;;;2.87;66.57;99360.19;5115688;28;20063;-93
2022/04/11 02:51:14;;;;;;;6.38;3.30;;;;;;;2.69;68.08;99350.31;5115617;28;20047;-93
2022/04/11 02:53:40;;;;;;;5.47;3.30;;;;;;;2.62;68.80;99358.94;5115374;28;20035;-94
2022/04/11 02:56:05;;;;;;;5.55;3.15;;;;;;;2.50;69.46;99358.81;5115197;28;20400;-93
2022/04/11 02:58:31;;;;;;;4.95;2.80;;;;;;;2.26;70.60;99350.56;5115175;28;20040;-93
2022/04/11 03:00:57;;;;;;;6.43;3.13;;;;;;;2.12;71.49;99359.06;5115514;28;20099;-93
2022/04/11 03:03:23;;;;;;;7.10;3.10;;;;;;;2.05;71.99;99344.97;5115202;28;20042;-94
2022/04/11 03:05:50;;;;;;;5.32;2.80;;;;;;;1.89;72.25;99330.72;5114900;28;20054;-94
2022/04/11 03:08:19;;;;;;;5.30;2.72;;;;;;;1.91;72.47;99356.97;5115262;28;20074;-93
2022/04/11 03:10:44;;;;;;;4.23;2.40;;;;;;;1.78;69.76;99343.66;5115226;28;20067;-93
2022/04/11 03:13:10;;;;;;;3.92;2.72;;;;;;;1.71;71.81;99331.28;5115170;28;20079;-93
2022/04/11 03:15:36;;;;;;;5.47;3.03;;;;;;;1.85;73.16;99358.63;5115090;28;20089;-93
2022/04/11 03:18:02;;;;;;;4.18;2.80;;;;;;;1.85;73.15;99369.13;5115272;28;20071;-92
2022/04/11 03:20:28;;;;;;;6.03;3.40;;;;;;;1.83;73.42;99375.22;5114906;28;20118;-93
2022/04/11 03:22:55;;;;;;;6.72;3.28;;;;;;;1.73;74.11;99360.16;5114973;28;20044;-94
2022/04/11 03:25:21;;;;;;;6.75;3.03;;;;;;;1.75;74.47;99374.19;5115236;28;20051;-93
2022/04/11 03:27:48;;;;;;;6.35;3.13;;;;;;;1.67;74.81;99371.44;5115105;28;20043;-93
2022/04/11 03:30:14;;;;;;;5.22;2.80;;;;;;;1.64;73.79;99363.50;5114861;28;20040;-94
2022/04/11 03:32:40;;;;;;;6.50;2.90;;;;;;;1.54;71.96;99346.75;5114796;28;20120;-93
2022/04/11 03:35:09;;;;;;;5.88;2.92;;;;;;;1.58;73.35;99371.25;5114735;28;20035;-94
2022/04/11 03:37:35;;;;;;;5.93;3.28;;;;;;;1.55;74.63;99373.81;5114777;28;20118;-94
2022/04/11 03:40:03;;;;;;;6.97;3.78;;;;;;;1.50;75.44;99376.34;5114631;28;20086;-94
2022/04/11 03:42:29;;;;;;;7.07;3.72;;;;;;;1.42;76.08;99367.47;5114946;28;20396;-93
2022/04/11 03:44:54;;;;;;;7.97;3.33;;;;;;;1.25;76.20;99359.25;5114688;28;20039;-93
2022/04/11 03:47:20;;;;;;;5.43;3.45;;;;;;;1.21;75.53;99355.72;5114518;28;20539;-92
2022/04/11 03:49:46;;;;;;;5.05;3.10;;;;;;;1.30;75.05;99372.44;5114829;28;20153;-92
2022/04/11 03:52:12;;;;;;;4.22;2.58;;;;;;;1.32;74.03;99376.00;5114695;28;20068;-92
2022/04/11 03:54:37;;;;;;;5.70;2.63;;;;;;;1.31;73.36;99375.13;5114267;28;20048;-94
2022/04/11 03:57:05;;;;;;;3.22;2.40;;;;;;;1.23;72.60;99345.25;5114537;28;20031;-93
2022/04/11 03:59:31;;;;;;;4.22;2.40;;;;;;;1.36;72.08;99360.34;5114598;28;20556;-92
2022/04/11 04:01:57;;;;;;;4.22;2.63;;;;;;;1.42;71.65;99351.75;5114859;28;20078;-93
2022/04/11 04:04:23;;;;;;;4.22;2.67;;;;;;;1.37;71.86;99354.28;5114386;28;20065;-94
2022/04/11 04:06:48;;;;;;;5.85;2.78;;;;;;;1.46;73.26;99377.16;5114577;28;20039;-93
2022/04/11 04:09:14;;;;;;;5.43;3.40;;;;;;;1.43;74.24;99371.84;5114379;28;20035;-94
2022/04/11 04:11:40;;;;;;;6.28;3.80;;;;;;;1.22;76.40;99338.25;5114242;28;20073;-95
2022/04/11 04:14:07;;;;;;;7.60;3.70;;;;;;;1.27;76.84;99360.19;5114538;28;20043;-93
2022/04/11 04:16:33;;;;;;;7.78;3.80;;;;;;;1.49;79.36;99382.44;5115550;28;20040;-93
2022/04/11 04:18:59;;;;;;;5.88;3.80;;;;;;;1.30;78.04;99357.63;5118792;28;20126;-94
2022/04/11 04:21:24;;;;;;;6.85;3.38;;;;;;;1.16;78.19;99353.84;5118538;28;20460;-94
2022/04/11 04:23:50;;;;;;;6.57;3.42;;;;;;;1.17;78.33;99366.09;5118592;28;20065;-92
2022/04/11 04:26:16;;;;;;;8.65;4.07;;;;;;;1.19;78.08;99380.09;5118400;27;20082;-93
2022/04/11 04:28:42;;;;;;;8.98;4.03;;;;;;;1.12;78.56;99399.16;5118289;28;20403;-93
2022/04/11 04:31:09;;;;;;;6.57;3.30;;;;;;;0.87;79.56;99359.38;5118179;28;20043;-93
2022/04/11 04:33:35;;;;;;;5.28;3.28;;;;;;;0.92;79.49;99372.56;5118497;28;20050;-95
2022/04/11 04:36:01;;;;;;;6.30;3.40;;;;;;;0.90;79.99;99369.91;5118103;28;20036;-92
2022/04/11 04:38:27;;;;;;;7.68;4.15;;;;;;;0.99;80.25;99388.44;5118071;28;20088;-93
2022/04/11 04:40:53;;;;;;;5.15;3.10;;;;;;;0.99;79.78;99400.66;5118263;28;20036;-92
2022/04/11 04:43:19;;;;;;;5.40;3.58;;;;;;;0.95;79.49;99399.69;5117931;28;20442;-93
2022/04/11 04:45:45;;;;;;;5.88;3.70;;;;;;;0.75;79.90;99366.97;5097670;28;20040;-93
2022/04/11 04:48:12;;;;;;;7.78;3.65;;;;;;;0.82;80.74;99381.94;5111479;28;20046;-93
2022/04/11 04:50:38;;;;;;;7.60;3.58;;;;;;;0.73;80.66;99380.00;5117940;28;20044;-93
2022/04/11 04:53:04;;;;;;;7.22;3.90;;;;;;;0.91;82.07;99410.97;5117978;28;20046;-93
2022/04/11 04:55:30;;;;;;;5.45;3.97;;;;;;;0.88;82.44;99413.50;5117606;28;20052;-93
2022/04/11 04:57:56;;;;;;;5.88;3.80;;;;;;;0.84;82.43;99401.19;5118907;27;20493;-93
2022/04/11 05:00:22;;;;;;;7.07;3.83;;;;;;;0.86;81.70;99401.22;5117660;28;20048;-93
2022/04/11 05:02:48;;;;;;;7.28;3.83;;;;;;;0.84;82.08;99390.72;5117711;28;20048;-92
2022/04/11 05:05:15;;;;;;;7.55;3.85;;;;;;;0.89;82.08;99402.19;5117757;28;20558;-92
2022/04/11 05:07:41;;;;;;;6.22;3.80;;;;;;;0.99;81.73;99409.38;5117557;28;20040;-94
2022/04/11 05:10:08;;;;;;;7.90;3.88;;;;;;;0.94;81.98;99407.53;5117527;28;20057;-94
2022/04/11 05:12:41;;;;;;;6.93;3.80;;;;;;;0.94;81.35;99413.66;5117617;28;20070;-93
2022/04/11 05:15:08;;;;;;;7.60;4.00;;;;;;;1.07;82.18;99420.03;5117297;28;20046;-93
2022/04/11 05:17:34;;;;;;;8.85;4.10;;;;;;;0.91;82.33;99390.03;5117270;28;20085;-94
2022/04/11 05:20:00;;;;;;;8.43;4.35;;;;;;;0.99;81.50;99393.66;5117160;28;20035;-93
2022/04/11 05:22:29;;;;;;;10.13;4.20;;;;;;;1.14;81.89;99413.19;5117321;28;20046;-91
2022/04/11 05:24:55;;;;;;;8.68;3.70;;;;;;;1.19;81.31;99409.81;5117396;28;20092;-92
2022/04/11 05:27:20;;;;;;;7.50;3.88;;;;;;;1.25;80.50;99414.28;5116565;28;20039;-94
2022/04/11 05:29:46;;;;;;;7.25;4.10;;;;;;;1.33;81.39;99419.69;5116953;28;20042;-93
2022/04/11 05:32:12;;;;;;;9.20;4.85;;;;;;;1.46;80.98;99412.97;5120249;28;20100;-93
2022/04/11 05:34:38;;;;;;;8.75;4.65;;;;;;;1.66;81.40;99411.59;5117231;28;20397;-94
2022/04/11 05:37:04;;;;;;;10.02;5.18;;;;;;;1.90;79.83;99423.41;5117264;28;20040;-91
2022/04/11 05:39:32;;;;;;;16.08;5.68;;;;;;;2.05;77.35;99418.44;5117577;28;20067;-92
2022/04/11 05:41:58;;;;;;;19.50;8.40;;;;;;;2.22;76.95;99422.22;5117623;28;20456;-92
2022/04/11 05:44:24;;;;;;;32.05;10.10;;;;;;;2.33;76.42;99411.03;5117388;28;20127;-91
2022/04/11 05:46:52;;;;;;;18.85;7.03;;;;;;;2.52;75.64;99422.72;5117228;28;20056;-91
2022/04/11 05:49:19;;;;;;;15.60;7.22;;;;;;;2.54;74.40;99392.09;5117209;28;20044;-91
2022/04/11 05:51:44;;;;;;;11.05;5.82;;;;;;;2.82;73.51;99411.75;5116944;28;20039;-91
2022/04/11 05:54:10;;;;;;;7.72;4.20;;;;;;;2.98;72.97;99418.13;5118578;28;20477;-90
2022/04/11 05:56:37;;;;;;;6.95;3.83;;;;;;;3.19;71.71;99421.03;5120241;28;20031;-92
2022/04/11 05:59:04;;;;;;;6.32;3.67;;;;;;;3.34;69.62;99420.38;5120919;28;20036;-92
2022/04/11 06:01:29;;;;;;;6.40;3.50;;;;;;;3.60;65.01;99439.06;5119707;28;20463;-90
2022/04/11 06:03:55;;;;;;;4.90;3.15;;;;;;;3.46;64.37;99404.72;5120758;28;20066;-93
2022/04/11 06:06:21;;;;;;;7.43;3.53;;;;;;;3.78;63.54;99427.88;5118771;28;20036;-92
2022/04/11 06:08:47;;;;;;;6.53;3.60;;;;;;;3.85;62.28;99434.94;5118488;27;20051;-92
2022/04/11 06:11:13;;;;;;;7.35;3.00;;;;;;;3.93;60.35;99421.00;5119672;28;20036;-92
2022/04/11 06:13:43;;;;;;;5.35;3.45;;;;;;;4.06;60.22;99428.16;5118500;28;20036;-92
2022/04/11 06:16:09;;;;;;;6.75;3.00;;;;;;;4.19;58.72;99408.97;5119143;28;20035;-93
2022/04/11 06:18:35;;;;;;;4.95;2.85;;;;;;;4.37;57.66;99412.63;5120159;28;20052;-92
2022/04/11 06:21:00;;;;;;;6.13;3.20;;;;;;;4.58;58.16;99402.25;5119787;28;20039;-92
2022/04/11 06:23:27;;;;;;;5.70;3.50;;;;;;;4.81;57.95;99415.56;5121453;28;20476;-91
2022/04/11 06:25:53;;;;;;;6.10;3.35;;;;;;;5.04;56.65;99431.53;5123059;28;20043;-92
2022/04/11 06:28:19;;;;;;;5.85;3.10;;;;;;;5.21;55.41;99422.84;5119431;28;20535;-93
2022/04/11 06:30:46;;;;;;;4.80;3.00;;;;;;;5.35;54.34;99416.75;5117578;27;20047;-93
2022/04/11 06:33:12;;;;;;;6.68;3.83;;;;;;;5.52;55.00;99424.72;5118739;28;20389;-94
2022/04/11 06:35:38;;;;;;;6.95;3.78;;;;;;;5.76;55.19;99455.59;5118889;28;20039;-91
2022/04/11 06:38:04;;;;;;;6.75;3.78;;;;;;;5.76;56.09;99437.13;5118261;28;20047;-92
2022/04/11 06:40:30;;;;;;;7.35;3.85;;;;;;;5.86;56.74;99416.94;5118459;28;20071;-93
2022/04/11 06:42:55;;;;;;;7.47;4.03;;;;;;;5.99;55.91;99425.78;5118695;28;20527;-92
2022/04/11 06:45:21;;;;;;;8.30;3.60;;;;;;;6.04;55.13;99416.09;5118711;28;20036;-93
2022/04/11 06:47:49;;;;;;;6.43;3.67;;;;;;;6.28;55.28;99433.75;5119016;28;20043;-93
2022/04/11 06:50:15;;;;;;;5.38;3.38;;;;;;;6.39;55.16;99431.09;5118931;28;20040;-92
2022/04/11 06:52:41;;;;;;;5.63;3.30;;;;;;;6.54;54.29;99427.59;5119517;28;20392;-92
2022/04/11 06:55:08;;;;;;;9.40;3.88;;;;;;;6.82;53.36;99439.03;5118043;28;20062;-93
2022/04/11 06:57:34;;;;;;;9.70;3.58;;;;;;;6.83;52.66;99419.66;5119160;28;20065;-94
2022/04/11 07:00:01;;;;;;;8.05;4.28;;;;;;;6.95;51.92;99408.16;5119176;28;20103;-92
2022/04/11 07:02:27;;;;;;;5.05;3.58;;;;;;;7.27;52.96;99423.06;5117549;28;20401;-93
2022/04/11 07:04:54;;;;;;;8.20;4.13;;;;;;;7.30;50.66;99410.69;5117147;28;20047;-94
2022/04/11 07:07:20;;;;;;;7.45;3.90;;;;;;;7.35;50.44;99400.09;5117195;28;20043;-93
2022/04/11 07:09:46;;;;;;;5.38;3.40;;;;;;;7.57;50.90;99416.78;5116762;27;20109;-91
2022/04/11 07:12:12;;;;;;;8.32;3.78;;;;;;;7.76;49.74;99415.81;5118165;28;20048;-94
2022/04/11 07:14:38;;;;;;;6.28;3.67;;;;;;;7.98;49.38;99423.59;5117774;28;20054;-93
2022/04/11 07:17:04;;;;;;;7.20;3.60;;;;;;;8.05;48.67;99408.56;5118572;28;20113;-93
2022/04/11 07:19:30;;;;;;;7.72;3.50;;;;;;;8.15;47.82;99404.94;5116691;28;20044;-94
2022/04/11 07:21:57;;;;;;;5.75;3.35;;;;;;;8.42;47.58;99402.13;5115747;28;20151;-92
2022/04/11 07:24:23;;;;;;;5.97;3.55;;;;;;;8.78;47.00;99412.41;5116031;28;20035;-94
2022/04/11 07:26:49;;;;;;;5.85;3.35;;;;;;;8.91;44.51;99429.94;5115306;28;20509;-93
2022/04/11 07:29:15;;;;;;;5.28;3.40;;;;;;;8.87;45.89;99400.81;5116236;28;20044;-92
2022/04/11 07:31:40;;;;;;;5.70;3.70;;;;;;;8.50;45.68;99417.06;5116011;28;20039;-93
2022/04/11 07:34:06;;;;;;;8.15;3.65;;;;;;;8.69;46.38;99428.41;5112105;28;20051;-93
2022/04/11 07:36:32;;;;;;;9.25;4.68;;;;;;;8.77;44.17;99403.56;5111244;28;20043;-95
2022/04/11 07:38:59;;;;;;;5.80;3.30;;;;;;;8.93;41.67;99404.28;5115653;28;20043;-93
2022/04/11 07:41:25;;;;;;;6.18;3.20;;;;;;;8.98;40.38;99412.22;5115957;28;20104;-92
2022/04/11 07:43:53;;;;;;;6.75;3.70;;;;;;;8.84;41.53;99394.66;5116911;28;20048;-95
2022/04/11 07:46:19;;;;;;;5.78;3.00;;;;;;;9.22;40.42;99421.69;5115500;28;20044;-94
2022/04/11 07:48:45;;;;;;;5.18;3.30;;;;;;;9.36;41.34;99409.13;5115882;28;20043;-94
2022/04/11 07:51:11;;;;;;;5.90;3.10;;;;;;;9.31;41.71;99424.25;5116775;28;20063;-93
2022/04/11 07:53:37;;;;;;;5.35;3.30;;;;;;;9.27;42.21;99395.09;5118177;28;20075;-94
2022/04/11 07:56:05;;;;;;;6.15;3.80;;;;;;;9.58;43.39;99424.81;5115926;28;20072;-92
2022/04/11 07:58:31;;;;;;;5.22;3.35;;;;;;;9.72;42.40;99406.06;5115699;28;20043;-93
2022/04/11 08:00:56;;;;;;;5.93;3.05;;;;;;;9.90;41.89;99399.59;5116689;28;20039;-94
2022/04/11 08:03:22;;;;;;;7.60;3.83;;;;;;;10.16;40.38;99424.00;5116320;28;20047;-94
2022/04/11 08:05:48;;;;;;;13.43;3.17;;;;;;;10.27;39.50;99405.22;5118383;28;20065;-93
2022/04/11 08:08:15;;;;;;;5.97;3.40;;;;;;;10.50;38.44;99434.16;5117753;28;20076;-91
2022/04/11 08:10:41;;;;;;;10.35;5.15;;;;;;;10.45;40.13;99418.28;5116810;28;20130;-93
2022/04/11 08:13:08;;;;;;;6.60;4.07;;;;;;;10.55;38.13;99431.44;5116763;28;20055;-91
2022/04/11 08:15:34;;;;;;;7.25;3.88;;;;;;;10.67;38.06;99424.13;5115644;28;20048;-93
2022/04/11 08:18:01;;;;;;;7.60;3.90;;;;;;;10.83;38.82;99418.53;5116651;28;20389;-95
2022/04/11 08:20:27;;;;;;;7.32;4.10;;;;;;;10.94;38.20;99435.19;5117268;28;20381;-94
2022/04/11 08:22:53;;;;;;;8.90;4.80;;;;;;;10.96;38.89;99421.84;5116133;28;20047;-93
2022/04/11 08:25:19;;;;;;;11.30;4.78;;;;;;;11.16;38.87;99438.31;5116951;28;20050;-94
2022/04/11 08:27:45;;;;;;;10.32;4.85;;;;;;;10.94;38.36;99418.34;5115453;28;20130;-94
2022/04/11 08:30:13;;;;;;;10.73;5.38;;;;;;;11.18;38.86;99433.84;5116174;28;20047;-92
2022/04/11 08:32:40;;;;;;;13.10;6.53;;;;;;;11.31;38.21;99440.69;5115973;28;20035;-94
2022/04/11 08:35:08;;;;;;;12.27;5.93;;;;;;;11.36;38.25;99416.63;5117230;28;20039;-93
2022/04/11 08:37:40;;;;;;;11.15;5.75;;;;;;;11.44;37.31;99419.16;5117595;28;20043;-94
2022/04/11 08:40:07;;;;;;;9.93;5.38;;;;;;;11.67;37.42;99435.53;5119473;28;20046;-94
2022/04/11 08:42:33;;;;;;;8.27;5.45;;;;;;;11.80;37.38;99433.50;5116358;28;20071;-96
2022/04/11 08:45:00;;;;;;;9.00;4.80;;;;;;;12.07;36.89;99456.03;5117523;28;20043;-93
2022/04/11 08:47:28;;;;;;;7.45;4.25;;;;;;;11.50;36.26;99438.53;5116545;28;20052;-92
2022/04/11 08:49:54;;;;;;;7.72;4.45;;;;;;;11.79;35.42;99454.84;5116353;28;20127;-93
2022/04/11 08:52:21;;;;;;;13.00;4.30;;;;;;;11.39;35.97;99423.69;5115736;28;20135;-94
2022/04/11 08:54:46;;;;;;;9.10;4.45;;;;;;;11.58;36.76;99449.06;5115252;28;20056;-94
2022/04/11 08:57:12;;;;;;;6.53;3.65;;;;;;;11.81;36.96;99463.69;5114805;28;20067;-95
2022/04/11 08:59:38;;;;;;;5.80;3.85;;;;;;;12.13;34.67;99450.56;5116987;28;20400;-94
2022/04/11 09:02:08;;;;;;;8.60;4.13;;;;;;;12.48;35.18;99459.53;5115862;28;20122;-94
2022/04/11 09:04:49;;;;;;;10.43;4.40;;;;;;;12.25;34.69;99446.75;5119210;28;20036;-94
2022/04/11 09:07:15;;;;;;;6.75;3.95;;;;;;;12.28;35.33;99435.13;5119231;28;20134;-93
2022/04/11 09:09:40;;;;;;;7.65;4.10;;;;;;;12.56;34.95;99448.69;5118936;28;20138;-94
2022/04/11 09:12:09;;;;;;;10.93;4.97;;;;;;;12.85;34.79;99449.75;5119068;28;20047;-93
2022/04/11 09:14:37;;;;;;;9.65;5.32;;;;;;;12.81;34.58;99430.25;5118745;28;20031;-94
2022/04/11 09:17:04;;;;;;;11.68;4.82;;;;;;;13.11;35.37;99425.91;5119982;28;20123;-96
2022/04/11 09:19:33;;;;;;;13.40;6.15;;;;;;;13.37;34.99;99434.19;5119370;28;20404;-92
2022/04/11 09:22:00;;;;;;;10.63;5.53;;;;;;;13.19;34.55;99431.06;5119002;28;20039;-93
2022/04/11 09:24:26;;;;;;;9.15;4.70;;;;;;;13.39;35.65;99432.34;5118488;28;20127;-94
2022/04/11 09:26:56;;;;;;;10.38;4.72;;;;;;;13.61;34.80;99436.16;5119058;28;20444;-95
2022/04/11 09:29:23;;;;;;;8.35;3.90;;;;;;;13.61;35.34;99437.94;5118658;28;20040;-95
2022/04/11 09:31:49;;;;;;;8.82;4.45;;;;;;;13.68;35.64;99429.69;5118094;28;20500;-95
2022/04/11 09:34:19;;;;;;;7.18;4.30;;;;;;;13.33;35.03;99434.25;5118563;28;20044;-94
2022/04/11 09:36:47;;;;;;;6.95;4.43;;;;;;;13.12;36.82;99414.34;5117959;28;20044;-94
2022/04/11 09:39:15;;;;;;;8.98;4.50;;;;;;;13.55;36.33;99441.66;5118444;28;20115;-93
2022/04/11 09:41:46;;;;;;;7.95;4.78;;;;;;;13.72;36.60;99404.63;5118878;28;20489;-93
2022/04/11 09:44:25;;;;;;;7.32;3.67;;;;;;;13.95;36.33;99441.38;5118264;28;20043;-95
2022/04/11 09:46:52;;;;;;;5.55;3.75;;;;;;;13.96;36.51;99408.34;5119030;28;20063;-96
2022/04/11 09:49:18;;;;;;;7.10;3.97;;;;;;;13.92;37.39;99427.22;5119306;28;20036;-93
2022/04/11 09:52:04;;;;;;;6.53;3.60;;;;;;;14.14;37.12;99443.50;5119086;28;20093;-92
2022/04/11 09:54:32;;;;;;;6.63;3.97;;;;;;;14.33;37.07;99430.41;5119024;28;20083;-95
2022/04/11 09:56:59;;;;;;;9.35;4.47;;;;;;;14.06;36.04;99425.00;5119461;28;20039;-95
2022/04/11 09:59:26;;;;;;;9.15;4.15;;;;;;;14.15;36.93;99415.81;5117896;28;20043;-92
2022/04/11 10:01:53;;;;;;;7.78;4.35;;;;;;;14.23;36.63;99431.66;5118522;28;20051;-92
2022/04/11 10:04:20;;;;;;;8.30;4.22;;;;;;;14.33;36.67;99420.59;5118055;28;20501;-95
2022/04/11 10:06:47;;;;;;;5.60;3.70;;;;;;;14.54;36.26;99427.03;5119594;28;20096;-95
2022/04/11 10:09:14;;;;;;;8.68;3.70;;;;;;;14.65;36.45;99423.19;5119843;28;20557;-94
2022/04/11 10:11:41;;;;;;;6.50;4.32;;;;;;;14.66;36.16;99393.69;5118864;28;20523;-94
2022/04/11 10:14:10;;;;;;;9.65;4.10;;;;;;;14.87;36.37;99409.94;5118592;28;20043;-94
2022/04/11 10:16:42;;;;;;;9.40;5.57;;;;;;;14.92;36.21;99414.22;5118130;28;20035;-93
2022/04/11 10:19:08;;;;;;;6.88;4.20;;;;;;;14.88;35.70;99388.47;5117814;28;20039;-94
2022/04/11 10:21:39;;;;;;;9.40;4.50;;;;;;;14.98;36.07;99399.72;5117404;28;20088;-93
2022/04/11 10:24:07;;;;;;;5.90;3.50;;;;;;;14.87;35.35;99421.53;5118657;27;20110;-94
2022/04/11 10:26:43;;;;;;;5.25;3.53;;;;;;;15.02;35.56;99400.50;5118783;28;20067;-93
2022/04/11 10:29:30;;;;;;;6.78;3.40;;;;;;;15.23;35.63;99414.94;5118648;28;20046;-93
2022/04/11 10:32:05;;;;;;;8.52;3.53;;;;;;;15.15;35.63;99393.78;5117177;28;20040;-93
2022/04/11 10:34:45;;;;;;;7.38;3.28;;;;;;;15.24;35.33;99398.78;5117372;28;20123;-94
2022/04/11 10:37:11;;;;;;;5.60;3.63;;;;;;;15.34;34.95;99396.69;5119097;28;20055;-94
2022/04/11 10:39:39;;;;;;;8.30;4.18;;;;;;;15.30;35.59;99377.16;5119162;28;20040;-94
2022/04/11 10:42:17;;;;;;;5.47;3.67;;;;;;;15.48;34.19;99388.97;5118027;28;20066;-93
2022/04/11 10:44:46;;;;;;;5.80;3.10;;;;;;;15.62;34.30;99391.16;5097679;28;20507;-93
2022/04/11 10:47:32;;;;;;;5.63;3.20;;;;;;;15.38;33.54;99385.78;5111047;28;20048;-93
2022/04/11 10:50:20;;;;;;;4.63;2.80;;;;;;;14.67;33.05;99405.28;5118283;28;20046;-91
2022/04/11 10:52:52;;;;;;;3.30;2.30;;;;;;;14.97;31.94;99392.63;5118138;28;20044;-94
2022/04/11 10:55:19;;;;;;;5.57;2.67;;;;;;;15.06;31.87;99383.41;5117685;28;20303;-92
2022/04/11 10:57:48;;;;;;;5.10;2.90;;;;;;;14.97;32.46;99366.72;5110154;28;20046;-95
2022/04/11 11:00:15;;;;;;;4.63;2.60;;;;;;;15.31;32.23;99362.84;5118914;28;20508;-95
2022/04/11 11:03:04;;;;;;;5.40;2.72;;;;;;;15.52;29.56;99371.00;5120497;28;20103;-93
2022/04/11 11:05:32;;;;;;;4.93;2.60;;;;;;;15.60;32.00;99371.59;5121726;28;20095;-95
2022/04/11 11:08:19;;;;;;;;;;;;;;;15.59;31.33;99372.50;5121343;28;20047;-92
2022/04/11 11:10:49;;;;;;;4.93;2.80;;;;;;;15.66;31.13;99363.31;5117587;28;19911;-92
2022/04/11 11:13:26;;;;;;;4.80;2.50;;;;;;;15.76;31.18;99350.44;5117419;28;20043;-93
2022/04/11 11:15:53;;;;;;;8.13;4.22;;;;;;;15.93;31.66;99344.41;5118148;28;20044;-93
2022/04/11 11:18:18;;;;;;;7.68;4.10;;;;;;;16.01;31.21;99347.69;5117841;28;20036;-94
2022/04/11 11:20:51;;;;;;;6.45;3.65;;;;;;;15.96;32.40;99323.72;5116145;28;20047;-92
2022/04/11 11:23:21;;;;;;;5.40;2.70;;;;;;;16.20;31.74;99356.72;5107421;28;20118;-93
2022/04/11 11:25:48;;;;;;;5.65;2.90;;;;;;;16.10;32.04;99338.38;5116269;28;20100;-94
2022/04/11 11:28:15;;;;;;;5.57;2.88;;;;;;;16.16;31.07;99330.97;5117530;28;20054;-93
2022/04/11 11:30:42;;;;;;;6.03;3.58;;;;;;;16.13;30.77;99340.94;5116677;28;20073;-93
2022/04/11 11:33:13;;;;;;;5.32;2.95;;;;;;;15.98;31.07;99346.00;5116025;28;20039;-91
2022/04/11 11:35:50;;;;;;;3.83;2.33;;;;;;;15.78;30.85;99338.72;5116752;28;20075;-93
2022/04/11 11:38:20;;;;;;;5.45;2.50;;;;;;;15.82;31.68;99329.63;5115336;28;20047;-92