Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:07:41;;;;;;;;;;;;;;;3.52;61.92;100808.66;5052383;28;19966;-66
2022/02/04 00:20:12;;;;;;;;;;;;;;;3.50;61.96;100810.53;5090168;28;19924;-66
2022/02/04 00:24:12;;;;;;;;;;;;;;;3.54;61.89;100812.06;5063223;28;20023;-66
2022/02/04 00:26:45;;;;;;;;;;;;;;;3.58;61.61;100803.03;5077276;28;20295;-66
2022/02/04 00:29:26;;;;;;;;;;;;;;;3.53;61.73;100799.75;5094353;28;19952;-66
2022/02/04 00:31:55;;;;;;;;;;;;;;;3.55;61.40;100800.56;5094292;28;20277;-66
2022/02/04 00:34:23;;;;;;;;;;;;;;;3.52;61.36;100790.94;5094247;28;19916;-66
2022/02/04 00:39:24;;;;;;;;;;;;;;;3.49;61.58;100792.91;5093766;28;20314;-66
2022/02/04 00:41:50;;;;;;;;;;;;;;;3.52;61.68;100800.72;5093983;28;19916;-66
2022/02/04 00:44:26;;;;;;;;;;;;;;;3.51;61.59;100806.94;5090210;28;19918;-67
2022/02/04 00:47:06;;;;;;;;;;;;;;;3.48;61.51;100800.00;5094156;28;19912;-68
2022/02/04 00:49:48;;;;;;;;;;;;;;;3.47;61.82;100795.63;5094315;28;20017;-67
2022/02/04 00:52:25;;;;;;;;;;;;;;;3.45;62.05;100789.53;5086780;28;20013;-67
2022/02/04 00:57:37;;;;;;;;;;;;;;;3.45;61.60;100794.84;5093773;28;19923;-67
2022/02/04 01:27:08;;;;;;;;;;;;;;;3.27;62.50;100765.78;5104606;28;19922;-68
2022/02/04 01:29:40;;;;;;;;;;;;;;;3.26;62.60;100753.47;5098749;28;19918;-68
2022/02/04 01:32:07;;;;;;;;;;;;;;;3.25;62.66;100742.00;5101397;28;20387;-68
2022/02/04 01:34:32;;;;;;;;;;;;;;;3.25;62.69;100739.34;5109260;28;19920;-67
2022/02/04 01:36:57;;;;;;;;;;;;;;;3.25;62.56;100742.00;5109102;28;19965;-67
2022/02/04 01:39:23;;;;;;;;;;;;;;;3.22;62.65;100736.00;5092934;28;19969;-67
2022/02/04 01:41:48;;;;;;;;;;;;;;;3.24;62.83;100745.59;5105351;28;20681;-67
2022/02/04 01:44:27;;;;;;;;;;;;;;;3.20;63.07;100733.44;5093100;28;20375;-67
2022/02/04 01:46:53;;;;;;;;;;;;;;;3.24;62.61;100731.47;5103820;28;19920;-67
2022/02/04 01:49:18;;;;;;;;;;;;;;;3.27;62.64;100729.53;5100940;28;20014;-67
2022/02/04 01:51:44;;;;;;;;;;;;;;;3.26;62.76;100721.66;5109486;28;19922;-67
2022/02/04 01:54:10;;;;;;;;;;;;;;;3.20;62.81;100717.53;5110118;28;19916;-67
2022/02/04 01:56:35;;;;;;;;;;;;;;;3.19;62.88;100715.81;5097918;28;20368;-67
2022/02/04 01:59:01;;;;;;;;;;;;;;;3.19;62.92;100715.81;5103161;28;20307;-67
2022/02/04 02:01:26;;;;;;;;;;;;;;;3.18;63.01;100713.22;5094704;28;20022;-67
2022/02/04 02:03:52;;;;;;;;;;;;;;;3.09;63.23;100684.59;5105181;28;20383;-67
2022/02/04 02:06:35;;;;;;;;;;;;;;;3.19;63.06;100704.38;5096817;28;20006;-66
2022/02/04 02:09:01;;;;;;;;;;;;;;;3.21;63.27;100705.13;5098947;28;19996;-66
2022/02/04 02:11:26;;;;;;;;;;;;;;;3.25;63.01;100704.03;5110653;28;20424;-67
2022/02/04 02:13:53;;;;;;;;;;;;;;;3.25;62.86;100699.59;5100183;28;19911;-66
2022/02/04 03:01:18;;;;;;;;;;;;;;;3.47;62.93;100641.00;5097050;28;20023;-67
2022/02/04 03:03:48;;;;;;;;;;;;;;;3.47;62.99;100638.34;5096780;28;19920;-67
2022/02/04 03:06:13;;;;;;;;;;;;;;;3.49;62.60;100639.13;5091325;28;19965;-67
2022/02/04 03:08:38;;;;;;;;;;;;;;;3.48;62.65;100640.06;5100948;28;19923;-67
2022/02/04 03:11:04;;;;;;;;;;;;;;;3.50;62.22;100643.47;5102968;28;20346;-67
2022/02/04 03:13:29;;;;;;;;;;;;;;;3.49;62.46;100641.78;5099271;28;19918;-67
2022/02/04 03:16:05;;;;;;;;;;;;;;;3.52;62.38;100652.22;5096683;28;19919;-66
2022/02/04 03:18:34;;;;;;;;;;;;;;;3.48;62.38;100638.25;5096201;28;19912;-66
2022/02/04 03:21:19;;;;;;;;;;;;;;;3.50;62.45;100638.19;5102150;28;20267;-66
2022/02/04 03:23:50;;;;;;;;;;;;;;;3.51;62.38;100632.78;5091651;28;20390;-66
2022/02/04 03:26:32;;;;;;;;;;;;;;;3.55;62.31;100644.09;5091889;28;19914;-66
2022/02/04 03:28:58;;;;;;;;;;;;;;;3.53;62.13;100622.97;5100882;28;19917;-66
2022/02/04 03:31:27;;;;;;;;;;;;;;;3.56;62.25;100621.94;5085483;28;19920;-66
2022/02/04 03:33:52;;;;;;;;;;;;;;;3.55;62.22;100617.59;5108280;28;19916;-66
2022/02/04 03:36:17;;;;;;;;;;;;;;;3.53;62.40;100617.66;5100963;28;19919;-66
2022/02/04 03:38:43;;;;;;;;;;;;;;;3.55;62.50;100613.13;5092088;28;20401;-66
2022/02/04 03:41:10;;;;;;;;;;;;;;;3.53;62.56;100606.19;5088102;28;19962;-65
2022/02/04 03:43:36;;;;;;;;;;;;;;;3.52;62.53;100612.44;5090152;28;19919;-66
2022/02/04 03:46:01;;;;;;;;;;;;;;;3.52;62.73;100601.84;5102340;28;19916;-66
2022/02/04 03:48:26;;;;;;;;;;;;;;;3.51;62.79;100600.97;5106903;28;19916;-66
2022/02/04 03:50:52;;;;;;;;;;;;;;;3.54;62.77;100608.78;5100607;28;19924;-66
2022/02/04 03:53:17;;;;;;;;;;;;;;;3.51;62.95;100600.97;5101544;28;19939;-66
2022/02/04 03:55:43;;;;;;;;;;;;;;;3.49;62.96;100608.19;5085762;28;19916;-65
2022/02/04 03:58:11;;;;;;;;;;;;;;;3.49;63.09;100607.31;5102745;28;19938;-65
2022/02/04 04:00:37;;;;;;;;;;;;;;;3.49;63.15;100604.66;5101828;28;19919;-66
2022/02/04 04:03:02;;;;;;;;;;;;;;;3.32;62.82;100575.56;5102770;28;19912;-66
2022/02/04 04:05:29;;;;;;;;;;;;;;;3.45;63.40;100600.47;5092211;28;19947;-65
2022/02/04 04:07:55;;;;;;;;;;;;;;;3.45;63.28;100595.16;5092908;28;20292;-66
2022/02/04 04:10:26;;;;;;;;;;;;;;;3.47;63.16;100599.44;5098300;28;19961;-67
2022/02/04 04:12:53;;;;;;;;;;;;;;;3.45;63.50;100585.41;5098644;28;20294;-67
2022/02/04 04:15:19;;;;;;;;;;;;;;;3.41;63.77;100578.56;5092413;28;20358;-67
2022/02/04 04:17:45;;;;;;;;;;;;;;;3.42;63.61;100579.44;5108881;28;19994;-67
2022/02/04 04:20:21;;;;;;;;;;;;;;;3.41;63.96;100580.34;5107975;28;19939;-67
2022/02/04 04:22:47;;;;;;;;;;;;;;;3.40;63.82;100578.66;5101329;28;19915;-67
2022/02/04 04:25:13;;;;;;;;;;;;;;;3.39;63.86;100582.25;5093344;28;19912;-67
2022/02/04 04:27:40;;;;;;;;;;;;;;;3.40;64.09;100587.47;5103627;28;19936;-67
2022/02/04 04:30:06;;;;;;;;;;;;;;;3.37;64.17;100584.09;5106243;28;19912;-67
2022/02/04 04:32:32;;;;;;;;;;;;;;;3.38;64.05;100591.13;5102002;28;19912;-67
2022/02/04 04:34:57;;;;;;;;;;;;;;;3.36;64.60;100582.41;5094618;28;20000;-67
2022/02/04 04:37:24;;;;;;;;;;;;;;;3.35;64.68;100583.34;5102543;28;19919;-67
2022/02/04 04:40:22;;;;;;;;;;;;;;;3.34;64.76;100581.63;5103413;28;19915;-67
2022/02/04 05:29:19;;;;;;;;;;;;;;;3.36;64.96;100579.75;5106218;28;19916;-67
2022/02/04 05:31:44;;;;;;;;;;;;;;;3.37;64.77;100573.50;5098636;28;19916;-67
2022/02/04 05:34:10;;;;;;;;;;;;;;;3.35;64.83;100576.25;5105014;28;19932;-67
2022/02/04 05:36:40;;;;;;;;;;;;;;;3.35;64.99;100578.06;5099765;28;19956;-68
2022/02/04 05:39:06;;;;;;;;;;;;;;;3.34;65.06;100584.28;5109572;28;19912;-67
2022/02/04 05:41:35;;;;;;;;;;;;;;;3.35;65.17;100586.00;5103185;28;19926;-67
2022/02/04 05:44:05;;;;;;;;;;;;;;;3.33;65.17;100580.78;5099307;28;19912;-67
2022/02/04 05:46:35;;;;;;;;;;;;;;;3.32;65.38;100575.56;5104553;28;20347;-67
2022/02/04 05:49:02;;;;;;;;;;;;;;;3.32;65.25;100575.56;5103272;28;20287;-66
2022/02/04 05:51:36;;;;;;;;;;;;;;;3.33;65.39;100566.66;5102599;28;19971;-66
2022/02/04 05:54:22;;;;;;;;;;;;;;;3.34;65.47;100563.06;5104143;28;19920;-66
2022/02/04 05:57:26;;;;;;;;;;;;;;;3.33;65.44;100574.63;5089214;28;19920;-66
2022/02/04 06:00:31;;;;;;;;;;;;;;;3.34;65.44;100581.63;5102376;28;19923;-67
2022/02/04 06:04:59;;;;;;;;;;;;;;;3.32;65.94;100578.22;5103729;28;19972;-69
2022/02/04 06:12:39;;;;;;;;;;;;;;;3.35;65.82;100583.34;5097848;28;20360;-69
2022/02/04 06:23:10;;;;;;;;;;;;;;;3.34;65.95;100601.03;5100365;28;20382;-69
2022/02/04 06:25:35;;;;;;;;;;;;;;;3.31;66.45;100597.69;5103384;28;19950;-69
2022/02/04 06:28:00;;;;;;;;;;;;;;;3.27;66.76;100594.38;5093698;28;19922;-69
2022/02/04 06:30:26;;;;;;;;;;;;;;;3.25;66.47;100588.28;5102924;28;19959;-69
2022/02/04 06:32:51;;;;;;;;;;;;;;;3.24;66.75;100598.97;5108765;28;20412;-69
2022/02/04 06:35:16;;;;;;;;;;;;;;;3.25;66.78;100598.00;5101192;28;19964;-69
2022/02/04 06:37:42;;;;;;;;;;;;;;;3.24;66.93;100589.22;5102026;28;19938;-69
2022/02/04 06:40:07;;;;;;;;;;;;;;;3.25;66.98;100593.56;5100993;28;20002;-69
2022/02/04 06:42:33;;;;;;;;;;;;;;;3.26;66.99;100602.41;5090563;28;20380;-69
2022/02/04 06:44:58;;;;;;;;;;;;;;;3.26;67.14;100599.75;5097406;28;19915;-69
2022/02/04 06:47:25;;;;;;;;;;;;;;;3.26;67.28;100583.84;5090442;28;19947;-69
2022/02/04 06:49:50;;;;;;;;;;;;;;;3.24;67.29;100591.00;5110735;28;19920;-67
2022/02/04 06:52:16;;;;;;;;;;;;;;;3.28;67.23;100584.59;5102702;28;20028;-68
2022/02/04 06:54:42;;;;;;;;;;;;;;;3.28;67.25;100588.13;5100683;28;19911;-68
2022/02/04 06:57:07;;;;;;;;;;;;;;;3.26;67.37;100589.16;5091644;28;20397;-68
2022/02/04 06:59:34;;;;;;;;;;;;;;;3.29;67.48;100588.97;5101295;28;19993;-68
2022/02/04 07:01:59;;;;;;;;;;;;;;;3.28;67.30;100584.59;5103209;28;19923;-67
2022/02/04 07:04:29;;;;;;;;;;;;;;;3.28;67.39;100579.31;5097308;28;19912;-68
2022/02/04 07:06:57;;;;;;;;;;;;;;;3.30;67.06;100575.66;5090324;28;19918;-68
2022/02/04 07:09:31;;;;;;;;;;;;;;;3.32;67.60;100584.34;5102374;28;19912;-68
2022/02/04 07:15:29;;;;;;;;;;;;;;;3.38;67.11;100588.47;5094445;28;20661;-67
2022/02/04 07:17:59;;;;;;;;;;;;;;;3.37;67.25;100587.63;5093213;28;19999;-68
2022/02/04 07:20:20;;;;;;;;;;;;;;;3.38;67.35;100591.13;5095731;28;19950;-68
2022/02/04 07:22:45;;;;;;;;;;;;;;;3.43;67.42;100600.56;5101489;28;19939;-68
2022/02/04 07:25:10;;;;;;;;;;;;;;;3.44;67.36;100604.03;5094033;28;19912;-68
2022/02/04 07:27:37;;;;;;;;;;;;;;;3.46;67.12;100596.88;5092487;28;19912;-67
2022/02/04 07:30:03;;;;;;;;;;;;;;;3.46;67.18;100610.13;5104132;28;19957;-68
2022/02/04 07:38:35;;;;;;;;;;;;;;;3.43;67.65;100615.59;5071602;28;19965;-67
2022/02/04 07:41:04;;;;;;;;;;;;;;;3.47;67.84;100607.41;5096414;28;19918;-68
2022/02/04 07:43:30;;;;;;;;;;;;;;;3.49;67.92;100608.19;5096564;28;20423;-68
2022/02/04 07:45:57;;;;;;;;;;;;;;;3.53;67.88;100619.47;5101666;28;19919;-68
2022/02/04 07:48:23;;;;;;;;;;;;;;;3.56;68.08;100619.28;5097543;28;20265;-68
2022/02/04 07:50:48;;;;;;;;;;;;;;;3.60;68.04;100610.22;5101505;28;19972;-68
2022/02/04 07:53:14;;;;;;;;;;;;;;;3.65;67.20;100613.50;5097969;28;19973;-68
2022/02/04 07:55:40;;;;;;;;;;;;;;;3.66;66.45;100615.19;5097532;28;19954;-68
2022/02/04 07:58:06;;;;;;;;;;;;;;;3.76;66.27;100619.91;5101545;28;19987;-68
2022/02/04 08:00:31;;;;;;;;;;;;;;;3.78;66.35;100603.91;5101286;28;19919;-68
2022/02/04 08:03:03;;;;;;;;;;;;;;;3.81;66.10;100604.59;5096682;28;19978;-68
2022/02/04 08:05:29;;;;;;;;;;;;;;;3.86;66.15;100596.38;5096256;28;20325;-68
2022/02/04 08:08:13;;;;;;;;;;;;;;;3.94;65.77;100610.09;5096738;28;20379;-68
2022/02/04 08:10:47;;;;;;;;;;;;;;;4.02;65.24;100602.53;5106337;28;20265;-68
2022/02/04 08:26:13;;;;;;;;;;;;;;;4.37;64.12;100586.31;5095976;28;19912;-69
2022/02/04 08:34:04;;;;;;;;;;;;;;;4.60;63.26;100584.94;5099722;28;19912;-69
2022/02/04 08:54:30;;;;;;;;;;;;;;;5.15;60.60;100583.34;5103586;28;20365;-68
2022/02/04 08:57:03;;;;;;;;;;;;;;;5.31;59.72;100573.47;5096090;28;19915;-69
2022/02/04 09:02:01;;;;;;;;;;;;;;;5.51;59.53;100583.69;5103994;28;20017;-68
2022/02/04 09:04:38;;;;;;;;;;;;;;;5.61;59.58;100576.00;5094424;28;19912;-68
2022/02/04 09:07:07;;;;;;;;;;;;;;;5.66;58.93;100577.41;5106974;28;20304;-69
2022/02/04 09:09:51;;;;;;;;;;;;;;;5.86;58.30;100570.84;5102094;28;19912;-68
2022/02/04 09:20:10;;;;;;;;;;;;;;;6.09;57.47;100559.53;5097816;28;19916;-69
2022/02/04 09:22:53;;;;;;;;;;;;;;;6.18;57.54;100565.13;5099574;28;19918;-69
2022/02/04 09:25:18;;;;;;;;;;;;;;;6.25;57.04;100555.78;5106644;28;19958;-69
2022/02/04 09:27:44;;;;;;;;;;;;;;;6.34;56.41;100551.66;5102937;28;19954;-69
2022/02/04 09:30:11;;;;;;;;;;;;;;;6.41;56.07;100555.59;5108301;28;19958;-69
2022/02/04 09:32:36;;;;;;;;;;;;;;;6.51;54.62;100554.03;5108865;28;19912;-68
2022/02/04 09:35:09;;;;;;;;;;;;;;;6.56;54.56;100557.25;5106775;28;19919;-68
2022/02/04 09:37:34;;;;;;;;;;;;;;;6.63;53.58;100553.22;5101277;28;19990;-68
2022/02/04 09:40:00;;;;;;;;;;;;;;;6.68;52.84;100551.94;5106179;28;19911;-68
2022/02/04 09:42:26;;;;;;;;;;;;;;;6.72;52.57;100545.47;5101613;28;20348;-69
2022/02/04 09:44:51;;;;;;;;;;;;;;;6.83;52.15;100534.91;5109505;28;19915;-68
2022/02/04 09:47:18;;;;;;;;;;;;;;;6.86;51.17;100524.03;5091407;28;19916;-68
2022/02/04 09:49:47;;;;;;;;;;;;;;;6.91;50.81;100531.72;5101759;28;20735;-69
2022/02/04 10:08:28;;;;;;;;;;;;;;;7.50;48.45;100509.66;5103300;28;19994;-70
2022/02/04 10:19:29;;;;;;;;;;;;;;;7.91;48.31;100501.28;5094936;28;19991;-70
2022/02/04 10:21:59;;;;;;;;;;;;;;;8.03;47.72;100505.72;5108951;28;19915;-67
2022/02/04 10:24:26;;;;;;;;;;;;;;;8.10;46.91;100499.78;5102707;28;19923;-67
2022/02/04 10:27:10;;;;;;;;;;;;;;;8.14;47.13;100490.59;5101567;28;19928;-65
2022/02/04 10:29:37;;;;;;;;;;;;;;;8.17;47.33;100494.84;5090933;28;19959;-66
2022/02/04 10:32:02;;;;;;;;;;;;;;;8.21;47.41;100485.63;5099867;28;19915;-66
2022/02/04 10:34:29;;;;;;;;;;;;;;;8.23;47.32;100489.09;5092570;28;19926;-66
2022/02/04 10:37:06;;;;;;;;;;;;;;;8.23;46.59;100481.06;5100706;28;20307;-66
2022/02/04 10:45:06;;;;;;;;;;;;;;;8.55;46.68;100490.16;5098479;28;20381;-66
2022/02/04 10:59:01;;;;;;;;;;;;;;;9.46;43.52;100459.69;5092876;28;19961;-66
2022/02/04 11:04:22;;;;;;;;;;;;;;;9.59;42.74;100441.63;5091574;28;20402;-66
2022/02/04 11:07:10;;;;;;;;;;;;;;;9.59;42.68;100439.81;5108207;28;19942;-69
2022/02/04 11:32:17;;;;;;;;;;;;;;;9.81;41.47;100420.16;5101479;28;19923;-67
2022/02/04 11:56:55;;;;;;;;;;;;;;;10.31;40.18;100379.25;5105068;28;19989;-67
2022/02/04 11:59:40;;;;;;;;;;;;;;;10.34;40.52;100382.53;5086548;28;20015;-68
2022/02/04 12:02:24;;;;;;;;;;;;;;;10.37;40.77;100360.81;5102189;28;20363;-68
2022/02/04 12:05:02;;;;;;;;;;;;;;;10.37;40.91;100370.69;5088216;28;19949;-67
2022/02/04 12:07:59;;;;;;;;;;;;;;;10.38;40.96;100375.91;5099283;28;19920;-67
2022/02/04 12:10:28;;;;;;;;;;;;;;;10.37;41.44;100368.84;5059427;28;19919;-67
2022/02/04 12:15:28;;;;;;;;;;;;;;;10.42;40.99;100363.09;5099129;28;19915;-67
2022/02/04 12:18:01;;;;;;;;;;;;;;;10.48;41.49;100367.94;5096224;28;19916;-67
2022/02/04 12:20:50;;;;;;;;;;;;;;;10.49;41.11;100354.41;5099640;28;19980;-67
2022/02/04 12:23:24;;;;;;;;;;;;;;;10.50;41.03;100341.81;5096577;28;19919;-68
2022/02/04 12:25:52;;;;;;;;;;;;;;;10.51;40.94;100335.50;5094359;28;19916;-68
2022/02/04 12:28:38;;;;;;;;;;;;;;;10.46;41.46;100335.03;5087722;28;19912;-68
2022/02/04 12:31:07;;;;;;;;;;;;;;;10.47;41.63;100337.59;5093292;28;19919;-68
2022/02/04 12:33:39;;;;;;;;;;;;;;;10.44;41.45;100340.53;5103865;28;19912;-67
2022/02/04 12:36:04;;;;;;;;;;;;;;;10.52;41.35;100326.47;5089254;28;19916;-68
2022/02/04 12:38:29;;;;;;;;;;;;;;;10.48;41.21;100320.50;5098048;28;20002;-68
2022/02/04 12:41:01;;;;;;;;;;;;;;;10.47;41.61;100312.59;5087641;28;19912;-68
2022/02/04 12:43:26;;;;;;;;;;;;;;;10.46;41.92;100317.13;5101742;28;19915;-65
2022/02/04 12:45:51;;;;;;;;;;;;;;;10.47;42.18;100317.94;5088894;28;19915;-65
2022/02/04 12:48:18;;;;;;;;;;;;;;;10.48;42.34;100320.50;5094632;28;20368;-68
2022/02/04 12:50:51;;;;;;;;;;;;;;;10.47;42.15;100321.50;5088629;28;20436;-68
2022/02/04 12:53:24;;;;;;;;;;;;;;;10.49;42.64;100330.25;5088545;28;20407;-71
2022/02/04 12:56:06;;;;;;;;;;;;;;;10.49;42.21;100319.53;5091094;28;20019;-70
2022/02/04 13:07:34;;;;;;;;;;;;;;;10.48;42.33;100322.34;5101407;28;19943;-68
2022/02/04 13:09:59;;;;;;;;;;;;;;;10.48;42.89;100323.19;5088115;28;19926;-68
2022/02/04 13:12:24;;;;;;;;;;;;;;;10.47;42.57;100312.59;5091023;28;19916;-68
2022/02/04 13:14:50;;;;;;;;;;;;;;;10.43;42.83;100316.53;5098971;28;19993;-69
2022/02/04 13:17:32;;;;;;;;;;;;;;;10.42;42.63;100309.47;5091144;28;19922;-69
2022/02/04 13:19:58;;;;;;;;;;;;;;;10.38;42.46;100308.06;5085044;28;20340;-68
2022/02/04 13:22:24;;;;;;;;;;;;;;;10.35;43.12;100306.47;5102502;28;20637;-68
2022/02/04 13:25:06;;;;;;;;;;;;;;;10.31;43.41;100299.69;5091375;28;19931;-68
2022/02/04 13:27:31;;;;;;;;;;;;;;;10.34;42.52;100304.78;5090148;28;19916;-70
2022/02/04 13:29:56;;;;;;;;;;;;;;;10.30;43.16;100302.50;5091010;28;19923;-71
2022/02/04 13:32:23;;;;;;;;;;;;;;;10.22;43.13;100300.47;5101562;28;19916;-71
2022/02/04 13:34:48;;;;;;;;;;;;;;;10.22;43.22;100305.84;5091688;28;19995;-71
2022/02/04 13:37:28;;;;;;;;;;;;;;;10.22;43.62;100302.31;5104920;28;20002;-72
2022/02/04 13:40:06;;;;;;;;;;;;;;;10.19;43.64;100308.78;5102135;28;19920;-71
2022/02/04 13:42:43;;;;;;;;;;;;;;;10.19;43.53;100298.06;5093961;28;20276;-71
2022/02/04 13:45:43;;;;;;;;;;;;;;;10.19;43.24;100298.06;5100530;28;19916;-71
2022/02/04 13:48:31;;;;;;;;;;;;;;;10.20;43.45;100290.88;5101684;28;19921;-71
2022/02/04 13:51:23;;;;;;;;;;;;;;;10.23;43.53;100294.16;5101935;28;20376;-71
2022/02/04 13:54:17;;;;;;;;;;;;;;;10.24;44.04;100290.47;5103917;28;20272;-71
2022/02/04 13:56:49;;;;;;;;;;;;;;;10.31;43.69;100293.47;5090612;28;20372;-71
2022/02/04 13:59:28;;;;;;;;;;;;;;;10.26;43.90;100285.00;5099051;28;20361;-71
2022/02/04 14:02:06;;;;;;;;;;;;;;;10.27;44.29;100294.72;5100354;27;19920;-67
2022/02/04 14:04:32;;;;;;;;;;;;;;;10.26;44.35;100282.31;5087066;28;20320;-68
2022/02/04 14:07:08;;;;;;;;;;;;;;;10.29;44.80;100287.41;5092850;28;19944;-68
2022/02/04 14:09:48;;;;;;;;;;;;;;;10.30;44.44;100281.06;5096103;28;19966;-68
2022/02/04 14:12:15;;;;;;;;;;;;;;;10.29;44.65;100280.19;5101151;28;20020;-68
2022/02/04 14:14:40;;;;;;;;;;;;;;;10.32;44.67;100277.25;5097730;28;19916;-68
2022/02/04 14:17:06;;;;;;;;;;;;;;;10.35;44.68;100285.03;5097964;28;19956;-68
2022/02/04 14:19:32;;;;;;;;;;;;;;;10.34;44.47;100282.47;5089713;28;19912;-68
2022/02/04 14:21:57;;;;;;;;;;;;;;;10.36;44.27;100275.16;5096430;28;19927;-68
2022/02/04 14:24:23;;;;;;;;;;;;;;;10.33;44.38;100287.00;5108531;28;19911;-67
2022/02/04 14:26:52;;;;;;;;;;;;;;;10.36;44.57;100286.75;5091773;28;19912;-68
2022/02/04 14:29:24;;;;;;;;;;;;;;;10.35;44.36;100274.28;5102802;28;19947;-68
2022/02/04 15:01:35;;;;;;;;;;;;;;;10.20;45.79;100266.75;5098759;27;20026;-69
2022/02/04 15:04:04;;;;;;;;;;;;;;;10.17;46.12;100273.25;5106467;28;19964;-69
2022/02/04 15:06:36;;;;;;;;;;;;;;;10.11;46.38;100262.19;5101149;28;19916;-69
2022/02/04 15:09:05;;;;;;;;;;;;;;;10.22;46.55;100279.03;5104018;28;19951;-69
2022/02/04 15:11:33;;;;;;;;;;;;;;;10.07;46.84;100277.69;5091467;28;20342;-69
2022/02/04 15:13:59;;;;;;;;;;;;;;;10.05;47.26;100271.59;5094857;28;19916;-68
2022/02/04 15:16:25;;;;;;;;;;;;;;;10.03;47.18;100270.03;5100176;28;19951;-69
2022/02/04 15:18:50;;;;;;;;;;;;;;;9.92;47.43;100275.44;5098558;28;19978;-69
2022/02/04 15:21:18;;;;;;;;;;;;;;;9.86;47.54;100281.34;5090477;28;20007;-69
2022/02/04 15:23:47;;;;;;;;;;;;;;;9.80;47.85;100285.38;5102004;28;19911;-68
2022/02/04 15:26:13;;;;;;;;;;;;;;;9.71;47.92;100282.63;5096592;28;19916;-68
2022/02/04 15:28:48;;;;;;;;;;;;;;;9.67;48.35;100284.72;5090892;28;20288;-67
2022/02/04 15:33:53;;;;;;;;;;;;;;;9.51;48.71;100299.53;5095034;28;20006;-66
2022/02/04 15:36:26;;;;;;;;;;;;;;;9.44;48.97;100290.34;5091968;28;20198;-66
2022/02/04 15:38:52;;;;;;;;;;;;;;;9.38;48.86;100301.53;5100519;28;19960;-67
2022/02/04 15:41:18;;;;;;;;;;;;;;;9.31;49.17;100298.50;5100429;28;19912;-66
2022/02/04 15:43:48;;;;;;;;;;;;;;;9.24;49.47;100294.66;5090596;28;20256;-66
2022/02/04 15:47:02;;;;;;;;;;;;;;;9.16;49.73;100295.28;5104257;28;19915;-66
2022/02/04 15:51:44;;;;;;;;;;;;;;;9.05;50.12;100310.50;5102279;28;20447;-67
2022/02/04 15:56:59;;;;;;;;;;;;;;;8.84;50.97;100296.22;5094134;28;20034;-67
2022/02/04 15:59:58;;;;;;;;;;;;;;;8.76;51.11;100290.63;5094893;28;19938;-67
2022/02/04 16:04:52;;;;;;;;;;;;;;;8.62;51.56;100304.25;5097029;28;19918;-68
2022/02/04 16:07:20;;;;;;;;;;;;;;;8.56;51.94;100307.41;5103763;28;20376;-67
2022/02/04 16:09:50;;;;;;;;;;;;;;;8.51;51.92;100306.91;5096765;28;19915;-68
2022/02/04 16:14:59;;;;;;;;;;;;;;;8.41;52.37;100297.94;5096796;28;19915;-67
2022/02/04 16:17:29;;;;;;;;;;;;;;;8.36;52.44;100297.47;5090595;28;20364;-67
2022/02/04 16:20:23;;;;;;;;;;;;;;;8.29;52.40;100301.59;5104301;28;19916;-67
2022/02/04 16:30:00;;;;;;;;;;;;;;;8.11;53.79;100306.53;5102511;28;19916;-67
2022/02/04 16:32:29;;;;;;;;;;;;;;;8.07;53.40;100301.53;5102560;28;19920;-67
2022/02/04 16:34:55;;;;;;;;;;;;;;;8.02;53.63;100293.00;5087860;28;19915;-68
2022/02/04 16:37:35;;;;;;;;;;;;;;;7.98;54.51;100296.91;5094410;28;19916;-67
2022/02/04 16:40:04;;;;;;;;;;;;;;;7.93;54.18;100286.56;5095668;28;20424;-67
2022/02/04 16:42:31;;;;;;;;;;;;;;;7.87;54.05;100289.72;5090947;28;19912;-68
2022/02/04 16:44:56;;;;;;;;;;;;;;;7.85;55.10;100296.16;5098220;28;19915;-67
2022/02/04 16:47:21;;;;;;;;;;;;;;;7.66;55.44;100269.16;5102674;28;20284;-67
2022/02/04 16:49:47;;;;;;;;;;;;;;;7.77;54.78;100298.56;5096560;28;19923;-67
2022/02/04 16:52:13;;;;;;;;;;;;;;;7.71;55.84;100291.03;5101550;28;19924;-66
2022/02/04 16:54:38;;;;;;;;;;;;;;;7.65;55.36;100291.50;5096124;28;20511;-67
2022/02/04 16:57:04;;;;;;;;;;;;;;;7.59;55.45;100295.47;5093505;28;20391;-66
2022/02/04 16:59:29;;;;;;;;;;;;;;;7.56;55.73;100289.50;5105779;28;19951;-68
2022/02/04 17:01:56;;;;;;;;;;;;;;;7.51;56.22;100291.69;5100871;27;19937;-67
2022/02/04 17:04:22;;;;;;;;;;;;;;;7.48;56.05;100300.75;5092092;28;19911;-67
2022/02/04 17:06:56;;;;;;;;;;;;;;;7.45;56.92;100297.50;5091379;28;20011;-67
2022/02/04 17:09:23;;;;;;;;;;;;;;;7.40;56.28;100297.84;5108373;28;20230;-67
2022/02/04 17:11:50;;;;;;;;;;;;;;;7.33;57.25;100301.94;5107176;28;20431;-68
2022/02/04 17:14:16;;;;;;;;;;;;;;;7.30;57.42;100302.16;5103907;28;19938;-68
2022/02/04 17:16:42;;;;;;;;;;;;;;;7.27;57.15;100298.84;5105987;28;19916;-67
2022/02/04 17:19:18;;;;;;;;;;;;;;;7.24;57.69;100301.75;5095756;28;19968;-67
2022/02/04 17:21:43;;;;;;;;;;;;;;;7.17;57.92;100289.84;5103342;28;19954;-67
2022/02/04 17:24:13;;;;;;;;;;;;;;;7.13;58.00;100302.56;5105830;28;19985;-67
2022/02/04 17:26:40;;;;;;;;;;;;;;;7.10;57.23;100297.47;5091649;28;19915;-67
2022/02/04 17:29:05;;;;;;;;;;;;;;;7.07;57.10;100302.16;5100499;28;19916;-67
2022/02/04 17:31:31;;;;;;;;;;;;;;;7.03;57.66;100306.84;5103837;28;20295;-67
2022/02/04 17:33:56;;;;;;;;;;;;;;;7.01;57.36;100303.47;5091743;28;19965;-68
2022/02/04 17:36:21;;;;;;;;;;;;;;;6.99;57.44;100306.25;5105539;28;20181;-68
2022/02/04 17:38:49;;;;;;;;;;;;;;;6.75;57.51;100268.03;5103690;28;19990;-67
2022/02/04 17:41:17;;;;;;;;;;;;;;;6.90;58.25;100301.56;5100819;28;20387;-67
2022/02/04 17:43:45;;;;;;;;;;;;;;;6.88;58.36;100298.19;5099937;28;19915;-67
2022/02/04 17:46:10;;;;;;;;;;;;;;;6.87;57.78;100291.13;5094637;28;20326;-67
2022/02/04 17:48:43;;;;;;;;;;;;;;;6.83;57.88;100294.13;5090708;28;19919;-67
2022/02/04 17:53:54;;;;;;;;;;;;;;;6.82;57.69;100298.63;5098050;28;20265;-67
2022/02/04 17:56:36;;;;;;;;;;;;;;;6.81;58.19;100290.75;5104245;28;19919;-68
2022/02/04 18:02:29;;;;;;;;;;;;;;;6.80;58.41;100300.53;5098846;28;19912;-68
2022/02/04 18:09:36;;;;;;;;;;;;;;;6.76;58.76;100307.06;5101128;28;19912;-69
2022/02/04 18:12:01;;;;;;;;;;;;;;;6.72;58.97;100318.91;5093796;28;19916;-68
2022/02/04 18:14:27;;;;;;;;;;;;;;;6.70;58.86;100306.66;5095492;28;19922;-68
2022/02/04 18:16:52;;;;;;;;;;;;;;;6.69;59.07;100319.13;5100806;28;19916;-68
2022/02/04 18:19:17;;;;;;;;;;;;;;;6.69;59.32;100304.94;5108622;28;19958;-68
2022/02/04 18:21:43;;;;;;;;;;;;;;;6.66;59.07;100307.84;5105969;28;20006;-68
2022/02/04 18:24:08;;;;;;;;;;;;;;;6.63;59.71;100308.91;5105870;28;19973;-68
2022/02/04 18:26:34;;;;;;;;;;;;;;;6.62;58.99;100314.34;5103207;28;19938;-68
2022/02/04 18:28:59;;;;;;;;;;;;;;;6.57;59.55;100309.34;5105508;28;19923;-69
2022/02/04 18:31:26;;;;;;;;;;;;;;;6.55;59.96;100313.09;5104812;28;19922;-68
2022/02/04 18:33:52;;;;;;;;;;;;;;;6.54;60.23;100319.34;5102915;28;20154;-68
2022/02/04 18:36:17;;;;;;;;;;;;;;;6.49;60.06;100313.53;5103633;28;19919;-68
2022/02/04 18:38:53;;;;;;;;;;;;;;;6.45;60.07;100312.88;5102786;28;20395;-68
2022/02/04 18:44:08;;;;;;;;;;;;;;;6.35;60.66;100308.31;5096061;28;19912;-68
2022/02/04 18:46:49;;;;;;;;;;;;;;;6.29;60.25;100311.44;5102496;28;19911;-69
2022/02/04 18:51:53;;;;;;;;;;;;;;;6.18;60.77;100305.97;5101607;28;19965;-68
2022/02/04 18:59:34;;;;;;;;;;;;;;;5.99;61.21;100310.88;5097590;28;19998;-68
2022/02/04 19:01:59;;;;;;;;;;;;;;;5.92;61.59;100315.78;5102814;27;20547;-68
2022/02/04 19:04:33;;;;;;;;;;;;;;;5.85;61.81;100313.66;5102401;28;19912;-69
2022/02/04 19:07:04;;;;;;;;;;;;;;;5.78;62.39;100309.69;5093311;28;19977;-69
2022/02/04 19:09:29;;;;;;;;;;;;;;;5.72;62.42;100315.41;5100676;28;20027;-69
2022/02/04 19:12:02;;;;;;;;;;;;;;;5.64;62.62;100309.78;5106209;28;20009;-68
2022/02/04 19:14:55;;;;;;;;;;;;;;;5.57;62.87;100309.31;5105267;28;20337;-69
2022/02/04 19:17:35;;;;;;;;;;;;;;;5.50;63.28;100307.16;5097732;28;19938;-69
2022/02/04 19:20:05;;;;;;;;;;;;;;;5.44;63.12;100297.81;5104532;28;19907;-69
2022/02/04 19:22:35;;;;;;;;;;;;;;;5.42;63.75;100312.16;5091834;28;19918;-69
2022/02/04 19:25:04;;;;;;;;;;;;;;;5.32;63.56;100300.44;5088413;28;20606;-68