Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:08;;;;;;;;;;;;;;;12.21;100.00;96799.16;5008015;28;19960;-72
2022/04/07 00:03:34;;;;;;;;;;;;;;;11.55;100.00;96804.72;4990893;28;19924;-73
2022/04/07 00:05:59;;;;;;;;;;;;;;;11.88;100.00;96809.28;4991000;28;19914;-73
2022/04/07 00:08:24;;;;;;;;;;;;;;;11.57;100.00;96800.28;5008224;28;19960;-72
2022/04/07 00:10:50;;;;;;;;;;;;;;;11.69;100.00;96790.84;5008366;28;19913;-74
2022/04/07 00:13:15;;;;;;;;;;;;;;;11.87;100.00;96788.72;4990830;28;20038;-73
2022/04/07 00:15:41;;;;;;;;;;;;;;;11.79;100.00;96788.44;5009111;28;19922;-73
2022/04/07 00:18:06;;;;;;;;;;;;;;;11.99;100.00;96774.94;4991001;28;20277;-72
2022/04/07 00:20:34;;;;;;;;;;;;;;;11.41;100.00;96781.72;4974696;28;20222;-73
2022/04/07 00:22:59;;;;;;;;;;;;;;;11.93;100.00;96781.38;4990938;28;19917;-72
2022/04/07 00:25:25;;;;;;;;;;;;;;;11.48;100.00;96782.91;5025736;22;19906;-78
2022/04/07 00:27:51;;;;;;;;;;;;;;;11.76;100.00;96779.16;5032381;28;19924;-79
2022/04/07 00:30:20;;;;;;;;;;;;;;;12.00;100.00;96776.59;5043730;28;20462;-79
2022/04/07 00:32:45;;;;;;;;;;;;;;;12.22;100.00;96769.84;5039149;28;20512;-78
2022/04/07 00:35:10;;;;;;;;;;;;;;;12.62;100.00;96772.03;5014641;28;19913;-78
2022/04/07 00:37:36;;;;;;;;;;;;;;;12.80;100.00;96764.63;5030827;28;19917;-78
2022/04/07 00:40:01;;;;;;;;;;;;;;;12.03;100.00;96760.88;5014419;28;20560;-78
2022/04/07 00:42:26;;;;;;;;;;;;;;;11.81;100.00;96759.00;5021673;28;19931;-78
2022/04/07 00:44:51;;;;;;;;;;;;;;;11.35;100.00;96762.34;5018671;28;19988;-79
2022/04/07 00:47:17;;;;;;;;;;;;;;;11.62;100.00;96754.38;5045144;28;19924;-79
2022/04/07 00:49:42;;;;;;;;;;;;;;;10.81;100.00;96771.25;5002386;28;19917;-78
2022/04/07 00:52:07;;;;;;;;;;;;;;;11.88;100.00;96757.69;5028536;28;20395;-78
2022/04/07 00:54:33;;;;;;;;;;;;;;;11.19;100.00;96748.91;5011752;28;19921;-78
2022/04/07 00:56:59;;;;;;;;;;;;;;;11.28;100.00;96754.22;5030155;28;19966;-78
2022/04/07 00:59:24;;;;;;;;;;;;;;;10.35;100.00;96752.94;5023874;28;19931;-78
2022/04/07 01:01:49;;;;;;;;;;;;;;;9.89;100.00;96754.19;5021349;28;19920;-78
2022/04/07 01:04:15;;;;;;;;;;;;;;;9.42;100.00;96735.81;5035517;28;19920;-77
2022/04/07 01:06:41;;;;;;;;;;;;;;;9.47;100.00;96748.34;5005009;28;19913;-77
2022/04/07 01:09:06;;;;;;;;;;;;;;;9.83;100.00;96754.63;5025829;28;19913;-77
2022/04/07 01:11:31;;;;;;;;;;;;;;;9.91;100.00;96747.22;5022455;28;20331;-77
2022/04/07 01:13:57;;;;;;;;;;;;;;;11.02;100.00;96747.50;5022836;28;19917;-78
2022/04/07 01:16:25;;;;;;;;;;;;;;;10.85;100.00;96761.53;4998304;28;19913;-78
2022/04/07 01:18:51;;;;;;;;;;;;;;;10.43;100.00;96746.34;4997508;28;19917;-78
2022/04/07 01:21:17;;;;;;;;;;;;;;;10.69;100.00;96751.47;5018602;28;19967;-79
2022/04/07 01:24:01;;;;;;;;;;;;;;;11.30;100.00;96742.03;5010473;28;19921;-79
2022/04/07 01:26:26;;;;;;;;;;;;;;;11.32;100.00;96747.09;5019194;28;19917;-79
2022/04/07 01:28:51;;;;;;;;;;;;;;;11.29;100.00;96729.28;5018197;28;19925;-78
2022/04/07 01:31:17;;;;;;;;;;;;;;;11.07;100.00;96722.25;5017401;28;19916;-79
2022/04/07 01:33:42;;;;;;;;;;;;;;;11.02;100.00;96707.13;5014783;28;19913;-78
2022/04/07 01:36:08;;;;;;;;;;;;;;;11.28;100.00;96712.97;5018672;28;19913;-78
2022/04/07 01:38:33;;;;;;;;;;;;;;;10.46;100.00;96699.81;5016660;28;20292;-79
2022/04/07 01:40:58;;;;;;;;;;;;;;;10.93;100.00;96697.47;5030332;28;19913;-79
2022/04/07 01:43:24;;;;;;;;;;;;;;;11.31;100.00;96693.91;5047581;28;20400;-79
2022/04/07 01:45:49;;;;;;;;;;;;;;;11.67;100.00;96687.81;5017777;28;20607;-78
2022/04/07 01:48:14;;;;;;;;;;;;;;;11.18;100.00;96685.44;5023920;28;20011;-79
2022/04/07 01:50:39;;;;;;;;;;;;;;;11.70;100.00;96687.63;5015833;28;19913;-79
2022/04/07 01:53:05;;;;;;;;;;;;;;;11.21;100.00;96670.56;5034346;28;19917;-78
2022/04/07 01:55:30;;;;;;;;;;;;;;;11.19;100.00;96667.28;5019375;28;19913;-78
2022/04/07 01:57:57;;;;;;;;;;;;;;;11.27;100.00;96670.13;5002849;28;19993;-79
2022/04/07 02:00:23;;;;;;;;;;;;;;;11.15;100.00;96667.59;5031373;28;20142;-77
2022/04/07 02:02:49;;;;;;;;;;;;;;;10.89;100.00;96671.09;5010425;28;19925;-78
2022/04/07 02:05:15;;;;;;;;;;;;;;;11.11;100.00;96664.44;5013152;28;19940;-78
2022/04/07 02:07:41;;;;;;;;;;;;;;;11.23;100.00;96658.41;5019568;28;19917;-78
2022/04/07 02:10:07;;;;;;;;;;;;;;;11.44;100.00;96650.03;5013938;28;20280;-78
2022/04/07 02:12:35;;;;;;;;;;;;;;;11.36;100.00;96648.03;5023563;28;20187;-78
2022/04/07 02:15:00;;;;;;;;;;;;;;;11.18;100.00;96639.06;5014715;28;20141;-78
2022/04/07 02:17:25;;;;;;;;;;;;;;;11.40;100.00;96633.16;5030704;28;20003;-78
2022/04/07 02:19:51;;;;;;;;;;;;;;;11.23;100.00;96627.47;5010103;28;20021;-78
2022/04/07 02:22:17;;;;;;;;;;;;;;;11.14;100.00;96617.84;5002121;28;19917;-78
2022/04/07 02:24:42;;;;;;;;;;;;;;;11.15;100.00;96619.47;4997561;28;20344;-78
2022/04/07 02:27:08;;;;;;;;;;;;;;;11.44;100.00;96608.81;5008786;28;20281;-78
2022/04/07 02:29:33;;;;;;;;;;;;;;;11.34;100.00;96603.50;5009641;28;20008;-79
2022/04/07 02:31:58;;;;;;;;;;;;;;;11.38;100.00;96611.81;5019787;28;19913;-78
2022/04/07 02:34:24;;;;;;;;;;;;;;;11.17;100.00;96617.59;5027407;28;20003;-78
2022/04/07 02:36:49;;;;;;;;;;;;;;;11.28;100.00;96602.19;5030632;28;19917;-79
2022/04/07 02:39:14;;;;;;;;;;;;;;;11.05;100.00;96597.91;5032194;28;20291;-79
2022/04/07 02:41:40;;;;;;;;;;;;;;;11.77;100.00;96592.59;5045894;28;19913;-79
2022/04/07 02:44:05;;;;;;;;;;;;;;;11.42;100.00;96582.31;4999929;28;19917;-79
2022/04/07 02:46:30;;;;;;;;;;;;;;;11.27;100.00;96581.72;5015990;28;19919;-78
2022/04/07 02:48:56;;;;;;;;;;;;;;;11.44;100.00;96583.03;5018599;28;19928;-78
2022/04/07 02:51:21;;;;;;;;;;;;;;;11.65;100.00;96581.41;5034444;28;19913;-79
2022/04/07 02:53:46;;;;;;;;;;;;;;;11.87;100.00;96577.22;5031713;28;19905;-79
2022/04/07 02:56:12;;;;;;;;;;;;;;;11.33;100.00;96570.13;5024187;28;19917;-76
2022/04/07 02:58:37;;;;;;;;;;;;;;;11.84;100.00;96580.06;5050899;28;19971;-78
2022/04/07 03:01:02;;;;;;;;;;;;;;;10.82;100.00;96571.25;5033472;28;19917;-77
2022/04/07 03:03:28;;;;;;;;;;;;;;;11.29;100.00;96580.66;5038549;28;19917;-77
2022/04/07 03:05:53;;;;;;;;;;;;;;;11.59;100.00;96568.19;5015144;28;19948;-77
2022/04/07 03:08:18;;;;;;;;;;;;;;;11.96;100.00;96568.00;5029447;28;19967;-77
2022/04/07 03:10:43;;;;;;;;;;;;;;;11.38;100.00;96557.72;5010340;28;19963;-77
2022/04/07 03:13:09;;;;;;;;;;;;;;;11.46;100.00;96560.56;4997570;28;19917;-78
2022/04/07 03:15:34;;;;;;;;;;;;;;;11.40;100.00;96550.69;5038172;28;20008;-77
2022/04/07 03:17:59;;;;;;;;;;;;;;;11.00;100.00;96544.16;5015526;28;20380;-77
2022/04/07 03:20:24;;;;;;;;;;;;;;;11.43;100.00;96535.03;5021083;28;19913;-77
2022/04/07 03:22:50;;;;;;;;;;;;;;;11.91;100.00;96543.38;5026964;28;19928;-77
2022/04/07 03:25:15;;;;;;;;;;;;;;;11.70;100.00;96527.78;5013643;28;19920;-77
2022/04/07 03:27:40;;;;;;;;;;;;;;;11.53;100.00;96523.06;5028895;28;19948;-77
2022/04/07 03:30:06;;;;;;;;;;;;;;;11.35;100.00;96534.75;5022268;28;19963;-77
2022/04/07 03:32:31;;;;;;;;;;;;;;;11.89;100.00;96526.41;5018477;28;19913;-77
2022/04/07 03:34:57;;;;;;;;;;;;;;;11.85;100.00;96517.22;5019346;28;20607;-78
2022/04/07 03:37:22;;;;;;;;;;;;;;;11.66;100.00;96495.41;5031742;28;19920;-78
2022/04/07 03:39:47;;;;;;;;;;;;;;;11.61;100.00;96500.13;5014382;28;19947;-77
2022/04/07 03:42:13;;;;;;;;;;;;;;;11.36;100.00;96502.88;5012381;28;19921;-77
2022/04/07 03:44:38;;;;;;;;;;;;;;;11.31;100.00;96487.78;5014023;28;19920;-78
2022/04/07 03:47:03;;;;;;;;;;;;;;;11.62;100.00;96488.84;5028147;28;19990;-76
2022/04/07 03:49:29;;;;;;;;;;;;;;;11.67;100.00;96480.75;5010776;28;19913;-77
2022/04/07 03:51:54;;;;;;;;;;;;;;;11.21;100.00;96474.78;4993482;28;19913;-77
2022/04/07 03:54:19;;;;;;;;;;;;;;;12.01;100.00;96468.69;5010388;28;19913;-77
2022/04/07 03:56:47;;;;;;;;;;;;;;;11.58;100.00;96469.41;5028351;28;19974;-77
2022/04/07 03:59:12;;;;;;;;;;;;;;;11.79;100.00;96458.38;5011828;28;20028;-77
2022/04/07 04:01:39;;;;;;;;;;;;;;;12.09;100.00;96455.19;5009924;28;20384;-77
2022/04/07 04:04:04;;;;;;;;;;;;;;;11.25;100.00;96442.69;5027358;28;19917;-77
2022/04/07 04:06:30;;;;;;;;;;;;;;;11.59;100.00;96442.69;5026345;28;20315;-77
2022/04/07 04:08:55;;;;;;;;;;;;;;;11.81;100.00;96441.03;5027563;28;19913;-77
2022/04/07 04:11:21;;;;;;;;;;;;;;;10.88;100.00;96432.59;5012297;28;19914;-78
2022/04/07 04:13:46;;;;;;;;;;;;;;;11.91;100.00;96432.50;5028091;28;19913;-77
2022/04/07 04:16:14;;;;;;;;;;;;;;;12.05;100.00;96422.84;5026773;28;19920;-77
2022/04/07 04:18:40;;;;;;;;;;;;;;;11.73;100.00;96415.84;5027937;28;20380;-77
2022/04/07 04:21:05;;;;;;;;;;;;;;;11.62;100.00;96411.53;5010387;28;19913;-77
2022/04/07 04:23:30;;;;;;;;;;;;;;;12.00;100.00;96415.47;5026597;28;20482;-76
2022/04/07 04:25:56;;;;;;;;;;;;;;;11.46;100.00;96387.88;4966928;28;1854033;-81
2022/04/07 04:28:21;;;;;;;;;;;;;;;11.33;100.00;96402.63;5003827;28;19923;-79
2022/04/07 04:30:46;;;;;;;;;;;;;;;11.05;100.00;96409.91;5018699;28;19917;-79
2022/04/07 04:33:11;;;;;;;;;;;;;;;11.38;100.00;96413.41;5005994;28;20395;-77
2022/04/07 04:35:36;;;;;;;;;;;;;;;11.41;100.00;96408.03;5022029;28;19913;-78
2022/04/07 04:38:02;;;;;;;;;;;;;;;11.63;100.00;96391.72;5021819;28;19961;-78
2022/04/07 04:40:27;;;;;;;;;;;;;;;11.43;100.00;96388.13;5003448;28;19944;-79
2022/04/07 04:42:52;;;;;;;;;;;;;;;11.33;100.00;96389.75;5018093;28;19972;-79
2022/04/07 04:45:18;;;;;;;;;;;;;;;11.45;100.00;96373.38;5036120;28;19913;-77
2022/04/07 04:47:43;;;;;;;;;;;;;;;11.49;100.00;96380.75;5019015;28;19940;-79
2022/04/07 04:50:08;;;;;;;;;;;;;;;11.58;100.00;96376.59;5029222;28;19992;-77
2022/04/07 04:52:34;;;;;;;;;;;;;;;11.58;100.00;96368.88;5031224;28;19932;-79
2022/04/07 04:54:59;;;;;;;;;;;;;;;11.21;100.00;96353.69;5018645;28;20654;-79
2022/04/07 04:57:27;;;;;;;;;;;;;;;11.78;100.00;96348.44;5024168;28;19920;-78
2022/04/07 04:59:52;;;;;;;;;;;;;;;11.53;100.00;96355.53;5034698;28;19913;-78
2022/04/07 05:02:17;;;;;;;;;;;;;;;11.77;100.00;96351.94;5042648;28;19923;-79
2022/04/07 05:04:43;;;;;;;;;;;;;;;11.61;100.00;96345.44;5023482;28;19924;-80
2022/04/07 05:07:08;;;;;;;;;;;;;;;11.96;100.00;96326.38;5008360;28;19914;-79
2022/04/07 05:09:34;;;;;;;;;;;;;;;11.96;100.00;96325.56;5046114;28;19913;-80
2022/04/07 05:12:00;;;;;;;;;;;;;;;12.08;100.00;96314.25;5026056;28;19921;-80
2022/04/07 05:14:25;;;;;;;;;;;;;;;12.19;100.00;96300.47;5010542;28;19936;-79
2022/04/07 05:16:50;;;;;;;;;;;;;;;12.18;100.00;96298.84;5031707;28;19945;-80
2022/04/07 05:19:16;;;;;;;;;;;;;;;12.16;100.00;96295.56;5031757;28;19917;-79
2022/04/07 05:21:41;;;;;;;;;;;;;;;11.62;100.00;96272.31;5022131;28;19974;-80
2022/04/07 05:24:06;;;;;;;;;;;;;;;11.43;100.00;96261.84;5018218;28;20004;-78
2022/04/07 05:26:32;;;;;;;;;;;;;;;11.59;100.00;96256.31;5020325;28;19939;-78
2022/04/07 05:28:57;;;;;;;;;;;;;;;11.83;100.00;96256.88;5036352;28;19923;-78
2022/04/07 05:31:22;;;;;;;;;;;;;;;11.84;100.00;96253.38;5029624;28;19913;-80
2022/04/07 05:33:47;;;;;;;;;;;;;;;11.62;100.00;96253.47;5032776;28;19928;-80
2022/04/07 05:36:13;;;;;;;;;;;;;;;11.72;100.00;96251.78;5014990;28;20837;-81
2022/04/07 05:38:38;;;;;;;;;;;;;;;11.89;100.00;96242.72;5012901;28;20002;-80
2022/04/07 05:41:03;;;;;;;;;;;;;;;11.81;100.00;96239.91;5026778;28;19998;-78
2022/04/07 05:43:28;;;;;;;;;;;;;;;11.91;100.00;96225.34;5030183;28;20369;-79
2022/04/07 05:45:54;;;;;;;;;;;;;;;12.19;100.00;96226.47;5009510;28;19913;-80
2022/04/07 05:48:19;;;;;;;;;;;;;;;11.96;100.00;96202.59;5013323;28;19913;-81
2022/04/07 05:50:44;;;;;;;;;;;;;;;11.71;100.00;96204.56;4998623;28;19917;-79
2022/04/07 05:53:10;;;;;;;;;;;;;;;11.66;100.00;96201.53;5020405;28;19955;-80
2022/04/07 05:55:36;;;;;;;;;;;;;;;11.57;100.00;96206.63;4996381;28;19917;-78
2022/04/07 05:58:04;;;;;;;;;;;;;;;12.10;100.00;96194.50;5013505;28;20006;-78
2022/04/07 06:00:30;;;;;;;;;;;;;;;12.10;100.00;96183.38;5027964;28;19923;-78
2022/04/07 06:02:55;;;;;;;;;;;;;;;11.90;100.00;96182.44;5009356;28;20008;-78
2022/04/07 06:05:20;;;;;;;;;;;;;;;12.17;100.00;96179.34;5030329;28;19913;-77
2022/04/07 06:07:46;;;;;;;;;;;;;;;11.70;100.00;96177.16;5013743;28;19921;-80
2022/04/07 06:10:11;;;;;;;;;;;;;;;11.83;100.00;96176.94;5013581;28;19920;-79
2022/04/07 06:12:40;;;;;;;;;;;;;;;12.03;100.00;96161.63;5012849;28;19982;-79
2022/04/07 06:15:05;;;;;;;;;;;;;;;12.04;100.00;96158.94;5013878;28;20372;-79
2022/04/07 06:17:34;;;;;;;;;;;;;;;12.18;100.00;96154.34;5029992;28;19921;-79
2022/04/07 06:20:00;;;;;;;;;;;;;;;11.65;100.00;96138.03;5030361;28;19984;-79
2022/04/07 06:22:25;;;;;;;;;;;;;;;12.31;100.00;96132.53;5030074;28;20405;-79
2022/04/07 06:24:50;;;;;;;;;;;;;;;11.71;100.00;96119.47;5026908;28;20496;-77
2022/04/07 06:27:16;;;;;;;;;;;;;;;12.33;100.00;96111.78;5060341;22;19932;-76
2022/04/07 06:29:41;;;;;;;;;;;;;;;12.24;100.00;96097.09;5043756;28;19986;-77
2022/04/07 06:32:07;;;;;;;;;;;;;;;12.21;100.00;96099.94;5029890;28;19917;-76
2022/04/07 06:34:32;;;;;;;;;;;;;;;11.85;100.00;96091.72;5013059;28;19921;-76
2022/04/07 06:36:57;;;;;;;;;;;;;;;12.03;100.00;96100.53;5017412;28;19913;-76
2022/04/07 06:39:22;;;;;;;;;;;;;;;12.19;100.00;96105.22;5029736;28;19916;-76
2022/04/07 06:41:48;;;;;;;;;;;;;;;11.47;100.00;96100.88;5029292;28;19916;-74
2022/04/07 06:44:13;;;;;;;;;;;;;;;11.92;100.00;96083.38;5010044;28;19927;-76
2022/04/07 06:46:38;;;;;;;;;;;;;;;11.93;100.00;96090.19;5028121;28;19924;-76
2022/04/07 06:49:03;;;;;;;;;;;;;;;12.43;100.00;96073.94;5046830;28;20380;-76
2022/04/07 06:51:29;;;;;;;;;;;;;;;12.25;100.00;96078.09;5047009;28;19921;-76
2022/04/07 06:53:54;;;;;;;;;;;;;;;12.63;100.00;96076.53;5047826;28;19913;-76
2022/04/07 06:56:19;;;;;;;;;;;;;;;12.50;100.00;96076.78;5029480;28;19927;-77
2022/04/07 06:58:44;;;;;;;;;;;;;;;12.48;100.00;96068.38;5028743;28;19913;-74
2022/04/07 07:01:10;;;;;;;;;;;;;;;12.05;100.00;96072.84;5004711;28;19939;-74
2022/04/07 07:03:35;;;;;;;;;;;;;;;12.35;100.00;96058.28;5028666;28;19921;-76
2022/04/07 07:06:00;;;;;;;;;;;;;;;12.65;100.00;96059.13;5039330;28;19970;-76
2022/04/07 07:08:25;;;;;;;;;;;;;;;12.51;100.00;96053.41;5041489;28;19963;-76
2022/04/07 07:10:51;;;;;;;;;;;;;;;12.95;100.00;96045.28;5020397;28;19917;-76
2022/04/07 07:13:18;;;;;;;;;;;;;;;12.65;100.00;96013.47;5025944;28;19921;-76
2022/04/07 07:15:44;;;;;;;;;;;;;;;12.68;100.00;96022.72;5007619;28;19952;-76
2022/04/07 07:18:09;;;;;;;;;;;;;;;12.03;100.00;96018.00;5027203;28;20013;-76
2022/04/07 07:20:34;;;;;;;;;;;;;;;11.96;100.00;96011.75;5030518;28;20368;-74
2022/04/07 07:23:00;;;;;;;;;;;;;;;11.71;100.00;96012.97;5026676;28;19924;-74
2022/04/07 07:25:25;;;;;;;;;;;;;;;11.73;100.00;95980.97;5017892;28;19913;-74
2022/04/07 07:27:50;;;;;;;;;;;;;;;12.18;100.00;95987.50;5040673;28;20004;-74
2022/04/07 07:30:16;;;;;;;;;;;;;;;12.53;100.00;95984.41;5034688;28;19912;-76
2022/04/07 07:32:42;;;;;;;;;;;;;;;12.50;100.00;95968.38;5031744;28;20595;-76
2022/04/07 07:35:08;;;;;;;;;;;;;;;12.95;100.00;95963.47;5012629;28;19913;-76
2022/04/07 07:37:33;;;;;;;;;;;;;;;12.93;100.00;95955.03;5009161;28;19920;-76
2022/04/07 07:40:06;;;;;;;;;;;;;;;12.43;100.00;95942.31;5019700;28;19959;-74
2022/04/07 07:42:31;;;;;;;;;;;;;;;13.13;100.00;95936.91;5012200;28;19948;-74
2022/04/07 07:44:56;;;;;;;;;;;;;;;12.83;100.00;95935.34;5028711;28;20179;-74
2022/04/07 07:47:21;;;;;;;;;;;;;;;13.02;100.00;95932.69;5027853;28;19919;-76
2022/04/07 07:49:47;;;;;;;;;;;;;;;12.88;100.00;95905.53;5046348;28;19912;-76
2022/04/07 07:52:12;;;;;;;;;;;;;;;13.58;100.00;95912.97;5033445;28;19967;-74
2022/04/07 07:54:37;;;;;;;;;;;;;;;13.00;100.00;95907.97;5012889;28;19924;-76
2022/04/07 07:57:02;;;;;;;;;;;;;;;13.00;100.00;95879.53;5020542;28;19956;-75
2022/04/07 07:59:28;;;;;;;;;;;;;;;13.54;100.00;95883.16;5035053;28;19923;-75
2022/04/07 08:01:59;;;;;;;;;;;;;;;13.34;100.00;95878.13;5026164;28;19913;-75
2022/04/07 08:04:24;;;;;;;;;;;;;;;13.30;100.00;95871.59;5045640;28;20440;-75
2022/04/07 08:06:50;;;;;;;;;;;;;;;13.25;100.00;95855.69;5044633;28;20003;-75
2022/04/07 08:09:15;;;;;;;;;;;;;;;12.70;100.00;95865.91;5044598;28;19917;-75
2022/04/07 08:11:41;;;;;;;;;;;;;;;12.62;100.00;95863.22;5041255;28;19970;-75
2022/04/07 08:14:06;;;;;;;;;;;;;;;12.87;100.00;95846.31;5019958;28;19912;-75
2022/04/07 08:16:32;;;;;;;;;;;;;;;12.51;100.00;95849.50;5040723;28;20599;-75
2022/04/07 08:18:57;;;;;;;;;;;;;;;12.51;100.00;95846.91;5024706;28;19920;-75
2022/04/07 08:21:22;;;;;;;;;;;;;;;12.86;100.00;95824.81;5009667;28;20019;-75
2022/04/07 08:23:48;;;;;;;;;;;;;;;12.07;100.00;95819.97;5008490;28;19924;-75
2022/04/07 08:26:13;;;;;;;;;;;;;;;12.71;100.00;95811.56;5026044;28;19921;-75
2022/04/07 08:28:39;;;;;;;;;;;;;;;12.97;100.00;95803.97;5008179;28;19913;-75
2022/04/07 08:31:04;;;;;;;;;;;;;;;12.77;100.00;95774.84;5021075;28;19979;-75
2022/04/07 08:33:29;;;;;;;;;;;;;;;12.60;100.00;95775.56;5025767;28;19961;-75
2022/04/07 08:35:55;;;;;;;;;;;;;;;12.88;100.00;95771.25;5041443;28;19925;-74
2022/04/07 08:38:21;;;;;;;;;;;;;;;13.01;100.00;95786.44;5027566;28;20565;-75
2022/04/07 08:40:48;;;;;;;;;;;;;;;13.28;100.00;95788.22;5030108;28;19916;-75
2022/04/07 08:43:13;;;;;;;;;;;;;;;12.75;100.00;95799.19;5044176;28;19920;-75
2022/04/07 08:45:38;;;;;;;;;;;;;;;12.44;100.00;95809.72;5040621;28;19913;-75
2022/04/07 08:48:04;;;;;;;;;;;;;;;12.70;100.00;95771.22;5027117;28;20436;-75
2022/04/07 08:50:29;;;;;;;;;;;;;;;12.86;100.00;95762.81;5032441;28;19913;-75
2022/04/07 08:52:54;;;;;;;;;;;;;;;13.04;100.00;95755.13;5036535;28;19913;-75
2022/04/07 08:55:19;;;;;;;;;;;;;;;12.81;100.00;95753.88;5044062;28;19917;-74
2022/04/07 08:57:44;;;;;;;;;;;;;;;13.19;100.00;95745.13;5031353;28;20376;-74
2022/04/07 09:00:10;;;;;;;;;;;;;;;13.58;100.00;95739.72;5021369;28;19913;-74
2022/04/07 09:02:35;;;;;;;;;;;;;;;12.97;100.00;95738.59;5012171;28;19979;-74
2022/04/07 09:05:00;;;;;;;;;;;;;;;13.53;100.00;95723.84;5039391;28;19913;-74
2022/04/07 09:07:30;;;;;;;;;;;;;;;13.26;100.00;95722.91;4998839;28;19920;-75
2022/04/07 09:10:01;;;;;;;;;;;;;;;13.25;100.00;95710.97;5025444;28;19917;-75
2022/04/07 09:12:27;;;;;;;;;;;;;;;12.94;100.00;95693.19;5032968;28;19913;-74
2022/04/07 09:14:59;;;;;;;;;;;;;;;13.14;100.00;95687.94;5007753;28;19919;-74
2022/04/07 09:17:26;;;;;;;;;;;;;;;13.17;100.00;95682.44;5010399;28;19948;-75
2022/04/07 09:19:51;;;;;;;;;;;;;;;13.32;100.00;95675.84;5014204;28;19916;-74
2022/04/07 09:22:16;;;;;;;;;;;;;;;12.62;100.00;95682.50;5027768;28;19913;-75
2022/04/07 09:24:42;;;;;;;;;;;;;;;12.51;100.00;95675.75;5008724;28;19920;-73
2022/04/07 09:27:11;;;;;;;;;;;;;;;13.08;100.00;95663.47;5018446;28;19939;-74
2022/04/07 09:29:40;;;;;;;;;;;;;;;13.04;100.00;95672.47;5025828;28;19926;-75
2022/04/07 09:32:16;;;;;;;;;;;;;;;13.20;100.00;95651.16;5044970;28;20537;-74
2022/04/07 09:34:42;;;;;;;;;;;;;;;12.90;100.00;95647.16;5037123;28;20055;-73
2022/04/07 09:37:07;;;;;;;;;;;;;;;12.87;100.00;95635.34;5000358;28;19920;-74
2022/04/07 09:39:34;;;;;;;;;;;;;;;13.16;100.00;95639.50;5040178;28;19913;-74
2022/04/07 09:42:19;;;;;;;;;;;;;;;13.37;100.00;95616.78;5027263;28;19974;-74
2022/04/07 09:44:45;;;;;;;;;;;;;;;13.45;100.00;95623.75;5044557;28;19912;-74
2022/04/07 09:47:11;;;;;;;;;;;;;;;13.75;100.00;95608.78;5044977;28;19924;-74
2022/04/07 09:49:36;;;;;;;;;;;;;;;13.77;100.00;95606.84;5016641;28;20291;-74
2022/04/07 09:52:01;;;;;;;;;;;;;;;13.63;100.00;95590.13;5040500;28;19925;-74
2022/04/07 09:54:27;;;;;;;;;;;;;;;13.62;100.00;95573.00;5034235;28;19913;-75
2022/04/07 09:56:52;;;;;;;;;;;;;;;13.84;100.00;95576.81;5026647;28;20000;-74
2022/04/07 09:59:19;;;;;;;;;;;;;;;14.03;100.00;95591.34;5016579;28;20269;-74
2022/04/07 10:01:44;;;;;;;;;;;;;;;13.89;100.00;95556.50;5023593;28;20402;-74
2022/04/07 10:04:09;;;;;;;;;;;;;;;13.32;100.00;95571.66;5016286;28;19916;-74
2022/04/07 10:06:35;;;;;;;;;;;;;;;13.00;100.00;95572.16;5026565;28;19916;-74
2022/04/07 10:09:02;;;;;;;;;;;;;;;13.07;100.00;95574.03;5015113;28;19920;-74
2022/04/07 10:11:29;;;;;;;;;;;;;;;12.78;100.00;95589.75;5005780;28;20408;-74
2022/04/07 10:13:54;;;;;;;;;;;;;;;12.37;100.00;95634.94;5016934;28;19912;-74
2022/04/07 10:16:19;;;;;;;;;;;;;;;11.75;100.00;95699.03;5028308;28;20414;-73
2022/04/07 10:18:46;;;;;;;;;;;;;;;8.49;100.00;95743.88;5038988;28;19912;-74
2022/04/07 10:21:17;;;;;;;;;;;;;;;6.79;18.52;95800.44;5028385;28;19917;-74
2022/04/07 10:23:56;;;;;;;;;;;;;;;7.26;0.00;95930.25;5033335;28;20126;-74
2022/04/07 10:26:21;;;;;;;;;;;;;;;7.77;0.00;95987.44;5010078;28;19916;-74
2022/04/07 10:28:54;;;;;;;;;;;;;;;8.10;1.79;96017.59;5030430;28;19967;-74
2022/04/07 10:31:19;;;;;;;;;;;;;;;8.46;4.69;96003.09;5025230;28;19927;-74
2022/04/07 10:33:48;;;;;;;;;;;;;;;8.55;6.95;96002.44;5012786;28;20596;-73
2022/04/07 10:36:15;;;;;;;;;;;;;;;8.56;7.54;95989.50;5030718;28;19924;-74
2022/04/07 10:38:41;;;;;;;;;;;;;;;8.93;5.70;95983.44;5029183;28;19924;-74
2022/04/07 10:41:07;;;;;;;;;;;;;;;9.30;6.36;95983.28;5038282;28;19917;-74
2022/04/07 10:43:38;;;;;;;;;;;;;;;9.34;11.60;95975.22;5008505;28;19966;-74
2022/04/07 10:46:06;;;;;;;;;;;;;;;10.38;11.98;95956.06;5009719;28;20007;-74
2022/04/07 10:48:33;;;;;;;;;;;;;;;9.57;19.46;95940.06;5029288;28;19999;-74
2022/04/07 10:50:58;;;;;;;;;;;;;;;10.21;22.29;95925.69;5013438;28;19935;-74
2022/04/07 10:53:33;;;;;;;;;;;;;;;9.79;24.23;95935.84;5043635;28;20540;-74
2022/04/07 10:56:10;;;;;;;;;;;;;;;9.54;28.21;95935.19;5025717;28;20284;-74
2022/04/07 10:58:40;;;;;;;;;;;;;;;9.66;31.82;95924.88;5024349;28;19921;-73
2022/04/07 11:01:05;;;;;;;;;;;;;;;9.16;26.57;95915.78;5016085;28;19916;-73
2022/04/07 11:03:30;;;;;;;;;;;;;;;8.93;22.62;95911.59;5014119;28;19923;-74
2022/04/07 11:05:59;;;;;;;;;;;;;;;9.63;16.22;95908.78;5037787;28;19917;-73
2022/04/07 11:08:25;;;;;;;;;;;;;;;9.98;15.15;95899.22;5027861;28;19920;-73
2022/04/07 11:10:52;;;;;;;;;;;;;;;10.15;17.12;95890.16;5034565;28;19917;-73
2022/04/07 11:13:19;;;;;;;;;;;;;;;10.18;26.43;95897.66;5041329;28;20010;-73
2022/04/07 11:15:47;;;;;;;;;;;;;;;10.40;27.67;95884.72;5026100;28;19926;-74
2022/04/07 11:18:22;;;;;;;;;;;;;;;10.81;28.66;95872.78;5020131;28;20651;-73
2022/04/07 11:21:06;;;;;;;;;;;;;;;10.53;37.73;95871.66;5005613;28;19913;-73
2022/04/07 11:23:38;;;;;;;;;;;;;;;11.24;42.52;95856.31;5035590;28;19956;-73
2022/04/07 11:26:10;;;;;;;;;;;;;;;11.62;54.92;95859.09;5011985;28;20015;-73
2022/04/07 11:28:37;;;;;;;;;;;;;;;10.86;60.77;95854.38;5019920;28;20434;-73
2022/04/07 11:31:04;;;;;;;;;;;;;;;10.95;63.25;95845.88;5029704;28;20408;-73
2022/04/07 11:33:36;;;;;;;;;;;;;;;10.91;64.76;95854.81;5022734;28;19917;-74
2022/04/07 11:36:06;;;;;;;;;;;;;;;10.58;73.33;95838.66;5024187;28;19924;-73
2022/04/07 11:38:35;;;;;;;;;;;;;;;11.23;68.98;95836.63;5013847;28;20017;-73
2022/04/07 11:41:00;;;;;;;;;;;;;;;11.35;71.45;95834.75;5027475;28;20041;-73
2022/04/07 11:43:25;;;;;;;;;;;;;;;12.16;74.07;95836.34;5023549;28;20012;-73
2022/04/07 11:45:52;;;;;;;;;;;;;;;11.57;82.15;95827.78;5031378;28;20316;-73
2022/04/07 11:48:17;;;;;;;;;;;;;;;12.62;80.38;95842.56;5017237;28;19921;-73
2022/04/07 11:50:42;;;;;;;;;;;;;;;12.30;88.70;95859.19;5008354;28;20024;-73
2022/04/07 11:53:08;;;;;;;;;;;;;;;11.86;92.17;95853.56;5027913;28;19920;-73
2022/04/07 11:55:33;;;;;;;;;;;;;;;12.19;100.00;95867.06;5023123;28;20000;-73
2022/04/07 11:57:58;;;;;;;;;;;;;;;12.20;100.00;95850.63;5039274;28;20426;-74
2022/04/07 12:00:28;;;;;;;;;;;;;;;12.69;100.00;95856.53;5021993;28;19917;-74
2022/04/07 12:02:57;;;;;;;;;;;;;;;12.29;100.00;95847.22;5043186;28;20022;-73
2022/04/07 12:05:22;;;;;;;;;;;;;;;12.40;100.00;95844.50;5028256;28;19917;-74
2022/04/07 12:07:47;;;;;;;;;;;;;;;11.80;100.00;95826.56;5033001;28;20000;-74
2022/04/07 12:10:14;;;;;;;;;;;;;;;12.27;100.00;95825.91;5007220;28;19960;-74
2022/04/07 12:12:40;;;;;;;;;;;;;;;12.34;100.00;95819.25;5044371;28;20007;-74
2022/04/07 12:15:05;;;;;;;;;;;;;;;12.19;100.00;95805.16;5044826;28;19978;-75
2022/04/07 12:17:34;;;;;;;;;;;;;;;11.61;100.00;95811.91;5044755;28;19963;-74
2022/04/07 12:20:00;;;;;;;;;;;;;;;12.86;100.00;95798.97;5046001;28;19959;-74
2022/04/07 12:22:28;;;;;;;;;;;;;;;12.07;100.00;95781.28;5034388;28;19929;-74
2022/04/07 12:24:58;;;;;;;;;;;;;;;12.03;100.00;95790.22;5016011;28;19925;-74
2022/04/07 12:27:27;;;;;;;;;;;;;;;12.29;100.00;95790.44;5023588;28;20321;-74
2022/04/07 12:29:52;;;;;;;;;;;;;;;12.43;100.00;95782.28;5033326;28;19952;-74
2022/04/07 12:32:18;;;;;;;;;;;;;;;12.77;100.00;95771.44;5042226;28;20411;-73