Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:24;;;;;;;;;;;;;;;20.73;45.37;99771.50;5077120;28;19959;-88
2022/08/19 00:03:56;;;;;;;;;;;;;;;20.74;45.56;99777.84;5095321;28;19974;-87
2022/08/19 00:06:23;;;;;;;;;;;;;;;20.73;45.62;99771.50;5076895;28;19967;-87
2022/08/19 00:08:51;;;;;;;;;;;;;;;20.72;45.73;99777.31;5095370;28;19958;-87
2022/08/19 00:11:18;;;;;;;;;;;;;;;20.74;45.98;99775.91;5094874;28;20305;-86
2022/08/19 00:13:52;;;;;;;;;;;;;;;20.73;45.95;99777.00;5095234;28;20085;-87
2022/08/19 00:16:20;;;;;;;;;;;;;;;20.74;46.21;99769.63;5094741;28;19955;-86
2022/08/19 00:18:51;;;;;;;;;;;;;;;20.74;46.29;99784.13;5101006;28;19932;-85
2022/08/19 00:21:18;;;;;;;;;;;;;;;20.72;46.39;99786.34;5096501;28;19940;-85
2022/08/19 00:23:45;;;;;;;;;;;;;;;20.67;46.78;99780.13;5094654;28;19982;-86
2022/08/19 00:26:13;;;;;;;;;;;;;;;20.64;47.05;99786.19;5058974;28;19967;-86
2022/08/19 00:28:40;;;;;;;;;;;;;;;20.62;47.29;99789.22;5059762;28;19928;-86
2022/08/19 00:31:07;;;;;;;;;;;;;;;20.61;47.61;99786.75;5076219;28;19963;-85
2022/08/19 00:33:34;;;;;;;;;;;;;;;20.60;47.63;99788.69;5094152;28;20463;-87
2022/08/19 00:36:04;;;;;;;;;;;;;;;20.54;48.15;99790.66;5094416;28;20484;-86
2022/08/19 00:38:31;;;;;;;;;;;;;;;20.51;48.82;99796.72;5100376;28;19927;-87
2022/08/19 00:41:04;;;;;;;;;;;;;;;20.46;49.02;99787.72;5114981;28;19927;-87
2022/08/19 00:43:31;;;;;;;;;;;;;;;20.43;49.36;99788.28;5114554;28;20191;-87
2022/08/19 00:45:58;;;;;;;;;;;;;;;20.38;49.58;99791.91;5114580;28;19928;-86
2022/08/19 00:48:25;;;;;;;;;;;;;;;20.35;49.86;99789.75;5114152;28;20022;-85
2022/08/19 00:50:52;;;;;;;;;;;;;;;20.34;49.86;99804.56;5113781;28;20034;-87
2022/08/19 00:53:20;;;;;;;;;;;;;;;20.30;49.81;99807.06;5096193;28;20060;-85
2022/08/19 00:55:48;;;;;;;;;;;;;;;20.28;50.04;99814.78;5079324;28;20370;-86
2022/08/19 00:58:17;;;;;;;;;;;;;;;20.30;50.11;99818.03;5075822;28;19935;-85
2022/08/19 01:00:45;;;;;;;;;;;;;;;20.30;50.43;99823.50;5092653;28;19950;-85
2022/08/19 01:03:13;;;;;;;;;;;;;;;20.28;50.43;99820.25;5093672;28;20437;-86
2022/08/19 01:05:41;;;;;;;;;;;;;;;20.25;50.50;99820.81;5093803;28;19973;-86
2022/08/19 01:08:08;;;;;;;;;;;;;;;20.25;50.25;99833.69;5093837;28;19928;-86
2022/08/19 01:10:45;;;;;;;;;;;;;;;20.20;50.86;99829.09;5092433;28;19928;-86
2022/08/19 01:13:14;;;;;;;;;;;;;;;20.18;50.83;99833.22;5093637;28;19932;-85
2022/08/19 01:15:50;;;;;;;;;;;;;;;20.15;50.86;99829.13;5092213;28;19970;-86
2022/08/19 01:18:17;;;;;;;;;;;;;;;20.13;50.83;99825.88;5092297;28;20009;-87
2022/08/19 01:20:45;;;;;;;;;;;;;;;20.08;50.81;99829.47;5092285;28;19939;-85
2022/08/19 01:23:12;;;;;;;;;;;;;;;20.07;50.94;99824.28;5092190;28;19963;-85
2022/08/19 01:25:42;;;;;;;;;;;;;;;20.04;50.74;99827.59;5093285;28;19955;-88
2022/08/19 01:28:15;;;;;;;;;;;;;;;19.99;50.97;99825.72;5075952;28;19954;-85
2022/08/19 01:30:43;;;;;;;;;;;;;;;19.95;50.98;99823.81;5093100;28;20349;-86
2022/08/19 01:33:17;;;;;;;;;;;;;;;19.89;51.13;99821.13;5092003;28;20333;-86
2022/08/19 01:35:44;;;;;;;;;;;;;;;19.85;51.34;99828.31;5093310;28;20294;-86
2022/08/19 01:38:20;;;;;;;;;;;;;;;19.79;51.27;99817.66;5093172;28;19987;-86
2022/08/19 01:40:47;;;;;;;;;;;;;;;19.75;51.13;99811.09;5093111;28;19932;-86
2022/08/19 01:43:15;;;;;;;;;;;;;;;19.67;51.47;99813.38;5091906;28;20397;-85
2022/08/19 01:45:42;;;;;;;;;;;;;;;19.63;51.56;99808.72;5093019;28;19985;-86
2022/08/19 01:48:09;;;;;;;;;;;;;;;19.56;51.73;99797.28;5091849;28;20454;-86
2022/08/19 01:50:36;;;;;;;;;;;;;;;19.48;51.94;99804.16;5092730;28;19967;-86
2022/08/19 01:53:04;;;;;;;;;;;;;;;19.41;52.06;99801.72;5058522;28;19939;-86
2022/08/19 01:55:35;;;;;;;;;;;;;;;19.38;52.17;99802.31;5092579;28;19974;-85
2022/08/19 01:58:07;;;;;;;;;;;;;;;19.34;52.23;99812.16;5105037;28;20022;-86
2022/08/19 02:00:34;;;;;;;;;;;;;;;19.32;52.36;99816.28;5078357;28;19966;-87
2022/08/19 02:03:01;;;;;;;;;;;;;;;19.29;52.32;99814.94;5077921;28;19931;-85
2022/08/19 02:05:29;;;;;;;;;;;;;;;19.27;52.37;99807.03;5112949;28;19927;-86
2022/08/19 02:07:56;;;;;;;;;;;;;;;19.25;52.38;99809.22;5078252;28;20317;-86
2022/08/19 02:10:23;;;;;;;;;;;;;;;19.23;52.41;99819.63;5112699;28;19996;-86
2022/08/19 02:12:50;;;;;;;;;;;;;;;19.25;52.48;99835.78;5112722;28;20019;-85
2022/08/19 02:15:19;;;;;;;;;;;;;;;19.28;52.56;99835.22;5077680;28;20076;-85
2022/08/19 02:17:46;;;;;;;;;;;;;;;19.25;52.54;99835.78;5094958;28;20370;-85
2022/08/19 02:20:13;;;;;;;;;;;;;;;19.23;52.66;99837.97;5113033;28;19934;-87
2022/08/19 02:22:42;;;;;;;;;;;;;;;19.26;52.47;99845.63;5112364;28;20562;-87
2022/08/19 02:25:10;;;;;;;;;;;;;;;19.28;52.46;99844.22;5112648;28;19931;-86
2022/08/19 02:27:37;;;;;;;;;;;;;;;19.30;52.25;99848.63;5094384;28;19928;-86
2022/08/19 02:30:05;;;;;;;;;;;;;;;19.29;52.39;99847.78;5112542;28;20432;-86
2022/08/19 02:32:32;;;;;;;;;;;;;;;19.32;52.42;99847.25;5112344;28;19931;-86
2022/08/19 02:35:03;;;;;;;;;;;;;;;19.33;52.46;99840.66;5112539;28;20014;-86
2022/08/19 02:40:23;;;;;;;;;;;;;;;19.27;52.41;99850.00;5112199;28;19927;-87
2022/08/19 02:42:50;;;;;;;;;;;;;;;19.27;52.46;99850.00;5112393;28;20034;-86
2022/08/19 02:45:18;;;;;;;;;;;;;;;19.25;52.40;99852.19;5094640;28;19927;-85
2022/08/19 02:47:45;;;;;;;;;;;;;;;19.23;52.37;99851.66;5112547;28;19972;-85
2022/08/19 02:50:12;;;;;;;;;;;;;;;19.22;52.51;99850.84;5112447;28;19938;-87
2022/08/19 02:52:39;;;;;;;;;;;;;;;19.22;52.44;99850.03;5094493;28;19972;-86
2022/08/19 02:55:06;;;;;;;;;;;;;;;19.20;52.48;99849.50;5112597;28;20331;-87
2022/08/19 02:57:34;;;;;;;;;;;;;;;19.18;52.67;99841.53;5093684;28;19935;-86
2022/08/19 03:00:01;;;;;;;;;;;;;;;19.17;52.79;99839.13;5094153;28;20306;-86
2022/08/19 03:02:30;;;;;;;;;;;;;;;19.11;52.95;99841.03;5094256;28;19963;-86
2022/08/19 03:04:57;;;;;;;;;;;;;;;19.10;52.92;99839.41;5110989;28;19928;-84
2022/08/19 03:07:24;;;;;;;;;;;;;;;19.13;53.01;99838.03;5111770;28;19957;-84
2022/08/19 03:09:51;;;;;;;;;;;;;;;19.14;52.79;99842.38;5112064;28;19962;-83
2022/08/19 03:12:17;;;;;;;;;;;;;;;19.14;53.11;99851.44;5094101;28;20318;-84
2022/08/19 03:14:46;;;;;;;;;;;;;;;19.15;53.04;99857.72;5106240;28;20021;-85
2022/08/19 03:17:13;;;;;;;;;;;;;;;19.15;52.99;99855.78;5085079;28;19956;-86
2022/08/19 03:19:40;;;;;;;;;;;;;;;19.16;52.96;99864.81;5109262;28;19928;-86
2022/08/19 03:22:07;;;;;;;;;;;;;;;19.16;52.99;99862.91;5107001;28;19981;-84
2022/08/19 03:24:34;;;;;;;;;;;;;;;19.16;52.94;99856.59;5081423;28;20021;-83
2022/08/19 03:27:04;;;;;;;;;;;;;;;19.12;52.94;99863.75;5101446;28;19928;-84
2022/08/19 03:29:33;;;;;;;;;;;;;;;19.13;53.16;99866.19;5101404;28;20386;-85
2022/08/19 03:32:09;;;;;;;;;;;;;;;19.16;53.15;99867.56;5097748;28;19932;-84
2022/08/19 03:34:56;;;;;;;;;;;;;;;19.16;53.15;99870.28;5116109;28;20317;-84
2022/08/19 03:37:23;;;;;;;;;;;;;;;19.14;53.17;99861.53;5107838;28;19971;-84
2022/08/19 03:39:51;;;;;;;;;;;;;;;19.16;53.09;99862.06;5105588;28;19928;-84
2022/08/19 03:42:18;;;;;;;;;;;;;;;19.18;53.01;99860.69;5109932;28;19978;-83
2022/08/19 03:45:07;;;;;;;;;;;;;;;19.26;52.96;99860.09;5103479;28;19928;-84
2022/08/19 03:47:34;;;;;;;;;;;;;;;19.29;52.78;99856.00;5075290;28;20294;-87
2022/08/19 03:50:01;;;;;;;;;;;;;;;19.35;52.79;99856.81;5108684;28;19980;-86
2022/08/19 03:52:29;;;;;;;;;;;;;;;19.39;52.78;99855.13;5093034;28;19963;-84
2022/08/19 03:54:56;;;;;;;;;;;;;;;19.42;52.80;99862.75;5104578;28;19989;-85
2022/08/19 03:57:23;;;;;;;;;;;;;;;19.45;52.76;99871.25;5111734;28;20282;-85
2022/08/19 03:59:57;;;;;;;;;;;;;;;19.48;52.67;99867.94;5105923;28;19935;-83
2022/08/19 04:02:40;;;;;;;;;;;;;;;19.55;52.74;99861.34;5096609;28;20411;-83
2022/08/19 04:05:08;;;;;;;;;;;;;;;19.60;52.53;99853.09;5109628;28;19928;-82
2022/08/19 04:07:35;;;;;;;;;;;;;;;19.65;52.69;99861.28;5106511;28;19927;-83
2022/08/19 04:10:02;;;;;;;;;;;;;;;19.71;52.66;99854.69;4751330;28;10000370;-84
2022/08/19 04:12:29;;;;;;;;;;;;;;;19.76;52.49;99851.91;5092119;28;20298;-84
2022/08/19 04:14:56;;;;;;;;;;;;;;;19.78;52.69;99857.13;5084871;28;19999;-84
2022/08/19 04:17:23;;;;;;;;;;;;;;;19.80;52.50;99863.94;5108228;28;20433;-85
2022/08/19 04:19:50;;;;;;;;;;;;;;;19.84;52.55;99861.44;5106349;28;19928;-84
2022/08/19 04:22:18;;;;;;;;;;;;;;;19.86;52.43;99861.97;5085783;28;19974;-82
2022/08/19 04:24:45;;;;;;;;;;;;;;;19.88;52.58;99860.59;5103824;28;20370;-81
2022/08/19 04:27:12;;;;;;;;;;;;;;;19.91;52.51;99870.97;5105290;28;19928;-83
2022/08/19 04:29:40;;;;;;;;;;;;;;;19.89;52.70;99866.88;5105890;28;20023;-85
2022/08/19 04:32:06;;;;;;;;;;;;;;;19.96;52.52;99878.34;5100650;28;19928;-84
2022/08/19 04:34:35;;;;;;;;;;;;;;;20.06;52.35;99871.97;5116184;28;19995;-86
2022/08/19 04:37:26;;;;;;;;;;;;;;;20.21;52.14;99879.25;5080277;28;19967;-85
2022/08/19 04:42:49;;;;;;;;;;;;;;;20.41;51.76;99887.28;5092241;28;19927;-87
2022/08/19 04:45:17;;;;;;;;;;;;;;;20.55;51.38;99876.47;5085432;28;19943;-86
2022/08/19 04:47:48;;;;;;;;;;;;;;;20.65;51.29;99884.59;5080292;28;19935;-85
2022/08/19 04:50:25;;;;;;;;;;;;;;;20.71;50.96;99872.50;5092637;28;19927;-86
2022/08/19 04:52:52;;;;;;;;;;;;;;;20.78;51.10;99872.94;5114266;27;19936;-85
2022/08/19 04:55:20;;;;;;;;;;;;;;;20.83;50.98;99874.81;5091018;28;19934;-84
2022/08/19 04:57:47;;;;;;;;;;;;;;;20.82;50.90;99880.63;5097552;28;19935;-85
2022/08/19 05:00:14;;;;;;;;;;;;;;;20.87;50.71;99877.81;5067273;28;19955;-85
2022/08/19 05:02:41;;;;;;;;;;;;;;;20.96;50.71;99881.53;5090430;28;20461;-81
2022/08/19 05:05:08;;;;;;;;;;;;;;;20.95;50.82;99886.19;5090186;28;20341;-83
2022/08/19 05:07:36;;;;;;;;;;;;;;;21.00;50.87;99886.16;5093515;28;19927;-84
2022/08/19 05:10:03;;;;;;;;;;;;;;;21.08;50.75;99889.34;5104280;28;20424;-85
2022/08/19 05:12:30;;;;;;;;;;;;;;;21.05;50.70;99888.00;5099393;28;19935;-82
2022/08/19 05:14:58;;;;;;;;;;;;;;;21.02;50.84;99894.09;5089546;28;19934;-84
2022/08/19 05:17:25;;;;;;;;;;;;;;;20.99;50.70;99889.19;5083660;28;19985;-87
2022/08/19 05:22:42;;;;;;;;;;;;;;;20.97;51.06;99889.47;5088770;28;20000;-84
2022/08/19 05:25:11;;;;;;;;;;;;;;;20.99;50.84;99883.72;5083065;28;20023;-86
2022/08/19 05:27:41;;;;;;;;;;;;;;;21.06;50.79;99883.34;5089408;28;19928;-84
2022/08/19 05:30:08;;;;;;;;;;;;;;;21.03;50.82;99884.75;5089905;28;20027;-85
2022/08/19 05:32:35;;;;;;;;;;;;;;;21.01;50.91;99884.22;5090140;28;19928;-84
2022/08/19 05:35:03;;;;;;;;;;;;;;;21.05;50.68;99879.78;5105662;28;19928;-83
2022/08/19 05:37:30;;;;;;;;;;;;;;;21.14;50.75;99877.19;5090212;28;19932;-84
2022/08/19 05:39:57;;;;;;;;;;;;;;;21.21;50.75;99880.41;5089073;28;20035;-84
2022/08/19 05:42:24;;;;;;;;;;;;;;;21.17;50.28;99877.44;5074908;28;19989;-84
2022/08/19 05:44:51;;;;;;;;;;;;;;;21.23;50.38;99878.19;5098017;28;19934;-82
2022/08/19 05:47:19;;;;;;;;;;;;;;;21.28;50.44;99880.06;5083570;28;19928;-83
2022/08/19 05:49:47;;;;;;;;;;;;;;;21.37;50.26;99883.75;5091749;28;19935;-83
2022/08/19 05:52:15;;;;;;;;;;;;;;;21.50;49.79;99880.34;5092454;28;20348;-84
2022/08/19 05:54:47;;;;;;;;;;;;;;;21.69;49.67;99882.28;5074247;28;20036;-85
2022/08/19 05:57:18;;;;;;;;;;;;;;;21.81;49.36;99875.22;5080349;28;19928;-84
2022/08/19 05:59:51;;;;;;;;;;;;;;;21.79;49.28;99874.69;5106930;28;19928;-86
2022/08/19 06:02:23;;;;;;;;;;;;;;;21.82;49.29;99878.75;5103895;28;19932;-87
2022/08/19 06:04:50;;;;;;;;;;;;;;;21.85;49.17;99869.91;5098786;28;19932;-86
2022/08/19 06:07:17;;;;;;;;;;;;;;;21.86;49.25;99875.13;5096302;28;19928;-89
2022/08/19 06:09:44;;;;;;;;;;;;;;;21.87;49.38;99873.19;5087784;28;19928;-87
2022/08/19 06:12:32;;;;;;;;;;;;;;;21.88;49.23;99874.84;5091882;28;19959;-87
2022/08/19 06:15:00;;;;;;;;;;;;;;;21.89;49.32;99881.16;5083595;28;19927;-85
2022/08/19 06:17:29;;;;;;;;;;;;;;;21.88;49.26;99888.59;5077631;28;20026;-88
2022/08/19 06:19:58;;;;;;;;;;;;;;;21.94;49.20;99890.13;5092886;28;19935;-87
2022/08/19 06:22:25;;;;;;;;;;;;;;;21.93;49.28;99891.25;5098502;28;19931;-85
2022/08/19 06:24:53;;;;;;;;;;;;;;;21.95;49.22;99905.50;5101484;28;19932;-86
2022/08/19 06:27:21;;;;;;;;;;;;;;;22.02;49.10;99908.69;5108358;28;20455;-85
2022/08/19 06:29:48;;;;;;;;;;;;;;;22.08;49.33;99910.25;5101416;28;20434;-84
2022/08/19 06:32:16;;;;;;;;;;;;;;;22.15;49.09;99900.78;5112062;28;19990;-86
2022/08/19 06:34:43;;;;;;;;;;;;;;;22.21;49.25;99905.13;5089710;28;20673;-88
2022/08/19 06:37:10;;;;;;;;;;;;;;;22.23;49.13;99902.88;5100874;28;20057;-86
2022/08/19 06:39:38;;;;;;;;;;;;;;;22.24;49.15;99905.34;5072958;28;19927;-86
2022/08/19 06:42:07;;;;;;;;;;;;;;;22.28;49.19;99898.13;5091555;28;19932;-88
2022/08/19 06:44:38;;;;;;;;;;;;;;;22.26;49.16;99899.56;5087069;28;20010;-85
2022/08/19 06:47:15;;;;;;;;;;;;;;;22.17;49.31;99901.31;5104478;28;20382;-88
2022/08/19 06:49:53;;;;;;;;;;;;;;;22.22;49.42;99904.00;5106338;28;19928;-85
2022/08/19 06:52:40;;;;;;;;;;;;;;;22.29;49.21;99890.69;5087375;28;20022;-86
2022/08/19 06:55:07;;;;;;;;;;;;;;;;;;5092091;28;20397;-88
2022/08/19 06:57:36;;;;;;;;;;;;;;;22.38;49.42;99896.31;5089320;28;19928;-87
2022/08/19 07:00:08;;;;;;;;;;;;;;;22.45;49.29;99900.31;5092024;28;20209;-88
2022/08/19 07:02:43;;;;;;;;;;;;;;;22.59;49.10;99905.03;5093557;28;20343;-87
2022/08/19 07:05:21;;;;;;;;;;;;;;;22.69;48.66;99902.91;5092013;28;19928;-86
2022/08/19 07:07:48;;;;;;;;;;;;;;;22.80;48.28;99903.53;5073802;28;19974;-86
2022/08/19 07:10:16;;;;;;;;;;;;;;;22.89;48.04;99890.72;5092234;28;19928;-84
2022/08/19 07:12:44;;;;;;;;;;;;;;;23.01;47.40;99897.66;5091480;28;20425;-85
2022/08/19 07:15:11;;;;;;;;;;;;;;;23.13;46.85;99901.53;5092010;28;19974;-86
2022/08/19 07:17:39;;;;;;;;;;;;;;;23.28;46.10;99897.66;5074572;28;20023;-86
2022/08/19 07:20:08;;;;;;;;;;;;;;;23.39;45.72;99890.00;5092063;28;19981;-87
2022/08/19 07:22:37;;;;;;;;;;;;;;;23.52;45.65;99896.59;5091459;28;20390;-85
2022/08/19 07:25:06;;;;;;;;;;;;;;;23.72;45.46;99901.69;5074982;28;19981;-85
2022/08/19 07:27:45;;;;;;;;;;;;;;;23.87;44.86;99896.94;5073870;28;19928;-85
2022/08/19 07:30:23;;;;;;;;;;;;;;;23.96;44.34;99901.41;5092416;28;19928;-87
2022/08/19 07:33:20;;;;;;;;;;;;;;;24.11;44.00;99902.19;5075372;28;20326;-87
2022/08/19 07:35:50;;;;;;;;;;;;;;;24.35;43.76;99897.13;5091145;28;19982;-87
2022/08/19 07:38:19;;;;;;;;;;;;;;;24.43;43.45;99899.16;5057822;28;19935;-87
2022/08/19 07:40:51;;;;;;;;;;;;;;;24.55;42.80;99898.59;5073870;28;19974;-87
2022/08/19 07:43:20;;;;;;;;;;;;;;;24.67;42.36;99898.00;5093075;28;19928;-88
2022/08/19 07:45:51;;;;;;;;;;;;;;;24.90;42.20;99893.25;5043201;28;20022;-90
2022/08/19 07:48:25;;;;;;;;;;;;;;;25.12;41.72;99894.28;5059078;28;19928;-90
2022/08/19 07:50:56;;;;;;;;;;;;;;;25.47;41.25;99885.00;5074766;28;20069;-87
2022/08/19 07:53:24;;;;;;;;;;;;;;;25.73;40.55;99896.06;5057046;28;20333;-87
2022/08/19 07:55:54;;;;;;;;;;;;;;;25.79;39.91;99893.97;5056522;28;19939;-87
2022/08/19 07:58:24;;;;;;;;;;;;;;;26.01;39.96;99889.44;5091987;28;20049;-87
2022/08/19 08:00:55;;;;;;;;;;;;;;;26.09;39.16;99894.16;5058146;28;20027;-87
2022/08/19 08:09:11;;;;;;;;;;;;;;;26.66;37.78;99909.69;5080087;28;19932;-87
2022/08/19 08:11:48;;;;;;;;;;;;;;;26.95;37.60;99897.88;5096248;28;20374;-87
2022/08/19 08:14:22;;;;;;;;;;;;;;;27.17;37.86;99896.81;5096088;28;19928;-88
2022/08/19 08:17:02;;;;;;;;;;;;;;;26.94;38.25;99899.84;5079276;28;19932;-87
2022/08/19 08:19:36;;;;;;;;;;;;;;;26.66;37.94;99898.63;5059684;28;19928;-86
2022/08/19 08:23:21;;;;;;;;;;;;;;;26.44;38.37;99913.47;5061448;28;20047;-85
2022/08/19 08:25:07;;;;;;;;;;;;;;;26.30;38.75;99900.63;5094784;28;19927;-85
2022/08/19 08:27:39;;;;;;;;;;;;;;;26.48;38.18;99914.44;5076343;28;19928;-86
2022/08/19 08:30:09;;;;;;;;;;;;;;;26.84;38.15;99910.44;5076948;28;19962;-87
2022/08/19 08:32:36;;;;;;;;;;;;;;;26.87;37.97;99918.13;5094463;28;19928;-87
2022/08/19 08:35:13;;;;;;;;;;;;;;;26.73;37.57;99921.06;5060930;28;20374;-86
2022/08/19 08:37:43;;;;;;;;;;;;;;;26.61;37.86;99913.44;5094471;28;19950;-87
2022/08/19 08:40:19;;;;;;;;;;;;;;;26.33;38.01;99910.22;5076814;28;19981;-87
2022/08/19 08:42:54;;;;;;;;;;;;;;;26.59;37.75;99904.69;5059486;28;20420;-86
2022/08/19 08:45:21;;;;;;;;;;;;;;;26.67;37.63;99901.06;5060166;28;19928;-86
2022/08/19 08:47:48;;;;;;;;;;;;;;;26.34;38.22;99901.59;5076049;28;19928;-86
2022/08/19 08:50:22;;;;;;;;;;;;;;;26.38;37.88;99905.34;5043393;28;19932;-86
2022/08/19 08:52:53;;;;;;;;;;;;;;;26.61;37.83;99913.44;5093999;28;20031;-86
2022/08/19 08:55:29;;;;;;;;;;;;;;;27.10;37.07;99916.69;5076449;28;19928;-86
2022/08/19 08:58:13;;;;;;;;;;;;;;;27.55;35.62;99907.00;5078014;28;19935;-86
2022/08/19 09:00:44;;;;;;;;;;;;;;;27.43;36.04;99905.78;5075488;28;19931;-86
2022/08/19 09:03:19;;;;;;;;;;;;;;;27.39;36.44;99904.81;5093730;28;20318;-86
2022/08/19 09:05:59;;;;;;;;;;;;;;;27.21;35.72;99906.88;5093806;28;20018;-86
2022/08/19 09:08:59;;;;;;;;;;;;;;;26.97;36.05;99904.72;5076230;28;19928;-85
2022/08/19 09:11:44;;;;;;;;;;;;;;;26.85;35.90;99906.56;5031555;28;20004;-86
2022/08/19 09:14:29;;;;;;;;;;;;;;;27.02;36.00;99909.25;5032937;28;19955;-86
2022/08/19 09:17:30;;;;;;;;;;;;;;;27.72;35.10;99906.09;5004312;28;19929;-87
2022/08/19 09:20:03;;;;;;;;;;;;;;;27.93;34.03;99909.72;5031365;28;20323;-86
2022/08/19 09:22:31;;;;;;;;;;;;;;;28.02;34.10;99906.84;5030881;28;19929;-87
2022/08/19 09:24:58;;;;;;;;;;;;;;;28.13;33.81;99902.53;5031217;28;19929;-86
2022/08/19 09:27:25;;;;;;;;;;;;;;;28.63;32.80;99906.28;5031377;28;19929;-86
2022/08/19 09:30:24;;;;;;;;;;;;;;;29.12;32.48;99920.28;5031093;28;19944;-86
2022/08/19 09:32:54;;;;;;;;;;;;;;;29.60;31.54;99921.41;5013788;28;19932;-87
2022/08/19 09:35:24;;;;;;;;;;;;;;;29.75;31.15;99922.66;5029648;28;20027;-86
2022/08/19 09:37:54;;;;;;;;;;;;;;;29.71;30.68;99917.00;5032165;28;20036;-86
2022/08/19 09:40:25;;;;;;;;;;;;;;;29.70;31.17;99923.72;5024341;28;20540;-85
2022/08/19 09:42:52;;;;;;;;;;;;;;;29.83;31.06;99926.47;5026477;28;20454;-87
2022/08/19 09:45:21;;;;;;;;;;;;;;;30.06;30.83;99919.22;5020367;28;19929;-86
2022/08/19 09:47:54;;;;;;;;;;;;;;;30.43;30.70;99919.06;5062897;28;19982;-83
2022/08/19 09:50:23;;;;;;;;;;;;;;;30.30;30.77;99920.31;5094842;28;20286;-85
2022/08/19 09:52:52;;;;;;;;;;;;;;;30.22;29.83;99913.69;5077706;28;20012;-86
2022/08/19 09:55:23;;;;;;;;;;;;;;;30.14;28.96;99923.00;5096072;27;19927;-87
2022/08/19 09:57:59;;;;;;;;;;;;;;;30.34;28.24;99926.78;5086808;28;19928;-86
2022/08/19 10:00:26;;;;;;;;;;;;;;;30.74;27.33;99923.06;5084231;28;19996;-87
2022/08/19 10:02:54;;;;;;;;;;;;;;;30.97;27.07;99932.47;5101436;28;19981;-85
2022/08/19 10:08:09;;;;;;;;;;;;;;;31.43;26.29;99918.88;5101082;28;19928;-86
2022/08/19 10:10:45;;;;;;;;;;;;;;;31.30;26.25;99917.34;5091706;28;20469;-87
2022/08/19 10:13:13;;;;;;;;;;;;;;;31.36;26.00;99934.59;5095915;28;19928;-86
2022/08/19 10:15:40;;;;;;;;;;;;;;;31.60;26.01;99939.16;5074794;28;20441;-86
2022/08/19 10:18:14;;;;;;;;;;;;;;;31.81;24.35;99941.66;5109748;28;19932;-85
2022/08/19 10:20:41;;;;;;;;;;;;;;;32.17;23.99;99937.66;5109553;28;19934;-86
2022/08/19 10:23:09;;;;;;;;;;;;;;;32.42;23.68;99931.75;5101110;28;19931;-90
2022/08/19 10:25:39;;;;;;;;;;;;;;;32.40;23.57;99934.91;5058031;28;20026;-86
2022/08/19 10:28:11;;;;;;;;;;;;;;;32.28;22.99;99938.66;5081213;28;19992;-86
2022/08/19 10:30:39;;;;;;;;;;;;;;;31.82;22.42;99938.47;5087736;28;20626;-90
2022/08/19 10:33:09;;;;;;;;;;;;;;;31.89;22.87;99933.03;5088706;28;20359;-87
2022/08/19 10:35:38;;;;;;;;;;;;;;;32.15;22.35;99926.03;5083455;28;20019;-87
2022/08/19 10:38:26;;;;;;;;;;;;;;;32.20;22.14;99934.09;5090066;28;19942;-86
2022/08/19 10:41:22;;;;;;;;;;;;;;;32.36;21.80;99929.25;5085230;28;19942;-90
2022/08/19 10:43:54;;;;;;;;;;;;;;;33.02;21.24;99932.09;5071244;28;19928;-88
2022/08/19 10:46:41;;;;;;;;;;;;;;;33.16;20.60;99932.31;5090770;28;20397;-88
2022/08/19 10:49:21;;;;;;;;;;;;;;;32.86;20.79;99934.19;5071576;28;20390;-89
2022/08/19 10:57:36;;;;;;;;;;;;;;;32.30;22.42;99955.84;4748403;28;10001026;-90
2022/08/19 11:00:24;;;;;;;;;;;;;;;32.11;22.50;99948.31;5080415;28;20355;-90
2022/08/19 11:02:51;;;;;;;;;;;;;;;31.92;22.20;99954.63;5079445;28;20504;-88
2022/08/19 11:05:22;;;;;;;;;;;;;;;31.75;22.37;99943.88;5105947;28;19928;-88
2022/08/19 11:07:53;;;;;;;;;;;;;;;32.01;21.81;99934.13;5072049;28;19932;-88
2022/08/19 11:10:23;;;;;;;;;;;;;;;32.38;21.68;99934.47;5056293;28;19935;-89
2022/08/19 11:12:54;;;;;;;;;;;;;;;32.55;21.21;99944.41;5078099;28;19932;-87
2022/08/19 11:15:21;;;;;;;;;;;;;;;32.97;21.22;99933.19;5104313;28;19928;-89
2022/08/19 11:17:48;;;;;;;;;;;;;;;32.90;20.96;99941.44;5040787;28;19928;-88
2022/08/19 11:20:16;;;;;;;;;;;;;;;32.44;21.34;99935.78;5057655;28;19928;-89
2022/08/19 11:22:43;;;;;;;;;;;;;;;32.44;21.71;99933.00;5041347;28;20314;-88
2022/08/19 11:25:11;;;;;;;;;;;;;;;32.41;21.83;99916.16;5100932;28;19934;-89
2022/08/19 11:27:41;;;;;;;;;;;;;;;32.59;21.83;99925.72;5092924;28;19927;-88
2022/08/19 11:30:09;;;;;;;;;;;;;;;33.12;21.92;99920.28;5100802;28;20027;-87
2022/08/19 11:32:42;;;;;;;;;;;;;;;33.23;22.04;99921.25;5099880;28;19935;-88
2022/08/19 11:35:15;;;;;;;;;;;;;;;33.15;21.85;99918.72;5101688;28;20039;-88
2022/08/19 11:37:42;;;;;;;;;;;;;;;32.52;22.31;99925.59;5079363;28;19935;-88
2022/08/19 11:40:12;;;;;;;;;;;;;;;32.10;23.07;99929.13;5110389;28;19988;-90
2022/08/19 11:42:55;;;;;;;;;;;;;;;32.13;23.17;99926.41;5082240;28;20048;-90
2022/08/19 11:45:29;;;;;;;;;;;;;;;32.44;23.23;99929.41;5079424;28;19928;-89
2022/08/19 11:47:56;;;;;;;;;;;;;;;32.32;22.88;99933.97;5103026;28;19932;-89
2022/08/19 11:50:31;;;;;;;;;;;;;;;31.89;23.45;99933.03;5107817;28;19927;-88
2022/08/19 11:53:00;;;;;;;;;;;;;;;31.69;23.56;99923.03;5089165;28;20026;-89
2022/08/19 11:55:27;;;;;;;;;;;;;;;31.79;23.42;99927.25;5089037;28;20018;-89
2022/08/19 11:57:54;;;;;;;;;;;;;;;31.45;24.18;99941.63;5095227;28;19931;-90
2022/08/19 12:00:24;;;;;;;;;;;;;;;30.87;24.60;99928.25;5101113;28;20034;-89
2022/08/19 12:02:51;;;;;;;;;;;;;;;30.42;25.23;99923.03;5097219;28;19932;-89
2022/08/19 12:05:18;;;;;;;;;;;;;;;30.30;25.25;99921.09;5115820;28;19927;-89
2022/08/19 12:07:46;;;;;;;;;;;;;;;30.25;25.49;99924.16;5105938;28;19928;-89
2022/08/19 12:10:14;;;;;;;;;;;;;;;30.58;25.24;99923.84;5103209;28;20038;-89
2022/08/19 12:12:45;;;;;;;;;;;;;;;30.93;25.24;99914.84;5070022;28;20481;-89
2022/08/19 12:15:21;;;;;;;;;;;;;;;31.10;24.97;99920.06;5108375;28;19928;-89
2022/08/19 12:17:48;;;;;;;;;;;;;;;31.30;24.72;99918.16;5095467;28;19932;-87
2022/08/19 12:20:18;;;;;;;;;;;;;;;31.26;24.63;99914.47;5108939;28;19935;-88
2022/08/19 12:22:45;;;;;;;;;;;;;;;31.13;25.08;99923.31;5096963;28;19937;-88
2022/08/19 12:25:14;;;;;;;;;;;;;;;30.95;25.44;99918.09;5089110;28;19997;-89
2022/08/19 12:27:41;;;;;;;;;;;;;;;30.37;25.94;99917.72;5093164;28;19928;-89
2022/08/19 12:30:18;;;;;;;;;;;;;;;29.84;26.94;99914.19;5106700;28;19931;-90
2022/08/19 12:32:52;;;;;;;;;;;;;;;29.79;26.97;99929.16;5096225;28;20056;-89
2022/08/19 12:35:19;;;;;;;;;;;;;;;29.86;26.89;99923.81;5095152;28;19935;-89
2022/08/19 12:37:48;;;;;;;;;;;;;;;30.24;26.53;99930.88;5070064;28;19927;-89
2022/08/19 12:40:23;;;;;;;;;;;;;;;30.35;26.41;99931.19;5089831;28;20267;-88
2022/08/19 12:42:53;;;;;;;;;;;;;;;30.71;26.27;99918.22;5095150;28;19939;-88
2022/08/19 12:45:20;;;;;;;;;;;;;;;31.24;26.03;99924.34;5087815;28;19936;-89
2022/08/19 12:47:47;;;;;;;;;;;;;;;32.26;24.65;99918.69;5113912;28;20406;-86
2022/08/19 12:50:15;;;;;;;;;;;;;;;33.14;23.85;99929.09;5088952;28;19939;-88
2022/08/19 12:52:42;;;;;;;;;;;;;;;33.62;23.63;99925.84;5099216;28;19970;-87
2022/08/19 12:55:10;;;;;;;;;;;;;;;32.56;24.73;99923.66;5101423;28;20318;-88
2022/08/19 12:57:37;;;;;;;;;;;;;;;31.43;25.97;99921.66;5104339;28;19928;-88
2022/08/19 13:00:13;;;;;;;;;;;;;;;30.55;26.71;99915.41;5114036;27;19966;-90
2022/08/19 13:02:41;;;;;;;;;;;;;;;30.21;27.49;99917.66;4708697;28;10000610;-91
2022/08/19 13:05:09;;;;;;;;;;;;;;;29.60;27.81;99929.75;5091161;28;19932;-88
2022/08/19 13:07:38;;;;;;;;;;;;;;;29.49;28.50;99917.47;5061040;28;19928;-93
2022/08/19 13:10:22;;;;;;;;;;;;;;;29.16;28.29;99930.31;5095650;28;19938;-91
2022/08/19 13:12:49;;;;;;;;;;;;;;;28.65;29.17;99928.97;5091875;28;19984;-91
2022/08/19 13:15:20;;;;;;;;;;;;;;;28.34;29.30;99935.78;5094010;28;19942;-95
2022/08/19 13:18:03;;;;;;;;;;;;;;;28.07;29.89;99926.88;5078357;28;19928;-92
2022/08/19 13:20:30;;;;;;;;;;;;;;;27.96;30.23;99939.53;5077721;28;19935;-93
2022/08/19 13:22:57;;;;;;;;;;;;;;;27.82;30.46;99933.44;5090356;28;19962;-90
2022/08/19 13:25:24;;;;;;;;;;;;;;;27.48;31.10;99940.81;5073381;28;19935;-95
2022/08/19 13:27:51;;;;;;;;;;;;;;;27.11;31.91;99936.91;5058349;28;19959;-92