Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:01:15;;;;;;;1.50;1.10;;;13.40;98.20;;;;;;4976200;28;20531;-80
2023/10/04 00:03:42;;;;;;;1.50;1.10;;;13.40;98.20;;;;;;4998328;28;20465;-80
2023/10/04 00:06:09;;;;;;;1.50;1.00;;;13.40;98.20;;;;;;4979128;28;20483;-79
2023/10/04 00:08:37;;;;;;;1.50;1.00;;;13.40;98.20;;;;;;4993763;28;20502;-79
2023/10/04 00:11:05;;;;;;;1.50;1.10;;;13.40;98.20;;;;;;4984013;28;20468;-79
2023/10/04 00:13:33;;;;;;;1.50;1.10;;;13.40;98.20;;;;;;4999413;28;20508;-80
2023/10/04 00:16:02;;;;;;;1.50;1.00;;;13.40;98.20;;;;;;4976072;28;20468;-78
2023/10/04 00:18:29;;;;;;;1.50;1.00;;;13.40;98.20;;;;;;4996953;28;20565;-79
2023/10/04 00:20:56;;;;;;;1.50;1.00;;;13.40;98.20;;;;;;4975976;28;21202;-78
2023/10/04 00:23:23;;;;;;;1.50;1.03;;;13.40;98.20;;;;;;5002526;28;20468;-79
2023/10/04 00:25:52;;;;;;;1.50;1.00;;;13.40;98.20;;;;;;4977486;28;20484;-78
2023/10/04 00:28:19;;;;;;;1.50;1.03;;;13.40;98.20;;;;;;5001562;28;20493;-79
2023/10/04 00:30:47;;;;;;;1.50;1.00;;;13.40;98.20;;;;;;4986666;28;20466;-79
2023/10/04 00:33:15;;;;;;;1.50;1.10;;;13.40;98.20;;;;;;4977690;28;20473;-79
2023/10/04 00:35:42;;;;;;;1.50;1.00;;;13.40;98.20;;;;;;4986495;28;20476;-78
2023/10/04 00:38:09;;;;;;;1.50;1.00;;;13.40;98.20;;;;;;4986589;28;20565;-79
2023/10/04 00:40:37;;;;;;;1.50;1.10;;;13.40;98.20;;;;;;4990690;28;20615;-78
2023/10/04 00:43:08;;;;;;;1.50;1.10;;;13.40;98.20;;;;;;4991241;28;20485;-79
2023/10/04 00:45:36;;;;;;;1.50;1.00;;;13.40;98.20;;;;;;4987339;28;20469;-78
2023/10/04 00:48:08;;;;;;;1.50;1.10;;;13.40;98.20;;;;;;4979524;28;20487;-78
2023/10/04 00:50:36;;;;;;;1.50;1.10;;;13.40;98.20;;;;;;4982499;28;20744;-79
2023/10/04 00:53:07;;;;;;;1.50;1.10;;;13.40;98.20;;;;;;4978832;28;20512;-80
2023/10/04 00:55:37;;;;;;;1.50;1.07;;;13.40;98.20;;;;;;4991059;28;20461;-79
2023/10/04 00:58:07;;;;;;;1.50;1.10;;;13.30;98.20;;;;;;4987367;28;20496;-79
2023/10/04 01:00:36;;;;;;;1.50;1.00;;;13.40;98.20;;;;;;4987538;28;21022;-78
2023/10/04 01:03:03;;;;;;;1.50;1.00;;;13.40;98.20;;;;;;4980679;28;20766;-79
2023/10/04 01:05:32;;;;;;;1.50;1.10;;;13.40;98.20;;;;;;4983926;28;20461;-79
2023/10/04 01:08:00;;;;;;;1.50;1.10;;;13.40;98.20;;;;;;4979496;28;20487;-79
2023/10/04 01:10:31;;;;;;;1.50;1.00;;;13.40;98.20;;;;;;4986380;28;20535;-79
2023/10/04 01:12:58;;;;;;;1.50;1.10;;;13.40;98.20;;;;;;4983778;28;20481;-78
2023/10/04 01:15:32;;;;;;;1.50;1.00;;;13.40;98.20;;;;;;4995122;28;20521;-77
2023/10/04 01:18:00;;;;;;;1.50;1.10;;;13.30;98.20;;;;;;4998657;28;20471;-77
2023/10/04 01:20:30;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;4983886;28;20555;-78
2023/10/04 01:23:02;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;4991009;28;20547;-80
2023/10/04 01:25:31;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;4988343;28;20541;-79
2023/10/04 01:27:59;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;4991595;28;20538;-78
2023/10/04 01:30:26;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;4983619;28;20491;-79
2023/10/04 01:32:53;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;4988513;28;20910;-78
2023/10/04 01:35:23;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;4982943;28;20563;-78
2023/10/04 01:37:51;;;;;;;1.50;1.10;;;13.30;98.20;;;;;;4995047;28;20931;-79
2023/10/04 01:40:24;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;4983178;28;20497;-79
2023/10/04 01:42:51;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;4993063;28;20579;-79
2023/10/04 01:45:21;;;;;;;1.50;1.03;;;13.20;98.20;;;;;;4986029;28;20508;-78
2023/10/04 01:47:49;;;;;;;1.50;1.10;;;13.20;98.20;;;;;;4975183;28;21116;-79
2023/10/04 01:50:17;;;;;;;1.50;1.10;;;13.20;98.20;;;;;;4987828;28;20493;-78
2023/10/04 01:52:49;;;;;;;1.50;1.00;;;13.20;98.20;;;;;;4982704;28;21152;-79
2023/10/04 01:55:18;;;;;;;1.50;1.00;;;13.20;98.20;;;;;;4980714;28;21118;-78
2023/10/04 01:57:47;;;;;;;1.50;0.90;;;13.20;98.20;;;;;;4990640;28;20509;-79
2023/10/04 02:00:18;;;;;;;1.50;1.03;;;13.20;98.20;;;;;;4986949;28;20507;-79
2023/10/04 02:02:46;;;;;;;1.50;1.13;;;13.20;98.20;;;;;;4994126;28;20484;-79
2023/10/04 02:05:18;;;;;;;1.50;1.00;;;13.20;98.20;;;;;;4985609;28;20473;-79
2023/10/04 02:07:45;;;;;;;1.50;1.10;;;13.20;98.20;;;;;;4991382;28;20480;-79
2023/10/04 02:10:17;;;;;;;1.50;1.00;;;13.20;98.20;;;;;;4985043;28;20489;-79
2023/10/04 02:12:46;;;;;;;11.30;2.80;;;13.20;98.20;;;;;;4995710;28;20764;-79
2023/10/04 02:15:17;;;;;;;1.50;1.10;;;13.20;98.20;;;;;;4984759;28;20555;-79
2023/10/04 02:17:45;;;;;;;2.13;1.73;;;13.20;98.20;;;;;;4978604;28;20504;-79
2023/10/04 02:20:21;;;;;;;1.50;1.10;;;13.20;98.20;;;;;;4985613;28;20872;-78
2023/10/04 02:22:49;;;;;;;1.50;1.10;;;13.20;98.20;;;;;;4993815;28;20481;-79
2023/10/04 02:25:17;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;4987626;28;20523;-78
2023/10/04 02:27:44;;;;;;;1.50;1.10;;;13.30;98.20;;;;;;4998474;28;20509;-79
2023/10/04 02:30:15;;;;;;;1.50;1.10;;;13.30;98.20;;;;;;4990805;28;20558;-78
2023/10/04 02:32:43;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;4993063;28;20489;-78
2023/10/04 02:35:21;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;4985024;28;20468;-79
2023/10/04 02:37:53;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;4992522;28;20555;-79
2023/10/04 02:40:22;;;;;;;1.50;1.10;;;13.30;98.20;;;;;;4984855;28;20634;-79
2023/10/04 02:42:49;;;;;;;1.50;1.10;;;13.30;98.20;;;;;;4999925;28;20483;-79
2023/10/04 02:45:19;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;4987589;28;20468;-78
2023/10/04 02:47:49;;;;;;;1.50;1.00;;;13.40;98.20;;;;;;4992917;28;20480;-79
2023/10/04 02:50:17;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;4984378;28;21170;-79
2023/10/04 02:52:44;;;;;;;1.50;1.10;;;13.30;98.20;;;;;;4987917;28;20538;-78
2023/10/04 02:55:15;;;;;;;1.50;1.20;;;13.30;98.20;;;;;;4988698;28;20737;-80
2023/10/04 02:57:42;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;4997348;28;20475;-79
2023/10/04 03:00:16;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;4996887;28;20614;-79
2023/10/04 03:02:45;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;4997477;28;20484;-79
2023/10/04 03:05:12;;;;;;;1.50;1.10;;;13.30;98.20;;;;;;4993896;28;20457;-79
2023/10/04 03:07:41;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;4980399;28;20492;-79
2023/10/04 03:10:10;;;;;;;1.50;1.10;;;13.30;98.20;;;;;;4990478;28;20491;-79
2023/10/04 03:12:38;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;4996786;28;20480;-78
2023/10/04 03:15:06;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;4989012;28;20458;-79
2023/10/04 03:17:33;;;;;;;1.50;1.00;;;13.40;98.20;;;;;;4980926;28;20492;-78
2023/10/04 03:20:03;;;;;;;1.50;1.10;;;13.40;98.20;;;;;;4993215;28;20916;-79
2023/10/04 03:22:30;;;;;;;1.50;1.00;;;13.40;98.20;;;;;;4980427;28;20477;-79
2023/10/04 03:24:57;;;;;;;1.50;1.00;;;13.40;98.20;;;;;;4992401;28;20505;-79
2023/10/04 03:27:24;;;;;;;1.50;1.10;;;13.30;98.20;;;;;;4994615;28;20480;-79
2023/10/04 03:29:53;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;4994796;28;20497;-79
2023/10/04 03:32:20;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;4980410;28;20474;-79
2023/10/04 03:34:48;;;;;;;1.50;1.00;;;13.40;98.20;;;;;;4985720;28;20900;-79
2023/10/04 03:37:29;;;;;;;1.50;1.00;;;13.40;98.20;;;;;;4988428;28;20480;-79
2023/10/04 03:39:57;;;;;;;1.50;1.00;;;13.40;98.20;;;;;;4990216;28;20488;-79
2023/10/04 03:42:24;;;;;;;1.50;1.03;;;13.30;98.20;;;;;;4993086;28;20567;-80
2023/10/04 03:44:51;;;;;;;1.50;1.00;;;13.40;98.20;;;;;;4990302;28;20535;-79
2023/10/04 03:47:20;;;;;;;1.50;1.07;;;13.30;98.20;;;;;;4980346;28;20481;-79
2023/10/04 03:49:49;;;;;;;1.50;1.10;;;13.40;98.20;;;;;;4983801;28;20577;-79
2023/10/04 03:52:19;;;;;;;1.50;1.10;;;13.30;98.20;;;;;;4984307;28;20575;-80
2023/10/04 03:54:46;;;;;;;1.50;1.10;;;13.30;98.20;;;;;;4984416;28;20599;-79
2023/10/04 03:57:13;;;;;;;1.50;1.10;;;13.30;98.20;;;;;;4984984;28;20495;-80
2023/10/04 03:59:40;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;5005965;28;20579;-78
2023/10/04 04:02:11;;;;;;;1.60;1.30;;;13.30;98.20;;;;;;5003704;28;20476;-78
2023/10/04 04:04:37;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;5002501;28;20461;-81
2023/10/04 04:07:04;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;4997858;28;20915;-82
2023/10/04 04:09:33;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;4999261;28;20505;-80
2023/10/04 04:12:09;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;4993893;28;20566;-80
2023/10/04 04:14:36;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;4990566;28;20461;-82
2023/10/04 04:17:03;;;;;;;1.50;1.10;;;13.20;98.20;;;;;;4986173;28;20485;-82
2023/10/04 04:19:30;;;;;;;1.50;1.00;;;13.20;98.20;;;;;;5000405;28;20485;-80
2023/10/04 04:21:57;;;;;;;1.50;1.00;;;13.20;98.20;;;;;;5007203;28;20500;-81
2023/10/04 04:24:25;;;;;;;1.50;1.07;;;13.20;98.20;;;;;;4991070;28;20818;-82
2023/10/04 04:26:58;;;;;;;1.50;1.10;;;13.10;98.20;;;;;;4984742;28;20931;-82
2023/10/04 04:29:25;;;;;;;1.50;1.00;;;13.10;98.20;;;;;;4987854;28;20501;-79
2023/10/04 04:31:53;;;;;;;1.50;1.10;;;13.10;98.20;;;;;;4980606;28;20508;-81
2023/10/04 04:34:20;;;;;;;1.50;1.10;;;13.10;98.20;;;;;;4990085;28;21035;-82
2023/10/04 04:36:49;;;;;;;1.50;1.10;;;13.10;98.20;;;;;;4984333;28;20552;-79
2023/10/04 04:39:20;;;;;;;1.50;1.10;;;13.00;98.20;;;;;;4994819;28;20485;-83
2023/10/04 04:41:51;;;;;;;1.50;1.00;;;13.00;98.20;;;;;;4975174;28;20483;-80
2023/10/04 04:44:27;;;;;;;1.50;1.00;;;13.00;98.20;;;;;;4989781;28;20484;-81
2023/10/04 04:46:53;;;;;;;1.50;1.10;;;13.00;98.20;;;;;;4984129;28;20480;-80
2023/10/04 04:49:21;;;;;;;1.57;1.10;;;13.00;98.20;;;;;;5185641;23;20533;-81
2023/10/04 04:51:51;;;;;;;1.50;1.10;;;12.90;98.20;;;;;;4963273;28;20477;-83
2023/10/04 04:54:23;;;;;;;1.60;1.10;;;12.90;98.20;;;;;;4969923;28;20534;-82
2023/10/04 04:56:53;;;;;;;1.60;1.20;;;12.90;98.20;;;;;;4964702;28;20484;-82
2023/10/04 04:59:24;;;;;;;1.50;1.10;;;12.90;98.20;;;;;;4969162;28;20493;-83
2023/10/04 05:01:55;;;;;;;1.50;1.00;;;12.90;98.20;;;;;;4955595;28;20482;-83
2023/10/04 05:04:22;;;;;;;1.50;1.10;;;12.80;98.20;;;;;;4962646;28;20466;-79
2023/10/04 05:06:49;;;;;;;1.50;1.07;;;12.80;98.20;;;;;;4960492;28;20520;-82
2023/10/04 05:09:17;;;;;;;1.50;1.10;;;12.80;98.20;;;;;;4972924;28;20581;-83
2023/10/04 05:11:45;;;;;;;1.50;1.10;;;12.80;98.20;;;;;;4956153;28;20484;-82
2023/10/04 05:14:12;;;;;;;1.50;1.00;;;12.80;98.20;;;;;;4966774;28;20470;-81
2023/10/04 05:16:40;;;;;;;1.50;1.10;;;12.80;98.20;;;;;;4954602;28;20501;-80
2023/10/04 05:19:09;;;;;;;1.50;1.00;;;12.80;98.20;;;;;;4969332;28;20564;-80
2023/10/04 05:21:37;;;;;;;1.50;1.00;;;12.70;98.20;;;;;;4947976;28;21068;-80
2023/10/04 05:24:05;;;;;;;1.57;1.10;;;12.70;98.20;;;;;;4971682;28;20471;-80
2023/10/04 05:26:35;;;;;;;1.50;1.00;;;12.70;98.20;;;;;;4954076;28;20489;-80
2023/10/04 05:29:03;;;;;;;1.50;1.10;;;12.60;98.20;;;;;;4971138;28;20637;-80
2023/10/04 05:31:30;;;;;;;1.60;1.10;;;12.60;98.20;;;;;;4950309;28;20520;-80
2023/10/04 05:33:58;;;;;;;1.50;1.10;;;12.60;98.20;;;;;;4968112;28;20489;-81
2023/10/04 05:36:25;;;;;;;1.60;1.10;;;12.60;98.20;;;;;;4958750;28;20487;-80
2023/10/04 05:39:43;;;;;;;1.50;1.00;;;12.50;98.20;;;;;;4961028;28;20520;-81
2023/10/04 05:42:45;;;;;;;1.53;1.10;;;12.50;98.20;;;;;;4920932;29;20566;-82
2023/10/04 05:45:12;;;;;;;1.50;1.10;;;12.50;98.20;;;;;;4980519;28;20468;-82
2023/10/04 05:47:39;;;;;;;1.57;1.10;;;12.50;98.20;;;;;;4966370;28;20855;-81
2023/10/04 05:50:13;;;;;;;1.50;1.10;;;12.50;98.20;;;;;;4982262;28;20835;-81
2023/10/04 05:52:40;;;;;;;1.50;1.10;;;12.50;98.20;;;;;;4962225;28;20509;-81
2023/10/04 05:55:08;;;;;;;1.50;1.00;;;12.50;98.20;;;;;;4980790;28;20556;-81
2023/10/04 05:57:35;;;;;;;1.50;1.10;;;12.50;98.20;;;;;;4963406;28;20533;-80
2023/10/04 06:00:21;;;;;;;1.50;1.10;;;12.50;98.20;;;;;;4974939;28;20496;-81
2023/10/04 06:02:49;;;;;;;1.50;1.10;;;12.50;98.20;;;;;;4973857;28;20482;-80
2023/10/04 06:05:19;;;;;;;1.53;1.10;;;12.50;98.20;;;;;;4984240;28;20548;-81
2023/10/04 06:07:47;;;;;;;1.50;1.10;;;12.50;98.20;;;;;;4962013;28;20574;-81
2023/10/04 06:10:14;;;;;;;1.50;1.10;;;12.50;98.20;;;;;;4978796;28;20582;-81
2023/10/04 06:12:41;;;;;;;1.50;1.10;;;12.50;98.20;;;;;;4958028;28;20486;-80
2023/10/04 06:15:10;;;;;;;1.53;1.13;;;12.50;98.20;;;;;;4981055;28;20520;-81
2023/10/04 06:17:41;;;;;;;1.60;1.10;;;12.50;98.20;;;;;;4974772;28;20568;-80
2023/10/04 06:20:23;;;;;;;1.50;1.10;;;12.50;98.20;;;;;;4980412;28;20476;-81
2023/10/04 06:22:52;;;;;;;1.57;1.07;;;12.60;98.20;;;;;;4970844;28;20491;-81
2023/10/04 06:25:30;;;;;;;1.50;1.10;;;12.60;98.20;;;;;;4981886;28;20978;-79
2023/10/04 06:27:58;;;;;;;1.53;1.00;;;12.60;98.20;;;;;;4977018;28;20484;-83
2023/10/04 06:30:27;;;;;;;1.50;1.00;;;12.70;98.20;;;;;;4980982;28;20508;-81
2023/10/04 06:32:55;;;;;;;1.50;1.10;;;12.70;98.20;;;;;;4966840;28;20480;-80
2023/10/04 06:35:23;;;;;;;1.50;1.00;;;12.70;98.20;;;;;;4977931;28;20535;-81
2023/10/04 06:37:53;;;;;;;1.53;1.10;;;12.80;98.20;;;;;;4971408;28;20481;-82
2023/10/04 06:43:14;;;;;;;1.50;1.07;;;12.90;98.20;;;;;;4967145;28;20545;-82
2023/10/04 06:45:45;;;;;;;1.50;1.10;;;13.00;98.20;;;;;;4985896;28;20461;-83
2023/10/04 06:48:14;;;;;;;1.50;1.00;;;13.10;98.20;;;;;;4965302;28;20473;-82
2023/10/04 06:50:44;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;4986362;28;20536;-82
2023/10/04 06:53:12;;;;;;;1.60;1.10;;;13.30;98.20;;;;;;4982790;28;20489;-82
2023/10/04 06:55:39;;;;;;;1.53;1.10;;;13.40;98.20;;;;;;4984959;28;20473;-80
2023/10/04 06:58:10;;;;;;;1.50;1.00;;;13.50;98.20;;;;;;4973247;28;20477;-82
2023/10/04 07:00:44;;;;;;;1.50;1.00;;;13.50;98.20;;;;;;4990723;28;20583;-81
2023/10/04 07:03:53;;;;;;;1.50;1.00;;;13.60;98.20;;;;;;4986618;28;20561;-80
2023/10/04 07:07:02;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;4980995;28;20538;-81
2023/10/04 07:10:32;;;;;;;1.50;1.10;;;13.90;98.20;;;;;;4967319;28;20488;-80
2023/10/04 07:13:02;;;;;;;1.50;1.00;;;13.90;98.20;;;;;;4984794;28;21038;-80
2023/10/04 07:15:30;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;4993251;28;20524;-79
2023/10/04 07:18:02;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;4966548;28;20564;-80
2023/10/04 07:20:34;;;;;;;1.53;1.10;;;14.20;98.20;;;;;;4993035;28;20552;-80
2023/10/04 07:23:03;;;;;;;1.50;1.10;;;14.30;98.20;;;;;;4977509;28;20472;-82
2023/10/04 07:25:31;;;;;;;1.50;1.10;;;14.40;98.20;;;;;;5000954;28;20468;-80
2023/10/04 07:28:05;;;;;;;1.50;1.10;;;14.50;98.20;;;;;;4980034;28;20846;-81
2023/10/04 07:30:33;;;;;;;1.53;1.10;;;14.70;98.20;;;;;;4978244;28;20512;-81
2023/10/04 07:33:03;;;;;;;1.50;1.00;;;14.70;98.20;;;;;;4970174;28;20485;-81
2023/10/04 07:35:31;;;;;;;1.53;1.03;;;14.80;98.20;;;;;;4984364;28;20552;-81
2023/10/04 07:38:04;;;;;;;1.50;1.00;;;14.90;98.20;;;;;;4967400;28;20580;-80
2023/10/04 07:40:32;;;;;;;1.53;1.10;;;15.00;98.20;;;;;;4978487;28;20492;-78
2023/10/04 07:42:59;;;;;;;1.57;1.00;;;15.10;98.20;;;;;;4972665;28;20507;-80
2023/10/04 07:45:28;;;;;;;1.50;1.00;;;15.20;98.20;;;;;;4986783;28;20555;-81
2023/10/04 07:48:03;;;;;;;1.50;1.00;;;15.30;98.20;;;;;;4973719;28;20891;-81
2023/10/04 07:50:31;;;;;;;1.50;1.00;;;15.50;98.20;;;;;;4981110;28;20497;-82
2023/10/04 07:53:00;;;;;;;1.50;1.10;;;15.50;98.20;;;;;;4965104;28;20517;-81
2023/10/04 07:55:28;;;;;;;1.50;1.00;;;15.60;98.20;;;;;;4981188;28;20496;-82
2023/10/04 07:57:58;;;;;;;1.50;1.00;;;15.70;98.20;;;;;;4969046;28;20603;-81
2023/10/04 08:00:27;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;4983100;28;20581;-82
2023/10/04 08:02:59;;;;;;;1.53;1.10;;;15.90;98.20;;;;;;4963260;28;20557;-80
2023/10/04 08:05:29;;;;;;;1.50;1.00;;;16.00;98.20;;;;;;4983147;28;20476;-80
2023/10/04 08:07:57;;;;;;;1.50;1.10;;;16.10;98.20;;;;;;4966393;28;20557;-80
2023/10/04 08:10:26;;;;;;;1.50;1.00;;;16.20;98.20;;;;;;4980388;28;20489;-81
2023/10/04 08:12:54;;;;;;;1.50;1.10;;;16.30;98.20;;;;;;4965062;28;20474;-80
2023/10/04 08:15:22;;;;;;;1.53;1.00;;;16.40;98.20;;;;;;4985523;28;20482;-80
2023/10/04 08:17:52;;;;;;;1.53;1.00;;;16.50;98.20;;;;;;4961861;28;20515;-80
2023/10/04 08:20:20;;;;;;;1.60;1.00;;;16.50;98.20;;;;;;4982437;28;20481;-79
2023/10/04 08:22:47;;;;;;;1.53;1.00;;;16.60;98.20;;;;;;4961013;28;20489;-81
2023/10/04 08:25:16;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;4981434;28;20468;-81
2023/10/04 08:27:43;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;4974471;28;20481;-80
2023/10/04 08:30:12;;;;;;;1.57;1.10;;;16.90;98.20;;;;;;4983710;28;20540;-82
2023/10/04 08:32:40;;;;;;;1.50;1.00;;;17.00;98.20;;;;;;4962216;28;20561;-81
2023/10/04 08:35:21;;;;;;;1.50;1.00;;;17.10;98.20;;;;;;4988072;28;20712;-82
2023/10/04 08:37:52;;;;;;;1.50;1.00;;;17.20;98.20;;;;;;4976704;28;20484;-81
2023/10/04 08:41:22;;;;;;;1.50;0.93;;;17.30;98.20;;;;;;4986407;28;20620;-80
2023/10/04 08:43:50;;;;;;;1.50;1.00;;;17.40;98.20;;;;;;4955798;28;20509;-82
2023/10/04 08:46:19;;;;;;;1.57;1.00;;;17.50;98.20;;;;;;4971564;28;20473;-82
2023/10/04 08:48:56;;;;;;;1.50;0.90;;;17.60;98.20;;;;;;4973077;28;20481;-82
2023/10/04 08:51:34;;;;;;;1.50;1.00;;;17.70;98.20;;;;;;4969771;28;20480;-81
2023/10/04 08:54:09;;;;;;;1.50;1.00;;;17.90;98.20;;;;;;4979938;28;20469;-81
2023/10/04 08:56:45;;;;;;;1.50;1.00;;;18.00;98.20;;;;;;4966180;28;21146;-81
2023/10/04 08:59:13;;;;;;;1.50;0.97;;;18.10;98.20;;;;;;4967928;28;20571;-80
2023/10/04 09:01:41;;;;;;;1.53;0.90;;;18.30;98.20;;;;;;4970860;28;20535;-82
2023/10/04 09:04:09;;;;;;;1.50;1.00;;;18.40;98.20;;;;;;4978692;28;20454;-81
2023/10/04 09:06:38;;;;;;;1.53;1.00;;;18.60;98.20;;;;;;4971128;28;21176;-80
2023/10/04 09:09:06;;;;;;;1.50;0.90;;;18.80;98.20;;;;;;4981253;28;20492;-82
2023/10/04 09:11:33;;;;;;;1.53;1.00;;;18.90;98.20;;;;;;4969375;28;20489;-81
2023/10/04 09:14:00;;;;;;;1.50;0.90;;;19.00;98.20;;;;;;4975648;28;20468;-82
2023/10/04 09:16:29;;;;;;;1.50;0.90;;;19.10;98.20;;;;;;4976605;28;20994;-81
2023/10/04 09:19:18;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;4977949;28;20481;-81
2023/10/04 09:22:40;;;;;;;1.50;0.90;;;19.30;98.20;;;;;;4971977;28;20544;-81
2023/10/04 09:25:09;;;;;;;1.50;0.90;;;19.30;98.20;;;;;;4981585;28;20946;-81
2023/10/04 09:27:37;;;;;;;1.50;1.00;;;19.30;98.20;;;;;;4957293;28;20489;-80
2023/10/04 09:30:21;;;;;;;1.50;0.90;;;19.40;98.20;;;;;;4973464;28;20486;-80
2023/10/04 09:32:49;;;;;;;1.50;1.00;;;19.40;98.20;;;;;;4968337;28;21015;-80
2023/10/04 09:35:18;;;;;;;1.50;1.00;;;19.30;98.20;;;;;;4979368;28;20566;-81
2023/10/04 09:37:49;;;;;;;1.50;0.90;;;19.30;98.20;;;;;;4960676;28;20489;-81
2023/10/04 09:40:23;;;;;;;1.50;0.90;;;19.30;98.20;;;;;;4978945;28;20477;-80
2023/10/04 09:43:45;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;4971181;28;21004;-81
2023/10/04 09:46:12;;;;;;;1.50;0.90;;;19.30;98.20;;;;;;4949214;28;20520;-80
2023/10/04 09:48:43;;;;;;;1.50;0.90;;;19.40;98.20;;;;;;4971594;28;20513;-80
2023/10/04 09:51:10;;;;;;;1.50;0.90;;;19.40;98.20;;;;;;4971858;28;20531;-82
2023/10/04 09:53:40;;;;;;;1.47;0.90;;;19.40;98.20;;;;;;4974157;28;20549;-80
2023/10/04 09:56:11;;;;;;;1.50;0.90;;;19.40;98.20;;;;;;4975532;28;20469;-81
2023/10/04 09:58:45;;;;;;;1.50;0.90;;;19.40;98.20;;;;;;4985259;28;20485;-81
2023/10/04 10:01:13;;;;;;;1.50;0.90;;;19.50;98.20;;;;;;4976051;28;20504;-81
2023/10/04 10:03:48;;;;;;;1.50;0.90;;;19.40;98.20;;;;;;4972162;28;20554;-82
2023/10/04 10:06:19;;;;;;;1.50;1.00;;;19.40;98.20;;;;;;4973286;28;20483;-80
2023/10/04 10:08:52;;;;;;;1.50;0.90;;;19.40;98.20;;;;;;4976725;28;20492;-82
2023/10/04 10:11:22;;;;;;;1.50;0.90;;;19.50;98.20;;;;;;4979447;28;20472;-81
2023/10/04 10:13:50;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;4980109;28;20478;-81
2023/10/04 10:19:02;;;;;;;1.50;0.90;;;20.00;98.20;;;;;;4956083;28;20490;-83
2023/10/04 10:22:05;;;;;;;1.50;0.90;;;20.10;98.20;;;;;;4978253;28;20544;-80
2023/10/04 10:24:36;;;;;;;1.50;0.90;;;20.20;98.20;;;;;;4977646;28;20962;-79
2023/10/04 10:27:09;;;;;;;1.50;0.93;;;20.20;97.90;;;;;;4974337;28;20560;-80
2023/10/04 10:29:36;;;;;;;1.50;0.90;;;20.10;97.80;;;;;;4982470;28;20488;-79
2023/10/04 10:32:09;;;;;;;1.50;0.83;;;20.20;97.70;;;;;;4973015;28;20921;-81
2023/10/04 10:34:38;;;;;;;1.50;0.90;;;20.20;97.90;;;;;;4980630;28;20492;-80
2023/10/04 10:37:18;;;;;;;1.47;0.90;;;20.40;97.40;;;;;;4969948;28;20557;-83
2023/10/04 10:39:46;;;;;;;1.50;0.90;;;20.40;97.10;;;;;;4986829;28;20480;-82
2023/10/04 10:42:18;;;;;;;1.50;0.90;;;20.40;96.40;;;;;;4971965;28;20478;-82
2023/10/04 10:44:45;;;;;;;1.50;0.90;;;20.40;95.90;;;;;;4986937;28;20507;-83
2023/10/04 10:47:16;;;;;;;1.50;0.90;;;20.40;95.50;;;;;;4977276;28;20577;-81
2023/10/04 10:49:48;;;;;;;1.50;0.90;;;20.50;96.80;;;;;;4987305;28;20495;-80
2023/10/04 10:52:30;;;;;;;1.50;0.90;;;20.50;96.30;;;;;;4970932;28;20646;-79
2023/10/04 10:54:58;;;;;;;1.47;0.90;;;20.60;96.00;;;;;;4985293;28;20500;-81
2023/10/04 10:57:30;;;;;;;1.50;0.90;;;20.70;95.50;;;;;;4975147;28;20532;-81
2023/10/04 10:59:57;;;;;;;1.50;0.90;;;20.80;95.30;;;;;;4977717;28;21004;-80
2023/10/04 11:02:25;;;;;;;1.47;0.90;;;20.80;94.80;;;;;;4967563;28;20528;-79
2023/10/04 11:04:54;;;;;;;1.70;1.50;;;20.80;94.90;;;;;;4986583;28;20482;-83
2023/10/04 11:07:22;;;;;;;1.47;0.90;;;20.80;94.30;;;;;;4972465;28;20885;-82
2023/10/04 11:09:50;;;;;;;1.50;0.90;;;20.80;95.30;;;;;;4986822;28;20481;-82
2023/10/04 11:12:18;;;;;;;1.50;0.90;;;20.80;95.20;;;;;;4979205;28;20486;-82
2023/10/04 11:14:47;;;;;;;2.03;1.83;;;20.80;94.80;;;;;;4980078;28;20494;-82
2023/10/04 11:17:16;;;;;;;1.47;0.90;;;20.70;94.90;;;;;;4971869;28;21949;-81
2023/10/04 11:19:50;;;;;;;1.50;0.90;;;20.60;95.60;;;;;;4986567;28;20511;-80
2023/10/04 11:22:19;;;;;;;1.47;0.90;;;20.70;95.80;;;;;;4964016;28;20486;-80
2023/10/04 11:24:47;;;;;;;1.50;0.90;;;20.80;95.60;;;;;;4977717;28;20899;-81
2023/10/04 11:27:21;;;;;;;1.50;0.90;;;20.90;95.00;;;;;;4971398;28;20540;-79
2023/10/04 11:29:50;;;;;;;1.50;0.90;;;20.90;94.90;;;;;;4985211;28;20504;-83
2023/10/04 11:32:27;;;;;;;1.60;1.30;;;20.90;94.80;;;;;;4969789;28;20569;-83
2023/10/04 11:34:57;;;;;;;1.50;0.90;;;20.80;95.00;;;;;;4982891;28;20493;-80
2023/10/04 11:37:28;;;;;;;1.50;0.93;;;20.80;95.20;;;;;;4963607;28;20783;-81
2023/10/04 11:39:56;;;;;;;1.50;0.90;;;20.90;95.20;;;;;;4980978;28;20507;-80
2023/10/04 11:42:24;;;;;;;1.50;0.90;;;21.00;94.60;;;;;;4964620;28;20570;-79
2023/10/04 11:44:53;;;;;;;1.50;0.90;;;21.10;94.10;;;;;;4981773;28;20461;-83
2023/10/04 11:47:28;;;;;;;1.47;0.90;;;21.10;93.80;;;;;;4968138;28;20478;-80
2023/10/04 11:49:58;;;;;;;1.47;0.90;;;21.10;93.50;;;;;;4974103;28;21067;-82
2023/10/04 11:52:29;;;;;;;1.50;0.90;;;21.20;93.80;;;;;;4968329;28;20477;-82
2023/10/04 11:54:56;;;;;;;1.50;0.90;;;21.30;93.50;;;;;;4981542;28;20461;-78
2023/10/04 11:57:27;;;;;;;1.50;0.90;;;21.40;92.30;;;;;;4965216;28;20669;-82
2023/10/04 11:59:57;;;;;;;1.50;0.90;;;21.40;92.70;;;;;;4979876;28;20492;-83
2023/10/04 12:02:25;;;;;;;1.43;0.90;;;21.50;92.50;;;;;;4966216;28;20482;-82
2023/10/04 12:04:53;;;;;;;1.50;0.90;;;21.50;93.60;;;;;;4975849;28;20477;-82
2023/10/04 12:07:20;;;;;;;1.50;0.90;;;21.50;92.30;;;;;;4964827;28;20477;-78
2023/10/04 12:09:47;;;;;;;1.47;0.90;;;21.50;93.20;;;;;;4981698;28;20486;-83
2023/10/04 12:12:16;;;;;;;1.50;0.90;;;21.50;92.40;;;;;;4967891;28;20495;-78
2023/10/04 12:14:45;;;;;;;1.50;0.90;;;21.40;91.40;;;;;;4977357;28;20556;-79
2023/10/04 12:17:13;;;;;;;1.50;0.90;;;21.20;90.10;;;;;;4963217;28;20504;-82
2023/10/04 12:19:40;;;;;;;1.43;0.90;;;21.10;90.30;;;;;;4978793;28;20512;-81
2023/10/04 12:22:09;;;;;;;1.50;0.90;;;21.00;90.70;;;;;;4960371;28;20505;-82
2023/10/04 12:24:38;;;;;;;1.50;1.00;;;21.00;91.70;;;;;;4975655;28;20473;-82
2023/10/04 12:27:21;;;;;;;1.43;0.87;;;21.10;92.00;;;;;;4961624;28;20573;-78
2023/10/04 12:29:48;;;;;;;1.43;0.90;;;21.00;90.40;;;;;;4975379;28;22279;-80
2023/10/04 12:32:19;;;;;;;1.60;1.50;;;20.90;90.00;;;;;;4969569;28;20921;-78
2023/10/04 12:34:51;;;;;;;1.43;0.90;;;20.90;91.40;;;;;;4980607;28;20471;-79
2023/10/04 12:37:18;;;;;;;1.47;0.90;;;20.90;90.80;;;;;;4974204;28;20876;-81
2023/10/04 12:39:45;;;;;;;1.50;0.90;;;20.80;91.50;;;;;;4981443;28;20539;-79
2023/10/04 12:42:15;;;;;;;1.50;0.90;;;20.80;91.50;;;;;;4970364;28;20487;-81
2023/10/04 12:44:42;;;;;;;1.43;0.90;;;20.90;91.40;;;;;;4977804;28;20471;-81
2023/10/04 12:47:09;;;;;;;1.70;1.40;;;20.90;91.70;;;;;;4966219;28;20521;-82
2023/10/04 12:49:38;;;;;;;2.07;1.87;;;20.90;91.50;;;;;;4982893;28;20508;-81
2023/10/04 12:52:06;;;;;;;1.50;1.00;;;20.90;91.20;;;;;;4972576;28;20550;-81
2023/10/04 12:54:37;;;;;;;1.50;0.90;;;20.90;91.30;;;;;;4988722;28;20575;-79
2023/10/04 12:57:04;;;;;;;1.50;0.87;;;20.90;91.30;;;;;;4968821;28;20552;-79
2023/10/04 12:59:31;;;;;;;1.50;0.90;;;21.00;91.30;;;;;;4973191;28;20536;-79
2023/10/04 13:01:57;;;;;;;1.50;1.00;;;21.00;90.40;;;;;;4963449;28;20706;-79
2023/10/04 13:04:24;;;;;;;1.40;0.90;;;21.00;90.20;;;;;;4972855;28;20461;-79
2023/10/04 13:06:52;;;;;;;1.50;0.90;;;20.90;90.20;;;;;;4964363;28;20489;-80
2023/10/04 13:09:19;;;;;;;1.50;0.90;;;20.90;90.50;;;;;;4975304;28;20577;-80
2023/10/04 13:11:47;;;;;;;1.47;0.90;;;20.80;90.60;;;;;;4963711;28;20470;-80