Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:20;;;;;;;19.50;4.97;;;;;;;-146.64;100.00;61622.69;5068409;28;20051;-79
2022/06/13 00:02:46;;;;;;;15.50;4.00;;;;;;;-146.64;100.00;65048.97;5050933;28;20060;-79
2022/06/13 00:05:12;;;;;;;15.83;4.37;;;;;;;-146.64;100.00;65048.97;5032124;28;20063;-79
2022/06/13 00:07:38;;;;;;;16.50;4.18;;;;;;;-146.64;100.00;65576.34;5051311;28;20032;-79
2022/06/13 00:10:03;;;;;;;22.67;4.93;;;;;;;-146.64;100.00;69006.03;5033088;28;20040;-79
2022/06/13 00:12:29;;;;;;;25.13;4.47;;;;;;;-146.64;100.00;70325.94;5063604;28;20043;-79
2022/06/13 00:14:55;;;;;;;20.40;4.83;;;;;;;-146.64;100.00;74023.97;5050701;28;20031;-78
2022/06/13 00:17:20;;;;;;;15.37;4.30;;;;;;;-146.64;100.00;73495.47;5035672;28;20229;-78
2022/06/13 00:19:45;;;;;;;16.13;4.00;;;;;;;-146.64;100.00;76403.06;5034446;28;20505;-79
2022/06/13 00:22:11;;;;;;;19.27;5.23;;;;;;;-146.64;100.00;78254.47;5050074;28;20020;-79
2022/06/13 00:24:36;;;;;;;22.60;4.50;;;;;;;-146.64;100.00;80106.72;5068950;28;20104;-79
2022/06/13 00:27:02;;;;;;;19.47;5.03;;;;;;;-146.64;100.00;81959.81;5039286;28;20025;-78
2022/06/13 00:29:28;;;;;;;27.67;5.75;;;;;;;-146.64;100.00;84608.59;5066212;28;20131;-79
2022/06/13 00:31:54;;;;;;;21.47;5.03;;;;;;;-146.64;100.00;85138.56;5065432;28;20044;-79
2022/06/13 00:34:19;;;;;;;24.47;5.70;;;;;;;-146.64;100.00;86728.88;5058243;28;20120;-79
2022/06/13 00:36:44;;;;;;;21.97;5.30;;;;;;;-146.64;100.00;88054.63;5034874;28;20111;-79
2022/06/13 00:39:10;;;;;;;32.33;5.10;;;;;;;-146.64;100.00;89115.53;5035282;28;20110;-79
2022/06/13 00:41:38;;;;;;;24.67;5.00;;;;;;;-146.64;100.00;92299.94;5069935;28;20480;-80
2022/06/13 00:44:30;;;;;;;22.27;5.32;;;;;;;-146.64;100.00;93627.50;5031914;28;20139;-79
2022/06/13 00:46:56;;;;;;;26.50;6.10;;;;;;;-146.64;100.00;96018.25;5040623;28;20086;-80
2022/06/13 00:49:29;;;;;;;22.03;6.07;;;;;;;-146.64;100.00;97347.03;5050647;28;20032;-79
2022/06/13 00:52:18;;;;;;;20.10;5.35;;;;;;;-146.64;100.00;98676.28;5069152;28;20020;-80
2022/06/13 00:54:46;;;;;;;22.10;5.32;;;;;;;-146.64;100.00;99739.97;5032697;28;20052;-79
2022/06/13 00:57:38;;;;;;;33.03;5.50;;;;;;;-146.64;100.00;100803.97;5050112;28;20088;-80
2022/06/13 01:00:07;;;;;;;26.48;5.13;;;;;;;-146.64;100.00;100803.97;5031934;28;20111;-80
2022/06/13 01:02:32;;;;;;;26.38;5.82;;;;;;;-146.64;100.00;101070.00;5050511;28;20406;-80
2022/06/13 01:04:58;;;;;;;18.73;5.20;;;;;;;-146.64;100.00;102134.31;5069238;28;20071;-79
2022/06/13 01:07:24;;;;;;;27.87;6.10;;;;;;;-146.64;100.00;103465.13;5051300;28;20134;-80
2022/06/13 01:12:35;;;;;;;29.63;5.75;;;;;;;-146.64;100.00;104530.09;5062556;28;20090;-79
2022/06/13 01:15:07;;;;;;;35.05;5.30;;;;;;;-146.64;100.00;104796.38;5037928;28;20116;-79
2022/06/13 01:17:48;;;;;;;24.90;5.38;;;;;;;-146.64;100.00;104530.09;5054926;28;20032;-79
2022/06/13 01:21:24;;;;;;;20.42;5.05;;;;;;;-146.64;100.00;104796.38;5054004;28;20032;-80
2022/06/13 01:24:22;;;;;;;16.65;5.68;;;;;;;-146.64;100.00;104796.38;4983736;28;20081;-80
2022/06/13 01:27:05;;;;;;;22.80;5.68;;;;;;;-146.64;100.00;104530.09;5006868;28;20097;-80
2022/06/13 01:29:45;;;;;;;27.38;5.65;;;;;;;-146.64;100.00;105595.31;5033253;28;20044;-80
2022/06/13 01:32:36;;;;;;;26.08;5.30;;;;;;;-146.64;100.00;104530.09;5024504;28;20029;-80
2022/06/13 01:35:10;;;;;;;24.02;5.28;;;;;;;-146.64;100.00;105062.66;5055340;28;20032;-80
2022/06/13 01:37:51;;;;;;;30.15;6.07;;;;;;;-146.64;100.00;104530.09;5040874;28;20039;-79
2022/06/13 01:40:51;;;;;;;27.63;5.40;;;;;;;-146.64;100.00;104530.09;5054762;28;20043;-80
2022/06/13 01:43:23;;;;;;;25.63;5.43;;;;;;;-146.64;100.00;104530.09;5053159;28;20029;-80
2022/06/13 01:45:56;;;;;;;25.38;5.80;;;;;;;-146.64;100.00;103731.34;5073384;28;20086;-80
2022/06/13 01:48:36;;;;;;;22.52;5.75;;;;;;;-146.64;100.00;103731.34;5070261;28;20527;-79
2022/06/13 01:51:10;;;;;;;24.25;5.53;;;;;;;-146.64;100.00;104530.09;5067830;28;20487;-80
2022/06/13 01:53:53;;;;;;;28.48;5.47;;;;;;;-146.64;100.00;103731.34;5070603;28;20538;-80
2022/06/13 01:56:26;;;;;;;30.58;6.40;;;;;;;-146.64;100.00;103198.94;5053402;28;20033;-79
2022/06/13 01:58:56;;;;;;;27.42;5.18;;;;;;;-146.64;100.00;102932.75;5047162;28;20580;-79
2022/06/13 02:01:35;;;;;;;29.83;6.72;;;;;;;-146.64;100.00;103465.13;5070458;28;20090;-79
2022/06/13 02:04:35;;;;;;;33.15;5.93;;;;;;;-146.64;100.00;103465.13;5067967;28;20048;-80
2022/06/13 02:07:05;;;;;;;30.67;5.30;;;;;;;-146.64;100.00;103997.56;5050072;28;20119;-79
2022/06/13 02:09:39;;;;;;;26.38;5.90;;;;;;;-146.64;100.00;103731.34;5069881;28;20058;-79
2022/06/13 02:12:05;;;;;;;30.92;6.50;;;;;;;-146.64;100.00;104263.81;5053474;28;20028;-80
2022/06/13 02:14:40;;;;;;;26.87;5.90;;;;;;;-146.64;100.00;105062.66;5071013;28;20495;-80
2022/06/13 02:17:15;;;;;;;27.55;5.82;;;;;;;-146.64;100.00;105062.66;5051942;28;20056;-79
2022/06/13 02:19:46;;;;;;;25.13;6.28;;;;;;;-146.64;100.00;105062.66;5071497;28;20516;-80
2022/06/13 02:22:20;;;;;;;24.63;7.00;;;;;;;-146.64;100.00;105861.69;5070290;28;20029;-80
2022/06/13 02:24:59;;;;;;;31.50;6.18;;;;;;;-146.64;100.00;105595.31;5034388;28;20377;-80
2022/06/13 02:27:30;;;;;;;30.63;6.97;;;;;;;-146.64;100.00;104796.38;5043882;28;20555;-79
2022/06/13 02:29:56;;;;;;;26.80;6.47;;;;;;;-146.64;100.00;104530.09;5041947;28;20357;-80
2022/06/13 02:32:27;;;;;;;25.98;5.60;;;;;;;-146.64;100.00;104263.81;5032125;28;20444;-80
2022/06/13 02:34:56;;;;;;;21.50;6.25;;;;;;;-146.64;100.00;103997.56;5070849;28;20040;-80
2022/06/13 02:37:38;;;;;;;26.40;6.82;;;;;;;-146.64;100.00;103997.56;5050840;28;20128;-80
2022/06/13 02:40:17;;;;;;;33.70;7.40;;;;;;;-146.64;100.00;103198.94;5053769;28;20029;-80
2022/06/13 02:42:47;;;;;;;30.30;6.45;;;;;;;-146.64;100.00;103465.13;5053886;28;20075;-80
2022/06/13 02:45:22;;;;;;;31.65;7.07;;;;;;;-146.64;100.00;103198.94;5069130;28;20032;-80
2022/06/13 02:48:13;;;;;;;23.10;7.35;;;;;;;-146.64;100.00;104263.81;5052465;28;20031;-80
2022/06/13 02:50:50;;;;;;;33.80;7.53;;;;;;;-146.64;100.00;104530.09;5024628;28;20049;-79
2022/06/13 02:53:33;;;;;;;30.33;8.35;;;;;;;-146.64;100.00;104530.09;5067251;28;20033;-80
2022/06/13 02:56:25;;;;;;;30.60;6.55;;;;;;;-146.64;100.00;106660.84;5053238;28;20146;-80
2022/06/13 02:58:54;;;;;;;30.88;7.07;;;;;;;-146.64;100.00;107993.13;5071915;28;20028;-79
2022/06/13 03:01:26;;;;;;;23.98;6.15;;;;;;;-146.64;100.00;106394.44;5068033;28;20028;-79
2022/06/13 03:04:02;;;;;;;22.08;5.78;;;;;;;-146.64;100.00;102666.59;5060122;28;20558;-79
2022/06/13 03:06:58;;;;;;;27.70;6.65;;;;;;;-146.64;100.00;100803.97;5065946;28;20439;-79
2022/06/13 03:09:29;;;;;;;22.60;6.55;;;;;;;-146.64;100.00;95486.84;5059653;28;20079;-79
2022/06/13 03:12:04;;;;;;;31.65;5.68;;;;;;;-146.64;100.00;89646.09;5040201;28;20470;-79
2022/06/13 03:14:39;;;;;;;23.00;6.53;;;;;;;-146.64;100.00;80106.72;5050795;28;20037;-79
2022/06/13 03:17:27;;;;;;;24.63;5.57;;;;;;;-146.64;100.00;73231.22;5068721;28;20455;-79
2022/06/13 03:19:58;;;;;;;21.40;5.25;;;;;;;-146.64;100.00;65840.06;5058361;28;20494;-79
2022/06/13 03:22:45;;;;;;;19.55;4.65;;;;;;;-146.64;100.00;60305.66;5043343;28;20506;-79
2022/06/13 03:25:13;;;;;;;22.30;4.72;;;;;;;-146.64;100.00;60305.66;5049247;28;20907;-79
2022/06/13 03:27:45;;;;;;;23.70;4.90;;;;;;;-146.64;100.00;53154.09;5061003;28;20132;-78
2022/06/13 03:30:17;;;;;;;17.33;4.20;;;;;;;-146.64;100.00;44351.09;5033751;28;20087;-79
2022/06/13 03:33:39;;;;;;;22.05;4.95;;;;;;;-146.64;100.00;41839.53;5032785;28;20056;-79
2022/06/13 03:35:34;;;;;;;13.63;3.85;;;;;;;-146.64;100.00;38605.16;5062581;28;20051;-78
2022/06/13 03:38:02;;;;;;;18.43;3.60;;;;;;;-146.64;100.00;38302.34;5050847;28;20025;-79
2022/06/13 03:40:28;;;;;;;14.23;3.58;;;;;;;-146.64;100.00;38236.88;5052639;28;21053;-79
2022/06/13 03:43:11;;;;;;;10.43;3.47;;;;;;;-146.64;100.00;38175.47;5069533;28;20028;-79
2022/06/13 03:46:05;;;;;;;21.67;3.72;;;;;;;-146.64;100.00;38046.59;5067993;28;20032;-79
2022/06/13 03:48:40;;;;;;;18.52;3.50;;;;;;;-146.64;100.00;38255.28;5019024;28;20099;-78
2022/06/13 03:51:14;;;;;;;16.00;3.58;;;;;;;-146.64;100.00;38271.66;5032990;28;20381;-78
2022/06/13 03:53:47;;;;;;;18.90;4.30;;;;;;;-146.64;100.00;38118.19;5066975;28;20113;-79
2022/06/13 03:56:21;;;;;;;13.68;3.50;;;;;;;-146.64;100.00;38353.50;5068382;28;20033;-79
2022/06/13 03:58:53;;;;;;;16.75;3.30;;;;;;;-146.64;100.00;38355.53;5070348;28;20074;-79
2022/06/13 04:01:27;;;;;;;19.77;3.95;;;;;;;-146.64;100.00;38353.50;5067758;28;20063;-79
2022/06/13 04:04:00;;;;;;;10.65;2.92;;;;;;;-146.64;100.00;38384.19;5059219;28;20115;-80
2022/06/13 04:06:40;;;;;;;14.50;3.75;;;;;;;-146.64;100.00;38412.81;5051270;28;20060;-79
2022/06/13 04:09:16;;;;;;;13.90;3.50;;;;;;;-146.64;100.00;38445.56;5033658;28;20054;-79
2022/06/13 04:11:54;;;;;;;12.40;2.72;;;;;;;-146.64;100.00;38449.66;5032841;28;20033;-78
2022/06/13 04:14:43;;;;;;;13.20;3.33;;;;;;;-146.64;100.00;38453.75;5067066;28;20040;-78
2022/06/13 04:17:29;;;;;;;13.18;3.25;;;;;;;-146.64;100.00;38437.38;5069076;28;20467;-79
2022/06/13 04:20:10;;;;;;;13.98;3.35;;;;;;;-146.64;100.00;38461.94;5035698;28;20491;-79
2022/06/13 04:22:48;;;;;;;15.32;3.30;;;;;;;-146.64;100.00;38478.31;5050793;28;20039;-79
2022/06/13 04:25:31;;;;;;;;;;;;;;;-146.64;100.00;38437.38;5049170;28;20029;-79
2022/06/13 04:28:24;;;;;;;14.20;3.03;;;;;;;-146.64;100.00;38429.19;5046844;28;19928;-79
2022/06/13 04:30:51;;;;;;;12.57;3.00;;;;;;;-146.64;100.00;38418.97;5064633;28;20542;-79
2022/06/13 04:33:30;;;;;;;9.50;2.90;;;;;;;-146.64;100.00;38468.06;5033782;28;20390;-79
2022/06/13 04:35:56;;;;;;;9.30;2.70;;;;;;;-146.64;100.00;38443.53;5066495;28;20036;-79
2022/06/13 04:38:22;;;;;;;12.93;2.70;;;;;;;-146.64;100.00;38478.31;5050343;28;20037;-79
2022/06/13 04:40:51;;;;;;;9.65;2.33;;;;;;;-146.64;100.00;38443.53;5035561;28;20467;-79
2022/06/13 04:43:18;;;;;;;10.05;2.38;;;;;;;-146.64;100.00;38461.94;5019941;28;20021;-79
2022/06/13 04:45:53;;;;;;;12.43;2.95;;;;;;;-146.64;100.00;38441.47;5068593;28;20024;-80
2022/06/13 04:48:19;;;;;;;13.93;3.22;;;;;;;-146.64;100.00;38433.28;5057059;28;20047;-78
2022/06/13 04:50:48;;;;;;;10.97;2.33;;;;;;;-146.64;100.00;38418.97;5074986;28;20033;-79
2022/06/13 04:53:20;;;;;;;11.63;3.00;;;;;;;-146.64;100.00;38386.22;5024082;28;20302;-78
2022/06/13 04:55:47;;;;;;;13.63;2.95;;;;;;;-146.64;100.00;38400.56;5076154;28;20032;-78
2022/06/13 04:58:33;;;;;;;10.48;3.35;;;;;;;-146.64;100.00;38410.78;5055725;28;20434;-79
2022/06/13 05:01:35;;;;;;;13.43;2.55;;;;;;;-146.64;100.00;38404.66;5051235;28;20033;-79
2022/06/13 05:04:05;;;;;;;11.43;3.20;;;;;;;-146.64;100.00;38335.06;5026570;28;20044;-79
2022/06/13 05:06:41;;;;;;;10.35;2.10;;;;;;;-146.64;100.00;38429.19;5041872;28;20087;-79
2022/06/13 05:09:14;;;;;;;13.88;3.20;;;;;;;-146.64;100.00;38330.97;5053796;28;20040;-79
2022/06/13 05:11:56;;;;;;;11.73;2.40;;;;;;;-146.64;100.00;38357.59;5044074;28;20029;-78
2022/06/13 05:14:38;;;;;;;11.73;2.38;;;;;;;-146.64;100.00;38310.53;5071712;28;20025;-78
2022/06/13 05:17:15;;;;;;;6.10;2.13;;;;;;;-146.64;100.00;38200.03;5050619;28;20369;-79
2022/06/13 05:19:43;;;;;;;;;;;;;;;-146.64;100.00;38155.03;5072466;28;20033;-79
2022/06/13 05:22:26;;;;;;;10.57;2.50;;;;;;;-146.64;100.00;37952.47;5065153;28;19945;-79
2022/06/13 05:24:51;;;;;;;13.27;2.40;;;;;;;-146.64;97.37;37745.84;5054952;28;20033;-78
2022/06/13 05:27:16;;;;;;;7.00;2.07;;;;;;;-146.64;94.36;37788.81;5073007;28;20020;-79
2022/06/13 05:29:42;;;;;;;4.47;2.20;;;;;;;-146.64;91.42;37782.66;5054635;28;20029;-79
2022/06/13 05:32:08;;;;;;;10.20;2.20;;;;;;;-146.64;92.32;37747.91;5068572;28;20024;-78
2022/06/13 05:34:36;;;;;;;10.80;2.42;;;;;;;-146.64;87.21;37614.91;5049697;28;20215;-78
2022/06/13 05:37:01;;;;;;;9.13;2.35;;;;;;;-146.64;93.48;37766.31;5052879;28;20038;-79
2022/06/13 05:39:27;;;;;;;6.10;1.77;;;;;;;-146.64;88.91;37496.28;5055728;28;20040;-79
2022/06/13 05:41:53;;;;;;;12.00;3.00;;;;;;;-146.64;86.65;37547.41;5056231;28;20021;-79
2022/06/13 05:44:18;;;;;;;10.83;2.17;;;;;;;-146.64;85.02;37416.50;5072448;28;20085;-79
2022/06/13 05:46:44;;;;;;;9.47;3.07;;;;;;;-146.64;84.81;37555.59;5056167;28;20033;-79
2022/06/13 05:49:12;;;;;;;8.27;2.17;;;;;;;-146.64;86.21;37299.88;5056238;28;20055;-79
2022/06/13 05:51:37;;;;;;;8.18;2.50;;;;;;;-146.64;86.10;37721.28;5056013;28;20116;-79
2022/06/13 05:54:03;;;;;;;8.73;2.17;;;;;;;-146.64;89.43;37643.56;5037548;28;20029;-79
2022/06/13 05:56:28;;;;;;;8.33;2.60;;;;;;;-146.64;90.66;37574.00;5054103;28;20024;-79
2022/06/13 05:58:54;;;;;;;6.40;1.93;;;;;;;-146.64;84.51;37639.47;5047903;28;20115;-79
2022/06/13 06:01:19;;;;;;;11.73;2.70;;;;;;;-146.64;93.29;37807.22;5053606;28;20020;-78
2022/06/13 06:03:45;;;;;;;10.53;2.87;;;;;;;-146.64;95.78;37897.25;5053651;28;20033;-79
2022/06/13 06:06:18;;;;;;;13.57;3.00;;;;;;;-146.64;98.90;37913.59;5071498;28;20499;-79
2022/06/13 06:08:44;;;;;;;9.80;2.30;;;;;;;-146.64;96.90;37913.59;5050817;28;20032;-79
2022/06/13 06:11:09;;;;;;;10.93;2.30;;;;;;;-146.64;97.94;38067.03;5069541;28;20029;-78
2022/06/13 06:13:34;;;;;;;10.20;2.60;;;;;;;-146.64;100.00;38069.09;5068497;28;20032;-78
2022/06/13 06:16:01;;;;;;;8.27;1.90;;;;;;;-146.64;98.62;38220.50;5053552;28;20050;-77
2022/06/13 06:18:27;;;;;;;6.47;1.65;;;;;;;-146.64;97.97;38185.72;5052875;28;20059;-77
2022/06/13 06:20:52;;;;;;;8.05;1.83;;;;;;;-146.64;98.13;38212.31;5052358;28;20033;-78
2022/06/13 06:23:18;;;;;;;13.17;2.47;;;;;;;-146.64;98.28;38187.75;5068634;28;20036;-77
2022/06/13 06:25:44;;;;;;;9.17;1.70;;;;;;;-146.64;98.39;38198.00;5037454;28;20396;-79
2022/06/13 06:28:17;;;;;;;7.40;2.28;;;;;;;-146.64;99.91;38198.00;5067624;28;20054;-79
2022/06/13 06:30:43;;;;;;;10.40;1.63;;;;;;;-146.64;100.00;38110.00;5065053;28;20025;-79
2022/06/13 06:33:08;;;;;;;8.53;1.80;;;;;;;-146.64;98.83;38169.34;5049965;28;20032;-79
2022/06/13 06:35:34;;;;;;;10.67;1.90;;;;;;;-146.64;98.80;38220.50;5054111;28;20434;-79
2022/06/13 06:37:59;;;;;;;10.77;3.03;;;;;;;-146.64;99.59;38200.03;5066464;28;20029;-78
2022/06/13 06:40:27;;;;;;;13.57;1.90;;;;;;;-146.64;100.00;38175.47;5053895;28;20028;-79
2022/06/13 06:42:53;;;;;;;7.57;1.45;;;;;;;-146.64;92.13;38036.34;5029499;28;20047;-80
2022/06/13 06:45:18;;;;;;;15.43;2.17;;;;;;;-146.64;95.20;38022.03;5033217;28;20033;-79
2022/06/13 06:47:44;;;;;;;9.60;2.17;;;;;;;-146.64;88.92;37846.09;5030880;28;20386;-80
2022/06/13 06:50:13;;;;;;;6.07;1.50;;;;;;;-146.64;80.72;37733.56;5063736;28;20039;-80
2022/06/13 06:52:38;;;;;;;7.60;1.65;;;;;;;-146.64;78.96;37606.75;5048418;28;20281;-78
2022/06/13 07:00:32;;;;;;;7.90;1.73;;;;;;;-146.64;70.98;37361.25;5054226;28;20106;-80
2022/06/13 07:02:57;;;;;;;12.30;1.83;;;;;;;-146.64;69.61;37179.22;5049982;28;20024;-80
2022/06/13 07:05:23;;;;;;;7.70;1.43;;;;;;;-146.64;66.97;36919.44;5036182;28;20074;-80
2022/06/13 07:07:48;;;;;;;5.93;1.50;;;;;;;-146.64;65.79;37177.16;5032617;28;20575;-79
2022/06/13 07:10:13;;;;;;;8.50;1.60;;;;;;;-146.64;71.25;37439.00;5052187;28;20052;-80
2022/06/13 07:12:39;;;;;;;6.90;1.80;;;;;;;-146.64;69.52;37283.53;5046566;28;20812;-79
2022/06/13 07:15:05;;;;;;;6.83;1.43;;;;;;;-146.64;70.16;37146.47;5032467;28;20108;-81
2022/06/13 07:17:30;;;;;;;8.43;2.20;;;;;;;-146.64;66.93;37201.72;5066345;28;20029;-81
2022/06/13 07:19:58;;;;;;;10.30;2.47;;;;;;;-146.64;68.00;37130.13;5053512;28;20407;-80
2022/06/13 07:22:24;;;;;;;9.95;1.70;;;;;;;-146.64;67.92;37177.16;5051894;28;20032;-83
2022/06/13 07:24:51;;;;;;;7.55;2.10;;;;;;;-146.64;68.96;37299.88;5069390;28;20032;-81
2022/06/13 07:27:17;;;;;;;9.80;2.45;;;;;;;-146.64;67.77;37019.66;5044632;28;20029;-80
2022/06/13 07:29:42;;;;;;;7.27;1.73;;;;;;;-146.64;66.57;37078.97;5050210;28;20487;-80
2022/06/13 07:32:25;;;;;;;9.60;2.37;;;;;;;-146.64;70.27;37439.00;5061156;28;20405;-81
2022/06/13 07:34:52;;;;;;;11.98;2.25;;;;;;;-146.64;79.60;37807.22;5067500;28;20028;-81
2022/06/13 07:40:10;;;;;;;10.57;1.73;;;;;;;-146.64;81.62;37895.19;5059751;28;20411;-81
2022/06/13 07:42:50;;;;;;;9.48;1.80;;;;;;;-146.64;82.29;38136.59;5068102;28;20024;-81
2022/06/13 07:45:19;;;;;;;10.82;2.05;;;;;;;-146.64;82.22;38126.38;5051549;28;20428;-80
2022/06/13 07:47:45;;;;;;;9.75;2.22;;;;;;;-146.64;81.49;37889.06;5049177;28;20039;-80
2022/06/13 07:50:13;;;;;;;15.13;2.13;;;;;;;-146.64;76.68;37621.06;5055827;28;20028;-80
2022/06/13 07:52:38;;;;;;;7.47;1.50;;;;;;;-146.64;70.98;37657.88;5031561;28;20123;-80
2022/06/13 07:55:04;;;;;;;6.53;1.40;;;;;;;-146.64;72.73;37751.97;5053071;28;20108;-80
2022/06/13 07:57:30;;;;;;;4.77;1.50;;;;;;;-146.64;68.39;37602.66;5064424;28;20126;-80
2022/06/13 07:59:55;;;;;;;8.13;1.63;;;;;;;-146.64;71.00;37839.94;5029495;28;20806;-80
2022/06/13 08:02:20;;;;;;;8.63;1.83;;;;;;;-146.64;76.08;38028.19;5045975;28;20526;-79
2022/06/13 08:04:46;;;;;;;7.73;1.37;;;;;;;-146.64;75.31;37903.38;5029433;28;20529;-80
2022/06/13 08:07:13;;;;;;;8.87;1.50;;;;;;;-146.64;77.84;38146.84;5050616;28;20063;-79
2022/06/13 08:09:39;;;;;;;8.32;2.00;;;;;;;-146.64;80.00;38130.47;5044085;28;20043;-79
2022/06/13 08:12:06;;;;;;;7.23;1.40;;;;;;;-146.64;78.75;38155.03;5069067;28;20029;-79
2022/06/13 08:14:31;;;;;;;;;;;;;;;-146.64;75.97;37823.59;5044224;28;20281;-80
2022/06/13 08:16:56;;;;;;;14.05;2.13;;;;;;;-146.64;74.19;37815.41;5067803;28;20291;-80
2022/06/13 08:19:21;;;;;;;7.07;1.50;;;;;;;-146.64;70.99;37606.75;5050800;28;20428;-80
2022/06/13 08:21:47;;;;;;;6.37;1.27;;;;;;;-146.64;70.59;37508.53;5050180;28;20025;-80
2022/06/13 08:24:12;;;;;;;12.60;1.40;;;;;;;-146.64;68.43;37678.34;5049349;28;20028;-80
2022/06/13 08:26:38;;;;;;;6.47;1.53;;;;;;;-146.64;70.44;37768.34;5049313;28;20037;-79
2022/06/13 08:29:04;;;;;;;5.53;1.57;;;;;;;-146.64;74.26;37968.84;5044957;28;20033;-80
2022/06/13 08:31:29;;;;;;;6.47;1.70;;;;;;;-146.64;76.20;37897.25;5031371;28;20036;-79
2022/06/13 08:33:54;;;;;;;9.33;1.60;;;;;;;-146.64;73.13;38015.91;5032148;28;20040;-79
2022/06/13 08:36:21;;;;;;;8.43;1.20;;;;;;;-146.64;74.92;38052.72;5050507;28;20032;-79
2022/06/13 08:38:46;;;;;;;5.50;1.20;;;;;;;-146.64;74.23;37958.63;5050142;28;20167;-79
2022/06/13 08:41:26;;;;;;;4.53;1.07;;;;;;;-146.64;73.54;37960.66;5035174;28;20123;-79
2022/06/13 08:44:08;;;;;;;7.50;1.48;;;;;;;-146.64;74.86;37970.88;5061254;28;20089;-79
2022/06/13 08:46:37;;;;;;;4.60;1.30;;;;;;;-146.64;74.53;38040.44;5045589;28;20037;-79
2022/06/13 08:49:14;;;;;;;7.60;1.52;;;;;;;-146.64;75.67;38065.00;5052011;28;20060;-80
2022/06/13 08:51:45;;;;;;;4.22;1.15;;;;;;;-146.64;74.90;38060.91;5062313;28;20044;-79
2022/06/13 08:54:12;;;;;;;8.82;1.42;;;;;;;-146.64;76.26;38020.00;5028649;28;20581;-79
2022/06/13 08:56:38;;;;;;;6.85;1.73;;;;;;;-146.64;77.51;38065.00;5046508;28;20044;-81
2022/06/13 08:59:24;;;;;;;6.17;1.77;;;;;;;-146.64;76.11;37934.06;5058439;28;20029;-79
2022/06/13 09:02:20;;;;;;;7.32;2.17;;;;;;;-146.64;75.60;37897.25;5065605;28;20498;-79
2022/06/13 09:04:52;;;;;;;4.45;1.30;;;;;;;-146.64;75.14;37790.84;5046126;28;20404;-79
2022/06/13 09:07:51;;;;;;;7.82;1.83;;;;;;;-146.64;72.05;37668.09;5042445;28;20036;-79
2022/06/13 09:10:25;;;;;;;4.25;1.15;;;;;;;-146.64;67.22;37596.50;5004028;28;20491;-80
2022/06/13 09:13:19;;;;;;;5.47;1.33;;;;;;;-146.64;65.36;37504.44;5050700;28;20434;-80
2022/06/13 09:15:52;;;;;;;13.07;1.50;;;;;;;-146.64;63.68;37676.28;5049485;28;20376;-80
2022/06/13 09:18:27;;;;;;;15.50;1.35;;;;;;;-146.64;67.36;37954.53;5045401;28;20036;-78
2022/06/13 09:21:05;;;;;;;8.25;1.90;;;;;;;-146.64;72.64;38048.63;5047448;28;20025;-80
2022/06/13 09:23:58;;;;;;;9.35;1.58;;;;;;;-146.64;75.85;38069.09;5049384;28;20035;-80
2022/06/13 09:26:29;;;;;;;6.05;1.50;;;;;;;-146.64;73.16;37889.06;5059915;28;20486;-80
2022/06/13 09:29:05;;;;;;;6.22;1.40;;;;;;;-146.64;72.12;37574.00;5046703;28;20020;-80
2022/06/13 09:31:35;;;;;;;5.78;1.10;;;;;;;-146.64;70.72;37598.56;5052858;28;20075;-81
2022/06/13 09:34:10;;;;;;;7.15;1.23;;;;;;;-146.64;66.90;37377.63;5046098;28;20726;-81
2022/06/13 09:36:36;;;;;;;5.75;1.50;;;;;;;-146.64;64.34;37602.66;5055138;28;20509;-81
2022/06/13 09:39:08;;;;;;;9.93;1.75;;;;;;;-146.64;65.75;37406.25;5067086;28;20099;-81
2022/06/13 09:41:42;;;;;;;4.93;1.50;;;;;;;-146.64;63.65;37308.06;5053780;28;20063;-81
2022/06/13 09:44:36;;;;;;;10.50;1.98;;;;;;;-146.64;63.10;37375.56;5049730;28;20032;-80
2022/06/13 09:47:10;;;;;;;7.63;1.60;;;;;;;-146.64;63.94;37209.88;5063605;28;20033;-81
2022/06/13 09:49:50;;;;;;;5.97;1.50;;;;;;;-146.64;63.08;37596.50;5037060;28;20093;-81
2022/06/13 09:52:27;;;;;;;3.85;1.10;;;;;;;-146.64;65.90;37666.06;5071389;28;20447;-81
2022/06/13 09:54:55;;;;;;;;;;;;;;;-146.64;66.22;37766.31;5054592;28;20040;-80
2022/06/13 09:57:34;;;;;;;10.68;1.63;;;;;;;-146.64;70.34;37889.06;5069120;28;20318;-80
2022/06/13 10:00:20;;;;;;;5.95;1.40;;;;;;;-146.64;70.61;37821.53;5070760;28;20028;-80
2022/06/13 10:03:22;;;;;;;10.70;1.67;;;;;;;-146.64;67.91;37559.69;5061794;28;20043;-81
2022/06/13 10:06:05;;;;;;;8.02;1.77;;;;;;;-146.64;67.04;37512.63;5048175;28;20021;-81
2022/06/13 10:08:58;;;;;;;12.10;1.35;;;;;;;-146.64;65.65;37312.16;5043635;28;20514;-80
2022/06/13 10:11:32;;;;;;;7.35;1.70;;;;;;;-146.64;66.98;37430.81;5043845;28;20362;-79
2022/06/13 10:14:25;;;;;;;11.15;1.58;;;;;;;-146.64;68.92;37694.69;5064795;28;20021;-79
2022/06/13 10:16:57;;;;;;;8.02;1.92;;;;;;;-146.64;68.08;37598.56;5060108;28;20020;-80
2022/06/13 10:19:44;;;;;;;7.80;1.63;;;;;;;-146.64;64.89;37453.31;5068289;28;20439;-80
2022/06/13 10:22:15;;;;;;;7.50;1.67;;;;;;;-146.64;62.84;37430.81;5049635;28;20443;-80
2022/06/13 10:24:43;;;;;;;8.65;1.30;;;;;;;-146.64;61.61;37252.84;5065765;28;20024;-81
2022/06/13 10:27:25;;;;;;;4.03;1.08;;;;;;;-146.64;61.18;37631.28;5068346;28;20036;-79
2022/06/13 10:30:04;;;;;;;4.05;1.25;;;;;;;-146.64;57.80;37739.72;5067175;28;20476;-79
2022/06/13 10:32:56;;;;;;;5.05;1.20;;;;;;;-146.64;57.72;37424.66;5048976;28;20024;-79
2022/06/13 10:35:25;;;;;;;8.20;1.70;;;;;;;-146.64;57.27;37357.16;5049627;28;20044;-79
2022/06/13 10:37:50;;;;;;;5.05;1.30;;;;;;;-146.64;54.11;37250.81;5061864;28;20036;-80
2022/06/13 10:40:16;;;;;;;4.37;1.20;;;;;;;-146.64;55.95;37496.28;5050272;28;20393;-81
2022/06/13 10:42:41;;;;;;;7.13;1.50;;;;;;;-146.64;54.50;37252.84;5067162;28;20083;-81
2022/06/13 10:45:10;;;;;;;1.63;0.80;;;;;;;-146.64;52.91;37381.72;5066643;28;20063;-81
2022/06/13 10:47:46;;;;;;;4.18;1.33;;;;;;;-146.64;56.54;37173.06;5067673;28;20063;-80
2022/06/13 10:50:17;;;;;;;3.35;1.48;;;;;;;-146.64;58.87;37700.84;5047301;28;20044;-80
2022/06/13 10:52:46;;;;;;;5.65;1.58;;;;;;;-146.64;59.83;37387.84;5064815;28;20051;-81
2022/06/13 10:55:14;;;;;;;4.72;1.40;;;;;;;-146.64;55.93;37209.88;5064810;28;20387;-80
2022/06/13 10:57:44;;;;;;;10.63;1.58;;;;;;;-146.64;54.03;37328.53;5054910;28;20033;-80
2022/06/13 11:00:16;;;;;;;8.32;1.50;;;;;;;-146.64;53.40;37271.25;5029953;28;20021;-80
2022/06/13 11:02:41;;;;;;;5.38;2.25;;;;;;;-146.64;50.65;37017.63;5037599;28;20094;-81
2022/06/13 11:05:19;;;;;;;4.77;1.30;;;;;;;-146.64;50.53;37148.53;5069204;28;20024;-81
2022/06/13 11:07:55;;;;;;;9.65;1.63;;;;;;;-146.64;50.06;37128.06;5051628;28;20344;-81
2022/06/13 11:10:34;;;;;;;9.27;1.65;;;;;;;-146.64;49.44;37216.03;5064046;28;20035;-80
2022/06/13 11:13:03;;;;;;;5.93;1.40;;;;;;;-146.64;49.80;37191.47;5047892;28;20055;-81
2022/06/13 11:24:23;;;;;;;8.63;1.30;;;;;;;-146.64;48.77;37150.56;5066241;28;20147;-80
2022/06/13 11:29:35;;;;;;;7.03;1.50;;;;;;;-146.64;49.84;37128.06;5066295;28;20124;-80
2022/06/13 11:32:02;;;;;;;;;;;;;;;-146.64;47.63;36915.34;5066163;28;20020;-80
2022/06/13 11:34:38;;;;;;;9.88;2.05;;;;;;;-146.64;48.83;37426.72;5069167;28;19923;-82
2022/06/13 11:37:03;;;;;;;8.50;2.15;;;;;;;-146.64;49.01;37332.63;5048811;28;20024;-81
2022/06/13 11:39:39;;;;;;;5.87;2.13;;;;;;;-146.64;49.20;37234.44;5069010;28;20028;-81
2022/06/13 11:42:26;;;;;;;5.15;2.10;;;;;;;-146.64;49.68;37686.53;5050330;28;20499;-79
2022/06/13 11:45:04;;;;;;;9.25;2.10;;;;;;;-146.64;50.17;37271.25;5060854;28;20021;-81
2022/06/13 11:47:41;;;;;;;7.45;2.00;;;;;;;-146.64;47.97;37050.34;5044938;28;20378;-80
2022/06/13 11:50:18;;;;;;;7.28;1.55;;;;;;;-146.64;48.38;37031.94;5062860;28;20025;-81
2022/06/13 11:55:29;;;;;;;5.93;1.80;;;;;;;-146.64;46.76;36878.53;5062928;28;20496;-81
2022/06/13 11:57:58;;;;;;;4.85;1.50;;;;;;;-146.64;45.37;36964.44;5050519;28;20444;-80
2022/06/13 12:00:36;;;;;;;2.63;1.10;;;;;;;-146.64;45.04;37134.22;5048677;28;20025;-80