Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:01:13;;;;;;;30.15;18.20;;;8.10;99.90;;;;;;4824972;29;20058;-76
2022/03/23 00:03:40;;;;;;;38.72;19.98;;;8.10;99.90;;;;;;4826223;29;20051;-75
2022/03/23 00:06:08;;;;;;;35.78;19.90;;;8.00;99.90;;;;;;4825248;29;20058;-75
2022/03/23 00:08:34;;;;;;;37.25;21.17;;;8.00;99.90;;;;;;4825552;29;20114;-75
2022/03/23 00:10:59;;;;;;;34.88;21.33;;;8.00;99.90;;;;;;4825949;29;20050;-75
2022/03/23 00:13:25;;;;;;;32.17;18.80;;;8.00;99.90;;;;;;4825356;29;20155;-75
2022/03/23 00:15:51;;;;;;;35.38;21.38;;;8.00;99.90;;;;;;4825131;29;20438;-76
2022/03/23 00:18:17;;;;;;;34.88;20.08;;;7.90;99.90;;;;;;4810217;29;20050;-75
2022/03/23 00:20:42;;;;;;;37.50;20.45;;;7.90;99.90;;;;;;4825320;29;20050;-76
2022/03/23 00:23:09;;;;;;;40.60;22.33;;;7.90;99.90;;;;;;4825075;29;20059;-76
2022/03/23 00:25:36;;;;;;;39.22;21.25;;;7.90;99.90;;;;;;4809846;29;20054;-76
2022/03/23 00:28:03;;;;;;;31.80;18.42;;;8.00;99.90;;;;;;4825106;29;20057;-75
2022/03/23 00:30:29;;;;;;;32.90;18.08;;;8.00;99.90;;;;;;4809385;29;20428;-75
2022/03/23 00:32:55;;;;;;;31.75;17.73;;;8.00;99.90;;;;;;4825089;29;20097;-76
2022/03/23 00:35:22;;;;;;;29.23;17.80;;;7.90;99.90;;;;;;4824826;29;20524;-75
2022/03/23 00:37:48;;;;;;;26.08;16.13;;;7.90;99.90;;;;;;4824631;29;20062;-75
2022/03/23 00:40:14;;;;;;;26.58;15.32;;;7.80;99.90;;;;;;4825026;29;20104;-75
2022/03/23 00:42:40;;;;;;;27.50;15.38;;;7.70;99.90;;;;;;4824628;29;20087;-76
2022/03/23 00:45:07;;;;;;;27.92;17.25;;;7.50;99.90;;;;;;4824763;29;20089;-75
2022/03/23 00:47:35;;;;;;;33.67;19.55;;;7.40;99.90;;;;;;4839851;29;20094;-75
2022/03/23 00:50:01;;;;;;;39.63;20.40;;;7.40;99.90;;;;;;4825634;29;20054;-76
2022/03/23 00:52:27;;;;;;;35.45;20.42;;;7.50;99.90;;;;;;4824667;29;20497;-76
2022/03/23 00:54:53;;;;;;;38.13;21.63;;;7.40;99.90;;;;;;4825347;29;20054;-76
2022/03/23 00:57:19;;;;;;;36.78;21.15;;;7.40;99.90;;;;;;4839469;29;20073;-75
2022/03/23 00:59:45;;;;;;;40.00;22.73;;;7.40;99.90;;;;;;4839474;29;20093;-76
2022/03/23 01:02:10;;;;;;;36.53;20.85;;;7.50;99.90;;;;;;4824424;29;20450;-76
2022/03/23 01:04:36;;;;;;;40.63;21.75;;;7.70;99.90;;;;;;4824410;29;20397;-76
2022/03/23 01:07:03;;;;;;;42.83;22.15;;;7.50;99.90;;;;;;4825125;29;20141;-75
2022/03/23 01:09:28;;;;;;;39.35;23.02;;;7.60;99.90;;;;;;4825254;29;20058;-75
2022/03/23 01:11:55;;;;;;;41.50;22.00;;;7.60;99.90;;;;;;4808338;29;20492;-76
2022/03/23 01:14:23;;;;;;;45.00;23.80;;;7.80;99.90;;;;;;4824201;29;20061;-76
2022/03/23 01:16:52;;;;;;;40.65;23.92;;;7.60;99.90;;;;;;4824529;29;20050;-75
2022/03/23 01:19:22;;;;;;;45.55;22.05;;;7.60;99.90;;;;;;4825178;29;20548;-75
2022/03/23 01:21:48;;;;;;;44.58;23.35;;;7.70;99.90;;;;;;4824174;29;20054;-76
2022/03/23 01:24:14;;;;;;;38.53;23.42;;;7.60;99.90;;;;;;4839004;29;20050;-76
2022/03/23 01:26:39;;;;;;;38.10;22.40;;;7.60;99.90;;;;;;4824119;29;20405;-76
2022/03/23 01:29:05;;;;;;;42.33;23.13;;;8.00;99.90;;;;;;4823885;29;20516;-76
2022/03/23 01:31:31;;;;;;;42.40;24.15;;;7.60;99.90;;;;;;4824406;29;20055;-76
2022/03/23 01:33:59;;;;;;;42.92;22.92;;;7.60;99.90;;;;;;4838806;29;20062;-76
2022/03/23 01:36:30;;;;;;;38.53;23.02;;;7.60;99.90;;;;;;4808678;29;20067;-76
2022/03/23 01:38:56;;;;;;;34.80;21.80;;;7.60;99.90;;;;;;4823938;29;20405;-75
2022/03/23 01:41:23;;;;;;;33.80;19.33;;;7.50;99.90;;;;;;4823951;29;20125;-76
2022/03/23 01:43:49;;;;;;;43.58;23.08;;;7.40;99.90;;;;;;4823679;29;20065;-76
2022/03/23 01:46:19;;;;;;;35.40;20.92;;;7.30;99.90;;;;;;4824793;29;20054;-76
2022/03/23 01:48:46;;;;;;;36.58;19.75;;;7.40;99.90;;;;;;4838887;29;20057;-75
2022/03/23 01:51:13;;;;;;;34.05;19.25;;;7.20;99.90;;;;;;4824315;29;20057;-76
2022/03/23 01:53:39;;;;;;;37.03;19.70;;;7.00;99.90;;;;;;4823701;29;20065;-75
2022/03/23 01:56:05;;;;;;;40.13;22.38;;;7.00;99.90;;;;;;4825157;29;20042;-75
2022/03/23 01:58:31;;;;;;;41.65;22.17;;;6.90;99.90;;;;;;4825351;29;20057;-75
2022/03/23 02:00:58;;;;;;;42.92;24.13;;;6.90;99.90;;;;;;4824479;29;20058;-76
2022/03/23 02:03:25;;;;;;;36.05;19.67;;;6.80;99.90;;;;;;4823663;29;20051;-75
2022/03/23 02:05:50;;;;;;;45.13;25.25;;;6.80;99.90;;;;;;4808409;29;20066;-76
2022/03/23 02:08:16;;;;;;;47.15;26.10;;;6.80;99.90;;;;;;4823354;29;20050;-76
2022/03/23 02:10:42;;;;;;;44.97;25.27;;;6.70;99.90;;;;;;4838743;29;20054;-76
2022/03/23 02:13:09;;;;;;;43.20;25.55;;;6.70;99.90;;;;;;4823417;29;20147;-76
2022/03/23 02:15:35;;;;;;;43.25;24.73;;;6.70;99.90;;;;;;4808548;29;20054;-76
2022/03/23 02:18:01;;;;;;;44.63;25.67;;;6.70;99.90;;;;;;4824340;29;20062;-76
2022/03/23 02:20:27;;;;;;;41.60;24.88;;;6.70;99.90;;;;;;4824014;29;20085;-76
2022/03/23 02:22:53;;;;;;;45.30;24.17;;;6.80;99.90;;;;;;4823346;29;20484;-76
2022/03/23 02:25:23;;;;;;;43.90;23.63;;;6.80;99.90;;;;;;4827053;29;20092;-77
2022/03/23 02:27:50;;;;;;;42.38;24.40;;;7.00;99.90;;;;;;4827216;29;20050;-76
2022/03/23 02:30:16;;;;;;;41.05;23.00;;;6.90;99.90;;;;;;4826583;29;20062;-76
2022/03/23 02:32:43;;;;;;;45.70;25.17;;;6.80;99.90;;;;;;4827721;29;20050;-76
2022/03/23 02:35:11;;;;;;;41.30;24.52;;;6.80;99.90;;;;;;4811894;29;20081;-76
2022/03/23 02:37:38;;;;;;;35.80;20.77;;;6.80;99.90;;;;;;4827618;29;20058;-76
2022/03/23 02:40:04;;;;;;;44.63;25.88;;;6.80;99.90;;;;;;4811968;29;20136;-76
2022/03/23 02:42:30;;;;;;;40.15;23.70;;;6.70;99.90;;;;;;4827301;29;20046;-76
2022/03/23 02:44:56;;;;;;;42.20;23.77;;;6.60;99.90;;;;;;4826936;29;20062;-76
2022/03/23 02:47:22;;;;;;;43.72;23.17;;;6.50;99.90;;;;;;4826871;29;20122;-76
2022/03/23 02:49:47;;;;;;;43.00;22.95;;;6.40;99.90;;;;;;4841692;29;20107;-75
2022/03/23 02:52:13;;;;;;;50.22;28.33;;;6.40;99.90;;;;;;4826355;29;20401;-75
2022/03/23 03:03:03;;;;;;;39.92;21.10;;;6.30;99.90;;;;;;4826946;29;20142;-76
2022/03/23 03:05:28;;;;;;;38.85;21.50;;;6.30;99.90;;;;;;4825951;29;20144;-76
2022/03/23 03:10:38;;;;;;;32.30;18.92;;;6.40;99.90;;;;;;4826712;29;20483;-76
2022/03/23 03:13:04;;;;;;;32.70;18.63;;;6.50;99.90;;;;;;4811206;29;20062;-75
2022/03/23 03:15:30;;;;;;;32.97;18.48;;;6.30;99.90;;;;;;4826035;29;20049;-76
2022/03/23 03:17:59;;;;;;;32.47;19.40;;;6.30;99.90;;;;;;4826756;29;20050;-75
2022/03/23 03:20:26;;;;;;;35.80;20.85;;;6.20;99.90;;;;;;4825650;29;20082;-76
2022/03/23 03:22:52;;;;;;;41.45;22.05;;;6.00;99.90;;;;;;4810808;29;20129;-75
2022/03/23 03:25:20;;;;;;;40.53;21.90;;;6.00;99.90;;;;;;4826694;29;20493;-76
2022/03/23 03:27:47;;;;;;;43.30;24.42;;;6.10;99.90;;;;;;4827321;29;20058;-75
2022/03/23 03:30:17;;;;;;;34.30;20.08;;;5.90;99.90;;;;;;4825604;29;20066;-76
2022/03/23 03:32:44;;;;;;;37.15;20.77;;;5.80;99.90;;;;;;4826611;29;20062;-76
2022/03/23 03:35:11;;;;;;;41.15;23.30;;;5.80;99.90;;;;;;4825319;29;20071;-76
2022/03/23 03:37:37;;;;;;;36.00;21.65;;;5.90;99.90;;;;;;4810433;29;20081;-76
2022/03/23 03:40:07;;;;;;;48.58;25.92;;;5.70;99.90;;;;;;4826730;29;20054;-76
2022/03/23 03:42:32;;;;;;;48.53;26.73;;;5.70;99.90;;;;;;4810582;29;20054;-77
2022/03/23 03:44:58;;;;;;;55.35;27.65;;;5.70;99.90;;;;;;4825671;29;20058;-76
2022/03/23 03:47:24;;;;;;;50.38;26.75;;;5.80;99.90;;;;;;4826371;29;20046;-75
2022/03/23 03:49:51;;;;;;;48.03;26.02;;;5.80;99.90;;;;;;4825596;29;20087;-76
2022/03/23 03:52:18;;;;;;;47.53;24.73;;;5.80;99.90;;;;;;4825562;29;20054;-76
2022/03/23 03:54:44;;;;;;;47.22;25.55;;;5.90;99.90;;;;;;4825819;29;20065;-76
2022/03/23 03:57:10;;;;;;;47.10;24.98;;;6.10;99.90;;;;;;4826722;29;20098;-75
2022/03/23 03:59:36;;;;;;;43.63;23.63;;;5.80;99.90;;;;;;4825610;29;20118;-76
2022/03/23 04:02:02;;;;;;;43.40;24.50;;;5.80;99.90;;;;;;4826042;29;20089;-75
2022/03/23 04:04:28;;;;;;;43.10;22.85;;;5.80;99.90;;;;;;4825359;29;20050;-76
2022/03/23 04:06:54;;;;;;;44.97;24.38;;;5.80;99.90;;;;;;4826079;29;20102;-76
2022/03/23 04:09:19;;;;;;;45.90;25.05;;;5.80;99.90;;;;;;4825314;29;20484;-75
2022/03/23 04:11:45;;;;;;;41.42;24.85;;;5.70;99.90;;;;;;4810178;29;20441;-76
2022/03/23 04:14:11;;;;;;;44.45;24.52;;;5.60;99.90;;;;;;4824893;29;20058;-76
2022/03/23 04:16:36;;;;;;;47.03;24.35;;;5.60;99.90;;;;;;4826132;29;20054;-75
2022/03/23 04:19:05;;;;;;;42.60;24.25;;;5.70;99.90;;;;;;4825059;29;20054;-76
2022/03/23 04:21:31;;;;;;;44.28;23.70;;;5.50;99.90;;;;;;4840354;29;20058;-76
2022/03/23 04:23:57;;;;;;;27.80;17.05;;;5.50;99.90;;;;;;4826500;29;20079;-75
2022/03/23 04:26:23;;;;;;;43.65;23.42;;;5.40;99.90;;;;;;4839990;29;20050;-76
2022/03/23 04:28:48;;;;;;;46.50;25.67;;;5.30;99.90;;;;;;4824980;29;20059;-76
2022/03/23 04:31:15;;;;;;;47.95;26.42;;;5.30;99.90;;;;;;4824966;29;20142;-76
2022/03/23 04:33:40;;;;;;;42.10;24.08;;;5.30;99.90;;;;;;4826109;29;20049;-77
2022/03/23 04:36:06;;;;;;;44.20;24.13;;;5.30;99.90;;;;;;4824800;29;20377;-76
2022/03/23 04:38:32;;;;;;;46.10;25.25;;;5.40;99.90;;;;;;4825305;29;20050;-75
2022/03/23 04:40:58;;;;;;;38.78;22.40;;;5.30;99.90;;;;;;4841760;29;20054;-76
2022/03/23 04:43:23;;;;;;;44.17;25.23;;;5.40;99.90;;;;;;4825096;29;20102;-76
2022/03/23 04:45:49;;;;;;;45.80;27.17;;;5.30;99.90;;;;;;4824749;29;20444;-76
2022/03/23 04:48:15;;;;;;;41.50;22.95;;;5.30;99.90;;;;;;4824782;29;20078;-76
2022/03/23 04:50:41;;;;;;;27.77;18.02;;;5.40;99.90;;;;;;4825314;29;20051;-76
2022/03/23 04:53:06;;;;;;;34.00;19.00;;;5.20;99.90;;;;;;4825367;29;20534;-76
2022/03/23 04:55:32;;;;;;;33.75;19.65;;;5.10;99.90;;;;;;4840013;29;20058;-76
2022/03/23 04:58:00;;;;;;;37.85;21.33;;;5.10;99.90;;;;;;4809434;29;20381;-76
2022/03/23 05:00:26;;;;;;;35.20;19.42;;;5.40;99.90;;;;;;4824511;29;20077;-76
2022/03/23 05:02:52;;;;;;;34.47;19.95;;;5.10;99.90;;;;;;4839255;29;20126;-75
2022/03/23 05:05:18;;;;;;;37.00;22.63;;;5.20;99.90;;;;;;4824460;29;20095;-76
2022/03/23 05:07:44;;;;;;;47.13;25.58;;;5.20;99.90;;;;;;4825341;29;20518;-76
2022/03/23 05:10:12;;;;;;;49.40;26.60;;;5.30;99.90;;;;;;4824425;29;20133;-76
2022/03/23 05:12:39;;;;;;;49.88;26.88;;;5.30;99.90;;;;;;4824357;29;20053;-76
2022/03/23 05:15:06;;;;;;;48.63;27.42;;;5.30;99.90;;;;;;4825260;29;20053;-76
2022/03/23 05:17:33;;;;;;;45.15;25.52;;;5.20;99.90;;;;;;4824813;29;20576;-76
2022/03/23 05:19:58;;;;;;;42.90;24.48;;;5.50;99.90;;;;;;4839257;29;20054;-76
2022/03/23 05:22:24;;;;;;;45.33;26.17;;;5.20;99.90;;;;;;4824894;29;20061;-76
2022/03/23 05:24:50;;;;;;;38.55;21.92;;;5.20;99.90;;;;;;4824874;29;20042;-76
2022/03/23 05:27:15;;;;;;;47.08;25.75;;;5.10;99.90;;;;;;4824398;29;20046;-76
2022/03/23 05:29:43;;;;;;;45.55;26.00;;;5.00;99.90;;;;;;4824728;29;20074;-77
2022/03/23 05:32:16;;;;;;;43.50;24.30;;;5.00;99.90;;;;;;4824367;29;20058;-76
2022/03/23 05:34:43;;;;;;;48.53;26.80;;;4.90;99.90;;;;;;4824160;29;20062;-76
2022/03/23 05:37:09;;;;;;;51.05;27.55;;;4.80;99.90;;;;;;4824028;29;20058;-76
2022/03/23 05:39:35;;;;;;;50.70;28.52;;;4.80;99.90;;;;;;4824284;29;20049;-76
2022/03/23 05:42:00;;;;;;;46.10;26.58;;;4.80;99.90;;;;;;4823764;29;20110;-75
2022/03/23 05:44:26;;;;;;;45.85;27.77;;;4.80;99.90;;;;;;4823582;29;20078;-76
2022/03/23 05:46:52;;;;;;;48.33;26.65;;;4.80;99.90;;;;;;4808740;29;20050;-75
2022/03/23 05:49:18;;;;;;;49.42;26.60;;;4.80;99.90;;;;;;4823881;29;20214;-76
2022/03/23 05:51:43;;;;;;;45.95;25.67;;;5.30;99.90;;;;;;4823779;29;20046;-76
2022/03/23 05:54:09;;;;;;;46.05;27.10;;;4.90;99.90;;;;;;4823792;29;20092;-75
2022/03/23 05:56:34;;;;;;;54.55;29.90;;;5.00;99.90;;;;;;4823824;29;20047;-75
2022/03/23 05:59:00;;;;;;;56.53;30.35;;;5.10;99.90;;;;;;4823230;29;20372;-76
2022/03/23 06:01:26;;;;;;;54.95;31.35;;;5.20;99.90;;;;;;4839491;29;20057;-75
2022/03/23 06:03:51;;;;;;;51.10;30.70;;;5.80;99.90;;;;;;4823462;29;20137;-76
2022/03/23 06:06:17;;;;;;;58.25;30.30;;;5.30;99.90;;;;;;4808400;29;20473;-76
2022/03/23 06:08:43;;;;;;;51.15;28.67;;;5.30;99.90;;;;;;4824371;29;20110;-76
2022/03/23 06:11:09;;;;;;;56.38;29.90;;;5.40;99.90;;;;;;4808349;29;20050;-77
2022/03/23 06:13:34;;;;;;;52.50;29.48;;;5.50;99.90;;;;;;4823802;29;20082;-76
2022/03/23 06:16:00;;;;;;;55.55;29.10;;;5.50;99.90;;;;;;4838358;29;20047;-76
2022/03/23 06:18:26;;;;;;;50.88;27.80;;;5.60;99.90;;;;;;4809057;29;20050;-76
2022/03/23 06:20:51;;;;;;;47.40;27.25;;;5.60;99.90;;;;;;4823176;29;20107;-76
2022/03/23 06:23:17;;;;;;;48.95;27.25;;;5.70;99.90;;;;;;4808172;29;20103;-77
2022/03/23 06:25:43;;;;;;;44.20;25.67;;;5.80;99.90;;;;;;4823462;29;20137;-78
2022/03/23 06:28:08;;;;;;;51.08;26.73;;;5.80;99.90;;;;;;4823926;29;20054;-76
2022/03/23 06:30:34;;;;;;;44.47;25.42;;;5.80;99.90;;;;;;4823072;29;20446;-77
2022/03/23 06:33:01;;;;;;;43.15;25.85;;;5.80;99.90;;;;;;4823989;29;20054;-75
2022/03/23 06:35:28;;;;;;;43.92;25.42;;;5.80;99.90;;;;;;4824026;29;20111;-76
2022/03/23 06:37:54;;;;;;;42.70;24.48;;;5.90;99.90;;;;;;4808776;29;20121;-75
2022/03/23 06:40:21;;;;;;;47.42;27.00;;;6.10;99.90;;;;;;4823965;29;20090;-76
2022/03/23 06:42:47;;;;;;;52.92;27.77;;;6.00;99.90;;;;;;4808237;29;20127;-76
2022/03/23 06:45:13;;;;;;;46.53;26.52;;;6.00;99.90;;;;;;4837863;29;20648;-76
2022/03/23 06:47:39;;;;;;;51.30;28.00;;;6.00;99.90;;;;;;4823112;29;20527;-76
2022/03/23 06:50:07;;;;;;;43.95;26.10;;;6.10;99.90;;;;;;4823814;29;20058;-77
2022/03/23 06:52:33;;;;;;;47.20;26.35;;;6.10;99.90;;;;;;4823302;29;20070;-77
2022/03/23 06:54:59;;;;;;;47.45;26.60;;;6.10;99.90;;;;;;4823171;29;20141;-76
2022/03/23 06:57:25;;;;;;;49.20;27.92;;;6.20;99.90;;;;;;4808466;29;20051;-77
2022/03/23 06:59:51;;;;;;;46.85;28.15;;;6.30;99.90;;;;;;4822676;29;20054;-77
2022/03/23 07:02:16;;;;;;;54.08;27.75;;;6.40;99.90;;;;;;4823788;29;20046;-77
2022/03/23 07:04:42;;;;;;;53.15;27.92;;;6.60;99.90;;;;;;4822665;29;20404;-77
2022/03/23 07:07:08;;;;;;;51.67;26.50;;;6.70;99.90;;;;;;4807867;29;20051;-77
2022/03/23 07:09:38;;;;;;;46.85;26.90;;;6.80;99.90;;;;;;4807847;29;20051;-75
2022/03/23 07:12:13;;;;;;;46.17;26.98;;;6.90;99.90;;;;;;4826537;29;20104;-76
2022/03/23 07:14:40;;;;;;;43.20;25.65;;;7.10;99.90;;;;;;4841783;29;20501;-74
2022/03/23 07:17:07;;;;;;;52.08;26.50;;;7.20;99.90;;;;;;4825797;29;20046;-74
2022/03/23 07:19:33;;;;;;;47.00;26.95;;;7.30;99.90;;;;;;4811440;29;20468;-74
2022/03/23 07:21:59;;;;;;;47.00;26.30;;;7.40;99.90;;;;;;4826023;29;20501;-74
2022/03/23 07:24:25;;;;;;;42.47;24.80;;;7.50;99.90;;;;;;4811627;29;20058;-74
2022/03/23 07:26:51;;;;;;;44.65;25.75;;;7.60;99.90;;;;;;4829077;29;20521;-76
2022/03/23 07:29:17;;;;;;;37.63;23.17;;;7.70;99.90;;;;;;4827236;29;20218;-75
2022/03/23 07:31:45;;;;;;;39.70;23.27;;;7.90;99.90;;;;;;4825932;29;20069;-75
2022/03/23 07:34:13;;;;;;;37.28;21.20;;;8.00;99.90;;;;;;4827210;29;20412;-75
2022/03/23 07:36:39;;;;;;;40.42;24.33;;;8.10;99.90;;;;;;4841841;29;20437;-75
2022/03/23 07:39:04;;;;;;;38.38;21.50;;;8.30;99.90;;;;;;4827454;29;20058;-75
2022/03/23 07:41:30;;;;;;;37.97;22.02;;;8.40;99.90;;;;;;4826154;29;20396;-75
2022/03/23 07:43:56;;;;;;;39.80;21.85;;;8.50;99.90;;;;;;4825398;29;20042;-74
2022/03/23 07:46:22;;;;;;;40.40;22.40;;;8.60;99.90;;;;;;4841069;29;20057;-74
2022/03/23 07:48:47;;;;;;;34.45;20.67;;;8.70;99.90;;;;;;4825922;29;20085;-74
2022/03/23 07:51:13;;;;;;;34.63;21.10;;;8.90;99.90;;;;;;4810610;29;20385;-75
2022/03/23 07:53:39;;;;;;;30.25;19.63;;;9.00;99.90;;;;;;4825641;29;20444;-74
2022/03/23 07:56:05;;;;;;;34.78;19.88;;;9.10;99.90;;;;;;4841341;29;20435;-75
2022/03/23 07:58:31;;;;;;;33.75;20.67;;;9.20;99.90;;;;;;4826462;29;20104;-75
2022/03/23 08:00:57;;;;;;;32.25;19.92;;;9.30;99.90;;;;;;4826374;29;20094;-75
2022/03/23 08:03:23;;;;;;;31.42;20.42;;;9.40;99.90;;;;;;4826392;29;20046;-76
2022/03/23 08:05:48;;;;;;;34.58;19.48;;;9.50;99.90;;;;;;4824817;29;20062;-75
2022/03/23 08:08:15;;;;;;;30.90;19.35;;;9.60;99.90;;;;;;4840186;29;20073;-76
2022/03/23 08:10:42;;;;;;;33.45;19.60;;;9.70;99.90;;;;;;4826291;29;20061;-76
2022/03/23 08:13:16;;;;;;;28.92;18.02;;;9.80;99.90;;;;;;4825216;29;20097;-76
2022/03/23 08:15:42;;;;;;;32.45;19.42;;;10.00;99.90;;;;;;4826704;29;20054;-74
2022/03/23 08:18:08;;;;;;;30.33;18.60;;;10.10;99.90;;;;;;4810051;29;20145;-74
2022/03/23 08:20:35;;;;;;;33.22;17.55;;;10.20;99.90;;;;;;4840028;29;20054;-74
2022/03/23 08:23:09;;;;;;;26.85;17.17;;;10.30;99.90;;;;;;4824936;29;20129;-74
2022/03/23 08:25:41;;;;;;;29.23;18.13;;;10.40;99.90;;;;;;4839240;29;20046;-75
2022/03/23 08:28:09;;;;;;;28.77;17.42;;;10.50;99.90;;;;;;4826076;29;20049;-75
2022/03/23 08:30:35;;;;;;;28.08;17.55;;;10.70;99.90;;;;;;4810042;29;20467;-75
2022/03/23 08:33:02;;;;;;;28.60;17.63;;;10.80;99.90;;;;;;4825866;29;20061;-75
2022/03/23 08:35:29;;;;;;;26.83;17.55;;;11.00;99.90;;;;;;4825807;29;20062;-75
2022/03/23 08:37:55;;;;;;;29.83;18.67;;;11.10;99.90;;;;;;4840518;29;20489;-75
2022/03/23 08:40:21;;;;;;;28.05;18.38;;;11.30;99.90;;;;;;4825740;29;20061;-75
2022/03/23 08:42:47;;;;;;;26.65;17.25;;;11.40;99.90;;;;;;4825661;29;20062;-76
2022/03/23 08:45:15;;;;;;;23.38;16.88;;;11.50;99.90;;;;;;4825698;29;20097;-76
2022/03/23 08:47:41;;;;;;;26.90;17.20;;;11.70;99.90;;;;;;4825647;29;20058;-76
2022/03/23 08:50:09;;;;;;;25.58;17.30;;;11.80;99.90;;;;;;4824610;29;20118;-76
2022/03/23 08:52:36;;;;;;;27.02;17.05;;;11.90;99.90;;;;;;4824349;29;20054;-77
2022/03/23 08:55:09;;;;;;;26.15;17.35;;;12.00;99.90;;;;;;4824362;29;20493;-77
2022/03/23 08:57:38;;;;;;;27.63;17.30;;;12.20;99.90;;;;;;4824290;29;20184;-76
2022/03/23 09:00:06;;;;;;;26.15;16.65;;;12.30;99.90;;;;;;4825388;29;20133;-76
2022/03/23 09:02:32;;;;;;;26.63;17.75;;;12.50;99.90;;;;;;4825310;29;20054;-76
2022/03/23 09:04:58;;;;;;;27.80;16.35;;;12.60;99.90;;;;;;4824230;29;20137;-75
2022/03/23 09:07:24;;;;;;;24.88;15.88;;;12.80;99.90;;;;;;4825393;29;20210;-75
2022/03/23 09:09:50;;;;;;;24.80;16.17;;;13.00;99.90;;;;;;4826120;29;20075;-74
2022/03/23 09:12:16;;;;;;;22.88;16.52;;;13.10;99.90;;;;;;4825273;29;20050;-74
2022/03/23 09:14:43;;;;;;;24.38;16.75;;;13.20;99.90;;;;;;4825799;29;20458;-74
2022/03/23 09:17:08;;;;;;;24.98;16.05;;;13.30;99.90;;;;;;4825010;29;20062;-75
2022/03/23 09:19:34;;;;;;;27.77;16.30;;;13.50;99.90;;;;;;4825228;29;20098;-74
2022/03/23 09:22:01;;;;;;;22.17;14.68;;;13.70;99.90;;;;;;4825630;29;20441;-76
2022/03/23 09:24:28;;;;;;;22.75;14.32;;;13.80;99.90;;;;;;4825096;29;20123;-76
2022/03/23 09:26:55;;;;;;;24.50;14.38;;;14.00;99.90;;;;;;4825036;29;20073;-74
2022/03/23 09:29:21;;;;;;;20.85;13.90;;;14.20;99.90;;;;;;4823841;29;20066;-74
2022/03/23 09:31:47;;;;;;;20.90;14.23;;;14.30;99.90;;;;;;4826072;29;20392;-75
2022/03/23 09:34:13;;;;;;;17.38;12.32;;;14.40;99.90;;;;;;4838363;29;20050;-75
2022/03/23 09:39:23;;;;;;;21.40;14.00;;;14.70;99.90;;;;;;4824917;29;20054;-75
2022/03/23 09:41:49;;;;;;;20.42;13.60;;;14.90;99.90;;;;;;4824888;29;20050;-74
2022/03/23 09:44:16;;;;;;;20.95;13.75;;;15.00;99.90;;;;;;4825379;29;20422;-74
2022/03/23 09:46:43;;;;;;;19.15;13.73;;;15.10;99.90;;;;;;4824601;29;20050;-74
2022/03/23 09:49:09;;;;;;;17.58;12.60;;;15.20;99.90;;;;;;4824620;29;20428;-74
2022/03/23 09:51:38;;;;;;;16.85;12.07;;;15.30;99.90;;;;;;4823278;29;20057;-74
2022/03/23 09:54:05;;;;;;;18.27;12.80;;;15.50;99.90;;;;;;4826191;29;20119;-73
2022/03/23 09:56:30;;;;;;;16.67;12.13;;;15.70;99.90;;;;;;4827261;29;20510;-74
2022/03/23 09:58:56;;;;;;;23.30;12.95;;;15.80;99.90;;;;;;4825832;29;20053;-74
2022/03/23 10:01:51;;;;;;;18.08;12.57;;;15.90;99.90;;;;;;4825433;29;20054;-74
2022/03/23 10:04:17;;;;;;;19.65;12.20;;;16.10;99.90;;;;;;4824976;29;20121;-73
2022/03/23 10:07:00;;;;;;;15.10;11.20;;;16.20;99.90;;;;;;4825946;29;20058;-74
2022/03/23 10:09:26;;;;;;;14.45;10.80;;;16.20;99.90;;;;;;4824616;29;20137;-74
2022/03/23 10:12:19;;;;;;;15.90;11.98;;;16.40;99.90;;;;;;4824559;29;20187;-75
2022/03/23 10:14:54;;;;;;;18.15;11.93;;;16.50;99.90;;;;;;4823760;29;20066;-75
2022/03/23 10:17:58;;;;;;;14.68;11.52;;;16.50;99.90;;;;;;4824340;29;20062;-74
2022/03/23 10:20:24;;;;;;;17.95;12.95;;;16.60;99.90;;;;;;4824150;29;20054;-75
2022/03/23 10:22:53;;;;;;;15.68;12.05;;;16.80;99.90;;;;;;4823984;29;20054;-74
2022/03/23 10:25:21;;;;;;;17.08;11.77;;;16.90;99.90;;;;;;4824483;29;20050;-74
2022/03/23 10:27:47;;;;;;;18.20;13.18;;;17.10;99.90;;;;;;4823544;29;20061;-75
2022/03/23 10:30:14;;;;;;;18.90;13.65;;;17.30;99.90;;;;;;4824175;29;20512;-75
2022/03/23 10:32:44;;;;;;;19.35;13.02;;;17.40;99.90;;;;;;4824314;29;20062;-74
2022/03/23 10:35:15;;;;;;;17.45;13.32;;;17.60;99.90;;;;;;4824289;29;20048;-75
2022/03/23 10:37:43;;;;;;;15.48;11.75;;;17.70;99.90;;;;;;4824264;29;20142;-75
2022/03/23 10:40:12;;;;;;;16.42;11.45;;;17.90;99.90;;;;;;4824277;29;20110;-75
2022/03/23 10:42:41;;;;;;;15.93;12.48;;;18.00;99.90;;;;;;4823069;29;20100;-75
2022/03/23 10:45:18;;;;;;;15.48;11.82;;;18.10;99.90;;;;;;4826544;29;20081;-74
2022/03/23 10:47:45;;;;;;;17.80;12.18;;;18.30;99.90;;;;;;4829341;29;20054;-75
2022/03/23 10:50:21;;;;;;;15.82;12.68;;;18.40;99.90;;;;;;4830337;29;20046;-75
2022/03/23 10:53:06;;;;;;;16.95;12.45;;;18.40;99.60;;;;;;4829704;29;20046;-75
2022/03/23 10:55:50;;;;;;;17.52;13.77;;;18.50;97.30;;;;;;4830091;29;20059;-75
2022/03/23 10:58:21;;;;;;;15.80;13.05;;;18.50;98.20;;;;;;4830320;29;20058;-73
2022/03/23 11:00:47;;;;;;;16.85;12.95;;;18.60;98.80;;;;;;4827888;29;20130;-74
2022/03/23 11:03:12;;;;;;;15.23;11.80;;;18.60;97.60;;;;;;4830225;29;20464;-75
2022/03/23 11:05:45;;;;;;;16.00;11.68;;;18.60;97.10;;;;;;4830966;29;20102;-75
2022/03/23 11:08:14;;;;;;;14.88;11.90;;;18.70;96.80;;;;;;4830877;29;20058;-75
2022/03/23 11:16:23;;;;;;;14.55;12.02;;;18.90;95.00;;;;;;4828853;29;20082;-76
2022/03/23 11:18:48;;;;;;;14.68;11.23;;;19.00;94.90;;;;;;4828836;29;20062;-75
2022/03/23 11:21:14;;;;;;;14.73;11.65;;;19.00;94.70;;;;;;4826975;29;20046;-74
2022/03/23 11:23:40;;;;;;;16.48;12.00;;;19.10;94.70;;;;;;4826900;29;20110;-75
2022/03/23 11:26:10;;;;;;;16.48;11.82;;;19.10;94.20;;;;;;4826892;29;20102;-75
2022/03/23 11:28:38;;;;;;;15.60;11.70;;;19.10;93.30;;;;;;4826931;29;20053;-75
2022/03/23 11:31:10;;;;;;;14.98;11.63;;;19.10;93.50;;;;;;4826406;29;20070;-75
2022/03/23 11:33:37;;;;;;;18.70;11.48;;;19.00;93.30;;;;;;4827275;29;20050;-75
2022/03/23 11:36:10;;;;;;;13.98;10.70;;;19.10;92.70;;;;;;4827268;29;20053;-74
2022/03/23 11:38:37;;;;;;;18.90;12.07;;;19.10;91.70;;;;;;4825844;29;20058;-75
2022/03/23 11:41:04;;;;;;;17.75;11.75;;;19.10;92.00;;;;;;4826757;29;20066;-75
2022/03/23 11:43:32;;;;;;;15.75;10.93;;;19.20;92.10;;;;;;4826569;29;20388;-74
2022/03/23 11:45:59;;;;;;;17.45;11.27;;;19.20;91.00;;;;;;4826473;29;20078;-75
2022/03/23 11:48:58;;;;;;;12.95;9.77;;;19.20;90.60;;;;;;4826588;29;20053;-75
2022/03/23 11:51:33;;;;;;;17.42;11.27;;;19.20;89.60;;;;;;4826558;29;20054;-74
2022/03/23 11:54:26;;;;;;;15.35;10.38;;;19.20;89.10;;;;;;4826460;29;20047;-76
2022/03/23 11:56:58;;;;;;;17.10;10.57;;;19.20;90.00;;;;;;4825861;29;20081;-75
2022/03/23 11:59:29;;;;;;;15.43;10.13;;;19.20;88.40;;;;;;4826540;29;20119;-75
2022/03/23 12:01:57;;;;;;;12.80;10.13;;;19.20;88.80;;;;;;4810109;29;20126;-76
2022/03/23 12:04:25;;;;;;;13.38;9.73;;;19.20;87.90;;;;;;4839739;29;20457;-77
2022/03/23 12:07:00;;;;;;;15.32;9.18;;;19.20;87.10;;;;;;4825290;29;20090;-75
2022/03/23 12:09:44;;;;;;;14.77;8.35;;;19.40;86.60;;;;;;4826212;29;20057;-75
2022/03/23 12:12:33;;;;;;;14.95;8.25;;;19.60;85.60;;;;;;4825119;29;20190;-75
2022/03/23 12:15:19;;;;;;;12.70;7.75;;;19.70;84.90;;;;;;4826195;29;20149;-75
2022/03/23 12:17:54;;;;;;;13.65;8.55;;;19.60;83.90;;;;;;4824627;29;20054;-75
2022/03/23 12:20:41;;;;;;;13.05;7.97;;;19.60;82.50;;;;;;4826085;29;20101;-75
2022/03/23 12:23:15;;;;;;;15.07;7.93;;;19.50;81.60;;;;;;4825936;29;20057;-75
2022/03/23 12:25:50;;;;;;;10.68;7.13;;;19.50;83.00;;;;;;4825970;29;20114;-75
2022/03/23 12:28:36;;;;;;;13.38;8.05;;;19.50;81.70;;;;;;4825577;29;20517;-75
2022/03/23 12:31:07;;;;;;;15.60;7.55;;;19.70;81.00;;;;;;4824346;29;20516;-75
2022/03/23 12:34:12;;;;;;;13.80;7.35;;;19.90;81.00;;;;;;4825624;29;20066;-75
2022/03/23 12:37:01;;;;;;;15.63;7.15;;;20.00;80.50;;;;;;4825810;29;20436;-75
2022/03/23 12:39:40;;;;;;;12.30;7.63;;;20.40;81.30;;;;;;4824642;29;20126;-77
2022/03/23 12:42:12;;;;;;;12.38;6.88;;;20.70;80.30;;;;;;4824441;29;20065;-77
2022/03/23 12:44:40;;;;;;;13.65;7.30;;;20.90;79.00;;;;;;4823999;29;20505;-78
2022/03/23 12:47:14;;;;;;;10.50;6.75;;;21.00;77.40;;;;;;4825579;29;20070;-76
2022/03/23 12:58:12;;;;;;;10.55;6.10;;;22.20;78.50;;;;;;4825765;29;20054;-77
2022/03/23 13:00:40;;;;;;;13.65;6.47;;;22.60;76.80;;;;;;4825764;29;20058;-77
2022/03/23 13:03:06;;;;;;;13.07;7.13;;;22.90;75.40;;;;;;4828546;29;20373;-77
2022/03/23 13:05:36;;;;;;;12.20;7.40;;;23.00;74.60;;;;;;4826151;29;20056;-76