Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:00:59;;;;;;;26.17;14.23;;;1.50;99.90;;;;;;5076016;28;20543;-61
2021/12/22 00:03:25;;;;;;;25.20;14.07;;;1.50;99.90;;;;;;5073399;28;20452;-61
2021/12/22 00:05:51;;;;;;;21.80;15.25;;;1.50;99.90;;;;;;5080649;28;20184;-60
2021/12/22 00:08:18;;;;;;;26.52;15.05;;;1.50;99.90;;;;;;5075649;28;20185;-60
2021/12/22 00:10:45;;;;;;;24.10;14.38;;;1.50;99.90;;;;;;5079307;28;20504;-60
2021/12/22 00:13:11;;;;;;;27.17;16.02;;;1.40;99.90;;;;;;5078504;28;20201;-60
2021/12/22 00:15:37;;;;;;;25.70;14.40;;;1.40;99.90;;;;;;5081761;28;20676;-61
2021/12/22 00:18:03;;;;;;;26.60;14.47;;;1.40;99.90;;;;;;5073146;28;21017;-60
2021/12/22 00:20:29;;;;;;;27.33;15.65;;;1.40;99.90;;;;;;5066756;28;20209;-61
2021/12/22 00:22:54;;;;;;;24.47;15.33;;;1.50;99.90;;;;;;5079371;28;20573;-61
2021/12/22 00:25:24;;;;;;;22.83;14.20;;;1.50;99.90;;;;;;5067216;28;20184;-61
2021/12/22 00:27:50;;;;;;;22.75;13.98;;;1.50;99.90;;;;;;5083054;28;20219;-61
2021/12/22 00:30:16;;;;;;;26.87;15.00;;;1.60;99.90;;;;;;5074935;28;20208;-61
2021/12/22 00:32:49;;;;;;;23.87;13.73;;;1.50;99.90;;;;;;5077951;28;20458;-61
2021/12/22 00:35:15;;;;;;;25.80;14.77;;;1.50;99.90;;;;;;5075798;28;20190;-58
2021/12/22 00:37:40;;;;;;;26.13;15.20;;;1.50;99.90;;;;;;5057163;28;20181;-61
2021/12/22 00:40:07;;;;;;;22.93;14.83;;;1.50;99.90;;;;;;5070493;28;20229;-61
2021/12/22 00:42:32;;;;;;;25.90;15.10;;;1.50;99.90;;;;;;5076483;28;20838;-61
2021/12/22 00:44:58;;;;;;;23.17;14.37;;;1.50;99.90;;;;;;5069552;28;20205;-61
2021/12/22 00:47:27;;;;;;;24.20;14.70;;;1.40;99.90;;;;;;5080755;28;20670;-49
2021/12/22 00:49:53;;;;;;;23.08;14.63;;;1.50;99.90;;;;;;5077410;28;20185;-52
2021/12/22 00:52:19;;;;;;;24.63;15.70;;;1.50;99.90;;;;;;5070505;28;20240;-52
2021/12/22 00:54:45;;;;;;;29.00;14.80;;;1.50;99.90;;;;;;5072140;28;20581;-50
2021/12/22 00:57:11;;;;;;;27.03;14.43;;;1.50;99.90;;;;;;5078498;28;20423;-50
2021/12/22 00:59:37;;;;;;;30.83;15.73;;;1.50;99.90;;;;;;5079535;28;20193;-51
2021/12/22 01:02:05;;;;;;;24.15;14.20;;;1.50;99.90;;;;;;5079127;28;20188;-61
2021/12/22 01:04:31;;;;;;;27.50;16.48;;;1.60;99.90;;;;;;5073137;28;20178;-61
2021/12/22 01:06:57;;;;;;;26.73;14.70;;;1.60;99.90;;;;;;5072985;28;20182;-61
2021/12/22 01:09:23;;;;;;;31.20;16.00;;;1.60;99.90;;;;;;5072850;28;20178;-61
2021/12/22 01:11:49;;;;;;;24.87;14.50;;;1.70;99.90;;;;;;5062786;28;20636;-61
2021/12/22 01:14:15;;;;;;;23.08;14.30;;;1.70;99.90;;;;;;5074101;28;20185;-56
2021/12/22 01:16:46;;;;;;;25.58;14.13;;;1.70;99.90;;;;;;5077822;28;20176;-60
2021/12/22 01:19:16;;;;;;;25.35;14.73;;;1.60;99.90;;;;;;5073649;28;20182;-61
2021/12/22 01:21:47;;;;;;;28.38;14.77;;;1.60;99.90;;;;;;5071395;28;20256;-61
2021/12/22 01:24:28;;;;;;;30.42;17.00;;;1.50;99.90;;;;;;5071555;28;20253;-61
2021/12/22 01:27:03;;;;;;;23.15;14.35;;;1.50;99.90;;;;;;5066267;28;20268;-61
2021/12/22 01:29:28;;;;;;;27.90;16.08;;;1.50;99.90;;;;;;5069436;28;20221;-61
2021/12/22 01:31:56;;;;;;;22.70;12.77;;;1.60;99.90;;;;;;5078202;28;20299;-61
2021/12/22 01:34:22;;;;;;;22.20;14.35;;;1.60;99.90;;;;;;5069310;28;20174;-61
2021/12/22 01:36:47;;;;;;;22.23;13.27;;;1.60;99.90;;;;;;5073028;28;20528;-61
2021/12/22 01:39:13;;;;;;;25.43;15.13;;;1.70;99.90;;;;;;5071757;28;20185;-62
2021/12/22 01:41:38;;;;;;;23.67;14.50;;;1.70;99.90;;;;;;5080586;28;20185;-61
2021/12/22 01:44:05;;;;;;;25.53;14.10;;;1.70;99.90;;;;;;5079521;28;20185;-62
2021/12/22 01:49:15;;;;;;;22.98;12.98;;;1.70;99.90;;;;;;5081280;28;20557;-62
2021/12/22 01:52:00;;;;;;;24.02;14.45;;;1.70;99.90;;;;;;5061891;28;20197;-62
2021/12/22 01:54:34;;;;;;;24.88;14.98;;;1.70;99.90;;;;;;5074549;28;20189;-61
2021/12/22 01:57:05;;;;;;;22.98;14.60;;;1.70;99.90;;;;;;5069632;28;20181;-61
2021/12/22 01:59:31;;;;;;;26.42;15.40;;;1.70;99.90;;;;;;5071838;28;20177;-61
2021/12/22 02:01:57;;;;;;;24.80;14.30;;;1.80;99.90;;;;;;5070135;28;20222;-61
2021/12/22 02:04:22;;;;;;;24.87;14.40;;;1.70;99.90;;;;;;5058197;28;20272;-61
2021/12/22 02:06:48;;;;;;;25.97;14.13;;;1.80;99.90;;;;;;5076951;28;20264;-61
2021/12/22 02:09:25;;;;;;;26.27;14.97;;;1.70;99.90;;;;;;5075544;28;20272;-61
2021/12/22 02:11:50;;;;;;;21.15;13.68;;;1.70;99.90;;;;;;5071660;28;20257;-61
2021/12/22 02:14:16;;;;;;;26.33;16.20;;;1.70;99.90;;;;;;5083535;28;20190;-60
2021/12/22 02:16:41;;;;;;;23.97;14.20;;;1.80;99.90;;;;;;5082485;28;20188;-60
2021/12/22 02:19:09;;;;;;;30.03;15.03;;;1.80;99.90;;;;;;5084444;28;20279;-60
2021/12/22 02:21:42;;;;;;;22.92;14.25;;;1.70;99.90;;;;;;5077107;28;20193;-60
2021/12/22 02:24:07;;;;;;;22.35;14.60;;;1.80;99.90;;;;;;5079302;28;20700;-59
2021/12/22 02:26:41;;;;;;;23.07;14.17;;;1.80;99.90;;;;;;5064557;28;20272;-61
2021/12/22 02:29:18;;;;;;;23.65;15.50;;;1.80;99.90;;;;;;5080791;28;20746;-61
2021/12/22 02:31:47;;;;;;;29.08;14.85;;;1.80;99.90;;;;;;5077566;28;20195;-61
2021/12/22 02:34:15;;;;;;;21.60;13.52;;;1.80;99.90;;;;;;5077396;28;20173;-61
2021/12/22 02:36:42;;;;;;;23.02;14.45;;;1.80;99.90;;;;;;5081314;28;20269;-61
2021/12/22 02:39:08;;;;;;;22.65;13.90;;;1.70;99.90;;;;;;5082702;28;20185;-60
2021/12/22 02:41:36;;;;;;;26.20;14.50;;;1.70;99.90;;;;;;5074060;28;20235;-60
2021/12/22 02:44:02;;;;;;;23.80;13.32;;;1.70;99.90;;;;;;5077675;28;20273;-60
2021/12/22 02:46:34;;;;;;;25.10;14.70;;;1.70;99.90;;;;;;5075202;28;20619;-61
2021/12/22 02:49:01;;;;;;;23.77;14.13;;;1.70;99.90;;;;;;5065772;28;20185;-60
2021/12/22 02:51:28;;;;;;;24.48;14.27;;;1.70;99.90;;;;;;5058800;28;20223;-61
2021/12/22 02:54:17;;;;;;;24.88;14.45;;;1.70;99.90;;;;;;5078289;28;20689;-60
2021/12/22 03:02:14;;;;;;;23.25;14.40;;;1.70;99.90;;;;;;5081461;28;20271;-60
2021/12/22 03:04:53;;;;;;;28.38;14.90;;;1.60;99.90;;;;;;5083931;28;20185;-61
2021/12/22 03:07:22;;;;;;;24.45;15.15;;;1.60;99.90;;;;;;5088479;28;20176;-61
2021/12/22 03:09:59;;;;;;;23.17;13.63;;;1.60;99.90;;;;;;5064839;28;20562;-61
2021/12/22 03:12:26;;;;;;;30.35;15.52;;;1.60;99.90;;;;;;5073445;28;20236;-60
2021/12/22 03:14:51;;;;;;;29.75;15.48;;;1.60;99.90;;;;;;5067803;28;20231;-55
2021/12/22 03:17:17;;;;;;;26.47;14.37;;;1.60;99.90;;;;;;5077746;28;20614;-61
2021/12/22 03:19:43;;;;;;;24.33;14.10;;;1.60;99.90;;;;;;5060864;28;20185;-61
2021/12/22 03:22:11;;;;;;;24.37;14.13;;;1.50;99.90;;;;;;5065862;28;20179;-61
2021/12/22 03:24:39;;;;;;;26.70;14.32;;;1.50;99.90;;;;;;5081904;28;20593;-60
2021/12/22 03:27:07;;;;;;;20.08;12.93;;;1.60;99.90;;;;;;5081438;28;20182;-61
2021/12/22 03:29:35;;;;;;;24.05;14.18;;;1.50;99.90;;;;;;5089440;28;20219;-54
2021/12/22 03:32:00;;;;;;;21.15;13.55;;;1.50;99.90;;;;;;5081479;28;20210;-57
2021/12/22 03:34:26;;;;;;;21.80;13.53;;;1.50;99.90;;;;;;5070005;28;20657;-61
2021/12/22 03:36:52;;;;;;;22.63;13.20;;;1.50;99.90;;;;;;5086986;28;20177;-62
2021/12/22 03:39:17;;;;;;;22.77;13.30;;;1.50;99.90;;;;;;5069357;28;20427;-61
2021/12/22 03:41:46;;;;;;;21.53;13.20;;;1.40;99.90;;;;;;5080124;28;20185;-61
2021/12/22 03:44:12;;;;;;;23.17;14.15;;;1.40;99.90;;;;;;5075876;28;20200;-61
2021/12/22 03:46:37;;;;;;;28.83;15.43;;;1.40;99.90;;;;;;5078915;28;20683;-60
2021/12/22 03:49:08;;;;;;;22.50;13.27;;;1.30;99.90;;;;;;5071855;28;20188;-58
2021/12/22 03:51:35;;;;;;;22.55;12.98;;;1.30;99.90;;;;;;5074514;28;20537;-61
2021/12/22 03:54:01;;;;;;;21.95;13.40;;;1.20;99.90;;;;;;5077277;28;20311;-61
2021/12/22 03:56:27;;;;;;;25.20;13.90;;;1.20;99.90;;;;;;5080154;28;20245;-62
2021/12/22 03:58:53;;;;;;;22.53;12.93;;;1.20;99.90;;;;;;5082518;28;20181;-62
2021/12/22 04:01:18;;;;;;;21.92;13.40;;;1.00;99.90;;;;;;5073685;28;20222;-62
2021/12/22 04:03:47;;;;;;;21.90;13.20;;;0.90;99.90;;;;;;5075348;28;20178;-61
2021/12/22 04:06:13;;;;;;;26.85;14.70;;;0.80;99.90;;;;;;5078833;28;20188;-61
2021/12/22 04:08:38;;;;;;;21.33;12.73;;;0.70;99.90;;;;;;5078132;28;20182;-63
2021/12/22 04:11:04;;;;;;;20.00;12.57;;;0.60;99.90;;;;;;5077788;28;20178;-62
2021/12/22 04:13:30;;;;;;;22.67;12.17;;;0.50;99.90;;;;;;5081198;28;20266;-60
2021/12/22 04:15:55;;;;;;;26.80;14.10;;;0.40;99.90;;;;;;5072909;28;20217;-60
2021/12/22 04:18:21;;;;;;;21.73;12.00;;;0.30;99.90;;;;;;5058024;28;20231;-61
2021/12/22 04:20:47;;;;;;;22.77;14.10;;;0.20;99.90;;;;;;5082603;28;20196;-60
2021/12/22 04:23:13;;;;;;;23.20;13.77;;;0.20;99.90;;;;;;5080966;28;20194;-61
2021/12/22 04:25:39;;;;;;;22.40;13.03;;;0.10;99.90;;;;;;5059816;28;20534;-61
2021/12/22 04:28:09;;;;;;;24.43;14.30;;;0.00;99.90;;;;;;5080735;28;20220;-55
2021/12/22 04:30:38;;;;;;;23.10;13.90;;;-0.10;99.90;;;;;;5071612;28;20427;-61
2021/12/22 04:33:04;;;;;;;26.48;13.70;;;-0.10;99.90;;;;;;5079082;28;20205;-62
2021/12/22 04:35:30;;;;;;;23.77;13.55;;;-0.20;99.90;;;;;;5071914;28;20182;-62
2021/12/22 04:37:56;;;;;;;25.02;14.05;;;-0.20;99.90;;;;;;5054903;28;20182;-55
2021/12/22 04:40:22;;;;;;;26.08;14.95;;;-0.30;99.90;;;;;;5074310;28;20658;-61
2021/12/22 04:42:48;;;;;;;22.88;14.35;;;-0.40;99.90;;;;;;5080525;28;20637;-61
2021/12/22 04:45:14;;;;;;;26.33;14.73;;;-0.40;99.90;;;;;;5077465;28;20187;-61
2021/12/22 04:47:41;;;;;;;27.05;15.18;;;-0.50;99.90;;;;;;5068664;28;20530;-61
2021/12/22 04:50:13;;;;;;;28.73;15.85;;;-0.50;99.90;;;;;;5076105;28;20182;-61
2021/12/22 04:52:47;;;;;;;26.80;14.73;;;-0.60;99.90;;;;;;5077618;28;20205;-61
2021/12/22 04:55:12;;;;;;;26.35;14.75;;;-0.60;99.90;;;;;;5057541;28;20655;-61
2021/12/22 04:57:38;;;;;;;27.03;16.60;;;-0.70;99.90;;;;;;5068177;28;20186;-62
2021/12/22 05:00:06;;;;;;;26.13;14.73;;;-0.70;99.90;;;;;;5072353;28;20178;-61
2021/12/22 05:02:32;;;;;;;29.77;15.20;;;-0.70;99.90;;;;;;5081333;28;20579;-61
2021/12/22 05:04:57;;;;;;;29.10;17.33;;;-0.80;99.90;;;;;;5080375;28;20180;-62
2021/12/22 05:07:23;;;;;;;26.47;14.80;;;-0.90;99.90;;;;;;5075052;28;20533;-55
2021/12/22 05:09:49;;;;;;;29.30;15.93;;;-0.90;99.90;;;;;;5080636;28;20917;-61
2021/12/22 05:12:14;;;;;;;28.83;14.43;;;-0.90;99.90;;;;;;5071087;28;20220;-61
2021/12/22 05:14:42;;;;;;;25.47;13.60;;;-0.90;99.90;;;;;;5074232;28;20181;-62
2021/12/22 05:17:17;;;;;;;27.10;14.07;;;-1.00;99.90;;;;;;5072088;28;20676;-61
2021/12/22 05:19:42;;;;;;;30.30;14.40;;;-1.00;99.90;;;;;;5056890;28;20180;-61
2021/12/22 05:22:08;;;;;;;28.50;13.97;;;-1.00;99.90;;;;;;5062973;28;20199;-61
2021/12/22 05:24:33;;;;;;;31.17;14.60;;;-1.00;99.90;;;;;;5059649;28;20192;-61
2021/12/22 05:26:59;;;;;;;30.10;15.97;;;-1.00;99.90;;;;;;5058681;28;20239;-61
2021/12/22 05:29:24;;;;;;;31.13;16.10;;;-1.00;99.90;;;;;;5058257;28;20189;-61
2021/12/22 05:31:54;;;;;;;25.63;14.33;;;-1.00;99.90;;;;;;5057790;28;20244;-60
2021/12/22 05:34:19;;;;;;;26.63;14.68;;;-1.00;99.90;;;;;;5060161;28;20219;-60
2021/12/22 05:36:45;;;;;;;31.80;15.77;;;-0.90;99.90;;;;;;5052971;28;20185;-60
2021/12/22 05:39:11;;;;;;;24.03;14.60;;;-0.90;99.90;;;;;;5056523;28;20188;-60
2021/12/22 05:41:36;;;;;;;30.27;15.57;;;-0.90;99.90;;;;;;5059773;28;20201;-61
2021/12/22 05:44:02;;;;;;;28.43;15.40;;;-1.00;99.90;;;;;;5074210;28;20185;-61
2021/12/22 05:46:27;;;;;;;30.27;15.37;;;-1.10;99.90;;;;;;5064962;28;20192;-61
2021/12/22 05:48:53;;;;;;;31.87;16.47;;;-1.10;99.90;;;;;;5077665;28;20263;-60
2021/12/22 05:51:19;;;;;;;27.00;14.67;;;-1.20;99.90;;;;;;5076935;28;20260;-60
2021/12/22 05:53:44;;;;;;;30.80;16.90;;;-1.20;99.90;;;;;;5056147;28;20264;-59
2021/12/22 05:56:12;;;;;;;30.57;15.07;;;-1.20;99.90;;;;;;5066867;28;20197;-61
2021/12/22 05:58:38;;;;;;;29.08;15.75;;;-1.20;99.90;;;;;;5068829;28;20170;-60
2021/12/22 06:01:04;;;;;;;33.73;15.17;;;-1.30;99.90;;;;;;5066512;28;20189;-54
2021/12/22 06:03:29;;;;;;;29.23;16.17;;;-1.30;99.90;;;;;;5064596;28;20189;-60
2021/12/22 06:05:55;;;;;;;32.37;16.10;;;-1.30;99.90;;;;;;5073351;28;20284;-60
2021/12/22 06:08:21;;;;;;;31.53;17.23;;;-1.30;99.90;;;;;;5055450;28;20394;-60
2021/12/22 06:10:46;;;;;;;30.00;16.57;;;-1.30;99.90;;;;;;5064462;28;20659;-60
2021/12/22 06:13:12;;;;;;;35.23;17.23;;;-1.30;99.90;;;;;;5058283;28;20207;-60
2021/12/22 06:15:39;;;;;;;34.33;16.17;;;-1.30;99.90;;;;;;5073647;28;20185;-60
2021/12/22 06:18:05;;;;;;;32.10;18.17;;;-1.40;99.90;;;;;;5070902;28;20840;-61
2021/12/22 06:20:32;;;;;;;29.52;15.55;;;-1.40;99.90;;;;;;5058620;28;20169;-61
2021/12/22 06:22:58;;;;;;;33.83;17.08;;;-1.40;99.90;;;;;;5064802;28;20260;-61
2021/12/22 06:25:24;;;;;;;31.07;15.27;;;-1.40;99.90;;;;;;5067191;28;20200;-61
2021/12/22 06:27:50;;;;;;;28.30;16.13;;;-1.30;99.90;;;;;;5068852;28;20200;-61
2021/12/22 06:30:18;;;;;;;31.40;16.43;;;-1.40;99.90;;;;;;5072311;28;20194;-61
2021/12/22 06:32:44;;;;;;;30.52;17.25;;;-1.40;99.90;;;;;;5083927;28;20454;-61
2021/12/22 06:35:10;;;;;;;32.33;17.50;;;-1.30;99.90;;;;;;5056506;28;20193;-61
2021/12/22 06:37:36;;;;;;;33.22;17.63;;;-1.30;99.90;;;;;;5075967;28;20173;-61
2021/12/22 06:40:04;;;;;;;31.95;17.15;;;-1.30;99.90;;;;;;5065497;28;20170;-61
2021/12/22 06:42:31;;;;;;;28.48;14.50;;;-1.20;99.90;;;;;;5034617;28;20190;-60
2021/12/22 06:44:58;;;;;;;27.23;14.95;;;-1.20;99.90;;;;;;5054027;28;20228;-61
2021/12/22 06:47:24;;;;;;;32.75;16.92;;;-1.20;99.90;;;;;;5064667;28;20174;-60
2021/12/22 06:49:50;;;;;;;35.42;16.13;;;-1.20;99.90;;;;;;5067091;28;20514;-60
2021/12/22 06:52:16;;;;;;;26.73;15.77;;;-1.30;99.90;;;;;;5072006;28;20196;-61
2021/12/22 06:54:41;;;;;;;35.50;17.37;;;-1.30;99.90;;;;;;5071351;28;20181;-61
2021/12/22 06:57:07;;;;;;;29.90;15.90;;;-1.30;99.90;;;;;;5072668;28;20181;-60
2021/12/22 06:59:32;;;;;;;31.97;15.73;;;-1.30;99.90;;;;;;5076081;28;20181;-61
2021/12/22 07:01:58;;;;;;;33.70;15.87;;;-1.40;99.90;;;;;;5072749;28;20252;-61
2021/12/22 07:04:24;;;;;;;33.33;16.57;;;-1.40;99.90;;;;;;5073889;28;20204;-61
2021/12/22 07:06:50;;;;;;;32.73;15.83;;;-1.50;99.90;;;;;;5070174;28;20197;-61
2021/12/22 07:09:15;;;;;;;29.70;16.63;;;-1.50;99.90;;;;;;5071739;28;20533;-61
2021/12/22 07:11:43;;;;;;;29.90;16.00;;;-1.50;99.90;;;;;;5071594;28;20471;-61
2021/12/22 07:14:09;;;;;;;31.42;16.50;;;-1.50;99.90;;;;;;5075179;28;20173;-62
2021/12/22 07:16:35;;;;;;;31.77;15.65;;;-1.60;99.90;;;;;;5067026;28;20178;-61
2021/12/22 07:19:01;;;;;;;34.42;17.38;;;-1.50;99.90;;;;;;5051836;28;20271;-61
2021/12/22 07:21:29;;;;;;;33.05;17.38;;;-1.60;99.90;;;;;;5054488;28;20194;-61
2021/12/22 07:23:54;;;;;;;31.60;16.73;;;-1.50;99.90;;;;;;5048444;28;20270;-61
2021/12/22 07:26:20;;;;;;;36.03;16.67;;;-1.50;99.90;;;;;;5055034;28;20798;-61
2021/12/22 07:28:48;;;;;;;32.73;16.40;;;-1.50;99.90;;;;;;5053818;28;20186;-60
2021/12/22 07:31:15;;;;;;;32.38;15.65;;;-1.60;99.90;;;;;;5051603;28;20650;-60
2021/12/22 07:34:14;;;;;;;29.73;16.52;;;-1.60;99.90;;;;;;5048326;28;20178;-61
2021/12/22 07:36:46;;;;;;;31.27;16.45;;;-1.60;99.90;;;;;;5049456;28;20182;-62
2021/12/22 07:39:12;;;;;;;27.30;16.23;;;-1.60;99.90;;;;;;5054373;28;20536;-62
2021/12/22 07:41:37;;;;;;;29.73;16.33;;;-1.60;99.90;;;;;;5059451;28;20192;-61
2021/12/22 07:44:03;;;;;;;35.10;17.00;;;-1.60;99.90;;;;;;5052432;28;20210;-61
2021/12/22 07:46:29;;;;;;;37.27;18.20;;;-1.50;99.90;;;;;;5067767;28;20186;-61
2021/12/22 07:48:54;;;;;;;30.13;17.30;;;-1.50;99.90;;;;;;5055288;28;20440;-61
2021/12/22 07:51:20;;;;;;;34.60;17.43;;;-1.40;99.90;;;;;;5054991;28;20526;-61
2021/12/22 07:53:45;;;;;;;30.57;16.43;;;-1.40;99.90;;;;;;5050806;28;20607;-61
2021/12/22 07:56:11;;;;;;;33.67;17.77;;;-1.30;99.90;;;;;;5065006;28;20205;-61
2021/12/22 07:58:37;;;;;;;34.53;17.70;;;-1.20;99.90;;;;;;5056060;28;20239;-60
2021/12/22 08:01:03;;;;;;;33.27;19.57;;;-1.10;99.90;;;;;;5044464;28;20175;-60
2021/12/22 08:03:29;;;;;;;36.50;19.27;;;-0.90;99.90;;;;;;5043720;28;20199;-61
2021/12/22 08:05:54;;;;;;;36.20;18.37;;;-0.80;99.90;;;;;;5050244;28;20260;-62
2021/12/22 08:08:20;;;;;;;35.37;18.50;;;-0.80;99.90;;;;;;5044787;28;20444;-62
2021/12/22 08:10:46;;;;;;;37.00;18.10;;;-0.70;99.90;;;;;;5050214;28;20194;-60
2021/12/22 08:13:12;;;;;;;34.28;17.85;;;-0.60;99.90;;;;;;5048668;28;20241;-61
2021/12/22 08:15:38;;;;;;;33.33;19.30;;;-0.40;99.90;;;;;;5034902;28;20210;-60
2021/12/22 08:18:03;;;;;;;35.17;18.40;;;-0.20;99.90;;;;;;5050817;28;20228;-61
2021/12/22 08:24:01;;;;;;;34.90;17.98;;;0.10;99.90;;;;;;5057034;28;20184;-61
2021/12/22 08:26:27;;;;;;;31.02;17.35;;;0.50;99.90;;;;;;5054808;28;20190;-56
2021/12/22 08:28:52;;;;;;;30.17;16.40;;;0.80;99.90;;;;;;5050642;28;20886;-58
2021/12/22 08:48:09;;;;;;;18.05;13.30;;;3.10;99.90;;;;;;5058240;28;20266;-61
2021/12/22 08:50:34;;;;;;;18.50;12.63;;;3.30;99.90;;;;;;5059100;28;20256;-62
2021/12/22 08:53:18;;;;;;;18.27;12.70;;;3.40;99.90;;;;;;5054015;28;20316;-62
2021/12/22 08:55:44;;;;;;;22.50;14.07;;;3.60;99.90;;;;;;5051613;28;20181;-61
2021/12/22 08:58:09;;;;;;;19.30;12.90;;;4.00;99.90;;;;;;5047864;28;20209;-61
2021/12/22 09:00:37;;;;;;;21.10;13.17;;;4.60;99.90;;;;;;5056816;28;20289;-62
2021/12/22 09:06:25;;;;;;;18.75;12.73;;;5.60;99.90;;;;;;5043060;28;20193;-61
2021/12/22 09:08:52;;;;;;;17.97;13.27;;;5.80;99.90;;;;;;5050131;28;20193;-61
2021/12/22 09:11:18;;;;;;;20.27;13.30;;;6.10;99.70;;;;;;5047468;28;20442;-61
2021/12/22 09:13:43;;;;;;;15.30;12.17;;;6.30;98.60;;;;;;5030938;28;20421;-61
2021/12/22 09:16:09;;;;;;;16.00;11.50;;;6.50;97.70;;;;;;5052189;28;20740;-60
2021/12/22 09:18:36;;;;;;;17.30;13.13;;;7.00;96.10;;;;;;5058626;28;20302;-57
2021/12/22 09:21:04;;;;;;;16.70;12.53;;;7.10;94.70;;;;;;5048546;28;20425;-60
2021/12/22 09:23:29;;;;;;;14.87;13.27;;;7.20;94.00;;;;;;5033713;28;20559;-54
2021/12/22 09:25:55;;;;;;;18.03;12.80;;;7.10;93.90;;;;;;5057484;28;20547;-61
2021/12/22 09:28:20;;;;;;;20.00;13.13;;;7.20;93.50;;;;;;5053532;28;20216;-60
2021/12/22 09:30:46;;;;;;;14.50;11.17;;;7.50;93.00;;;;;;5049637;28;20197;-61
2021/12/22 09:33:15;;;;;;;16.80;13.03;;;7.70;91.30;;;;;;5047298;28;20210;-61
2021/12/22 09:35:45;;;;;;;15.70;11.90;;;8.10;90.40;;;;;;5049040;28;20491;-60
2021/12/22 09:38:15;;;;;;;15.07;11.47;;;8.40;86.90;;;;;;5048461;28;20443;-60
2021/12/22 09:40:41;;;;;;;14.07;10.93;;;8.30;83.80;;;;;;5049827;28;20440;-61
2021/12/22 09:43:07;;;;;;;15.30;12.33;;;8.40;81.80;;;;;;5048843;28;20518;-61
2021/12/22 09:45:37;;;;;;;16.67;12.87;;;8.50;82.50;;;;;;5047661;28;21104;-62
2021/12/22 09:53:11;;;;;;;17.00;12.93;;;8.80;77.40;;;;;;5049704;28;20471;-62
2021/12/22 09:55:36;;;;;;;14.97;12.70;;;8.60;79.80;;;;;;5043048;28;20984;-62
2021/12/22 09:58:03;;;;;;;14.67;12.30;;;8.70;77.10;;;;;;5046784;28;20525;-62
2021/12/22 10:00:30;;;;;;;14.13;12.50;;;9.20;76.90;;;;;;5047496;28;20574;-61
2021/12/22 10:02:56;;;;;;;14.67;12.57;;;9.20;74.20;;;;;;5047304;28;20527;-59
2021/12/22 10:05:22;;;;;;;16.40;11.87;;;9.60;73.70;;;;;;5046528;28;20516;-60
2021/12/22 10:08:10;;;;;;;15.90;12.53;;;9.80;72.80;;;;;;5047458;28;20277;-60
2021/12/22 10:10:39;;;;;;;14.17;11.97;;;10.30;67.80;;;;;;5044330;28;20320;-62
2021/12/22 10:13:13;;;;;;;13.60;12.17;;;10.80;65.10;;;;;;5055334;28;20460;-62
2021/12/22 10:15:39;;;;;;;16.10;12.80;;;10.80;62.70;;;;;;5046710;28;20545;-61
2021/12/22 10:18:18;;;;;;;16.13;13.20;;;10.80;60.50;;;;;;5058532;28;20655;-62
2021/12/22 10:20:46;;;;;;;14.20;12.70;;;10.60;59.70;;;;;;5064755;28;20792;-62
2021/12/22 10:23:23;;;;;;;14.30;12.20;;;10.40;59.70;;;;;;5072069;28;20787;-61
2021/12/22 10:26:00;;;;;;;12.87;11.57;;;10.60;61.10;;;;;;5069217;28;20539;-60
2021/12/22 10:28:29;;;;;;;15.33;12.97;;;10.70;60.80;;;;;;5072707;28;20858;-61
2021/12/22 10:31:01;;;;;;;13.90;12.23;;;11.20;59.10;;;;;;5070254;28;20435;-61
2021/12/22 10:33:29;;;;;;;13.53;12.13;;;11.70;57.60;;;;;;5077684;28;20459;-61
2021/12/22 10:35:57;;;;;;;12.53;11.23;;;12.10;56.60;;;;;;5075463;28;20430;-62
2021/12/22 10:38:26;;;;;;;15.80;12.03;;;12.00;55.00;;;;;;5080421;28;20492;-62
2021/12/22 10:41:02;;;;;;;12.17;10.80;;;11.80;55.10;;;;;;5055441;28;21112;-61
2021/12/22 10:43:32;;;;;;;13.23;11.93;;;12.30;53.30;;;;;;5069512;28;20776;-62
2021/12/22 10:46:00;;;;;;;13.20;11.80;;;11.80;52.90;;;;;;5065737;28;20420;-62
2021/12/22 10:51:28;;;;;;;12.60;11.33;;;12.40;53.80;;;;;;5071505;28;20435;-62
2021/12/22 10:53:54;;;;;;;13.40;11.67;;;12.90;51.20;;;;;;5069547;28;20489;-61
2021/12/22 10:56:32;;;;;;;12.90;11.60;;;13.10;50.10;;;;;;5073957;28;20455;-61
2021/12/22 10:59:08;;;;;;;12.80;11.50;;;13.10;50.40;;;;;;5071133;28;20269;-62
2021/12/22 11:01:54;;;;;;;13.03;11.73;;;13.20;49.50;;;;;;5071517;28;20825;-54
2021/12/22 11:04:25;;;;;;;13.07;11.50;;;13.50;49.00;;;;;;5065383;28;20431;-62
2021/12/22 11:06:54;;;;;;;12.00;10.80;;;13.20;46.70;;;;;;5070450;28;20432;-55
2021/12/22 11:09:22;;;;;;;12.90;11.50;;;12.40;47.70;;;;;;5077267;28;20535;-61
2021/12/22 11:11:52;;;;;;;13.50;12.20;;;12.40;49.00;;;;;;5070434;28;20563;-61
2021/12/22 11:14:26;;;;;;;12.13;10.83;;;12.20;48.70;;;;;;5070904;28;20429;-61
2021/12/22 11:17:00;;;;;;;14.07;11.60;;;12.40;48.80;;;;;;5068931;28;20421;-61
2021/12/22 11:19:38;;;;;;;11.97;10.77;;;12.50;47.70;;;;;;5051556;28;20824;-62
2021/12/22 11:22:14;;;;;;;12.87;11.67;;;11.50;48.20;;;;;;5053027;28;20431;-62
2021/12/22 11:24:51;;;;;;;14.13;12.73;;;11.50;49.90;;;;;;5049246;28;20431;-62
2021/12/22 11:27:23;;;;;;;13.97;12.50;;;11.00;49.70;;;;;;5039502;28;20432;-62
2021/12/22 11:29:52;;;;;;;11.87;10.60;;;10.50;52.00;;;;;;5051608;28;20428;-62
2021/12/22 11:32:20;;;;;;;11.73;10.53;;;11.50;52.30;;;;;;5048062;28;20521;-62
2021/12/22 11:34:51;;;;;;;12.63;11.33;;;11.00;49.70;;;;;;5050441;28;20448;-62
2021/12/22 11:37:19;;;;;;;13.50;11.40;;;11.30;51.40;;;;;;5055731;28;20452;-62
2021/12/22 11:39:45;;;;;;;12.60;11.30;;;11.90;51.40;;;;;;5051043;28;20462;-62
2021/12/22 11:42:13;;;;;;;13.70;12.40;;;12.00;49.50;;;;;;5052764;28;20436;-62
2021/12/22 11:44:40;;;;;;;13.10;11.70;;;12.60;49.50;;;;;;5050722;28;20444;-61
2021/12/22 11:47:10;;;;;;;13.00;11.80;;;13.10;49.00;;;;;;5052761;28;20421;-61
2021/12/22 11:49:47;;;;;;;12.30;11.10;;;13.00;47.00;;;;;;5069928;28;20489;-61
2021/12/22 11:52:36;;;;;;;12.27;11.07;;;12.50;47.30;;;;;;5065707;28;20889;-62
2021/12/22 11:55:11;;;;;;;12.40;11.20;;;12.80;48.20;;;;;;5049671;28;20494;-62
2021/12/22 11:57:38;;;;;;;12.80;11.60;;;13.00;47.40;;;;;;5058119;28;20965;-62
2021/12/22 12:00:20;;;;;;;13.60;12.33;;;13.30;46.30;;;;;;5055114;28;20440;-60
2021/12/22 12:02:46;;;;;;;11.80;10.70;;;12.90;47.00;;;;;;5050098;28;20547;-61
2021/12/22 12:05:17;;;;;;;13.27;11.97;;;13.00;46.80;;;;;;5050590;28;21077;-62
2021/12/22 12:07:50;;;;;;;12.60;11.37;;;12.70;47.40;;;;;;5053602;28;20970;-62
2021/12/22 12:10:38;;;;;;;12.87;11.40;;;12.40;47.60;;;;;;5046109;28;20484;-62
2021/12/22 12:13:10;;;;;;;13.50;12.20;;;11.70;49.60;;;;;;5049915;28;20525;-62
2021/12/22 12:22:10;;;;;;;12.13;11.07;;;11.50;50.40;;;;;;5047861;28;20424;-61
2021/12/22 12:24:54;;;;;;;12.67;11.47;;;11.30;49.00;;;;;;5052270;28;20536;-61
2021/12/22 12:27:30;;;;;;;11.77;10.57;;;11.10;51.20;;;;;;5040865;28;20436;-61
2021/12/22 12:29:59;;;;;;;12.80;11.50;;;11.00;51.10;;;;;;5065049;28;20427;-61
2021/12/22 12:32:55;;;;;;;12.47;11.30;;;11.10;50.80;;;;;;5058264;28;20472;-61
2021/12/22 12:35:23;;;;;;;11.70;10.60;;;10.90;49.90;;;;;;5056158;28;20428;-60
2021/12/22 12:37:57;;;;;;;11.80;10.70;;;11.00;50.00;;;;;;5061413;28;21137;-61
2021/12/22 12:40:22;;;;;;;12.83;11.53;;;11.10;49.70;;;;;;5049015;28;20750;-60
2021/12/22 12:42:58;;;;;;;12.30;11.13;;;10.30;49.90;;;;;;5057120;28;20419;-61
2021/12/22 12:45:44;;;;;;;12.60;11.30;;;10.60;51.60;;;;;;5055123;28;20270;-61
2021/12/22 12:48:27;;;;;;;12.17;10.97;;;10.40;52.80;;;;;;5053189;28;20558;-62
2021/12/22 12:51:15;;;;;;;11.47;10.37;;;10.60;52.60;;;;;;5062516;28;20516;-62
2021/12/22 12:53:44;;;;;;;13.03;11.73;;;10.80;51.60;;;;;;5053971;28;20449;-62
2021/12/22 12:56:11;;;;;;;12.23;10.93;;;11.00;51.50;;;;;;5062876;28;20436;-63
2021/12/22 12:58:54;;;;;;;12.57;11.27;;;10.80;50.40;;;;;;5062349;28;20424;-62
2021/12/22 13:02:00;;;;;;;13.47;12.07;;;10.90;50.40;;;;;;5054518;28;21652;-63
2021/12/22 13:04:27;;;;;;;12.60;11.30;;;10.80;52.10;;;;;;5056675;28;20490;-62
2021/12/22 13:06:57;;;;;;;13.00;11.70;;;10.90;51.50;;;;;;5054418;28;20437;-61
2021/12/22 13:09:24;;;;;;;12.63;11.43;;;10.50;51.50;;;;;;5046730;28;20440;-54
2021/12/22 13:11:57;;;;;;;13.03;11.73;;;10.50;52.10;;;;;;5045991;28;20460;-61
2021/12/22 13:17:15;;;;;;;11.97;10.87;;;10.60;49.70;;;;;;5055525;28;21300;-61
2021/12/22 13:19:49;;;;;;;13.07;11.77;;;9.90;50.80;;;;;;5054642;28;20420;-61
2021/12/22 13:22:29;;;;;;;12.10;11.00;;;10.30;50.90;;;;;;5058069;28;20181;-60
2021/12/22 13:25:25;;;;;;;12.27;11.07;;;10.50;49.50;;;;;;5051750;28;20428;-61
2021/12/22 13:28:18;;;;;;;11.33;10.10;;;10.80;49.30;;;;;;5038926;28;20939;-61