Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:01:24;;;;;;;1.63;0.70;;;26.00;26.80;;;;;;5066710;28;20634;-67
2022/11/20 00:03:53;;;;;;;1.53;0.40;;;26.00;26.10;;;;;;5038648;28;20816;-66
2022/11/20 00:06:22;;;;;;;0.70;0.50;;;25.70;26.90;;;;;;5043835;28;20291;-68
2022/11/20 00:08:50;;;;;;;3.80;0.60;;;25.50;27.10;;;;;;5053105;28;20179;-68
2022/11/20 00:11:20;;;;;;;1.43;0.50;;;25.80;27.30;;;;;;5052638;28;20237;-67
2022/11/20 00:13:49;;;;;;;1.00;0.40;;;25.80;27.00;;;;;;5048566;28;20726;-68
2022/11/20 00:16:19;;;;;;;1.57;0.40;;;26.10;27.40;;;;;;5040535;28;20203;-68
2022/11/20 00:18:47;;;;;;;1.20;0.50;;;26.00;26.80;;;;;;5053070;28;20532;-67
2022/11/20 00:21:20;;;;;;;1.87;0.60;;;25.90;27.00;;;;;;5045528;28;20173;-70
2022/11/20 00:23:49;;;;;;;1.50;0.50;;;25.80;27.50;;;;;;5033213;28;20184;-68
2022/11/20 00:26:18;;;;;;;1.40;0.70;;;25.80;27.60;;;;;;5036096;28;20527;-69
2022/11/20 00:28:51;;;;;;;2.50;0.70;;;26.20;27.60;;;;;;5044009;28;20176;-69
2022/11/20 00:31:18;;;;;;;1.73;0.60;;;26.20;27.10;;;;;;5032764;28;20180;-68
2022/11/20 00:33:46;;;;;;;2.67;0.50;;;26.00;26.80;;;;;;5032738;28;20187;-68
2022/11/20 00:36:19;;;;;;;2.40;0.53;;;25.90;26.50;;;;;;5032071;28;20179;-69
2022/11/20 00:38:47;;;;;;;3.37;0.50;;;25.70;26.30;;;;;;5044975;28;20655;-69
2022/11/20 00:41:16;;;;;;;2.10;0.77;;;25.90;26.40;;;;;;5050882;28;20172;-68
2022/11/20 00:43:44;;;;;;;2.33;0.70;;;26.00;26.00;;;;;;5049912;28;20171;-72
2022/11/20 00:46:15;;;;;;;1.07;0.50;;;26.00;26.20;;;;;;5032615;28;20259;-72
2022/11/20 00:48:43;;;;;;;1.07;0.60;;;26.50;26.30;;;;;;5032721;28;20169;-67
2022/11/20 00:51:13;;;;;;;1.47;0.47;;;26.10;26.00;;;;;;5031665;28;20169;-71
2022/11/20 00:53:41;;;;;;;4.70;0.70;;;26.00;25.40;;;;;;5055410;28;20179;-67
2022/11/20 00:56:13;;;;;;;1.93;0.40;;;25.80;25.70;;;;;;5043842;28;20177;-71
2022/11/20 00:58:43;;;;;;;1.40;0.70;;;25.60;26.20;;;;;;5035842;28;20186;-67
2022/11/20 01:01:23;;;;;;;8.27;0.80;;;25.60;26.50;;;;;;5046472;28;20173;-68
2022/11/20 01:03:53;;;;;;;1.63;0.60;;;25.80;26.50;;;;;;5051530;28;20258;-76
2022/11/20 01:06:27;;;;;;;1.67;0.60;;;26.00;26.80;;;;;;5049456;28;20187;-69
2022/11/20 01:08:57;;;;;;;1.53;0.60;;;26.30;26.30;;;;;;5050975;28;20226;-69
2022/11/20 01:11:27;;;;;;;2.40;0.50;;;26.40;25.60;;;;;;5042212;28;20188;-70
2022/11/20 01:13:56;;;;;;;0.70;0.40;;;26.30;25.40;;;;;;5051749;28;20526;-67
2022/11/20 01:16:29;;;;;;;0.57;0.40;;;26.20;25.20;;;;;;5058207;28;20185;-68
2022/11/20 01:18:59;;;;;;;2.30;0.60;;;26.30;25.80;;;;;;5048225;28;20194;-71
2022/11/20 01:21:38;;;;;;;2.17;0.60;;;26.20;26.00;;;;;;5038516;28;20188;-70
2022/11/20 01:24:10;;;;;;;0.87;0.53;;;26.20;25.70;;;;;;5050667;28;20180;-69
2022/11/20 01:26:39;;;;;;;0.80;0.60;;;26.50;24.70;;;;;;5050477;28;20279;-71
2022/11/20 01:29:10;;;;;;;1.27;0.60;;;26.80;25.40;;;;;;5049150;28;20182;-69
2022/11/20 01:31:38;;;;;;;2.33;0.50;;;27.00;26.10;;;;;;5043530;28;20605;-70
2022/11/20 01:34:09;;;;;;;7.43;0.90;;;27.00;25.80;;;;;;5045680;28;20196;-70
2022/11/20 01:36:38;;;;;;;1.13;0.70;;;27.10;25.50;;;;;;5034512;28;20185;-69
2022/11/20 01:39:08;;;;;;;4.30;0.93;;;26.60;25.00;;;;;;5031985;28;20185;-71
2022/11/20 01:44:40;;;;;;;1.93;0.77;;;26.70;25.30;;;;;;5048213;28;20187;-72
2022/11/20 01:47:09;;;;;;;1.90;0.60;;;27.00;25.70;;;;;;5069186;28;20708;-69
2022/11/20 01:50:07;;;;;;;0.90;0.80;;;26.90;25.60;;;;;;5042548;28;20172;-69
2022/11/20 01:53:00;;;;;;;2.40;1.00;;;26.90;26.20;;;;;;5043911;28;20212;-69
2022/11/20 01:55:32;;;;;;;2.17;1.20;;;27.30;25.60;;;;;;5046182;28;20694;-71
2022/11/20 01:58:01;;;;;;;1.60;0.50;;;27.40;25.50;;;;;;5062903;28;20179;-66
2022/11/20 02:00:29;;;;;;;2.73;1.30;;;26.90;24.70;;;;;;5031724;28;20214;-69
2022/11/20 02:03:01;;;;;;;1.50;0.60;;;27.00;25.30;;;;;;5039805;28;20181;-68
2022/11/20 02:05:34;;;;;;;2.37;0.93;;;26.70;24.90;;;;;;5044989;28;20199;-68
2022/11/20 02:08:04;;;;;;;0.93;0.57;;;27.20;24.60;;;;;;5041611;28;20176;-69
2022/11/20 02:10:33;;;;;;;2.10;0.70;;;27.80;24.70;;;;;;5039527;28;20177;-67
2022/11/20 02:15:47;;;;;;;2.80;2.03;;;27.10;25.00;;;;;;5038218;28;20792;-68
2022/11/20 02:18:17;;;;;;;3.00;2.53;;;26.90;25.20;;;;;;5033591;28;20631;-67
2022/11/20 02:20:47;;;;;;;4.97;2.33;;;26.30;26.20;;;;;;5058665;28;21161;-69
2022/11/20 02:23:24;;;;;;;3.53;2.20;;;26.70;26.10;;;;;;5052999;28;20179;-71
2022/11/20 02:25:53;;;;;;;0.90;0.60;;;27.00;25.30;;;;;;5042025;28;20180;-69
2022/11/20 02:28:20;;;;;;;2.63;0.60;;;27.20;25.50;;;;;;5037389;28;20181;-67
2022/11/20 02:30:48;;;;;;;2.43;0.50;;;27.70;25.30;;;;;;5059105;28;20546;-68
2022/11/20 02:33:15;;;;;;;0.97;0.60;;;27.50;25.60;;;;;;5072966;28;20293;-70
2022/11/20 02:35:47;;;;;;;0.90;0.50;;;26.80;26.80;;;;;;5046097;28;20176;-70
2022/11/20 02:38:15;;;;;;;1.13;0.47;;;26.50;26.40;;;;;;5040286;28;20230;-69
2022/11/20 02:40:43;;;;;;;1.73;0.40;;;26.70;26.60;;;;;;5046002;28;20646;-71
2022/11/20 02:43:11;;;;;;;2.70;0.57;;;26.70;26.60;;;;;;5041559;28;20187;-70
2022/11/20 02:45:39;;;;;;;1.50;0.50;;;26.30;27.20;;;;;;5044805;28;20241;-67
2022/11/20 02:48:07;;;;;;;4.47;0.50;;;26.40;27.40;;;;;;5036135;28;20226;-69
2022/11/20 02:50:38;;;;;;;7.07;0.70;;;26.80;26.70;;;;;;5038357;28;20282;-69
2022/11/20 02:53:06;;;;;;;0.63;0.57;;;27.10;26.80;;;;;;5044576;28;20212;-72
2022/11/20 02:55:33;;;;;;;4.30;0.57;;;27.20;27.50;;;;;;5042815;28;20201;-70
2022/11/20 02:58:01;;;;;;;0.30;0.30;;;27.20;27.10;;;;;;5048302;28;20287;-69
2022/11/20 03:00:28;;;;;;;2.87;0.60;;;27.20;27.30;;;;;;5035591;28;20180;-68
2022/11/20 03:02:55;;;;;;;0.97;0.40;;;27.10;27.20;;;;;;5043131;28;20199;-70
2022/11/20 03:05:23;;;;;;;1.43;0.43;;;26.90;28.10;;;;;;5041216;28;20177;-68
2022/11/20 03:07:50;;;;;;;0.90;0.40;;;27.30;27.80;;;;;;5048859;28;20184;-69
2022/11/20 03:10:18;;;;;;;5.07;0.50;;;27.30;27.90;;;;;;5038042;28;20257;-69
2022/11/20 03:12:45;;;;;;;2.97;0.50;;;27.00;28.30;;;;;;5044630;28;20215;-69
2022/11/20 03:15:12;;;;;;;0.40;0.40;;;27.40;27.70;;;;;;5034207;28;20172;-71
2022/11/20 03:17:39;;;;;;;0.93;0.47;;;27.90;27.60;;;;;;5034630;28;20650;-68
2022/11/20 03:20:08;;;;;;;0.80;0.40;;;27.70;26.90;;;;;;5046261;28;20180;-70
2022/11/20 03:22:36;;;;;;;1.03;0.50;;;27.50;27.10;;;;;;5043681;28;20184;-68
2022/11/20 03:25:03;;;;;;;1.43;0.50;;;27.30;27.50;;;;;;5034330;28;20262;-69
2022/11/20 03:27:39;;;;;;;0.57;0.47;;;27.60;26.90;;;;;;5034019;28;20173;-69
2022/11/20 03:30:07;;;;;;;2.77;0.30;;;28.00;26.30;;;;;;5034280;28;20188;-66
2022/11/20 03:32:35;;;;;;;1.07;0.50;;;27.50;27.00;;;;;;5034365;28;20208;-69
2022/11/20 03:35:05;;;;;;;3.90;0.60;;;27.60;27.30;;;;;;5033979;28;20523;-66
2022/11/20 03:37:33;;;;;;;1.37;0.50;;;27.30;27.90;;;;;;5033988;28;20538;-68
2022/11/20 03:40:00;;;;;;;4.63;0.60;;;27.10;27.70;;;;;;5033945;28;20247;-70
2022/11/20 03:42:46;;;;;;;1.57;0.63;;;27.30;27.50;;;;;;5033428;28;20292;-69
2022/11/20 03:45:22;;;;;;;0.60;0.37;;;27.50;27.10;;;;;;5033451;28;20212;-71
2022/11/20 03:47:50;;;;;;;2.13;0.43;;;27.80;26.90;;;;;;5033704;28;20180;-69
2022/11/20 03:50:17;;;;;;;1.57;0.50;;;28.00;26.20;;;;;;5033769;28;20180;-70
2022/11/20 03:52:44;;;;;;;1.80;0.50;;;28.30;25.90;;;;;;5033397;28;20254;-68
2022/11/20 03:55:12;;;;;;;2.53;0.50;;;27.90;26.40;;;;;;5033537;28;20161;-72
2022/11/20 03:57:39;;;;;;;0.53;0.40;;;27.90;27.30;;;;;;5045403;28;20655;-73
2022/11/20 04:00:07;;;;;;;0.60;0.30;;;26.90;29.00;;;;;;5053302;28;20180;-71
2022/11/20 04:02:35;;;;;;;3.27;0.80;;;26.60;27.90;;;;;;5043415;28;20315;-72
2022/11/20 04:05:02;;;;;;;0.77;0.33;;;26.80;28.20;;;;;;5042041;28;20642;-69
2022/11/20 04:07:29;;;;;;;0.77;0.43;;;27.60;27.70;;;;;;5039492;28;20180;-71
2022/11/20 04:09:56;;;;;;;0.60;0.30;;;27.80;27.40;;;;;;5033509;28;20693;-69
2022/11/20 04:12:24;;;;;;;1.33;0.40;;;28.30;26.40;;;;;;5032822;28;20212;-70
2022/11/20 04:14:51;;;;;;;1.53;0.40;;;28.30;26.40;;;;;;5032892;28;20176;-71
2022/11/20 04:17:18;;;;;;;0.73;0.40;;;28.70;26.30;;;;;;5036447;28;20176;-71
2022/11/20 04:19:46;;;;;;;0.83;0.40;;;28.80;25.10;;;;;;5040912;28;20172;-70
2022/11/20 04:22:13;;;;;;;0.60;0.30;;;29.30;24.30;;;;;;5053153;28;20193;-71
2022/11/20 04:24:41;;;;;;;0.73;0.40;;;28.60;25.50;;;;;;5050446;28;20168;-69
2022/11/20 04:27:08;;;;;;;0.30;0.30;;;28.80;25.20;;;;;;5043323;28;20567;-70
2022/11/20 04:29:35;;;;;;;1.13;0.37;;;28.90;24.80;;;;;;5046335;28;20219;-71
2022/11/20 04:32:03;;;;;;;0.77;0.40;;;28.90;25.10;;;;;;5035754;28;20200;-72
2022/11/20 04:34:30;;;;;;;0.57;0.33;;;27.60;26.40;;;;;;5033007;28;20184;-69
2022/11/20 04:36:57;;;;;;;0.83;0.43;;;28.30;25.60;;;;;;5046486;28;20172;-71
2022/11/20 04:39:25;;;;;;;2.50;0.40;;;28.20;26.00;;;;;;5051836;28;20187;-69
2022/11/20 04:42:28;;;;;;;2.30;0.50;;;28.00;25.20;;;;;;5035276;28;20180;-69
2022/11/20 04:44:39;;;;;;;1.93;0.50;;;28.30;23.80;;;;;;5044700;28;20176;-70
2022/11/20 04:47:06;;;;;;;0.40;0.30;;;28.30;24.10;;;;;;5047545;28;20242;-70
2022/11/20 04:49:34;;;;;;;3.20;0.40;;;28.50;24.60;;;;;;5044391;28;20669;-69
2022/11/20 04:52:01;;;;;;;1.80;0.50;;;28.30;24.70;;;;;;5051145;28;20215;-71
2022/11/20 04:54:29;;;;;;;3.13;0.40;;;28.30;24.50;;;;;;5043803;28;20185;-69
2022/11/20 04:56:56;;;;;;;0.90;0.37;;;28.30;24.60;;;;;;5046945;28;20192;-69
2022/11/20 04:59:23;;;;;;;5.13;0.60;;;28.60;23.40;;;;;;5043309;28;20195;-69
2022/11/20 05:01:51;;;;;;;0.90;0.50;;;29.30;23.20;;;;;;5037729;28;20210;-72
2022/11/20 05:04:18;;;;;;;3.00;0.40;;;28.90;24.20;;;;;;5039908;28;20187;-69
2022/11/20 05:06:46;;;;;;;2.17;0.43;;;28.60;24.30;;;;;;5045455;28;20540;-68
2022/11/20 05:09:13;;;;;;;1.17;0.40;;;28.40;23.80;;;;;;5035480;28;20263;-68
2022/11/20 05:11:41;;;;;;;1.37;0.70;;;28.30;23.90;;;;;;5039791;28;20666;-69
2022/11/20 05:14:08;;;;;;;0.93;0.30;;;28.50;22.80;;;;;;5032291;28;20186;-71
2022/11/20 05:16:36;;;;;;;1.93;0.40;;;28.50;22.50;;;;;;5046411;28;20723;-69
2022/11/20 05:19:03;;;;;;;2.43;0.37;;;28.90;22.10;;;;;;5055532;28;20660;-70
2022/11/20 05:21:32;;;;;;;1.87;0.40;;;29.70;21.60;;;;;;5032356;28;20538;-68
2022/11/20 05:23:59;;;;;;;0.53;0.47;;;29.30;20.90;;;;;;5038798;28;20186;-69
2022/11/20 05:26:26;;;;;;;0.87;0.40;;;28.70;21.30;;;;;;5046423;28;20176;-72
2022/11/20 05:28:54;;;;;;;3.20;0.40;;;28.80;21.80;;;;;;5052184;28;20191;-71
2022/11/20 05:31:23;;;;;;;1.07;0.30;;;28.40;21.10;;;;;;5047089;28;20180;-69
2022/11/20 05:33:51;;;;;;;1.30;0.30;;;28.10;21.90;;;;;;5050990;28;20833;-69
2022/11/20 05:36:19;;;;;;;0.30;0.30;;;28.20;21.10;;;;;;5035465;28;20169;-69
2022/11/20 05:38:46;;;;;;;1.97;0.70;;;28.60;21.00;;;;;;5036320;28;20223;-68
2022/11/20 05:41:16;;;;;;;0.77;0.50;;;28.30;21.30;;;;;;5043972;28;20180;-68
2022/11/20 05:43:46;;;;;;;2.40;0.60;;;28.50;21.20;;;;;;5042716;28;20184;-68
2022/11/20 05:46:15;;;;;;;1.93;0.60;;;28.00;22.50;;;;;;5031954;28;20225;-68
2022/11/20 05:48:44;;;;;;;0.90;0.20;;;28.20;22.20;;;;;;5046040;28;20183;-67
2022/11/20 05:51:15;;;;;;;1.90;0.30;;;28.40;21.30;;;;;;5039666;28;20564;-67
2022/11/20 05:53:43;;;;;;;1.90;0.40;;;28.50;21.80;;;;;;5049839;28;20192;-69
2022/11/20 05:56:21;;;;;;;1.87;0.53;;;28.60;21.70;;;;;;5045373;28;20216;-67
2022/11/20 05:58:49;;;;;;;0.33;0.30;;;28.90;20.50;;;;;;5049725;28;20570;-68
2022/11/20 06:01:26;;;;;;;1.97;0.30;;;28.40;20.60;;;;;;5035831;28;20185;-68
2022/11/20 06:03:55;;;;;;;2.37;0.30;;;28.50;20.80;;;;;;5035567;28;20184;-69
2022/11/20 06:06:23;;;;;;;1.33;0.40;;;28.40;20.80;;;;;;5047691;28;20234;-68
2022/11/20 06:08:50;;;;;;;0.40;0.33;;;28.30;20.60;;;;;;5048305;28;20580;-69
2022/11/20 06:11:19;;;;;;;1.17;0.33;;;28.30;20.70;;;;;;5041077;28;20650;-70
2022/11/20 06:13:47;;;;;;;0.53;0.40;;;28.90;20.70;;;;;;5042845;28;20523;-67
2022/11/20 06:16:17;;;;;;;1.97;0.40;;;28.60;20.60;;;;;;5045223;28;20581;-70
2022/11/20 06:18:45;;;;;;;1.30;0.80;;;28.60;20.30;;;;;;5035501;28;20173;-71
2022/11/20 06:21:17;;;;;;;2.97;0.40;;;29.00;20.20;;;;;;5039646;28;20183;-68
2022/11/20 06:23:45;;;;;;;4.17;0.83;;;29.20;19.80;;;;;;5043530;28;20195;-69
2022/11/20 06:26:17;;;;;;;1.57;0.80;;;28.80;20.10;;;;;;5048657;28;20661;-67
2022/11/20 06:28:44;;;;;;;0.60;0.40;;;29.00;20.10;;;;;;5043134;28;20171;-70
2022/11/20 06:31:14;;;;;;;1.20;0.60;;;28.80;20.20;;;;;;5034862;28;20191;-68
2022/11/20 06:33:43;;;;;;;0.73;0.40;;;28.30;20.30;;;;;;5047082;28;20293;-69
2022/11/20 06:36:12;;;;;;;2.60;0.40;;;28.60;20.50;;;;;;5063726;28;20179;-68
2022/11/20 06:38:41;;;;;;;1.00;0.40;;;28.60;20.40;;;;;;5043835;28;20558;-72
2022/11/20 06:41:27;;;;;;;0.97;0.60;;;28.60;20.70;;;;;;5036454;28;20185;-71
2022/11/20 06:43:55;;;;;;;0.90;0.50;;;28.00;20.70;;;;;;5046631;28;20180;-70
2022/11/20 06:46:23;;;;;;;2.33;0.40;;;27.70;20.80;;;;;;5034831;28;20220;-72
2022/11/20 06:48:51;;;;;;;0.77;0.60;;;28.00;20.30;;;;;;5035073;28;20187;-69
2022/11/20 06:51:18;;;;;;;0.90;0.50;;;28.80;20.10;;;;;;5033817;28;20779;-69
2022/11/20 06:53:46;;;;;;;1.23;0.50;;;29.20;20.10;;;;;;5048848;28;20191;-68
2022/11/20 06:56:13;;;;;;;0.40;0.40;;;29.40;19.80;;;;;;5034613;28;20176;-71
2022/11/20 06:58:41;;;;;;;2.27;0.50;;;28.80;20.30;;;;;;5039804;28;20531;-69
2022/11/20 07:01:12;;;;;;;1.33;0.70;;;28.10;21.30;;;;;;5048397;28;20522;-69
2022/11/20 07:03:41;;;;;;;3.77;0.60;;;28.30;21.50;;;;;;5036766;28;20202;-73
2022/11/20 07:06:08;;;;;;;2.73;0.67;;;28.30;21.80;;;;;;5039811;28;20210;-68
2022/11/20 07:08:36;;;;;;;5.13;0.70;;;28.60;21.10;;;;;;5042894;28;20164;-66
2022/11/20 07:11:06;;;;;;;1.20;0.50;;;27.80;21.90;;;;;;5034630;28;20263;-70
2022/11/20 07:13:34;;;;;;;1.13;0.50;;;27.90;22.00;;;;;;5050890;28;20707;-69
2022/11/20 07:16:05;;;;;;;0.97;0.40;;;27.60;22.30;;;;;;5040622;28;20177;-69
2022/11/20 07:18:32;;;;;;;0.60;0.40;;;27.70;21.90;;;;;;5034326;28;20181;-71
2022/11/20 07:21:05;;;;;;;1.10;0.50;;;27.60;21.90;;;;;;5034054;28;20184;-69
2022/11/20 07:23:32;;;;;;;0.60;0.40;;;26.80;21.70;;;;;;5037883;28;20187;-75
2022/11/20 07:26:07;;;;;;;2.33;0.57;;;26.40;22.50;;;;;;5064145;28;20190;-69
2022/11/20 07:28:35;;;;;;;3.73;0.60;;;25.90;23.40;;;;;;5053097;28;20266;-70
2022/11/20 07:31:03;;;;;;;1.83;0.80;;;25.70;24.10;;;;;;5046264;28;20191;-72
2022/11/20 07:33:30;;;;;;;0.83;0.60;;;25.80;24.30;;;;;;5037989;28;20208;-71
2022/11/20 07:36:00;;;;;;;1.20;0.70;;;25.50;24.40;;;;;;5033396;28;20267;-70
2022/11/20 07:38:27;;;;;;;1.63;0.73;;;25.20;24.80;;;;;;5033941;28;20188;-71
2022/11/20 07:40:57;;;;;;;1.53;0.77;;;25.00;25.00;;;;;;5033899;28;20259;-70
2022/11/20 07:43:25;;;;;;;2.90;0.70;;;24.90;25.10;;;;;;5032913;28;20181;-73
2022/11/20 07:45:52;;;;;;;1.57;0.70;;;24.90;25.10;;;;;;5033711;28;20228;-70
2022/11/20 07:48:20;;;;;;;2.00;0.70;;;24.70;25.20;;;;;;5033591;28;20187;-70
2022/11/20 07:50:47;;;;;;;1.90;0.80;;;24.60;25.30;;;;;;5037816;28;20226;-72
2022/11/20 07:53:20;;;;;;;1.07;0.77;;;24.70;25.70;;;;;;5053404;28;20215;-71
2022/11/20 07:55:48;;;;;;;1.07;0.70;;;24.60;25.70;;;;;;5035430;28;20199;-69
2022/11/20 07:58:15;;;;;;;1.60;0.73;;;24.60;25.70;;;;;;5035285;28;20627;-74
2022/11/20 08:00:43;;;;;;;1.63;0.73;;;24.50;26.10;;;;;;5057069;28;20234;-71
2022/11/20 08:03:10;;;;;;;1.13;0.60;;;24.30;26.50;;;;;;5055725;28;20183;-71
2022/11/20 08:05:38;;;;;;;0.83;0.60;;;24.00;27.00;;;;;;5038169;28;20662;-70
2022/11/20 08:08:06;;;;;;;1.70;0.97;;;24.00;27.30;;;;;;5033668;28;20164;-73
2022/11/20 08:10:34;;;;;;;2.30;0.67;;;23.90;27.60;;;;;;5033606;28;20188;-73
2022/11/20 08:15:50;;;;;;;2.27;0.80;;;23.90;27.80;;;;;;5049992;28;20302;-71
2022/11/20 08:18:18;;;;;;;3.33;0.90;;;23.80;28.00;;;;;;5046372;28;20200;-72
2022/11/20 08:20:46;;;;;;;1.80;0.70;;;24.00;27.90;;;;;;5034078;28;20173;-68
2022/11/20 08:23:14;;;;;;;2.87;0.80;;;23.90;28.00;;;;;;5045895;28;20260;-67
2022/11/20 08:25:41;;;;;;;2.93;0.80;;;23.80;28.70;;;;;;5049289;28;20188;-67
2022/11/20 08:28:10;;;;;;;2.97;0.70;;;23.60;28.90;;;;;;5048538;28;20184;-69
2022/11/20 08:30:38;;;;;;;0.73;0.60;;;23.50;29.10;;;;;;5055324;28;20378;-68
2022/11/20 08:33:09;;;;;;;2.17;0.60;;;23.40;29.30;;;;;;5036018;28;20299;-69
2022/11/20 08:35:38;;;;;;;1.37;0.67;;;23.30;29.90;;;;;;5032840;28;20226;-68
2022/11/20 08:38:06;;;;;;;1.10;0.80;;;23.20;29.70;;;;;;5032739;28;20302;-68
2022/11/20 08:40:33;;;;;;;2.80;0.80;;;23.10;29.60;;;;;;5047637;28;20194;-71
2022/11/20 08:43:01;;;;;;;2.60;0.93;;;23.00;29.50;;;;;;5040093;28;20195;-68
2022/11/20 08:45:28;;;;;;;4.97;1.10;;;23.00;29.80;;;;;;5036522;28;20305;-70
2022/11/20 08:48:01;;;;;;;3.27;1.00;;;22.90;29.90;;;;;;5036787;28;20518;-69
2022/11/20 08:50:31;;;;;;;1.37;0.60;;;22.80;29.90;;;;;;5039357;28;20195;-68
2022/11/20 08:53:06;;;;;;;2.43;0.90;;;22.80;30.10;;;;;;5047715;28;20199;-69
2022/11/20 08:55:36;;;;;;;1.20;0.60;;;22.80;29.90;;;;;;5036346;28;20647;-71
2022/11/20 08:58:07;;;;;;;1.37;0.60;;;22.70;29.20;;;;;;5032489;28;20176;-68
2022/11/20 09:00:35;;;;;;;2.57;0.80;;;22.70;29.20;;;;;;5039269;28;20561;-72
2022/11/20 09:03:03;;;;;;;3.20;0.80;;;22.60;29.10;;;;;;5032541;28;20234;-71
2022/11/20 09:05:30;;;;;;;1.00;0.60;;;22.50;29.20;;;;;;5043324;28;20180;-70
2022/11/20 09:08:01;;;;;;;1.77;0.70;;;22.50;29.20;;;;;;5043042;28;20192;-70
2022/11/20 09:10:28;;;;;;;1.83;0.70;;;22.50;28.80;;;;;;5032620;28;20184;-67
2022/11/20 09:12:56;;;;;;;1.43;0.70;;;22.40;28.90;;;;;;5031965;28;20250;-71
2022/11/20 09:15:24;;;;;;;1.07;0.67;;;22.30;28.90;;;;;;5046966;28;20185;-71
2022/11/20 09:17:57;;;;;;;5.40;1.60;;;22.40;28.90;;;;;;5058190;28;20181;-69
2022/11/20 09:20:26;;;;;;;4.77;1.07;;;22.30;28.80;;;;;;5032768;28;20214;-69
2022/11/20 09:22:54;;;;;;;4.47;1.03;;;22.30;29.30;;;;;;5037104;28;20180;-70
2022/11/20 09:25:22;;;;;;;0.77;0.50;;;22.20;29.40;;;;;;5041176;28;20258;-68
2022/11/20 09:27:55;;;;;;;1.60;0.60;;;22.20;29.50;;;;;;5052261;28;20237;-67
2022/11/20 09:30:22;;;;;;;0.87;0.60;;;22.20;29.70;;;;;;5047427;28;20630;-66
2022/11/20 09:32:49;;;;;;;3.20;1.00;;;22.10;29.70;;;;;;5040653;28;20701;-71
2022/11/20 09:35:17;;;;;;;5.90;0.90;;;22.00;29.80;;;;;;5035896;28;20208;-67
2022/11/20 09:37:45;;;;;;;4.77;0.70;;;22.00;30.10;;;;;;5039162;28;20195;-68
2022/11/20 09:40:24;;;;;;;1.73;0.90;;;21.90;30.40;;;;;;5051302;28;20174;-70
2022/11/20 09:43:18;;;;;;;1.20;0.80;;;21.90;30.30;;;;;;5047950;28;20612;-69
2022/11/20 09:46:06;;;;;;;5.57;1.10;;;21.80;30.20;;;;;;5047319;28;20736;-67
2022/11/20 09:48:43;;;;;;;7.40;0.70;;;21.80;30.50;;;;;;5040426;28;20573;-69
2022/11/20 09:51:44;;;;;;;2.50;0.90;;;21.70;30.30;;;;;;5043168;28;20179;-66
2022/11/20 09:54:20;;;;;;;4.53;0.70;;;21.70;30.20;;;;;;5039330;28;20192;-66
2022/11/20 09:57:02;;;;;;;3.10;0.77;;;21.70;30.30;;;;;;5052289;28;20195;-67
2022/11/20 09:59:43;;;;;;;2.03;0.80;;;21.70;30.50;;;;;;5047950;28;20571;-67
2022/11/20 10:02:29;;;;;;;1.40;0.57;;;21.70;29.90;;;;;;5035405;28;20337;-67
2022/11/20 10:05:31;;;;;;;3.47;1.03;;;21.60;29.90;;;;;;5057062;28;20171;-68
2022/11/20 10:08:25;;;;;;;3.37;0.93;;;21.50;30.10;;;;;;5035005;28;20203;-67
2022/11/20 10:11:15;;;;;;;3.10;0.80;;;21.40;30.30;;;;;;5038574;28;20280;-69
2022/11/20 10:13:49;;;;;;;1.80;0.67;;;21.40;30.30;;;;;;5051450;28;20766;-66
2022/11/20 10:16:43;;;;;;;1.67;0.90;;;21.30;30.30;;;;;;5048273;28;20231;-69
2022/11/20 10:19:29;;;;;;;1.93;0.73;;;21.40;29.90;;;;;;5037428;28;20581;-67
2022/11/20 10:22:20;;;;;;;1.07;0.60;;;21.40;29.90;;;;;;5049296;28;20187;-66
2022/11/20 10:25:03;;;;;;;2.57;0.90;;;21.30;30.10;;;;;;5053018;28;20700;-66
2022/11/20 10:27:48;;;;;;;1.33;0.70;;;21.30;30.20;;;;;;5041284;28;20654;-70
2022/11/20 10:30:19;;;;;;;2.23;0.73;;;21.30;30.10;;;;;;5050722;28;20183;-67
2022/11/20 10:32:51;;;;;;;1.83;0.80;;;21.30;30.20;;;;;;5049156;28;20211;-67
2022/11/20 10:35:36;;;;;;;2.57;0.70;;;21.30;30.40;;;;;;5043801;28;20274;-66
2022/11/20 10:38:17;;;;;;;2.47;1.00;;;21.20;31.00;;;;;;5037677;28;20181;-68
2022/11/20 10:40:51;;;;;;;1.27;0.80;;;21.10;30.90;;;;;;5046825;28;20532;-67
2022/11/20 10:43:33;;;;;;;1.80;1.00;;;21.00;31.10;;;;;;5051602;28;20195;-69
2022/11/20 10:46:07;;;;;;;4.03;1.00;;;20.90;31.30;;;;;;5049474;28;20281;-67
2022/11/20 10:48:36;;;;;;;3.77;1.10;;;20.90;31.70;;;;;;5036072;28;20646;-66
2022/11/20 10:51:04;;;;;;;3.13;0.80;;;20.80;32.10;;;;;;5052559;28;20190;-67
2022/11/20 10:53:46;;;;;;;6.50;1.10;;;20.80;32.70;;;;;;5052045;28;20216;-67
2022/11/20 10:56:37;;;;;;;6.13;1.20;;;20.70;32.90;;;;;;5034741;28;20188;-67
2022/11/20 10:59:36;;;;;;;6.83;0.93;;;20.60;33.10;;;;;;5042014;28;20639;-66
2022/11/20 11:02:22;;;;;;;4.87;0.90;;;20.50;33.70;;;;;;5034342;28;20188;-70
2022/11/20 11:04:54;;;;;;;4.23;0.87;;;20.40;33.70;;;;;;5045593;28;20180;-67
2022/11/20 11:07:40;;;;;;;4.67;0.93;;;20.40;34.00;;;;;;5037099;28;20675;-69
2022/11/20 11:10:22;;;;;;;2.50;0.90;;;20.40;34.00;;;;;;5034362;28;20669;-65
2022/11/20 11:12:49;;;;;;;1.87;0.83;;;20.40;34.10;;;;;;5036861;28;20309;-69
2022/11/20 11:15:37;;;;;;;2.60;1.00;;;20.40;34.00;;;;;;5042096;28;20200;-71
2022/11/20 11:18:05;;;;;;;4.03;0.90;;;20.40;34.00;;;;;;5034518;28;20522;-68
2022/11/20 11:20:33;;;;;;;3.73;0.90;;;20.40;34.20;;;;;;5054035;28;20215;-67
2022/11/20 11:23:00;;;;;;;1.40;0.90;;;20.40;34.00;;;;;;5052433;28;20179;-72
2022/11/20 11:25:36;;;;;;;2.37;0.97;;;20.50;34.10;;;;;;5042655;28;20186;-70
2022/11/20 11:28:19;;;;;;;2.33;0.80;;;20.50;34.20;;;;;;5035884;28;20647;-70
2022/11/20 11:30:49;;;;;;;2.77;0.90;;;20.60;33.90;;;;;;5051092;28;20183;-71
2022/11/20 11:33:23;;;;;;;1.30;0.70;;;20.70;33.90;;;;;;5044550;28;20207;-69
2022/11/20 11:35:59;;;;;;;3.83;1.07;;;20.60;34.40;;;;;;5055200;28;20190;-70
2022/11/20 11:38:31;;;;;;;2.70;0.93;;;20.50;34.50;;;;;;5035474;28;20172;-68
2022/11/20 11:40:59;;;;;;;2.03;0.97;;;20.40;34.70;;;;;;5056542;28;20176;-69
2022/11/20 11:46:36;;;;;;;3.17;1.07;;;20.30;34.90;;;;;;5035213;28;20266;-67
2022/11/20 11:49:09;;;;;;;4.53;0.70;;;20.30;35.50;;;;;;5033517;28;20233;-71
2022/11/20 11:51:59;;;;;;;4.27;0.77;;;20.20;35.70;;;;;;5033541;28;20654;-67
2022/11/20 11:54:30;;;;;;;2.80;0.90;;;20.00;36.40;;;;;;5037061;28;20245;-67
2022/11/20 11:57:05;;;;;;;1.90;0.97;;;19.90;36.50;;;;;;5033214;28;20298;-73
2022/11/20 11:59:58;;;;;;;2.43;0.90;;;19.80;37.30;;;;;;5044172;28;20246;-69
2022/11/20 12:02:42;;;;;;;1.60;1.00;;;19.80;37.80;;;;;;5035313;28;20227;-65
2022/11/20 12:05:21;;;;;;;2.93;0.90;;;19.70;38.00;;;;;;5041839;28;20262;-66
2022/11/20 12:08:15;;;;;;;4.67;0.83;;;19.60;38.90;;;;;;5032807;28;20180;-68
2022/11/20 12:10:46;;;;;;;3.37;1.10;;;19.60;38.60;;;;;;5040321;28;20258;-67
2022/11/20 12:13:34;;;;;;;4.03;1.10;;;19.50;38.60;;;;;;5032653;28;20219;-65
2022/11/20 12:16:03;;;;;;;1.80;0.97;;;19.60;38.90;;;;;;5033396;28;20586;-65
2022/11/20 12:18:31;;;;;;;1.83;0.90;;;19.50;38.90;;;;;;5033485;28;20177;-65
2022/11/20 12:21:24;;;;;;;3.70;1.00;;;19.30;39.20;;;;;;5047793;28;20198;-66
2022/11/20 12:23:54;;;;;;;2.77;0.73;;;19.30;39.40;;;;;;5042035;28;20181;-65
2022/11/20 12:26:40;;;;;;;2.97;1.00;;;19.30;40.10;;;;;;5033258;28;20176;-66
2022/11/20 12:29:19;;;;;;;3.43;0.90;;;19.30;40.30;;;;;;5041998;28;20251;-66
2022/11/20 12:32:25;;;;;;;3.33;1.00;;;19.30;40.30;;;;;;5046513;28;20181;-66
2022/11/20 12:35:24;;;;;;;4.00;0.87;;;19.20;40.90;;;;;;5045371;28;20247;-67
2022/11/20 12:38:06;;;;;;;4.07;1.13;;;19.20;40.80;;;;;;5032892;28;20173;-66
2022/11/20 12:41:08;;;;;;;3.53;0.90;;;19.10;41.30;;;;;;5056060;28;20187;-66
2022/11/20 12:46:29;;;;;;;2.17;1.10;;;19.00;41.20;;;;;;5031380;28;20327;-66
2022/11/20 12:49:05;;;;;;;2.30;0.80;;;19.00;40.90;;;;;;5032413;28;20259;-67
2022/11/20 12:51:48;;;;;;;6.10;1.40;;;19.00;41.30;;;;;;5032552;28;20219;-66
2022/11/20 12:54:28;;;;;;;2.53;1.00;;;19.00;41.50;;;;;;5032926;28;20188;-66
2022/11/20 12:57:04;;;;;;;3.13;1.00;;;19.00;42.10;;;;;;5033080;28;20641;-65
2022/11/20 13:00:02;;;;;;;3.93;1.33;;;18.90;41.80;;;;;;5046839;28;20188;-65
2022/11/20 13:02:50;;;;;;;1.73;0.90;;;18.90;41.50;;;;;;5037776;28;20183;-65
2022/11/20 13:05:44;;;;;;;4.80;1.13;;;18.90;41.20;;;;;;5049535;28;20195;-66
2022/11/20 13:08:35;;;;;;;1.57;0.90;;;18.80;41.90;;;;;;5032677;28;20239;-65
2022/11/20 13:11:33;;;;;;;4.00;0.90;;;18.80;42.10;;;;;;5067297;28;20668;-66
2022/11/20 13:14:08;;;;;;;2.83;1.03;;;18.80;41.60;;;;;;5031980;28;20191;-65
2022/11/20 13:16:50;;;;;;;2.53;0.90;;;18.60;42.20;;;;;;5032241;28;20188;-66
2022/11/20 13:19:18;;;;;;;2.77;1.33;;;18.70;42.80;;;;;;5032489;28;20180;-65
2022/11/20 13:21:50;;;;;;;4.23;0.97;;;18.60;42.90;;;;;;5031928;28;20200;-66
2022/11/20 13:24:23;;;;;;;2.43;1.00;;;18.50;42.80;;;;;;5032412;28;20690;-65
2022/11/20 13:27:21;;;;;;;3.40;0.87;;;18.50;43.40;;;;;;5044287;28;20591;-65
2022/11/20 13:30:01;;;;;;;3.77;1.23;;;18.50;43.50;;;;;;5047124;28;20283;-65