Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:11;;;;;;;21.25;2.95;;;;;;;2.87;81.49;101687.25;5053685;28;20029;-76
2022/01/06 00:03:36;;;;;;;21.05;3.08;;;;;;;2.86;81.74;101696.03;5052893;28;20025;-77
2022/01/06 00:06:05;;;;;;;27.27;4.72;;;;;;;2.89;81.60;101709.06;5053814;28;20535;-77
2022/01/06 00:08:33;;;;;;;21.67;2.75;;;;;;;2.90;81.43;101713.41;5054346;28;20029;-77
2022/01/06 00:10:58;;;;;;;20.48;3.13;;;;;;;2.92;81.43;101719.44;5054446;28;20079;-77
2022/01/06 00:24:18;;;;;;;18.58;2.75;;;;;;;2.77;80.56;101718.31;5054300;28;20044;-78
2022/01/06 00:26:44;;;;;;;29.50;4.15;;;;;;;2.74;80.50;101711.41;5053368;28;20044;-77
2022/01/06 00:29:09;;;;;;;22.60;3.67;;;;;;;2.69;81.16;101721.28;5053664;28;20397;-78
2022/01/06 00:31:36;;;;;;;19.90;2.80;;;;;;;2.64;81.19;101716.25;5053722;28;20029;-78
2022/01/06 00:34:01;;;;;;;17.25;2.75;;;;;;;2.61;81.44;101724.25;5053531;28;20033;-77
2022/01/06 00:36:27;;;;;;;24.38;2.53;;;;;;;2.57;82.24;101725.31;5053959;28;20078;-78
2022/01/06 00:38:52;;;;;;;19.45;3.08;;;;;;;2.51;82.43;101722.94;5053654;28;20385;-77
2022/01/06 00:41:18;;;;;;;20.25;2.53;;;;;;;2.39;83.10;101719.06;5053584;28;20029;-78
2022/01/06 00:43:43;;;;;;;26.15;3.63;;;;;;;2.29;83.80;101726.47;5053340;28;20033;-77
2022/01/06 00:46:09;;;;;;;16.23;2.30;;;;;;;2.27;84.72;101725.69;5053327;28;20040;-77
2022/01/06 00:48:34;;;;;;;20.85;3.25;;;;;;;2.36;84.73;101728.81;5053192;28;20147;-77
2022/01/06 00:50:59;;;;;;;16.40;2.35;;;;;;;2.43;84.68;101739.03;5019124;28;20400;-77
2022/01/06 00:53:25;;;;;;;20.70;2.83;;;;;;;2.50;84.54;101731.72;5053026;28;20116;-78
2022/01/06 00:55:50;;;;;;;23.23;3.08;;;;;;;2.55;84.11;101731.53;5053169;28;20401;-78
2022/01/06 00:58:16;;;;;;;21.98;2.55;;;;;;;2.56;83.63;101731.47;5052385;28;20120;-77
2022/01/06 01:00:42;;;;;;;17.85;2.45;;;;;;;2.56;83.48;101734.09;5052990;28;20032;-78
2022/01/06 01:03:12;;;;;;;15.50;2.45;;;;;;;2.58;82.42;101736.66;5052993;28;20037;-77
2022/01/06 01:05:39;;;;;;;20.23;3.28;;;;;;;2.60;82.21;101740.09;5052847;28;20548;-77
2022/01/06 01:08:05;;;;;;;20.60;2.55;;;;;;;2.65;81.46;101740.72;5035851;28;20064;-77
2022/01/06 01:10:30;;;;;;;12.75;2.58;;;;;;;2.62;81.53;101739.09;5053226;28;20072;-78
2022/01/06 01:12:56;;;;;;;12.45;2.13;;;;;;;2.65;81.05;101735.47;5052956;28;20063;-78
2022/01/06 01:15:23;;;;;;;18.77;2.92;;;;;;;2.64;80.80;101747.78;5035412;28;20036;-78
2022/01/06 01:17:50;;;;;;;22.92;2.85;;;;;;;2.71;79.87;101737.00;5052863;28;20037;-78
2022/01/06 01:20:17;;;;;;;18.50;2.40;;;;;;;2.73;79.85;101748.28;5051572;28;20079;-78
2022/01/06 01:22:44;;;;;;;22.02;2.60;;;;;;;2.70;79.70;101749.25;5053157;28;20449;-77
2022/01/06 01:25:10;;;;;;;20.15;2.33;;;;;;;2.63;80.07;101747.84;5051551;28;20032;-77
2022/01/06 01:27:40;;;;;;;14.68;2.60;;;;;;;2.54;80.60;101750.84;5052447;28;20037;-77
2022/01/06 01:30:12;;;;;;;13.13;2.28;;;;;;;2.47;80.87;101760.75;5053261;28;20040;-78
2022/01/06 01:32:40;;;;;;;17.50;2.90;;;;;;;2.37;81.21;101757.66;5054655;28;20108;-78
2022/01/06 01:35:08;;;;;;;22.65;3.35;;;;;;;2.27;82.62;101764.22;5056555;28;20041;-77
2022/01/06 01:37:35;;;;;;;21.17;2.45;;;;;;;2.22;83.09;101767.00;5056908;28;20025;-78
2022/01/06 01:40:02;;;;;;;13.20;2.15;;;;;;;2.25;83.16;101766.88;5056946;28;20096;-77
2022/01/06 01:42:28;;;;;;;20.15;3.28;;;;;;;2.26;83.31;101765.13;5055283;28;20033;-78
2022/01/06 01:44:53;;;;;;;19.05;2.90;;;;;;;2.23;83.53;101770.50;5056292;28;20033;-77
2022/01/06 01:47:38;;;;;;;19.92;2.88;;;;;;;2.26;84.62;101775.63;5055370;28;20033;-77
2022/01/06 01:50:18;;;;;;;16.25;2.53;;;;;;;2.37;85.37;101778.66;5056950;28;20109;-77
2022/01/06 01:52:52;;;;;;;22.00;2.47;;;;;;;2.42;84.93;101781.97;5056476;28;20037;-77
2022/01/06 01:55:23;;;;;;;20.27;2.95;;;;;;;2.46;84.70;101785.31;5056434;28;20054;-77
2022/01/06 01:57:49;;;;;;;20.08;3.63;;;;;;;2.47;84.18;101787.03;5056875;28;20159;-77
2022/01/06 02:00:17;;;;;;;22.98;3.00;;;;;;;2.44;83.60;101780.13;5055003;28;20047;-77
2022/01/06 02:02:43;;;;;;;21.42;2.25;;;;;;;2.42;83.89;101791.63;5056225;28;20068;-77
2022/01/06 02:05:09;;;;;;;31.67;3.38;;;;;;;2.39;83.50;101789.97;5055687;28;20076;-77
2022/01/06 02:07:38;;;;;;;16.15;2.35;;;;;;;2.40;83.49;101793.44;5055739;28;20444;-77
2022/01/06 02:10:05;;;;;;;15.48;3.17;;;;;;;2.34;83.35;101784.03;5055891;28;20029;-76
2022/01/06 02:12:32;;;;;;;23.10;3.72;;;;;;;2.27;83.62;101793.97;5056642;28;20033;-77
2022/01/06 02:14:58;;;;;;;17.20;3.05;;;;;;;2.20;83.70;101800.38;5056095;28;20484;-78
2022/01/06 02:17:24;;;;;;;16.80;2.50;;;;;;;2.17;84.02;101803.13;5054784;28;20068;-78
2022/01/06 02:20:00;;;;;;;19.50;2.88;;;;;;;2.10;84.64;101802.50;5055937;28;20032;-78
2022/01/06 02:22:26;;;;;;;23.20;3.60;;;;;;;2.07;85.00;101799.16;5055990;28;20084;-77
2022/01/06 02:24:51;;;;;;;21.73;3.13;;;;;;;2.06;85.01;101803.56;5055517;28;20064;-76
2022/01/06 02:27:22;;;;;;;22.17;2.92;;;;;;;2.02;85.50;101809.84;5055602;28;20032;-77
2022/01/06 02:29:49;;;;;;;16.30;3.97;;;;;;;1.98;86.01;101808.22;5055815;28;20025;-78
2022/01/06 02:32:16;;;;;;;21.25;2.88;;;;;;;1.97;86.77;101801.28;5056009;28;20054;-78
2022/01/06 02:34:46;;;;;;;27.45;3.92;;;;;;;1.99;86.54;101809.97;5056005;28;20025;-78
2022/01/06 02:37:15;;;;;;;19.13;2.75;;;;;;;1.98;86.78;101810.00;5056269;28;20032;-78
2022/01/06 02:39:42;;;;;;;18.30;2.70;;;;;;;1.98;86.68;101812.63;5056282;28;20037;-78
2022/01/06 02:42:08;;;;;;;10.90;2.10;;;;;;;1.99;86.08;101814.34;5055795;28;20112;-79
2022/01/06 02:44:37;;;;;;;16.50;3.08;;;;;;;1.98;86.35;101816.09;5056333;28;20087;-77
2022/01/06 02:47:03;;;;;;;22.23;2.53;;;;;;;2.02;86.05;101820.34;5056129;28;20025;-77
2022/01/06 02:49:28;;;;;;;24.88;3.05;;;;;;;2.10;86.17;101825.28;5056143;28;20079;-77
2022/01/06 02:51:54;;;;;;;25.00;2.80;;;;;;;2.21;86.03;101830.09;5055263;28;20029;-77
2022/01/06 02:54:20;;;;;;;18.83;2.60;;;;;;;2.28;86.20;101834.19;5055423;28;20057;-77
2022/01/06 02:56:46;;;;;;;17.52;2.30;;;;;;;2.39;85.91;101833.75;5056009;28;20036;-78
2022/01/06 02:59:11;;;;;;;20.38;2.45;;;;;;;2.44;85.19;101832.66;5054106;28;20131;-76
2022/01/06 03:01:41;;;;;;;20.75;2.40;;;;;;;2.48;85.23;101828.16;5053911;28;20105;-77
2022/01/06 03:04:07;;;;;;;18.70;3.42;;;;;;;2.49;85.07;101827.22;5055411;28;20040;-78
2022/01/06 03:06:33;;;;;;;19.65;2.55;;;;;;;2.46;85.09;101827.34;5055773;28;20049;-77
2022/01/06 03:08:58;;;;;;;14.43;2.20;;;;;;;2.44;84.96;101823.94;5053979;28;20531;-77
2022/01/06 03:11:26;;;;;;;13.30;2.25;;;;;;;2.40;84.53;101820.56;5055148;28;20082;-78
2022/01/06 03:13:53;;;;;;;11.48;2.30;;;;;;;2.31;84.50;101820.09;5055052;28;20124;-77
2022/01/06 03:16:19;;;;;;;17.55;2.17;;;;;;;2.28;85.06;101818.44;5055370;28;20111;-77
2022/01/06 03:18:44;;;;;;;14.95;2.15;;;;;;;2.24;84.84;101822.09;5054967;28;20075;-77
2022/01/06 03:21:09;;;;;;;13.93;2.28;;;;;;;2.18;84.92;101817.97;5053974;28;20052;-76
2022/01/06 03:23:35;;;;;;;16.98;2.00;;;;;;;2.17;85.80;101826.75;5054884;28;20461;-77
2022/01/06 03:26:00;;;;;;;10.32;2.08;;;;;;;2.27;86.76;101837.75;5054733;28;20109;-76
2022/01/06 03:28:26;;;;;;;17.23;1.80;;;;;;;2.41;87.91;101845.09;5054800;28;20474;-76
2022/01/06 03:30:51;;;;;;;17.77;2.10;;;;;;;2.50;89.34;101849.13;5054774;28;20033;-77
2022/01/06 03:33:16;;;;;;;8.30;1.45;;;;;;;2.46;91.13;101865.00;5054852;28;20040;-76
2022/01/06 03:35:42;;;;;;;13.38;1.88;;;;;;;2.37;91.57;101864.50;5037035;28;20037;-76
2022/01/06 03:38:07;;;;;;;9.45;1.75;;;;;;;2.27;91.19;101850.91;5037095;28;20071;-76
2022/01/06 03:40:33;;;;;;;13.63;1.20;;;;;;;2.28;89.24;101847.31;5054645;28;20083;-76
2022/01/06 03:42:58;;;;;;;12.32;1.70;;;;;;;2.22;87.90;101839.69;5054499;28;20035;-77
2022/01/06 03:45:24;;;;;;;9.80;1.67;;;;;;;2.19;87.66;101858.19;5053646;28;20483;-76
2022/01/06 03:47:49;;;;;;;7.75;1.73;;;;;;;2.18;88.56;101864.34;5055736;28;20068;-77
2022/01/06 03:50:15;;;;;;;11.10;1.67;;;;;;;2.17;89.33;101860.88;5053139;28;20515;-76
2022/01/06 03:52:42;;;;;;;8.38;1.50;;;;;;;2.13;90.59;101866.31;5054287;28;20055;-77
2022/01/06 03:55:09;;;;;;;18.13;2.35;;;;;;;2.05;91.11;101866.63;5053548;28;20032;-77
2022/01/06 03:57:35;;;;;;;13.38;1.55;;;;;;;1.95;92.07;101863.47;5054191;28;20068;-77
2022/01/06 04:00:04;;;;;;;14.20;2.08;;;;;;;1.88;92.54;101862.00;5052840;28;20459;-77
2022/01/06 04:02:30;;;;;;;12.13;1.92;;;;;;;1.88;92.31;101862.00;5054084;28;20045;-77
2022/01/06 04:04:55;;;;;;;10.00;1.60;;;;;;;1.85;92.20;101860.38;5054217;28;20103;-77
2022/01/06 04:07:20;;;;;;;10.57;1.80;;;;;;;1.82;92.34;101868.34;5053341;28;20404;-77
2022/01/06 04:09:46;;;;;;;15.70;1.92;;;;;;;1.74;92.73;101860.75;5053178;28;20453;-77
2022/01/06 04:12:11;;;;;;;18.52;1.63;;;;;;;1.67;92.66;101869.78;5054043;28;20128;-77
2022/01/06 04:14:37;;;;;;;13.15;1.58;;;;;;;1.64;92.97;101869.03;5052463;28;20036;-77
2022/01/06 04:17:07;;;;;;;10.80;2.13;;;;;;;1.68;92.79;101862.75;5053689;28;20043;-77
2022/01/06 04:19:33;;;;;;;9.98;1.55;;;;;;;1.76;92.35;101876.44;5054082;28;20127;-77
2022/01/06 04:21:59;;;;;;;14.18;1.88;;;;;;;1.80;92.35;101874.56;5053679;28;20127;-77
2022/01/06 04:24:24;;;;;;;14.88;1.58;;;;;;;1.79;92.72;101878.94;5052436;28;20124;-77
2022/01/06 04:26:49;;;;;;;8.43;1.30;;;;;;;1.80;92.89;101882.44;5053338;28;20033;-78
2022/01/06 04:29:15;;;;;;;11.18;1.30;;;;;;;1.77;92.77;101888.66;5053069;28;20422;-77
2022/01/06 04:31:40;;;;;;;14.82;1.73;;;;;;;1.80;93.50;101890.31;5053619;28;20410;-77
2022/01/06 04:34:06;;;;;;;11.02;1.58;;;;;;;1.78;93.82;101885.13;5053328;28;20040;-77
2022/01/06 04:36:31;;;;;;;15.00;2.35;;;;;;;1.79;94.25;101888.59;5053671;28;20107;-77
2022/01/06 04:38:56;;;;;;;13.07;1.83;;;;;;;1.83;94.51;101895.44;5053377;28;20470;-77
2022/01/06 04:41:22;;;;;;;15.90;1.80;;;;;;;1.83;94.21;101890.19;5053115;28;20148;-77
2022/01/06 04:43:47;;;;;;;8.25;1.23;;;;;;;1.80;94.25;101885.06;5052067;28;20037;-77
2022/01/06 04:46:13;;;;;;;10.30;1.40;;;;;;;1.77;94.65;101879.00;5036031;28;20062;-77
2022/01/06 04:48:38;;;;;;;16.45;2.45;;;;;;;1.75;94.64;101885.25;5053587;28;20028;-77
2022/01/06 04:51:04;;;;;;;18.80;3.05;;;;;;;1.80;94.94;101891.16;5052819;28;20037;-77
2022/01/06 04:53:29;;;;;;;10.32;1.40;;;;;;;1.89;92.41;101879.47;5053243;28;20071;-77
2022/01/06 04:55:57;;;;;;;5.15;1.15;;;;;;;1.99;88.94;101878.22;5053554;28;20370;-78
2022/01/06 04:58:23;;;;;;;12.80;1.83;;;;;;;2.04;88.73;101876.25;5051922;28;20059;-78
2022/01/06 05:00:48;;;;;;;12.63;2.47;;;;;;;2.04;88.60;101871.00;5053213;28;20037;-77
2022/01/06 05:03:14;;;;;;;8.77;1.40;;;;;;;2.00;88.34;101873.81;5052667;28;20024;-77
2022/01/06 05:05:39;;;;;;;12.93;2.00;;;;;;;1.89;89.17;101885.56;5052569;28;20053;-77
2022/01/06 05:08:05;;;;;;;8.63;1.40;;;;;;;1.75;89.12;101891.31;5051266;28;20048;-77
2022/01/06 05:10:30;;;;;;;9.35;1.50;;;;;;;1.57;89.59;101890.22;5051669;28;20190;-77
2022/01/06 05:12:55;;;;;;;11.35;1.50;;;;;;;1.41;89.63;101897.78;5051630;28;20040;-78
2022/01/06 05:15:21;;;;;;;10.32;1.30;;;;;;;1.27;89.77;101892.19;5051889;28;20040;-78
2022/01/06 05:17:46;;;;;;;7.63;1.27;;;;;;;1.16;90.16;101902.16;5052802;28;20082;-77
2022/01/06 05:20:12;;;;;;;8.52;1.30;;;;;;;1.02;90.44;101898.25;5052763;28;20033;-78
2022/01/06 05:22:43;;;;;;;10.77;1.67;;;;;;;0.85;90.46;101898.81;5052877;28;20033;-77
2022/01/06 05:25:10;;;;;;;6.25;1.02;;;;;;;0.70;91.16;101899.31;5052987;28;20056;-78
2022/01/06 05:27:35;;;;;;;3.30;0.80;;;;;;;0.56;91.07;101898.91;5052809;28;20037;-78
2022/01/06 05:30:00;;;;;;;2.60;0.80;;;;;;;0.43;91.21;101901.03;5052661;28;20147;-79
2022/01/06 05:32:26;;;;;;;11.15;1.20;;;;;;;0.32;91.14;101898.75;5052664;28;20064;-78
2022/01/06 05:34:51;;;;;;;5.88;0.93;;;;;;;0.23;91.34;101899.03;5052089;28;20068;-78
2022/01/06 05:37:17;;;;;;;5.32;1.10;;;;;;;0.16;92.09;101900.97;5052605;28;20037;-78
2022/01/06 05:39:43;;;;;;;8.23;1.20;;;;;;;0.04;92.32;101899.56;5053082;28;20122;-77
2022/01/06 05:42:08;;;;;;;7.82;1.02;;;;;;;-0.06;92.45;101906.84;5052870;28;20095;-78
2022/01/06 05:44:34;;;;;;;6.72;1.60;;;;;;;-0.13;93.03;101907.94;5052673;28;20032;-77
2022/01/06 05:47:00;;;;;;;7.65;1.27;;;;;;;-0.20;92.93;101917.69;5052584;28;20120;-78
2022/01/06 05:49:26;;;;;;;4.82;1.05;;;;;;;-0.29;92.60;101907.50;5051546;28;20059;-78
2022/01/06 05:51:51;;;;;;;4.22;0.90;;;;;;;-0.34;91.90;101911.13;5052666;28;20454;-77
2022/01/06 05:54:17;;;;;;;7.05;1.60;;;;;;;-0.41;92.15;101916.53;5053093;28;20496;-77
2022/01/06 05:56:42;;;;;;;5.07;1.20;;;;;;;-0.46;92.32;101921.03;5053368;28;20092;-77
2022/01/06 05:59:07;;;;;;;9.63;1.48;;;;;;;-0.47;93.46;101919.31;5052341;28;20473;-78
2022/01/06 06:01:33;;;;;;;6.65;1.20;;;;;;;-0.52;93.11;101923.84;5051464;28;20032;-77
2022/01/06 06:03:58;;;;;;;10.57;1.50;;;;;;;-0.58;93.55;101919.63;5052584;28;20531;-77
2022/01/06 06:06:24;;;;;;;13.15;1.83;;;;;;;-0.60;93.86;101923.16;5052194;28;20049;-78
2022/01/06 06:08:49;;;;;;;8.82;1.42;;;;;;;-0.67;93.73;101917.25;5051222;28;20029;-79
2022/01/06 06:11:15;;;;;;;9.23;1.80;;;;;;;-0.76;93.63;101925.31;5052163;28;20029;-79
2022/01/06 06:13:40;;;;;;;7.20;1.20;;;;;;;-0.80;93.25;101935.00;5051127;28;20044;-78
2022/01/06 06:16:06;;;;;;;8.75;1.55;;;;;;;-0.84;93.34;101940.34;5050779;28;20477;-79
2022/01/06 06:18:31;;;;;;;13.70;1.40;;;;;;;-0.89;93.26;101940.47;5054833;28;20079;-78
2022/01/06 06:20:56;;;;;;;6.55;1.33;;;;;;;-0.91;93.87;101937.00;5056045;28;20115;-78
2022/01/06 06:23:22;;;;;;;6.50;1.42;;;;;;;-0.95;93.97;101940.63;5055994;28;20458;-78
2022/01/06 06:25:47;;;;;;;6.65;1.45;;;;;;;-0.99;94.03;101949.41;5055925;28;20033;-78
2022/01/06 06:28:13;;;;;;;8.32;1.23;;;;;;;-1.01;94.02;101953.84;5056058;28;20039;-78
2022/01/06 06:30:38;;;;;;;6.10;1.45;;;;;;;-1.03;94.21;101955.59;5054339;28;20047;-78
2022/01/06 06:33:04;;;;;;;11.32;2.00;;;;;;;-1.04;94.71;101960.00;5055894;28;20040;-78
2022/01/06 06:35:30;;;;;;;5.53;1.90;;;;;;;-1.04;95.39;101965.22;5055533;28;20469;-78
2022/01/06 06:37:55;;;;;;;12.18;2.22;;;;;;;-1.07;95.37;101968.75;5056131;28;20033;-79
2022/01/06 06:40:23;;;;;;;9.85;1.60;;;;;;;-1.12;95.68;101968.00;5055577;28;20033;-77
2022/01/06 06:42:49;;;;;;;6.35;1.70;;;;;;;-1.16;95.92;101968.13;5055861;28;20029;-77
2022/01/06 06:45:15;;;;;;;6.22;1.30;;;;;;;-1.19;96.34;101979.50;5055194;28;20386;-77
2022/01/06 06:47:40;;;;;;;4.72;1.30;;;;;;;-1.23;96.84;101977.84;5054614;28;20039;-77
2022/01/06 06:50:07;;;;;;;12.48;2.53;;;;;;;-1.28;97.20;101979.72;5054504;28;20132;-78
2022/01/06 06:52:33;;;;;;;13.23;1.85;;;;;;;-1.30;98.14;101982.34;5055632;28;20028;-79
2022/01/06 06:54:58;;;;;;;12.73;1.92;;;;;;;-1.28;98.77;101977.94;5055417;28;20458;-78
2022/01/06 06:57:23;;;;;;;12.00;2.38;;;;;;;-1.27;99.11;101974.44;5055723;28;20033;-78
2022/01/06 06:59:49;;;;;;;17.67;2.20;;;;;;;-1.23;99.53;101980.44;5054778;28;20025;-78
2022/01/06 07:02:14;;;;;;;11.18;2.55;;;;;;;-1.20;100.00;101969.94;5055356;28;20033;-77
2022/01/06 07:04:40;;;;;;;8.93;1.70;;;;;;;-1.17;100.00;101974.22;5054390;28;20374;-76
2022/01/06 07:07:05;;;;;;;9.77;2.20;;;;;;;-1.16;100.00;101973.34;5037097;28;20584;-77
2022/01/06 07:09:30;;;;;;;8.02;1.83;;;;;;;-1.14;100.00;101974.16;5055319;28;20061;-76
2022/01/06 07:11:56;;;;;;;13.80;2.83;;;;;;;-1.12;100.00;101978.47;5055631;28;20465;-75
2022/01/06 07:14:21;;;;;;;18.70;3.25;;;;;;;-1.07;100.00;101973.13;5055037;28;20044;-76
2022/01/06 07:16:46;;;;;;;9.98;2.38;;;;;;;-1.02;100.00;101981.69;5053834;28;20116;-78
2022/01/06 07:19:12;;;;;;;11.30;2.42;;;;;;;-0.97;100.00;101986.81;5055696;28;20040;-83
2022/01/06 07:21:37;;;;;;;11.60;2.20;;;;;;;-0.93;100.00;101985.84;5055064;28;20535;-76
2022/01/06 07:24:03;;;;;;;10.10;2.65;;;;;;;-0.86;100.00;101979.59;5055021;28;20033;-76
2022/01/06 07:26:28;;;;;;;14.82;2.53;;;;;;;-0.80;100.00;101984.66;5054935;28;20039;-75
2022/01/06 07:28:53;;;;;;;16.63;3.08;;;;;;;-0.74;100.00;101992.34;5052462;28;20063;-76
2022/01/06 07:31:19;;;;;;;26.52;3.22;;;;;;;-0.61;100.00;101987.69;5055057;28;20040;-77
2022/01/06 07:33:44;;;;;;;8.75;2.20;;;;;;;-0.53;100.00;101982.25;5054047;28;20036;-75
2022/01/06 07:36:10;;;;;;;15.40;2.92;;;;;;;-0.45;100.00;101985.53;5056168;28;20470;-76
2022/01/06 07:38:35;;;;;;;16.65;2.92;;;;;;;-0.37;100.00;101990.56;5053773;28;20025;-75
2022/01/06 07:41:01;;;;;;;19.70;3.15;;;;;;;-0.32;100.00;101995.66;5054251;28;20108;-76
2022/01/06 07:43:26;;;;;;;15.18;4.15;;;;;;;-0.29;100.00;101992.97;5054119;28;20029;-76
2022/01/06 07:45:51;;;;;;;14.35;4.82;;;;;;;-0.31;100.00;101998.25;5054058;28;20033;-74
2022/01/06 07:48:25;;;;;;;11.60;3.05;;;;;;;-0.33;100.00;101996.56;5054515;28;20523;-78
2022/01/06 07:50:50;;;;;;;17.38;3.63;;;;;;;-0.41;100.00;101994.16;5054603;28;20112;-75
2022/01/06 07:53:16;;;;;;;15.45;2.42;;;;;;;-0.46;100.00;101996.88;5052888;28;20057;-75
2022/01/06 07:55:41;;;;;;;10.98;2.25;;;;;;;-0.49;100.00;102006.53;5054441;28;20036;-77
2022/01/06 07:58:06;;;;;;;9.77;2.10;;;;;;;-0.52;100.00;102007.50;5054547;28;20029;-76
2022/01/06 08:00:32;;;;;;;9.75;2.17;;;;;;;-0.54;100.00;102004.94;5054308;28;20408;-76
2022/01/06 08:02:57;;;;;;;17.55;2.25;;;;;;;-0.51;100.00;102003.13;5054194;28;20025;-76
2022/01/06 08:05:26;;;;;;;20.85;2.20;;;;;;;-0.49;100.00;102003.94;5053956;28;20029;-77
2022/01/06 08:07:53;;;;;;;15.75;2.38;;;;;;;-0.46;100.00;102011.69;5054039;28;20048;-75
2022/01/06 08:10:18;;;;;;;14.68;1.92;;;;;;;-0.40;100.00;102024.63;5053770;28;20025;-76
2022/01/06 08:12:44;;;;;;;14.48;2.05;;;;;;;-0.34;100.00;102018.38;5053668;28;20031;-76
2022/01/06 08:15:10;;;;;;;15.70;2.42;;;;;;;-0.25;100.00;102026.84;5053956;28;20526;-74
2022/01/06 08:17:36;;;;;;;15.82;2.13;;;;;;;-0.15;100.00;102026.59;5054258;28;20055;-76
2022/01/06 08:20:10;;;;;;;15.27;2.08;;;;;;;-0.10;100.00;102019.50;5053859;28;20036;-75
2022/01/06 08:22:36;;;;;;;14.30;2.53;;;;;;;-0.04;100.00;102028.03;5053041;28;20381;-75
2022/01/06 08:25:08;;;;;;;15.43;2.25;;;;;;;0.03;100.00;102031.34;5052462;28;20112;-75
2022/01/06 08:27:34;;;;;;;10.57;1.70;;;;;;;0.11;100.00;102031.13;5053876;28;20048;-75
2022/01/06 08:30:00;;;;;;;11.00;2.00;;;;;;;0.17;100.00;102023.97;5052779;28;20032;-74
2022/01/06 08:32:25;;;;;;;15.38;2.72;;;;;;;0.22;100.00;102029.06;5052904;28;20373;-75
2022/01/06 08:34:50;;;;;;;12.00;1.90;;;;;;;0.27;100.00;102028.94;5053465;28;20029;-75
2022/01/06 08:37:17;;;;;;;16.23;2.30;;;;;;;0.32;100.00;102034.91;5053392;28;20106;-77
2022/01/06 08:39:42;;;;;;;16.40;2.35;;;;;;;0.35;100.00;102032.19;5053515;28;20197;-76
2022/01/06 08:42:08;;;;;;;20.73;2.42;;;;;;;0.39;100.00;102039.06;5052179;28;20449;-76
2022/01/06 08:44:35;;;;;;;12.82;2.30;;;;;;;0.43;100.00;102034.59;5053529;28;20112;-74
2022/01/06 08:47:01;;;;;;;7.45;1.85;;;;;;;0.51;100.00;102037.84;5052182;28;20033;-75
2022/01/06 08:49:27;;;;;;;20.92;2.90;;;;;;;0.62;100.00;102034.91;5052326;28;20067;-76
2022/01/06 08:51:53;;;;;;;11.52;3.00;;;;;;;0.74;100.00;102028.47;5053238;28;20044;-75
2022/01/06 08:54:18;;;;;;;16.35;3.15;;;;;;;0.85;100.00;102036.81;5053163;28;20037;-76
2022/01/06 08:56:44;;;;;;;19.67;3.35;;;;;;;0.92;100.00;102037.50;5053134;28;20496;-76
2022/01/06 08:59:09;;;;;;;17.23;3.30;;;;;;;0.95;100.00;102040.88;5052858;28;20037;-76
2022/01/06 09:01:35;;;;;;;19.30;3.67;;;;;;;1.00;100.00;102036.38;5051673;28;20055;-77
2022/01/06 09:04:00;;;;;;;14.68;3.33;;;;;;;1.10;100.00;102049.19;5052833;28;20120;-75
2022/01/06 09:06:26;;;;;;;18.80;3.97;;;;;;;1.19;100.00;102047.13;5052966;28;20377;-78
2022/01/06 09:08:52;;;;;;;20.55;3.10;;;;;;;1.30;100.00;102044.16;5053491;28;20055;-77
2022/01/06 09:11:22;;;;;;;10.40;2.78;;;;;;;1.43;100.00;102041.13;5053936;28;20024;-76
2022/01/06 09:13:47;;;;;;;12.32;2.72;;;;;;;1.57;100.00;102045.00;5051998;28;20021;-76
2022/01/06 09:16:13;;;;;;;16.25;3.28;;;;;;;1.68;99.82;102043.81;5052024;28;20059;-76
2022/01/06 09:18:39;;;;;;;16.17;2.80;;;;;;;1.77;98.72;102048.72;5052053;28;20036;-77
2022/01/06 09:21:06;;;;;;;17.73;3.25;;;;;;;1.83;97.79;102045.03;5053129;28;20021;-76
2022/01/06 09:23:32;;;;;;;18.40;3.28;;;;;;;1.88;96.97;102050.97;5053154;28;20036;-75
2022/01/06 09:25:58;;;;;;;9.88;2.72;;;;;;;1.90;96.79;102041.31;5052905;28;20032;-79
2022/01/06 09:28:24;;;;;;;15.25;2.75;;;;;;;1.93;96.65;102039.41;5053010;28;20052;-78
2022/01/06 09:30:51;;;;;;;13.32;3.45;;;;;;;1.97;96.85;102044.56;5052949;28;20028;-76
2022/01/06 09:33:18;;;;;;;14.98;2.92;;;;;;;2.06;97.18;102047.72;5053071;28;20033;-76
2022/01/06 09:35:47;;;;;;;15.48;3.15;;;;;;;2.19;97.20;102049.91;5052701;28;20040;-75
2022/01/06 09:38:13;;;;;;;15.25;3.28;;;;;;;2.35;97.30;102051.06;5052522;28;20037;-77
2022/01/06 09:40:41;;;;;;;20.30;2.95;;;;;;;2.55;96.83;102057.34;5051349;28;20029;-75
2022/01/06 09:43:07;;;;;;;20.30;3.42;;;;;;;2.74;95.54;102047.84;5053277;28;20025;-74
2022/01/06 09:45:35;;;;;;;17.90;2.83;;;;;;;2.91;94.45;102049.84;5052378;28;20029;-78
2022/01/06 09:48:00;;;;;;;13.40;3.15;;;;;;;3.15;94.18;102055.91;5052616;28;20029;-77
2022/01/06 09:50:26;;;;;;;19.17;3.88;;;;;;;3.45;92.81;102052.06;5051597;28;20040;-74
2022/01/06 09:52:52;;;;;;;12.60;3.20;;;;;;;3.71;90.97;102059.72;5054385;28;20395;-78
2022/01/06 09:55:18;;;;;;;15.20;3.58;;;;;;;4.02;89.89;102058.44;5056825;28;20427;-76
2022/01/06 09:57:57;;;;;;;13.25;2.70;;;;;;;4.40;91.75;102062.91;5056939;28;20445;-77
2022/01/06 10:00:24;;;;;;;17.00;3.28;;;;;;;4.69;91.44;102066.03;5056712;28;20078;-76
2022/01/06 10:02:58;;;;;;;15.45;2.83;;;;;;;4.70;89.42;102067.72;5056479;28;20047;-74
2022/01/06 10:05:26;;;;;;;11.60;2.08;;;;;;;4.45;87.62;102063.59;5055630;28;20076;-80
2022/01/06 10:07:53;;;;;;;14.27;2.95;;;;;;;4.08;87.57;102059.94;5055866;28;20060;-74
2022/01/06 10:10:24;;;;;;;10.02;3.38;;;;;;;3.74;90.79;102056.13;5038366;28;20041;-76
2022/01/06 10:12:57;;;;;;;;;;;;;;;3.58;93.06;102060.31;5056532;28;20120;-75
2022/01/06 10:15:24;;;;;;;14.00;2.75;;;;;;;3.46;94.34;102062.56;5056184;28;19916;-74
2022/01/06 10:17:50;;;;;;;16.17;2.72;;;;;;;3.47;95.44;102060.78;5055802;28;20107;-75
2022/01/06 10:20:21;;;;;;;18.65;2.90;;;;;;;3.54;96.66;102054.34;5056011;28;20462;-77
2022/01/06 10:22:57;;;;;;;22.63;3.72;;;;;;;3.62;96.79;102057.50;5056983;28;20151;-74
2022/01/06 10:25:25;;;;;;;11.30;2.65;;;;;;;3.78;97.80;102062.97;5055471;28;20025;-75
2022/01/06 10:27:56;;;;;;;15.38;2.55;;;;;;;4.05;99.11;102055.66;5056228;28;20453;-76
2022/01/06 10:30:21;;;;;;;14.60;2.80;;;;;;;4.29;97.61;102050.22;5056385;28;20021;-75
2022/01/06 10:32:47;;;;;;;10.88;2.47;;;;;;;4.49;96.30;102049.31;5055714;28;20282;-76
2022/01/06 10:35:17;;;;;;;8.68;1.95;;;;;;;4.57;94.75;102046.34;5054372;28;20095;-75
2022/01/06 10:37:45;;;;;;;19.60;3.45;;;;;;;4.55;92.26;102048.19;5056403;28;20382;-74
2022/01/06 10:40:16;;;;;;;12.40;3.00;;;;;;;4.50;90.33;102052.84;5055572;28;20087;-74
2022/01/06 10:42:46;;;;;;;9.50;2.38;;;;;;;4.57;90.28;102054.28;5056123;28;20082;-75
2022/01/06 10:45:17;;;;;;;17.95;2.97;;;;;;;4.64;88.45;102054.81;5055570;28;20033;-78
2022/01/06 10:47:55;;;;;;;10.90;2.25;;;;;;;4.74;85.99;102045.56;5055543;28;20029;-77
2022/01/06 10:50:31;;;;;;;9.50;2.17;;;;;;;4.83;83.74;102050.41;5055740;28;20033;-79
2022/01/06 10:53:00;;;;;;;9.82;1.88;;;;;;;4.92;83.46;102047.31;5055285;28;20063;-77
2022/01/06 10:55:31;;;;;;;9.00;2.15;;;;;;;4.97;83.05;102048.91;5055403;28;20161;-76
2022/01/06 10:58:01;;;;;;;8.05;1.90;;;;;;;4.99;82.46;102052.34;5055537;28;20160;-76
2022/01/06 11:00:31;;;;;;;11.27;2.08;;;;;;;4.91;82.59;102052.66;5055387;28;20146;-77
2022/01/06 11:03:17;;;;;;;10.35;1.90;;;;;;;4.86;82.61;102044.13;5055621;28;20029;-77
2022/01/06 11:05:43;;;;;;;10.55;1.80;;;;;;;4.82;83.43;102045.19;5053519;28;20373;-78
2022/01/06 11:08:10;;;;;;;10.48;2.05;;;;;;;4.75;83.61;102040.22;5055762;28;20045;-80
2022/01/06 11:10:40;;;;;;;8.25;1.70;;;;;;;4.67;83.73;102038.84;5055421;28;20040;-77
2022/01/06 11:13:06;;;;;;;8.27;2.20;;;;;;;4.53;85.13;102047.41;5054584;28;20037;-75
2022/01/06 11:15:32;;;;;;;9.80;2.30;;;;;;;4.49;83.59;102040.56;5054820;28;20067;-77
2022/01/06 11:18:00;;;;;;;10.45;1.70;;;;;;;4.41;84.22;102040.94;5055912;28;20029;-75
2022/01/06 11:20:27;;;;;;;8.35;1.40;;;;;;;4.33;85.02;102043.91;5054914;28;20489;-76
2022/01/06 11:22:56;;;;;;;9.90;2.08;;;;;;;4.31;85.31;102035.19;5055196;28;20120;-74
2022/01/06 11:25:38;;;;;;;5.45;1.73;;;;;;;4.32;84.28;102042.19;5055093;28;20033;-70
2022/01/06 11:28:05;;;;;;;9.80;1.95;;;;;;;4.34;83.29;102039.47;5055189;28;20510;-77
2022/01/06 11:30:41;;;;;;;7.32;1.77;;;;;;;4.27;83.50;102038.91;5053658;28;20116;-76
2022/01/06 11:33:07;;;;;;;7.93;1.80;;;;;;;4.25;84.94;102035.47;5054767;28;20090;-76