Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:01:45;;;;;;;3.30;3.00;;;;;;;20.70;100.00;100078.21;108902;1259;71776;-50
2023/06/23 00:04:12;;;;;;;12.80;4.80;;;;;;;20.69;100.00;100073.80;108880;1254;66743;-49
2023/06/23 00:06:40;;;;;;;16.50;5.70;;;;;;;20.67;100.00;100073.93;108980;1254;73191;-50
2023/06/23 00:09:13;;;;;;;15.50;6.00;;;;;;;20.66;100.00;100071.52;108532;1256;60732;-49
2023/06/23 00:11:41;;;;;;;12.70;6.00;;;;;;;20.65;100.00;100072.29;108986;1256;60561;-49
2023/06/23 00:14:09;;;;;;;9.30;4.40;;;;;;;20.64;100.00;100067.11;109082;1254;72598;-50
2023/06/23 00:16:36;;;;;;;5.50;3.40;;;;;;;20.64;100.00;100065.64;108950;1255;65469;-49
2023/06/23 00:19:04;;;;;;;10.30;3.80;;;;;;;20.64;100.00;100061.98;106698;1259;70469;-48
2023/06/23 00:21:31;;;;;;;6.00;3.80;;;;;;;20.64;100.00;100061.45;105235;1256;61772;-49
2023/06/23 00:23:58;;;;;;;9.90;4.00;;;;;;;20.64;100.00;100062.19;105205;1255;60536;-48
2023/06/23 00:26:25;;;;;;;14.40;4.30;;;;;;;20.65;100.00;100061.54;105176;1256;73794;-48
2023/06/23 00:28:53;;;;;;;10.00;4.00;;;;;;;20.66;100.00;100062.36;105188;1254;67840;-47
2023/06/23 00:31:20;;;;;;;7.80;3.80;;;;;;;20.66;100.00;100057.41;105416;1257;72818;-48
2023/06/23 00:33:47;;;;;;;8.70;4.30;;;;;;;20.67;100.00;100053.92;105437;1253;60559;-48
2023/06/23 00:36:15;;;;;;;12.40;5.50;;;;;;;20.67;100.00;100058.10;105450;1259;60880;-48
2023/06/23 00:38:44;;;;;;;10.40;4.00;;;;;;;20.65;100.00;100057.14;105408;1253;72645;-49
2023/06/23 00:41:11;;;;;;;7.20;4.30;;;;;;;20.64;100.00;100054.55;105753;1258;68141;-47
2023/06/23 00:43:39;;;;;;;15.60;6.30;;;;;;;20.63;100.00;100054.83;105270;1259;72676;-49
2023/06/23 00:46:11;;;;;;;7.70;3.20;;;;;;;20.61;100.00;100056.62;106342;1257;61579;-50
2023/06/23 00:48:39;;;;;;;6.60;3.40;;;;;;;20.59;100.00;100056.57;105397;1253;60495;-47
2023/06/23 00:51:07;;;;;;;3.80;2.70;;;;;;;20.57;100.00;100054.56;105338;1256;72596;-50
2023/06/23 00:53:34;;;;;;;2.70;2.30;;;;;;;20.56;100.00;100058.11;105270;1253;67594;-49
2023/06/23 00:56:02;;;;;;;3.90;3.50;;;;;;;20.54;100.00;100054.81;105366;1254;71340;-48
2023/06/23 00:58:29;;;;;;;2.80;2.60;;;;;;;20.53;100.00;100055.09;105267;1258;62206;-49
2023/06/23 01:00:56;;;;;;;3.00;2.70;;;;;;;20.53;100.00;100052.02;105448;1253;60533;-49
2023/06/23 01:03:23;;;;;;;4.60;2.70;;;;;;;20.52;100.00;100050.45;105341;1253;72571;-48
2023/06/23 01:05:51;;;;;;;4.00;3.70;;;;;;;20.50;100.00;100051.14;105445;1258;67683;-49
2023/06/23 01:08:30;;;;;;;3.10;2.80;;;;;;;20.47;100.00;100051.41;105252;1257;72487;-49
2023/06/23 01:11:17;;;;;;;5.60;3.30;;;;;;;20.41;100.00;100052.64;105301;1253;60939;-49
2023/06/23 01:13:59;;;;;;;4.50;4.10;;;;;;;20.35;100.00;100048.20;105323;1253;60521;-49
2023/06/23 01:17:01;;;;;;;4.10;3.70;;;;;;;20.30;100.00;100048.96;105385;1257;72691;-49
2023/06/23 01:19:44;;;;;;;3.60;3.30;;;;;;;20.27;100.00;100050.36;105129;1253;67694;-50
2023/06/23 01:22:31;;;;;;;3.80;3.50;;;;;;;20.23;100.00;100048.69;105455;1259;71694;-52
2023/06/23 01:25:06;;;;;;;4.50;4.10;;;;;;;20.20;100.00;100047.24;105638;1253;61778;-51
2023/06/23 01:27:41;;;;;;;6.20;3.40;;;;;;;20.17;100.00;100047.12;105793;1253;60502;-52
2023/06/23 01:30:11;;;;;;;5.00;4.20;;;;;;;20.16;100.00;100048.17;105473;1253;74257;-48
2023/06/23 01:32:44;;;;;;;9.10;3.60;;;;;;;20.15;100.00;100051.02;105541;1253;66642;-49
2023/06/23 01:35:17;;;;;;;3.80;3.60;;;;;;;20.15;100.00;100049.36;109049;1253;71964;-49
2023/06/23 01:37:47;;;;;;;3.30;3.10;;;;;;;20.16;100.00;100049.30;106812;1253;60670;-47
2023/06/23 01:40:15;;;;;;;4.60;4.30;;;;;;;20.15;100.00;100050.97;105427;1253;60553;-49
2023/06/23 01:42:45;;;;;;;2.80;2.60;;;;;;;20.16;100.00;100054.73;106651;1254;73955;-49
2023/06/23 01:45:12;;;;;;;5.00;3.50;;;;;;;20.16;100.00;100060.71;105285;1257;68052;-49
2023/06/23 01:47:40;;;;;;;3.90;3.70;;;;;;;20.16;100.00;100070.56;104892;1260;71407;-50
2023/06/23 01:50:09;;;;;;;3.80;3.50;;;;;;;20.16;100.00;100064.71;105463;1253;61617;-48
2023/06/23 01:52:37;;;;;;;4.60;4.30;;;;;;;20.17;100.00;100064.52;105571;1257;60426;-48
2023/06/23 01:55:06;;;;;;;4.10;3.60;;;;;;;20.17;100.00;100063.71;105579;1259;73918;-47
2023/06/23 01:57:35;;;;;;;4.80;4.40;;;;;;;20.19;100.00;100066.50;105863;1258;66704;-48
2023/06/23 02:00:05;;;;;;;4.50;4.10;;;;;;;20.18;100.00;100068.54;105070;1259;72660;-48
2023/06/23 02:02:39;;;;;;;5.20;4.90;;;;;;;20.16;100.00;100073.09;105344;1258;60542;-48
2023/06/23 02:05:08;;;;;;;4.00;3.70;;;;;;;20.15;100.00;100076.34;105520;1258;60604;-48
2023/06/23 02:07:36;;;;;;;6.60;4.90;;;;;;;20.14;100.00;100077.54;105753;1254;73833;-48
2023/06/23 02:10:04;;;;;;;5.10;4.60;;;;;;;20.13;100.00;100075.20;105396;1256;67001;-48
2023/06/23 02:12:33;;;;;;;4.20;3.80;;;;;;;20.13;100.00;100078.30;105409;1258;71696;-48
2023/06/23 02:15:00;;;;;;;4.40;4.10;;;;;;;20.13;100.00;100076.68;107020;1255;61508;-49
2023/06/23 02:17:27;;;;;;;4.10;3.70;;;;;;;20.13;100.00;100077.78;105388;1253;60502;-48
2023/06/23 02:19:55;;;;;;;4.10;3.80;;;;;;;20.13;100.00;100074.98;108149;1260;73840;-47
2023/06/23 02:22:23;;;;;;;4.00;3.00;;;;;;;20.14;100.00;100077.11;105471;1254;67635;-48
2023/06/23 02:24:51;;;;;;;3.80;3.50;;;;;;;20.15;100.00;100073.75;105415;1253;73200;-49
2023/06/23 02:27:18;;;;;;;4.30;3.90;;;;;;;20.16;100.00;100072.71;105425;1258;60552;-49
2023/06/23 02:29:46;;;;;;;5.70;3.90;;;;;;;20.17;100.00;100074.85;105314;1252;60565;-48
2023/06/23 02:32:17;;;;;;;6.60;4.20;;;;;;;20.19;100.00;100076.29;105470;1256;73797;-49
2023/06/23 02:34:46;;;;;;;3.90;3.60;;;;;;;20.23;100.00;100075.31;105384;1257;67602;-50
2023/06/23 02:37:16;;;;;;;4.50;4.10;;;;;;;20.25;100.00;100074.36;107644;1256;72084;-49
2023/06/23 02:39:49;;;;;;;4.30;3.60;;;;;;;20.27;100.00;100073.48;105760;1253;60546;-48
2023/06/23 02:42:19;;;;;;;4.40;4.10;;;;;;;20.29;100.00;100076.40;105577;1254;60553;-49
2023/06/23 02:44:54;;;;;;;6.10;5.20;;;;;;;20.31;100.00;100082.23;105514;1259;74560;-48
2023/06/23 02:47:21;;;;;;;6.00;5.20;;;;;;;20.32;100.00;100079.84;108718;1251;66751;-49
2023/06/23 02:49:49;;;;;;;5.50;5.00;;;;;;;20.33;100.00;100077.74;105310;1254;72443;-48
2023/06/23 02:52:16;;;;;;;5.90;5.40;;;;;;;20.33;100.00;100079.67;105286;1257;60516;-50
2023/06/23 02:54:46;;;;;;;4.20;3.90;;;;;;;20.35;100.00;100083.22;105289;1259;60553;-50
2023/06/23 02:57:14;;;;;;;4.90;4.60;;;;;;;20.35;100.00;100079.22;105330;1254;74351;-49
2023/06/23 02:59:41;;;;;;;5.40;4.50;;;;;;;20.35;100.00;100078.80;105573;1253;68139;-49
2023/06/23 03:02:11;;;;;;;5.70;4.10;;;;;;;20.36;100.00;100075.27;105392;1263;72070;-50
2023/06/23 03:04:41;;;;;;;4.60;4.30;;;;;;;20.38;100.00;100075.14;109159;1253;61613;-50
2023/06/23 03:07:13;;;;;;;5.00;4.60;;;;;;;20.39;100.00;100065.00;109046;1251;59999;-50
2023/06/23 03:09:42;;;;;;;5.50;4.80;;;;;;;20.42;100.00;100070.63;109230;1251;73806;-50
2023/06/23 03:12:09;;;;;;;5.10;4.70;;;;;;;20.45;100.00;100065.05;109035;1253;66942;-50
2023/06/23 03:14:37;;;;;;;3.70;3.50;;;;;;;20.49;100.00;100064.43;109243;1253;72045;-49
2023/06/23 03:17:15;;;;;;;5.10;4.50;;;;;;;20.52;100.00;100061.74;109106;1253;60365;-51
2023/06/23 03:19:43;;;;;;;4.40;4.00;;;;;;;20.57;100.00;100062.03;109041;1258;59068;-52
2023/06/23 03:22:23;;;;;;;6.20;4.80;;;;;;;20.61;100.00;100062.23;109191;1256;72760;-51
2023/06/23 03:24:53;;;;;;;5.10;4.30;;;;;;;20.66;100.00;100065.44;109283;1256;66692;-51
2023/06/23 03:27:21;;;;;;;5.10;4.80;;;;;;;20.71;100.00;100064.84;107049;1251;72673;-50
2023/06/23 03:29:55;;;;;;;6.20;5.20;;;;;;;20.75;100.00;100065.96;105191;1253;60501;-51
2023/06/23 03:32:28;;;;;;;5.50;5.00;;;;;;;20.80;100.00;100060.47;107009;1251;60486;-50
2023/06/23 03:35:03;;;;;;;6.10;5.50;;;;;;;20.84;100.00;100057.02;106086;1258;73898;-50
2023/06/23 03:37:31;;;;;;;5.90;5.50;;;;;;;20.87;100.00;100058.34;106983;1255;66365;-50
2023/06/23 03:40:00;;;;;;;5.30;4.60;;;;;;;20.91;100.00;100059.08;105783;1256;72650;-49
2023/06/23 03:42:28;;;;;;;4.70;4.20;;;;;;;20.95;100.00;100059.33;105936;1257;61663;-48
2023/06/23 03:44:56;;;;;;;5.60;4.60;;;;;;;20.99;100.00;100055.36;105449;1257;60509;-49
2023/06/23 03:47:24;;;;;;;5.00;4.50;;;;;;;21.02;100.00;100058.14;105424;1258;75431;-49
2023/06/23 03:49:54;;;;;;;5.30;5.00;;;;;;;21.07;100.00;100059.73;105420;1260;67643;-48
2023/06/23 03:52:22;;;;;;;7.30;5.80;;;;;;;21.11;100.00;100055.49;105491;1259;72674;-49
2023/06/23 03:54:50;;;;;;;6.00;5.40;;;;;;;21.17;100.00;100056.69;105453;1257;61649;-50
2023/06/23 03:57:19;;;;;;;5.00;4.50;;;;;;;21.23;100.00;100055.10;105545;1253;59396;-49
2023/06/23 03:59:46;;;;;;;6.00;5.60;;;;;;;21.27;100.00;100055.96;105479;1256;73426;-49
2023/06/23 04:02:15;;;;;;;5.20;4.80;;;;;;;21.32;100.00;100058.48;105553;1253;67521;-49
2023/06/23 04:04:43;;;;;;;6.10;5.60;;;;;;;21.37;100.00;100059.50;105562;1259;73313;-50
2023/06/23 04:07:11;;;;;;;5.90;5.60;;;;;;;21.41;100.00;100060.04;105588;1257;60456;-50
2023/06/23 04:09:40;;;;;;;6.60;5.70;;;;;;;21.45;100.00;100055.46;105329;1251;60473;-49
2023/06/23 04:12:12;;;;;;;7.30;5.90;;;;;;;21.50;100.00;100054.73;105438;1253;72832;-49
2023/06/23 04:14:39;;;;;;;5.50;5.20;;;;;;;21.54;100.00;100053.73;105675;1258;66825;-49
2023/06/23 04:17:11;;;;;;;5.00;4.60;;;;;;;21.59;100.00;100060.84;105398;1257;72646;-50
2023/06/23 04:19:40;;;;;;;5.80;5.30;;;;;;;21.63;100.00;100059.73;105490;1256;61086;-49
2023/06/23 04:22:07;;;;;;;6.40;5.50;;;;;;;21.68;100.00;100061.45;108953;1251;60005;-50
2023/06/23 04:24:37;;;;;;;5.90;5.60;;;;;;;21.73;100.00;100063.88;106534;1256;74287;-49
2023/06/23 04:27:05;;;;;;;6.00;5.70;;;;;;;21.79;100.00;100064.45;105611;1257;68325;-51
2023/06/23 04:29:34;;;;;;;6.10;5.30;;;;;;;21.86;100.00;100067.27;108750;1255;71740;-50
2023/06/23 04:32:02;;;;;;;4.70;4.20;;;;;;;21.94;100.00;100073.37;105780;1259;60425;-49
2023/06/23 04:34:29;;;;;;;4.50;4.10;;;;;;;22.02;100.00;100080.18;104979;1258;60591;-48
2023/06/23 04:37:19;;;;;;;5.20;4.90;;;;;;;22.10;100.00;100083.61;105535;1256;73867;-47
2023/06/23 04:40:18;;;;;;;5.10;4.80;;;;;;;22.18;100.00;100079.05;105596;1264;67602;-51
2023/06/23 04:42:48;;;;;;;5.00;4.60;;;;;;;22.28;100.00;100078.44;105439;1256;73677;-50
2023/06/23 04:45:17;;;;;;;5.30;4.80;;;;;;;22.37;100.00;100079.06;106418;1257;60568;-49
2023/06/23 04:47:45;;;;;;;4.60;4.40;;;;;;;22.45;100.00;100083.13;106828;1257;59377;-51
2023/06/23 04:50:14;;;;;;;6.60;6.00;;;;;;;22.53;100.00;100085.13;105575;1258;74067;-51
2023/06/23 04:52:45;;;;;;;8.00;5.50;;;;;;;22.61;100.00;100082.20;105479;1257;65747;-50
2023/06/23 04:55:13;;;;;;;5.50;5.20;;;;;;;22.68;100.00;100081.14;105371;1258;71090;-49
2023/06/23 04:57:41;;;;;;;5.80;5.50;;;;;;;22.75;100.00;100079.77;105554;1251;61675;-48
2023/06/23 05:00:09;;;;;;;6.40;4.80;;;;;;;22.84;100.00;100081.94;105436;1254;60610;-50
2023/06/23 05:02:36;;;;;;;5.10;4.80;;;;;;;22.91;100.00;100082.55;105874;1257;74490;-49
2023/06/23 05:05:04;;;;;;;4.10;3.70;;;;;;;22.98;100.00;100080.75;105562;1256;67532;-48
2023/06/23 05:07:32;;;;;;;4.80;4.50;;;;;;;23.06;100.00;100081.23;105255;1251;71743;-48
2023/06/23 05:09:59;;;;;;;4.40;4.10;;;;;;;23.16;100.00;100085.83;104959;1257;61647;-49
2023/06/23 05:12:26;;;;;;;6.00;4.10;;;;;;;23.26;100.00;100085.96;104957;1257;60437;-51
2023/06/23 05:14:54;;;;;;;5.10;4.80;;;;;;;23.34;100.00;100087.10;105271;1256;73839;-51
2023/06/23 05:17:21;;;;;;;5.80;5.50;;;;;;;23.44;100.00;100087.45;105497;1259;65667;-50
2023/06/23 05:19:49;;;;;;;4.40;4.10;;;;;;;23.54;100.00;100088.73;105385;1265;71371;-51
2023/06/23 05:22:18;;;;;;;5.90;5.20;;;;;;;23.64;100.00;100090.48;105443;1252;60499;-50
2023/06/23 05:24:49;;;;;;;4.60;4.30;;;;;;;23.75;100.00;100096.55;105467;1256;60554;-50
2023/06/23 05:27:19;;;;;;;5.60;5.30;;;;;;;23.85;100.00;100098.36;105986;1252;73948;-50
2023/06/23 05:29:46;;;;;;;4.70;4.40;;;;;;;23.94;100.00;100098.33;105498;1257;67505;-50
2023/06/23 05:32:14;;;;;;;4.40;4.10;;;;;;;24.03;100.00;100098.34;105292;1257;72129;-51
2023/06/23 05:34:41;;;;;;;5.40;4.90;;;;;;;24.12;100.00;100097.81;105315;1260;60568;-52
2023/06/23 05:37:09;;;;;;;5.40;5.00;;;;;;;24.20;100.00;100097.84;105474;1251;60428;-48
2023/06/23 05:39:36;;;;;;;8.80;5.70;;;;;;;24.27;100.00;100100.98;104995;1258;72524;-51
2023/06/23 05:42:04;;;;;;;5.20;4.80;;;;;;;24.32;100.00;100101.02;105166;1257;67055;-50
2023/06/23 05:44:32;;;;;;;5.80;5.40;;;;;;;24.37;100.00;100101.98;108765;1254;71429;-50
2023/06/23 05:47:00;;;;;;;5.60;4.70;;;;;;;24.42;100.00;100106.61;106325;1256;60575;-52
2023/06/23 05:49:27;;;;;;;4.70;4.40;;;;;;;24.47;100.00;100105.86;105157;1251;60973;-51
2023/06/23 05:51:56;;;;;;;5.10;4.90;;;;;;;24.52;100.00;100106.14;105014;1258;73825;-51
2023/06/23 05:54:25;;;;;;;5.10;4.80;;;;;;;24.57;100.00;100104.86;105116;1252;65514;-52
2023/06/23 05:56:54;;;;;;;4.90;4.50;;;;;;;24.63;100.00;100107.05;105184;1262;73111;-51
2023/06/23 05:59:39;;;;;;;5.10;4.90;;;;;;;24.68;100.00;100108.88;109256;1254;58817;-52
2023/06/23 06:02:06;;;;;;;5.00;4.60;;;;;;;24.73;100.00;100112.45;109133;1251;58768;-52
2023/06/23 06:04:34;;;;;;;5.90;4.60;;;;;;;24.78;100.00;100109.86;109030;1256;72996;-53
2023/06/23 06:07:01;;;;;;;5.60;5.30;;;;;;;24.86;100.00;100116.08;109139;1251;65590;-51
2023/06/23 06:09:29;;;;;;;4.30;4.10;;;;;;;24.93;100.00;100112.30;109156;1251;71398;-51
2023/06/23 06:11:57;;;;;;;4.80;4.60;;;;;;;24.98;100.00;100110.26;109093;1251;58920;-52
2023/06/23 06:14:26;;;;;;;5.30;5.00;;;;;;;25.05;100.00;100105.35;106559;1254;60843;-48
2023/06/23 06:16:53;;;;;;;5.50;5.30;;;;;;;25.12;100.00;100103.84;105051;1256;72908;-51
2023/06/23 06:19:22;;;;;;;6.00;5.60;;;;;;;25.20;100.00;100101.94;105092;1254;69688;-50
2023/06/23 06:21:50;;;;;;;5.40;5.00;;;;;;;25.25;100.00;100101.75;105118;1258;72708;-49
2023/06/23 06:24:17;;;;;;;4.80;4.60;;;;;;;25.31;100.00;100102.27;105180;1254;60521;-50
2023/06/23 06:26:46;;;;;;;4.90;4.60;;;;;;;25.36;100.00;100099.66;105010;1257;60582;-51
2023/06/23 06:29:14;;;;;;;6.10;5.30;;;;;;;25.41;100.00;100098.36;109102;1251;72383;-53
2023/06/23 06:31:41;;;;;;;5.10;4.80;;;;;;;25.49;100.00;100099.08;109182;1256;66755;-53
2023/06/23 06:34:09;;;;;;;5.30;5.10;;;;;;;25.58;100.00;100097.36;109069;1253;73066;-53
2023/06/23 06:36:36;;;;;;;5.20;4.90;;;;;;;25.68;100.00;100101.89;109224;1253;58845;-53
2023/06/23 06:39:04;;;;;;;5.30;5.10;;;;;;;25.76;100.00;100091.96;106008;1254;60605;-51
2023/06/23 06:41:31;;;;;;;5.40;5.10;;;;;;;25.85;100.00;100088.46;105071;1255;74338;-53
2023/06/23 06:43:58;;;;;;;6.00;5.60;;;;;;;25.92;100.00;100082.50;105091;1257;67677;-52
2023/06/23 06:46:26;;;;;;;6.00;5.50;;;;;;;25.99;100.00;100091.13;105072;1251;72503;-49
2023/06/23 06:48:55;;;;;;;4.90;4.60;;;;;;;26.06;100.00;100087.62;105497;1256;60535;-51
2023/06/23 06:51:22;;;;;;;5.50;5.30;;;;;;;26.14;100.00;100084.74;104970;1251;61257;-49
2023/06/23 06:53:50;;;;;;;6.40;5.90;;;;;;;26.21;100.00;100084.30;105468;1258;73929;-50
2023/06/23 06:56:17;;;;;;;6.00;5.50;;;;;;;26.27;100.00;100086.67;105315;1257;65642;-50
2023/06/23 06:58:44;;;;;;;6.20;5.90;;;;;;;26.31;100.00;100086.20;104939;1257;72695;-51
2023/06/23 07:01:11;;;;;;;6.10;5.90;;;;;;;26.35;100.00;100086.70;105021;1254;60473;-51
2023/06/23 07:03:41;;;;;;;5.20;5.00;;;;;;;26.39;100.00;100081.29;106171;1254;60904;-50
2023/06/23 07:06:09;;;;;;;6.20;5.20;;;;;;;26.45;100.00;100080.24;105343;1257;72977;-50
2023/06/23 07:08:39;;;;;;;5.40;5.10;;;;;;;26.51;100.00;100080.72;107002;1251;66749;-53
2023/06/23 07:11:07;;;;;;;5.60;5.20;;;;;;;26.56;100.00;100083.06;105501;1257;72501;-51
2023/06/23 07:13:34;;;;;;;7.20;5.10;;;;;;;26.64;100.00;100080.92;105292;1257;60472;-51
2023/06/23 07:16:01;;;;;;;4.90;4.70;;;;;;;26.72;100.00;100071.52;105397;1251;60505;-50
2023/06/23 07:18:29;;;;;;;5.50;5.20;;;;;;;26.79;100.00;100066.62;105674;1251;73858;-49
2023/06/23 07:20:56;;;;;;;5.30;5.00;;;;;;;26.84;100.00;100066.22;105559;1251;65633;-49
2023/06/23 07:23:24;;;;;;;5.30;5.00;;;;;;;26.86;100.00;100062.67;105509;1254;72130;-50
2023/06/23 07:25:51;;;;;;;5.80;4.80;;;;;;;26.89;100.00;100067.33;105579;1257;60539;-51
2023/06/23 07:28:20;;;;;;;5.30;4.90;;;;;;;26.92;100.00;100065.13;105556;1256;61105;-50
2023/06/23 07:30:47;;;;;;;5.50;5.10;;;;;;;26.98;100.00;100064.85;105462;1257;72584;-50
2023/06/23 07:33:15;;;;;;;5.60;5.20;;;;;;;27.01;100.00;100058.16;109078;1251;68298;-51
2023/06/23 07:35:43;;;;;;;4.70;4.30;;;;;;;27.06;100.00;100059.98;105604;1254;71318;-51
2023/06/23 07:38:10;;;;;;;3.70;3.60;;;;;;;27.12;100.00;100055.73;105487;1253;60509;-50
2023/06/23 07:40:37;;;;;;;4.40;4.20;;;;;;;27.17;100.00;100055.00;105320;1257;60521;-50
2023/06/23 07:43:05;;;;;;;7.60;4.90;;;;;;;27.21;100.00;100055.05;105491;1257;73287;-52
2023/06/23 07:45:32;;;;;;;4.20;4.10;;;;;;;27.26;100.00;100055.70;105552;1251;65534;-49
2023/06/23 07:47:59;;;;;;;4.40;4.00;;;;;;;27.34;100.00;100053.00;105403;1251;72342;-49
2023/06/23 07:50:27;;;;;;;3.80;3.60;;;;;;;27.43;100.00;100050.98;105991;1251;60454;-49
2023/06/23 07:52:54;;;;;;;4.90;4.20;;;;;;;27.53;100.00;100049.95;105838;1257;60423;-50
2023/06/23 07:55:22;;;;;;;3.90;3.80;;;;;;;27.60;100.00;100047.33;105462;1251;73830;-51
2023/06/23 07:57:49;;;;;;;5.70;4.50;;;;;;;27.64;100.00;100045.52;105317;1253;66726;-51
2023/06/23 08:00:17;;;;;;;4.70;4.20;;;;;;;27.70;100.00;100045.51;105376;1256;73629;-50
2023/06/23 08:02:44;;;;;;;3.80;3.60;;;;;;;27.78;100.00;100042.55;105431;1254;60877;-51
2023/06/23 08:05:12;;;;;;;4.30;4.00;;;;;;;27.82;100.00;100038.08;105445;1254;60431;-51
2023/06/23 08:07:40;;;;;;;3.50;3.30;;;;;;;27.85;100.00;100040.45;106240;1256;73809;-51
2023/06/23 08:10:08;;;;;;;4.10;3.80;;;;;;;27.89;100.00;100034.02;105431;1251;66539;-52
2023/06/23 08:12:37;;;;;;;3.50;3.40;;;;;;;27.93;100.00;100027.55;105947;1253;177242;-50
2023/06/23 08:16:20;;;;;;;3.90;3.50;;;;;;;28.08;100.00;100018.83;101421;1294;600150;-51
2023/06/23 08:18:47;;;;;;;3.30;3.10;;;;;;;28.14;100.00;100014.45;103750;1269;59989;-51
2023/06/23 08:21:16;;;;;;;4.50;3.90;;;;;;;28.19;100.00;100016.20;104631;1268;60927;-50
2023/06/23 08:23:46;;;;;;;3.70;3.50;;;;;;;28.27;100.00;100014.02;105954;1269;72199;-51
2023/06/23 08:26:15;;;;;;;3.50;3.30;;;;;;;28.36;100.00;100017.02;107217;1269;66889;-51
2023/06/23 08:28:42;;;;;;;2.80;2.60;;;;;;;28.42;100.00;100012.02;104453;1269;72643;-50
2023/06/23 08:31:10;;;;;;;2.90;2.70;;;;;;;28.46;100.00;100007.99;104406;1263;283408;-49
2023/06/23 08:33:40;;;;;;;3.30;3.00;;;;;;;28.52;100.00;100006.59;108394;1262;58268;-51
2023/06/23 08:36:07;;;;;;;2.90;2.70;;;;;;;28.55;100.00;100004.52;108369;1262;74294;-51
2023/06/23 08:38:34;;;;;;;3.30;3.10;;;;;;;28.56;100.00;100002.91;108368;1263;65658;-52
2023/06/23 08:41:01;;;;;;;2.80;2.60;;;;;;;28.57;100.00;100000.54;105067;1267;73612;-49
2023/06/23 08:43:29;;;;;;;2.70;2.50;;;;;;;28.57;100.00;99998.38;104225;1263;59820;-50
2023/06/23 08:45:58;;;;;;;1.90;1.80;;;;;;;28.58;100.00;99999.95;104452;1263;60017;-51
2023/06/23 08:48:26;;;;;;;1.90;1.80;;;;;;;28.58;100.00;99996.55;104707;1263;73572;-50
2023/06/23 08:50:59;;;;;;;4.10;2.20;;;;;;;28.58;100.00;99988.77;104276;1263;66435;-50
2023/06/23 08:53:26;;;;;;;3.30;2.30;;;;;;;28.59;100.00;99984.04;104264;1267;73938;-51
2023/06/23 08:55:55;;;;;;;2.90;2.60;;;;;;;28.59;100.00;99980.20;104428;1264;59649;-49
2023/06/23 08:58:23;;;;;;;2.70;2.50;;;;;;;28.57;100.00;99974.15;108382;1262;59321;-51
2023/06/23 09:00:51;;;;;;;1.90;1.80;;;;;;;28.59;100.00;99975.27;108481;1263;72968;-50
2023/06/23 09:03:22;;;;;;;3.10;2.60;;;;;;;28.63;100.00;99972.39;108493;1265;65591;-53
2023/06/23 09:05:49;;;;;;;3.30;2.90;;;;;;;28.69;100.00;99970.79;105525;1263;73146;-52
2023/06/23 09:08:17;;;;;;;2.80;2.30;;;;;;;28.75;100.00;99967.95;103784;1263;59695;-51
2023/06/23 09:10:44;;;;;;;2.70;2.10;;;;;;;28.78;100.00;99967.31;104300;1264;60117;-50
2023/06/23 09:13:19;;;;;;;1.90;1.70;;;;;;;28.79;100.00;99967.38;104159;1269;71814;-49
2023/06/23 09:15:47;;;;;;;2.20;2.10;;;;;;;28.77;100.00;99964.16;104304;1264;67391;-50
2023/06/23 09:18:18;;;;;;;2.20;2.10;;;;;;;28.81;100.00;99961.93;104463;1263;72352;-51
2023/06/23 09:20:47;;;;;;;1.90;1.70;;;;;;;28.86;100.00;99960.31;108301;1263;60138;-51
2023/06/23 09:23:20;;;;;;;1.40;1.30;;;;;;;28.93;100.00;99960.05;108515;1263;58767;-52
2023/06/23 09:25:48;;;;;;;1.60;1.50;;;;;;;28.98;100.00;99953.33;108431;1264;71824;-52
2023/06/23 09:28:29;;;;;;;2.50;1.40;;;;;;;29.02;100.00;99944.59;108469;1263;66812;-51
2023/06/23 09:31:10;;;;;;;5.60;2.60;;;;;;;29.01;100.00;99939.69;108446;1263;71431;-51
2023/06/23 09:33:51;;;;;;;2.30;2.00;;;;;;;28.93;100.00;99943.81;108389;1263;58789;-52
2023/06/23 09:36:18;;;;;;;1.90;1.80;;;;;;;28.88;100.00;99943.44;108457;1263;58726;-52
2023/06/23 09:38:46;;;;;;;1.60;1.50;;;;;;;28.88;100.00;99942.95;108362;1267;73457;-50
2023/06/23 09:41:15;;;;;;;3.10;2.00;;;;;;;28.88;100.00;99947.39;108565;1259;66763;-52
2023/06/23 09:43:50;;;;;;;3.00;1.40;;;;;;;28.83;100.00;99949.48;108498;1260;72637;-52
2023/06/23 09:46:20;;;;;;;2.30;2.00;;;;;;;28.80;100.00;99948.23;108511;1261;58882;-52
2023/06/23 09:48:49;;;;;;;3.00;2.00;;;;;;;28.81;100.00;99943.99;105080;1260;60419;-50
2023/06/23 09:51:19;;;;;;;3.20;2.20;;;;;;;28.85;100.00;99941.08;105029;1262;72285;-51
2023/06/23 09:53:47;;;;;;;2.60;2.40;;;;;;;28.92;100.00;99942.64;104824;1261;68848;-51
2023/06/23 09:56:16;;;;;;;2.60;2.40;;;;;;;29.01;100.00;99928.94;105265;1265;71433;-50
2023/06/23 09:58:44;;;;;;;2.20;2.10;;;;;;;29.12;100.00;99926.30;105995;1265;59691;-50
2023/06/23 10:01:13;;;;;;;2.60;1.70;;;;;;;29.14;100.00;99932.27;104726;1260;59567;-49
2023/06/23 10:03:51;;;;;;;2.40;2.30;;;;;;;29.11;100.00;99928.21;105661;1265;73026;-51
2023/06/23 10:06:22;;;;;;;2.70;2.60;;;;;;;29.10;100.00;99932.11;104937;1265;67166;-50
2023/06/23 10:08:57;;;;;;;2.80;2.70;;;;;;;29.09;100.00;99926.48;105467;1265;72437;-50
2023/06/23 10:11:37;;;;;;;2.70;2.50;;;;;;;29.10;100.00;99924.00;108488;1260;60056;-51
2023/06/23 10:14:06;;;;;;;2.70;2.00;;;;;;;29.10;100.00;99932.08;107262;1265;60008;-51
2023/06/23 10:16:34;;;;;;;2.60;2.30;;;;;;;29.14;100.00;99926.81;104796;1260;73931;-50
2023/06/23 10:19:03;;;;;;;2.50;2.40;;;;;;;29.19;100.00;99925.64;105307;1266;66805;-50
2023/06/23 10:21:30;;;;;;;3.00;2.80;;;;;;;29.26;100.00;99922.00;105797;1265;71545;-48
2023/06/23 10:24:00;;;;;;;2.90;2.80;;;;;;;29.33;100.00;99927.23;104785;1268;60114;-51
2023/06/23 10:26:31;;;;;;;2.20;2.10;;;;;;;29.32;100.00;99927.14;106060;1265;60062;-51
2023/06/23 10:29:01;;;;;;;2.50;2.40;;;;;;;29.30;100.00;99924.20;105118;1261;73058;-50
2023/06/23 10:31:29;;;;;;;1.80;1.70;;;;;;;29.35;100.00;99930.09;105166;1257;66747;-52
2023/06/23 10:34:01;;;;;;;4.70;2.40;;;;;;;29.39;100.00;99923.55;105041;1259;72702;-50
2023/06/23 10:36:30;;;;;;;2.50;2.40;;;;;;;29.41;100.00;99923.71;105043;1259;60035;-49
2023/06/23 10:39:00;;;;;;;1.90;1.80;;;;;;;29.41;100.00;99927.00;105222;1257;60031;-50
2023/06/23 10:41:27;;;;;;;2.00;1.90;;;;;;;29.39;100.00;99924.88;105200;1258;74254;-49
2023/06/23 10:43:56;;;;;;;2.60;2.50;;;;;;;29.39;100.00;99923.34;105147;1263;67126;-49
2023/06/23 10:46:23;;;;;;;2.60;2.50;;;;;;;29.43;100.00;99922.30;105101;1258;72633;-51
2023/06/23 10:48:50;;;;;;;2.80;2.70;;;;;;;29.47;100.00;99918.64;104389;1266;60135;-50
2023/06/23 10:51:18;;;;;;;2.10;2.00;;;;;;;29.53;100.00;99924.36;105172;1262;59564;-49
2023/06/23 10:54:07;;;;;;;2.00;1.90;;;;;;;29.60;100.00;99924.20;105291;1258;72991;-50
2023/06/23 10:56:43;;;;;;;1.80;1.70;;;;;;;29.71;100.00;99924.90;107341;1263;65515;-50
2023/06/23 10:59:17;;;;;;;2.20;1.50;;;;;;;29.81;100.00;99923.16;105369;1262;72783;-51
2023/06/23 11:02:00;;;;;;;1.90;1.70;;;;;;;29.91;100.00;99923.35;105455;1263;59765;-50
2023/06/23 11:04:33;;;;;;;2.30;2.20;;;;;;;30.00;100.00;99927.63;105393;1257;60366;-50
2023/06/23 11:07:06;;;;;;;2.10;2.00;;;;;;;30.05;100.00;99925.88;105422;1262;73032;-49
2023/06/23 11:09:52;;;;;;;2.10;2.00;;;;;;;30.04;100.00;99923.06;105202;1257;67564;-50
2023/06/23 11:12:32;;;;;;;2.30;1.90;;;;;;;29.97;100.00;99918.95;105282;1263;71393;-51
2023/06/23 11:15:05;;;;;;;5.60;2.10;;;;;;;29.92;100.00;99924.42;104887;1263;60534;-50
2023/06/23 11:17:40;;;;;;;2.80;1.70;;;;;;;29.86;100.00;99922.80;104932;1258;59681;-49
2023/06/23 11:20:10;;;;;;;2.50;1.40;;;;;;;29.80;100.00;99917.21;105138;1262;73027;-50
2023/06/23 11:22:40;;;;;;;2.60;2.50;;;;;;;29.77;100.00;99913.56;105139;1263;67598;-49
2023/06/23 11:25:08;;;;;;;3.20;2.30;;;;;;;29.73;100.00;99911.45;105479;1260;72686;-51