Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:01:36;;;;;;;48.50;45.47;;;18.70;99.90;;;;;;5076099;28;20028;-62
2021/04/29 00:04:04;;;;;;;48.13;44.97;;;18.90;99.90;;;;;;5076060;28;20024;-65
2021/04/29 00:06:31;;;;;;;47.50;44.47;;;19.10;99.90;;;;;;5076269;28;20149;-64
2021/04/29 00:08:59;;;;;;;46.42;43.38;;;19.20;99.90;;;;;;5076034;28;20021;-63
2021/04/29 00:11:26;;;;;;;41.80;39.15;;;19.40;99.90;;;;;;5075839;28;20031;-65
2021/04/29 00:13:53;;;;;;;40.42;37.65;;;19.70;99.90;;;;;;5075913;28;20020;-65
2021/04/29 00:16:21;;;;;;;37.20;34.83;;;19.80;99.90;;;;;;5075836;28;20117;-66
2021/04/29 00:18:48;;;;;;;35.92;33.72;;;20.00;99.90;;;;;;5075812;28;20035;-65
2021/04/29 00:21:18;;;;;;;32.95;30.95;;;20.00;99.90;;;;;;5075722;28;20103;-64
2021/04/29 00:23:46;;;;;;;31.58;29.40;;;20.00;99.90;;;;;;5076026;28;20150;-64
2021/04/29 00:26:13;;;;;;;31.40;29.50;;;19.90;99.90;;;;;;5075865;28;20032;-64
2021/04/29 00:28:54;;;;;;;29.13;27.35;;;20.00;99.90;;;;;;5075745;28;20439;-63
2021/04/29 00:31:22;;;;;;;;;;;20.10;99.90;;;;;;5076138;28;20024;-64
2021/04/29 00:33:50;;;;;;;27.30;25.85;;;20.30;99.90;;;;;;5075681;28;19959;-64
2021/04/29 00:36:17;;;;;;;27.15;25.65;;;20.40;99.90;;;;;;5075697;28;20099;-64
2021/04/29 00:38:45;;;;;;;26.75;25.30;;;20.60;99.90;;;;;;5075364;28;20481;-63
2021/04/29 00:41:12;;;;;;;21.98;20.92;;;20.70;99.90;;;;;;5075578;28;20476;-64
2021/04/29 00:43:40;;;;;;;19.17;18.17;;;20.90;99.90;;;;;;5075395;28;20051;-63
2021/04/29 00:46:13;;;;;;;19.63;18.45;;;20.90;99.90;;;;;;5075568;28;20031;-64
2021/04/29 00:48:44;;;;;;;18.42;17.33;;;21.20;99.90;;;;;;5075437;28;20060;-64
2021/04/29 00:51:14;;;;;;;17.63;16.63;;;21.40;99.90;;;;;;5074625;28;20157;-62
2021/04/29 00:53:46;;;;;;;15.52;14.63;;;21.50;99.90;;;;;;5075079;28;20025;-64
2021/04/29 00:56:14;;;;;;;15.35;14.23;;;21.40;99.90;;;;;;5075335;28;20029;-63
2021/04/29 00:58:42;;;;;;;14.50;13.70;;;21.20;99.90;;;;;;5075263;28;20031;-64
2021/04/29 01:01:20;;;;;;;13.10;12.40;;;21.40;99.90;;;;;;5075228;28;20082;-64
2021/04/29 01:03:54;;;;;;;13.82;12.93;;;21.60;99.90;;;;;;5075433;28;20427;-64
2021/04/29 01:06:37;;;;;;;12.20;11.65;;;21.90;99.90;;;;;;5075230;28;20016;-64
2021/04/29 01:09:16;;;;;;;11.82;11.13;;;22.00;99.90;;;;;;5075183;28;20024;-64
2021/04/29 01:11:48;;;;;;;11.65;10.93;;;22.00;99.90;;;;;;5074979;28;20027;-64
2021/04/29 01:14:18;;;;;;;10.23;9.70;;;21.90;99.90;;;;;;5075117;28;20027;-66
2021/04/29 01:16:45;;;;;;;9.57;8.90;;;21.80;99.90;;;;;;5075009;28;20515;-65
2021/04/29 01:19:16;;;;;;;8.88;8.38;;;21.70;99.90;;;;;;5074865;28;20070;-65
2021/04/29 01:21:46;;;;;;;8.73;8.20;;;21.90;99.90;;;;;;5075015;28;20024;-65
2021/04/29 01:24:20;;;;;;;9.23;8.52;;;22.20;99.90;;;;;;5074860;28;20405;-66
2021/04/29 01:26:51;;;;;;;10.10;9.23;;;22.10;99.90;;;;;;5074791;28;20017;-66
2021/04/29 01:29:25;;;;;;;10.20;9.50;;;22.30;99.90;;;;;;5074771;28;20039;-65
2021/04/29 01:31:54;;;;;;;9.48;8.77;;;22.60;99.90;;;;;;5074650;28;20481;-66
2021/04/29 01:34:27;;;;;;;7.88;7.30;;;22.70;99.90;;;;;;5074560;28;20025;-65
2021/04/29 01:36:56;;;;;;;8.30;7.50;;;22.60;99.90;;;;;;5074604;28;20024;-65
2021/04/29 01:39:24;;;;;;;8.32;7.55;;;22.40;99.90;;;;;;5074348;28;20098;-65
2021/04/29 01:41:55;;;;;;;14.13;10.85;;;22.20;99.90;;;;;;5074471;28;20017;-65
2021/04/29 01:44:27;;;;;;;13.82;10.43;;;22.00;99.90;;;;;;5074568;28;20472;-65
2021/04/29 01:46:59;;;;;;;11.68;10.57;;;22.30;99.90;;;;;;5074359;28;20523;-65
2021/04/29 01:49:27;;;;;;;14.23;11.00;;;22.50;99.90;;;;;;5074410;28;20021;-65
2021/04/29 01:52:00;;;;;;;11.32;10.23;;;22.60;99.90;;;;;;5074302;28;20435;-65
2021/04/29 01:54:30;;;;;;;22.88;11.93;;;22.50;99.90;;;;;;5074316;28;20453;-65
2021/04/29 01:56:58;;;;;;;42.80;14.82;;;22.50;99.90;;;;;;5072804;28;20028;-60
2021/04/29 01:59:25;;;;;;;21.83;10.48;;;22.50;99.90;;;;;;5073787;28;20540;-60
2021/04/29 02:01:53;;;;;;;51.63;15.10;;;22.40;99.90;;;;;;5073999;28;20020;-59
2021/04/29 02:04:20;;;;;;;28.75;12.00;;;22.40;99.90;;;;;;5073460;28;20039;-58
2021/04/29 02:06:48;;;;;;;28.73;12.20;;;22.40;99.90;;;;;;5073689;28;20044;-58
2021/04/29 02:09:16;;;;;;;21.70;10.70;;;22.60;99.90;;;;;;5073884;28;20024;-59
2021/04/29 02:12:02;;;;;;;9.77;8.80;;;22.50;99.90;;;;;;5073787;28;20039;-59
2021/04/29 02:14:43;;;;;;;14.57;9.15;;;22.70;99.90;;;;;;5073691;28;20032;-59
2021/04/29 02:17:23;;;;;;;19.33;9.52;;;22.60;99.90;;;;;;5073439;28;20024;-58
2021/04/29 02:19:52;;;;;;;9.20;7.82;;;22.80;99.90;;;;;;5073471;28;20437;-60
2021/04/29 02:22:21;;;;;;;31.23;12.32;;;22.80;99.90;;;;;;5073407;28;20032;-59
2021/04/29 02:24:49;;;;;;;8.60;7.25;;;22.80;99.90;;;;;;5073451;28;20024;-59
2021/04/29 02:27:17;;;;;;;16.05;9.07;;;22.70;99.90;;;;;;5073331;28;20036;-59
2021/04/29 02:29:45;;;;;;;17.48;8.10;;;22.80;99.90;;;;;;5073346;28;20017;-60
2021/04/29 02:32:15;;;;;;;7.03;6.30;;;22.70;99.90;;;;;;5073283;28;20043;-59
2021/04/29 02:34:43;;;;;;;40.25;12.30;;;22.60;99.90;;;;;;5073192;28;20054;-60
2021/04/29 02:37:12;;;;;;;24.13;10.45;;;22.70;99.90;;;;;;5073168;28;20070;-59
2021/04/29 02:39:40;;;;;;;20.52;9.07;;;22.60;99.90;;;;;;5072994;28;20048;-59
2021/04/29 02:42:07;;;;;;;9.27;7.47;;;22.60;99.90;;;;;;5073118;28;20021;-58
2021/04/29 02:44:38;;;;;;;6.70;6.15;;;22.80;99.90;;;;;;5073193;28;20026;-59
2021/04/29 02:47:06;;;;;;;7.97;6.60;;;22.70;99.90;;;;;;5073129;28;20048;-58
2021/04/29 02:49:33;;;;;;;7.50;6.80;;;22.90;99.90;;;;;;5072981;28;20041;-59
2021/04/29 02:52:01;;;;;;;16.48;7.55;;;22.90;99.90;;;;;;5073034;28;20024;-59
2021/04/29 02:54:29;;;;;;;6.82;6.22;;;22.70;99.90;;;;;;5073091;28;20060;-59
2021/04/29 02:56:56;;;;;;;7.32;6.82;;;22.80;99.90;;;;;;5073075;28;20049;-58
2021/04/29 02:59:24;;;;;;;7.88;7.15;;;22.70;99.90;;;;;;5072873;28;20027;-59
2021/04/29 03:01:51;;;;;;;7.35;6.80;;;22.80;99.90;;;;;;5073070;28;20027;-60
2021/04/29 03:04:18;;;;;;;13.95;8.43;;;22.60;99.90;;;;;;5072872;28;20029;-59
2021/04/29 03:06:46;;;;;;;14.57;7.50;;;22.70;99.90;;;;;;5072859;28;20024;-59
2021/04/29 03:09:13;;;;;;;10.38;6.78;;;22.60;99.90;;;;;;5072821;28;20025;-59
2021/04/29 03:11:40;;;;;;;7.82;7.13;;;22.70;99.90;;;;;;5072750;28;20044;-58
2021/04/29 03:14:08;;;;;;;7.70;6.30;;;22.70;99.90;;;;;;5072258;28;20390;-57
2021/04/29 03:16:35;;;;;;;7.78;6.72;;;22.60;99.90;;;;;;5072473;28;20028;-58
2021/04/29 03:19:02;;;;;;;7.07;6.38;;;22.90;99.90;;;;;;5072648;28;20024;-58
2021/04/29 03:21:30;;;;;;;6.85;6.35;;;23.00;99.90;;;;;;5072641;28;20393;-59
2021/04/29 03:23:57;;;;;;;7.57;6.75;;;22.90;99.90;;;;;;5072671;28;20156;-59
2021/04/29 03:26:25;;;;;;;8.75;6.50;;;23.00;99.90;;;;;;5072679;28;20020;-60
2021/04/29 03:28:52;;;;;;;6.93;6.30;;;23.00;99.90;;;;;;5072611;28;20445;-59
2021/04/29 03:31:20;;;;;;;7.65;6.90;;;22.70;99.90;;;;;;5072588;28;20028;-59
2021/04/29 03:33:47;;;;;;;6.90;6.30;;;22.60;99.90;;;;;;5072625;28;20020;-59
2021/04/29 03:36:15;;;;;;;6.53;6.10;;;22.70;99.90;;;;;;5072626;28;20027;-58
2021/04/29 03:38:42;;;;;;;6.68;6.03;;;22.70;99.90;;;;;;5072305;28;20028;-60
2021/04/29 03:41:09;;;;;;;7.40;6.60;;;22.70;99.90;;;;;;5072509;28;20024;-60
2021/04/29 03:43:37;;;;;;;9.15;6.82;;;22.80;99.90;;;;;;5071189;28;20107;-60
2021/04/29 03:46:04;;;;;;;14.05;8.10;;;22.80;99.90;;;;;;5072510;28;20017;-58
2021/04/29 03:48:32;;;;;;;7.85;7.13;;;22.80;99.90;;;;;;5072460;28;20021;-60
2021/04/29 03:50:59;;;;;;;9.77;7.82;;;22.80;99.90;;;;;;5071102;28;20024;-58
2021/04/29 03:53:27;;;;;;;8.15;7.30;;;22.80;99.90;;;;;;5072395;28;20032;-58
2021/04/29 03:55:55;;;;;;;11.68;8.20;;;22.90;99.90;;;;;;5072579;28;20052;-62
2021/04/29 03:58:22;;;;;;;8.43;7.70;;;22.60;99.90;;;;;;5072660;28;20017;-63
2021/04/29 04:00:49;;;;;;;8.60;7.90;;;22.40;99.90;;;;;;5072595;28;20095;-63
2021/04/29 04:03:17;;;;;;;8.70;7.60;;;22.50;99.90;;;;;;5072513;28;20071;-64
2021/04/29 04:05:44;;;;;;;8.10;7.30;;;22.50;99.90;;;;;;5072566;28;20021;-63
2021/04/29 04:08:12;;;;;;;27.38;10.52;;;22.50;99.90;;;;;;5072416;28;20111;-64
2021/04/29 04:10:39;;;;;;;15.10;9.30;;;22.60;99.90;;;;;;5072496;28;20028;-63
2021/04/29 04:13:06;;;;;;;17.40;8.63;;;22.60;99.90;;;;;;5072357;28;20101;-62
2021/04/29 04:15:34;;;;;;;10.80;8.45;;;22.60;99.90;;;;;;5072403;28;20045;-60
2021/04/29 04:18:01;;;;;;;25.27;10.07;;;22.50;99.90;;;;;;5072327;28;20033;-62
2021/04/29 04:20:28;;;;;;;13.98;8.90;;;22.40;99.90;;;;;;5072492;28;20025;-63
2021/04/29 04:22:57;;;;;;;14.07;9.40;;;22.30;99.90;;;;;;5072314;28;20051;-64
2021/04/29 04:25:24;;;;;;;12.10;9.30;;;22.50;99.90;;;;;;5072365;28;20105;-59
2021/04/29 04:27:51;;;;;;;8.75;8.07;;;22.60;99.90;;;;;;5075849;28;20047;-64
2021/04/29 04:30:19;;;;;;;17.65;10.13;;;22.40;99.90;;;;;;5075794;28;20060;-64
2021/04/29 04:32:46;;;;;;;9.30;8.40;;;22.50;99.90;;;;;;5075837;28;20385;-63
2021/04/29 04:35:15;;;;;;;20.65;10.18;;;22.40;99.90;;;;;;5075761;28;20029;-62
2021/04/29 04:37:42;;;;;;;18.48;10.75;;;22.20;99.90;;;;;;5074367;28;20378;-64
2021/04/29 04:40:10;;;;;;;12.63;9.50;;;22.10;99.90;;;;;;5075553;28;20119;-63
2021/04/29 04:42:37;;;;;;;13.32;9.80;;;22.20;99.90;;;;;;5075599;28;20385;-65
2021/04/29 04:45:07;;;;;;;18.02;10.90;;;22.00;99.90;;;;;;5075699;28;20483;-64
2021/04/29 04:47:34;;;;;;;26.83;11.73;;;22.00;99.90;;;;;;5075543;28;20029;-63
2021/04/29 04:50:02;;;;;;;10.60;9.52;;;21.90;99.90;;;;;;5074428;28;20113;-63
2021/04/29 04:52:29;;;;;;;10.70;9.63;;;21.80;99.90;;;;;;5075350;28;20159;-64
2021/04/29 04:54:56;;;;;;;13.43;9.68;;;21.90;99.90;;;;;;5075541;28;20025;-65
2021/04/29 04:57:24;;;;;;;14.52;9.52;;;21.90;99.90;;;;;;5075387;28;20366;-63
2021/04/29 04:59:51;;;;;;;15.75;10.68;;;21.80;99.90;;;;;;5075327;28;20024;-63
2021/04/29 05:02:19;;;;;;;10.00;8.95;;;21.60;99.90;;;;;;5075314;28;20364;-64
2021/04/29 05:04:46;;;;;;;10.38;9.43;;;21.40;99.90;;;;;;5075667;28;20120;-64
2021/04/29 05:07:13;;;;;;;11.55;10.50;;;21.40;99.90;;;;;;5075200;28;20542;-64
2021/04/29 05:09:42;;;;;;;10.75;9.23;;;21.30;99.90;;;;;;5075134;28;20031;-64
2021/04/29 05:12:13;;;;;;;9.20;8.50;;;21.20;99.90;;;;;;5075093;28;20484;-63
2021/04/29 05:14:40;;;;;;;9.18;8.57;;;21.20;99.90;;;;;;5075097;28;20020;-63
2021/04/29 05:17:08;;;;;;;10.07;9.27;;;21.10;99.90;;;;;;5075277;28;20029;-65
2021/04/29 05:19:35;;;;;;;9.57;8.73;;;21.10;99.90;;;;;;5074914;28;20025;-64
2021/04/29 05:22:02;;;;;;;9.13;8.23;;;21.00;99.90;;;;;;5074878;28;20028;-64
2021/04/29 05:24:30;;;;;;;28.75;11.80;;;21.00;99.90;;;;;;5074915;28;20021;-64
2021/04/29 05:26:57;;;;;;;9.10;8.30;;;21.00;99.90;;;;;;5074763;28;20477;-63
2021/04/29 05:29:26;;;;;;;13.95;9.43;;;20.90;99.90;;;;;;5074758;28;20104;-63
2021/04/29 05:31:53;;;;;;;16.60;9.05;;;20.90;99.90;;;;;;5074716;28;20021;-65
2021/04/29 05:34:21;;;;;;;8.48;7.68;;;20.80;99.90;;;;;;5074693;28;20036;-63
2021/04/29 05:36:48;;;;;;;8.85;8.05;;;20.80;99.90;;;;;;5074668;28;20445;-64
2021/04/29 05:39:15;;;;;;;13.68;8.77;;;20.80;99.90;;;;;;5072504;28;20110;-64
2021/04/29 05:41:43;;;;;;;24.60;8.57;;;20.70;99.90;;;;;;5074524;28;20133;-63
2021/04/29 05:44:10;;;;;;;17.42;9.70;;;20.60;99.90;;;;;;5074624;28;20572;-63
2021/04/29 05:46:38;;;;;;;9.60;8.65;;;20.50;99.90;;;;;;5074456;28;20100;-64
2021/04/29 05:49:05;;;;;;;11.45;9.23;;;20.50;99.90;;;;;;5074421;28;20024;-63
2021/04/29 05:51:32;;;;;;;11.55;10.20;;;20.50;99.90;;;;;;5074374;28;20027;-62
2021/04/29 05:54:00;;;;;;;9.80;8.85;;;20.50;99.90;;;;;;5074507;28;20021;-64
2021/04/29 05:56:27;;;;;;;9.38;8.57;;;20.40;99.90;;;;;;5074197;28;20048;-64
2021/04/29 05:58:55;;;;;;;9.23;8.52;;;20.30;99.90;;;;;;5074051;28;20481;-64
2021/04/29 06:01:25;;;;;;;8.73;8.02;;;20.30;99.90;;;;;;5074111;28;20024;-63
2021/04/29 06:03:55;;;;;;;15.40;8.43;;;20.20;99.90;;;;;;5072703;28;20063;-64
2021/04/29 06:06:22;;;;;;;;;;;20.20;99.90;;;;;;5074474;28;20416;-64
2021/04/29 06:08:56;;;;;;;11.00;9.13;;;20.10;99.90;;;;;;5074099;28;19915;-64
2021/04/29 06:11:24;;;;;;;11.55;8.93;;;20.10;99.90;;;;;;5073896;28;20488;-63
2021/04/29 06:13:51;;;;;;;9.82;8.85;;;20.00;99.90;;;;;;5073891;28;20029;-64
2021/04/29 06:16:18;;;;;;;17.17;10.27;;;20.00;99.90;;;;;;5073835;28;20029;-64
2021/04/29 06:18:46;;;;;;;14.60;9.98;;;19.90;99.90;;;;;;5073867;28;20054;-63
2021/04/29 06:21:14;;;;;;;9.38;8.68;;;19.90;99.90;;;;;;5073870;28;20428;-64
2021/04/29 06:23:41;;;;;;;8.80;8.10;;;19.80;99.90;;;;;;5073737;28;20070;-63
2021/04/29 06:26:09;;;;;;;8.70;7.93;;;19.70;99.90;;;;;;5073630;28;20025;-63
2021/04/29 06:28:36;;;;;;;9.15;8.48;;;19.60;99.90;;;;;;5073733;28;20024;-61
2021/04/29 06:31:03;;;;;;;11.23;8.38;;;19.60;99.90;;;;;;5072648;28;20021;-64
2021/04/29 06:33:31;;;;;;;9.80;9.00;;;19.50;99.90;;;;;;5073558;28;20016;-63
2021/04/29 06:35:58;;;;;;;9.98;9.20;;;19.40;99.90;;;;;;5073555;28;20354;-63
2021/04/29 06:38:26;;;;;;;10.73;9.63;;;19.30;99.90;;;;;;5073460;28;20016;-63
2021/04/29 06:40:53;;;;;;;10.57;9.77;;;19.20;99.90;;;;;;5073253;28;20064;-63
2021/04/29 06:43:21;;;;;;;10.90;10.10;;;19.10;99.90;;;;;;5073440;28;20024;-63
2021/04/29 06:45:48;;;;;;;12.35;11.45;;;19.10;99.90;;;;;;5073239;28;20024;-65
2021/04/29 06:48:16;;;;;;;10.25;9.65;;;19.00;99.90;;;;;;5073442;28;20477;-65
2021/04/29 06:50:43;;;;;;;10.80;10.02;;;18.90;99.90;;;;;;5072363;28;20020;-65
2021/04/29 06:53:10;;;;;;;12.23;11.40;;;18.80;99.90;;;;;;5073258;28;20099;-65
2021/04/29 06:55:38;;;;;;;12.43;11.52;;;18.70;99.90;;;;;;5073312;28;20054;-65
2021/04/29 06:58:05;;;;;;;12.27;11.40;;;18.70;99.90;;;;;;5073294;28;20024;-65
2021/04/29 07:00:34;;;;;;;12.65;11.95;;;18.60;99.90;;;;;;5073059;28;20112;-67
2021/04/29 07:03:01;;;;;;;12.60;12.00;;;18.50;99.90;;;;;;5072851;28;20052;-62
2021/04/29 07:05:29;;;;;;;12.23;11.43;;;18.40;99.90;;;;;;5073129;28;20373;-61
2021/04/29 07:07:56;;;;;;;12.68;11.88;;;18.40;99.90;;;;;;5071753;28;20016;-62
2021/04/29 07:10:25;;;;;;;13.40;12.40;;;18.30;99.90;;;;;;5072940;28;20459;-60
2021/04/29 07:12:52;;;;;;;13.50;12.65;;;18.20;99.90;;;;;;5073180;28;20358;-63
2021/04/29 07:15:20;;;;;;;13.27;12.48;;;18.20;99.90;;;;;;5073201;28;20028;-64
2021/04/29 07:17:47;;;;;;;12.80;12.10;;;18.10;99.90;;;;;;5073157;28;20052;-61
2021/04/29 07:20:15;;;;;;;13.05;12.20;;;18.10;99.90;;;;;;5072839;28;20071;-60
2021/04/29 07:22:42;;;;;;;13.68;12.80;;;18.00;99.90;;;;;;5072891;28;20070;-64
2021/04/29 07:25:10;;;;;;;12.48;11.68;;;17.90;99.90;;;;;;5072934;28;20362;-63
2021/04/29 07:27:37;;;;;;;13.60;12.80;;;17.80;99.90;;;;;;5072875;28;20070;-66
2021/04/29 07:30:05;;;;;;;13.80;12.90;;;17.80;99.90;;;;;;5072936;28;20024;-66
2021/04/29 07:32:33;;;;;;;14.23;13.23;;;17.70;99.90;;;;;;5072891;28;20016;-66
2021/04/29 07:35:04;;;;;;;13.18;12.48;;;17.70;99.90;;;;;;5072818;28;20089;-66
2021/04/29 07:37:31;;;;;;;14.32;13.43;;;17.60;99.90;;;;;;5072881;28;20029;-67
2021/04/29 07:40:02;;;;;;;13.38;12.60;;;17.60;99.90;;;;;;5072595;28;20446;-66
2021/04/29 07:42:29;;;;;;;14.52;13.65;;;17.50;99.90;;;;;;5072883;28;20032;-67
2021/04/29 07:44:57;;;;;;;14.85;13.88;;;17.50;99.90;;;;;;5072651;28;20028;-65
2021/04/29 07:47:24;;;;;;;14.20;13.48;;;17.40;99.90;;;;;;5071397;28;20074;-65
2021/04/29 07:49:52;;;;;;;13.73;13.00;;;17.30;99.90;;;;;;5071387;28;20078;-65
2021/04/29 07:52:19;;;;;;;14.85;14.02;;;17.30;99.90;;;;;;5072782;28;20481;-65
2021/04/29 07:54:47;;;;;;;15.65;14.60;;;17.20;99.90;;;;;;5072819;28;20017;-65
2021/04/29 07:57:20;;;;;;;14.60;13.77;;;17.20;99.90;;;;;;5072691;28;20016;-65
2021/04/29 07:59:47;;;;;;;16.65;15.65;;;17.10;99.90;;;;;;5072549;28;20060;-65
2021/04/29 08:02:15;;;;;;;17.90;16.80;;;17.20;99.90;;;;;;5075463;28;20024;-66
2021/04/29 08:04:42;;;;;;;19.60;18.48;;;17.10;99.90;;;;;;5076257;28;20366;-66
2021/04/29 08:07:12;;;;;;;20.25;19.05;;;17.10;99.90;;;;;;5076341;28;20020;-66
2021/04/29 08:09:40;;;;;;;22.55;21.25;;;17.10;99.90;;;;;;5076359;28;20025;-66
2021/04/29 08:12:07;;;;;;;23.27;21.85;;;17.10;99.90;;;;;;5076140;28;20024;-66
2021/04/29 08:14:35;;;;;;;23.65;22.15;;;17.00;99.90;;;;;;5076386;28;20449;-66
2021/04/29 08:17:02;;;;;;;24.15;22.92;;;17.00;99.90;;;;;;5074913;28;20508;-66
2021/04/29 08:19:33;;;;;;;25.83;24.48;;;16.90;99.90;;;;;;5076026;28;20029;-65
2021/04/29 08:22:00;;;;;;;26.92;25.48;;;16.90;99.90;;;;;;5076157;28;20099;-65
2021/04/29 08:24:28;;;;;;;28.25;26.58;;;16.90;99.90;;;;;;5075959;28;20029;-65
2021/04/29 08:26:56;;;;;;;30.13;28.27;;;16.90;99.90;;;;;;5076000;28;20021;-65
2021/04/29 08:29:23;;;;;;;29.63;27.83;;;16.90;99.90;;;;;;5075947;28;20048;-65
2021/04/29 08:31:51;;;;;;;31.85;29.83;;;16.90;99.90;;;;;;5074575;28;20108;-65
2021/04/29 08:34:22;;;;;;;30.75;28.98;;;16.90;99.90;;;;;;5075856;28;20032;-65
2021/04/29 08:36:49;;;;;;;31.02;29.00;;;16.80;99.90;;;;;;5075898;28;20389;-65
2021/04/29 08:39:17;;;;;;;32.58;30.52;;;16.80;99.90;;;;;;5075508;28;20033;-65
2021/04/29 08:41:44;;;;;;;32.42;30.60;;;16.70;99.90;;;;;;5076132;28;20021;-65
2021/04/29 08:44:12;;;;;;;31.80;29.90;;;16.70;99.90;;;;;;5075652;28;20027;-65
2021/04/29 08:46:39;;;;;;;33.67;31.58;;;16.70;99.90;;;;;;5075563;28;20108;-65
2021/04/29 08:49:08;;;;;;;34.03;31.92;;;16.70;99.90;;;;;;5075481;28;20033;-66
2021/04/29 08:51:36;;;;;;;35.10;32.83;;;16.70;99.90;;;;;;5074131;28;20063;-66
2021/04/29 08:54:04;;;;;;;36.22;33.92;;;16.60;99.90;;;;;;5075744;28;20016;-66
2021/04/29 08:56:32;;;;;;;34.80;32.60;;;16.60;99.90;;;;;;5075351;28;20027;-66
2021/04/29 08:59:01;;;;;;;35.65;33.05;;;16.60;99.90;;;;;;5075266;28;20496;-65
2021/04/29 09:01:46;;;;;;;34.88;32.58;;;16.50;99.90;;;;;;5075339;28;20048;-66
2021/04/29 09:04:18;;;;;;;36.65;34.17;;;16.50;99.90;;;;;;5075170;28;20041;-66
2021/04/29 09:06:47;;;;;;;35.72;33.42;;;16.50;99.90;;;;;;5073870;28;20127;-66
2021/04/29 09:09:16;;;;;;;36.63;33.90;;;16.50;99.90;;;;;;5075223;28;20431;-66
2021/04/29 09:11:54;;;;;;;35.80;33.17;;;16.40;99.90;;;;;;5075091;28;20473;-66
2021/04/29 09:14:35;;;;;;;35.58;33.28;;;16.40;99.90;;;;;;5074343;28;20024;-66
2021/04/29 09:17:03;;;;;;;;;;;16.40;99.90;;;;;;5074196;28;20021;-66
2021/04/29 09:19:35;;;;;;;35.10;32.70;;;16.30;99.90;;;;;;5074921;28;19909;-67
2021/04/29 09:22:04;;;;;;;35.05;32.85;;;16.30;99.90;;;;;;5075047;28;20016;-65
2021/04/29 09:24:40;;;;;;;36.25;34.05;;;16.30;99.90;;;;;;5073516;28;20112;-66
2021/04/29 09:27:15;;;;;;;36.50;34.25;;;16.20;99.90;;;;;;5074973;28;20024;-66
2021/04/29 09:30:02;;;;;;;38.53;36.15;;;16.20;99.90;;;;;;5074825;28;20017;-66
2021/04/29 09:32:32;;;;;;;38.78;36.05;;;16.20;99.90;;;;;;5074829;28;20066;-66
2021/04/29 09:35:03;;;;;;;38.15;35.53;;;16.20;99.90;;;;;;5074730;28;20059;-66
2021/04/29 09:37:37;;;;;;;;;;;16.20;99.90;;;;;;5075267;28;20036;-66
2021/04/29 09:40:18;;;;;;;38.60;35.80;;;16.10;99.90;;;;;;5074398;28;19916;-66
2021/04/29 09:42:47;;;;;;;37.88;35.20;;;16.10;99.90;;;;;;5074580;28;20021;-66
2021/04/29 09:45:35;;;;;;;36.65;34.15;;;16.00;99.90;;;;;;5074553;28;20024;-66
2021/04/29 09:48:07;;;;;;;38.47;35.70;;;16.00;99.90;;;;;;5074353;28;20021;-67
2021/04/29 09:50:43;;;;;;;38.92;36.13;;;16.00;99.90;;;;;;5073314;28;20036;-66
2021/04/29 09:53:14;;;;;;;39.83;37.08;;;16.00;99.90;;;;;;5074530;28;20035;-68
2021/04/29 09:55:51;;;;;;;40.13;37.53;;;15.90;99.90;;;;;;5074342;28;20493;-68
2021/04/29 09:58:26;;;;;;;39.85;37.20;;;16.00;99.90;;;;;;5074209;28;20031;-70
2021/04/29 10:00:53;;;;;;;39.80;37.20;;;15.90;99.90;;;;;;5074121;28;20052;-66
2021/04/29 10:03:21;;;;;;;40.75;37.72;;;15.90;99.90;;;;;;5073732;28;20135;-67
2021/04/29 10:05:53;;;;;;;38.90;36.30;;;15.90;99.90;;;;;;5074077;28;20558;-70
2021/04/29 10:08:27;;;;;;;39.85;36.97;;;15.90;99.90;;;;;;5074021;28;20086;-71
2021/04/29 10:10:57;;;;;;;40.08;37.35;;;15.90;99.90;;;;;;5072545;28;20052;-69
2021/04/29 10:13:31;;;;;;;41.15;38.42;;;15.90;99.90;;;;;;5073965;28;20423;-69
2021/04/29 10:16:02;;;;;;;40.03;37.33;;;15.80;99.90;;;;;;5073829;28;20017;-69
2021/04/29 10:18:30;;;;;;;42.30;39.35;;;15.80;99.90;;;;;;5072509;28;20016;-69
2021/04/29 10:20:59;;;;;;;39.75;37.15;;;15.80;99.90;;;;;;5073802;28;20111;-69
2021/04/29 10:23:28;;;;;;;38.85;36.42;;;15.80;99.90;;;;;;5073468;28;20020;-70
2021/04/29 10:26:00;;;;;;;40.35;37.55;;;15.70;99.90;;;;;;5073497;28;20020;-69
2021/04/29 10:28:42;;;;;;;39.60;37.05;;;15.70;99.90;;;;;;5073503;28;20460;-69
2021/04/29 10:31:22;;;;;;;41.75;39.13;;;15.60;99.90;;;;;;5073475;28;20016;-69
2021/04/29 10:33:52;;;;;;;41.50;38.58;;;15.60;99.90;;;;;;5073770;28;20017;-65
2021/04/29 10:36:20;;;;;;;41.25;38.38;;;15.60;99.90;;;;;;5073261;28;20153;-65
2021/04/29 10:38:47;;;;;;;41.50;38.67;;;15.60;99.90;;;;;;5072942;28;20027;-65
2021/04/29 10:41:25;;;;;;;40.83;38.03;;;15.60;99.90;;;;;;5073122;28;20021;-64
2021/04/29 10:43:55;;;;;;;40.90;38.00;;;15.60;99.90;;;;;;5073166;28;20021;-65
2021/04/29 10:46:32;;;;;;;42.13;39.17;;;15.50;99.90;;;;;;5073057;28;20111;-65
2021/04/29 10:49:01;;;;;;;43.28;40.22;;;15.50;99.90;;;;;;5073117;28;20028;-65
2021/04/29 10:51:37;;;;;;;45.13;42.13;;;15.40;99.90;;;;;;5073006;28;20024;-65
2021/04/29 10:54:16;;;;;;;46.17;42.85;;;15.40;99.90;;;;;;5071670;28;20032;-64
2021/04/29 10:56:58;;;;;;;49.13;45.55;;;15.40;99.90;;;;;;5072960;28;20028;-64
2021/04/29 10:59:44;;;;;;;51.97;47.95;;;15.40;99.90;;;;;;5072924;28;20062;-65
2021/04/29 11:02:34;;;;;;;50.67;46.63;;;15.40;99.90;;;;;;5072926;28;20027;-64
2021/04/29 11:05:03;;;;;;;52.78;48.85;;;15.40;99.90;;;;;;5072804;28;20021;-64
2021/04/29 11:07:31;;;;;;;53.63;49.53;;;15.30;99.90;;;;;;5072856;28;20081;-64
2021/04/29 11:10:09;;;;;;;51.50;47.50;;;15.30;99.90;;;;;;5072877;28;20069;-65
2021/04/29 11:12:55;;;;;;;52.33;48.13;;;15.30;99.90;;;;;;5073249;28;20055;-65
2021/04/29 11:15:41;;;;;;;53.92;49.78;;;15.30;99.90;;;;;;5072785;28;20031;-64
2021/04/29 11:18:12;;;;;;;55.08;50.97;;;15.20;99.90;;;;;;5072780;28;20024;-64
2021/04/29 11:20:57;;;;;;;52.88;49.08;;;15.20;99.90;;;;;;5072739;28;20020;-65
2021/04/29 11:23:45;;;;;;;51.03;47.15;;;15.20;99.90;;;;;;5072729;28;20046;-64
2021/04/29 11:26:16;;;;;;;53.53;49.53;;;15.20;99.90;;;;;;5070874;28;20400;-64
2021/04/29 11:28:44;;;;;;;52.78;48.95;;;15.10;99.90;;;;;;5072707;28;20032;-64
2021/04/29 11:31:12;;;;;;;52.80;49.10;;;15.10;99.90;;;;;;5072613;28;20021;-64
2021/04/29 11:33:46;;;;;;;52.08;48.30;;;15.00;99.90;;;;;;5072602;28;20063;-64
2021/04/29 11:36:39;;;;;;;52.50;48.65;;;15.00;99.90;;;;;;5073933;28;20021;-64
2021/04/29 11:39:08;;;;;;;52.38;48.55;;;15.00;99.90;;;;;;5073963;28;20072;-64
2021/04/29 11:41:39;;;;;;;50.47;46.92;;;15.00;99.90;;;;;;5076578;28;20044;-64
2021/04/29 11:44:08;;;;;;;50.58;46.97;;;15.00;99.90;;;;;;5076854;28;20427;-64
2021/04/29 11:46:37;;;;;;;49.95;46.05;;;15.00;99.90;;;;;;5076496;28;20024;-64
2021/04/29 11:49:06;;;;;;;48.55;45.05;;;15.00;99.90;;;;;;5076673;28;20025;-68
2021/04/29 11:51:43;;;;;;;47.45;43.85;;;15.00;99.90;;;;;;5076456;28;20086;-68
2021/04/29 11:54:11;;;;;;;47.75;44.30;;;15.00;99.90;;;;;;5076595;28;20024;-68
2021/04/29 11:56:43;;;;;;;45.10;41.60;;;15.00;99.90;;;;;;5075007;28;20028;-69
2021/04/29 11:59:11;;;;;;;47.08;43.53;;;15.00;99.90;;;;;;5076255;28;20439;-68
2021/04/29 12:01:39;;;;;;;48.88;45.25;;;15.00;99.90;;;;;;5076401;28;20048;-68
2021/04/29 12:04:19;;;;;;;48.05;44.47;;;14.90;99.90;;;;;;5074754;28;20066;-68
2021/04/29 12:07:06;;;;;;;48.60;45.20;;;15.00;99.90;;;;;;5074712;28;20065;-68
2021/04/29 12:09:34;;;;;;;47.80;44.30;;;14.90;99.90;;;;;;5076255;28;20055;-68
2021/04/29 12:12:16;;;;;;;48.53;45.13;;;14.90;99.90;;;;;;5075920;28;20473;-68
2021/04/29 12:14:54;;;;;;;48.13;44.78;;;14.90;99.90;;;;;;5076226;28;20477;-68
2021/04/29 12:17:24;;;;;;;48.53;45.03;;;14.80;99.90;;;;;;5076315;28;20024;-68
2021/04/29 12:19:54;;;;;;;47.78;44.38;;;14.80;99.90;;;;;;5074635;28;20032;-68
2021/04/29 12:22:27;;;;;;;48.70;45.25;;;14.80;99.90;;;;;;5074980;28;20090;-68
2021/04/29 12:24:54;;;;;;;47.78;44.28;;;14.80;99.90;;;;;;5075936;28;20518;-68
2021/04/29 12:27:23;;;;;;;47.38;44.05;;;14.80;99.90;;;;;;5075906;28;20017;-69
2021/04/29 12:30:06;;;;;;;47.42;44.13;;;14.80;99.90;;;;;;5076087;28;20415;-68
2021/04/29 12:32:43;;;;;;;50.45;46.83;;;14.80;99.90;;;;;;5074536;28;20469;-68
2021/04/29 12:35:13;;;;;;;50.40;46.60;;;14.80;99.90;;;;;;5075763;28;20476;-69
2021/04/29 12:37:56;;;;;;;50.53;47.05;;;14.70;99.90;;;;;;5074490;28;20113;-68
2021/04/29 12:40:37;;;;;;;48.65;45.17;;;14.70;99.90;;;;;;5075674;28;20079;-68
2021/04/29 12:43:22;;;;;;;50.63;46.72;;;14.80;99.90;;;;;;5075746;28;20381;-69
2021/04/29 12:45:55;;;;;;;50.45;46.65;;;14.80;99.90;;;;;;5075812;28;20028;-69
2021/04/29 12:48:29;;;;;;;51.15;47.55;;;14.80;99.90;;;;;;5074181;28;20016;-68