Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:06;;;;;;;2.93;2.47;;;14.80;59.80;;;-142.21;82.59;112049.66;5051742;28;20539;-70
2022/09/23 00:03:36;;;;;;;2.97;2.60;;;14.80;60.00;;;-142.21;82.58;112049.66;5051070;28;20456;-69
2022/09/23 00:06:09;;;;;;;3.10;2.73;;;14.80;60.30;;;-142.21;83.68;112049.66;5051241;28;20444;-69
2022/09/23 00:08:37;;;;;;;3.47;2.80;;;14.80;61.30;;;-142.21;83.75;112049.66;5051044;28;20454;-69
2022/09/23 00:11:06;;;;;;;3.40;2.50;;;14.70;60.50;;;-142.21;84.61;112049.66;5051076;28;20452;-69
2022/09/23 00:13:35;;;;;;;4.20;2.40;;;14.60;60.50;;;-142.21;84.40;112049.66;5050395;28;20979;-69
2022/09/23 00:16:04;;;;;;;2.53;2.33;;;14.60;60.90;;;-142.21;84.56;112049.66;5050849;28;20793;-68
2022/09/23 00:18:32;;;;;;;3.00;2.70;;;14.60;61.10;;;-142.21;84.58;112049.66;5051013;28;20444;-69
2022/09/23 00:21:05;;;;;;;3.90;2.23;;;14.50;61.10;;;-142.21;84.47;112049.66;5051390;28;20448;-70
2022/09/23 00:23:33;;;;;;;2.53;2.33;;;14.50;61.40;;;-142.21;85.06;112049.66;5050435;28;20920;-69
2022/09/23 00:26:03;;;;;;;2.83;2.27;;;14.50;61.60;;;-142.21;85.38;112049.66;5053832;28;20551;-70
2022/09/23 00:28:32;;;;;;;2.83;2.53;;;14.40;61.40;;;-142.21;85.35;112049.66;5049468;28;20471;-69
2022/09/23 00:31:02;;;;;;;2.47;2.27;;;14.40;61.40;;;-142.21;85.43;112049.66;5038875;28;20933;-68
2022/09/23 00:33:32;;;;;;;3.87;2.20;;;14.40;61.70;;;-142.21;85.18;112049.66;5050986;28;20502;-70
2022/09/23 00:36:00;;;;;;;2.90;2.60;;;14.40;61.60;;;-142.21;85.69;112049.66;5054218;28;20450;-69
2022/09/23 00:38:29;;;;;;;3.13;2.30;;;14.30;61.60;;;-142.21;85.44;112049.66;5053827;28;20467;-70
2022/09/23 00:40:59;;;;;;;2.90;2.67;;;14.30;61.60;;;-142.21;85.05;112049.66;5054456;28;20456;-70
2022/09/23 00:43:40;;;;;;;2.57;2.37;;;14.30;61.60;;;-142.21;85.80;112049.66;5053900;28;20821;-70
2022/09/23 00:46:13;;;;;;;2.57;2.37;;;14.20;61.80;;;-142.21;86.09;112049.66;5054856;28;20435;-69
2022/09/23 00:48:43;;;;;;;2.53;2.27;;;14.20;61.90;;;-142.21;86.21;112049.66;5054920;28;20506;-69
2022/09/23 00:51:18;;;;;;;3.00;2.70;;;14.20;62.10;;;-142.21;86.81;112049.66;5053925;28;20452;-69
2022/09/23 00:53:52;;;;;;;4.27;2.67;;;14.10;62.30;;;-142.21;86.58;112049.66;5054403;28;20522;-71
2022/09/23 00:56:24;;;;;;;3.57;2.57;;;14.10;62.30;;;-142.21;86.97;112049.66;5019641;28;20437;-70
2022/09/23 00:58:52;;;;;;;4.80;2.30;;;14.10;62.20;;;-142.21;87.31;112049.66;5054241;28;20483;-71
2022/09/23 01:01:20;;;;;;;2.80;2.50;;;14.00;62.40;;;-142.21;87.27;112049.66;5053981;28;20448;-70
2022/09/23 01:03:49;;;;;;;3.37;3.07;;;14.00;62.70;;;-142.21;87.65;112049.66;5054377;28;20460;-69
2022/09/23 01:06:16;;;;;;;2.80;2.40;;;13.90;62.70;;;-142.21;87.41;112049.66;5053790;28;20454;-69
2022/09/23 01:08:47;;;;;;;3.10;2.80;;;13.90;62.70;;;-142.21;87.23;112049.66;5054643;28;20581;-71
2022/09/23 01:11:33;;;;;;;2.90;2.60;;;13.90;62.70;;;-142.21;87.03;112049.66;5052942;28;20890;-69
2022/09/23 01:14:30;;;;;;;3.60;2.50;;;13.90;62.70;;;-142.21;87.22;112049.66;5053599;28;20920;-71
2022/09/23 01:17:08;;;;;;;4.37;2.50;;;13.90;63.50;;;-142.21;87.17;112049.66;5053026;28;20463;-71
2022/09/23 01:20:15;;;;;;;2.60;2.40;;;13.80;62.80;;;-142.21;86.81;112049.66;5054202;28;20480;-71
2022/09/23 01:22:54;;;;;;;2.20;2.00;;;13.80;62.60;;;-142.21;87.33;112049.66;5052095;28;20445;-71
2022/09/23 01:26:04;;;;;;;2.40;2.20;;;13.80;62.60;;;-142.21;86.75;112049.66;5050359;28;20479;-71
2022/09/23 01:29:01;;;;;;;5.17;2.37;;;13.80;63.00;;;-142.21;87.29;112049.66;5053284;28;20441;-73
2022/09/23 01:31:38;;;;;;;3.27;2.93;;;13.70;62.80;;;-142.21;87.15;112049.66;5031593;28;20940;-71
2022/09/23 01:34:14;;;;;;;3.27;2.70;;;13.70;62.80;;;-142.21;87.50;112049.66;5045278;28;20488;-70
2022/09/23 01:36:50;;;;;;;5.23;2.70;;;13.70;62.90;;;-142.21;87.17;112049.66;5065421;28;20439;-70
2022/09/23 01:39:31;;;;;;;3.03;2.47;;;13.70;63.00;;;-142.21;86.96;112049.66;5060004;28;20814;-69
2022/09/23 01:42:06;;;;;;;3.00;2.40;;;13.70;63.00;;;-142.21;87.16;112049.66;5053152;28;20440;-69
2022/09/23 01:44:43;;;;;;;4.03;2.50;;;13.60;62.70;;;-142.21;87.08;112049.66;5052389;28;20447;-69
2022/09/23 01:47:17;;;;;;;2.53;2.33;;;13.60;62.80;;;-142.21;87.47;112049.66;5048601;28;20428;-70
2022/09/23 01:49:53;;;;;;;3.07;2.57;;;13.50;62.90;;;-142.21;87.37;112049.66;5052801;28;20523;-70
2022/09/23 01:52:29;;;;;;;3.03;2.37;;;13.60;62.90;;;-142.21;87.60;112049.66;5052520;28;20443;-70
2022/09/23 01:55:08;;;;;;;2.77;2.50;;;13.50;63.00;;;-142.21;87.57;112049.66;5052684;28;20476;-69
2022/09/23 01:57:41;;;;;;;2.60;2.33;;;13.50;62.90;;;-142.21;87.64;112049.66;5052603;28;20437;-69
2022/09/23 02:00:15;;;;;;;4.23;2.40;;;13.50;62.90;;;-142.21;88.75;112049.66;5053025;28;20475;-70
2022/09/23 02:02:49;;;;;;;5.23;2.57;;;13.50;63.50;;;-142.21;89.24;112049.66;5053230;28;20467;-69
2022/09/23 02:05:25;;;;;;;3.10;2.43;;;13.40;63.60;;;-142.21;89.34;112049.66;5052050;28;20854;-69
2022/09/23 02:07:59;;;;;;;3.27;2.60;;;13.40;63.60;;;-142.21;89.01;112049.66;5053147;28;20436;-70
2022/09/23 02:10:34;;;;;;;2.60;2.40;;;13.40;63.50;;;-142.21;89.13;112049.66;4986697;28;20448;-69
2022/09/23 02:13:07;;;;;;;3.63;2.57;;;13.30;64.10;;;-142.21;89.62;112049.66;5048417;28;20444;-70
2022/09/23 02:15:41;;;;;;;5.07;2.60;;;13.30;63.60;;;-142.21;89.01;112049.66;5052336;28;20758;-69
2022/09/23 02:18:17;;;;;;;3.43;2.53;;;13.30;63.40;;;-142.21;89.16;112049.66;5052912;28;20442;-70
2022/09/23 02:20:46;;;;;;;2.47;2.27;;;13.30;63.60;;;-142.21;89.13;112049.66;5052606;28;21073;-69
2022/09/23 02:23:19;;;;;;;2.67;2.47;;;13.30;63.40;;;-142.21;88.74;112049.66;5051967;28;20444;-69
2022/09/23 02:25:57;;;;;;;3.23;2.70;;;13.30;63.50;;;-142.21;88.80;112049.66;5052420;28;21212;-69
2022/09/23 02:28:36;;;;;;;2.73;2.50;;;13.20;63.70;;;-142.21;89.49;112049.66;5051898;28;20444;-70
2022/09/23 02:31:14;;;;;;;4.13;2.83;;;13.20;64.00;;;-142.21;89.60;112049.66;5032054;28;20527;-70
2022/09/23 02:33:54;;;;;;;5.53;2.60;;;13.20;64.00;;;-142.21;89.30;112049.66;5022429;28;20487;-69
2022/09/23 02:36:31;;;;;;;2.90;2.70;;;13.10;63.80;;;-142.21;89.01;112049.66;5052270;28;20428;-69
2022/09/23 02:39:05;;;;;;;2.77;2.23;;;13.10;63.60;;;-142.21;89.36;112049.66;5043713;28;20444;-69
2022/09/23 02:41:49;;;;;;;3.43;2.60;;;13.10;64.00;;;-142.21;89.53;112049.66;5051975;28;20440;-69
2022/09/23 02:44:21;;;;;;;3.23;2.40;;;13.10;64.10;;;-142.21;89.37;112049.66;5051451;28;20520;-68
2022/09/23 02:46:50;;;;;;;3.33;2.60;;;13.00;64.00;;;-142.21;89.36;112049.66;5052674;28;20431;-70
2022/09/23 02:49:23;;;;;;;2.90;2.60;;;13.00;63.90;;;-142.21;89.19;112049.66;5050994;28;20455;-70
2022/09/23 02:51:53;;;;;;;2.73;2.53;;;13.00;64.00;;;-142.21;89.35;112049.66;5051804;28;20932;-69
2022/09/23 02:54:26;;;;;;;2.50;2.30;;;13.00;63.90;;;-142.21;89.37;112049.66;5050737;28;20448;-70
2022/09/23 02:56:56;;;;;;;3.10;2.17;;;13.00;64.00;;;-142.21;89.54;112049.66;5052395;28;20795;-69
2022/09/23 02:59:24;;;;;;;2.77;2.57;;;12.90;64.80;;;-142.21;89.37;112049.66;5051412;28;20553;-70
2022/09/23 03:02:25;;;;;;;2.70;2.50;;;12.90;64.00;;;-142.21;90.01;112049.66;5070649;28;20450;-69
2022/09/23 03:05:10;;;;;;;3.73;2.37;;;12.90;64.30;;;-142.21;90.32;112049.66;5051482;28;20460;-68
2022/09/23 03:07:57;;;;;;;3.00;2.70;;;12.90;64.50;;;-142.21;90.36;112049.66;5051436;28;20437;-69
2022/09/23 03:10:35;;;;;;;3.53;2.40;;;12.80;64.40;;;-142.21;90.41;112049.66;5051639;28;20468;-70
2022/09/23 03:13:15;;;;;;;4.23;2.43;;;12.80;64.30;;;-142.21;89.66;112049.66;5051669;28;20440;-70
2022/09/23 03:15:56;;;;;;;2.67;2.47;;;12.80;64.20;;;-142.21;89.87;112049.66;5052044;28;20428;-69
2022/09/23 03:18:34;;;;;;;3.33;2.40;;;12.70;64.10;;;-142.21;89.91;112049.66;5051357;28;20420;-69
2022/09/23 03:21:09;;;;;;;3.17;2.33;;;12.80;65.00;;;-142.21;90.02;112049.66;5051586;28;20476;-70
2022/09/23 03:23:40;;;;;;;3.07;2.53;;;12.70;64.90;;;-142.21;89.99;112049.66;5050815;28;20455;-69
2022/09/23 03:26:15;;;;;;;4.30;2.40;;;12.60;64.00;;;-142.21;89.63;112049.66;5051624;28;21001;-70
2022/09/23 03:28:45;;;;;;;3.67;2.80;;;12.60;64.10;;;-142.21;90.71;112049.66;5052079;28;20432;-69
2022/09/23 03:31:15;;;;;;;2.30;2.10;;;12.60;64.50;;;-142.21;90.47;112049.66;5052326;28;20424;-69
2022/09/23 03:33:48;;;;;;;3.57;3.00;;;12.60;64.40;;;-142.21;90.00;112049.66;5037383;28;20591;-68
2022/09/23 03:39:21;;;;;;;3.70;2.57;;;12.60;64.20;;;-142.21;90.03;112049.66;5037687;28;20800;-70
2022/09/23 03:41:53;;;;;;;2.60;2.40;;;12.50;64.10;;;-142.21;90.58;112049.66;5052005;28;20851;-69
2022/09/23 03:44:22;;;;;;;5.00;2.67;;;12.50;64.40;;;-142.21;90.73;112049.66;5051027;28;20444;-69
2022/09/23 03:46:51;;;;;;;4.07;2.63;;;12.50;64.50;;;-142.21;90.28;112049.66;5051948;28;20854;-69
2022/09/23 03:49:28;;;;;;;2.37;2.17;;;12.40;64.40;;;-142.21;90.31;112049.66;5050953;28;20454;-69
2022/09/23 03:51:57;;;;;;;2.80;2.50;;;12.50;64.60;;;-142.21;89.87;112049.66;5051161;28;20470;-69
2022/09/23 03:54:24;;;;;;;3.10;2.40;;;12.40;64.30;;;-142.21;90.04;112049.66;5050267;28;20476;-70
2022/09/23 03:56:51;;;;;;;2.87;2.30;;;12.50;64.50;;;-142.21;90.01;112049.66;5051675;28;20464;-69
2022/09/23 03:59:19;;;;;;;2.87;2.23;;;12.40;64.40;;;-142.21;90.32;112049.66;5052194;28;20448;-69
2022/09/23 04:01:46;;;;;;;3.30;2.47;;;12.40;64.40;;;-142.21;90.37;112049.66;5055813;28;20490;-69
2022/09/23 04:04:13;;;;;;;2.63;2.33;;;12.40;64.40;;;-142.21;91.12;112049.66;5055088;28;20459;-69
2022/09/23 04:06:41;;;;;;;2.63;2.43;;;12.40;64.80;;;-142.21;91.48;112049.66;5055385;28;20443;-69
2022/09/23 04:09:09;;;;;;;3.97;2.40;;;12.40;64.90;;;-142.21;91.00;112049.66;5055145;28;20448;-70
2022/09/23 04:11:36;;;;;;;2.40;2.20;;;12.30;64.60;;;-142.21;91.14;112049.66;5054421;28;20451;-69
2022/09/23 04:14:05;;;;;;;3.87;2.40;;;12.30;64.50;;;-142.21;91.35;112049.66;5054654;28;20455;-69
2022/09/23 04:16:32;;;;;;;2.37;2.17;;;12.30;64.70;;;-142.21;90.65;112049.66;5054838;28;20517;-68
2022/09/23 04:19:00;;;;;;;3.03;2.20;;;12.30;64.50;;;-142.21;90.71;112049.66;5054351;28;20555;-69
2022/09/23 04:21:29;;;;;;;2.57;2.37;;;12.20;64.40;;;-142.21;90.56;112049.66;5053819;28;20567;-69
2022/09/23 04:23:56;;;;;;;2.30;2.10;;;12.20;64.40;;;-142.21;90.45;112049.66;5054842;28;20452;-69
2022/09/23 04:26:24;;;;;;;2.73;2.53;;;12.20;64.40;;;-142.21;90.43;112049.66;5054075;28;20968;-69
2022/09/23 04:28:51;;;;;;;2.70;2.50;;;12.20;64.40;;;-142.21;90.01;112049.66;5055308;28;20819;-69
2022/09/23 04:31:19;;;;;;;4.43;2.60;;;12.20;64.20;;;-142.21;90.68;112049.66;5054473;28;20798;-69
2022/09/23 04:33:46;;;;;;;3.10;2.80;;;12.10;64.20;;;-142.21;91.63;112049.66;5045496;28;20518;-69
2022/09/23 04:36:13;;;;;;;3.73;2.77;;;12.10;65.10;;;-142.21;92.37;112049.66;5036411;28;20456;-69
2022/09/23 04:38:43;;;;;;;3.00;2.70;;;12.10;65.30;;;-142.21;91.79;112049.66;5043929;28;20447;-69
2022/09/23 04:41:10;;;;;;;3.20;2.90;;;12.00;64.90;;;-142.21;91.89;112049.66;5055075;28;20565;-70
2022/09/23 04:43:39;;;;;;;3.20;2.90;;;12.00;64.80;;;-142.21;91.71;112049.66;5053891;28;20452;-69
2022/09/23 04:46:09;;;;;;;3.93;2.80;;;12.00;65.10;;;-142.21;92.20;112049.66;5054738;28;20851;-69
2022/09/23 04:48:38;;;;;;;3.97;3.10;;;12.00;65.20;;;-142.21;92.65;112049.66;5053349;28;20451;-70
2022/09/23 04:51:07;;;;;;;3.23;2.87;;;12.10;65.50;;;-142.21;92.82;112049.66;5054706;28;20451;-69
2022/09/23 04:53:36;;;;;;;4.43;2.70;;;12.00;65.50;;;-142.21;92.52;112049.66;5053502;28;20801;-68
2022/09/23 04:56:06;;;;;;;3.17;2.80;;;12.00;65.50;;;-142.21;92.71;112049.66;5053912;28;20436;-69
2022/09/23 04:58:33;;;;;;;3.23;2.87;;;12.00;65.40;;;-142.21;92.37;112049.66;5053157;28;20451;-68
2022/09/23 05:01:11;;;;;;;3.37;2.83;;;12.00;65.40;;;-142.21;92.32;112049.66;5054198;28;20515;-68
2022/09/23 05:03:39;;;;;;;2.90;2.70;;;12.00;65.60;;;-142.21;92.84;112049.66;5052968;28;20821;-69
2022/09/23 05:06:07;;;;;;;2.70;2.50;;;12.00;65.60;;;-142.21;92.75;112049.66;5054513;28;20536;-70
2022/09/23 05:08:35;;;;;;;3.90;2.80;;;12.00;65.40;;;-142.21;92.70;112049.66;5053564;28;20444;-68
2022/09/23 05:11:04;;;;;;;3.10;2.80;;;11.90;65.40;;;-142.21;92.63;112049.66;5053566;28;21044;-68
2022/09/23 05:13:32;;;;;;;3.43;2.60;;;11.90;65.50;;;-142.21;92.76;112049.66;5052698;28;20436;-68
2022/09/23 05:16:01;;;;;;;2.87;2.53;;;11.90;65.50;;;-142.21;92.56;112049.66;5054113;28;20448;-69
2022/09/23 05:18:31;;;;;;;2.93;2.47;;;11.90;65.40;;;-142.21;92.48;112049.66;5052531;28;20855;-69
2022/09/23 05:20:59;;;;;;;3.30;3.00;;;12.00;65.50;;;-142.21;92.88;112049.66;5053505;28;20503;-69
2022/09/23 05:23:27;;;;;;;2.90;2.70;;;11.90;65.50;;;-142.21;92.96;112049.66;5052258;28;20544;-68
2022/09/23 05:25:59;;;;;;;2.73;2.53;;;11.90;65.60;;;-142.21;93.06;112049.66;5053836;28;20460;-69
2022/09/23 05:28:28;;;;;;;2.93;2.70;;;11.90;65.70;;;-142.21;93.43;112049.66;5053058;28;20480;-69
2022/09/23 05:31:03;;;;;;;4.80;3.03;;;11.80;65.90;;;-142.21;93.66;112049.66;5053298;28;20819;-68
2022/09/23 05:33:31;;;;;;;3.33;2.63;;;11.80;66.00;;;-142.21;93.88;112049.66;5039858;28;20476;-69
2022/09/23 05:35:58;;;;;;;3.30;2.53;;;11.90;66.90;;;-142.21;94.22;112049.66;5017974;28;20458;-68
2022/09/23 05:38:26;;;;;;;3.20;2.90;;;11.90;66.20;;;-142.21;94.66;112049.66;5052964;28;20459;-68
2022/09/23 05:40:57;;;;;;;3.00;2.80;;;11.90;66.30;;;-142.21;94.61;112049.66;5050321;28;20489;-69
2022/09/23 05:43:25;;;;;;;3.80;3.00;;;12.00;66.40;;;-142.21;94.48;112049.66;5032642;28;20540;-69
2022/09/23 05:46:01;;;;;;;3.53;3.00;;;12.00;66.40;;;-142.21;94.49;112049.66;5018672;28;20472;-70
2022/09/23 05:48:31;;;;;;;3.53;3.10;;;12.00;66.40;;;-142.21;94.48;112049.66;5032497;28;21273;-70
2022/09/23 05:50:59;;;;;;;3.50;2.93;;;12.10;66.60;;;-142.21;94.79;112049.66;5033467;28;20810;-69
2022/09/23 05:53:28;;;;;;;3.73;3.07;;;12.10;66.70;;;-142.21;94.87;112049.66;5032573;28;20453;-71
2022/09/23 05:55:55;;;;;;;5.63;3.10;;;12.10;66.90;;;-142.21;95.37;112049.66;5033137;28;20456;-70
2022/09/23 05:58:22;;;;;;;3.80;2.73;;;12.20;67.00;;;-142.21;95.33;112049.66;5032949;28;20871;-69
2022/09/23 06:00:54;;;;;;;5.27;3.17;;;12.20;67.00;;;-142.21;95.55;112049.66;5032835;28;20551;-69
2022/09/23 06:03:22;;;;;;;6.63;3.10;;;12.30;67.10;;;-142.21;95.85;112049.66;5023004;28;20465;-70
2022/09/23 06:05:52;;;;;;;3.00;2.70;;;12.30;67.50;;;-142.21;96.29;112049.66;5033313;28;20532;-70
2022/09/23 06:08:20;;;;;;;3.63;2.93;;;12.40;67.70;;;-142.21;96.37;112049.66;5032625;28;20532;-70
2022/09/23 06:10:48;;;;;;;4.03;2.87;;;12.50;67.80;;;-142.21;96.65;112049.66;5033538;28;20460;-70
2022/09/23 06:13:16;;;;;;;3.70;2.87;;;12.50;67.90;;;-142.21;97.01;112049.66;5032863;28;20465;-69
2022/09/23 06:15:43;;;;;;;3.97;3.07;;;12.60;68.00;;;-142.21;96.46;112049.66;5032425;28;20544;-70
2022/09/23 06:18:12;;;;;;;4.20;3.00;;;12.60;68.00;;;-142.21;95.19;112049.66;5017178;28;20813;-69
2022/09/23 06:20:39;;;;;;;5.37;3.27;;;12.70;67.70;;;-142.21;95.02;112049.66;5016067;28;20522;-70
2022/09/23 06:23:11;;;;;;;4.17;3.10;;;12.80;67.30;;;-142.21;95.02;112049.66;5031893;28;20945;-72
2022/09/23 06:25:38;;;;;;;4.13;3.13;;;12.90;67.50;;;-142.21;95.16;112049.66;5032546;28;20583;-71
2022/09/23 06:28:11;;;;;;;3.80;2.87;;;13.00;67.50;;;-142.21;94.61;112049.66;5032925;28;20515;-77
2022/09/23 06:30:39;;;;;;;3.10;2.80;;;13.00;67.20;;;-142.21;94.91;112049.66;5031854;28;20709;-73
2022/09/23 06:33:06;;;;;;;3.10;2.80;;;13.10;67.30;;;-142.21;94.95;112049.66;5031261;28;20477;-72
2022/09/23 06:35:33;;;;;;;3.57;3.27;;;13.20;67.30;;;-142.21;95.21;112049.66;5030095;28;20922;-70
2022/09/23 06:38:04;;;;;;;4.10;3.70;;;13.30;67.50;;;-142.21;94.20;112049.66;5031632;28;21028;-70
2022/09/23 06:40:32;;;;;;;5.17;3.47;;;13.40;67.10;;;-142.21;92.49;112049.66;5031295;28;20525;-71
2022/09/23 06:43:01;;;;;;;6.43;3.70;;;13.50;65.80;;;-142.21;91.17;112049.66;5028435;28;20544;-74
2022/09/23 06:45:29;;;;;;;4.23;3.40;;;13.50;65.40;;;-142.21;90.73;112049.66;5028091;28;20523;-72
2022/09/23 06:47:58;;;;;;;4.33;3.10;;;13.60;65.20;;;-142.21;90.81;112049.66;5031417;28;20445;-71
2022/09/23 06:50:27;;;;;;;3.60;2.97;;;13.60;65.20;;;-142.21;90.92;112049.66;5031897;28;20528;-72
2022/09/23 06:52:57;;;;;;;3.77;3.00;;;13.70;65.10;;;-142.21;92.75;112049.66;5032221;28;20453;-73
2022/09/23 06:55:26;;;;;;;3.97;3.30;;;13.80;66.10;;;-142.21;93.95;112049.66;5030293;28;20456;-74
2022/09/23 06:57:57;;;;;;;3.97;3.27;;;13.80;66.60;;;-142.21;93.21;112049.66;5023916;28;20535;-75
2022/09/23 07:00:25;;;;;;;5.23;3.50;;;13.90;66.20;;;-142.21;93.70;112049.66;5041244;28;20531;-73
2022/09/23 07:02:53;;;;;;;4.17;3.77;;;13.90;66.20;;;-142.21;93.98;112049.66;5012659;28;20458;-73
2022/09/23 07:05:21;;;;;;;5.30;3.83;;;14.00;66.50;;;-142.21;93.86;112049.66;5019566;28;20457;-74
2022/09/23 07:07:48;;;;;;;4.93;4.20;;;14.10;66.40;;;-142.21;93.88;112049.66;5029509;28;20532;-73
2022/09/23 07:10:16;;;;;;;3.77;3.27;;;14.10;66.50;;;-142.21;92.30;112049.66;5031425;28;20528;-73
2022/09/23 07:12:43;;;;;;;3.63;3.10;;;14.20;65.80;;;-142.21;91.72;112049.66;5021884;28;20445;-73
2022/09/23 07:15:13;;;;;;;5.57;3.57;;;14.20;65.40;;;-142.21;91.52;112049.66;5022588;28;20456;-72
2022/09/23 07:17:42;;;;;;;6.57;3.47;;;14.30;65.20;;;-142.21;90.70;112049.66;5031551;28;20514;-72
2022/09/23 07:20:11;;;;;;;3.53;3.17;;;14.30;65.00;;;-142.21;89.48;112049.66;5031395;28;20972;-74
2022/09/23 07:22:38;;;;;;;4.13;3.20;;;14.40;64.30;;;-142.21;88.50;112049.66;5031706;28;20576;-73
2022/09/23 07:25:06;;;;;;;4.23;3.13;;;14.40;63.90;;;-142.21;88.62;112049.66;5031731;28;20468;-74
2022/09/23 07:27:33;;;;;;;3.57;2.97;;;14.40;63.90;;;-142.21;88.37;112049.66;5031042;28;20964;-73
2022/09/23 07:30:00;;;;;;;6.50;3.67;;;14.40;63.70;;;-142.21;88.53;112049.66;5031342;28;20453;-73
2022/09/23 07:32:29;;;;;;;3.57;3.27;;;14.50;63.80;;;-142.21;88.55;112049.66;5034711;28;20572;-73
2022/09/23 07:34:56;;;;;;;6.93;4.10;;;14.60;63.70;;;-142.21;88.36;112049.66;5051438;28;20912;-72
2022/09/23 07:37:23;;;;;;;4.13;3.37;;;14.70;63.70;;;-142.21;88.42;112049.66;5051427;28;20458;-73
2022/09/23 07:39:51;;;;;;;4.73;3.50;;;14.70;63.70;;;-142.21;88.25;112049.66;5051823;28;20480;-74
2022/09/23 07:42:18;;;;;;;6.57;3.00;;;14.80;63.60;;;-142.21;89.04;112049.66;5050494;28;20549;-74
2022/09/23 07:44:45;;;;;;;7.17;3.37;;;14.90;64.10;;;-142.21;87.64;112049.66;5051662;28;20862;-73
2022/09/23 07:47:12;;;;;;;4.17;3.47;;;14.90;63.10;;;-142.21;87.39;112049.66;5051455;28;20956;-73
2022/09/23 07:49:41;;;;;;;3.40;3.10;;;15.10;63.30;;;-142.21;88.11;112049.66;5051024;28;21276;-73
2022/09/23 07:52:09;;;;;;;4.97;3.27;;;15.10;63.40;;;-142.21;88.13;112049.66;5051432;28;20531;-72
2022/09/23 07:54:36;;;;;;;3.97;3.40;;;15.20;63.50;;;-142.21;87.00;112049.66;5051005;28;20990;-73
2022/09/23 07:57:03;;;;;;;4.67;3.00;;;15.20;62.70;;;-142.21;86.37;112049.66;5051167;28;20799;-73
2022/09/23 07:59:30;;;;;;;3.50;3.07;;;15.30;62.40;;;-142.21;86.66;112049.66;5050684;28;20480;-71
2022/09/23 08:01:57;;;;;;;3.27;2.97;;;15.40;62.50;;;-142.21;84.50;112049.66;5031340;28;20572;-71
2022/09/23 08:04:29;;;;;;;4.03;3.50;;;15.50;61.90;;;-142.21;84.02;112049.66;5044548;28;20447;-72
2022/09/23 08:06:59;;;;;;;5.93;3.10;;;15.50;61.70;;;-142.21;83.67;112049.66;5071649;28;20435;-73
2022/09/23 08:09:30;;;;;;;5.57;2.87;;;15.60;61.50;;;-142.21;84.85;112049.66;5057028;28;20460;-71
2022/09/23 08:11:58;;;;;;;3.37;3.07;;;15.60;61.80;;;-142.21;83.70;112049.66;5051007;28;20519;-73
2022/09/23 08:14:25;;;;;;;3.30;3.00;;;15.70;61.40;;;-142.21;83.13;112049.66;5050747;28;20451;-71
2022/09/23 08:16:53;;;;;;;3.90;3.23;;;15.80;61.30;;;-142.21;82.69;112049.66;5050893;28;20449;-71
2022/09/23 08:19:20;;;;;;;3.50;3.20;;;15.80;61.20;;;-142.21;80.88;112049.66;5051398;28;20539;-70
2022/09/23 08:21:48;;;;;;;3.43;3.13;;;15.90;60.20;;;-142.21;81.22;112049.66;5051310;28;20567;-71
2022/09/23 08:24:19;;;;;;;3.70;3.40;;;15.90;60.40;;;-142.21;79.32;112049.66;5051173;28;21015;-71
2022/09/23 08:26:48;;;;;;;4.30;3.90;;;15.90;59.70;;;-142.21;80.41;112049.66;5050688;28;20453;-72
2022/09/23 08:29:18;;;;;;;4.20;3.80;;;15.90;59.90;;;-142.21;80.02;112049.66;5050834;28;20448;-72
2022/09/23 08:31:45;;;;;;;4.43;3.67;;;16.00;60.00;;;-142.21;79.52;112049.66;5050685;28;20543;-70
2022/09/23 08:34:13;;;;;;;3.93;3.50;;;16.00;59.80;;;-142.21;80.39;112049.66;5048609;28;20503;-73
2022/09/23 08:36:40;;;;;;;7.00;3.57;;;16.00;60.10;;;-142.21;79.97;112049.66;5029889;28;20946;-70
2022/09/23 08:39:08;;;;;;;4.63;3.80;;;16.10;60.80;;;-142.21;79.22;112049.66;5031218;28;20771;-71
2022/09/23 08:41:46;;;;;;;4.00;3.60;;;16.30;59.90;;;-142.21;79.75;112049.66;5030425;28;20477;-71
2022/09/23 08:44:21;;;;;;;5.10;3.73;;;16.40;60.60;;;-142.21;78.01;112049.66;5011851;28;20528;-72
2022/09/23 08:47:06;;;;;;;4.27;3.57;;;16.60;59.80;;;-142.21;77.35;112049.66;5015778;28;20811;-71
2022/09/23 08:49:41;;;;;;;4.10;3.60;;;16.70;59.50;;;-142.21;77.53;112049.66;5034289;28;20902;-71
2022/09/23 08:52:23;;;;;;;5.17;3.60;;;16.90;59.70;;;-142.21;76.42;112049.66;5034644;28;20437;-72
2022/09/23 08:54:50;;;;;;;4.37;3.33;;;17.00;59.20;;;-142.21;75.02;112049.66;5034318;28;20499;-71
2022/09/23 08:57:34;;;;;;;4.20;3.80;;;17.10;58.70;;;-142.21;75.98;112049.66;5034266;28;20546;-71
2022/09/23 09:00:04;;;;;;;4.13;3.70;;;17.30;58.90;;;-142.21;74.77;112049.66;5034654;28;20825;-70
2022/09/23 09:02:36;;;;;;;4.13;3.70;;;17.50;58.70;;;-142.21;71.25;112049.66;5033680;28;20497;-72
2022/09/23 09:05:09;;;;;;;4.37;3.43;;;17.50;57.70;;;-142.21;72.07;112049.66;5034544;28;20445;-71
2022/09/23 09:07:41;;;;;;;4.07;3.30;;;17.50;57.60;;;-142.21;69.58;112049.66;5033982;28;20433;-71
2022/09/23 09:10:18;;;;;;;4.37;3.97;;;17.60;57.20;;;-142.21;70.06;112049.66;5034019;28;20453;-71
2022/09/23 09:12:50;;;;;;;4.13;3.23;;;17.60;57.00;;;-142.21;69.46;112049.66;5033893;28;20528;-71
2022/09/23 09:15:23;;;;;;;5.23;3.80;;;17.70;56.90;;;-142.21;67.83;112049.66;5033721;28;20533;-71
2022/09/23 09:18:01;;;;;;;3.50;3.20;;;17.80;56.50;;;-142.21;68.59;112049.66;5034042;28;20507;-71
2022/09/23 09:20:40;;;;;;;3.50;3.20;;;17.90;56.70;;;-142.21;67.95;112049.66;5033784;28;20430;-74
2022/09/23 09:23:20;;;;;;;3.60;3.30;;;18.10;56.50;;;-142.21;66.56;112049.66;5033658;28;20476;-71
2022/09/23 09:25:51;;;;;;;5.03;3.40;;;18.20;56.00;;;-142.21;65.43;112049.66;5027133;28;20471;-71
2022/09/23 09:28:29;;;;;;;5.73;3.40;;;18.40;55.80;;;-142.21;63.92;112049.66;5034540;28;20483;-71
2022/09/23 09:31:01;;;;;;;4.93;2.90;;;18.50;55.00;;;-142.21;64.02;112049.66;5027252;28;20437;-73
2022/09/23 09:33:36;;;;;;;3.00;2.70;;;18.70;55.50;;;-142.21;62.11;112049.66;5030732;28;20859;-71
2022/09/23 09:36:24;;;;;;;5.13;3.27;;;18.90;54.60;;;-142.21;62.95;112049.66;5038846;28;20527;-71
2022/09/23 09:38:52;;;;;;;3.90;3.00;;;18.90;54.40;;;-142.21;61.61;112049.66;5033710;28;20516;-72
2022/09/23 09:41:23;;;;;;;3.73;3.10;;;19.00;54.30;;;-142.21;60.51;112049.66;5032618;28;21064;-71
2022/09/23 09:43:56;;;;;;;3.20;2.90;;;19.00;54.10;;;-142.21;61.44;112049.66;5053701;28;20194;-70
2022/09/23 09:46:55;;;;;;;3.57;2.87;;;19.00;54.00;;;-142.21;61.29;112049.66;5053813;28;20767;-71
2022/09/23 09:49:34;;;;;;;4.10;2.90;;;19.10;53.90;;;-142.21;62.31;112049.66;5041041;28;20917;-72
2022/09/23 09:52:24;;;;;;;4.03;2.70;;;19.30;54.40;;;-142.21;62.34;112049.66;5037233;28;20190;-72
2022/09/23 09:54:55;;;;;;;3.73;3.17;;;19.50;54.30;;;-142.21;58.56;112049.66;5049957;28;20199;-73
2022/09/23 09:57:34;;;;;;;3.20;2.90;;;19.70;53.60;;;-142.21;61.97;112049.66;5033266;28;20812;-71
2022/09/23 10:03:01;;;;;;;5.23;2.93;;;20.00;54.30;;;-142.21;55.25;112049.66;5089676;28;20554;-72
2022/09/23 10:05:33;;;;;;;3.20;2.90;;;20.30;52.30;;;-142.21;57.88;112049.66;5066577;28;20552;-72
2022/09/23 10:08:25;;;;;;;3.53;3.00;;;20.30;52.80;;;-142.21;55.34;112049.66;5069243;28;20193;-71
2022/09/23 10:10:59;;;;;;;4.63;3.13;;;20.60;52.00;;;-142.21;54.94;112049.66;5069535;28;20587;-71
2022/09/23 10:13:28;;;;;;;4.80;3.20;;;20.70;52.00;;;-142.21;51.93;112049.66;5068786;28;20548;-71
2022/09/23 10:15:57;;;;;;;3.53;3.07;;;20.80;51.10;;;-142.21;50.50;112049.66;5069203;28;20201;-71
2022/09/23 10:18:31;;;;;;;3.53;3.00;;;20.80;50.40;;;-142.21;52.04;112049.66;5069084;28;20706;-71
2022/09/23 10:21:09;;;;;;;3.70;3.10;;;20.90;50.90;;;-142.21;51.80;112049.66;5068624;28;20212;-72
2022/09/23 10:23:42;;;;;;;4.10;3.70;;;20.90;51.10;;;-142.21;51.49;112049.66;5068311;28;20216;-71
2022/09/23 10:26:11;;;;;;;4.37;3.37;;;21.00;50.90;;;-142.21;52.41;112049.66;5068685;28;20197;-71