Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:00:45;;;;;;;;;;;12.50;73.40;;;;;;5071162;28;20383;-74
2022/09/23 00:03:11;;;;;;;2.85;2.65;;;12.50;73.40;;;;;;5070373;28;20254;-74
2022/09/23 00:05:37;;;;;;;3.17;2.97;;;12.50;73.40;;;;;;5068975;28;20047;-74
2022/09/23 00:08:04;;;;;;;2.90;2.70;;;12.40;73.40;;;;;;5070025;28;20028;-74
2022/09/23 00:10:30;;;;;;;3.13;2.92;;;12.40;73.40;;;;;;5069154;28;20494;-74
2022/09/23 00:12:56;;;;;;;3.38;3.13;;;12.40;73.40;;;;;;5052441;28;20093;-73
2022/09/23 00:15:24;;;;;;;3.20;3.00;;;12.40;73.50;;;;;;5069073;28;20372;-74
2022/09/23 00:17:51;;;;;;;3.10;2.90;;;12.40;73.40;;;;;;5070211;28;20075;-73
2022/09/23 00:20:17;;;;;;;2.80;2.60;;;12.40;73.40;;;;;;5071467;28;20385;-73
2022/09/23 00:22:44;;;;;;;3.08;2.88;;;12.40;73.40;;;;;;5055649;28;20078;-73
2022/09/23 00:25:10;;;;;;;;;;;12.40;73.50;;;;;;5073037;28;20116;-73
2022/09/23 00:27:37;;;;;;;3.25;3.05;;;12.30;73.40;;;;;;5073753;28;20042;-73
2022/09/23 00:30:05;;;;;;;2.90;2.70;;;12.30;73.30;;;;;;5072528;28;20071;-73
2022/09/23 00:32:31;;;;;;;3.30;3.10;;;12.30;73.80;;;;;;5072322;28;20025;-73
2022/09/23 00:34:57;;;;;;;3.75;3.45;;;12.30;73.30;;;;;;5072329;28;20429;-73
2022/09/23 00:37:23;;;;;;;3.17;2.97;;;12.20;73.20;;;;;;5072267;28;20039;-74
2022/09/23 00:39:49;;;;;;;3.70;3.40;;;12.20;73.20;;;;;;5055592;28;20032;-73
2022/09/23 00:42:19;;;;;;;3.97;3.67;;;12.20;73.20;;;;;;5055405;28;20458;-73
2022/09/23 00:44:53;;;;;;;4.03;3.72;;;12.10;73.20;;;;;;5073377;28;20024;-73
2022/09/23 00:47:36;;;;;;;3.30;3.10;;;12.00;73.20;;;;;;5072065;28;20517;-73
2022/09/23 00:50:07;;;;;;;3.60;3.30;;;12.00;73.20;;;;;;5072383;28;20029;-73
2022/09/23 00:52:34;;;;;;;2.88;2.67;;;12.00;73.30;;;;;;5072013;28;20052;-73
2022/09/23 00:55:01;;;;;;;;;;;12.00;73.30;;;;;;5073734;28;20066;-73
2022/09/23 00:57:29;;;;;;;2.60;2.40;;;12.00;73.30;;;;;;5073209;28;19908;-74
2022/09/23 00:59:55;;;;;;;3.80;3.50;;;11.90;73.20;;;;;;5071833;28;20032;-73
2022/09/23 01:02:21;;;;;;;3.78;3.47;;;11.90;73.20;;;;;;5055214;28;20032;-73
2022/09/23 01:04:49;;;;;;;4.07;3.78;;;11.90;73.30;;;;;;5055133;28;20043;-73
2022/09/23 01:07:15;;;;;;;4.20;3.90;;;11.90;73.30;;;;;;5071739;28;20050;-73
2022/09/23 01:09:41;;;;;;;;;;;11.90;73.20;;;;;;5073274;28;20433;-73
2022/09/23 01:12:17;;;;;;;4.35;4.05;;;11.90;73.20;;;;;;5054762;28;19912;-73
2022/09/23 01:15:04;;;;;;;4.60;4.30;;;11.90;73.20;;;;;;5071526;28;20016;-73
2022/09/23 01:17:41;;;;;;;4.30;4.00;;;11.90;73.20;;;;;;5071711;28;20389;-73
2022/09/23 01:20:34;;;;;;;4.40;4.10;;;11.80;73.20;;;;;;5088260;28;20173;-73
2022/09/23 01:23:11;;;;;;;4.75;4.45;;;11.80;73.20;;;;;;5070659;28;20409;-73
2022/09/23 01:25:46;;;;;;;5.35;5.05;;;11.80;73.20;;;;;;5071273;28;20060;-73
2022/09/23 01:28:39;;;;;;;4.50;4.20;;;11.80;73.20;;;;;;5072577;28;20027;-73
2022/09/23 01:31:24;;;;;;;5.05;4.75;;;11.70;73.10;;;;;;5072437;28;20094;-73
2022/09/23 01:33:53;;;;;;;4.40;4.10;;;11.70;73.20;;;;;;5072608;28;20036;-73
2022/09/23 01:36:24;;;;;;;5.53;5.22;;;11.70;73.20;;;;;;5071113;28;20021;-73
2022/09/23 01:39:30;;;;;;;4.55;4.25;;;11.60;73.20;;;;;;5071068;28;20029;-73
2022/09/23 01:42:00;;;;;;;4.05;3.75;;;11.60;73.30;;;;;;5070430;28;20040;-73
2022/09/23 01:44:58;;;;;;;4.47;4.18;;;11.60;73.30;;;;;;5072241;28;20028;-73
2022/09/23 01:47:35;;;;;;;4.60;4.30;;;11.60;73.30;;;;;;5069661;28;20549;-73
2022/09/23 01:53:05;;;;;;;4.22;3.92;;;11.60;73.30;;;;;;5072175;28;20047;-73
2022/09/23 01:55:35;;;;;;;4.60;4.30;;;11.60;73.30;;;;;;5070355;28;20032;-73
2022/09/23 01:58:27;;;;;;;4.15;3.85;;;11.60;73.30;;;;;;5087563;28;20638;-73
2022/09/23 02:00:59;;;;;;;4.88;4.57;;;11.60;73.30;;;;;;5071215;28;20037;-73
2022/09/23 02:03:31;;;;;;;3.70;3.40;;;11.50;73.20;;;;;;5070597;28;20523;-73
2022/09/23 02:06:29;;;;;;;4.03;3.72;;;11.50;73.20;;;;;;5070481;28;20039;-73
2022/09/23 02:09:10;;;;;;;4.00;3.70;;;11.50;73.30;;;;;;5070263;28;20033;-73
2022/09/23 02:11:40;;;;;;;3.30;3.10;;;11.50;73.40;;;;;;5070467;28;20413;-73
2022/09/23 02:14:29;;;;;;;4.15;3.85;;;11.50;73.40;;;;;;5071661;28;20028;-73
2022/09/23 02:17:01;;;;;;;4.20;3.90;;;11.50;73.60;;;;;;5071706;28;20020;-73
2022/09/23 02:19:55;;;;;;;4.10;3.80;;;11.50;73.60;;;;;;5071646;28;20025;-73
2022/09/23 02:22:37;;;;;;;4.35;4.05;;;11.50;73.60;;;;;;5070068;28;20086;-72
2022/09/23 02:25:03;;;;;;;5.00;4.70;;;11.50;73.50;;;;;;5070098;28;20167;-72
2022/09/23 02:27:32;;;;;;;4.70;4.40;;;11.50;73.40;;;;;;5070297;28;20639;-72
2022/09/23 02:30:19;;;;;;;4.70;4.40;;;11.50;73.30;;;;;;5071411;28;20036;-72
2022/09/23 02:33:19;;;;;;;5.10;4.80;;;11.50;73.30;;;;;;5070050;28;20029;-72
2022/09/23 02:36:04;;;;;;;4.70;4.40;;;11.50;73.30;;;;;;5071338;28;20024;-73
2022/09/23 02:39:00;;;;;;;4.18;3.88;;;11.50;73.30;;;;;;5071367;28;20031;-72
2022/09/23 02:42:04;;;;;;;4.10;3.80;;;11.40;73.30;;;;;;5070640;28;20045;-72
2022/09/23 02:44:30;;;;;;;5.10;4.80;;;11.40;73.30;;;;;;5070500;28;20056;-73
2022/09/23 02:46:56;;;;;;;5.13;4.82;;;11.40;73.30;;;;;;5071203;28;20047;-72
2022/09/23 02:49:30;;;;;;;5.00;4.70;;;11.40;73.30;;;;;;5053381;28;20029;-72
2022/09/23 02:51:58;;;;;;;5.50;5.20;;;11.40;73.30;;;;;;5071028;28;20043;-73
2022/09/23 02:54:27;;;;;;;5.10;4.80;;;11.40;73.30;;;;;;5071101;28;20044;-73
2022/09/23 02:56:54;;;;;;;5.15;4.85;;;11.40;73.30;;;;;;5071023;28;20028;-72
2022/09/23 02:59:21;;;;;;;4.45;4.15;;;11.40;73.20;;;;;;5069566;28;20024;-73
2022/09/23 03:02:12;;;;;;;5.10;4.80;;;11.40;73.30;;;;;;5069988;28;20030;-73
2022/09/23 03:04:57;;;;;;;4.88;4.57;;;11.40;73.30;;;;;;5069427;28;20089;-73
2022/09/23 03:07:25;;;;;;;4.70;4.40;;;11.30;73.30;;;;;;5069544;28;20033;-73
2022/09/23 03:10:02;;;;;;;5.18;4.88;;;11.30;73.30;;;;;;5069681;28;20111;-73
2022/09/23 03:12:34;;;;;;;5.60;5.30;;;11.30;73.30;;;;;;5069549;28;20040;-73
2022/09/23 03:15:25;;;;;;;5.10;4.80;;;11.30;73.30;;;;;;5070870;28;20023;-73
2022/09/23 03:18:14;;;;;;;5.05;4.75;;;11.30;73.30;;;;;;5069600;28;20124;-73
2022/09/23 03:20:45;;;;;;;5.03;4.72;;;11.20;73.30;;;;;;5069355;28;20063;-73
2022/09/23 03:23:14;;;;;;;5.10;4.80;;;11.20;73.30;;;;;;5070403;28;20048;-73
2022/09/23 03:25:44;;;;;;;5.35;5.05;;;11.20;73.30;;;;;;5069476;28;20410;-73
2022/09/23 03:28:11;;;;;;;4.90;4.60;;;11.20;73.30;;;;;;5069501;28;20099;-73
2022/09/23 03:30:39;;;;;;;5.35;5.05;;;11.10;73.30;;;;;;5052644;28;20043;-73
2022/09/23 03:33:08;;;;;;;5.22;4.93;;;11.10;73.30;;;;;;5070619;28;20063;-73
2022/09/23 03:36:48;;;;;;;5.35;4.95;;;11.10;73.30;;;;;;5070675;28;20359;-73
2022/09/23 03:38:31;;;;;;;6.07;5.78;;;11.10;73.40;;;;;;5070505;28;20082;-73
2022/09/23 03:41:01;;;;;;;5.90;5.60;;;11.10;73.40;;;;;;5069289;28;20025;-73
2022/09/23 03:43:27;;;;;;;6.03;5.72;;;11.10;73.40;;;;;;5069232;28;20020;-73
2022/09/23 03:45:56;;;;;;;4.90;4.60;;;11.10;73.40;;;;;;5069257;28;20032;-73
2022/09/23 03:48:23;;;;;;;5.07;4.78;;;11.10;73.40;;;;;;5070555;28;20036;-73
2022/09/23 03:50:49;;;;;;;5.35;5.05;;;11.10;73.40;;;;;;5052398;28;20361;-73
2022/09/23 03:53:17;;;;;;;6.13;5.82;;;11.10;73.40;;;;;;5069100;28;20052;-73
2022/09/23 03:55:44;;;;;;;5.55;5.25;;;11.10;73.40;;;;;;5072428;28;20470;-73
2022/09/23 03:58:10;;;;;;;6.00;5.70;;;11.10;73.40;;;;;;5073178;28;20035;-73
2022/09/23 04:00:36;;;;;;;5.40;5.10;;;11.10;73.40;;;;;;5074106;28;20025;-73
2022/09/23 04:03:01;;;;;;;6.18;5.88;;;11.10;73.40;;;;;;5072970;28;20485;-73
2022/09/23 04:05:27;;;;;;;5.35;5.05;;;11.10;73.40;;;;;;5074115;28;20436;-73
2022/09/23 04:07:53;;;;;;;5.88;5.57;;;11.10;73.40;;;;;;5056213;28;20051;-73
2022/09/23 04:10:19;;;;;;;5.45;5.15;;;11.10;73.40;;;;;;5056263;28;20111;-73
2022/09/23 04:12:45;;;;;;;5.38;5.07;;;11.10;73.40;;;;;;5073984;28;20132;-73
2022/09/23 04:15:10;;;;;;;6.05;5.75;;;11.10;73.40;;;;;;5074046;28;20020;-73
2022/09/23 04:17:36;;;;;;;5.63;5.32;;;11.10;73.50;;;;;;5073893;28;20128;-73
2022/09/23 04:20:02;;;;;;;5.55;5.25;;;11.10;73.40;;;;;;5039463;28;20436;-73
2022/09/23 04:22:28;;;;;;;6.15;5.85;;;11.10;73.40;;;;;;5056065;28;20035;-73
2022/09/23 04:24:55;;;;;;;5.82;5.53;;;11.10;73.40;;;;;;5055759;28;20052;-73
2022/09/23 04:27:20;;;;;;;6.43;6.03;;;11.10;73.40;;;;;;5055915;28;20090;-73
2022/09/23 04:29:46;;;;;;;5.32;5.03;;;11.10;73.40;;;;;;5072546;28;20461;-73
2022/09/23 04:32:12;;;;;;;6.78;6.38;;;11.10;73.40;;;;;;5055871;28;20458;-73
2022/09/23 04:34:37;;;;;;;5.95;5.65;;;11.10;73.30;;;;;;5072341;28;20028;-73
2022/09/23 04:37:03;;;;;;;6.40;6.07;;;11.10;73.30;;;;;;5073631;28;20056;-73
2022/09/23 04:39:29;;;;;;;5.93;5.63;;;11.00;73.20;;;;;;5072285;28;20025;-73
2022/09/23 04:41:54;;;;;;;6.80;6.40;;;11.00;73.30;;;;;;5055555;28;20063;-73
2022/09/23 04:44:20;;;;;;;5.95;5.65;;;11.00;73.30;;;;;;5055464;28;20083;-73
2022/09/23 04:46:46;;;;;;;6.60;6.20;;;10.90;73.30;;;;;;5072161;28;20394;-73
2022/09/23 04:49:13;;;;;;;6.78;6.38;;;11.00;73.40;;;;;;5038773;28;20143;-73
2022/09/23 04:51:42;;;;;;;6.68;6.28;;;10.90;73.40;;;;;;5071837;28;20036;-72
2022/09/23 04:54:09;;;;;;;7.10;6.70;;;10.90;73.40;;;;;;5073256;28;20013;-73
2022/09/23 04:56:35;;;;;;;7.10;6.70;;;10.90;73.50;;;;;;5072131;28;20074;-73
2022/09/23 04:59:01;;;;;;;6.97;6.57;;;10.90;73.40;;;;;;5055017;28;20107;-73
2022/09/23 05:01:33;;;;;;;6.97;6.57;;;10.90;73.40;;;;;;5055232;28;20033;-73
2022/09/23 05:04:01;;;;;;;6.95;6.55;;;10.90;73.50;;;;;;5055392;28;20033;-73
2022/09/23 05:06:28;;;;;;;7.18;6.78;;;10.90;73.50;;;;;;5071364;28;20025;-73
2022/09/23 05:08:56;;;;;;;6.47;6.07;;;10.80;73.40;;;;;;5073039;28;20029;-73
2022/09/23 05:11:22;;;;;;;7.15;6.75;;;10.80;73.40;;;;;;5073025;28;20021;-72
2022/09/23 05:13:51;;;;;;;6.57;6.18;;;10.80;73.50;;;;;;5072883;28;20029;-73
2022/09/23 05:16:18;;;;;;;6.22;5.90;;;10.80;73.50;;;;;;5071500;28;20017;-73
2022/09/23 05:18:45;;;;;;;7.80;7.40;;;10.80;73.50;;;;;;5071479;28;20099;-72
2022/09/23 05:21:15;;;;;;;7.30;6.90;;;10.80;73.50;;;;;;5071323;28;20437;-73
2022/09/23 05:23:45;;;;;;;6.97;6.57;;;10.70;73.50;;;;;;5071091;28;20052;-73
2022/09/23 05:26:12;;;;;;;7.57;7.18;;;10.70;73.50;;;;;;5071414;28;20032;-73
2022/09/23 05:28:38;;;;;;;7.57;7.18;;;10.80;73.50;;;;;;5072568;28;20020;-73
2022/09/23 05:31:12;;;;;;;7.78;7.38;;;10.70;73.50;;;;;;5071346;28;20082;-73
2022/09/23 05:33:38;;;;;;;7.50;7.10;;;10.70;73.50;;;;;;5072355;28;20426;-73
2022/09/23 05:36:04;;;;;;;8.00;7.60;;;10.70;73.50;;;;;;5072534;28;20103;-73
2022/09/23 05:38:30;;;;;;;;;;;10.70;73.50;;;;;;5071628;28;20044;-73
2022/09/23 05:41:05;;;;;;;7.40;7.00;;;10.70;73.40;;;;;;5070869;28;19951;-73
2022/09/23 05:43:31;;;;;;;6.95;6.55;;;10.70;73.40;;;;;;5072094;28;20016;-73
2022/09/23 05:46:11;;;;;;;7.63;7.22;;;10.70;73.40;;;;;;5072399;28;20397;-74
2022/09/23 05:48:38;;;;;;;7.35;6.95;;;10.60;73.40;;;;;;5071998;28;20063;-73
2022/09/23 05:51:11;;;;;;;7.57;7.18;;;10.70;73.50;;;;;;5072004;28;20028;-74
2022/09/23 05:53:37;;;;;;;7.65;7.25;;;10.60;73.40;;;;;;5070400;28;20029;-74
2022/09/23 05:56:05;;;;;;;6.85;6.45;;;10.70;73.50;;;;;;5071822;28;20074;-74
2022/09/23 05:58:31;;;;;;;7.00;6.60;;;10.70;73.50;;;;;;5071860;28;20027;-73
2022/09/23 06:00:56;;;;;;;7.70;7.30;;;10.70;73.50;;;;;;5071875;28;20436;-74
2022/09/23 06:03:23;;;;;;;8.13;7.72;;;10.80;73.70;;;;;;5053716;28;20048;-74
2022/09/23 06:05:54;;;;;;;8.35;7.95;;;10.80;73.70;;;;;;5071699;28;20081;-73
2022/09/23 06:08:20;;;;;;;8.43;8.02;;;10.90;73.60;;;;;;5070088;28;20428;-74
2022/09/23 06:10:47;;;;;;;;;;;11.00;73.60;;;;;;5071567;28;20033;-73
2022/09/23 06:13:14;;;;;;;6.27;5.93;;;11.10;73.60;;;;;;5071508;28;20373;-73
2022/09/23 06:15:42;;;;;;;7.50;7.10;;;11.20;73.50;;;;;;5070159;28;20505;-73
2022/09/23 06:18:08;;;;;;;6.75;6.35;;;11.20;73.40;;;;;;5070796;28;20431;-74
2022/09/23 06:20:34;;;;;;;7.35;6.95;;;11.30;73.50;;;;;;5071445;28;20111;-73
2022/09/23 06:23:07;;;;;;;6.70;6.30;;;11.30;73.40;;;;;;5053792;28;20117;-73
2022/09/23 06:25:34;;;;;;;5.38;5.07;;;11.30;73.40;;;;;;5053536;28;20052;-73
2022/09/23 06:28:01;;;;;;;5.10;4.80;;;11.40;73.50;;;;;;5053203;28;20032;-74
2022/09/23 06:30:27;;;;;;;4.07;3.78;;;11.40;73.50;;;;;;5071197;28;20051;-73
2022/09/23 06:32:56;;;;;;;4.55;4.25;;;11.50;73.50;;;;;;5069817;28;20036;-73
2022/09/23 06:35:25;;;;;;;3.78;3.47;;;11.60;73.50;;;;;;5069299;28;20027;-73
2022/09/23 06:37:52;;;;;;;4.93;4.63;;;11.70;73.50;;;;;;5069575;28;20109;-73
2022/09/23 06:40:18;;;;;;;4.55;4.25;;;11.70;73.50;;;;;;5069990;28;20025;-73
2022/09/23 06:42:44;;;;;;;4.82;4.53;;;11.80;73.50;;;;;;5069957;28;20111;-73
2022/09/23 06:45:14;;;;;;;5.45;5.15;;;11.80;73.50;;;;;;5069585;28;20115;-73
2022/09/23 06:47:41;;;;;;;4.78;4.47;;;11.90;73.50;;;;;;5053097;28;20185;-73
2022/09/23 06:50:08;;;;;;;4.63;4.32;;;11.90;73.30;;;;;;5070758;28;20138;-73
2022/09/23 06:52:34;;;;;;;3.97;3.67;;;11.90;73.30;;;;;;5052517;28;20028;-74
2022/09/23 06:55:00;;;;;;;4.10;3.80;;;11.90;73.40;;;;;;5052822;28;20387;-74
2022/09/23 06:57:29;;;;;;;4.10;3.80;;;12.00;73.50;;;;;;5052535;28;20040;-73
2022/09/23 06:59:57;;;;;;;3.00;2.80;;;12.10;73.50;;;;;;5052113;28;20029;-74
2022/09/23 07:02:26;;;;;;;4.03;3.72;;;12.10;73.40;;;;;;5052932;28;20074;-77
2022/09/23 07:04:55;;;;;;;3.75;3.45;;;12.10;73.40;;;;;;5070605;28;20021;-78
2022/09/23 07:07:21;;;;;;;3.83;3.53;;;12.20;73.40;;;;;;5069228;28;20028;-78
2022/09/23 07:09:46;;;;;;;3.70;3.40;;;12.20;73.30;;;;;;5071048;28;20046;-77
2022/09/23 07:12:12;;;;;;;3.90;3.60;;;12.20;73.40;;;;;;5070568;28;20673;-77
2022/09/23 07:14:39;;;;;;;4.10;3.80;;;12.20;73.40;;;;;;5052642;28;20028;-76
2022/09/23 07:17:04;;;;;;;3.95;3.65;;;12.20;73.30;;;;;;5070313;28;20028;-77
2022/09/23 07:19:30;;;;;;;3.17;2.97;;;12.20;73.40;;;;;;5036062;28;20115;-78
2022/09/23 07:21:56;;;;;;;3.83;3.53;;;12.20;73.40;;;;;;5052137;28;20032;-78
2022/09/23 07:24:21;;;;;;;3.50;3.25;;;12.30;73.40;;;;;;5069539;28;20064;-77
2022/09/23 07:26:48;;;;;;;3.47;3.20;;;12.30;73.50;;;;;;5069481;28;20431;-77
2022/09/23 07:29:14;;;;;;;;;;;12.40;73.50;;;;;;5072469;28;20025;-77
2022/09/23 07:31:39;;;;;;;3.22;3.00;;;12.50;73.60;;;;;;5074402;28;19954;-76
2022/09/23 07:34:08;;;;;;;2.80;2.60;;;12.60;73.50;;;;;;5072477;28;20024;-77
2022/09/23 07:36:36;;;;;;;3.42;3.20;;;12.70;73.60;;;;;;5072919;28;20036;-76
2022/09/23 07:39:02;;;;;;;3.70;3.40;;;12.70;73.60;;;;;;5072846;28;20029;-76
2022/09/23 07:41:30;;;;;;;3.70;3.42;;;12.80;73.50;;;;;;5072944;28;20473;-78
2022/09/23 07:43:59;;;;;;;3.10;2.90;;;12.80;73.30;;;;;;5073870;28;20055;-76
2022/09/23 07:46:27;;;;;;;2.55;2.35;;;12.90;73.50;;;;;;5073463;28;20021;-76
2022/09/23 07:48:53;;;;;;;3.03;2.83;;;13.00;73.60;;;;;;5073200;28;20186;-77
2022/09/23 07:51:37;;;;;;;3.38;3.15;;;13.00;73.80;;;;;;5073035;28;20082;-76
2022/09/23 07:54:06;;;;;;;2.88;2.67;;;13.10;73.70;;;;;;5072247;28;20077;-77
2022/09/23 07:56:32;;;;;;;3.33;3.13;;;13.20;73.70;;;;;;5072108;28;20051;-78
2022/09/23 07:59:02;;;;;;;3.28;3.08;;;13.40;73.70;;;;;;5072454;28;20029;-77
2022/09/23 08:01:33;;;;;;;3.28;3.08;;;13.40;73.60;;;;;;5073734;28;20436;-78
2022/09/23 08:04:04;;;;;;;2.63;2.42;;;13.60;73.70;;;;;;5071561;28;20024;-77
2022/09/23 08:06:30;;;;;;;3.67;3.38;;;13.60;73.70;;;;;;5072168;28;20028;-77
2022/09/23 08:09:00;;;;;;;2.20;2.00;;;13.70;73.40;;;;;;5072161;28;20551;-76
2022/09/23 08:11:27;;;;;;;2.42;2.22;;;13.70;73.40;;;;;;5072448;28;20115;-76
2022/09/23 08:13:53;;;;;;;2.35;2.15;;;13.70;73.50;;;;;;5055788;28;20390;-77
2022/09/23 08:16:20;;;;;;;2.50;2.30;;;13.80;73.50;;;;;;5073369;28;20040;-79
2022/09/23 08:18:46;;;;;;;2.50;2.30;;;13.90;73.50;;;;;;5055869;28;20056;-77
2022/09/23 08:21:12;;;;;;;;;;;14.00;73.50;;;;;;5072505;28;20091;-76
2022/09/23 08:23:38;;;;;;;2.63;2.42;;;14.00;73.40;;;;;;5073640;28;19934;-78
2022/09/23 08:26:05;;;;;;;3.28;3.05;;;14.00;73.40;;;;;;5056042;28;20044;-78
2022/09/23 08:28:34;;;;;;;3.22;3.03;;;14.10;73.40;;;;;;5071857;28;20036;-78
2022/09/23 08:31:00;;;;;;;2.55;2.35;;;14.10;73.40;;;;;;5073544;28;20024;-77
2022/09/23 08:33:26;;;;;;;1.98;1.88;;;14.20;73.50;;;;;;5055394;28;20029;-76
2022/09/23 08:35:57;;;;;;;3.20;3.00;;;14.30;73.60;;;;;;5073063;28;20031;-76
2022/09/23 08:38:23;;;;;;;1.73;1.63;;;14.40;73.70;;;;;;5071551;28;20500;-71
2022/09/23 08:40:49;;;;;;;2.40;2.20;;;14.50;73.50;;;;;;5071134;28;20029;-79
2022/09/23 08:43:29;;;;;;;2.25;2.05;;;14.60;73.60;;;;;;5072224;28;20029;-78
2022/09/23 08:46:01;;;;;;;1.70;1.60;;;14.60;73.60;;;;;;5073762;28;20429;-78
2022/09/23 08:48:41;;;;;;;2.47;2.28;;;14.70;73.60;;;;;;5074841;28;20029;-78
2022/09/23 08:51:16;;;;;;;1.52;1.42;;;14.90;73.70;;;;;;5092303;28;20447;-77
2022/09/23 08:53:44;;;;;;;1.42;1.33;;;15.00;73.70;;;;;;5093553;28;20092;-77
2022/09/23 08:56:16;;;;;;;2.60;2.40;;;15.10;73.80;;;;;;5092595;28;20655;-77
2022/09/23 08:59:02;;;;;;;1.75;1.65;;;15.20;73.70;;;;;;5093440;28;20024;-77
2022/09/23 09:01:44;;;;;;;1.90;1.80;;;15.20;73.40;;;;;;5091884;28;20024;-78
2022/09/23 09:04:13;;;;;;;0.90;0.90;;;15.20;73.50;;;;;;5083153;28;20025;-77
2022/09/23 09:06:43;;;;;;;1.38;1.27;;;15.10;73.60;;;;;;5077351;28;20024;-77
2022/09/23 09:09:18;;;;;;;1.38;1.27;;;15.20;73.90;;;;;;5082163;28;20027;-78
2022/09/23 09:11:48;;;;;;;1.30;1.20;;;15.40;74.10;;;;;;5082878;28;20021;-78
2022/09/23 09:14:31;;;;;;;1.60;1.50;;;15.50;74.00;;;;;;5082101;28;20047;-77
2022/09/23 09:17:02;;;;;;;1.55;1.45;;;15.60;74.10;;;;;;5082046;28;20023;-78
2022/09/23 09:20:05;;;;;;;1.30;1.20;;;15.80;74.00;;;;;;5079692;28;20020;-77
2022/09/23 09:22:51;;;;;;;0.85;0.85;;;15.90;73.80;;;;;;5088527;28;20175;-78
2022/09/23 09:25:43;;;;;;;1.30;1.20;;;15.90;73.70;;;;;;5093412;28;20074;-79
2022/09/23 09:28:29;;;;;;;0.80;0.80;;;16.00;73.60;;;;;;5087718;28;20032;-78
2022/09/23 09:31:30;;;;;;;1.67;1.58;;;16.10;73.60;;;;;;5088031;28;20032;-78
2022/09/23 09:34:19;;;;;;;1.40;1.30;;;16.20;74.40;;;;;;5085819;28;20044;-77
2022/09/23 09:37:17;;;;;;;1.00;1.00;;;16.40;73.80;;;;;;5085800;28;20035;-77
2022/09/23 09:39:42;;;;;;;0.95;0.95;;;16.50;73.60;;;;;;5085465;28;20454;-79
2022/09/23 09:42:19;;;;;;;1.00;1.00;;;16.50;73.70;;;;;;5075550;28;20122;-78
2022/09/23 09:44:47;;;;;;;1.05;1.05;;;16.60;73.70;;;;;;5081979;28;20297;-79
2022/09/23 09:47:36;;;;;;;0.93;0.93;;;16.70;73.60;;;;;;5076454;28;20020;-78
2022/09/23 09:50:12;;;;;;;0.80;0.80;;;16.70;73.60;;;;;;5082977;28;20016;-78
2022/09/23 09:52:41;;;;;;;0.75;0.75;;;16.70;73.70;;;;;;5091218;28;20031;-78
2022/09/23 09:55:13;;;;;;;0.45;0.45;;;16.80;74.20;;;;;;5092403;28;20361;-80
2022/09/23 09:57:46;;;;;;;0.63;0.63;;;17.40;74.60;;;;;;5093361;28;20073;-79
2022/09/23 10:00:39;;;;;;;0.60;0.60;;;17.60;74.00;;;;;;5091369;28;20055;-78
2022/09/23 10:03:23;;;;;;;0.28;0.28;;;17.60;73.60;;;;;;5091971;28;20036;-78
2022/09/23 10:05:51;;;;;;;0.32;0.32;;;17.70;73.80;;;;;;5092398;28;20089;-78
2022/09/23 10:08:33;;;;;;;0.50;0.50;;;17.80;74.20;;;;;;5092360;28;20028;-77
2022/09/23 10:11:10;;;;;;;0.30;0.30;;;18.20;74.80;;;;;;5092163;28;20112;-77
2022/09/23 10:13:36;;;;;;;0.20;0.20;;;18.80;75.20;;;;;;5092423;28;20036;-77
2022/09/23 10:16:03;;;;;;;0.10;0.10;;;19.50;74.90;;;;;;5092427;28;20120;-77
2022/09/23 10:18:34;;;;;;;0.10;0.10;;;19.60;74.00;;;;;;5092052;28;20032;-78
2022/09/23 10:21:13;;;;;;;0.20;0.20;;;19.60;73.70;;;;;;5092776;28;20024;-78
2022/09/23 10:23:45;;;;;;;0.10;0.10;;;19.50;73.80;;;;;;5091497;28;20027;-77
2022/09/23 10:26:16;;;;;;;0.10;0.10;;;19.70;75.00;;;;;;5089980;28;20042;-75
2022/09/23 10:28:49;;;;;;;0.13;0.13;;;20.50;75.30;;;;;;5091115;28;20044;-76
2022/09/23 10:31:24;;;;;;;0.00;0.00;;;21.20;74.90;;;;;;5091938;28;20354;-78
2022/09/23 10:34:01;;;;;;;0.00;0.00;;;21.90;75.00;;;;;;5092271;28;20032;-78
2022/09/23 10:36:31;;;;;;;0.03;0.03;;;22.70;74.80;;;;;;5091082;28;20073;-78
2022/09/23 10:47:58;;;;;;;0.00;0.00;;;27.40;74.80;;;;;;5092057;28;20290;-79
2022/09/23 10:50:43;;;;;;;0.70;0.30;;;27.10;72.80;;;;;;5092384;28;20111;-78
2022/09/23 10:53:40;;;;;;;0.00;0.00;;;26.10;72.40;;;;;;5091714;28;20028;-78
2022/09/23 10:56:39;;;;;;;0.00;0.00;;;24.80;73.40;;;;;;5090402;28;20504;-78
2022/09/23 10:59:42;;;;;;;0.00;0.00;;;23.90;75.00;;;;;;5091018;28;20416;-77
2022/09/23 11:02:30;;;;;;;0.00;0.00;;;24.20;76.40;;;;;;5091929;28;20469;-78
2022/09/23 11:05:18;;;;;;;0.00;0.00;;;24.20;75.20;;;;;;5092170;28;20048;-78
2022/09/23 11:07:56;;;;;;;0.00;0.00;;;23.80;74.50;;;;;;5092356;28;20088;-78
2022/09/23 11:10:38;;;;;;;0.00;0.00;;;23.40;74.10;;;;;;5092010;28;20073;-78
2022/09/23 11:13:17;;;;;;;0.00;0.00;;;22.80;73.90;;;;;;5092178;28;20107;-76
2022/09/23 11:16:03;;;;;;;0.00;0.00;;;22.40;74.80;;;;;;5092528;28;20020;-78
2022/09/23 11:18:35;;;;;;;0.00;0.00;;;22.70;76.20;;;;;;5089558;28;20504;-78
2022/09/23 11:21:27;;;;;;;0.00;0.00;;;23.60;76.60;;;;;;5082322;28;20039;-78
2022/09/23 11:24:38;;;;;;;0.00;0.00;;;23.90;75.30;;;;;;5080702;28;20353;-76
2022/09/23 11:27:17;;;;;;;0.00;0.00;;;24.80;76.90;;;;;;5077702;28;20063;-77
2022/09/23 11:30:09;;;;;;;0.00;0.00;;;26.10;75.90;;;;;;5089876;28;20489;-78
2022/09/23 11:33:03;;;;;;;0.00;0.00;;;26.00;74.40;;;;;;5089061;28;20028;-78
2022/09/23 11:35:54;;;;;;;0.00;0.00;;;25.20;73.50;;;;;;5089534;28;20419;-77
2022/09/23 11:38:26;;;;;;;0.00;0.00;;;24.30;73.60;;;;;;5091376;28;20032;-74
2022/09/23 11:41:01;;;;;;;0.00;0.00;;;23.70;74.00;;;;;;5090041;28;20021;-80
2022/09/23 11:43:36;;;;;;;0.00;0.00;;;22.90;74.40;;;;;;5091278;28;20025;-74
2022/09/23 11:46:14;;;;;;;0.00;0.00;;;22.70;76.60;;;;;;5091413;28;20410;-75
2022/09/23 11:48:49;;;;;;;0.00;0.00;;;23.70;78.10;;;;;;5089680;28;20523;-76
2022/09/23 11:51:37;;;;;;;0.00;0.00;;;25.10;77.80;;;;;;5090016;28;20082;-78
2022/09/23 11:54:25;;;;;;;0.00;0.00;;;25.90;75.80;;;;;;5090121;28;20058;-79
2022/09/23 11:56:53;;;;;;;0.00;0.00;;;25.50;74.20;;;;;;5090507;28;20026;-76
2022/09/23 11:59:36;;;;;;;0.00;0.00;;;24.80;73.80;;;;;;5090424;28;20043;-77
2022/09/23 12:02:20;;;;;;;0.00;0.00;;;24.10;73.60;;;;;;5091046;28;20077;-77
2022/09/23 12:05:01;;;;;;;0.00;0.00;;;23.20;73.90;;;;;;5091492;28;20038;-77
2022/09/23 12:07:56;;;;;;;0.00;0.00;;;22.50;74.30;;;;;;5091495;28;20031;-72
2022/09/23 12:10:43;;;;;;;0.00;0.00;;;22.60;76.50;;;;;;5090668;28;20024;-77
2022/09/23 12:13:15;;;;;;;0.00;0.00;;;23.50;77.70;;;;;;5091293;28;20020;-78
2022/09/23 12:15:46;;;;;;;0.00;0.00;;;24.80;77.60;;;;;;5093134;28;20027;-77
2022/09/23 12:18:21;;;;;;;0.00;0.00;;;25.40;75.70;;;;;;5094256;28;20095;-78
2022/09/23 12:21:06;;;;;;;0.00;0.00;;;25.00;74.70;;;;;;5095049;28;20028;-78
2022/09/23 12:24:02;;;;;;;0.00;0.00;;;24.30;74.60;;;;;;5090115;28;20104;-77
2022/09/23 12:26:30;;;;;;;0.00;0.00;;;23.70;74.70;;;;;;5081998;28;20032;-78
2022/09/23 12:29:01;;;;;;;0.00;0.00;;;23.30;74.70;;;;;;5081787;28;20028;-79
2022/09/23 12:31:31;;;;;;;0.00;0.00;;;22.80;74.50;;;;;;5084123;28;20335;-77
2022/09/23 12:34:04;;;;;;;0.00;0.00;;;22.40;74.30;;;;;;5083698;28;20044;-75
2022/09/23 12:36:34;;;;;;;0.00;0.00;;;21.90;74.40;;;;;;5079613;28;20024;-78
2022/09/23 12:39:06;;;;;;;0.00;0.00;;;21.40;74.50;;;;;;5087788;28;20024;-75
2022/09/23 12:41:36;;;;;;;0.00;0.00;;;21.50;76.60;;;;;;5093040;28;20410;-78
2022/09/23 12:44:13;;;;;;;0.00;0.00;;;22.30;77.70;;;;;;5094874;28;20028;-76
2022/09/23 12:46:44;;;;;;;0.00;0.00;;;23.50;77.90;;;;;;5093082;28;20473;-77
2022/09/23 12:49:36;;;;;;;0.00;0.00;;;24.70;77.80;;;;;;5093923;28;20042;-76
2022/09/23 12:52:11;;;;;;;0.00;0.00;;;25.50;76.10;;;;;;5094470;28;20032;-80
2022/09/23 12:54:42;;;;;;;0.00;0.00;;;25.50;74.90;;;;;;5093157;28;20024;-79
2022/09/23 12:57:11;;;;;;;0.00;0.00;;;25.50;75.30;;;;;;5094142;28;20059;-78
2022/09/23 12:59:55;;;;;;;0.00;0.00;;;25.60;75.00;;;;;;5094905;28;20138;-79
2022/09/23 13:02:29;;;;;;;0.00;0.00;;;25.60;75.00;;;;;;5095173;28;20100;-80
2022/09/23 13:08:18;;;;;;;0.00;0.00;;;24.70;74.30;;;;;;5085945;28;20725;-77
2022/09/23 13:10:55;;;;;;;0.00;0.00;;;23.80;74.80;;;;;;5093551;28;20070;-77
2022/09/23 13:13:43;;;;;;;0.00;0.00;;;23.10;75.20;;;;;;5094046;28;20032;-76
2022/09/23 13:16:29;;;;;;;0.00;0.00;;;22.50;75.40;;;;;;5093614;28;20024;-77
2022/09/23 13:18:56;;;;;;;0.00;0.00;;;21.90;75.60;;;;;;5093995;28;20028;-78
2022/09/23 13:21:42;;;;;;;0.00;0.00;;;21.60;76.10;;;;;;5093890;28;20028;-78
2022/09/23 13:24:33;;;;;;;0.00;0.00;;;21.30;76.70;;;;;;5092036;28;20078;-77
2022/09/23 13:27:01;;;;;;;0.00;0.00;;;21.20;76.20;;;;;;5091870;28;20411;-77
2022/09/23 13:29:43;;;;;;;0.00;0.00;;;21.10;76.30;;;;;;5093185;28;20116;-76
2022/09/23 13:32:17;;;;;;;0.00;0.00;;;21.20;76.20;;;;;;5093000;28;20023;-79
2022/09/23 13:34:55;;;;;;;0.00;0.00;;;21.40;75.80;;;;;;5084803;28;20027;-77