Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:00:38;;;;;;;;;;;21.30;64.90;;;;;;5075347;28;20359;-65
2023/09/21 00:03:06;;;;;;;;;;;21.40;65.80;;;;;;5080257;28;20019;-68
2023/09/21 00:05:33;;;;;;;;;;;21.40;65.10;;;;;;5087522;28;19908;-67
2023/09/21 00:08:00;;;;;;;;;;;21.50;65.70;;;;;;5081306;28;19912;-66
2023/09/21 00:10:32;;;;;;;;;;;21.60;64.50;;;;;;5104817;28;19908;-72
2023/09/21 00:13:03;;;;;;;;;;;21.70;64.10;;;;;;5095387;27;20369;-74
2023/09/21 00:15:30;;;;;;;;;;;21.70;63.60;;;;;;5098325;28;19943;-66
2023/09/21 00:17:58;;;;;;;;;;;21.70;62.50;;;;;;5115632;28;19908;-67
2023/09/21 00:20:28;;;;;;;;;;;21.90;62.70;;;;;;5102085;28;19921;-66
2023/09/21 00:22:55;;;;;;;;;;;22.00;62.10;;;;;;5094850;28;20304;-70
2023/09/21 00:25:23;;;;;;;;;;;22.00;62.00;;;;;;5095069;28;20424;-67
2023/09/21 00:27:50;;;;;;;;;;;22.10;61.70;;;;;;5095196;28;20330;-66
2023/09/21 00:30:17;;;;;;;;;;;22.10;61.50;;;;;;5094532;28;20006;-66
2023/09/21 00:32:43;;;;;;;;;;;22.30;61.40;;;;;;5088250;28;19916;-67
2023/09/21 00:35:10;;;;;;;;;;;22.20;60.70;;;;;;5095054;28;20340;-66
2023/09/21 00:37:40;;;;;;;;;;;22.20;61.20;;;;;;5087246;28;19993;-67
2023/09/21 00:40:17;;;;;;;;;;;22.40;61.60;;;;;;5087110;28;20372;-66
2023/09/21 00:42:44;;;;;;;;;;;22.50;60.70;;;;;;5091326;28;20388;-67
2023/09/21 00:45:11;;;;;;;;;;;22.50;60.30;;;;;;5094200;28;19912;-68
2023/09/21 00:47:42;;;;;;;;;;;22.50;60.50;;;;;;5093331;28;20007;-66
2023/09/21 00:50:13;;;;;;;;;;;22.70;60.50;;;;;;5091772;28;20277;-66
2023/09/21 00:52:43;;;;;;;;;;;22.90;65.40;;;;;;5100462;28;19912;-68
2023/09/21 00:55:11;;;;;;;;;;;22.90;67.80;;;;;;5094590;28;19908;-68
2023/09/21 00:57:40;;;;;;;;;;;22.80;68.10;;;;;;5095035;28;19915;-73
2023/09/21 01:00:18;;;;;;;;;;;22.90;70.00;;;;;;5093445;28;19928;-67
2023/09/21 01:02:47;;;;;;;;;;;22.90;78.40;;;;;;5075501;28;19912;-67
2023/09/21 01:05:14;;;;;;;;;;;22.90;82.50;;;;;;5082283;28;19912;-67
2023/09/21 01:07:42;;;;;;;;;;;22.80;84.40;;;;;;5092763;28;19908;-67
2023/09/21 01:10:13;;;;;;;;;;;22.70;85.90;;;;;;5092916;28;19912;-72
2023/09/21 01:12:49;;;;;;;;;;;22.70;85.90;;;;;;5091687;28;19994;-69
2023/09/21 01:15:17;;;;;;;;;;;22.60;84.00;;;;;;5092826;28;19940;-68
2023/09/21 01:17:47;;;;;;;;;;;22.60;86.40;;;;;;5094310;28;19923;-73
2023/09/21 01:20:27;;;;;;;;;;;22.70;86.40;;;;;;5094455;28;19923;-74
2023/09/21 01:23:11;;;;;;;;;;;22.70;85.60;;;;;;5089590;28;19909;-75
2023/09/21 01:25:39;;;;;;;;;;;22.80;84.10;;;;;;5073788;28;20262;-70
2023/09/21 01:28:10;;;;;;;;;;;22.80;84.60;;;;;;5075263;28;20380;-70
2023/09/21 01:30:40;;;;;;;;;;;22.70;84.10;;;;;;5101644;28;20368;-74
2023/09/21 01:33:11;;;;;;;;;;;22.80;85.70;;;;;;5099520;27;19912;-73
2023/09/21 01:35:38;;;;;;;;;;;22.90;83.80;;;;;;5093352;28;20035;-75
2023/09/21 01:38:08;;;;;;;;;;;22.90;82.00;;;;;;5093951;28;19908;-68
2023/09/21 01:40:35;;;;;;;;;;;23.00;83.40;;;;;;5093675;28;19916;-69
2023/09/21 01:43:08;;;;;;;;;;;23.10;86.60;;;;;;5087207;28;20439;-67
2023/09/21 01:45:37;;;;;;;;;;;23.10;83.50;;;;;;5092985;28;19904;-69
2023/09/21 01:48:10;;;;;;;;;;;23.20;86.50;;;;;;5092947;28;19920;-74
2023/09/21 01:50:47;;;;;;;;;;;23.60;86.50;;;;;;5092359;28;20008;-67
2023/09/21 01:53:24;;;;;;;;;;;23.70;86.70;;;;;;5093251;28;19938;-67
2023/09/21 01:55:51;;;;;;;;;;;23.80;87.70;;;;;;5093473;28;19912;-70
2023/09/21 01:58:19;;;;;;;;;;;23.90;87.00;;;;;;5092958;28;20006;-69
2023/09/21 02:00:49;;;;;;;;;;;23.80;87.90;;;;;;5093199;28;20345;-68
2023/09/21 02:03:20;;;;;;;;;;;23.80;88.50;;;;;;5085618;28;20312;-70
2023/09/21 02:05:46;;;;;;;;;;;23.80;88.50;;;;;;5072975;28;19908;-73
2023/09/21 02:08:19;;;;;;;;;;;23.80;88.40;;;;;;5084144;28;20569;-73
2023/09/21 02:10:50;;;;;;;;;;;23.80;89.50;;;;;;5092620;28;19928;-67
2023/09/21 02:13:17;;;;;;;;;;;23.70;89.60;;;;;;5081739;28;19927;-66
2023/09/21 02:15:51;;;;;;;;;;;23.70;89.60;;;;;;5088974;28;19938;-66
2023/09/21 02:18:19;;;;;;;;;;;23.90;87.60;;;;;;5113511;28;20280;-67
2023/09/21 02:20:45;;;;;;;;;;;23.90;88.00;;;;;;5095664;28;19916;-67
2023/09/21 02:23:12;;;;;;;;;;;24.00;89.00;;;;;;5092822;28;19908;-68
2023/09/21 02:25:40;;;;;;;;;;;24.00;88.90;;;;;;5089242;28;19908;-68
2023/09/21 02:28:11;;;;;;;;;;;24.30;87.90;;;;;;5092005;28;19912;-66
2023/09/21 02:30:43;;;;;;;;;;;24.40;85.80;;;;;;5092978;28;19908;-67
2023/09/21 02:33:09;;;;;;;;;;;24.80;84.30;;;;;;5092021;28;19912;-66
2023/09/21 02:35:47;;;;;;;;;;;25.10;83.40;;;;;;5092856;28;19908;-71
2023/09/21 02:38:14;;;;;;;;;;;25.40;82.50;;;;;;5092725;28;19999;-67
2023/09/21 02:40:42;;;;;;;;;;;26.10;83.50;;;;;;5092039;28;19916;-67
2023/09/21 02:43:09;;;;;;;;;;;26.90;79.50;;;;;;5086041;28;19913;-69
2023/09/21 02:45:39;;;;;;;;;;;27.90;77.50;;;;;;5072608;28;19965;-66
2023/09/21 02:48:06;;;;;;;;;;;28.70;76.30;;;;;;5080488;28;19920;-67
2023/09/21 02:50:34;;;;;;;;;;;29.30;76.60;;;;;;5092447;28;19912;-69
2023/09/21 02:53:06;;;;;;;;;;;29.90;73.10;;;;;;5087426;28;20050;-70
2023/09/21 02:55:34;;;;;;;;;;;30.70;70.20;;;;;;5072376;28;19919;-69
2023/09/21 02:58:06;;;;;;;;;;;30.50;69.80;;;;;;5077920;28;20617;-66
2023/09/21 03:03:00;;;;;;;;;;;31.40;68.10;;;;;;5087179;28;19908;-68
2023/09/21 03:05:28;;;;;;;;;;;32.00;66.70;;;;;;5079069;28;19962;-67
2023/09/21 03:07:55;;;;;;;;;;;32.20;65.80;;;;;;5089039;28;19912;-72
2023/09/21 03:10:26;;;;;;;;;;;32.10;65.80;;;;;;5073071;28;19916;-64
2023/09/21 03:12:52;;;;;;;;;;;33.10;64.10;;;;;;5081776;28;19912;-70
2023/09/21 03:15:22;;;;;;;;;;;33.80;62.90;;;;;;5087847;28;20372;-76
2023/09/21 03:17:55;;;;;;;;;;;34.50;61.50;;;;;;5091456;28;20262;-67
2023/09/21 03:20:28;;;;;;;;;;;35.20;60.00;;;;;;5086592;28;19946;-68
2023/09/21 03:23:01;;;;;;;;;;;34.90;60.00;;;;;;5091055;28;19994;-67
2023/09/21 03:25:32;;;;;;;;;;;34.90;59.30;;;;;;5091592;28;19915;-67
2023/09/21 03:27:59;;;;;;;;;;;34.60;59.70;;;;;;5091818;28;19908;-66
2023/09/21 03:30:27;;;;;;;;;;;34.80;59.20;;;;;;5091549;28;19909;-69
2023/09/21 03:32:54;;;;;;;;;;;34.80;59.80;;;;;;5086674;28;19918;-65
2023/09/21 03:35:21;;;;;;;;;;;34.80;59.20;;;;;;5092599;28;20353;-69
2023/09/21 03:37:50;;;;;;;;;;;34.90;58.40;;;;;;5091055;28;19912;-67
2023/09/21 03:40:18;;;;;;;;;;;35.20;58.30;;;;;;5094391;28;19969;-67
2023/09/21 03:42:44;;;;;;;;;;;35.50;59.50;;;;;;5095803;28;19928;-66
2023/09/21 03:45:15;;;;;;;;;;;35.30;58.20;;;;;;5096008;28;19912;-68
2023/09/21 03:47:43;;;;;;;;;;;35.10;58.50;;;;;;5088669;28;19916;-66
2023/09/21 03:50:14;;;;;;;;;;;35.60;57.00;;;;;;5075950;28;19916;-67
2023/09/21 03:52:43;;;;;;;;;;;35.50;57.50;;;;;;5075577;28;19919;-68
2023/09/21 03:55:13;;;;;;;;;;;35.50;56.80;;;;;;5075870;28;20440;-74
2023/09/21 03:57:39;;;;;;;;;;;34.40;57.30;;;;;;5093641;28;19913;-66
2023/09/21 04:00:26;;;;;;;;;;;33.00;58.80;;;;;;5095299;28;19916;-66
2023/09/21 04:02:58;;;;;;;;;;;31.70;60.70;;;;;;5089164;28;20005;-71
2023/09/21 04:05:26;;;;;;;;;;;32.40;59.70;;;;;;5093833;28;19923;-66
2023/09/21 04:07:53;;;;;;;;;;;33.20;59.10;;;;;;5085526;28;19916;-66
2023/09/21 04:10:20;;;;;;;;;;;34.00;57.10;;;;;;5097353;28;20357;-67
2023/09/21 04:12:47;;;;;;;;;;;33.50;58.40;;;;;;5107150;28;19908;-67
2023/09/21 04:15:16;;;;;;;;;;;33.80;57.80;;;;;;5096240;28;19912;-71
2023/09/21 04:17:43;;;;;;;;;;;34.40;57.20;;;;;;5088221;28;19919;-68
2023/09/21 04:20:14;;;;;;;;;;;34.20;57.50;;;;;;5093106;28;19939;-68
2023/09/21 04:22:41;;;;;;;;;;;34.00;57.10;;;;;;5092173;28;19912;-70
2023/09/21 04:25:09;;;;;;;;;;;34.80;56.30;;;;;;5087680;28;19912;-73
2023/09/21 04:27:38;;;;;;;;;;;34.50;56.60;;;;;;5092830;28;20327;-70
2023/09/21 04:30:09;;;;;;;;;;;34.60;56.70;;;;;;5081545;28;19931;-72
2023/09/21 04:32:37;;;;;;;;;;;35.10;55.80;;;;;;5089188;28;19957;-66
2023/09/21 04:35:04;;;;;;;;;;;34.80;56.10;;;;;;5094071;28;19908;-70
2023/09/21 04:37:33;;;;;;;;;;;34.70;57.00;;;;;;5094882;28;19961;-71
2023/09/21 04:40:00;;;;;;;;;;;34.00;58.40;;;;;;5093789;28;19942;-66
2023/09/21 04:42:30;;;;;;;;;;;33.70;56.80;;;;;;5092242;28;19914;-69
2023/09/21 04:44:58;;;;;;;;;;;33.70;58.00;;;;;;5094470;28;20284;-68
2023/09/21 04:47:25;;;;;;;;;;;33.40;57.00;;;;;;5090836;28;19912;-67
2023/09/21 04:49:54;;;;;;;;;;;32.20;58.00;;;;;;5094438;28;19912;-66
2023/09/21 04:52:21;;;;;;;;;;;30.90;60.00;;;;;;5089313;28;20322;-69
2023/09/21 04:54:51;;;;;;;;;;;30.30;60.30;;;;;;5105068;28;19947;-73
2023/09/21 04:57:22;;;;;;;;;;;30.50;61.10;;;;;;5094069;28;20002;-67
2023/09/21 04:59:49;;;;;;;;;;;31.50;59.80;;;;;;5092950;28;19920;-71
2023/09/21 05:02:15;;;;;;;;;;;32.00;58.90;;;;;;5093662;28;19912;-65
2023/09/21 05:04:42;;;;;;;;;;;31.60;59.10;;;;;;5076187;28;19944;-69
2023/09/21 05:07:09;;;;;;;;;;;32.30;59.10;;;;;;5077358;28;19912;-66
2023/09/21 05:09:35;;;;;;;;;;;32.80;58.10;;;;;;5093022;28;19912;-68
2023/09/21 05:12:05;;;;;;;;;;;33.70;57.50;;;;;;5092628;28;20617;-69
2023/09/21 05:14:32;;;;;;;;;;;33.80;56.80;;;;;;5093131;28;19917;-68
2023/09/21 05:16:58;;;;;;;;;;;32.50;57.70;;;;;;5093539;28;19912;-69
2023/09/21 05:19:26;;;;;;;;;;;31.50;60.10;;;;;;5093028;28;19930;-66
2023/09/21 05:21:56;;;;;;;;;;;31.20;59.80;;;;;;5091835;28;20010;-66
2023/09/21 05:24:25;;;;;;;;;;;31.90;59.10;;;;;;5090943;28;19912;-65
2023/09/21 05:26:52;;;;;;;;;;;32.90;58.10;;;;;;5090385;28;19916;-72
2023/09/21 05:29:23;;;;;;;;;;;32.80;57.70;;;;;;5094130;28;20323;-66
2023/09/21 05:31:50;;;;;;;;;;;32.50;57.20;;;;;;5092264;28;20280;-65
2023/09/21 05:34:17;;;;;;;;;;;32.10;58.50;;;;;;5090503;28;19973;-69
2023/09/21 05:36:49;;;;;;;;;;;31.00;58.60;;;;;;5073292;28;19987;-67
2023/09/21 05:39:17;;;;;;;;;;;29.10;61.80;;;;;;5091453;28;19922;-66
2023/09/21 05:41:44;;;;;;;;;;;27.80;65.00;;;;;;5092705;28;19915;-65
2023/09/21 05:44:11;;;;;;;;;;;27.80;64.20;;;;;;5091604;28;19912;-64
2023/09/21 05:46:38;;;;;;;;;;;28.40;63.20;;;;;;5092399;28;19969;-67
2023/09/21 05:49:06;;;;;;;;;;;29.00;61.90;;;;;;5092331;28;19920;-67
2023/09/21 05:51:32;;;;;;;;;;;29.30;62.00;;;;;;5091819;28;20376;-68
2023/09/21 05:54:00;;;;;;;;;;;30.20;60.70;;;;;;5085346;28;19912;-66
2023/09/21 05:56:27;;;;;;;;;;;30.50;59.60;;;;;;5085165;28;19912;-73
2023/09/21 05:58:53;;;;;;;;;;;30.70;59.40;;;;;;5091973;28;19919;-69
2023/09/21 06:01:20;;;;;;;;;;;30.10;60.20;;;;;;5087976;28;19919;-66
2023/09/21 06:03:47;;;;;;;;;;;30.00;60.30;;;;;;5098893;28;19961;-68
2023/09/21 06:06:14;;;;;;;;;;;28.90;61.10;;;;;;5094420;28;19908;-66
2023/09/21 06:08:41;;;;;;;;;;;28.30;62.00;;;;;;5084174;28;19950;-67
2023/09/21 06:11:08;;;;;;;;;;;27.30;63.20;;;;;;5091366;28;20022;-67
2023/09/21 06:13:35;;;;;;;;;;;26.50;64.80;;;;;;5091401;28;19915;-65
2023/09/21 06:16:02;;;;;;;;;;;25.60;66.80;;;;;;5092358;28;20006;-69
2023/09/21 06:18:29;;;;;;;;;;;24.70;68.40;;;;;;5091718;28;19916;-67
2023/09/21 06:20:57;;;;;;;;;;;24.30;69.30;;;;;;5091789;28;19916;-66
2023/09/21 06:23:24;;;;;;;;;;;24.00;69.50;;;;;;5082845;28;19931;-67
2023/09/21 06:25:50;;;;;;;;;;;23.60;69.90;;;;;;5092189;28;20478;-68
2023/09/21 06:28:18;;;;;;;;;;;23.50;71.40;;;;;;5092016;28;19912;-68
2023/09/21 06:30:47;;;;;;;;;;;23.40;70.90;;;;;;5091786;28;20000;-67
2023/09/21 06:33:14;;;;;;;;;;;23.30;69.80;;;;;;5086111;28;19908;-70
2023/09/21 06:35:42;;;;;;;;;;;23.60;70.20;;;;;;5091141;28;20384;-71
2023/09/21 06:38:08;;;;;;;;;;;23.70;69.80;;;;;;5091892;28;19923;-68
2023/09/21 06:40:38;;;;;;;;;;;23.70;69.30;;;;;;5091312;28;19961;-67
2023/09/21 06:43:07;;;;;;;;;;;23.40;69.80;;;;;;5085566;28;20003;-72
2023/09/21 06:45:34;;;;;;;;;;;22.90;69.70;;;;;;5072550;28;19912;-71
2023/09/21 06:48:05;;;;;;;;;;;22.60;70.70;;;;;;5087700;28;19935;-66
2023/09/21 06:50:32;;;;;;;;;;;22.20;71.50;;;;;;5088240;28;19912;-67
2023/09/21 06:52:58;;;;;;;;;;;21.90;72.30;;;;;;5079334;28;19908;-69
2023/09/21 06:55:25;;;;;;;;;;;21.60;73.40;;;;;;5084822;28;19922;-67
2023/09/21 06:57:52;;;;;;;;;;;21.40;74.80;;;;;;5090118;28;19923;-66
2023/09/21 07:00:18;;;;;;;;;;;21.20;74.20;;;;;;5091412;28;19920;-66
2023/09/21 07:02:46;;;;;;;;;;;21.10;74.00;;;;;;5088405;28;19912;-67
2023/09/21 07:05:12;;;;;;;;;;;20.90;74.20;;;;;;5083989;28;19915;-65
2023/09/21 07:07:41;;;;;;;;;;;20.50;74.50;;;;;;5086046;28;19947;-71
2023/09/21 07:10:10;;;;;;;;;;;20.30;76.00;;;;;;5088889;28;19966;-65
2023/09/21 07:12:38;;;;;;;;;;;20.00;77.20;;;;;;5079057;28;19913;-66
2023/09/21 07:15:05;;;;;;;;;;;19.80;78.60;;;;;;5070694;28;20312;-66
2023/09/21 07:17:36;;;;;;;;;;;19.60;79.20;;;;;;5085116;28;19912;-65
2023/09/21 07:20:05;;;;;;;;;;;19.50;78.60;;;;;;5089184;28;20426;-66
2023/09/21 07:22:46;;;;;;;;;;;19.30;79.40;;;;;;5078024;28;20258;-64
2023/09/21 07:25:13;;;;;;;;;;;19.20;79.60;;;;;;5080741;28;19958;-66
2023/09/21 07:27:40;;;;;;;;;;;19.10;80.30;;;;;;5085299;28;19913;-66
2023/09/21 07:30:07;;;;;;;;;;;19.10;80.80;;;;;;5087642;28;19913;-76
2023/09/21 07:32:35;;;;;;;;;;;19.10;80.60;;;;;;5072847;28;20020;-65
2023/09/21 07:35:06;;;;;;;;;;;19.10;81.50;;;;;;5085147;28;19916;-68
2023/09/21 07:37:46;;;;;;;;;;;19.00;80.80;;;;;;5093041;28;19912;-69
2023/09/21 07:40:14;;;;;;;;;;;19.00;79.90;;;;;;5091077;28;19916;-67
2023/09/21 07:42:43;;;;;;;;;;;19.00;79.40;;;;;;5091679;28;20103;-67
2023/09/21 07:45:10;;;;;;;;;;;19.00;79.50;;;;;;5080971;28;19919;-67
2023/09/21 07:47:38;;;;;;;;;;;19.00;80.50;;;;;;5081077;28;19916;-66
2023/09/21 07:50:07;;;;;;;;;;;18.90;79.90;;;;;;5072049;28;19919;-67
2023/09/21 07:52:35;;;;;;;;;;;18.90;80.00;;;;;;5070789;28;19955;-66
2023/09/21 07:55:05;;;;;;;;;;;18.90;80.00;;;;;;5084700;28;19955;-67
2023/09/21 07:57:36;;;;;;;;;;;18.90;79.70;;;;;;5091626;28;20010;-69
2023/09/21 08:00:04;;;;;;;;;;;18.80;79.40;;;;;;5092159;28;19967;-69
2023/09/21 08:02:31;;;;;;;;;;;18.70;79.40;;;;;;5092095;28;19912;-67
2023/09/21 08:04:58;;;;;;;;;;;18.70;79.20;;;;;;5091657;28;20261;-68
2023/09/21 08:07:27;;;;;;;;;;;18.70;79.50;;;;;;5090564;28;19975;-66
2023/09/21 08:09:55;;;;;;;;;;;18.70;79.70;;;;;;5089888;28;19908;-67
2023/09/21 08:12:22;;;;;;;;;;;18.60;79.90;;;;;;5089585;28;19947;-66
2023/09/21 08:14:49;;;;;;;;;;;18.60;80.20;;;;;;5090257;28;20003;-70
2023/09/21 08:17:16;;;;;;;;;;;18.60;80.50;;;;;;5090934;28;20265;-67
2023/09/21 08:19:42;;;;;;;;;;;18.50;80.90;;;;;;5090931;28;20010;-68
2023/09/21 08:22:09;;;;;;;;;;;18.50;81.10;;;;;;5092971;28;19909;-67
2023/09/21 08:24:36;;;;;;;;;;;18.40;81.90;;;;;;5095405;28;19908;-71
2023/09/21 08:27:07;;;;;;;;;;;18.40;81.40;;;;;;5095525;28;19915;-71
2023/09/21 08:29:33;;;;;;;;;;;18.40;81.00;;;;;;5095768;28;19908;-67
2023/09/21 08:32:01;;;;;;;;;;;18.30;81.10;;;;;;5095922;28;19908;-68
2023/09/21 08:34:28;;;;;;;;;;;18.20;81.80;;;;;;5095314;28;20285;-66
2023/09/21 08:36:55;;;;;;;;;;;18.20;82.30;;;;;;5095285;28;19915;-69
2023/09/21 08:39:21;;;;;;;;;;;18.20;82.20;;;;;;5094996;28;20536;-69
2023/09/21 08:41:49;;;;;;;;;;;18.20;83.00;;;;;;5095836;28;19938;-69
2023/09/21 08:44:17;;;;;;;;;;;18.20;83.10;;;;;;5095404;28;19914;-66
2023/09/21 08:46:45;;;;;;;;;;;18.30;82.40;;;;;;5095409;28;19908;-66
2023/09/21 08:49:13;;;;;;;;;;;18.20;82.30;;;;;;5095196;28;19927;-72
2023/09/21 08:51:42;;;;;;;;;;;18.20;82.30;;;;;;5095276;28;19908;-67
2023/09/21 08:54:09;;;;;;;;;;;18.20;83.00;;;;;;5094788;28;19912;-68
2023/09/21 08:56:36;;;;;;;;;;;18.10;83.60;;;;;;5094619;28;19961;-67
2023/09/21 08:59:06;;;;;;;;;;;18.10;84.60;;;;;;5094805;28;20011;-78
2023/09/21 09:01:34;;;;;;;;;;;18.10;85.30;;;;;;5095012;28;19934;-79
2023/09/21 09:04:00;;;;;;;;;;;18.10;86.10;;;;;;5095851;28;19961;-67
2023/09/21 09:06:30;;;;;;;;;;;18.10;87.00;;;;;;5096502;28;19916;-75
2023/09/21 09:08:57;;;;;;;;;;;18.10;87.40;;;;;;5093394;28;19938;-67
2023/09/21 09:11:40;;;;;;;;;;;18.10;86.30;;;;;;5084527;28;19912;-67
2023/09/21 09:14:13;;;;;;;;;;;18.00;84.90;;;;;;5093178;28;20361;-74
2023/09/21 09:16:41;;;;;;;;;;;18.00;85.40;;;;;;5105514;28;19965;-68
2023/09/21 09:19:09;;;;;;;;;;;18.00;86.30;;;;;;5093223;28;20296;-68
2023/09/21 09:21:35;;;;;;;;;;;18.00;86.50;;;;;;5093807;28;19912;-66
2023/09/21 09:24:02;;;;;;;;;;;18.10;86.30;;;;;;5089947;28;20364;-67
2023/09/21 09:26:29;;;;;;;;;;;18.10;87.30;;;;;;5093595;28;19915;-67
2023/09/21 09:29:09;;;;;;;;;;;18.10;88.10;;;;;;5093199;28;20015;-64
2023/09/21 09:31:40;;;;;;;;;;;18.10;88.50;;;;;;5093491;28;20558;-68
2023/09/21 09:34:06;;;;;;;;;;;18.10;88.20;;;;;;5088348;28;19962;-66
2023/09/21 09:36:33;;;;;;;;;;;18.10;87.60;;;;;;5093762;28;20368;-63
2023/09/21 09:39:09;;;;;;;;;;;18.10;87.00;;;;;;5090622;28;19922;-71
2023/09/21 09:41:36;;;;;;;;;;;18.10;86.60;;;;;;5074674;28;20258;-65
2023/09/21 09:44:06;;;;;;;;;;;18.10;87.00;;;;;;5078655;28;19980;-65
2023/09/21 09:46:37;;;;;;;;;;;18.10;88.00;;;;;;5093858;28;19915;-68
2023/09/21 09:49:06;;;;;;;;;;;18.10;88.40;;;;;;5093242;28;19920;-67
2023/09/21 09:51:40;;;;;;;;;;;18.10;89.20;;;;;;5092406;28;20021;-64
2023/09/21 09:54:11;;;;;;;;;;;18.20;89.00;;;;;;5077338;28;19912;-67
2023/09/21 09:56:44;;;;;;;;;;;18.10;88.30;;;;;;5092111;28;20383;-67
2023/09/21 09:59:12;;;;;;;;;;;18.10;88.40;;;;;;5091691;28;19973;-69
2023/09/21 10:01:41;;;;;;;;;;;18.00;88.70;;;;;;5091353;28;19912;-66
2023/09/21 10:04:08;;;;;;;;;;;18.10;88.70;;;;;;5076371;28;19923;-66
2023/09/21 10:06:36;;;;;;;;;;;18.00;89.80;;;;;;5092952;28;19908;-68
2023/09/21 10:09:11;;;;;;;;;;;18.00;90.30;;;;;;5092672;28;19916;-66
2023/09/21 10:11:38;;;;;;;;;;;18.10;90.30;;;;;;5080261;28;19912;-66
2023/09/21 10:14:07;;;;;;;;;;;18.10;90.00;;;;;;5075799;28;20361;-66
2023/09/21 10:16:38;;;;;;;;;;;18.00;88.80;;;;;;5093210;28;20356;-67
2023/09/21 10:19:06;;;;;;;;;;;18.00;88.90;;;;;;5090712;28;19935;-73
2023/09/21 10:21:38;;;;;;;;;;;17.90;89.50;;;;;;5092120;28;19962;-71
2023/09/21 10:24:08;;;;;;;;;;;17.90;89.20;;;;;;5089248;28;19912;-75
2023/09/21 10:26:41;;;;;;;;;;;18.00;89.00;;;;;;5090641;28;19908;-72
2023/09/21 10:29:08;;;;;;;;;;;17.90;89.20;;;;;;5090690;28;19974;-67
2023/09/21 10:31:37;;;;;;;;;;;17.90;88.80;;;;;;5092486;28;19916;-74
2023/09/21 10:34:05;;;;;;;;;;;17.90;88.20;;;;;;5074744;28;19908;-76
2023/09/21 10:36:50;;;;;;;;;;;17.90;88.30;;;;;;5090631;28;19939;-71
2023/09/21 10:39:25;;;;;;;;;;;17.90;87.40;;;;;;5075835;28;19951;-69
2023/09/21 10:41:52;;;;;;;;;;;17.90;87.40;;;;;;5078575;28;20338;-76
2023/09/21 10:44:37;;;;;;;;;;;17.90;87.50;;;;;;5075275;28;19912;-73
2023/09/21 10:47:04;;;;;;;;;;;17.90;88.30;;;;;;5092075;28;19931;-76
2023/09/21 10:49:34;;;;;;;;;;;17.90;88.30;;;;;;5092586;28;19920;-74
2023/09/21 10:52:02;;;;;;;;;;;17.90;88.50;;;;;;5089769;28;20250;-70
2023/09/21 10:54:28;;;;;;;;;;;17.90;88.80;;;;;;5083725;28;19912;-70
2023/09/21 10:56:56;;;;;;;;;;;17.90;88.90;;;;;;5092102;28;19915;-72
2023/09/21 10:59:22;;;;;;;;;;;17.90;88.80;;;;;;5091930;28;19916;-65
2023/09/21 11:01:49;;;;;;;;;;;17.90;91.20;;;;;;5092028;28;20018;-73
2023/09/21 11:04:16;;;;;;;;;;;17.80;94.70;;;;;;5084860;28;19908;-66
2023/09/21 11:06:45;;;;;;;;;;;17.70;96.40;;;;;;5072882;28;19912;-75
2023/09/21 11:09:12;;;;;;;;;;;17.50;97.40;;;;;;5072711;28;19917;-72
2023/09/21 11:11:38;;;;;;;;;;;17.20;97.60;;;;;;5091510;28;20288;-66
2023/09/21 11:14:05;;;;;;;;;;;17.10;97.90;;;;;;5082057;28;19905;-66
2023/09/21 11:16:32;;;;;;;;;;;17.10;99.10;;;;;;5106372;28;20391;-75
2023/09/21 11:18:59;;;;;;;;;;;17.00;99.10;;;;;;5073024;28;19912;-69
2023/09/21 11:21:25;;;;;;;;;;;16.90;99.80;;;;;;5088454;28;20065;-74
2023/09/21 11:23:53;;;;;;;;;;;16.90;99.90;;;;;;5077907;28;20398;-66
2023/09/21 11:26:22;;;;;;;;;;;16.80;99.70;;;;;;5071858;28;19917;-67
2023/09/21 11:28:58;;;;;;;;;;;16.80;99.90;;;;;;5088396;28;19913;-72
2023/09/21 11:31:28;;;;;;;;;;;16.90;99.90;;;;;;5091859;28;19908;-67
2023/09/21 11:34:02;;;;;;;;;;;16.80;99.90;;;;;;5079516;28;19995;-75
2023/09/21 11:36:29;;;;;;;;;;;16.80;99.70;;;;;;5071605;28;20284;-67
2023/09/21 11:38:56;;;;;;;;;;;16.90;99.20;;;;;;5094423;28;20287;-69
2023/09/21 11:41:23;;;;;;;;;;;16.90;99.40;;;;;;5111919;28;19999;-67
2023/09/21 11:43:50;;;;;;;;;;;17.00;98.80;;;;;;5102084;28;19927;-67
2023/09/21 11:46:17;;;;;;;;;;;17.00;99.20;;;;;;5092166;28;19909;-66
2023/09/21 11:48:48;;;;;;;;;;;17.10;98.60;;;;;;5077846;28;20406;-77
2023/09/21 11:51:15;;;;;;;;;;;17.10;98.80;;;;;;5074746;28;19916;-66
2023/09/21 11:53:41;;;;;;;;;;;17.10;98.60;;;;;;5075597;28;19908;-76
2023/09/21 11:56:08;;;;;;;;;;;17.20;98.10;;;;;;5091937;28;19916;-68
2023/09/21 11:58:35;;;;;;;;;;;17.10;99.00;;;;;;5075857;28;19912;-67
2023/09/21 12:01:23;;;;;;;;;;;17.20;99.30;;;;;;5075575;28;19920;-69
2023/09/21 12:03:52;;;;;;;;;;;17.10;99.70;;;;;;5084944;28;19919;-65
2023/09/21 12:06:18;;;;;;;;;;;16.90;99.20;;;;;;5096430;28;19915;-71
2023/09/21 12:08:45;;;;;;;;;;;16.90;99.10;;;;;;5075609;28;20380;-68
2023/09/21 12:11:12;;;;;;;;;;;16.90;99.00;;;;;;5075574;28;20016;-69
2023/09/21 12:13:38;;;;;;;;;;;16.90;99.90;;;;;;5074698;28;19923;-70
2023/09/21 12:16:06;;;;;;;;;;;16.90;99.80;;;;;;5081121;28;19919;-73
2023/09/21 12:18:33;;;;;;;;;;;16.90;99.90;;;;;;5096408;28;19908;-68
2023/09/21 12:21:00;;;;;;;;;;;17.00;99.90;;;;;;5090661;28;19921;-68
2023/09/21 12:23:27;;;;;;;;;;;16.90;99.40;;;;;;5075865;28;19999;-69
2023/09/21 12:25:54;;;;;;;;;;;16.90;99.90;;;;;;5075092;28;19916;-65
2023/09/21 12:28:21;;;;;;;;;;;16.90;99.70;;;;;;5075308;28;19919;-67
2023/09/21 12:30:48;;;;;;;;;;;16.90;99.90;;;;;;5075504;28;19958;-65
2023/09/21 12:33:15;;;;;;;;;;;16.90;99.50;;;;;;5079167;28;19995;-64
2023/09/21 12:35:42;;;;;;;;;;;16.90;99.00;;;;;;5095533;28;19920;-65
2023/09/21 12:38:10;;;;;;;;;;;16.90;99.40;;;;;;5094871;28;19941;-65
2023/09/21 12:40:40;;;;;;;;;;;16.90;99.20;;;;;;5095347;28;20004;-64
2023/09/21 12:43:09;;;;;;;;;;;16.90;98.50;;;;;;5096191;28;19916;-67
2023/09/21 12:45:37;;;;;;;;;;;17.00;98.40;;;;;;5094172;28;20007;-76
2023/09/21 12:48:07;;;;;;;;;;;16.90;98.40;;;;;;5096265;28;20300;-65
2023/09/21 12:50:34;;;;;;;;;;;16.90;97.10;;;;;;5092938;28;20392;-66
2023/09/21 12:53:00;;;;;;;;;;;16.90;97.00;;;;;;5095546;28;20345;-73
2023/09/21 12:55:27;;;;;;;;;;;17.00;98.00;;;;;;5090042;28;19944;-65
2023/09/21 12:57:54;;;;;;;;;;;16.90;98.40;;;;;;5075212;28;19961;-65
2023/09/21 13:00:24;;;;;;;;;;;16.90;98.10;;;;;;5075369;28;19916;-64
2023/09/21 13:02:50;;;;;;;;;;;16.80;98.60;;;;;;5075288;28;19916;-66
2023/09/21 13:05:17;;;;;;;;;;;16.80;98.90;;;;;;5074988;28;19919;-67
2023/09/21 13:07:45;;;;;;;;;;;16.70;99.50;;;;;;5074370;28;19912;-68
2023/09/21 13:10:14;;;;;;;;;;;16.60;99.90;;;;;;5074261;28;20313;-67
2023/09/21 13:12:41;;;;;;;;;;;16.60;99.90;;;;;;5074905;28;19909;-66
2023/09/21 13:15:08;;;;;;;;;;;16.50;99.90;;;;;;5074855;28;20420;-66
2023/09/21 13:17:36;;;;;;;;;;;16.30;99.90;;;;;;5074639;28;20361;-66
2023/09/21 13:20:06;;;;;;;;;;;16.20;99.90;;;;;;5074527;28;19916;-65
2023/09/21 13:22:36;;;;;;;;;;;15.90;99.90;;;;;;5074634;28;19908;-63
2023/09/21 13:25:03;;;;;;;;;;;15.70;99.90;;;;;;5075821;28;19920;-66
2023/09/21 13:27:29;;;;;;;;;;;15.50;99.90;;;;;;5074530;28;19997;-70
2023/09/21 13:29:57;;;;;;;;;;;15.50;99.90;;;;;;5074586;28;19912;-65
2023/09/21 13:32:25;;;;;;;;;;;15.40;99.90;;;;;;5074632;28;20391;-65
2023/09/21 13:34:52;;;;;;;;;;;15.30;99.90;;;;;;5075109;28;19917;-65
2023/09/21 13:37:19;;;;;;;;;;;15.30;99.90;;;;;;5076545;28;20193;-69
2023/09/21 13:39:47;;;;;;;;;;;15.30;99.90;;;;;;5086676;28;19924;-68
2023/09/21 13:42:14;;;;;;;;;;;15.20;99.90;;;;;;5094738;28;19981;-65
2023/09/21 13:44:41;;;;;;;;;;;15.10;99.90;;;;;;5094616;28;19908;-66
2023/09/21 13:47:07;;;;;;;;;;;15.10;99.90;;;;;;5093982;28;19911;-66
2023/09/21 13:49:35;;;;;;;;;;;15.10;99.90;;;;;;5093135;28;19917;-68
2023/09/21 13:52:02;;;;;;;;;;;15.10;99.90;;;;;;5094397;28;20355;-64
2023/09/21 13:54:29;;;;;;;;;;;15.00;99.90;;;;;;5094375;28;19966;-68
2023/09/21 13:56:58;;;;;;;;;;;14.90;99.90;;;;;;5093857;28;19987;-64
2023/09/21 13:59:24;;;;;;;;;;;14.80;99.90;;;;;;5092484;28;19916;-65
2023/09/21 14:01:51;;;;;;;;;;;14.80;99.90;;;;;;5093776;28;19999;-78
2023/09/21 14:04:18;;;;;;;;;;;14.80;99.90;;;;;;5093945;28;19954;-66
2023/09/21 14:06:46;;;;;;;;;;;14.70;99.90;;;;;;5093299;28;20365;-65
2023/09/21 14:09:14;;;;;;;;;;;14.80;99.90;;;;;;5093666;28;20393;-65
2023/09/21 14:11:41;;;;;;;;;;;14.80;99.90;;;;;;5093922;28;19908;-65
2023/09/21 14:14:08;;;;;;;;;;;14.80;99.90;;;;;;5094084;28;19987;-64
2023/09/21 14:16:34;;;;;;;;;;;14.90;99.90;;;;;;5093535;28;19942;-64
2023/09/21 14:19:01;;;;;;;;;;;14.80;99.90;;;;;;5093862;28;19908;-64
2023/09/21 14:21:28;;;;;;;;;;;14.80;99.90;;;;;;5094089;28;19977;-64
2023/09/21 14:23:54;;;;;;;;;;;14.80;99.90;;;;;;5093693;28;19938;-67
2023/09/21 14:26:21;;;;;;;;;;;14.70;99.90;;;;;;5093370;28;19919;-65