Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:00:30;;;;;;;3.73;3.43;;;2.20;99.90;;;;;;5034804;28;20420;-73
2023/03/28 00:02:55;;;;;;;4.40;3.97;;;2.20;99.90;;;;;;5019436;28;20434;-73
2023/03/28 00:05:22;;;;;;;5.20;3.40;;;2.20;99.90;;;;;;5030106;28;20207;-73
2023/03/28 00:07:49;;;;;;;4.10;3.30;;;2.30;99.90;;;;;;5031612;28;20179;-73
2023/03/28 00:10:15;;;;;;;5.17;3.70;;;2.30;99.90;;;;;;5034247;28;20507;-74
2023/03/28 00:12:41;;;;;;;3.50;3.20;;;2.20;99.90;;;;;;5034403;28;20629;-74
2023/03/28 00:15:06;;;;;;;6.27;2.97;;;2.20;99.90;;;;;;5034046;28;20425;-74
2023/03/28 00:17:33;;;;;;;3.80;3.50;;;2.20;99.90;;;;;;5033285;28;20241;-72
2023/03/28 00:20:01;;;;;;;4.57;3.63;;;2.20;99.90;;;;;;5030665;28;20226;-73
2023/03/28 00:22:29;;;;;;;3.00;2.70;;;2.10;99.90;;;;;;5028580;28;20429;-72
2023/03/28 00:24:55;;;;;;;4.90;2.90;;;2.10;99.90;;;;;;5023662;28;20539;-73
2023/03/28 00:27:21;;;;;;;3.33;3.00;;;2.20;99.90;;;;;;5025979;28;20444;-73
2023/03/28 00:29:47;;;;;;;3.80;3.50;;;2.20;99.90;;;;;;5026792;28;20440;-73
2023/03/28 00:32:12;;;;;;;6.10;3.10;;;2.20;99.90;;;;;;5032675;28;20182;-73
2023/03/28 00:34:38;;;;;;;4.20;3.07;;;2.20;99.90;;;;;;5027233;28;20653;-72
2023/03/28 00:37:04;;;;;;;4.43;2.80;;;2.20;99.90;;;;;;5022103;28;20683;-73
2023/03/28 00:39:30;;;;;;;6.37;3.40;;;2.20;99.90;;;;;;5030608;28;20637;-74
2023/03/28 00:41:57;;;;;;;3.90;3.33;;;2.20;99.90;;;;;;5031999;28;20437;-73
2023/03/28 00:44:51;;;;;;;4.00;2.73;;;2.20;99.90;;;;;;5032836;28;20453;-73
2023/03/28 00:47:36;;;;;;;4.70;3.27;;;2.20;99.90;;;;;;5030500;28;20922;-73
2023/03/28 00:50:11;;;;;;;3.20;2.83;;;2.10;99.90;;;;;;5029554;28;20860;-73
2023/03/28 00:52:46;;;;;;;3.27;2.00;;;2.10;99.90;;;;;;5027353;28;20456;-72
2023/03/28 00:55:17;;;;;;;4.50;2.80;;;2.00;99.90;;;;;;5022670;28;20463;-73
2023/03/28 00:57:45;;;;;;;3.57;2.80;;;2.00;99.90;;;;;;5022600;28;20464;-74
2023/03/28 01:00:12;;;;;;;4.00;2.50;;;2.00;99.90;;;;;;5026243;28;20437;-73
2023/03/28 01:02:49;;;;;;;4.67;2.90;;;1.90;99.90;;;;;;5025539;28;20432;-74
2023/03/28 01:05:17;;;;;;;4.00;3.40;;;1.90;99.90;;;;;;5025641;28;20519;-73
2023/03/28 01:07:46;;;;;;;7.90;3.53;;;1.80;99.90;;;;;;5028086;28;20443;-72
2023/03/28 01:10:12;;;;;;;4.77;2.53;;;1.80;99.90;;;;;;5023993;28;20437;-73
2023/03/28 01:12:41;;;;;;;4.13;3.30;;;1.80;99.90;;;;;;5028569;28;20496;-73
2023/03/28 01:15:07;;;;;;;4.17;2.97;;;1.80;99.90;;;;;;5029955;28;20210;-73
2023/03/28 01:17:33;;;;;;;3.30;2.43;;;1.80;99.90;;;;;;5022673;28;20988;-73
2023/03/28 01:20:21;;;;;;;4.27;3.40;;;1.90;99.90;;;;;;5030966;28;20512;-73
2023/03/28 01:23:04;;;;;;;3.90;2.90;;;2.00;99.90;;;;;;5031535;28;20174;-73
2023/03/28 01:26:04;;;;;;;4.30;3.50;;;2.10;99.90;;;;;;5031121;28;20942;-73
2023/03/28 01:28:57;;;;;;;7.73;3.13;;;2.10;99.90;;;;;;5028742;28;20810;-73
2023/03/28 01:31:45;;;;;;;5.17;2.90;;;2.00;99.90;;;;;;5027935;28;20983;-73
2023/03/28 01:34:29;;;;;;;3.63;3.30;;;1.90;99.90;;;;;;5023062;28;20540;-73
2023/03/28 01:37:18;;;;;;;4.20;3.00;;;1.80;99.90;;;;;;5029374;28;20543;-73
2023/03/28 01:40:06;;;;;;;9.17;2.77;;;1.70;99.90;;;;;;5028905;28;20430;-73
2023/03/28 01:43:00;;;;;;;3.57;3.10;;;1.70;99.90;;;;;;5026229;28;20785;-73
2023/03/28 01:45:31;;;;;;;3.40;2.60;;;1.70;99.90;;;;;;5028357;28;20842;-73
2023/03/28 01:48:11;;;;;;;3.23;2.93;;;1.60;99.90;;;;;;5032597;28;20436;-73
2023/03/28 01:50:50;;;;;;;2.70;2.23;;;1.60;99.90;;;;;;5032395;28;20853;-72
2023/03/28 01:53:31;;;;;;;5.03;2.87;;;1.60;99.90;;;;;;5026821;28;20456;-73
2023/03/28 01:56:25;;;;;;;6.50;3.50;;;1.60;99.90;;;;;;5020269;28;20500;-72
2023/03/28 01:59:20;;;;;;;4.53;2.53;;;1.60;99.90;;;;;;5015917;28;20443;-72
2023/03/28 02:02:04;;;;;;;4.53;4.13;;;1.60;99.90;;;;;;5012748;28;20434;-72
2023/03/28 02:04:32;;;;;;;6.30;2.80;;;1.50;99.90;;;;;;5029950;28;20452;-73
2023/03/28 02:06:58;;;;;;;4.47;2.83;;;1.50;99.90;;;;;;5030295;28;20957;-73
2023/03/28 02:09:25;;;;;;;6.17;2.77;;;1.50;99.90;;;;;;5020388;28;20448;-72
2023/03/28 02:11:58;;;;;;;4.70;3.13;;;1.40;99.90;;;;;;5030399;28;20962;-73
2023/03/28 02:14:27;;;;;;;3.03;2.63;;;1.40;99.90;;;;;;5029535;28;21042;-73
2023/03/28 02:16:59;;;;;;;4.70;2.67;;;1.40;99.90;;;;;;5027833;28;20461;-73
2023/03/28 02:19:25;;;;;;;3.87;2.80;;;1.40;99.90;;;;;;5031572;28;20575;-72
2023/03/28 02:21:59;;;;;;;4.23;2.73;;;1.40;99.90;;;;;;5032765;28;20523;-73
2023/03/28 02:24:25;;;;;;;5.33;3.10;;;1.40;99.90;;;;;;5025448;28;20453;-73
2023/03/28 02:26:52;;;;;;;4.17;3.00;;;1.30;99.90;;;;;;5016486;28;20440;-73
2023/03/28 02:29:18;;;;;;;4.33;3.30;;;1.30;99.90;;;;;;5031049;28;20632;-72
2023/03/28 02:31:45;;;;;;;3.60;3.30;;;1.30;99.90;;;;;;5032543;28;20433;-73
2023/03/28 02:34:10;;;;;;;5.70;2.87;;;1.30;99.90;;;;;;5027103;28;20254;-73
2023/03/28 02:36:59;;;;;;;4.23;3.30;;;1.30;99.90;;;;;;5031317;28;20958;-73
2023/03/28 02:39:38;;;;;;;3.20;2.67;;;1.30;99.90;;;;;;5031632;28;20175;-73
2023/03/28 02:42:19;;;;;;;3.47;3.17;;;1.30;99.90;;;;;;5028983;28;21135;-73
2023/03/28 02:44:53;;;;;;;5.40;2.60;;;1.20;99.90;;;;;;5021804;28;20457;-73
2023/03/28 02:47:34;;;;;;;5.17;3.43;;;1.20;99.90;;;;;;5027603;28;20429;-73
2023/03/28 02:50:17;;;;;;;4.57;3.00;;;1.20;99.90;;;;;;5028107;28;20432;-73
2023/03/28 02:53:05;;;;;;;5.00;3.10;;;1.20;99.90;;;;;;5024166;28;20433;-73
2023/03/28 02:55:39;;;;;;;2.90;2.47;;;1.20;99.90;;;;;;5026988;28;20455;-73
2023/03/28 02:58:14;;;;;;;3.23;2.93;;;1.20;99.90;;;;;;5025080;28;20827;-73
2023/03/28 03:00:41;;;;;;;3.20;2.90;;;1.10;99.90;;;;;;5028721;28;20523;-73
2023/03/28 03:03:09;;;;;;;4.13;2.70;;;1.10;99.90;;;;;;5014927;28;20460;-72
2023/03/28 03:05:35;;;;;;;3.10;2.90;;;1.10;99.90;;;;;;5027483;28;20540;-73
2023/03/28 03:08:01;;;;;;;4.90;3.60;;;1.10;99.90;;;;;;5031118;28;20805;-73
2023/03/28 03:10:27;;;;;;;3.53;3.07;;;1.00;99.90;;;;;;5028707;28;20443;-73
2023/03/28 03:12:53;;;;;;;3.20;2.90;;;1.10;99.90;;;;;;5023567;28;20189;-72
2023/03/28 03:15:19;;;;;;;5.47;3.03;;;1.10;99.90;;;;;;5025171;28;20183;-73
2023/03/28 03:17:45;;;;;;;4.53;3.00;;;1.00;99.90;;;;;;5021119;28;20557;-72
2023/03/28 03:20:11;;;;;;;4.80;3.20;;;1.00;99.90;;;;;;5025855;28;20209;-73
2023/03/28 03:22:37;;;;;;;4.27;3.00;;;1.00;99.90;;;;;;5020848;28;20966;-72
2023/03/28 03:25:07;;;;;;;2.93;2.73;;;1.00;99.90;;;;;;5031046;28;20340;-72
2023/03/28 03:27:35;;;;;;;4.37;3.07;;;1.00;99.90;;;;;;5029260;28;20981;-74
2023/03/28 03:30:02;;;;;;;3.23;2.87;;;1.00;99.90;;;;;;5032733;28;20472;-72
2023/03/28 03:32:28;;;;;;;7.03;3.50;;;1.00;99.90;;;;;;5029071;28;20441;-74
2023/03/28 03:34:53;;;;;;;5.80;2.70;;;1.00;99.90;;;;;;5031956;28;20461;-74
2023/03/28 03:37:19;;;;;;;5.47;2.80;;;0.90;99.90;;;;;;5034807;28;20194;-74
2023/03/28 03:39:45;;;;;;;6.57;3.90;;;0.90;99.90;;;;;;5028826;28;20517;-75
2023/03/28 03:42:11;;;;;;;4.33;3.30;;;0.90;99.90;;;;;;5029394;28;20441;-75
2023/03/28 03:44:37;;;;;;;3.80;3.20;;;0.80;99.90;;;;;;5024414;28;20454;-74
2023/03/28 03:47:02;;;;;;;5.00;3.80;;;0.80;99.90;;;;;;5024433;28;20194;-75
2023/03/28 03:49:28;;;;;;;3.87;3.17;;;0.80;99.90;;;;;;5030632;28;20188;-74
2023/03/28 03:51:54;;;;;;;5.80;4.00;;;0.80;99.90;;;;;;5031659;28;20183;-74
2023/03/28 03:54:19;;;;;;;3.67;3.37;;;0.80;99.90;;;;;;5029590;28;20211;-74
2023/03/28 03:56:45;;;;;;;3.70;3.40;;;0.80;99.90;;;;;;5029814;28;20202;-74
2023/03/28 03:59:11;;;;;;;3.70;3.40;;;0.80;99.90;;;;;;5027912;28;20240;-74
2023/03/28 04:01:38;;;;;;;3.90;3.30;;;0.80;99.90;;;;;;5018557;28;20799;-74
2023/03/28 04:04:06;;;;;;;9.83;3.40;;;0.70;99.90;;;;;;5029219;28;20945;-74
2023/03/28 04:06:32;;;;;;;4.83;3.30;;;0.60;99.90;;;;;;5034437;28;20453;-73
2023/03/28 04:08:58;;;;;;;3.00;2.80;;;0.60;99.90;;;;;;5028454;28;20441;-74
2023/03/28 04:11:23;;;;;;;3.30;3.00;;;0.60;99.90;;;;;;5027927;28;20498;-75
2023/03/28 04:13:49;;;;;;;3.60;3.30;;;0.60;99.90;;;;;;5027455;28;20194;-74
2023/03/28 04:16:14;;;;;;;5.80;3.27;;;0.60;99.90;;;;;;5030869;28;20220;-74
2023/03/28 04:18:40;;;;;;;3.40;3.20;;;0.60;99.90;;;;;;5029066;28;20233;-74
2023/03/28 04:21:08;;;;;;;5.33;3.50;;;0.50;99.90;;;;;;5035000;28;20178;-74
2023/03/28 04:23:37;;;;;;;4.17;3.07;;;0.50;99.90;;;;;;5025747;28;20472;-74
2023/03/28 04:26:03;;;;;;;11.33;4.93;;;0.50;99.90;;;;;;5015108;28;20418;-75
2023/03/28 04:28:28;;;;;;;5.80;3.40;;;0.40;99.90;;;;;;5014425;28;20551;-74
2023/03/28 04:30:58;;;;;;;3.57;3.27;;;0.40;99.90;;;;;;5021098;28;20274;-74
2023/03/28 04:33:25;;;;;;;3.93;2.93;;;0.40;99.90;;;;;;5033089;28;20325;-74
2023/03/28 04:35:58;;;;;;;6.63;3.83;;;0.40;99.90;;;;;;5033536;28;20413;-74
2023/03/28 04:38:28;;;;;;;4.57;4.03;;;0.40;99.90;;;;;;5033919;28;20488;-74
2023/03/28 04:40:57;;;;;;;4.67;3.87;;;0.40;99.90;;;;;;5023554;28;20426;-73
2023/03/28 04:43:30;;;;;;;5.27;3.80;;;0.40;99.90;;;;;;5027839;28;20452;-74
2023/03/28 04:45:57;;;;;;;6.37;3.20;;;0.50;99.90;;;;;;5026008;28;20520;-74
2023/03/28 04:48:24;;;;;;;3.93;3.57;;;0.50;99.90;;;;;;5028048;28;20449;-74
2023/03/28 04:50:50;;;;;;;4.00;3.70;;;0.40;99.90;;;;;;5029488;28;20440;-74
2023/03/28 04:53:16;;;;;;;3.87;3.30;;;0.40;99.90;;;;;;5025877;28;20950;-75
2023/03/28 04:55:47;;;;;;;4.77;4.37;;;0.30;99.90;;;;;;5032812;28;20463;-75
2023/03/28 04:58:13;;;;;;;5.90;3.60;;;0.30;99.90;;;;;;5021273;28;20187;-74
2023/03/28 05:00:39;;;;;;;6.47;3.90;;;0.30;99.90;;;;;;5018297;28;20445;-74
2023/03/28 05:03:10;;;;;;;4.67;3.40;;;0.30;99.90;;;;;;5018358;28;20465;-74
2023/03/28 05:05:36;;;;;;;6.00;4.90;;;0.30;99.90;;;;;;5030438;28;20213;-74
2023/03/28 05:08:02;;;;;;;4.57;3.37;;;0.30;99.90;;;;;;5025784;28;20929;-73
2023/03/28 05:10:28;;;;;;;4.77;3.83;;;0.30;99.90;;;;;;5027376;28;20197;-74
2023/03/28 05:12:53;;;;;;;4.60;3.77;;;0.30;99.90;;;;;;5019719;28;20453;-74
2023/03/28 05:15:19;;;;;;;7.57;3.70;;;0.30;99.90;;;;;;5026433;28;20553;-74
2023/03/28 05:17:44;;;;;;;3.93;3.30;;;0.30;99.90;;;;;;5024698;28;20213;-74
2023/03/28 05:20:10;;;;;;;4.17;3.77;;;0.30;99.90;;;;;;5021582;28;20179;-73
2023/03/28 05:22:37;;;;;;;7.20;4.00;;;0.40;99.90;;;;;;5028239;28;20183;-75
2023/03/28 05:25:03;;;;;;;7.80;4.23;;;0.40;99.90;;;;;;5027161;28;20997;-73
2023/03/28 05:27:29;;;;;;;6.13;4.53;;;0.40;99.90;;;;;;5027587;28;20480;-73
2023/03/28 05:29:55;;;;;;;5.60;4.63;;;0.40;99.90;;;;;;5025191;28;20473;-74
2023/03/28 05:32:20;;;;;;;6.50;3.97;;;0.40;99.90;;;;;;5019314;28;21110;-74
2023/03/28 05:34:46;;;;;;;7.57;4.90;;;0.50;99.90;;;;;;5027131;28;20289;-73
2023/03/28 05:37:12;;;;;;;6.93;4.47;;;0.50;99.90;;;;;;5029898;28;20210;-73
2023/03/28 05:39:38;;;;;;;6.23;4.40;;;0.50;99.90;;;;;;5030088;28;20190;-73
2023/03/28 05:42:04;;;;;;;8.37;5.50;;;0.60;99.90;;;;;;5029181;28;21076;-74
2023/03/28 05:44:30;;;;;;;5.40;4.90;;;0.70;99.90;;;;;;5028429;28;20827;-73
2023/03/28 05:46:55;;;;;;;6.60;5.10;;;0.90;99.90;;;;;;5017537;28;20444;-74
2023/03/28 05:49:21;;;;;;;8.70;5.20;;;1.10;99.90;;;;;;5031709;28;20651;-75
2023/03/28 05:51:46;;;;;;;6.07;5.47;;;1.20;99.90;;;;;;5031482;28;20174;-74
2023/03/28 05:54:12;;;;;;;8.60;5.97;;;1.40;99.90;;;;;;5025409;28;20209;-74
2023/03/28 05:56:38;;;;;;;7.70;6.30;;;1.50;99.90;;;;;;5018068;28;20209;-74
2023/03/28 05:59:04;;;;;;;6.33;5.63;;;1.60;99.90;;;;;;5021867;28;20608;-73
2023/03/28 06:01:30;;;;;;;11.37;5.63;;;1.80;99.90;;;;;;5022154;28;20442;-73
2023/03/28 06:03:56;;;;;;;6.20;5.60;;;2.00;99.90;;;;;;5021725;28;20194;-73
2023/03/28 06:06:21;;;;;;;6.37;5.30;;;2.10;99.90;;;;;;5023866;28;20540;-75
2023/03/28 06:08:47;;;;;;;6.53;5.07;;;2.30;99.90;;;;;;5026352;28;20186;-73
2023/03/28 06:11:13;;;;;;;7.50;5.77;;;2.50;99.90;;;;;;5019102;28;20682;-73
2023/03/28 06:13:39;;;;;;;7.67;5.80;;;2.60;99.90;;;;;;5020397;28;20202;-73
2023/03/28 06:16:05;;;;;;;10.70;5.00;;;2.80;99.90;;;;;;5019380;28;20827;-73
2023/03/28 06:18:30;;;;;;;7.33;5.70;;;2.90;99.90;;;;;;5028270;28;20182;-72
2023/03/28 06:20:56;;;;;;;7.47;5.93;;;3.00;99.90;;;;;;5024541;28;20183;-72
2023/03/28 06:23:22;;;;;;;8.30;5.43;;;3.20;99.90;;;;;;5026617;28;20286;-72
2023/03/28 06:25:47;;;;;;;8.07;5.53;;;3.20;99.90;;;;;;5023817;28;20187;-72
2023/03/28 06:28:13;;;;;;;7.60;5.13;;;3.40;99.90;;;;;;5025094;28;20436;-72
2023/03/28 06:30:38;;;;;;;11.30;5.20;;;3.60;99.90;;;;;;5022227;28;20259;-72
2023/03/28 06:33:05;;;;;;;9.40;6.27;;;3.90;99.90;;;;;;5021402;28;20207;-71
2023/03/28 06:35:31;;;;;;;6.53;5.57;;;4.10;99.90;;;;;;5023615;28;20194;-72
2023/03/28 06:37:57;;;;;;;8.37;5.70;;;4.20;99.90;;;;;;5022464;28;20845;-72
2023/03/28 06:40:23;;;;;;;7.27;5.50;;;4.30;99.90;;;;;;5025692;28;20437;-73
2023/03/28 06:42:49;;;;;;;9.93;4.70;;;4.40;99.90;;;;;;5024478;28;20668;-73
2023/03/28 06:45:14;;;;;;;7.40;5.10;;;4.50;99.90;;;;;;5020014;28;20183;-71
2023/03/28 06:47:40;;;;;;;6.87;5.40;;;4.60;99.90;;;;;;5017692;28;20273;-72
2023/03/28 06:50:06;;;;;;;6.13;5.43;;;4.80;99.90;;;;;;5023301;28;20691;-71
2023/03/28 06:52:32;;;;;;;13.53;8.40;;;5.00;99.90;;;;;;5021846;28;20262;-73
2023/03/28 06:54:58;;;;;;;5.67;5.10;;;5.20;99.90;;;;;;5021883;28;20579;-72
2023/03/28 06:57:24;;;;;;;6.00;5.03;;;5.40;99.90;;;;;;5024454;28;20595;-71
2023/03/28 06:59:51;;;;;;;5.03;4.43;;;5.60;99.90;;;;;;5019135;28;20225;-70
2023/03/28 07:02:16;;;;;;;7.10;4.67;;;5.70;99.90;;;;;;5022074;28;21242;-69
2023/03/28 07:04:42;;;;;;;6.27;2.93;;;5.80;99.90;;;;;;5023097;28;20464;-69
2023/03/28 07:07:08;;;;;;;4.47;2.60;;;6.00;99.90;;;;;;5019825;28;20272;-69
2023/03/28 07:09:35;;;;;;;3.90;2.67;;;6.20;99.90;;;;;;5011664;28;20202;-73
2023/03/28 07:12:01;;;;;;;10.13;4.23;;;6.20;99.90;;;;;;5020028;28;20519;-73
2023/03/28 07:14:26;;;;;;;6.93;2.97;;;6.20;99.90;;;;;;5021154;28;20491;-74
2023/03/28 07:16:52;;;;;;;4.33;3.20;;;6.20;99.90;;;;;;5022658;28;20559;-74
2023/03/28 07:19:17;;;;;;;4.63;3.30;;;6.40;99.90;;;;;;5025628;28;20178;-74
2023/03/28 07:21:43;;;;;;;4.73;3.10;;;6.40;99.90;;;;;;5021704;28;20186;-74
2023/03/28 07:24:08;;;;;;;5.93;2.60;;;6.50;99.90;;;;;;5017194;28;20269;-74
2023/03/28 07:26:34;;;;;;;3.60;2.57;;;6.70;99.90;;;;;;5018549;28;20679;-73
2023/03/28 07:28:59;;;;;;;5.50;2.83;;;6.90;99.90;;;;;;5015436;28;20213;-74
2023/03/28 07:31:25;;;;;;;4.47;3.10;;;6.80;99.90;;;;;;5026373;28;20190;-75
2023/03/28 07:33:51;;;;;;;5.00;3.20;;;6.60;99.90;;;;;;5031104;28;20283;-73
2023/03/28 07:36:20;;;;;;;8.60;3.40;;;6.60;99.90;;;;;;5028696;28;20252;-74
2023/03/28 07:38:46;;;;;;;6.60;3.13;;;6.60;99.90;;;;;;5030270;28;20167;-73
2023/03/28 07:41:12;;;;;;;5.27;2.50;;;6.80;99.90;;;;;;5022349;28;20437;-74
2023/03/28 07:43:38;;;;;;;3.93;2.47;;;6.80;99.90;;;;;;5010157;28;20571;-73
2023/03/28 07:46:10;;;;;;;8.27;3.90;;;6.90;99.90;;;;;;5010700;28;20591;-73
2023/03/28 07:48:36;;;;;;;9.40;4.00;;;6.90;99.90;;;;;;5027965;28;20421;-73
2023/03/28 07:51:05;;;;;;;6.03;3.73;;;7.10;99.90;;;;;;5029927;28;20424;-73
2023/03/28 07:53:31;;;;;;;9.00;4.00;;;7.30;99.90;;;;;;5023099;28;20453;-73
2023/03/28 07:55:57;;;;;;;11.33;3.23;;;7.70;99.90;;;;;;5030933;28;20938;-74
2023/03/28 07:58:22;;;;;;;6.37;2.90;;;7.80;99.90;;;;;;5012500;28;20441;-74
2023/03/28 08:00:48;;;;;;;7.93;3.30;;;7.90;99.90;;;;;;5021268;28;20445;-74
2023/03/28 08:03:15;;;;;;;7.07;3.23;;;8.00;99.90;;;;;;5023188;28;20201;-74
2023/03/28 08:05:42;;;;;;;4.10;2.50;;;8.00;99.90;;;;;;5023318;28;20840;-74
2023/03/28 08:08:08;;;;;;;4.83;2.50;;;7.80;99.90;;;;;;5016779;28;20442;-73
2023/03/28 08:10:33;;;;;;;5.10;2.40;;;7.40;99.90;;;;;;5013500;28;20464;-74
2023/03/28 08:13:01;;;;;;;3.20;2.37;;;7.60;99.90;;;;;;5024700;28;20182;-69
2023/03/28 08:15:26;;;;;;;3.50;2.17;;;8.00;99.90;;;;;;5025441;28;20769;-74
2023/03/28 08:17:52;;;;;;;3.77;2.73;;;7.90;99.90;;;;;;5019434;28;20551;-74
2023/03/28 08:20:18;;;;;;;3.57;2.47;;;7.70;99.90;;;;;;5026977;28;20198;-74
2023/03/28 08:22:45;;;;;;;3.80;2.60;;;7.60;99.90;;;;;;5031831;28;20179;-73
2023/03/28 08:25:10;;;;;;;3.67;2.37;;;7.40;99.90;;;;;;5026338;28;20857;-73
2023/03/28 08:27:36;;;;;;;3.57;2.20;;;7.70;99.90;;;;;;5028893;28;20432;-74
2023/03/28 08:30:02;;;;;;;3.77;2.60;;;7.60;99.90;;;;;;5023484;28;20190;-74
2023/03/28 08:32:27;;;;;;;7.47;3.37;;;7.70;99.90;;;;;;5024134;28;20276;-74
2023/03/28 08:34:54;;;;;;;2.83;2.40;;;7.90;99.90;;;;;;5025427;28;21088;-74
2023/03/28 08:37:20;;;;;;;7.00;4.07;;;8.00;99.90;;;;;;5025360;28;20290;-74
2023/03/28 08:39:46;;;;;;;3.93;2.87;;;7.80;99.90;;;;;;5025212;28;20464;-74
2023/03/28 08:42:45;;;;;;;4.83;2.60;;;7.80;99.90;;;;;;5031723;28;20437;-73
2023/03/28 08:45:23;;;;;;;7.97;3.80;;;8.20;99.90;;;;;;5026722;28;20525;-73
2023/03/28 08:47:57;;;;;;;3.90;3.20;;;8.60;99.90;;;;;;5023327;28;20479;-74
2023/03/28 08:50:32;;;;;;;4.23;2.17;;;8.60;99.10;;;;;;5031906;28;20453;-74
2023/03/28 08:52:58;;;;;;;6.80;3.57;;;8.00;98.80;;;;;;5029746;28;20527;-74
2023/03/28 08:55:38;;;;;;;3.73;2.40;;;7.90;99.90;;;;;;5031522;28;20484;-74
2023/03/28 08:58:05;;;;;;;6.47;2.50;;;8.20;99.60;;;;;;5030463;28;20469;-73
2023/03/28 09:00:35;;;;;;;2.67;2.47;;;8.50;98.90;;;;;;5027979;28;20445;-74
2023/03/28 09:03:08;;;;;;;4.47;2.50;;;8.40;98.60;;;;;;5026403;28;20464;-74
2023/03/28 09:05:39;;;;;;;3.87;3.17;;;9.10;97.80;;;;;;5024880;28;20494;-74
2023/03/28 09:08:13;;;;;;;5.07;2.80;;;9.70;96.30;;;;;;5021125;28;20545;-74
2023/03/28 09:10:44;;;;;;;7.57;3.43;;;10.50;93.60;;;;;;5019260;28;20511;-74
2023/03/28 09:13:49;;;;;;;5.93;4.63;;;11.00;90.50;;;;;;5013848;28;21017;-74
2023/03/28 09:16:34;;;;;;;4.50;2.80;;;11.30;90.60;;;;;;5022016;28;20520;-74
2023/03/28 09:19:14;;;;;;;4.10;2.77;;;11.90;85.20;;;;;;5014188;28;20433;-74
2023/03/28 09:22:04;;;;;;;3.40;2.60;;;12.70;78.40;;;;;;5023593;28;20790;-74
2023/03/28 09:24:38;;;;;;;4.43;3.67;;;12.80;69.70;;;;;;5024609;28;20445;-74
2023/03/28 09:27:14;;;;;;;2.47;2.23;;;12.10;73.50;;;;;;5016041;28;20960;-74
2023/03/28 09:29:41;;;;;;;3.40;1.83;;;11.70;69.20;;;;;;5022451;28;20494;-74
2023/03/28 09:32:16;;;;;;;4.57;2.70;;;12.40;69.30;;;;;;5021353;28;20439;-74
2023/03/28 09:34:47;;;;;;;4.13;2.70;;;12.50;66.20;;;;;;5020515;28;20455;-74
2023/03/28 09:37:30;;;;;;;6.33;2.93;;;12.10;64.30;;;;;;5022390;28;20547;-71
2023/03/28 09:40:00;;;;;;;7.43;3.40;;;11.90;65.70;;;;;;5029720;28;20433;-71
2023/03/28 09:42:41;;;;;;;4.17;2.80;;;12.00;66.90;;;;;;5024066;28;20458;-71
2023/03/28 09:45:29;;;;;;;5.40;3.10;;;12.60;65.80;;;;;;5029028;28;20511;-71
2023/03/28 09:47:55;;;;;;;5.00;2.73;;;13.10;66.20;;;;;;5023444;28;20579;-71
2023/03/28 09:50:21;;;;;;;4.30;3.20;;;13.00;64.00;;;;;;5026926;28;20440;-71
2023/03/28 09:52:49;;;;;;;6.13;2.70;;;12.80;64.70;;;;;;5025455;28;20441;-71
2023/03/28 09:55:18;;;;;;;4.77;4.37;;;12.50;64.70;;;;;;5016882;28;20194;-71
2023/03/28 09:58:00;;;;;;;3.97;3.53;;;11.50;65.60;;;;;;5021761;28;20468;-70
2023/03/28 10:00:26;;;;;;;4.10;3.53;;;10.50;69.90;;;;;;5023367;28;20437;-70
2023/03/28 10:02:52;;;;;;;3.63;2.90;;;10.50;72.40;;;;;;5028976;28;20428;-71
2023/03/28 10:05:32;;;;;;;5.07;2.87;;;10.10;70.80;;;;;;5019940;28;20253;-71
2023/03/28 10:08:03;;;;;;;6.30;2.63;;;9.70;73.20;;;;;;5019892;28;20508;-71
2023/03/28 10:10:29;;;;;;;3.50;2.67;;;11.20;68.10;;;;;;5021687;28;20440;-68
2023/03/28 10:12:57;;;;;;;3.00;2.17;;;13.60;59.00;;;;;;5019493;28;20436;-68
2023/03/28 10:15:32;;;;;;;2.77;2.57;;;15.80;53.30;;;;;;5022111;28;20441;-68
2023/03/28 10:18:03;;;;;;;4.43;3.23;;;17.00;49.60;;;;;;5026002;28;20460;-68
2023/03/28 10:20:35;;;;;;;2.73;2.53;;;17.30;47.70;;;;;;5027035;28;20436;-70
2023/03/28 10:23:02;;;;;;;5.27;3.33;;;18.30;46.40;;;;;;5019601;28;20972;-71
2023/03/28 10:25:38;;;;;;;3.60;2.80;;;18.10;47.30;;;;;;5016344;28;20951;-69
2023/03/28 10:28:06;;;;;;;2.87;2.60;;;19.70;44.10;;;;;;5018883;28;20447;-67
2023/03/28 10:30:34;;;;;;;3.67;2.93;;;21.10;40.90;;;;;;5018394;28;20942;-68
2023/03/28 10:33:09;;;;;;;3.90;3.50;;;19.50;39.20;;;;;;5021508;28;20456;-68
2023/03/28 10:35:35;;;;;;;2.50;2.30;;;18.30;40.80;;;;;;5021427;28;21000;-69
2023/03/28 10:38:04;;;;;;;2.60;2.40;;;16.70;40.90;;;;;;5022587;28;20472;-70
2023/03/28 10:40:31;;;;;;;2.80;2.60;;;15.20;41.30;;;;;;5027665;28;20793;-69
2023/03/28 10:42:58;;;;;;;3.43;3.10;;;13.70;44.00;;;;;;5026298;28;20498;-69
2023/03/28 10:45:33;;;;;;;2.80;2.30;;;13.50;46.00;;;;;;5025034;28;20460;-70
2023/03/28 10:48:05;;;;;;;4.53;2.37;;;13.30;46.10;;;;;;5019014;28;20445;-70
2023/03/28 10:50:35;;;;;;;4.17;3.20;;;12.60;47.30;;;;;;5015804;28;20508;-69
2023/03/28 10:53:09;;;;;;;2.60;2.40;;;12.50;48.40;;;;;;5024287;28;20786;-69
2023/03/28 10:55:39;;;;;;;2.60;2.40;;;12.50;49.30;;;;;;5019049;28;20471;-69
2023/03/28 10:58:10;;;;;;;5.00;3.63;;;14.00;49.00;;;;;;5029521;28;20496;-71
2023/03/28 11:00:46;;;;;;;6.33;4.13;;;14.80;50.10;;;;;;5015960;28;21045;-70
2023/03/28 11:03:32;;;;;;;3.43;2.73;;;15.80;47.60;;;;;;5024848;28;20467;-70
2023/03/28 11:06:20;;;;;;;5.33;3.00;;;17.80;45.20;;;;;;5016045;28;20442;-70
2023/03/28 11:09:22;;;;;;;3.43;3.13;;;18.40;41.90;;;;;;5024730;23;20485;-64
2023/03/28 11:12:05;;;;;;;3.77;2.90;;;17.60;41.60;;;;;;5003817;28;20438;-66
2023/03/28 11:15:00;;;;;;;8.70;3.57;;;16.90;41.00;;;;;;5005407;28;20434;-66
2023/03/28 11:17:31;;;;;;;5.20;3.00;;;19.80;41.20;;;;;;5004028;28;20462;-67
2023/03/28 11:20:16;;;;;;;4.47;3.63;;;19.90;37.10;;;;;;5004743;28;20462;-67
2023/03/28 11:22:45;;;;;;;3.00;2.70;;;18.00;37.30;;;;;;5000980;28;20479;-67
2023/03/28 11:25:30;;;;;;;2.50;2.30;;;19.40;37.90;;;;;;5008190;28;20487;-67
2023/03/28 11:28:19;;;;;;;3.00;2.80;;;18.90;38.20;;;;;;5001089;28;20505;-67
2023/03/28 11:30:49;;;;;;;2.63;2.43;;;19.60;38.50;;;;;;5007720;28;20425;-66
2023/03/28 11:33:42;;;;;;;3.03;2.80;;;20.60;36.50;;;;;;5001038;28;20804;-66
2023/03/28 11:36:18;;;;;;;3.87;3.20;;;20.60;36.30;;;;;;4999993;28;20517;-66
2023/03/28 11:38:50;;;;;;;6.50;3.07;;;19.30;36.70;;;;;;5005948;28;20465;-66
2023/03/28 11:41:22;;;;;;;2.97;2.77;;;19.50;37.50;;;;;;5001256;28;20437;-65
2023/03/28 11:43:59;;;;;;;4.70;2.83;;;20.10;36.10;;;;;;4996490;28;20433;-67
2023/03/28 11:46:34;;;;;;;2.80;2.60;;;20.00;37.20;;;;;;5013024;28;20440;-67
2023/03/28 11:49:07;;;;;;;4.47;2.90;;;19.40;36.60;;;;;;5012977;28;20528;-66
2023/03/28 11:51:40;;;;;;;6.07;2.80;;;19.20;36.80;;;;;;5008458;28;20469;-66
2023/03/28 11:54:17;;;;;;;5.30;3.03;;;17.80;38.20;;;;;;5006494;28;20790;-67
2023/03/28 11:57:04;;;;;;;3.50;2.90;;;19.50;37.70;;;;;;5006336;28;20560;-67
2023/03/28 11:59:53;;;;;;;3.77;2.80;;;21.10;36.60;;;;;;5009658;28;20467;-67
2023/03/28 12:02:38;;;;;;;5.20;2.93;;;21.60;34.10;;;;;;5015219;28;20425;-66
2023/03/28 12:05:07;;;;;;;2.77;2.53;;;18.50;36.10;;;;;;5009981;28;20448;-66
2023/03/28 12:08:08;;;;;;;4.80;4.33;;;18.20;38.00;;;;;;5012932;28;20771;-66
2023/03/28 12:10:36;;;;;;;2.77;2.57;;;18.90;37.60;;;;;;5012841;28;20528;-67
2023/03/28 12:13:11;;;;;;;3.90;2.90;;;19.90;37.30;;;;;;5011129;28;20461;-67
2023/03/28 12:15:47;;;;;;;4.47;2.80;;;21.20;37.70;;;;;;5011355;28;20976;-67
2023/03/28 12:18:46;;;;;;;2.80;2.60;;;20.30;36.90;;;;;;5010628;28;20842;-67
2023/03/28 12:21:26;;;;;;;2.97;2.67;;;19.40;37.10;;;;;;5012612;28;20452;-66
2023/03/28 12:24:02;;;;;;;4.60;2.67;;;20.50;35.70;;;;;;5009341;28;20441;-69
2023/03/28 12:26:41;;;;;;;4.83;3.50;;;20.40;35.70;;;;;;5012288;28;20433;-66
2023/03/28 12:29:18;;;;;;;4.73;3.20;;;20.30;36.60;;;;;;5009511;28;20462;-66
2023/03/28 12:31:51;;;;;;;3.40;3.10;;;19.80;36.70;;;;;;5012779;28;20448;-66
2023/03/28 12:34:38;;;;;;;3.07;2.83;;;19.90;37.00;;;;;;5008047;28;20529;-67
2023/03/28 12:37:18;;;;;;;5.00;2.83;;;18.50;36.50;;;;;;5005523;28;20590;-66
2023/03/28 12:40:13;;;;;;;2.60;2.40;;;17.10;37.30;;;;;;5002767;28;20513;-66
2023/03/28 12:42:41;;;;;;;3.40;3.10;;;17.50;37.60;;;;;;5008341;28;20442;-66
2023/03/28 12:45:24;;;;;;;3.57;3.00;;;17.80;38.20;;;;;;5005146;28;20442;-66
2023/03/28 12:47:54;;;;;;;4.23;3.30;;;19.20;36.90;;;;;;5008614;28;20433;-66
2023/03/28 12:50:28;;;;;;;3.43;2.40;;;18.50;35.70;;;;;;5008707;28;20438;-66
2023/03/28 12:52:55;;;;;;;3.23;3.03;;;17.80;36.80;;;;;;5012505;28;21021;-66
2023/03/28 12:55:23;;;;;;;4.40;3.27;;;18.60;37.20;;;;;;5012038;28;20817;-66
2023/03/28 12:57:50;;;;;;;4.10;3.70;;;18.60;35.50;;;;;;5004371;28;20465;-66
2023/03/28 13:00:30;;;;;;;3.60;3.30;;;18.20;36.20;;;;;;5009786;28;20448;-66
2023/03/28 13:03:15;;;;;;;3.50;2.77;;;19.20;35.80;;;;;;5008349;28;20445;-66
2023/03/28 13:06:05;;;;;;;2.97;2.67;;;19.90;34.70;;;;;;5011859;28;20437;-66
2023/03/28 13:08:43;;;;;;;6.00;3.00;;;20.40;34.10;;;;;;5004780;28;20466;-67
2023/03/28 13:11:27;;;;;;;4.47;3.57;;;23.90;32.20;;;;;;5009424;28;20442;-66
2023/03/28 13:14:27;;;;;;;2.47;2.20;;;26.00;29.90;;;;;;5010485;28;20533;-67