Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:01:20;;;;;;;0.00;0.00;;;;;;;15.34;51.15;101670.88;7353352;19;20010;-64
2022/08/05 00:03:46;;;;;;;0.00;0.00;;;;;;;15.26;52.70;101685.09;7364200;19;20014;-64
2022/08/05 00:06:12;;;;;;;0.00;0.00;;;;;;;15.18;52.65;101675.66;7361465;19;20030;-64
2022/08/05 00:08:38;;;;;;;0.00;0.00;;;;;;;15.11;53.03;101674.97;7358150;19;20106;-64
2022/08/05 00:11:08;;;;;;;0.00;0.00;;;;;;;15.04;52.78;101674.25;7352608;19;20069;-64
2022/08/05 00:13:36;;;;;;;0.00;0.00;;;;;;;14.97;53.39;101679.72;7355544;19;20412;-64
2022/08/05 00:16:02;;;;;;;0.00;0.00;;;;;;;14.87;53.39;101675.59;7355055;19;20856;-65
2022/08/05 00:18:28;;;;;;;0.00;0.00;;;;;;;14.84;53.45;101680.91;7359252;19;20017;-64
2022/08/05 00:20:54;;;;;;;0.00;0.00;;;;;;;14.78;53.69;101685.44;7360991;19;20006;-64
2022/08/05 00:23:21;;;;;;;0.00;0.00;;;;;;;14.73;54.50;101687.31;7360434;19;20030;-64
2022/08/05 00:25:47;;;;;;;0.00;0.00;;;;;;;14.67;54.72;101684.81;7361318;19;20032;-65
2022/08/05 00:28:13;;;;;;;0.00;0.00;;;;;;;14.64;54.51;101684.88;7359339;19;20010;-64
2022/08/05 00:30:39;;;;;;;0.00;0.00;;;;;;;14.60;54.43;101682.38;7362790;19;20043;-64
2022/08/05 00:33:05;;;;;;;0.00;0.00;;;;;;;14.57;54.59;101682.47;7362221;19;20025;-64
2022/08/05 00:35:30;;;;;;;0.00;0.00;;;;;;;14.44;54.95;101668.69;7361746;19;20018;-64
2022/08/05 00:37:55;;;;;;;0.00;0.00;;;;;;;14.51;54.92;101686.09;7363135;19;20086;-64
2022/08/05 00:40:23;;;;;;;0.00;0.00;;;;;;;14.47;54.80;101676.53;7361010;19;20270;-64
2022/08/05 00:42:48;;;;;;;0.00;0.00;;;;;;;14.45;55.20;101679.19;7363017;19;20078;-64
2022/08/05 00:45:14;;;;;;;0.00;0.00;;;;;;;14.44;54.91;101679.19;7360057;19;20106;-64
2022/08/05 00:47:39;;;;;;;0.00;0.00;;;;;;;14.40;54.98;101677.56;7364413;19;20801;-64
2022/08/05 00:50:06;;;;;;;0.00;0.00;;;;;;;14.40;55.66;101680.19;7367140;19;20014;-64
2022/08/05 00:52:31;;;;;;;0.00;0.00;;;;;;;14.35;55.41;101692.56;7369045;19;20011;-64
2022/08/05 00:54:57;;;;;;;0.00;0.00;;;;;;;14.36;55.42;101687.28;7369127;19;20006;-64
2022/08/05 00:57:22;;;;;;;0.00;0.00;;;;;;;14.35;55.44;101687.31;7368521;19;21112;-65
2022/08/05 00:59:48;;;;;;;0.00;0.00;;;;;;;14.32;55.53;101695.25;7364421;19;20167;-64
2022/08/05 01:02:13;;;;;;;0.00;0.00;;;;;;;14.27;55.68;101690.09;7368253;19;20581;-65
2022/08/05 01:04:39;;;;;;;0.00;0.00;;;;;;;14.23;55.30;101691.94;7368007;19;20043;-65
2022/08/05 01:07:05;;;;;;;0.00;0.00;;;;;;;14.18;56.00;101696.41;7367703;19;20833;-64
2022/08/05 01:09:30;;;;;;;0.00;0.00;;;;;;;14.14;55.80;101697.41;7367609;19;20007;-64
2022/08/05 01:12:01;;;;;;;0.00;0.00;;;;;;;14.10;56.19;101698.38;7366624;19;20010;-65
2022/08/05 01:14:43;;;;;;;0.05;0.05;;;;;;;14.04;54.52;101695.88;7367329;19;20106;-65
2022/08/05 01:17:39;;;;;;;0.05;0.05;;;;;;;14.01;53.81;101693.31;7367215;19;20168;-64
2022/08/05 01:20:16;;;;;;;0.00;0.00;;;;;;;13.94;56.65;101696.97;7265798;19;2004277;-64
2022/08/05 01:22:41;;;;;;;;;;;;;;;13.91;52.41;101697.00;7367213;19;20006;-65
2022/08/05 01:25:10;;;;;;;0.00;0.00;;;;;;;13.86;56.39;101697.09;7368185;19;19922;-64
2022/08/05 01:27:50;;;;;;;0.00;0.00;;;;;;;13.83;56.07;101701.53;7366879;19;20473;-64
2022/08/05 01:30:16;;;;;;;0.00;0.00;;;;;;;13.76;56.96;101695.56;7364388;19;20017;-64
2022/08/05 01:32:45;;;;;;;0.00;0.00;;;;;;;13.74;56.66;101700.84;7367613;19;20010;-64
2022/08/05 01:35:16;;;;;;;0.00;0.00;;;;;;;13.68;56.35;101695.69;7367048;19;20017;-64
2022/08/05 01:37:52;;;;;;;0.00;0.00;;;;;;;13.63;55.75;101692.28;7368626;19;20047;-64
2022/08/05 01:40:22;;;;;;;0.00;0.00;;;;;;;13.44;57.34;101664.72;7365638;19;20006;-64
2022/08/05 01:42:49;;;;;;;0.00;0.00;;;;;;;13.48;56.91;101679.47;7364771;19;20079;-64
2022/08/05 01:45:17;;;;;;;0.00;0.00;;;;;;;13.52;57.22;101702.13;7367231;19;20052;-63
2022/08/05 01:47:44;;;;;;;0.00;0.00;;;;;;;13.45;57.60;101687.41;7365684;19;20027;-64
2022/08/05 01:50:31;;;;;;;0.00;0.00;;;;;;;13.48;55.38;101695.22;7364337;19;20011;-65
2022/08/05 01:52:59;;;;;;;;;;;;;;;13.43;53.35;101695.34;7367435;19;20018;-64
2022/08/05 01:55:28;;;;;;;0.00;0.00;;;;;;;13.41;57.19;101698.84;7367202;19;20606;-64
2022/08/05 01:57:56;;;;;;;0.00;0.00;;;;;;;13.37;58.06;101699.81;7356925;19;20022;-64
2022/08/05 02:00:21;;;;;;;0.00;0.00;;;;;;;13.28;57.52;101686.84;7362715;19;20466;-64
2022/08/05 02:02:57;;;;;;;0.00;0.00;;;;;;;13.32;56.95;101696.41;7365060;19;20036;-64
2022/08/05 02:05:31;;;;;;;0.00;0.00;;;;;;;13.28;57.23;101689.47;7364482;19;20006;-64
2022/08/05 02:07:57;;;;;;;0.00;0.00;;;;;;;13.22;58.28;101691.31;7364121;19;20010;-64
2022/08/05 02:10:26;;;;;;;0.00;0.00;;;;;;;13.20;58.47;101687.84;7362454;19;20728;-64
2022/08/05 02:12:55;;;;;;;0.00;0.00;;;;;;;13.16;58.67;101687.91;7363233;19;20035;-64
2022/08/05 02:15:27;;;;;;;0.00;0.00;;;;;;;13.14;58.68;101690.56;7360688;19;20569;-64
2022/08/05 02:18:19;;;;;;;0.00;0.00;;;;;;;13.13;56.43;101696.72;7363957;19;20141;-64
2022/08/05 02:20:53;;;;;;;0.00;0.00;;;;;;;13.11;58.85;101692.38;7258203;19;2004666;-64
2022/08/05 02:23:23;;;;;;;0.03;0.03;;;;;;;13.08;58.89;101693.31;7366306;19;20007;-64
2022/08/05 02:25:51;;;;;;;0.00;0.00;;;;;;;13.04;58.93;101691.63;7365254;19;20577;-64
2022/08/05 02:28:22;;;;;;;;;;;;;;;13.05;54.44;101693.34;7363220;19;20019;-64
2022/08/05 02:30:57;;;;;;;0.00;0.00;;;;;;;13.01;57.76;101696.91;7365193;19;19922;-64
2022/08/05 02:33:24;;;;;;;0.00;0.00;;;;;;;12.97;59.05;101696.06;7364452;19;20690;-64
2022/08/05 02:35:54;;;;;;;0.00;0.00;;;;;;;12.94;58.30;101701.38;7365135;19;20126;-64
2022/08/05 02:38:20;;;;;;;0.00;0.00;;;;;;;12.90;59.25;101694.47;7364062;19;21575;-64
2022/08/05 02:40:46;;;;;;;0.00;0.00;;;;;;;12.88;59.16;101703.25;7365067;19;20019;-64
2022/08/05 02:43:13;;;;;;;0.00;0.00;;;;;;;12.84;59.17;101698.94;7361899;19;21947;-65
2022/08/05 02:45:41;;;;;;;0.00;0.00;;;;;;;12.82;59.38;101695.47;7352663;19;20075;-64
2022/08/05 02:48:08;;;;;;;0.00;0.00;;;;;;;12.69;59.93;101684.31;7361747;19;20007;-64
2022/08/05 02:50:35;;;;;;;0.00;0.00;;;;;;;12.75;59.79;101696.47;7362758;19;20054;-65
2022/08/05 02:53:02;;;;;;;0.00;0.00;;;;;;;12.72;59.65;101693.03;7359838;19;20035;-64
2022/08/05 02:55:30;;;;;;;0.00;0.00;;;;;;;12.70;59.67;101691.28;7362955;19;20022;-63
2022/08/05 02:57:57;;;;;;;0.00;0.00;;;;;;;12.66;60.04;101693.09;7361700;19;20659;-64
2022/08/05 03:00:22;;;;;;;0.00;0.00;;;;;;;12.62;59.75;101687.91;7362484;19;20572;-64
2022/08/05 03:02:49;;;;;;;0.00;0.00;;;;;;;12.59;60.18;101694.09;7342231;19;20086;-65
2022/08/05 03:05:15;;;;;;;0.00;0.00;;;;;;;12.55;59.90;101687.16;7349448;19;20010;-64
2022/08/05 03:07:43;;;;;;;0.00;0.00;;;;;;;12.54;59.98;101682.81;7361856;19;20039;-64
2022/08/05 03:10:09;;;;;;;0.00;0.00;;;;;;;12.49;60.23;101682.00;7360074;19;20014;-64
2022/08/05 03:12:38;;;;;;;0.00;0.00;;;;;;;12.46;60.14;101682.03;7360590;19;20018;-64
2022/08/05 03:15:06;;;;;;;0.00;0.00;;;;;;;12.41;59.71;101678.63;7362576;19;20730;-64
2022/08/05 03:17:31;;;;;;;;;;;;;;;12.39;55.47;101688.28;7364767;19;20540;-65
2022/08/05 03:19:57;;;;;;;0.00;0.00;;;;;;;12.33;60.07;101680.50;7350715;19;19959;-64
2022/08/05 03:22:23;;;;;;;0.00;0.00;;;;;;;12.31;59.86;101682.25;7357621;19;20022;-64
2022/08/05 03:24:49;;;;;;;0.00;0.00;;;;;;;12.27;60.44;101688.47;7363692;19;20014;-64
2022/08/05 03:27:15;;;;;;;0.00;0.00;;;;;;;12.23;60.90;101692.88;7360305;19;20017;-65
2022/08/05 03:29:41;;;;;;;0.00;0.00;;;;;;;12.20;61.06;101692.91;7364310;19;20462;-65
2022/08/05 03:32:10;;;;;;;0.00;0.00;;;;;;;12.17;59.87;101691.19;7363789;19;20010;-64
2022/08/05 03:34:36;;;;;;;0.00;0.00;;;;;;;12.16;60.79;101688.56;7361422;19;20038;-63
2022/08/05 03:37:03;;;;;;;0.00;0.00;;;;;;;12.11;60.75;101691.25;7362647;19;20015;-65
2022/08/05 03:39:28;;;;;;;0.00;0.00;;;;;;;12.09;60.41;101697.41;7360961;19;20126;-64
2022/08/05 03:41:55;;;;;;;0.00;0.00;;;;;;;12.05;60.80;101696.56;7363201;19;20033;-65
2022/08/05 03:44:20;;;;;;;0.00;0.00;;;;;;;12.03;61.15;101695.75;7362493;19;20010;-65
2022/08/05 03:46:46;;;;;;;0.00;0.00;;;;;;;11.98;60.96;101689.69;7362708;19;20141;-64
2022/08/05 03:49:11;;;;;;;0.00;0.00;;;;;;;11.99;60.98;101691.44;7362997;19;20011;-64
2022/08/05 03:51:57;;;;;;;0.00;0.00;;;;;;;11.94;59.42;101688.00;7363922;19;20006;-64
2022/08/05 03:54:32;;;;;;;0.00;0.00;;;;;;;11.92;60.12;101689.78;7361165;19;20017;-64
2022/08/05 03:56:59;;;;;;;0.00;0.00;;;;;;;11.90;62.19;101691.53;7363751;19;20006;-64
2022/08/05 03:59:34;;;;;;;0.00;0.00;;;;;;;11.89;59.81;101695.03;7361668;19;20378;-64
2022/08/05 04:02:01;;;;;;;0.00;0.00;;;;;;;11.84;61.93;101691.63;7362779;19;20686;-64
2022/08/05 04:04:29;;;;;;;0.00;0.00;;;;;;;11.85;61.38;101690.72;7363519;19;20465;-65
2022/08/05 04:06:55;;;;;;;0.00;0.00;;;;;;;11.83;61.29;101695.13;7363822;19;20025;-65
2022/08/05 04:09:22;;;;;;;0.00;0.00;;;;;;;11.69;62.15;101677.78;7363665;19;20018;-64
2022/08/05 04:11:47;;;;;;;0.00;0.00;;;;;;;11.74;62.15;101680.34;7357133;19;20026;-64
2022/08/05 04:14:13;;;;;;;0.00;0.00;;;;;;;11.78;62.36;101686.44;7360727;19;20010;-64
2022/08/05 04:16:38;;;;;;;0.00;0.00;;;;;;;11.76;62.45;101685.56;7365315;19;20045;-65
2022/08/05 04:19:04;;;;;;;0.00;0.00;;;;;;;11.74;62.29;101679.50;7359911;19;20014;-64
2022/08/05 04:21:30;;;;;;;0.00;0.00;;;;;;;11.74;62.67;101679.50;7359345;19;20011;-64
2022/08/05 04:23:57;;;;;;;0.00;0.00;;;;;;;11.73;62.92;101677.75;7376576;19;20015;-64
2022/08/05 04:26:23;;;;;;;;;;;;;;;11.74;57.93;101679.50;7377552;19;20022;-63
2022/08/05 04:28:48;;;;;;;0.00;0.00;;;;;;;11.70;62.08;101684.75;7377969;19;19918;-64
2022/08/05 04:31:14;;;;;;;0.00;0.00;;;;;;;11.69;62.20;101683.03;7376894;19;20006;-65
2022/08/05 04:33:39;;;;;;;0.00;0.00;;;;;;;11.67;62.28;101682.19;7375636;19;20602;-64
2022/08/05 04:36:05;;;;;;;0.00;0.00;;;;;;;11.65;62.87;101685.69;7376466;19;20031;-64
2022/08/05 04:38:30;;;;;;;0.00;0.00;;;;;;;11.62;62.25;101681.38;7375758;19;20014;-64
2022/08/05 04:40:56;;;;;;;0.00;0.00;;;;;;;11.61;63.08;101684.00;7374909;19;20465;-64
2022/08/05 04:43:21;;;;;;;0.00;0.00;;;;;;;11.59;63.28;101686.63;7375200;19;20022;-64
2022/08/05 04:45:46;;;;;;;0.00;0.00;;;;;;;11.59;62.90;101691.00;7374633;19;20023;-64
2022/08/05 04:48:13;;;;;;;0.00;0.00;;;;;;;11.57;62.83;101693.63;7375383;19;20344;-65
2022/08/05 04:50:43;;;;;;;0.00;0.00;;;;;;;11.55;62.78;101698.00;7375432;19;20002;-65
2022/08/05 04:53:10;;;;;;;0.00;0.00;;;;;;;11.54;63.50;101685.81;7375176;19;20085;-64
2022/08/05 04:55:36;;;;;;;0.00;0.00;;;;;;;11.53;63.28;101689.31;7373744;19;20006;-65
2022/08/05 04:58:04;;;;;;;0.00;0.00;;;;;;;11.53;63.47;101697.16;7373457;19;20010;-64
2022/08/05 05:00:29;;;;;;;;;;;;;;;11.54;58.90;101701.50;7374280;19;20018;-63
2022/08/05 05:02:54;;;;;;;0.00;0.00;;;;;;;11.49;63.25;101705.91;7375270;19;20403;-64
2022/08/05 05:05:20;;;;;;;0.00;0.00;;;;;;;11.49;63.25;101705.91;7376874;19;21217;-64
2022/08/05 05:07:45;;;;;;;0.00;0.00;;;;;;;11.49;63.34;101705.91;7373922;19;20014;-64
2022/08/05 05:10:11;;;;;;;0.00;0.00;;;;;;;11.21;63.73;101657.41;7373538;19;20086;-64
2022/08/05 05:12:36;;;;;;;0.00;0.00;;;;;;;11.47;63.02;101710.31;7372571;19;20015;-64
2022/08/05 05:15:02;;;;;;;0.00;0.00;;;;;;;11.45;63.29;101714.69;7376005;19;20436;-64
2022/08/05 05:17:27;;;;;;;0.00;0.00;;;;;;;11.45;63.70;101712.06;7372832;19;20014;-64
2022/08/05 05:19:54;;;;;;;0.00;0.00;;;;;;;11.43;63.43;101712.09;7376452;19;20485;-64
2022/08/05 05:22:19;;;;;;;0.00;0.00;;;;;;;11.32;63.78;101692.16;7376135;19;20010;-65
2022/08/05 05:24:44;;;;;;;0.00;0.00;;;;;;;11.42;63.50;101712.09;7376564;19;20015;-65
2022/08/05 05:27:10;;;;;;;0.00;0.00;;;;;;;11.42;63.65;101712.09;7369310;19;20010;-63
2022/08/05 05:29:35;;;;;;;0.00;0.00;;;;;;;11.42;63.67;101714.72;7374721;19;20018;-64
2022/08/05 05:32:01;;;;;;;0.00;0.00;;;;;;;11.42;64.40;101714.72;7374510;19;20011;-64
2022/08/05 05:34:26;;;;;;;0.00;0.00;;;;;;;11.42;64.01;101715.59;7368079;19;20043;-64
2022/08/05 05:36:52;;;;;;;0.00;0.00;;;;;;;11.43;64.58;101719.06;7366659;19;20106;-65
2022/08/05 05:39:17;;;;;;;0.00;0.00;;;;;;;11.43;64.60;101712.09;7367585;19;20047;-64
2022/08/05 05:41:43;;;;;;;0.00;0.00;;;;;;;11.45;64.22;101712.06;7366991;19;20428;-64
2022/08/05 05:44:09;;;;;;;0.00;0.00;;;;;;;11.33;64.92;101705.22;7368167;19;20021;-64
2022/08/05 05:46:34;;;;;;;0.00;0.00;;;;;;;11.48;64.66;101724.25;7366728;19;20029;-64
2022/08/05 05:49:00;;;;;;;0.00;0.00;;;;;;;11.48;64.66;101725.13;7367421;19;20115;-64
2022/08/05 05:51:25;;;;;;;0.00;0.00;;;;;;;11.47;64.67;101726.00;7366052;19;20006;-64
2022/08/05 05:53:52;;;;;;;0.00;0.00;;;;;;;11.50;64.30;101731.19;7367494;19;20010;-64
2022/08/05 05:56:19;;;;;;;0.05;0.05;;;;;;;11.51;64.65;101735.56;7367157;19;20740;-65
2022/08/05 05:58:46;;;;;;;0.00;0.00;;;;;;;11.54;64.90;101735.50;7355216;19;20082;-64
2022/08/05 06:01:12;;;;;;;0.00;0.00;;;;;;;11.56;65.00;101739.00;7367334;19;20081;-64
2022/08/05 06:03:38;;;;;;;0.00;0.00;;;;;;;11.59;65.02;101738.94;7366741;19;20597;-65
2022/08/05 06:06:05;;;;;;;0.00;0.00;;;;;;;11.62;65.32;101738.94;7363340;19;20006;-64
2022/08/05 06:08:31;;;;;;;0.00;0.00;;;;;;;11.65;65.23;101741.50;7366837;19;20014;-64
2022/08/05 06:10:56;;;;;;;0.00;0.00;;;;;;;11.69;64.55;101744.97;7362012;19;20035;-65
2022/08/05 06:13:22;;;;;;;0.00;0.00;;;;;;;11.69;65.22;101748.44;7365686;19;20025;-64
2022/08/05 06:15:47;;;;;;;0.00;0.00;;;;;;;11.75;65.06;101744.03;7364041;19;20014;-64
2022/08/05 06:18:12;;;;;;;0.00;0.00;;;;;;;11.78;65.82;101754.47;7363473;19;20010;-64
2022/08/05 06:20:38;;;;;;;0.00;0.00;;;;;;;11.81;65.11;101759.66;7363578;19;20023;-64
2022/08/05 06:23:03;;;;;;;0.00;0.00;;;;;;;11.69;66.03;101737.09;7363611;19;20024;-64
2022/08/05 06:25:29;;;;;;;0.00;0.00;;;;;;;11.91;65.74;101766.56;7363741;19;20045;-64
2022/08/05 06:27:54;;;;;;;0.05;0.05;;;;;;;11.95;65.87;101770.88;7363023;19;20023;-64
2022/08/05 06:30:20;;;;;;;0.00;0.00;;;;;;;12.01;65.39;101773.41;7362857;19;20086;-64
2022/08/05 06:32:45;;;;;;;0.00;0.00;;;;;;;12.09;66.25;101774.19;7364409;19;20078;-64
2022/08/05 06:35:11;;;;;;;0.00;0.00;;;;;;;12.14;66.11;101769.78;7363728;19;20026;-64
2022/08/05 06:37:37;;;;;;;0.00;0.00;;;;;;;12.20;65.61;101768.84;7361303;19;20018;-64
2022/08/05 06:40:03;;;;;;;0.00;0.00;;;;;;;12.25;65.95;101782.75;7354802;19;20010;-63
2022/08/05 06:42:28;;;;;;;0.00;0.00;;;;;;;12.30;65.98;101785.31;7364186;19;20963;-64
2022/08/05 06:44:54;;;;;;;0.00;0.00;;;;;;;12.36;65.75;101790.47;7364186;19;20015;-64
2022/08/05 06:47:19;;;;;;;0.00;0.00;;;;;;;12.40;65.98;101792.16;7364914;19;20433;-64
2022/08/05 06:49:45;;;;;;;0.00;0.00;;;;;;;12.48;66.38;101792.94;7364104;19;20146;-64
2022/08/05 06:52:11;;;;;;;0.00;0.00;;;;;;;12.55;66.24;101797.19;7366065;19;20557;-64
2022/08/05 06:54:37;;;;;;;0.00;0.00;;;;;;;12.62;65.55;101798.88;7362991;19;20010;-64
2022/08/05 06:57:02;;;;;;;0.00;0.00;;;;;;;12.67;66.08;101802.28;7366363;19;20018;-64
2022/08/05 06:59:28;;;;;;;0.00;0.00;;;;;;;12.73;66.64;101807.44;7364072;19;20052;-64
2022/08/05 07:01:53;;;;;;;0.00;0.00;;;;;;;12.81;66.38;101806.44;7364611;19;20463;-64
2022/08/05 07:04:19;;;;;;;0.00;0.00;;;;;;;12.89;66.65;101812.47;7364903;19;20018;-63
2022/08/05 07:06:44;;;;;;;0.10;0.10;;;;;;;12.98;66.24;101815.81;7362715;19;20010;-64
2022/08/05 07:09:10;;;;;;;0.00;0.00;;;;;;;12.76;66.55;101753.22;7363375;19;20038;-64
2022/08/05 07:11:35;;;;;;;0.00;0.00;;;;;;;13.20;66.52;101811.09;7361333;19;20518;-65
2022/08/05 07:16:48;;;;;;;0.00;0.00;;;;;;;13.48;66.19;101805.44;7361033;19;20378;-64
2022/08/05 07:19:22;;;;;;;0.00;0.00;;;;;;;13.62;65.83;101803.44;7359189;19;20811;-64
2022/08/05 07:21:48;;;;;;;0.00;0.00;;;;;;;13.77;66.00;101795.28;7361889;19;20843;-64
2022/08/05 07:24:15;;;;;;;0.10;0.10;;;;;;;13.91;65.88;101809.94;7361757;19;20129;-65
2022/08/05 07:26:41;;;;;;;0.00;0.00;;;;;;;14.04;65.38;101816.69;7362822;19;20013;-64
2022/08/05 07:29:07;;;;;;;0.00;0.00;;;;;;;14.12;65.44;101812.13;7362713;19;20098;-64
2022/08/05 07:31:33;;;;;;;0.00;0.00;;;;;;;14.23;64.94;101810.16;7362070;19;20086;-64
2022/08/05 07:33:58;;;;;;;0.00;0.00;;;;;;;14.38;64.80;101816.00;7364659;19;20074;-64
2022/08/05 07:36:24;;;;;;;0.00;0.00;;;;;;;14.47;64.49;101828.94;7357469;19;20011;-65
2022/08/05 07:38:49;;;;;;;0.00;0.00;;;;;;;14.58;64.21;101826.13;7359959;19;20533;-64
2022/08/05 07:41:18;;;;;;;0.00;0.00;;;;;;;14.69;64.02;101824.13;7362010;19;20025;-64
2022/08/05 07:43:44;;;;;;;0.00;0.00;;;;;;;14.71;64.26;101823.22;7361516;19;20013;-64
2022/08/05 07:46:09;;;;;;;0.00;0.00;;;;;;;14.85;63.95;101829.91;7358214;19;20014;-64
2022/08/05 07:48:35;;;;;;;0.00;0.00;;;;;;;14.93;63.65;101825.34;7361285;19;20455;-64
2022/08/05 07:51:00;;;;;;;0.00;0.00;;;;;;;15.01;63.73;101826.91;7363578;19;20054;-64
2022/08/05 07:53:26;;;;;;;0.00;0.00;;;;;;;14.84;63.36;101791.38;7362256;19;20017;-64
2022/08/05 07:55:51;;;;;;;0.00;0.00;;;;;;;15.22;63.47;101843.09;7364449;19;20006;-64
2022/08/05 07:58:17;;;;;;;0.00;0.00;;;;;;;15.29;63.46;101837.63;7359061;19;20615;-64
2022/08/05 08:00:43;;;;;;;0.00;0.00;;;;;;;15.39;63.07;101835.66;7359745;19;20018;-64
2022/08/05 08:03:12;;;;;;;0.00;0.00;;;;;;;15.47;63.03;101846.00;7363329;19;20069;-62
2022/08/05 08:05:40;;;;;;;0.00;0.00;;;;;;;15.54;62.98;101847.56;7359092;19;20018;-64
2022/08/05 08:08:05;;;;;;;0.00;0.00;;;;;;;15.61;62.62;101849.13;7359493;19;20541;-64
2022/08/05 08:10:30;;;;;;;0.00;0.00;;;;;;;15.69;62.61;101847.22;7363460;19;20010;-64
2022/08/05 08:12:56;;;;;;;0.00;0.00;;;;;;;15.79;62.34;101850.47;7359838;19;20025;-64
2022/08/05 08:15:22;;;;;;;0.00;0.00;;;;;;;15.86;62.30;101838.00;7362983;19;20438;-64
2022/08/05 08:17:47;;;;;;;0.00;0.00;;;;;;;15.95;62.20;101848.31;7362658;19;20041;-64
2022/08/05 08:20:13;;;;;;;0.08;0.08;;;;;;;16.08;62.03;101854.97;7360991;19;20023;-64
2022/08/05 08:22:38;;;;;;;0.00;0.00;;;;;;;16.16;61.74;101852.97;7346189;19;20150;-64
2022/08/05 08:25:05;;;;;;;0.00;0.00;;;;;;;16.24;61.17;101858.91;7353417;19;21140;-64
2022/08/05 08:27:31;;;;;;;0.00;0.00;;;;;;;16.29;61.17;101869.34;7348662;19;20806;-64
2022/08/05 08:29:56;;;;;;;0.00;0.00;;;;;;;16.34;60.90;101867.44;7356448;19;20035;-64
2022/08/05 08:32:22;;;;;;;0.00;0.00;;;;;;;16.41;60.77;101868.13;7351161;19;20002;-64
2022/08/05 08:34:48;;;;;;;0.00;0.00;;;;;;;16.46;60.52;101876.75;7354428;19;20019;-64
2022/08/05 08:37:13;;;;;;;0.00;0.00;;;;;;;16.50;60.52;101875.78;7342209;19;20470;-64
2022/08/05 08:39:38;;;;;;;0.00;0.00;;;;;;;16.55;60.08;101876.50;7357838;19;20654;-64
2022/08/05 08:42:07;;;;;;;0.00;0.00;;;;;;;16.58;60.01;101881.69;7356674;19;20029;-64
2022/08/05 08:44:33;;;;;;;0.00;0.00;;;;;;;16.63;60.44;101878.94;7357982;19;20033;-64
2022/08/05 08:47:01;;;;;;;0.00;0.00;;;;;;;16.67;60.46;101880.53;7359793;19;20015;-64
2022/08/05 08:49:29;;;;;;;0.00;0.00;;;;;;;16.50;60.19;101857.31;7358348;19;20026;-63
2022/08/05 08:52:00;;;;;;;0.00;0.00;;;;;;;16.80;59.43;101887.25;7357929;19;20753;-64
2022/08/05 08:54:26;;;;;;;0.03;0.03;;;;;;;16.82;59.60;101895.97;7357439;19;20007;-64
2022/08/05 08:56:51;;;;;;;0.00;0.00;;;;;;;16.84;59.64;101884.47;7357648;19;20013;-65
2022/08/05 08:59:21;;;;;;;0.00;0.00;;;;;;;17.02;59.61;101898.00;7356773;19;20003;-64
2022/08/05 09:01:46;;;;;;;0.00;0.00;;;;;;;17.12;57.91;101888.88;7358106;19;20478;-64
2022/08/05 09:04:12;;;;;;;0.00;0.00;;;;;;;17.25;57.91;101892.03;7357112;19;20111;-64
2022/08/05 09:06:38;;;;;;;0.00;0.00;;;;;;;17.35;57.73;101896.97;7357573;19;20022;-65
2022/08/05 09:09:03;;;;;;;0.00;0.00;;;;;;;17.46;57.46;101891.34;7359871;19;20027;-65
2022/08/05 09:11:32;;;;;;;0.00;0.00;;;;;;;17.58;56.49;101893.56;7363910;19;20025;-64
2022/08/05 09:13:59;;;;;;;0.00;0.00;;;;;;;17.59;55.46;101897.09;7365337;19;20458;-65
2022/08/05 09:16:25;;;;;;;0.05;0.05;;;;;;;17.66;56.37;101895.97;7366551;19;20006;-64
2022/08/05 09:18:51;;;;;;;0.00;0.00;;;;;;;17.76;56.12;101902.69;7362863;19;20010;-64
2022/08/05 09:21:17;;;;;;;0.10;0.10;;;;;;;17.95;56.04;101892.38;7364362;19;20011;-64
2022/08/05 09:23:44;;;;;;;0.00;0.00;;;;;;;18.30;55.53;101892.94;7362678;19;22200;-64
2022/08/05 09:26:16;;;;;;;0.00;0.00;;;;;;;18.70;53.88;101892.31;7362536;19;20014;-64
2022/08/05 09:28:42;;;;;;;0.08;0.08;;;;;;;19.10;53.00;101893.44;7363184;19;20441;-62
2022/08/05 09:31:10;;;;;;;0.00;0.00;;;;;;;19.47;52.60;101905.25;7365490;19;22415;-62
2022/08/05 09:33:57;;;;;;;0.00;0.00;;;;;;;19.77;53.21;101893.41;7367307;19;20006;-62
2022/08/05 09:36:23;;;;;;;0.00;0.00;;;;;;;19.88;52.09;101893.81;7364321;19;20093;-64
2022/08/05 09:38:56;;;;;;;0.00;0.00;;;;;;;20.06;52.72;101878.03;7354418;19;20423;-64
2022/08/05 09:41:22;;;;;;;0.00;0.00;;;;;;;20.35;50.74;101901.47;7366967;19;20022;-65
2022/08/05 09:43:47;;;;;;;0.00;0.00;;;;;;;20.64;51.05;101904.66;7364261;19;20010;-64
2022/08/05 09:46:45;;;;;;;0.00;0.00;;;;;;;21.13;52.65;101902.34;7366042;19;20037;-62
2022/08/05 09:49:22;;;;;;;0.10;0.10;;;;;;;21.42;50.41;101912.47;7260623;19;2004296;-61
2022/08/05 09:51:47;;;;;;;0.00;0.00;;;;;;;21.68;48.59;101918.28;7365058;19;20019;-62
2022/08/05 09:54:13;;;;;;;0.10;0.10;;;;;;;21.96;47.92;101905.34;7367507;19;20639;-62
2022/08/05 09:56:44;;;;;;;0.05;0.05;;;;;;;22.21;47.38;101917.41;7363633;19;20013;-62
2022/08/05 09:59:12;;;;;;;0.05;0.05;;;;;;;22.29;46.26;101915.19;7362342;19;20037;-62
2022/08/05 10:01:42;;;;;;;0.00;0.00;;;;;;;22.37;45.82;101917.47;7357494;19;20094;-62
2022/08/05 10:04:14;;;;;;;0.00;0.00;;;;;;;22.40;46.38;101917.28;7362366;19;20085;-62
2022/08/05 10:06:41;;;;;;;0.00;0.00;;;;;;;22.24;44.59;101906.59;7363747;19;20014;-61
2022/08/05 10:09:16;;;;;;;;;;;;;;;22.34;48.16;101923.78;7364027;19;20427;-62
2022/08/05 10:11:43;;;;;;;0.00;0.00;;;;;;;22.13;45.06;101930.22;7362694;19;20335;-62
2022/08/05 10:14:29;;;;;;;0.00;0.00;;;;;;;22.11;46.89;101938.31;7356557;19;20198;-61
2022/08/05 10:17:12;;;;;;;0.00;0.00;;;;;;;21.99;46.33;101945.06;7359520;19;20123;-61
2022/08/05 10:19:38;;;;;;;0.00;0.00;;;;;;;21.82;44.83;101947.72;7361084;19;20035;-62
2022/08/05 10:22:04;;;;;;;0.00;0.00;;;;;;;21.73;45.44;101949.03;7359361;19;20011;-62
2022/08/05 10:24:31;;;;;;;0.00;0.00;;;;;;;21.70;46.05;101948.34;7362864;19;20025;-62
2022/08/05 10:26:58;;;;;;;0.00;0.00;;;;;;;21.60;45.76;101952.41;7361595;19;20025;-62
2022/08/05 10:29:26;;;;;;;0.10;0.10;;;;;;;21.52;45.11;101959.88;7361254;19;20011;-62
2022/08/05 10:31:51;;;;;;;0.00;0.00;;;;;;;21.45;45.04;101961.97;7361564;19;20010;-62
2022/08/05 10:34:18;;;;;;;0.10;0.10;;;;;;;21.37;46.25;101962.31;7364913;19;20010;-62
2022/08/05 10:36:44;;;;;;;0.00;0.00;;;;;;;21.26;46.75;101975.22;7359111;19;20030;-62
2022/08/05 10:39:16;;;;;;;0.10;0.10;;;;;;;21.13;47.18;101976.72;7363013;19;20592;-60
2022/08/05 10:41:58;;;;;;;0.00;0.00;;;;;;;20.99;48.93;101972.94;7361110;19;20027;-62
2022/08/05 10:44:24;;;;;;;0.10;0.10;;;;;;;20.75;51.28;101968.75;7363136;19;20046;-62
2022/08/05 10:46:52;;;;;;;0.03;0.03;;;;;;;20.60;51.13;101972.06;7361851;19;20010;-62
2022/08/05 10:49:18;;;;;;;0.10;0.10;;;;;;;20.42;51.58;101974.56;7364330;19;20016;-62
2022/08/05 10:52:02;;;;;;;0.00;0.00;;;;;;;20.35;50.72;101972.25;7364988;19;20026;-62
2022/08/05 10:55:01;;;;;;;0.08;0.08;;;;;;;20.30;51.10;101971.59;7346505;19;20014;-62
2022/08/05 10:57:27;;;;;;;0.00;0.00;;;;;;;20.29;51.82;101975.19;7258058;19;2003931;-62
2022/08/05 11:00:13;;;;;;;0.00;0.00;;;;;;;20.46;51.20;101973.53;7357465;19;20010;-62
2022/08/05 11:03:04;;;;;;;0.10;0.10;;;;;;;20.74;50.91;101972.31;7361304;19;20519;-62
2022/08/05 11:05:31;;;;;;;0.00;0.00;;;;;;;21.05;50.35;101976.25;7259448;19;2004349;-61
2022/08/05 11:08:04;;;;;;;0.00;0.00;;;;;;;21.50;49.61;101974.09;7357260;19;20037;-61
2022/08/05 11:10:32;;;;;;;0.00;0.00;;;;;;;22.07;48.27;101979.25;7358951;19;20018;-62
2022/08/05 11:12:58;;;;;;;0.10;0.10;;;;;;;22.65;47.95;101976.25;7361712;19;20570;-62
2022/08/05 11:15:31;;;;;;;0.00;0.00;;;;;;;23.39;46.09;101980.28;7362534;19;20010;-62
2022/08/05 11:18:24;;;;;;;0.00;0.00;;;;;;;24.23;47.54;101975.41;7364977;19;20010;-62
2022/08/05 11:20:50;;;;;;;0.00;0.00;;;;;;;24.77;42.33;101978.38;7256064;19;2004261;-63
2022/08/05 11:23:24;;;;;;;0.10;0.10;;;;;;;25.52;43.80;101978.97;7363321;19;20366;-63
2022/08/05 11:26:10;;;;;;;0.00;0.00;;;;;;;26.10;43.80;101959.03;7358544;19;20022;-62
2022/08/05 11:28:42;;;;;;;0.00;0.00;;;;;;;26.62;41.39;101972.41;7355680;19;20015;-63
2022/08/05 11:31:10;;;;;;;0.08;0.08;;;;;;;27.05;39.63;101965.78;7356996;19;20029;-62
2022/08/05 11:33:53;;;;;;;0.00;0.00;;;;;;;27.76;41.43;101974.94;7356504;19;20035;-62