Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:01:22;;;;;;;11.40;4.20;;;26.70;72.80;;;;;;5074293;28;20044;-64
2021/01/15 00:03:50;;;;;;;9.55;3.60;;;26.70;72.20;;;;;;5072764;28;20038;-64
2021/01/15 00:06:22;;;;;;;16.20;4.00;;;26.80;72.40;;;;;;5073714;28;20487;-62
2021/01/15 00:08:50;;;;;;;14.57;4.45;;;26.80;71.40;;;;;;5072829;28;20036;-64
2021/01/15 00:11:22;;;;;;;7.97;3.50;;;26.90;70.20;;;;;;5074500;28;20052;-65
2021/01/15 00:13:51;;;;;;;9.27;2.88;;;27.00;71.00;;;;;;5074440;28;20024;-62
2021/01/15 00:16:25;;;;;;;16.65;3.60;;;26.90;72.80;;;;;;5074244;28;20039;-61
2021/01/15 00:18:54;;;;;;;15.18;3.72;;;27.00;71.20;;;;;;5074047;28;20020;-63
2021/01/15 00:21:25;;;;;;;10.95;4.80;;;27.00;71.30;;;;;;5073777;28;20122;-63
2021/01/15 00:23:55;;;;;;;9.98;3.30;;;27.10;70.60;;;;;;5074043;28;20032;-58
2021/01/15 00:26:25;;;;;;;8.07;3.42;;;27.20;71.20;;;;;;5073714;28;20040;-64
2021/01/15 00:28:53;;;;;;;12.23;3.67;;;27.20;72.10;;;;;;5073743;28;20555;-64
2021/01/15 00:31:30;;;;;;;6.70;3.03;;;27.20;71.50;;;;;;5073473;28;20540;-63
2021/01/15 00:33:58;;;;;;;9.73;3.40;;;27.20;71.80;;;;;;5073636;28;20028;-65
2021/01/15 00:36:25;;;;;;;12.63;4.35;;;27.30;70.40;;;;;;5071763;28;20037;-62
2021/01/15 00:38:53;;;;;;;9.68;3.67;;;27.30;69.00;;;;;;5073358;28;20025;-62
2021/01/15 00:41:20;;;;;;;9.02;3.20;;;27.30;71.50;;;;;;5073533;28;20020;-63
2021/01/15 00:43:48;;;;;;;9.35;3.67;;;27.40;71.40;;;;;;5073240;28;20029;-60
2021/01/15 00:46:32;;;;;;;9.23;3.63;;;27.40;69.80;;;;;;5073380;28;20028;-63
2021/01/15 00:49:01;;;;;;;10.80;4.03;;;27.40;71.70;;;;;;5072786;28;20094;-63
2021/01/15 00:51:28;;;;;;;11.90;3.17;;;27.50;69.00;;;;;;5072857;28;20036;-62
2021/01/15 00:53:56;;;;;;;10.65;4.22;;;27.60;69.90;;;;;;5073266;28;20021;-64
2021/01/15 00:56:24;;;;;;;7.25;3.67;;;27.60;68.90;;;;;;5072960;28;20067;-62
2021/01/15 00:58:52;;;;;;;7.85;2.90;;;27.50;70.90;;;;;;5073010;28;20025;-62
2021/01/15 01:01:22;;;;;;;10.52;3.75;;;27.60;69.20;;;;;;5072936;28;20461;-64
2021/01/15 01:03:51;;;;;;;9.63;3.72;;;27.60;70.70;;;;;;5072624;28;20379;-61
2021/01/15 01:06:21;;;;;;;13.75;4.03;;;27.60;70.30;;;;;;5072648;28;20055;-63
2021/01/15 01:08:49;;;;;;;5.97;2.45;;;27.70;69.90;;;;;;5072812;28;20032;-62
2021/01/15 01:11:19;;;;;;;6.60;2.78;;;27.70;71.00;;;;;;5073031;28;20021;-61
2021/01/15 01:13:56;;;;;;;12.32;3.38;;;27.80;70.20;;;;;;5072856;28;20025;-63
2021/01/15 01:16:25;;;;;;;7.70;3.05;;;27.90;69.50;;;;;;5072698;28;20513;-62
2021/01/15 01:18:53;;;;;;;12.63;3.45;;;27.90;69.70;;;;;;5072931;28;20032;-64
2021/01/15 01:21:22;;;;;;;10.27;3.72;;;27.90;69.30;;;;;;5071944;28;20063;-63
2021/01/15 01:23:50;;;;;;;11.93;3.78;;;27.90;70.00;;;;;;5072263;28;20032;-64
2021/01/15 01:26:18;;;;;;;6.07;2.80;;;28.00;69.30;;;;;;5072544;28;20459;-62
2021/01/15 01:28:46;;;;;;;8.43;3.00;;;27.90;69.90;;;;;;5072379;28;20074;-63
2021/01/15 01:31:18;;;;;;;11.32;4.00;;;28.00;69.60;;;;;;5072763;28;20020;-61
2021/01/15 01:33:46;;;;;;;8.32;3.33;;;28.00;69.50;;;;;;5070783;28;20105;-62
2021/01/15 01:36:14;;;;;;;10.98;3.35;;;28.00;69.40;;;;;;5071982;28;20051;-60
2021/01/15 01:38:42;;;;;;;11.13;3.53;;;28.10;69.10;;;;;;5072578;28;20069;-62
2021/01/15 01:41:10;;;;;;;10.38;3.50;;;28.10;69.50;;;;;;5072270;28;20036;-67
2021/01/15 01:43:38;;;;;;;12.82;4.00;;;28.20;68.80;;;;;;5072195;28;20024;-64
2021/01/15 01:46:09;;;;;;;9.88;3.45;;;28.30;68.60;;;;;;5071383;28;20391;-63
2021/01/15 01:48:38;;;;;;;9.45;3.35;;;28.30;68.50;;;;;;5071417;28;20086;-62
2021/01/15 01:51:06;;;;;;;7.60;2.70;;;28.30;68.80;;;;;;5071950;28;20044;-65
2021/01/15 01:53:37;;;;;;;8.02;3.45;;;28.30;68.90;;;;;;5071914;28;20096;-64
2021/01/15 01:56:08;;;;;;;8.65;3.55;;;28.20;68.40;;;;;;5071605;28;20032;-64
2021/01/15 01:58:36;;;;;;;13.77;3.75;;;28.20;69.70;;;;;;5071757;28;20038;-64
2021/01/15 02:01:06;;;;;;;11.00;3.55;;;28.20;68.60;;;;;;5071713;28;20016;-65
2021/01/15 02:03:34;;;;;;;9.18;3.60;;;28.30;69.00;;;;;;5071549;28;20047;-64
2021/01/15 02:06:03;;;;;;;13.60;3.35;;;28.30;68.80;;;;;;5071249;28;20021;-66
2021/01/15 02:08:31;;;;;;;6.13;3.08;;;28.20;68.40;;;;;;5072048;28;20020;-64
2021/01/15 02:11:36;;;;;;;11.13;3.00;;;28.20;69.20;;;;;;5072102;28;20122;-61
2021/01/15 02:14:38;;;;;;;11.90;3.60;;;28.10;69.10;;;;;;5070665;28;20044;-64
2021/01/15 02:17:08;;;;;;;11.30;3.85;;;28.20;69.60;;;;;;5087030;28;20048;-65
2021/01/15 02:19:47;;;;;;;10.50;4.20;;;28.20;68.70;;;;;;5070110;28;20025;-63
2021/01/15 02:22:44;;;;;;;9.77;4.03;;;28.20;68.50;;;;;;5071583;28;20060;-65
2021/01/15 02:25:44;;;;;;;11.57;3.50;;;28.20;68.80;;;;;;5070294;28;20037;-64
2021/01/15 02:28:29;;;;;;;11.55;3.90;;;28.20;69.20;;;;;;5071370;28;20036;-64
2021/01/15 02:31:26;;;;;;;14.65;3.90;;;28.10;69.60;;;;;;5071585;28;20388;-63
2021/01/15 02:34:18;;;;;;;9.48;3.70;;;28.10;69.30;;;;;;5071338;28;20112;-67
2021/01/15 02:37:19;;;;;;;10.88;4.22;;;28.10;69.50;;;;;;5071830;28;20044;-64
2021/01/15 02:40:24;;;;;;;10.57;4.30;;;28.10;69.70;;;;;;5071403;28;20498;-61
2021/01/15 02:42:53;;;;;;;8.18;3.13;;;28.10;69.70;;;;;;5071512;28;20033;-65
2021/01/15 02:45:21;;;;;;;12.20;3.67;;;28.10;69.50;;;;;;5071556;28;20024;-62
2021/01/15 02:47:53;;;;;;;11.65;4.13;;;28.10;69.80;;;;;;5071457;28;20024;-62
2021/01/15 02:50:23;;;;;;;13.00;4.30;;;28.20;69.60;;;;;;5071291;28;20021;-63
2021/01/15 02:52:54;;;;;;;11.05;3.95;;;28.20;69.70;;;;;;5071595;28;20313;-65
2021/01/15 02:55:22;;;;;;;9.48;3.75;;;28.20;69.50;;;;;;5071270;28;20443;-66
2021/01/15 02:57:50;;;;;;;9.60;4.53;;;28.20;69.30;;;;;;5071443;28;20047;-63
2021/01/15 03:00:22;;;;;;;17.58;5.57;;;28.20;69.60;;;;;;5071404;28;20021;-62
2021/01/15 03:02:54;;;;;;;14.23;5.60;;;28.20;69.30;;;;;;5070524;28;20025;-63
2021/01/15 03:05:22;;;;;;;;;;;28.20;69.20;;;;;;5071752;28;20475;-62
2021/01/15 03:07:53;;;;;;;18.27;6.97;;;28.20;69.30;;;;;;5069905;28;19931;-62
2021/01/15 03:10:27;;;;;;;18.20;6.20;;;28.20;69.00;;;;;;5071245;28;20031;-63
2021/01/15 03:12:57;;;;;;;17.98;6.97;;;28.20;69.20;;;;;;5071151;28;20107;-64
2021/01/15 03:15:25;;;;;;;27.60;8.57;;;28.30;69.10;;;;;;5070813;28;20021;-63
2021/01/15 03:17:54;;;;;;;24.17;8.52;;;28.30;69.20;;;;;;5072785;28;20167;-65
2021/01/15 03:20:23;;;;;;;22.02;7.43;;;28.30;69.40;;;;;;5074794;28;20021;-62
2021/01/15 03:22:53;;;;;;;29.10;8.80;;;28.30;69.10;;;;;;5075287;28;20080;-58
2021/01/15 03:25:20;;;;;;;24.90;8.00;;;28.30;69.40;;;;;;5062055;28;20028;-56
2021/01/15 03:27:55;;;;;;;28.48;8.10;;;28.30;69.40;;;;;;5072009;28;20033;-66
2021/01/15 03:30:31;;;;;;;17.80;6.45;;;28.30;69.30;;;;;;5069733;28;20477;-62
2021/01/15 03:33:00;;;;;;;23.77;7.05;;;28.20;69.40;;;;;;5070632;28;20482;-59
2021/01/15 03:35:30;;;;;;;20.40;6.72;;;28.20;69.10;;;;;;5068866;28;20032;-60
2021/01/15 03:38:07;;;;;;;19.05;6.82;;;28.20;69.60;;;;;;5073898;28;20033;-61
2021/01/15 03:40:40;;;;;;;18.55;6.53;;;28.20;69.40;;;;;;5070844;28;20059;-64
2021/01/15 03:43:23;;;;;;;13.93;5.68;;;28.20;70.00;;;;;;5073014;28;20534;-67
2021/01/15 03:45:54;;;;;;;19.65;6.55;;;28.20;69.80;;;;;;5068205;28;20044;-64
2021/01/15 03:48:22;;;;;;;15.50;6.07;;;28.20;69.30;;;;;;5072247;28;20028;-65
2021/01/15 03:50:52;;;;;;;20.52;6.30;;;28.20;69.80;;;;;;5072188;28;20497;-56
2021/01/15 03:53:20;;;;;;;15.98;6.13;;;28.20;70.30;;;;;;5072591;28;20028;-53
2021/01/15 03:55:49;;;;;;;16.58;6.22;;;28.10;70.40;;;;;;5066823;28;20044;-59
2021/01/15 03:58:16;;;;;;;16.35;6.18;;;28.10;70.10;;;;;;5072606;28;20051;-57
2021/01/15 04:00:43;;;;;;;18.00;5.70;;;28.10;70.50;;;;;;5071861;28;20550;-62
2021/01/15 04:03:11;;;;;;;17.35;6.07;;;28.10;70.50;;;;;;5071910;28;20025;-61
2021/01/15 04:05:38;;;;;;;14.88;5.45;;;28.00;70.70;;;;;;5066203;28;20056;-57
2021/01/15 04:08:06;;;;;;;17.98;6.30;;;28.00;71.50;;;;;;5072225;28;20066;-61
2021/01/15 04:10:33;;;;;;;18.02;6.50;;;27.90;71.40;;;;;;5071866;28;20020;-63
2021/01/15 04:13:01;;;;;;;14.02;5.65;;;27.90;71.20;;;;;;5071751;28;20100;-62
2021/01/15 04:15:28;;;;;;;15.05;5.43;;;27.90;71.70;;;;;;5066637;28;20048;-57
2021/01/15 04:17:59;;;;;;;15.20;6.22;;;27.90;71.70;;;;;;5070761;28;20501;-62
2021/01/15 04:20:27;;;;;;;15.43;5.35;;;27.90;71.20;;;;;;5072420;28;20146;-63
2021/01/15 04:22:55;;;;;;;19.02;6.93;;;27.90;70.80;;;;;;5072569;28;20024;-65
2021/01/15 04:25:22;;;;;;;16.35;7.00;;;27.90;71.00;;;;;;5069720;28;20024;-63
2021/01/15 04:27:50;;;;;;;14.00;5.47;;;27.90;71.00;;;;;;5069316;28;20032;-59
2021/01/15 04:30:17;;;;;;;10.82;5.15;;;27.90;71.10;;;;;;5072373;28;20086;-62
2021/01/15 04:32:49;;;;;;;15.05;5.95;;;27.90;71.60;;;;;;5071731;28;20432;-63
2021/01/15 04:35:21;;;;;;;15.80;5.95;;;27.90;71.40;;;;;;5071128;28;20023;-63
2021/01/15 04:37:48;;;;;;;16.88;6.10;;;27.80;71.60;;;;;;5068974;28;20428;-54
2021/01/15 04:40:16;;;;;;;18.58;5.78;;;27.90;71.40;;;;;;5071994;28;20055;-54
2021/01/15 04:42:45;;;;;;;18.38;5.72;;;27.90;71.70;;;;;;5071156;28;20483;-54
2021/01/15 04:45:15;;;;;;;13.75;5.25;;;27.90;71.60;;;;;;5070803;28;20128;-54
2021/01/15 04:47:46;;;;;;;13.88;5.85;;;27.90;71.60;;;;;;5066621;28;20399;-55
2021/01/15 04:50:15;;;;;;;12.30;5.38;;;28.00;70.90;;;;;;5072478;28;20392;-67
2021/01/15 04:52:53;;;;;;;15.43;5.50;;;28.00;70.90;;;;;;5073199;28;20029;-61
2021/01/15 04:55:25;;;;;;;12.13;5.07;;;28.00;70.50;;;;;;5073449;28;20035;-61
2021/01/15 04:57:55;;;;;;;13.73;5.47;;;28.10;70.50;;;;;;5073047;28;20123;-62
2021/01/15 05:00:25;;;;;;;15.48;5.05;;;28.00;71.00;;;;;;5073143;28;20340;-62
2021/01/15 05:02:53;;;;;;;11.75;5.28;;;28.10;70.90;;;;;;5073276;28;20028;-64
2021/01/15 05:05:23;;;;;;;12.60;5.18;;;28.00;71.00;;;;;;5072794;28;20485;-63
2021/01/15 05:08:16;;;;;;;12.55;5.15;;;28.10;70.60;;;;;;5073085;28;20033;-61
2021/01/15 05:10:46;;;;;;;16.35;5.13;;;28.00;71.00;;;;;;5073084;28;20032;-59
2021/01/15 05:13:15;;;;;;;11.07;4.80;;;28.00;70.40;;;;;;5071708;28;20077;-59
2021/01/15 05:15:50;;;;;;;12.48;5.10;;;28.00;70.40;;;;;;5072324;28;20039;-63
2021/01/15 05:18:20;;;;;;;12.77;4.57;;;28.00;70.60;;;;;;5072631;28;20035;-56
2021/01/15 05:20:48;;;;;;;11.27;5.10;;;28.00;70.40;;;;;;5072122;28;20040;-59
2021/01/15 05:23:17;;;;;;;12.75;4.97;;;27.90;70.90;;;;;;5072337;28;20107;-62
2021/01/15 05:25:48;;;;;;;17.00;6.07;;;27.90;70.80;;;;;;5072106;28;20495;-61
2021/01/15 05:28:17;;;;;;;15.10;6.10;;;27.90;71.10;;;;;;5071908;28;20058;-61
2021/01/15 05:30:44;;;;;;;15.95;5.45;;;27.90;71.40;;;;;;5072343;28;20033;-68
2021/01/15 05:33:17;;;;;;;17.27;5.78;;;27.90;70.70;;;;;;5072410;28;20485;-67
2021/01/15 05:35:47;;;;;;;12.70;4.90;;;27.90;71.60;;;;;;5071719;28;20163;-67
2021/01/15 05:38:22;;;;;;;15.98;4.75;;;27.80;71.70;;;;;;5071696;28;20051;-65
2021/01/15 05:40:57;;;;;;;12.10;5.00;;;27.80;71.80;;;;;;5071401;28;20056;-65
2021/01/15 05:43:27;;;;;;;12.23;5.50;;;27.80;71.70;;;;;;5071868;28;20470;-63
2021/01/15 05:46:18;;;;;;;14.18;5.00;;;27.80;71.80;;;;;;5072173;28;20024;-63
2021/01/15 05:48:46;;;;;;;13.77;4.75;;;27.80;71.80;;;;;;5071787;28;20059;-67
2021/01/15 05:51:42;;;;;;;14.88;5.95;;;27.80;71.70;;;;;;5071884;28;20048;-66
2021/01/15 05:54:11;;;;;;;10.07;4.70;;;27.70;71.80;;;;;;5071029;28;20041;-65
2021/01/15 05:56:47;;;;;;;9.95;4.55;;;27.70;72.10;;;;;;5071958;28;20043;-61
2021/01/15 05:59:15;;;;;;;10.98;5.40;;;27.80;72.10;;;;;;5071923;28;20016;-61
2021/01/15 06:01:47;;;;;;;9.75;4.80;;;27.70;72.00;;;;;;5071238;28;20513;-61
2021/01/15 06:04:16;;;;;;;13.52;5.30;;;27.70;72.00;;;;;;5071426;28;20025;-62
2021/01/15 06:06:45;;;;;;;11.88;5.18;;;27.70;71.90;;;;;;5059305;28;20021;-64
2021/01/15 06:09:19;;;;;;;10.52;5.63;;;27.60;72.10;;;;;;5064997;28;20053;-64
2021/01/15 06:11:47;;;;;;;11.63;5.43;;;27.60;72.40;;;;;;5066795;28;20078;-63
2021/01/15 06:14:20;;;;;;;13.90;5.63;;;27.60;72.50;;;;;;5068635;28;20093;-64
2021/01/15 06:16:48;;;;;;;9.98;5.03;;;27.60;72.70;;;;;;5069992;28;20039;-54
2021/01/15 06:19:15;;;;;;;13.63;5.50;;;27.60;72.90;;;;;;5070282;28;20041;-64
2021/01/15 06:21:53;;;;;;;12.73;5.72;;;27.50;72.70;;;;;;5070675;28;20129;-62
2021/01/15 06:24:22;;;;;;;15.27;6.22;;;27.50;73.00;;;;;;5069200;28;20111;-61
2021/01/15 06:27:11;;;;;;;11.13;6.05;;;27.50;73.00;;;;;;5069445;28;20202;-64
2021/01/15 06:29:45;;;;;;;16.67;5.30;;;27.50;73.20;;;;;;5069346;28;20032;-58
2021/01/15 06:32:24;;;;;;;13.57;6.40;;;27.50;73.20;;;;;;5065890;28;20214;-58
2021/01/15 06:34:54;;;;;;;14.20;5.72;;;27.50;73.20;;;;;;5066895;28;20063;-57
2021/01/15 06:37:22;;;;;;;12.95;5.38;;;27.50;73.30;;;;;;5068776;28;20055;-54
2021/01/15 06:40:08;;;;;;;12.13;5.40;;;27.50;73.40;;;;;;5069193;28;20048;-55
2021/01/15 06:42:48;;;;;;;15.18;6.13;;;27.50;73.90;;;;;;5064668;28;20432;-58
2021/01/15 06:45:17;;;;;;;13.27;6.20;;;27.40;73.30;;;;;;5070109;28;20024;-57
2021/01/15 06:47:53;;;;;;;15.60;5.93;;;27.40;73.50;;;;;;5068863;28;20021;-58
2021/01/15 06:50:21;;;;;;;12.65;6.35;;;27.40;73.60;;;;;;5069416;28;20441;-59
2021/01/15 06:52:50;;;;;;;12.90;6.03;;;27.40;73.60;;;;;;5067571;28;20017;-60
2021/01/15 06:55:20;;;;;;;10.82;5.72;;;27.30;73.80;;;;;;5073863;28;20028;-64
2021/01/15 06:57:51;;;;;;;12.88;6.35;;;27.30;74.00;;;;;;5072764;28;20033;-65
2021/01/15 07:00:23;;;;;;;15.30;6.85;;;27.30;74.20;;;;;;5071106;28;20025;-66
2021/01/15 07:03:23;;;;;;;16.63;7.43;;;27.30;74.30;;;;;;5068346;28;20140;-63
2021/01/15 07:05:52;;;;;;;18.45;7.78;;;27.30;74.40;;;;;;5073707;28;20032;-59
2021/01/15 07:08:20;;;;;;;12.15;6.78;;;27.20;74.40;;;;;;5072656;28;20115;-58
2021/01/15 07:10:48;;;;;;;13.13;7.07;;;27.30;74.50;;;;;;5073445;28;20043;-64
2021/01/15 07:13:26;;;;;;;13.63;6.95;;;27.20;74.60;;;;;;5069209;28;20108;-58
2021/01/15 07:15:55;;;;;;;10.27;6.85;;;27.20;74.60;;;;;;5073770;28;20036;-59
2021/01/15 07:18:30;;;;;;;13.02;6.78;;;27.20;74.70;;;;;;5072654;28;20028;-62
2021/01/15 07:21:00;;;;;;;19.20;7.38;;;27.20;75.00;;;;;;5072828;28;20048;-57
2021/01/15 07:23:48;;;;;;;13.38;8.15;;;27.20;74.90;;;;;;5068005;28;20025;-53
2021/01/15 07:26:17;;;;;;;25.13;18.65;;;27.20;74.80;;;;;;5072611;28;20046;-56
2021/01/15 07:28:58;;;;;;;37.75;22.92;;;27.00;74.30;;;;;;5070988;28;20053;-51
2021/01/15 07:31:27;;;;;;;31.00;21.60;;;26.90;74.50;;;;;;5072605;28;20734;-50
2021/01/15 07:34:01;;;;;;;28.85;18.38;;;26.80;75.10;;;;;;5067776;28;20036;-57
2021/01/15 07:36:39;;;;;;;19.55;10.63;;;26.70;75.10;;;;;;5073947;28;20374;-59
2021/01/15 07:39:15;;;;;;;25.20;12.55;;;26.40;75.90;;;;;;5053557;28;20408;-60
2021/01/15 07:41:57;;;;;;;21.83;14.02;;;26.30;76.60;;;;;;5054801;28;20029;-59
2021/01/15 07:44:24;;;;;;;23.48;13.35;;;26.20;77.20;;;;;;5054858;28;20017;-60
2021/01/15 07:47:01;;;;;;;22.17;17.65;;;26.10;77.80;;;;;;5054322;28;20396;-63
2021/01/15 07:49:55;;;;;;;30.75;16.38;;;26.20;78.10;;;;;;5054325;28;20089;-59
2021/01/15 07:52:23;;;;;;;25.98;13.77;;;26.20;78.10;;;;;;5053512;28;20036;-60
2021/01/15 07:54:51;;;;;;;25.52;15.30;;;26.10;78.50;;;;;;5054704;28;20055;-55
2021/01/15 07:57:22;;;;;;;20.65;11.00;;;26.00;79.00;;;;;;5054446;28;20037;-59
2021/01/15 07:59:56;;;;;;;28.80;13.93;;;25.90;79.60;;;;;;5054428;28;20029;-55
2021/01/15 08:02:27;;;;;;;20.17;12.90;;;25.90;80.10;;;;;;5052838;28;20098;-58
2021/01/15 08:05:04;;;;;;;23.17;12.63;;;25.80;80.30;;;;;;5053643;28;20028;-60
2021/01/15 08:07:40;;;;;;;24.92;13.38;;;25.80;81.00;;;;;;5052075;28;20032;-59
2021/01/15 08:10:09;;;;;;;25.35;12.05;;;25.70;81.40;;;;;;5054014;28;20028;-54
2021/01/15 08:12:42;;;;;;;32.13;17.50;;;25.70;81.60;;;;;;5053823;28;20025;-59
2021/01/15 08:15:30;;;;;;;24.77;17.08;;;25.60;81.60;;;;;;5060239;28;20025;-61
2021/01/15 08:18:02;;;;;;;28.50;16.52;;;25.70;81.00;;;;;;5053757;28;20033;-63
2021/01/15 08:20:29;;;;;;;24.02;15.82;;;25.80;80.80;;;;;;5069207;28;20044;-59
2021/01/15 08:22:56;;;;;;;27.73;16.92;;;25.90;80.40;;;;;;5073254;28;20035;-59
2021/01/15 08:25:28;;;;;;;25.40;17.55;;;26.00;80.30;;;;;;5063971;28;20033;-57
2021/01/15 08:27:57;;;;;;;24.05;17.13;;;26.00;80.10;;;;;;5052179;28;20045;-63
2021/01/15 08:30:26;;;;;;;30.17;17.60;;;26.10;80.20;;;;;;5053442;28;20037;-61
2021/01/15 08:32:53;;;;;;;25.50;16.70;;;26.10;80.10;;;;;;5053795;28;20296;-56
2021/01/15 08:35:24;;;;;;;24.17;16.30;;;26.20;80.10;;;;;;5053363;28;20563;-59
2021/01/15 08:37:59;;;;;;;21.73;16.53;;;26.20;80.10;;;;;;5053472;28;20043;-57
2021/01/15 08:40:29;;;;;;;26.65;15.90;;;26.20;80.00;;;;;;5053592;28;20830;-57
2021/01/15 08:42:58;;;;;;;20.90;15.57;;;26.20;80.10;;;;;;5051878;28;20025;-59
2021/01/15 08:45:28;;;;;;;23.10;16.08;;;26.20;79.90;;;;;;5051603;28;20048;-60
2021/01/15 08:47:57;;;;;;;25.20;17.60;;;26.30;80.00;;;;;;5053069;28;20051;-60
2021/01/15 08:50:27;;;;;;;23.90;15.10;;;26.30;80.00;;;;;;5051901;28;20029;-60
2021/01/15 08:52:55;;;;;;;19.20;14.48;;;26.30;80.00;;;;;;5053429;28;20036;-58
2021/01/15 08:55:23;;;;;;;22.10;15.13;;;26.30;80.20;;;;;;5053393;28;20028;-61
2021/01/15 08:57:50;;;;;;;21.15;15.57;;;26.30;80.20;;;;;;5055782;28;20040;-58
2021/01/15 09:00:23;;;;;;;24.02;16.25;;;26.30;80.40;;;;;;5073192;28;20480;-62
2021/01/15 09:02:52;;;;;;;20.38;15.30;;;26.30;80.40;;;;;;5072951;28;20397;-59
2021/01/15 09:05:20;;;;;;;20.17;13.98;;;26.30;80.60;;;;;;5073046;28;20021;-62
2021/01/15 09:07:51;;;;;;;23.65;15.27;;;26.40;80.60;;;;;;5073015;28;20116;-58
2021/01/15 09:10:19;;;;;;;21.48;15.07;;;26.30;80.80;;;;;;5073251;28;20039;-62
2021/01/15 09:12:49;;;;;;;20.85;14.23;;;26.30;81.00;;;;;;5059923;28;20012;-63
2021/01/15 09:15:29;;;;;;;17.95;13.68;;;26.30;81.30;;;;;;5066179;28;20024;-62
2021/01/15 09:17:58;;;;;;;30.50;15.32;;;26.40;81.70;;;;;;5064854;28;20028;-67
2021/01/15 09:20:27;;;;;;;19.65;14.23;;;26.40;81.50;;;;;;5068226;28;20035;-65
2021/01/15 09:22:54;;;;;;;27.05;14.10;;;26.40;81.40;;;;;;5069376;28;20036;-63
2021/01/15 09:25:22;;;;;;;22.35;14.05;;;26.40;81.50;;;;;;5068588;28;20077;-67
2021/01/15 09:27:49;;;;;;;24.27;15.07;;;26.40;81.40;;;;;;5066670;28;20047;-59
2021/01/15 09:30:17;;;;;;;23.08;13.80;;;26.50;81.50;;;;;;5071264;28;20028;-63
2021/01/15 09:32:46;;;;;;;23.48;13.77;;;26.50;81.40;;;;;;5066546;28;20021;-63
2021/01/15 09:35:19;;;;;;;23.55;14.82;;;26.40;81.30;;;;;;5068424;28;20467;-67
2021/01/15 09:37:46;;;;;;;22.60;13.35;;;26.40;81.90;;;;;;5064113;28;20040;-65
2021/01/15 09:40:14;;;;;;;25.05;14.38;;;26.50;81.20;;;;;;5069774;28;20032;-65
2021/01/15 09:42:47;;;;;;;21.88;13.40;;;26.50;81.80;;;;;;5067044;28;20034;-65
2021/01/15 09:45:15;;;;;;;23.90;13.50;;;26.40;81.20;;;;;;5070813;28;20035;-64
2021/01/15 09:47:45;;;;;;;23.42;13.98;;;26.40;81.50;;;;;;5065048;28;20032;-64
2021/01/15 09:50:13;;;;;;;22.45;13.98;;;26.40;81.50;;;;;;5070807;28;20036;-61
2021/01/15 09:52:41;;;;;;;24.60;13.40;;;26.50;81.50;;;;;;5069618;28;20028;-62
2021/01/15 09:55:09;;;;;;;20.05;13.75;;;26.50;81.50;;;;;;5070693;28;20040;-64
2021/01/15 09:57:43;;;;;;;18.70;12.60;;;26.50;81.70;;;;;;5066197;28;20041;-63
2021/01/15 10:00:12;;;;;;;22.30;13.60;;;26.50;81.60;;;;;;5069990;28;20230;-65
2021/01/15 10:02:40;;;;;;;21.70;12.57;;;26.50;81.70;;;;;;5069169;28;20094;-62
2021/01/15 10:05:08;;;;;;;21.20;12.98;;;26.50;81.30;;;;;;5070370;28;20024;-62
2021/01/15 10:07:36;;;;;;;23.27;12.82;;;26.40;81.90;;;;;;5065255;28;20027;-61
2021/01/15 10:10:05;;;;;;;18.75;12.55;;;26.40;81.60;;;;;;5065621;28;20029;-62
2021/01/15 10:12:32;;;;;;;24.73;13.65;;;26.40;81.90;;;;;;5067160;28;20017;-64
2021/01/15 10:15:00;;;;;;;16.75;12.57;;;26.40;81.60;;;;;;5070196;28;20370;-58
2021/01/15 10:17:27;;;;;;;18.05;12.38;;;26.40;81.40;;;;;;5067274;28;20044;-54
2021/01/15 10:19:54;;;;;;;22.90;12.60;;;26.40;81.40;;;;;;5068355;28;20027;-61
2021/01/15 10:22:22;;;;;;;20.65;12.43;;;26.50;81.40;;;;;;5069097;28;20415;-67
2021/01/15 10:24:49;;;;;;;21.23;12.60;;;26.40;81.30;;;;;;5069727;28;20110;-62
2021/01/15 10:27:17;;;;;;;18.80;11.60;;;26.40;81.40;;;;;;5069802;28;20463;-64
2021/01/15 10:29:45;;;;;;;20.52;12.38;;;26.40;81.30;;;;;;5065421;28;20024;-65
2021/01/15 10:32:12;;;;;;;16.35;11.20;;;26.40;81.30;;;;;;5069893;28;20099;-68
2021/01/15 10:34:39;;;;;;;17.40;11.13;;;26.40;81.20;;;;;;5070472;28;20152;-64
2021/01/15 10:37:08;;;;;;;17.15;11.73;;;26.40;81.40;;;;;;5070260;28;20037;-59
2021/01/15 10:39:35;;;;;;;17.88;12.15;;;26.40;81.40;;;;;;5065395;28;20017;-59
2021/01/15 10:42:03;;;;;;;22.23;11.52;;;26.40;81.40;;;;;;5069696;28;20031;-63
2021/01/15 10:44:30;;;;;;;20.48;11.45;;;26.40;81.60;;;;;;5070822;28;20069;-64
2021/01/15 10:46:57;;;;;;;18.60;11.38;;;26.40;81.40;;;;;;5070532;28;20029;-64
2021/01/15 10:49:25;;;;;;;20.33;11.75;;;26.40;81.50;;;;;;5062862;28;20029;-61
2021/01/15 10:51:56;;;;;;;19.58;11.20;;;26.40;81.40;;;;;;5069528;28;20031;-63
2021/01/15 10:54:25;;;;;;;19.52;11.00;;;26.40;81.40;;;;;;5070859;28;20103;-64
2021/01/15 10:56:54;;;;;;;14.98;11.13;;;26.40;81.40;;;;;;5070401;28;20129;-60
2021/01/15 10:59:21;;;;;;;16.85;11.45;;;26.30;81.40;;;;;;5064450;28;20024;-62
2021/01/15 11:01:51;;;;;;;18.25;11.95;;;26.30;81.40;;;;;;5068197;28;20399;-61
2021/01/15 11:04:20;;;;;;;22.50;11.38;;;26.30;81.60;;;;;;5070301;28;20069;-62
2021/01/15 11:06:55;;;;;;;14.77;10.88;;;26.30;81.40;;;;;;5070514;28;20483;-62
2021/01/15 11:09:24;;;;;;;14.93;10.80;;;26.30;81.30;;;;;;5063085;28;20058;-56
2021/01/15 11:11:52;;;;;;;16.33;11.05;;;26.30;81.50;;;;;;5068355;28;20129;-61
2021/01/15 11:14:21;;;;;;;19.73;10.70;;;26.30;81.40;;;;;;5069648;28;20036;-59
2021/01/15 11:16:48;;;;;;;17.60;11.07;;;26.30;81.50;;;;;;5069257;28;20041;-60
2021/01/15 11:19:16;;;;;;;15.90;10.25;;;26.20;81.20;;;;;;5064561;28;20098;-56
2021/01/15 11:21:43;;;;;;;15.93;11.02;;;26.20;81.60;;;;;;5068090;28;20052;-61
2021/01/15 11:24:11;;;;;;;17.15;11.25;;;26.30;81.50;;;;;;5069758;28;20024;-55
2021/01/15 11:26:39;;;;;;;17.15;10.50;;;26.20;81.30;;;;;;5069075;28;20375;-63
2021/01/15 11:29:08;;;;;;;16.55;11.60;;;26.30;81.50;;;;;;5065324;28;20108;-63
2021/01/15 11:31:36;;;;;;;15.43;10.68;;;26.20;81.30;;;;;;5068624;28;20023;-60
2021/01/15 11:34:04;;;;;;;15.35;10.45;;;26.20;81.40;;;;;;5069749;28;20055;-66
2021/01/15 11:36:31;;;;;;;19.13;11.13;;;26.20;81.40;;;;;;5069421;28;20097;-58
2021/01/15 11:39:00;;;;;;;16.55;10.40;;;26.20;81.40;;;;;;5072287;28;20099;-61
2021/01/15 11:41:27;;;;;;;13.25;9.95;;;26.20;81.30;;;;;;5074231;28;20025;-63
2021/01/15 11:43:55;;;;;;;14.40;9.80;;;26.20;81.30;;;;;;5074734;28;20141;-65
2021/01/15 11:46:22;;;;;;;13.93;9.88;;;26.20;81.20;;;;;;5074782;28;20039;-58
2021/01/15 11:48:50;;;;;;;16.83;10.80;;;26.10;81.10;;;;;;5074392;28;20086;-58
2021/01/15 11:51:17;;;;;;;18.52;10.30;;;26.10;81.10;;;;;;5074449;28;20063;-59
2021/01/15 11:53:45;;;;;;;12.95;9.30;;;26.10;81.20;;;;;;5074429;28;20104;-60
2021/01/15 11:56:12;;;;;;;15.43;10.02;;;26.10;81.20;;;;;;5074124;28;20056;-60
2021/01/15 11:58:40;;;;;;;15.48;10.32;;;26.10;81.20;;;;;;5073776;28;20436;-59
2021/01/15 12:01:07;;;;;;;17.17;9.30;;;26.10;81.10;;;;;;5074101;28;20024;-63
2021/01/15 12:03:35;;;;;;;15.38;9.48;;;26.10;81.00;;;;;;5074172;28;20028;-60
2021/01/15 12:06:03;;;;;;;13.77;9.20;;;26.00;81.40;;;;;;5074291;28;20040;-62
2021/01/15 12:08:31;;;;;;;14.32;9.55;;;26.00;80.70;;;;;;5074070;28;20378;-58
2021/01/15 12:11:02;;;;;;;13.63;9.48;;;26.00;80.70;;;;;;5074298;28;20056;-65
2021/01/15 12:13:30;;;;;;;14.27;9.68;;;26.00;80.70;;;;;;5074079;28;20043;-63
2021/01/15 12:15:58;;;;;;;15.55;9.15;;;26.00;80.50;;;;;;5074228;28;20032;-60
2021/01/15 12:18:26;;;;;;;13.15;9.13;;;25.90;81.00;;;;;;5074160;28;20029;-60
2021/01/15 12:20:53;;;;;;;15.15;9.77;;;25.90;80.20;;;;;;5073872;28;20036;-62
2021/01/15 12:23:21;;;;;;;11.82;8.75;;;25.90;80.10;;;;;;5074159;28;20025;-65
2021/01/15 12:25:50;;;;;;;14.40;9.13;;;25.90;80.10;;;;;;5074086;28;20297;-60
2021/01/15 12:28:18;;;;;;;14.07;9.10;;;25.90;80.20;;;;;;5072835;28;20024;-56
2021/01/15 12:30:47;;;;;;;13.10;8.57;;;25.80;80.00;;;;;;5074278;28;20024;-51
2021/01/15 12:33:18;;;;;;;13.45;9.95;;;25.80;80.00;;;;;;5073894;28;20391;-58
2021/01/15 12:35:47;;;;;;;11.00;8.63;;;25.80;80.20;;;;;;5073670;28;20028;-57
2021/01/15 12:38:23;;;;;;;12.77;8.90;;;25.80;79.80;;;;;;5064475;28;20033;-63
2021/01/15 12:40:52;;;;;;;10.68;8.40;;;25.80;79.90;;;;;;5070037;28;20078;-65
2021/01/15 12:43:20;;;;;;;13.02;8.70;;;25.70;79.80;;;;;;5071844;28;20032;-62
2021/01/15 12:45:48;;;;;;;11.63;8.77;;;25.70;79.60;;;;;;5071800;28;20021;-68
2021/01/15 12:48:17;;;;;;;12.93;7.97;;;25.70;79.50;;;;;;5068904;28;20111;-65
2021/01/15 12:50:46;;;;;;;10.43;8.02;;;25.70;79.50;;;;;;5071736;28;20020;-62
2021/01/15 12:53:14;;;;;;;10.65;7.68;;;25.70;79.10;;;;;;5071869;28;20021;-67
2021/01/15 12:55:41;;;;;;;12.50;7.75;;;25.70;78.50;;;;;;5071782;28;20021;-63