Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:00:23;;;;;;;3.90;2.00;;;;;;;12.87;79.64;96623.19;5001787;28;20055;-61
2022/05/23 00:02:49;;;;;;;3.67;1.58;;;;;;;12.73;79.97;96620.34;5004745;28;20038;-61
2022/05/23 00:05:16;;;;;;;4.60;2.30;;;;;;;12.85;79.82;96616.44;5004515;28;20452;-61
2022/05/23 00:07:46;;;;;;;4.90;2.03;;;;;;;12.93;79.21;96623.97;5004071;28;20046;-61
2022/05/23 00:10:15;;;;;;;5.10;2.08;;;;;;;12.99;79.09;96611.97;5003926;28;20073;-61
2022/05/23 00:12:43;;;;;;;5.40;1.95;;;;;;;13.13;78.49;96619.44;5005162;28;20142;-61
2022/05/23 00:15:11;;;;;;;4.38;1.92;;;;;;;13.07;78.56;96626.00;5004552;28;20057;-60
2022/05/23 00:17:38;;;;;;;2.92;1.83;;;;;;;12.95;79.62;96619.06;5001839;28;20100;-61
2022/05/23 00:20:09;;;;;;;6.32;2.13;;;;;;;12.98;79.08;96623.13;5004556;28;20045;-61
2022/05/23 00:22:37;;;;;;;4.38;1.80;;;;;;;12.71;80.06;96603.50;5003451;28;20129;-61
2022/05/23 00:25:06;;;;;;;4.53;1.83;;;;;;;12.49;81.09;96585.78;5001833;28;20524;-61
2022/05/23 00:27:37;;;;;;;5.30;2.08;;;;;;;12.33;81.74;96582.38;5007920;28;20037;-60
2022/05/23 00:30:13;;;;;;;4.00;1.95;;;;;;;12.32;82.02;96572.59;4999794;28;20048;-60
2022/05/23 00:35:25;;;;;;;5.50;2.17;;;;;;;12.13;83.70;96564.34;5002282;28;20052;-61
2022/05/23 00:37:55;;;;;;;6.55;2.20;;;;;;;12.25;83.09;96557.72;5004331;28;20596;-61
2022/05/23 00:43:13;;;;;;;3.25;1.90;;;;;;;12.10;83.24;96557.53;5004189;28;20112;-61
2022/05/23 00:43:39;;;;;;;3.53;2.10;;;;;;;12.39;82.13;96547.03;5003506;28;20045;-61
2022/05/23 00:46:06;;;;;;;4.72;2.10;;;;;;;12.23;82.34;96549.88;5002577;28;20037;-61
2022/05/23 00:48:33;;;;;;;2.80;1.75;;;;;;;12.00;82.62;96548.63;5004623;28;20464;-61
2022/05/23 00:51:03;;;;;;;3.50;2.08;;;;;;;11.90;83.53;96563.09;5002181;28;20087;-61
2022/05/23 00:53:35;;;;;;;4.97;2.30;;;;;;;11.71;84.88;96556.41;4997541;28;20056;-60
2022/05/23 00:56:05;;;;;;;;;;;;;;;11.83;84.25;96557.94;4997957;28;21500;-60
2022/05/23 00:58:36;;;;;;;3.80;2.10;;;;;;;11.89;83.93;96540.56;4995791;28;19929;-60
2022/05/23 01:01:08;;;;;;;3.45;1.90;;;;;;;11.95;83.58;96544.88;5001015;28;20092;-60
2022/05/23 01:03:34;;;;;;;;;;;;;;;12.04;83.28;96538.84;5003511;28;20050;-61
2022/05/23 01:06:04;;;;;;;4.63;1.80;;;;;;;12.20;82.75;96543.09;4997023;28;19933;-61
2022/05/23 01:08:30;;;;;;;4.13;2.08;;;;;;;12.25;81.95;96528.69;4995421;28;20405;-61
2022/05/23 01:10:57;;;;;;;3.03;1.65;;;;;;;12.03;82.51;96519.06;5002947;28;20038;-61
2022/05/23 01:13:24;;;;;;;4.70;2.30;;;;;;;11.77;83.75;96504.84;4998203;28;20052;-61
2022/05/23 01:15:50;;;;;;;4.80;1.85;;;;;;;11.47;84.64;96506.66;4998924;28;20050;-60
2022/05/23 01:18:19;;;;;;;4.13;1.98;;;;;;;11.35;85.48;96515.13;5002178;28;20141;-61
2022/05/23 01:20:50;;;;;;;4.28;2.40;;;;;;;11.39;86.06;96516.19;5002094;28;20642;-61
2022/05/23 01:23:39;;;;;;;;;;;;;;;11.57;84.71;96512.81;5002829;28;20046;-61
2022/05/23 01:26:26;;;;;;;5.70;2.25;;;;;;;11.35;85.75;96502.34;5002287;28;19995;-61
2022/05/23 01:28:55;;;;;;;4.85;2.25;;;;;;;11.39;85.80;96505.34;5000239;28;20065;-61
2022/05/23 01:31:39;;;;;;;5.55;2.30;;;;;;;11.39;85.97;96508.84;5003978;28;20088;-61
2022/05/23 01:34:16;;;;;;;6.35;2.42;;;;;;;11.61;85.05;96513.06;5001230;28;20046;-61
2022/05/23 01:37:00;;;;;;;3.50;2.17;;;;;;;11.81;84.05;96504.03;5001735;28;20046;-60
2022/05/23 01:39:32;;;;;;;3.90;2.30;;;;;;;11.57;83.90;96510.13;5001374;28;20048;-61
2022/05/23 01:41:59;;;;;;;8.55;2.20;;;;;;;11.22;85.96;96506.50;5002419;28;20041;-61
2022/05/23 01:44:28;;;;;;;3.95;2.20;;;;;;;11.04;86.57;96502.50;5002560;28;20061;-61
2022/05/23 01:47:09;;;;;;;4.45;2.22;;;;;;;11.01;87.79;96505.75;5000862;28;20127;-61
2022/05/23 01:49:48;;;;;;;3.72;2.30;;;;;;;11.15;87.71;96505.97;5001265;28;20046;-61
2022/05/23 01:52:36;;;;;;;4.10;2.35;;;;;;;11.26;86.48;96499.44;5008051;28;20472;-60
2022/05/23 01:55:10;;;;;;;5.28;1.95;;;;;;;11.34;86.47;96494.50;5001060;28;20141;-60
2022/05/23 01:57:40;;;;;;;4.28;2.25;;;;;;;11.50;85.80;96492.53;4989864;28;20049;-61
2022/05/23 02:02:53;;;;;;;4.10;2.35;;;;;;;11.50;84.85;96481.69;4993495;28;20034;-60
2022/05/23 02:05:25;;;;;;;4.25;2.00;;;;;;;11.16;86.13;96475.91;5003036;28;20472;-60
2022/05/23 02:07:53;;;;;;;5.20;2.40;;;;;;;10.91;86.98;96472.19;5005051;28;20034;-61
2022/05/23 02:10:20;;;;;;;6.57;2.63;;;;;;;10.83;88.45;96480.09;5004765;28;20041;-61
2022/05/23 02:12:47;;;;;;;5.03;2.60;;;;;;;11.02;88.11;96477.59;4998882;28;20062;-61
2022/05/23 02:15:19;;;;;;;4.43;2.25;;;;;;;11.28;86.92;96474.78;5004324;28;20045;-61
2022/05/23 02:18:05;;;;;;;14.48;2.42;;;;;;;11.42;85.94;96472.25;5005912;28;20065;-61
2022/05/23 02:20:32;;;;;;;6.63;2.30;;;;;;;11.50;85.86;96468.94;5001249;28;20042;-60
2022/05/23 02:22:58;;;;;;;4.55;2.50;;;;;;;11.61;84.97;96464.25;5010780;28;20409;-60
2022/05/23 02:25:27;;;;;;;5.53;2.65;;;;;;;11.53;84.62;96462.13;5003065;28;20045;-60
2022/05/23 02:27:56;;;;;;;3.97;2.13;;;;;;;11.42;85.74;96458.69;5005903;28;20053;-61
2022/05/23 02:30:22;;;;;;;4.78;2.20;;;;;;;11.55;85.43;96443.72;5005175;28;20049;-61
2022/05/23 02:32:52;;;;;;;8.68;2.40;;;;;;;11.51;85.92;96443.47;4999274;28;20053;-61
2022/05/23 02:35:19;;;;;;;4.90;2.20;;;;;;;11.64;84.89;96435.81;5004668;28;20049;-61
2022/05/23 02:37:46;;;;;;;4.43;2.53;;;;;;;11.66;84.58;96433.59;5003591;28;20069;-61
2022/05/23 02:40:17;;;;;;;5.15;2.58;;;;;;;11.50;85.74;96420.16;5003156;28;20050;-60
2022/05/23 02:42:44;;;;;;;5.72;2.78;;;;;;;11.43;85.73;96427.81;5005093;28;20120;-61
2022/05/23 02:45:11;;;;;;;2.72;2.05;;;;;;;11.36;86.47;96416.44;5005402;28;20701;-61
2022/05/23 02:47:43;;;;;;;4.90;2.25;;;;;;;11.31;86.65;96404.56;5000151;28;20504;-60
2022/05/23 02:50:12;;;;;;;4.45;2.30;;;;;;;11.47;86.75;96399.03;5006616;28;20122;-60
2022/05/23 02:52:44;;;;;;;3.90;2.38;;;;;;;11.61;85.83;96403.81;5008768;28;20042;-60
2022/05/23 02:55:17;;;;;;;6.00;2.38;;;;;;;11.84;84.51;96389.50;5005605;28;20072;-60
2022/05/23 02:57:44;;;;;;;5.82;2.47;;;;;;;11.88;84.65;96388.94;5001854;28;20045;-61
2022/05/23 03:00:15;;;;;;;4.57;2.27;;;;;;;11.90;84.82;96381.34;5003099;28;20052;-61
2022/05/23 03:03:03;;;;;;;8.18;2.60;;;;;;;11.86;85.36;96386.53;4992540;28;20305;-61
2022/05/23 03:05:47;;;;;;;4.60;2.13;;;;;;;11.86;84.80;96383.81;5002009;28;20058;-60
2022/05/23 03:08:18;;;;;;;;;;;;;;;11.92;85.10;96377.25;5005459;28;20050;-60
2022/05/23 03:10:45;;;;;;;4.85;2.30;;;;;;;11.86;84.65;96383.81;5004173;28;20331;-60
2022/05/23 03:13:12;;;;;;;5.75;2.10;;;;;;;11.69;86.20;96385.03;5004715;28;20038;-61
2022/05/23 03:15:40;;;;;;;4.80;2.20;;;;;;;11.79;85.94;96384.13;5002921;28;20054;-60
2022/05/23 03:18:07;;;;;;;6.75;2.22;;;;;;;11.87;85.52;96380.00;4988863;28;20050;-61
2022/05/23 03:20:38;;;;;;;4.25;2.17;;;;;;;11.91;86.20;96391.91;5008167;28;20212;-60
2022/05/23 03:28:36;;;;;;;4.60;2.45;;;;;;;12.13;84.53;96379.81;5004347;28;20053;-60
2022/05/23 03:31:04;;;;;;;4.50;2.42;;;;;;;12.20;87.06;96385.69;4999799;28;20061;-61
2022/05/23 03:33:32;;;;;;;5.72;2.50;;;;;;;12.26;87.06;96378.31;5005110;28;20034;-61
2022/05/23 03:36:00;;;;;;;4.30;2.70;;;;;;;12.32;87.11;96385.28;5002889;28;20042;-61
2022/05/23 03:38:27;;;;;;;4.72;2.75;;;;;;;12.22;88.46;96388.94;4995291;28;20100;-61
2022/05/23 03:40:54;;;;;;;6.35;2.72;;;;;;;12.23;88.35;96392.44;5001351;28;20049;-60
2022/05/23 03:43:20;;;;;;;4.53;2.70;;;;;;;12.32;88.04;96390.72;4989161;28;20034;-61
2022/05/23 03:45:48;;;;;;;4.95;2.60;;;;;;;12.23;88.36;96411.44;4999606;28;20120;-61
2022/05/23 03:48:15;;;;;;;4.20;2.20;;;;;;;12.47;87.51;96414.22;5006208;28;20501;-61
2022/05/23 03:50:43;;;;;;;3.63;2.50;;;;;;;12.90;84.04;96436.28;5004174;28;20057;-61
2022/05/23 03:53:10;;;;;;;2.88;1.70;;;;;;;13.32;77.97;96467.28;5012984;28;20057;-61
2022/05/23 03:55:46;;;;;;;3.42;1.73;;;;;;;14.00;73.13;96520.75;5003632;28;20100;-60
2022/05/23 03:58:15;;;;;;;3.55;1.70;;;;;;;14.54;71.75;96578.47;5002651;28;20112;-61
2022/05/23 04:00:48;;;;;;;3.47;1.80;;;;;;;14.76;70.06;96584.38;5000863;28;20445;-61
2022/05/23 04:03:16;;;;;;;6.82;2.10;;;;;;;14.95;70.67;96566.09;5004661;28;20046;-60
2022/05/23 04:05:43;;;;;;;5.15;1.77;;;;;;;14.80;75.13;96601.78;5003816;28;20049;-60
2022/05/23 04:08:25;;;;;;;3.10;2.00;;;;;;;14.67;79.88;96606.84;4999177;28;20041;-60
2022/05/23 04:10:55;;;;;;;3.45;1.77;;;;;;;14.47;79.77;96628.97;5004330;28;20048;-61
2022/05/23 04:13:21;;;;;;;4.75;2.00;;;;;;;14.41;80.94;96641.88;4998267;28;20498;-61
2022/05/23 04:15:49;;;;;;;5.15;2.40;;;;;;;14.36;81.39;96634.56;5004635;28;20050;-62
2022/05/23 04:18:16;;;;;;;5.35;2.28;;;;;;;14.36;81.80;96631.84;5003389;28;20053;-61
2022/05/23 04:20:43;;;;;;;4.43;2.05;;;;;;;14.31;80.54;96640.91;5002828;28;20045;-61
2022/05/23 04:23:15;;;;;;;8.18;2.75;;;;;;;14.29;81.45;96647.75;4998127;28;20045;-61
2022/05/23 04:25:47;;;;;;;8.82;2.72;;;;;;;14.24;83.34;96661.44;4987241;28;20077;-61
2022/05/23 04:28:17;;;;;;;6.18;2.50;;;;;;;14.23;85.35;96666.06;5003598;28;20558;-61
2022/05/23 04:30:45;;;;;;;8.75;2.47;;;;;;;14.10;86.96;96664.88;5003081;28;20073;-62
2022/05/23 04:36:02;;;;;;;11.77;3.13;;;;;;;13.88;89.96;96647.19;5000810;28;20091;-62
2022/05/23 04:38:35;;;;;;;7.47;2.72;;;;;;;13.72;90.36;96626.72;4999512;28;20049;-61
2022/05/23 04:41:06;;;;;;;7.63;2.88;;;;;;;13.67;93.68;96610.47;4998541;28;20053;-61
2022/05/23 04:43:48;;;;;;;7.32;3.13;;;;;;;13.59;94.06;96588.25;5001514;28;20052;-61
2022/05/23 04:46:20;;;;;;;6.45;2.92;;;;;;;13.64;94.32;96580.00;4984635;28;20065;-61
2022/05/23 04:51:53;;;;;;;9.10;3.42;;;;;;;13.66;94.90;96563.41;4998466;28;20058;-61
2022/05/23 04:54:26;;;;;;;5.88;3.00;;;;;;;13.63;95.73;96534.88;5010531;28;20045;-61
2022/05/23 04:56:55;;;;;;;6.93;3.10;;;;;;;13.53;95.80;96554.06;4989139;28;20093;-60
2022/05/23 04:59:30;;;;;;;6.88;2.90;;;;;;;13.50;97.74;96562.78;4997551;28;20057;-60
2022/05/23 05:01:56;;;;;;;6.40;3.33;;;;;;;13.55;97.80;96553.75;4999998;28;20537;-61
2022/05/23 05:04:23;;;;;;;6.68;3.40;;;;;;;13.56;96.89;96555.38;4999880;28;20072;-60
2022/05/23 05:06:49;;;;;;;6.13;3.25;;;;;;;13.61;97.28;96564.28;5012938;28;20140;-60
2022/05/23 05:09:16;;;;;;;4.97;3.13;;;;;;;13.64;96.49;96541.13;5012451;28;20428;-60
2022/05/23 05:11:43;;;;;;;6.50;3.53;;;;;;;13.65;95.72;96534.59;4999046;28;20700;-60
2022/05/23 05:14:19;;;;;;;6.03;3.00;;;;;;;13.71;95.99;96514.38;4999516;28;20054;-61
2022/05/23 05:16:50;;;;;;;7.95;3.42;;;;;;;13.76;96.18;96467.25;5013050;28;20685;-60
2022/05/23 05:19:19;;;;;;;5.53;3.10;;;;;;;13.81;97.40;96455.50;5001062;28;20053;-60
2022/05/23 05:21:51;;;;;;;5.72;3.00;;;;;;;13.80;96.54;96446.50;5003690;28;20086;-61
2022/05/23 05:24:43;;;;;;;6.28;3.70;;;;;;;13.72;97.06;96425.41;5006272;28;20050;-61
2022/05/23 05:27:33;;;;;;;6.72;4.35;;;;;;;13.75;96.38;96444.66;5011680;28;20041;-61
2022/05/23 05:30:00;;;;;;;6.53;3.13;;;;;;;13.69;96.56;96453.19;4999053;28;20070;-61
2022/05/23 05:32:38;;;;;;;5.07;3.35;;;;;;;13.66;96.34;96451.88;5000520;28;20049;-60
2022/05/23 05:35:33;;;;;;;6.57;3.83;;;;;;;13.74;98.43;96451.22;5009543;28;20041;-61
2022/05/23 05:38:13;;;;;;;6.30;3.42;;;;;;;13.79;98.47;96437.53;5002182;28;20076;-60
2022/05/23 05:40:43;;;;;;;5.68;3.38;;;;;;;13.90;100.00;96427.28;4992289;28;20048;-60
2022/05/23 05:43:16;;;;;;;5.15;3.17;;;;;;;13.95;97.27;96407.34;5000326;28;20128;-61
2022/05/23 05:45:48;;;;;;;8.05;3.30;;;;;;;14.02;96.58;96396.09;4989248;28;20157;-61
2022/05/23 05:48:36;;;;;;;6.97;3.28;;;;;;;14.18;96.57;96388.44;4987339;28;20101;-61
2022/05/23 05:51:02;;;;;;;5.15;2.92;;;;;;;14.10;96.27;96373.63;4983684;28;20399;-61
2022/05/23 05:53:31;;;;;;;5.90;3.22;;;;;;;14.15;95.61;96359.91;4989701;28;20038;-61
2022/05/23 05:56:04;;;;;;;5.20;3.17;;;;;;;14.16;94.82;96369.69;5015389;28;20041;-61
2022/05/23 05:58:32;;;;;;;5.63;3.00;;;;;;;14.25;94.71;96386.16;5008503;28;20104;-60
2022/05/23 06:00:59;;;;;;;6.60;3.72;;;;;;;14.41;95.81;96404.94;5014395;28;20205;-61
2022/05/23 06:03:30;;;;;;;8.03;2.93;;;;;;;14.44;94.41;96393.44;5008567;28;20041;-61
2022/05/23 06:11:49;;;;;;;9.40;3.47;;;;;;;14.41;96.64;96386.66;5013868;28;20054;-60
2022/05/23 06:14:17;;;;;;;6.43;3.78;;;;;;;14.58;96.38;96371.66;4988859;28;20469;-61
2022/05/23 06:16:47;;;;;;;6.03;2.95;;;;;;;14.65;93.01;96369.34;5025367;28;20065;-61
2022/05/23 06:19:41;;;;;;;6.60;3.22;;;;;;;14.68;94.80;96348.84;4999654;28;20057;-61
2022/05/23 06:22:15;;;;;;;6.07;2.88;;;;;;;14.78;93.90;96336.97;5020161;28;20145;-61
2022/05/23 06:25:02;;;;;;;5.95;3.08;;;;;;;14.74;93.78;96331.28;5011461;28;20764;-61
2022/05/23 06:27:29;;;;;;;4.78;3.10;;;;;;;15.00;92.10;96319.84;5005094;28;20136;-61
2022/05/23 06:30:13;;;;;;;5.78;3.08;;;;;;;15.17;92.17;96305.56;5010466;28;20592;-61
2022/05/23 06:32:54;;;;;;;4.72;3.03;;;;;;;15.32;92.07;96293.50;5011584;28;20141;-61
2022/05/23 06:35:31;;;;;;;6.05;3.83;;;;;;;15.43;90.63;96301.41;4990727;28;20120;-61
2022/05/23 06:37:58;;;;;;;8.52;2.95;;;;;;;15.50;90.12;96290.88;5011453;28;20739;-62
2022/05/23 06:40:43;;;;;;;4.30;2.75;;;;;;;15.56;90.62;96310.66;5004672;28;20060;-62
2022/05/23 06:43:29;;;;;;;7.32;3.45;;;;;;;15.32;91.98;96314.50;5002170;28;20085;-60
2022/05/23 06:46:16;;;;;;;6.00;3.20;;;;;;;15.16;92.32;96311.34;4990589;28;20058;-60
2022/05/23 06:48:43;;;;;;;6.80;3.38;;;;;;;15.09;93.72;96330.84;5018359;28;20050;-56
2022/05/23 06:51:36;;;;;;;6.32;3.25;;;;;;;15.33;92.44;96343.38;5012094;28;20428;-55
2022/05/23 06:54:02;;;;;;;5.10;3.13;;;;;;;15.63;91.37;96335.59;5021098;28;20045;-53
2022/05/23 06:56:52;;;;;;;6.25;3.47;;;;;;;16.08;91.09;96328.50;5005679;28;20054;-57
2022/05/23 06:59:22;;;;;;;5.43;3.00;;;;;;;16.57;88.15;96314.06;5014012;28;20045;-56
2022/05/23 07:01:48;;;;;;;5.50;2.97;;;;;;;16.86;85.16;96309.94;4990111;28;20141;-57
2022/05/23 07:04:18;;;;;;;6.65;3.28;;;;;;;16.86;86.24;96315.41;5012416;28;20119;-56
2022/05/23 07:12:33;;;;;;;5.25;2.78;;;;;;;17.51;84.25;96326.56;5002204;28;20042;-52
2022/05/23 07:15:01;;;;;;;7.75;2.80;;;;;;;17.71;82.84;96329.78;5017396;28;20126;-50
2022/05/23 07:17:30;;;;;;;5.65;2.47;;;;;;;17.88;81.84;96322.66;5009051;28;20046;-53
2022/05/23 07:20:15;;;;;;;4.93;2.90;;;;;;;17.54;82.74;96323.19;5009213;28;20541;-56
2022/05/23 07:22:56;;;;;;;6.65;3.15;;;;;;;17.30;81.45;96323.69;5001284;28;20514;-49
2022/05/23 07:25:24;;;;;;;5.35;3.00;;;;;;;17.09;84.49;96329.78;4995510;28;20076;-48
2022/05/23 07:27:51;;;;;;;7.38;3.78;;;;;;;17.08;82.78;96321.91;5007498;28;20476;-56
2022/05/23 07:30:19;;;;;;;6.65;3.22;;;;;;;17.17;83.79;96328.16;5013316;28;20546;-56
2022/05/23 07:32:49;;;;;;;4.55;3.00;;;;;;;17.02;84.17;96341.16;5006506;28;20038;-56
2022/05/23 07:35:36;;;;;;;7.47;3.03;;;;;;;17.16;83.43;96346.53;5010935;28;20054;-56
2022/05/23 07:38:03;;;;;;;7.78;3.20;;;;;;;17.39;81.95;96343.63;4999616;28;20639;-52
2022/05/23 07:40:30;;;;;;;7.20;3.22;;;;;;;17.60;80.78;96320.28;5005555;28;20056;-57
2022/05/23 07:43:02;;;;;;;10.02;2.78;;;;;;;18.13;78.25;96331.16;5015279;28;20259;-57
2022/05/23 07:45:29;;;;;;;6.63;3.30;;;;;;;18.08;79.34;96345.81;5004874;28;20075;-53
2022/05/23 07:47:57;;;;;;;6.88;3.42;;;;;;;17.93;78.39;96330.69;4994699;28;20133;-57
2022/05/23 07:50:28;;;;;;;4.70;3.10;;;;;;;17.57;80.07;96326.41;5010773;28;20610;-57
2022/05/23 08:01:24;;;;;;;5.88;2.70;;;;;;;17.78;77.28;96330.09;5012267;28;20053;-53
2022/05/23 08:03:58;;;;;;;5.47;2.85;;;;;;;17.85;76.11;96326.03;4990788;28;20317;-48
2022/05/23 08:06:31;;;;;;;5.32;2.83;;;;;;;17.67;76.01;96307.72;5017387;28;20519;-49
2022/05/23 08:08:58;;;;;;;7.50;3.38;;;;;;;17.31;77.80;96313.56;5013054;28;20060;-51
2022/05/23 08:11:26;;;;;;;7.25;2.78;;;;;;;17.66;75.56;96314.31;5006431;28;20050;-52
2022/05/23 08:14:07;;;;;;;5.93;2.70;;;;;;;17.81;76.52;96306.72;5010984;28;20042;-56
2022/05/23 08:16:43;;;;;;;5.65;2.75;;;;;;;18.35;74.39;96299.16;5006296;28;20045;-55
2022/05/23 08:19:10;;;;;;;4.22;2.58;;;;;;;18.77;74.33;96284.75;5004383;28;20468;-62
2022/05/23 08:21:44;;;;;;;6.35;2.42;;;;;;;18.82;74.16;96279.06;5002289;28;20053;-67
2022/05/23 08:24:11;;;;;;;5.88;2.45;;;;;;;18.27;74.64;96281.63;5009647;28;20037;-63
2022/05/23 08:26:38;;;;;;;5.53;3.03;;;;;;;18.51;75.21;96269.25;5018599;28;20046;-62
2022/05/23 08:29:05;;;;;;;5.05;2.58;;;;;;;18.44;74.61;96267.84;5015529;28;20041;-68
2022/05/23 08:31:44;;;;;;;5.82;2.60;;;;;;;18.43;75.20;96257.22;5004233;28;20050;-68
2022/05/23 08:34:22;;;;;;;6.00;2.40;;;;;;;18.67;74.96;96250.28;5009751;28;20171;-62
2022/05/23 08:36:51;;;;;;;6.22;2.53;;;;;;;18.18;74.48;96249.56;5000039;28;20456;-62
2022/05/23 08:39:19;;;;;;;3.38;2.10;;;;;;;17.81;76.17;96244.53;5003602;28;20160;-62
2022/05/23 08:42:05;;;;;;;4.15;2.10;;;;;;;18.22;74.52;96236.03;5017181;28;20046;-62
2022/05/23 08:45:12;;;;;;;5.47;2.67;;;;;;;17.86;74.63;96229.06;4979634;28;20049;-62
2022/05/23 08:47:42;;;;;;;8.07;2.65;;;;;;;18.02;76.26;96243.03;5015043;28;20045;-63
2022/05/23 08:50:22;;;;;;;4.45;2.25;;;;;;;18.28;73.45;96253.88;5015278;28;20172;-63
2022/05/23 08:53:02;;;;;;;4.90;2.53;;;;;;;18.24;74.52;96255.69;5006716;28;20501;-63
2022/05/23 08:55:58;;;;;;;6.50;2.47;;;;;;;18.36;72.90;96252.25;4995761;28;20092;-63
2022/05/23 08:58:55;;;;;;;5.25;2.78;;;;;;;18.61;72.69;96252.41;5003991;28;20045;-62
2022/05/23 09:01:28;;;;;;;;;;;;;;;18.74;72.22;96257.97;5001019;28;20061;-65
2022/05/23 09:04:08;;;;;;;5.00;2.42;;;;;;;18.76;73.49;96264.72;5003940;28;19922;-62
2022/05/23 09:06:47;;;;;;;4.72;2.38;;;;;;;18.72;72.26;96250.09;5009098;28;20049;-62
2022/05/23 09:09:18;;;;;;;5.25;1.98;;;;;;;19.11;70.05;96255.47;5003512;28;20678;-63
2022/05/23 09:12:10;;;;;;;8.60;2.40;;;;;;;18.91;69.85;96265.31;5000197;28;20045;-65
2022/05/23 09:14:42;;;;;;;7.50;2.47;;;;;;;18.63;70.33;96258.38;5003333;28;20297;-65
2022/05/23 09:17:20;;;;;;;4.85;2.38;;;;;;;18.28;71.70;96256.63;5012031;28;20623;-66
2022/05/23 09:20:12;;;;;;;4.38;2.30;;;;;;;18.44;71.18;96248.66;5005894;28;20489;-65
2022/05/23 09:22:52;;;;;;;5.32;2.50;;;;;;;18.06;73.33;96250.25;4997307;28;20042;-65
2022/05/23 09:25:27;;;;;;;5.13;2.70;;;;;;;18.18;72.58;96260.53;5003745;28;20042;-64
2022/05/23 09:28:19;;;;;;;5.03;2.45;;;;;;;18.41;71.11;96254.00;5005238;28;20300;-65
2022/05/23 09:30:48;;;;;;;;;;;;;;;18.89;70.67;96251.09;5010161;28;20057;-65
2022/05/23 09:33:18;;;;;;;3.75;2.28;;;;;;;18.51;71.71;96261.84;5004910;28;19925;-65
2022/05/23 09:35:45;;;;;;;3.72;2.20;;;;;;;18.88;71.02;96246.75;5008188;28;20046;-65
2022/05/23 09:38:29;;;;;;;3.47;2.13;;;;;;;19.22;70.41;96236.66;5004358;28;20049;-65
2022/05/23 09:47:44;;;;;;;5.38;2.30;;;;;;;19.43;68.52;96255.84;5021845;28;20275;-65
2022/05/23 09:50:27;;;;;;;3.88;2.33;;;;;;;19.41;68.40;96257.31;5022784;28;20122;-65
2022/05/23 09:53:04;;;;;;;6.35;2.58;;;;;;;19.61;68.30;96269.41;5012745;28;20125;-65
2022/05/23 09:55:34;;;;;;;4.05;2.55;;;;;;;20.16;66.61;96260.28;5020362;28;20046;-65
2022/05/23 09:58:03;;;;;;;3.85;2.50;;;;;;;19.92;67.11;96278.28;5019527;28;20072;-65
2022/05/23 10:00:38;;;;;;;5.20;2.40;;;;;;;19.99;67.78;96289.56;5021722;28;20880;-64
2022/05/23 10:03:19;;;;;;;4.53;2.40;;;;;;;20.00;68.75;96291.16;5019625;28;20087;-65
2022/05/23 10:06:00;;;;;;;7.35;2.63;;;;;;;20.45;66.98;96305.97;5019854;28;20107;-66
2022/05/23 10:08:33;;;;;;;6.65;2.42;;;;;;;20.31;65.91;96302.75;5001392;28;20512;-66
2022/05/23 10:11:19;;;;;;;5.90;2.28;;;;;;;20.51;66.32;96290.06;5007878;28;20060;-66
2022/05/23 10:13:56;;;;;;;6.03;2.38;;;;;;;20.55;62.89;96299.22;5002109;28;20539;-66
2022/05/23 10:16:26;;;;;;;4.90;2.42;;;;;;;20.65;63.05;96292.47;5001668;28;20050;-66
2022/05/23 10:19:00;;;;;;;6.53;2.55;;;;;;;20.56;63.40;96305.53;5020415;28;20056;-65
2022/05/23 10:21:37;;;;;;;5.05;2.42;;;;;;;20.31;64.51;96294.53;5021409;28;20150;-66
2022/05/23 10:24:16;;;;;;;7.40;2.10;;;;;;;20.29;64.04;96294.84;4998894;28;20046;-66
2022/05/23 10:26:55;;;;;;;5.78;3.17;;;;;;;20.16;64.83;96287.75;5001321;28;20591;-66
2022/05/23 10:29:32;;;;;;;5.32;2.20;;;;;;;20.08;64.66;96293.00;5000432;28;20364;-66
2022/05/23 10:32:07;;;;;;;6.55;2.55;;;;;;;20.09;65.35;96291.84;5015168;28;20083;-66
2022/05/23 10:34:48;;;;;;;6.38;2.30;;;;;;;20.22;64.98;96297.38;5004875;28;20050;-66
2022/05/23 10:37:21;;;;;;;4.50;2.77;;;;;;;20.17;66.08;96303.09;5012820;28;20636;-66
2022/05/23 10:42:44;;;;;;;7.05;2.30;;;;;;;20.17;67.03;96317.63;5003059;28;20046;-66
2022/05/23 10:45:19;;;;;;;8.18;3.17;;;;;;;20.34;67.25;96321.34;5019900;28;20092;-66
2022/05/23 10:48:04;;;;;;;5.85;2.30;;;;;;;20.11;67.33;96327.22;5008205;28;20054;-66
2022/05/23 10:50:54;;;;;;;7.80;2.67;;;;;;;19.89;68.04;96335.53;5009123;28;20042;-66
2022/05/23 10:53:30;;;;;;;5.78;2.40;;;;;;;19.89;69.25;96335.53;5008737;28;20485;-66
2022/05/23 10:56:25;;;;;;;7.28;2.58;;;;;;;19.81;70.95;96338.34;5007769;28;20045;-66
2022/05/23 10:59:12;;;;;;;8.15;2.55;;;;;;;19.89;71.05;96352.00;5007574;28;20057;-66
2022/05/23 11:01:41;;;;;;;7.95;2.78;;;;;;;20.00;71.20;96370.81;5007290;28;20057;-66
2022/05/23 11:04:30;;;;;;;8.50;2.60;;;;;;;19.70;71.28;96392.88;5007393;28;20042;-66
2022/05/23 11:07:06;;;;;;;5.78;2.72;;;;;;;19.39;73.91;96388.59;5006858;28;20034;-66
2022/05/23 11:09:55;;;;;;;6.15;3.42;;;;;;;19.14;76.26;96402.97;5007990;28;20049;-65
2022/05/23 11:12:31;;;;;;;10.13;4.63;;;;;;;18.82;79.53;96402.47;4988125;28;20039;-66
2022/05/23 11:15:28;;;;;;;7.68;2.92;;;;;;;18.68;80.32;96408.16;5014139;28;20034;-66
2022/05/23 11:18:10;;;;;;;5.68;3.17;;;;;;;18.66;80.90;96427.69;5014627;28;20045;-66
2022/05/23 11:20:40;;;;;;;3.75;2.58;;;;;;;18.51;82.40;96434.53;5023701;28;20045;-66
2022/05/23 11:23:20;;;;;;;6.25;3.65;;;;;;;18.54;84.12;96433.06;5016316;28;20543;-66
2022/05/23 11:25:54;;;;;;;6.45;3.30;;;;;;;18.36;83.77;96418.59;5020402;28;20919;-66
2022/05/23 11:34:22;;;;;;;5.97;3.50;;;;;;;18.50;87.46;96412.91;5010937;28;20054;-66
2022/05/23 11:39:52;;;;;;;10.27;4.65;;;;;;;18.30;92.24;96404.25;5002026;28;20304;-66
2022/05/23 11:42:32;;;;;;;8.38;3.83;;;;;;;18.19;91.80;96398.31;5006439;28;20050;-66
2022/05/23 11:45:56;;;;;;;11.02;4.15;;;;;;;18.15;91.77;96392.72;5006275;28;20041;-66
2022/05/23 11:47:51;;;;;;;8.18;3.70;;;;;;;18.27;91.17;96377.50;5004784;28;20057;-66
2022/05/23 11:50:26;;;;;;;7.80;3.72;;;;;;;18.35;89.87;96354.75;5006415;28;20061;-66
2022/05/23 11:53:29;;;;;;;8.27;4.95;;;;;;;18.38;90.44;96332.19;5009423;28;20117;-65
2022/05/23 11:55:56;;;;;;;7.63;4.28;;;;;;;18.43;89.38;96301.84;5008101;28;20473;-65
2022/05/23 11:58:36;;;;;;;6.68;3.92;;;;;;;18.35;88.86;96269.03;5007548;28;20045;-65
2022/05/23 12:01:16;;;;;;;7.30;4.07;;;;;;;18.21;88.56;96234.44;4996896;28;20513;-66
2022/05/23 12:03:47;;;;;;;7.18;4.22;;;;;;;18.22;89.41;96196.88;5004939;28;20046;-66
2022/05/23 12:06:18;;;;;;;7.35;3.53;;;;;;;18.25;89.64;96155.94;5010827;28;20449;-66
2022/05/23 12:08:57;;;;;;;7.47;3.63;;;;;;;18.17;90.24;96107.50;5011926;28;20057;-66
2022/05/23 12:11:45;;;;;;;6.00;3.42;;;;;;;18.20;88.86;96088.44;5014466;28;20046;-66
2022/05/23 12:14:11;;;;;;;6.18;3.83;;;;;;;18.12;90.36;96083.00;5001250;28;20818;-65
2022/05/23 12:16:54;;;;;;;8.73;3.58;;;;;;;18.07;90.07;96062.88;5005880;28;20589;-66
2022/05/23 12:19:48;;;;;;;11.10;4.82;;;;;;;18.03;88.98;96017.34;4997997;28;20040;-66
2022/05/23 12:22:28;;;;;;;9.93;3.60;;;;;;;18.23;86.03;95969.16;5004757;28;20050;-65
2022/05/23 12:25:00;;;;;;;5.20;2.50;;;;;;;18.31;84.30;95976.50;5006690;28;20033;-65
2022/05/23 12:27:36;;;;;;;7.32;2.55;;;;;;;18.41;82.75;95974.47;5004967;28;20141;-65
2022/05/23 12:30:20;;;;;;;9.25;3.35;;;;;;;18.19;87.49;95999.19;5003912;28;20841;-66
2022/05/23 12:32:57;;;;;;;6.75;2.78;;;;;;;18.23;87.56;96056.84;5005156;28;20145;-66
2022/05/23 12:35:30;;;;;;;6.03;2.78;;;;;;;18.39;83.74;96054.28;5006364;28;20049;-66
2022/05/23 12:37:56;;;;;;;5.18;2.60;;;;;;;18.59;85.10;96082.81;5006377;28;20057;-66
2022/05/23 12:40:31;;;;;;;10.68;3.40;;;;;;;18.38;84.66;96085.56;5006109;28;20045;-66
2022/05/23 12:43:15;;;;;;;10.23;3.20;;;;;;;18.30;85.90;96073.53;5005527;28;20057;-65
2022/05/23 12:45:53;;;;;;;7.15;2.90;;;;;;;18.67;84.27;96083.88;5005999;28;20038;-65
2022/05/23 12:48:51;;;;;;;10.15;3.38;;;;;;;18.77;86.27;96085.41;5005372;28;20436;-66
2022/05/23 12:51:40;;;;;;;8.90;3.25;;;;;;;19.20;82.51;96097.06;5005720;28;20060;-65
2022/05/23 12:54:31;;;;;;;9.00;3.08;;;;;;;19.74;80.68;96105.47;5005373;28;20045;-66
2022/05/23 12:57:39;;;;;;;10.38;3.08;;;;;;;20.23;77.44;96082.66;5005811;28;20068;-65
2022/05/23 13:00:16;;;;;;;6.78;2.78;;;;;;;20.18;77.67;96082.09;4924255;29;20048;-66
2022/05/23 13:02:57;;;;;;;8.30;2.67;;;;;;;20.72;75.76;96078.16;4924751;29;20432;-66