Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:00:10;;;;;;;11.25;10.35;;;;;;;-144.30;48.50;83520.31;5089569;28;20234;-55
2023/08/23 00:06:14;;;;;;;11.82;10.90;;;;;;;-144.30;48.32;83536.22;5090504;28;20195;-45
2023/08/23 00:09:15;;;;;;;11.98;10.88;;;;;;;-144.30;48.32;83552.13;5090481;28;20759;-55
2023/08/23 00:12:15;;;;;;;14.35;10.70;;;;;;;-144.30;47.93;83484.56;5090161;28;20195;-46
2023/08/23 00:15:16;;;;;;;11.57;10.43;;;;;;;-144.30;48.26;83516.34;5090047;28;20737;-55
2023/08/23 00:18:14;;;;;;;12.00;10.52;;;;;;;-144.30;48.12;83512.38;5090246;28;20195;-55
2023/08/23 00:21:07;;;;;;;13.85;10.75;;;;;;;-144.30;48.27;83488.53;5090042;28;20219;-45
2023/08/23 00:23:38;;;;;;;11.23;10.23;;;;;;;-144.30;48.84;83498.47;5090366;28;20644;-45
2023/08/23 00:26:07;;;;;;;12.60;11.27;;;;;;;-144.30;49.65;83528.28;5090029;28;20671;-55
2023/08/23 00:28:34;;;;;;;11.43;10.55;;;;;;;-144.30;50.71;83558.06;5090612;28;20562;-55
2023/08/23 00:31:19;;;;;;;;;;;;;;;;;;;;;
2023/08/23 00:43:31;;;;;;;11.45;10.48;;;;;;;-144.30;52.27;83641.53;5089760;28;20701;-55
2023/08/23 00:56:07;;;;;;;13.15;11.85;;;;;;;-144.30;53.41;84017.06;5087344;28;20675;-55
2023/08/23 01:15:07;;;;;;;13.10;11.90;;;;;;;-144.30;55.39;83734.91;5089421;28;20282;-55
2023/08/23 01:18:01;;;;;;;14.82;13.27;;;;;;;-144.30;55.27;83707.09;5089453;28;20716;-56
2023/08/23 01:20:52;;;;;;;14.27;12.77;;;;;;;-144.30;55.51;83768.69;5087550;28;21063;-46
2023/08/23 01:24:07;;;;;;;;;;;;;;;;;;;;;
2023/08/23 01:26:36;;;;;;;15.27;13.65;;;;;;;-144.30;55.59;83764.72;5089369;28;20199;-55
2023/08/23 01:41:49;;;;;;;;;;;;;;;;;;;;;
2023/08/23 01:51:11;;;;;;;13.52;12.23;;;;;;;-144.30;57.10;83828.31;5087217;28;20211;-56
2023/08/23 02:09:58;;;;;;;16.48;12.85;;;;;;;-144.30;58.04;83885.94;5086032;28;20572;-55
2023/08/23 02:13:05;;;;;;;13.52;12.32;;;;;;;-144.30;58.24;83903.81;5092067;28;20196;-55
2023/08/23 02:16:13;;;;;;;13.55;12.23;;;;;;;-144.30;58.64;83901.81;5092299;28;20211;-55
2023/08/23 02:19:14;;;;;;;16.25;13.05;;;;;;;-144.30;58.91;83876.00;5091118;28;20613;-45
2023/08/23 02:22:09;;;;;;;14.57;13.05;;;;;;;-144.30;58.78;83929.66;5091535;28;20223;-55
2023/08/23 02:24:37;;;;;;;15.18;13.60;;;;;;;-144.30;59.06;83925.66;5093188;28;20195;-45
2023/08/23 02:27:17;;;;;;;14.30;12.90;;;;;;;-144.30;58.74;83953.50;5110664;28;20205;-46
2023/08/23 02:30:01;;;;;;;18.50;14.52;;;;;;;-144.30;58.97;83876.00;5104199;28;20207;-45
2023/08/23 02:32:36;;;;;;;17.67;13.57;;;;;;;-144.30;59.17;83929.66;5111927;28;20209;-55
2023/08/23 02:35:18;;;;;;;19.45;14.65;;;;;;;-144.30;59.17;84233.69;5112151;28;20206;-46
2023/08/23 02:38:05;;;;;;;16.15;14.55;;;;;;;-144.30;59.48;83909.78;5109067;28;20659;-44
2023/08/23 02:40:32;;;;;;;22.02;14.52;;;;;;;-144.30;59.85;83945.53;5108987;28;20198;-55
2023/08/23 02:43:00;;;;;;;15.65;14.02;;;;;;;-144.30;59.61;83955.47;5111937;28;20605;-44
2023/08/23 02:45:36;;;;;;;15.73;14.13;;;;;;;-144.30;59.48;83965.41;5111893;28;20277;-55
2023/08/23 02:48:09;;;;;;;16.77;14.95;;;;;;;-144.30;59.29;83957.47;5108183;28;20195;-45
2023/08/23 02:50:39;;;;;;;16.77;15.25;;;;;;;-144.30;59.49;83997.22;5109154;28;20678;-45
2023/08/23 02:53:11;;;;;;;15.75;14.35;;;;;;;-144.30;59.84;83981.31;5111958;28;20195;-56
2023/08/23 02:55:53;;;;;;;17.45;14.82;;;;;;;-144.30;60.24;84025.03;5109038;28;20194;-55
2023/08/23 02:58:36;;;;;;;15.65;13.77;;;;;;;-144.30;60.67;84021.06;5110180;28;20194;-55
2023/08/23 03:01:14;;;;;;;17.92;13.90;;;;;;;-144.30;60.63;84005.16;5110922;28;20215;-46
2023/08/23 03:03:49;;;;;;;15.88;14.25;;;;;;;-144.30;60.75;84027.00;5110408;28;20667;-47
2023/08/23 03:06:32;;;;;;;15.98;14.50;;;;;;;-144.30;61.13;84040.91;5108053;28;20259;-46
2023/08/23 03:09:23;;;;;;;17.75;14.45;;;;;;;-144.30;61.26;84046.88;5109712;28;20194;-45
2023/08/23 03:11:53;;;;;;;15.85;14.30;;;;;;;-144.30;61.64;83997.22;5066254;28;20197;-56
2023/08/23 03:14:21;;;;;;;21.25;14.40;;;;;;;-144.30;61.66;84040.91;5068924;28;20306;-44
2023/08/23 03:16:56;;;;;;;19.08;14.10;;;;;;;-144.30;61.83;84048.88;5070241;28;20604;-46
2023/08/23 03:19:36;;;;;;;15.55;14.15;;;;;;;-144.30;61.89;84036.94;5068780;28;20679;-46
2023/08/23 03:22:07;;;;;;;16.00;14.32;;;;;;;-144.30;61.38;83989.25;5067742;28;20281;-54
2023/08/23 03:24:41;;;;;;;15.52;14.13;;;;;;;-144.30;62.32;84064.78;5067472;28;20646;-55
2023/08/23 03:27:12;;;;;;;18.05;13.80;;;;;;;-144.30;62.06;84092.59;5067383;28;20195;-54
2023/08/23 03:29:49;;;;;;;16.88;14.05;;;;;;;-144.30;62.08;84048.88;5065769;28;20196;-55
2023/08/23 03:32:20;;;;;;;15.05;13.52;;;;;;;-144.30;61.96;84056.81;5051095;28;20660;-55
2023/08/23 03:35:04;;;;;;;15.30;13.73;;;;;;;-144.30;61.74;84110.47;5050789;28;20204;-45
2023/08/23 03:37:51;;;;;;;15.80;14.13;;;;;;;-144.30;61.60;84088.63;5050831;28;20196;-56
2023/08/23 03:40:54;;;;;;;18.52;14.38;;;;;;;-144.30;61.65;84102.53;5053499;28;20204;-45
2023/08/23 03:43:34;;;;;;;18.92;14.13;;;;;;;-144.30;61.72;84088.63;5050640;28;20204;-55
2023/08/23 03:46:04;;;;;;;18.73;14.98;;;;;;;-144.30;62.18;84038.94;5050195;28;20197;-45
2023/08/23 03:49:12;;;;;;;16.00;14.50;;;;;;;-144.30;62.45;84064.78;5050746;28;20200;-55
2023/08/23 03:51:42;;;;;;;18.98;15.43;;;;;;;-144.30;62.52;84046.88;5049456;28;20691;-56
2023/08/23 03:54:22;;;;;;;16.45;14.57;;;;;;;-144.30;62.64;84080.66;5050683;28;20201;-55
2023/08/23 03:56:55;;;;;;;16.30;14.68;;;;;;;-144.30;62.68;84046.88;5049635;28;20197;-54
2023/08/23 03:59:58;;;;;;;21.50;16.02;;;;;;;-144.30;62.90;84068.75;5050778;28;20691;-54
2023/08/23 04:02:42;;;;;;;32.90;17.98;;;;;;;-144.30;62.79;84090.59;5050158;28;20679;-55
2023/08/23 04:05:28;;;;;;;17.63;14.98;;;;;;;-144.30;63.14;84072.72;5069132;28;20199;-54
2023/08/23 04:08:12;;;;;;;27.15;15.82;;;;;;;-144.30;63.32;84068.75;5069232;28;20598;-54
2023/08/23 04:11:01;;;;;;;21.95;14.40;;;;;;;-144.30;62.75;84060.78;5088274;28;20662;-55
2023/08/23 04:13:37;;;;;;;15.65;13.73;;;;;;;-144.30;62.13;84017.06;5108883;28;20252;-55
2023/08/23 04:16:13;;;;;;;15.73;14.23;;;;;;;-144.30;61.38;83989.25;5108982;28;20299;-54
2023/08/23 04:19:09;;;;;;;15.23;13.63;;;;;;;-144.30;60.22;83945.53;5107301;28;20194;-56
2023/08/23 04:25:27;;;;;;;14.55;13.27;;;;;;;-144.30;55.42;83730.94;5110439;28;20202;-45
2023/08/23 04:34:28;;;;;;;14.65;13.07;;;;;;;-144.30;48.48;83260.06;5108517;28;20511;-46
2023/08/23 04:37:36;;;;;;;14.93;13.23;;;;;;;-144.30;46.31;83083.25;5108417;28;20199;-55
2023/08/23 04:43:16;;;;;;;14.13;12.68;;;;;;;-144.30;42.95;82721.69;5107741;28;20305;-55
2023/08/23 04:46:11;;;;;;;13.70;12.38;;;;;;;-144.30;41.57;82600.53;5109454;28;20190;-46
2023/08/23 04:49:10;;;;;;;15.20;12.10;;;;;;;-144.30;39.90;82433.69;5106958;28;20231;-47
2023/08/23 04:52:06;;;;;;;15.18;12.23;;;;;;;-144.30;38.32;82229.09;5109137;28;20202;-45
2023/08/23 04:55:15;;;;;;;20.15;13.77;;;;;;;-144.30;37.51;82098.03;5109361;28;20267;-46
2023/08/23 04:58:20;;;;;;;18.55;13.75;;;;;;;-144.30;36.01;81887.53;5107781;28;20199;-46
2023/08/23 05:01:15;;;;;;;16.23;13.75;;;;;;;-144.30;34.82;81728.66;5097720;28;20702;-46
2023/08/23 05:06:58;;;;;;;18.25;11.30;;;;;;;-144.30;34.30;81647.22;5108024;28;20198;-46
2023/08/23 05:13:04;;;;;;;27.83;19.20;;;;;;;-144.30;32.63;81365.25;5068322;28;20275;-55
2023/08/23 05:16:09;;;;;;;20.27;11.18;;;;;;;-144.30;31.73;81152.81;5068730;28;20212;-55
2023/08/23 05:19:05;;;;;;;18.85;14.18;;;;;;;-144.30;31.34;80936.41;5068430;28;20202;-46
2023/08/23 05:22:22;;;;;;;16.88;15.23;;;;;;;-144.30;31.27;80954.25;5068338;28;20199;-54
2023/08/23 05:25:15;;;;;;;20.02;14.88;;;;;;;-144.30;30.48;80860.94;5066046;28;20195;-46
2023/08/23 05:28:37;;;;;;;12.45;10.93;;;;;;;-144.30;30.38;80739.84;5068567;28;20203;-55
2023/08/23 05:31:20;;;;;;;17.70;13.05;;;;;;;-144.30;29.78;80527.44;5069090;28;20270;-48
2023/08/23 05:34:08;;;;;;;13.95;12.50;;;;;;;-144.30;29.27;80424.22;5072577;28;20202;-47
2023/08/23 05:36:43;;;;;;;18.95;11.38;;;;;;;-144.30;29.42;80444.06;5072239;28;20679;-47
2023/08/23 05:39:32;;;;;;;19.38;11.30;;;;;;;-144.30;29.17;80344.81;5072631;28;20199;-45
2023/08/23 05:42:25;;;;;;;13.50;11.60;;;;;;;-144.30;29.00;80313.03;5071400;28;20219;-55
2023/08/23 05:45:26;;;;;;;12.90;10.07;;;;;;;-144.30;28.89;80346.78;5070412;28;20199;-46
2023/08/23 05:48:34;;;;;;;15.55;10.85;;;;;;;-144.30;29.11;80368.63;5072015;28;20662;-46
2023/08/23 05:51:28;;;;;;;15.13;10.13;;;;;;;-144.30;29.33;80398.41;5071116;28;20204;-46
2023/08/23 05:54:24;;;;;;;17.77;10.80;;;;;;;-144.30;29.17;80366.63;5070499;28;20200;-47
2023/08/23 05:57:06;;;;;;;17.40;10.65;;;;;;;-144.30;29.06;80303.13;5070287;28;20191;-45
2023/08/23 05:59:34;;;;;;;17.42;10.25;;;;;;;-144.30;28.83;80275.34;5072324;28;20286;-47
2023/08/23 06:02:04;;;;;;;15.95;10.27;;;;;;;-144.30;28.51;80076.84;5052629;28;20219;-47
2023/08/23 06:04:37;;;;;;;17.77;10.40;;;;;;;-144.30;28.31;80045.09;5052138;28;20200;-47
2023/08/23 06:07:06;;;;;;;12.65;9.93;;;;;;;-144.30;27.87;80031.19;5052003;28;20200;-55
2023/08/23 06:09:37;;;;;;;10.82;9.75;;;;;;;-144.30;27.88;79941.88;5052028;28;20200;-55
2023/08/23 06:12:07;;;;;;;10.75;9.73;;;;;;;-144.30;27.63;79953.78;5086939;28;20314;-55
2023/08/23 06:14:39;;;;;;;10.60;9.65;;;;;;;-144.30;27.43;79898.19;5090880;28;20205;-55
2023/08/23 06:17:07;;;;;;;10.10;9.23;;;;;;;-144.30;27.56;79926.00;5092051;28;20233;-47
2023/08/23 06:19:39;;;;;;;12.98;10.05;;;;;;;-144.30;27.51;79763.25;5092266;28;20230;-56
2023/08/23 06:22:15;;;;;;;14.63;10.18;;;;;;;-144.30;27.42;79787.06;5091806;28;20222;-55
2023/08/23 06:24:46;;;;;;;11.15;9.25;;;;;;;-144.30;27.63;79894.22;5091437;28;20207;-46
2023/08/23 06:27:17;;;;;;;10.45;9.35;;;;;;;-144.30;27.50;79916.06;5092105;28;20686;-46
2023/08/23 06:29:48;;;;;;;13.00;9.57;;;;;;;-144.30;26.95;79806.91;5091543;28;20199;-55
2023/08/23 06:32:16;;;;;;;13.52;9.15;;;;;;;-144.30;26.89;79779.13;5091758;28;20601;-46
2023/08/23 06:34:48;;;;;;;10.82;9.90;;;;;;;-144.30;26.64;79582.63;5091538;28;20199;-46
2023/08/23 06:37:20;;;;;;;10.15;9.35;;;;;;;-144.30;26.36;79336.56;5091624;28;20281;-55
2023/08/23 06:39:50;;;;;;;10.60;9.70;;;;;;;-144.30;25.88;79191.69;5090806;28;20726;-55
2023/08/23 06:42:21;;;;;;;10.88;9.90;;;;;;;-144.30;26.30;79191.69;5090962;28;20272;-47
2023/08/23 06:44:51;;;;;;;10.05;9.02;;;;;;;-144.30;26.18;79148.03;5090264;28;20205;-47
2023/08/23 06:47:19;;;;;;;14.40;10.23;;;;;;;-144.30;26.88;79616.38;5091355;28;20237;-46
2023/08/23 06:49:52;;;;;;;11.75;10.73;;;;;;;-144.30;26.95;79773.16;5091104;28;20540;-46
2023/08/23 06:52:22;;;;;;;15.02;10.50;;;;;;;-144.30;27.06;79787.06;5091349;28;20194;-46
2023/08/23 06:54:52;;;;;;;11.88;10.73;;;;;;;-144.30;27.04;79735.47;5091066;28;20232;-55
2023/08/23 06:57:28;;;;;;;11.38;10.20;;;;;;;-144.30;26.70;79479.44;5091256;28;20241;-55
2023/08/23 07:00:02;;;;;;;11.65;9.95;;;;;;;-144.30;25.84;79257.19;5091031;28;20194;-45
2023/08/23 07:02:29;;;;;;;10.45;9.48;;;;;;;-144.30;26.46;79513.19;5091428;28;20702;-47
2023/08/23 07:04:58;;;;;;;11.77;10.27;;;;;;;-144.30;26.17;79277.03;5090957;28;20194;-46
2023/08/23 07:07:25;;;;;;;12.48;11.27;;;;;;;-144.30;26.00;79290.91;5090872;28;20217;-45
2023/08/23 07:09:52;;;;;;;14.50;11.00;;;;;;;-144.30;26.11;79344.50;5090889;28;20202;-48
2023/08/23 07:12:19;;;;;;;11.70;10.60;;;;;;;-144.30;25.90;79183.75;5090698;28;20234;-46
2023/08/23 07:14:49;;;;;;;14.27;10.55;;;;;;;-144.30;25.88;79072.63;5090516;28;20306;-46
2023/08/23 07:17:16;;;;;;;14.43;10.40;;;;;;;-144.30;25.75;79100.41;5091162;28;20757;-46
2023/08/23 07:19:50;;;;;;;16.13;10.25;;;;;;;-144.30;25.78;79060.72;5090556;28;20744;-46
2023/08/23 07:22:28;;;;;;;10.60;9.77;;;;;;;-144.30;25.49;78907.94;5090538;28;20198;-55
2023/08/23 07:25:00;;;;;;;17.60;11.27;;;;;;;-144.30;25.16;78628.19;5090317;28;20191;-55
2023/08/23 07:27:29;;;;;;;14.35;10.57;;;;;;;-144.30;25.05;78574.63;5090164;28;20210;-46
2023/08/23 07:29:58;;;;;;;13.63;11.18;;;;;;;-144.30;25.35;78683.75;5090545;28;20619;-48
2023/08/23 07:32:30;;;;;;;17.40;11.20;;;;;;;-144.30;25.00;78477.41;5090591;28;20650;-47
2023/08/23 07:35:06;;;;;;;18.70;11.80;;;;;;;-144.30;25.18;78449.63;5090466;28;20268;-45
2023/08/23 07:37:39;;;;;;;11.63;10.73;;;;;;;-144.30;25.42;78800.81;5090239;28;20205;-55
2023/08/23 07:40:10;;;;;;;12.25;10.40;;;;;;;-144.30;25.60;79148.03;5089958;28;20314;-56
2023/08/23 07:42:41;;;;;;;11.15;10.13;;;;;;;-144.30;25.73;79324.66;5090176;28;20276;-56
2023/08/23 07:45:11;;;;;;;14.43;11.05;;;;;;;-144.30;25.62;79134.16;5090266;28;20264;-55
2023/08/23 07:47:45;;;;;;;12.20;10.48;;;;;;;-144.30;25.60;79056.75;5090023;28;20203;-56
2023/08/23 07:50:16;;;;;;;12.48;11.23;;;;;;;-144.30;25.44;79038.91;5089841;28;20217;-56
2023/08/23 07:52:47;;;;;;;13.02;10.48;;;;;;;-144.30;25.75;79334.56;5089999;28;20277;-55
2023/08/23 07:55:17;;;;;;;12.32;11.02;;;;;;;-144.30;25.98;79282.97;5089197;28;20225;-55
2023/08/23 07:57:46;;;;;;;13.13;11.27;;;;;;;-144.30;25.48;78929.78;5089730;28;20198;-56
2023/08/23 08:00:17;;;;;;;12.13;10.88;;;;;;;-144.30;25.72;79056.75;5089682;28;20209;-55
2023/08/23 08:02:46;;;;;;;13.73;9.93;;;;;;;-144.30;25.75;79064.69;5089592;28;20222;-47
2023/08/23 08:05:14;;;;;;;12.02;9.73;;;;;;;-144.30;25.25;78767.06;5089864;28;20191;-46
2023/08/23 08:07:45;;;;;;;13.27;10.02;;;;;;;-144.30;24.88;78525.00;5089881;28;20304;-46
2023/08/23 08:10:18;;;;;;;13.73;12.38;;;;;;;-144.30;24.73;78269.09;5089357;28;20202;-47
2023/08/23 08:12:50;;;;;;;17.23;11.13;;;;;;;-144.30;24.69;78203.63;5089369;28;20685;-46
2023/08/23 08:15:23;;;;;;;10.48;9.45;;;;;;;-144.30;24.63;78390.09;5089976;28;20289;-46
2023/08/23 08:17:52;;;;;;;10.65;9.75;;;;;;;-144.30;24.11;77981.44;5089511;28;20256;-55
2023/08/23 08:20:24;;;;;;;14.93;10.68;;;;;;;-144.30;24.45;78419.88;5089439;28;20194;-54
2023/08/23 08:22:56;;;;;;;13.20;9.85;;;;;;;-144.30;24.77;78544.84;5089448;28;21072;-46
2023/08/23 08:25:30;;;;;;;10.65;9.80;;;;;;;-144.30;24.57;78445.66;5089469;28;20195;-47
2023/08/23 08:28:03;;;;;;;11.20;10.18;;;;;;;-144.30;24.40;78104.44;5088038;28;20199;-55
2023/08/23 08:30:34;;;;;;;12.40;9.90;;;;;;;-144.30;24.48;78322.66;5089477;28;20194;-54
2023/08/23 08:33:05;;;;;;;10.68;9.65;;;;;;;-144.30;24.20;78096.50;5089641;28;20667;-55
2023/08/23 08:35:36;;;;;;;9.90;8.35;;;;;;;-144.30;23.62;78120.31;5089671;28;20298;-55
2023/08/23 08:38:08;;;;;;;10.10;9.40;;;;;;;-144.30;23.56;77820.78;5089187;28;20691;-55
2023/08/23 08:40:42;;;;;;;10.45;8.68;;;;;;;-144.30;23.86;78322.66;5089700;28;20695;-56
2023/08/23 08:43:12;;;;;;;9.73;8.57;;;;;;;-144.30;24.11;78366.31;5089196;28;20254;-46
2023/08/23 08:45:45;;;;;;;9.85;9.00;;;;;;;-144.30;24.02;78358.38;5089337;28;20654;-46
2023/08/23 08:48:17;;;;;;;10.80;8.52;;;;;;;-144.30;24.32;78810.72;5087735;28;20214;-46
2023/08/23 08:51:01;;;;;;;8.73;8.07;;;;;;;-144.30;24.52;78848.41;5089040;28;20191;-45
2023/08/23 09:00:26;;;;;;;9.48;8.60;;;;;;;-144.30;25.06;79995.47;5087762;28;20300;-55
2023/08/23 09:03:27;;;;;;;12.20;8.95;;;;;;;-144.30;25.42;79854.53;5084800;28;20198;-46
2023/08/23 09:12:34;;;;;;;14.60;13.23;;;;;;;-144.30;25.36;79388.16;5087607;28;20321;-55
2023/08/23 09:15:23;;;;;;;12.45;8.88;;;;;;;-144.30;25.25;79465.56;5086438;28;20186;-55
2023/08/23 09:17:59;;;;;;;15.70;9.30;;;;;;;-144.30;25.54;79296.88;5088563;28;20198;-46
2023/08/23 09:20:50;;;;;;;16.60;8.90;;;;;;;-144.30;24.83;79209.56;5088624;28;20194;-46
2023/08/23 09:23:45;;;;;;;10.52;9.65;;;;;;;-144.30;26.00;79279.00;5088677;28;20227;-46
2023/08/23 09:32:07;;;;;;;8.80;7.95;;;;;;;-144.30;24.62;79269.09;5087476;28;20293;-54
2023/08/23 09:34:35;;;;;;;8.57;7.88;;;;;;;-144.30;25.05;79402.03;5088672;28;20193;-54
2023/08/23 09:37:12;;;;;;;8.05;7.35;;;;;;;-144.30;24.62;79171.84;5088710;28;20281;-47
2023/08/23 09:39:42;;;;;;;8.80;7.63;;;;;;;-144.30;24.46;78933.75;5087506;28;20212;-47
2023/08/23 09:42:16;;;;;;;8.15;7.40;;;;;;;-144.30;24.48;78826.59;5088593;28;20256;-47
2023/08/23 09:44:46;;;;;;;8.80;8.20;;;;;;;-144.30;23.96;78769.06;5087514;28;20702;-47
2023/08/23 09:47:22;;;;;;;7.65;7.03;;;;;;;-144.30;24.16;78878.19;5088384;28;20206;-55
2023/08/23 09:49:58;;;;;;;10.57;7.40;;;;;;;-144.30;24.48;78977.41;5087092;28;20598;-46
2023/08/23 09:52:34;;;;;;;8.30;7.57;;;;;;;-144.30;23.79;78723.41;5088321;28;20191;-54
2023/08/23 09:55:12;;;;;;;8.30;7.47;;;;;;;-144.30;23.93;78689.69;5087840;28;20745;-55
2023/08/23 09:57:41;;;;;;;9.02;7.07;;;;;;;-144.30;23.29;78620.25;5088654;28;20195;-54
2023/08/23 10:00:16;;;;;;;7.07;6.60;;;;;;;-144.30;23.50;79013.09;5088650;28;20260;-54
2023/08/23 10:02:52;;;;;;;7.97;7.35;;;;;;;-144.30;23.65;78953.59;5088121;28;20202;-55
2023/08/23 10:05:24;;;;;;;8.45;7.68;;;;;;;-144.30;23.32;78663.91;5088248;28;20218;-46
2023/08/23 10:07:54;;;;;;;7.72;7.03;;;;;;;-144.30;23.56;78866.28;5088176;28;20586;-55
2023/08/23 10:10:28;;;;;;;8.20;7.38;;;;;;;-144.30;24.30;79173.84;5088256;28;20256;-47
2023/08/23 10:13:13;;;;;;;14.27;8.32;;;;;;;-144.30;23.99;79130.19;5088204;28;20285;-46
2023/08/23 10:15:51;;;;;;;10.10;7.70;;;;;;;-144.30;23.95;79318.69;5088492;28;20201;-46
2023/08/23 10:18:22;;;;;;;6.88;6.28;;;;;;;-144.30;23.61;79219.47;5089944;28;20198;-46
2023/08/23 10:20:55;;;;;;;7.60;6.85;;;;;;;-144.30;24.01;79292.91;5091464;28;20725;-46
2023/08/23 10:23:25;;;;;;;9.73;7.32;;;;;;;-144.30;24.39;79473.50;5091682;28;20309;-46
2023/08/23 10:25:54;;;;;;;9.27;7.00;;;;;;;-144.30;24.83;79933.94;5091569;28;20294;-47
2023/08/23 10:28:27;;;;;;;7.32;6.60;;;;;;;-144.30;24.88;80241.59;5091525;28;20309;-46
2023/08/23 10:31:03;;;;;;;12.32;8.13;;;;;;;-144.30;25.25;80529.41;5091156;28;20563;-46
2023/08/23 10:33:34;;;;;;;7.30;6.65;;;;;;;-144.30;25.58;80702.13;5091502;28;20637;-45
2023/08/23 10:36:03;;;;;;;10.73;6.80;;;;;;;-144.30;26.00;80962.19;5091421;28;20205;-47
2023/08/23 10:38:35;;;;;;;6.55;5.95;;;;;;;-144.30;26.30;80966.19;5091468;28;20585;-47
2023/08/23 10:41:22;;;;;;;7.20;6.68;;;;;;;-144.30;26.74;81136.91;5091351;28;20226;-46
2023/08/23 10:43:54;;;;;;;7.20;6.78;;;;;;;-144.30;27.59;81329.53;5090736;28;20222;-45
2023/08/23 10:46:30;;;;;;;7.75;7.05;;;;;;;-144.30;27.52;81416.88;5091313;28;20191;-46
2023/08/23 10:49:03;;;;;;;7.70;7.20;;;;;;;-144.30;27.86;81522.13;5090440;28;20271;-47
2023/08/23 10:51:37;;;;;;;10.13;7.07;;;;;;;-144.30;27.98;81522.13;5091105;28;20298;-46
2023/08/23 10:54:14;;;;;;;7.50;6.97;;;;;;;-144.30;28.05;81470.50;5090891;28;20195;-46
2023/08/23 10:56:45;;;;;;;7.55;6.90;;;;;;;-144.30;27.94;81778.28;5091473;28;20587;-47
2023/08/23 10:59:16;;;;;;;8.18;7.68;;;;;;;-144.30;27.80;81490.34;5091258;28;20238;-47
2023/08/23 11:01:49;;;;;;;7.75;7.35;;;;;;;-144.30;27.89;81468.50;5091416;28;20203;-47
2023/08/23 11:04:20;;;;;;;8.02;7.43;;;;;;;-144.30;27.75;81492.34;5090842;28;20782;-47
2023/08/23 11:06:50;;;;;;;8.75;7.85;;;;;;;-144.30;27.86;81510.22;5090844;28;20231;-46
2023/08/23 11:09:20;;;;;;;8.88;7.20;;;;;;;-144.30;27.52;81512.19;5090825;28;20675;-46
2023/08/23 11:11:48;;;;;;;8.48;7.80;;;;;;;-144.30;27.45;81526.09;5090040;28;20235;-46
2023/08/23 11:14:17;;;;;;;8.05;7.47;;;;;;;-144.30;27.51;81476.47;5090471;28;20195;-47
2023/08/23 11:16:50;;;;;;;8.30;7.55;;;;;;;-144.30;27.68;81504.25;5090893;28;20199;-47
2023/08/23 11:19:20;;;;;;;8.98;8.13;;;;;;;-144.30;27.71;81492.34;5090746;28;20203;-46
2023/08/23 11:21:56;;;;;;;8.23;7.47;;;;;;;-144.30;27.83;81514.19;5090709;28;20323;-47
2023/08/23 11:24:29;;;;;;;8.27;7.68;;;;;;;-144.30;27.86;81538.00;5090320;28;20211;-46
2023/08/23 11:26:59;;;;;;;11.00;10.10;;;;;;;-144.30;28.37;81510.22;5090034;28;20206;-47
2023/08/23 11:29:31;;;;;;;9.18;8.32;;;;;;;-144.30;28.34;81540.00;5090860;28;20244;-46
2023/08/23 11:32:02;;;;;;;8.48;7.75;;;;;;;-144.30;28.03;81490.34;5090210;28;20600;-47
2023/08/23 11:34:34;;;;;;;7.90;7.30;;;;;;;-144.30;28.01;81462.56;5090424;28;20203;-47
2023/08/23 11:37:11;;;;;;;8.32;7.72;;;;;;;-144.30;27.85;81490.34;5090195;28;20588;-46
2023/08/23 11:39:39;;;;;;;10.43;8.70;;;;;;;-144.30;28.25;81385.13;5090317;28;20199;-46
2023/08/23 11:42:13;;;;;;;9.15;7.65;;;;;;;-144.30;28.37;81379.16;5089558;28;20191;-55
2023/08/23 11:44:42;;;;;;;8.77;8.00;;;;;;;-144.30;27.64;81373.19;5090099;28;20218;-55
2023/08/23 11:47:12;;;;;;;10.13;9.23;;;;;;;-144.30;27.62;81422.84;5090078;28;20203;-55
2023/08/23 11:49:41;;;;;;;8.45;7.93;;;;;;;-144.30;27.73;81379.16;5090035;28;20204;-55
2023/08/23 11:52:13;;;;;;;9.75;7.40;;;;;;;-144.30;27.51;81349.38;5089859;28;20199;-56
2023/08/23 11:54:45;;;;;;;18.20;8.68;;;;;;;-144.30;27.92;81309.66;5089993;28;20187;-55
2023/08/23 11:57:19;;;;;;;11.18;8.18;;;;;;;-144.30;27.42;81327.53;5090086;28;20226;-55
2023/08/23 11:59:52;;;;;;;7.90;7.05;;;;;;;-144.30;27.35;81323.56;5089897;28;20734;-56
2023/08/23 12:02:26;;;;;;;9.32;7.88;;;;;;;-144.30;27.25;81393.06;5089842;28;20474;-46
2023/08/23 12:04:58;;;;;;;7.43;6.93;;;;;;;-144.30;27.13;81365.25;5089537;28;20721;-47
2023/08/23 12:07:29;;;;;;;8.02;7.43;;;;;;;-144.30;27.18;81395.03;5089917;28;20191;-46
2023/08/23 12:09:58;;;;;;;8.20;7.50;;;;;;;-144.30;27.38;81406.97;5089679;28;20229;-56
2023/08/23 12:12:30;;;;;;;8.55;7.72;;;;;;;-144.30;27.25;81424.81;5089545;28;20227;-55
2023/08/23 12:15:00;;;;;;;8.00;7.00;;;;;;;-144.30;26.93;81448.66;5089570;28;20195;-56
2023/08/23 12:17:34;;;;;;;7.88;7.18;;;;;;;-144.30;27.25;81426.81;5089584;28;20199;-46
2023/08/23 12:20:07;;;;;;;9.02;8.10;;;;;;;-144.30;27.03;81524.13;5089635;28;20663;-46
2023/08/23 12:22:39;;;;;;;8.18;7.57;;;;;;;-144.30;26.98;81514.19;5089507;28;20230;-45
2023/08/23 12:25:10;;;;;;;10.40;7.68;;;;;;;-144.30;27.38;81498.31;5089241;28;20226;-47
2023/08/23 12:27:41;;;;;;;7.82;7.22;;;;;;;-144.30;27.26;81557.88;5088859;28;20283;-47
2023/08/23 12:30:10;;;;;;;9.93;7.30;;;;;;;-144.30;27.21;81573.75;5089291;28;20209;-47
2023/08/23 12:32:45;;;;;;;8.50;7.60;;;;;;;-144.30;26.91;81506.25;5088953;28;20206;-55
2023/08/23 12:35:15;;;;;;;8.52;7.80;;;;;;;-144.30;27.19;81470.50;5089471;28;20199;-46
2023/08/23 12:37:44;;;;;;;9.10;7.50;;;;;;;-144.30;27.42;81585.66;5088545;28;20206;-46
2023/08/23 12:40:16;;;;;;;8.25;7.75;;;;;;;-144.30;27.44;81549.94;5088229;28;20735;-48
2023/08/23 12:42:47;;;;;;;13.27;8.65;;;;;;;-144.30;27.21;81518.16;5089122;28;20191;-48
2023/08/23 12:45:18;;;;;;;11.82;7.57;;;;;;;-144.30;27.60;81369.22;5089352;28;20301;-45
2023/08/23 12:47:49;;;;;;;7.57;7.10;;;;;;;-144.30;27.44;81502.28;5089069;28;20659;-45
2023/08/23 12:50:18;;;;;;;8.23;7.53;;;;;;;-144.30;27.64;81518.16;5088954;28;20210;-46
2023/08/23 12:52:47;;;;;;;8.20;7.50;;;;;;;-144.30;27.52;81520.13;5088839;28;20564;-46
2023/08/23 12:55:17;;;;;;;7.35;6.95;;;;;;;-144.30;27.72;81557.88;5089288;28;20205;-47
2023/08/23 12:57:49;;;;;;;7.90;7.30;;;;;;;-144.30;27.38;81514.19;5088796;28;20195;-46
2023/08/23 13:00:20;;;;;;;7.85;7.05;;;;;;;-144.30;27.36;81563.81;5089066;28;20644;-46
2023/08/23 13:02:51;;;;;;;12.10;8.18;;;;;;;-144.30;27.16;81569.78;5089093;28;20206;-45
2023/08/23 13:05:20;;;;;;;8.70;7.90;;;;;;;-144.30;27.31;81589.66;5089080;28;20222;-45
2023/08/23 13:07:52;;;;;;;8.93;7.50;;;;;;;-144.30;27.54;81561.84;5088959;28;20667;-46
2023/08/23 13:10:22;;;;;;;7.63;7.03;;;;;;;-144.30;27.52;81549.94;5088802;28;20232;-54
2023/08/23 13:12:52;;;;;;;7.20;6.60;;;;;;;-144.30;27.54;81561.84;5088740;28;20217;-56
2023/08/23 13:15:20;;;;;;;8.55;7.68;;;;;;;-144.30;27.70;81589.66;5088932;28;20259;-55
2023/08/23 13:17:51;;;;;;;8.25;7.65;;;;;;;-144.30;27.57;81625.38;5088844;28;20202;-55
2023/08/23 13:20:21;;;;;;;8.73;7.93;;;;;;;-144.30;27.66;81645.25;5088966;28;20203;-47
2023/08/23 13:22:51;;;;;;;7.60;7.07;;;;;;;-144.30;27.70;81641.28;5088761;28;20205;-46
2023/08/23 13:25:22;;;;;;;8.05;6.95;;;;;;;-144.30;27.81;81651.19;5088724;28;20275;-46
2023/08/23 13:27:50;;;;;;;7.65;7.15;;;;;;;-144.30;27.74;81645.25;5088609;28;20207;-45
2023/08/23 13:30:24;;;;;;;8.20;7.70;;;;;;;-144.30;27.51;81623.41;5088760;28;20209;-54
2023/08/23 13:32:59;;;;;;;7.70;7.13;;;;;;;-144.30;27.62;81671.06;5088578;28;20196;-48
2023/08/23 13:35:27;;;;;;;8.73;7.95;;;;;;;-144.30;27.46;81613.47;5088788;28;20725;-46
2023/08/23 13:38:01;;;;;;;10.23;8.07;;;;;;;-144.30;27.21;81601.56;5088510;28;20282;-55
2023/08/23 13:40:33;;;;;;;8.40;7.30;;;;;;;-144.30;27.16;81647.22;5088470;28;20580;-55
2023/08/23 13:43:04;;;;;;;8.80;8.07;;;;;;;-144.30;27.34;81609.50;5086111;28;20207;-56
2023/08/23 13:45:36;;;;;;;11.13;10.27;;;;;;;-144.30;27.30;81629.34;5100806;28;20214;-55
2023/08/23 13:48:10;;;;;;;8.63;7.78;;;;;;;-144.30;27.18;81613.47;5100612;28;20198;-54