Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:11;;;;;;;49.30;21.52;;;;;;;8.08;66.11;100455.69;4988977;28;20278;-77
2022/03/30 00:03:37;;;;;;;51.47;20.85;;;;;;;8.03;66.13;100452.75;4987287;28;20724;-76
2022/03/30 00:06:04;;;;;;;48.28;20.40;;;;;;;7.99;65.85;100460.00;4979689;28;20029;-76
2022/03/30 00:08:30;;;;;;;52.22;20.58;;;;;;;7.96;66.37;100453.34;5005036;28;20099;-76
2022/03/30 00:10:56;;;;;;;44.28;20.55;;;;;;;7.92;66.83;100452.00;4988913;28;20065;-76
2022/03/30 00:13:22;;;;;;;50.33;20.67;;;;;;;7.96;66.71;100452.53;4985678;28;20026;-76
2022/03/30 00:15:47;;;;;;;49.88;19.63;;;;;;;7.92;67.09;100448.63;5002020;28;20407;-76
2022/03/30 00:18:13;;;;;;;39.40;18.77;;;;;;;7.88;67.35;100455.03;4985258;28;20030;-76
2022/03/30 00:20:38;;;;;;;57.78;21.33;;;;;;;7.86;67.51;100454.38;4984400;28;20049;-76
2022/03/30 00:23:04;;;;;;;39.85;19.45;;;;;;;7.90;67.19;100455.72;4985649;28;20030;-76
2022/03/30 00:25:29;;;;;;;41.45;19.05;;;;;;;7.86;67.35;100451.78;4987527;28;20029;-76
2022/03/30 00:27:55;;;;;;;45.40;19.52;;;;;;;7.86;67.45;100447.44;4988920;28;20037;-76
2022/03/30 00:30:21;;;;;;;46.25;20.00;;;;;;;7.82;67.48;100442.69;4985149;28;20080;-75
2022/03/30 00:32:47;;;;;;;44.78;19.98;;;;;;;7.86;66.52;100450.03;4984632;28;20061;-75
2022/03/30 00:35:14;;;;;;;46.92;20.02;;;;;;;7.83;67.31;100446.91;4990085;28;20042;-75
2022/03/30 00:37:41;;;;;;;41.28;19.70;;;;;;;7.82;67.63;100438.38;5005992;28;20319;-76
2022/03/30 00:40:10;;;;;;;51.78;21.02;;;;;;;7.78;68.17;100439.63;5004909;28;20041;-76
2022/03/30 00:42:35;;;;;;;48.25;20.98;;;;;;;7.75;68.26;100437.31;4983854;28;20506;-76
2022/03/30 00:45:30;;;;;;;48.90;20.80;;;;;;;7.79;68.48;100442.03;4986013;28;20041;-75
2022/03/30 00:47:56;;;;;;;47.97;20.10;;;;;;;7.80;68.14;100445.44;4969280;28;20195;-76
2022/03/30 00:50:23;;;;;;;48.80;20.13;;;;;;;7.82;67.69;100448.69;4991399;28;20038;-76
2022/03/30 00:52:50;;;;;;;51.60;22.52;;;;;;;7.82;67.61;100453.03;5004761;28;20029;-76
2022/03/30 00:55:17;;;;;;;49.10;21.90;;;;;;;7.75;67.91;100439.91;5002382;28;20042;-76
2022/03/30 00:57:43;;;;;;;44.42;20.48;;;;;;;7.77;67.80;100445.72;5000785;28;20033;-76
2022/03/30 01:00:12;;;;;;;49.22;20.90;;;;;;;7.73;68.17;100437.47;4985836;28;20029;-76
2022/03/30 01:02:40;;;;;;;52.83;21.17;;;;;;;7.81;68.28;100436.72;4986436;28;20289;-76
2022/03/30 01:05:07;;;;;;;56.45;24.10;;;;;;;7.86;67.89;100437.13;4984450;28;20462;-76
2022/03/30 01:07:33;;;;;;;57.88;23.58;;;;;;;7.79;68.39;100428.31;4985422;28;20033;-76
2022/03/30 01:09:58;;;;;;;62.10;24.45;;;;;;;7.82;68.12;100424.63;5002821;28;20056;-76
2022/03/30 01:12:25;;;;;;;48.80;22.90;;;;;;;7.74;68.51;100417.63;4970535;28;20037;-76
2022/03/30 01:14:52;;;;;;;68.07;23.67;;;;;;;7.74;68.19;100422.78;4988220;28;20048;-76
2022/03/30 01:17:18;;;;;;;57.35;22.42;;;;;;;7.66;67.93;100410.63;5000949;28;20471;-76
2022/03/30 01:19:43;;;;;;;46.13;20.83;;;;;;;7.63;68.11;100404.94;5004169;28;20033;-76
2022/03/30 01:22:09;;;;;;;53.30;21.67;;;;;;;7.60;68.23;100409.44;5003591;28;20244;-76
2022/03/30 01:24:35;;;;;;;52.85;20.58;;;;;;;7.58;68.79;100403.59;5004412;28;20030;-76
2022/03/30 01:27:01;;;;;;;51.47;20.55;;;;;;;7.63;68.01;100407.50;5003373;28;20511;-76
2022/03/30 01:32:26;;;;;;;50.55;20.85;;;;;;;7.56;68.46;100399.56;5002514;28;20041;-76
2022/03/30 01:35:00;;;;;;;49.50;19.67;;;;;;;7.52;68.51;100396.44;4984028;28;20029;-76
2022/03/30 01:37:28;;;;;;;49.03;21.73;;;;;;;7.51;68.66;100402.56;5001784;28;20041;-76
2022/03/30 01:39:55;;;;;;;53.38;22.55;;;;;;;7.45;68.67;100390.25;4988152;28;20084;-76
2022/03/30 01:42:21;;;;;;;48.63;21.48;;;;;;;7.44;68.78;100386.06;4969812;28;20045;-75
2022/03/30 01:44:46;;;;;;;53.10;22.90;;;;;;;7.41;68.87;100381.97;4986076;28;20037;-76
2022/03/30 01:47:13;;;;;;;58.90;23.65;;;;;;;7.53;68.39;100369.69;5001603;28;20041;-76
2022/03/30 01:49:39;;;;;;;55.30;22.70;;;;;;;7.44;68.13;100380.91;4983418;28;20088;-76
2022/03/30 01:52:05;;;;;;;55.72;21.65;;;;;;;7.39;68.54;100378.75;5003236;28;20871;-75
2022/03/30 01:54:35;;;;;;;50.70;21.83;;;;;;;7.37;69.00;100374.69;5002961;28;20038;-76
2022/03/30 01:57:01;;;;;;;54.15;21.40;;;;;;;7.32;68.88;100372.53;5000700;28;20060;-75
2022/03/30 01:59:27;;;;;;;47.25;20.40;;;;;;;7.30;69.41;100369.28;4987214;28;20522;-76
2022/03/30 02:01:52;;;;;;;52.17;20.58;;;;;;;7.31;69.45;100372.66;5005701;28;20398;-76
2022/03/30 02:04:19;;;;;;;51.70;20.55;;;;;;;7.34;69.00;100368.03;4996684;28;20129;-76
2022/03/30 02:06:44;;;;;;;56.60;19.75;;;;;;;7.30;69.53;100358.16;4995374;28;20026;-76
2022/03/30 02:09:12;;;;;;;46.30;19.73;;;;;;;7.30;69.51;100356.41;5007508;28;20267;-75
2022/03/30 02:11:39;;;;;;;42.28;20.00;;;;;;;7.32;69.80;100359.63;4988401;28;20038;-77
2022/03/30 02:14:04;;;;;;;62.60;27.38;;;;;;;7.31;70.01;100358.03;5007001;28;20036;-76
2022/03/30 02:16:30;;;;;;;76.35;33.33;;;;;;;7.35;69.47;100361.94;4995146;28;20034;-76
2022/03/30 02:18:56;;;;;;;72.07;30.70;;;;;;;7.30;69.32;100363.34;4989578;28;20030;-75
2022/03/30 02:21:21;;;;;;;66.10;33.00;;;;;;;7.31;69.53;100362.34;4991014;28;20034;-76
2022/03/30 02:23:47;;;;;;;52.30;22.70;;;;;;;7.33;70.01;100357.88;5005182;28;20041;-76
2022/03/30 02:26:16;;;;;;;54.22;22.30;;;;;;;7.28;70.29;100357.50;5009374;28;20048;-75
2022/03/30 02:28:43;;;;;;;42.38;19.63;;;;;;;7.23;70.80;100345.03;5005382;28;20033;-75
2022/03/30 02:31:10;;;;;;;49.63;18.88;;;;;;;7.25;70.58;100345.69;5009306;28;20088;-76
2022/03/30 02:33:36;;;;;;;41.10;19.67;;;;;;;7.18;70.94;100348.06;4989580;28;20091;-76
2022/03/30 02:36:01;;;;;;;44.63;19.55;;;;;;;7.15;71.32;100337.22;5009672;28;20514;-76
2022/03/30 02:38:27;;;;;;;53.90;22.33;;;;;;;7.12;71.18;100335.75;4992449;28;20034;-76
2022/03/30 02:40:52;;;;;;;42.72;19.13;;;;;;;7.05;71.56;100332.13;4993618;28;20402;-76
2022/03/30 02:43:19;;;;;;;48.88;19.67;;;;;;;7.00;71.78;100329.16;4991873;28;20088;-76
2022/03/30 02:45:49;;;;;;;51.70;20.83;;;;;;;6.96;72.19;100320.09;4992247;28;20439;-76
2022/03/30 02:48:22;;;;;;;54.22;22.35;;;;;;;6.91;72.19;100319.72;5010133;28;20038;-76
2022/03/30 02:50:52;;;;;;;42.85;20.60;;;;;;;6.92;72.14;100313.59;5008980;28;20034;-76
2022/03/30 02:53:19;;;;;;;49.42;21.02;;;;;;;6.91;72.44;100319.72;5010805;28;20344;-76
2022/03/30 02:55:45;;;;;;;50.65;23.38;;;;;;;6.92;72.47;100321.34;5009298;28;20088;-76
2022/03/30 02:58:11;;;;;;;61.13;22.75;;;;;;;6.86;72.39;100322.72;4993472;28;20033;-76
2022/03/30 03:00:38;;;;;;;52.75;21.33;;;;;;;6.83;72.59;100321.22;5009096;28;20063;-76
2022/03/30 03:03:04;;;;;;;41.80;18.35;;;;;;;6.86;72.92;100325.31;4992503;28;20044;-76
2022/03/30 03:05:32;;;;;;;45.38;19.90;;;;;;;6.82;73.69;100329.94;5008583;28;20029;-76
2022/03/30 03:08:02;;;;;;;50.22;21.80;;;;;;;6.78;73.75;100322.59;4997375;28;20025;-75
2022/03/30 03:10:28;;;;;;;51.75;20.10;;;;;;;6.76;73.81;100327.09;5009490;28;20545;-76
2022/03/30 03:12:54;;;;;;;50.47;20.23;;;;;;;6.72;73.81;100328.34;4998973;28;20515;-76
2022/03/30 03:15:20;;;;;;;52.35;19.83;;;;;;;6.66;73.88;100321.19;4992442;28;20050;-75
2022/03/30 03:17:46;;;;;;;48.83;21.42;;;;;;;6.69;73.70;100315.75;5009150;28;20061;-76
2022/03/30 03:20:11;;;;;;;55.25;20.25;;;;;;;6.60;74.29;100314.84;4989322;28;20045;-76
2022/03/30 03:22:38;;;;;;;43.10;19.70;;;;;;;6.53;74.42;100309.44;4990516;28;20052;-75
2022/03/30 03:25:04;;;;;;;50.42;21.20;;;;;;;6.43;74.48;100312.03;4986712;28;20044;-75
2022/03/30 03:27:30;;;;;;;45.10;20.90;;;;;;;6.41;74.69;100313.94;4986963;28;20394;-76
2022/03/30 03:29:56;;;;;;;52.42;20.40;;;;;;;6.37;75.14;100309.22;5001088;28;20030;-76
2022/03/30 03:32:21;;;;;;;47.83;21.67;;;;;;;6.35;75.08;100316.28;4990247;28;20038;-75
2022/03/30 03:34:47;;;;;;;49.38;19.85;;;;;;;6.30;75.17;100315.88;5004265;28;20398;-76
2022/03/30 03:37:12;;;;;;;53.30;22.00;;;;;;;6.30;75.37;100319.25;4986670;28;20029;-76
2022/03/30 03:39:37;;;;;;;51.75;21.85;;;;;;;6.18;75.67;100315.25;4999829;28;20506;-76
2022/03/30 03:42:03;;;;;;;52.45;19.83;;;;;;;6.19;75.83;100314.28;5004080;28;20041;-76
2022/03/30 03:44:29;;;;;;;49.67;20.20;;;;;;;6.18;75.68;100318.63;4984508;28;20058;-76
2022/03/30 03:46:54;;;;;;;67.68;22.85;;;;;;;6.12;76.13;100306.31;5002974;28;20037;-76
2022/03/30 03:49:20;;;;;;;53.92;19.77;;;;;;;6.08;76.64;100309.28;5004475;28;20033;-75
2022/03/30 03:51:46;;;;;;;55.58;21.20;;;;;;;6.04;76.70;100313.91;4986918;28;20038;-76
2022/03/30 03:54:11;;;;;;;53.97;18.98;;;;;;;5.98;76.69;100312.69;4986401;28;20053;-75
2022/03/30 03:56:37;;;;;;;54.72;20.42;;;;;;;5.92;77.07;100313.22;4984926;28;20041;-75
2022/03/30 03:59:03;;;;;;;56.25;19.88;;;;;;;5.88;76.98;100318.75;5003388;28;20033;-76
2022/03/30 04:01:30;;;;;;;54.60;20.42;;;;;;;5.85;77.56;100309.56;5001059;28;20038;-75
2022/03/30 04:03:56;;;;;;;54.95;19.90;;;;;;;5.81;77.98;100311.59;4985235;28;20033;-75
2022/03/30 04:06:22;;;;;;;52.88;20.02;;;;;;;5.75;77.65;100299.28;4986800;28;20706;-76
2022/03/30 04:08:48;;;;;;;50.20;20.83;;;;;;;5.61;78.42;100307.41;5004976;28;20053;-76
2022/03/30 04:11:14;;;;;;;52.47;19.90;;;;;;;5.59;78.12;100301.59;4997902;28;20030;-75
2022/03/30 04:13:40;;;;;;;42.33;19.48;;;;;;;5.58;78.31;100305.13;4984486;28;20643;-76
2022/03/30 04:16:05;;;;;;;48.22;20.83;;;;;;;5.56;78.96;100297.53;4987056;28;20411;-76
2022/03/30 04:18:31;;;;;;;49.05;20.83;;;;;;;5.55;78.68;100301.03;5004272;28;20030;-75
2022/03/30 04:20:57;;;;;;;52.30;19.27;;;;;;;5.49;78.86;100293.06;5004093;28;20410;-75
2022/03/30 04:23:22;;;;;;;62.45;22.30;;;;;;;5.46;79.01;100291.56;4987065;28;20117;-76
2022/03/30 04:25:48;;;;;;;50.15;19.42;;;;;;;5.43;79.62;100291.84;4986731;28;20033;-76
2022/03/30 04:28:17;;;;;;;47.90;20.60;;;;;;;5.42;79.08;100285.88;4985954;28;20582;-75
2022/03/30 04:30:43;;;;;;;52.75;20.73;;;;;;;5.41;79.51;100288.59;4986242;28;20018;-76
2022/03/30 04:33:12;;;;;;;48.78;19.08;;;;;;;5.36;79.56;100291.56;4969766;28;20054;-75
2022/03/30 04:35:38;;;;;;;64.88;21.70;;;;;;;5.37;79.40;100284.66;5003860;28;20044;-76
2022/03/30 04:38:05;;;;;;;54.72;22.35;;;;;;;5.32;79.53;100282.50;4978736;28;20128;-75
2022/03/30 04:40:31;;;;;;;53.42;20.85;;;;;;;5.32;79.92;100279.13;4985357;28;20038;-77
2022/03/30 04:42:57;;;;;;;49.53;21.00;;;;;;;5.29;79.85;100285.31;4989062;28;20453;-75
2022/03/30 04:45:23;;;;;;;46.45;21.02;;;;;;;5.28;80.17;100278.56;4987188;28;20037;-76
2022/03/30 04:47:49;;;;;;;49.17;19.83;;;;;;;5.26;80.21;100291.56;4984894;28;20653;-76
2022/03/30 04:50:15;;;;;;;56.20;21.48;;;;;;;5.25;79.46;100289.09;4985205;28;20092;-75
2022/03/30 04:52:41;;;;;;;56.28;20.70;;;;;;;5.23;79.81;100288.44;5003849;28;20030;-76
2022/03/30 04:55:09;;;;;;;52.35;20.77;;;;;;;5.22;80.59;100285.06;5001983;28;20053;-76
2022/03/30 04:57:35;;;;;;;62.63;20.63;;;;;;;5.20;80.61;100281.81;5003697;28;20030;-74
2022/03/30 05:00:02;;;;;;;53.17;20.20;;;;;;;5.18;80.24;100291.41;4982779;28;20038;-76
2022/03/30 05:02:28;;;;;;;59.33;23.38;;;;;;;5.18;80.72;100280.31;5002840;28;20046;-76
2022/03/30 05:04:53;;;;;;;47.80;20.52;;;;;;;5.17;80.38;100284.63;4997689;28;20085;-76
2022/03/30 05:07:19;;;;;;;50.40;19.85;;;;;;;5.16;80.36;100275.31;5001944;28;20037;-75
2022/03/30 05:09:44;;;;;;;50.55;21.25;;;;;;;5.12;80.32;100280.84;4989423;28;20041;-75
2022/03/30 05:12:10;;;;;;;46.25;20.52;;;;;;;5.11;80.62;100276.66;5002387;28;20037;-76
2022/03/30 05:14:36;;;;;;;51.70;20.95;;;;;;;5.06;80.82;100280.41;4968158;28;20038;-76
2022/03/30 05:17:02;;;;;;;49.53;19.45;;;;;;;5.03;80.74;100278.13;5004947;28;20029;-75
2022/03/30 05:19:27;;;;;;;52.35;21.75;;;;;;;5.02;81.10;100283.41;5004615;28;20538;-75
2022/03/30 05:21:53;;;;;;;56.35;21.58;;;;;;;5.02;80.92;100284.22;4985384;28;20037;-75
2022/03/30 05:24:18;;;;;;;50.15;20.30;;;;;;;5.00;80.73;100283.53;4989840;28;20034;-76
2022/03/30 05:26:45;;;;;;;60.72;22.75;;;;;;;4.96;80.77;100283.94;4981820;28;20041;-76
2022/03/30 05:29:10;;;;;;;58.20;22.95;;;;;;;4.90;81.13;100281.88;5003178;28;20489;-76
2022/03/30 05:31:35;;;;;;;63.22;24.05;;;;;;;4.79;81.36;100281.06;5000719;28;20025;-75
2022/03/30 05:34:01;;;;;;;50.30;21.13;;;;;;;4.79;81.85;100283.63;5001356;28;20041;-76
2022/03/30 05:36:26;;;;;;;57.30;21.73;;;;;;;4.77;82.25;100282.13;4966639;28;20037;-76
2022/03/30 05:38:52;;;;;;;65.05;23.00;;;;;;;4.77;81.76;100282.94;5001536;28;20034;-75
2022/03/30 05:41:18;;;;;;;64.70;23.55;;;;;;;4.73;81.70;100276.44;4984969;28;20042;-76
2022/03/30 05:43:44;;;;;;;69.65;23.55;;;;;;;4.74;82.29;100278.06;4970130;28;20025;-75
2022/03/30 05:46:10;;;;;;;54.38;21.13;;;;;;;4.70;82.14;100281.81;4983263;28;20034;-76
2022/03/30 05:48:36;;;;;;;55.42;21.27;;;;;;;4.66;81.87;100280.47;5000280;28;20037;-75
2022/03/30 05:51:02;;;;;;;58.20;21.33;;;;;;;4.63;81.57;100279.00;4983278;28;20033;-76
2022/03/30 05:53:27;;;;;;;51.55;21.02;;;;;;;4.60;81.50;100270.72;5004155;28;20037;-75
2022/03/30 05:55:53;;;;;;;59.05;22.10;;;;;;;4.58;82.05;100281.13;5002137;28;20037;-75
2022/03/30 05:58:18;;;;;;;51.70;21.02;;;;;;;4.57;82.10;100286.38;4987042;28;20652;-75
2022/03/30 06:00:44;;;;;;;60.13;22.80;;;;;;;4.49;82.23;100287.84;4983706;28;20041;-75
2022/03/30 06:03:12;;;;;;;59.80;22.08;;;;;;;4.52;82.34;100293.66;4984879;28;20160;-76
2022/03/30 06:05:38;;;;;;;63.28;22.10;;;;;;;4.61;81.69;100292.88;4998445;28;20030;-76
2022/03/30 06:08:06;;;;;;;58.90;23.75;;;;;;;4.64;81.55;100296.00;5000211;28;20126;-76
2022/03/30 06:10:32;;;;;;;63.08;23.42;;;;;;;4.66;81.53;100301.81;5005124;28;20034;-76
2022/03/30 06:12:58;;;;;;;59.78;25.02;;;;;;;4.69;81.66;100298.19;4985748;28;20103;-76
2022/03/30 06:15:24;;;;;;;61.97;23.50;;;;;;;4.72;81.44;100302.25;4985369;28;20454;-76
2022/03/30 06:17:51;;;;;;;50.53;20.67;;;;;;;4.67;81.62;100302.63;4966225;28;20421;-76
2022/03/30 06:20:17;;;;;;;63.33;22.65;;;;;;;4.70;81.49;100299.00;4999302;28;20056;-76
2022/03/30 06:22:43;;;;;;;59.45;22.38;;;;;;;4.71;81.70;100303.19;4990104;28;20451;-77
2022/03/30 06:25:09;;;;;;;68.32;24.23;;;;;;;4.73;81.74;100307.28;4999003;28;20038;-75
2022/03/30 06:27:36;;;;;;;62.88;23.90;;;;;;;4.76;81.84;100312.13;4984295;28;20021;-76
2022/03/30 06:30:06;;;;;;;70.75;24.77;;;;;;;4.79;81.43;100314.44;4987917;28;20120;-76
2022/03/30 06:32:32;;;;;;;66.65;24.98;;;;;;;4.76;81.64;100317.25;5000531;28;20030;-75
2022/03/30 06:34:58;;;;;;;70.32;24.10;;;;;;;4.79;81.33;100317.00;4985858;28;20088;-76
2022/03/30 06:37:24;;;;;;;58.40;24.17;;;;;;;4.84;81.76;100320.00;4986586;28;20483;-76
2022/03/30 06:39:49;;;;;;;70.32;24.23;;;;;;;4.78;81.31;100319.72;4986383;28;20038;-75
2022/03/30 06:42:16;;;;;;;59.05;23.02;;;;;;;4.79;80.72;100321.34;5002969;28;20047;-75
2022/03/30 06:44:42;;;;;;;63.33;23.67;;;;;;;4.90;81.66;100317.84;4984097;28;20161;-75
2022/03/30 06:47:08;;;;;;;53.72;22.10;;;;;;;5.02;80.83;100314.25;4985154;28;20025;-76
2022/03/30 06:49:34;;;;;;;63.13;25.92;;;;;;;5.28;80.54;100318.91;4988205;28;20509;-76
2022/03/30 06:51:59;;;;;;;64.32;25.10;;;;;;;5.53;79.21;100312.41;4990375;28;20033;-76
2022/03/30 06:54:26;;;;;;;58.78;21.88;;;;;;;5.93;77.63;100308.88;4991961;28;20095;-75
2022/03/30 06:56:51;;;;;;;61.17;23.27;;;;;;;6.56;75.35;100311.72;5006542;28;20152;-76
2022/03/30 06:59:18;;;;;;;54.33;22.80;;;;;;;7.00;72.68;100318.84;5006712;28;20635;-76
2022/03/30 07:01:44;;;;;;;60.92;22.42;;;;;;;7.36;70.65;100316.31;5004619;28;20029;-76
2022/03/30 07:04:10;;;;;;;52.75;22.90;;;;;;;7.82;69.30;100304.13;5004312;28;20042;-76
2022/03/30 07:06:36;;;;;;;53.20;22.00;;;;;;;8.14;67.38;100300.16;4989855;28;20502;-77
2022/03/30 07:11:45;;;;;;;58.67;21.27;;;;;;;8.29;65.79;100298.63;5004846;28;20486;-77
2022/03/30 07:14:11;;;;;;;51.08;21.80;;;;;;;8.66;65.15;100301.91;4991747;28;20041;-76
2022/03/30 07:16:36;;;;;;;58.53;21.25;;;;;;;8.84;64.26;100296.66;5008572;28;20733;-75
2022/03/30 07:19:02;;;;;;;60.92;22.20;;;;;;;9.21;63.03;100288.50;5006001;28;20033;-76
2022/03/30 07:21:27;;;;;;;49.45;20.83;;;;;;;9.69;62.43;100289.47;4987872;28;20103;-76
2022/03/30 07:23:53;;;;;;;64.75;22.13;;;;;;;9.48;61.83;100287.38;4989661;28;20117;-76
2022/03/30 07:26:19;;;;;;;51.38;22.20;;;;;;;9.24;61.73;100288.16;4994590;28;20026;-77
2022/03/30 07:28:45;;;;;;;56.58;21.88;;;;;;;8.52;63.71;100286.00;4972452;28;20042;-76
2022/03/30 07:31:10;;;;;;;55.10;22.50;;;;;;;8.06;65.45;100282.84;4984486;28;20038;-76
2022/03/30 07:33:36;;;;;;;54.15;22.90;;;;;;;7.69;66.97;100290.81;4991396;28;20414;-76
2022/03/30 07:36:01;;;;;;;68.50;24.38;;;;;;;7.34;68.20;100290.66;4994325;28;20034;-75
2022/03/30 07:38:27;;;;;;;65.53;24.83;;;;;;;7.22;69.32;100292.66;5005908;28;20037;-76
2022/03/30 07:40:54;;;;;;;66.30;24.60;;;;;;;7.17;69.89;100296.63;4984463;28;20418;-76
2022/03/30 07:43:20;;;;;;;52.50;24.05;;;;;;;7.29;70.40;100292.88;5005606;28;20037;-76
2022/03/30 07:45:45;;;;;;;61.20;24.00;;;;;;;7.70;69.35;100290.63;4992709;28;20029;-76
2022/03/30 07:48:14;;;;;;;57.60;21.60;;;;;;;8.61;66.62;100284.28;4989927;28;20061;-76
2022/03/30 07:50:40;;;;;;;53.60;21.25;;;;;;;9.14;64.67;100282.34;4984750;28;20479;-76
2022/03/30 07:53:08;;;;;;;53.00;21.67;;;;;;;9.65;62.02;100284.81;4991210;28;20084;-77
2022/03/30 07:55:34;;;;;;;49.85;21.48;;;;;;;9.49;62.60;100283.84;5004727;28;20034;-77
2022/03/30 07:58:00;;;;;;;53.25;21.40;;;;;;;9.71;62.15;100292.72;4989929;28;20406;-77
2022/03/30 08:00:26;;;;;;;53.65;22.30;;;;;;;9.93;60.71;100286.06;5002758;28;20037;-76
2022/03/30 08:02:52;;;;;;;51.90;21.20;;;;;;;10.61;59.37;100286.56;4990919;28;20033;-77
2022/03/30 08:05:17;;;;;;;57.88;21.77;;;;;;;11.03;57.71;100282.78;4997649;28;20034;-76
2022/03/30 08:07:45;;;;;;;54.33;21.35;;;;;;;11.29;55.92;100274.66;4990333;28;20522;-75
2022/03/30 08:10:11;;;;;;;52.42;19.52;;;;;;;11.54;54.65;100268.47;4989924;28;20033;-76
2022/03/30 08:12:37;;;;;;;49.55;19.98;;;;;;;11.63;54.88;100265.63;4988720;28;20513;-76
2022/03/30 08:15:04;;;;;;;52.17;20.42;;;;;;;11.93;54.23;100267.53;4971131;28;20522;-77
2022/03/30 08:17:29;;;;;;;52.35;19.17;;;;;;;12.41;52.80;100262.75;4994884;28;20563;-76
2022/03/30 08:19:57;;;;;;;44.20;18.00;;;;;;;11.86;50.79;100262.19;4990376;28;20037;-76
2022/03/30 08:22:26;;;;;;;47.28;18.42;;;;;;;12.00;51.27;100255.44;5003540;28;20048;-77
2022/03/30 08:24:56;;;;;;;36.63;16.80;;;;;;;12.39;52.13;100259.53;4987843;28;20034;-76
2022/03/30 08:27:25;;;;;;;55.70;18.42;;;;;;;12.66;50.16;100258.88;4999169;28;20831;-76
2022/03/30 08:29:52;;;;;;;45.75;18.13;;;;;;;13.08;50.09;100258.31;4993502;28;20037;-76
2022/03/30 08:32:20;;;;;;;43.15;18.90;;;;;;;11.87;50.87;100254.22;5008206;28;20072;-76
2022/03/30 08:34:47;;;;;;;43.38;18.55;;;;;;;11.95;51.03;100250.75;4987181;28;20030;-76
2022/03/30 08:37:13;;;;;;;39.33;17.65;;;;;;;12.05;50.99;100245.31;4985322;28;20680;-76
2022/03/30 08:39:38;;;;;;;42.85;17.48;;;;;;;12.70;50.08;100248.13;5003067;28;20061;-76
2022/03/30 08:42:06;;;;;;;41.55;19.55;;;;;;;12.86;49.50;100237.47;5004372;28;20409;-76
2022/03/30 08:44:33;;;;;;;45.38;19.13;;;;;;;13.05;49.62;100239.50;4981724;28;20100;-76
2022/03/30 08:47:00;;;;;;;37.15;17.77;;;;;;;13.15;48.76;100239.19;4986447;28;20121;-76
2022/03/30 08:49:27;;;;;;;46.95;18.85;;;;;;;13.11;48.94;100242.31;4987104;28;20029;-76
2022/03/30 08:51:54;;;;;;;43.97;18.52;;;;;;;13.43;48.05;100244.47;5003818;28;20038;-76
2022/03/30 08:54:20;;;;;;;38.75;17.23;;;;;;;13.63;47.08;100244.59;4989541;28;20038;-77
2022/03/30 08:56:47;;;;;;;42.88;18.05;;;;;;;13.54;48.20;100247.53;4987575;28;20034;-77
2022/03/30 08:59:19;;;;;;;36.78;16.20;;;;;;;13.73;47.17;100241.69;5003965;28;20022;-76
2022/03/30 09:01:45;;;;;;;40.33;16.88;;;;;;;13.94;46.29;100240.00;4985661;28;20121;-77
2022/03/30 09:04:13;;;;;;;33.30;16.27;;;;;;;14.15;45.91;100241.72;4972858;28;20555;-77
2022/03/30 09:06:44;;;;;;;38.20;16.23;;;;;;;13.71;46.83;100237.63;5001401;28;20041;-77
2022/03/30 09:09:10;;;;;;;32.25;14.25;;;;;;;14.08;46.75;100236.47;5002998;28;20467;-77
2022/03/30 09:11:52;;;;;;;39.53;16.33;;;;;;;13.44;46.56;100238.22;5000657;28;20118;-76
2022/03/30 09:14:21;;;;;;;36.58;16.48;;;;;;;13.67;46.15;100244.22;5002388;28;20092;-76
2022/03/30 09:16:49;;;;;;;32.85;16.00;;;;;;;13.32;46.57;100231.94;4984295;28;20044;-76
2022/03/30 09:19:17;;;;;;;35.58;15.13;;;;;;;13.47;47.44;100236.25;5002187;28;20034;-76
2022/03/30 09:21:47;;;;;;;31.90;14.43;;;;;;;13.20;46.91;100231.63;5003744;28;20038;-76
2022/03/30 09:24:15;;;;;;;38.83;15.55;;;;;;;13.12;47.23;100236.94;4983903;28;20037;-77
2022/03/30 09:26:42;;;;;;;36.83;13.90;;;;;;;12.79;48.36;100234.00;5001284;28;20032;-76
2022/03/30 09:29:07;;;;;;;34.72;14.60;;;;;;;12.75;46.91;100237.94;4986054;28;20041;-77
2022/03/30 09:31:35;;;;;;;38.83;15.95;;;;;;;13.05;47.25;100238.66;4985006;28;20030;-77
2022/03/30 09:34:04;;;;;;;44.80;16.92;;;;;;;13.11;46.42;100239.72;5004442;28;20033;-76
2022/03/30 09:36:40;;;;;;;30.75;14.65;;;;;;;13.29;46.81;100237.47;4984585;28;20053;-77
2022/03/30 09:39:26;;;;;;;30.60;15.07;;;;;;;13.09;47.65;100237.31;5003681;28;20065;-76
2022/03/30 09:41:53;;;;;;;37.03;14.15;;;;;;;13.08;47.61;100232.28;5005798;28;20038;-76
2022/03/30 09:44:20;;;;;;;36.40;15.52;;;;;;;13.04;46.62;100235.25;4993131;28;20041;-76
2022/03/30 09:46:54;;;;;;;29.00;14.38;;;;;;;12.36;48.60;100226.13;4987699;28;20038;-77
2022/03/30 09:49:43;;;;;;;36.72;14.70;;;;;;;12.24;48.63;100229.19;4972469;28;20034;-76
2022/03/30 09:52:11;;;;;;;32.78;13.90;;;;;;;12.03;49.37;100223.88;5002568;28;20129;-76
2022/03/30 09:54:38;;;;;;;37.95;14.40;;;;;;;12.24;49.69;100225.75;4986704;28;20048;-76
2022/03/30 09:57:16;;;;;;;28.40;13.45;;;;;;;12.50;49.26;100216.69;4988289;28;20336;-76
2022/03/30 10:00:10;;;;;;;27.67;12.50;;;;;;;12.52;48.71;100210.28;4986412;28;20052;-76
2022/03/30 10:02:37;;;;;;;33.05;13.05;;;;;;;12.56;48.32;100211.53;4987548;28;20429;-76
2022/03/30 10:05:04;;;;;;;24.73;11.52;;;;;;;12.65;47.52;100205.25;4985826;28;20080;-77
2022/03/30 10:07:30;;;;;;;27.98;11.13;;;;;;;12.42;48.27;100212.38;4984899;28;20112;-78
2022/03/30 10:09:57;;;;;;;27.73;12.63;;;;;;;12.23;47.77;100205.97;4999411;28;20073;-76
2022/03/30 10:12:25;;;;;;;26.92;11.32;;;;;;;12.46;48.91;100201.44;4998601;28;20038;-76
2022/03/30 10:14:51;;;;;;;28.92;11.75;;;;;;;12.27;48.58;100197.59;4985439;28;20041;-76
2022/03/30 10:17:18;;;;;;;25.95;12.65;;;;;;;12.45;49.25;100199.00;5000302;28;20069;-77
2022/03/30 10:19:44;;;;;;;29.55;12.55;;;;;;;12.53;48.34;100193.72;4997804;28;20083;-78
2022/03/30 10:22:45;;;;;;;28.38;12.38;;;;;;;12.56;48.37;100195.13;4984463;28;20460;-77
2022/03/30 10:25:34;;;;;;;30.90;12.20;;;;;;;12.62;48.43;100200.44;5000567;28;20747;-77
2022/03/30 10:28:35;;;;;;;28.52;12.15;;;;;;;12.42;48.29;100189.78;5005993;28;20418;-76
2022/03/30 10:31:01;;;;;;;23.30;10.75;;;;;;;12.75;48.90;100180.72;4969444;28;20457;-76
2022/03/30 10:33:34;;;;;;;25.90;11.65;;;;;;;12.84;47.49;100177.81;4988613;28;20042;-76
2022/03/30 10:36:24;;;;;;;31.40;12.27;;;;;;;12.97;48.13;100171.94;4989424;28;20030;-77
2022/03/30 10:39:17;;;;;;;32.97;12.15;;;;;;;13.00;47.56;100166.38;4990668;28;20041;-77
2022/03/30 10:42:07;;;;;;;29.40;11.65;;;;;;;13.09;47.89;100166.22;4991297;28;20109;-76
2022/03/30 10:44:41;;;;;;;27.13;12.18;;;;;;;12.64;47.87;100164.63;4988255;28;20065;-78
2022/03/30 10:47:18;;;;;;;23.02;11.15;;;;;;;12.57;48.21;100165.56;5005804;28;20049;-77
2022/03/30 10:49:54;;;;;;;24.95;11.77;;;;;;;12.72;47.80;100162.91;5006089;28;20033;-77
2022/03/30 10:52:39;;;;;;;27.58;10.77;;;;;;;12.50;47.55;100162.06;5004940;28;20128;-77
2022/03/30 10:55:14;;;;;;;26.50;12.15;;;;;;;12.64;47.80;100159.44;5006482;28;20044;-78
2022/03/30 10:57:51;;;;;;;25.58;11.30;;;;;;;12.66;48.30;100154.84;5006190;28;20605;-76
2022/03/30 11:00:27;;;;;;;28.05;11.80;;;;;;;12.79;47.40;100148.97;5003330;28;20729;-77
2022/03/30 11:03:11;;;;;;;28.52;11.90;;;;;;;13.04;46.87;100154.59;5004582;28;20498;-76
2022/03/30 11:05:38;;;;;;;32.40;13.68;;;;;;;13.07;47.19;100156.00;4992584;28;20045;-77
2022/03/30 11:08:05;;;;;;;25.23;11.52;;;;;;;12.84;46.92;100141.38;4989629;28;20034;-76
2022/03/30 11:10:51;;;;;;;30.42;12.45;;;;;;;12.89;48.07;100146.03;4989565;28;20129;-76
2022/03/30 11:13:24;;;;;;;31.73;13.10;;;;;;;13.22;47.15;100132.47;5003429;28;20099;-77
2022/03/30 11:16:04;;;;;;;30.50;12.85;;;;;;;13.22;47.49;100132.47;4988632;28;20052;-77
2022/03/30 11:18:31;;;;;;;24.70;12.77;;;;;;;13.21;47.15;100136.91;4994676;28;20069;-77
2022/03/30 11:21:09;;;;;;;24.15;12.63;;;;;;;12.97;45.88;100129.50;5009844;28;20137;-76
2022/03/30 11:23:35;;;;;;;26.30;11.48;;;;;;;12.98;47.40;100128.50;4983856;28;20092;-77