Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:01:57;;;;;;;12.97;12.17;;;12.10;22.30;;;;;;5062120;28;20839;-76
2023/05/18 00:04:22;;;;;;;12.57;11.77;;;12.10;22.50;;;;;;5059316;28;20437;-72
2023/05/18 00:06:55;;;;;;;12.93;12.07;;;12.10;22.70;;;;;;5041415;28;20171;-76
2023/05/18 00:09:25;;;;;;;14.07;13.17;;;12.10;23.00;;;;;;5062761;28;20236;-76
2023/05/18 00:11:54;;;;;;;13.40;12.40;;;12.00;23.10;;;;;;5060750;28;20414;-75
2023/05/18 00:14:20;;;;;;;13.93;13.03;;;12.00;23.60;;;;;;5060812;28;20820;-75
2023/05/18 00:16:46;;;;;;;13.87;12.93;;;11.90;23.70;;;;;;5059533;28;20398;-75
2023/05/18 00:19:13;;;;;;;13.73;12.73;;;11.80;24.10;;;;;;5043030;28;20274;-74
2023/05/18 00:21:40;;;;;;;13.47;12.57;;;11.80;24.40;;;;;;5060963;28;20406;-76
2023/05/18 00:24:07;;;;;;;14.60;13.50;;;11.90;24.20;;;;;;5062613;28;20461;-74
2023/05/18 00:26:32;;;;;;;13.30;12.30;;;11.80;24.40;;;;;;5046158;28;20418;-76
2023/05/18 00:28:57;;;;;;;12.97;12.17;;;11.90;24.40;;;;;;5064594;28;20505;-76
2023/05/18 00:31:23;;;;;;;13.10;12.03;;;11.70;24.40;;;;;;5060820;28;20183;-76
2023/05/18 00:33:49;;;;;;;12.07;11.37;;;11.60;25.30;;;;;;5060947;28;20203;-75
2023/05/18 00:36:14;;;;;;;13.37;12.57;;;11.60;25.00;;;;;;5043942;28;20634;-74
2023/05/18 00:38:40;;;;;;;14.70;13.77;;;11.80;24.40;;;;;;5061526;28;20677;-75
2023/05/18 00:41:05;;;;;;;13.40;12.40;;;11.80;24.40;;;;;;5063496;28;20660;-73
2023/05/18 00:43:31;;;;;;;13.57;12.67;;;11.90;24.50;;;;;;5046153;28;20195;-76
2023/05/18 00:45:56;;;;;;;12.80;12.00;;;12.00;24.60;;;;;;5062614;28;20669;-75
2023/05/18 00:48:22;;;;;;;13.20;12.30;;;11.90;24.50;;;;;;5063725;28;20209;-75
2023/05/18 00:50:47;;;;;;;13.30;12.43;;;11.90;24.50;;;;;;5045058;28;20168;-76
2023/05/18 00:53:13;;;;;;;13.77;12.87;;;11.90;24.50;;;;;;5062531;28;20168;-76
2023/05/18 00:55:38;;;;;;;13.97;13.07;;;11.90;24.50;;;;;;5062598;28;20171;-74
2023/05/18 00:58:04;;;;;;;13.67;12.60;;;11.90;24.50;;;;;;5061531;28;20686;-76
2023/05/18 01:00:30;;;;;;;13.73;12.90;;;12.00;24.60;;;;;;5061465;28;20246;-75
2023/05/18 01:02:56;;;;;;;14.47;13.47;;;12.00;24.60;;;;;;5062709;28;20195;-73
2023/05/18 01:05:22;;;;;;;13.80;12.80;;;12.00;24.60;;;;;;5046003;28;20463;-76
2023/05/18 01:07:49;;;;;;;14.43;13.50;;;12.00;24.60;;;;;;5062243;28;20172;-76
2023/05/18 01:10:16;;;;;;;13.33;12.53;;;12.10;24.60;;;;;;5063861;28;20572;-76
2023/05/18 01:12:47;;;;;;;13.53;12.67;;;12.10;24.60;;;;;;5044672;28;20413;-74
2023/05/18 01:15:21;;;;;;;13.87;12.97;;;12.10;24.60;;;;;;5059988;28;20429;-76
2023/05/18 01:18:09;;;;;;;14.43;13.50;;;12.10;24.60;;;;;;5062918;28;20409;-76
2023/05/18 01:20:36;;;;;;;14.20;13.20;;;12.10;24.70;;;;;;5061685;28;20445;-73
2023/05/18 01:23:09;;;;;;;14.57;13.67;;;12.10;24.80;;;;;;5064272;28;20409;-76
2023/05/18 01:25:59;;;;;;;14.53;13.63;;;12.10;24.80;;;;;;5044058;28;20409;-72
2023/05/18 01:28:30;;;;;;;13.60;12.73;;;12.10;25.00;;;;;;5042671;28;20453;-76
2023/05/18 01:30:57;;;;;;;14.20;13.13;;;12.10;25.10;;;;;;5043202;28;20402;-76
2023/05/18 01:33:24;;;;;;;13.33;12.43;;;12.10;25.20;;;;;;5059922;28;20442;-75
2023/05/18 01:35:50;;;;;;;13.10;12.40;;;12.10;25.30;;;;;;5060771;28;20847;-75
2023/05/18 01:38:18;;;;;;;14.03;13.03;;;12.10;25.20;;;;;;5040720;28;20479;-75
2023/05/18 01:41:10;;;;;;;13.30;12.53;;;12.10;25.30;;;;;;5043162;28;20432;-75
2023/05/18 01:43:41;;;;;;;13.60;12.70;;;12.10;25.40;;;;;;5051922;28;20434;-76
2023/05/18 01:46:19;;;;;;;13.97;12.97;;;12.10;25.40;;;;;;5060861;28;20421;-75
2023/05/18 01:48:50;;;;;;;14.53;13.33;;;12.10;25.40;;;;;;5061787;28;20453;-76
2023/05/18 01:51:20;;;;;;;14.17;13.37;;;12.00;25.20;;;;;;5060290;28;20408;-76
2023/05/18 01:53:54;;;;;;;13.03;12.23;;;12.00;25.00;;;;;;5041535;28;20509;-75
2023/05/18 01:56:20;;;;;;;14.80;13.40;;;12.00;24.80;;;;;;5042759;28;20451;-74
2023/05/18 01:58:47;;;;;;;14.67;13.27;;;11.90;25.10;;;;;;5041333;28;20449;-75
2023/05/18 02:01:14;;;;;;;14.57;13.50;;;11.90;25.00;;;;;;5041877;28;20430;-76
2023/05/18 02:03:42;;;;;;;13.87;13.00;;;11.90;24.80;;;;;;5062925;28;20512;-76
2023/05/18 02:06:08;;;;;;;12.47;11.67;;;11.80;25.10;;;;;;5060796;28;20405;-75
2023/05/18 02:11:55;;;;;;;13.10;12.30;;;11.80;25.10;;;;;;5058345;28;20213;-74
2023/05/18 02:14:20;;;;;;;13.63;12.40;;;11.80;25.20;;;;;;5057741;28;20935;-76
2023/05/18 02:16:51;;;;;;;14.90;13.97;;;11.80;25.20;;;;;;5041945;28;20186;-76
2023/05/18 02:19:18;;;;;;;13.60;12.80;;;11.80;25.70;;;;;;5041193;28;20190;-76
2023/05/18 02:21:43;;;;;;;13.83;13.03;;;11.80;24.50;;;;;;5041996;28;20461;-74
2023/05/18 02:24:09;;;;;;;14.20;13.30;;;11.50;26.20;;;;;;5059678;28;20530;-75
2023/05/18 02:26:36;;;;;;;14.13;13.30;;;11.50;26.20;;;;;;5041027;28;20180;-76
2023/05/18 02:29:02;;;;;;;15.20;14.10;;;11.30;26.50;;;;;;5059939;28;20665;-73
2023/05/18 02:31:29;;;;;;;12.90;12.10;;;11.40;26.40;;;;;;5059043;28;20436;-75
2023/05/18 02:33:55;;;;;;;14.23;13.43;;;11.50;26.30;;;;;;5059023;28;20219;-75
2023/05/18 02:36:21;;;;;;;14.33;13.00;;;11.50;26.00;;;;;;5041230;28;21004;-74
2023/05/18 02:38:47;;;;;;;14.60;13.67;;;11.50;25.80;;;;;;5059217;28;20421;-75
2023/05/18 02:41:13;;;;;;;13.90;13.00;;;11.50;25.80;;;;;;5042220;28;20185;-76
2023/05/18 02:43:39;;;;;;;14.00;13.00;;;11.50;25.60;;;;;;5059490;28;20445;-76
2023/05/18 02:46:04;;;;;;;13.27;12.17;;;11.40;25.60;;;;;;5057559;28;20175;-72
2023/05/18 02:48:30;;;;;;;13.47;12.47;;;11.40;25.60;;;;;;5057932;28;20205;-76
2023/05/18 02:50:56;;;;;;;14.13;13.20;;;11.40;25.60;;;;;;5058061;28;20179;-75
2023/05/18 02:53:21;;;;;;;13.70;13.00;;;11.40;25.70;;;;;;5059687;28;20191;-72
2023/05/18 02:55:47;;;;;;;14.50;13.40;;;11.40;25.70;;;;;;5040141;28;20638;-74
2023/05/18 02:58:13;;;;;;;13.07;12.17;;;11.40;25.60;;;;;;5059083;28;20176;-75
2023/05/18 03:00:40;;;;;;;13.00;12.20;;;11.40;25.40;;;;;;5058614;28;20402;-75
2023/05/18 03:03:05;;;;;;;12.90;12.10;;;11.40;25.40;;;;;;5057701;28;20486;-73
2023/05/18 03:05:31;;;;;;;12.40;11.70;;;11.50;25.20;;;;;;5057221;28;20817;-75
2023/05/18 03:07:57;;;;;;;14.27;13.17;;;11.40;25.20;;;;;;5058271;28;20209;-74
2023/05/18 03:10:23;;;;;;;13.43;12.53;;;11.40;25.10;;;;;;5040825;28;20256;-72
2023/05/18 03:12:48;;;;;;;14.83;13.83;;;11.40;25.00;;;;;;5040332;28;20922;-76
2023/05/18 03:15:15;;;;;;;15.10;13.90;;;11.50;25.30;;;;;;5040639;28;20449;-76
2023/05/18 03:17:41;;;;;;;13.97;13.07;;;11.40;25.40;;;;;;5039799;28;20207;-75
2023/05/18 03:20:09;;;;;;;14.13;13.23;;;11.30;25.60;;;;;;5055601;28;20873;-76
2023/05/18 03:22:35;;;;;;;14.30;13.40;;;11.30;26.10;;;;;;5056981;28;20417;-75
2023/05/18 03:25:01;;;;;;;14.73;13.70;;;11.20;26.00;;;;;;5058437;28;20495;-76
2023/05/18 03:27:27;;;;;;;14.47;13.57;;;11.20;26.40;;;;;;5057221;28;20408;-76
2023/05/18 03:29:53;;;;;;;14.07;12.83;;;11.10;26.40;;;;;;5058213;28;20475;-76
2023/05/18 03:32:18;;;;;;;13.90;13.00;;;11.20;26.40;;;;;;5056526;28;20175;-76
2023/05/18 03:34:46;;;;;;;13.10;12.30;;;11.10;26.30;;;;;;5038163;28;20448;-76
2023/05/18 03:37:12;;;;;;;15.27;13.77;;;11.20;26.40;;;;;;5057763;28;20172;-74
2023/05/18 03:39:38;;;;;;;14.40;13.47;;;11.20;26.10;;;;;;5059118;28;20504;-74
2023/05/18 03:42:04;;;;;;;14.20;13.40;;;11.20;26.10;;;;;;5056354;28;20501;-75
2023/05/18 03:44:29;;;;;;;14.07;13.10;;;11.20;26.00;;;;;;5038595;28;20285;-76
2023/05/18 03:46:55;;;;;;;14.83;13.93;;;11.20;26.10;;;;;;5055323;28;20179;-76
2023/05/18 03:49:20;;;;;;;13.67;12.97;;;11.20;26.20;;;;;;5058037;28;20564;-74
2023/05/18 03:51:46;;;;;;;14.23;13.20;;;11.20;26.10;;;;;;5058619;28;20188;-76
2023/05/18 03:54:12;;;;;;;15.27;14.17;;;11.10;26.60;;;;;;5056985;28;20576;-76
2023/05/18 03:56:37;;;;;;;15.20;13.90;;;11.20;25.90;;;;;;5057418;28;20648;-73
2023/05/18 03:59:03;;;;;;;13.87;13.00;;;11.10;25.90;;;;;;5037787;28;20187;-74
2023/05/18 04:01:31;;;;;;;13.97;13.03;;;11.20;25.90;;;;;;5024317;28;1036395;-76
2023/05/18 04:03:57;;;;;;;13.07;12.00;;;11.10;25.90;;;;;;5041622;28;20572;-74
2023/05/18 04:06:24;;;;;;;13.80;13.00;;;11.20;26.50;;;;;;5041632;28;20954;-75
2023/05/18 04:08:51;;;;;;;13.20;12.17;;;11.10;25.70;;;;;;5059173;28;20457;-76
2023/05/18 04:11:16;;;;;;;14.00;13.10;;;11.10;25.70;;;;;;5059140;28;20916;-77
2023/05/18 04:13:42;;;;;;;12.87;12.03;;;11.20;25.60;;;;;;5042319;28;20445;-75
2023/05/18 04:16:12;;;;;;;12.50;11.50;;;11.20;25.40;;;;;;5062086;28;20171;-76
2023/05/18 04:18:38;;;;;;;12.50;11.63;;;11.20;25.00;;;;;;5062880;28;20896;-74
2023/05/18 04:21:05;;;;;;;12.37;11.47;;;10.80;26.60;;;;;;5043987;28;20469;-74
2023/05/18 04:23:32;;;;;;;13.23;12.13;;;10.90;26.50;;;;;;5047716;28;20445;-76
2023/05/18 04:25:58;;;;;;;11.90;11.10;;;10.90;26.10;;;;;;5045306;28;20425;-76
2023/05/18 04:28:24;;;;;;;13.70;12.80;;;11.00;26.00;;;;;;5047134;28;20421;-73
2023/05/18 04:30:50;;;;;;;11.60;10.77;;;11.00;25.70;;;;;;5071387;28;20961;-76
2023/05/18 04:33:16;;;;;;;12.00;11.03;;;11.10;25.50;;;;;;5078999;28;20163;-75
2023/05/18 04:35:43;;;;;;;11.90;10.97;;;11.10;25.40;;;;;;5081703;28;20400;-76
2023/05/18 04:38:09;;;;;;;12.70;11.53;;;11.00;25.40;;;;;;5060664;28;20447;-74
2023/05/18 04:40:36;;;;;;;12.97;11.97;;;11.00;25.40;;;;;;5055218;28;20421;-73
2023/05/18 04:43:04;;;;;;;13.37;12.23;;;10.90;25.40;;;;;;5054247;28;20423;-75
2023/05/18 04:45:30;;;;;;;12.37;11.63;;;10.90;25.60;;;;;;5056272;28;20471;-75
2023/05/18 04:47:57;;;;;;;12.70;11.50;;;10.90;25.60;;;;;;5075760;28;20493;-75
2023/05/18 04:50:22;;;;;;;12.90;12.20;;;10.90;25.50;;;;;;5057449;28;20460;-73
2023/05/18 04:52:50;;;;;;;12.53;11.57;;;11.00;25.40;;;;;;5079015;28;20459;-75
2023/05/18 04:55:27;;;;;;;13.23;12.30;;;11.10;25.30;;;;;;5075257;28;20187;-76
2023/05/18 04:57:55;;;;;;;12.50;11.80;;;11.20;25.20;;;;;;5069040;28;20404;-77
2023/05/18 05:00:24;;;;;;;12.67;11.80;;;11.30;24.40;;;;;;5053428;28;20863;-76
2023/05/18 05:02:50;;;;;;;11.90;11.00;;;11.30;24.10;;;;;;5072364;28;20429;-76
2023/05/18 05:05:16;;;;;;;12.83;11.93;;;11.30;24.10;;;;;;5073127;28;20448;-76
2023/05/18 05:07:41;;;;;;;12.00;11.30;;;11.30;24.10;;;;;;5054879;28;20179;-75
2023/05/18 05:10:08;;;;;;;10.20;9.60;;;11.30;24.10;;;;;;5074196;28;20206;-74
2023/05/18 05:12:36;;;;;;;11.00;10.30;;;11.40;24.00;;;;;;5057088;28;20225;-74
2023/05/18 05:15:01;;;;;;;12.07;11.37;;;11.40;23.60;;;;;;5083527;28;20864;-75
2023/05/18 05:17:27;;;;;;;11.60;10.90;;;11.40;23.60;;;;;;5073918;28;20501;-74
2023/05/18 05:19:52;;;;;;;12.37;11.20;;;11.40;23.40;;;;;;5072398;28;20179;-74
2023/05/18 05:22:18;;;;;;;12.50;11.50;;;11.40;23.50;;;;;;5071711;28;20186;-75
2023/05/18 05:24:44;;;;;;;12.27;11.43;;;11.40;24.10;;;;;;5074492;28;20206;-75
2023/05/18 05:27:10;;;;;;;12.00;10.97;;;11.40;24.10;;;;;;5073598;28;20417;-75
2023/05/18 05:29:36;;;;;;;12.33;11.30;;;11.40;24.20;;;;;;5073758;28;20211;-74
2023/05/18 05:32:01;;;;;;;12.70;11.80;;;11.40;24.10;;;;;;5055173;28;20171;-75
2023/05/18 05:34:27;;;;;;;12.60;11.57;;;11.40;24.10;;;;;;5055165;28;20707;-75
2023/05/18 05:36:52;;;;;;;11.83;11.13;;;11.30;24.10;;;;;;5074965;28;20175;-75
2023/05/18 05:39:18;;;;;;;12.40;11.60;;;11.30;25.20;;;;;;5074724;28;20535;-75
2023/05/18 05:41:43;;;;;;;12.37;11.47;;;11.30;25.00;;;;;;5074507;28;20182;-77
2023/05/18 05:44:09;;;;;;;12.13;11.23;;;11.30;26.40;;;;;;5075017;28;20199;-76
2023/05/18 05:46:34;;;;;;;13.23;12.13;;;11.40;24.30;;;;;;5073592;28;20175;-76
2023/05/18 05:49:00;;;;;;;12.37;11.33;;;11.30;25.90;;;;;;5071628;28;20199;-75
2023/05/18 05:51:26;;;;;;;12.87;11.77;;;11.40;24.90;;;;;;5052744;28;20175;-75
2023/05/18 05:53:52;;;;;;;11.00;10.30;;;11.30;24.10;;;;;;5071611;28;20503;-77
2023/05/18 05:56:17;;;;;;;11.63;10.83;;;11.30;24.10;;;;;;5057507;28;20631;-76
2023/05/18 05:58:43;;;;;;;11.77;10.87;;;11.20;24.90;;;;;;5075920;28;20202;-77
2023/05/18 06:01:09;;;;;;;11.17;10.10;;;11.40;27.80;;;;;;5074386;28;20616;-76
2023/05/18 06:03:34;;;;;;;11.37;10.57;;;11.40;25.00;;;;;;5057901;28;20573;-76
2023/05/18 06:06:00;;;;;;;11.80;10.70;;;11.50;23.60;;;;;;5074806;28;20198;-76
2023/05/18 06:08:25;;;;;;;10.23;9.30;;;11.40;23.20;;;;;;5075000;28;20183;-76
2023/05/18 06:10:51;;;;;;;11.20;10.20;;;11.10;23.70;;;;;;5072445;28;20179;-75
2023/05/18 06:13:17;;;;;;;10.63;9.93;;;11.00;23.90;;;;;;5072143;28;20557;-76
2023/05/18 06:15:42;;;;;;;11.40;10.57;;;11.00;23.90;;;;;;5071507;28;20261;-76
2023/05/18 06:18:08;;;;;;;10.80;10.00;;;11.10;25.00;;;;;;5054741;28;20735;-76
2023/05/18 06:20:33;;;;;;;10.93;10.27;;;11.20;24.40;;;;;;5073287;28;20224;-76
2023/05/18 06:22:59;;;;;;;9.67;9.00;;;11.40;25.70;;;;;;5073161;28;20656;-75
2023/05/18 06:25:25;;;;;;;11.07;10.00;;;11.40;24.10;;;;;;5056577;28;20262;-75
2023/05/18 06:27:51;;;;;;;11.30;10.30;;;11.50;23.70;;;;;;5075414;28;20492;-75
2023/05/18 06:30:16;;;;;;;10.97;10.20;;;11.60;24.30;;;;;;5073769;28;20206;-75
2023/05/18 06:32:42;;;;;;;10.70;10.00;;;11.70;23.30;;;;;;5073302;28;20210;-74
2023/05/18 06:35:08;;;;;;;10.47;9.70;;;11.80;23.60;;;;;;5065640;28;20207;-73
2023/05/18 06:37:33;;;;;;;10.37;9.57;;;11.70;22.90;;;;;;5051968;28;20175;-75
2023/05/18 06:39:59;;;;;;;10.83;9.93;;;11.70;23.20;;;;;;5054345;28;20796;-75
2023/05/18 06:42:24;;;;;;;9.97;9.20;;;11.80;22.90;;;;;;5054897;28;20188;-75
2023/05/18 06:44:50;;;;;;;10.73;9.90;;;11.90;22.60;;;;;;5074817;28;20214;-73
2023/05/18 06:47:16;;;;;;;10.80;10.00;;;12.00;22.40;;;;;;5054612;28;20183;-73
2023/05/18 06:49:42;;;;;;;10.00;9.07;;;12.10;22.30;;;;;;5060265;28;20808;-75
2023/05/18 06:52:08;;;;;;;10.07;9.13;;;12.00;22.00;;;;;;5080573;28;20524;-74
2023/05/18 06:54:35;;;;;;;9.50;8.70;;;12.00;22.10;;;;;;5077941;28;20195;-75
2023/05/18 06:57:00;;;;;;;10.63;9.83;;;12.10;22.30;;;;;;5073743;28;20413;-74
2023/05/18 06:59:26;;;;;;;11.90;9.47;;;12.10;22.60;;;;;;5056461;28;20443;-75
2023/05/18 07:01:51;;;;;;;10.17;9.30;;;12.00;22.10;;;;;;5070528;28;20646;-75
2023/05/18 07:04:18;;;;;;;9.67;9.00;;;12.00;22.70;;;;;;5053188;28;20199;-74
2023/05/18 07:06:45;;;;;;;11.23;10.30;;;12.20;22.50;;;;;;5071745;28;20178;-75
2023/05/18 07:09:10;;;;;;;9.73;8.93;;;12.10;22.00;;;;;;5054208;28;20465;-74
2023/05/18 07:11:36;;;;;;;11.30;8.63;;;12.10;22.50;;;;;;5072365;28;20402;-74
2023/05/18 07:14:01;;;;;;;10.93;10.00;;;12.20;22.60;;;;;;5071598;28;20194;-76
2023/05/18 07:16:27;;;;;;;9.30;8.50;;;12.30;22.50;;;;;;5073036;28;20202;-74
2023/05/18 07:18:52;;;;;;;9.97;9.23;;;12.30;22.50;;;;;;5073171;28;20252;-74
2023/05/18 07:21:18;;;;;;;9.40;8.67;;;12.30;22.30;;;;;;5055028;28;20183;-74
2023/05/18 07:23:44;;;;;;;10.20;9.20;;;12.30;23.00;;;;;;5072412;28;20708;-75
2023/05/18 07:26:10;;;;;;;10.03;9.23;;;12.30;22.40;;;;;;5072429;28;20179;-73
2023/05/18 07:28:37;;;;;;;9.33;8.60;;;12.30;22.40;;;;;;5073457;28;20202;-74
2023/05/18 07:31:03;;;;;;;10.87;9.97;;;12.30;22.70;;;;;;5076295;28;20500;-73
2023/05/18 07:33:28;;;;;;;9.63;8.90;;;12.30;22.50;;;;;;5074896;28;20434;-74
2023/05/18 07:35:54;;;;;;;8.53;7.90;;;12.30;22.60;;;;;;5052743;28;20425;-73
2023/05/18 07:38:20;;;;;;;9.87;9.13;;;12.50;22.20;;;;;;5072593;28;20218;-73
2023/05/18 07:40:45;;;;;;;10.40;9.50;;;12.50;22.60;;;;;;5073556;28;20175;-74
2023/05/18 07:43:11;;;;;;;11.23;10.20;;;12.70;22.20;;;;;;5073611;28;20172;-75
2023/05/18 07:45:36;;;;;;;10.17;9.47;;;12.60;22.00;;;;;;5071697;28;20183;-73
2023/05/18 07:48:02;;;;;;;10.43;9.73;;;12.70;22.00;;;;;;5073301;28;20180;-73
2023/05/18 07:50:28;;;;;;;10.57;9.87;;;12.80;21.70;;;;;;5072975;28;20206;-75
2023/05/18 07:52:54;;;;;;;12.97;9.90;;;12.80;21.50;;;;;;5075497;28;20178;-73
2023/05/18 07:55:20;;;;;;;16.30;9.90;;;12.90;22.10;;;;;;5061770;28;20429;-74
2023/05/18 07:57:46;;;;;;;11.93;10.73;;;13.00;21.40;;;;;;5055796;28;21210;-74
2023/05/18 08:00:12;;;;;;;9.23;8.73;;;13.10;21.40;;;;;;5072815;28;20183;-73
2023/05/18 08:02:38;;;;;;;11.10;10.00;;;13.20;21.30;;;;;;5051966;28;20566;-75
2023/05/18 08:05:04;;;;;;;11.00;10.03;;;13.20;21.00;;;;;;5071484;28;20433;-75
2023/05/18 08:07:31;;;;;;;9.97;9.27;;;13.30;20.60;;;;;;5073203;28;20484;-74
2023/05/18 08:09:57;;;;;;;11.60;10.23;;;13.50;20.30;;;;;;5072906;28;20206;-74
2023/05/18 08:12:23;;;;;;;10.93;9.83;;;13.60;20.70;;;;;;5054453;28;20417;-74
2023/05/18 08:14:49;;;;;;;10.27;9.53;;;13.70;20.10;;;;;;5054680;28;20723;-72
2023/05/18 08:17:14;;;;;;;9.70;9.00;;;13.80;19.80;;;;;;5072048;28;20409;-75
2023/05/18 08:19:40;;;;;;;9.50;8.67;;;13.80;19.60;;;;;;5073162;28;20416;-75
2023/05/18 08:22:06;;;;;;;10.17;9.27;;;13.90;19.50;;;;;;5072563;28;20179;-75
2023/05/18 08:24:32;;;;;;;10.10;9.27;;;14.00;20.00;;;;;;5074477;28;20677;-73
2023/05/18 08:26:58;;;;;;;10.13;9.30;;;14.10;19.30;;;;;;5073107;28;20195;-75
2023/05/18 08:29:23;;;;;;;10.90;9.80;;;14.20;19.10;;;;;;5073172;28;20481;-75
2023/05/18 08:31:50;;;;;;;9.90;9.20;;;14.30;18.60;;;;;;5071434;28;20294;-75
2023/05/18 08:34:16;;;;;;;9.60;9.00;;;14.30;18.30;;;;;;5072931;28;20663;-74
2023/05/18 08:36:44;;;;;;;9.97;9.37;;;14.30;18.20;;;;;;5072336;28;20401;-75
2023/05/18 08:39:10;;;;;;;9.70;8.97;;;14.30;18.50;;;;;;5054865;28;20179;-74
2023/05/18 08:41:57;;;;;;;9.40;8.80;;;14.50;18.90;;;;;;5061229;28;20978;-75
2023/05/18 08:44:28;;;;;;;10.40;9.50;;;14.60;18.00;;;;;;5060844;28;20437;-74
2023/05/18 08:46:55;;;;;;;10.03;9.00;;;14.70;17.20;;;;;;5086867;28;20415;-74
2023/05/18 08:49:20;;;;;;;9.43;8.90;;;14.70;17.40;;;;;;5085792;28;20974;-75
2023/05/18 08:51:53;;;;;;;10.43;9.73;;;14.80;17.10;;;;;;5084130;28;20413;-74
2023/05/18 08:54:22;;;;;;;9.70;8.73;;;14.90;16.60;;;;;;5077002;28;20292;-75
2023/05/18 08:56:49;;;;;;;10.30;9.30;;;15.00;16.80;;;;;;5065989;28;20409;-75
2023/05/18 08:59:21;;;;;;;12.50;9.40;;;15.10;16.50;;;;;;5084625;28;20877;-75
2023/05/18 09:01:47;;;;;;;9.83;8.93;;;15.20;15.90;;;;;;5080865;28;20430;-75
2023/05/18 09:04:13;;;;;;;18.07;9.77;;;15.30;15.40;;;;;;5060661;28;20436;-74
2023/05/18 09:06:40;;;;;;;11.00;9.97;;;15.30;15.80;;;;;;5076730;28;20171;-76
2023/05/18 09:09:06;;;;;;;10.47;9.57;;;15.50;15.20;;;;;;5076029;28;20507;-74
2023/05/18 09:11:33;;;;;;;10.20;9.20;;;15.60;14.90;;;;;;5057156;28;20486;-77
2023/05/18 09:13:59;;;;;;;9.43;8.63;;;15.70;14.40;;;;;;5076284;28;21017;-76
2023/05/18 09:16:25;;;;;;;9.60;8.87;;;15.80;14.60;;;;;;5058431;28;20479;-75
2023/05/18 09:18:51;;;;;;;9.33;8.63;;;15.90;14.40;;;;;;5075790;28;20439;-76
2023/05/18 09:21:16;;;;;;;9.47;8.70;;;16.00;13.80;;;;;;5075078;28;20183;-74
2023/05/18 09:23:43;;;;;;;9.70;8.90;;;16.00;13.80;;;;;;5076105;28;20196;-75
2023/05/18 09:26:10;;;;;;;9.60;8.80;;;16.10;13.80;;;;;;5075324;28;20275;-72
2023/05/18 09:28:37;;;;;;;9.40;8.73;;;16.10;13.50;;;;;;5058349;28;20927;-75
2023/05/18 09:31:03;;;;;;;9.60;9.00;;;16.10;14.20;;;;;;5073778;28;20413;-72
2023/05/18 09:33:36;;;;;;;9.57;8.60;;;16.10;14.00;;;;;;5057397;28;21145;-75
2023/05/18 09:36:06;;;;;;;9.17;8.27;;;16.30;13.40;;;;;;5057840;28;21009;-75
2023/05/18 09:38:44;;;;;;;11.80;8.83;;;16.40;12.90;;;;;;5057284;28;20889;-75
2023/05/18 09:41:11;;;;;;;8.90;8.30;;;16.50;12.60;;;;;;5075134;28;20405;-75
2023/05/18 09:43:37;;;;;;;9.23;8.53;;;16.60;12.50;;;;;;5056757;28;20436;-75
2023/05/18 09:46:07;;;;;;;9.40;8.70;;;16.90;11.90;;;;;;5074813;28;20915;-76
2023/05/18 09:48:39;;;;;;;9.50;8.77;;;16.90;11.90;;;;;;5057399;28;20416;-76
2023/05/18 09:51:05;;;;;;;8.07;7.60;;;17.10;12.40;;;;;;5074593;28;20421;-75
2023/05/18 09:53:34;;;;;;;9.40;8.70;;;17.30;11.20;;;;;;5075135;28;20435;-76
2023/05/18 09:56:08;;;;;;;8.00;7.40;;;17.60;10.90;;;;;;5074386;28;20779;-74
2023/05/18 09:58:33;;;;;;;8.67;8.07;;;17.70;10.00;;;;;;5057542;28;20424;-76
2023/05/18 10:01:00;;;;;;;7.60;7.07;;;17.70;10.50;;;;;;5075822;28;20405;-72
2023/05/18 10:03:36;;;;;;;8.23;7.73;;;17.70;10.30;;;;;;5055186;28;20794;-74
2023/05/18 10:06:09;;;;;;;7.70;7.03;;;17.70;12.30;;;;;;5076003;28;20438;-74
2023/05/18 10:08:36;;;;;;;8.40;7.50;;;17.70;9.50;;;;;;5056358;28;20447;-72
2023/05/18 10:11:02;;;;;;;9.40;7.40;;;17.80;11.60;;;;;;5036468;28;20493;-75
2023/05/18 10:13:30;;;;;;;8.00;7.30;;;17.80;9.80;;;;;;5075069;28;20449;-74
2023/05/18 10:15:58;;;;;;;7.83;7.20;;;17.80;9.70;;;;;;5075532;28;20413;-75
2023/05/18 10:18:29;;;;;;;7.73;7.33;;;18.00;12.30;;;;;;5075255;28;20945;-76
2023/05/18 10:20:56;;;;;;;7.90;7.20;;;18.20;10.00;;;;;;5075625;28;20417;-76
2023/05/18 10:23:23;;;;;;;8.20;7.10;;;18.30;8.80;;;;;;5058166;28;20520;-76
2023/05/18 10:25:50;;;;;;;6.93;6.53;;;18.30;9.00;;;;;;5058017;28;20928;-75
2023/05/18 10:28:27;;;;;;;8.10;7.40;;;18.40;8.30;;;;;;5057592;28;20398;-76
2023/05/18 10:30:54;;;;;;;6.67;6.27;;;18.30;8.70;;;;;;5074882;28;20413;-76
2023/05/18 10:33:22;;;;;;;7.77;6.87;;;18.30;8.60;;;;;;5056299;28;20429;-75
2023/05/18 10:35:48;;;;;;;7.30;6.60;;;18.40;9.10;;;;;;5057210;28;20439;-77
2023/05/18 10:38:23;;;;;;;8.70;7.00;;;18.50;10.60;;;;;;5057167;28;20416;-75
2023/05/18 10:40:51;;;;;;;6.73;6.30;;;18.50;9.50;;;;;;5074120;28;20415;-75
2023/05/18 10:43:22;;;;;;;7.87;7.33;;;18.50;8.50;;;;;;5074040;28;20459;-75
2023/05/18 10:45:52;;;;;;;7.80;7.40;;;18.50;9.10;;;;;;5056601;28;20414;-75
2023/05/18 10:48:19;;;;;;;7.73;6.93;;;18.40;8.40;;;;;;5074838;28;20822;-75
2023/05/18 10:50:50;;;;;;;9.90;7.43;;;18.20;8.70;;;;;;5074395;28;20422;-75
2023/05/18 10:53:21;;;;;;;7.00;6.67;;;18.40;9.50;;;;;;5073925;28;20746;-76
2023/05/18 10:55:47;;;;;;;7.67;7.07;;;18.30;9.30;;;;;;5074013;28;20857;-74
2023/05/18 10:58:17;;;;;;;9.10;7.27;;;18.30;7.80;;;;;;5057095;28;20756;-77
2023/05/18 11:00:48;;;;;;;7.23;6.83;;;18.20;8.30;;;;;;5074778;28;20401;-77
2023/05/18 11:03:15;;;;;;;7.17;6.77;;;18.20;8.60;;;;;;5074334;28;20420;-77
2023/05/18 11:05:42;;;;;;;7.60;7.00;;;18.30;8.50;;;;;;5074521;28;20424;-77
2023/05/18 11:08:08;;;;;;;13.23;7.13;;;18.40;8.60;;;;;;5055812;28;20418;-76
2023/05/18 11:10:45;;;;;;;7.10;6.70;;;18.30;8.40;;;;;;5055513;28;20844;-77
2023/05/18 11:13:13;;;;;;;7.27;6.70;;;18.30;8.20;;;;;;5072676;28;20486;-77
2023/05/18 11:15:54;;;;;;;7.97;7.27;;;18.30;8.10;;;;;;5055648;28;20983;-77
2023/05/18 11:18:25;;;;;;;9.53;8.60;;;18.40;7.60;;;;;;5050857;28;20430;-77
2023/05/18 11:20:50;;;;;;;7.43;7.03;;;18.40;7.60;;;;;;5053703;28;20469;-77
2023/05/18 11:23:19;;;;;;;8.47;7.83;;;18.30;7.90;;;;;;5053700;28;20422;-77
2023/05/18 11:25:48;;;;;;;7.30;6.70;;;18.30;7.60;;;;;;5054213;28;20171;-77
2023/05/18 11:28:14;;;;;;;13.40;7.10;;;18.40;7.80;;;;;;5054145;28;20491;-76
2023/05/18 11:30:39;;;;;;;8.50;7.77;;;18.40;8.20;;;;;;5054333;28;20480;-77
2023/05/18 11:33:12;;;;;;;7.07;6.47;;;18.40;7.60;;;;;;5053024;28;20408;-75
2023/05/18 11:36:03;;;;;;;8.07;7.30;;;18.50;8.60;;;;;;5054516;28;20168;-76
2023/05/18 11:38:53;;;;;;;7.90;7.40;;;18.50;9.40;;;;;;5055456;28;20398;-77
2023/05/18 11:41:41;;;;;;;7.10;6.63;;;18.50;11.60;;;;;;5021647;28;20413;-77
2023/05/18 11:44:19;;;;;;;6.60;6.20;;;18.30;8.30;;;;;;5054050;28;20509;-77
2023/05/18 11:47:03;;;;;;;7.13;6.63;;;18.50;7.90;;;;;;5053643;28;20493;-77
2023/05/18 11:49:30;;;;;;;7.50;7.00;;;18.50;8.30;;;;;;5036297;28;20591;-76
2023/05/18 11:52:01;;;;;;;7.30;6.63;;;18.60;8.50;;;;;;5053343;28;20407;-75
2023/05/18 11:54:28;;;;;;;6.23;5.73;;;18.60;7.70;;;;;;5034666;28;20430;-75
2023/05/18 11:56:54;;;;;;;6.60;6.30;;;18.60;7.60;;;;;;5053476;28;20411;-76
2023/05/18 11:59:40;;;;;;;7.07;6.73;;;18.60;7.60;;;;;;5053600;28;20418;-76
2023/05/18 12:02:10;;;;;;;7.50;6.87;;;18.60;7.50;;;;;;5051913;28;20433;-75
2023/05/18 12:04:43;;;;;;;7.30;6.60;;;18.50;7.50;;;;;;5072463;28;20453;-76
2023/05/18 12:07:10;;;;;;;7.93;7.13;;;18.60;7.90;;;;;;5074015;28;20409;-76
2023/05/18 12:09:40;;;;;;;8.37;7.57;;;18.70;7.00;;;;;;5072934;28;20457;-76
2023/05/18 12:12:06;;;;;;;7.57;7.07;;;18.60;7.60;;;;;;5071749;28;20462;-76
2023/05/18 12:14:34;;;;;;;7.83;7.07;;;18.50;7.20;;;;;;5054489;28;20856;-76
2023/05/18 12:17:00;;;;;;;7.63;6.87;;;18.40;7.90;;;;;;5071918;28;20410;-76
2023/05/18 12:19:26;;;;;;;8.07;7.30;;;18.50;7.40;;;;;;5072934;28;20406;-76
2023/05/18 12:21:52;;;;;;;7.60;7.07;;;18.60;7.40;;;;;;5058313;28;20829;-75
2023/05/18 12:24:18;;;;;;;7.03;5.90;;;18.60;7.70;;;;;;5059162;28;20199;-76
2023/05/18 12:26:45;;;;;;;7.27;6.87;;;18.70;7.60;;;;;;5075770;28;20798;-76
2023/05/18 12:29:13;;;;;;;7.93;7.33;;;18.70;7.70;;;;;;5058974;28;20210;-75
2023/05/18 12:31:43;;;;;;;7.00;6.50;;;18.70;8.60;;;;;;5058875;28;20514;-76
2023/05/18 12:34:09;;;;;;;6.03;5.67;;;18.60;7.90;;;;;;5077694;28;20433;-77
2023/05/18 12:36:42;;;;;;;7.67;7.17;;;18.60;8.60;;;;;;5059065;28;20998;-76
2023/05/18 12:39:07;;;;;;;6.57;6.23;;;18.70;9.30;;;;;;5077562;28;20409;-75
2023/05/18 12:41:33;;;;;;;8.33;6.77;;;18.60;8.40;;;;;;5076798;28;20934;-76