Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:01:10;;;;;;;2.50;2.30;;;;;;;;;;5054267;28;20445;-80
2022/06/08 00:03:39;;;;;;;2.30;2.10;;;;;;;;;;5053271;28;20494;-79
2022/06/08 00:06:06;;;;;;;2.40;2.13;;;;;;;;;;5053293;28;20864;-79
2022/06/08 00:08:33;;;;;;;2.43;2.33;;;;;;;;;;5054175;28;21016;-80
2022/06/08 00:11:00;;;;;;;3.17;2.90;;;;;;;;;;5053781;28;20755;-81
2022/06/08 00:13:27;;;;;;;3.07;2.60;;;;;;;;;;5053203;28;20475;-80
2022/06/08 00:15:56;;;;;;;2.50;2.40;;;;;;;;;;5053596;28;20515;-81
2022/06/08 00:18:23;;;;;;;2.70;2.57;;;;;;;;;;5053201;28;20446;-80
2022/06/08 00:20:50;;;;;;;4.00;2.80;;;;;;;;;;5053222;28;20485;-80
2022/06/08 00:23:17;;;;;;;2.37;2.17;;;;;;;;;;5054096;28;20952;-79
2022/06/08 00:25:46;;;;;;;2.30;2.13;;;;;;;;;;5057263;28;20476;-81
2022/06/08 00:28:13;;;;;;;2.60;2.40;;;;;;;;;;5057489;28;20448;-81
2022/06/08 00:30:41;;;;;;;2.23;2.13;;;;;;;;;;5057579;28;20564;-81
2022/06/08 00:33:09;;;;;;;2.83;2.60;;;;;;;;;;5056532;28;20449;-80
2022/06/08 00:35:36;;;;;;;3.03;2.40;;;;;;;;;;5057451;28;20479;-79
2022/06/08 00:38:03;;;;;;;2.40;1.97;;;;;;;;;;5056925;28;20524;-82
2022/06/08 00:40:34;;;;;;;2.50;2.30;;;;;;;;;;5057067;28;20489;-81
2022/06/08 00:43:01;;;;;;;2.30;2.20;;;;;;;;;;5057830;28;20487;-80
2022/06/08 00:45:28;;;;;;;2.33;2.13;;;;;;;;;;5057836;28;20450;-81
2022/06/08 00:47:56;;;;;;;2.50;2.27;;;;;;;;;;5056614;28;20456;-79
2022/06/08 00:50:28;;;;;;;2.97;2.77;;;;;;;;;;5056624;28;20468;-81
2022/06/08 00:52:55;;;;;;;2.50;2.40;;;;;;;;;;5057180;28;20495;-81
2022/06/08 00:55:24;;;;;;;6.80;2.60;;;;;;;;;;5056899;28;20571;-80
2022/06/08 00:57:53;;;;;;;3.07;2.40;;;;;;;;;;5057230;28;20878;-79
2022/06/08 01:00:21;;;;;;;2.93;2.03;;;;;;;;;;5056378;28;21029;-79
2022/06/08 01:02:49;;;;;;;2.40;2.30;;;;;;;;;;5056530;28;20936;-81
2022/06/08 01:05:17;;;;;;;2.33;2.23;;;;;;;;;;5057051;28;20453;-81
2022/06/08 01:07:45;;;;;;;2.83;2.60;;;;;;;;;;5058452;28;20468;-80
2022/06/08 01:10:14;;;;;;;2.63;2.43;;;;;;;;;;5062368;28;20476;-81
2022/06/08 01:12:42;;;;;;;5.03;3.13;;;;;;;;;;5058654;28;20434;-80
2022/06/08 01:15:11;;;;;;;2.40;2.30;;;;;;;;;;5060186;28;20480;-80
2022/06/08 01:17:38;;;;;;;3.57;2.20;;;;;;;;;;5066305;28;20422;-82
2022/06/08 01:20:06;;;;;;;3.03;2.40;;;;;;;;;;5066327;28;20534;-80
2022/06/08 01:22:35;;;;;;;2.80;2.60;;;;;;;;;;5065936;28;20450;-80
2022/06/08 01:25:02;;;;;;;2.87;2.67;;;;;;;;;;5068084;28;21008;-80
2022/06/08 01:27:35;;;;;;;8.13;2.67;;;;;;;;;;5068736;28;20445;-78
2022/06/08 01:30:16;;;;;;;3.63;2.63;;;;;;;;;;5058803;28;20515;-81
2022/06/08 01:33:06;;;;;;;2.67;2.47;;;;;;;;;;5052830;28;20453;-79
2022/06/08 01:35:37;;;;;;;3.10;2.80;;;;;;;;;;5054537;28;21107;-80
2022/06/08 01:38:10;;;;;;;3.87;2.60;;;;;;;;;;5055576;28;20889;-80
2022/06/08 01:40:41;;;;;;;2.67;2.57;;;;;;;;;;5054968;28;20489;-79
2022/06/08 01:43:15;;;;;;;2.20;2.10;;;;;;;;;;5054717;28;20799;-81
2022/06/08 01:45:47;;;;;;;2.17;2.07;;;;;;;;;;5054726;28;20454;-79
2022/06/08 01:48:22;;;;;;;2.80;2.60;;;;;;;;;;5054770;28;20472;-80
2022/06/08 01:50:56;;;;;;;3.40;2.50;;;;;;;;;;5054688;28;20458;-79
2022/06/08 01:53:33;;;;;;;2.63;2.43;;;;;;;;;;5055306;28;20426;-80
2022/06/08 01:56:02;;;;;;;3.10;2.80;;;;;;;;;;5054673;28;20445;-80
2022/06/08 01:58:34;;;;;;;2.97;2.70;;;;;;;;;;5054596;28;20442;-80
2022/06/08 02:01:04;;;;;;;3.63;3.27;;;;;;;;;;5054952;28;20543;-80
2022/06/08 02:03:35;;;;;;;2.97;2.70;;;;;;;;;;5055084;28;20579;-80
2022/06/08 02:06:06;;;;;;;3.23;2.93;;;;;;;;;;5055650;28;20425;-79
2022/06/08 02:08:36;;;;;;;2.73;2.53;;;;;;;;;;5056164;28;20438;-81
2022/06/08 02:11:09;;;;;;;2.70;2.60;;;;;;;;;;5057215;28;20430;-81
2022/06/08 02:13:38;;;;;;;2.63;2.53;;;;;;;;;;5057015;28;20513;-80
2022/06/08 02:16:08;;;;;;;3.07;2.77;;;;;;;;;;5055799;28;20442;-80
2022/06/08 02:18:37;;;;;;;2.93;2.73;;;;;;;;;;5057331;28;20449;-80
2022/06/08 02:21:07;;;;;;;3.23;2.80;;;;;;;;;;5059830;28;20477;-79
2022/06/08 02:23:41;;;;;;;2.60;2.50;;;;;;;;;;5055180;28;20488;-79
2022/06/08 02:26:11;;;;;;;3.10;2.83;;;;;;;;;;5054494;28;20434;-81
2022/06/08 02:28:40;;;;;;;2.70;2.50;;;;;;;;;;5054898;28;20442;-80
2022/06/08 02:31:11;;;;;;;2.60;2.50;;;;;;;;;;5055229;28;20434;-79
2022/06/08 02:36:27;;;;;;;3.03;2.80;;;;;;;;;;5056840;28;20417;-80
2022/06/08 02:38:57;;;;;;;2.80;2.60;;;;;;;;;;5056370;28;20449;-82
2022/06/08 02:41:25;;;;;;;3.10;2.90;;;;;;;;;;5054734;28;20469;-80
2022/06/08 02:43:54;;;;;;;2.20;2.10;;;;;;;;;;5054847;28;20464;-82
2022/06/08 02:46:24;;;;;;;3.20;2.90;;;;;;;;;;5055259;28;20414;-80
2022/06/08 02:48:51;;;;;;;2.80;2.60;;;;;;;;;;5055475;28;20555;-80
2022/06/08 02:51:18;;;;;;;2.93;2.60;;;;;;;;;;5057856;28;20455;-81
2022/06/08 02:53:52;;;;;;;3.30;3.00;;;;;;;;;;5054492;28;20507;-81
2022/06/08 02:56:26;;;;;;;3.70;2.97;;;;;;;;;;5055105;28;20457;-80
2022/06/08 02:58:56;;;;;;;2.97;2.70;;;;;;;;;;5054416;28;20908;-80
2022/06/08 03:01:27;;;;;;;2.90;2.70;;;;;;;;;;5053612;28;20508;-80
2022/06/08 03:03:56;;;;;;;2.83;2.63;;;;;;;;;;5053347;28;20901;-79
2022/06/08 03:06:25;;;;;;;2.80;2.60;;;;;;;;;;5053674;28;20453;-83
2022/06/08 03:08:54;;;;;;;3.20;2.90;;;;;;;;;;5055057;28;20445;-80
2022/06/08 03:11:23;;;;;;;3.03;2.83;;;;;;;;;;5056696;28;20433;-82
2022/06/08 03:13:53;;;;;;;3.90;2.97;;;;;;;;;;5061398;28;20484;-80
2022/06/08 03:16:27;;;;;;;4.83;3.00;;;;;;;;;;5058830;28;20778;-79
2022/06/08 03:18:54;;;;;;;3.50;2.77;;;;;;;;;;5058743;28;20490;-80
2022/06/08 03:21:22;;;;;;;2.30;2.20;;;;;;;;;;5056273;28;20481;-79
2022/06/08 03:23:49;;;;;;;3.00;2.80;;;;;;;;;;5053944;28;20446;-80
2022/06/08 03:26:16;;;;;;;2.90;2.60;;;;;;;;;;5053800;28;20945;-82
2022/06/08 03:28:44;;;;;;;2.60;2.50;;;;;;;;;;5054019;28;20820;-80
2022/06/08 03:31:11;;;;;;;3.67;3.30;;;;;;;;;;5053807;28;20442;-81
2022/06/08 03:33:38;;;;;;;2.83;2.63;;;;;;;;;;5052872;28;20449;-81
2022/06/08 03:36:06;;;;;;;2.83;2.50;;;;;;;;;;5053698;28;20449;-80
2022/06/08 03:38:33;;;;;;;3.17;2.97;;;;;;;;;;5053630;28;20449;-80
2022/06/08 03:41:00;;;;;;;2.50;2.40;;;;;;;;;;5053508;28;20485;-81
2022/06/08 03:43:27;;;;;;;4.10;2.77;;;;;;;;;;5053311;28;20914;-80
2022/06/08 03:45:57;;;;;;;2.73;2.53;;;;;;;;;;5053715;28;20450;-80
2022/06/08 03:48:25;;;;;;;3.17;2.87;;;;;;;;;;5054934;28;20487;-84
2022/06/08 03:50:54;;;;;;;3.20;2.60;;;;;;;;;;5055516;28;20457;-80
2022/06/08 03:53:23;;;;;;;3.07;2.87;;;;;;;;;;5056171;28;20445;-81
2022/06/08 03:55:51;;;;;;;3.03;2.77;;;;;;;;;;5054884;28;21118;-79
2022/06/08 03:58:19;;;;;;;3.00;2.60;;;;;;;;;;5056751;28;21031;-80
2022/06/08 04:00:46;;;;;;;2.60;2.40;;;;;;;;;;5060150;28;20488;-80
2022/06/08 04:03:15;;;;;;;4.90;2.90;;;;;;;;;;5059887;28;20446;-82
2022/06/08 04:05:42;;;;;;;4.70;3.30;;;;;;;;;;5059050;28;20858;-80
2022/06/08 04:08:09;;;;;;;5.17;2.67;;;;;;;;;;5060331;28;20445;-80
2022/06/08 04:10:37;;;;;;;3.30;2.60;;;;;;;;;;5059567;28;20465;-81
2022/06/08 04:13:04;;;;;;;3.00;2.70;;;;;;;;;;5059349;28;20434;-79
2022/06/08 04:15:43;;;;;;;3.37;2.67;;;;;;;;;;5060065;28;20456;-79
2022/06/08 04:18:11;;;;;;;3.70;2.70;;;;;;;;;;5059695;28;20520;-80
2022/06/08 04:20:40;;;;;;;2.80;2.53;;;;;;;;;;5059215;28;20492;-82
2022/06/08 04:23:08;;;;;;;4.20;2.80;;;;;;;;;;5059775;28;20448;-78
2022/06/08 04:25:35;;;;;;;6.37;2.10;;;;;;;;;;5053408;28;20457;-81
2022/06/08 04:28:02;;;;;;;4.17;2.40;;;;;;;;;;5058827;28;20499;-80
2022/06/08 04:30:31;;;;;;;2.37;2.20;;;;;;;;;;5059113;28;20470;-79
2022/06/08 04:32:58;;;;;;;2.60;2.40;;;;;;;;;;5059404;28;20957;-79
2022/06/08 04:35:25;;;;;;;3.37;2.33;;;;;;;;;;5059876;28;20503;-82
2022/06/08 04:37:54;;;;;;;4.50;2.60;;;;;;;;;;5060361;28;20434;-80
2022/06/08 04:40:21;;;;;;;3.80;2.47;;;;;;;;;;5059068;28;20549;-82
2022/06/08 04:42:49;;;;;;;3.33;2.40;;;;;;;;;;5059860;28;20444;-81
2022/06/08 04:45:16;;;;;;;3.77;3.07;;;;;;;;;;5059451;28;20885;-79
2022/06/08 04:47:43;;;;;;;3.30;2.53;;;;;;;;;;5059806;28;20442;-79
2022/06/08 04:50:11;;;;;;;5.37;2.57;;;;;;;;;;5059806;28;20496;-80
2022/06/08 04:52:38;;;;;;;3.77;2.03;;;;;;;;;;5059336;28;20495;-80
2022/06/08 04:55:08;;;;;;;3.23;2.53;;;;;;;;;;5059578;28;20471;-81
2022/06/08 04:57:37;;;;;;;2.83;2.53;;;;;;;;;;5059986;28;20509;-80
2022/06/08 05:00:05;;;;;;;3.13;2.40;;;;;;;;;;5060009;28;20469;-80
2022/06/08 05:02:45;;;;;;;3.33;2.70;;;;;;;;;;5061158;28;20469;-81
2022/06/08 05:05:13;;;;;;;2.90;2.10;;;;;;;;;;5059631;28;20969;-80
2022/06/08 05:07:40;;;;;;;4.00;3.10;;;;;;;;;;5060816;28;20459;-81
2022/06/08 05:10:09;;;;;;;3.13;2.93;;;;;;;;;;5056537;28;20461;-80
2022/06/08 05:12:37;;;;;;;2.50;2.13;;;;;;;;;;5055632;28;20849;-80
2022/06/08 05:15:05;;;;;;;2.43;2.23;;;;;;;;;;5055516;28;20529;-81
2022/06/08 05:17:33;;;;;;;4.80;2.40;;;;;;;;;;5056073;28;20442;-80
2022/06/08 05:20:00;;;;;;;5.37;2.50;;;;;;;;;;5056496;28;20868;-81
2022/06/08 05:22:27;;;;;;;2.90;1.80;;;;;;;;;;5056610;28;20477;-80
2022/06/08 05:24:55;;;;;;;3.90;2.03;;;;;;;;;;5055581;28;20446;-81
2022/06/08 05:27:23;;;;;;;5.50;2.30;;;;;;;;;;5055892;28;20545;-80
2022/06/08 05:29:50;;;;;;;3.53;2.60;;;;;;;;;;5055906;28;20457;-80
2022/06/08 05:32:17;;;;;;;3.20;2.20;;;;;;;;;;5055740;28;20450;-80
2022/06/08 05:34:44;;;;;;;3.80;2.30;;;;;;;;;;5055521;28;20449;-79
2022/06/08 05:37:11;;;;;;;4.63;2.27;;;;;;;;;;5055883;28;20438;-79
2022/06/08 05:39:38;;;;;;;3.43;2.30;;;;;;;;;;5055189;28;20540;-80
2022/06/08 05:42:06;;;;;;;5.23;2.87;;;;;;;;;;5055359;28;20485;-79
2022/06/08 05:44:35;;;;;;;7.63;5.30;;;;;;;;;;5055966;28;20507;-82
2022/06/08 05:47:03;;;;;;;3.00;2.77;;;;;;;;;;5056758;28;20528;-79
2022/06/08 05:49:33;;;;;;;4.57;2.50;;;;;;;;;;5055711;28;20568;-80
2022/06/08 05:52:01;;;;;;;4.10;2.77;;;;;;;;;;5054544;28;20468;-78
2022/06/08 05:54:28;;;;;;;5.50;2.40;;;;;;;;;;5055235;28;20438;-78
2022/06/08 05:56:55;;;;;;;3.50;2.63;;;;;;;;;;5056393;28;20477;-80
2022/06/08 05:59:22;;;;;;;4.73;2.50;;;;;;;;;;5055297;28;20520;-79
2022/06/08 06:01:51;;;;;;;2.33;2.10;;;;;;;;;;5054874;28;20474;-81
2022/06/08 06:04:18;;;;;;;2.80;2.60;;;;;;;;;;5054943;28;20449;-80
2022/06/08 06:06:47;;;;;;;7.97;6.50;;;;;;;;;;5054470;28;20445;-81
2022/06/08 06:09:14;;;;;;;7.37;6.73;;;;;;;;;;5054957;28;20466;-81
2022/06/08 06:11:41;;;;;;;4.80;3.50;;;;;;;;;;5056515;28;20445;-80
2022/06/08 06:14:09;;;;;;;2.40;2.30;;;;;;;;;;5054480;28;20477;-80
2022/06/08 06:16:36;;;;;;;5.87;2.20;;;;;;;;;;5056640;28;20480;-81
2022/06/08 06:19:04;;;;;;;3.80;3.50;;;;;;;;;;5057548;28;20861;-80
2022/06/08 06:21:32;;;;;;;4.83;2.50;;;;;;;;;;5057000;28;20489;-79
2022/06/08 06:24:00;;;;;;;4.60;2.10;;;;;;;;;;5052194;28;20453;-80
2022/06/08 06:26:29;;;;;;;3.77;2.33;;;;;;;;;;5055631;28;20521;-83
2022/06/08 06:28:56;;;;;;;5.03;2.13;;;;;;;;;;5054521;28;20434;-81
2022/06/08 06:31:24;;;;;;;2.30;2.07;;;;;;;;;;5055005;28;20506;-80
2022/06/08 06:33:51;;;;;;;3.33;2.10;;;;;;;;;;5054444;28;20484;-80
2022/06/08 06:36:20;;;;;;;5.47;2.30;;;;;;;;;;5054511;28;20437;-81
2022/06/08 06:38:47;;;;;;;4.67;2.83;;;;;;;;;;5054783;28;20438;-79
2022/06/08 06:41:15;;;;;;;3.57;2.80;;;;;;;;;;5055158;28;20478;-80
2022/06/08 06:43:42;;;;;;;2.30;1.63;;;;;;;;;;5054932;28;20454;-79
2022/06/08 06:46:10;;;;;;;3.43;1.97;;;;;;;;;;5057785;28;20552;-81
2022/06/08 06:48:38;;;;;;;2.80;2.57;;;;;;;;;;5056296;28;20518;-80
2022/06/08 06:51:05;;;;;;;3.50;2.10;;;;;;;;;;5059948;28;20503;-80
2022/06/08 06:53:34;;;;;;;4.57;2.13;;;;;;;;;;5055517;28;20535;-79
2022/06/08 06:56:01;;;;;;;3.17;2.13;;;;;;;;;;5056276;28;20445;-79
2022/06/08 06:58:28;;;;;;;4.40;2.07;;;;;;;;;;5056848;28;20446;-79
2022/06/08 07:00:55;;;;;;;4.10;2.13;;;;;;;;;;5057636;28;20800;-79
2022/06/08 07:03:22;;;;;;;2.67;1.90;;;;;;;;;;5058630;28;20445;-81
2022/06/08 07:05:50;;;;;;;5.43;2.03;;;;;;;;;;5055836;28;20442;-79
2022/06/08 07:08:18;;;;;;;2.33;1.80;;;;;;;;;;5055513;28;20445;-80
2022/06/08 07:11:32;;;;;;;3.33;2.10;;;;;;;;;;5057107;28;20492;-80
2022/06/08 07:13:34;;;;;;;5.37;2.10;;;;;;;;;;5054302;28;20533;-81
2022/06/08 07:16:03;;;;;;;2.30;2.10;;;;;;;;;;5055191;28;20442;-81
2022/06/08 07:18:30;;;;;;;4.03;2.10;;;;;;;;;;5055716;28;20445;-80
2022/06/08 07:20:57;;;;;;;6.47;5.20;;;;;;;;;;5054488;28;20469;-81
2022/06/08 07:23:24;;;;;;;4.20;3.80;;;;;;;;;;5053982;28;20534;-80
2022/06/08 07:25:52;;;;;;;2.93;2.73;;;;;;;;;;5054081;28;20523;-81
2022/06/08 07:28:19;;;;;;;3.80;2.43;;;;;;;;;;5054752;28;20446;-79
2022/06/08 07:30:47;;;;;;;1.97;1.80;;;;;;;;;;5054093;28;20508;-79
2022/06/08 07:33:14;;;;;;;2.30;1.93;;;;;;;;;;5053789;28;20476;-80
2022/06/08 07:35:41;;;;;;;2.37;2.17;;;;;;;;;;5054803;28;20449;-81
2022/06/08 07:38:08;;;;;;;1.90;1.80;;;;;;;;;;5053391;28;20438;-79
2022/06/08 07:40:35;;;;;;;3.37;1.90;;;;;;;;;;5053722;28;20461;-81
2022/06/08 07:43:04;;;;;;;3.10;1.90;;;;;;;;;;5054643;28;20481;-80
2022/06/08 07:45:31;;;;;;;5.20;2.03;;;;;;;;;;5054638;28;20507;-80
2022/06/08 07:50:43;;;;;;;2.70;1.97;;;;;;;;;;5054440;28;20529;-81
2022/06/08 07:53:10;;;;;;;1.83;1.73;;;;;;;;;;5055532;28;20511;-80
2022/06/08 07:55:38;;;;;;;4.53;2.13;;;;;;;;;;5055640;28;20511;-79
2022/06/08 07:58:07;;;;;;;3.20;2.00;;;;;;;;;;5055086;28;20488;-80
2022/06/08 08:00:34;;;;;;;2.53;1.60;;;;;;;;;;5054238;28;20466;-81
2022/06/08 08:03:02;;;;;;;2.77;2.13;;;;;;;;;;5053959;28;20512;-81
2022/06/08 08:05:29;;;;;;;3.77;1.80;;;;;;;;;;5054961;28;20492;-80
2022/06/08 08:07:56;;;;;;;5.80;2.00;;;;;;;;;;5054445;28;20736;-81
2022/06/08 08:10:25;;;;;;;2.53;1.67;;;;;;;;;;5053974;28;20916;-81
2022/06/08 08:12:55;;;;;;;2.77;1.90;;;;;;;;;;5053326;28;20487;-82
2022/06/08 08:15:25;;;;;;;3.57;2.53;;;;;;;;;;5053416;28;20445;-80
2022/06/08 08:17:52;;;;;;;2.33;2.13;;;;;;;;;;5052953;28;20869;-80
2022/06/08 08:20:20;;;;;;;4.53;1.83;;;;;;;;;;5049778;28;20474;-82
2022/06/08 08:22:47;;;;;;;4.37;1.97;;;;;;;;;;5045273;28;20478;-81
2022/06/08 08:25:15;;;;;;;5.00;2.57;;;;;;;;;;5045803;28;20461;-80
2022/06/08 08:27:42;;;;;;;2.67;1.80;;;;;;;;;;5039920;28;20831;-82
2022/06/08 08:30:11;;;;;;;3.37;1.90;;;;;;;;;;5054055;28;20538;-82
2022/06/08 08:32:40;;;;;;;4.57;2.40;;;;;;;;;;5053586;28;20441;-81
2022/06/08 08:35:07;;;;;;;3.10;1.60;;;;;;;;;;5053246;28;20533;-82
2022/06/08 08:37:34;;;;;;;2.93;1.70;;;;;;;;;;5053071;28;20441;-80
2022/06/08 08:40:01;;;;;;;6.83;1.93;;;;;;;;;;5053052;28;20511;-80
2022/06/08 08:42:29;;;;;;;2.50;1.30;;;;;;;;;;5044453;28;20482;-81
2022/06/08 08:44:58;;;;;;;2.23;1.70;;;;;;;;;;5054601;28;20445;-81
2022/06/08 08:47:29;;;;;;;3.00;2.07;;;;;;;;;;5056159;28;20449;-80
2022/06/08 08:50:10;;;;;;;3.87;1.80;;;;;;;;;;5055580;28;20481;-81
2022/06/08 08:52:39;;;;;;;2.90;2.60;;;;;;;;;;5054318;28;20440;-79
2022/06/08 08:55:17;;;;;;;2.33;2.10;;;;;;;;;;5054143;28;20495;-79
2022/06/08 08:57:49;;;;;;;2.17;1.60;;;;;;;;;;5054053;28;20499;-79
2022/06/08 09:00:19;;;;;;;1.97;1.53;;;;;;;;;;5055555;28;20469;-80
2022/06/08 09:05:45;;;;;;;3.73;1.77;;;;;;;;;;4993197;28;20567;-80
2022/06/08 09:08:12;;;;;;;1.60;1.37;;;;;;;;;;5035795;28;20866;-81
2022/06/08 09:10:39;;;;;;;4.30;1.67;;;;;;;;;;5043814;28;20921;-81
2022/06/08 09:13:07;;;;;;;2.60;1.73;;;;;;;;;;5041717;28;20449;-81
2022/06/08 09:15:45;;;;;;;3.37;1.70;;;;;;;;;;5053972;28;20497;-80
2022/06/08 09:18:20;;;;;;;3.13;1.40;;;;;;;;;;5056046;28;20492;-82
2022/06/08 09:20:48;;;;;;;3.60;1.30;;;;;;;;;;5056159;28;20491;-82
2022/06/08 09:23:25;;;;;;;2.93;1.70;;;;;;;;;;5056038;28;20538;-83
2022/06/08 09:26:03;;;;;;;5.90;1.80;;;;;;;;;;5056029;28;20421;-81
2022/06/08 09:28:31;;;;;;;3.43;1.70;;;;;;;;;;5057084;28;20448;-81
2022/06/08 09:30:58;;;;;;;3.47;1.90;;;;;;;;;;5056814;28;20523;-81
2022/06/08 09:33:27;;;;;;;3.80;1.43;;;;;;;;;;5057102;28;21040;-83
2022/06/08 09:35:58;;;;;;;3.67;1.90;;;;;;;;;;5057218;28;20858;-81
2022/06/08 09:38:27;;;;;;;3.80;1.67;;;;;;;;;;5057554;28;20530;-81
2022/06/08 09:40:59;;;;;;;1.47;1.37;;;;;;;;;;5058087;28;20494;-83
2022/06/08 09:43:44;;;;;;;2.60;1.97;;;;;;;;;;5057661;28;20466;-81
2022/06/08 09:46:16;;;;;;;5.30;1.80;;;;;;;;;;5057534;28;20446;-82
2022/06/08 09:52:05;;;;;;;2.00;1.30;;;;;;;;;;5057590;28;20440;-81
2022/06/08 09:54:37;;;;;;;1.87;1.40;;;;;;;;;;5011199;28;20444;-82
2022/06/08 09:57:14;;;;;;;5.00;2.40;;;;;;;;;;5065071;28;20422;-82
2022/06/08 09:59:53;;;;;;;3.43;1.30;;;;;;;;;;5066586;28;20523;-82
2022/06/08 10:02:26;;;;;;;2.00;1.00;;;;;;;;;;5066608;28;20473;-82
2022/06/08 10:04:58;;;;;;;4.90;1.40;;;;;;;;;;5067316;28;20430;-81
2022/06/08 10:07:31;;;;;;;4.67;1.20;;;;;;;;;;5067845;28;20433;-82
2022/06/08 10:10:10;;;;;;;3.30;1.70;;;;;;;;;;5058616;28;20587;-82
2022/06/08 10:12:43;;;;;;;1.40;1.30;;;;;;;;;;5056607;28;20821;-82
2022/06/08 10:15:12;;;;;;;2.23;1.57;;;;;;;;;;5057154;28;20446;-82
2022/06/08 10:17:41;;;;;;;2.57;1.80;;;;;;;;;;5061832;28;20442;-84
2022/06/08 10:20:13;;;;;;;2.47;1.00;;;;;;;;;;5076008;28;20455;-84
2022/06/08 10:22:42;;;;;;;1.30;1.07;;;;;;;;;;5056457;28;20465;-82
2022/06/08 10:25:17;;;;;;;3.17;1.10;;;;;;;;;;5052563;28;20889;-82
2022/06/08 10:27:48;;;;;;;3.20;1.20;;;;;;;;;;5053348;28;20467;-81
2022/06/08 10:30:17;;;;;;;1.73;1.40;;;;;;;;;;5053091;28;20946;-83
2022/06/08 10:32:46;;;;;;;1.77;1.37;;;;;;;;;;5054319;28;20802;-83
2022/06/08 10:35:19;;;;;;;1.70;1.30;;;;;;;;;;5054665;28;20425;-81
2022/06/08 10:37:47;;;;;;;4.87;1.40;;;;;;;;;;5055138;28;20471;-82
2022/06/08 10:40:18;;;;;;;2.90;1.20;;;;;;;;;;5056341;28;20462;-81
2022/06/08 10:42:46;;;;;;;2.00;1.20;;;;;;;;;;5055805;28;20538;-82
2022/06/08 10:45:36;;;;;;;2.90;1.40;;;;;;;;;;5056111;28;20884;-81
2022/06/08 10:48:23;;;;;;;0.97;0.97;;;;;;;;;;5056277;28;20434;-82
2022/06/08 10:51:06;;;;;;;3.10;1.23;;;;;;;;;;5055267;28;20964;-83
2022/06/08 10:56:34;;;;;;;3.17;1.20;;;;;;;;;;5056667;28;20444;-82
2022/06/08 10:59:13;;;;;;;1.17;1.00;;;;;;;;;;5056486;28;20475;-82
2022/06/08 11:01:48;;;;;;;1.20;0.97;;;;;;;;;;5056316;28;20479;-82
2022/06/08 11:04:30;;;;;;;2.47;1.37;;;;;;;;;;5050029;28;20906;-82
2022/06/08 11:07:02;;;;;;;1.30;1.20;;;;;;;;;;5035576;28;20466;-81
2022/06/08 11:09:48;;;;;;;1.70;1.03;;;;;;;;;;5038053;28;20474;-82
2022/06/08 11:12:27;;;;;;;1.47;1.20;;;;;;;;;;5056370;28;20449;-81
2022/06/08 11:14:57;;;;;;;2.03;1.20;;;;;;;;;;5049138;28;20941;-81
2022/06/08 11:17:26;;;;;;;1.93;1.00;;;;;;;;;;5058561;28;20430;-80
2022/06/08 11:19:55;;;;;;;1.77;1.10;;;;;;;;;;5057973;28;20466;-81
2022/06/08 11:22:24;;;;;;;0.97;0.90;;;;;;;;;;5057032;28;20434;-82
2022/06/08 11:24:54;;;;;;;3.03;1.10;;;;;;;;;;5056407;28;20453;-81
2022/06/08 11:27:27;;;;;;;1.77;1.07;;;;;;;;;;5056166;28;20465;-82
2022/06/08 11:29:55;;;;;;;2.80;1.13;;;;;;;;;;5056964;28;21018;-80
2022/06/08 11:32:40;;;;;;;2.33;1.43;;;;;;;;;;5057519;28;20441;-81
2022/06/08 11:35:20;;;;;;;1.40;1.20;;;;;;;;;;5057063;28;20483;-81
2022/06/08 11:37:51;;;;;;;3.90;1.20;;;;;;;;;;5054523;28;20492;-80
2022/06/08 11:40:25;;;;;;;2.17;1.20;;;;;;;;;;5058580;28;20461;-80
2022/06/08 11:42:55;;;;;;;3.17;1.37;;;;;;;;;;5058003;28;20481;-79
2022/06/08 11:45:24;;;;;;;2.60;1.17;;;;;;;;;;5059737;28;20559;-81
2022/06/08 11:47:54;;;;;;;1.27;1.00;;;;;;;;;;5058143;28;20532;-81
2022/06/08 11:50:23;;;;;;;1.73;1.23;;;;;;;;;;5059349;28;20780;-81
2022/06/08 11:52:58;;;;;;;1.50;1.40;;;;;;;;;;5061855;28;20449;-81
2022/06/08 11:55:25;;;;;;;1.27;1.17;;;;;;;;;;5064421;28;20449;-82
2022/06/08 11:57:57;;;;;;;1.80;0.90;;;;;;;;;;5064163;28;20985;-81
2022/06/08 12:00:29;;;;;;;1.80;0.80;;;;;;;;;;5058590;28;20522;-80
2022/06/08 12:02:58;;;;;;;1.40;1.13;;;;;;;;;;5057939;28;20469;-81
2022/06/08 12:05:26;;;;;;;2.03;1.10;;;;;;;;;;5058591;28;20500;-80
2022/06/08 12:07:57;;;;;;;3.23;1.40;;;;;;;;;;5056776;28;20441;-80
2022/06/08 12:10:26;;;;;;;1.80;1.17;;;;;;;;;;5058102;28;20450;-80
2022/06/08 12:12:53;;;;;;;1.53;1.23;;;;;;;;;;5059678;28;20456;-81
2022/06/08 12:15:34;;;;;;;1.30;1.27;;;;;;;;;;5057489;28;20437;-82
2022/06/08 12:18:09;;;;;;;1.90;1.23;;;;;;;;;;5061132;28;20418;-81
2022/06/08 12:20:37;;;;;;;1.10;1.00;;;;;;;;;;5061707;28;20487;-80
2022/06/08 12:23:04;;;;;;;2.17;1.20;;;;;;;;;;5061467;28;20481;-81
2022/06/08 12:25:32;;;;;;;1.60;1.00;;;;;;;;;;5065891;28;20437;-80
2022/06/08 12:28:00;;;;;;;2.83;2.20;;;;;;;;;;5062112;28;20440;-81
2022/06/08 12:30:29;;;;;;;5.73;3.10;;;;;;;;;;5056460;28;20607;-80
2022/06/08 12:32:59;;;;;;;1.50;0.97;;;;;;;;;;5055786;28;20506;-80
2022/06/08 12:35:28;;;;;;;1.43;0.87;;;;;;;;;;5055916;28;20475;-79
2022/06/08 12:38:13;;;;;;;3.00;0.93;;;;;;;;;;5056666;28;20904;-80
2022/06/08 12:40:40;;;;;;;1.97;1.30;;;;;;;;;;5055728;28;20465;-79
2022/06/08 12:43:18;;;;;;;3.20;1.10;;;;;;;;;;5057783;28;20477;-81
2022/06/08 12:45:46;;;;;;;1.50;1.10;;;;;;;;;;5056590;28;20449;-79
2022/06/08 12:48:27;;;;;;;2.40;1.10;;;;;;;;;;5054587;28;20802;-81
2022/06/08 12:50:56;;;;;;;1.23;1.03;;;;;;;;;;5056333;28;20449;-81
2022/06/08 12:53:23;;;;;;;1.17;1.00;;;;;;;;;;5056017;28;20567;-81
2022/06/08 12:55:52;;;;;;;0.80;0.70;;;;;;;;;;5056341;28;20438;-80
2022/06/08 12:58:19;;;;;;;1.80;1.07;;;;;;;;;;5055862;28;20444;-83
2022/06/08 13:00:48;;;;;;;2.93;1.10;;;;;;;;;;5056357;28;20492;-80
2022/06/08 13:03:18;;;;;;;1.27;1.03;;;;;;;;;;5055289;28;20482;-81
2022/06/08 13:05:46;;;;;;;2.13;1.07;;;;;;;;;;5059236;28;20456;-81
2022/06/08 13:08:16;;;;;;;1.00;0.93;;;;;;;;;;5056692;28;20442;-81
2022/06/08 13:10:44;;;;;;;2.50;1.00;;;;;;;;;;5055099;28;20535;-80
2022/06/08 13:13:16;;;;;;;2.60;1.00;;;;;;;;;;5055908;28;20543;-81
2022/06/08 13:15:44;;;;;;;1.90;0.93;;;;;;;;;;5055366;28;20449;-81
2022/06/08 13:18:12;;;;;;;1.93;1.20;;;;;;;;;;5055641;28;20476;-80
2022/06/08 13:20:40;;;;;;;1.63;1.20;;;;;;;;;;5056346;28;20469;-82
2022/06/08 13:23:08;;;;;;;0.93;0.93;;;;;;;;;;5055498;28;20437;-80
2022/06/08 13:25:36;;;;;;;1.17;1.07;;;;;;;;;;5055812;28;20448;-81
2022/06/08 13:28:10;;;;;;;1.60;1.13;;;;;;;;;;5055969;28;20441;-81
2022/06/08 13:30:38;;;;;;;3.23;1.30;;;;;;;;;;5055272;28;20446;-82
2022/06/08 13:33:56;;;;;;;1.30;1.20;;;;;;;;;;5055295;28;20445;-80
2022/06/08 13:35:53;;;;;;;4.07;0.97;;;;;;;;;;5056248;28;20441;-81
2022/06/08 13:38:21;;;;;;;0.80;0.80;;;;;;;;;;5056538;28;20438;-81
2022/06/08 13:40:48;;;;;;;2.00;1.00;;;;;;;;;;5057164;28;20465;-82
2022/06/08 13:43:15;;;;;;;1.40;0.83;;;;;;;;;;5056359;28;20486;-81
2022/06/08 13:45:43;;;;;;;1.23;1.03;;;;;;;;;;5056507;28;20449;-81
2022/06/08 13:48:15;;;;;;;1.33;0.90;;;;;;;;;;5056167;28;20525;-80
2022/06/08 13:50:43;;;;;;;1.63;1.00;;;;;;;;;;5055837;28;20469;-81
2022/06/08 13:53:13;;;;;;;2.70;1.50;;;;;;;;;;5057467;28;20426;-81
2022/06/08 13:55:44;;;;;;;1.47;1.20;;;;;;;;;;5055292;28;20511;-81
2022/06/08 13:58:15;;;;;;;2.70;1.50;;;;;;;;;;5056345;28;20526;-83
2022/06/08 14:00:44;;;;;;;1.50;1.20;;;;;;;;;;5055958;28;20814;-80
2022/06/08 14:03:14;;;;;;;2.10;0.90;;;;;;;;;;5055377;28;20464;-81
2022/06/08 14:14:00;;;;;;;4.80;1.23;;;;;;;;;;5056375;28;20425;-82
2022/06/08 14:16:27;;;;;;;6.43;1.73;;;;;;;;;;5056071;28;20860;-83
2022/06/08 14:18:56;;;;;;;2.27;1.27;;;;;;;;;;5068802;28;20437;-81
2022/06/08 14:21:24;;;;;;;2.80;1.60;;;;;;;;;;5067734;28;20445;-81
2022/06/08 14:23:54;;;;;;;1.53;1.17;;;;;;;;;;5054660;28;20517;-81
2022/06/08 14:26:24;;;;;;;1.70;1.30;;;;;;;;;;5054403;28;20454;-82
2022/06/08 14:28:52;;;;;;;2.00;1.23;;;;;;;;;;5053936;28;20499;-80
2022/06/08 14:31:21;;;;;;;2.20;1.10;;;;;;;;;;5053948;28;20450;-81
2022/06/08 14:33:48;;;;;;;5.53;1.40;;;;;;;;;;5054265;28;20964;-80
2022/06/08 14:36:17;;;;;;;3.40;1.37;;;;;;;;;;5052918;28;20445;-82
2022/06/08 14:38:45;;;;;;;2.73;1.27;;;;;;;;;;5053724;28;20465;-82
2022/06/08 14:41:12;;;;;;;2.87;1.40;;;;;;;;;;5054038;28;20434;-81
2022/06/08 14:43:42;;;;;;;1.60;1.20;;;;;;;;;;5053733;28;20469;-80
2022/06/08 14:46:11;;;;;;;2.77;1.43;;;;;;;;;;5053359;28;20507;-81
2022/06/08 14:48:39;;;;;;;1.70;1.27;;;;;;;;;;5054181;28;20536;-80
2022/06/08 14:51:07;;;;;;;1.70;1.40;;;;;;;;;;5053701;28;20511;-80
2022/06/08 14:53:35;;;;;;;3.33;1.70;;;;;;;;;;5053246;28;20476;-80
2022/06/08 14:58:49;;;;;;;2.20;1.47;;;;;;;;;;5053799;28;20456;-79
2022/06/08 15:01:19;;;;;;;1.63;1.50;;;;;;;;;;5053903;28;20520;-80
2022/06/08 15:03:47;;;;;;;2.13;1.53;;;;;;;;;;5054756;28;20478;-78
2022/06/08 15:06:15;;;;;;;3.00;1.50;;;;;;;;;;5054022;28;20680;-80
2022/06/08 15:08:42;;;;;;;2.90;1.90;;;;;;;;;;5052867;28;20445;-81
2022/06/08 15:14:00;;;;;;;3.30;1.90;;;;;;;;;;5053587;28;20468;-80
2022/06/08 15:16:27;;;;;;;3.30;1.93;;;;;;;;;;5053164;28;20441;-81
2022/06/08 15:18:54;;;;;;;3.20;1.80;;;;;;;;;;5053341;28;20492;-81
2022/06/08 15:21:21;;;;;;;2.40;1.80;;;;;;;;;;5054134;28;20526;-81
2022/06/08 15:23:48;;;;;;;3.67;1.60;;;;;;;;;;5053219;28;20516;-81
2022/06/08 15:26:15;;;;;;;2.50;1.87;;;;;;;;;;5053011;28;20464;-81