Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:00:24;;;;;;;8.10;2.85;;;;;;;13.45;62.16;98939.66;3148080;28;20052;-70
2023/04/15 00:01:57;;;;;;;7.72;3.25;;;;;;;13.45;62.06;98937.84;3146190;28;20126;-70
2023/04/15 00:03:33;;;;;;;6.13;3.47;;;;;;;13.44;62.22;98944.03;3140575;28;20147;-70
2023/04/15 00:05:05;;;;;;;6.22;3.17;;;;;;;13.39;62.21;98936.50;3142894;28;20041;-69
2023/04/15 00:06:36;;;;;;;5.93;3.50;;;;;;;13.34;62.45;98935.16;3146612;28;20111;-69
2023/04/15 00:08:08;;;;;;;8.10;4.25;;;;;;;13.28;62.27;98925.13;3137847;28;20084;-69
2023/04/15 00:09:41;;;;;;;7.78;3.78;;;;;;;13.20;62.47;98923.03;3148395;28;20053;-69
2023/04/15 00:11:13;;;;;;;6.65;3.05;;;;;;;13.18;62.51;98927.53;3123596;28;20049;-69
2023/04/15 00:12:45;;;;;;;4.57;2.83;;;;;;;13.13;62.93;98924.41;3146678;28;20067;-69
2023/04/15 00:14:17;;;;;;;15.85;3.47;;;;;;;13.17;62.93;98933.72;3143788;28;20045;-69
2023/04/15 00:15:47;;;;;;;6.95;3.20;;;;;;;13.14;62.85;98941.78;3145617;28;20044;-69
2023/04/15 00:17:19;;;;;;;9.70;3.97;;;;;;;13.08;63.10;98956.09;3148521;28;20045;-69
2023/04/15 00:18:52;;;;;;;8.52;4.05;;;;;;;13.02;63.19;98953.91;3148022;28;20538;-70
2023/04/15 00:20:23;;;;;;;10.95;3.65;;;;;;;12.98;63.12;98955.03;3138284;28;20661;-70
2023/04/15 00:21:56;;;;;;;6.45;3.67;;;;;;;12.95;63.39;98960.47;3141087;28;20044;-70
2023/04/15 00:23:28;;;;;;;5.75;3.60;;;;;;;12.90;63.35;98954.75;3146126;28;20097;-70
2023/04/15 00:24:59;;;;;;;7.20;3.70;;;;;;;12.93;63.66;98965.00;3146470;28;20048;-70
2023/04/15 00:26:30;;;;;;;6.50;3.45;;;;;;;12.92;63.61;98958.91;3146466;28;20052;-70
2023/04/15 00:28:02;;;;;;;6.53;3.65;;;;;;;12.92;63.84;98955.47;3146219;28;20053;-69
2023/04/15 00:29:34;;;;;;;9.95;3.53;;;;;;;12.94;63.86;98967.47;3145311;28;20059;-69
2023/04/15 00:31:07;;;;;;;8.48;3.25;;;;;;;12.87;63.58;98955.78;3140333;28;20056;-69
2023/04/15 00:32:39;;;;;;;9.13;3.75;;;;;;;12.86;64.00;98961.94;3145990;28;20109;-68
2023/04/15 00:34:12;;;;;;;9.68;3.38;;;;;;;12.83;64.07;98953.47;3132484;28;20141;-68
2023/04/15 00:35:43;;;;;;;6.85;3.28;;;;;;;12.81;64.21;98945.75;3125088;28;20084;-68
2023/04/15 00:37:15;;;;;;;8.48;3.33;;;;;;;12.81;64.22;98937.91;3136113;28;20640;-68
2023/04/15 00:38:47;;;;;;;6.60;3.95;;;;;;;12.73;64.04;98924.53;3129183;28;20525;-69
2023/04/15 00:40:23;;;;;;;8.32;3.72;;;;;;;12.80;64.29;98932.78;3135456;28;20056;-69
2023/04/15 00:41:54;;;;;;;9.35;3.72;;;;;;;12.85;64.37;98944.59;3136587;28;20543;-69
2023/04/15 00:43:26;;;;;;;11.95;3.75;;;;;;;12.86;64.09;98942.81;3137169;28;20052;-70
2023/04/15 00:44:58;;;;;;;9.25;3.75;;;;;;;12.84;64.29;98940.31;3135164;28;20106;-69
2023/04/15 00:46:31;;;;;;;5.57;3.50;;;;;;;12.84;64.37;98940.31;3132762;28;20545;-70
2023/04/15 00:48:03;;;;;;;7.78;3.20;;;;;;;12.82;64.01;98941.38;3135763;28;20051;-70
2023/04/15 00:49:36;;;;;;;9.43;3.78;;;;;;;12.82;64.31;98949.19;3128886;28;20053;-69
2023/04/15 00:51:09;;;;;;;6.53;3.60;;;;;;;12.79;64.46;98952.84;3132090;28;20052;-69
2023/04/15 00:52:41;;;;;;;9.50;3.85;;;;;;;12.78;64.78;98945.97;3135998;28;20057;-70
2023/04/15 00:54:14;;;;;;;9.90;3.88;;;;;;;12.73;64.86;98942.81;3136197;28;20802;-70
2023/04/15 00:55:46;;;;;;;5.97;3.38;;;;;;;12.68;64.83;98942.28;3135940;28;20444;-70
2023/04/15 00:57:18;;;;;;;7.03;3.63;;;;;;;12.71;64.94;98949.91;3133227;28;20076;-70
2023/04/15 00:58:51;;;;;;;9.43;3.97;;;;;;;12.69;64.87;98951.81;3127286;28;20752;-70
2023/04/15 01:00:23;;;;;;;;;;;;;;;12.58;64.64;98944.69;3136220;28;20052;-70
2023/04/15 01:01:56;;;;;;;7.95;3.65;;;;;;;12.57;65.32;98939.56;3134772;28;20421;-70
2023/04/15 01:03:28;;;;;;;7.15;3.97;;;;;;;12.59;65.04;98943.75;3131346;28;20057;-70
2023/04/15 01:05:02;;;;;;;6.80;3.22;;;;;;;12.52;65.15;98917.22;3132390;28;20063;-70
2023/04/15 01:06:33;;;;;;;8.73;3.70;;;;;;;12.45;65.14;98900.28;3136060;28;20636;-70
2023/04/15 01:08:05;;;;;;;7.38;3.22;;;;;;;12.61;65.24;98930.59;3135797;28;20167;-70
2023/04/15 01:09:37;;;;;;;8.60;3.80;;;;;;;12.62;65.09;98933.09;3136409;28;20585;-70
2023/04/15 01:11:10;;;;;;;7.13;3.50;;;;;;;12.63;65.25;98923.47;3122807;28;20799;-69
2023/04/15 01:12:42;;;;;;;;;;;;;;;12.52;65.04;98925.03;3136286;28;20052;-70
2023/04/15 01:14:14;;;;;;;8.75;2.85;;;;;;;12.51;65.09;98936.44;3124500;28;19924;-70
2023/04/15 01:15:45;;;;;;;5.55;3.95;;;;;;;12.47;64.60;98927.13;3123464;28;20067;-70
2023/04/15 01:17:17;;;;;;;4.72;2.88;;;;;;;12.49;64.76;98934.88;3132955;28;20724;-70
2023/04/15 01:18:50;;;;;;;7.25;3.17;;;;;;;12.44;64.40;98945.59;3133166;28;20048;-70
2023/04/15 01:20:24;;;;;;;6.80;3.35;;;;;;;12.41;64.71;98947.59;3135220;28;20620;-70
2023/04/15 01:21:57;;;;;;;5.38;3.10;;;;;;;12.38;64.65;98951.22;3136426;28;20526;-70
2023/04/15 01:23:29;;;;;;;7.25;3.53;;;;;;;12.39;64.38;98952.91;3136285;28;20060;-69
2023/04/15 01:25:07;;;;;;;5.43;2.97;;;;;;;12.29;64.38;98939.63;3135938;28;20052;-70
2023/04/15 01:26:41;;;;;;;3.88;2.55;;;;;;;12.39;64.41;98962.50;3135926;28;20360;-70
2023/04/15 01:28:13;;;;;;;7.65;3.45;;;;;;;12.40;64.41;98970.25;3135993;28;20613;-70
2023/04/15 01:29:45;;;;;;;6.22;2.80;;;;;;;12.41;64.16;98964.09;3135638;28;20053;-70
2023/04/15 01:31:17;;;;;;;5.53;3.20;;;;;;;12.42;64.13;98967.53;3130509;28;20059;-70
2023/04/15 01:32:48;;;;;;;5.32;3.00;;;;;;;12.42;63.77;98957.94;3130258;28;20472;-69
2023/04/15 01:34:20;;;;;;;5.38;2.75;;;;;;;12.43;63.75;98956.16;3133990;28;20215;-69
2023/04/15 01:35:52;;;;;;;7.13;3.53;;;;;;;12.41;63.79;98956.25;3126170;28;20056;-69
2023/04/15 01:37:24;;;;;;;5.13;2.78;;;;;;;12.42;63.75;98957.94;3136831;28;20052;-70
2023/04/15 01:38:57;;;;;;;3.55;2.03;;;;;;;12.41;63.23;98958.88;3127604;28;20064;-69
2023/04/15 01:40:28;;;;;;;6.68;2.97;;;;;;;12.39;63.00;98958.13;3135325;28;20094;-69
2023/04/15 01:42:02;;;;;;;4.70;2.35;;;;;;;12.38;63.23;98948.63;3136104;28;20068;-70
2023/04/15 01:43:32;;;;;;;;;;;;;;;12.28;63.14;98951.00;3136621;28;20509;-69
2023/04/15 01:45:06;;;;;;;7.82;2.00;;;;;;;12.24;62.67;98952.13;3136684;28;19951;-70
2023/04/15 01:46:37;;;;;;;5.63;2.38;;;;;;;12.26;62.40;98962.50;3127596;28;20084;-70
2023/04/15 01:48:08;;;;;;;5.03;2.33;;;;;;;12.23;62.31;98962.69;3133594;28;20041;-70
2023/04/15 01:49:40;;;;;;;5.30;2.00;;;;;;;12.19;62.29;98963.84;3132159;28;20060;-70
2023/04/15 01:51:12;;;;;;;4.65;2.13;;;;;;;12.13;62.22;98962.47;3131703;28;20584;-70
2023/04/15 01:52:45;;;;;;;5.88;1.98;;;;;;;12.09;62.39;98966.19;3136168;28;20083;-71
2023/04/15 01:54:17;;;;;;;4.30;2.03;;;;;;;11.98;62.19;98961.69;3135945;28;20803;-68
2023/04/15 01:55:50;;;;;;;4.97;2.03;;;;;;;11.99;62.28;98973.78;3136653;28;20083;-68
2023/04/15 01:57:23;;;;;;;8.43;2.10;;;;;;;11.98;62.44;98976.47;3136392;28;20445;-68
2023/04/15 01:58:55;;;;;;;5.80;2.15;;;;;;;11.96;62.19;98984.41;3134541;28;20103;-69
2023/04/15 02:00:27;;;;;;;3.25;1.83;;;;;;;11.95;62.40;98989.72;3126696;28;20060;-69
2023/04/15 02:02:00;;;;;;;6.50;2.30;;;;;;;11.93;61.94;98995.03;3130757;28;20076;-69
2023/04/15 02:03:31;;;;;;;3.60;1.83;;;;;;;11.88;62.14;98999.72;3135145;28;20118;-68
2023/04/15 02:05:04;;;;;;;5.10;2.78;;;;;;;11.86;62.21;98992.91;3129972;28;20219;-69
2023/04/15 02:06:36;;;;;;;3.90;2.17;;;;;;;11.81;61.95;98998.41;3127191;28;20068;-69
2023/04/15 02:08:09;;;;;;;6.63;3.42;;;;;;;11.76;62.22;99003.06;3126185;28;20041;-69
2023/04/15 02:09:42;;;;;;;4.03;1.98;;;;;;;11.72;62.28;99009.41;3134960;28;20296;-69
2023/04/15 02:11:14;;;;;;;6.95;2.35;;;;;;;11.67;61.96;99007.09;3135181;28;20118;-70
2023/04/15 02:12:46;;;;;;;5.78;1.65;;;;;;;11.63;62.25;98999.56;3136107;28;20052;-69
2023/04/15 02:14:18;;;;;;;5.35;1.95;;;;;;;11.57;61.99;98988.56;3131172;28;20170;-69
2023/04/15 02:15:51;;;;;;;3.95;1.85;;;;;;;11.57;62.09;98996.41;3131219;28;20089;-69
2023/04/15 02:17:22;;;;;;;6.72;2.13;;;;;;;11.54;62.01;98986.16;3131530;28;20061;-69
2023/04/15 02:18:54;;;;;;;3.55;2.08;;;;;;;11.48;62.40;98994.34;3130995;28;20254;-70
2023/04/15 02:20:26;;;;;;;3.35;1.80;;;;;;;11.46;62.25;98998.81;3132989;28;20265;-70
2023/04/15 02:21:58;;;;;;;5.15;2.30;;;;;;;11.41;62.14;98993.03;3134475;28;20098;-70
2023/04/15 02:23:30;;;;;;;6.05;2.17;;;;;;;11.38;62.14;98993.22;3134285;28;20156;-70
2023/04/15 02:25:01;;;;;;;4.00;2.03;;;;;;;11.36;62.01;98984.69;3134902;28;20159;-69
2023/04/15 02:26:33;;;;;;;4.63;2.10;;;;;;;11.36;62.36;98992.50;3134495;28;20486;-69
2023/04/15 02:28:07;;;;;;;3.95;1.75;;;;;;;11.35;62.12;98990.81;3134773;28;20282;-70
2023/04/15 02:29:37;;;;;;;5.78;2.20;;;;;;;11.34;61.96;99005.63;3134507;28;20060;-70
2023/04/15 02:31:09;;;;;;;4.30;1.90;;;;;;;11.28;62.05;98992.97;3124701;28;20044;-69
2023/04/15 02:32:43;;;;;;;3.70;1.83;;;;;;;11.30;62.35;98983.28;3134739;28;20052;-70
2023/04/15 02:34:15;;;;;;;4.90;1.80;;;;;;;11.30;62.09;98987.66;3134814;28;20406;-70
2023/04/15 02:35:47;;;;;;;4.35;2.55;;;;;;;11.28;62.20;98977.31;3126972;28;20052;-70
2023/04/15 02:37:19;;;;;;;4.47;2.20;;;;;;;11.28;62.38;98979.09;3144713;28;20084;-70
2023/04/15 02:38:51;;;;;;;3.63;1.98;;;;;;;11.26;62.12;98978.34;3137594;28;20048;-70
2023/04/15 02:40:22;;;;;;;3.95;2.03;;;;;;;11.26;62.28;98978.34;3144563;28;20063;-70
2023/04/15 02:41:54;;;;;;;4.57;1.90;;;;;;;11.23;62.09;98983.75;3144318;28;20059;-70
2023/04/15 02:43:27;;;;;;;4.95;1.63;;;;;;;11.22;62.16;98984.69;3144887;28;20048;-70
2023/04/15 02:44:59;;;;;;;8.27;2.08;;;;;;;11.24;62.15;98990.63;3143464;28;20106;-71
2023/04/15 02:46:31;;;;;;;2.58;1.50;;;;;;;11.19;61.77;98977.06;3134508;28;20057;-70
2023/04/15 02:48:05;;;;;;;6.28;1.98;;;;;;;11.22;62.10;98995.09;3141357;28;20056;-70
2023/04/15 02:49:36;;;;;;;8.60;3.28;;;;;;;11.21;61.79;99002.09;3141711;28;20041;-70
2023/04/15 02:51:15;;;;;;;5.53;1.90;;;;;;;11.20;61.52;99002.19;3139975;28;20055;-69
2023/04/15 02:52:47;;;;;;;5.13;1.98;;;;;;;11.18;61.87;99006.63;3144647;28;20101;-70
2023/04/15 02:54:21;;;;;;;4.57;2.20;;;;;;;11.18;61.65;99004.03;3144699;28;20044;-70
2023/04/15 02:55:53;;;;;;;6.22;2.05;;;;;;;11.18;61.68;99004.03;3137081;28;20091;-70
2023/04/15 02:57:24;;;;;;;4.55;2.20;;;;;;;11.17;61.65;99003.19;3138266;28;20056;-70
2023/04/15 02:58:57;;;;;;;8.75;2.53;;;;;;;11.19;61.88;99003.13;3144152;28;20461;-70
2023/04/15 03:00:29;;;;;;;2.80;1.42;;;;;;;11.13;61.64;98999.94;3140451;28;20051;-70
2023/04/15 03:02:01;;;;;;;3.38;1.73;;;;;;;11.18;61.83;99012.72;3141538;28;20049;-70
2023/04/15 03:03:33;;;;;;;5.10;2.05;;;;;;;11.19;61.83;99008.34;3139160;28;20544;-70
2023/04/15 03:05:05;;;;;;;4.47;2.08;;;;;;;11.14;61.56;98995.56;3140264;28;20044;-70
2023/04/15 03:06:36;;;;;;;5.55;2.15;;;;;;;11.19;62.00;98997.91;3144433;28;20056;-70
2023/04/15 03:08:08;;;;;;;5.28;1.90;;;;;;;11.18;61.80;98988.38;3144765;28;20053;-70
2023/04/15 03:09:40;;;;;;;5.13;2.47;;;;;;;11.16;61.74;98989.34;3132365;28;20442;-70
2023/04/15 03:11:12;;;;;;;5.47;2.67;;;;;;;11.06;61.79;98980.41;3131662;28;20059;-70
2023/04/15 03:12:44;;;;;;;4.03;2.15;;;;;;;11.11;61.84;98991.38;3119559;28;20046;-70
2023/04/15 03:14:18;;;;;;;5.28;2.20;;;;;;;11.14;62.04;98996.41;3139068;28;20045;-70
2023/04/15 03:15:49;;;;;;;3.55;2.03;;;;;;;11.09;61.99;98990.66;3142723;28;20064;-70
2023/04/15 03:17:21;;;;;;;4.57;2.10;;;;;;;11.15;61.97;99007.66;3144602;28;20135;-70
2023/04/15 03:18:53;;;;;;;5.75;2.33;;;;;;;11.13;61.94;99015.56;3144196;28;20125;-70
2023/04/15 03:20:25;;;;;;;5.00;2.50;;;;;;;11.09;62.29;99016.69;3143891;28;20053;-70
2023/04/15 03:21:56;;;;;;;6.25;2.45;;;;;;;11.04;62.10;99013.53;3144042;28;20579;-70
2023/04/15 03:23:28;;;;;;;5.18;2.00;;;;;;;11.10;62.41;99023.56;3144743;28;20049;-69
2023/04/15 03:24:59;;;;;;;4.53;2.45;;;;;;;11.08;62.16;99033.25;3144253;28;20044;-69
2023/04/15 03:26:31;;;;;;;6.63;1.90;;;;;;;11.12;62.51;99023.47;3144338;28;20059;-69
2023/04/15 03:28:03;;;;;;;3.53;2.05;;;;;;;11.10;62.36;99020.97;3144084;28;20059;-69
2023/04/15 03:29:36;;;;;;;6.50;2.25;;;;;;;11.11;61.97;99019.19;3138705;28;20185;-69
2023/04/15 03:31:08;;;;;;;3.92;1.83;;;;;;;11.05;61.96;99016.97;3138464;28;20045;-69
2023/04/15 03:32:40;;;;;;;6.45;2.38;;;;;;;11.08;62.28;99027.19;3143819;28;20457;-69
2023/04/15 03:34:11;;;;;;;6.90;2.30;;;;;;;11.11;62.24;99032.22;3144337;28;20048;-69
2023/04/15 03:35:43;;;;;;;4.07;2.15;;;;;;;11.09;62.13;99028.88;3132210;28;20060;-69
2023/04/15 03:37:15;;;;;;;4.30;2.00;;;;;;;11.08;62.38;99041.06;3119632;28;20045;-70
2023/04/15 03:38:46;;;;;;;3.17;1.63;;;;;;;11.10;62.06;99051.41;3136503;28;20064;-69
2023/04/15 03:40:17;;;;;;;4.70;1.60;;;;;;;11.09;62.17;99061.00;3143033;28;20060;-69
2023/04/15 03:41:48;;;;;;;4.10;1.50;;;;;;;11.04;62.12;99060.41;3143704;28;20185;-69
2023/04/15 03:43:20;;;;;;;5.85;1.65;;;;;;;11.02;62.18;99069.25;3143783;28;20088;-70
2023/04/15 03:44:54;;;;;;;3.30;1.80;;;;;;;11.03;62.08;99071.78;3140005;28;20560;-70
2023/04/15 03:46:25;;;;;;;3.00;1.33;;;;;;;11.00;62.17;99071.94;3143875;28;20509;-70
2023/04/15 03:47:57;;;;;;;3.35;1.70;;;;;;;11.00;62.34;99071.09;3144417;28;20053;-69
2023/04/15 03:49:28;;;;;;;6.05;2.10;;;;;;;10.99;62.25;99069.44;3142287;28;20045;-69
2023/04/15 03:51:00;;;;;;;5.45;1.95;;;;;;;10.99;62.29;99066.81;3137592;28;20040;-69
2023/04/15 03:52:32;;;;;;;4.82;1.70;;;;;;;10.95;62.47;99066.19;3139600;28;20045;-69
2023/04/15 03:54:04;;;;;;;4.28;1.60;;;;;;;10.95;62.36;99071.38;3144350;28;20056;-70
2023/04/15 03:55:34;;;;;;;4.32;1.38;;;;;;;10.93;62.25;99075.84;3144012;28;20044;-69
2023/04/15 03:57:06;;;;;;;2.60;1.52;;;;;;;10.91;62.16;99077.69;3142515;28;20534;-69
2023/04/15 03:58:37;;;;;;;6.65;1.80;;;;;;;10.90;62.12;99076.00;3142648;28;20052;-70
2023/04/15 04:00:11;;;;;;;5.55;1.90;;;;;;;10.88;62.13;99083.06;3136574;28;20472;-70
2023/04/15 04:01:43;;;;;;;5.88;1.98;;;;;;;10.83;62.43;99085.97;3144171;28;20053;-70
2023/04/15 04:03:13;;;;;;;4.13;1.95;;;;;;;10.85;62.13;99089.28;3139988;28;20115;-70
2023/04/15 04:04:45;;;;;;;4.32;1.70;;;;;;;10.84;62.52;99092.84;3141834;28;20045;-69
2023/04/15 04:06:17;;;;;;;6.90;1.90;;;;;;;10.82;62.36;99097.28;3146005;28;20106;-70
2023/04/15 04:07:49;;;;;;;3.38;1.60;;;;;;;10.83;62.33;99085.13;3146208;28;20048;-70
2023/04/15 04:09:21;;;;;;;2.92;1.38;;;;;;;10.83;62.46;99083.34;3146094;28;20055;-68
2023/04/15 04:10:53;;;;;;;4.32;1.83;;;;;;;10.71;62.27;99065.84;3145975;28;20049;-69
2023/04/15 04:12:24;;;;;;;5.47;1.60;;;;;;;10.76;62.11;99079.41;3138475;28;20098;-69
2023/04/15 04:13:56;;;;;;;4.90;1.80;;;;;;;10.77;62.28;99085.47;3140193;28;20059;-69
2023/04/15 04:15:30;;;;;;;4.43;1.40;;;;;;;10.76;62.15;99089.00;3141367;28;20110;-69
2023/04/15 04:17:01;;;;;;;2.90;1.40;;;;;;;10.72;62.53;99093.53;3146388;28;20087;-69
2023/04/15 04:18:33;;;;;;;7.32;1.65;;;;;;;10.72;62.10;99096.16;3145952;28;20057;-69
2023/04/15 04:20:06;;;;;;;4.75;1.75;;;;;;;10.70;62.30;99091.00;3144399;28;20048;-69
2023/04/15 04:21:38;;;;;;;6.10;1.92;;;;;;;10.68;62.08;99100.69;3145892;28;20047;-69
2023/04/15 04:23:10;;;;;;;4.03;1.55;;;;;;;10.65;61.95;99093.06;3146027;28;20135;-69
2023/04/15 04:24:42;;;;;;;3.95;1.52;;;;;;;10.65;62.21;99093.06;3146475;28;20056;-70
2023/04/15 04:26:14;;;;;;;5.07;1.20;;;;;;;10.63;61.93;99100.09;3146152;28;20052;-69
2023/04/15 04:27:45;;;;;;;5.53;2.10;;;;;;;10.57;61.71;99094.41;3141658;28;20056;-69
2023/04/15 04:29:17;;;;;;;2.95;1.70;;;;;;;10.53;62.00;99088.53;3146310;28;20041;-69
2023/04/15 04:30:50;;;;;;;4.60;1.38;;;;;;;10.55;62.03;99093.66;3140712;28;20053;-69
2023/04/15 04:32:22;;;;;;;5.07;1.75;;;;;;;10.52;61.91;99096.44;3134050;28;20136;-69
2023/04/15 04:33:54;;;;;;;3.85;1.42;;;;;;;10.43;61.95;99084.75;3145285;28;20059;-69
2023/04/15 04:35:26;;;;;;;8.15;1.98;;;;;;;10.45;61.91;99096.78;3135954;28;20053;-69
2023/04/15 04:36:58;;;;;;;2.95;1.58;;;;;;;10.43;62.17;99098.63;3144162;28;20056;-69
2023/04/15 04:38:29;;;;;;;4.28;2.08;;;;;;;10.41;62.13;99102.22;3141873;28;20492;-69
2023/04/15 04:40:01;;;;;;;5.88;2.58;;;;;;;10.39;62.21;99102.31;3142426;28;20505;-70
2023/04/15 04:41:33;;;;;;;4.25;1.60;;;;;;;10.38;62.06;99105.00;3145955;28;20052;-69
2023/04/15 04:43:05;;;;;;;4.90;1.33;;;;;;;10.34;61.84;99108.69;3141426;28;20060;-68
2023/04/15 04:44:37;;;;;;;3.35;1.63;;;;;;;10.32;62.06;99120.94;3145788;28;20056;-69
2023/04/15 04:46:10;;;;;;;3.78;1.67;;;;;;;10.31;61.97;99121.88;3145990;28;20041;-69
2023/04/15 04:47:41;;;;;;;4.25;1.65;;;;;;;10.27;61.95;99123.81;3144501;28;20786;-69
2023/04/15 04:49:13;;;;;;;3.53;1.73;;;;;;;10.22;61.78;99110.19;3138097;28;20130;-69
2023/04/15 04:50:45;;;;;;;4.20;1.90;;;;;;;10.21;62.08;99111.94;3135786;28;20048;-69
2023/04/15 04:52:17;;;;;;;9.82;2.28;;;;;;;10.18;61.98;99109.53;3145689;28;20585;-71
2023/04/15 04:53:49;;;;;;;7.38;2.05;;;;;;;10.19;61.92;99103.38;3146003;28;20052;-76
2023/04/15 04:55:21;;;;;;;4.18;1.60;;;;;;;10.19;62.27;99111.19;3143588;28;20052;-70
2023/04/15 04:56:53;;;;;;;2.88;1.52;;;;;;;10.20;61.88;99112.03;3139105;28;20045;-69
2023/04/15 04:58:26;;;;;;;4.43;1.95;;;;;;;10.20;62.17;99120.69;3143337;28;20049;-72
2023/04/15 04:59:56;;;;;;;3.67;2.28;;;;;;;10.22;62.26;99115.38;3145064;28;20138;-77
2023/04/15 05:01:30;;;;;;;7.57;2.17;;;;;;;10.27;62.24;99112.59;3138240;28;20473;-72
2023/04/15 05:03:02;;;;;;;4.70;2.30;;;;;;;10.25;62.31;99113.44;3141652;28;20052;-69
2023/04/15 05:04:34;;;;;;;7.43;2.47;;;;;;;10.27;62.34;99108.22;3142992;28;20544;-67
2023/04/15 05:06:06;;;;;;;5.85;2.25;;;;;;;10.27;61.91;99109.97;3142060;28;20052;-69
2023/04/15 05:07:38;;;;;;;4.82;2.00;;;;;;;10.21;62.16;99098.94;3145686;28;20053;-70
2023/04/15 05:09:10;;;;;;;7.80;1.98;;;;;;;10.29;62.16;99110.72;3144535;28;20048;-72
2023/04/15 05:10:42;;;;;;;6.53;1.90;;;;;;;10.35;61.98;99111.25;3136872;28;20604;-72
2023/04/15 05:12:14;;;;;;;47.88;23.85;;;;;;;10.37;62.15;99116.34;3135511;28;20061;-73
2023/04/15 05:13:45;;;;;;;16.13;8.48;;;;;;;10.41;62.39;99115.22;3124377;28;20049;-73
2023/04/15 05:15:17;;;;;;;52.05;26.88;;;;;;;10.35;62.33;99113.84;3134608;28;20045;-73
2023/04/15 05:16:51;;;;;;;11.95;3.97;;;;;;;10.45;62.17;99117.59;3145344;28;20044;-73
2023/04/15 05:18:22;;;;;;;;;;;;;;;10.42;62.02;99122.13;3146123;28;20056;-71
2023/04/15 05:19:54;;;;;;;10.25;2.53;;;;;;;10.43;62.16;99113.41;3140171;28;19925;-74
2023/04/15 05:21:26;;;;;;;53.10;27.83;;;;;;;10.52;62.21;99115.47;3135625;28;20540;-77
2023/04/15 05:22:58;;;;;;;9.18;3.67;;;;;;;10.56;62.40;99109.19;3144982;28;20048;-73
2023/04/15 05:24:30;;;;;;;12.63;3.78;;;;;;;10.61;62.47;99112.38;3145553;28;20049;-69
2023/04/15 05:26:02;;;;;;;8.45;3.72;;;;;;;10.66;62.37;99114.72;3145285;28;20053;-68
2023/04/15 05:27:34;;;;;;;5.93;3.05;;;;;;;10.70;62.56;99111.84;3145385;28;20052;-67
2023/04/15 05:29:05;;;;;;;7.40;2.35;;;;;;;10.70;62.21;99098.81;3145315;28;20579;-69
2023/04/15 05:30:38;;;;;;;5.00;2.28;;;;;;;10.87;62.45;99112.66;3140987;28;20095;-68
2023/04/15 05:32:11;;;;;;;4.55;2.22;;;;;;;11.21;61.99;99127.19;3143868;28;20053;-68
2023/04/15 05:33:43;;;;;;;12.18;3.25;;;;;;;11.45;61.85;99130.13;3145453;28;20113;-69
2023/04/15 05:35:15;;;;;;;5.10;2.00;;;;;;;11.70;61.21;99141.69;3136886;28;20122;-72
2023/04/15 05:36:46;;;;;;;5.72;1.90;;;;;;;11.92;61.01;99138.63;3140750;28;20051;-69
2023/04/15 05:38:18;;;;;;;7.05;2.08;;;;;;;11.91;60.37;99103.88;3142369;28;20106;-72
2023/04/15 05:39:50;;;;;;;4.80;2.00;;;;;;;12.40;59.84;99147.81;3142255;28;20459;-71
2023/04/15 05:41:22;;;;;;;7.53;1.90;;;;;;;12.61;58.85;99142.16;3145424;28;20079;-70
2023/04/15 05:43:00;;;;;;;7.15;1.80;;;;;;;12.86;58.46;99149.25;3132890;28;20080;-74
2023/04/15 05:44:31;;;;;;;5.82;2.15;;;;;;;13.07;57.41;99153.06;3132388;28;20435;-69
2023/04/15 05:46:03;;;;;;;3.08;1.60;;;;;;;13.27;56.95;99154.41;3134488;28;20082;-73
2023/04/15 05:47:36;;;;;;;5.28;2.10;;;;;;;13.47;56.40;99165.31;3136231;28;20390;-73
2023/04/15 05:49:08;;;;;;;5.50;1.90;;;;;;;13.56;55.60;99149.00;3144673;28;20102;-75
2023/04/15 05:50:41;;;;;;;4.07;1.60;;;;;;;13.73;55.10;99153.91;3135678;28;20044;-75
2023/04/15 05:52:13;;;;;;;4.72;1.58;;;;;;;14.04;54.54;99167.50;3137302;28;20585;-71
2023/04/15 05:53:45;;;;;;;14.68;7.65;;;;;;;14.18;54.41;99162.16;3139829;28;20052;-71
2023/04/15 05:55:17;;;;;;;12.68;5.75;;;;;;;14.27;53.81;99171.13;3133453;28;20079;-67
2023/04/15 05:56:49;;;;;;;7.93;3.42;;;;;;;14.04;53.53;99131.69;3130477;28;20807;-73
2023/04/15 05:58:21;;;;;;;4.50;2.00;;;;;;;14.44;53.11;99165.53;3134160;28;20056;-68
2023/04/15 05:59:53;;;;;;;2.92;1.80;;;;;;;14.60;53.02;99162.69;3145083;28;20048;-70
2023/04/15 06:01:25;;;;;;;3.80;1.35;;;;;;;14.78;52.49;99161.34;3144849;28;20063;-68
2023/04/15 06:02:58;;;;;;;4.88;1.70;;;;;;;14.91;52.13;99155.25;3120172;28;20057;-70
2023/04/15 06:04:31;;;;;;;3.38;1.75;;;;;;;15.10;51.38;99160.78;3141142;28;20088;-68
2023/04/15 06:06:03;;;;;;;4.88;1.95;;;;;;;15.30;51.01;99171.59;3143613;28;20103;-69
2023/04/15 06:07:35;;;;;;;5.32;1.90;;;;;;;15.40;50.83;99165.53;3144507;28;20226;-71
2023/04/15 06:09:07;;;;;;;4.28;1.50;;;;;;;15.54;50.60;99166.28;3136828;28;20040;-69
2023/04/15 06:10:39;;;;;;;2.47;1.27;;;;;;;15.62;50.27;99167.38;3140047;28;20263;-70
2023/04/15 06:12:12;;;;;;;4.55;1.52;;;;;;;15.77;49.96;99172.44;3136225;28;20080;-76
2023/04/15 06:13:43;;;;;;;3.55;1.45;;;;;;;15.84;49.89;99174.47;3134293;28;20048;-69
2023/04/15 06:15:16;;;;;;;6.10;1.70;;;;;;;15.96;49.57;99171.84;3136210;28;20131;-70
2023/04/15 06:16:47;;;;;;;4.43;1.65;;;;;;;16.02;49.37;99168.75;3144856;28;20115;-68
2023/04/15 06:18:21;;;;;;;5.65;1.25;;;;;;;16.10;49.22;99172.44;3145024;28;20059;-70
2023/04/15 06:19:54;;;;;;;4.53;1.58;;;;;;;16.12;48.87;99172.34;3140200;28;20049;-68
2023/04/15 06:21:26;;;;;;;4.03;1.55;;;;;;;16.17;49.02;99179.84;3144792;28;20106;-66
2023/04/15 06:22:58;;;;;;;2.92;1.58;;;;;;;16.22;48.94;99188.22;3144189;28;20382;-69
2023/04/15 06:24:31;;;;;;;7.35;1.50;;;;;;;16.24;48.49;99187.16;3144349;28;20052;-71
2023/04/15 06:26:03;;;;;;;8.98;1.70;;;;;;;16.18;48.61;99185.00;3143646;28;20114;-63
2023/04/15 06:27:35;;;;;;;4.35;1.75;;;;;;;16.18;48.41;99192.88;3144549;28;20056;-68
2023/04/15 06:29:07;;;;;;;4.97;1.52;;;;;;;16.19;48.44;99185.81;3144688;28;20040;-68
2023/04/15 06:30:39;;;;;;;6.00;1.52;;;;;;;16.18;48.53;99186.75;3143653;28;20402;-66
2023/04/15 06:32:11;;;;;;;1.88;1.10;;;;;;;16.18;48.45;99186.75;3143720;28;20053;-64
2023/04/15 06:33:45;;;;;;;4.07;1.70;;;;;;;16.10;48.38;99182.13;3144738;28;20135;-64
2023/04/15 06:35:16;;;;;;;4.00;1.60;;;;;;;16.20;48.44;99190.13;3136081;28;20311;-65
2023/04/15 06:36:48;;;;;;;7.75;1.25;;;;;;;16.22;48.24;99194.31;3140591;28;20048;-67
2023/04/15 06:38:20;;;;;;;3.50;1.20;;;;;;;16.25;48.42;99185.34;3136331;28;20056;-63
2023/04/15 06:39:52;;;;;;;4.70;1.30;;;;;;;16.31;48.32;99184.84;3125968;28;20671;-63
2023/04/15 06:41:24;;;;;;;3.75;1.40;;;;;;;16.26;48.36;99166.00;3123750;28;20063;-64
2023/04/15 06:42:56;;;;;;;3.60;1.02;;;;;;;16.46;48.36;99186.28;3127274;28;20052;-63
2023/04/15 06:44:29;;;;;;;3.75;1.27;;;;;;;16.55;48.05;99195.22;3134511;28;20058;-65
2023/04/15 06:46:01;;;;;;;4.15;1.55;;;;;;;16.39;48.00;99161.44;3134729;28;20791;-69
2023/04/15 06:47:33;;;;;;;5.10;1.73;;;;;;;16.61;48.05;99192.94;3135609;28;20559;-65
2023/04/15 06:49:06;;;;;;;2.95;1.60;;;;;;;16.66;47.89;99186.50;3139266;28;20056;-65
2023/04/15 06:50:38;;;;;;;3.60;1.20;;;;;;;16.66;48.10;99178.59;3137806;28;20058;-62
2023/04/15 06:52:11;;;;;;;4.82;1.77;;;;;;;16.72;48.05;99189.47;3139254;28;20074;-65
2023/04/15 06:53:43;;;;;;;5.38;1.50;;;;;;;16.72;48.21;99191.25;3139802;28;20056;-67
2023/04/15 06:55:15;;;;;;;5.80;1.23;;;;;;;16.73;48.32;99191.13;3137476;28;20110;-66
2023/04/15 06:56:47;;;;;;;3.50;1.55;;;;;;;16.75;48.52;99193.63;3139248;28;20060;-65
2023/04/15 06:58:19;;;;;;;8.50;1.90;;;;;;;16.75;48.69;99189.22;3139678;28;20106;-66
2023/04/15 06:59:53;;;;;;;8.00;1.77;;;;;;;16.80;48.87;99191.47;3139021;28;20052;-67
2023/04/15 07:01:25;;;;;;;4.05;1.35;;;;;;;16.88;49.04;99190.88;3138999;28;20837;-66
2023/04/15 07:02:57;;;;;;;5.82;1.48;;;;;;;16.97;48.81;99195.38;3126869;28;20114;-68
2023/04/15 07:04:31;;;;;;;7.43;1.70;;;;;;;17.01;48.70;99189.75;3136838;28;20057;-67
2023/04/15 07:06:05;;;;;;;5.07;1.73;;;;;;;17.09;48.44;99198.81;3137225;28;20434;-66
2023/04/15 07:07:37;;;;;;;5.68;1.80;;;;;;;17.15;48.46;99198.31;3138981;28;20079;-69
2023/04/15 07:09:09;;;;;;;4.63;1.58;;;;;;;17.22;48.52;99195.06;3137378;28;20053;-72
2023/04/15 07:10:41;;;;;;;6.03;1.40;;;;;;;17.37;48.52;99195.59;3135302;28;20063;-68
2023/04/15 07:12:13;;;;;;;6.95;1.45;;;;;;;17.47;48.55;99196.47;3134047;28;20052;-74
2023/04/15 07:13:45;;;;;;;6.53;1.63;;;;;;;17.53;48.57;99200.41;3133373;28;20131;-72