Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:01:12;;;;;;;2.80;2.00;;;;;;;22.07;43.56;92962.09;5014809;28;20037;-90
2022/05/23 00:03:38;;;;;;;2.70;2.33;;;;;;;22.04;43.76;92961.16;5015621;28;20063;-90
2022/05/23 00:06:05;;;;;;;3.00;2.30;;;;;;;22.05;43.88;92954.38;5058126;28;20522;-85
2022/05/23 00:08:31;;;;;;;2.25;2.05;;;;;;;22.04;43.77;92952.16;5019068;28;20041;-85
2022/05/23 00:10:57;;;;;;;2.13;1.80;;;;;;;22.03;43.56;92943.16;5035411;28;20048;-93
2022/05/23 00:13:23;;;;;;;1.63;1.50;;;;;;;22.01;43.75;92940.22;5031807;28;20044;-89
2022/05/23 00:15:49;;;;;;;2.10;1.60;;;;;;;22.03;43.94;92937.66;5049907;28;20028;-92
2022/05/23 00:18:15;;;;;;;2.33;1.98;;;;;;;22.01;43.78;92933.97;5017873;28;20109;-86
2022/05/23 00:20:41;;;;;;;2.10;1.90;;;;;;;22.01;43.75;92945.72;5052089;28;20032;-90
2022/05/23 00:23:07;;;;;;;1.67;1.50;;;;;;;22.01;43.58;92942.97;5019338;28;20037;-92
2022/05/23 00:25:35;;;;;;;2.20;1.80;;;;;;;22.00;43.68;92925.00;5020800;28;20029;-87
2022/05/23 00:28:01;;;;;;;1.80;1.70;;;;;;;22.03;43.45;92936.94;5036324;28;20029;-89
2022/05/23 00:30:26;;;;;;;2.42;1.70;;;;;;;21.99;43.71;92923.50;5024191;23;20040;-86
2022/05/23 00:35:36;;;;;;;2.55;2.30;;;;;;;22.00;43.64;92916.72;5040630;28;20047;-91
2022/05/23 00:38:02;;;;;;;2.25;1.90;;;;;;;21.99;43.58;92917.25;5046032;28;20038;-88
2022/05/23 00:40:30;;;;;;;3.75;2.00;;;;;;;21.99;43.41;92917.97;5012247;28;20026;-86
2022/05/23 00:43:14;;;;;;;1.92;1.73;;;;;;;22.00;43.64;92907.72;5047829;28;20038;-87
2022/05/23 00:45:45;;;;;;;3.05;2.50;;;;;;;21.98;43.26;92904.75;5061876;28;20046;-93
2022/05/23 00:48:15;;;;;;;1.80;1.58;;;;;;;21.97;43.55;92895.78;5017537;28;20103;-86
2022/05/23 00:50:44;;;;;;;1.95;1.75;;;;;;;21.95;43.69;92898.34;5052958;28;20033;-94
2022/05/23 00:53:09;;;;;;;2.20;2.00;;;;;;;21.98;43.52;92913.03;5053287;28;20032;-93
2022/05/23 00:55:42;;;;;;;2.60;1.98;;;;;;;21.96;43.73;92913.56;5069955;28;20067;-90
2022/05/23 00:58:10;;;;;;;2.55;2.20;;;;;;;21.97;43.53;92900.53;5017930;28;20041;-91
2022/05/23 01:00:36;;;;;;;2.30;1.80;;;;;;;21.95;43.35;92901.09;5052000;28;20017;-89
2022/05/23 01:03:05;;;;;;;2.65;2.25;;;;;;;21.97;43.47;92901.28;5020066;28;20040;-92
2022/05/23 01:05:32;;;;;;;1.90;1.70;;;;;;;21.96;43.62;92888.78;5051182;28;20044;-86
2022/05/23 01:07:58;;;;;;;3.00;1.92;;;;;;;21.95;43.60;92892.84;5034400;28;20048;-89
2022/05/23 01:10:24;;;;;;;2.25;1.92;;;;;;;21.95;43.04;92887.31;5068499;28;20041;-85
2022/05/23 01:12:50;;;;;;;1.95;1.73;;;;;;;21.94;43.43;92879.63;5023835;28;20018;-87
2022/05/23 01:15:24;;;;;;;2.10;1.90;;;;;;;21.92;43.54;92869.16;5011914;28;20029;-92
2022/05/23 01:17:50;;;;;;;2.38;2.17;;;;;;;21.93;43.67;92865.13;5039679;28;20034;-86
2022/05/23 01:20:15;;;;;;;2.00;1.80;;;;;;;21.93;43.54;92867.13;5040620;23;20045;-92
2022/05/23 01:22:41;;;;;;;2.22;2.00;;;;;;;21.92;43.62;92863.66;5036992;28;20043;-91
2022/05/23 01:25:18;;;;;;;2.53;1.95;;;;;;;21.92;43.75;92869.16;5087604;28;20055;-86
2022/05/23 01:27:47;;;;;;;1.98;1.77;;;;;;;21.89;43.63;92867.50;5070744;28;20052;-92
2022/05/23 01:30:12;;;;;;;2.10;1.90;;;;;;;21.93;43.41;92859.63;5053143;28;20037;-90
2022/05/23 01:32:38;;;;;;;1.95;1.80;;;;;;;21.93;43.73;92867.13;5001692;28;20043;-90
2022/05/23 01:35:08;;;;;;;2.42;1.90;;;;;;;21.89;43.50;92859.22;5051644;28;20033;-89
2022/05/23 01:37:33;;;;;;;2.28;2.08;;;;;;;21.93;43.28;92861.63;5086671;28;20033;-90
2022/05/23 01:40:01;;;;;;;2.78;1.90;;;;;;;21.91;43.54;92862.19;5056997;28;20039;-86
2022/05/23 01:42:27;;;;;;;2.00;1.70;;;;;;;21.93;43.66;92864.38;5042071;28;20067;-90
2022/05/23 01:44:52;;;;;;;2.15;1.67;;;;;;;21.91;43.14;92856.66;5055539;23;20060;-88
2022/05/23 01:47:19;;;;;;;3.45;2.15;;;;;;;21.88;43.26;92863.25;5055125;28;20044;-93
2022/05/23 01:49:45;;;;;;;3.08;2.10;;;;;;;21.90;43.19;92847.69;5071463;28;20037;-87
2022/05/23 01:52:13;;;;;;;2.20;1.90;;;;;;;21.87;43.54;92846.03;5038327;28;20016;-92
2022/05/23 01:54:39;;;;;;;2.10;1.90;;;;;;;21.89;43.28;92845.47;5014887;28;20038;-86
2022/05/23 01:57:06;;;;;;;2.05;1.85;;;;;;;21.88;43.34;92850.25;4998848;28;20034;-89
2022/05/23 02:02:25;;;;;;;2.80;1.83;;;;;;;21.86;43.23;92839.06;5000243;28;20045;-90
2022/05/23 02:04:51;;;;;;;2.10;1.90;;;;;;;21.88;43.16;92842.00;5013198;28;20037;-90
2022/05/23 02:07:17;;;;;;;3.10;1.70;;;;;;;21.87;43.23;92843.28;5009804;28;20039;-87
2022/05/23 02:09:42;;;;;;;1.70;1.60;;;;;;;21.85;43.28;92840.34;4995613;28;20057;-93
2022/05/23 02:12:12;;;;;;;2.10;1.90;;;;;;;21.87;43.40;92845.28;4976542;28;20039;-90
2022/05/23 02:14:37;;;;;;;2.10;1.77;;;;;;;21.85;43.28;92843.09;5011688;28;20038;-90
2022/05/23 02:17:03;;;;;;;2.17;1.80;;;;;;;21.86;43.15;92852.09;5011286;28;20093;-90
2022/05/23 02:19:36;;;;;;;1.98;1.73;;;;;;;21.84;43.18;92841.63;4998597;28;20032;-94
2022/05/23 02:22:04;;;;;;;2.00;1.80;;;;;;;21.84;43.41;92846.41;5028633;28;20050;-86
2022/05/23 02:24:29;;;;;;;2.13;1.60;;;;;;;21.84;43.42;92852.66;4978979;28;20042;-86
2022/05/23 02:26:54;;;;;;;2.10;1.90;;;;;;;21.85;43.29;92843.09;5011487;28;20052;-89
2022/05/23 02:29:20;;;;;;;2.30;2.10;;;;;;;21.86;43.30;92846.59;4975543;28;20050;-91
2022/05/23 02:31:48;;;;;;;2.00;1.80;;;;;;;21.83;43.43;92836.69;5007631;28;20035;-89
2022/05/23 02:34:14;;;;;;;3.13;1.80;;;;;;;21.84;43.39;92844.38;4994133;28;20022;-92
2022/05/23 02:36:40;;;;;;;2.35;2.03;;;;;;;21.83;43.49;92839.44;4978984;28;20062;-90
2022/05/23 02:39:05;;;;;;;2.20;2.00;;;;;;;21.84;43.18;92843.66;4976430;28;20030;-91
2022/05/23 02:41:31;;;;;;;2.65;2.20;;;;;;;21.83;43.17;92839.44;4980443;23;20045;-90
2022/05/23 02:43:56;;;;;;;2.10;1.90;;;;;;;21.82;43.38;92835.22;5017160;28;20071;-92
2022/05/23 02:46:22;;;;;;;1.83;1.60;;;;;;;21.80;43.13;92841.25;5032858;28;20071;-88
2022/05/23 02:48:47;;;;;;;2.83;2.00;;;;;;;21.82;43.15;92833.19;5017323;28;20049;-87
2022/05/23 02:51:13;;;;;;;2.25;2.00;;;;;;;21.81;43.30;92836.50;5018437;28;20115;-92
2022/05/23 02:53:38;;;;;;;2.13;1.83;;;;;;;21.82;43.10;92827.69;5057035;23;20045;-87
2022/05/23 02:56:04;;;;;;;2.00;1.80;;;;;;;21.80;43.36;92824.75;5037241;28;20052;-92
2022/05/23 02:58:29;;;;;;;2.20;2.00;;;;;;;21.81;43.06;92823.47;5036532;28;20052;-87
2022/05/23 03:00:54;;;;;;;2.00;1.80;;;;;;;21.81;42.85;92836.50;5019770;28;20045;-86
2022/05/23 03:03:23;;;;;;;2.80;1.98;;;;;;;21.79;43.26;92844.56;5069853;28;20033;-86
2022/05/23 03:05:53;;;;;;;1.80;1.65;;;;;;;21.80;43.37;92843.28;5052633;28;20051;-92
2022/05/23 03:08:20;;;;;;;2.13;1.83;;;;;;;21.77;43.41;92847.84;5051619;28;20029;-87
2022/05/23 03:10:46;;;;;;;2.47;2.28;;;;;;;21.78;43.29;92843.81;5051844;28;20645;-92
2022/05/23 03:13:12;;;;;;;2.20;1.77;;;;;;;21.79;43.07;92850.06;5049934;28;20033;-87
2022/05/23 03:15:37;;;;;;;2.58;2.17;;;;;;;21.80;43.20;92838.50;5053291;28;20048;-91
2022/05/23 03:18:07;;;;;;;2.53;2.33;;;;;;;21.78;43.37;92843.09;5052812;28;20037;-90
2022/05/23 03:20:33;;;;;;;2.40;2.20;;;;;;;21.79;43.06;92852.81;4989949;28;20030;-86
2022/05/23 03:28:31;;;;;;;2.35;2.15;;;;;;;21.81;42.88;92833.72;4974833;28;20049;-90
2022/05/23 03:30:57;;;;;;;2.53;2.08;;;;;;;21.77;43.14;92845.09;4972566;28;20054;-90
2022/05/23 03:33:23;;;;;;;2.58;2.00;;;;;;;21.78;42.89;92835.56;4959762;28;20449;-87
2022/05/23 03:35:48;;;;;;;2.80;1.95;;;;;;;21.78;43.15;92837.56;5007523;28;20153;-87
2022/05/23 03:38:14;;;;;;;2.50;1.92;;;;;;;21.79;43.12;92831.53;4973291;28;20046;-89
2022/05/23 03:40:40;;;;;;;2.65;2.45;;;;;;;21.78;43.24;92851.34;5006276;28;20046;-87
2022/05/23 03:43:06;;;;;;;2.10;1.90;;;;;;;21.78;43.22;92840.31;4978448;28;20065;-87
2022/05/23 03:45:32;;;;;;;3.13;1.90;;;;;;;21.81;42.89;92848.22;4957824;28;20049;-90
2022/05/23 03:47:58;;;;;;;2.35;2.10;;;;;;;21.80;42.92;92840.53;4958827;28;20552;-88
2022/05/23 03:50:25;;;;;;;2.90;2.20;;;;;;;21.83;43.12;92847.69;4959670;28;20038;-91
2022/05/23 03:52:50;;;;;;;2.47;2.28;;;;;;;21.88;42.95;92836.47;4960447;28;20041;-94
2022/05/23 03:55:17;;;;;;;2.22;2.00;;;;;;;21.89;42.75;92839.97;4958423;28;20038;-93
2022/05/23 03:57:43;;;;;;;2.70;2.20;;;;;;;21.94;42.56;92841.81;4958387;28;20054;-89
2022/05/23 04:00:09;;;;;;;12.10;3.22;;;;;;;21.91;41.51;92826.41;4954294;28;20039;-88
2022/05/23 04:02:34;;;;;;;4.28;3.10;;;;;;;21.74;39.60;92815.19;4951168;28;20142;-91
2022/05/23 04:05:00;;;;;;;5.45;3.55;;;;;;;21.64;38.71;92804.00;4967180;28;20146;-92
2022/05/23 04:07:26;;;;;;;27.52;14.75;;;;;;;21.54;38.64;92809.28;4966303;28;20062;-93
2022/05/23 04:09:51;;;;;;;20.65;7.65;;;;;;;21.50;37.72;92813.66;4977884;28;20081;-90
2022/05/23 04:12:20;;;;;;;18.77;8.68;;;;;;;21.42;37.48;92813.66;5010366;28;20037;-92
2022/05/23 04:14:46;;;;;;;13.52;6.60;;;;;;;21.33;37.50;92814.16;5005652;28;20029;-94
2022/05/23 04:17:12;;;;;;;16.88;6.93;;;;;;;21.35;37.00;92810.88;5018863;28;20049;-93
2022/05/23 04:19:37;;;;;;;20.77;10.60;;;;;;;21.36;36.72;92806.84;5017720;28;20036;-93
2022/05/23 04:22:04;;;;;;;22.85;14.35;;;;;;;21.18;36.80;92800.34;5002445;28;20033;-92
2022/05/23 04:24:29;;;;;;;22.73;12.70;;;;;;;21.10;36.89;92794.78;5001852;28;20036;-91
2022/05/23 04:26:55;;;;;;;1576.60;262.33;;;;;;;21.12;36.83;92799.75;5009207;28;20071;-93
2022/05/23 04:29:21;;;;;;;545.47;70.88;;;;;;;20.92;36.70;92800.56;5035759;28;20424;-87
2022/05/23 04:31:49;;;;;;;153.18;23.70;;;;;;;20.64;36.99;92807.56;5008421;28;20381;-88
2022/05/23 04:36:58;;;;;;;52.97;11.80;;;;;;;20.33;37.46;92794.88;5016632;23;20126;-91
2022/05/23 04:39:24;;;;;;;100.07;42.08;;;;;;;20.30;38.63;92801.44;5017555;28;20483;-90
2022/05/23 04:41:49;;;;;;;102.28;51.95;;;;;;;20.38;37.88;92800.22;5034720;28;20037;-89
2022/05/23 04:44:15;;;;;;;295.60;186.75;;;;;;;20.37;37.77;92801.50;5018655;28;20073;-85
2022/05/23 04:49:41;;;;;;;51.22;19.80;;;;;;;20.46;37.57;92805.78;5052961;28;20516;-90
2022/05/23 04:49:55;;;;;;;75.03;23.33;;;;;;;20.47;37.50;92782.56;5053101;28;20068;-94
2022/05/23 04:52:23;;;;;;;66.38;15.98;;;;;;;20.47;37.29;92785.28;5012087;28;20044;-87
2022/05/23 04:54:49;;;;;;;80.00;18.75;;;;;;;20.52;37.52;92785.16;5042652;28;20041;-88
2022/05/23 04:57:23;;;;;;;84.90;16.42;;;;;;;20.54;37.54;92787.38;5026113;28;20064;-93
2022/05/23 04:59:49;;;;;;;45.35;15.40;;;;;;;20.49;37.52;92788.97;5050261;28;20082;-88
2022/05/23 05:02:15;;;;;;;99.40;18.77;;;;;;;20.47;38.11;92785.28;5049015;28;20053;-89
2022/05/23 05:04:44;;;;;;;75.30;16.45;;;;;;;20.56;37.68;92793.06;5021630;28;20048;-88
2022/05/23 05:07:17;;;;;;;56.63;15.13;;;;;;;20.56;37.61;92786.81;5027405;28;20067;-92
2022/05/23 05:09:42;;;;;;;54.20;16.00;;;;;;;20.64;37.72;92784.84;5012484;28;20045;-92
2022/05/23 05:12:08;;;;;;;81.65;21.58;;;;;;;20.72;37.68;92777.41;5033093;28;20048;-86
2022/05/23 05:14:48;;;;;;;87.40;31.27;;;;;;;20.84;37.72;92784.03;5025984;28;20040;-86
2022/05/23 05:17:14;;;;;;;89.97;29.97;;;;;;;20.91;37.47;92777.13;5049860;28;20041;-87
2022/05/23 05:19:40;;;;;;;331.80;75.63;;;;;;;20.96;37.75;92781.72;5027722;28;20043;-86
2022/05/23 05:22:10;;;;;;;292.48;82.43;;;;;;;21.02;37.91;92776.78;5020452;28;20045;-87
2022/05/23 05:24:41;;;;;;;271.67;67.50;;;;;;;21.08;38.27;92772.63;5013123;28;20033;-87
2022/05/23 05:27:14;;;;;;;263.42;67.75;;;;;;;21.10;38.04;92766.56;5020766;28;20292;-86
2022/05/23 05:29:40;;;;;;;194.07;61.03;;;;;;;21.10;38.27;92766.56;5017644;28;20039;-88
2022/05/23 05:32:33;;;;;;;200.73;69.05;;;;;;;21.15;38.26;92762.94;5021683;28;20045;-93
2022/05/23 05:35:01;;;;;;;281.63;122.68;;;;;;;21.20;38.08;92754.56;5045810;28;20711;-88
2022/05/23 05:37:30;;;;;;;221.88;91.95;;;;;;;21.20;38.53;92748.31;5004819;28;20045;-94
2022/05/23 05:40:16;;;;;;;214.05;90.60;;;;;;;21.24;38.77;92750.69;5058754;28;20043;-93
2022/05/23 05:42:44;;;;;;;172.45;69.45;;;;;;;21.28;38.48;92756.56;5029954;28;20060;-87
2022/05/23 05:45:18;;;;;;;221.82;87.63;;;;;;;21.30;38.73;92754.03;5029149;28;20036;-92
2022/05/23 05:47:45;;;;;;;191.98;82.18;;;;;;;21.37;38.47;92754.06;5022483;28;20037;-88
2022/05/23 05:50:18;;;;;;;166.00;70.90;;;;;;;21.34;38.78;92760.63;5013485;28;20045;-86
2022/05/23 05:52:45;;;;;;;210.40;93.57;;;;;;;21.39;38.56;92753.50;5011722;28;20097;-86
2022/05/23 05:55:12;;;;;;;233.82;106.20;;;;;;;21.38;38.60;92752.03;5012684;28;20188;-85
2022/05/23 05:57:37;;;;;;;253.35;109.55;;;;;;;21.43;38.70;92745.63;5019768;28;20045;-85
2022/05/23 06:00:04;;;;;;;197.60;87.30;;;;;;;21.40;38.80;92747.47;5030097;28;20087;-87
2022/05/23 06:02:30;;;;;;;249.00;109.18;;;;;;;21.44;40.22;92739.56;5038084;28;20131;-86
2022/05/23 06:04:56;;;;;;;212.85;107.72;;;;;;;21.51;39.39;92749.13;5019927;28;20072;-92
2022/05/23 06:12:53;;;;;;;243.45;125.93;;;;;;;21.66;38.79;92727.13;5046043;28;20056;-86
2022/05/23 06:15:28;;;;;;;268.08;163.10;;;;;;;21.74;39.47;92719.63;5014552;28;20053;-90
2022/05/23 06:17:53;;;;;;;224.55;126.63;;;;;;;21.71;38.58;92720.00;5029344;28;20043;-84
2022/05/23 06:20:20;;;;;;;214.38;118.30;;;;;;;21.77;38.55;92704.78;5035393;28;20037;-86
2022/05/23 06:22:46;;;;;;;200.10;114.85;;;;;;;21.72;38.12;92708.44;5088302;22;20147;-87
2022/05/23 06:25:13;;;;;;;214.10;109.80;;;;;;;21.73;38.50;92700.91;5039890;28;20108;-86
2022/05/23 06:27:39;;;;;;;224.52;123.35;;;;;;;21.65;38.54;92708.44;5040925;28;20475;-85
2022/05/23 06:30:06;;;;;;;210.40;113.80;;;;;;;21.70;38.68;92705.50;5035793;28;20052;-84
2022/05/23 06:32:32;;;;;;;246.32;118.05;;;;;;;21.72;38.78;92707.72;5022401;28;20115;-87
2022/05/23 06:34:57;;;;;;;198.40;103.07;;;;;;;21.71;38.78;92714.50;5023816;28;20047;-89
2022/05/23 06:37:23;;;;;;;198.95;110.10;;;;;;;21.73;38.69;92709.91;5046770;28;20033;-89
2022/05/23 06:39:49;;;;;;;207.80;110.13;;;;;;;21.70;38.75;92716.50;5017041;28;20039;-85
2022/05/23 06:42:15;;;;;;;226.98;109.60;;;;;;;21.73;38.68;92712.66;5056228;28;20029;-88
2022/05/23 06:44:40;;;;;;;227.43;107.88;;;;;;;21.77;38.64;92717.81;5015037;28;20052;-85
2022/05/23 06:47:06;;;;;;;228.98;107.70;;;;;;;21.75;39.05;92715.59;5007718;28;20036;-84
2022/05/23 06:49:31;;;;;;;218.23;101.20;;;;;;;21.82;38.74;92714.16;5029250;28;20094;-85
2022/05/23 06:51:57;;;;;;;190.57;98.72;;;;;;;21.81;38.93;92713.41;5033637;28;20503;-84
2022/05/23 06:54:22;;;;;;;481.63;429.42;;;;;;;21.86;38.99;92707.00;5025471;28;20041;-87
2022/05/23 06:56:48;;;;;;;145.80;71.00;;;;;;;21.82;38.01;92705.88;5017250;28;20047;-86
2022/05/23 06:59:15;;;;;;;97.07;48.85;;;;;;;21.70;38.36;92697.25;5029424;28;20032;-87
2022/05/23 07:01:41;;;;;;;92.80;46.17;;;;;;;21.68;38.36;92713.56;5029874;28;20047;-87
2022/05/23 07:04:06;;;;;;;76.05;35.80;;;;;;;21.55;38.79;92708.25;5030279;28;20036;-84
2022/05/23 07:14:44;;;;;;;38.17;19.08;;;;;;;21.47;39.17;92697.22;5043407;28;20051;-90
2022/05/23 07:17:09;;;;;;;37.20;18.00;;;;;;;21.49;39.14;92708.41;5029965;28;20045;-86
2022/05/23 07:19:35;;;;;;;38.67;19.75;;;;;;;21.49;39.46;92711.16;5031348;28;20102;-85
2022/05/23 07:22:02;;;;;;;37.85;16.95;;;;;;;21.43;39.43;92718.16;5051390;28;20033;-87
2022/05/23 07:24:28;;;;;;;37.80;17.00;;;;;;;21.45;39.34;92718.31;5050700;28;20067;-86
2022/05/23 07:26:54;;;;;;;58.75;18.65;;;;;;;21.44;39.41;92714.09;5067444;28;20048;-89
2022/05/23 07:29:23;;;;;;;58.08;18.55;;;;;;;21.46;39.74;92725.28;5020563;28;20029;-87
2022/05/23 07:31:49;;;;;;;39.15;15.07;;;;;;;21.47;39.45;92732.25;5029422;28;20151;-85
2022/05/23 07:34:16;;;;;;;38.95;13.80;;;;;;;21.46;39.62;92717.75;5030688;28;20037;-86
2022/05/23 07:36:41;;;;;;;29.52;12.32;;;;;;;21.47;39.30;92721.97;5039558;28;20045;-87
2022/05/23 07:39:11;;;;;;;34.15;12.80;;;;;;;21.55;39.17;92725.47;5031788;28;20171;-86
2022/05/23 07:41:39;;;;;;;35.08;11.82;;;;;;;21.53;39.64;92716.31;5017329;28;20045;-90
2022/05/23 07:44:08;;;;;;;37.20;14.57;;;;;;;21.49;39.40;92729.69;5031165;28;20064;-86
2022/05/23 07:46:35;;;;;;;39.95;17.20;;;;;;;21.48;39.30;92722.72;5034079;28;20041;-86
2022/05/23 07:49:02;;;;;;;40.70;15.82;;;;;;;21.47;39.35;92721.97;5034871;28;20062;-88
2022/05/23 07:51:30;;;;;;;43.25;14.00;;;;;;;21.49;39.13;92716.66;5022615;28;20124;-85
2022/05/23 08:02:13;;;;;;;41.97;13.50;;;;;;;21.58;39.17;92715.41;5051380;28;20529;-85
2022/05/23 08:04:38;;;;;;;39.03;13.82;;;;;;;21.60;38.94;92715.59;5026390;28;20132;-83
2022/05/23 08:07:05;;;;;;;65.00;21.20;;;;;;;21.60;38.91;92714.88;5030629;28;20767;-83
2022/05/23 08:09:30;;;;;;;68.95;21.10;;;;;;;21.55;38.87;92703.47;5032253;28;20032;-85
2022/05/23 08:11:56;;;;;;;65.78;15.75;;;;;;;21.57;38.85;92724.94;5034047;28;20043;-89
2022/05/23 08:14:22;;;;;;;52.65;14.45;;;;;;;21.53;39.08;92725.28;5021494;28;25551;-86
2022/05/23 08:16:48;;;;;;;33.35;11.50;;;;;;;21.49;38.64;92713.19;5026269;28;20119;-86
2022/05/23 08:19:13;;;;;;;34.13;10.02;;;;;;;21.52;38.57;92714.84;5025065;28;20056;-88
2022/05/23 08:21:47;;;;;;;30.42;10.05;;;;;;;21.50;38.78;92715.38;5014912;28;20036;-89
2022/05/23 08:24:13;;;;;;;33.33;13.23;;;;;;;21.48;38.84;92715.19;5035487;28;20045;-90
2022/05/23 08:26:38;;;;;;;36.50;10.02;;;;;;;21.52;38.83;92720.34;5040965;28;20074;-87
2022/05/23 08:29:04;;;;;;;56.10;13.35;;;;;;;21.53;38.95;92719.06;4998507;28;20055;-83
2022/05/23 08:31:30;;;;;;;19.75;8.82;;;;;;;21.60;38.84;92709.34;5031138;28;20044;-85
2022/05/23 08:33:55;;;;;;;22.70;10.07;;;;;;;21.52;38.83;92710.06;5026257;28;20083;-85
2022/05/23 08:36:21;;;;;;;28.38;11.25;;;;;;;21.47;39.08;92716.47;5033479;28;20037;-87
2022/05/23 08:38:46;;;;;;;37.40;18.42;;;;;;;21.54;39.02;92702.00;5016343;28;20040;-84
2022/05/23 08:41:15;;;;;;;40.20;17.52;;;;;;;21.57;38.97;92704.94;5034551;28;20059;-88
2022/05/23 08:43:51;;;;;;;23.33;9.98;;;;;;;21.48;39.47;92706.94;5066660;28;20507;-86
2022/05/23 08:46:22;;;;;;;45.85;12.52;;;;;;;21.50;39.27;92704.38;5033596;28;20108;-86
2022/05/23 08:48:57;;;;;;;27.25;9.77;;;;;;;21.47;39.52;92699.25;5033890;28;20123;-87
2022/05/23 08:51:32;;;;;;;21.38;9.07;;;;;;;21.49;39.63;92702.91;5019125;28;20055;-86
2022/05/23 08:54:21;;;;;;;20.23;7.63;;;;;;;21.56;39.37;92712.47;5026998;28;20040;-88
2022/05/23 08:56:51;;;;;;;26.15;7.90;;;;;;;21.50;39.75;92715.38;5053762;28;20044;-87
2022/05/23 08:59:21;;;;;;;33.83;10.88;;;;;;;21.48;39.88;92714.47;5045373;28;20044;-87
2022/05/23 09:01:53;;;;;;;43.97;10.20;;;;;;;21.50;39.61;92709.16;5052301;28;20041;-84
2022/05/23 09:04:21;;;;;;;326.38;68.60;;;;;;;21.53;39.46;92708.06;5039622;28;20040;-84
2022/05/23 09:06:47;;;;;;;105.15;24.27;;;;;;;21.47;39.66;92708.22;5051674;28;20033;-85
2022/05/23 09:09:15;;;;;;;45.25;12.63;;;;;;;21.46;39.69;92711.53;5006057;28;20063;-89
2022/05/23 09:11:43;;;;;;;24.92;10.52;;;;;;;21.44;39.75;92723.06;5039074;28;20499;-83
2022/05/23 09:14:10;;;;;;;45.08;10.52;;;;;;;21.51;39.74;92718.88;5028373;28;20056;-86
2022/05/23 09:16:40;;;;;;;35.28;9.70;;;;;;;21.51;40.04;92714.09;5013268;28;20454;-88
2022/05/23 09:19:21;;;;;;;28.27;9.50;;;;;;;21.48;40.21;92706.94;4999645;28;20048;-84
2022/05/23 09:24:38;;;;;;;39.70;13.88;;;;;;;21.48;40.14;92708.97;5029783;28;20130;-88
2022/05/23 09:27:11;;;;;;;38.80;10.65;;;;;;;21.54;40.18;92699.25;5015204;28;20487;-90
2022/05/23 09:29:36;;;;;;;36.55;12.32;;;;;;;21.48;40.04;92701.44;5011674;28;20491;-89
2022/05/23 09:32:07;;;;;;;44.58;13.90;;;;;;;21.48;40.38;92706.22;5024844;28;20101;-87
2022/05/23 09:34:37;;;;;;;70.38;14.55;;;;;;;21.47;40.50;92710.25;5027575;28;20085;-90
2022/05/23 09:37:03;;;;;;;71.30;16.25;;;;;;;21.46;40.60;92714.28;5018287;28;20028;-87
2022/05/23 09:39:31;;;;;;;72.00;17.98;;;;;;;21.51;40.41;92727.13;5036367;28;20073;-85
2022/05/23 09:47:45;;;;;;;48.60;25.67;;;;;;;21.48;40.88;92720.69;5018301;28;20048;-89
2022/05/23 09:50:11;;;;;;;49.22;24.52;;;;;;;21.51;40.63;92711.34;5032053;28;20049;-89
2022/05/23 09:52:48;;;;;;;66.32;24.98;;;;;;;21.50;40.60;92711.91;5029938;28;20086;-86
2022/05/23 09:55:21;;;;;;;54.45;23.02;;;;;;;21.45;40.90;92719.03;5029402;28;20041;-87
2022/05/23 09:57:53;;;;;;;42.75;21.98;;;;;;;21.44;41.03;92716.84;5034199;28;20064;-86
2022/05/23 10:00:20;;;;;;;54.03;22.73;;;;;;;21.48;41.01;92720.69;5014951;28;20529;-85
2022/05/23 10:02:52;;;;;;;60.58;26.17;;;;;;;21.46;41.24;92717.75;5050659;28;20087;-86
2022/05/23 10:05:32;;;;;;;197.27;37.38;;;;;;;21.45;41.29;92719.03;4999041;28;20107;-89
2022/05/23 10:08:02;;;;;;;93.43;25.95;;;;;;;21.50;41.45;92712.63;5048653;28;20592;-92
2022/05/23 10:10:31;;;;;;;49.13;22.45;;;;;;;21.45;41.71;92721.06;5032087;28;20040;-88
2022/05/23 10:13:20;;;;;;;41.15;18.52;;;;;;;21.42;41.43;92727.66;5006951;28;20040;-89
2022/05/23 10:15:47;;;;;;;37.33;16.67;;;;;;;21.42;41.04;92725.66;5014938;28;20416;-87
2022/05/23 10:18:29;;;;;;;42.80;16.42;;;;;;;21.39;41.06;92728.75;5031004;28;20406;-87
2022/05/23 10:20:55;;;;;;;25.90;13.25;;;;;;;21.32;41.06;92730.19;5027143;28;20041;-88
2022/05/23 10:23:30;;;;;;;16.42;11.52;;;;;;;21.31;40.68;92725.25;5017142;28;20384;-88
2022/05/23 10:26:08;;;;;;;124.38;85.68;;;;;;;21.33;40.56;92725.44;5030998;28;20044;-88
2022/05/23 10:28:36;;;;;;;29.50;18.17;;;;;;;21.23;40.61;92711.47;5067749;28;20458;-87
2022/05/23 10:31:27;;;;;;;67.28;44.53;;;;;;;21.31;40.26;92706.75;5044629;28;20395;-90
2022/05/23 10:34:04;;;;;;;47.15;28.05;;;;;;;21.40;40.63;92694.50;5040862;28;20584;-87
2022/05/23 10:36:30;;;;;;;115.95;85.30;;;;;;;21.38;40.72;92683.31;5031833;28;20036;-88
2022/05/23 10:42:10;;;;;;;362.55;310.52;;;;;;;21.45;40.53;92666.78;5030492;28;20056;-88
2022/05/23 10:44:57;;;;;;;392.15;312.75;;;;;;;21.45;40.80;92660.56;5051138;28;20041;-88
2022/05/23 10:47:49;;;;;;;50.72;29.15;;;;;;;21.48;40.90;92660.19;5045197;28;20076;-87
2022/05/23 10:50:23;;;;;;;44.17;27.90;;;;;;;21.51;41.49;92650.13;5021925;28;20028;-89
2022/05/23 10:53:01;;;;;;;44.35;24.88;;;;;;;21.53;40.80;92664.06;5054950;28;20042;-88
2022/05/23 10:55:33;;;;;;;115.43;33.05;;;;;;;21.53;40.82;92659.28;5054478;28;20041;-88
2022/05/23 10:58:11;;;;;;;98.43;31.10;;;;;;;21.56;40.86;92649.22;5054530;28;20178;-88
2022/05/23 11:00:45;;;;;;;106.80;36.03;;;;;;;21.63;40.88;92650.50;5053719;28;20036;-86
2022/05/23 11:03:19;;;;;;;97.72;38.90;;;;;;;21.63;41.02;92645.75;5036902;28;20082;-89
2022/05/23 11:05:57;;;;;;;143.77;46.13;;;;;;;21.63;40.70;92626.47;5051910;28;20076;-90
2022/05/23 11:08:41;;;;;;;105.60;41.08;;;;;;;21.69;40.98;92604.28;5035212;28;20036;-88
2022/05/23 11:11:25;;;;;;;66.75;30.23;;;;;;;21.63;40.90;92592.75;5019333;28;20041;-88
2022/05/23 11:14:10;;;;;;;71.97;34.95;;;;;;;21.62;41.20;92572.03;5048606;28;20598;-87
2022/05/23 11:16:52;;;;;;;125.13;42.72;;;;;;;21.60;41.81;92582.84;5068943;28;20729;-88
2022/05/23 11:19:41;;;;;;;132.98;42.65;;;;;;;21.59;42.10;92575.88;5060215;28;20056;-88
2022/05/23 11:22:11;;;;;;;72.55;41.55;;;;;;;21.55;42.57;92576.97;5050686;28;20426;-84
2022/05/23 11:25:04;;;;;;;91.50;43.08;;;;;;;21.60;42.55;92571.84;5033621;28;20041;-87
2022/05/23 11:36:09;;;;;;;144.15;68.03;;;;;;;21.73;42.05;92563.38;4948550;28;20594;-85
2022/05/23 11:38:36;;;;;;;134.93;60.30;;;;;;;21.76;41.91;92562.28;4946391;28;20051;-87
2022/05/23 11:41:05;;;;;;;131.45;62.05;;;;;;;21.78;41.82;92565.22;4967091;28;20039;-86
2022/05/23 11:43:31;;;;;;;151.90;70.88;;;;;;;21.78;41.65;92573.47;4946544;28;20179;-87
2022/05/23 11:45:57;;;;;;;161.68;78.95;;;;;;;21.75;41.83;92566.31;4930856;29;20840;-85
2022/05/23 11:48:35;;;;;;;146.27;77.95;;;;;;;21.82;41.78;92565.56;4949304;28;20043;-88
2022/05/23 11:51:12;;;;;;;168.93;87.65;;;;;;;21.81;41.75;92569.59;4944305;28;20047;-87
2022/05/23 11:53:42;;;;;;;169.85;88.95;;;;;;;21.82;41.83;92565.56;4940649;29;20043;-87
2022/05/23 11:56:09;;;;;;;200.20;93.50;;;;;;;21.83;41.75;92565.03;4946504;28;20043;-86
2022/05/23 11:58:42;;;;;;;192.68;93.75;;;;;;;21.86;41.84;92565.94;4947528;28;20039;-89
2022/05/23 12:01:09;;;;;;;185.43;92.18;;;;;;;21.89;41.62;92556.53;4952331;28;20600;-89
2022/05/23 12:03:47;;;;;;;160.15;85.25;;;;;;;21.85;41.75;92561.72;4969194;28;20042;-87
2022/05/23 12:06:24;;;;;;;165.27;80.65;;;;;;;21.88;41.48;92560.59;4980310;28;20409;-87
2022/05/23 12:09:07;;;;;;;157.15;79.97;;;;;;;21.87;41.66;92551.59;4975731;28;20049;-86
2022/05/23 12:11:43;;;;;;;152.07;80.45;;;;;;;21.89;41.78;92542.78;4975741;28;20166;-85
2022/05/23 12:14:13;;;;;;;134.48;74.10;;;;;;;21.92;41.67;92538.19;5014586;28;20057;-89
2022/05/23 12:17:01;;;;;;;125.05;72.63;;;;;;;21.92;41.69;92543.69;5050218;28;20842;-88
2022/05/23 12:19:32;;;;;;;147.07;74.03;;;;;;;21.91;41.78;92540.22;5047976;28;20067;-86
2022/05/23 12:22:23;;;;;;;141.90;70.65;;;;;;;21.89;41.53;92538.03;5037837;28;20060;-88
2022/05/23 12:25:08;;;;;;;132.43;69.45;;;;;;;21.92;41.68;92540.94;5025667;28;20164;-86