Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:01:54;;;;;;;;;;;21.10;99.90;;;21.17;100.00;100597.06;5034375;28;19929;-59
2021/08/30 00:04:21;;;;;;;;;;;21.10;99.90;;;21.18;100.00;100598.66;5034620;28;19933;-58
2021/08/30 00:06:49;;;;;;;;;;;21.10;99.90;;;21.17;100.00;100589.59;5033263;28;20277;-59
2021/08/30 00:09:17;;;;;;;;;;;21.20;99.90;;;21.15;100.00;100593.88;5033790;28;19929;-59
2021/08/30 00:11:45;;;;;;;;;;;21.20;99.90;;;21.16;100.00;100589.94;5034371;28;19925;-58
2021/08/30 00:14:13;;;;;;;;;;;21.20;99.90;;;21.16;100.00;100595.44;5033115;28;20380;-59
2021/08/30 00:16:41;;;;;;;;;;;21.20;99.90;;;21.17;100.00;100592.34;5033376;28;19936;-59
2021/08/30 00:19:10;;;;;;;;;;;21.20;99.90;;;21.21;100.00;100595.97;5033480;28;19929;-58
2021/08/30 00:21:38;;;;;;;;;;;21.20;99.90;;;21.22;100.00;100594.00;5033913;28;19925;-59
2021/08/30 00:24:06;;;;;;;;;;;21.20;99.90;;;21.22;100.00;100589.28;5033861;28;19932;-59
2021/08/30 00:26:34;;;;;;;;;;;21.20;99.90;;;21.21;100.00;100590.47;5032159;28;19944;-59
2021/08/30 00:29:01;;;;;;;;;;;21.20;99.90;;;21.17;100.00;100580.56;5033615;28;19925;-59
2021/08/30 00:31:29;;;;;;;;;;;21.20;99.90;;;21.15;100.00;100580.94;5033801;28;19925;-59
2021/08/30 00:33:57;;;;;;;;;;;21.20;99.90;;;21.12;100.00;100583.63;5033844;28;19929;-59
2021/08/30 00:36:26;;;;;;;;;;;21.20;99.90;;;21.11;100.00;100577.31;5033018;28;19932;-59
2021/08/30 00:38:55;;;;;;;;;;;21.20;99.90;;;21.15;100.00;100582.88;5032254;28;19925;-59
2021/08/30 00:41:23;;;;;;;;;;;21.20;99.90;;;21.14;100.00;100579.34;5033929;28;20384;-59
2021/08/30 00:43:51;;;;;;;;;;;21.20;99.90;;;21.14;100.00;100573.84;5034126;28;19933;-59
2021/08/30 00:46:18;;;;;;;;;;;21.20;99.90;;;21.16;100.00;100577.00;5032066;28;19932;-59
2021/08/30 00:48:47;;;;;;;;;;;21.20;99.90;;;21.15;100.00;100583.69;5033353;28;19948;-59
2021/08/30 00:51:16;;;;;;;;;;;21.20;99.90;;;21.14;100.00;100581.28;5033583;28;19925;-59
2021/08/30 00:53:46;;;;;;;;;;;21.10;99.90;;;21.12;100.00;100578.91;5033181;28;19925;-59
2021/08/30 00:56:15;;;;;;;;;;;21.10;99.90;;;21.12;100.00;100573.41;5032236;28;19929;-59
2021/08/30 00:58:43;;;;;;;;;;;21.10;99.90;;;21.10;100.00;100575.72;5032824;28;19925;-59
2021/08/30 01:01:12;;;;;;;;;;;21.10;99.90;;;21.12;100.00;100578.91;5033434;28;19948;-59
2021/08/30 01:03:40;;;;;;;;;;;21.10;99.90;;;21.12;100.00;100570.66;5033374;28;19929;-59
2021/08/30 01:06:15;;;;;;;;;;;21.10;99.90;;;21.14;100.00;100576.59;5032608;28;19965;-59
2021/08/30 01:08:47;;;;;;;;;;;21.10;99.90;;;21.13;100.00;100572.25;5032307;28;19925;-59
2021/08/30 01:11:19;;;;;;;;;;;21.10;99.90;;;21.13;100.00;100568.69;5033466;28;19925;-58
2021/08/30 01:13:51;;;;;;;;;;;21.10;99.90;;;21.06;100.00;100568.56;5033176;28;19925;-58
2021/08/30 01:16:21;;;;;;;;;;;21.10;99.90;;;21.02;100.00;100562.19;5032406;28;20047;-59
2021/08/30 01:18:51;;;;;;;;;;;21.10;99.90;;;20.97;100.00;100560.56;5032299;28;19936;-58
2021/08/30 01:21:20;;;;;;;;;;;21.10;99.90;;;20.92;100.00;100555.34;5033304;28;19960;-59
2021/08/30 01:23:53;;;;;;;;;;;21.00;99.90;;;20.90;100.00;100557.66;5032733;28;19925;-59
2021/08/30 01:26:21;;;;;;;;;;;21.00;99.90;;;20.90;100.00;100554.13;5031764;28;19964;-59
2021/08/30 01:29:00;;;;;;;;;;;20.90;99.90;;;20.91;100.00;100550.22;5032240;28;19925;-58
2021/08/30 01:31:35;;;;;;;;;;;21.00;99.90;;;20.90;100.00;100551.38;5032880;28;20494;-58
2021/08/30 01:34:05;;;;;;;;;;;20.90;99.90;;;20.91;100.00;100550.22;5032747;28;19948;-58
2021/08/30 01:36:33;;;;;;;;;;;20.90;99.90;;;20.87;100.00;100543.84;5031875;28;19936;-58
2021/08/30 01:39:01;;;;;;;;;;;20.90;99.90;;;20.84;100.00;100539.09;5031644;28;19944;-58
2021/08/30 01:41:29;;;;;;;;;;;20.90;99.90;;;20.82;100.00;100542.22;5032638;28;19932;-58
2021/08/30 01:43:57;;;;;;;;;;;20.90;99.90;;;20.82;100.00;100547.72;5032437;28;19925;-58
2021/08/30 01:46:25;;;;;;;;;;;20.80;99.90;;;20.83;100.00;100538.28;5031784;28;19933;-58
2021/08/30 01:48:53;;;;;;;;;;;20.80;99.90;;;20.87;100.00;100543.84;5031730;28;19929;-58
2021/08/30 01:51:25;;;;;;;;;;;20.80;99.90;;;20.84;100.00;100534.41;5032245;28;19948;-58
2021/08/30 01:53:54;;;;;;;;;;;20.80;99.90;;;20.82;100.00;100535.91;5032396;28;19979;-58
2021/08/30 01:56:25;;;;;;;;;;;20.80;99.90;;;20.81;100.00;100529.63;5031824;28;19932;-58
2021/08/30 02:01:38;;;;;;;;;;;20.80;99.90;;;20.83;100.00;100523.75;5032987;28;20414;-58
2021/08/30 02:04:07;;;;;;;;;;;20.80;99.90;;;20.83;100.00;100526.50;5032587;28;19932;-58
2021/08/30 02:06:36;;;;;;;;;;;20.80;99.90;;;20.85;100.00;100522.25;5031635;28;19921;-58
2021/08/30 02:09:05;;;;;;;;;;;20.80;99.90;;;20.91;100.00;100522.75;5031825;28;19933;-59
2021/08/30 02:11:33;;;;;;;;;;;20.80;99.90;;;20.91;100.00;100522.75;5032561;28;20464;-59
2021/08/30 02:14:01;;;;;;;;;;;20.80;99.90;;;20.87;100.00;100527.38;5032340;28;19931;-58
2021/08/30 02:16:29;;;;;;;;;;;20.80;99.90;;;20.85;100.00;100521.44;5031198;28;19932;-58
2021/08/30 02:19:03;;;;;;;;;;;20.80;99.90;;;20.83;100.00;100526.50;5031569;28;19925;-58
2021/08/30 02:21:39;;;;;;;;;;;20.80;99.90;;;20.83;100.00;100526.50;5032282;28;19975;-59
2021/08/30 02:24:12;;;;;;;;;;;20.80;99.90;;;20.83;100.00;100529.25;5032312;28;19932;-58
2021/08/30 02:26:44;;;;;;;;;;;20.80;99.90;;;20.83;100.00;100523.75;5031271;28;19925;-58
2021/08/30 02:29:12;;;;;;;;;;;20.80;99.90;;;20.87;100.00;100517.16;5031220;28;19975;-58
2021/08/30 02:31:41;;;;;;;;;;;20.80;99.90;;;20.88;100.00;100517.97;5032313;28;19925;-58
2021/08/30 02:34:09;;;;;;;;;;;20.80;99.90;;;20.84;100.00;100514.34;5032373;28;19929;-58
2021/08/30 02:36:39;;;;;;;;;;;20.80;99.90;;;20.82;100.00;100513.94;5030890;28;20382;-58
2021/08/30 02:39:07;;;;;;;;;;;20.80;99.90;;;20.83;100.00;100518.25;5030108;28;19925;-58
2021/08/30 02:41:36;;;;;;;;;;;20.80;99.90;;;20.83;100.00;100515.50;5032157;28;19925;-58
2021/08/30 02:44:04;;;;;;;;;;;20.80;99.90;;;20.81;100.00;100509.59;5032116;28;19925;-58
2021/08/30 02:46:32;;;;;;;;;;;20.80;99.90;;;20.77;100.00;100511.47;5031235;28;20473;-59
2021/08/30 02:49:01;;;;;;;;;;;20.80;99.90;;;20.73;100.00;100512.19;5031190;28;20029;-58
2021/08/30 02:51:29;;;;;;;;;;;20.70;99.90;;;20.67;100.00;100515.63;5032017;28;19929;-58
2021/08/30 02:53:59;;;;;;;;;;;20.70;99.90;;;20.64;100.00;100513.59;5032352;28;19929;-58
2021/08/30 02:56:27;;;;;;;;;;;20.70;99.90;;;20.63;100.00;100512.81;5030794;28;19925;-58
2021/08/30 02:58:56;;;;;;;;;;;20.70;99.90;;;20.60;100.00;100519.03;5030830;28;20288;-58
2021/08/30 03:01:24;;;;;;;;;;;20.70;99.90;;;20.60;100.00;100521.00;5031908;28;19932;-58
2021/08/30 03:03:52;;;;;;;;;;;;;;;20.58;100.00;100515.84;5035122;28;19925;-58
2021/08/30 03:06:19;;;;;;;;;;;20.70;99.90;;;20.56;100.00;100515.44;5034700;28;20291;-58
2021/08/30 03:08:47;;;;;;;;;;;20.70;99.90;;;20.54;100.00;100515.00;5035079;28;19978;-58
2021/08/30 03:11:17;;;;;;;;;;;20.70;99.90;;;20.53;100.00;100518.91;5035219;28;20295;-58
2021/08/30 03:13:47;;;;;;;;;;;20.70;99.90;;;20.53;100.00;100518.09;5035071;28;19933;-58
2021/08/30 03:16:14;;;;;;;;;;;20.70;99.90;;;20.53;100.00;100509.84;5034475;28;19932;-58
2021/08/30 03:18:43;;;;;;;;;;;20.70;99.90;;;20.51;100.00;100504.75;5034805;28;19929;-58
2021/08/30 03:21:10;;;;;;;;;;;;;;;20.46;100.00;100505.03;5034980;28;19924;-58
2021/08/30 03:23:40;;;;;;;;;;;20.60;99.90;;;20.45;100.00;100500.72;5034796;28;19936;-58
2021/08/30 03:26:08;;;;;;;;;;;20.60;99.90;;;20.46;100.00;100499.53;5034395;28;19929;-58
2021/08/30 03:28:38;;;;;;;;;;;20.50;99.90;;;20.44;100.00;100495.56;5034455;28;19932;-58
2021/08/30 03:31:06;;;;;;;;;;;20.50;99.90;;;20.44;100.00;100503.81;5034952;28;19925;-58
2021/08/30 03:33:35;;;;;;;;;;;20.40;99.90;;;20.41;100.00;100491.59;5034149;28;20303;-58
2021/08/30 03:36:03;;;;;;;;;;;20.40;99.90;;;20.38;100.00;100489.56;5033886;28;20281;-58
2021/08/30 03:38:31;;;;;;;;;;;20.30;99.90;;;20.32;100.00;100495.72;5034115;28;19925;-58
2021/08/30 03:41:00;;;;;;;;;;;20.40;99.90;;;20.25;100.00;100490.84;5034621;28;19948;-58
2021/08/30 03:43:29;;;;;;;;;;;20.30;99.90;;;20.18;100.00;100487.97;5035092;28;19925;-58
2021/08/30 03:45:58;;;;;;;;;;;20.30;99.90;;;20.12;100.00;100492.19;5033869;28;19925;-58
2021/08/30 03:48:26;;;;;;;;;;;20.20;99.90;;;20.07;100.00;100490.50;5034382;28;20364;-58
2021/08/30 03:50:54;;;;;;;;;;;20.10;99.90;;;20.07;100.00;100486.94;5034082;28;20307;-58
2021/08/30 03:53:23;;;;;;;;;;;20.10;99.90;;;20.03;100.00;100492.38;5034872;28;19925;-58
2021/08/30 03:55:51;;;;;;;;;;;20.10;99.90;;;20.01;100.00;100496.63;5033259;28;19925;-58
2021/08/30 03:58:21;;;;;;;;;;;20.00;99.90;;;20.00;100.00;100504.06;5033447;28;19929;-58
2021/08/30 04:00:48;;;;;;;;;;;20.10;99.90;;;19.97;100.00;100493.03;5034204;28;19932;-58
2021/08/30 04:03:19;;;;;;;;;;;20.00;99.90;;;20.02;100.00;100493.53;5034003;28;20388;-58
2021/08/30 04:05:48;;;;;;;;;;;20.00;99.90;;;20.08;100.00;100488.56;5033597;28;19925;-58
2021/08/30 04:08:16;;;;;;;;;;;20.10;99.90;;;20.12;100.00;100486.69;5033645;28;19925;-58
2021/08/30 04:10:44;;;;;;;;;;;20.10;99.90;;;20.11;100.00;100482.34;5034271;28;19925;-58
2021/08/30 04:13:12;;;;;;;;;;;20.10;99.90;;;20.11;100.00;100480.41;5034142;28;19932;-58
2021/08/30 04:15:40;;;;;;;;;;;20.10;99.90;;;20.15;100.00;100484.00;5033445;28;19932;-58
2021/08/30 04:18:07;;;;;;;;;;;20.10;99.90;;;20.13;100.00;100491.81;5033635;28;19925;-58
2021/08/30 04:20:37;;;;;;;;;;;20.10;99.90;;;20.21;100.00;100487.25;5034134;28;19925;-57
2021/08/30 04:23:04;;;;;;;;;;;20.10;99.90;;;20.28;100.00;100484.66;5034473;28;19925;-58
2021/08/30 04:25:32;;;;;;;;;;;20.30;99.90;;;20.32;100.00;100490.22;5033680;28;19928;-58
2021/08/30 04:28:00;;;;;;;;;;;20.40;99.90;;;20.30;100.00;100482.38;5033311;28;19925;-58
2021/08/30 04:30:28;;;;;;;;;;;20.40;99.90;;;20.31;100.00;100492.19;5033926;28;19931;-57
2021/08/30 04:32:56;;;;;;;;;;;20.40;99.90;;;20.34;100.00;100494.19;5034153;28;20019;-57
2021/08/30 04:35:24;;;;;;;;;;;20.40;99.90;;;20.32;100.00;100492.97;5033551;28;19957;-58
2021/08/30 04:37:53;;;;;;;;;;;20.40;99.90;;;20.30;100.00;100498.84;5033128;28;20368;-58
2021/08/30 04:40:21;;;;;;;;;;;20.30;99.90;;;20.35;100.00;100500.50;5033375;28;19925;-57
2021/08/30 04:42:49;;;;;;;;;;;20.30;99.90;;;20.38;100.00;100495.06;5033938;28;19936;-57
2021/08/30 04:45:17;;;;;;;;;;;20.30;99.90;;;20.35;100.00;100493.06;5033616;28;19925;-57
2021/08/30 04:47:45;;;;;;;;;;;20.30;99.90;;;20.33;100.00;100495.38;5033295;28;19925;-57
2021/08/30 04:50:13;;;;;;;;;;;20.30;99.90;;;20.32;100.00;100495.72;5033309;28;20327;-57
2021/08/30 04:52:41;;;;;;;;;;;20.20;99.90;;;20.31;100.00;100500.41;5033746;28;19932;-57
2021/08/30 04:55:12;;;;;;;;;;;20.20;99.90;;;20.32;100.00;100492.97;5033517;28;19932;-57
2021/08/30 04:57:39;;;;;;;;;;;20.20;99.90;;;20.33;100.00;100489.88;5032961;28;19975;-57
2021/08/30 05:00:08;;;;;;;;;;;20.20;99.90;;;20.35;100.00;100501.28;5033169;28;19948;-57
2021/08/30 05:02:36;;;;;;;;;;;20.20;99.90;;;20.35;100.00;100498.53;5033619;28;19959;-57
2021/08/30 05:05:04;;;;;;;;;;;20.20;99.90;;;20.37;100.00;100498.16;5033389;28;19925;-57
2021/08/30 05:07:37;;;;;;;;;;;20.30;99.90;;;20.39;100.00;100501.38;5032451;28;19925;-57
2021/08/30 05:10:06;;;;;;;;;;;20.40;99.90;;;20.38;100.00;100497.00;5013362;28;19925;-58
2021/08/30 05:12:35;;;;;;;;;;;20.50;99.90;;;20.37;100.00;100493.47;5013490;28;19930;-58
2021/08/30 05:15:03;;;;;;;;;;;20.50;99.90;;;20.35;100.00;100500.50;5028969;28;19940;-58
2021/08/30 05:17:31;;;;;;;;;;;20.50;99.90;;;20.35;100.00;100493.06;5031829;28;19932;-57
2021/08/30 05:19:59;;;;;;;;;;;20.40;99.90;;;20.37;100.00;100495.41;5032305;28;19925;-57
2021/08/30 05:22:26;;;;;;;;;;;20.40;99.90;;;20.35;100.00;100495.00;5032957;28;19932;-57
2021/08/30 05:24:54;;;;;;;;;;;20.40;99.90;;;20.33;100.00;100494.56;5032387;28;19936;-57
2021/08/30 05:27:22;;;;;;;;;;;20.30;99.90;;;20.30;100.00;100493.34;5031911;28;20350;-57
2021/08/30 05:29:51;;;;;;;;;;;20.30;99.90;;;20.29;100.00;100494.50;5032702;28;19929;-57
2021/08/30 05:32:19;;;;;;;;;;;20.20;99.90;;;20.18;100.00;100488.75;5032962;28;19932;-58
2021/08/30 05:34:47;;;;;;;;;;;20.20;99.90;;;20.14;100.00;100489.84;5032965;28;19925;-58
2021/08/30 05:37:15;;;;;;;;;;;20.10;99.90;;;20.10;100.00;100489.78;5031471;28;19929;-57
2021/08/30 05:39:42;;;;;;;;;;;20.10;99.90;;;20.08;100.00;100492.09;5032569;28;19925;-57
2021/08/30 05:42:10;;;;;;;;;;;20.00;99.90;;;20.05;100.00;100492.03;5032943;28;19929;-57
2021/08/30 05:44:38;;;;;;;;;;;20.00;99.90;;;20.01;100.00;100491.13;5033260;28;19929;-57
2021/08/30 05:47:07;;;;;;;;;;;19.90;99.90;;;19.97;100.00;100491.06;5031993;28;19926;-57
2021/08/30 05:49:35;;;;;;;;;;;19.90;99.90;;;19.98;100.00;100491.88;5032515;28;19925;-57
2021/08/30 05:52:03;;;;;;;;;;;19.80;99.90;;;19.96;100.00;100491.44;5032899;28;19979;-58
2021/08/30 05:54:31;;;;;;;;;;;19.80;99.90;;;19.89;100.00;100494.03;5033165;28;20319;-57
2021/08/30 05:56:59;;;;;;;;;;;19.80;99.90;;;19.84;100.00;100489.63;5031693;28;19925;-57
2021/08/30 05:59:26;;;;;;;;;;;19.80;99.90;;;19.82;100.00;100493.91;5032186;28;19932;-57
2021/08/30 06:01:54;;;;;;;;;;;19.80;99.90;;;19.79;100.00;100497.34;5032907;28;19971;-57
2021/08/30 06:04:23;;;;;;;;;;;19.80;99.90;;;19.76;100.00;100507.06;5032691;28;19925;-57
2021/08/30 06:06:51;;;;;;;;;;;19.80;99.90;;;19.71;100.00;100503.81;5031817;28;19932;-57
2021/08/30 06:09:19;;;;;;;;;;;19.80;99.90;;;19.71;100.00;100510.09;5032360;28;19925;-57
2021/08/30 06:11:48;;;;;;;;;;;19.80;99.90;;;19.71;100.00;100514.78;5033019;28;19925;-57
2021/08/30 06:14:16;;;;;;;;;;;19.80;99.90;;;19.70;100.00;100514.00;5032897;28;19968;-57
2021/08/30 06:16:43;;;;;;;;;;;19.80;99.90;;;19.73;100.00;100509.75;5031716;28;20262;-57
2021/08/30 06:19:11;;;;;;;;;;;19.80;99.90;;;19.75;100.00;100516.47;5031699;28;19925;-57
2021/08/30 06:21:41;;;;;;;;;;;19.80;99.90;;;19.73;100.00;100513.28;5032387;28;19925;-57
2021/08/30 06:24:09;;;;;;;;;;;19.80;99.90;;;19.67;100.00;100516.69;5033115;28;19932;-57
2021/08/30 06:26:37;;;;;;;;;;;19.80;99.90;;;19.62;100.00;100528.72;5031684;28;20352;-57
2021/08/30 06:29:06;;;;;;;;;;;19.80;99.90;;;19.67;100.00;100524.91;5031725;28;19929;-57
2021/08/30 06:31:34;;;;;;;;;;;19.70;99.90;;;19.88;100.00;100525.38;5032315;28;19929;-57
2021/08/30 06:34:01;;;;;;;;;;;;;;;20.32;100.00;100523.19;5033005;28;20027;-58
2021/08/30 06:36:29;;;;;;;;;;;20.00;99.90;;;20.35;100.00;100519.72;5032940;28;19925;-58
2021/08/30 06:39:00;;;;;;;;;;;20.20;99.90;;;20.33;100.00;100516.53;5035298;28;19925;-58
2021/08/30 06:41:28;;;;;;;;;;;20.30;99.90;;;20.31;100.00;100514.13;5036449;28;19932;-58
2021/08/30 06:43:56;;;;;;;;;;;20.30;99.90;;;20.81;100.00;100526.06;5036386;28;20312;-58
2021/08/30 06:46:24;;;;;;;;;;;20.40;99.90;;;21.51;100.00;100521.78;5035469;28;19929;-58
2021/08/30 06:48:51;;;;;;;;;;;20.90;99.90;;;21.62;100.00;100519.97;5035878;28;19929;-58
2021/08/30 06:51:19;;;;;;;;;;;21.30;99.90;;;21.57;100.00;100522.25;5036299;28;19933;-58
2021/08/30 06:53:47;;;;;;;;;;;21.30;99.90;;;21.49;100.00;100529.59;5036208;28;19940;-58
2021/08/30 06:56:16;;;;;;;;;;;21.30;99.90;;;21.51;100.00;100530.03;5035430;28;19932;-58
2021/08/30 06:58:44;;;;;;;;;;;21.40;99.90;;;21.52;100.00;100537.13;5035638;28;19925;-58
2021/08/30 07:01:12;;;;;;;;;;;21.40;99.90;;;21.52;100.00;100533.59;5035419;28;19929;-58
2021/08/30 07:03:40;;;;;;;;;;;21.40;99.90;;;21.56;100.00;100543.47;5035788;28;20406;-58
2021/08/30 07:06:07;;;;;;;;;;;21.40;99.90;;;21.55;100.00;100546.63;5035226;28;19962;-58
2021/08/30 07:08:35;;;;;;;;;;;21.40;99.90;;;21.50;100.00;100552.41;5035315;28;19932;-58
2021/08/30 07:11:03;;;;;;;;;;;21.50;99.90;;;21.37;100.00;100551.03;5035665;28;19929;-58
2021/08/30 07:13:32;;;;;;;;;;;21.40;99.90;;;21.21;100.00;100551.16;5035793;28;19932;-58
2021/08/30 07:16:00;;;;;;;;;;;21.30;99.90;;;21.10;100.00;100555.69;5034959;28;19926;-58
2021/08/30 07:18:28;;;;;;;;;;;21.30;99.90;;;21.08;100.00;100553.31;5035387;28;19932;-58
2021/08/30 07:20:56;;;;;;;;;;;21.20;99.90;;;21.19;100.00;100561.72;5035540;28;19952;-58
2021/08/30 07:23:24;;;;;;;;;;;21.20;99.90;;;21.37;100.00;100557.31;5035503;28;20379;-58
2021/08/30 07:25:52;;;;;;;;;;;21.20;99.90;;;21.67;100.00;100554.66;5034928;28;19929;-58
2021/08/30 07:28:19;;;;;;;;;;;21.30;99.90;;;22.43;100.00;100550.59;5034719;28;19932;-58
2021/08/30 07:30:49;;;;;;;;;;;21.60;99.90;;;22.86;100.00;100546.34;5035366;28;19932;-58
2021/08/30 07:33:17;;;;;;;;;;;22.20;99.90;;;23.02;100.00;100549.66;5035346;28;19929;-58
2021/08/30 07:35:45;;;;;;;;;;;22.50;99.90;;;23.10;100.00;100558.81;5034833;28;19929;-58
2021/08/30 07:38:12;;;;;;;;;;;22.80;99.90;;;23.22;100.00;100556.53;5034165;28;19936;-59
2021/08/30 07:40:40;;;;;;;;;;;23.00;99.90;;;23.22;100.00;100556.53;5034381;28;20372;-58
2021/08/30 07:43:08;;;;;;;;;;;23.10;99.90;;;23.17;100.00;100564.38;5034995;28;19932;-58
2021/08/30 07:45:36;;;;;;;;;;;23.20;99.90;;;23.03;100.00;100558.72;5034226;28;19932;-58
2021/08/30 07:48:05;;;;;;;;;;;23.10;99.90;;;22.84;100.00;100559.72;5033367;28;19926;-58
2021/08/30 07:50:33;;;;;;;;;;;23.00;99.90;;;22.65;100.00;100559.91;5034663;28;20372;-58
2021/08/30 07:53:01;;;;;;;;;;;22.90;99.90;;;22.53;100.00;100563.69;5034881;28;20391;-58
2021/08/30 07:55:34;;;;;;;;;;;22.80;99.90;;;22.45;100.00;100567.53;5033135;28;19932;-58
2021/08/30 07:58:02;;;;;;;;;;;22.70;99.90;;;22.38;100.00;100564.69;5034537;28;19960;-59
2021/08/30 08:00:30;;;;;;;;;;;22.60;99.90;;;22.29;100.00;100566.94;5034699;28;20323;-59
2021/08/30 08:02:58;;;;;;;;;;;22.50;99.90;;;22.30;100.00;100563.81;5034971;28;19929;-58
2021/08/30 08:05:39;;;;;;;;;;;22.40;99.90;;;22.42;100.00;100568.28;5034290;28;20387;-58
2021/08/30 08:08:07;;;;;;;;;;;22.40;99.90;;;22.52;100.00;100570.38;5034156;28;20028;-58
2021/08/30 08:10:34;;;;;;;;;;;22.50;99.90;;;22.68;100.00;100570.16;5034461;28;19925;-59
2021/08/30 08:13:02;;;;;;;;;;;22.60;99.90;;;22.81;100.00;100569.53;5033650;28;19947;-58
2021/08/30 08:15:31;;;;;;;;;;;22.70;99.90;;;23.00;100.00;100563.03;5033277;28;20027;-58
2021/08/30 08:18:05;;;;;;;;;;;22.80;99.90;;;23.50;100.00;100564.28;5029923;28;19932;-58
2021/08/30 08:20:33;;;;;;;;;;;23.10;99.90;;;23.94;100.00;100562.22;5034506;28;20024;-58
2021/08/30 08:23:03;;;;;;;;;;;23.70;99.90;;;24.69;100.00;100544.00;5034300;28;20385;-58
2021/08/30 08:25:31;;;;;;;;;;;23.90;99.90;;;25.19;100.00;100555.94;5033062;28;20420;-58
2021/08/30 08:28:03;;;;;;;;;;;24.50;99.90;;;25.41;100.00;100551.22;5033191;28;19948;-58
2021/08/30 08:30:31;;;;;;;;;;;24.90;99.90;;;25.18;100.00;100556.34;5034072;28;19925;-58
2021/08/30 08:32:59;;;;;;;;;;;25.30;99.90;;;25.72;100.00;100553.16;5034240;28;19939;-58
2021/08/30 08:35:33;;;;;;;;;;;25.30;99.90;;;26.39;100.00;100544.66;5033402;28;19932;-59
2021/08/30 08:38:03;;;;;;;;;;;26.00;99.90;;;26.76;100.00;100538.53;5026382;28;19926;-58
2021/08/30 08:40:33;;;;;;;;;;;26.00;99.90;;;27.18;100.00;100531.13;5033643;28;19932;-58
2021/08/30 08:43:00;;;;;;;;;;;26.40;99.90;;;26.66;100.00;100533.81;5033698;28;20029;-57
2021/08/30 08:45:29;;;;;;;;;;;26.40;99.90;;;26.23;100.00;100536.03;5033256;28;20377;-59
2021/08/30 08:47:57;;;;;;;;;;;26.40;99.90;;;25.69;100.00;100542.88;5033111;28;19925;-58
2021/08/30 08:50:26;;;;;;;;;;;26.20;99.90;;;25.12;100.00;100550.41;5033707;28;19932;-57
2021/08/30 08:52:54;;;;;;;;;;;25.80;99.90;;;24.62;100.00;100557.03;5033681;28;20349;-58
2021/08/30 08:55:48;;;;;;;;;;;25.40;99.90;;;24.30;100.00;100554.94;5033209;28;19925;-58
2021/08/30 08:58:19;;;;;;;;;;;25.00;99.90;;;24.06;100.00;100554.78;5032887;28;19983;-58
2021/08/30 09:00:59;;;;;;;;;;;24.60;99.90;;;24.51;100.00;100554.19;5033372;28;19979;-57
2021/08/30 09:03:27;;;;;;;;;;;24.70;99.90;;;25.38;100.00;100557.53;5033756;28;19932;-57
2021/08/30 09:06:02;;;;;;;;;;;25.10;99.90;;;25.95;100.00;100552.72;5032466;28;20380;-58
2021/08/30 09:08:30;;;;;;;;;;;25.20;99.90;;;26.23;100.00;100558.22;5033093;28;19955;-57
2021/08/30 09:11:00;;;;;;;;;;;25.60;99.90;;;26.51;100.00;100563.63;5033121;28;19926;-57
2021/08/30 09:13:34;;;;;;;;;;;26.00;99.90;;;26.72;100.00;100564.72;5033416;28;19931;-59
2021/08/30 09:16:02;;;;;;;;;;;26.30;99.90;;;26.92;100.00;100560.25;5032200;28;19932;-58
2021/08/30 09:18:31;;;;;;;;;;;26.60;99.90;;;27.14;100.00;100565.25;5032761;28;19975;-59
2021/08/30 09:21:05;;;;;;;;;;;26.90;99.90;;;27.35;100.00;100566.28;5032924;28;19925;-59
2021/08/30 09:23:49;;;;;;;;;;;27.10;99.90;;;27.24;100.00;100560.78;5033210;28;19929;-58
2021/08/30 09:26:19;;;;;;;;;;;27.00;99.90;;;27.45;100.00;100574.53;5030378;28;20376;-59
2021/08/30 09:28:52;;;;;;;;;;;27.00;99.90;;;27.15;100.00;100574.34;5032701;28;19925;-59
2021/08/30 09:31:20;;;;;;;;;;;27.00;99.90;;;27.27;100.00;100565.53;5032076;28;19929;-59
2021/08/30 09:33:48;;;;;;;;;;;27.00;99.90;;;27.41;100.00;100570.19;5033031;28;19933;-59
2021/08/30 09:36:17;;;;;;;;;;;27.20;99.90;;;27.13;100.00;100571.19;5031529;28;19932;-59
2021/08/30 09:38:51;;;;;;;;;;;27.30;99.90;;;27.37;100.00;100577.75;5032047;28;19929;-59
2021/08/30 09:41:21;;;;;;;;;;;27.40;99.90;;;26.85;100.00;100583.28;5031528;28;19933;-59
2021/08/30 09:43:49;;;;;;;;;;;27.30;99.90;;;26.20;100.00;100580.41;5032892;28;19956;-59
2021/08/30 09:46:16;;;;;;;;;;;26.90;99.90;;;26.45;100.00;100589.38;5031246;28;19932;-59
2021/08/30 09:48:45;;;;;;;;;;;26.80;99.90;;;26.63;100.00;100582.56;5031798;28;20011;-58
2021/08/30 09:51:14;;;;;;;;;;;26.80;99.90;;;26.71;100.00;100583.34;5032491;28;19936;-58
2021/08/30 09:53:41;;;;;;;;;;;26.80;99.90;;;26.76;100.00;100585.69;5032511;28;20000;-58
2021/08/30 09:56:09;;;;;;;;;;;26.80;99.90;;;26.81;100.00;100579.72;5031618;28;19929;-58
2021/08/30 09:58:39;;;;;;;;;;;26.80;99.90;;;26.76;100.00;100585.69;5031930;28;20283;-58
2021/08/30 10:01:07;;;;;;;;;;;26.90;99.90;;;26.88;100.00;100585.25;5032188;28;19948;-58
2021/08/30 10:03:40;;;;;;;;;;;27.10;99.90;;;27.26;100.00;100586.19;5032382;28;19929;-58
2021/08/30 10:06:09;;;;;;;;;;;27.10;99.90;;;27.39;100.00;100580.94;5031434;28;19948;-58
2021/08/30 10:08:38;;;;;;;;;;;27.30;99.90;;;27.27;100.00;100586.97;5031906;28;19925;-58
2021/08/30 10:11:06;;;;;;;;;;;27.40;99.90;;;27.21;100.00;100588.59;5032919;28;19933;-58
2021/08/30 10:13:36;;;;;;;;;;;27.40;99.90;;;27.31;100.00;100594.06;5038867;28;19947;-58
2021/08/30 10:16:06;;;;;;;;;;;27.40;99.90;;;27.22;100.00;100579.84;5038205;28;20368;-58
2021/08/30 10:18:34;;;;;;;;;;;27.40;99.90;;;27.06;100.00;100588.69;5037893;28;19928;-58
2021/08/30 10:21:21;;;;;;;;;;;27.10;99.90;;;27.03;100.00;100585.94;5038937;28;20024;-58
2021/08/30 10:23:49;;;;;;;;;;;;;;;26.98;100.00;100580.81;5039210;28;19925;-58
2021/08/30 10:26:18;;;;;;;;;;;27.10;99.90;;;26.93;100.00;100595.13;5037946;28;19980;-58
2021/08/30 10:28:47;;;;;;;;;;;26.90;99.90;;;26.91;100.00;100589.97;5038288;28;19925;-58
2021/08/30 10:31:20;;;;;;;;;;;26.80;99.90;;;26.83;100.00;100585.69;5038927;28;19925;-58
2021/08/30 10:33:52;;;;;;;;;;;26.80;99.90;;;26.83;100.00;100590.44;5039027;28;19925;-58
2021/08/30 10:36:21;;;;;;;;;;;;;;;26.93;100.00;100592.38;5038093;28;19971;-58
2021/08/30 10:39:12;;;;;;;;;;;26.80;99.90;;;26.93;100.00;100584.81;5038068;28;19925;-58
2021/08/30 10:41:41;;;;;;;;;;;26.80;99.90;;;26.88;100.00;100587.22;5038276;28;19969;-58
2021/08/30 10:44:14;;;;;;;;;;;26.80;99.90;;;26.92;100.00;100588.78;5038729;28;19933;-58
2021/08/30 10:46:46;;;;;;;;;;;26.90;99.90;;;27.20;100.00;100584.25;5037544;28;20417;-58
2021/08/30 10:49:17;;;;;;;;;;;27.10;99.90;;;27.51;100.00;100584.00;5038173;28;20500;-58
2021/08/30 10:51:45;;;;;;;;;;;27.30;99.90;;;27.56;100.00;100574.44;5038753;28;20379;-58
2021/08/30 10:54:16;;;;;;;;;;;27.20;99.90;;;27.55;100.00;100575.63;5039004;28;19929;-58
2021/08/30 10:56:54;;;;;;;;;;;27.30;99.90;;;27.45;100.00;100582.09;5037411;28;19921;-58
2021/08/30 10:59:24;;;;;;;;;;;27.40;99.90;;;27.50;100.00;100578.88;5038152;28;19925;-58
2021/08/30 11:01:55;;;;;;;;;;;27.40;99.90;;;27.44;100.00;100572.97;5038573;28;20023;-58
2021/08/30 11:04:30;;;;;;;;;;;27.40;99.90;;;27.43;100.00;100585.28;5038670;28;19940;-58
2021/08/30 11:06:58;;;;;;;;;;;27.40;99.90;;;27.50;100.00;100574.09;5037233;28;19932;-58
2021/08/30 11:09:26;;;;;;;;;;;27.40;99.90;;;27.49;100.00;100569.75;5037938;28;19925;-58
2021/08/30 11:11:54;;;;;;;;;;;27.50;99.90;;;27.65;100.00;100574.75;5038658;28;19925;-58
2021/08/30 11:14:22;;;;;;;;;;;27.50;99.90;;;27.79;100.00;100571.03;5038597;28;19940;-58