Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:02:01;;;;;;;;;8.40;8.40;30.00;99.90;;;;;;4954097;28;9027;-70
2022/09/09 00:04:37;;;;;;;;;9.40;9.40;30.00;99.90;;;;;;4983429;28;8858;-65
2022/09/09 00:07:32;;;;;;;;;11.40;11.40;30.00;99.90;;;;;;4978914;28;8854;-67
2022/09/09 00:10:23;;;;;;;;;12.20;10.60;29.90;99.90;;;;;;4966014;28;9653;-66
2022/09/09 00:12:55;;;;;;;;;12.00;12.00;29.80;99.90;;;;;;4952236;28;9637;-68
2022/09/09 00:15:49;;;;;;;;;11.00;10.80;29.80;99.90;;;;;;4951256;28;9684;-69
2022/09/09 00:18:47;;;;;;;;;6.00;6.00;29.80;99.90;;;;;;4950506;28;8874;-69
2022/09/09 00:21:19;;;;;;;;;8.60;8.60;29.90;99.90;;;;;;4951114;28;8878;-69
2022/09/09 00:23:58;;;;;;;;;9.60;9.60;29.70;99.90;;;;;;4955323;28;9643;-66
2022/09/09 00:26:42;;;;;;;;;8.20;8.20;29.70;99.90;;;;;;4953522;28;8854;-66
2022/09/09 00:29:29;;;;;;;;;8.20;8.20;29.60;99.90;;;;;;4981163;28;8880;-66
2022/09/09 00:32:12;;;;;;;;;11.40;11.40;29.50;99.90;;;;;;4954692;28;9498;-66
2022/09/09 00:34:54;;;;;;;;;10.00;10.00;29.50;99.90;;;;;;4980565;28;8847;-68
2022/09/09 00:37:25;;;;;;;;;13.40;10.60;29.50;99.90;;;;;;4950556;28;8859;-67
2022/09/09 00:40:00;;;;;;;;;10.00;10.00;29.40;99.90;;;;;;4969789;28;8838;-66
2022/09/09 00:42:44;;;;;;;;;9.00;9.00;29.40;99.90;;;;;;4953891;28;8846;-66
2022/09/09 00:45:50;;;;;;;;;12.00;12.00;29.30;99.90;;;;;;4953339;28;8943;-68
2022/09/09 00:48:32;;;;;;;;;10.80;10.80;29.30;99.90;;;;;;4952808;28;8887;-68
2022/09/09 00:51:30;;;;;;;;;10.40;10.40;29.20;99.90;;;;;;4953615;28;8831;-68
2022/09/09 00:54:27;;;;;;;;;11.00;11.00;29.10;99.90;;;;;;4951392;28;8899;-66
2022/09/09 00:57:23;;;;;;;;;8.40;8.40;29.00;99.90;;;;;;4983669;28;8878;-66
2022/09/09 00:59:58;;;;;;;;;11.00;11.00;28.90;99.90;;;;;;4955547;28;8882;-68
2022/09/09 01:02:29;;;;;;;;;12.00;12.00;29.00;99.90;;;;;;4955097;28;8838;-68
2022/09/09 01:05:11;;;;;;;;;11.40;11.40;28.90;99.90;;;;;;4958905;28;8870;-68
2022/09/09 01:07:48;;;;;;;;;14.20;13.60;28.90;99.90;;;;;;4977106;28;8851;-66
2022/09/09 01:10:32;;;;;;;;;10.40;10.40;28.80;99.90;;;;;;4983885;28;8866;-67
2022/09/09 01:13:08;;;;;;;;;13.00;13.00;28.80;99.90;;;;;;4982827;28;8831;-66
2022/09/09 01:15:42;;;;;;;;;11.80;11.80;28.70;99.90;;;;;;4958550;28;9650;-64
2022/09/09 01:18:19;;;;;;;;;11.00;11.00;28.70;99.90;;;;;;4957652;28;8889;-66
2022/09/09 01:21:10;;;;;;;;;10.80;10.80;28.70;99.90;;;;;;4975773;28;8846;-67
2022/09/09 01:24:25;;;;;;;;;13.80;13.80;28.60;99.90;;;;;;4959986;28;8855;-69
2022/09/09 01:27:26;;;;;;;;;10.00;10.00;28.60;99.90;;;;;;4974192;28;8886;-67
2022/09/09 01:29:59;;;;;;;;;10.00;10.00;28.60;99.90;;;;;;4957557;28;8872;-67
2022/09/09 01:32:45;;;;;;;;;11.00;11.00;28.60;99.90;;;;;;4954117;28;8850;-68
2022/09/09 01:35:22;;;;;;;;;9.60;9.60;28.50;99.90;;;;;;4970169;28;9196;-68
2022/09/09 01:37:52;;;;;;;;;11.40;11.40;28.50;99.90;;;;;;4968062;28;8915;-68
2022/09/09 01:40:22;;;;;;;;;11.00;11.00;28.40;99.90;;;;;;4951528;28;8881;-66
2022/09/09 01:42:55;;;;;;;;;8.20;8.20;28.30;99.90;;;;;;4966598;28;8871;-66
2022/09/09 01:45:26;;;;;;;;;10.60;10.60;28.30;99.90;;;;;;4965170;28;9002;-69
2022/09/09 01:47:58;;;;;;;;;10.80;10.80;28.30;99.90;;;;;;4962243;28;8865;-68
2022/09/09 01:50:41;;;;;;;;;8.60;8.00;28.30;99.90;;;;;;4985822;28;8917;-68
2022/09/09 01:53:17;;;;;;;;;10.00;10.00;28.30;99.90;;;;;;4957004;28;8843;-67
2022/09/09 01:56:25;;;;;;;;;10.60;10.60;28.30;99.90;;;;;;4974631;28;8883;-64
2022/09/09 01:59:27;;;;;;;;;12.00;12.00;28.20;99.90;;;;;;4958774;28;8855;-65
2022/09/09 02:02:16;;;;;;;;;10.60;10.60;28.30;99.90;;;;;;4973638;28;8847;-68
2022/09/09 02:05:02;;;;;;;;;9.20;9.20;28.20;99.90;;;;;;4959066;28;8889;-66
2022/09/09 02:07:48;;;;;;;;;10.80;10.80;28.20;99.90;;;;;;4983151;28;8851;-66
2022/09/09 02:10:33;;;;;;;;;6.00;6.00;28.10;99.90;;;;;;4976835;28;8897;-67
2022/09/09 02:13:26;;;;;;;;;10.80;10.80;28.10;99.90;;;;;;4977481;28;8858;-67
2022/09/09 02:16:08;;;;;;;;;11.20;11.20;28.10;99.90;;;;;;4956478;28;8862;-66
2022/09/09 02:19:25;;;;;;;;;11.60;11.60;28.00;99.90;;;;;;4959550;28;8867;-66
2022/09/09 02:22:10;;;;;;;;;9.00;9.00;28.00;99.90;;;;;;4941687;28;8904;-67
2022/09/09 02:24:42;;;;;;;;;11.00;11.00;28.00;99.90;;;;;;4956725;28;8839;-68
2022/09/09 02:27:21;;;;;;;;;9.00;9.00;28.00;99.90;;;;;;4960582;28;8870;-68
2022/09/09 02:29:54;;;;;;;;;11.80;11.80;27.90;99.90;;;;;;4984055;28;8841;-66
2022/09/09 02:32:39;;;;;;;;;7.00;7.00;27.80;99.90;;;;;;4958415;28;8854;-66
2022/09/09 02:35:18;;;;;;;;;11.00;11.00;27.80;99.90;;;;;;4960282;28;8843;-66
2022/09/09 02:37:53;;;;;;;;;10.20;10.20;27.80;99.90;;;;;;4959559;28;8874;-66
2022/09/09 02:40:23;;;;;;;;;11.40;10.80;27.80;99.90;;;;;;4983949;28;8884;-65
2022/09/09 02:43:06;;;;;;;;;8.80;8.80;27.80;99.90;;;;;;4960186;28;8851;-67
2022/09/09 02:46:05;;;;;;;;;9.60;9.60;27.70;99.90;;;;;;4943038;28;9961;-65
2022/09/09 02:48:45;;;;;;;;;10.40;10.40;27.70;99.90;;;;;;4981365;28;8870;-66
2022/09/09 02:51:57;;;;;;;;;10.25;10.25;27.70;99.90;;;;;;4950607;28;8863;-66
2022/09/09 02:54:31;;;;;;;;;9.40;9.40;27.70;99.90;;;;;;4958526;28;9637;-67
2022/09/09 02:57:26;;;;;;;;;9.50;9.50;27.70;99.90;;;;;;4957677;28;8861;-67
2022/09/09 03:00:00;;;;;;;;;10.50;10.50;27.70;99.90;;;;;;4955404;28;8850;-67
2022/09/09 03:02:34;;;;;;;;;10.75;10.75;27.60;99.90;;;;;;4982309;28;8867;-68
2022/09/09 03:05:07;;;;;;;;;10.80;10.80;27.60;99.90;;;;;;4970229;28;8835;-66
2022/09/09 03:07:39;;;;;;;;;11.00;11.00;27.60;99.90;;;;;;4961879;28;9795;-66
2022/09/09 03:10:10;;;;;;;;;10.80;10.80;27.50;99.90;;;;;;4948342;28;8846;-66
2022/09/09 03:12:44;;;;;;;;;11.00;11.00;27.50;99.90;;;;;;4961672;28;8861;-66
2022/09/09 03:15:15;;;;;;;;;12.00;12.00;27.50;99.90;;;;;;4978015;28;8859;-65
2022/09/09 03:17:47;;;;;;;;;10.80;10.80;27.50;99.90;;;;;;4963296;28;8835;-65
2022/09/09 03:20:20;;;;;;;;;11.60;11.60;27.40;99.90;;;;;;4966540;28;8837;-65
2022/09/09 03:22:52;;;;;;;;;10.20;10.20;27.50;99.90;;;;;;4945801;28;8900;-66
2022/09/09 03:25:26;;;;;;;;;11.00;11.00;27.40;99.90;;;;;;4977872;28;8881;-66
2022/09/09 03:27:58;;;;;;;;;9.20;9.20;27.40;99.90;;;;;;4952106;28;8892;-66
2022/09/09 03:30:32;;;;;;;;;10.00;10.00;27.30;99.90;;;;;;4957195;28;9026;-65
2022/09/09 03:33:04;;;;;;;;;10.40;10.40;27.30;99.90;;;;;;4949207;28;11016;-65
2022/09/09 03:35:36;;;;;;;;;11.20;11.20;27.30;99.90;;;;;;4942097;28;9126;-66
2022/09/09 03:38:08;;;;;;;;;11.75;11.75;27.30;99.90;;;;;;4969657;28;8863;-65
2022/09/09 03:40:43;;;;;;;;;11.20;11.20;27.30;99.90;;;;;;4959825;28;8874;-67
2022/09/09 03:43:16;;;;;;;;;10.60;10.60;27.30;99.90;;;;;;4950788;28;8912;-67
2022/09/09 03:45:51;;;;;;;;;9.20;9.20;27.30;99.90;;;;;;4949822;28;8842;-66
2022/09/09 03:48:21;;;;;;;;;10.00;10.00;27.10;99.90;;;;;;4949534;28;8901;-67
2022/09/09 03:50:55;;;;;;;;;13.25;11.25;27.10;99.90;;;;;;4950938;28;8861;-67
2022/09/09 03:53:33;;;;;;;;;9.25;9.25;27.00;99.90;;;;;;4946063;28;8866;-67
2022/09/09 03:56:07;;;;;;;;;10.50;10.50;26.90;99.90;;;;;;4978692;28;8870;-67
2022/09/09 03:58:39;;;;;;;;;8.00;8.00;26.90;99.90;;;;;;4981580;28;8849;-67
2022/09/09 04:01:16;;;;;;;;;10.75;10.75;27.00;99.90;;;;;;4947923;28;8909;-66
2022/09/09 04:03:48;;;;;;;;;9.60;9.60;27.00;99.90;;;;;;4954513;28;9030;-65
2022/09/09 04:06:19;;;;;;;;;11.00;11.00;27.10;99.90;;;;;;4977210;28;8831;-66
2022/09/09 04:08:52;;;;;;;;;10.20;10.20;27.00;99.90;;;;;;4955608;28;8859;-67
2022/09/09 04:11:24;;;;;;;;;11.20;11.20;27.00;99.90;;;;;;4950728;28;8870;-67
2022/09/09 04:13:57;;;;;;;;;9.40;9.40;27.00;99.90;;;;;;4934279;28;8851;-67
2022/09/09 04:16:31;;;;;;;;;8.20;8.20;26.90;99.90;;;;;;4978958;28;8865;-68
2022/09/09 04:19:04;;;;;;;;;9.40;9.40;26.90;99.90;;;;;;4955556;28;8858;-66
2022/09/09 04:21:34;;;;;;;;;9.20;9.20;26.90;99.90;;;;;;4962334;28;8819;-66
2022/09/09 04:24:07;;;;;;;;;9.75;9.75;26.90;99.90;;;;;;4970215;28;8875;-67
2022/09/09 04:26:37;;;;;;;;;8.75;8.75;26.90;99.90;;;;;;4952012;28;9625;-67
2022/09/09 04:29:09;;;;;;;;;9.50;9.50;26.80;99.90;;;;;;4983726;28;8862;-66
2022/09/09 04:31:41;;;;;;;;;8.75;8.75;26.80;99.90;;;;;;4942147;28;8839;-64
2022/09/09 04:34:13;;;;;;;;;8.00;8.00;26.80;99.90;;;;;;4977728;28;8857;-65
2022/09/09 04:36:45;;;;;;;;;10.50;10.50;26.70;99.90;;;;;;4941503;28;8897;-64
2022/09/09 04:39:17;;;;;;;;;11.00;11.00;26.70;99.90;;;;;;4944343;28;9454;-67
2022/09/09 04:41:49;;;;;;;;;6.00;6.00;26.70;99.90;;;;;;4947613;28;8870;-66
2022/09/09 04:44:24;;;;;;;;;9.60;9.60;26.60;99.90;;;;;;4977344;28;8886;-67
2022/09/09 04:46:55;;;;;;;;;10.25;10.25;26.60;99.90;;;;;;4944163;28;8887;-66
2022/09/09 04:49:30;;;;;;;;;11.00;10.00;26.60;99.90;;;;;;4951801;28;8879;-67
2022/09/09 04:52:05;;;;;;;;;9.25;9.25;26.60;99.90;;;;;;4950076;28;8870;-67
2022/09/09 04:54:38;;;;;;;;;10.00;10.00;26.60;99.90;;;;;;4974320;28;8847;-66
2022/09/09 04:57:12;;;;;;;;;9.75;9.75;26.60;99.90;;;;;;4980957;28;8882;-66
2022/09/09 04:59:49;;;;;;;;;10.50;10.50;26.60;99.90;;;;;;4965475;28;8878;-66
2022/09/09 05:02:19;;;;;;;;;10.00;10.00;26.60;99.90;;;;;;4967298;28;8859;-67
2022/09/09 05:04:52;;;;;;;;;9.50;9.50;26.60;99.90;;;;;;4970911;28;8858;-65
2022/09/09 05:07:26;;;;;;;;;11.40;11.40;26.60;99.90;;;;;;4965009;28;8854;-66
2022/09/09 05:09:56;;;;;;;;;8.75;8.75;26.60;99.90;;;;;;4955821;28;8886;-64
2022/09/09 05:12:27;;;;;;;;;11.00;11.00;26.50;99.90;;;;;;4973008;28;8873;-65
2022/09/09 05:14:59;;;;;;;;;10.00;10.00;26.60;99.90;;;;;;4950631;28;8870;-67
2022/09/09 05:17:34;;;;;;;;;10.00;10.00;26.60;99.90;;;;;;4965769;28;8855;-66
2022/09/09 05:20:05;;;;;;;;;9.25;9.25;26.50;99.90;;;;;;4966874;28;8850;-66
2022/09/09 05:22:40;;;;;;;;;9.50;9.50;26.50;99.90;;;;;;4978859;28;8846;-67
2022/09/09 05:25:10;;;;;;;;;10.25;10.25;26.50;99.90;;;;;;4955964;28;8889;-67
2022/09/09 05:27:42;;;;;;;;;9.00;9.00;26.40;99.90;;;;;;4955209;28;8843;-67
2022/09/09 05:30:12;;;;;;;;;9.75;9.75;26.40;99.90;;;;;;4969193;28;8905;-65
2022/09/09 05:32:50;;;;;;;;;10.00;10.00;26.40;99.90;;;;;;4955175;28;8855;-65
2022/09/09 05:35:20;;;;;;;;;9.50;9.50;26.40;99.90;;;;;;4959537;28;8865;-67
2022/09/09 05:37:59;;;;;;;;;11.50;11.50;26.40;99.90;;;;;;4954332;28;8839;-67
2022/09/09 05:40:30;;;;;;;;;10.00;10.00;26.40;99.90;;;;;;4954584;28;9594;-67
2022/09/09 05:43:01;;;;;;;;;10.00;10.00;26.40;99.90;;;;;;4970473;28;8859;-67
2022/09/09 05:45:33;;;;;;;;;7.25;7.25;26.40;99.90;;;;;;4973830;28;8865;-66
2022/09/09 05:48:05;;;;;;;;;12.50;11.00;26.30;99.90;;;;;;4958969;28;8863;-67
2022/09/09 05:50:38;;;;;;;;;9.00;9.00;26.30;99.90;;;;;;4957581;28;8851;-67
2022/09/09 05:53:12;;;;;;;;;9.50;9.50;26.20;99.90;;;;;;4951042;28;9238;-68
2022/09/09 05:55:45;;;;;;;;;11.00;11.00;26.00;99.90;;;;;;4954335;28;8855;-67
2022/09/09 05:58:16;;;;;;;;;10.00;10.00;25.90;99.90;;;;;;4957988;28;8846;-67
2022/09/09 06:00:46;;;;;;;;;8.25;8.25;26.00;99.90;;;;;;4970913;28;8855;-65
2022/09/09 06:03:18;;;;;;;;;8.25;8.25;26.00;99.90;;;;;;4971931;28;8863;-65
2022/09/09 06:06:05;;;;;;;;;10.00;10.00;26.10;99.90;;;;;;4967180;28;8835;-67
2022/09/09 06:08:38;;;;;;;;;8.50;8.50;25.90;99.90;;;;;;4978769;28;8878;-67
2022/09/09 06:11:14;;;;;;;;;12.75;12.75;25.80;99.90;;;;;;4951230;28;9009;-67
2022/09/09 06:13:47;;;;;;;;;9.25;9.25;25.70;99.90;;;;;;4966352;28;8877;-67
2022/09/09 06:16:26;;;;;;;;;9.50;9.50;25.60;99.90;;;;;;4965743;28;8869;-65
2022/09/09 06:18:58;;;;;;;;;8.00;8.00;25.50;99.90;;;;;;4956460;28;8913;-65
2022/09/09 06:21:37;;;;;;;;;10.00;10.00;25.40;99.90;;;;;;4976845;28;8858;-67
2022/09/09 06:24:13;;;;;;;;;9.50;9.50;25.40;99.90;;;;;;4955580;28;9247;-66
2022/09/09 06:26:45;;;;;;;;;9.00;9.00;25.40;99.90;;;;;;4966912;28;8878;-63
2022/09/09 06:29:28;;;;;;;;;12.25;12.25;25.20;99.90;;;;;;4963690;28;8933;-67
2022/09/09 06:31:58;;;;;;;;;9.25;9.25;25.10;99.90;;;;;;4947980;28;9603;-66
2022/09/09 06:34:31;;;;;;;;;11.00;11.00;25.20;99.90;;;;;;4951222;28;8846;-65
2022/09/09 06:37:01;;;;;;;;;10.00;10.00;25.10;99.90;;;;;;4930785;28;8897;-66
2022/09/09 06:39:39;;;;;;;;;9.50;9.50;25.00;99.90;;;;;;4965138;28;8857;-67
2022/09/09 06:42:15;;;;;;;;;9.00;9.00;25.00;99.90;;;;;;4953317;28;8882;-67
2022/09/09 06:45:24;;;;;;;;;9.75;9.75;24.90;99.90;;;;;;4949990;28;8835;-65
2022/09/09 06:47:59;;;;;;;;;13.00;11.75;24.70;99.90;;;;;;4955219;28;8874;-65
2022/09/09 06:50:40;;;;;;;;;11.50;11.50;24.70;99.90;;;;;;4950817;28;8870;-65
2022/09/09 06:53:11;;;;;;;;;11.75;11.75;24.70;99.90;;;;;;4966403;28;8902;-66
2022/09/09 06:55:46;;;;;;;;;11.00;11.00;24.60;99.90;;;;;;4951168;28;8827;-66
2022/09/09 06:58:17;;;;;;;;;9.50;9.50;24.50;99.90;;;;;;4967439;28;8854;-64
2022/09/09 07:00:48;;;;;;;;;11.75;11.75;24.50;99.90;;;;;;4951676;28;8847;-67
2022/09/09 07:03:22;;;;;;;;;9.50;9.50;24.50;99.90;;;;;;4944162;28;8904;-67
2022/09/09 07:05:56;;;;;;;;;13.00;13.00;24.40;99.90;;;;;;4954139;28;8865;-66
2022/09/09 07:08:29;;;;;;;;;14.25;14.25;24.40;99.90;;;;;;4970685;28;8847;-65
2022/09/09 07:11:06;;;;;;;;;13.25;13.25;24.40;99.90;;;;;;4929779;28;8843;-66
2022/09/09 07:13:42;;;;;;;;;11.25;11.25;24.30;99.90;;;;;;4971750;28;8874;-66
2022/09/09 07:16:14;;;;;;;;;14.25;14.25;24.40;99.90;;;;;;4977196;28;8847;-66
2022/09/09 07:18:44;;;;;;;;;13.50;13.50;24.30;99.90;;;;;;4950164;28;8870;-65
2022/09/09 07:21:17;;;;;;;;;16.50;16.50;24.10;99.90;;;;;;4945163;28;8836;-67
2022/09/09 07:23:46;;;;;;;;;9.75;9.75;24.10;99.90;;;;;;4948477;28;8996;-66
2022/09/09 07:26:20;;;;;;;;;14.00;14.00;24.20;99.90;;;;;;4949257;28;8831;-65
2022/09/09 07:28:53;;;;;;;;;14.00;14.00;24.30;99.90;;;;;;4966376;28;8843;-66
2022/09/09 07:31:30;;;;;;;;;14.25;14.00;24.20;99.90;;;;;;4941918;28;10509;-66
2022/09/09 07:34:00;;;;;;;;;13.25;13.25;24.30;99.90;;;;;;4976848;28;8865;-67
2022/09/09 07:36:35;;;;;;;;;16.25;16.25;24.20;99.90;;;;;;4958234;28;8907;-65
2022/09/09 07:39:12;;;;;;;;;14.25;14.25;24.10;99.90;;;;;;4956491;28;8843;-66
2022/09/09 07:41:51;;;;;;;;;13.75;13.75;24.10;99.90;;;;;;4967515;28;8859;-66
2022/09/09 07:44:26;;;;;;;;;15.25;15.25;24.10;99.90;;;;;;4962194;28;9051;-67
2022/09/09 07:47:08;;;;;;;;;14.00;14.00;24.10;99.90;;;;;;4961836;28;8854;-66
2022/09/09 07:49:54;;;;;;;;;14.50;14.50;24.00;99.90;;;;;;4968444;28;8843;-66
2022/09/09 07:52:31;;;;;;;;;11.50;11.50;23.90;99.90;;;;;;4963156;28;8850;-66
2022/09/09 07:55:05;;;;;;;;;12.25;12.25;23.90;99.90;;;;;;4950486;28;8834;-66
2022/09/09 07:57:40;;;;;;;;;11.75;11.75;23.90;99.90;;;;;;4951126;28;8882;-66
2022/09/09 08:00:14;;;;;;;;;14.00;14.00;24.00;99.90;;;;;;4950149;28;8890;-64
2022/09/09 08:03:01;;;;;;;;;13.00;13.00;23.90;99.90;;;;;;4951014;28;8917;-65
2022/09/09 08:05:32;;;;;;;;;12.75;12.75;24.00;99.90;;;;;;4971312;28;8847;-66
2022/09/09 08:08:04;;;;;;;;;15.00;15.00;23.90;99.90;;;;;;4948920;28;8896;-66
2022/09/09 08:10:34;;;;;;;;;12.75;12.75;23.90;99.90;;;;;;4965190;28;8871;-66
2022/09/09 08:13:06;;;;;;;;;15.50;15.50;23.90;99.90;;;;;;4964539;28;8853;-66
2022/09/09 08:15:51;;;;;;;;;11.75;11.75;24.00;99.90;;;;;;4976281;28;8869;-65
2022/09/09 08:18:24;;;;;;;;;16.75;16.75;23.70;99.90;;;;;;4979321;28;8847;-66
2022/09/09 08:20:54;;;;;;;;;14.00;13.75;23.80;99.90;;;;;;4957356;28;8855;-67
2022/09/09 08:23:25;;;;;;;;;16.75;15.00;23.90;99.90;;;;;;4972448;28;8831;-67
2022/09/09 08:26:07;;;;;;;;;14.25;14.25;23.80;99.90;;;;;;4978761;28;8871;-65
2022/09/09 08:28:39;;;;;;;;;15.50;15.50;23.80;99.90;;;;;;4980417;28;8920;-64
2022/09/09 08:31:17;;;;;;;;;3.75;3.75;23.90;99.90;;;;;;4956278;28;8913;-64
2022/09/09 08:33:47;;;;;;;;;14.50;14.50;23.70;99.90;;;;;;4959890;28;8897;-65
2022/09/09 08:36:25;;;;;;;;;17.25;17.25;23.70;99.90;;;;;;4966664;28;8853;-65
2022/09/09 08:38:58;;;;;;;;;14.25;14.25;23.50;99.90;;;;;;4960367;28;8859;-66
2022/09/09 08:41:52;;;;;;;;;13.75;13.75;23.50;99.90;;;;;;4982976;28;8867;-67
2022/09/09 08:44:37;;;;;;;;;16.25;16.25;23.50;99.90;;;;;;4956655;28;8869;-67
2022/09/09 08:47:46;;;;;;;;;18.75;18.75;23.50;99.90;;;;;;4957855;28;8856;-66
2022/09/09 08:50:33;;;;;;;;;12.75;12.75;23.50;99.90;;;;;;4955868;28;8843;-66
2022/09/09 08:53:25;;;;;;;;;15.25;15.25;23.60;99.90;;;;;;4951577;28;9969;-67
2022/09/09 08:56:12;;;;;;;;;17.00;17.00;23.60;99.90;;;;;;4955609;28;8905;-67
2022/09/09 08:58:53;;;;;;;;;18.00;18.00;23.40;99.90;;;;;;4950412;28;8859;-67
2022/09/09 09:01:53;;;;;;;;;19.25;19.25;23.50;99.90;;;;;;4981462;28;8950;-66
2022/09/09 09:04:58;;;;;;;;;16.00;16.00;23.30;99.90;;;;;;4965509;28;8871;-67
2022/09/09 09:08:07;;;;;;;;;15.00;15.00;23.20;99.90;;;;;;4948993;28;8863;-67
2022/09/09 09:10:49;;;;;;;;;13.50;13.50;23.10;99.90;;;;;;4951394;28;8877;-66
2022/09/09 09:13:48;;;;;;;;;15.25;15.25;23.20;99.90;;;;;;4974028;28;8847;-66
2022/09/09 09:17:00;;;;;;;;;16.75;16.75;23.20;99.90;;;;;;4971001;28;8882;-66
2022/09/09 09:19:35;;;;;;;;;15.50;15.50;23.20;99.90;;;;;;4959613;28;9040;-65
2022/09/09 09:22:45;;;;;;;;;16.00;16.00;23.10;99.90;;;;;;4955570;28;8854;-65
2022/09/09 09:25:28;;;;;;;;;14.75;14.75;23.00;99.90;;;;;;4969846;28;8882;-66
2022/09/09 09:28:21;;;;;;;;;13.75;13.75;23.00;99.90;;;;;;4982544;28;9415;-66
2022/09/09 09:31:13;;;;;;;;;14.50;14.50;23.10;99.90;;;;;;4985944;28;8877;-67
2022/09/09 09:33:52;;;;;;;;;12.50;12.50;23.20;99.90;;;;;;4974052;28;8859;-66
2022/09/09 09:36:47;;;;;;;;;13.25;13.25;23.30;99.90;;;;;;4955851;28;8883;-66
2022/09/09 09:39:39;;;;;;;;;13.00;13.00;23.10;99.90;;;;;;4953435;28;8883;-65
2022/09/09 09:42:31;;;;;;;;;14.25;14.25;23.30;99.90;;;;;;4959861;28;9009;-66
2022/09/09 09:45:44;;;;;;;;;14.00;14.00;23.40;99.90;;;;;;4953555;28;8839;-65
2022/09/09 09:48:38;;;;;;;;;12.00;12.00;23.20;99.90;;;;;;4958126;28;8927;-66
2022/09/09 09:51:15;;;;;;;;;12.50;12.00;23.00;99.90;;;;;;4986556;28;8902;-66
2022/09/09 09:53:49;;;;;;;;;14.00;12.75;23.00;99.90;;;;;;4971059;28;8887;-66
2022/09/09 09:56:32;;;;;;;;;13.00;13.00;22.90;99.90;;;;;;4984105;28;8900;-66
2022/09/09 09:59:05;;;;;;;;;12.75;12.75;22.90;99.90;;;;;;4985631;28;8865;-67
2022/09/09 10:01:53;;;;;;;;;14.00;12.25;22.80;99.90;;;;;;4948216;28;8855;-67
2022/09/09 10:04:25;;;;;;;;;15.75;15.75;22.80;99.90;;;;;;4957023;28;8854;-66
2022/09/09 10:06:57;;;;;;;;;12.75;12.75;22.80;99.90;;;;;;4938700;28;8870;-65
2022/09/09 10:09:34;;;;;;;;;13.00;13.00;23.00;99.90;;;;;;4953876;28;8911;-67
2022/09/09 10:12:46;;;;;;;;;14.75;14.75;22.90;99.90;;;;;;4966607;28;8884;-66
2022/09/09 10:15:22;;;;;;;;;12.50;12.50;22.90;99.90;;;;;;4957742;28;8974;-66
2022/09/09 10:18:04;;;;;;;;;15.25;13.75;22.90;99.90;;;;;;4952955;28;8936;-66
2022/09/09 10:20:51;;;;;;;;;12.25;12.25;23.00;99.90;;;;;;4958601;28;8873;-66
2022/09/09 10:24:01;;;;;;;;;13.50;13.50;23.00;99.90;;;;;;4954924;28;8857;-65
2022/09/09 10:26:53;;;;;;;;;12.75;12.75;23.10;99.90;;;;;;4957695;28;8831;-65
2022/09/09 10:29:29;;;;;;;;;12.75;12.75;22.80;99.90;;;;;;4959634;28;8827;-67
2022/09/09 10:32:08;;;;;;;;;15.00;15.00;22.90;99.90;;;;;;4958165;28;8870;-66
2022/09/09 10:35:00;;;;;;;;;14.75;14.50;22.90;99.90;;;;;;4960131;28;9978;-64
2022/09/09 10:37:55;;;;;;;;;17.25;17.25;22.80;99.90;;;;;;4957138;28;8910;-65
2022/09/09 10:40:38;;;;;;;;;15.50;15.50;22.70;99.90;;;;;;4951866;28;8864;-65
2022/09/09 10:43:43;;;;;;;;;16.50;16.50;22.80;99.90;;;;;;4952590;28;8859;-65
2022/09/09 10:46:49;;;;;;;;;16.50;16.50;23.00;99.90;;;;;;4958690;28;8893;-65
2022/09/09 10:49:40;;;;;;;;;15.50;15.50;23.00;99.90;;;;;;4954700;28;8883;-67
2022/09/09 10:52:53;;;;;;;;;14.00;14.00;23.10;99.90;;;;;;4952888;28;8886;-67
2022/09/09 10:55:42;;;;;;;;;14.75;14.75;23.10;99.90;;;;;;4952434;28;8839;-67
2022/09/09 10:58:23;;;;;;;;;17.75;17.75;22.90;99.90;;;;;;4972169;28;9368;-66
2022/09/09 11:01:03;;;;;;;;;16.75;16.75;22.90;99.90;;;;;;4957118;28;8843;-65
2022/09/09 11:03:40;;;;;;;;;17.25;17.25;23.00;99.90;;;;;;4957338;28;9009;-66
2022/09/09 11:06:20;;;;;;;;;17.25;17.25;23.20;99.90;;;;;;4955149;28;8863;-65
2022/09/09 11:08:54;;;;;;;;;17.50;17.50;23.20;99.90;;;;;;4956899;28;9556;-66
2022/09/09 11:11:37;;;;;;;;;17.50;17.50;23.10;99.90;;;;;;4955886;28;8851;-66
2022/09/09 11:14:27;;;;;;;;;15.00;15.00;22.80;99.90;;;;;;4954746;28;8847;-65
2022/09/09 11:17:10;;;;;;;;;14.25;14.25;22.80;99.90;;;;;;4955077;28;8917;-65
2022/09/09 11:19:44;;;;;;;;;14.75;14.75;23.00;99.90;;;;;;4981102;28;8890;-66
2022/09/09 11:22:31;;;;;;;;;17.50;17.50;23.00;99.90;;;;;;4980089;28;8868;-67
2022/09/09 11:25:29;;;;;;;;;18.75;18.75;22.80;99.90;;;;;;4951249;28;8875;-65
2022/09/09 11:28:22;;;;;;;;;18.50;18.50;22.80;99.90;;;;;;4952282;28;8855;-66
2022/09/09 11:31:13;;;;;;;;;10.75;10.75;22.90;99.90;;;;;;4953415;28;8865;-66
2022/09/09 11:34:08;;;;;;;;;18.75;18.75;22.80;99.90;;;;;;4953744;28;8854;-65
2022/09/09 11:37:18;;;;;;;;;15.25;15.25;22.80;99.90;;;;;;4950614;28;9656;-67
2022/09/09 11:40:14;;;;;;;;;15.00;15.00;22.50;99.90;;;;;;4953719;28;8885;-66
2022/09/09 11:42:44;;;;;;;;;18.00;18.00;22.30;99.90;;;;;;4957245;28;8885;-64
2022/09/09 11:45:23;;;;;;;;;18.25;18.25;22.20;99.90;;;;;;4954980;28;8905;-67
2022/09/09 11:47:55;;;;;;;;;19.00;19.00;22.20;99.90;;;;;;4955296;28;8865;-67
2022/09/09 11:50:26;;;;;;;;;17.25;17.25;22.20;99.90;;;;;;4954838;28;8870;-66
2022/09/09 11:53:20;;;;;;;;;18.75;18.75;22.30;99.90;;;;;;4982316;28;9604;-66
2022/09/09 11:56:03;;;;;;;;;17.00;17.00;22.30;99.90;;;;;;4965669;28;8897;-65
2022/09/09 11:59:02;;;;;;;;;17.75;17.75;22.30;99.90;;;;;;4953964;28;8862;-67
2022/09/09 12:01:42;;;;;;;;;18.00;18.00;22.40;99.90;;;;;;4953144;28;8862;-67
2022/09/09 12:04:17;;;;;;;;;17.00;17.00;22.50;99.90;;;;;;4950749;28;9205;-65
2022/09/09 12:06:57;;;;;;;;;18.75;17.00;22.30;99.90;;;;;;4968740;28;8885;-66
2022/09/09 12:09:31;;;;;;;;;17.75;17.75;22.10;99.90;;;;;;4950975;28;9716;-66
2022/09/09 12:12:12;;;;;;;;;17.25;17.25;22.20;99.90;;;;;;4953206;28;8903;-65
2022/09/09 12:14:45;;;;;;;;;17.00;15.25;22.30;99.90;;;;;;4952202;28;8875;-66
2022/09/09 12:17:28;;;;;;;;;13.25;13.25;22.10;99.90;;;;;;4953301;28;8857;-66
2022/09/09 12:20:38;;;;;;;;;16.25;16.25;22.10;99.90;;;;;;4984093;28;8881;-67
2022/09/09 12:23:19;;;;;;;;;19.00;19.00;22.20;99.90;;;;;;4952607;28;8875;-67
2022/09/09 12:26:30;;;;;;;;;17.00;17.00;22.30;99.90;;;;;;4975156;28;8879;-66
2022/09/09 12:29:09;;;;;;;;;18.00;18.00;22.30;99.90;;;;;;4951574;28;8904;-67
2022/09/09 12:32:01;;;;;;;;;20.00;18.00;22.50;99.90;;;;;;4984750;28;8839;-67
2022/09/09 12:34:44;;;;;;;;;16.00;16.00;22.30;99.90;;;;;;4954952;28;8891;-65
2022/09/09 12:37:18;;;;;;;;;14.50;14.50;22.50;99.90;;;;;;4977254;28;8874;-65
2022/09/09 12:39:57;;;;;;;;;17.50;17.50;22.40;99.90;;;;;;4965904;28;8862;-66
2022/09/09 12:42:28;;;;;;;;;17.25;16.75;22.60;99.90;;;;;;4953057;28;8863;-66
2022/09/09 12:45:03;;;;;;;;;18.50;18.50;22.60;99.90;;;;;;4977598;28;8867;-65
2022/09/09 12:48:07;;;;;;;;;18.00;18.00;22.50;99.90;;;;;;4957455;28;8873;-68
2022/09/09 12:50:47;;;;;;;;;17.25;17.25;22.60;99.90;;;;;;4965035;28;8850;-66
2022/09/09 12:53:39;;;;;;;;;15.50;15.50;22.70;99.90;;;;;;4948984;28;8871;-67
2022/09/09 12:56:20;;;;;;;;;17.00;15.50;22.70;99.90;;;;;;4960279;28;8848;-68
2022/09/09 12:58:54;;;;;;;;;17.25;17.25;22.70;99.90;;;;;;4955874;28;8940;-68
2022/09/09 13:01:33;;;;;;;;;12.25;12.25;22.80;99.90;;;;;;4957117;28;8811;-67
2022/09/09 13:04:04;;;;;;;;;15.50;15.50;22.90;99.90;;;;;;4956816;28;8850;-67
2022/09/09 13:06:37;;;;;;;;;11.50;11.50;23.00;99.90;;;;;;4955707;28;8874;-67
2022/09/09 13:09:10;;;;;;;;;15.25;15.25;23.00;99.90;;;;;;4979977;28;8889;-67
2022/09/09 13:11:50;;;;;;;;;17.00;17.00;23.00;99.90;;;;;;4959472;28;8933;-67
2022/09/09 13:14:25;;;;;;;;;15.00;15.00;23.10;99.90;;;;;;4959184;28;8892;-65
2022/09/09 13:17:00;;;;;;;;;16.00;16.00;23.20;99.90;;;;;;4956678;28;8825;-65
2022/09/09 13:19:35;;;;;;;;;16.00;15.50;23.20;99.90;;;;;;4975511;28;8843;-66
2022/09/09 13:22:44;;;;;;;;;14.25;14.25;23.20;99.90;;;;;;4957735;28;8875;-67
2022/09/09 13:25:28;;;;;;;;;14.75;14.75;23.40;99.90;;;;;;4956107;28;8844;-65
2022/09/09 13:28:06;;;;;;;;;15.50;14.25;23.30;99.90;;;;;;4972674;28;8853;-67
2022/09/09 13:30:40;;;;;;;;;14.50;14.50;23.30;99.90;;;;;;4958991;28;8855;-66
2022/09/09 13:33:15;;;;;;;;;12.25;12.25;23.40;99.90;;;;;;4957209;28;8854;-67
2022/09/09 13:36:04;;;;;;;;;15.75;15.75;23.50;99.90;;;;;;4960396;28;8859;-67
2022/09/09 13:38:54;;;;;;;;;15.75;15.75;23.50;99.90;;;;;;4961119;28;8847;-67
2022/09/09 13:41:32;;;;;;;;;15.25;15.00;23.50;99.90;;;;;;4961576;28;8838;-68
2022/09/09 13:44:09;;;;;;;;;17.50;16.00;23.70;99.90;;;;;;4962084;28;9626;-67
2022/09/09 13:46:41;;;;;;;;;16.50;16.50;23.70;99.90;;;;;;4961575;28;8874;-65
2022/09/09 13:49:17;;;;;;;;;13.25;13.25;23.80;99.90;;;;;;4958546;28;8844;-67