Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:02:23;;;;;;;;;;;;;;;17.55;62.14;99703.66;4244522;33;34684;-92
2021/06/09 00:04:56;;;;;;;;;;;;;;;17.46;62.08;99708.62;4231729;33;34817;-91
2021/06/09 00:07:28;;;;;;;;;;;;;;;17.71;61.17;99697.50;4242964;33;32970;-92
2021/06/09 00:10:02;;;;;;;;;;;;;;;17.36;62.38;99691.94;4243893;33;33342;-92
2021/06/09 00:12:34;;;;;;;;;;;;;;;17.44;61.68;99697.06;4219975;33;34560;-93
2021/06/09 00:15:09;;;;;;;;;;;;;;;17.35;62.09;99691.13;4232626;33;34878;-93
2021/06/09 00:17:41;;;;;;;;;;;;;;;17.30;62.42;99693.72;4233311;33;35552;-93
2021/06/09 00:20:20;;;;;;;;;;;;;;;17.17;63.11;99688.44;4233441;33;33799;-93
2021/06/09 00:22:53;;;;;;;;;;;;;;;17.49;61.78;99689.03;4231676;33;35048;-92
2021/06/09 00:25:26;;;;;;;;;;;;;;;17.41;62.00;99687.47;4234395;33;33380;-93
2021/06/09 00:27:58;;;;;;;;;;;;;;;17.30;62.45;99696.44;4221492;33;34186;-93
2021/06/09 00:30:32;;;;;;;;;;;;;;;17.28;62.53;99693.12;4244517;33;33201;-92
2021/06/09 00:33:05;;;;;;;;;;;;;;;17.21;62.61;99686.91;4241144;33;35852;-89
2021/06/09 00:35:38;;;;;;;;;;;;;;;16.83;63.69;99690.78;4245738;33;33728;-89
2021/06/09 00:38:10;;;;;;;;;;;;;;;17.02;63.22;99688.84;4245082;33;33858;-93
2021/06/09 00:40:43;;;;;;;;;;;;;;;17.07;62.96;99689.84;4229976;33;33339;-89
2021/06/09 00:43:17;;;;;;;;;;;;;;;17.10;62.57;99683.91;4245735;33;35012;-89
2021/06/09 00:45:54;;;;;;;;;;;;;;;17.28;62.16;99679.47;4241300;33;34876;-93
2021/06/09 00:48:29;;;;;;;;;;;;;;;17.20;62.38;99682.50;4232455;33;35030;-90
2021/06/09 00:51:02;;;;;;;;;;;;;;;16.88;63.46;99683.56;4245094;33;33303;-93
2021/06/09 00:53:36;;;;;;;;;;;;;;;17.04;63.31;99676.66;4232240;33;32475;-90
2021/06/09 00:56:12;;;;;;;;;;;;;;;17.01;63.44;99677.12;4246168;33;34191;-94
2021/06/09 00:58:45;;;;;;;;;;;;;;;16.61;64.69;99680.31;4231950;33;35712;-90
2021/06/09 01:01:20;;;;;;;;;;;;;;;16.81;64.28;99674.63;4245305;33;34421;-94
2021/06/09 01:03:53;;;;;;;;;;;;;;;16.91;64.02;99671.38;4233645;33;34071;-89
2021/06/09 01:06:26;;;;;;;;;;;;;;;16.79;64.35;99671.28;4244472;33;34996;-89
2021/06/09 01:08:58;;;;;;;;;;;;;;;16.66;64.80;99669.56;4233171;33;34663;-89
2021/06/09 01:11:31;;;;;;;;;;;;;;;16.88;64.15;99666.37;4245187;33;33817;-90
2021/06/09 01:14:03;;;;;;;;;;;;;;;17.07;63.52;99673.47;4245815;33;34832;-93
2021/06/09 01:16:36;;;;;;;;;;;;;;;16.93;64.04;99669.22;4232496;33;34114;-89
2021/06/09 01:19:09;;;;;;;;;;;;;;;16.84;64.08;99679.63;4244886;33;34032;-94
2021/06/09 01:21:42;;;;;;;;;;;;;;;16.62;65.02;99675.69;4218691;33;33676;-94
2021/06/09 01:24:15;;;;;;;;;;;;;;;16.91;63.47;99672.19;4233117;33;35043;-90
2021/06/09 01:26:47;;;;;;;;;;;;;;;16.50;65.24;99681.09;4243979;33;34069;-93
2021/06/09 01:29:20;;;;;;;;;;;;;;;16.57;64.97;99682.69;4231542;33;35207;-89
2021/06/09 01:31:53;;;;;;;;;;;;;;;16.59;64.97;99683.28;4245743;33;33227;-90
2021/06/09 01:34:25;;;;;;;;;;;;;;;16.45;65.87;99680.94;4244851;33;33421;-93
2021/06/09 01:36:59;;;;;;;;;;;;;;;16.27;66.60;99679.88;4232205;33;34096;-92
2021/06/09 01:39:31;;;;;;;;;;;;;;;16.73;64.87;99675.75;4232117;33;33924;-90
2021/06/09 01:42:04;;;;;;;;;;;;;;;16.85;64.15;99672.25;4243845;33;33118;-93
2021/06/09 01:44:37;;;;;;;;;;;;;;;16.90;63.75;99669.69;4221765;33;34752;-90
2021/06/09 01:47:10;;;;;;;;;;;;;;;16.51;64.99;99677.28;4243659;33;33705;-94
2021/06/09 01:49:42;;;;;;;;;;;;;;;16.81;63.97;99671.06;4231952;33;35878;-93
2021/06/09 01:52:18;;;;;;;;;;;;;;;16.71;nan;99675.16;4221240;33;34075;-90
2021/06/09 01:54:51;;;;;;;;;;;;;;;16.41;64.93;99675.94;4244405;33;33745;-89
2021/06/09 01:57:23;;;;;;;;;;;;;;;16.44;65.30;99679.25;4243987;33;34216;-92
2021/06/09 01:59:56;;;;;;;;;;;;;;;16.30;65.53;99681.31;4232874;33;34235;-93
2021/06/09 02:02:39;;;;;;;;;;;;;;;16.45;65.19;99675.50;4246386;33;34544;-94
2021/06/09 02:05:12;;;;;;;;;;;;;;;16.38;65.24;99679.13;4243485;33;34758;-90
2021/06/09 02:07:45;;;;;;;;;;;;;;;16.42;64.81;99669.44;4246660;33;34009;-90
2021/06/09 02:10:18;;;;;;;;;;;;;;;16.18;65.71;99676.62;4234631;33;33940;-89
2021/06/09 02:12:52;;;;;;;;;;;;;;;16.28;64.94;99684.28;4245881;33;34018;-90
2021/06/09 02:15:25;;;;;;;;;;;;;;;16.18;65.11;99679.34;4246435;33;34027;-93
2021/06/09 02:20:45;;;;;;;;;;;;;;;16.23;64.85;99681.41;4245094;33;34170;-93
2021/06/09 02:23:19;;;;;;;;;;;;;;;15.95;66.06;99685.44;4245385;33;33187;-89
2021/06/09 02:25:53;;;;;;;;;;;;;;;16.11;65.14;99678.59;4247001;33;34749;-90
2021/06/09 02:28:26;;;;;;;;;;;;;;;16.21;65.18;99683.50;4246116;33;33970;-90
2021/06/09 02:30:59;;;;;;;;;;;;;;;15.89;66.27;99683.63;4246316;33;35067;-90
2021/06/09 02:33:32;;;;;;;;;;;;;;;15.90;66.24;99682.56;4245638;33;33734;-91
2021/06/09 02:36:05;;;;;;;;;;;;;;;16.04;65.99;99683.25;4233241;33;32889;-93
2021/06/09 02:38:38;;;;;;;;;;;;;;;16.13;65.48;99683.81;4231481;33;34407;-89
2021/06/09 02:41:12;;;;;;;;;;;;;;;16.40;64.37;99687.91;4246884;33;35002;-94
2021/06/09 02:43:45;;;;;;;;;;;;;;;16.32;64.59;99682.75;4245792;33;34548;-90
2021/06/09 02:46:26;;;;;;;;;;;;;;;16.19;65.13;99688.34;4232689;33;34051;-89
2021/06/09 02:48:59;;;;;;;;;;;;;;;16.00;65.90;99682.91;4234741;33;34906;-93
2021/06/09 02:51:36;;;;;;;;;;;;;;;16.00;65.80;99676.59;4233777;33;34538;-92
2021/06/09 02:54:09;;;;;;;;;;;;;;;16.11;65.24;99683.19;4244141;33;33271;-94
2021/06/09 02:56:46;;;;;;;;;;;;;;;16.07;65.47;99674.63;4244601;33;34619;-89
2021/06/09 02:59:22;;;;;;;;;;;;;;;16.25;64.79;99673.81;4245703;33;33685;-94
2021/06/09 03:02:22;;;;;;;;;;;;;;;16.24;64.41;99669.41;4234305;33;32904;-94
2021/06/09 03:04:57;;;;;;;;;;;;;;;15.97;65.51;99677.03;4217746;33;33851;-94
2021/06/09 03:07:36;;;;;;;;;;;;;;;15.88;66.08;99679.22;4245050;33;33643;-90
2021/06/09 03:10:25;;;;;;;;;;;;;;;15.73;66.73;99675.97;4235031;33;34011;-94
2021/06/09 03:13:03;;;;;;;;;;;;;;;15.80;66.56;99682.22;4238421;33;33913;-90
2021/06/09 03:15:43;;;;;;;;;;;;;;;15.97;65.89;99683.34;4245837;33;34108;-90
2021/06/09 03:18:21;;;;;;;;;;;;;;;15.87;66.60;99678.38;4245149;33;34852;-90
2021/06/09 03:21:04;;;;;;;;;;;;;;;15.95;66.45;99685.44;4245174;33;34883;-93
2021/06/09 03:23:41;;;;;;;;;;;;;;;16.08;66.23;99676.31;4244673;33;34071;-89
2021/06/09 03:26:19;;;;;;;;;;;;;;;15.97;66.52;99683.34;4246288;33;32799;-94
2021/06/09 03:29:33;;;;;;;;;;;;;;;16.08;66.30;99680.91;4256113;33;36509;-89
2021/06/09 03:32:07;;;;;;;;;;;;;;;16.14;66.38;99688.22;4250449;33;33954;-89
2021/06/09 03:34:43;;;;;;;;;;;;;;;16.29;66.18;99679.63;4262821;33;34184;-89
2021/06/09 03:37:16;;;;;;;;;;;;;;;16.21;66.63;99675.31;4247441;33;34093;-90
2021/06/09 03:39:51;;;;;;;;;;;;;;;16.35;66.24;99678.75;4258565;33;33739;-94
2021/06/09 03:42:25;;;;;;;;;;;;;;;16.11;66.95;99685.91;4254940;33;34269;-93
2021/06/09 03:44:59;;;;;;;;;;;;;;;16.37;66.30;99685.62;4237535;33;34583;-90
2021/06/09 03:47:32;;;;;;;;;;;;;;;16.45;65.98;99683.66;4256066;33;33775;-89
2021/06/09 03:50:05;;;;;;;;;;;;;;;16.06;68.21;99686.59;4246279;33;34678;-89
2021/06/09 03:52:38;;;;;;;;;;;;;;;16.31;67.61;99683.81;4260677;33;33620;-89
2021/06/09 03:55:10;;;;;;;;;;;;;;;16.69;66.23;99679.19;4260028;33;34297;-93
2021/06/09 03:57:43;;;;;;;;;;;;;;;16.76;66.11;99683.47;4248292;33;33106;-94
2021/06/09 04:00:29;;;;;;;;;;;;;;;16.63;66.79;99685.56;4239143;33;35097;-90
2021/06/09 04:03:02;;;;;;;;;;;;;;;16.79;66.16;99676.75;4284406;33;35169;-89
2021/06/09 04:05:38;;;;;;;;;;;;;;;17.00;65.73;99680.91;4273653;33;35536;-93
2021/06/09 04:08:15;;;;;;;;;;;;;;;16.97;66.09;99678.63;4273833;33;33251;-92
2021/06/09 04:10:48;;;;;;;;;;;;;;;16.99;66.41;99671.06;4272093;33;34956;-93
2021/06/09 04:13:21;;;;;;;;;;;;;;;17.14;66.64;99672.53;4284911;33;33989;-90
2021/06/09 04:15:53;;;;;;;;;;;;;;;17.54;65.21;99682.84;4272048;33;34295;-90
2021/06/09 04:18:27;;;;;;;;;;;;;;;17.67;64.83;99674.44;4275318;33;33162;-89
2021/06/09 04:20:59;;;;;;;;;;;;;;;17.72;64.99;99679.19;4270487;33;35222;-89
2021/06/09 04:23:33;;;;;;;;;;;;;;;18.08;64.40;99675.41;4267796;33;35544;-89
2021/06/09 04:26:06;;;;;;;;;;;;;;;18.08;64.76;99680.87;4284124;33;33912;-93
2021/06/09 04:28:39;;;;;;;;;;;;;;;18.07;65.24;99678.41;4284245;33;33326;-93
2021/06/09 04:31:16;;;;;;;;;;;;;;;18.01;65.91;99685.66;4270111;33;34336;-92
2021/06/09 04:33:53;;;;;;;;;;;;;;;18.41;65.00;99687.63;4267761;33;35476;-93
2021/06/09 04:36:26;;;;;;;;;;;;;;;18.64;64.83;99683.22;4273075;33;33897;-90
2021/06/09 04:38:59;;;;;;;;;;;;;;;18.77;64.71;99687.56;4284666;33;32914;-93
2021/06/09 04:41:31;;;;;;;;;;;;;;;18.95;64.55;99681.09;4273848;33;34932;-90
2021/06/09 04:44:04;;;;;;;;;;;;;;;19.26;63.69;99687.16;4284851;33;34131;-89
2021/06/09 04:46:37;;;;;;;;;;;;;;;19.38;63.34;99685.19;4284780;33;33577;-90
2021/06/09 04:49:09;;;;;;;;;;;;;;;19.65;62.48;99681.81;4285172;33;32984;-93
2021/06/09 04:51:42;;;;;;;;;;;;;;;19.66;62.64;99684.31;4272010;33;35146;-94
2021/06/09 04:54:17;;;;;;;;;;;;;;;19.86;62.50;99683.00;4269556;33;34353;-93
2021/06/09 04:56:56;;;;;;;;;;;;;;;20.07;62.40;99684.97;4269818;33;32937;-92
2021/06/09 05:00:07;;;;;;;;;;;;;;;20.27;62.28;99689.94;4215945;33;34257;-91
2021/06/09 05:02:41;;;;;;;;;;;;;;;20.37;62.75;99691.16;4271567;33;34794;-89
2021/06/09 05:05:14;;;;;;;;;;;;;;;20.57;62.19;99690.59;4267244;33;34519;-90
2021/06/09 05:07:47;;;;;;;;;;;;;;;20.81;61.25;99682.97;4268253;33;33631;-89
2021/06/09 05:10:20;;;;;;;;;;;;;;;20.94;60.88;99688.06;4279748;33;33197;-89
2021/06/09 05:12:57;;;;;;;;;;;;;;;20.99;61.07;99679.06;4260319;33;34822;-90
2021/06/09 05:15:30;;;;;;;;;;;;;;;20.96;61.73;99680.41;4279737;33;34956;-90
2021/06/09 05:18:04;;;;;;;;;;;;;;;21.03;60.82;99679.34;4278300;33;34738;-90
2021/06/09 05:20:37;;;;;;;;;;;;;;;21.27;60.05;99668.88;4269198;33;33578;-90
2021/06/09 05:23:16;;;;;;;;;;;;;;;21.15;60.73;99677.28;4279056;33;35002;-90
2021/06/09 05:25:49;;;;;;;;;;;;;;;21.16;61.10;99673.47;4267694;33;34053;-91
2021/06/09 05:28:23;;;;;;;;;;;;;;;21.54;60.03;99676.31;4279114;33;35947;-90
2021/06/09 05:30:58;;;;;;;;;;;;;;;21.71;59.87;99674.25;4267598;33;33286;-95
2021/06/09 05:33:44;;;;;;;;;;;;;;;21.64;60.40;99673.66;4259788;33;34209;-93
2021/06/09 05:36:17;;;;;;;;;;;;;;;22.01;59.95;99673.66;4242063;33;35658;-95
2021/06/09 05:38:53;;;;;;;;;;;;;;;22.04;59.19;99669.56;4266598;33;33779;-94
2021/06/09 05:41:26;;;;;;;;;;;;;;;22.13;58.83;99678.97;4241098;33;33404;-94
2021/06/09 05:47:13;;;;;;;;;;;;;;;22.24;57.16;99677.09;3989306;33;38039;-94
2021/06/09 05:50:10;;;;;;;;;;;;;;;22.28;57.46;99671.91;4242238;33;32837;-91
2021/06/09 05:52:42;;;;;;;;;;;;;;;22.12;55.91;99674.53;4231816;33;34773;-91
2021/06/09 05:55:16;;;;;;;;;;;;;;;22.27;56.09;99671.06;4245576;33;34975;-91
2021/06/09 05:57:49;;;;;;;;;;;;;;;22.53;55.36;99677.56;4234938;33;34044;-91
2021/06/09 06:00:22;;;;;;;;;;;;;;;22.69;56.39;99677.62;4245218;33;34010;-90
2021/06/09 06:02:55;;;;;;;;;;;;;;;22.85;57.27;99675.75;4245462;33;33762;-94
2021/06/09 06:05:28;;;;;;;;;;;;;;;22.79;57.46;99676.84;4233385;33;34648;-92
2021/06/09 06:08:02;;;;;;;;;;;;;;;22.87;58.38;99684.56;4230149;33;34717;-92
2021/06/09 06:10:34;;;;;;;;;;;;;;;23.04;58.31;99687.09;4233723;33;34948;-91
2021/06/09 06:13:07;;;;;;;;;;;;;;;22.85;56.73;99686.78;4227751;33;33805;-91
2021/06/09 06:15:39;;;;;;;;;;;;;;;23.22;56.05;99691.34;4243028;33;32778;-91
2021/06/09 06:18:13;;;;;;;;;;;;;;;23.17;55.48;99688.56;4245216;33;34060;-92
2021/06/09 06:20:45;;;;;;;;;;;;;;;23.31;55.48;99686.94;4233532;33;35752;-92
2021/06/09 06:23:18;;;;;;;;;;;;;;;23.30;55.16;99682.50;4241793;33;33176;-93
2021/06/09 06:25:51;;;;;;;;;;;;;;;23.48;54.77;99683.09;4244870;33;33965;-92
2021/06/09 06:28:25;;;;;;;;;;;;;;;23.71;54.69;99688.06;4244340;33;34728;-92
2021/06/09 06:30:57;;;;;;;;;;;;;;;23.60;55.04;99680.87;4244223;33;34011;-92
2021/06/09 06:33:30;;;;;;;;;;;;;;;23.79;54.57;99684.75;4241533;33;33623;-91
2021/06/09 06:36:02;;;;;;;;;;;;;;;23.75;55.58;99683.63;4252451;33;35449;-92
2021/06/09 06:38:37;;;;;;;;;;;;;;;23.93;53.94;99684.22;4230144;33;33999;-92
2021/06/09 06:41:10;;;;;;;;;;;;;;;24.09;53.28;99685.84;4239403;33;35807;-92
2021/06/09 06:43:43;;;;;;;;;;;;;;;23.99;50.50;99685.03;4235046;33;33151;-90
2021/06/09 06:46:16;;;;;;;;;;;;;;;24.09;49.75;99685.84;4239516;33;33167;-91
2021/06/09 06:48:52;;;;;;;;;;;;;;;24.11;47.48;99689.16;4250488;33;33745;-92
2021/06/09 06:51:24;;;;;;;;;;;;;;;24.41;46.75;99701.22;4247852;33;34131;-90
2021/06/09 06:53:57;;;;;;;;;;;;;;;24.22;43.72;99692.75;4240929;33;34065;-90
2021/06/09 06:56:29;;;;;;;;;;;;;;;24.35;45.90;99696.84;4245321;33;34077;-93
2021/06/09 06:59:02;;;;;;;;;;;;;;;24.73;45.35;99689.00;4255339;33;34086;-89
2021/06/09 07:01:35;;;;;;;;;;;;;;;24.58;44.80;99691.78;4258862;33;34416;-90
2021/06/09 07:04:08;;;;;;;;;;;;;;;24.64;45.83;99696.22;4247532;33;33919;-94
2021/06/09 07:06:41;;;;;;;;;;;;;;;24.95;45.29;99687.78;4249355;33;33954;-91
2021/06/09 07:09:15;;;;;;;;;;;;;;;24.92;44.77;99682.84;4259163;33;34062;-94
2021/06/09 07:11:49;;;;;;;;;;;;;;;25.12;44.16;99685.50;4248071;33;34356;-94
2021/06/09 07:14:23;;;;;;;;;;;;;;;25.43;44.48;99684.50;4250159;33;33889;-90
2021/06/09 07:16:56;;;;;;;;;;;;;;;25.65;43.90;99681.28;4251720;33;33458;-93
2021/06/09 07:19:33;;;;;;;;;;;;;;;25.91;44.18;99681.87;4251450;33;34136;-92
2021/06/09 07:22:06;;;;;;;;;;;;;;;25.74;46.70;99685.06;4261906;33;33713;-88
2021/06/09 07:24:39;;;;;;;;;;;;;;;26.01;44.34;99690.13;4253554;33;33131;-92
2021/06/09 07:27:12;;;;;;;;;;;;;;;26.28;43.48;99682.38;4258319;33;34665;-89
2021/06/09 07:29:48;;;;;;;;;;;;;;;26.14;42.87;99685.00;4251510;33;33982;-89
2021/06/09 07:32:20;;;;;;;;;;;;;;;26.31;42.17;99679.84;4262369;33;32739;-89
2021/06/09 07:34:53;;;;;;;;;;;;;;;26.56;42.67;99675.97;4257518;33;33967;-90
2021/06/09 07:37:27;;;;;;;;;;;;;;;26.67;43.22;99679.44;4255026;33;33920;-89
2021/06/09 07:40:01;;;;;;;;;;;;;;;26.91;42.70;99682.19;4243855;33;34326;-89
2021/06/09 07:42:34;;;;;;;;;;;;;;;27.23;41.54;99688.97;4253563;33;35456;-90
2021/06/09 07:45:08;;;;;;;;;;;;;;;27.18;40.16;99690.97;4255785;33;33381;-89
2021/06/09 07:47:41;;;;;;;;;;;;;;;27.27;40.10;99689.19;4247667;33;34752;-89
2021/06/09 07:50:15;;;;;;;;;;;;;;;27.61;39.81;99693.69;4245384;33;33887;-89
2021/06/09 07:52:47;;;;;;;;;;;;;;;27.73;39.56;99688.47;4244953;33;34815;-89
2021/06/09 07:55:20;;;;;;;;;;;;;;;27.58;41.37;99692.34;4247722;33;33588;-89
2021/06/09 07:57:52;;;;;;;;;;;;;;;27.80;39.06;99688.09;4258325;33;33972;-88
2021/06/09 08:00:25;;;;;;;;;;;;;;;27.93;40.24;99695.63;4255018;33;34105;-90
2021/06/09 08:02:59;;;;;;;;;;;;;;;28.01;40.47;99694.16;4245912;33;34426;-96
2021/06/09 08:05:44;;;;;;;;;;;;;;;27.89;38.33;99689.06;4250668;33;33297;-89
2021/06/09 08:08:17;;;;;;;;;;;;;;;28.06;39.48;99688.50;4259935;33;33921;-89
2021/06/09 08:10:50;;;;;;;;;;;;;;;28.30;38.82;99687.50;4258354;33;34465;-91
2021/06/09 08:13:23;;;;;;;;;;;;;;;28.47;36.35;99692.44;4259406;33;34631;-90
2021/06/09 08:15:55;;;;;;;;;;;;;;;28.60;36.65;99697.22;4281606;33;34101;-91
2021/06/09 08:18:28;;;;;;;;;;;;;;;28.82;35.39;99690.13;4258168;33;33925;-90
2021/06/09 08:21:06;;;;;;;;;;;;;;;29.14;36.71;99689.09;4269236;33;35851;-90
2021/06/09 08:23:41;;;;;;;;;;;;;;;29.47;37.09;99685.34;4269541;33;32694;-89
2021/06/09 08:26:13;;;;;;;;;;;;;;;29.71;34.72;99682.22;4259015;33;32028;-90
2021/06/09 08:28:47;;;;;;;;;;;;;;;29.52;32.51;99687.97;4259336;33;34980;-90
2021/06/09 08:31:21;;;;;;;;;;;;;;;29.69;32.59;99685.34;4272511;33;33910;-96
2021/06/09 08:33:55;;;;;;;;;;;;;;;29.35;33.20;99692.28;4259253;33;34159;-89
2021/06/09 08:36:28;;;;;;;;;;;;;;;29.94;31.88;99683.06;4261153;33;32952;-90
2021/06/09 08:39:03;;;;;;;;;;;;;;;29.79;30.56;99692.59;4259669;33;34513;-89
2021/06/09 08:41:36;;;;;;;;;;;;;;;30.10;31.10;99686.28;4259701;33;34036;-91
2021/06/09 08:44:11;;;;;;;;;;;;;;;30.34;29.07;99688.66;4267387;33;32917;-90
2021/06/09 08:46:44;;;;;;;;;;;;;;;30.32;28.33;99695.72;4267565;33;33353;-90
2021/06/09 08:49:17;;;;;;;;;;;;;;;30.43;29.49;99700.69;4258974;33;33646;-90
2021/06/09 08:51:49;;;;;;;;;;;;;;;30.34;31.25;99697.03;4268847;33;34609;-90
2021/06/09 08:54:24;;;;;;;;;;;;;;;30.87;29.57;99700.03;4270962;33;33734;-91
2021/06/09 08:57:32;;;;;;;;;;;;;;;30.61;29.99;99700.78;4252490;33;34740;-96
2021/06/09 09:00:06;;;;;;;;;;;;;;;30.15;29.37;99702.03;4269807;33;33802;-90
2021/06/09 09:02:39;;;;;;;;;;;;;;;30.07;27.84;99696.06;4268892;33;34045;-91
2021/06/09 09:05:13;;;;;;;;;;;;;;;30.36;28.74;99700.34;4283334;33;33899;-91
2021/06/09 09:07:45;;;;;;;;;;;;;;;30.48;28.95;99696.97;4269834;33;32037;-91
2021/06/09 09:10:21;;;;;;;;;;;;;;;30.77;28.52;99696.41;4281058;33;33680;-95
2021/06/09 09:12:58;;;;;;;;;;;;;;;30.88;28.52;99704.47;4264412;33;34720;-95
2021/06/09 09:15:36;;;;;;;;;;;;;;;30.40;27.85;99700.50;4271534;33;34923;-91
2021/06/09 09:18:08;;;;;;;;;;;;;;;31.31;30.12;99701.75;4262796;33;32810;-91
2021/06/09 09:20:46;;;;;;;;;;;;;;;31.07;29.45;99707.81;4271568;33;33990;-96
2021/06/09 09:23:25;;;;;;;;;;;;;;;31.30;28.68;99702.09;4272783;33;34940;-90
2021/06/09 09:25:59;;;;;;;;;;;;;;;31.57;29.25;99700.16;4270783;33;34859;-91
2021/06/09 09:28:33;;;;;;;;;;;;;;;31.78;31.60;99703.09;4261860;33;33610;-91
2021/06/09 09:31:14;;;;;;;;;;;;;;;31.70;29.69;99706.72;4281997;33;34820;-96
2021/06/09 09:34:11;;;;;;;;;;;;;;;32.11;28.48;99702.56;4271045;33;34471;-89
2021/06/09 09:37:21;;;;;;;;;;;;;;;31.93;28.76;99699.75;4226812;33;35308;-88
2021/06/09 09:40:23;;;;;;;;;;;;;;;32.18;27.45;99708.44;4262055;33;33215;-93
2021/06/09 09:42:56;;;;;;;;;;;;;;;32.14;27.19;99710.25;4267195;33;33964;-89
2021/06/09 09:45:29;;;;;;;;;;;;;;;31.66;26.53;99706.53;4260016;33;35206;-89
2021/06/09 09:48:03;;;;;;;;;;;;;;;32.43;28.16;99698.34;4282084;33;34057;-90
2021/06/09 09:50:37;;;;;;;;;;;;;;;32.63;27.70;99701.53;4260706;33;33865;-91
2021/06/09 09:53:18;;;;;;;;;;;;;;;32.35;25.63;99696.37;4282864;33;35637;-92
2021/06/09 09:55:55;;;;;;;;;;;;;;;32.21;27.83;99697.41;4260521;33;33686;-88
2021/06/09 09:58:28;;;;;;;;;;;;;;;32.12;25.99;99693.84;4274809;33;34103;-92
2021/06/09 10:01:13;;;;;;;;;;;;;;;32.44;26.26;99701.94;4280620;33;33545;-89
2021/06/09 10:03:55;;;;;;;;;;;;;;;32.87;27.05;99695.34;4271987;33;34694;-90
2021/06/09 10:06:41;;;;;;;;;;;;;;;32.56;27.10;99688.91;4270217;33;34551;-92
2021/06/09 10:09:44;;;;;;;;;;;;;;;32.79;26.75;99691.44;4252569;33;884609;-96
2021/06/09 10:12:17;;;;;;;;;;;;;;;32.32;27.50;99694.25;4259700;33;33554;-89
2021/06/09 10:14:50;;;;;;;;;;;;;;;32.35;26.05;99693.59;4259085;33;34777;-89
2021/06/09 10:17:24;;;;;;;;;;;;;;;32.84;27.42;99696.00;4264738;33;33948;-90
2021/06/09 10:19:58;;;;;;;;;;;;;;;32.55;26.83;99692.84;4269004;33;33784;-89
2021/06/09 10:22:33;;;;;;;;;;;;;;;33.01;26.56;99697.88;4259357;33;33162;-90
2021/06/09 10:25:10;;;;;;;;;;;;;;;33.05;27.19;99688.44;4271908;33;34264;-95
2021/06/09 10:27:51;;;;;;;;;;;;;;;32.72;25.29;99686.34;4270408;33;34104;-89
2021/06/09 10:30:36;;;;;;;;;;;;;;;33.21;26.36;99685.09;4269557;33;34954;-96
2021/06/09 10:33:41;;;;;;;;;;;;;;;33.21;25.84;99685.91;4188121;33;34340;-96
2021/06/09 10:36:14;;;;;;;;;;;;;;;33.44;25.85;99691.16;4271030;33;32922;-89
2021/06/09 10:38:49;;;;;;;;;;;;;;;33.72;25.42;99688.59;4270004;33;34103;-91
2021/06/09 10:41:23;;;;;;;;;;;;;;;33.96;25.92;99682.25;4269887;33;35480;-93
2021/06/09 10:44:02;;;;;;;;;;;;;;;34.26;24.81;99679.31;4269727;33;32869;-87
2021/06/09 10:49:34;;;;;;;;;;;;;;;34.20;23.20;99675.06;4269837;33;35785;-88
2021/06/09 10:52:07;;;;;;;;;;;;;;;34.10;23.22;99669.91;4274420;33;34367;-93
2021/06/09 10:54:45;;;;;;;;;;;;;;;34.08;25.95;99667.47;4251837;33;34265;-93
2021/06/09 10:57:19;;;;;;;;;;;;;;;33.53;25.39;99680.69;4259234;33;34048;-93
2021/06/09 10:59:52;;;;;;;;;;;;;;;33.56;24.80;99667.97;4267548;33;34539;-95
2021/06/09 11:02:54;;;;;;;;;;;;;;;33.73;25.90;99672.63;4114281;33;37201;-89
2021/06/09 11:05:27;;;;;;;;;;;;;;;33.99;24.31;99668.75;4273160;33;33177;-92
2021/06/09 11:08:06;;;;;;;;;;;;;;;34.56;24.40;99659.47;4263837;33;34562;-92
2021/06/09 11:10:40;;;;;;;;;;;;;;;34.32;23.52;99651.88;4274497;33;32564;-88
2021/06/09 11:13:36;;;;;;;;;;;;;;;33.87;24.47;99666.72;4275221;33;34038;-96
2021/06/09 11:16:09;;;;;;;;;;;;;;;33.86;24.03;99657.47;4316927;28;33942;-90
2021/06/09 11:18:46;;;;;;;;;;;;;;;33.72;23.56;99659.75;4257133;33;33324;-88
2021/06/09 11:21:25;;;;;;;;;;;;;;;34.11;24.71;99652.75;4250446;33;33808;-93
2021/06/09 11:24:08;;;;;;;;;;;;;;;33.84;22.92;99653.41;4254780;33;35420;-95
2021/06/09 11:26:42;;;;;;;;;;;;;;;34.05;23.92;99645.72;4246309;33;32707;-92
2021/06/09 11:29:28;;;;;;;;;;;;;;;34.45;24.35;99647.09;4249323;33;34170;-93
2021/06/09 11:32:22;;;;;;;;;;;;;;;34.46;22.68;99638.31;4234772;33;34704;-94
2021/06/09 11:34:55;;;;;;;;;;;;;;;34.64;25.51;99646.47;4264899;33;34743;-96
2021/06/09 11:37:29;;;;;;;;;;;;;;;34.54;24.18;99644.13;4261068;33;32909;-95
2021/06/09 11:40:04;;;;;;;;;;;;;;;34.25;22.84;99637.56;4246691;33;34239;-93
2021/06/09 11:43:05;;;;;;;;;;;;;;;34.75;22.34;99630.00;4268970;33;34556;-93
2021/06/09 11:45:45;;;;;;;;;;;;;;;34.89;22.70;99640.88;4258468;33;34038;-92
2021/06/09 11:48:20;;;;;;;;;;;;;;;34.63;22.53;99631.62;4255432;33;32997;-93
2021/06/09 11:51:12;;;;;;;;;;;;;;;34.49;24.18;99631.16;4245029;33;35146;-93
2021/06/09 11:53:49;;;;;;;;;;;;;;;34.14;23.56;99632.41;4256232;33;34721;-94
2021/06/09 11:56:22;;;;;;;;;;;;;;;33.95;22.69;99630.19;4255671;33;34141;-93
2021/06/09 11:58:56;;;;;;;;;;;;;;;32.89;24.00;99632.28;4258342;33;33143;-88
2021/06/09 12:01:46;;;;;;;;;;;;;;;33.17;24.61;99628.94;4270469;33;33722;-88
2021/06/09 12:04:28;;;;;;;;;;;;;;;33.19;24.58;99626.63;4256702;33;33725;-92
2021/06/09 12:07:02;;;;;;;;;;;;;;;33.51;24.67;99621.41;4257051;33;34100;-92
2021/06/09 12:09:42;;;;;;;;;;;;;;;33.59;24.73;99616.88;4254533;33;33816;-94
2021/06/09 12:12:20;;;;;;;;;;;;;;;33.61;25.38;99611.75;4243698;33;34478;-94
2021/06/09 12:14:55;;;;;;;;;;;;;;;33.17;27.00;99617.72;4253354;33;33731;-95
2021/06/09 12:17:29;;;;;;;;;;;;;;;33.32;26.20;99619.09;4252893;33;35499;-95
2021/06/09 12:20:15;;;;;;;;;;;;;;;32.06;26.10;99618.88;4226808;33;35718;-95
2021/06/09 12:22:51;;;;;;;;;;;;;;;32.63;27.46;99615.62;4256912;33;34244;-87
2021/06/09 12:25:27;;;;;;;;;;;;;;;32.67;27.93;99627.00;4259176;33;35142;-96
2021/06/09 12:28:07;;;;;;;;;;;;;;;32.75;26.93;99616.91;4254174;33;34389;-88
2021/06/09 12:30:41;;;;;;;;;;;;;;;32.81;26.13;99616.38;4268787;33;32867;-89
2021/06/09 12:33:14;;;;;;;;;;;;;;;32.81;28.01;99616.38;4257948;33;33949;-88
2021/06/09 12:35:51;;;;;;;;;;;;;;;32.94;26.82;99620.06;4257672;33;34897;-89
2021/06/09 12:38:33;;;;;;;;;;;;;;;32.77;24.97;99606.19;4253301;33;35060;-90
2021/06/09 12:41:10;;;;;;;;;;;;;;;33.55;27.80;99599.97;4263186;33;33855;-96
2021/06/09 12:43:45;;;;;;;;;;;;;;;33.80;24.02;99600.03;4251989;33;32470;-88
2021/06/09 12:46:19;;;;;;;;;;;;;;;33.92;23.03;99594.47;4259940;33;33929;-88
2021/06/09 12:48:51;;;;;;;;;;;;;;;34.65;23.73;99595.63;4265653;33;34298;-90
2021/06/09 12:51:34;;;;;;;;;;;;;;;34.60;22.83;99595.88;4287087;27;32807;-89
2021/06/09 12:54:14;;;;;;;;;;;;;;;35.00;24.01;99589.50;4276820;33;33734;-88
2021/06/09 12:56:47;;;;;;;;;;;;;;;35.33;24.90;99584.81;4269924;33;33836;-89
2021/06/09 12:59:34;;;;;;;;;;;;;;;35.55;23.23;99582.63;4273803;33;34357;-89
2021/06/09 13:02:07;;;;;;;;;;;;;;;35.86;22.81;99587.47;4282007;33;32768;-94
2021/06/09 13:04:41;;;;;;;;;;;;;;;36.21;21.71;99581.09;4259309;33;35451;-88
2021/06/09 13:07:13;;;;;;;;;;;;;;;36.19;22.34;99575.03;4280444;33;34048;-96
2021/06/09 13:09:46;;;;;;;;;;;;;;;36.65;22.31;99575.34;4273321;33;33204;-95
2021/06/09 13:12:31;;;;;;;;;;;;;;;37.00;21.83;99576.50;4257069;33;33920;-89
2021/06/09 13:15:07;;;;;;;;;;;;;;;36.96;21.65;99570.78;4271101;33;34640;-92
2021/06/09 13:18:06;;;;;;;;;;;;;;;37.26;23.14;99573.87;4280554;33;34917;-90
2021/06/09 13:20:38;;;;;;;;;;;;;;;37.45;21.73;99575.81;4281685;33;34597;-96
2021/06/09 13:23:26;;;;;;;;;;;;;;;37.38;19.20;99577.69;4457765;27;33175;-96
2021/06/09 13:26:06;;;;;;;;;;;;;;;36.91;18.79;99571.09;4257890;33;34534;-96
2021/06/09 13:28:53;;;;;;;;;;;;;;;36.89;21.09;99563.03;4268543;33;32625;-95
2021/06/09 13:31:43;;;;;;;;;;;;;;;36.86;20.59;99562.94;4263591;33;33506;-89
2021/06/09 13:34:17;;;;;;;;;;;;;;;36.12;22.54;99558.00;4270969;33;33521;-87
2021/06/09 13:37:00;;;;;;;;;;;;;;;36.23;21.81;99559.87;4250205;33;34879;-91
2021/06/09 13:39:40;;;;;;;;;;;;;;;35.44;27.36;99557.06;4260128;33;34989;-90
2021/06/09 13:42:14;;;;;;;;;;;;;;;35.07;25.06;99565.63;4267755;33;33754;-91
2021/06/09 13:44:46;;;;;;;;;;;;;;;34.91;26.13;99562.75;4252467;33;33004;-89